Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:02:10;;;;;;;5.10;2.35;;;;;;;13.44;68.56;100832.69;4957785;28;20128;-50
2023/10/05 00:04:41;;;;;;;3.45;2.55;;;;;;;13.44;67.88;100824.88;4959217;28;20061;-51
2023/10/05 00:07:19;;;;;;;4.97;3.03;;;;;;;13.45;68.30;100829.19;4947082;28;20492;-48
2023/10/05 00:09:47;;;;;;;5.82;3.72;;;;;;;13.43;68.22;100825.72;4944748;28;20051;-51
2023/10/05 00:12:30;;;;;;;4.13;2.70;;;;;;;13.43;68.58;100816.19;4945757;28;20051;-49
2023/10/05 00:15:11;;;;;;;6.30;2.85;;;;;;;13.41;68.44;100817.06;4947733;28;20058;-47
2023/10/05 00:17:38;;;;;;;6.38;1.30;;;;;;;13.40;68.45;100812.75;4948776;28;20522;-48
2023/10/05 00:20:10;;;;;;;4.47;2.33;;;;;;;13.40;69.05;100820.56;4959655;28;20114;-47
2023/10/05 00:22:40;;;;;;;4.20;2.60;;;;;;;13.40;68.83;100821.41;4970817;28;20072;-47
2023/10/05 00:25:10;;;;;;;4.50;2.78;;;;;;;13.41;68.60;100822.28;4968820;28;20050;-48
2023/10/05 00:27:38;;;;;;;4.85;2.80;;;;;;;13.40;68.76;100815.34;4952939;28;20145;-48
2023/10/05 00:30:07;;;;;;;3.20;2.92;;;;;;;13.39;68.46;100813.59;4966518;28;20526;-46
2023/10/05 00:32:35;;;;;;;3.78;2.58;;;;;;;13.37;68.99;100811.88;4956212;28;20063;-51
2023/10/05 00:35:47;;;;;;;3.83;2.53;;;;;;;13.38;68.66;100817.94;4948528;28;20051;-47
2023/10/05 00:37:51;;;;;;;7.65;2.50;;;;;;;13.35;69.06;100818.78;4946608;28;20039;-47
2023/10/05 00:40:33;;;;;;;3.03;2.65;;;;;;;13.35;69.83;100808.38;4954486;28;20041;-49
2023/10/05 00:43:06;;;;;;;6.40;2.65;;;;;;;13.35;69.86;100817.94;4978577;28;20058;-50
2023/10/05 00:45:34;;;;;;;6.07;2.40;;;;;;;13.34;69.85;100811.88;4969272;28;20157;-49
2023/10/05 00:48:13;;;;;;;4.05;2.65;;;;;;;13.33;69.95;100809.25;4968921;28;20054;-50
2023/10/05 00:50:40;;;;;;;5.22;2.80;;;;;;;13.33;69.09;100801.47;4954748;28;20050;-47
2023/10/05 00:53:10;;;;;;;3.88;2.03;;;;;;;13.32;70.04;100789.34;4948821;28;20558;-47
2023/10/05 00:55:43;;;;;;;5.55;2.42;;;;;;;13.32;69.74;100808.41;4958107;28;20062;-48
2023/10/05 00:58:14;;;;;;;5.05;2.05;;;;;;;13.31;70.16;100805.81;4977619;28;20056;-50
2023/10/05 01:00:50;;;;;;;4.20;2.55;;;;;;;13.29;69.36;100808.41;4969168;28;20141;-49
2023/10/05 01:03:25;;;;;;;3.20;2.15;;;;;;;13.27;70.16;100811.91;4970580;28;20053;-51
2023/10/05 01:06:11;;;;;;;6.60;2.53;;;;;;;13.26;69.81;100824.03;4956015;28;20086;-50
2023/10/05 01:09:00;;;;;;;4.60;2.83;;;;;;;13.24;69.96;100817.94;4945376;28;20047;-49
2023/10/05 01:11:40;;;;;;;3.95;2.72;;;;;;;13.23;69.91;100818.81;4953760;28;20060;-48
2023/10/05 01:14:07;;;;;;;5.88;2.22;;;;;;;13.21;70.58;100816.22;4979866;28;20062;-51
2023/10/05 01:16:34;;;;;;;8.52;2.40;;;;;;;13.21;69.73;100811.00;4978169;28;20046;-46
2023/10/05 01:19:07;;;;;;;2.25;1.42;;;;;;;13.19;70.44;100801.50;4977208;28;20929;-48
2023/10/05 01:21:35;;;;;;;3.63;2.55;;;;;;;13.19;69.95;100796.28;4975422;28;20054;-49
2023/10/05 01:24:04;;;;;;;6.25;2.17;;;;;;;13.20;70.60;100800.59;4970152;28;20050;-47
2023/10/05 01:26:37;;;;;;;6.68;3.00;;;;;;;13.18;70.27;100802.38;4957354;28;20062;-48
2023/10/05 01:29:04;;;;;;;6.80;2.15;;;;;;;13.17;70.12;100803.25;4952733;28;20070;-48
2023/10/05 01:31:32;;;;;;;5.75;2.65;;;;;;;13.15;70.75;100808.44;4953218;28;20062;-47
2023/10/05 01:33:59;;;;;;;4.38;2.83;;;;;;;13.17;70.50;100800.63;4951218;28;20058;-51
2023/10/05 01:36:26;;;;;;;3.65;2.53;;;;;;;13.16;70.65;100801.47;4952610;28;20065;-48
2023/10/05 01:39:01;;;;;;;3.60;2.58;;;;;;;13.16;70.50;100801.47;4951743;28;20046;-49
2023/10/05 01:41:28;;;;;;;6.85;2.30;;;;;;;13.15;69.78;100800.63;4953572;28;20711;-47
2023/10/05 01:43:57;;;;;;;5.32;2.13;;;;;;;13.16;70.16;100796.28;4952572;28;20535;-47
2023/10/05 01:46:24;;;;;;;4.85;2.80;;;;;;;13.16;70.77;100791.09;4952384;28;20085;-50
2023/10/05 01:48:51;;;;;;;8.25;2.72;;;;;;;13.17;70.54;100795.44;4951701;28;20054;-47
2023/10/05 01:51:23;;;;;;;6.15;2.72;;;;;;;13.15;71.44;100795.44;4952842;28;20059;-47
2023/10/05 01:54:01;;;;;;;8.45;2.88;;;;;;;13.15;71.11;100803.25;4950163;28;20106;-49
2023/10/05 01:56:29;;;;;;;5.07;2.47;;;;;;;13.15;71.01;100799.75;4969469;28;20077;-47
2023/10/05 01:58:56;;;;;;;3.53;2.30;;;;;;;13.15;70.02;100799.75;4967515;28;20081;-47
2023/10/05 02:01:28;;;;;;;3.53;2.50;;;;;;;13.14;70.75;100798.88;4955198;28;20046;-48
2023/10/05 02:03:57;;;;;;;5.25;2.90;;;;;;;13.14;70.51;100795.44;4957648;28;20058;-49
2023/10/05 02:06:28;;;;;;;4.85;3.40;;;;;;;13.13;70.58;100801.50;4970281;28;20090;-47
2023/10/05 02:08:55;;;;;;;5.53;2.38;;;;;;;13.14;71.36;100798.88;4977849;28;20054;-46
2023/10/05 02:11:25;;;;;;;3.05;2.75;;;;;;;13.13;71.39;100797.16;4975046;28;20053;-49
2023/10/05 02:13:52;;;;;;;;;;;;;;;12.99;71.70;100789.38;4974889;28;20046;-50
2023/10/05 02:16:21;;;;;;;3.75;2.17;;;;;;;13.08;71.29;100783.31;4977476;28;19921;-49
2023/10/05 02:18:48;;;;;;;3.25;2.80;;;;;;;13.10;71.40;100785.03;4970485;28;20416;-52
2023/10/05 02:21:27;;;;;;;8.65;2.53;;;;;;;13.09;71.29;100795.44;4978898;28;20507;-48
2023/10/05 02:23:57;;;;;;;5.85;2.33;;;;;;;13.06;71.73;100785.91;4980078;28;20058;-52
2023/10/05 02:26:28;;;;;;;4.93;2.08;;;;;;;13.07;71.58;100787.63;4972870;28;20069;-46
2023/10/05 02:28:55;;;;;;;5.13;2.60;;;;;;;13.09;70.38;100790.22;4975050;28;20345;-46
2023/10/05 02:31:22;;;;;;;8.05;2.63;;;;;;;13.08;70.67;100783.31;4976952;28;20116;-50
2023/10/05 02:33:52;;;;;;;5.68;2.30;;;;;;;13.06;70.85;100783.31;4975375;28;20047;-49
2023/10/05 02:36:26;;;;;;;5.90;2.22;;;;;;;13.05;71.28;100786.78;4970686;28;20132;-50
2023/10/05 02:38:53;;;;;;;5.90;2.83;;;;;;;13.06;71.70;100788.50;4954424;28;20042;-47
2023/10/05 02:41:37;;;;;;;6.88;2.85;;;;;;;13.04;71.10;100787.63;4951991;28;20093;-50
2023/10/05 02:44:17;;;;;;;4.50;2.13;;;;;;;13.04;71.05;100785.03;4951175;28;20073;-49
2023/10/05 02:46:47;;;;;;;3.95;2.65;;;;;;;13.04;71.37;100782.44;4950695;28;20046;-48
2023/10/05 02:49:16;;;;;;;6.45;2.70;;;;;;;13.05;71.13;100788.50;4950371;28;20043;-49
2023/10/05 02:51:43;;;;;;;6.25;1.25;;;;;;;13.03;71.21;100788.50;4950676;28;20444;-49
2023/10/05 02:54:12;;;;;;;3.88;2.70;;;;;;;13.03;71.59;100780.69;4951507;28;20181;-48
2023/10/05 02:56:40;;;;;;;3.88;2.17;;;;;;;13.03;71.14;100780.69;4950504;28;20058;-47
2023/10/05 02:59:08;;;;;;;6.72;2.35;;;;;;;13.03;71.43;100785.91;4949252;28;20515;-48
2023/10/05 03:01:38;;;;;;;6.32;2.70;;;;;;;13.02;72.31;100778.97;4949165;28;20047;-47
2023/10/05 03:04:16;;;;;;;3.38;2.08;;;;;;;13.03;72.15;100780.69;4950609;28;20063;-51
2023/10/05 03:06:45;;;;;;;5.00;3.33;;;;;;;13.04;72.02;100776.38;4971400;28;20054;-52
2023/10/05 03:09:12;;;;;;;3.35;0.93;;;;;;;13.02;71.78;100778.97;4951508;28;20764;-47
2023/10/05 03:11:40;;;;;;;4.00;2.40;;;;;;;13.04;72.15;100776.38;4946230;28;20160;-50
2023/10/05 03:14:10;;;;;;;3.33;2.35;;;;;;;13.02;71.61;100771.19;4949918;28;20054;-47
2023/10/05 03:16:56;;;;;;;4.22;2.42;;;;;;;13.02;72.28;100772.91;4949639;28;20057;-51
2023/10/05 03:19:23;;;;;;;5.15;2.05;;;;;;;13.02;72.41;100767.69;4949090;28;20057;-50
2023/10/05 03:21:52;;;;;;;5.20;2.60;;;;;;;13.02;72.16;100767.69;4967605;28;20116;-50
2023/10/05 03:24:24;;;;;;;10.80;3.13;;;;;;;13.02;72.35;100765.09;4969528;28;20050;-48
2023/10/05 03:26:52;;;;;;;4.30;1.27;;;;;;;13.02;71.87;100768.56;4968744;28;20472;-48
2023/10/05 03:29:21;;;;;;;5.82;2.63;;;;;;;13.01;72.33;100768.56;4972336;28;20050;-48
2023/10/05 03:32:13;;;;;;;6.93;2.88;;;;;;;13.02;72.58;100768.56;4971583;28;20046;-49
2023/10/05 03:34:37;;;;;;;5.63;2.80;;;;;;;13.02;72.01;100768.56;4968732;28;20062;-51
2023/10/05 03:37:13;;;;;;;4.65;2.80;;;;;;;13.04;72.25;100768.56;4972254;28;20046;-48
2023/10/05 03:42:27;;;;;;;4.72;2.22;;;;;;;13.02;71.91;100776.38;4966925;28;20141;-47
2023/10/05 03:45:03;;;;;;;4.60;2.28;;;;;;;13.03;73.00;100772.06;4973627;28;20069;-47
2023/10/05 03:47:31;;;;;;;4.57;2.72;;;;;;;13.03;72.99;100780.69;4969751;28;20049;-48
2023/10/05 03:49:58;;;;;;;6.95;2.83;;;;;;;13.01;72.29;100763.38;4959818;28;20058;-47
2023/10/05 03:52:29;;;;;;;6.75;2.35;;;;;;;12.99;73.11;100763.38;4948821;28;20042;-47
2023/10/05 03:55:01;;;;;;;7.38;1.40;;;;;;;13.00;71.66;100765.09;4948594;28;20778;-50
2023/10/05 03:57:31;;;;;;;6.60;2.97;;;;;;;13.00;71.94;100764.25;4949590;28;20047;-49
2023/10/05 03:59:59;;;;;;;4.28;3.15;;;;;;;13.01;71.93;100766.84;4948268;28;20504;-48
2023/10/05 04:02:28;;;;;;;5.28;2.53;;;;;;;13.00;72.69;100764.25;4964398;28;20060;-48
2023/10/05 04:04:57;;;;;;;7.35;2.50;;;;;;;12.99;73.18;100773.78;4971790;28;20078;-48
2023/10/05 04:07:28;;;;;;;3.78;3.28;;;;;;;12.99;72.14;100778.97;4970848;28;21081;-51
2023/10/05 04:10:01;;;;;;;4.95;2.50;;;;;;;12.98;72.83;100774.66;4977293;28;20116;-49
2023/10/05 04:12:32;;;;;;;5.63;3.35;;;;;;;12.98;72.70;100779.84;4948503;28;20065;-51
2023/10/05 04:15:00;;;;;;;4.80;2.55;;;;;;;12.98;72.96;100777.25;4949286;28;20149;-47
2023/10/05 04:17:27;;;;;;;4.82;2.95;;;;;;;12.99;72.78;100773.78;4960290;28;20069;-49
2023/10/05 04:19:54;;;;;;;6.35;3.90;;;;;;;12.99;73.10;100773.78;4968567;28;20072;-51
2023/10/05 04:22:21;;;;;;;6.65;2.75;;;;;;;13.00;72.08;100780.69;4974357;28;20062;-48
2023/10/05 04:24:47;;;;;;;6.28;2.83;;;;;;;13.00;73.19;100785.91;4976009;28;20049;-47
2023/10/05 04:27:18;;;;;;;4.40;2.53;;;;;;;13.03;73.08;100785.91;4968961;28;20065;-46
2023/10/05 04:29:44;;;;;;;7.40;3.00;;;;;;;13.04;72.17;100791.97;4971252;28;20196;-50
2023/10/05 04:32:15;;;;;;;6.68;3.03;;;;;;;13.04;72.44;100781.59;4970053;28;20065;-49
2023/10/05 04:34:42;;;;;;;4.80;2.28;;;;;;;13.03;72.24;100785.91;4962611;28;20050;-48
2023/10/05 04:37:09;;;;;;;5.32;2.22;;;;;;;13.04;72.26;100787.63;4955204;28;20129;-49
2023/10/05 04:39:36;;;;;;;5.03;2.35;;;;;;;13.04;72.02;100781.59;4973528;28;20038;-50
2023/10/05 04:42:11;;;;;;;3.67;1.08;;;;;;;13.04;73.00;100782.44;4978637;28;20743;-49
2023/10/05 04:44:38;;;;;;;6.45;2.85;;;;;;;13.04;73.33;100787.63;4975951;28;20076;-47
2023/10/05 04:47:04;;;;;;;8.18;2.53;;;;;;;13.04;73.09;100792.81;4961218;28;20055;-47
2023/10/05 04:49:31;;;;;;;3.90;3.05;;;;;;;13.04;72.68;100786.78;4953954;28;20051;-49
2023/10/05 04:52:00;;;;;;;5.35;3.08;;;;;;;13.04;72.89;100787.63;4952661;28;20058;-49
2023/10/05 04:54:31;;;;;;;4.65;2.47;;;;;;;13.04;73.07;100792.81;4953118;28;20055;-46
2023/10/05 04:57:07;;;;;;;3.88;3.03;;;;;;;13.04;73.15;100792.81;4953484;28;20059;-46
2023/10/05 05:02:18;;;;;;;5.18;1.50;;;;;;;13.06;73.37;100803.22;5055147;27;20770;-51
2023/10/05 05:07:21;;;;;;;7.63;1.85;;;;;;;13.42;73.22;100808.38;4982995;28;20387;-47
2023/10/05 05:09:50;;;;;;;6.72;2.28;;;;;;;13.23;73.24;100814.50;4967766;28;20050;-48
2023/10/05 05:12:17;;;;;;;4.25;2.38;;;;;;;13.18;73.21;100805.84;4969340;28;20539;-49
2023/10/05 05:14:46;;;;;;;4.75;0.98;;;;;;;13.19;73.38;100811.88;4967333;28;20055;-48
2023/10/05 05:17:15;;;;;;;4.82;1.95;;;;;;;13.18;73.77;100820.56;4968359;28;20145;-48
2023/10/05 05:19:43;;;;;;;5.20;2.60;;;;;;;13.17;73.30;100816.25;4968877;28;20137;-50
2023/10/05 05:22:11;;;;;;;6.28;2.33;;;;;;;13.17;73.42;100816.25;4966705;28;20645;-48
2023/10/05 05:24:38;;;;;;;7.80;2.88;;;;;;;13.17;73.78;100824.06;4969040;28;20058;-49
2023/10/05 05:27:21;;;;;;;5.93;1.17;;;;;;;13.18;73.11;100831.84;4968340;28;20054;-50
2023/10/05 05:29:51;;;;;;;4.00;2.67;;;;;;;13.16;73.26;100822.28;4963606;28;20078;-49
2023/10/05 05:32:21;;;;;;;9.75;2.17;;;;;;;13.19;73.37;100822.28;4967612;28;20132;-50
2023/10/05 05:34:50;;;;;;;4.47;0.82;;;;;;;13.17;72.96;100817.09;4967859;28;21552;-52
2023/10/05 05:37:25;;;;;;;3.95;1.30;;;;;;;13.18;73.66;100815.38;4964315;28;20614;-51
2023/10/05 05:39:54;;;;;;;4.45;0.90;;;;;;;13.17;73.70;100816.25;4969927;28;20404;-48
2023/10/05 05:42:22;;;;;;;4.07;1.05;;;;;;;13.19;73.63;100814.50;4966976;28;20397;-49
2023/10/05 05:44:49;;;;;;;3.70;2.15;;;;;;;13.19;73.68;100817.97;4965130;28;20707;-49
2023/10/05 05:47:16;;;;;;;4.75;2.30;;;;;;;13.20;72.80;100816.22;4961398;28;20046;-49
2023/10/05 05:49:45;;;;;;;5.85;2.50;;;;;;;13.20;73.49;100811.91;4966583;28;20079;-48
2023/10/05 05:52:13;;;;;;;7.40;2.97;;;;;;;13.21;72.89;100812.78;4963046;28;20051;-49
2023/10/05 05:54:42;;;;;;;10.77;1.17;;;;;;;13.22;72.92;100811.91;4962274;28;20081;-49
2023/10/05 05:57:11;;;;;;;4.10;1.33;;;;;;;13.22;73.14;100804.09;4956910;28;20050;-51
2023/10/05 05:59:39;;;;;;;5.68;1.00;;;;;;;13.22;72.98;100797.16;4960802;28;20577;-50
2023/10/05 06:02:08;;;;;;;6.28;1.13;;;;;;;13.22;73.94;100801.50;4969016;28;20659;-51
2023/10/05 06:04:35;;;;;;;11.75;2.22;;;;;;;13.22;73.97;100801.50;4967492;28;20058;-49
2023/10/05 06:07:09;;;;;;;3.80;2.00;;;;;;;13.22;73.01;100796.28;4967448;28;20039;-47
2023/10/05 06:09:43;;;;;;;3.60;2.40;;;;;;;13.22;72.54;100801.50;4968090;28;20065;-50
2023/10/05 06:12:11;;;;;;;4.93;1.30;;;;;;;13.24;73.67;100791.94;4968960;28;20474;-49
2023/10/05 06:14:40;;;;;;;4.70;0.88;;;;;;;13.23;73.81;100793.69;4968600;28;20487;-49
2023/10/05 06:17:07;;;;;;;9.65;2.25;;;;;;;13.23;73.63;100796.28;4963205;28;20153;-52
2023/10/05 06:19:36;;;;;;;3.95;2.20;;;;;;;13.23;73.15;100790.22;4952511;28;20516;-50
2023/10/05 06:22:06;;;;;;;8.27;2.22;;;;;;;13.24;73.88;100791.94;4954535;28;20047;-48
2023/10/05 06:24:35;;;;;;;9.68;2.40;;;;;;;13.25;73.47;100796.28;4953775;28;20058;-47
2023/10/05 06:27:02;;;;;;;5.63;1.17;;;;;;;13.24;73.15;100799.72;4948189;28;21327;-48
2023/10/05 06:29:29;;;;;;;3.60;2.92;;;;;;;13.25;73.01;100809.28;4951231;28;20082;-50
2023/10/05 06:31:56;;;;;;;7.70;2.40;;;;;;;13.26;73.82;100811.03;4951501;28;20050;-47
2023/10/05 06:34:23;;;;;;;5.80;1.35;;;;;;;13.26;73.45;100808.41;4954934;28;20054;-47
2023/10/05 06:36:51;;;;;;;5.32;2.20;;;;;;;13.27;72.84;100802.34;4954348;28;20047;-48
2023/10/05 06:39:18;;;;;;;3.05;1.90;;;;;;;13.27;73.35;100807.53;4956513;28;20059;-48
2023/10/05 06:41:53;;;;;;;3.60;0.70;;;;;;;13.30;73.17;100815.34;4952057;28;20636;-51
2023/10/05 06:44:20;;;;;;;8.02;1.88;;;;;;;13.30;73.59;100814.47;4951237;28;20141;-48
2023/10/05 06:46:48;;;;;;;7.57;2.72;;;;;;;13.30;73.35;100817.06;4951865;28;20050;-50
2023/10/05 06:49:15;;;;;;;6.45;2.55;;;;;;;13.29;73.98;100824.03;4953969;28;20090;-47
2023/10/05 06:51:43;;;;;;;5.47;2.50;;;;;;;13.29;73.76;100829.22;4952612;28;20051;-49
2023/10/05 06:54:14;;;;;;;5.30;3.33;;;;;;;13.30;73.58;100832.69;4952951;28;20105;-50
2023/10/05 06:56:41;;;;;;;4.60;3.30;;;;;;;13.30;73.23;100830.97;4953809;28;20078;-47
2023/10/05 06:59:08;;;;;;;2.78;2.40;;;;;;;13.30;73.81;100833.56;4952714;28;20050;-49
2023/10/05 07:01:35;;;;;;;7.78;3.03;;;;;;;13.30;73.32;100830.06;4954568;28;20054;-48
2023/10/05 07:04:02;;;;;;;5.70;2.63;;;;;;;13.31;73.63;100832.69;4952315;28;20359;-49
2023/10/05 07:06:29;;;;;;;7.97;2.80;;;;;;;13.33;73.30;100830.97;4951227;28;20137;-49
2023/10/05 07:08:59;;;;;;;4.90;2.38;;;;;;;13.34;74.39;100837.88;4951908;28;20503;-49
2023/10/05 07:11:26;;;;;;;10.02;2.63;;;;;;;13.35;73.45;100834.41;4949850;28;20054;-48
2023/10/05 07:13:52;;;;;;;6.25;1.95;;;;;;;13.39;73.48;100834.41;4950498;28;20055;-50
2023/10/05 07:16:19;;;;;;;4.68;2.20;;;;;;;13.41;73.08;100836.13;4954949;28;20047;-49
2023/10/05 07:18:46;;;;;;;5.55;3.30;;;;;;;13.45;73.64;100834.41;4955891;28;20051;-49
2023/10/05 07:21:13;;;;;;;2.83;1.02;;;;;;;13.47;74.11;100848.25;4952796;28;20054;-49
2023/10/05 07:23:41;;;;;;;6.70;2.67;;;;;;;13.51;74.36;100847.41;4951969;28;20531;-49
2023/10/05 07:26:09;;;;;;;7.70;2.38;;;;;;;13.55;74.40;100854.38;4950314;28;20050;-50
2023/10/05 07:28:36;;;;;;;10.00;2.72;;;;;;;13.60;73.49;100851.75;4951114;28;20051;-50
2023/10/05 07:31:03;;;;;;;10.63;2.15;;;;;;;13.66;74.33;100861.28;4952052;28;20055;-48
2023/10/05 07:33:30;;;;;;;5.70;3.22;;;;;;;13.70;73.98;100856.06;4950583;28;20053;-51
2023/10/05 07:35:58;;;;;;;3.92;1.42;;;;;;;13.74;73.62;100862.13;4948493;28;20082;-48
2023/10/05 07:38:26;;;;;;;6.63;2.85;;;;;;;13.78;73.26;100863.84;4953532;28;20058;-51
2023/10/05 07:40:55;;;;;;;7.70;1.38;;;;;;;13.80;73.71;100862.13;4950756;28;20053;-48
2023/10/05 07:43:22;;;;;;;8.63;2.42;;;;;;;13.84;73.48;100858.63;4951683;28;20061;-48
2023/10/05 07:45:49;;;;;;;5.97;2.40;;;;;;;13.91;73.60;100866.44;4951786;28;20054;-50
2023/10/05 07:48:16;;;;;;;9.10;2.33;;;;;;;13.93;74.17;100862.06;4953909;28;20065;-47
2023/10/05 07:50:42;;;;;;;5.78;3.40;;;;;;;14.01;73.19;100865.50;4954466;28;20053;-46
2023/10/05 07:53:09;;;;;;;5.78;0.93;;;;;;;14.06;73.28;100863.75;4951025;28;20046;-50
2023/10/05 07:55:36;;;;;;;5.22;2.38;;;;;;;14.12;73.55;100866.31;4952584;28;20065;-47
2023/10/05 07:58:05;;;;;;;6.43;2.35;;;;;;;14.21;73.54;100872.38;4953393;28;20137;-50
2023/10/05 08:00:33;;;;;;;7.93;2.45;;;;;;;14.29;73.13;100873.22;4951614;28;20057;-50
2023/10/05 08:03:00;;;;;;;5.97;2.20;;;;;;;14.48;73.39;100866.16;4947809;28;20050;-50
2023/10/05 08:05:27;;;;;;;4.95;2.97;;;;;;;14.82;72.74;100857.25;4951998;28;20053;-47
2023/10/05 08:07:54;;;;;;;4.93;2.22;;;;;;;15.28;72.87;100865.59;4950098;28;20054;-48
2023/10/05 08:10:23;;;;;;;8.13;2.45;;;;;;;15.58;71.82;100863.56;4946667;28;20911;-47
2023/10/05 08:12:49;;;;;;;7.32;1.45;;;;;;;15.65;71.73;100872.19;4952539;28;21018;-49
2023/10/05 08:15:18;;;;;;;5.65;2.55;;;;;;;15.63;70.82;100874.81;4959782;28;20089;-51
2023/10/05 08:17:49;;;;;;;5.47;2.33;;;;;;;15.57;70.88;100869.66;4966643;28;20082;-49
2023/10/05 08:20:17;;;;;;;5.50;1.42;;;;;;;15.55;71.44;100876.66;4964067;28;20401;-47
2023/10/05 08:22:50;;;;;;;3.03;2.42;;;;;;;15.61;71.55;100886.16;4965174;28;20053;-46
2023/10/05 08:25:18;;;;;;;4.32;2.65;;;;;;;15.81;71.37;100872.91;4965347;28;20161;-47
2023/10/05 08:27:48;;;;;;;4.90;2.28;;;;;;;16.17;70.68;100883.81;4966879;28;20042;-47
2023/10/05 08:30:15;;;;;;;5.03;1.13;;;;;;;16.47;69.96;100880.81;4965481;28;20366;-50
2023/10/05 08:32:41;;;;;;;8.10;1.38;;;;;;;16.74;69.48;100886.53;4962044;28;20756;-49
2023/10/05 08:35:13;;;;;;;5.80;3.60;;;;;;;16.93;69.25;100887.09;4964487;28;20120;-50
2023/10/05 08:37:42;;;;;;;8.60;2.85;;;;;;;17.09;68.79;100894.72;4963180;28;20078;-52
2023/10/05 08:40:30;;;;;;;5.68;2.42;;;;;;;17.16;68.21;100891.13;4965349;28;20061;-48
2023/10/05 08:43:08;;;;;;;8.95;3.10;;;;;;;17.14;68.15;100895.53;4964067;28;20046;-49
2023/10/05 08:45:50;;;;;;;6.55;3.40;;;;;;;17.11;68.23;100894.69;4963685;28;20105;-48
2023/10/05 08:48:28;;;;;;;6.70;3.45;;;;;;;17.08;68.74;100906.09;4966418;28;20145;-48
2023/10/05 08:51:10;;;;;;;7.13;2.45;;;;;;;17.05;68.29;100907.00;4963849;28;20046;-47
2023/10/05 08:53:41;;;;;;;5.88;2.78;;;;;;;17.08;68.31;100906.09;4966418;28;20053;-48
2023/10/05 08:56:12;;;;;;;7.25;3.05;;;;;;;17.13;68.64;100906.91;4966001;28;20047;-48
2023/10/05 08:58:44;;;;;;;5.05;2.22;;;;;;;17.15;67.98;100902.50;4966568;28;20149;-48
2023/10/05 09:04:01;;;;;;;5.13;1.52;;;;;;;17.26;68.56;100915.38;5060950;27;20840;-47
2023/10/05 09:06:30;;;;;;;3.85;1.30;;;;;;;17.32;68.06;100909.19;5028531;28;20494;-46
2023/10/05 09:11:41;;;;;;;5.68;1.30;;;;;;;17.56;68.10;100915.75;5035522;27;20907;-52
2023/10/05 09:14:13;;;;;;;6.72;1.40;;;;;;;17.79;67.64;100906.59;5019348;28;20046;-51
2023/10/05 09:16:41;;;;;;;6.57;1.20;;;;;;;18.08;67.24;100909.53;5020284;28;20867;-53
2023/10/05 09:19:13;;;;;;;4.90;1.20;;;;;;;18.41;67.69;100906.28;5023217;28;20057;-50
2023/10/05 09:21:43;;;;;;;5.47;1.65;;;;;;;18.69;66.47;100898.66;5034248;28;20059;-50
2023/10/05 09:24:19;;;;;;;4.78;1.42;;;;;;;18.88;65.64;100911.34;5033010;28;20045;-49
2023/10/05 09:26:51;;;;;;;2.90;1.10;;;;;;;19.03;65.44;100915.34;5030664;28;20492;-50
2023/10/05 09:29:20;;;;;;;3.95;1.00;;;;;;;19.23;65.39;100917.53;5008543;28;20050;-49
2023/10/05 09:31:51;;;;;;;6.00;1.42;;;;;;;19.46;65.26;100920.47;4998762;28;20045;-50
2023/10/05 09:34:20;;;;;;;4.57;0.90;;;;;;;19.59;64.52;100921.84;5005883;28;20100;-51
2023/10/05 09:36:47;;;;;;;7.72;1.63;;;;;;;19.72;64.03;100916.28;5030232;28;20057;-51
2023/10/05 09:39:15;;;;;;;3.85;1.30;;;;;;;19.77;64.08;100907.38;5025563;28;20045;-48
2023/10/05 09:41:49;;;;;;;5.15;1.40;;;;;;;19.81;63.19;100907.25;5008100;28;20459;-50
2023/10/05 09:44:18;;;;;;;5.15;1.20;;;;;;;19.76;63.12;100917.94;5003314;28;20064;-51
2023/10/05 09:46:46;;;;;;;4.82;1.52;;;;;;;19.74;63.26;100917.97;5003264;28;20046;-48
2023/10/05 09:49:17;;;;;;;7.00;2.63;;;;;;;19.83;62.97;100921.25;5008559;28;23166;-50
2023/10/05 09:51:48;;;;;;;3.78;1.02;;;;;;;19.93;62.85;100921.84;5023748;28;20475;-49
2023/10/05 09:54:16;;;;;;;7.93;1.92;;;;;;;20.00;62.75;100913.75;5025328;28;20052;-49
2023/10/05 09:56:43;;;;;;;7.50;1.13;;;;;;;20.18;62.94;100916.78;5025644;28;20541;-49
2023/10/05 09:59:19;;;;;;;5.60;1.60;;;;;;;20.34;62.48;100916.31;5025058;28;20060;-52
2023/10/05 10:01:49;;;;;;;4.30;1.45;;;;;;;20.45;62.41;100919.50;5019450;28;20050;-49
2023/10/05 10:04:37;;;;;;;5.45;1.80;;;;;;;20.51;61.88;100924.59;5032063;28;20509;-53
2023/10/05 10:07:16;;;;;;;3.47;1.10;;;;;;;20.54;61.01;100924.47;5029637;28;20140;-49
2023/10/05 10:09:46;;;;;;;3.53;0.95;;;;;;;20.62;61.12;100926.00;5036651;28;20054;-50
2023/10/05 10:12:25;;;;;;;7.25;1.27;;;;;;;20.66;61.10;100927.63;5019128;28;20145;-47
2023/10/05 10:14:58;;;;;;;7.35;1.77;;;;;;;20.64;60.73;100921.56;5017217;28;20077;-51
2023/10/05 10:17:34;;;;;;;5.90;1.15;;;;;;;20.66;60.73;100930.25;5019427;28;20502;-48
2023/10/05 10:20:17;;;;;;;3.70;0.93;;;;;;;20.65;59.91;100933.81;5024936;28;20140;-51
2023/10/05 10:22:50;;;;;;;5.68;1.05;;;;;;;20.64;60.80;100932.09;5009688;28;20054;-50
2023/10/05 10:25:29;;;;;;;4.25;1.42;;;;;;;20.65;60.56;100932.06;5005863;28;20042;-49
2023/10/05 10:28:37;;;;;;;4.75;1.52;;;;;;;20.74;60.45;100922.97;5012000;28;20088;-47
2023/10/05 10:31:14;;;;;;;3.60;0.88;;;;;;;20.80;60.54;100925.44;5006096;28;20564;-49
2023/10/05 10:33:42;;;;;;;5.10;1.00;;;;;;;20.90;60.97;100933.06;5009828;28;20108;-52
2023/10/05 10:36:19;;;;;;;4.25;0.95;;;;;;;20.96;60.41;100935.50;5007484;28;20519;-50
2023/10/05 10:38:49;;;;;;;4.90;1.10;;;;;;;20.99;60.02;100927.50;5008737;28;20046;-49
2023/10/05 10:41:21;;;;;;;4.53;1.10;;;;;;;20.93;59.73;100927.69;5007323;28;20066;-47
2023/10/05 10:43:49;;;;;;;4.20;1.10;;;;;;;20.78;59.79;100916.72;5005742;28;20108;-50
2023/10/05 10:46:21;;;;;;;7.00;1.17;;;;;;;20.75;59.90;100910.69;5006584;28;20145;-50
2023/10/05 10:48:53;;;;;;;6.43;1.15;;;;;;;20.74;60.06;100916.88;5003099;28;20046;-48
2023/10/05 10:51:21;;;;;;;4.50;1.23;;;;;;;20.76;60.19;100918.53;5007608;28;20052;-48
2023/10/05 10:53:58;;;;;;;4.93;1.30;;;;;;;20.83;60.06;100923.63;5012867;28;20153;-50
2023/10/05 10:56:30;;;;;;;5.13;1.05;;;;;;;20.81;60.11;100927.16;5002163;28;20077;-51
2023/10/05 10:59:08;;;;;;;6.88;1.67;;;;;;;20.77;59.75;100930.78;5007466;28;20046;-48
2023/10/05 11:01:43;;;;;;;8.00;1.20;;;;;;;20.88;59.74;100926.97;5012818;28;20064;-49
2023/10/05 11:04:26;;;;;;;4.90;1.23;;;;;;;20.97;59.87;100921.41;5007642;28;20049;-50
2023/10/05 11:06:56;;;;;;;2.17;1.00;;;;;;;21.06;59.64;100920.25;5014723;28;20075;-50
2023/10/05 11:09:30;;;;;;;7.55;1.75;;;;;;;21.08;59.11;100913.19;5020687;28;20038;-46
2023/10/05 11:12:08;;;;;;;3.17;1.45;;;;;;;21.17;58.98;100912.00;5002240;28;20506;-52
2023/10/05 11:14:36;;;;;;;2.78;1.08;;;;;;;21.19;58.63;100912.81;5005117;28;20160;-48
2023/10/05 11:17:23;;;;;;;4.32;1.65;;;;;;;21.09;58.78;100899.09;5011504;28;20069;-51
2023/10/05 11:19:50;;;;;;;7.65;0.85;;;;;;;21.09;58.74;100903.50;5006367;28;20126;-48
2023/10/05 11:22:23;;;;;;;3.67;0.93;;;;;;;21.09;58.92;100896.47;5008906;28;20058;-48
2023/10/05 11:25:15;;;;;;;2.80;1.17;;;;;;;21.13;59.58;100890.19;5006116;28;20525;-49
2023/10/05 11:27:48;;;;;;;4.38;0.95;;;;;;;21.24;59.27;100887.19;5006273;28;20061;-46
2023/10/05 11:30:18;;;;;;;3.88;1.20;;;;;;;21.31;59.05;100887.84;5002644;28;20057;-48
2023/10/05 11:33:05;;;;;;;3.30;1.10;;;;;;;21.27;58.68;100887.06;5001936;28;20077;-48
2023/10/05 11:35:52;;;;;;;6.35;1.35;;;;;;;21.20;58.64;100885.56;5004798;28;20533;-49
2023/10/05 11:38:19;;;;;;;3.63;1.02;;;;;;;21.13;59.48;100879.66;5000387;28;20046;-48
2023/10/05 11:40:49;;;;;;;5.35;1.48;;;;;;;21.15;59.21;100882.22;5000861;28;20073;-51
2023/10/05 11:43:18;;;;;;;5.53;1.65;;;;;;;21.09;58.94;100888.56;4999670;28;20049;-46
2023/10/05 11:46:16;;;;;;;6.20;1.60;;;;;;;20.97;58.47;100895.09;5005092;28;20056;-50
2023/10/05 11:48:48;;;;;;;6.03;1.58;;;;;;;20.83;59.43;100892.03;5003802;28;20136;-47
2023/10/05 11:51:19;;;;;;;2.83;1.40;;;;;;;20.62;59.31;100904.94;5002468;28;20045;-49
2023/10/05 11:53:47;;;;;;;4.32;1.67;;;;;;;20.48;59.50;100908.00;5005731;28;20124;-50
2023/10/05 11:56:17;;;;;;;5.20;0.82;;;;;;;20.37;59.66;100906.56;4999361;28;20042;-49