Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:01:39;;;;;;;;;5.00;4.00;;;;;23.51;41.59;101914.66;5075136;28;45491;-64
2021/10/15 00:04:04;;;;;;;;;4.75;4.00;;;;;23.65;42.04;101936.25;5078675;28;45294;-64
2021/10/15 00:06:30;;;;;;;;;4.75;4.50;;;;;23.66;42.29;101940.56;5076234;28;45461;-64
2021/10/15 00:08:55;;;;;;;;;4.00;4.00;;;;;23.67;42.03;101941.41;5076377;28;46116;-64
2021/10/15 00:11:20;;;;;;;;;3.75;3.75;;;;;23.62;41.71;101923.31;5076141;28;45452;-64
2021/10/15 00:13:46;;;;;;;;;5.50;5.50;;;;;23.67;41.76;101926.31;5076259;28;45486;-65
2021/10/15 00:16:11;;;;;;;;;4.00;4.00;;;;;23.67;42.20;101922.81;5077807;28;47904;-65
2021/10/15 00:18:37;;;;;;;;;6.00;5.50;;;;;23.57;42.42;101899.06;5076715;28;45226;-65
2021/10/15 00:21:02;;;;;;;;;6.25;6.00;;;;;23.62;42.05;101908.19;5074697;28;45670;-65
2021/10/15 00:23:27;;;;;;;;;5.25;5.25;;;;;23.71;42.30;101918.81;5076184;28;45629;-65
2021/10/15 00:25:53;;;;;;;;;5.00;5.00;;;;;23.72;42.04;101915.16;5076193;28;46135;-65
2021/10/15 00:28:18;;;;;;;;;5.00;5.00;;;;;23.70;41.68;101914.50;5076217;28;47860;-64
2021/10/15 00:30:44;;;;;;;;;5.00;4.00;;;;;23.67;41.73;101913.00;5077783;28;45492;-65
2021/10/15 00:33:09;;;;;;;;;4.25;4.25;;;;;23.68;42.18;101911.19;5075994;28;45409;-65
2021/10/15 00:35:34;;;;;;;;;6.00;6.00;;;;;23.66;42.26;101915.81;5075946;28;45350;-65
2021/10/15 00:37:59;;;;;;;;;5.50;5.00;;;;;23.66;41.81;101919.31;5075429;28;45346;-65
2021/10/15 00:40:25;;;;;;;;;5.75;5.75;;;;;23.63;42.07;101919.63;5076404;28;45420;-65
2021/10/15 00:42:50;;;;;;;;;5.50;5.50;;;;;23.62;41.71;101918.00;5073970;27;45454;-66
2021/10/15 00:45:16;;;;;;;;;6.00;6.00;;;;;23.63;41.56;101911.66;5061695;28;46057;-66
2021/10/15 00:47:41;;;;;;;;;6.25;5.25;;;;;23.61;41.64;101898.56;5059313;28;45329;-68
2021/10/15 00:50:07;;;;;;;;;5.50;4.75;;;;;23.58;41.56;101892.72;5060256;28;45419;-67
2021/10/15 00:52:33;;;;;;;;;5.25;4.50;;;;;23.62;41.66;101900.22;5059487;28;45218;-67
2021/10/15 00:54:59;;;;;;;;;5.00;4.25;;;;;23.63;41.29;101895.72;5057686;28;45913;-67
2021/10/15 00:57:24;;;;;;;;;8.50;6.50;;;;;23.63;41.32;101904.53;5059272;28;45332;-67
2021/10/15 00:59:51;;;;;;;;;5.50;5.50;;;;;23.63;41.15;101893.91;5063148;28;45394;-67
2021/10/15 01:02:16;;;;;;;;;6.00;4.75;;;;;23.55;41.04;101885.13;5063021;28;45412;-67
2021/10/15 01:04:42;;;;;;;;;6.25;5.25;;;;;23.62;41.19;101902.06;5059288;28;46207;-67
2021/10/15 01:07:07;;;;;;;;;7.25;4.50;;;;;23.54;40.34;101889.59;5060814;28;45330;-67
2021/10/15 01:09:33;;;;;;;;;6.25;6.25;;;;;23.48;40.62;101875.13;5063525;28;45510;-67
2021/10/15 01:12:00;;;;;;;;;7.25;7.25;;;;;23.53;40.06;101882.63;5045094;28;45524;-67
2021/10/15 01:14:27;;;;;;;;;7.00;7.00;;;;;23.50;40.51;101872.31;5063532;28;45458;-68
2021/10/15 01:16:53;;;;;;;;;6.75;6.00;;;;;23.55;40.36;101890.44;5061495;27;45568;-67
2021/10/15 01:19:18;;;;;;;;;7.25;6.25;;;;;23.56;40.17;101882.28;5060783;28;45344;-67
2021/10/15 01:21:44;;;;;;;;;8.75;8.00;;;;;23.58;40.22;101885.59;5075127;28;45328;-67
2021/10/15 01:24:09;;;;;;;;;6.00;5.00;;;;;23.58;39.88;101888.25;5070983;28;45491;-67
2021/10/15 01:26:35;;;;;;;;;8.00;8.00;;;;;23.58;39.91;101879.47;5074849;28;45475;-67
2021/10/15 01:29:00;;;;;;;;;6.50;6.00;;;;;23.56;39.65;101876.13;5075808;28;45253;-67
2021/10/15 01:31:27;;;;;;;;;6.00;6.00;;;;;23.57;39.75;101878.66;5075931;28;45372;-67
2021/10/15 01:33:58;;;;;;;;;6.25;6.25;;;;;23.56;39.99;101879.63;5078628;28;46413;-68
2021/10/15 01:36:24;;;;;;;;;6.00;6.00;;;;;23.47;39.70;101856.69;5077482;28;45558;-67
2021/10/15 01:38:49;;;;;;;;;6.75;6.75;;;;;23.44;40.37;101855.22;5073691;28;45448;-67
2021/10/15 01:41:14;;;;;;;;;5.00;5.00;;;;;23.56;39.91;101870.81;5074551;28;45412;-67
2021/10/15 01:43:40;;;;;;;;;8.75;7.00;;;;;23.50;40.16;101869.66;5074969;28;45938;-67
2021/10/15 01:46:05;;;;;;;;;4.75;4.75;;;;;23.42;40.10;101859.81;5077091;28;45261;-67
2021/10/15 01:48:31;;;;;;;;;6.00;5.00;;;;;23.48;39.74;101866.31;5073008;28;45394;-67
2021/10/15 01:50:57;;;;;;;;;6.75;6.25;;;;;23.52;39.99;101876.47;5074418;28;45327;-67
2021/10/15 01:53:22;;;;;;;;;7.00;5.75;;;;;23.39;40.04;101855.66;5074485;28;46986;-67
2021/10/15 01:55:48;;;;;;;;;8.00;6.25;;;;;23.50;40.31;101873.16;5074550;28;45531;-67
2021/10/15 01:58:13;;;;;;;;;6.50;5.75;;;;;23.50;40.26;101862.53;5075773;28;45360;-67
2021/10/15 02:00:39;;;;;;;;;6.00;6.00;;;;;23.50;39.71;101862.53;5074272;28;45483;-67
2021/10/15 02:03:05;;;;;;;;;7.75;6.25;;;;;23.50;40.22;101861.69;5074409;28;46136;-67
2021/10/15 02:05:31;;;;;;;;;5.50;5.50;;;;;23.47;39.93;101852.19;5074564;28;45471;-67
2021/10/15 02:07:57;;;;;;;;;6.00;6.00;;;;;23.49;39.98;101857.34;5074763;28;45481;-67
2021/10/15 02:10:23;;;;;;;;;8.00;7.00;;;;;23.47;40.01;101854.84;5074333;28;45356;-67
2021/10/15 02:12:49;;;;;;;;;7.00;6.00;;;;;23.48;39.55;101855.69;5076257;28;46291;-67
2021/10/15 02:15:15;;;;;;;;;7.00;7.00;;;;;23.47;39.59;101852.19;5074497;28;45357;-67
2021/10/15 02:17:41;;;;;;;;;4.00;4.00;;;;;23.42;39.60;101838.56;5072774;28;45515;-67
2021/10/15 02:20:10;;;;;;;;;6.25;6.25;;;;;23.45;39.88;101835.59;5074497;28;45488;-67
2021/10/15 02:22:40;;;;;;;;;4.50;4.50;;;;;23.46;39.41;101837.28;5058080;28;46954;-67
2021/10/15 02:25:07;;;;;;;;;6.25;6.25;;;;;23.46;39.74;101837.28;5072366;28;45225;-67
2021/10/15 02:27:33;;;;;;;;;6.75;4.50;;;;;23.46;39.81;101839.09;5074463;28;45504;-67
2021/10/15 02:29:58;;;;;;;;;8.00;6.50;;;;;23.40;39.85;101840.56;5074155;28;45455;-67
2021/10/15 02:32:24;;;;;;;;;5.50;5.50;;;;;23.44;39.53;101843.75;5074174;28;45556;-67
2021/10/15 02:34:49;;;;;;;;;5.75;5.75;;;;;23.44;39.44;101833.97;5074357;28;45490;-67
2021/10/15 02:37:14;;;;;;;;;7.25;6.50;;;;;23.44;39.62;101833.97;5074841;28;45505;-67
2021/10/15 02:39:40;;;;;;;;;6.25;6.25;;;;;23.41;39.71;101828.97;5073778;28;45436;-67
2021/10/15 02:42:05;;;;;;;;;8.00;5.00;;;;;23.43;39.41;101832.28;5073827;28;46042;-67
2021/10/15 02:44:30;;;;;;;;;7.50;6.00;;;;;23.39;39.26;101823.81;5074135;28;45507;-67
2021/10/15 02:46:56;;;;;;;;;6.00;6.00;;;;;23.42;39.63;101827.16;5074292;28;45397;-67
2021/10/15 02:49:21;;;;;;;;;6.75;6.75;;;;;23.43;39.79;101828.78;5074141;28;45474;-67
2021/10/15 02:51:46;;;;;;;;;6.75;6.75;;;;;23.43;39.71;101824.31;5075307;28;47286;-67
2021/10/15 02:54:12;;;;;;;;;6.50;6.50;;;;;23.36;39.37;101818.00;5073908;28;45462;-67
2021/10/15 02:56:37;;;;;;;;;8.25;7.00;;;;;23.43;39.35;101826.97;5072295;28;45741;-67
2021/10/15 02:59:02;;;;;;;;;7.00;5.25;;;;;23.43;39.55;101823.47;5073905;28;45377;-67
2021/10/15 03:01:28;;;;;;;;;7.25;7.25;;;;;23.41;39.64;101823.66;5073406;28;46855;-67
2021/10/15 03:03:53;;;;;;;;;7.50;6.25;;;;;23.40;39.18;101827.31;5075639;28;45424;-67
2021/10/15 03:06:18;;;;;;;;;9.50;7.00;;;;;23.43;39.25;101826.97;5073590;28;45235;-67
2021/10/15 03:08:44;;;;;;;;;7.00;7.00;;;;;23.38;39.34;101818.66;5073736;28;45480;-67
2021/10/15 03:11:09;;;;;;;;;8.00;6.25;;;;;23.37;38.97;101806.38;5073831;28;45261;-67
2021/10/15 03:13:35;;;;;;;;;5.50;5.50;;;;;23.44;38.88;101825.16;5073802;28;45522;-67
2021/10/15 03:16:01;;;;;;;;;7.00;7.00;;;;;23.44;39.45;101822.50;5075848;28;45394;-67
2021/10/15 03:18:26;;;;;;;;;6.75;6.75;;;;;23.43;39.09;101824.31;5072025;28;49417;-67
2021/10/15 03:20:52;;;;;;;;;7.00;6.75;;;;;23.43;39.35;101826.97;5073227;28;45509;-67
2021/10/15 03:23:18;;;;;;;;;5.50;5.50;;;;;23.42;39.50;101827.97;5073676;28;45540;-67
2021/10/15 03:25:43;;;;;;;;;5.00;4.00;;;;;23.41;38.96;101821.00;5073891;28;45344;-67
2021/10/15 03:28:09;;;;;;;;;9.50;6.00;;;;;23.31;39.54;101813.22;5074901;28;45493;-67
2021/10/15 03:30:34;;;;;;;;;6.75;6.75;;;;;23.38;39.57;101819.50;5073412;28;45432;-67
2021/10/15 03:33:01;;;;;;;;;7.00;5.75;;;;;23.40;39.12;101819.34;5073206;28;45423;-67
2021/10/15 03:35:26;;;;;;;;;5.50;5.50;;;;;23.39;39.10;101815.03;5071583;28;45368;-67
2021/10/15 03:37:51;;;;;;;;;6.75;5.50;;;;;23.39;39.58;101818.50;5073352;28;45462;-68
2021/10/15 03:40:17;;;;;;;;;7.00;6.25;;;;;23.39;38.91;101817.69;5074104;28;46097;-67
2021/10/15 03:42:43;;;;;;;;;7.00;6.25;;;;;23.35;38.80;101808.38;5074680;28;45535;-67
2021/10/15 03:45:09;;;;;;;;;11.00;7.75;;;;;23.38;39.25;101810.72;5064017;28;45311;-67
2021/10/15 03:47:35;;;;;;;;;8.50;8.50;;;;;23.39;38.92;101812.38;5073144;28;45416;-67
2021/10/15 03:50:01;;;;;;;;;6.50;5.25;;;;;23.36;39.31;101810.88;5072847;28;46164;-67
2021/10/15 03:52:26;;;;;;;;;5.00;5.00;;;;;23.31;39.07;101797.28;5073024;28;45250;-68
2021/10/15 03:54:53;;;;;;;;;7.00;7.00;;;;;23.38;39.17;101811.53;5075413;28;45285;-67
2021/10/15 03:57:18;;;;;;;;;10.75;7.75;;;;;23.31;39.45;101802.59;5071396;28;45485;-67
2021/10/15 03:59:43;;;;;;;;;6.25;6.25;;;;;23.36;38.96;101810.88;5072639;28;46273;-67
2021/10/15 04:02:09;;;;;;;;;7.00;7.00;;;;;23.37;39.46;101809.88;5073046;28;45357;-67
2021/10/15 04:04:34;;;;;;;;;5.00;5.00;;;;;23.36;38.84;101804.75;5072964;28;45415;-67
2021/10/15 04:06:59;;;;;;;;;5.75;5.75;;;;;23.36;39.00;101796.78;5074910;28;45450;-67
2021/10/15 04:09:25;;;;;;;;;6.50;6.50;;;;;23.31;39.00;101791.97;5072903;28;46868;-67
2021/10/15 04:11:50;;;;;;;;;7.25;6.00;;;;;23.35;39.45;101798.59;5072758;28;45449;-67
2021/10/15 04:14:16;;;;;;;;;7.75;6.25;;;;;23.35;39.50;101792.44;5074988;28;45704;-67
2021/10/15 04:16:41;;;;;;;;;10.00;7.00;;;;;23.34;39.20;101796.91;5076410;28;45371;-67
2021/10/15 04:19:07;;;;;;;;;7.50;6.75;;;;;23.35;39.12;101795.94;5077574;28;46134;-67
2021/10/15 04:21:32;;;;;;;;;8.25;7.75;;;;;23.36;39.35;101791.47;5076658;28;45521;-67
2021/10/15 04:23:57;;;;;;;;;7.75;7.75;;;;;23.36;38.73;101794.13;5076360;28;45409;-67
2021/10/15 04:26:23;;;;;;;;;6.25;6.25;;;;;23.34;39.00;101793.47;5076248;28;45452;-67
2021/10/15 04:28:48;;;;;;;;;6.25;6.25;;;;;23.36;38.54;101794.94;5076396;28;45461;-67
2021/10/15 04:31:14;;;;;;;;;10.75;6.50;;;;;23.34;38.87;101796.91;5077360;28;45423;-68
2021/10/15 04:33:40;;;;;;;;;8.25;8.25;;;;;23.34;38.75;101785.50;5076622;28;45418;-67
2021/10/15 04:36:06;;;;;;;;;4.00;4.00;;;;;23.36;38.69;101783.50;5074686;28;45479;-67
2021/10/15 04:38:31;;;;;;;;;8.00;8.00;;;;;23.29;38.78;101768.22;5075739;28;45308;-67
2021/10/15 04:40:57;;;;;;;;;8.00;8.00;;;;;23.31;38.41;101770.72;5076095;28;45553;-67
2021/10/15 04:43:22;;;;;;;;;8.75;7.00;;;;;23.36;39.06;101784.31;5057321;28;45354;-67
2021/10/15 04:45:47;;;;;;;;;7.50;6.00;;;;;23.35;38.99;101780.00;5076023;28;45281;-67
2021/10/15 04:48:13;;;;;;;;;7.25;6.25;;;;;23.36;39.11;101784.31;5075376;28;45560;-67
2021/10/15 04:50:38;;;;;;;;;6.00;6.00;;;;;23.37;38.92;101782.47;5075822;28;45352;-67
2021/10/15 04:53:08;;;;;;;;;8.00;8.00;;;;;23.36;38.68;101779.03;5074387;28;45466;-67
2021/10/15 04:55:34;;;;;;;;;6.75;6.00;;;;;23.22;38.47;101751.28;5075778;28;45724;-66
2021/10/15 04:58:02;;;;;;;;;6.00;6.00;;;;;23.35;38.63;101773.84;5077249;28;45258;-67
2021/10/15 05:00:31;;;;;;;;;9.75;6.75;;;;;23.37;39.05;101774.50;5075641;28;45509;-67
2021/10/15 05:02:56;;;;;;;;;7.25;7.25;;;;;23.36;38.51;101772.88;5075228;28;45356;-67
2021/10/15 05:05:27;;;;;;;;;7.50;6.75;;;;;23.30;38.80;101761.09;5075635;28;45375;-68
2021/10/15 05:07:53;;;;;;;;;7.75;7.75;;;;;23.34;39.05;101767.72;5075460;28;47129;-67
2021/10/15 05:10:22;;;;;;;;;6.00;6.00;;;;;23.32;38.55;101760.91;5075234;28;45597;-67
2021/10/15 05:12:51;;;;;;;;;7.75;7.00;;;;;23.35;38.50;101771.19;5075266;28;45312;-67
2021/10/15 05:15:17;;;;;;;;;8.00;6.00;;;;;23.34;39.28;101772.22;5055616;28;45440;-67
2021/10/15 05:17:42;;;;;;;;;5.75;5.75;;;;;23.33;38.65;101771.38;5074639;28;45293;-68
2021/10/15 05:20:11;;;;;;;;;8.25;6.75;;;;;23.32;39.09;101761.75;5075355;28;45571;-67
2021/10/15 05:22:36;;;;;;;;;7.00;6.75;;;;;23.33;38.95;101767.88;5059377;28;45391;-67
2021/10/15 05:25:04;;;;;;;;;8.00;8.00;;;;;23.33;38.91;101757.28;5077036;28;45422;-67
2021/10/15 05:27:29;;;;;;;;;7.00;6.00;;;;;23.32;38.48;101753.78;5074949;28;47182;-67
2021/10/15 05:29:55;;;;;;;;;8.25;6.50;;;;;23.26;38.87;101749.16;5067932;28;45562;-67
2021/10/15 05:32:21;;;;;;;;;6.50;5.50;;;;;23.23;38.68;101738.84;5073118;28;45436;-67
2021/10/15 05:34:47;;;;;;;;;7.25;5.75;;;;;23.31;38.81;101760.09;5075212;28;49248;-67
2021/10/15 05:37:13;;;;;;;;;6.75;6.75;;;;;23.29;38.93;101762.06;5076335;28;45514;-67
2021/10/15 05:39:39;;;;;;;;;8.25;7.75;;;;;23.31;39.00;101761.91;5075826;28;45372;-67
2021/10/15 05:42:05;;;;;;;;;6.25;6.25;;;;;23.31;38.57;101775.19;5075038;28;45586;-68
2021/10/15 05:44:33;;;;;;;;;9.00;7.00;;;;;23.32;38.65;101776.84;5075172;28;45285;-68
2021/10/15 05:47:03;;;;;;;;;8.00;6.25;;;;;23.23;38.51;101757.44;5074341;28;47258;-67
2021/10/15 05:49:28;;;;;;;;;5.25;5.25;;;;;23.30;38.67;101774.38;5074900;28;45433;-68
2021/10/15 05:52:02;;;;;;;;;4.50;4.00;;;;;23.29;38.49;101762.91;5076579;28;45931;-67
2021/10/15 05:54:32;;;;;;;;;6.50;6.25;;;;;23.29;38.92;101765.56;5073310;28;45583;-67
2021/10/15 05:59:23;;;;;;;;;8.00;8.00;;;;;23.29;38.85;101754.09;5074692;28;45305;-67
2021/10/15 06:01:48;;;;;;;;;9.50;7.00;;;;;23.29;38.57;101762.06;5074307;28;45408;-67
2021/10/15 06:04:47;;;;;;;;;7.25;5.75;;;;;23.28;38.50;101758.59;5076233;28;45374;-67
2021/10/15 06:15:10;;;;;;;;;8.00;7.25;;;;;23.20;38.34;101739.19;5074033;28;45573;-68
2021/10/15 06:17:42;;;;;;;;;10.50;9.50;;;;;23.29;38.29;101757.59;5074117;28;46141;-67
2021/10/15 06:20:10;;;;;;;;;7.00;7.00;;;;;23.28;37.88;101752.47;5074584;28;45734;-67
2021/10/15 06:22:35;;;;;;;;;9.50;7.75;;;;;23.18;38.19;101747.31;5066385;28;45700;-66
2021/10/15 06:25:00;;;;;;;;;12.50;8.25;;;;;23.27;38.21;101759.59;5075369;28;45506;-66
2021/10/15 06:27:26;;;;;;;;;9.00;9.00;;;;;23.27;37.39;101764.06;5073363;28;45534;-66
2021/10/15 06:29:52;;;;;;;;;10.00;9.00;;;;;23.26;37.40;101763.22;5072804;28;45412;-67
2021/10/15 06:32:19;;;;;;;;;10.25;10.25;;;;;23.26;37.23;101771.19;5073099;27;45574;-67
2021/10/15 06:34:45;;;;;;;;;11.50;11.25;;;;;23.18;37.18;101753.47;5073919;28;45400;-67
2021/10/15 06:37:10;;;;;;;;;10.00;10.00;;;;;23.21;37.55;101752.31;5074667;28;45339;-67
2021/10/15 06:39:36;;;;;;;;;11.00;9.75;;;;;23.25;37.29;101766.06;5075172;28;45502;-67
2021/10/15 06:42:02;;;;;;;;;10.75;10.75;;;;;23.22;37.79;101767.22;5072651;28;45346;-66
2021/10/15 06:44:27;;;;;;;;;10.50;9.25;;;;;23.23;37.94;101766.25;5073653;28;45630;-66
2021/10/15 06:46:53;;;;;;;;;11.75;11.25;;;;;23.23;37.76;101765.41;5073400;28;45472;-66
2021/10/15 06:49:19;;;;;;;;;12.50;10.25;;;;;23.23;38.05;101766.25;5074576;28;45605;-68
2021/10/15 06:51:45;;;;;;;;;12.25;10.75;;;;;23.23;37.54;101765.41;5073602;28;45372;-69
2021/10/15 06:54:11;;;;;;;;;9.25;9.00;;;;;23.22;37.92;101764.56;5073716;28;45587;-69
2021/10/15 06:56:36;;;;;;;;;10.25;9.25;;;;;23.22;37.93;101771.69;5071446;28;45443;-68
2021/10/15 06:59:01;;;;;;;;;13.50;12.00;;;;;23.22;37.61;101769.88;5073579;28;45541;-68
2021/10/15 07:01:27;;;;;;;;;0.50;0.50;;;;;23.23;37.43;101782.16;5073740;28;45589;-68
2021/10/15 07:03:52;;;;;;;;;10.25;10.25;;;;;23.22;37.56;101775.19;5074406;28;45443;-68
2021/10/15 07:06:18;;;;;;;;;9.00;8.50;;;;;23.22;37.68;101777.84;5073486;28;47139;-68
2021/10/15 07:08:43;;;;;;;;;10.50;9.00;;;;;23.22;37.55;101783.16;5073129;28;45272;-68
2021/10/15 07:11:08;;;;;;;;;9.50;8.75;;;;;23.15;38.05;101771.53;5072289;28;45388;-68
2021/10/15 07:13:33;;;;;;;;;11.50;11.25;;;;;23.22;37.49;101791.13;5073222;28;45307;-69
2021/10/15 07:15:59;;;;;;;;;9.50;9.50;;;;;23.22;37.54;101791.13;5074437;28;46396;-67
2021/10/15 07:18:24;;;;;;;;;10.00;10.00;;;;;23.21;38.02;101791.28;5061972;28;50469;-67
2021/10/15 07:20:50;;;;;;;;;10.75;10.50;;;;;23.17;37.80;101785.47;5073494;28;45336;-68
2021/10/15 07:23:16;;;;;;;;;11.25;10.00;;;;;23.23;37.70;101797.25;5073710;28;45365;-68
2021/10/15 07:25:42;;;;;;;;;9.00;8.50;;;;;23.21;37.86;101792.13;5073487;28;46181;-70
2021/10/15 07:28:09;;;;;;;;;11.00;11.00;;;;;23.21;38.08;101800.09;5074759;28;45285;-67
2021/10/15 07:30:35;;;;;;;;;12.50;10.00;;;;;23.22;37.62;101801.75;5073784;28;45462;-68
2021/10/15 07:33:00;;;;;;;;;10.50;10.00;;;;;23.22;38.14;101803.56;5073277;28;45463;-68
2021/10/15 07:35:26;;;;;;;;;12.75;9.75;;;;;23.10;37.55;101776.50;5073240;28;46189;-68
2021/10/15 07:37:51;;;;;;;;;8.50;8.00;;;;;23.22;38.15;101800.91;5073442;28;46146;-68
2021/10/15 07:40:16;;;;;;;;;10.25;8.75;;;;;23.11;37.70;101789.63;5074593;28;45452;-69
2021/10/15 07:42:41;;;;;;;;;9.00;9.00;;;;;23.23;37.48;101814.03;5073987;28;45412;-68
2021/10/15 07:45:07;;;;;;;;;11.75;10.75;;;;;23.20;37.97;101800.25;5084246;27;47580;-68
2021/10/15 07:47:33;;;;;;;;;13.75;10.50;;;;;23.13;37.94;101802.75;5074078;28;45473;-67
2021/10/15 07:49:58;;;;;;;;;11.75;11.00;;;;;23.27;37.70;101820.66;5075302;28;45395;-67
2021/10/15 07:52:24;;;;;;;;;11.25;11.25;;;;;23.27;37.48;101828.63;5076756;28;45504;-68
2021/10/15 07:54:49;;;;;;;;;9.75;9.75;;;;;23.27;37.95;101818.00;5078481;28;45275;-68
2021/10/15 07:57:15;;;;;;;;;13.50;10.50;;;;;23.23;37.72;101815.84;5076370;28;45324;-69
2021/10/15 07:59:42;;;;;;;;;13.25;11.75;;;;;23.31;37.29;101823.81;5076501;28;45484;-69
2021/10/15 08:02:08;;;;;;;;;10.00;10.00;;;;;23.34;37.47;101825.31;5076483;28;45409;-69
2021/10/15 08:04:35;;;;;;;;;12.50;9.00;;;;;23.29;37.80;101809.88;5076383;28;45363;-69
2021/10/15 08:07:01;;;;;;;;;10.00;10.00;;;;;23.25;37.40;101803.22;5078232;28;45386;-69
2021/10/15 08:09:26;;;;;;;;;9.00;8.00;;;;;23.27;37.60;101807.38;5074979;28;45414;-68
2021/10/15 08:11:51;;;;;;;;;10.50;9.75;;;;;23.36;38.10;101823.31;5075809;28;45304;-69
2021/10/15 08:14:18;;;;;;;;;13.25;10.75;;;;;23.33;38.09;101816.53;5076207;28;46211;-67
2021/10/15 08:16:44;;;;;;;;;10.75;10.75;;;;;23.38;38.05;101821.31;5076489;28;45345;-69
2021/10/15 08:19:09;;;;;;;;;11.25;8.75;;;;;23.39;37.62;101829.13;5077839;28;45465;-69
2021/10/15 08:21:34;;;;;;;;;8.00;7.50;;;;;23.40;37.67;101829.94;5076994;28;45328;-69
2021/10/15 08:24:00;;;;;;;;;10.25;9.00;;;;;23.39;38.17;101833.63;5075929;28;45518;-70
2021/10/15 08:26:25;;;;;;;;;10.50;9.25;;;;;23.41;37.83;101834.28;5075997;28;45451;-71
2021/10/15 08:28:57;;;;;;;;;8.50;8.50;;;;;23.40;37.88;101837.91;5074786;28;45798;-71
2021/10/15 08:31:22;;;;;;;;;14.50;11.00;;;;;23.37;37.80;101838.25;5076049;28;45703;-72
2021/10/15 08:33:47;;;;;;;;;12.75;11.50;;;;;23.42;37.48;101845.75;5077631;28;45525;-72
2021/10/15 08:36:15;;;;;;;;;8.25;8.25;;;;;23.32;37.67;101837.91;5076010;28;45411;-72
2021/10/15 08:38:40;;;;;;;;;13.00;11.00;;;;;23.43;38.17;101852.69;5076030;28;45438;-71
2021/10/15 08:41:05;;;;;;;;;15.25;11.00;;;;;23.35;38.19;101846.38;5075702;28;45380;-72
2021/10/15 08:43:44;;;;;;;;;8.75;8.75;;;;;23.43;38.07;101853.53;5075850;28;47038;-72
2021/10/15 08:46:09;;;;;;;;;11.00;10.00;;;;;23.25;38.28;101827.97;5073901;28;45403;-72
2021/10/15 08:48:39;;;;;;;;;11.50;9.50;;;;;23.39;38.01;101846.91;5074933;28;45478;-71
2021/10/15 08:51:06;;;;;;;;;12.25;10.50;;;;;23.45;38.10;101866.63;5075739;28;45376;-72
2021/10/15 08:53:46;;;;;;;;;10.50;10.50;;;;;23.45;37.69;101864.81;5055594;28;47443;-72
2021/10/15 08:56:11;;;;;;;;;11.50;10.50;;;;;23.45;38.26;101858.66;5075301;28;45423;-71
2021/10/15 08:58:44;;;;;;;;;11.00;9.75;;;;;23.46;38.09;101863.00;5075346;28;45561;-71
2021/10/15 09:01:10;;;;;;;;;11.50;9.00;;;;;23.45;38.00;101864.81;5073496;28;45603;-72
2021/10/15 09:03:36;;;;;;;;;9.00;9.00;;;;;23.46;38.27;101860.34;5074334;28;45360;-72
2021/10/15 09:06:11;;;;;;;;;11.00;11.00;;;;;23.44;37.81;101860.50;5075267;28;45560;-72
2021/10/15 09:08:42;;;;;;;;;11.75;10.75;;;;;23.47;37.59;101862.00;5073820;28;46725;-70
2021/10/15 09:11:26;;;;;;;;;13.25;12.00;;;;;23.47;38.24;101862.00;5075484;27;45344;-72
2021/10/15 09:14:04;;;;;;;;;13.25;13.25;;;;;23.46;37.82;101865.66;5061109;28;45388;-72
2021/10/15 09:16:58;;;;;;;;;15.25;12.00;;;;;23.47;37.62;101862.81;5075454;28;45413;-72
2021/10/15 09:19:25;;;;;;;;;13.75;13.00;;;;;23.48;38.18;101867.16;5074111;28;45526;-70
2021/10/15 09:22:04;;;;;;;;;12.25;11.75;;;;;23.49;37.91;101863.53;5075593;28;45458;-72
2021/10/15 09:24:36;;;;;;;;;13.25;13.00;;;;;23.50;38.24;101861.69;5074581;28;46223;-70
2021/10/15 09:27:14;;;;;;;;;14.50;14.50;;;;;23.49;37.96;101862.66;5073353;28;45644;-72
2021/10/15 09:29:46;;;;;;;;;15.00;13.00;;;;;23.51;37.71;101871.31;5075116;28;45507;-72
2021/10/15 09:32:12;;;;;;;;;14.00;12.00;;;;;23.50;38.22;101867.84;5074975;28;45538;-71
2021/10/15 09:34:38;;;;;;;;;11.00;11.00;;;;;23.50;38.25;101865.19;5075282;28;45389;-72
2021/10/15 09:37:22;;;;;;;;;14.00;14.00;;;;;23.49;37.87;101858.22;5072371;28;45388;-72
2021/10/15 09:39:48;;;;;;;;;9.50;6.00;;;;;23.51;37.79;101863.38;5074443;28;45329;-72
2021/10/15 09:42:17;;;;;;;;;12.25;10.00;;;;;23.52;38.21;101865.03;5074904;28;45406;-72
2021/10/15 09:44:43;;;;;;;;;11.00;10.50;;;;;23.33;38.04;101834.28;5074734;28;45356;-72
2021/10/15 09:47:17;;;;;;;;;14.50;11.50;;;;;23.49;38.15;101852.03;5072991;28;45549;-72
2021/10/15 09:49:51;;;;;;;;;11.50;10.75;;;;;23.53;37.85;101861.38;5059596;28;45609;-72
2021/10/15 09:52:32;;;;;;;;;11.00;11.00;;;;;23.53;38.01;101864.03;5075643;28;45175;-72
2021/10/15 09:55:17;;;;;;;;;12.50;12.25;;;;;23.53;38.38;101864.03;5075486;28;47195;-71
2021/10/15 09:57:46;;;;;;;;;12.75;10.75;;;;;23.52;38.04;101860.53;5075785;28;45437;-72
2021/10/15 10:00:34;;;;;;;;;13.25;12.25;;;;;23.53;37.86;101850.75;5074535;28;45376;-72
2021/10/15 10:03:00;;;;;;;;;12.25;11.00;;;;;23.47;38.23;101840.75;5074597;28;45391;-72
2021/10/15 10:05:26;;;;;;;;;12.00;10.25;;;;;23.39;38.36;101837.09;5072759;28;46241;-72
2021/10/15 10:07:53;;;;;;;;;11.50;11.00;;;;;23.54;38.37;101854.22;5074069;28;45580;-72
2021/10/15 10:10:23;;;;;;;;;14.75;12.25;;;;;23.53;37.76;101848.09;5074534;28;45567;-71
2021/10/15 10:12:50;;;;;;;;;15.50;12.25;;;;;23.54;38.42;101857.72;5074392;28;45355;-72
2021/10/15 10:15:21;;;;;;;;;13.00;13.00;;;;;23.52;38.25;101849.09;5074277;28;45592;-71
2021/10/15 10:18:33;;;;;;;;;15.75;14.25;;;;;23.55;38.18;101855.91;5074334;28;45337;-72
2021/10/15 10:21:02;;;;;;;;;15.25;12.25;;;;;23.55;38.46;101850.59;5010298;28;45571;-70
2021/10/15 10:24:00;;;;;;;;;14.50;12.25;;;;;23.47;38.23;101838.91;5009244;28;45408;-69
2021/10/15 10:26:25;;;;;;;;;11.75;10.25;;;;;23.37;37.85;101820.50;5003758;28;46077;-70
2021/10/15 10:29:04;;;;;;;;;13.00;11.75;;;;;23.54;38.01;101847.09;5005128;28;45512;-70
2021/10/15 10:31:30;;;;;;;;;11.75;11.50;;;;;23.54;38.21;101854.22;5011443;28;45587;-69
2021/10/15 10:33:56;;;;;;;;;11.25;10.25;;;;;23.54;38.23;101851.56;5012307;28;45366;-69
2021/10/15 10:36:22;;;;;;;;;13.50;12.25;;;;;23.50;38.14;101845.75;5010777;28;46212;-69
2021/10/15 10:38:48;;;;;;;;;14.25;12.75;;;;;23.55;38.74;101856.72;5011085;28;45443;-69
2021/10/15 10:41:16;;;;;;;;;14.75;13.50;;;;;23.56;38.35;101850.41;5010714;28;45508;-69
2021/10/15 10:43:44;;;;;;;;;14.00;12.25;;;;;23.58;38.27;101853.72;5008015;28;45394;-69
2021/10/15 10:46:09;;;;;;;;;13.00;13.00;;;;;23.59;38.71;101854.56;5010420;28;45321;-69
2021/10/15 10:48:54;;;;;;;;;16.50;12.50;;;;;23.59;38.11;101855.41;5011062;28;45389;-69
2021/10/15 10:51:30;;;;;;;;;16.50;11.00;;;;;23.61;38.27;101857.88;5010040;28;45542;-69
2021/10/15 10:53:59;;;;;;;;;8.50;7.00;;;;;23.61;38.42;101857.88;5019995;27;46149;-69
2021/10/15 10:56:39;;;;;;;;;13.75;12.00;;;;;23.61;38.26;101857.88;5075716;27;46078;-68
2021/10/15 10:59:25;;;;;;;;;15.00;12.50;;;;;23.61;38.94;101850.75;5055329;27;45656;-69
2021/10/15 11:01:55;;;;;;;;;16.00;14.25;;;;;23.60;38.90;101850.91;5073491;27;45441;-69
2021/10/15 11:04:32;;;;;;;;;13.25;11.50;;;;;23.61;38.57;101861.38;5075045;27;45487;-69
2021/10/15 11:07:03;;;;;;;;;13.25;12.50;;;;;23.59;38.62;101849.25;5070840;27;45478;-68
2021/10/15 11:09:35;;;;;;;;;12.25;10.50;;;;;23.23;38.94;101790.13;5071853;27;45423;-69
2021/10/15 11:12:01;;;;;;;;;11.00;11.00;;;;;23.61;38.66;101856.06;5073838;27;45527;-68
2021/10/15 11:14:53;;;;;;;;;12.50;11.75;;;;;23.61;38.72;101855.22;5075222;27;45502;-69
2021/10/15 11:17:46;;;;;;;;;15.25;12.00;;;;;23.63;39.15;101856.72;5077570;27;47097;-68
2021/10/15 11:20:17;;;;;;;;;11.25;11.25;;;;;23.65;39.04;101863.69;5075196;27;45633;-69
2021/10/15 11:22:54;;;;;;;;;13.75;13.25;;;;;23.63;38.97;101863.84;5079100;27;45309;-69
2021/10/15 11:25:21;;;;;;;;;10.75;10.75;;;;;23.65;39.26;101856.56;5076053;27;45439;-69
2021/10/15 11:27:53;;;;;;;;;10.25;10.25;;;;;23.66;39.19;101857.38;5073917;27;46070;-68
2021/10/15 11:30:21;;;;;;;;;12.75;10.75;;;;;23.66;38.58;101852.91;5077009;27;45625;-69
2021/10/15 11:32:48;;;;;;;;;14.25;12.25;;;;;23.67;39.10;101848.41;5080247;27;45545;-69