Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 00:00:21;;;;;;;8.35;2.25;;;;;;;7.74;100.00;103358.38;5036090;28;20421;-73
2023/02/04 00:02:47;;;;;;;12.45;3.00;;;;;;;7.75;100.00;103361.00;5035433;28;20037;-73
2023/02/04 00:05:13;;;;;;;12.57;2.88;;;;;;;7.76;100.00;103354.03;5035982;28;20094;-73
2023/02/04 00:07:38;;;;;;;16.45;3.15;;;;;;;7.76;100.00;103361.88;5017494;28;20060;-73
2023/02/04 00:10:05;;;;;;;13.75;3.20;;;;;;;7.75;100.00;103361.00;5036025;28;20037;-73
2023/02/04 00:12:30;;;;;;;11.30;2.90;;;;;;;7.75;100.00;103365.31;5035581;28;20139;-73
2023/02/04 00:14:56;;;;;;;8.43;2.97;;;;;;;7.77;100.00;103363.63;5035624;28;20061;-73
2023/02/04 00:17:21;;;;;;;7.57;2.75;;;;;;;7.76;100.00;103362.75;5035511;28;20339;-73
2023/02/04 00:19:46;;;;;;;10.85;2.45;;;;;;;7.77;100.00;103367.13;5035547;28;20399;-73
2023/02/04 00:22:12;;;;;;;10.20;2.65;;;;;;;7.78;100.00;103362.75;5036607;28;20407;-73
2023/02/04 00:24:37;;;;;;;14.50;3.50;;;;;;;7.78;100.00;103358.41;5037334;28;20037;-73
2023/02/04 00:27:04;;;;;;;15.60;3.85;;;;;;;7.78;100.00;103357.53;5035210;28;20044;-73
2023/02/04 00:29:29;;;;;;;9.70;2.75;;;;;;;7.79;100.00;103362.78;5037179;28;20128;-73
2023/02/04 00:31:55;;;;;;;8.23;3.25;;;;;;;7.78;100.00;103358.41;5037457;28;20045;-73
2023/02/04 00:34:20;;;;;;;8.88;2.83;;;;;;;7.79;100.00;103364.53;5037059;28;20151;-73
2023/02/04 00:36:46;;;;;;;11.68;3.15;;;;;;;7.76;100.00;103356.66;5036364;28;20091;-73
2023/02/04 00:39:12;;;;;;;11.27;2.65;;;;;;;7.76;100.00;103361.88;5037287;28;20316;-73
2023/02/04 00:41:37;;;;;;;12.55;3.10;;;;;;;7.74;100.00;103353.16;5019344;28;20053;-73
2023/02/04 00:44:03;;;;;;;15.15;3.10;;;;;;;7.74;100.00;103360.97;5038007;28;20044;-73
2023/02/04 00:46:28;;;;;;;6.43;2.45;;;;;;;7.72;100.00;103368.78;5036727;28;20041;-73
2023/02/04 00:48:53;;;;;;;10.45;2.80;;;;;;;7.71;100.00;103364.41;5037235;28;20144;-73
2023/02/04 00:51:19;;;;;;;10.77;2.65;;;;;;;7.71;100.00;103369.63;5037003;28;20256;-73
2023/02/04 00:53:44;;;;;;;11.38;3.13;;;;;;;7.71;100.00;103368.75;5037381;28;20299;-73
2023/02/04 00:56:10;;;;;;;7.00;2.28;;;;;;;7.72;100.00;103360.09;5037468;28;20083;-73
2023/02/04 00:58:36;;;;;;;4.90;2.15;;;;;;;7.73;100.00;103374.88;5037128;28;20048;-73
2023/02/04 01:01:01;;;;;;;7.97;2.50;;;;;;;7.74;100.00;103387.06;5036884;28;20129;-73
2023/02/04 01:03:27;;;;;;;6.32;2.58;;;;;;;7.75;100.00;103388.81;5037135;28;20112;-73
2023/02/04 01:05:52;;;;;;;9.27;3.10;;;;;;;7.75;100.00;103389.69;5037107;28;20052;-73
2023/02/04 01:08:17;;;;;;;7.05;2.55;;;;;;;7.75;100.00;103388.81;5036981;28;20093;-73
2023/02/04 01:10:43;;;;;;;8.90;3.10;;;;;;;7.74;100.00;103380.09;5036922;28;20057;-73
2023/02/04 01:13:08;;;;;;;9.15;3.13;;;;;;;7.76;100.00;103382.75;5019358;28;20210;-73
2023/02/04 01:15:34;;;;;;;7.28;2.47;;;;;;;7.76;100.00;103383.59;5036690;28;20165;-73
2023/02/04 01:18:00;;;;;;;6.57;2.00;;;;;;;7.75;100.00;103387.09;5036901;28;20044;-73
2023/02/04 01:20:25;;;;;;;12.68;3.38;;;;;;;7.73;100.00;103390.53;5035551;28;20033;-73
2023/02/04 01:22:51;;;;;;;6.10;2.65;;;;;;;7.71;100.00;103387.88;5018893;28;20041;-73
2023/02/04 01:25:16;;;;;;;11.00;3.67;;;;;;;7.68;100.00;103393.09;5036309;28;20041;-73
2023/02/04 01:27:43;;;;;;;9.95;2.88;;;;;;;7.64;100.00;103389.56;5038916;28;20136;-73
2023/02/04 01:30:10;;;;;;;9.77;3.00;;;;;;;7.62;100.00;103386.06;5035705;28;20042;-73
2023/02/04 01:32:35;;;;;;;7.90;2.80;;;;;;;7.62;100.00;103396.50;5033438;28;20048;-73
2023/02/04 01:35:01;;;;;;;7.82;2.40;;;;;;;7.63;100.00;103389.53;5018711;28;20037;-73
2023/02/04 01:37:26;;;;;;;8.05;3.05;;;;;;;7.65;100.00;103400.88;5035166;28;20083;-73
2023/02/04 01:39:51;;;;;;;9.30;3.40;;;;;;;7.67;100.00;103396.53;5035499;28;20044;-73
2023/02/04 01:42:17;;;;;;;9.70;3.17;;;;;;;7.67;100.00;103396.53;5038755;28;20064;-73
2023/02/04 01:44:42;;;;;;;6.15;2.75;;;;;;;7.68;100.00;103401.78;5040696;28;20064;-73
2023/02/04 01:47:09;;;;;;;5.60;2.95;;;;;;;7.69;100.00;103402.66;5036071;28;20037;-73
2023/02/04 01:49:34;;;;;;;6.15;2.10;;;;;;;7.69;100.00;103410.47;5018454;28;20049;-73
2023/02/04 01:52:01;;;;;;;6.93;2.33;;;;;;;7.69;100.00;103413.09;5037087;28;20132;-73
2023/02/04 01:54:27;;;;;;;7.20;2.30;;;;;;;7.71;100.00;103418.31;5036383;28;20079;-73
2023/02/04 01:56:54;;;;;;;8.68;2.75;;;;;;;7.69;100.00;103410.47;5037142;28;20041;-73
2023/02/04 01:59:20;;;;;;;7.38;2.53;;;;;;;7.69;100.00;103407.88;5036449;28;20041;-73
2023/02/04 02:01:48;;;;;;;9.45;2.90;;;;;;;7.69;100.00;103419.19;5042742;28;20037;-73
2023/02/04 02:04:27;;;;;;;4.45;1.95;;;;;;;7.68;100.00;103417.44;5036967;28;20025;-73
2023/02/04 02:06:56;;;;;;;6.90;2.03;;;;;;;7.70;100.00;103425.28;5053430;28;20098;-73
2023/02/04 02:09:22;;;;;;;6.40;2.00;;;;;;;7.69;100.00;103423.50;5049021;28;20055;-73
2023/02/04 02:11:48;;;;;;;12.20;2.85;;;;;;;7.67;100.00;103422.63;5036725;28;20320;-73
2023/02/04 02:14:14;;;;;;;10.48;2.50;;;;;;;7.66;100.00;103418.28;5041896;28;20037;-73
2023/02/04 02:16:39;;;;;;;11.10;2.45;;;;;;;7.63;100.00;103413.03;5035527;28;20037;-73
2023/02/04 02:19:09;;;;;;;7.53;2.33;;;;;;;7.63;100.00;103420.84;5039141;28;20037;-73
2023/02/04 02:21:45;;;;;;;9.30;2.00;;;;;;;7.63;100.00;103426.06;5036831;28;20234;-73
2023/02/04 02:24:29;;;;;;;6.00;1.60;;;;;;;7.62;100.00;103430.41;5047898;28;20048;-73
2023/02/04 02:26:58;;;;;;;5.85;1.60;;;;;;;7.62;100.00;103427.81;5036778;28;20104;-73
2023/02/04 02:29:24;;;;;;;;;;;;;;;7.63;100.00;103433.88;5036655;28;20031;-73
2023/02/04 02:31:50;;;;;;;5.45;1.58;;;;;;;7.62;100.00;103437.34;5036788;28;19917;-73
2023/02/04 02:34:16;;;;;;;3.28;1.42;;;;;;;7.63;100.00;103433.88;5036249;28;20038;-73
2023/02/04 02:36:43;;;;;;;6.65;1.98;;;;;;;7.64;100.00;103440.84;5036569;28;20044;-73
2023/02/04 02:39:08;;;;;;;4.85;1.40;;;;;;;7.64;100.00;103439.13;5036397;28;20104;-73
2023/02/04 02:41:34;;;;;;;8.50;2.08;;;;;;;7.65;100.00;103447.81;5035870;28;20042;-73
2023/02/04 02:44:00;;;;;;;5.03;1.85;;;;;;;7.65;100.00;103458.25;5036465;28;20034;-73
2023/02/04 02:46:26;;;;;;;4.95;1.50;;;;;;;7.64;100.00;103454.78;5036599;28;20361;-73
2023/02/04 02:48:51;;;;;;;9.35;1.60;;;;;;;7.65;100.00;103458.25;5036267;28;20068;-73
2023/02/04 02:51:16;;;;;;;4.47;0.90;;;;;;;7.65;100.00;103453.91;5002004;28;20112;-73
2023/02/04 02:53:42;;;;;;;6.07;1.85;;;;;;;7.66;100.00;103463.50;5036475;28;20065;-73
2023/02/04 02:56:08;;;;;;;10.63;1.92;;;;;;;7.67;100.00;103459.13;5036239;28;20329;-73
2023/02/04 02:58:35;;;;;;;8.02;2.33;;;;;;;7.68;100.00;103448.75;5036240;28;20083;-73
2023/02/04 03:01:04;;;;;;;2.10;0.98;;;;;;;7.68;100.00;103442.66;5040220;28;20194;-73
2023/02/04 03:03:35;;;;;;;5.60;1.50;;;;;;;7.67;100.00;103451.31;5039500;28;20064;-73
2023/02/04 03:06:09;;;;;;;2.85;1.27;;;;;;;7.68;100.00;103451.34;5039725;28;20045;-73
2023/02/04 03:08:35;;;;;;;6.82;1.80;;;;;;;7.68;100.00;103451.34;5039593;28;20037;-73
2023/02/04 03:11:01;;;;;;;6.15;1.42;;;;;;;7.68;100.00;103453.09;5040065;28;20240;-73
2023/02/04 03:13:26;;;;;;;3.65;1.10;;;;;;;7.67;100.00;103456.53;5039095;28;20048;-73
2023/02/04 03:15:52;;;;;;;6.22;1.52;;;;;;;7.66;100.00;103450.44;5040371;28;20395;-73
2023/02/04 03:18:19;;;;;;;5.32;1.60;;;;;;;7.65;100.00;103455.63;5039503;28;20053;-73
2023/02/04 03:20:46;;;;;;;8.57;1.33;;;;;;;7.65;100.00;103448.69;5040186;28;20041;-73
2023/02/04 03:23:12;;;;;;;6.65;1.25;;;;;;;7.65;100.00;103453.03;5040179;28;20256;-73
2023/02/04 03:25:38;;;;;;;4.90;1.10;;;;;;;7.65;100.00;103448.69;5039198;28;20112;-73
2023/02/04 03:28:04;;;;;;;7.32;2.13;;;;;;;7.65;100.00;103459.13;5041100;28;20383;-73
2023/02/04 03:30:30;;;;;;;5.78;1.75;;;;;;;7.64;100.00;103457.38;5047921;28;20309;-73
2023/02/04 03:32:55;;;;;;;5.85;1.67;;;;;;;7.64;100.00;103454.78;5043606;28;20037;-73
2023/02/04 03:35:21;;;;;;;4.90;1.17;;;;;;;7.63;100.00;103453.00;5040805;28;20240;-73
2023/02/04 03:37:46;;;;;;;5.57;1.25;;;;;;;7.63;100.00;103452.16;5052740;28;20109;-73
2023/02/04 03:40:12;;;;;;;3.20;1.17;;;;;;;7.62;100.00;103451.28;5042293;28;20416;-73
2023/02/04 03:42:38;;;;;;;7.85;1.52;;;;;;;7.61;100.00;103452.13;5044120;28;20036;-73
2023/02/04 03:45:04;;;;;;;7.90;1.50;;;;;;;7.60;100.00;103455.56;5054300;28;20064;-73
2023/02/04 03:47:29;;;;;;;6.07;1.50;;;;;;;7.60;100.00;103452.97;5038640;28;20326;-73
2023/02/04 03:49:54;;;;;;;8.10;1.60;;;;;;;7.59;100.00;103452.97;5039511;28;20252;-73
2023/02/04 03:52:20;;;;;;;7.30;1.88;;;;;;;7.59;100.00;103445.13;5039133;28;20025;-74
2023/02/04 03:54:45;;;;;;;7.28;1.45;;;;;;;7.58;100.00;103441.63;5039244;28;20049;-74
2023/02/04 03:57:11;;;;;;;5.70;1.40;;;;;;;7.59;100.00;103446.00;5021600;28;20107;-74
2023/02/04 03:59:36;;;;;;;7.95;1.48;;;;;;;7.56;100.00;103445.94;5038921;28;20144;-74
2023/02/04 04:02:02;;;;;;;5.05;1.58;;;;;;;7.56;100.00;103432.06;5039101;28;20042;-74
2023/02/04 04:04:27;;;;;;;5.70;1.40;;;;;;;7.56;100.00;103440.75;5037515;28;20263;-74
2023/02/04 04:06:53;;;;;;;3.50;1.50;;;;;;;7.54;100.00;103437.25;5039246;28;20068;-74
2023/02/04 04:09:18;;;;;;;5.07;1.38;;;;;;;7.53;100.00;103434.59;5021806;28;20049;-74
2023/02/04 04:11:43;;;;;;;3.70;1.10;;;;;;;7.52;100.00;103435.47;5039222;28;20124;-74
2023/02/04 04:14:09;;;;;;;9.55;1.88;;;;;;;7.50;100.00;103444.16;5038957;28;20248;-74
2023/02/04 04:16:34;;;;;;;8.30;1.77;;;;;;;7.50;100.00;103456.31;5038462;28;20046;-74
2023/02/04 04:19:00;;;;;;;3.97;1.38;;;;;;;7.48;100.00;103471.06;5039095;28;20064;-74
2023/02/04 04:21:25;;;;;;;6.75;1.48;;;;;;;7.47;100.00;103472.78;5038388;28;20409;-74
2023/02/04 04:23:50;;;;;;;6.65;1.35;;;;;;;7.47;100.00;103478.00;5038867;28;20041;-74
2023/02/04 04:26:16;;;;;;;8.65;1.40;;;;;;;7.47;100.00;103475.38;5038305;28;20271;-74
2023/02/04 04:28:42;;;;;;;5.75;2.13;;;;;;;7.47;100.00;103478.00;5038724;28;20348;-74
2023/02/04 04:31:07;;;;;;;7.75;1.55;;;;;;;7.47;100.00;103488.41;5039011;28;20029;-74
2023/02/04 04:33:32;;;;;;;5.32;1.30;;;;;;;7.47;100.00;103491.03;5038094;28;20045;-74
2023/02/04 04:35:58;;;;;;;5.70;1.20;;;;;;;7.45;100.00;103487.53;5020891;28;20287;-74
2023/02/04 04:38:23;;;;;;;3.70;1.20;;;;;;;7.44;100.00;103491.00;5038074;28;20395;-74
2023/02/04 04:40:48;;;;;;;10.00;2.03;;;;;;;7.44;100.00;103495.31;5038126;28;20049;-74
2023/02/04 04:43:14;;;;;;;4.82;1.30;;;;;;;7.42;100.00;103497.94;5038346;28;20039;-74
2023/02/04 04:45:39;;;;;;;3.95;1.20;;;;;;;7.42;100.00;103491.81;5038531;28;20346;-74
2023/02/04 04:48:05;;;;;;;5.90;1.58;;;;;;;7.42;100.00;103499.63;5038222;28;20045;-74
2023/02/04 04:50:30;;;;;;;5.65;1.67;;;;;;;7.40;100.00;103503.97;5020082;28;20040;-74
2023/02/04 04:52:55;;;;;;;10.35;2.17;;;;;;;7.37;100.00;103496.97;5038170;28;20060;-74
2023/02/04 04:55:21;;;;;;;6.43;2.13;;;;;;;7.36;100.00;103494.34;5037754;28;20045;-74
2023/02/04 04:57:46;;;;;;;6.30;1.60;;;;;;;7.36;100.00;103505.63;5038272;28;20044;-74
2023/02/04 05:00:16;;;;;;;13.57;2.75;;;;;;;7.32;100.00;103509.06;5020435;28;20041;-74
2023/02/04 05:02:42;;;;;;;12.40;2.35;;;;;;;7.27;100.00;103503.75;5037681;28;20233;-74
2023/02/04 05:05:08;;;;;;;10.15;2.63;;;;;;;7.25;100.00;103512.41;5038091;28;20029;-74
2023/02/04 05:07:33;;;;;;;9.00;2.95;;;;;;;7.24;100.00;103513.25;5037309;28;20045;-74
2023/02/04 05:09:58;;;;;;;8.35;1.85;;;;;;;7.23;100.00;103509.78;5037798;28;20264;-74
2023/02/04 05:12:24;;;;;;;6.65;1.35;;;;;;;7.25;100.00;103505.47;5037338;28;20057;-74
2023/02/04 05:14:49;;;;;;;4.85;1.40;;;;;;;7.27;100.00;103508.97;5037682;28;20344;-74
2023/02/04 05:17:14;;;;;;;8.35;1.80;;;;;;;7.28;100.00;103513.34;5037430;28;20251;-74
2023/02/04 05:19:40;;;;;;;6.50;1.60;;;;;;;7.29;100.00;103506.41;5019805;28;20037;-74
2023/02/04 05:22:05;;;;;;;7.50;1.95;;;;;;;7.28;100.00;103502.91;5039072;28;20144;-74
2023/02/04 05:24:30;;;;;;;5.00;1.25;;;;;;;7.30;100.00;103505.56;5040697;28;20112;-74
2023/02/04 05:26:56;;;;;;;7.68;2.28;;;;;;;7.30;100.00;103501.22;5048443;28;20041;-74
2023/02/04 05:29:21;;;;;;;5.47;1.80;;;;;;;7.32;100.00;103506.44;5047614;28;20047;-74
2023/02/04 05:31:47;;;;;;;5.60;1.40;;;;;;;7.34;100.00;103512.56;5057195;28;20047;-74
2023/02/04 05:34:12;;;;;;;6.60;1.92;;;;;;;7.35;100.00;103509.13;5039217;28;20356;-74
2023/02/04 05:36:37;;;;;;;5.82;1.55;;;;;;;7.36;100.00;103507.38;5041309;28;20386;-74
2023/02/04 05:39:03;;;;;;;4.20;1.60;;;;;;;7.38;100.00;103510.88;5021040;28;20045;-74
2023/02/04 05:41:28;;;;;;;4.63;1.50;;;;;;;7.38;100.00;103509.16;5046587;28;20060;-74
2023/02/04 05:43:53;;;;;;;6.05;1.50;;;;;;;7.39;100.00;103515.25;5039813;28;20086;-74
2023/02/04 05:46:19;;;;;;;5.25;1.80;;;;;;;7.39;100.00;103510.91;5040797;28;20041;-74
2023/02/04 05:48:44;;;;;;;3.85;1.25;;;;;;;7.40;100.00;103509.16;5039017;28;20248;-74
2023/02/04 05:51:09;;;;;;;6.25;2.05;;;;;;;7.41;100.00;103510.94;5049337;28;20052;-74
2023/02/04 05:53:35;;;;;;;4.47;2.08;;;;;;;7.41;100.00;103513.53;5041141;28;20116;-74
2023/02/04 05:56:00;;;;;;;3.63;1.40;;;;;;;7.41;100.00;103518.75;5037173;28;20145;-74
2023/02/04 05:58:32;;;;;;;2.92;1.23;;;;;;;7.41;100.00;103518.75;5053865;28;20029;-74
2023/02/04 06:01:00;;;;;;;6.50;1.83;;;;;;;7.41;100.00;103522.25;5049631;28;20052;-74
2023/02/04 06:03:26;;;;;;;5.30;1.50;;;;;;;7.41;100.00;103523.97;5036655;28;20025;-74
2023/02/04 06:05:52;;;;;;;5.93;1.80;;;;;;;7.40;100.00;103528.28;5053451;28;20041;-74
2023/02/04 06:08:17;;;;;;;10.73;2.45;;;;;;;7.41;100.00;103529.19;5006009;28;20224;-74
2023/02/04 06:10:43;;;;;;;12.23;3.28;;;;;;;7.38;100.00;103531.75;5019174;28;20364;-74
2023/02/04 06:13:08;;;;;;;15.18;3.13;;;;;;;7.35;100.00;103531.69;5045602;28;20103;-74
2023/02/04 06:15:33;;;;;;;11.82;3.20;;;;;;;7.31;100.00;103528.16;5035977;28;20045;-74
2023/02/04 06:17:59;;;;;;;10.52;2.25;;;;;;;7.30;100.00;103536.84;5048962;28;20037;-74
2023/02/04 06:20:24;;;;;;;7.55;2.00;;;;;;;7.30;100.00;103535.09;5036695;28;20046;-74
2023/02/04 06:22:53;;;;;;;8.98;2.67;;;;;;;7.29;100.00;103530.75;5041593;28;20048;-74
2023/02/04 06:25:19;;;;;;;12.65;2.38;;;;;;;7.29;100.00;103537.69;5045520;28;20067;-74
2023/02/04 06:27:45;;;;;;;3.58;2.10;;;;;;;7.30;100.00;103544.66;5044099;28;20041;-74
2023/02/04 06:30:11;;;;;;;6.78;1.92;;;;;;;7.33;100.00;103556.84;5036785;28;20045;-74
2023/02/04 06:32:36;;;;;;;5.43;1.80;;;;;;;7.34;100.00;103553.41;5037220;28;20427;-74
2023/02/04 06:35:02;;;;;;;4.93;1.90;;;;;;;7.37;100.00;103561.25;5042151;28;20072;-74
2023/02/04 06:37:27;;;;;;;5.65;1.88;;;;;;;7.38;100.00;103565.63;5055687;28;20033;-74
2023/02/04 06:39:53;;;;;;;6.30;1.90;;;;;;;7.38;100.00;103569.09;5046688;28;20364;-74
2023/02/04 06:42:19;;;;;;;9.15;2.10;;;;;;;7.41;100.00;103566.56;5040510;28;20056;-74
2023/02/04 06:44:45;;;;;;;2.90;1.50;;;;;;;7.41;100.00;103563.94;5040505;28;20288;-74
2023/02/04 06:47:10;;;;;;;7.28;1.80;;;;;;;7.43;100.00;103569.19;5056776;28;20048;-74
2023/02/04 06:49:36;;;;;;;5.82;1.73;;;;;;;7.43;100.00;103577.88;5043847;28;20060;-74
2023/02/04 06:52:01;;;;;;;6.38;2.50;;;;;;;7.44;100.00;103576.16;5031978;28;20096;-74
2023/02/04 06:54:26;;;;;;;5.88;2.30;;;;;;;7.44;100.00;103573.53;5031216;28;20112;-74
2023/02/04 06:56:52;;;;;;;6.85;2.10;;;;;;;7.45;100.00;103581.41;5057751;28;20055;-74
2023/02/04 06:59:17;;;;;;;3.30;1.90;;;;;;;7.47;100.00;103590.13;5039958;28;20052;-74
2023/02/04 07:01:42;;;;;;;3.95;1.90;;;;;;;7.47;100.00;103584.91;5053196;28;20029;-74
2023/02/04 07:04:08;;;;;;;6.78;2.78;;;;;;;7.48;100.00;103591.88;5043660;28;20033;-74
2023/02/04 07:06:33;;;;;;;5.18;1.80;;;;;;;7.48;100.00;103591.03;5033144;28;20361;-74
2023/02/04 07:08:59;;;;;;;4.18;1.90;;;;;;;7.47;100.00;103600.53;5052369;28;20029;-74
2023/02/04 07:11:24;;;;;;;5.47;2.63;;;;;;;7.48;100.00;103588.41;5044842;28;20032;-74
2023/02/04 07:13:49;;;;;;;8.93;2.80;;;;;;;7.48;100.00;103598.84;5046971;28;20034;-74
2023/02/04 07:16:15;;;;;;;6.57;2.08;;;;;;;7.47;100.00;103590.13;5042475;28;20061;-74
2023/02/04 07:18:40;;;;;;;4.65;1.90;;;;;;;7.48;100.00;103591.88;5046637;28;20060;-74
2023/02/04 07:21:05;;;;;;;5.60;2.13;;;;;;;7.48;100.00;103598.84;5046349;28;20055;-74
2023/02/04 07:23:31;;;;;;;5.63;2.35;;;;;;;7.50;100.00;103599.75;5048608;28;20101;-74
2023/02/04 07:25:58;;;;;;;5.22;2.20;;;;;;;7.49;100.00;103593.66;5044370;28;20260;-74
2023/02/04 07:28:24;;;;;;;5.82;2.72;;;;;;;7.49;100.00;103601.47;5034947;28;20284;-73
2023/02/04 07:30:49;;;;;;;7.93;2.53;;;;;;;7.48;100.00;103594.50;5044823;28;20260;-74
2023/02/04 07:33:15;;;;;;;6.90;2.38;;;;;;;7.49;100.00;103595.34;5051627;28;20070;-74
2023/02/04 07:35:40;;;;;;;7.72;3.03;;;;;;;7.49;100.00;103603.19;5043417;28;20044;-74
2023/02/04 07:38:06;;;;;;;13.38;2.90;;;;;;;7.51;100.00;103601.47;5040376;28;20069;-74
2023/02/04 07:40:31;;;;;;;5.13;2.35;;;;;;;7.51;100.00;103601.47;5040122;28;20048;-74
2023/02/04 07:42:57;;;;;;;4.55;2.25;;;;;;;7.50;100.00;103605.81;5049929;28;20037;-74
2023/02/04 07:45:22;;;;;;;6.13;2.72;;;;;;;7.51;100.00;103609.28;5050666;28;20039;-74
2023/02/04 07:47:47;;;;;;;4.57;2.58;;;;;;;7.51;100.00;103606.69;5021220;28;20372;-74
2023/02/04 07:50:13;;;;;;;9.88;2.65;;;;;;;7.51;100.00;103604.09;5045123;28;20106;-74
2023/02/04 07:52:38;;;;;;;14.20;4.68;;;;;;;7.51;100.00;103609.28;5040180;28;20037;-74
2023/02/04 07:55:05;;;;;;;14.93;3.88;;;;;;;7.48;100.00;103610.13;5038383;28;20100;-74
2023/02/04 07:57:30;;;;;;;7.22;3.17;;;;;;;7.46;100.00;103614.47;5042665;28;20232;-74
2023/02/04 07:59:56;;;;;;;14.18;4.10;;;;;;;7.46;100.00;103613.59;5039300;28;20039;-74
2023/02/04 08:02:21;;;;;;;9.88;3.85;;;;;;;7.46;100.00;103617.06;5037491;28;20032;-74
2023/02/04 08:04:47;;;;;;;19.60;5.03;;;;;;;7.45;100.00;103617.91;5039197;28;20461;-74
2023/02/04 08:07:12;;;;;;;17.33;4.90;;;;;;;7.43;100.00;103614.38;5049515;28;20045;-74
2023/02/04 08:09:38;;;;;;;19.15;4.78;;;;;;;7.42;100.00;103620.47;5038357;28;20037;-74
2023/02/04 08:12:03;;;;;;;13.73;4.00;;;;;;;7.43;100.00;103617.00;5034595;28;20314;-74
2023/02/04 08:14:29;;;;;;;8.27;3.47;;;;;;;7.44;100.00;103615.25;5037438;28;20041;-74
2023/02/04 08:16:54;;;;;;;11.23;3.90;;;;;;;7.46;100.00;103622.28;5038670;28;20099;-74
2023/02/04 08:19:20;;;;;;;5.25;3.55;;;;;;;7.47;100.00;103625.75;5037811;28;20049;-74
2023/02/04 08:21:46;;;;;;;10.77;4.18;;;;;;;7.49;100.00;103624.03;5051319;28;20242;-74
2023/02/04 08:24:13;;;;;;;5.53;3.22;;;;;;;7.53;100.00;103630.19;5038142;28;20031;-74
2023/02/04 08:26:42;;;;;;;8.43;3.50;;;;;;;7.53;100.00;103641.53;5036827;28;20053;-74
2023/02/04 08:29:08;;;;;;;11.38;3.35;;;;;;;7.54;100.00;103635.44;5032166;28;20033;-74
2023/02/04 08:31:35;;;;;;;10.52;3.90;;;;;;;7.55;100.00;103636.31;5036788;28;20083;-74
2023/02/04 08:34:01;;;;;;;8.15;3.47;;;;;;;7.57;100.00;103639.84;5038923;28;20048;-74
2023/02/04 08:36:26;;;;;;;9.93;3.95;;;;;;;7.57;100.00;103640.72;5036031;28;20290;-74
2023/02/04 08:38:52;;;;;;;9.45;3.33;;;;;;;7.58;100.00;103641.59;5037875;28;20221;-74
2023/02/04 08:41:17;;;;;;;8.80;3.40;;;;;;;7.59;100.00;103652.03;5035656;28;20060;-74
2023/02/04 08:43:42;;;;;;;12.43;3.95;;;;;;;7.60;100.00;103659.00;5038965;28;20048;-74
2023/02/04 08:46:08;;;;;;;9.68;4.05;;;;;;;7.62;100.00;103661.63;5045331;28;20046;-74
2023/02/04 08:48:33;;;;;;;14.52;4.68;;;;;;;7.61;100.00;103668.59;5037483;28;20770;-74
2023/02/04 08:50:59;;;;;;;14.30;4.43;;;;;;;7.62;100.00;103672.06;5037988;28;20045;-74
2023/02/04 08:53:24;;;;;;;9.30;3.72;;;;;;;7.62;100.00;103672.97;5037963;28;20033;-74
2023/02/04 08:55:49;;;;;;;11.63;4.10;;;;;;;7.64;100.00;103678.19;5040002;28;20200;-73
2023/02/04 08:58:15;;;;;;;10.57;3.70;;;;;;;7.65;100.00;103673.00;5038473;28;20037;-73
2023/02/04 09:00:40;;;;;;;12.23;4.38;;;;;;;7.65;100.00;103670.41;5045944;28;20576;-73
2023/02/04 09:03:06;;;;;;;14.95;4.75;;;;;;;7.65;100.00;103680.81;5055093;28;20072;-73
2023/02/04 09:05:31;;;;;;;11.50;4.82;;;;;;;7.67;100.00;103684.34;5039797;28;20033;-73
2023/02/04 09:07:57;;;;;;;14.50;4.75;;;;;;;7.68;100.00;103678.28;5036564;28;20092;-73
2023/02/04 09:10:22;;;;;;;14.75;4.72;;;;;;;7.69;100.00;103686.97;5035902;28;20045;-73
2023/02/04 09:12:48;;;;;;;13.43;4.57;;;;;;;7.69;100.00;103684.38;5042080;28;20052;-73
2023/02/04 09:15:13;;;;;;;16.63;5.28;;;;;;;7.71;100.00;103681.78;5051739;28;20386;-73
2023/02/04 09:17:39;;;;;;;11.38;5.50;;;;;;;7.72;100.00;103683.56;5034640;28;20229;-73
2023/02/04 09:20:04;;;;;;;12.55;4.47;;;;;;;7.71;100.00;103685.25;5038219;28;20075;-73
2023/02/04 09:22:30;;;;;;;9.27;3.95;;;;;;;7.74;100.00;103684.47;5042657;28;20253;-73
2023/02/04 09:24:56;;;;;;;11.45;4.47;;;;;;;7.75;100.00;103686.19;5037129;28;20060;-73
2023/02/04 09:27:21;;;;;;;11.82;4.43;;;;;;;7.76;100.00;103694.06;5037293;28;20056;-73
2023/02/04 09:29:47;;;;;;;12.15;4.75;;;;;;;7.78;100.00;103689.72;5045461;28;20105;-73
2023/02/04 09:32:12;;;;;;;12.07;4.47;;;;;;;7.79;100.00;103686.28;5051983;28;20471;-73
2023/02/04 09:34:37;;;;;;;12.15;4.65;;;;;;;7.80;100.00;103688.03;5045391;28;20217;-73
2023/02/04 09:37:03;;;;;;;12.00;5.25;;;;;;;7.82;100.00;103691.56;5035893;28;20065;-73
2023/02/04 09:39:28;;;;;;;6.57;3.70;;;;;;;7.82;100.00;103693.28;5035131;28;20354;-73
2023/02/04 09:41:54;;;;;;;11.07;4.43;;;;;;;7.83;100.00;103702.88;5040491;28;20216;-73
2023/02/04 09:44:23;;;;;;;13.57;4.60;;;;;;;7.83;100.00;103708.97;5036505;28;20029;-73
2023/02/04 09:46:52;;;;;;;14.50;4.57;;;;;;;7.84;100.00;103712.44;5038162;28;20053;-73
2023/02/04 09:49:18;;;;;;;13.23;5.17;;;;;;;7.84;100.00;103702.91;5038676;28;20045;-73
2023/02/04 09:51:45;;;;;;;20.52;5.57;;;;;;;7.85;100.00;103706.38;5043999;28;20032;-73
2023/02/04 09:54:14;;;;;;;12.80;4.50;;;;;;;7.86;100.00;103715.97;5055947;28;20348;-73
2023/02/04 09:56:39;;;;;;;11.35;4.03;;;;;;;7.86;100.00;103718.59;5037054;28;20119;-73
2023/02/04 09:59:10;;;;;;;12.77;4.10;;;;;;;7.86;100.00;103724.69;5036636;28;20049;-73
2023/02/04 10:01:36;;;;;;;12.55;3.97;;;;;;;7.87;100.00;103729.03;5049661;28;20032;-73
2023/02/04 10:04:01;;;;;;;12.77;4.45;;;;;;;7.88;100.00;103722.97;5054203;28;20037;-73
2023/02/04 10:06:27;;;;;;;9.80;3.67;;;;;;;7.90;100.00;103724.75;5045259;28;20048;-73
2023/02/04 10:08:53;;;;;;;8.50;3.35;;;;;;;7.90;100.00;103729.97;5040245;28;20289;-73
2023/02/04 10:11:20;;;;;;;8.68;3.95;;;;;;;7.90;100.00;103727.34;5032649;28;20112;-73
2023/02/04 10:13:49;;;;;;;11.40;3.45;;;;;;;7.91;100.00;103736.91;5035546;28;20151;-73
2023/02/04 10:16:18;;;;;;;7.85;3.17;;;;;;;7.92;100.00;103736.06;5038826;28;20033;-73
2023/02/04 10:18:43;;;;;;;;;;;;;;;7.93;100.00;103735.22;5042053;28;20347;-73
2023/02/04 10:21:39;;;;;;;8.50;2.72;;;;;;;7.94;100.00;103739.59;5048958;28;19948;-73
2023/02/04 10:24:12;;;;;;;10.73;3.15;;;;;;;7.93;100.00;103741.31;5034875;28;20102;-73
2023/02/04 10:26:37;;;;;;;18.10;5.20;;;;;;;7.93;100.00;103737.81;5041961;28;20025;-73
2023/02/04 10:29:06;;;;;;;20.65;4.82;;;;;;;7.93;100.00;103737.81;5035892;28;20032;-73
2023/02/04 10:31:37;;;;;;;22.65;5.63;;;;;;;7.91;100.00;103747.34;5035150;28;20568;-73
2023/02/04 10:34:10;;;;;;;17.15;3.75;;;;;;;7.87;100.00;103744.69;5035445;28;20029;-73
2023/02/04 10:36:35;;;;;;;15.55;4.13;;;;;;;7.84;100.00;103747.25;5034502;28;20021;-73
2023/02/04 10:39:14;;;;;;;17.15;3.90;;;;;;;7.82;100.00;103743.75;5039889;28;20257;-73
2023/02/04 10:41:54;;;;;;;14.35;3.17;;;;;;;7.80;100.00;103744.56;5036292;28;20052;-73
2023/02/04 10:44:24;;;;;;;17.73;3.67;;;;;;;7.78;100.00;103746.25;5035921;28;20319;-73
2023/02/04 10:47:00;;;;;;;16.92;3.53;;;;;;;7.77;100.00;103750.63;5036175;28;20088;-73
2023/02/04 10:49:25;;;;;;;8.77;2.72;;;;;;;7.79;100.00;103753.25;5035271;28;20053;-72
2023/02/04 10:51:51;;;;;;;12.35;3.40;;;;;;;7.80;100.00;103750.66;5036644;28;20041;-72
2023/02/04 10:54:31;;;;;;;12.27;3.17;;;;;;;7.81;100.00;103752.41;5036125;28;20028;-72
2023/02/04 10:57:21;;;;;;;7.55;2.40;;;;;;;7.84;100.00;103759.41;5029109;28;20041;-72
2023/02/04 10:59:49;;;;;;;9.95;2.67;;;;;;;7.86;100.00;103756.00;5035847;28;20075;-72
2023/02/04 11:02:33;;;;;;;14.23;3.17;;;;;;;7.88;100.00;103751.66;5035057;28;20405;-72
2023/02/04 11:04:59;;;;;;;10.43;3.70;;;;;;;7.88;100.00;103754.28;5032122;28;20073;-72
2023/02/04 11:07:25;;;;;;;19.20;3.60;;;;;;;7.87;100.00;103743.81;5034606;28;20093;-72
2023/02/04 11:09:50;;;;;;;17.52;3.20;;;;;;;7.88;100.00;103746.44;5044189;28;20305;-72
2023/02/04 11:12:36;;;;;;;10.85;2.78;;;;;;;7.90;100.00;103746.47;5050514;28;20042;-72
2023/02/04 11:15:01;;;;;;;8.38;3.00;;;;;;;7.92;100.00;103739.56;5035483;28;20037;-72
2023/02/04 11:17:34;;;;;;;10.35;3.00;;;;;;;7.95;100.00;103738.72;5043069;28;20110;-72