Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:01:49;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5092544;28;20176;-66
2023/10/23 00:04:14;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5092250;28;20682;-67
2023/10/23 00:06:40;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5091087;28;20181;-67
2023/10/23 00:09:06;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5092259;28;20180;-67
2023/10/23 00:11:32;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5091403;28;20200;-66
2023/10/23 00:13:58;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5092038;28;20283;-67
2023/10/23 00:16:23;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5092003;28;20176;-66
2023/10/23 00:18:49;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5091969;28;20245;-66
2023/10/23 00:21:16;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5092129;28;20191;-66
2023/10/23 00:23:41;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5091611;28;20176;-67
2023/10/23 00:26:07;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5091769;28;20168;-67
2023/10/23 00:28:33;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5091877;28;20188;-67
2023/10/23 00:30:58;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5090466;28;20247;-66
2023/10/23 00:33:24;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5089426;28;20224;-66
2023/10/23 00:35:50;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5090734;28;20176;-67
2023/10/23 00:38:15;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5091490;28;20186;-66
2023/10/23 00:40:41;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5091384;28;20207;-67
2023/10/23 00:43:21;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5091083;28;20191;-66
2023/10/23 00:45:50;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5091281;28;20180;-66
2023/10/23 00:48:19;;;;;;;1.20;0.98;;;8.30;99.90;;;;;;5091542;28;20180;-67
2023/10/23 00:50:45;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5091461;28;20187;-66
2023/10/23 00:53:11;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5091217;28;20223;-66
2023/10/23 00:55:36;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5091237;28;20186;-66
2023/10/23 00:58:02;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5090249;28;20641;-66
2023/10/23 01:00:28;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5091432;28;20180;-66
2023/10/23 01:02:54;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5091527;28;20202;-66
2023/10/23 01:05:19;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5091177;28;20257;-66
2023/10/23 01:07:45;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5090943;28;20187;-65
2023/10/23 01:10:10;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5091125;28;20187;-65
2023/10/23 01:12:36;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5090994;28;20216;-65
2023/10/23 01:15:01;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5091030;28;20180;-65
2023/10/23 01:17:27;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5090965;28;20538;-65
2023/10/23 01:19:52;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5091188;28;20221;-65
2023/10/23 01:22:18;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5090928;28;20169;-65
2023/10/23 01:24:47;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5091097;28;20180;-65
2023/10/23 01:27:12;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5090945;28;20184;-65
2023/10/23 01:29:38;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5090492;28;20180;-65
2023/10/23 01:32:04;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5090634;28;20227;-65
2023/10/23 01:34:29;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5090855;28;20693;-65
2023/10/23 01:36:55;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5089588;28;20184;-66
2023/10/23 01:39:20;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5090501;28;20176;-66
2023/10/23 01:41:46;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5090611;28;20184;-66
2023/10/23 01:44:11;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5090922;28;20179;-66
2023/10/23 01:46:37;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5090619;28;20184;-66
2023/10/23 01:49:03;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5090796;28;20172;-67
2023/10/23 01:51:28;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5090344;28;20346;-66
2023/10/23 01:53:54;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5090736;28;20544;-66
2023/10/23 01:56:20;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5090780;28;20659;-66
2023/10/23 01:58:45;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5090829;28;20184;-66
2023/10/23 02:01:22;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5089699;28;20185;-66
2023/10/23 02:03:48;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5090532;28;20176;-66
2023/10/23 02:06:14;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5094202;28;20180;-66
2023/10/23 02:08:39;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5094604;28;20191;-65
2023/10/23 02:11:06;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5094513;28;20301;-66
2023/10/23 02:13:32;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5094478;28;20191;-65
2023/10/23 02:15:57;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5094401;28;20180;-66
2023/10/23 02:18:23;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5094502;28;20176;-66
2023/10/23 02:20:48;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5094370;28;20579;-67
2023/10/23 02:23:14;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5094463;28;20188;-66
2023/10/23 02:25:39;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5093168;28;20180;-65
2023/10/23 02:28:05;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5094087;28;20188;-65
2023/10/23 02:30:30;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5094031;28;20751;-65
2023/10/23 02:32:56;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5093773;28;20238;-65
2023/10/23 02:35:21;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5092945;28;20176;-65
2023/10/23 02:37:49;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5093945;28;20180;-65
2023/10/23 02:40:15;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5093766;28;20229;-66
2023/10/23 02:42:40;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5093969;28;20180;-66
2023/10/23 02:45:07;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5093622;28;20694;-66
2023/10/23 02:47:32;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5093804;28;20240;-66
2023/10/23 02:49:58;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5093529;28;20730;-65
2023/10/23 02:52:24;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5093684;28;20242;-65
2023/10/23 02:54:50;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5092353;28;20177;-66
2023/10/23 02:57:16;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5093761;28;20273;-66
2023/10/23 02:59:46;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5093597;28;20336;-66
2023/10/23 03:02:13;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5093628;28;20188;-65
2023/10/23 03:04:39;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5093331;28;20176;-66
2023/10/23 03:07:04;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5093588;28;20665;-66
2023/10/23 03:09:30;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5093592;28;20226;-65
2023/10/23 03:11:55;;;;;;;0.55;0.55;;;6.90;99.90;;;;;;5093385;28;20204;-66
2023/10/23 03:14:21;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5092033;28;20184;-66
2023/10/23 03:16:47;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5093353;28;20248;-66
2023/10/23 03:19:12;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5093101;28;20177;-66
2023/10/23 03:21:38;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5104231;28;20183;-66
2023/10/23 03:24:05;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5091995;28;20393;-66
2023/10/23 03:26:30;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5092753;28;20177;-65
2023/10/23 03:28:56;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5089776;28;20179;-66
2023/10/23 03:31:21;;;;;;;0.43;0.43;;;6.90;99.90;;;;;;5093525;28;20172;-66
2023/10/23 03:33:47;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5093011;28;20365;-61
2023/10/23 03:36:13;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5093013;28;20647;-65
2023/10/23 03:38:39;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5093442;28;20180;-67
2023/10/23 03:41:04;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5093231;28;20644;-69
2023/10/23 03:43:30;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5093307;28;20192;-65
2023/10/23 03:45:55;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5092063;28;20253;-66
2023/10/23 03:48:21;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5093168;28;20208;-66
2023/10/23 03:50:46;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5092196;28;20194;-67
2023/10/23 03:53:12;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5089348;28;20264;-66
2023/10/23 03:55:38;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5092363;28;20203;-65
2023/10/23 03:58:04;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5093139;28;20184;-65
2023/10/23 04:00:29;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5092696;28;20180;-67
2023/10/23 04:02:55;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5091960;28;20624;-62
2023/10/23 04:05:21;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5092190;28;20180;-63
2023/10/23 04:07:46;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5092459;28;20195;-63
2023/10/23 04:10:13;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5092957;28;20180;-63
2023/10/23 04:12:39;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5092795;28;20207;-63
2023/10/23 04:15:05;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5092813;28;20498;-63
2023/10/23 04:17:31;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5092779;28;20188;-64
2023/10/23 04:19:56;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5091478;28;20168;-63
2023/10/23 04:22:22;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5092518;28;20180;-63
2023/10/23 04:24:48;;;;;;;0.32;0.32;;;6.70;99.90;;;;;;5092757;28;20172;-63
2023/10/23 04:27:14;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5092202;28;20204;-63
2023/10/23 04:29:39;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5092578;28;20211;-63
2023/10/23 04:32:05;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5092214;28;20220;-63
2023/10/23 04:34:31;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5092524;28;20635;-64
2023/10/23 04:36:56;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5092496;28;20203;-63
2023/10/23 04:39:22;;;;;;;0.15;0.15;;;6.60;99.90;;;;;;5090778;28;20573;-63
2023/10/23 04:41:47;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5092384;28;20175;-62
2023/10/23 04:44:13;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5092243;28;20646;-63
2023/10/23 04:46:38;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5092300;28;20233;-62
2023/10/23 04:49:04;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5092131;28;20172;-64
2023/10/23 04:51:31;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5092258;28;20269;-63
2023/10/23 04:53:57;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5092214;28;20215;-64
2023/10/23 04:56:22;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5091975;28;20721;-62
2023/10/23 04:58:48;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5092058;28;20176;-63
2023/10/23 05:01:17;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5092086;28;20175;-63
2023/10/23 05:03:43;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5092241;28;20168;-63
2023/10/23 05:06:08;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5093065;28;20168;-63
2023/10/23 05:08:34;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5091892;28;20191;-63
2023/10/23 05:11:09;;;;;;;0.15;0.15;;;6.40;99.90;;;;;;5091936;28;20176;-63
2023/10/23 05:13:35;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5091795;28;20203;-63
2023/10/23 05:16:04;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5091853;28;20628;-63
2023/10/23 05:18:31;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5091770;28;20172;-63
2023/10/23 05:20:56;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5090506;28;20631;-64
2023/10/23 05:23:22;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5091458;28;20186;-65
2023/10/23 05:25:48;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5091748;28;20180;-64
2023/10/23 05:28:13;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5091713;28;20172;-63
2023/10/23 05:30:39;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5091488;28;20176;-63
2023/10/23 05:33:04;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5091215;28;20312;-63
2023/10/23 05:35:30;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5091504;28;20570;-63
2023/10/23 05:37:56;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5091615;28;20176;-63
2023/10/23 05:40:21;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5093643;28;20554;-63
2023/10/23 05:42:47;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5095615;28;20172;-63
2023/10/23 05:45:13;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5095642;28;20164;-63
2023/10/23 05:47:38;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5095570;28;20206;-63
2023/10/23 05:50:04;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5095510;28;20658;-63
2023/10/23 05:52:30;;;;;;;0.15;0.15;;;6.10;99.90;;;;;;5094250;28;20245;-63
2023/10/23 05:54:55;;;;;;;0.22;0.22;;;6.10;99.90;;;;;;5095266;28;20180;-63
2023/10/23 05:57:21;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5095403;28;20180;-63
2023/10/23 05:59:46;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5094248;28;20177;-63
2023/10/23 06:02:12;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5095378;28;20175;-63
2023/10/23 06:04:37;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5095084;28;20176;-63
2023/10/23 06:07:03;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5095303;28;20180;-63
2023/10/23 06:09:28;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5095241;28;20195;-63
2023/10/23 06:11:54;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5095155;28;20234;-63
2023/10/23 06:14:19;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5095171;28;20172;-63
2023/10/23 06:16:45;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5095040;28;20251;-63
2023/10/23 06:19:11;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5095050;28;20259;-63
2023/10/23 06:21:37;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5094878;28;20588;-63
2023/10/23 06:24:03;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5093716;28;20180;-63
2023/10/23 06:26:29;;;;;;;0.93;0.90;;;6.40;99.90;;;;;;5094900;28;20164;-63
2023/10/23 06:28:55;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5094787;28;20202;-64
2023/10/23 06:31:21;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5094715;28;20660;-63
2023/10/23 06:33:47;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5093365;28;20227;-63
2023/10/23 06:36:12;;;;;;;0.15;0.15;;;6.60;99.90;;;;;;5093556;28;20639;-63
2023/10/23 06:38:38;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5092162;28;20176;-63
2023/10/23 06:41:05;;;;;;;0.13;0.13;;;6.70;99.90;;;;;;5093469;28;20164;-62
2023/10/23 06:43:31;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5093285;28;20172;-63
2023/10/23 06:45:57;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5093372;28;20172;-62
2023/10/23 06:48:22;;;;;;;0.15;0.15;;;6.90;99.90;;;;;;5093207;28;20172;-63
2023/10/23 06:50:48;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5092950;28;20211;-64
2023/10/23 06:53:14;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5093019;28;20660;-64
2023/10/23 06:55:48;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5093143;28;20541;-64
2023/10/23 06:58:13;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5093139;28;20255;-64
2023/10/23 07:00:39;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5093013;28;20589;-64
2023/10/23 07:03:05;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5093052;28;20189;-64
2023/10/23 07:05:30;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5093044;28;20211;-64
2023/10/23 07:07:56;;;;;;;0.13;0.13;;;8.70;99.90;;;;;;5091542;28;20214;-64
2023/10/23 07:10:21;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5092948;28;20251;-64
2023/10/23 07:12:47;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5092689;28;20701;-64
2023/10/23 07:15:12;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5092912;28;20172;-64
2023/10/23 07:17:38;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5092625;28;20187;-64
2023/10/23 07:20:06;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5092758;28;20168;-64
2023/10/23 07:22:36;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5092716;28;20185;-65
2023/10/23 07:25:02;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5092721;28;20172;-64
2023/10/23 07:27:28;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5092695;28;20172;-63
2023/10/23 07:29:53;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5092735;28;20187;-63
2023/10/23 07:32:19;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5055256;28;1062985;-63
2023/10/23 07:34:44;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5093608;28;20195;-63
2023/10/23 07:37:12;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5093556;28;20184;-63
2023/10/23 07:39:37;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5093420;28;20241;-63
2023/10/23 07:42:03;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5093505;28;20555;-63
2023/10/23 07:44:28;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5093330;28;20172;-63
2023/10/23 07:46:54;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5093401;28;20175;-63
2023/10/23 07:49:20;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5092030;28;20643;-63
2023/10/23 07:51:45;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5093235;28;20200;-63
2023/10/23 07:54:11;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5093185;28;20643;-63
2023/10/23 07:56:36;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5093065;28;20199;-63
2023/10/23 07:59:02;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5093173;28;20211;-62
2023/10/23 08:01:27;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5093020;28;20178;-62
2023/10/23 08:03:53;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5092401;28;20263;-63
2023/10/23 08:06:18;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5092863;28;20594;-63
2023/10/23 08:08:45;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5093016;28;20182;-63
2023/10/23 08:11:13;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5091671;28;20172;-63
2023/10/23 08:13:39;;;;;;;0.05;0.05;;;9.80;99.90;;;;;;5092734;28;20231;-63
2023/10/23 08:16:06;;;;;;;0.05;0.05;;;9.90;99.90;;;;;;5092950;28;20199;-63
2023/10/23 08:18:32;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5092870;28;20179;-63
2023/10/23 08:20:57;;;;;;;0.15;0.15;;;10.10;99.90;;;;;;5092667;28;20691;-63
2023/10/23 08:23:23;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5092696;28;20184;-63
2023/10/23 08:25:48;;;;;;;0.05;0.05;;;10.10;99.90;;;;;;5092654;28;20217;-63
2023/10/23 08:28:14;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5092674;28;20184;-63
2023/10/23 08:30:40;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5092569;28;20187;-64
2023/10/23 08:33:05;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5092418;28;20240;-63
2023/10/23 08:35:32;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5092463;28;20180;-63
2023/10/23 08:37:57;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5092400;28;20291;-63
2023/10/23 08:40:23;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5092443;28;20220;-63
2023/10/23 08:42:49;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5092729;28;20172;-63
2023/10/23 08:45:16;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5092306;28;20164;-64
2023/10/23 08:47:42;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5092328;28;20180;-64
2023/10/23 08:50:07;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5092268;28;20646;-63
2023/10/23 08:52:45;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5092038;28;20219;-64
2023/10/23 08:55:13;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5092105;28;20669;-64
2023/10/23 08:57:42;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5091943;28;20183;-63
2023/10/23 09:00:08;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5074191;28;20565;-63
2023/10/23 09:02:34;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5092008;28;20176;-64
2023/10/23 09:05:00;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5092108;28;20184;-64
2023/10/23 09:07:25;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5091876;28;20259;-63
2023/10/23 09:09:51;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5092040;28;20223;-63
2023/10/23 09:12:36;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5091742;28;20204;-63
2023/10/23 09:15:15;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5091937;28;20647;-63
2023/10/23 09:17:41;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5091997;28;20555;-64
2023/10/23 09:20:16;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5091889;28;20668;-63
2023/10/23 09:22:46;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5090489;28;20211;-63
2023/10/23 09:25:14;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5091893;28;20172;-64
2023/10/23 09:27:40;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5091691;28;20180;-64
2023/10/23 09:30:06;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5091808;28;20172;-64
2023/10/23 09:32:32;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5090096;28;20231;-63
2023/10/23 09:34:57;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5091637;28;20180;-63
2023/10/23 09:37:26;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5090365;28;20549;-64
2023/10/23 09:39:52;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5091669;28;20533;-63
2023/10/23 09:42:18;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5091418;28;20176;-63
2023/10/23 09:44:45;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5090415;28;20180;-64
2023/10/23 09:47:11;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5091624;28;20601;-64
2023/10/23 09:49:40;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5091345;28;20176;-63
2023/10/23 09:52:07;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5091506;28;20709;-62
2023/10/23 09:54:38;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5091544;28;20184;-62
2023/10/23 09:57:06;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5091508;28;20601;-62
2023/10/23 09:59:42;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5091480;28;20176;-64
2023/10/23 10:02:09;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5091469;28;20182;-63
2023/10/23 10:04:51;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5091283;28;20643;-63
2023/10/23 10:07:55;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5091296;28;20217;-62
2023/10/23 10:10:22;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5091356;28;20717;-63
2023/10/23 10:12:48;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5091392;28;20223;-65
2023/10/23 10:15:14;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5090226;28;20168;-63
2023/10/23 10:17:39;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5091250;28;20697;-63
2023/10/23 10:20:08;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5091303;28;20250;-64
2023/10/23 10:22:36;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5091302;28;20178;-63
2023/10/23 10:25:04;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5091370;28;20172;-63
2023/10/23 10:27:30;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5094833;28;20271;-64
2023/10/23 10:29:59;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5094906;28;20290;-63
2023/10/23 10:32:25;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5094556;28;20579;-63
2023/10/23 10:34:53;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5094837;28;20183;-64
2023/10/23 10:37:22;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5094636;28;20232;-63
2023/10/23 10:39:52;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5094843;28;20172;-63
2023/10/23 10:42:22;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5094536;28;20203;-63
2023/10/23 10:45:11;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5094734;28;20160;-63
2023/10/23 10:47:41;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5094462;28;20187;-64
2023/10/23 10:50:10;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5094624;28;20200;-63
2023/10/23 10:52:36;;;;;;;0.03;0.03;;;12.90;99.90;;;;;;5094260;28;20212;-63
2023/10/23 10:55:06;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5094448;28;20175;-63
2023/10/23 10:57:32;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5094315;28;20183;-63
2023/10/23 10:59:59;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5094182;28;20180;-63
2023/10/23 11:02:25;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5093073;28;20267;-64
2023/10/23 11:04:51;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5093060;28;20263;-63
2023/10/23 11:07:24;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5094027;28;20322;-63
2023/10/23 11:09:51;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5094254;28;20263;-62
2023/10/23 11:12:18;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5093841;28;20217;-63
2023/10/23 11:14:44;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5094125;28;20172;-63
2023/10/23 11:17:10;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5094041;28;20184;-63
2023/10/23 11:19:36;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5092437;28;20179;-63
2023/10/23 11:22:09;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5093988;28;20215;-63
2023/10/23 11:24:35;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5093774;28;20299;-63
2023/10/23 11:27:01;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5093826;28;20275;-64
2023/10/23 11:29:26;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5093666;28;20183;-64
2023/10/23 11:31:52;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5093476;28;20231;-64
2023/10/23 11:34:18;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5093547;28;20172;-64
2023/10/23 11:36:46;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5092950;28;20210;-63
2023/10/23 11:39:13;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5093107;28;20655;-64
2023/10/23 11:41:39;;;;;;;0.15;0.15;;;13.00;99.90;;;;;;5093272;28;20179;-63
2023/10/23 11:44:05;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5093488;28;20172;-63
2023/10/23 11:46:33;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5093391;28;20176;-63
2023/10/23 11:49:00;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5093291;28;20171;-64
2023/10/23 11:51:26;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5093306;28;20186;-64
2023/10/23 11:53:52;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5093406;28;20259;-63
2023/10/23 11:56:17;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5093144;28;20176;-63
2023/10/23 11:58:45;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5093059;28;20180;-64
2023/10/23 12:01:11;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5093186;28;20706;-64
2023/10/23 12:03:37;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5092918;28;20186;-63
2023/10/23 12:06:05;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5093092;28;20164;-64
2023/10/23 12:08:31;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5092908;28;20599;-64
2023/10/23 12:10:56;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5091652;28;20266;-63
2023/10/23 12:13:22;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5092765;28;20212;-63
2023/10/23 12:15:47;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5092784;28;20531;-63
2023/10/23 12:18:13;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5092796;28;20180;-63
2023/10/23 12:20:38;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5092542;28;20258;-63
2023/10/23 12:23:04;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5091588;28;20187;-63
2023/10/23 12:25:30;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5092637;28;20745;-63
2023/10/23 12:27:55;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5092622;28;20225;-63
2023/10/23 12:30:21;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5092592;28;20176;-63
2023/10/23 12:32:46;;;;;;;0.52;0.52;;;13.30;99.90;;;;;;5092325;28;20224;-63
2023/10/23 12:35:13;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5092578;28;20187;-63
2023/10/23 12:37:39;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5092313;28;20164;-63
2023/10/23 12:40:08;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5092435;28;20263;-64
2023/10/23 12:42:34;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5092335;28;20176;-64
2023/10/23 12:45:00;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5092352;28;20168;-64
2023/10/23 12:47:26;;;;;;;0.68;0.63;;;13.40;99.90;;;;;;5092281;28;20179;-64
2023/10/23 12:49:51;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5092090;28;20183;-64