Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:01:05;;;;;;;24.82;17.67;;;;;;;6.13;71.70;99252.95;1676683;86;21742;-85
2021/04/17 00:03:32;;;;;;;22.45;14.83;;;;;;;6.12;71.66;99250.83;1676710;85;21211;-85
2021/04/17 00:05:59;;;;;;;21.50;14.63;;;;;;;6.09;71.59;99249.42;1676870;86;21259;-84
2021/04/17 00:08:25;;;;;;;21.12;14.65;;;;;;;6.06;71.60;99258.98;1676427;86;21612;-85
2021/04/17 00:10:52;;;;;;;17.87;13.40;;;;;;;6.02;71.63;99253.30;1676733;86;21207;-85
2021/04/17 00:13:18;;;;;;;18.02;12.65;;;;;;;6.00;71.57;99252.29;1676885;86;21317;-85
2021/04/17 00:15:45;;;;;;;16.37;11.53;;;;;;;5.98;71.56;99250.53;1678129;85;21187;-84
2021/04/17 00:18:12;;;;;;;15.83;12.00;;;;;;;5.92;71.70;99253.23;1678580;85;21671;-84
2021/04/17 00:20:38;;;;;;;15.45;10.82;;;;;;;5.92;71.70;99253.23;1678751;85;21188;-85
2021/04/17 00:23:05;;;;;;;13.50;10.23;;;;;;;5.91;71.52;99251.69;1678479;85;21148;-84
2021/04/17 00:25:31;;;;;;;14.90;10.55;;;;;;;5.93;71.40;99262.91;1678749;85;21191;-83
2021/04/17 00:27:58;;;;;;;13.38;9.90;;;;;;;5.91;71.41;99265.94;1678791;85;21172;-83
2021/04/17 00:30:25;;;;;;;13.78;9.93;;;;;;;5.92;71.38;99264.02;1678295;85;21180;-85
2021/04/17 00:32:51;;;;;;;14.38;10.35;;;;;;;5.90;71.37;99266.31;1678743;85;21163;-85
2021/04/17 00:35:18;;;;;;;13.98;10.15;;;;;;;5.91;71.37;99263.24;1678577;85;21177;-84
2021/04/17 00:37:44;;;;;;;14.43;10.23;;;;;;;5.93;71.28;99262.36;1678603;85;21602;-84
2021/04/17 00:40:12;;;;;;;14.15;10.32;;;;;;;5.94;71.24;99265.84;1678708;85;21199;-84
2021/04/17 00:42:38;;;;;;;13.62;9.95;;;;;;;5.94;71.26;99263.91;1678686;85;21180;-84
2021/04/17 00:45:06;;;;;;;14.20;11.40;;;;;;;5.96;71.24;99268.97;1678371;85;21614;-85
2021/04/17 00:47:32;;;;;;;16.17;11.12;;;;;;;5.97;71.27;99267.28;1678541;85;21188;-84
2021/04/17 00:49:59;;;;;;;15.50;11.73;;;;;;;6.00;71.32;99269.81;1678626;85;21144;-84
2021/04/17 00:52:26;;;;;;;19.75;13.55;;;;;;;6.03;71.34;99266.44;1678516;85;21195;-84
2021/04/17 00:54:53;;;;;;;19.37;14.23;;;;;;;6.06;71.22;99271.13;1678805;85;21160;-85
2021/04/17 00:57:19;;;;;;;20.70;14.78;;;;;;;6.06;71.21;99272.47;1678510;85;21152;-84
2021/04/17 00:59:46;;;;;;;21.00;15.07;;;;;;;6.05;71.20;99269.54;1678551;85;21144;-83
2021/04/17 01:02:13;;;;;;;21.40;15.68;;;;;;;6.07;71.23;99271.90;1678601;85;21627;-85
2021/04/17 01:04:43;;;;;;;23.83;15.63;;;;;;;6.06;71.17;99277.09;1678755;85;21195;-83
2021/04/17 01:07:13;;;;;;;23.77;15.95;;;;;;;6.06;71.13;99274.39;1678514;85;21161;-84
2021/04/17 01:09:43;;;;;;;24.75;16.42;;;;;;;6.02;71.07;99279.69;1674816;85;21184;-83
2021/04/17 01:12:18;;;;;;;24.98;16.75;;;;;;;5.97;71.11;99276.72;1678545;85;21176;-84
2021/04/17 01:14:48;;;;;;;21.50;15.93;;;;;;;5.95;71.19;99278.20;1680450;85;21182;-84
2021/04/17 01:17:15;;;;;;;24.15;16.40;;;;;;;5.95;71.18;99274.16;1686502;84;21587;-85
2021/04/17 01:19:51;;;;;;;23.07;15.75;;;;;;;5.92;71.22;99266.17;1684591;85;21195;-83
2021/04/17 01:22:20;;;;;;;20.70;14.53;;;;;;;5.94;71.11;99272.58;1684454;85;21156;-83
2021/04/17 01:24:54;;;;;;;22.02;15.70;;;;;;;5.90;71.15;99272.48;1683593;85;27387;-84
2021/04/17 01:27:21;;;;;;;21.55;15.38;;;;;;;5.88;71.18;99267.99;1680412;84;21180;-84
2021/04/17 01:29:48;;;;;;;20.35;14.18;;;;;;;5.85;71.16;99271.39;1684367;85;21586;-84
2021/04/17 01:32:14;;;;;;;22.62;15.18;;;;;;;5.87;71.13;99277.22;1684115;85;21630;-84
2021/04/17 01:34:41;;;;;;;20.30;14.23;;;;;;;5.86;71.14;99272.17;1684288;85;21175;-84
2021/04/17 01:37:10;;;;;;;19.70;13.57;;;;;;;5.86;71.16;99271.60;1684346;85;21543;-84
2021/04/17 01:39:37;;;;;;;18.73;13.10;;;;;;;5.82;71.02;99269.41;1682588;84;21186;-85
2021/04/17 01:42:06;;;;;;;21.12;13.90;;;;;;;5.79;71.03;99274.92;1684030;85;21198;-84
2021/04/17 01:44:34;;;;;;;20.02;13.53;;;;;;;5.79;71.11;99268.77;1684127;85;21198;-83
2021/04/17 01:47:03;;;;;;;18.42;13.13;;;;;;;5.74;71.03;99275.19;1684120;85;21191;-84
2021/04/17 01:49:31;;;;;;;18.25;13.20;;;;;;;5.73;71.08;99276.91;1683977;85;21566;-85
2021/04/17 01:51:57;;;;;;;19.20;13.65;;;;;;;5.71;71.08;99276.47;1684078;85;21194;-85
2021/04/17 01:54:25;;;;;;;18.02;12.50;;;;;;;5.70;71.11;99284.31;1684137;85;21167;-85
2021/04/17 01:56:53;;;;;;;17.65;12.65;;;;;;;5.69;71.08;99278.72;1683952;85;21171;-85
2021/04/17 01:59:20;;;;;;;17.65;12.50;;;;;;;5.66;71.06;99282.90;1683958;85;21717;-86
2021/04/17 02:01:47;;;;;;;16.85;11.75;;;;;;;5.67;71.07;99292.53;1684321;85;21184;-86
2021/04/17 02:04:14;;;;;;;18.60;11.67;;;;;;;5.66;71.09;99280.77;1684348;85;21191;-86
2021/04/17 02:06:40;;;;;;;15.83;11.38;;;;;;;5.63;70.99;99284.95;1684391;85;21172;-86
2021/04/17 02:09:07;;;;;;;14.45;10.23;;;;;;;5.61;71.08;99283.16;1684149;85;21171;-88
2021/04/17 02:11:33;;;;;;;16.13;10.20;;;;;;;5.60;70.98;99280.26;1684340;85;21203;-87
2021/04/17 02:14:00;;;;;;;14.18;10.13;;;;;;;5.54;70.82;99278.97;1683921;85;21179;-86
2021/04/17 02:16:45;;;;;;;13.27;9.67;;;;;;;5.54;70.82;99278.97;1669061;85;21164;-86
2021/04/17 02:19:19;;;;;;;13.38;9.53;;;;;;;5.53;70.97;99276.81;1666455;86;21307;-86
2021/04/17 02:21:46;;;;;;;14.07;9.60;;;;;;;5.47;70.98;99280.91;1666406;86;21196;-88
2021/04/17 02:24:13;;;;;;;13.60;9.55;;;;;;;5.44;71.12;99277.56;1666556;86;21323;-88
2021/04/17 02:26:40;;;;;;;12.63;9.13;;;;;;;5.44;71.23;99279.48;1678834;85;21189;-87
2021/04/17 02:29:07;;;;;;;14.05;9.95;;;;;;;5.41;71.25;99278.27;1679118;85;21586;-88
2021/04/17 02:31:33;;;;;;;14.53;9.45;;;;;;;5.39;71.36;99274.36;1678684;85;21199;-85
2021/04/17 02:34:00;;;;;;;15.13;10.25;;;;;;;5.38;71.43;99280.88;1678869;85;21179;-86
2021/04/17 02:36:27;;;;;;;13.03;9.58;;;;;;;5.39;71.49;99275.70;1678860;85;21160;-83
2021/04/17 02:38:53;;;;;;;15.35;10.50;;;;;;;5.38;71.73;99282.23;1678829;85;21148;-83
2021/04/17 02:41:20;;;;;;;17.17;10.98;;;;;;;5.41;71.84;99278.27;1678611;85;21184;-82
2021/04/17 02:43:46;;;;;;;13.08;10.18;;;;;;;5.44;71.81;99279.48;1678574;85;21643;-82
2021/04/17 02:46:13;;;;;;;11.57;9.00;;;;;;;5.46;71.61;99282.05;1678609;85;21156;-82
2021/04/17 02:48:42;;;;;;;13.32;9.73;;;;;;;5.47;71.67;99280.13;1679041;85;21167;-83
2021/04/17 02:51:09;;;;;;;11.20;7.90;;;;;;;5.47;71.48;99278.22;1678526;85;21183;-82
2021/04/17 02:53:36;;;;;;;13.05;8.18;;;;;;;5.41;71.36;99279.61;1678670;85;21180;-82
2021/04/17 02:56:03;;;;;;;9.73;7.35;;;;;;;5.35;71.37;99274.28;1678736;85;21230;-81
2021/04/17 02:58:29;;;;;;;13.30;8.30;;;;;;;5.31;71.34;99274.74;1678756;85;21132;-83
2021/04/17 03:00:56;;;;;;;11.28;8.50;;;;;;;5.28;71.39;99277.56;1678686;85;21175;-81
2021/04/17 03:03:23;;;;;;;9.60;7.40;;;;;;;5.31;71.50;99280.12;1678316;85;21164;-83
2021/04/17 03:05:50;;;;;;;;;;;;;;;5.34;71.46;99281.55;1681146;85;21551;-83
2021/04/17 03:08:16;;;;;;;10.48;7.50;;;;;;;5.35;71.38;99281.02;1678830;85;20148;-82
2021/04/17 03:10:43;;;;;;;11.43;7.20;;;;;;;5.31;71.13;99282.25;1678360;85;21152;-82
2021/04/17 03:13:09;;;;;;;9.90;6.87;;;;;;;5.23;71.16;99284.55;1678569;85;21152;-82
2021/04/17 03:15:36;;;;;;;10.08;6.62;;;;;;;5.14;71.36;99288.55;1681619;85;21178;-82
2021/04/17 03:18:02;;;;;;;9.73;6.97;;;;;;;5.14;71.36;99288.55;1684223;85;21192;-83
2021/04/17 03:20:29;;;;;;;10.85;7.62;;;;;;;5.11;71.30;99291.37;1684389;85;21168;-82
2021/04/17 03:22:56;;;;;;;9.93;7.00;;;;;;;5.07;71.46;99296.67;1684203;85;21179;-82
2021/04/17 03:25:22;;;;;;;9.95;7.25;;;;;;;5.06;71.51;99299.13;1684484;85;21193;-82
2021/04/17 03:27:48;;;;;;;10.48;7.35;;;;;;;5.08;71.61;99302.27;1683937;85;21171;-82
2021/04/17 03:30:16;;;;;;;9.53;6.53;;;;;;;5.05;71.70;99299.48;1684229;85;21151;-82
2021/04/17 03:32:43;;;;;;;9.68;6.60;;;;;;;4.97;71.50;99300.42;1684068;85;21152;-82
2021/04/17 03:35:10;;;;;;;7.97;6.22;;;;;;;4.94;71.60;99307.81;1684227;85;21574;-82
2021/04/17 03:37:37;;;;;;;10.35;6.90;;;;;;;4.92;71.78;99309.52;1684163;85;21187;-82
2021/04/17 03:40:05;;;;;;;10.05;6.90;;;;;;;4.94;71.76;99313.20;1684356;85;21167;-82
2021/04/17 03:42:31;;;;;;;8.15;6.65;;;;;;;4.90;71.71;99305.81;1684040;85;21670;-82
2021/04/17 03:44:58;;;;;;;9.50;6.85;;;;;;;4.86;71.69;99310.90;1684120;85;21183;-81
2021/04/17 03:47:25;;;;;;;10.10;6.67;;;;;;;4.80;71.79;99313.59;1684149;85;21176;-81
2021/04/17 03:49:51;;;;;;;8.40;6.67;;;;;;;4.80;71.88;99312.25;1684393;85;21522;-81
2021/04/17 03:52:18;;;;;;;9.78;6.58;;;;;;;4.80;71.93;99317.09;1684103;85;21200;-82
2021/04/17 03:54:44;;;;;;;9.40;7.20;;;;;;;4.79;71.93;99320.12;1683945;85;21143;-83
2021/04/17 03:57:11;;;;;;;9.83;6.72;;;;;;;4.79;71.97;99321.45;1684336;85;21164;-82
2021/04/17 03:59:38;;;;;;;9.38;6.83;;;;;;;4.78;71.87;99309.92;1683978;85;21207;-83
2021/04/17 04:02:05;;;;;;;9.40;6.78;;;;;;;4.78;71.87;99309.92;1684336;85;21203;-83
2021/04/17 04:04:31;;;;;;;9.10;7.10;;;;;;;4.83;72.00;99326.39;1683900;85;21207;-82
2021/04/17 04:06:58;;;;;;;8.77;6.77;;;;;;;4.83;72.05;99326.39;1684233;85;21148;-82
2021/04/17 04:09:24;;;;;;;9.48;7.22;;;;;;;4.87;72.09;99323.22;1683919;85;21161;-84
2021/04/17 04:11:51;;;;;;;9.33;7.40;;;;;;;4.90;72.24;99323.88;1684373;85;21360;-84
2021/04/17 04:14:18;;;;;;;11.05;7.45;;;;;;;4.95;72.14;99324.98;1683935;85;21172;-83
2021/04/17 04:16:44;;;;;;;10.68;7.58;;;;;;;4.96;72.06;99325.19;1669176;85;21607;-84
2021/04/17 04:19:10;;;;;;;10.10;7.50;;;;;;;4.97;72.02;99330.81;1664328;86;21179;-85
2021/04/17 04:21:37;;;;;;;10.00;7.50;;;;;;;5.00;71.97;99330.69;1664560;86;21210;-83
2021/04/17 04:24:04;;;;;;;10.70;7.75;;;;;;;5.00;71.96;99325.30;1664598;86;21204;-84
2021/04/17 04:26:31;;;;;;;10.05;7.67;;;;;;;5.02;71.93;99329.22;1664593;86;21188;-83
2021/04/17 04:28:57;;;;;;;12.10;8.25;;;;;;;5.04;71.93;99327.52;1664376;86;21591;-82
2021/04/17 04:31:24;;;;;;;9.70;7.83;;;;;;;5.05;71.83;99332.56;1664445;86;21200;-83
2021/04/17 04:33:50;;;;;;;10.38;7.80;;;;;;;5.05;71.67;99336.60;1664423;86;21153;-85
2021/04/17 04:36:17;;;;;;;13.32;8.60;;;;;;;5.06;71.77;99338.72;1664835;86;21359;-85
2021/04/17 04:38:43;;;;;;;12.07;9.15;;;;;;;5.10;71.67;99346.31;1664602;86;21599;-83
2021/04/17 04:41:10;;;;;;;12.98;9.08;;;;;;;5.09;71.73;99344.19;1664719;86;21602;-83
2021/04/17 04:43:36;;;;;;;11.80;8.85;;;;;;;5.18;71.71;99347.30;1664472;86;21185;-82
2021/04/17 04:46:03;;;;;;;13.90;9.30;;;;;;;5.21;71.87;99335.83;1664506;86;21121;-82
2021/04/17 04:48:29;;;;;;;11.85;8.65;;;;;;;5.21;71.87;99335.83;1664701;86;21632;-82
2021/04/17 04:50:56;;;;;;;10.85;7.40;;;;;;;5.25;71.63;99347.49;1664311;86;21148;-83
2021/04/17 04:53:22;;;;;;;10.30;7.50;;;;;;;5.28;71.50;99345.45;1664615;86;21188;-84
2021/04/17 04:55:49;;;;;;;9.78;7.55;;;;;;;5.29;71.54;99349.70;1664438;86;21172;-83
2021/04/17 04:58:15;;;;;;;9.80;7.50;;;;;;;5.35;71.60;99346.99;1664802;86;21335;-84
2021/04/17 05:00:42;;;;;;;10.58;7.90;;;;;;;5.41;71.41;99352.91;1664396;86;21168;-86
2021/04/17 05:03:08;;;;;;;11.18;7.78;;;;;;;5.44;71.31;99353.55;1664691;86;21149;-92
2021/04/17 05:05:35;;;;;;;10.98;7.78;;;;;;;5.44;71.13;99350.30;1664356;86;21169;-85
2021/04/17 05:08:01;;;;;;;11.33;8.18;;;;;;;5.42;71.16;99345.81;1664797;86;21742;-85
2021/04/17 05:10:28;;;;;;;9.20;7.20;;;;;;;5.45;71.06;99349.16;1664282;86;21672;-84
2021/04/17 05:12:55;;;;;;;10.93;8.17;;;;;;;5.49;71.03;99347.91;1665087;86;21172;-85
2021/04/17 05:15:21;;;;;;;11.38;7.50;;;;;;;5.54;71.01;99353.83;1664709;86;21145;-84
2021/04/17 05:17:48;;;;;;;11.88;8.10;;;;;;;5.55;70.92;99340.56;1678542;85;21164;-85
2021/04/17 05:20:14;;;;;;;11.68;8.38;;;;;;;5.56;70.99;99349.42;1678544;85;21235;-83
2021/04/17 05:22:41;;;;;;;10.18;7.90;;;;;;;5.59;71.02;99341.22;1678511;85;21200;-84
2021/04/17 05:25:08;;;;;;;11.22;7.97;;;;;;;5.62;70.98;99348.05;1678465;85;21195;-82
2021/04/17 05:27:34;;;;;;;9.95;7.37;;;;;;;5.67;70.93;99346.99;1678664;85;21175;-84
2021/04/17 05:30:01;;;;;;;10.48;7.22;;;;;;;5.69;70.96;99350.12;1678524;85;21172;-88
2021/04/17 05:32:27;;;;;;;11.83;8.03;;;;;;;5.70;70.91;99350.34;1678990;85;21188;-88
2021/04/17 05:34:54;;;;;;;12.05;8.28;;;;;;;5.72;70.86;99350.78;1678982;85;21128;-87
2021/04/17 05:37:21;;;;;;;11.90;8.60;;;;;;;5.77;71.01;99362.64;1679041;85;21155;-86
2021/04/17 05:39:47;;;;;;;12.18;8.43;;;;;;;5.82;71.01;99363.73;1678331;85;21182;-83
2021/04/17 05:42:14;;;;;;;12.45;8.40;;;;;;;5.87;70.96;99354.61;1678561;85;21614;-84
2021/04/17 05:44:42;;;;;;;11.30;8.55;;;;;;;5.91;70.74;99357.59;1678479;85;21224;-84
2021/04/17 05:47:09;;;;;;;11.00;8.00;;;;;;;5.87;70.42;99363.48;1678289;85;21129;-84
2021/04/17 05:49:36;;;;;;;10.13;7.62;;;;;;;5.87;70.57;99357.31;1678422;85;21187;-84
2021/04/17 05:52:03;;;;;;;10.28;7.85;;;;;;;5.91;70.38;99359.51;1678585;85;21175;-82
2021/04/17 05:54:30;;;;;;;9.80;7.12;;;;;;;5.91;70.50;99357.59;1678441;85;21195;-83
2021/04/17 05:56:56;;;;;;;9.68;6.40;;;;;;;5.97;70.43;99359.48;1678616;85;21191;-85
2021/04/17 05:59:23;;;;;;;9.93;7.05;;;;;;;6.00;70.34;99357.43;1678555;85;21167;-83
2021/04/17 06:01:49;;;;;;;9.08;6.83;;;;;;;6.02;70.21;99362.48;1678848;85;21179;-87
2021/04/17 06:04:16;;;;;;;8.33;7.08;;;;;;;6.06;70.24;99360.67;1678727;85;21595;-86
2021/04/17 06:06:42;;;;;;;9.28;7.08;;;;;;;6.14;70.19;99359.13;1678484;85;21204;-85
2021/04/17 06:09:09;;;;;;;10.00;7.47;;;;;;;6.27;69.97;99360.35;1678742;85;21136;-88
2021/04/17 06:11:35;;;;;;;9.40;7.00;;;;;;;6.36;69.85;99361.73;1678398;85;21175;-84
2021/04/17 06:14:02;;;;;;;8.40;6.78;;;;;;;6.45;69.61;99356.91;1678702;85;21183;-86
2021/04/17 06:16:28;;;;;;;9.68;7.60;;;;;;;6.51;69.50;99353.36;1678558;85;21156;-86
2021/04/17 06:18:55;;;;;;;9.85;7.62;;;;;;;6.60;69.38;99349.11;1678871;85;21176;-88
2021/04/17 06:21:21;;;;;;;10.18;7.42;;;;;;;6.70;69.46;99355.30;1678696;85;21227;-86
2021/04/17 06:23:50;;;;;;;11.60;8.15;;;;;;;6.78;69.23;99352.19;1678868;85;21194;-86
2021/04/17 06:26:16;;;;;;;11.20;7.67;;;;;;;6.89;69.15;99352.59;1678610;85;21583;-86
2021/04/17 06:28:43;;;;;;;12.13;8.35;;;;;;;6.99;68.92;99352.61;1678817;85;21196;-86
2021/04/17 06:31:09;;;;;;;10.38;8.05;;;;;;;7.06;68.78;99358.13;1679028;85;21192;-86
2021/04/17 06:33:36;;;;;;;10.43;7.97;;;;;;;7.14;68.52;99352.30;1679030;85;21175;-85
2021/04/17 06:36:04;;;;;;;10.95;7.92;;;;;;;7.21;68.62;99346.26;1678609;85;21140;-86
2021/04/17 06:38:30;;;;;;;10.63;8.05;;;;;;;7.25;68.49;99347.09;1678677;85;21559;-86
2021/04/17 06:40:57;;;;;;;10.85;8.43;;;;;;;7.27;68.19;99348.30;1678775;85;21594;-90
2021/04/17 06:43:23;;;;;;;10.80;8.28;;;;;;;7.26;68.09;99351.38;1678656;85;21175;-85
2021/04/17 06:45:56;;;;;;;11.68;8.65;;;;;;;7.28;68.29;99350.42;1678651;85;21606;-84
2021/04/17 06:48:23;;;;;;;11.22;8.70;;;;;;;7.32;68.15;99345.87;1678870;85;21172;-86
2021/04/17 06:50:50;;;;;;;12.78;9.65;;;;;;;7.36;68.14;99350.77;1678817;85;21208;-86
2021/04/17 06:53:17;;;;;;;11.97;9.17;;;;;;;7.42;68.13;99343.94;1678749;85;21184;-85
2021/04/17 06:55:49;;;;;;;12.37;8.98;;;;;;;7.49;67.88;99352.73;1678767;85;21429;-86
2021/04/17 06:58:17;;;;;;;13.43;9.65;;;;;;;7.49;67.75;99356.78;1679035;85;21171;-87
2021/04/17 07:00:44;;;;;;;12.37;8.48;;;;;;;7.51;67.65;99346.41;1678476;85;21666;-88
2021/04/17 07:03:11;;;;;;;11.43;8.55;;;;;;;7.54;67.63;99351.08;1679124;85;21187;-85
2021/04/17 07:05:37;;;;;;;11.07;8.80;;;;;;;7.63;67.77;99351.61;1678700;85;21175;-84
2021/04/17 07:08:04;;;;;;;11.90;8.55;;;;;;;7.66;67.51;99350.89;1678551;85;21164;-84
2021/04/17 07:10:31;;;;;;;10.35;7.78;;;;;;;7.76;67.36;99351.64;1678737;85;21179;-85
2021/04/17 07:13:10;;;;;;;12.05;8.78;;;;;;;7.83;66.84;99350.98;1678560;85;21168;-85
2021/04/17 07:15:37;;;;;;;11.55;9.15;;;;;;;7.85;66.76;99350.03;1678358;84;21187;-87
2021/04/17 07:18:27;;;;;;;11.73;8.80;;;;;;;7.87;66.64;99341.57;1678606;85;21195;-85
2021/04/17 07:20:54;;;;;;;9.68;7.97;;;;;;;7.88;66.55;99343.90;1678505;85;21427;-84
2021/04/17 07:23:36;;;;;;;12.15;9.08;;;;;;;7.93;66.50;99352.28;1678598;85;21191;-86
2021/04/17 07:26:22;;;;;;;10.98;7.97;;;;;;;7.99;66.53;99357.59;1678959;85;21183;-84
2021/04/17 07:28:58;;;;;;;11.55;8.10;;;;;;;8.03;66.50;99357.08;1678478;85;21188;-83
2021/04/17 07:31:26;;;;;;;9.50;7.47;;;;;;;8.10;66.53;99359.91;1678603;85;21196;-88
2021/04/17 07:33:53;;;;;;;9.90;7.72;;;;;;;8.25;66.24;99356.83;1678633;85;21195;-84
2021/04/17 07:36:21;;;;;;;10.30;7.45;;;;;;;8.39;66.06;99364.39;1678853;85;21188;-85
2021/04/17 07:38:48;;;;;;;9.18;7.20;;;;;;;8.45;65.51;99358.86;1678421;85;21172;-83
2021/04/17 07:41:16;;;;;;;8.30;6.60;;;;;;;8.53;65.40;99361.87;1678594;85;21148;-82
2021/04/17 07:43:58;;;;;;;8.80;6.80;;;;;;;8.61;65.01;99363.52;1678681;85;21220;-82
2021/04/17 07:46:32;;;;;;;8.10;6.05;;;;;;;8.59;64.42;99365.03;1678340;85;21167;-83
2021/04/17 07:49:11;;;;;;;7.87;6.75;;;;;;;8.52;64.48;99362.25;1679080;85;21207;-83
2021/04/17 07:52:00;;;;;;;10.03;6.70;;;;;;;8.41;64.74;99366.94;1677503;85;21187;-84
2021/04/17 07:54:26;;;;;;;8.70;7.08;;;;;;;8.37;64.50;99366.06;1678455;85;21171;-82
2021/04/17 07:56:53;;;;;;;8.05;6.72;;;;;;;8.28;64.52;99360.15;1678453;85;21587;-83
2021/04/17 07:59:20;;;;;;;11.38;7.30;;;;;;;8.26;64.74;99365.72;1678483;85;21207;-83
2021/04/17 08:01:47;;;;;;;8.33;7.03;;;;;;;8.27;64.78;99364.02;1678584;85;21604;-84
2021/04/17 08:04:13;;;;;;;10.28;7.53;;;;;;;8.39;64.64;99367.09;1678340;85;21200;-84
2021/04/17 08:06:40;;;;;;;11.55;7.70;;;;;;;8.44;64.72;99368.14;1678651;85;21168;-84
2021/04/17 08:09:06;;;;;;;9.65;7.67;;;;;;;8.50;64.52;99369.37;1678814;85;21176;-83
2021/04/17 08:11:33;;;;;;;9.27;7.53;;;;;;;8.52;64.39;99367.09;1678553;85;21191;-84
2021/04/17 08:13:59;;;;;;;8.83;7.10;;;;;;;8.59;64.21;99370.45;1678296;85;21148;-84
2021/04/17 08:16:26;;;;;;;9.83;7.33;;;;;;;8.58;64.04;99368.90;1678673;85;21200;-85
2021/04/17 08:18:52;;;;;;;10.83;7.50;;;;;;;8.60;64.16;99373.38;1678587;85;21167;-83
2021/04/17 08:21:20;;;;;;;8.00;7.10;;;;;;;8.64;63.88;99370.91;1678932;85;21180;-82
2021/04/17 08:23:48;;;;;;;8.40;7.37;;;;;;;8.70;63.85;99376.78;1678975;85;21180;-84
2021/04/17 08:26:15;;;;;;;7.72;6.53;;;;;;;8.79;63.61;99371.11;1678482;85;21205;-82
2021/04/17 08:28:44;;;;;;;7.60;6.40;;;;;;;8.90;63.28;99378.78;1649255;85;21661;-81
2021/04/17 08:31:34;;;;;;;8.10;6.87;;;;;;;9.04;62.79;99376.23;1678161;85;21195;-82
2021/04/17 08:34:13;;;;;;;9.10;7.22;;;;;;;9.10;62.58;99376.10;1671435;84;21630;-83
2021/04/17 08:36:45;;;;;;;8.70;7.45;;;;;;;9.10;62.51;99376.69;1677976;85;21212;-82
2021/04/17 08:39:36;;;;;;;10.08;6.75;;;;;;;9.09;62.57;99378.62;1678460;85;21192;-83
2021/04/17 08:42:03;;;;;;;8.23;6.37;;;;;;;9.08;62.36;99381.13;1678463;85;21227;-83
2021/04/17 08:44:32;;;;;;;8.18;6.90;;;;;;;9.03;62.10;99379.30;1678640;85;21184;-83
2021/04/17 08:47:00;;;;;;;7.60;6.40;;;;;;;9.03;62.11;99376.05;1678534;85;21167;-90
2021/04/17 08:49:30;;;;;;;9.25;7.25;;;;;;;8.99;62.01;99377.91;1678506;85;21185;-86
2021/04/17 08:52:20;;;;;;;8.25;7.00;;;;;;;8.98;62.31;99379.08;1678578;85;21176;-83
2021/04/17 08:54:44;;;;;;;8.40;7.33;;;;;;;8.97;62.23;99374.79;1678066;85;21614;-85
2021/04/17 08:57:15;;;;;;;9.23;7.17;;;;;;;8.97;62.41;99378.08;1678785;85;21270;-81
2021/04/17 08:59:42;;;;;;;8.50;7.37;;;;;;;9.01;62.45;99380.27;1678393;85;21192;-86
2021/04/17 09:02:11;;;;;;;8.65;7.75;;;;;;;9.09;62.36;99374.55;1678573;85;21140;-84
2021/04/17 09:05:07;;;;;;;8.80;7.90;;;;;;;9.18;62.26;99376.20;1677732;85;21614;-87
2021/04/17 09:07:35;;;;;;;8.53;7.62;;;;;;;9.27;62.20;99378.02;1678309;85;21180;-84
2021/04/17 09:10:25;;;;;;;8.15;6.70;;;;;;;9.56;61.91;99375.80;1678469;85;21199;-85
2021/04/17 09:13:15;;;;;;;6.35;5.62;;;;;;;9.81;61.09;99379.89;1678382;85;21658;-83
2021/04/17 09:16:01;;;;;;;7.17;6.25;;;;;;;9.92;60.17;99380.17;1678475;85;21195;-85
2021/04/17 09:18:38;;;;;;;8.00;6.65;;;;;;;10.20;59.93;99378.27;1678394;85;21164;-83
2021/04/17 09:21:10;;;;;;;7.22;6.53;;;;;;;10.40;59.43;99366.59;1678364;85;21171;-85
2021/04/17 09:23:49;;;;;;;7.65;6.45;;;;;;;10.51;58.86;99375.37;1678413;85;21192;-84
2021/04/17 09:26:33;;;;;;;7.40;6.40;;;;;;;10.53;58.57;99368.97;1678468;85;21176;-83
2021/04/17 09:29:05;;;;;;;8.65;6.15;;;;;;;10.70;58.40;99375.67;1678562;85;21164;-82
2021/04/17 09:31:35;;;;;;;6.95;6.15;;;;;;;10.98;57.77;99368.20;1678371;85;21204;-81
2021/04/17 09:34:04;;;;;;;8.23;6.40;;;;;;;11.32;57.09;99368.68;1678350;85;21660;-86
2021/04/17 09:36:30;;;;;;;7.37;6.17;;;;;;;11.70;56.57;99376.73;1678481;85;21155;-85
2021/04/17 09:38:58;;;;;;;6.58;5.87;;;;;;;11.87;55.95;99380.64;1678662;85;21179;-84
2021/04/17 09:41:24;;;;;;;7.95;6.10;;;;;;;12.03;55.37;99370.73;1678869;85;21176;-85
2021/04/17 09:43:54;;;;;;;7.50;6.10;;;;;;;12.10;55.04;99376.16;1678769;85;21160;-86
2021/04/17 09:46:22;;;;;;;9.53;6.22;;;;;;;12.15;54.92;99371.67;1678439;85;21183;-86
2021/04/17 09:48:49;;;;;;;6.83;5.70;;;;;;;12.31;54.67;99381.39;1678282;85;21175;-83
2021/04/17 09:51:26;;;;;;;9.13;6.65;;;;;;;12.41;54.36;99377.84;1678759;85;21168;-82
2021/04/17 09:53:56;;;;;;;7.43;6.70;;;;;;;12.50;54.15;99379.59;1678597;85;21184;-82
2021/04/17 09:56:41;;;;;;;9.18;6.78;;;;;;;12.54;54.07;99375.49;1677319;85;21391;-83
2021/04/17 09:59:09;;;;;;;9.83;7.30;;;;;;;12.65;53.88;99374.28;1677296;85;21191;-84
2021/04/17 10:01:35;;;;;;;9.25;7.40;;;;;;;12.87;53.47;99374.98;1678322;85;21204;-84
2021/04/17 10:04:03;;;;;;;7.25;5.87;;;;;;;13.12;52.89;99374.09;1678456;85;21199;-84
2021/04/17 10:06:31;;;;;;;6.95;6.25;;;;;;;13.43;52.28;99373.00;1678533;85;21173;-81
2021/04/17 10:09:10;;;;;;;6.30;5.45;;;;;;;13.43;51.66;99371.63;1678450;85;21619;-82
2021/04/17 10:11:38;;;;;;;9.03;6.33;;;;;;;13.31;51.69;99372.28;1678259;85;21171;-82
2021/04/17 10:14:06;;;;;;;9.75;6.37;;;;;;;13.42;51.66;99365.97;1678450;84;21188;-83
2021/04/17 10:16:41;;;;;;;6.22;5.45;;;;;;;13.41;51.72;99365.79;1678944;85;21603;-86
2021/04/17 10:19:10;;;;;;;6.35;5.00;;;;;;;13.67;51.45;99366.59;1687197;85;21176;-86
2021/04/17 10:21:37;;;;;;;6.30;5.70;;;;;;;14.21;50.45;99370.21;1686437;84;21175;-84
2021/04/17 10:24:31;;;;;;;6.85;5.60;;;;;;;14.67;49.51;99364.11;1687540;85;21171;-87
2021/04/17 10:27:09;;;;;;;7.42;5.47;;;;;;;15.08;48.60;99365.36;1687237;85;21249;-88
2021/04/17 10:29:41;;;;;;;7.35;5.90;;;;;;;15.23;48.30;99364.59;1684480;85;21166;-87
2021/04/17 10:32:17;;;;;;;7.97;5.95;;;;;;;15.27;47.67;99363.34;1684289;85;21183;-87
2021/04/17 10:34:48;;;;;;;6.50;5.00;;;;;;;15.23;47.36;99367.33;1683416;84;21598;-86
2021/04/17 10:37:19;;;;;;;5.22;4.72;;;;;;;15.14;46.93;99358.27;1684002;85;21184;-85
2021/04/17 10:39:59;;;;;;;6.08;4.90;;;;;;;14.98;47.69;99355.36;1684564;85;21200;-87
2021/04/17 10:42:28;;;;;;;5.90;5.30;;;;;;;14.90;47.59;99352.53;1684130;85;21189;-85
2021/04/17 10:44:55;;;;;;;6.10;5.50;;;;;;;14.84;47.20;99363.91;1682634;85;21175;-87
2021/04/17 10:47:22;;;;;;;7.37;5.58;;;;;;;14.66;47.59;99363.34;1683972;85;21194;-86
2021/04/17 10:49:49;;;;;;;7.40;5.62;;;;;;;14.44;47.79;99360.05;1684408;85;21196;-87
2021/04/17 10:52:30;;;;;;;6.07;5.43;;;;;;;14.38;48.15;99361.67;1684619;85;21203;-86
2021/04/17 10:54:56;;;;;;;6.30;4.67;;;;;;;14.27;47.77;99359.62;1684074;85;22313;-84
2021/04/17 10:57:23;;;;;;;5.95;5.03;;;;;;;14.16;47.63;99357.02;1684381;85;21170;-83
2021/04/17 11:00:01;;;;;;;5.92;5.05;;;;;;;14.00;47.98;99357.55;1684369;85;21175;-88
2021/04/17 11:02:29;;;;;;;6.75;5.45;;;;;;;13.94;47.72;99359.94;1684010;85;21167;-89
2021/04/17 11:04:56;;;;;;;7.67;5.87;;;;;;;13.79;48.03;99355.77;1684217;85;21167;-88
2021/04/17 11:07:29;;;;;;;6.40;5.67;;;;;;;13.73;48.36;99354.06;1684316;84;21590;-91
2021/04/17 11:09:56;;;;;;;6.83;6.10;;;;;;;13.76;48.17;99349.75;1683191;85;21627;-87
2021/04/17 11:12:27;;;;;;;7.93;6.30;;;;;;;13.69;48.33;99346.47;1684497;85;21187;-88
2021/04/17 11:15:14;;;;;;;10.28;6.35;;;;;;;13.59;48.64;99346.58;1684251;85;21183;-88
2021/04/17 11:17:41;;;;;;;9.00;6.45;;;;;;;13.49;48.94;99352.29;1677037;85;21591;-90
2021/04/17 11:20:22;;;;;;;8.33;7.10;;;;;;;13.54;49.07;99351.87;1664807;86;21172;-86
2021/04/17 11:22:49;;;;;;;6.40;5.70;;;;;;;13.73;49.02;99351.92;1664575;86;21560;-85
2021/04/17 11:25:16;;;;;;;8.43;7.10;;;;;;;13.73;48.53;99346.47;1664939;86;21606;-88
2021/04/17 11:27:42;;;;;;;7.17;6.22;;;;;;;13.59;48.66;99349.31;1664710;86;21592;-87
2021/04/17 11:30:10;;;;;;;7.87;6.33;;;;;;;13.54;48.64;99349.14;1665543;86;21322;-87
2021/04/17 11:32:38;;;;;;;7.65;6.37;;;;;;;13.45;48.79;99348.23;1665040;86;21715;-87
2021/04/17 11:35:06;;;;;;;9.85;7.28;;;;;;;13.37;49.07;99351.38;1663387;83;21246;-91
2021/04/17 11:37:32;;;;;;;9.55;7.05;;;;;;;13.29;49.21;99350.67;1667739;86;21267;-92
2021/04/17 11:39:59;;;;;;;8.50;6.40;;;;;;;13.28;49.21;99352.60;1667429;86;21173;-92
2021/04/17 11:42:26;;;;;;;6.87;6.17;;;;;;;13.31;49.20;99343.64;1665167;86;21144;-86