Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:01:14;;;;;;;14.25;1.20;;;4.70;99.90;;;;;;5053596;28;20036;-91
2023/02/05 00:03:39;;;;;;;7.85;1.23;;;4.70;99.90;;;;;;5055161;28;20029;-91
2023/02/05 00:06:05;;;;;;;6.82;1.23;;;4.60;99.90;;;;;;5059489;28;20502;-90
2023/02/05 00:08:32;;;;;;;10.55;1.65;;;4.60;99.90;;;;;;5058864;28;20470;-91
2023/02/05 00:10:58;;;;;;;10.10;1.50;;;4.50;99.90;;;;;;5065242;28;20039;-92
2023/02/05 00:13:25;;;;;;;7.38;1.20;;;4.40;99.90;;;;;;5067440;28;20103;-90
2023/02/05 00:15:50;;;;;;;21.67;2.35;;;4.40;99.90;;;;;;5059207;28;20029;-91
2023/02/05 00:18:16;;;;;;;7.85;1.65;;;4.30;99.90;;;;;;5058674;28;20047;-91
2023/02/05 00:20:42;;;;;;;7.32;2.10;;;4.30;99.90;;;;;;5097768;28;20111;-91
2023/02/05 00:23:07;;;;;;;8.50;1.50;;;4.30;99.90;;;;;;5070092;28;20017;-92
2023/02/05 00:25:33;;;;;;;12.98;1.65;;;4.20;99.90;;;;;;5067440;28;20017;-90
2023/02/05 00:27:59;;;;;;;15.63;1.52;;;4.20;99.90;;;;;;5070176;28;20078;-89
2023/02/05 00:30:24;;;;;;;13.68;2.42;;;4.10;99.90;;;;;;5068684;28;20058;-90
2023/02/05 00:32:50;;;;;;;9.93;1.60;;;4.10;99.90;;;;;;5071720;28;20013;-89
2023/02/05 00:35:16;;;;;;;15.20;1.38;;;4.00;99.90;;;;;;5062719;28;20112;-90
2023/02/05 00:37:41;;;;;;;8.35;1.38;;;4.00;99.90;;;;;;5063805;28;20044;-90
2023/02/05 00:40:07;;;;;;;13.48;2.20;;;4.00;99.90;;;;;;5062930;28;20111;-91
2023/02/05 00:42:33;;;;;;;10.23;1.70;;;4.00;99.90;;;;;;5064540;28;20020;-90
2023/02/05 00:44:59;;;;;;;8.82;2.25;;;4.00;99.90;;;;;;5061963;28;20163;-90
2023/02/05 00:47:24;;;;;;;5.60;1.25;;;4.00;99.90;;;;;;5064267;28;20021;-91
2023/02/05 00:49:50;;;;;;;12.98;1.70;;;3.90;99.90;;;;;;5063981;28;20375;-91
2023/02/05 00:52:16;;;;;;;15.77;1.70;;;3.90;99.90;;;;;;5069694;28;20025;-89
2023/02/05 00:54:41;;;;;;;8.00;1.10;;;3.90;99.90;;;;;;5064012;28;20024;-90
2023/02/05 00:57:07;;;;;;;8.32;1.33;;;3.80;99.90;;;;;;5061631;28;20068;-90
2023/02/05 00:59:33;;;;;;;12.90;1.40;;;3.70;99.90;;;;;;5064587;28;20116;-90
2023/02/05 01:01:58;;;;;;;10.95;1.25;;;3.70;99.90;;;;;;5064795;28;20078;-90
2023/02/05 01:04:24;;;;;;;5.72;1.00;;;3.60;99.90;;;;;;5061685;28;20020;-91
2023/02/05 01:06:50;;;;;;;10.20;1.33;;;3.60;99.90;;;;;;5063876;28;20021;-91
2023/02/05 01:09:16;;;;;;;7.53;1.42;;;3.50;99.90;;;;;;5062324;28;20027;-90
2023/02/05 01:11:41;;;;;;;8.18;1.27;;;3.50;99.90;;;;;;5061722;28;20033;-91
2023/02/05 01:14:07;;;;;;;10.82;1.35;;;3.50;99.90;;;;;;5061502;28;20013;-91
2023/02/05 01:16:33;;;;;;;8.98;1.52;;;3.40;99.90;;;;;;5062008;28;20036;-90
2023/02/05 01:18:58;;;;;;;8.50;1.17;;;3.40;99.90;;;;;;5063552;28;20024;-92
2023/02/05 01:21:24;;;;;;;16.55;3.67;;;3.40;99.90;;;;;;5060539;28;20470;-91
2023/02/05 01:23:51;;;;;;;6.90;1.10;;;3.30;99.90;;;;;;5062306;28;20021;-91
2023/02/05 01:26:17;;;;;;;9.55;1.38;;;3.30;99.90;;;;;;5061686;28;20024;-91
2023/02/05 01:28:43;;;;;;;8.68;1.30;;;3.30;99.90;;;;;;5061298;28;20552;-92
2023/02/05 01:31:08;;;;;;;10.77;1.50;;;3.20;99.90;;;;;;5062794;28;20031;-91
2023/02/05 01:33:34;;;;;;;8.98;1.55;;;3.20;99.90;;;;;;5063184;28;20028;-91
2023/02/05 01:36:00;;;;;;;9.00;1.63;;;3.20;99.90;;;;;;5063076;28;20017;-91
2023/02/05 01:38:25;;;;;;;11.27;1.40;;;3.20;99.90;;;;;;5062774;28;20045;-92
2023/02/05 01:40:51;;;;;;;10.85;1.98;;;3.10;99.90;;;;;;5063807;28;20047;-92
2023/02/05 01:43:18;;;;;;;10.77;2.05;;;3.10;99.90;;;;;;5061336;28;20033;-92
2023/02/05 01:46:02;;;;;;;7.35;1.15;;;3.10;99.90;;;;;;5061302;28;20024;-92
2023/02/05 01:48:37;;;;;;;6.15;2.00;;;3.10;99.90;;;;;;5091912;28;20107;-91
2023/02/05 01:51:08;;;;;;;11.85;1.55;;;3.10;99.90;;;;;;5061516;28;20485;-91
2023/02/05 01:53:36;;;;;;;8.23;1.70;;;3.00;99.90;;;;;;5062043;28;20063;-91
2023/02/05 01:56:06;;;;;;;8.00;1.38;;;3.00;99.90;;;;;;5061124;28;20028;-89
2023/02/05 01:58:36;;;;;;;10.45;1.40;;;2.90;99.90;;;;;;5062229;28;20508;-91
2023/02/05 02:01:02;;;;;;;9.45;0.98;;;2.90;99.90;;;;;;5061019;28;20044;-92
2023/02/05 02:03:30;;;;;;;10.95;1.73;;;2.90;99.90;;;;;;5061236;28;20032;-92
2023/02/05 02:05:56;;;;;;;17.48;2.67;;;2.80;99.90;;;;;;5061597;28;20045;-92
2023/02/05 02:08:22;;;;;;;13.30;1.58;;;2.80;99.90;;;;;;5063436;28;20125;-93
2023/02/05 02:10:50;;;;;;;9.18;1.40;;;2.80;99.90;;;;;;5066093;28;20588;-93
2023/02/05 02:13:17;;;;;;;8.85;1.30;;;2.80;99.90;;;;;;5065519;28;20020;-93
2023/02/05 02:15:43;;;;;;;8.45;1.40;;;2.80;99.90;;;;;;5067282;28;20494;-92
2023/02/05 02:18:25;;;;;;;15.23;2.28;;;2.80;99.90;;;;;;5065711;28;20071;-92
2023/02/05 02:21:34;;;;;;;7.25;1.20;;;2.90;99.90;;;;;;5062900;28;20017;-92
2023/02/05 02:24:15;;;;;;;11.73;1.17;;;2.90;99.90;;;;;;5066844;28;20059;-92
2023/02/05 02:27:05;;;;;;;5.55;1.23;;;2.80;99.90;;;;;;5066961;28;20016;-93
2023/02/05 02:29:36;;;;;;;15.07;1.45;;;2.80;99.90;;;;;;5065820;28;20106;-92
2023/02/05 02:32:19;;;;;;;5.15;1.08;;;2.80;99.90;;;;;;5064361;28;20024;-92
2023/02/05 02:34:49;;;;;;;7.25;1.42;;;2.80;99.90;;;;;;5095856;28;20115;-93
2023/02/05 02:37:34;;;;;;;7.50;1.08;;;2.80;99.90;;;;;;5065063;28;20094;-92
2023/02/05 02:40:14;;;;;;;8.45;3.35;;;2.80;99.90;;;;;;5066256;28;20020;-91
2023/02/05 02:42:50;;;;;;;5.93;1.23;;;2.80;99.90;;;;;;5066551;28;20074;-92
2023/02/05 02:45:20;;;;;;;19.48;1.77;;;2.70;99.90;;;;;;5066371;28;20112;-90
2023/02/05 02:47:54;;;;;;;10.95;0.93;;;2.70;99.90;;;;;;5094891;28;20087;-92
2023/02/05 02:50:31;;;;;;;8.77;1.50;;;2.60;99.90;;;;;;5066493;28;20565;-91
2023/02/05 02:53:03;;;;;;;10.07;1.40;;;2.60;99.90;;;;;;5066575;28;20025;-93
2023/02/05 02:55:34;;;;;;;8.48;1.30;;;2.50;99.90;;;;;;5067253;28;20121;-93
2023/02/05 02:58:00;;;;;;;;;;;2.50;99.90;;;;;;5062290;28;20063;-92
2023/02/05 03:00:28;;;;;;;17.42;1.90;;;2.50;99.90;;;;;;5066363;28;19909;-92
2023/02/05 03:03:00;;;;;;;8.60;1.77;;;2.40;99.90;;;;;;5069013;28;20074;-92
2023/02/05 03:05:28;;;;;;;11.10;1.80;;;2.40;99.90;;;;;;5070587;28;20024;-92
2023/02/05 03:07:59;;;;;;;40.20;3.97;;;2.40;99.90;;;;;;5073626;28;20050;-92
2023/02/05 03:10:33;;;;;;;8.88;1.23;;;2.40;99.90;;;;;;5099255;28;20016;-92
2023/02/05 03:12:59;;;;;;;10.75;1.45;;;2.50;99.90;;;;;;5070272;28;20110;-92
2023/02/05 03:15:25;;;;;;;4.53;0.80;;;2.50;99.90;;;;;;5065308;28;20021;-94
2023/02/05 03:17:54;;;;;;;8.00;1.23;;;2.50;99.90;;;;;;5065404;28;20033;-91
2023/02/05 03:20:37;;;;;;;7.35;1.38;;;2.50;99.90;;;;;;5062875;28;20135;-91
2023/02/05 03:23:03;;;;;;;6.47;1.35;;;2.40;99.90;;;;;;5066649;28;20025;-92
2023/02/05 03:25:29;;;;;;;12.30;1.27;;;2.40;99.90;;;;;;5064687;28;20108;-91
2023/02/05 03:27:56;;;;;;;13.02;2.20;;;2.40;99.90;;;;;;5068027;28;20012;-93
2023/02/05 03:30:26;;;;;;;11.05;1.40;;;2.40;99.90;;;;;;5066423;28;20024;-92
2023/02/05 03:33:24;;;;;;;7.15;1.40;;;2.40;99.90;;;;;;5065678;28;20025;-93
2023/02/05 03:36:06;;;;;;;13.93;1.63;;;2.40;99.90;;;;;;5096265;28;20088;-93
2023/02/05 03:39:07;;;;;;;8.90;1.30;;;2.30;99.90;;;;;;5063259;28;20131;-93
2023/02/05 03:41:54;;;;;;;7.53;1.60;;;2.30;99.90;;;;;;5061407;28;20075;-93
2023/02/05 03:44:37;;;;;;;12.85;1.40;;;2.30;99.90;;;;;;5098975;28;20031;-93
2023/02/05 03:47:35;;;;;;;8.10;1.77;;;2.30;99.90;;;;;;5063469;28;20102;-93
2023/02/05 03:50:28;;;;;;;11.18;1.55;;;2.30;99.90;;;;;;5096393;28;20024;-93
2023/02/05 03:53:12;;;;;;;10.38;2.20;;;2.30;99.90;;;;;;5066211;28;20025;-94
2023/02/05 03:55:44;;;;;;;6.70;1.40;;;2.30;99.90;;;;;;5095004;28;20386;-95
2023/02/05 03:58:12;;;;;;;7.25;1.10;;;2.30;99.90;;;;;;5059368;28;20620;-93
2023/02/05 04:00:39;;;;;;;9.48;1.67;;;2.20;99.90;;;;;;5063357;28;20025;-93
2023/02/05 04:03:05;;;;;;;11.65;2.17;;;2.20;99.90;;;;;;5060814;28;20021;-93
2023/02/05 04:05:31;;;;;;;10.05;1.35;;;2.20;99.90;;;;;;5065595;28;20032;-93
2023/02/05 04:07:57;;;;;;;12.10;1.30;;;2.20;99.90;;;;;;5063028;28;20024;-94
2023/02/05 04:10:22;;;;;;;11.32;1.48;;;2.20;99.90;;;;;;5065729;28;20021;-92
2023/02/05 04:12:48;;;;;;;10.63;1.30;;;2.20;99.90;;;;;;5062721;28;20082;-94
2023/02/05 04:15:13;;;;;;;14.55;2.05;;;2.20;99.90;;;;;;5063510;28;20024;-93
2023/02/05 04:17:39;;;;;;;11.38;1.60;;;2.20;99.90;;;;;;5064536;28;20040;-92
2023/02/05 04:20:06;;;;;;;17.42;1.80;;;2.10;99.90;;;;;;5065031;28;20107;-93
2023/02/05 04:22:32;;;;;;;9.88;1.60;;;2.10;99.90;;;;;;5063928;28;20257;-93
2023/02/05 04:24:58;;;;;;;9.15;1.42;;;2.10;99.90;;;;;;5062628;28;20028;-94
2023/02/05 04:27:23;;;;;;;15.85;3.25;;;2.10;99.90;;;;;;5064824;28;20016;-93
2023/02/05 04:29:49;;;;;;;17.90;1.35;;;2.10;99.90;;;;;;5063304;28;20017;-94
2023/02/05 04:32:15;;;;;;;9.82;1.55;;;2.10;99.90;;;;;;5063256;28;20024;-93
2023/02/05 04:34:41;;;;;;;19.63;1.77;;;2.10;99.90;;;;;;5064417;28;20020;-94
2023/02/05 04:37:06;;;;;;;11.02;1.50;;;2.10;99.90;;;;;;5064734;28;20051;-94
2023/02/05 04:39:32;;;;;;;12.20;1.98;;;2.10;99.90;;;;;;5063421;28;20029;-93
2023/02/05 04:41:58;;;;;;;14.23;2.55;;;2.10;99.90;;;;;;5062764;28;20016;-94
2023/02/05 04:44:24;;;;;;;16.88;3.28;;;2.10;99.90;;;;;;5064040;28;20020;-93
2023/02/05 04:46:50;;;;;;;10.18;1.85;;;2.10;99.90;;;;;;5061779;28;20474;-93
2023/02/05 04:49:16;;;;;;;18.55;3.90;;;2.00;99.90;;;;;;5063858;28;20021;-94
2023/02/05 04:51:41;;;;;;;14.13;1.75;;;2.00;99.90;;;;;;5062546;28;20027;-94
2023/02/05 04:54:07;;;;;;;10.48;1.55;;;2.00;99.90;;;;;;5064175;28;20025;-92
2023/02/05 04:56:32;;;;;;;12.82;1.90;;;2.00;99.90;;;;;;5061688;28;20267;-93
2023/02/05 04:58:58;;;;;;;15.55;1.58;;;2.00;99.90;;;;;;5065982;28;20049;-94
2023/02/05 05:01:24;;;;;;;13.70;1.45;;;1.90;99.90;;;;;;5065544;28;20021;-93
2023/02/05 05:03:50;;;;;;;16.25;2.10;;;1.90;99.90;;;;;;5064522;28;20023;-94
2023/02/05 05:06:17;;;;;;;9.40;1.73;;;1.90;99.90;;;;;;5061005;28;20032;-95
2023/02/05 05:08:43;;;;;;;9.18;1.63;;;1.90;99.90;;;;;;5064144;28;20028;-94
2023/02/05 05:11:11;;;;;;;10.98;1.23;;;1.90;99.90;;;;;;5061100;28;20115;-95
2023/02/05 05:13:37;;;;;;;7.53;1.25;;;1.90;99.90;;;;;;5063741;28;20330;-94
2023/02/05 05:16:03;;;;;;;12.48;1.80;;;1.90;99.90;;;;;;5061769;28;20025;-95
2023/02/05 05:18:29;;;;;;;15.00;2.30;;;1.90;99.90;;;;;;5064188;28;20029;-94
2023/02/05 05:20:55;;;;;;;7.38;2.10;;;1.90;99.90;;;;;;5063273;28;20037;-94
2023/02/05 05:23:21;;;;;;;12.30;1.67;;;1.90;99.90;;;;;;5061374;28;20506;-94
2023/02/05 05:25:47;;;;;;;15.45;1.83;;;1.90;99.90;;;;;;5064656;28;20078;-94
2023/02/05 05:28:14;;;;;;;9.32;1.50;;;1.90;99.90;;;;;;5062453;28;20020;-96
2023/02/05 05:30:41;;;;;;;12.35;1.63;;;2.00;99.90;;;;;;5063644;28;20032;-94
2023/02/05 05:33:07;;;;;;;12.75;3.47;;;2.00;99.90;;;;;;5060792;28;20017;-93
2023/02/05 05:35:33;;;;;;;13.65;1.42;;;2.10;99.90;;;;;;5062818;28;20028;-90
2023/02/05 05:38:00;;;;;;;13.07;1.38;;;2.10;99.90;;;;;;5062660;28;20729;-91
2023/02/05 05:46:01;;;;;;;10.85;1.88;;;2.00;99.90;;;;;;5067111;28;20031;-94
2023/02/05 05:48:27;;;;;;;12.25;2.70;;;2.00;99.90;;;;;;5061948;28;20017;-94
2023/02/05 05:50:53;;;;;;;11.70;1.40;;;2.00;99.90;;;;;;5063982;28;20028;-94
2023/02/05 05:53:19;;;;;;;14.38;1.35;;;2.00;99.90;;;;;;5064159;28;20028;-93
2023/02/05 05:55:45;;;;;;;9.93;1.10;;;2.00;99.90;;;;;;5094316;28;20021;-93
2023/02/05 05:58:10;;;;;;;11.30;1.75;;;2.00;99.90;;;;;;5062520;28;20078;-93
2023/02/05 06:00:37;;;;;;;13.75;2.60;;;2.00;99.90;;;;;;5062095;28;20422;-94
2023/02/05 06:03:03;;;;;;;6.68;1.30;;;2.00;99.90;;;;;;5064039;28;20017;-92
2023/02/05 06:05:30;;;;;;;6.80;1.40;;;2.00;99.90;;;;;;5062981;28;20013;-92
2023/02/05 06:07:56;;;;;;;7.60;1.08;;;2.00;99.90;;;;;;5060278;28;20083;-94
2023/02/05 06:10:21;;;;;;;12.55;2.47;;;2.00;99.90;;;;;;5061228;28;20028;-93
2023/02/05 06:12:47;;;;;;;14.32;1.58;;;1.90;99.90;;;;;;5065968;28;20036;-93
2023/02/05 06:15:13;;;;;;;15.95;1.92;;;1.90;99.90;;;;;;5071305;28;20023;-93
2023/02/05 06:17:38;;;;;;;10.57;1.35;;;1.90;99.90;;;;;;5067563;28;20132;-94
2023/02/05 06:20:05;;;;;;;15.50;1.63;;;1.90;99.90;;;;;;5067038;28;20013;-93
2023/02/05 06:22:31;;;;;;;7.63;1.15;;;1.90;99.90;;;;;;5066628;28;20016;-94
2023/02/05 06:24:57;;;;;;;12.43;1.25;;;1.90;99.90;;;;;;5064629;28;20024;-93
2023/02/05 06:27:22;;;;;;;8.82;1.63;;;1.90;99.90;;;;;;5064029;28;20030;-92
2023/02/05 06:29:48;;;;;;;7.82;1.13;;;1.90;99.90;;;;;;5062583;28;20113;-94
2023/02/05 06:32:14;;;;;;;14.05;2.10;;;1.90;99.90;;;;;;5062657;28;20382;-93
2023/02/05 06:34:39;;;;;;;9.43;1.65;;;1.90;99.90;;;;;;5058941;28;20017;-93
2023/02/05 06:37:06;;;;;;;13.60;1.85;;;1.90;99.90;;;;;;5065163;28;20072;-94
2023/02/05 06:39:31;;;;;;;8.68;1.10;;;1.90;99.90;;;;;;5063970;28;20044;-94
2023/02/05 06:41:57;;;;;;;10.38;1.10;;;2.00;99.90;;;;;;5064724;28;20033;-94
2023/02/05 06:44:23;;;;;;;7.25;1.10;;;2.00;99.90;;;;;;5061690;28;20431;-93
2023/02/05 06:46:48;;;;;;;10.43;1.02;;;2.00;99.90;;;;;;5065036;28;20473;-93
2023/02/05 06:49:14;;;;;;;8.85;1.50;;;1.90;99.90;;;;;;5061417;28;20021;-93
2023/02/05 06:51:40;;;;;;;12.30;1.88;;;1.90;99.90;;;;;;5063113;28;20047;-93
2023/02/05 06:54:05;;;;;;;8.95;1.25;;;1.90;99.90;;;;;;5063316;28;20032;-93
2023/02/05 06:56:31;;;;;;;7.22;0.88;;;1.90;99.90;;;;;;5066508;28;20033;-93
2023/02/05 06:58:57;;;;;;;8.52;1.65;;;1.90;99.90;;;;;;5062329;28;20123;-93
2023/02/05 07:01:23;;;;;;;8.18;1.40;;;1.90;99.90;;;;;;5066751;28;20048;-93
2023/02/05 07:03:53;;;;;;;7.47;1.27;;;1.90;99.90;;;;;;5065809;28;20028;-94
2023/02/05 07:06:19;;;;;;;8.70;1.40;;;1.90;99.90;;;;;;5067237;28;20013;-92
2023/02/05 07:08:46;;;;;;;5.63;1.23;;;1.80;99.90;;;;;;5066832;28;20029;-92
2023/02/05 07:11:12;;;;;;;7.72;1.10;;;1.80;99.90;;;;;;5067161;28;20051;-93
2023/02/05 07:13:38;;;;;;;13.77;2.13;;;1.70;99.90;;;;;;5066022;28;20048;-93
2023/02/05 07:16:04;;;;;;;14.73;1.77;;;1.70;99.90;;;;;;5063338;28;20025;-92
2023/02/05 07:18:31;;;;;;;17.88;2.72;;;1.70;99.90;;;;;;5063198;28;20036;-93
2023/02/05 07:20:57;;;;;;;12.70;2.28;;;1.70;99.90;;;;;;5064275;28;20017;-93
2023/02/05 07:23:23;;;;;;;11.60;2.17;;;1.70;99.90;;;;;;5071490;28;20427;-94
2023/02/05 07:25:48;;;;;;;8.75;1.25;;;1.70;99.90;;;;;;5073776;28;20020;-94
2023/02/05 07:28:14;;;;;;;8.02;1.77;;;1.60;99.90;;;;;;5073789;28;20050;-95
2023/02/05 07:30:40;;;;;;;14.75;2.67;;;1.60;99.90;;;;;;5074822;28;20512;-94
2023/02/05 07:33:06;;;;;;;9.32;1.63;;;1.60;99.90;;;;;;5075077;28;20025;-94
2023/02/05 07:35:35;;;;;;;7.32;1.60;;;1.50;99.90;;;;;;5074045;28;20016;-94
2023/02/05 07:38:01;;;;;;;16.85;2.90;;;1.50;99.90;;;;;;5074056;28;20087;-94
2023/02/05 07:40:26;;;;;;;14.30;2.35;;;1.50;99.90;;;;;;5071000;28;20024;-92
2023/02/05 07:42:52;;;;;;;18.38;2.30;;;1.40;99.90;;;;;;5076383;28;20555;-94
2023/02/05 07:45:17;;;;;;;10.05;1.65;;;1.40;99.90;;;;;;5073177;28;20021;-95
2023/02/05 07:47:43;;;;;;;6.53;1.55;;;1.30;99.90;;;;;;5074070;28;20040;-94
2023/02/05 07:50:09;;;;;;;14.63;4.78;;;1.30;99.90;;;;;;5066598;28;20040;-94
2023/02/05 07:52:44;;;;;;;10.20;1.50;;;1.20;99.90;;;;;;5072226;28;20024;-95
2023/02/05 07:55:10;;;;;;;10.90;1.80;;;1.20;99.90;;;;;;5070650;28;20017;-94
2023/02/05 07:57:35;;;;;;;7.00;1.08;;;1.20;99.90;;;;;;5068655;28;20032;-95
2023/02/05 08:00:02;;;;;;;10.20;1.30;;;1.20;99.90;;;;;;5061546;28;20458;-92
2023/02/05 08:02:27;;;;;;;9.07;1.10;;;1.20;99.90;;;;;;5063801;28;20021;-94
2023/02/05 08:04:53;;;;;;;13.23;3.05;;;1.30;99.90;;;;;;5062638;28;20028;-92
2023/02/05 08:07:19;;;;;;;15.32;2.47;;;1.30;99.90;;;;;;5062487;28;20024;-94
2023/02/05 08:09:44;;;;;;;10.95;1.80;;;1.30;99.90;;;;;;5063685;28;20374;-93
2023/02/05 08:12:10;;;;;;;7.10;1.50;;;1.30;99.90;;;;;;5065580;28;20024;-93
2023/02/05 08:14:36;;;;;;;15.80;2.00;;;1.20;99.90;;;;;;5063377;28;20093;-93
2023/02/05 08:17:04;;;;;;;11.70;1.85;;;1.20;99.90;;;;;;5062829;28;20028;-93
2023/02/05 08:19:30;;;;;;;13.05;2.20;;;1.20;99.90;;;;;;5064889;28;20028;-93
2023/02/05 08:21:56;;;;;;;12.07;2.13;;;1.20;99.90;;;;;;5063704;28;20013;-93
2023/02/05 08:24:21;;;;;;;13.73;1.80;;;1.10;99.90;;;;;;5062147;28;20108;-93
2023/02/05 08:26:47;;;;;;;14.07;1.88;;;1.10;99.90;;;;;;5063690;28;20020;-91
2023/02/05 08:29:13;;;;;;;13.68;1.80;;;1.20;99.90;;;;;;5063971;28;20024;-93
2023/02/05 08:31:38;;;;;;;12.63;1.90;;;1.20;99.90;;;;;;5063562;28;20124;-94
2023/02/05 08:34:04;;;;;;;7.80;1.88;;;1.20;99.90;;;;;;5064738;28;20052;-93
2023/02/05 08:36:30;;;;;;;7.03;1.15;;;1.20;99.90;;;;;;5062979;28;20057;-93
2023/02/05 08:38:56;;;;;;;13.80;2.92;;;1.10;99.90;;;;;;5063257;28;20088;-93
2023/02/05 08:41:21;;;;;;;11.65;2.10;;;1.20;99.90;;;;;;5061375;28;20032;-93
2023/02/05 08:43:49;;;;;;;15.15;3.30;;;1.10;99.90;;;;;;5062133;28;20489;-94
2023/02/05 08:46:19;;;;;;;25.42;5.47;;;1.20;99.90;;;;;;5061731;28;20024;-92
2023/02/05 08:48:45;;;;;;;11.85;2.10;;;1.20;99.90;;;;;;5062175;28;20050;-94
2023/02/05 08:51:13;;;;;;;8.70;2.58;;;1.20;99.90;;;;;;5062978;28;20082;-91
2023/02/05 08:53:39;;;;;;;13.32;2.10;;;1.30;99.90;;;;;;5061616;28;20032;-92
2023/02/05 08:56:07;;;;;;;9.27;1.73;;;1.40;99.90;;;;;;5063702;28;20021;-92
2023/02/05 08:58:33;;;;;;;13.65;1.60;;;1.50;99.90;;;;;;5062432;28;20037;-92
2023/02/05 09:01:11;;;;;;;14.93;3.13;;;1.50;99.90;;;;;;5062433;28;20024;-94
2023/02/05 09:03:37;;;;;;;7.38;1.15;;;1.70;99.90;;;;;;5080009;28;20031;-93
2023/02/05 09:06:08;;;;;;;8.63;1.30;;;1.80;99.90;;;;;;5063500;28;20111;-94
2023/02/05 09:08:34;;;;;;;7.68;1.20;;;1.90;99.90;;;;;;5064713;28;20067;-93
2023/02/05 09:11:01;;;;;;;6.05;1.02;;;2.10;99.90;;;;;;5066976;28;20017;-93
2023/02/05 09:13:27;;;;;;;9.65;1.63;;;2.20;99.90;;;;;;5061387;28;20033;-95
2023/02/05 09:15:53;;;;;;;15.57;1.83;;;2.30;99.90;;;;;;5062678;28;20066;-94
2023/02/05 09:18:19;;;;;;;10.20;1.27;;;2.40;99.90;;;;;;5075399;28;20036;-94
2023/02/05 09:20:47;;;;;;;15.82;1.63;;;2.50;99.90;;;;;;5062875;28;20130;-93
2023/02/05 09:23:15;;;;;;;11.90;1.42;;;2.50;99.90;;;;;;5070388;28;20058;-93
2023/02/05 09:25:41;;;;;;;9.52;1.48;;;2.60;99.90;;;;;;5063356;28;21279;-93
2023/02/05 09:28:09;;;;;;;7.72;1.73;;;2.70;99.90;;;;;;5059966;28;20499;-91
2023/02/05 09:30:36;;;;;;;10.50;1.42;;;2.70;99.90;;;;;;5063510;28;20064;-92
2023/02/05 09:33:02;;;;;;;8.80;1.58;;;2.80;99.90;;;;;;5062077;28;20047;-94
2023/02/05 09:35:29;;;;;;;11.82;1.75;;;2.90;99.90;;;;;;5062629;28;20031;-92
2023/02/05 09:37:55;;;;;;;9.57;1.75;;;3.00;99.90;;;;;;5062028;28;20132;-92
2023/02/05 09:40:47;;;;;;;7.53;1.67;;;3.10;99.90;;;;;;5062724;28;20489;-93
2023/02/05 09:43:33;;;;;;;12.80;1.55;;;3.20;99.90;;;;;;5070878;28;20128;-91
2023/02/05 09:46:10;;;;;;;6.05;1.30;;;3.40;99.90;;;;;;5088133;28;20512;-93
2023/02/05 09:48:49;;;;;;;6.88;1.95;;;3.50;99.90;;;;;;5090057;28;20021;-91
2023/02/05 09:51:19;;;;;;;13.15;2.33;;;3.70;99.90;;;;;;5063504;28;20013;-90
2023/02/05 09:53:51;;;;;;;21.63;4.90;;;3.90;99.90;;;;;;5097856;28;20029;-90
2023/02/05 09:56:17;;;;;;;19.08;4.25;;;4.00;99.90;;;;;;5093668;28;20013;-90
2023/02/05 09:58:47;;;;;;;10.27;2.70;;;4.10;99.90;;;;;;5065386;28;20489;-92
2023/02/05 10:01:22;;;;;;;15.07;2.20;;;4.30;99.90;;;;;;5068687;28;20178;-90
2023/02/05 10:03:58;;;;;;;14.48;2.40;;;4.40;99.90;;;;;;5063489;28;20036;-90
2023/02/05 10:06:52;;;;;;;9.77;2.13;;;4.60;99.90;;;;;;5056620;28;20027;-91
2023/02/05 10:09:22;;;;;;;11.45;3.25;;;4.80;99.90;;;;;;5058761;28;20055;-90
2023/02/05 10:12:09;;;;;;;11.50;2.03;;;5.10;99.90;;;;;;5062238;28;20074;-90
2023/02/05 10:15:00;;;;;;;8.63;1.23;;;5.20;99.90;;;;;;5057451;28;20427;-91
2023/02/05 10:17:51;;;;;;;10.98;2.65;;;5.40;99.90;;;;;;5089451;28;20036;-88
2023/02/05 10:20:37;;;;;;;;;;;5.60;99.90;;;;;;5058652;28;20287;-92
2023/02/05 10:23:26;;;;;;;7.18;1.63;;;5.70;99.90;;;;;;5101539;28;19912;-92
2023/02/05 10:26:03;;;;;;;11.65;2.70;;;6.00;99.90;;;;;;5070592;28;20401;-91
2023/02/05 10:28:34;;;;;;;11.02;2.22;;;6.20;99.90;;;;;;5071493;28;20032;-88
2023/02/05 10:31:12;;;;;;;13.70;3.33;;;6.40;99.90;;;;;;5097086;28;20540;-91
2023/02/05 10:33:54;;;;;;;11.15;2.38;;;6.60;99.90;;;;;;5063456;28;20486;-88
2023/02/05 10:36:23;;;;;;;9.98;1.42;;;6.90;99.90;;;;;;5065117;28;20021;-89
2023/02/05 10:38:51;;;;;;;5.82;1.50;;;7.20;99.90;;;;;;5064434;28;20044;-91
2023/02/05 10:41:41;;;;;;;12.07;1.80;;;7.40;99.90;;;;;;5063622;28;20116;-90
2023/02/05 10:44:45;;;;;;;5.90;1.47;;;7.50;99.90;;;;;;5062101;28;20087;-91
2023/02/05 10:47:36;;;;;;;9.55;2.10;;;7.60;99.90;;;;;;5088647;28;20025;-88
2023/02/05 10:50:47;;;;;;;10.57;1.73;;;7.70;99.90;;;;;;5066801;28;20137;-90
2023/02/05 10:53:21;;;;;;;19.08;5.60;;;7.80;99.90;;;;;;5083205;28;20025;-90
2023/02/05 10:55:47;;;;;;;4.88;1.67;;;8.00;99.90;;;;;;5092912;28;20470;-90
2023/02/05 10:58:40;;;;;;;8.68;1.80;;;8.10;99.90;;;;;;5051201;28;20087;-92
2023/02/05 11:01:21;;;;;;;6.95;2.30;;;8.30;99.90;;;;;;5087993;28;20039;-92
2023/02/05 11:03:47;;;;;;;;;;;8.50;99.90;;;;;;5085189;28;20021;-89
2023/02/05 11:06:12;;;;;;;8.00;1.25;;;8.70;99.90;;;;;;5064707;28;19965;-91
2023/02/05 11:08:42;;;;;;;7.90;1.15;;;8.80;99.90;;;;;;5066535;28;20492;-91
2023/02/05 11:11:20;;;;;;;4.82;1.15;;;8.90;99.90;;;;;;5062372;28;20059;-91
2023/02/05 11:13:58;;;;;;;6.65;1.23;;;9.00;99.90;;;;;;5060257;28;20017;-91
2023/02/05 11:16:40;;;;;;;7.47;1.48;;;9.20;99.00;;;;;;5077136;28;20027;-93
2023/02/05 11:19:25;;;;;;;6.78;1.33;;;9.40;97.90;;;;;;5062061;28;20028;-93
2023/02/05 11:21:53;;;;;;;6.00;1.20;;;9.50;96.90;;;;;;5079874;28;20054;-91
2023/02/05 11:24:39;;;;;;;10.00;1.10;;;9.70;95.70;;;;;;5064366;28;20089;-93
2023/02/05 11:27:14;;;;;;;6.93;1.88;;;9.80;94.40;;;;;;5062623;28;20044;-92
2023/02/05 11:29:39;;;;;;;6.45;1.20;;;10.00;94.10;;;;;;5087617;28;20371;-92
2023/02/05 11:32:36;;;;;;;6.15;1.08;;;10.10;93.60;;;;;;5088755;28;20036;-92
2023/02/05 11:35:28;;;;;;;8.88;1.20;;;10.30;92.80;;;;;;5063214;28;20021;-91
2023/02/05 11:38:17;;;;;;;4.53;0.95;;;10.30;92.00;;;;;;5037830;28;20150;-91
2023/02/05 11:40:51;;;;;;;10.13;1.50;;;10.30;91.80;;;;;;5065047;28;20032;-91
2023/02/05 11:43:25;;;;;;;14.32;2.58;;;10.40;91.40;;;;;;5067231;28;20021;-93
2023/02/05 11:45:54;;;;;;;9.80;3.10;;;10.30;91.00;;;;;;5060434;28;20146;-93
2023/02/05 11:48:39;;;;;;;11.82;1.95;;;10.20;90.80;;;;;;5065388;28;20028;-92
2023/02/05 11:51:08;;;;;;;5.40;1.58;;;10.10;90.30;;;;;;5079981;28;20021;-93
2023/02/05 11:53:36;;;;;;;5.18;2.47;;;9.80;90.10;;;;;;5066029;28;20021;-92
2023/02/05 11:56:08;;;;;;;7.50;1.75;;;9.60;90.10;;;;;;5063432;28;20021;-93
2023/02/05 11:58:34;;;;;;;5.75;1.50;;;9.50;90.10;;;;;;5068039;28;20108;-90
2023/02/05 12:01:20;;;;;;;8.43;1.40;;;9.30;90.00;;;;;;5066148;28;20029;-91
2023/02/05 12:03:58;;;;;;;6.88;1.48;;;9.20;90.20;;;;;;5090179;28;20055;-91
2023/02/05 12:06:30;;;;;;;10.50;1.98;;;9.10;90.30;;;;;;5067599;28;20045;-91
2023/02/05 12:08:56;;;;;;;11.15;2.03;;;9.10;90.50;;;;;;5067871;28;20112;-91
2023/02/05 12:12:02;;;;;;;8.27;1.30;;;9.00;90.30;;;;;;5067986;28;20611;-89
2023/02/05 12:14:52;;;;;;;10.20;1.58;;;8.90;90.10;;;;;;5083219;28;20035;-93
2023/02/05 12:17:57;;;;;;;5.72;1.13;;;8.80;90.20;;;;;;5089412;28;20108;-90
2023/02/05 12:20:23;;;;;;;9.30;1.42;;;8.90;90.30;;;;;;5061251;28;20032;-92
2023/02/05 12:23:23;;;;;;;16.27;1.90;;;8.90;90.10;;;;;;5087331;28;20394;-91
2023/02/05 12:26:19;;;;;;;7.85;1.35;;;8.90;89.50;;;;;;5071575;28;20021;-91
2023/02/05 12:29:36;;;;;;;9.52;1.20;;;9.00;89.20;;;;;;5088038;28;20025;-91
2023/02/05 12:32:55;;;;;;;7.50;1.42;;;9.10;89.10;;;;;;5054617;28;20454;-91
2023/02/05 12:35:53;;;;;;;10.00;1.30;;;9.10;87.70;;;;;;5012158;28;20045;-91
2023/02/05 12:38:57;;;;;;;6.95;1.60;;;9.20;87.90;;;;;;4982010;28;20129;-90
2023/02/05 12:41:37;;;;;;;16.73;3.58;;;9.30;87.80;;;;;;4934929;29;20050;-90
2023/02/05 12:44:18;;;;;;;12.65;3.90;;;9.40;87.50;;;;;;4919913;29;20105;-92
2023/02/05 12:47:04;;;;;;;7.63;1.90;;;9.60;86.80;;;;;;4919396;29;20660;-91
2023/02/05 12:50:03;;;;;;;8.25;1.25;;;9.50;85.80;;;;;;4936054;29;20040;-92
2023/02/05 12:53:04;;;;;;;5.30;1.27;;;9.50;85.40;;;;;;4936432;29;20037;-92
2023/02/05 12:55:32;;;;;;;;;;;9.60;85.40;;;;;;4936627;29;20130;-91
2023/02/05 12:58:02;;;;;;;12.00;2.15;;;9.70;85.10;;;;;;4935416;29;19925;-92
2023/02/05 13:00:48;;;;;;;9.93;1.63;;;10.00;84.60;;;;;;4935627;29;20035;-92
2023/02/05 13:03:38;;;;;;;8.43;1.45;;;10.20;84.00;;;;;;4920005;29;20039;-91
2023/02/05 13:06:03;;;;;;;8.50;1.20;;;10.50;83.10;;;;;;4920164;29;20051;-90
2023/02/05 13:08:42;;;;;;;4.63;1.30;;;10.70;82.70;;;;;;4965490;28;20031;-91
2023/02/05 13:11:35;;;;;;;5.22;1.17;;;10.90;82.40;;;;;;4956428;28;20374;-91
2023/02/05 13:14:05;;;;;;;8.60;1.27;;;11.10;81.50;;;;;;4959280;28;20154;-92
2023/02/05 13:16:57;;;;;;;4.78;1.10;;;11.30;81.00;;;;;;5024127;28;20120;-93
2023/02/05 13:19:34;;;;;;;9.13;1.38;;;11.40;80.20;;;;;;5053428;28;20112;-90
2023/02/05 13:28:57;;;;;;;11.07;1.80;;;12.20;75.60;;;;;;5052358;28;20036;-90