Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:00:05;;;;;;;50.58;29.17;;;3.30;99.90;;;;;;5060962;28;20283;-77
2023/12/05 00:02:31;;;;;;;52.13;30.38;;;3.30;99.90;;;;;;5055673;28;20029;-77
2023/12/05 00:04:57;;;;;;;51.47;30.60;;;3.30;99.90;;;;;;5071017;28;20024;-77
2023/12/05 00:07:23;;;;;;;51.67;29.92;;;3.40;99.90;;;;;;5070350;28;20035;-77
2023/12/05 00:09:49;;;;;;;53.00;30.08;;;3.30;99.90;;;;;;5078913;28;20406;-77
2023/12/05 00:12:15;;;;;;;52.97;29.77;;;3.30;99.90;;;;;;5074705;28;20024;-77
2023/12/05 00:14:40;;;;;;;50.72;29.35;;;3.40;99.90;;;;;;5076506;28;20475;-77
2023/12/05 00:17:06;;;;;;;50.60;29.10;;;3.30;99.90;;;;;;5075835;28;20039;-77
2023/12/05 00:19:32;;;;;;;52.53;29.70;;;3.40;99.90;;;;;;5075142;28;20375;-77
2023/12/05 00:21:57;;;;;;;49.47;29.52;;;3.40;99.90;;;;;;5070926;28;20022;-78
2023/12/05 00:24:23;;;;;;;49.60;27.38;;;3.40;99.90;;;;;;5070490;28;20024;-78
2023/12/05 00:26:49;;;;;;;53.10;30.83;;;3.30;99.90;;;;;;5075556;28;20024;-77
2023/12/05 00:29:15;;;;;;;51.08;29.73;;;3.40;99.90;;;;;;5065252;28;20029;-77
2023/12/05 00:31:41;;;;;;;53.38;30.08;;;3.40;99.90;;;;;;5058548;28;20032;-77
2023/12/05 00:34:06;;;;;;;52.33;29.92;;;3.40;99.90;;;;;;5056050;28;20092;-77
2023/12/05 00:36:32;;;;;;;52.50;30.42;;;3.40;99.90;;;;;;5052197;28;20032;-77
2023/12/05 00:38:57;;;;;;;54.67;30.25;;;3.40;99.90;;;;;;5053396;28;20039;-77
2023/12/05 00:41:25;;;;;;;52.33;30.25;;;3.40;99.90;;;;;;5065621;28;20487;-77
2023/12/05 00:43:51;;;;;;;51.78;29.02;;;3.40;99.90;;;;;;5069148;28;20394;-78
2023/12/05 00:46:17;;;;;;;51.65;29.92;;;3.40;99.90;;;;;;5063858;28;20242;-77
2023/12/05 00:48:43;;;;;;;51.67;29.50;;;3.40;99.90;;;;;;5074868;28;20093;-77
2023/12/05 00:51:08;;;;;;;56.33;31.33;;;3.40;99.90;;;;;;5068652;28;20023;-77
2023/12/05 00:53:34;;;;;;;56.05;30.73;;;3.40;99.90;;;;;;5066732;28;20028;-77
2023/12/05 00:56:00;;;;;;;53.85;30.80;;;3.40;99.90;;;;;;5051881;28;20029;-77
2023/12/05 00:58:25;;;;;;;57.80;32.97;;;3.50;99.90;;;;;;5075807;28;20259;-77
2023/12/05 01:00:51;;;;;;;54.80;31.67;;;3.50;99.90;;;;;;5072893;28;20324;-77
2023/12/05 01:03:16;;;;;;;52.45;31.35;;;3.50;99.90;;;;;;5064402;28;20020;-77
2023/12/05 01:05:43;;;;;;;55.83;31.15;;;3.50;99.90;;;;;;5065773;28;20549;-77
2023/12/05 01:08:08;;;;;;;56.00;31.80;;;3.50;99.90;;;;;;5054276;28;20624;-77
2023/12/05 01:10:34;;;;;;;54.80;31.48;;;3.50;99.90;;;;;;5087416;28;20028;-77
2023/12/05 01:13:02;;;;;;;57.40;31.17;;;3.50;99.90;;;;;;5059717;28;20482;-77
2023/12/05 01:15:27;;;;;;;58.42;32.50;;;3.50;99.90;;;;;;5075384;28;20127;-77
2023/12/05 01:17:53;;;;;;;56.90;31.45;;;3.50;99.90;;;;;;5057828;28;20095;-77
2023/12/05 01:20:19;;;;;;;60.70;33.67;;;3.50;99.90;;;;;;5066120;28;20028;-77
2023/12/05 01:22:46;;;;;;;58.78;32.60;;;3.50;99.90;;;;;;5066195;28;20072;-77
2023/12/05 01:25:11;;;;;;;62.65;33.05;;;3.50;99.90;;;;;;5076147;28;20056;-77
2023/12/05 01:27:37;;;;;;;62.70;34.22;;;3.50;99.90;;;;;;5074314;28;20526;-77
2023/12/05 01:30:04;;;;;;;62.53;33.83;;;3.50;99.90;;;;;;5077413;28;20024;-77
2023/12/05 01:32:30;;;;;;;64.75;35.50;;;3.50;99.90;;;;;;5063424;28;20109;-77
2023/12/05 01:34:56;;;;;;;65.65;35.15;;;3.50;99.90;;;;;;5079107;28;20070;-77
2023/12/05 01:37:22;;;;;;;69.47;37.25;;;3.50;99.90;;;;;;5074054;28;20073;-77
2023/12/05 01:39:48;;;;;;;65.63;34.45;;;3.50;99.90;;;;;;5063141;28;20383;-77
2023/12/05 01:42:14;;;;;;;66.57;35.13;;;3.40;99.90;;;;;;5069702;28;20048;-77
2023/12/05 01:44:39;;;;;;;68.88;36.22;;;3.40;99.90;;;;;;5066490;28;20447;-77
2023/12/05 01:47:06;;;;;;;73.30;37.85;;;3.50;99.90;;;;;;5082240;28;20119;-77
2023/12/05 01:49:33;;;;;;;66.78;36.28;;;3.40;99.90;;;;;;5066788;28;20016;-77
2023/12/05 01:52:00;;;;;;;68.15;35.65;;;3.40;99.90;;;;;;5068768;28;20056;-77
2023/12/05 01:54:27;;;;;;;70.80;37.47;;;3.40;99.90;;;;;;5070144;28;20025;-77
2023/12/05 01:56:55;;;;;;;67.93;35.67;;;3.40;99.90;;;;;;5078077;28;20467;-77
2023/12/05 01:59:21;;;;;;;68.32;36.25;;;3.40;99.90;;;;;;5061223;28;20103;-77
2023/12/05 02:01:49;;;;;;;67.43;35.88;;;3.40;99.90;;;;;;5059143;28;20408;-77
2023/12/05 02:04:15;;;;;;;71.45;36.53;;;3.40;99.90;;;;;;5061741;28;20104;-77
2023/12/05 02:06:42;;;;;;;70.22;35.88;;;3.40;99.90;;;;;;5063354;28;20484;-77
2023/12/05 02:09:10;;;;;;;65.88;34.78;;;3.40;99.90;;;;;;5066227;28;20056;-77
2023/12/05 02:11:36;;;;;;;67.93;35.30;;;3.40;99.90;;;;;;5069068;28;20518;-77
2023/12/05 02:14:04;;;;;;;65.05;34.10;;;3.40;99.90;;;;;;5063504;28;20082;-77
2023/12/05 02:16:37;;;;;;;68.40;35.75;;;3.40;99.90;;;;;;5057680;28;20053;-77
2023/12/05 02:19:25;;;;;;;67.10;35.00;;;3.40;99.90;;;;;;5065285;28;20052;-77
2023/12/05 02:21:53;;;;;;;65.20;33.78;;;3.40;99.90;;;;;;5071406;28;20055;-77
2023/12/05 02:24:31;;;;;;;65.40;34.90;;;3.40;99.90;;;;;;5064420;28;20034;-77
2023/12/05 02:27:15;;;;;;;61.05;32.38;;;3.30;99.90;;;;;;5062866;28;20093;-77
2023/12/05 02:29:51;;;;;;;64.15;32.95;;;3.40;99.90;;;;;;5074532;28;20019;-78
2023/12/05 02:32:17;;;;;;;61.15;32.28;;;3.30;99.90;;;;;;5077907;28;20422;-77
2023/12/05 02:34:43;;;;;;;64.18;33.50;;;3.40;99.90;;;;;;5072943;28;20071;-77
2023/12/05 02:37:39;;;;;;;65.38;34.20;;;3.40;99.90;;;;;;5078419;28;20030;-77
2023/12/05 02:40:16;;;;;;;60.63;31.90;;;3.40;99.90;;;;;;5077711;28;20033;-77
2023/12/05 02:42:44;;;;;;;62.60;32.40;;;3.40;99.90;;;;;;5077118;28;20383;-77
2023/12/05 02:45:18;;;;;;;57.35;31.52;;;3.40;99.90;;;;;;5065533;28;20043;-77
2023/12/05 02:47:52;;;;;;;57.63;31.27;;;3.40;99.90;;;;;;5063623;28;20039;-77
2023/12/05 02:50:18;;;;;;;57.30;30.83;;;3.40;99.90;;;;;;5084216;28;20048;-77
2023/12/05 02:52:44;;;;;;;57.92;31.27;;;3.40;99.90;;;;;;5081837;28;20599;-77
2023/12/05 02:55:10;;;;;;;57.35;31.25;;;3.40;99.90;;;;;;5084481;28;20052;-77
2023/12/05 02:57:36;;;;;;;57.15;30.85;;;3.30;99.90;;;;;;5067278;28;20571;-77
2023/12/05 03:00:03;;;;;;;61.63;32.35;;;3.40;99.90;;;;;;5066085;28;20053;-77
2023/12/05 03:02:29;;;;;;;59.20;31.30;;;3.30;99.90;;;;;;5082179;28;20376;-77
2023/12/05 03:04:54;;;;;;;57.78;30.20;;;3.30;99.90;;;;;;5070058;28;20020;-77
2023/12/05 03:07:20;;;;;;;56.78;30.27;;;3.30;99.90;;;;;;5087820;28;20525;-78
2023/12/05 03:09:46;;;;;;;56.67;30.33;;;3.30;99.90;;;;;;5075141;28;20024;-77
2023/12/05 03:12:11;;;;;;;54.75;29.70;;;3.30;99.90;;;;;;5069801;28;20022;-78
2023/12/05 03:14:37;;;;;;;53.15;29.30;;;3.30;99.90;;;;;;5065761;28;20510;-78
2023/12/05 03:17:03;;;;;;;56.85;30.58;;;3.30;99.90;;;;;;5070207;28;20028;-77
2023/12/05 03:19:28;;;;;;;57.78;30.73;;;3.30;99.90;;;;;;5071839;28;20027;-77
2023/12/05 03:21:54;;;;;;;58.17;30.90;;;3.30;99.90;;;;;;5070136;28;20043;-77
2023/12/05 03:24:20;;;;;;;57.13;29.95;;;3.30;99.90;;;;;;5058599;28;20016;-77
2023/12/05 03:26:46;;;;;;;59.42;29.95;;;3.30;99.90;;;;;;5070798;28;20025;-77
2023/12/05 03:29:12;;;;;;;56.65;28.80;;;3.20;99.90;;;;;;5084355;28;20708;-77
2023/12/05 03:31:39;;;;;;;51.95;28.30;;;3.20;99.90;;;;;;5071970;28;20075;-77
2023/12/05 03:34:05;;;;;;;55.58;28.58;;;3.20;99.90;;;;;;5065673;28;20024;-77
2023/12/05 03:36:31;;;;;;;53.50;28.60;;;3.30;99.90;;;;;;5065927;28;20032;-77
2023/12/05 03:38:56;;;;;;;50.72;28.02;;;3.30;99.90;;;;;;5079767;28;20503;-77
2023/12/05 03:41:22;;;;;;;49.58;27.25;;;3.20;99.90;;;;;;5074659;28;20383;-77
2023/12/05 03:43:48;;;;;;;52.17;27.65;;;3.20;99.90;;;;;;5079118;28;20540;-77
2023/12/05 03:46:13;;;;;;;51.13;27.23;;;3.20;99.90;;;;;;5073076;28;20028;-77
2023/12/05 03:48:39;;;;;;;55.08;28.50;;;3.20;99.90;;;;;;5089778;28;20024;-77
2023/12/05 03:51:05;;;;;;;54.28;28.55;;;3.20;99.90;;;;;;5086495;28;20378;-77
2023/12/05 03:53:31;;;;;;;52.97;27.45;;;3.20;99.90;;;;;;5080601;28;20032;-77
2023/12/05 03:55:56;;;;;;;50.35;25.83;;;3.20;99.90;;;;;;5076664;28;20043;-77
2023/12/05 03:58:22;;;;;;;52.47;26.88;;;3.20;99.90;;;;;;5064506;28;20027;-77
2023/12/05 04:00:47;;;;;;;49.63;26.90;;;3.20;99.90;;;;;;5059551;28;20024;-77
2023/12/05 04:03:14;;;;;;;49.10;25.83;;;3.20;99.90;;;;;;5076255;28;20069;-77
2023/12/05 04:05:40;;;;;;;48.47;25.65;;;3.20;99.90;;;;;;5055827;28;20614;-78
2023/12/05 04:08:06;;;;;;;47.13;24.85;;;3.20;99.90;;;;;;5071614;28;20108;-78
2023/12/05 04:10:32;;;;;;;51.55;25.63;;;3.20;99.90;;;;;;5065190;28;20017;-77
2023/12/05 04:12:57;;;;;;;47.78;25.95;;;3.20;99.90;;;;;;5083496;28;20190;-77
2023/12/05 04:15:23;;;;;;;48.53;25.05;;;3.10;99.90;;;;;;5070898;28;20045;-77
2023/12/05 04:17:49;;;;;;;47.05;25.05;;;3.10;99.90;;;;;;5066391;28;20023;-77
2023/12/05 04:20:14;;;;;;;51.22;25.42;;;3.10;99.90;;;;;;5069281;28;20383;-76
2023/12/05 04:22:40;;;;;;;46.45;24.38;;;3.10;99.90;;;;;;5068663;28;20020;-77
2023/12/05 04:25:06;;;;;;;47.60;24.85;;;3.10;99.90;;;;;;5071713;28;20429;-77
2023/12/05 04:27:32;;;;;;;49.50;24.90;;;3.10;99.90;;;;;;5082091;28;20027;-78
2023/12/05 04:29:57;;;;;;;48.20;24.40;;;3.10;99.90;;;;;;5075017;28;20367;-77
2023/12/05 04:32:23;;;;;;;48.53;24.65;;;3.10;99.90;;;;;;5075527;28;20104;-77
2023/12/05 04:34:49;;;;;;;48.83;25.10;;;3.20;99.90;;;;;;5082413;28;20024;-77
2023/12/05 04:37:14;;;;;;;48.00;24.52;;;3.10;99.90;;;;;;5083430;28;20064;-77
2023/12/05 04:39:40;;;;;;;47.65;25.27;;;3.10;99.90;;;;;;5089098;28;20066;-77
2023/12/05 04:42:06;;;;;;;49.45;25.13;;;3.10;99.90;;;;;;5069993;28;20017;-77
2023/12/05 04:44:32;;;;;;;49.17;25.73;;;3.10;99.90;;;;;;5081598;28;20391;-77
2023/12/05 04:46:58;;;;;;;47.88;25.02;;;3.10;99.90;;;;;;5068248;28;20020;-77
2023/12/05 04:49:24;;;;;;;49.65;26.33;;;3.10;99.90;;;;;;5066193;28;20025;-77
2023/12/05 04:51:49;;;;;;;48.40;25.83;;;3.10;99.90;;;;;;5072181;28;20096;-77
2023/12/05 04:54:15;;;;;;;46.90;25.40;;;3.10;99.90;;;;;;5056601;28;20100;-77
2023/12/05 04:56:42;;;;;;;50.70;25.95;;;3.10;99.90;;;;;;5057421;28;20025;-77
2023/12/05 04:59:07;;;;;;;53.47;27.30;;;3.10;99.90;;;;;;5056901;28;20029;-78
2023/12/05 05:01:33;;;;;;;52.63;27.35;;;3.10;99.90;;;;;;5058909;28;20487;-77
2023/12/05 05:03:59;;;;;;;54.45;27.23;;;3.10;99.90;;;;;;5071187;28;20020;-77
2023/12/05 05:06:24;;;;;;;55.35;28.95;;;3.10;99.90;;;;;;5058744;28;20029;-77
2023/12/05 05:08:50;;;;;;;59.83;30.17;;;3.10;99.90;;;;;;5083147;28;20036;-78
2023/12/05 05:11:16;;;;;;;60.50;29.98;;;3.10;99.90;;;;;;5091691;28;20109;-77
2023/12/05 05:13:42;;;;;;;56.40;29.45;;;3.10;99.90;;;;;;5075664;28;20086;-77
2023/12/05 05:16:09;;;;;;;57.60;28.83;;;3.10;99.90;;;;;;5073951;28;20519;-77
2023/12/05 05:18:35;;;;;;;56.92;29.10;;;3.10;99.90;;;;;;5070174;28;20207;-77
2023/12/05 05:21:00;;;;;;;59.67;29.45;;;3.10;99.90;;;;;;5078236;28;20023;-77
2023/12/05 05:23:26;;;;;;;59.15;29.55;;;3.10;99.90;;;;;;5076495;28;20267;-77
2023/12/05 05:25:51;;;;;;;61.15;30.75;;;3.10;99.90;;;;;;5076932;28;20131;-78
2023/12/05 05:28:17;;;;;;;55.72;29.05;;;3.00;99.90;;;;;;5089125;28;20085;-77
2023/12/05 05:30:43;;;;;;;62.05;30.52;;;3.10;99.90;;;;;;5070623;28;20021;-77
2023/12/05 05:33:08;;;;;;;60.35;29.25;;;3.00;99.90;;;;;;5087469;28;20436;-78
2023/12/05 05:35:34;;;;;;;63.08;30.17;;;3.00;99.90;;;;;;5076285;28;20064;-78
2023/12/05 05:37:59;;;;;;;62.05;30.27;;;3.00;99.90;;;;;;5074097;28;20017;-77
2023/12/05 05:40:26;;;;;;;63.13;30.70;;;3.00;99.90;;;;;;5080689;28;20099;-77
2023/12/05 05:42:51;;;;;;;67.13;30.67;;;3.00;99.90;;;;;;5064871;28;20488;-77
2023/12/05 05:45:17;;;;;;;60.97;30.13;;;2.90;99.90;;;;;;5073115;28;20040;-77
2023/12/05 05:47:42;;;;;;;68.47;32.15;;;2.90;99.90;;;;;;5069856;28;20036;-77
2023/12/05 05:50:08;;;;;;;62.97;30.33;;;2.90;99.90;;;;;;5069501;28;20059;-77
2023/12/05 05:52:34;;;;;;;66.10;31.70;;;2.90;99.90;;;;;;5064716;28;20087;-77
2023/12/05 05:54:59;;;;;;;64.22;30.13;;;2.90;99.90;;;;;;5086276;28;20053;-77
2023/12/05 05:57:25;;;;;;;63.20;30.42;;;2.90;99.90;;;;;;5078893;28;20028;-77
2023/12/05 05:59:50;;;;;;;65.18;30.98;;;2.90;99.90;;;;;;5058472;28;20074;-77
2023/12/05 06:02:16;;;;;;;62.03;30.60;;;2.90;99.90;;;;;;5074185;28;20025;-77
2023/12/05 06:04:42;;;;;;;67.75;31.77;;;2.90;99.90;;;;;;5065321;28;20025;-77
2023/12/05 06:07:08;;;;;;;66.45;31.45;;;2.90;99.90;;;;;;5067097;28;20086;-77
2023/12/05 06:09:34;;;;;;;65.72;31.88;;;2.90;99.90;;;;;;5072940;28;20111;-78
2023/12/05 06:11:59;;;;;;;69.35;31.90;;;2.90;99.90;;;;;;5065817;28;20100;-78
2023/12/05 06:14:25;;;;;;;71.20;31.05;;;2.90;99.90;;;;;;5071753;28;20027;-77
2023/12/05 06:16:50;;;;;;;65.05;30.52;;;2.90;99.90;;;;;;5069385;28;20064;-77
2023/12/05 06:19:16;;;;;;;60.70;30.15;;;2.90;99.90;;;;;;5072834;28;20430;-77
2023/12/05 06:21:42;;;;;;;59.80;29.40;;;2.90;99.90;;;;;;5059131;28;20017;-77
2023/12/05 06:24:08;;;;;;;65.45;31.88;;;2.90;99.90;;;;;;5072477;28;20094;-77
2023/12/05 06:26:34;;;;;;;61.60;29.27;;;2.90;99.90;;;;;;5059642;28;20028;-77
2023/12/05 06:29:03;;;;;;;58.90;27.95;;;2.90;99.90;;;;;;5069250;28;20116;-77
2023/12/05 06:31:29;;;;;;;60.53;28.73;;;2.90;99.90;;;;;;5070454;28;20559;-77
2023/12/05 06:33:54;;;;;;;60.45;27.92;;;2.90;99.90;;;;;;5076785;28;20032;-77
2023/12/05 06:36:20;;;;;;;61.30;29.13;;;2.90;99.90;;;;;;5063441;28;20032;-77
2023/12/05 06:38:45;;;;;;;58.15;28.38;;;2.90;99.90;;;;;;5070578;28;20024;-76
2023/12/05 06:41:11;;;;;;;62.88;29.00;;;2.90;99.90;;;;;;5071745;28;20027;-76
2023/12/05 06:43:37;;;;;;;56.80;28.52;;;2.90;99.90;;;;;;5068557;28;20120;-77
2023/12/05 06:46:03;;;;;;;59.90;29.38;;;2.90;99.90;;;;;;5065002;28;20398;-77
2023/12/05 06:48:28;;;;;;;56.35;28.50;;;2.90;99.90;;;;;;5067157;28;20024;-76
2023/12/05 06:50:54;;;;;;;61.50;28.48;;;2.90;99.90;;;;;;5062080;28;20023;-77
2023/12/05 06:53:19;;;;;;;63.80;30.13;;;2.90;99.90;;;;;;5064212;28;20048;-77
2023/12/05 06:55:47;;;;;;;63.13;29.17;;;2.90;99.90;;;;;;5077188;28;20024;-77
2023/12/05 06:58:12;;;;;;;55.42;26.85;;;2.90;99.90;;;;;;5067800;28;20281;-76
2023/12/05 07:00:38;;;;;;;63.72;30.67;;;2.90;99.90;;;;;;5069527;28;20032;-77
2023/12/05 07:03:03;;;;;;;65.80;31.17;;;2.90;99.90;;;;;;5070663;28;20052;-77
2023/12/05 07:05:29;;;;;;;63.58;30.65;;;2.90;99.90;;;;;;5075349;28;20022;-77
2023/12/05 07:07:56;;;;;;;71.35;31.95;;;2.90;99.90;;;;;;5067086;28;20122;-77
2023/12/05 07:10:22;;;;;;;61.65;30.55;;;2.90;99.90;;;;;;5072471;28;20024;-77
2023/12/05 07:12:48;;;;;;;65.53;31.27;;;2.90;99.90;;;;;;5081456;28;20043;-77
2023/12/05 07:15:13;;;;;;;68.40;32.08;;;2.90;99.90;;;;;;5069888;28;20048;-77
2023/12/05 07:17:39;;;;;;;67.40;31.85;;;2.90;99.90;;;;;;5077241;28;20158;-76
2023/12/05 07:20:06;;;;;;;65.13;31.73;;;2.90;99.90;;;;;;5083763;28;20601;-77
2023/12/05 07:22:32;;;;;;;65.13;31.02;;;2.80;99.90;;;;;;5070789;28;20055;-76
2023/12/05 07:24:57;;;;;;;64.53;31.27;;;2.90;99.90;;;;;;5082967;28;20519;-77
2023/12/05 07:27:23;;;;;;;64.93;31.73;;;2.90;99.90;;;;;;5082703;28;20032;-76
2023/12/05 07:29:48;;;;;;;66.70;31.70;;;2.80;99.90;;;;;;5077224;28;20025;-77
2023/12/05 07:32:14;;;;;;;69.80;32.08;;;2.90;99.90;;;;;;5074007;28;20039;-77
2023/12/05 07:34:41;;;;;;;68.68;31.90;;;2.90;99.90;;;;;;5059387;28;20017;-77
2023/12/05 07:37:07;;;;;;;66.03;31.45;;;2.90;99.90;;;;;;5070930;28;20119;-77
2023/12/05 07:39:33;;;;;;;71.25;31.92;;;2.90;99.90;;;;;;5065742;28;20108;-77
2023/12/05 07:41:58;;;;;;;72.47;31.63;;;2.90;99.90;;;;;;5070924;28;20483;-77
2023/12/05 07:44:24;;;;;;;63.53;29.85;;;2.90;99.90;;;;;;5073137;28;20031;-77
2023/12/05 07:46:49;;;;;;;64.15;31.00;;;2.90;99.90;;;;;;5066952;28;20055;-76
2023/12/05 07:49:15;;;;;;;69.75;31.65;;;2.90;99.90;;;;;;5067617;28;20544;-76
2023/12/05 07:51:40;;;;;;;69.50;31.65;;;2.90;99.90;;;;;;5077469;28;20349;-78
2023/12/05 07:54:06;;;;;;;69.00;32.50;;;2.90;99.90;;;;;;5072869;28;20028;-78
2023/12/05 07:56:32;;;;;;;70.82;31.75;;;3.00;99.90;;;;;;5067822;28;20028;-77
2023/12/05 07:58:58;;;;;;;69.85;31.50;;;3.00;99.90;;;;;;5071597;28;20086;-77
2023/12/05 08:01:23;;;;;;;68.15;30.98;;;3.00;99.90;;;;;;5069466;28;20086;-78
2023/12/05 08:03:49;;;;;;;71.10;32.53;;;3.00;99.90;;;;;;5068568;28;20036;-78
2023/12/05 08:06:14;;;;;;;68.03;29.92;;;3.00;99.90;;;;;;5072064;28;20108;-77
2023/12/05 08:08:40;;;;;;;68.63;30.58;;;3.00;99.90;;;;;;5070701;28;20028;-78
2023/12/05 08:11:06;;;;;;;68.38;31.02;;;3.00;99.90;;;;;;5071566;28;20549;-78
2023/12/05 08:13:31;;;;;;;73.85;31.30;;;3.00;99.90;;;;;;5078332;28;20027;-78
2023/12/05 08:15:57;;;;;;;74.38;32.85;;;2.90;99.90;;;;;;5088089;28;20056;-77
2023/12/05 08:18:23;;;;;;;69.38;31.13;;;3.00;99.90;;;;;;5077385;28;20039;-77
2023/12/05 08:20:49;;;;;;;71.57;31.30;;;3.00;99.90;;;;;;5082633;28;20016;-78
2023/12/05 08:23:14;;;;;;;70.38;32.15;;;3.00;99.90;;;;;;5075876;28;20286;-77
2023/12/05 08:25:40;;;;;;;71.35;32.17;;;3.00;99.90;;;;;;5069874;28;20025;-78
2023/12/05 08:28:06;;;;;;;68.85;32.65;;;3.10;99.90;;;;;;5074005;28;20024;-77
2023/12/05 08:30:31;;;;;;;72.72;32.60;;;3.10;99.90;;;;;;5074136;28;20082;-77
2023/12/05 08:32:57;;;;;;;71.18;33.45;;;3.00;99.90;;;;;;5074010;28;20433;-77
2023/12/05 08:35:23;;;;;;;74.07;35.17;;;3.00;99.90;;;;;;5059962;28;20029;-77
2023/12/05 08:37:49;;;;;;;73.22;33.22;;;3.10;99.90;;;;;;5077326;28;20038;-77
2023/12/05 08:40:15;;;;;;;71.20;32.42;;;3.10;99.90;;;;;;5073077;28;20013;-78
2023/12/05 08:42:42;;;;;;;66.65;30.88;;;3.10;99.90;;;;;;5070244;28;20031;-77
2023/12/05 08:45:11;;;;;;;71.35;33.33;;;3.10;99.90;;;;;;5064919;28;20017;-78
2023/12/05 08:47:40;;;;;;;73.47;32.97;;;3.10;99.90;;;;;;5073441;28;20044;-78
2023/12/05 08:50:07;;;;;;;77.00;33.58;;;3.10;99.90;;;;;;5079513;28;20112;-78
2023/12/05 08:52:33;;;;;;;81.57;34.00;;;3.10;99.90;;;;;;5078901;28;20488;-77
2023/12/05 08:55:00;;;;;;;75.03;33.10;;;3.10;99.90;;;;;;5077382;28;20089;-77
2023/12/05 08:57:27;;;;;;;78.13;32.75;;;3.10;99.90;;;;;;5067398;28;20021;-77
2023/12/05 08:59:52;;;;;;;73.13;32.10;;;3.10;99.90;;;;;;5061244;28;20031;-77
2023/12/05 09:02:21;;;;;;;76.90;32.85;;;3.10;99.90;;;;;;5075679;28;20021;-77
2023/12/05 09:04:47;;;;;;;75.60;31.48;;;3.10;99.90;;;;;;5072137;28;20030;-77
2023/12/05 09:07:12;;;;;;;78.00;31.90;;;3.10;99.90;;;;;;5069260;28;20492;-77
2023/12/05 09:09:41;;;;;;;73.70;31.13;;;3.10;99.90;;;;;;5063955;28;20449;-77
2023/12/05 09:12:07;;;;;;;76.32;32.25;;;3.10;99.90;;;;;;5062583;28;20025;-77
2023/12/05 09:14:34;;;;;;;86.55;34.50;;;3.10;99.90;;;;;;5071288;28;20032;-77
2023/12/05 09:17:01;;;;;;;86.40;35.92;;;3.10;99.90;;;;;;5074047;28;20046;-77
2023/12/05 09:19:26;;;;;;;84.50;35.90;;;3.10;99.90;;;;;;5078277;28;20031;-75
2023/12/05 09:21:52;;;;;;;80.53;35.38;;;3.10;99.90;;;;;;5070036;28;20024;-77
2023/12/05 09:24:18;;;;;;;87.50;35.67;;;3.00;99.90;;;;;;5077000;28;20036;-77
2023/12/05 09:26:43;;;;;;;85.30;35.00;;;3.00;99.90;;;;;;5094598;28;20483;-76
2023/12/05 09:29:09;;;;;;;83.40;33.78;;;3.00;99.90;;;;;;5079653;28;20021;-77
2023/12/05 09:31:35;;;;;;;85.45;36.78;;;3.00;99.90;;;;;;5077480;28;20028;-76
2023/12/05 09:34:04;;;;;;;85.07;35.65;;;3.00;99.90;;;;;;5077719;28;20045;-76
2023/12/05 09:36:30;;;;;;;81.55;35.70;;;3.00;99.90;;;;;;5071852;28;20075;-76
2023/12/05 09:38:56;;;;;;;88.55;36.45;;;3.00;99.90;;;;;;5057683;28;20102;-77
2023/12/05 09:41:22;;;;;;;81.55;34.60;;;3.00;99.90;;;;;;5072622;28;20025;-77
2023/12/05 09:43:51;;;;;;;80.68;33.60;;;3.00;99.90;;;;;;5068231;28;20013;-76
2023/12/05 09:46:24;;;;;;;84.47;35.08;;;3.00;99.90;;;;;;5074802;28;20092;-77
2023/12/05 09:48:58;;;;;;;81.88;33.17;;;3.00;99.90;;;;;;5085041;28;20089;-76
2023/12/05 09:51:24;;;;;;;87.13;34.40;;;3.00;99.90;;;;;;5088218;28;20043;-77
2023/12/05 09:53:53;;;;;;;81.50;33.25;;;3.00;99.90;;;;;;5082103;28;20032;-77
2023/12/05 09:56:20;;;;;;;89.07;35.97;;;2.90;99.90;;;;;;5079962;28;20028;-77
2023/12/05 09:58:45;;;;;;;87.93;36.10;;;2.90;99.90;;;;;;5065346;28;20553;-76
2023/12/05 10:01:15;;;;;;;92.43;35.53;;;2.90;99.90;;;;;;5068774;28;20033;-76
2023/12/05 10:03:41;;;;;;;86.43;34.95;;;3.00;99.90;;;;;;5064155;28;20031;-77
2023/12/05 10:06:09;;;;;;;90.57;35.38;;;3.00;99.90;;;;;;5078732;28;20033;-77
2023/12/05 10:08:37;;;;;;;89.68;35.50;;;3.00;99.90;;;;;;5072027;28;20032;-77
2023/12/05 10:11:04;;;;;;;93.57;36.53;;;3.00;99.90;;;;;;5054771;28;20395;-77
2023/12/05 10:13:30;;;;;;;88.68;36.00;;;2.90;99.90;;;;;;5068415;28;20062;-76
2023/12/05 10:15:58;;;;;;;90.18;35.58;;;3.00;99.90;;;;;;5059530;28;20124;-77
2023/12/05 10:18:24;;;;;;;87.00;36.20;;;3.00;99.90;;;;;;5069310;28;20021;-77
2023/12/05 10:20:50;;;;;;;91.28;37.22;;;3.00;99.90;;;;;;5082087;28;20459;-77
2023/12/05 10:23:16;;;;;;;81.63;33.55;;;3.00;99.90;;;;;;5077420;28;20103;-77
2023/12/05 10:25:45;;;;;;;88.38;36.38;;;3.00;99.90;;;;;;5084636;28;20086;-77
2023/12/05 10:28:12;;;;;;;89.35;36.28;;;3.00;99.90;;;;;;5070701;28;20081;-76
2023/12/05 10:30:38;;;;;;;91.35;36.40;;;3.00;99.90;;;;;;5059058;28;20017;-77
2023/12/05 10:33:16;;;;;;;92.70;36.53;;;3.00;99.90;;;;;;5055614;28;20043;-77
2023/12/05 10:35:43;;;;;;;91.50;37.20;;;3.00;99.90;;;;;;5080822;28;20016;-77
2023/12/05 10:38:09;;;;;;;89.80;37.95;;;3.10;99.90;;;;;;5077359;28;20024;-77
2023/12/05 10:40:54;;;;;;;88.22;35.25;;;3.00;99.90;;;;;;5073799;28;20399;-77
2023/12/05 10:43:21;;;;;;;87.03;36.65;;;3.00;99.90;;;;;;5070408;28;20032;-77
2023/12/05 10:45:48;;;;;;;89.40;36.38;;;3.00;99.90;;;;;;5069668;28;20024;-76
2023/12/05 10:48:15;;;;;;;83.68;35.00;;;3.00;99.90;;;;;;5080802;28;20504;-76
2023/12/05 10:50:42;;;;;;;84.72;35.95;;;3.00;99.90;;;;;;5079719;28;20391;-77
2023/12/05 10:53:08;;;;;;;84.95;36.78;;;3.00;99.90;;;;;;5071659;28;20376;-76
2023/12/05 10:55:34;;;;;;;81.47;35.88;;;3.00;99.90;;;;;;5088579;28;20101;-77
2023/12/05 10:58:01;;;;;;;79.28;34.03;;;3.00;99.90;;;;;;5079313;28;20023;-77
2023/12/05 11:00:28;;;;;;;81.18;34.33;;;3.00;99.90;;;;;;5061731;28;20040;-77
2023/12/05 11:02:55;;;;;;;72.95;33.92;;;3.00;99.90;;;;;;5058511;28;20352;-77
2023/12/05 11:05:22;;;;;;;79.57;35.33;;;3.00;99.90;;;;;;5066647;28;20035;-76
2023/12/05 11:07:47;;;;;;;84.68;35.42;;;3.00;99.90;;;;;;5073954;28;20118;-77
2023/12/05 11:10:13;;;;;;;82.13;36.15;;;3.10;99.90;;;;;;5068047;28;20100;-77
2023/12/05 11:12:39;;;;;;;77.10;35.25;;;3.10;99.90;;;;;;5085966;28;20020;-77
2023/12/05 11:15:08;;;;;;;78.45;35.22;;;3.00;99.90;;;;;;5067473;28;20048;-77
2023/12/05 11:17:43;;;;;;;79.43;34.90;;;3.10;99.90;;;;;;5077332;28;20032;-77
2023/12/05 11:20:46;;;;;;;76.95;34.22;;;3.00;99.90;;;;;;5071429;28;20056;-77
2023/12/05 11:23:33;;;;;;;84.28;36.53;;;3.00;99.90;;;;;;5062545;28;20032;-76
2023/12/05 11:26:23;;;;;;;84.10;35.70;;;3.00;99.90;;;;;;5080057;28;20025;-76
2023/12/05 11:28:58;;;;;;;79.18;35.92;;;3.00;99.90;;;;;;5066844;28;20044;-77
2023/12/05 11:31:43;;;;;;;92.13;37.60;;;3.00;99.90;;;;;;5072112;28;20078;-77
2023/12/05 11:34:09;;;;;;;89.70;37.45;;;2.90;99.90;;;;;;5061421;28;20059;-77
2023/12/05 11:37:21;;;;;;;86.82;36.38;;;2.90;99.90;;;;;;5072795;28;20032;-77
2023/12/05 11:39:47;;;;;;;83.30;36.97;;;2.90;99.90;;;;;;5074217;28;20036;-77
2023/12/05 11:42:14;;;;;;;79.57;35.17;;;2.90;99.90;;;;;;5066859;28;20029;-77
2023/12/05 11:44:41;;;;;;;84.03;36.92;;;2.90;99.90;;;;;;5064244;28;20023;-76
2023/12/05 11:47:24;;;;;;;82.47;36.45;;;2.90;99.90;;;;;;5061272;28;20041;-77
2023/12/05 11:49:55;;;;;;;83.53;35.75;;;2.90;99.90;;;;;;5056860;28;20020;-77
2023/12/05 11:52:22;;;;;;;79.28;36.05;;;2.90;99.90;;;;;;5067958;28;20031;-76
2023/12/05 11:54:48;;;;;;;78.25;34.63;;;3.00;99.90;;;;;;5066876;28;20024;-76
2023/12/05 11:57:21;;;;;;;77.85;33.92;;;3.00;99.90;;;;;;5069654;28;20036;-77
2023/12/05 11:59:48;;;;;;;78.38;34.67;;;3.00;99.90;;;;;;5063695;28;20279;-77
2023/12/05 12:02:18;;;;;;;74.05;34.03;;;2.90;99.90;;;;;;5065384;28;20032;-76
2023/12/05 12:04:45;;;;;;;75.93;33.05;;;2.90;99.90;;;;;;5059707;28;20040;-76
2023/12/05 12:07:11;;;;;;;75.80;34.60;;;2.90;99.90;;;;;;5063602;28;20041;-76
2023/12/05 12:09:39;;;;;;;75.50;34.67;;;3.00;99.90;;;;;;5060764;28;20035;-77
2023/12/05 12:12:05;;;;;;;81.65;34.88;;;2.90;99.90;;;;;;5075349;28;20035;-76
2023/12/05 12:14:31;;;;;;;83.40;36.22;;;3.00;99.90;;;;;;5071752;28;20482;-77
2023/12/05 12:16:59;;;;;;;88.50;38.22;;;3.00;99.90;;;;;;5063231;28;20037;-76
2023/12/05 12:19:25;;;;;;;80.68;35.53;;;3.00;99.90;;;;;;5070845;28;20028;-76
2023/12/05 12:21:50;;;;;;;81.75;36.53;;;3.00;99.90;;;;;;5084512;28;20396;-77
2023/12/05 12:24:24;;;;;;;86.85;37.60;;;3.00;99.90;;;;;;5054699;28;20143;-76
2023/12/05 12:26:54;;;;;;;77.35;34.20;;;3.10;99.90;;;;;;5056024;28;20032;-77
2023/12/05 12:29:21;;;;;;;81.22;34.75;;;3.10;99.90;;;;;;5059278;28;20031;-76
2023/12/05 12:31:47;;;;;;;82.68;35.15;;;3.10;99.90;;;;;;5059095;28;20020;-76
2023/12/05 12:34:28;;;;;;;78.13;35.75;;;3.10;99.90;;;;;;5072914;28;20031;-77