Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:00:29;;;;;;;5.05;1.20;;;;;;;8.75;91.73;96783.75;5023679;28;20069;-77
2023/03/31 00:02:57;;;;;;;3.92;0.95;;;;;;;8.73;91.55;96778.63;5006002;28;20066;-75
2023/03/31 00:05:25;;;;;;;10.07;1.83;;;;;;;8.78;91.38;96773.53;4995383;28;20046;-73
2023/03/31 00:07:59;;;;;;;3.17;1.15;;;;;;;8.75;91.25;96768.59;4999920;28;20105;-75
2023/03/31 00:10:27;;;;;;;1.88;1.02;;;;;;;8.72;91.54;96762.88;5001589;28;20058;-77
2023/03/31 00:12:57;;;;;;;3.40;1.45;;;;;;;8.67;91.99;96773.31;5000641;28;20439;-76
2023/03/31 00:15:24;;;;;;;2.40;1.30;;;;;;;8.63;92.09;96766.75;5003864;28;20060;-75
2023/03/31 00:17:52;;;;;;;4.03;1.63;;;;;;;8.58;92.31;96769.19;5000735;28;20050;-75
2023/03/31 00:20:21;;;;;;;4.93;1.40;;;;;;;8.57;92.26;96748.94;5000138;28;20042;-75
2023/03/31 00:22:49;;;;;;;3.28;1.73;;;;;;;8.54;92.50;96758.13;5000539;28;20050;-75
2023/03/31 00:25:16;;;;;;;1.88;1.05;;;;;;;8.54;92.52;96755.47;5000754;28;20042;-77
2023/03/31 00:27:44;;;;;;;3.45;1.35;;;;;;;8.55;92.43;96749.16;4999597;28;20181;-75
2023/03/31 00:30:14;;;;;;;7.13;1.70;;;;;;;8.52;92.53;96743.41;4998365;28;20050;-76
2023/03/31 00:32:45;;;;;;;3.90;1.35;;;;;;;8.55;92.56;96738.50;4999813;28;20566;-75
2023/03/31 00:35:12;;;;;;;5.00;1.25;;;;;;;8.49;92.69;96736.66;5001367;28;20049;-76
2023/03/31 00:37:42;;;;;;;4.55;1.63;;;;;;;8.46;92.72;96721.94;4998028;28;20050;-75
2023/03/31 00:40:10;;;;;;;2.97;1.30;;;;;;;8.48;92.65;96711.09;4998125;28;20409;-75
2023/03/31 00:42:42;;;;;;;2.38;1.40;;;;;;;8.45;92.87;96714.16;4995354;28;20088;-75
2023/03/31 00:45:26;;;;;;;5.40;1.30;;;;;;;8.43;92.91;96716.19;4995277;28;20043;-77
2023/03/31 00:47:55;;;;;;;3.40;1.23;;;;;;;8.45;92.66;96714.97;4998245;28;20148;-77
2023/03/31 00:50:25;;;;;;;3.65;1.60;;;;;;;8.50;92.69;96714.38;4999512;28;20042;-76
2023/03/31 00:52:55;;;;;;;3.60;1.60;;;;;;;8.51;92.45;96717.84;4999315;28;20050;-75
2023/03/31 00:55:25;;;;;;;5.47;1.27;;;;;;;8.50;92.26;96716.22;4996722;28;20046;-74
2023/03/31 00:57:56;;;;;;;3.92;1.33;;;;;;;8.56;91.98;96710.06;5001767;28;20096;-74
2023/03/31 01:00:25;;;;;;;4.00;1.50;;;;;;;8.55;92.17;96711.09;5001950;28;20048;-77
2023/03/31 01:02:57;;;;;;;6.32;1.65;;;;;;;8.55;92.33;96714.56;4998304;28;20047;-75
2023/03/31 01:05:27;;;;;;;5.18;1.70;;;;;;;8.54;92.47;96702.28;5007149;28;20579;-78
2023/03/31 01:07:56;;;;;;;3.47;1.27;;;;;;;8.57;91.60;96699.22;5002481;28;20057;-77
2023/03/31 01:10:23;;;;;;;3.45;1.27;;;;;;;8.62;91.17;96683.47;5003130;28;20042;-77
2023/03/31 01:12:53;;;;;;;2.80;1.20;;;;;;;8.68;90.94;96676.53;5000403;28;20042;-77
2023/03/31 01:15:22;;;;;;;3.45;1.42;;;;;;;8.64;91.07;96672.63;4999343;28;20513;-76
2023/03/31 01:17:54;;;;;;;1.88;1.45;;;;;;;8.65;90.91;96672.44;5002042;28;20433;-76
2023/03/31 01:20:24;;;;;;;;;;;;;;;8.59;91.48;96672.44;5007824;28;20196;-77
2023/03/31 01:23:29;;;;;;;3.72;1.02;;;;;;;8.58;91.37;96666.31;5005269;28;19922;-78
2023/03/31 01:26:32;;;;;;;2.28;1.10;;;;;;;8.65;91.44;96668.94;4980423;28;20065;-76
2023/03/31 01:29:05;;;;;;;3.42;1.38;;;;;;;8.53;91.94;96667.91;5001469;28;20104;-76
2023/03/31 01:32:01;;;;;;;6.68;1.50;;;;;;;8.52;91.75;96659.13;5004722;28;20055;-77
2023/03/31 01:35:01;;;;;;;5.60;1.50;;;;;;;8.52;91.98;96656.47;4999465;28;20049;-78
2023/03/31 01:38:08;;;;;;;3.00;1.50;;;;;;;8.47;92.13;96650.97;4964156;28;20630;-76
2023/03/31 01:40:57;;;;;;;4.60;1.42;;;;;;;8.48;92.21;96649.13;4994489;28;20050;-76
2023/03/31 01:43:29;;;;;;;3.28;1.05;;;;;;;8.54;92.32;96645.63;5000330;28;20039;-77
2023/03/31 01:46:01;;;;;;;3.58;1.25;;;;;;;8.59;91.64;96643.19;5002804;28;20054;-78
2023/03/31 01:48:37;;;;;;;2.97;1.45;;;;;;;8.62;91.63;96634.78;5002708;28;20052;-76
2023/03/31 01:51:07;;;;;;;3.25;1.40;;;;;;;8.71;90.89;96630.91;5001271;28;20766;-75
2023/03/31 01:53:40;;;;;;;3.85;1.17;;;;;;;8.69;91.24;96627.63;5017442;28;20552;-76
2023/03/31 01:56:13;;;;;;;5.90;1.27;;;;;;;8.71;91.02;96629.06;5000675;28;20111;-77
2023/03/31 01:58:41;;;;;;;;;;;;;;;8.73;90.90;96621.66;5003008;28;20042;-76
2023/03/31 02:01:14;;;;;;;4.00;2.08;;;;;;;8.70;90.75;96627.41;5001638;28;19929;-76
2023/03/31 02:03:46;;;;;;;3.55;1.38;;;;;;;8.66;91.15;96620.06;5002185;28;20104;-76
2023/03/31 02:06:17;;;;;;;4.95;1.10;;;;;;;8.67;91.19;96617.19;4999276;28;20128;-77
2023/03/31 02:08:48;;;;;;;4.65;1.25;;;;;;;8.62;91.35;96616.16;5000526;28;20041;-76
2023/03/31 02:11:18;;;;;;;4.32;0.93;;;;;;;8.63;91.41;96617.78;5000936;28;20045;-76
2023/03/31 02:13:47;;;;;;;4.15;1.77;;;;;;;8.59;91.65;96613.94;5000371;28;20038;-76
2023/03/31 02:16:23;;;;;;;5.25;1.80;;;;;;;8.60;91.73;96605.75;5004250;28;20440;-76
2023/03/31 02:19:00;;;;;;;9.00;1.45;;;;;;;8.69;91.51;96603.69;4999892;28;20053;-76
2023/03/31 02:21:31;;;;;;;3.92;1.38;;;;;;;8.64;91.60;96593.66;5006410;28;20055;-75
2023/03/31 02:24:00;;;;;;;3.20;1.35;;;;;;;8.67;91.39;96605.72;5002058;28;20045;-75
2023/03/31 02:26:31;;;;;;;4.97;1.10;;;;;;;8.61;91.82;96603.91;5001674;28;20528;-75
2023/03/31 02:28:59;;;;;;;3.28;1.52;;;;;;;8.59;92.13;96604.09;5002157;28;20120;-76
2023/03/31 02:31:29;;;;;;;3.58;1.15;;;;;;;8.57;92.07;96600.00;5001811;28;20506;-76
2023/03/31 02:33:57;;;;;;;3.30;1.40;;;;;;;8.55;92.49;96594.06;5002180;28;20050;-76
2023/03/31 02:36:25;;;;;;;6.55;1.30;;;;;;;8.62;92.06;96595.69;5002428;28;20064;-76
2023/03/31 02:38:56;;;;;;;7.88;1.55;;;;;;;8.76;91.41;96583.19;4991141;28;20050;-75
2023/03/31 02:41:27;;;;;;;11.32;2.10;;;;;;;8.71;91.67;96572.38;5005490;28;20053;-76
2023/03/31 02:43:57;;;;;;;6.18;1.83;;;;;;;8.76;91.55;96573.38;4997045;28;20050;-76
2023/03/31 02:46:25;;;;;;;4.40;1.35;;;;;;;8.74;92.06;96575.41;5001352;28;20072;-77
2023/03/31 02:48:55;;;;;;;4.80;1.40;;;;;;;8.69;92.22;96567.25;5001613;28;20046;-76
2023/03/31 02:51:47;;;;;;;2.67;1.52;;;;;;;8.66;92.34;96562.34;5001589;28;20117;-76
2023/03/31 02:54:24;;;;;;;3.83;1.25;;;;;;;8.65;92.48;96566.03;4999000;28;20058;-76
2023/03/31 02:57:10;;;;;;;2.60;1.05;;;;;;;8.63;92.87;96572.56;5001996;28;20070;-76
2023/03/31 02:59:47;;;;;;;2.72;1.33;;;;;;;8.69;92.75;96561.13;4999930;28;20056;-76
2023/03/31 03:02:19;;;;;;;3.75;1.00;;;;;;;8.68;92.51;96549.66;5000448;28;20101;-77
2023/03/31 03:05:06;;;;;;;4.95;1.42;;;;;;;8.77;92.19;96545.75;5002331;28;20066;-76
2023/03/31 03:07:44;;;;;;;4.35;1.58;;;;;;;8.74;92.36;96532.84;5001079;28;20051;-76
2023/03/31 03:10:16;;;;;;;4.45;1.15;;;;;;;8.75;92.47;96525.69;4999937;28;20046;-77
2023/03/31 03:12:49;;;;;;;2.15;1.27;;;;;;;8.82;92.32;96524.63;4998444;28;20046;-77
2023/03/31 03:15:21;;;;;;;5.72;1.15;;;;;;;8.79;92.59;96518.94;5001451;28;20038;-76
2023/03/31 03:17:49;;;;;;;4.28;1.45;;;;;;;8.74;92.66;96518.75;4996678;28;20042;-75
2023/03/31 03:20:19;;;;;;;3.63;1.58;;;;;;;8.75;92.75;96525.69;5000370;28;20056;-75
2023/03/31 03:22:46;;;;;;;4.30;1.10;;;;;;;8.77;92.38;96515.66;5001598;28;20034;-76
2023/03/31 03:25:17;;;;;;;3.72;1.30;;;;;;;8.76;92.48;96512.19;4997242;28;20046;-77
2023/03/31 03:27:44;;;;;;;3.28;1.25;;;;;;;8.82;91.50;96513.22;4999665;28;20034;-77
2023/03/31 03:30:13;;;;;;;3.25;1.00;;;;;;;8.83;91.26;96510.31;4999614;28;20073;-76
2023/03/31 03:32:42;;;;;;;2.58;0.95;;;;;;;8.82;90.92;96506.00;4998183;28;20042;-76
2023/03/31 03:35:10;;;;;;;3.85;1.00;;;;;;;8.88;91.13;96507.03;5000312;28;20050;-75
2023/03/31 03:37:38;;;;;;;9.77;1.33;;;;;;;8.87;90.72;96500.06;5004306;28;20049;-75
2023/03/31 03:40:07;;;;;;;3.70;1.15;;;;;;;8.90;90.63;96498.84;5000423;28;20120;-75
2023/03/31 03:42:35;;;;;;;4.85;1.50;;;;;;;8.91;90.42;96485.34;5000094;28;20053;-75
2023/03/31 03:45:02;;;;;;;2.38;0.90;;;;;;;8.82;90.49;96490.06;4999294;28;20050;-75
2023/03/31 03:47:30;;;;;;;2.92;1.38;;;;;;;8.83;90.27;96478.38;4999473;28;20118;-75
2023/03/31 03:49:59;;;;;;;2.50;1.33;;;;;;;8.80;90.45;96486.81;5000218;28;20043;-75
2023/03/31 03:52:26;;;;;;;4.80;1.50;;;;;;;8.79;90.88;96487.00;4998802;28;20053;-75
2023/03/31 03:54:54;;;;;;;7.43;1.27;;;;;;;8.79;90.59;96485.19;5000214;28;20041;-75
2023/03/31 03:57:22;;;;;;;1.00;0.90;;;;;;;8.84;90.39;96468.56;4999181;28;20045;-75
2023/03/31 03:59:50;;;;;;;3.47;1.50;;;;;;;8.79;90.44;96466.56;5001540;28;20494;-76
2023/03/31 04:02:17;;;;;;;2.28;1.20;;;;;;;8.81;90.40;96455.69;5001446;28;20045;-77
2023/03/31 04:04:45;;;;;;;1.23;0.95;;;;;;;8.77;90.28;96443.84;4999141;28;20061;-75
2023/03/31 04:07:14;;;;;;;4.70;1.60;;;;;;;8.82;90.13;96444.81;4996907;28;20121;-76
2023/03/31 04:09:41;;;;;;;2.42;0.88;;;;;;;8.82;90.40;96433.41;4999250;28;20544;-76
2023/03/31 04:12:09;;;;;;;6.22;1.60;;;;;;;8.88;90.00;96434.38;5000857;28;20046;-75
2023/03/31 04:14:36;;;;;;;2.90;1.08;;;;;;;8.86;89.63;96426.59;4999609;28;20046;-77
2023/03/31 04:17:04;;;;;;;6.40;1.73;;;;;;;8.93;89.48;96421.25;4999176;28;20413;-76
2023/03/31 04:19:31;;;;;;;6.32;1.63;;;;;;;8.82;90.03;96426.19;4998474;28;20037;-76
2023/03/31 04:22:01;;;;;;;2.67;1.42;;;;;;;8.83;89.96;96419.84;5000407;28;20096;-75
2023/03/31 04:24:31;;;;;;;2.47;1.10;;;;;;;8.73;90.30;96410.69;4997812;28;20054;-75
2023/03/31 04:27:01;;;;;;;2.83;0.95;;;;;;;8.73;90.48;96405.38;4999362;28;20050;-76
2023/03/31 04:29:32;;;;;;;2.78;1.55;;;;;;;8.72;90.23;96401.13;4999688;28;20046;-76
2023/03/31 04:32:00;;;;;;;3.38;1.38;;;;;;;8.70;90.72;96411.16;5001836;28;20087;-75
2023/03/31 04:34:33;;;;;;;2.67;1.00;;;;;;;8.65;91.10;96401.13;4999423;28;20469;-75
2023/03/31 04:37:02;;;;;;;2.80;1.30;;;;;;;8.72;90.53;96385.16;4998368;28;20393;-75
2023/03/31 04:39:31;;;;;;;2.63;1.05;;;;;;;8.76;90.15;96381.03;5000822;28;20053;-75
2023/03/31 04:42:00;;;;;;;2.92;1.15;;;;;;;8.71;90.19;96375.53;4998115;28;20054;-76
2023/03/31 04:44:27;;;;;;;5.97;1.00;;;;;;;8.73;90.55;96365.47;4997625;28;20038;-75
2023/03/31 04:46:55;;;;;;;6.18;1.38;;;;;;;8.73;90.50;96360.97;4999289;28;20129;-76
2023/03/31 04:49:23;;;;;;;4.47;1.08;;;;;;;8.75;90.55;96360.75;4997800;28;20092;-77
2023/03/31 04:51:50;;;;;;;4.38;1.33;;;;;;;8.68;90.37;96352.84;5004141;28;20042;-75
2023/03/31 04:54:18;;;;;;;3.90;1.60;;;;;;;8.67;90.65;96350.38;5002627;28;20082;-75
2023/03/31 04:56:47;;;;;;;3.10;1.02;;;;;;;8.67;90.78;96350.38;5002280;28;20041;-75
2023/03/31 04:59:14;;;;;;;2.80;1.20;;;;;;;8.67;91.11;96343.22;5000858;28;20093;-75
2023/03/31 05:01:44;;;;;;;4.50;1.40;;;;;;;8.65;90.93;96339.94;5002886;28;20437;-75
2023/03/31 05:04:12;;;;;;;3.85;1.60;;;;;;;8.70;90.59;96336.66;5000297;28;20061;-75
2023/03/31 05:06:40;;;;;;;2.17;1.00;;;;;;;8.71;90.37;96328.47;5003494;28;20061;-75
2023/03/31 05:09:08;;;;;;;3.00;1.33;;;;;;;8.74;90.80;96324.56;5001039;28;20069;-75
2023/03/31 05:11:37;;;;;;;6.80;1.50;;;;;;;8.69;90.46;96305.78;5004366;28;20061;-76
2023/03/31 05:14:06;;;;;;;3.10;1.17;;;;;;;8.74;90.54;96308.59;5001427;28;20050;-75
2023/03/31 05:16:34;;;;;;;5.97;1.55;;;;;;;8.83;90.60;96299.31;5005240;28;20058;-76
2023/03/31 05:19:02;;;;;;;4.45;1.90;;;;;;;8.81;90.06;96299.56;5004311;28;20446;-75
2023/03/31 05:21:30;;;;;;;4.15;1.38;;;;;;;8.76;90.05;96294.06;5003495;28;20099;-75
2023/03/31 05:23:58;;;;;;;6.00;2.22;;;;;;;8.81;89.69;96283.59;5003251;28;20042;-75
2023/03/31 05:26:25;;;;;;;1.70;1.33;;;;;;;8.85;89.66;96291.94;5004204;28;20035;-75
2023/03/31 05:28:54;;;;;;;3.42;1.65;;;;;;;8.67;89.60;96275.91;5002995;28;20129;-75
2023/03/31 05:31:23;;;;;;;3.13;1.58;;;;;;;8.66;90.18;96268.97;5004761;28;20045;-75
2023/03/31 05:33:50;;;;;;;4.50;1.55;;;;;;;8.63;89.99;96266.72;5003404;28;20105;-76
2023/03/31 05:36:18;;;;;;;2.00;1.02;;;;;;;8.58;90.08;96270.03;5003293;28;20053;-75
2023/03/31 05:38:46;;;;;;;2.75;1.33;;;;;;;8.61;90.52;96274.94;5003698;28;20038;-75
2023/03/31 05:41:15;;;;;;;1.92;1.52;;;;;;;8.62;90.59;96268.56;5003716;28;20034;-75
2023/03/31 05:43:43;;;;;;;7.07;1.50;;;;;;;8.62;90.21;96265.09;5003379;28;20046;-75
2023/03/31 05:46:10;;;;;;;6.05;1.95;;;;;;;8.66;90.30;96260.97;5004632;28;20045;-75
2023/03/31 05:48:40;;;;;;;2.30;1.02;;;;;;;8.67;89.77;96271.41;5004653;28;20130;-76
2023/03/31 05:51:07;;;;;;;5.80;1.60;;;;;;;8.63;90.14;96272.03;5001927;28;20058;-75
2023/03/31 05:53:35;;;;;;;5.82;1.88;;;;;;;8.68;90.08;96274.88;5004793;28;20096;-76
2023/03/31 05:56:05;;;;;;;4.78;1.65;;;;;;;8.66;90.51;96277.75;5000466;28;20123;-75
2023/03/31 05:58:34;;;;;;;5.07;1.30;;;;;;;8.60;90.57;96272.50;5003061;28;20050;-76
2023/03/31 06:01:05;;;;;;;2.72;1.20;;;;;;;8.57;90.71;96279.03;5000329;28;20046;-76
2023/03/31 06:03:34;;;;;;;2.97;1.58;;;;;;;8.61;90.20;96274.13;5003265;28;20417;-75
2023/03/31 06:06:05;;;;;;;4.55;1.92;;;;;;;8.63;90.75;96266.72;5003469;28;20034;-74
2023/03/31 06:08:33;;;;;;;5.00;1.45;;;;;;;8.67;90.53;96267.94;5001581;28;20058;-75
2023/03/31 06:11:00;;;;;;;1.42;0.80;;;;;;;8.68;90.44;96253.59;4999753;28;20060;-76
2023/03/31 06:13:28;;;;;;;8.20;1.92;;;;;;;8.70;90.29;96259.53;5001345;28;20497;-75
2023/03/31 06:15:57;;;;;;;6.43;1.92;;;;;;;8.75;90.15;96249.03;5004169;28;20129;-76
2023/03/31 06:18:27;;;;;;;2.05;1.30;;;;;;;8.80;89.48;96244.72;5002038;28;20049;-74
2023/03/31 06:20:55;;;;;;;4.07;1.40;;;;;;;8.82;89.52;96242.63;5004549;28;20118;-75
2023/03/31 06:23:25;;;;;;;5.47;1.63;;;;;;;8.94;89.38;96239.25;5002319;28;20096;-75
2023/03/31 06:25:54;;;;;;;5.95;1.85;;;;;;;8.95;89.40;96235.56;5002830;28;20061;-76
2023/03/31 06:28:21;;;;;;;3.97;1.73;;;;;;;8.96;89.35;96224.72;5002096;28;20598;-75
2023/03/31 06:30:49;;;;;;;3.17;1.20;;;;;;;9.00;89.25;96228.59;4998038;28;20066;-75
2023/03/31 06:33:16;;;;;;;4.28;1.50;;;;;;;9.09;89.23;96213.97;5001367;28;20077;-76
2023/03/31 06:35:44;;;;;;;3.35;1.20;;;;;;;9.05;89.21;96210.09;5001252;28;20046;-75
2023/03/31 06:38:11;;;;;;;3.22;1.52;;;;;;;9.08;88.98;96191.03;5002440;28;20568;-76
2023/03/31 06:40:41;;;;;;;4.80;1.70;;;;;;;9.12;89.18;96173.59;5000364;28;20452;-76
2023/03/31 06:43:09;;;;;;;7.50;1.70;;;;;;;9.13;89.05;96156.59;5001485;28;20046;-75
2023/03/31 06:45:37;;;;;;;5.55;1.70;;;;;;;9.15;89.38;96157.19;5001709;28;20100;-76
2023/03/31 06:48:05;;;;;;;3.45;1.40;;;;;;;9.20;88.95;96180.47;5001335;28;20050;-75
2023/03/31 06:50:37;;;;;;;6.22;1.75;;;;;;;9.26;88.46;96184.91;5007385;28;20474;-76
2023/03/31 06:53:05;;;;;;;2.80;1.33;;;;;;;9.29;88.76;96181.00;4999220;28;20034;-75
2023/03/31 06:55:32;;;;;;;7.60;1.63;;;;;;;9.31;88.96;96169.09;5002689;28;20042;-75
2023/03/31 06:58:03;;;;;;;5.47;1.48;;;;;;;9.34;88.38;96165.19;5013600;28;20104;-77
2023/03/31 07:00:31;;;;;;;2.65;1.08;;;;;;;9.38;88.54;96175.16;5023083;28;20053;-77
2023/03/31 07:02:58;;;;;;;3.28;1.30;;;;;;;9.42;88.36;96172.88;5019135;28;20035;-75
2023/03/31 07:05:27;;;;;;;1.98;1.05;;;;;;;9.39;87.87;96168.81;5015807;28;20181;-77
2023/03/31 07:07:57;;;;;;;2.53;1.77;;;;;;;9.39;87.36;96173.31;5021867;28;20093;-75
2023/03/31 07:10:26;;;;;;;3.42;1.08;;;;;;;9.36;86.90;96181.72;5013930;28;20045;-75
2023/03/31 07:12:55;;;;;;;1.80;1.27;;;;;;;9.36;86.94;96179.88;5011898;28;20494;-72
2023/03/31 07:15:25;;;;;;;2.05;1.35;;;;;;;9.36;86.88;96165.75;5008820;28;20038;-75
2023/03/31 07:17:52;;;;;;;4.32;1.30;;;;;;;9.39;86.58;96179.44;5008751;28;20034;-75
2023/03/31 07:20:20;;;;;;;7.25;2.10;;;;;;;9.39;86.85;96181.31;5004401;28;20038;-75
2023/03/31 07:22:48;;;;;;;6.18;1.88;;;;;;;9.38;86.52;96177.81;5002907;28;20050;-74
2023/03/31 07:25:17;;;;;;;4.45;1.50;;;;;;;9.38;86.92;96169.03;5001007;28;20038;-75
2023/03/31 07:27:45;;;;;;;8.75;2.35;;;;;;;9.44;86.67;96176.13;5000567;28;20038;-75
2023/03/31 07:30:15;;;;;;;4.13;1.20;;;;;;;9.41;86.67;96177.38;5001909;28;20517;-76
2023/03/31 07:32:46;;;;;;;4.88;1.75;;;;;;;9.45;86.67;96167.91;4999242;28;20522;-76
2023/03/31 07:35:13;;;;;;;3.80;1.92;;;;;;;9.43;86.51;96163.84;4999048;28;20054;-75
2023/03/31 07:37:42;;;;;;;4.45;1.40;;;;;;;9.52;86.02;96171.31;5001403;28;20100;-75
2023/03/31 07:40:12;;;;;;;2.72;1.50;;;;;;;9.47;86.00;96170.34;5001142;28;20050;-74
2023/03/31 07:42:39;;;;;;;5.88;2.20;;;;;;;9.41;86.39;96172.06;5001038;28;20503;-74
2023/03/31 07:45:08;;;;;;;4.93;1.77;;;;;;;9.43;86.15;96166.50;5000123;28;20042;-75
2023/03/31 07:47:35;;;;;;;6.00;2.13;;;;;;;9.42;86.31;96160.38;5000957;28;20045;-75
2023/03/31 07:50:05;;;;;;;5.13;1.77;;;;;;;9.41;86.47;96155.25;5001095;28;20084;-75
2023/03/31 07:52:33;;;;;;;2.92;1.50;;;;;;;9.39;86.71;96149.34;5000878;28;20038;-75
2023/03/31 07:55:01;;;;;;;7.63;2.03;;;;;;;9.39;86.55;96150.16;5000817;28;20053;-75
2023/03/31 07:57:28;;;;;;;7.00;1.73;;;;;;;9.45;86.33;96151.09;5001727;28;20100;-75
2023/03/31 07:59:56;;;;;;;4.32;1.35;;;;;;;9.46;85.94;96158.06;5001265;28;20096;-75
2023/03/31 08:02:24;;;;;;;4.88;2.00;;;;;;;9.42;85.92;96144.41;5003602;28;20041;-75
2023/03/31 08:04:52;;;;;;;2.88;1.25;;;;;;;9.36;85.99;96131.97;5000910;28;20046;-75
2023/03/31 08:07:20;;;;;;;5.03;1.30;;;;;;;9.36;86.05;96134.63;5000682;28;20053;-75
2023/03/31 08:09:48;;;;;;;4.70;1.38;;;;;;;9.35;86.21;96142.81;5002350;28;20092;-75
2023/03/31 08:12:16;;;;;;;8.88;1.60;;;;;;;9.37;86.25;96132.78;5001899;28;20677;-75
2023/03/31 08:14:43;;;;;;;1.50;0.80;;;;;;;9.34;86.37;96112.75;5000178;28;20047;-74
2023/03/31 08:17:11;;;;;;;5.03;1.98;;;;;;;9.38;86.98;96126.41;4999127;28;20053;-75
2023/03/31 08:19:39;;;;;;;3.83;1.48;;;;;;;9.36;86.97;96123.97;5000354;28;20038;-74
2023/03/31 08:22:07;;;;;;;1.60;1.02;;;;;;;9.32;87.60;96116.66;4999656;28;20450;-75
2023/03/31 08:24:35;;;;;;;3.20;1.85;;;;;;;9.27;88.23;96111.19;5000073;28;20038;-75
2023/03/31 08:27:03;;;;;;;4.40;1.50;;;;;;;9.26;88.21;96106.91;5003860;28;20043;-77
2023/03/31 08:29:31;;;;;;;2.13;1.50;;;;;;;9.27;88.19;96100.53;5003676;28;20034;-75
2023/03/31 08:31:58;;;;;;;4.35;1.38;;;;;;;9.28;88.24;96102.97;5002653;28;20034;-75
2023/03/31 08:34:27;;;;;;;3.97;1.88;;;;;;;9.27;88.28;96098.69;5003909;28;20042;-74
2023/03/31 08:36:55;;;;;;;1.95;0.93;;;;;;;9.31;88.16;96085.75;5001408;28;20038;-75
2023/03/31 08:39:23;;;;;;;1.58;1.00;;;;;;;9.31;87.56;96088.41;5003115;28;20052;-75
2023/03/31 08:41:56;;;;;;;2.55;1.00;;;;;;;9.34;87.71;96082.66;5005146;28;20552;-75
2023/03/31 08:44:29;;;;;;;3.30;1.10;;;;;;;9.41;87.95;96086.03;5003873;28;20061;-75
2023/03/31 08:46:58;;;;;;;3.42;1.17;;;;;;;9.45;88.04;96084.53;5005589;28;20046;-76
2023/03/31 08:49:26;;;;;;;3.10;1.20;;;;;;;9.46;87.02;96080.84;5003831;28;20042;-77
2023/03/31 08:51:57;;;;;;;2.53;1.08;;;;;;;9.46;87.61;96056.88;5003520;28;20072;-75
2023/03/31 08:54:31;;;;;;;2.30;1.23;;;;;;;9.47;86.73;96043.34;5003497;28;20046;-77
2023/03/31 08:57:01;;;;;;;3.15;1.13;;;;;;;9.54;86.61;96053.91;5003925;28;20046;-76
2023/03/31 08:59:30;;;;;;;7.80;2.67;;;;;;;9.57;85.92;96050.78;5004066;28;20050;-77
2023/03/31 09:02:05;;;;;;;5.50;1.42;;;;;;;9.67;85.95;96050.22;5001685;28;20505;-79
2023/03/31 09:04:50;;;;;;;3.05;1.40;;;;;;;9.75;85.62;96042.75;5005235;28;20045;-74
2023/03/31 09:07:20;;;;;;;3.40;1.10;;;;;;;9.74;85.43;96037.63;5002972;28;20058;-76
2023/03/31 09:09:51;;;;;;;3.38;1.90;;;;;;;9.75;85.78;96040.09;5003890;28;20513;-74
2023/03/31 09:12:23;;;;;;;5.43;1.70;;;;;;;9.76;85.43;96030.25;5003713;28;20054;-77
2023/03/31 09:14:53;;;;;;;2.53;1.15;;;;;;;9.72;85.29;96027.22;5003199;28;20468;-77
2023/03/31 09:17:24;;;;;;;4.65;1.90;;;;;;;9.74;85.37;96026.97;5004038;28;20045;-76
2023/03/31 09:19:54;;;;;;;7.85;2.00;;;;;;;9.76;85.36;96022.25;5003509;28;20057;-77
2023/03/31 09:22:25;;;;;;;4.55;1.65;;;;;;;9.77;85.04;96007.84;5003523;28;20088;-77
2023/03/31 09:24:57;;;;;;;3.40;1.85;;;;;;;9.78;85.37;96012.16;5003036;28;20064;-73
2023/03/31 09:27:30;;;;;;;5.55;1.70;;;;;;;9.79;85.47;96003.13;5000921;28;20038;-74
2023/03/31 09:30:00;;;;;;;6.78;1.83;;;;;;;9.80;85.42;96010.88;5001453;28;20105;-74
2023/03/31 09:32:29;;;;;;;5.32;1.85;;;;;;;9.75;86.20;96002.78;5002755;28;20031;-75
2023/03/31 09:35:00;;;;;;;5.65;1.90;;;;;;;9.75;86.36;96008.09;5002143;28;20042;-74
2023/03/31 09:37:31;;;;;;;2.88;2.03;;;;;;;9.76;86.67;96004.38;5002108;28;20049;-74
2023/03/31 09:40:00;;;;;;;3.88;1.73;;;;;;;9.74;86.34;95995.81;5003112;28;20073;-75
2023/03/31 09:42:29;;;;;;;3.65;1.85;;;;;;;9.73;87.30;95996.06;4998791;28;20045;-75
2023/03/31 09:44:56;;;;;;;1.67;1.17;;;;;;;9.65;87.54;95991.88;5003408;28;20100;-75
2023/03/31 09:47:29;;;;;;;3.88;1.95;;;;;;;9.58;88.21;95993.81;5002912;28;20072;-75
2023/03/31 09:49:57;;;;;;;7.18;2.78;;;;;;;9.49;88.47;95985.34;4998770;28;20096;-75
2023/03/31 09:52:29;;;;;;;5.07;1.27;;;;;;;9.47;89.08;95981.25;5001376;28;20449;-74
2023/03/31 09:54:59;;;;;;;2.33;1.83;;;;;;;9.41;89.90;95963.53;5003680;28;20053;-74
2023/03/31 09:57:30;;;;;;;2.95;1.48;;;;;;;9.38;88.22;95950.69;5001524;28;20046;-74
2023/03/31 10:00:12;;;;;;;2.67;1.55;;;;;;;9.29;89.14;95954.72;5001585;28;20050;-75
2023/03/31 10:02:44;;;;;;;3.08;1.58;;;;;;;9.25;89.46;95941.03;5001048;28;20113;-75
2023/03/31 10:05:22;;;;;;;3.50;2.08;;;;;;;9.25;90.49;95942.88;5004275;28;20081;-75
2023/03/31 10:07:49;;;;;;;2.60;1.77;;;;;;;9.20;89.90;95933.75;5002375;28;20046;-78
2023/03/31 10:10:26;;;;;;;5.00;1.60;;;;;;;9.16;90.53;95924.56;5003399;28;20046;-76
2023/03/31 10:12:55;;;;;;;5.72;1.83;;;;;;;9.20;90.62;95908.97;5000951;28;20448;-77
2023/03/31 10:15:26;;;;;;;5.07;1.45;;;;;;;9.14;90.54;95904.53;5001828;28;20046;-76
2023/03/31 10:17:54;;;;;;;2.78;1.65;;;;;;;9.12;91.19;95907.47;5002015;28;20076;-76
2023/03/31 10:20:33;;;;;;;3.45;1.90;;;;;;;9.17;91.47;95899.59;5000806;28;20108;-76
2023/03/31 10:23:06;;;;;;;4.07;2.10;;;;;;;9.18;91.19;95895.88;5004182;28;20049;-77
2023/03/31 10:25:34;;;;;;;2.63;1.45;;;;;;;9.12;90.18;95888.81;5001195;28;20046;-77
2023/03/31 10:28:03;;;;;;;1.15;0.88;;;;;;;9.13;90.37;95889.63;5001904;28;20046;-76
2023/03/31 10:30:36;;;;;;;3.03;2.00;;;;;;;9.14;90.37;95889.38;5002352;28;20049;-76
2023/03/31 10:33:11;;;;;;;2.00;1.55;;;;;;;9.13;90.72;95885.13;5001786;28;20058;-74
2023/03/31 10:35:50;;;;;;;2.33;1.23;;;;;;;9.11;90.24;95879.22;4999069;28;20037;-77
2023/03/31 10:38:24;;;;;;;4.30;2.28;;;;;;;9.13;90.90;95879.81;5003643;28;20052;-73
2023/03/31 10:40:53;;;;;;;7.07;1.85;;;;;;;9.15;91.58;95879.56;5003077;28;20448;-74
2023/03/31 10:43:26;;;;;;;1.25;1.08;;;;;;;9.14;91.57;95880.59;5001952;28;20582;-76
2023/03/31 10:45:55;;;;;;;2.58;1.42;;;;;;;9.13;92.89;95876.34;5001270;28;20438;-74
2023/03/31 10:48:26;;;;;;;6.05;2.20;;;;;;;9.16;93.03;95865.22;5001658;28;20050;-74
2023/03/31 10:50:55;;;;;;;2.17;1.65;;;;;;;9.11;92.55;95844.63;4999455;28;20072;-75
2023/03/31 10:53:22;;;;;;;2.85;1.73;;;;;;;9.12;92.43;95858.75;5000871;28;20041;-74
2023/03/31 10:55:57;;;;;;;1.50;1.38;;;;;;;9.11;91.61;95844.63;5000917;28;20082;-74
2023/03/31 10:58:38;;;;;;;2.33;1.77;;;;;;;9.08;92.02;95847.72;5000781;28;20050;-73
2023/03/31 11:01:15;;;;;;;1.92;1.30;;;;;;;9.09;93.06;95846.69;4998979;28;20065;-74
2023/03/31 11:03:55;;;;;;;2.08;1.63;;;;;;;9.10;92.31;95844.84;5000866;28;20092;-73
2023/03/31 11:06:27;;;;;;;1.50;1.35;;;;;;;9.09;92.97;95845.88;5000171;28;20117;-74
2023/03/31 11:09:03;;;;;;;2.10;1.35;;;;;;;9.03;92.68;95839.59;4999744;28;20049;-74
2023/03/31 11:11:55;;;;;;;1.30;1.20;;;;;;;9.03;93.23;95834.28;5000636;28;20046;-73
2023/03/31 11:14:32;;;;;;;1.73;1.58;;;;;;;9.04;94.18;95825.25;4999694;28;20516;-73
2023/03/31 11:17:05;;;;;;;2.67;1.83;;;;;;;9.11;93.60;95838.47;4998659;28;20058;-76
2023/03/31 11:19:40;;;;;;;3.35;1.75;;;;;;;9.02;93.54;95840.66;5002036;28;20042;-73
2023/03/31 11:22:13;;;;;;;2.92;1.92;;;;;;;9.11;94.81;95854.44;5001177;28;20073;-76
2023/03/31 11:25:05;;;;;;;2.38;2.03;;;;;;;9.16;95.00;95841.25;5000996;28;20050;-78
2023/03/31 11:27:43;;;;;;;2.33;2.05;;;;;;;9.23;93.78;95833.19;5000593;28;20520;-74
2023/03/31 11:30:20;;;;;;;2.33;1.60;;;;;;;9.26;93.41;95835.38;5001290;28;20093;-74
2023/03/31 11:32:56;;;;;;;2.55;1.95;;;;;;;9.30;92.22;95823.22;5001487;28;20492;-74
2023/03/31 11:35:46;;;;;;;3.03;2.83;;;;;;;9.41;90.52;95822.44;5001104;28;20473;-74
2023/03/31 11:38:23;;;;;;;2.17;1.85;;;;;;;9.46;90.85;95817.22;4998883;28;20056;-73
2023/03/31 11:41:00;;;;;;;2.80;2.03;;;;;;;9.54;88.44;95811.56;5003940;28;20042;-75
2023/03/31 11:43:32;;;;;;;2.63;1.05;;;;;;;9.63;88.02;95810.16;5002753;28;20922;-75
2023/03/31 11:46:04;;;;;;;6.35;2.28;;;;;;;9.80;87.10;95811.06;5001158;28;20093;-75
2023/03/31 11:48:38;;;;;;;2.60;2.40;;;;;;;10.00;87.04;95799.19;5004048;28;20464;-74
2023/03/31 11:51:12;;;;;;;2.17;1.33;;;;;;;10.12;85.70;95794.66;5002805;28;20068;-75
2023/03/31 11:53:42;;;;;;;3.92;1.45;;;;;;;10.45;84.67;95799.34;5002853;28;20046;-74
2023/03/31 11:56:11;;;;;;;2.85;1.67;;;;;;;10.62;81.58;95811.66;5001616;28;20046;-74
2023/03/31 11:58:42;;;;;;;2.92;1.70;;;;;;;10.90;81.99;95802.03;5001238;28;20046;-75