Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:00:08;;;;;;;9.65;3.10;;;;;;;16.66;100.00;102079.94;5002896;28;20090;-80
2022/07/18 00:02:35;;;;;;;13.43;2.75;;;;;;;16.61;100.00;102074.84;5047491;28;20374;-79
2022/07/18 00:05:00;;;;;;;11.20;3.25;;;;;;;16.54;100.00;102070.81;5041486;28;20058;-79
2022/07/18 00:07:26;;;;;;;6.72;2.88;;;;;;;16.50;100.00;102074.88;5033577;28;20033;-80
2022/07/18 00:09:52;;;;;;;8.30;2.88;;;;;;;16.46;100.00;102067.84;5049684;28;20167;-80
2022/07/18 00:12:18;;;;;;;8.25;2.55;;;;;;;16.31;100.00;102062.59;5047896;28;20099;-80
2022/07/18 00:14:43;;;;;;;11.18;2.95;;;;;;;16.25;100.00;102065.88;5050207;28;20052;-79
2022/07/18 00:17:09;;;;;;;10.50;3.15;;;;;;;16.27;100.00;102058.34;5022992;28;20041;-80
2022/07/18 00:19:36;;;;;;;8.45;3.55;;;;;;;16.22;100.00;102068.91;5047532;28;20031;-78
2022/07/18 00:22:02;;;;;;;16.35;3.80;;;;;;;16.04;100.00;102067.69;5052218;28;20036;-79
2022/07/18 00:24:28;;;;;;;9.88;3.65;;;;;;;15.94;100.00;102060.16;5050678;28;20047;-78
2022/07/18 00:26:53;;;;;;;14.82;3.20;;;;;;;16.02;100.00;102051.25;5054461;28;20029;-79
2022/07/18 00:29:19;;;;;;;6.32;3.15;;;;;;;16.03;100.00;102050.22;5043941;28;20025;-79
2022/07/18 00:31:45;;;;;;;10.15;4.13;;;;;;;16.02;100.00;102051.25;5027982;28;20052;-78
2022/07/18 00:34:10;;;;;;;14.45;4.18;;;;;;;16.02;100.00;102047.56;5038139;28;20041;-78
2022/07/18 00:36:36;;;;;;;15.00;4.10;;;;;;;15.85;100.00;102049.00;5051518;28;20431;-78
2022/07/18 00:39:03;;;;;;;12.82;3.83;;;;;;;15.87;100.00;102058.00;5023191;28;20092;-79
2022/07/18 00:41:29;;;;;;;7.95;3.80;;;;;;;15.69;100.00;102041.03;5039753;28;20029;-79
2022/07/18 00:43:55;;;;;;;8.60;4.13;;;;;;;15.65;100.00;102043.19;5030252;28;20503;-79
2022/07/18 00:46:22;;;;;;;11.70;3.83;;;;;;;15.57;100.00;102040.16;5045338;28;20040;-79
2022/07/18 00:48:48;;;;;;;9.55;4.03;;;;;;;15.50;100.00;102034.28;5045601;28;20492;-80
2022/07/18 00:51:14;;;;;;;13.82;4.03;;;;;;;15.38;100.00;102030.63;5020375;28;20041;-80
2022/07/18 00:53:39;;;;;;;13.35;4.25;;;;;;;15.41;100.00;102037.75;5025057;28;20057;-79
2022/07/18 00:56:06;;;;;;;10.40;5.13;;;;;;;15.38;100.00;102036.16;5033258;28;20061;-79
2022/07/18 00:58:32;;;;;;;17.80;5.68;;;;;;;15.36;100.00;102037.25;5016402;28;20059;-79
2022/07/18 01:03:42;;;;;;;22.48;4.90;;;;;;;15.37;100.00;102030.75;5040666;28;20040;-80
2022/07/18 01:06:08;;;;;;;18.95;5.32;;;;;;;15.24;100.00;102028.97;5050516;28;20112;-80
2022/07/18 01:08:35;;;;;;;9.98;4.72;;;;;;;15.34;100.00;102029.09;5052605;28;20477;-80
2022/07/18 01:11:01;;;;;;;9.32;4.55;;;;;;;15.33;100.00;102034.75;5052290;28;20033;-80
2022/07/18 01:13:26;;;;;;;13.45;4.97;;;;;;;15.19;100.00;102033.09;5021231;28;20099;-80
2022/07/18 01:15:52;;;;;;;15.60;5.13;;;;;;;15.20;100.00;102029.31;5033810;28;20029;-79
2022/07/18 01:18:18;;;;;;;9.05;4.75;;;;;;;15.39;100.00;102028.75;5036969;28;20113;-79
2022/07/18 01:20:44;;;;;;;11.60;4.65;;;;;;;15.37;100.00;102028.00;5027551;28;20543;-79
2022/07/18 01:23:09;;;;;;;12.98;5.20;;;;;;;15.50;100.00;102033.41;5030958;28;20053;-79
2022/07/18 01:25:35;;;;;;;12.18;4.97;;;;;;;15.46;100.00;102034.63;5051331;28;20045;-79
2022/07/18 01:28:01;;;;;;;12.25;4.68;;;;;;;15.48;100.00;102027.09;5026765;28;20034;-79
2022/07/18 01:30:26;;;;;;;11.68;4.80;;;;;;;15.49;100.00;102028.88;5035106;28;20124;-79
2022/07/18 01:33:00;;;;;;;12.63;5.15;;;;;;;15.27;100.00;102030.63;5022422;28;20037;-79
2022/07/18 01:35:27;;;;;;;12.38;4.88;;;;;;;15.42;100.00;102028.50;5047915;28;20049;-79
2022/07/18 01:37:55;;;;;;;14.73;5.00;;;;;;;15.26;100.00;102023.31;5054736;28;20050;-79
2022/07/18 01:40:21;;;;;;;12.05;5.22;;;;;;;15.19;100.00;102028.47;5056551;28;20037;-79
2022/07/18 01:42:47;;;;;;;11.40;4.78;;;;;;;15.06;100.00;102019.41;5038878;28;20041;-79
2022/07/18 01:45:13;;;;;;;15.13;4.95;;;;;;;14.87;100.00;102023.63;5005667;28;20037;-79
2022/07/18 01:47:39;;;;;;;11.30;4.50;;;;;;;15.00;100.00;102022.66;5054994;28;20092;-79
2022/07/18 01:50:06;;;;;;;14.18;4.97;;;;;;;14.87;100.00;102022.72;5033195;28;20125;-79
2022/07/18 01:52:31;;;;;;;11.55;4.47;;;;;;;14.79;100.00;102023.34;5036879;28;20056;-79
2022/07/18 01:54:57;;;;;;;7.65;4.05;;;;;;;14.83;100.00;102015.72;5047430;28;20059;-79
2022/07/18 01:57:23;;;;;;;13.48;4.70;;;;;;;14.77;100.00;102017.06;5044726;28;20033;-79
2022/07/18 01:59:49;;;;;;;12.52;4.25;;;;;;;14.73;100.00;102011.94;5057637;28;20033;-79
2022/07/18 02:02:15;;;;;;;12.95;4.82;;;;;;;14.58;100.00;102009.34;5023368;28;20091;-79
2022/07/18 02:05:00;;;;;;;15.23;5.03;;;;;;;14.52;100.00;102007.91;5041996;28;20397;-79
2022/07/18 02:07:32;;;;;;;8.43;4.60;;;;;;;14.61;100.00;102003.63;5037738;28;20037;-79
2022/07/18 02:09:58;;;;;;;18.48;5.10;;;;;;;14.56;100.00;102007.69;5038111;28;20037;-79
2022/07/18 02:12:24;;;;;;;11.23;4.53;;;;;;;14.56;100.00;102013.19;5053101;28;20029;-79
2022/07/18 02:14:50;;;;;;;15.00;4.90;;;;;;;14.81;100.00;102013.06;5039530;28;20040;-79
2022/07/18 02:17:15;;;;;;;10.50;5.00;;;;;;;14.76;100.00;102009.81;5048031;28;20045;-79
2022/07/18 02:19:41;;;;;;;15.25;5.55;;;;;;;14.70;100.00;102008.41;5040136;28;20037;-79
2022/07/18 02:22:07;;;;;;;13.45;5.38;;;;;;;14.67;100.00;102008.63;5028430;28;20033;-79
2022/07/18 02:24:32;;;;;;;12.68;5.15;;;;;;;14.60;100.00;102009.25;5032236;28;20421;-79
2022/07/18 02:26:58;;;;;;;10.32;4.72;;;;;;;14.62;100.00;102005.34;5031500;28;20041;-78
2022/07/18 02:29:24;;;;;;;12.30;4.97;;;;;;;14.71;100.00;101995.50;5028677;28;20033;-79
2022/07/18 02:31:49;;;;;;;11.30;4.57;;;;;;;14.60;100.00;101992.72;5010166;28;21515;-79
2022/07/18 02:34:15;;;;;;;12.98;4.57;;;;;;;14.49;100.00;101994.41;5032208;28;20033;-79
2022/07/18 02:36:41;;;;;;;12.52;5.22;;;;;;;14.51;100.00;101994.25;5044927;28;20041;-79
2022/07/18 02:39:08;;;;;;;9.35;4.70;;;;;;;14.60;100.00;101987.19;5054216;28;20048;-79
2022/07/18 02:41:34;;;;;;;17.65;5.07;;;;;;;14.51;100.00;101981.38;5027813;28;20477;-78
2022/07/18 02:44:00;;;;;;;10.13;5.40;;;;;;;14.47;100.00;101977.09;5043676;28;20464;-79
2022/07/18 02:46:26;;;;;;;11.15;5.10;;;;;;;14.57;100.00;101977.25;5034150;28;20044;-80
2022/07/18 02:48:52;;;;;;;11.80;4.70;;;;;;;14.60;100.00;101968.78;5029648;28;20514;-79
2022/07/18 02:51:17;;;;;;;13.02;5.57;;;;;;;14.56;100.00;101974.59;5035844;28;20489;-78
2022/07/18 02:53:43;;;;;;;16.08;6.03;;;;;;;14.48;100.00;101978.84;5039026;28;20033;-79
2022/07/18 02:56:08;;;;;;;8.27;5.55;;;;;;;14.40;100.00;101980.47;5029757;28;20515;-79
2022/07/18 02:58:34;;;;;;;14.48;5.93;;;;;;;14.48;100.00;101980.75;5040099;28;20052;-79
2022/07/18 03:01:00;;;;;;;22.92;5.80;;;;;;;14.53;100.00;101982.13;5040679;28;20132;-79
2022/07/18 03:03:25;;;;;;;17.80;5.53;;;;;;;14.59;100.00;101986.28;5033676;28;20029;-78
2022/07/18 03:05:51;;;;;;;16.83;5.63;;;;;;;14.52;100.00;101983.13;5017708;28;20037;-79
2022/07/18 03:08:16;;;;;;;11.82;5.18;;;;;;;14.42;100.00;101983.97;5041145;28;20048;-79
2022/07/18 03:10:42;;;;;;;12.55;5.10;;;;;;;14.47;100.00;101977.09;5035761;28;20037;-79
2022/07/18 03:13:07;;;;;;;17.60;5.03;;;;;;;14.33;100.00;101980.03;5050371;28;20552;-79
2022/07/18 03:15:33;;;;;;;15.35;5.10;;;;;;;14.38;100.00;101983.34;5043580;28;20029;-80
2022/07/18 03:17:58;;;;;;;14.63;5.13;;;;;;;14.33;100.00;101986.44;5002650;28;20042;-80
2022/07/18 03:20:24;;;;;;;9.93;4.43;;;;;;;14.33;100.00;101972.66;5037206;28;20036;-80
2022/07/18 03:22:49;;;;;;;12.18;5.07;;;;;;;14.22;100.00;101972.59;5032365;28;20025;-79
2022/07/18 03:25:15;;;;;;;12.98;4.53;;;;;;;14.21;100.00;101978.22;5033073;28;20476;-80
2022/07/18 03:27:40;;;;;;;15.98;4.95;;;;;;;14.06;100.00;101972.03;5046670;28;20113;-80
2022/07/18 03:30:06;;;;;;;16.52;4.80;;;;;;;14.14;100.00;101975.94;5027572;28;20045;-80
2022/07/18 03:32:32;;;;;;;19.42;4.97;;;;;;;14.15;100.00;101974.94;5015208;28;20037;-79
2022/07/18 03:34:57;;;;;;;16.55;4.57;;;;;;;14.05;100.00;101971.16;5028499;28;20623;-80
2022/07/18 03:37:23;;;;;;;17.27;5.25;;;;;;;13.98;100.00;101961.56;4988567;28;20072;-80
2022/07/18 03:39:48;;;;;;;13.85;4.30;;;;;;;13.78;100.00;101963.97;5029830;28;20029;-80
2022/07/18 03:42:14;;;;;;;14.52;5.05;;;;;;;13.83;100.00;101943.47;5039333;28;20068;-80
2022/07/18 03:44:40;;;;;;;9.57;4.68;;;;;;;13.90;100.00;101953.03;5025100;28;20053;-80
2022/07/18 03:47:05;;;;;;;18.88;5.22;;;;;;;14.02;100.00;101952.09;5024792;28;20080;-79
2022/07/18 03:49:31;;;;;;;22.10;5.32;;;;;;;13.92;100.00;101951.91;5023393;28;20481;-79
2022/07/18 03:51:57;;;;;;;14.02;5.20;;;;;;;13.92;100.00;101953.78;5030707;28;20047;-79
2022/07/18 03:54:23;;;;;;;18.80;5.13;;;;;;;13.86;100.00;101957.00;5049382;28;20079;-78
2022/07/18 03:56:50;;;;;;;13.32;5.28;;;;;;;13.86;100.00;101962.53;5020464;28;20540;-79
2022/07/18 03:59:15;;;;;;;13.68;5.20;;;;;;;13.93;100.00;101970.19;5039923;28;20072;-80
2022/07/18 04:01:41;;;;;;;15.02;5.47;;;;;;;13.91;100.00;101963.03;5019728;28;20064;-80
2022/07/18 04:04:06;;;;;;;12.05;4.68;;;;;;;13.86;100.00;101963.38;5031538;28;20535;-82
2022/07/18 04:06:32;;;;;;;6.50;4.05;;;;;;;13.72;100.00;101967.16;4991355;28;20110;-80
2022/07/18 04:08:57;;;;;;;13.38;5.30;;;;;;;13.57;100.00;101960.94;5039216;28;20064;-81
2022/07/18 04:11:23;;;;;;;11.40;4.30;;;;;;;13.65;100.00;101952.09;5038674;28;20037;-81
2022/07/18 04:13:53;;;;;;;18.00;4.55;;;;;;;13.89;100.00;101963.16;5005553;28;20041;-80
2022/07/18 04:16:19;;;;;;;16.77;4.80;;;;;;;13.94;100.00;101958.19;5046348;28;20048;-79
2022/07/18 04:18:45;;;;;;;17.15;4.22;;;;;;;14.01;100.00;101950.31;5032536;28;20033;-79
2022/07/18 04:21:12;;;;;;;13.00;4.78;;;;;;;13.92;100.00;101951.91;5047192;28;20472;-80
2022/07/18 04:23:38;;;;;;;14.93;4.95;;;;;;;13.88;100.00;101938.50;5028675;28;20045;-78
2022/07/18 04:26:04;;;;;;;21.52;5.65;;;;;;;14.05;100.00;101949.13;5040625;28;20398;-79
2022/07/18 04:28:30;;;;;;;12.18;4.95;;;;;;;14.11;100.00;101942.25;5012819;28;20041;-80
2022/07/18 04:30:55;;;;;;;12.85;4.93;;;;;;;14.18;100.00;101932.50;5041549;28;20044;-77
2022/07/18 04:33:21;;;;;;;9.63;4.68;;;;;;;14.28;100.00;101940.94;5035131;28;20493;-78
2022/07/18 04:35:48;;;;;;;9.43;4.57;;;;;;;14.31;100.00;101935.19;5040437;28;20481;-80
2022/07/18 04:38:14;;;;;;;26.55;5.65;;;;;;;14.46;100.00;101924.84;5038454;28;20427;-79
2022/07/18 04:40:40;;;;;;;17.25;5.95;;;;;;;14.47;100.00;101929.38;5055320;28;20040;-80
2022/07/18 04:43:06;;;;;;;14.27;4.80;;;;;;;14.56;100.00;101925.00;5041618;28;20025;-81
2022/07/18 04:45:32;;;;;;;11.43;4.43;;;;;;;14.79;100.00;101931.47;5046036;28;20113;-78
2022/07/18 04:47:58;;;;;;;12.13;4.68;;;;;;;14.74;100.00;101929.09;5041697;28;20129;-77
2022/07/18 04:50:24;;;;;;;18.00;4.88;;;;;;;14.80;100.00;101931.34;5040579;28;20116;-79
2022/07/18 04:52:51;;;;;;;11.25;3.63;;;;;;;14.93;100.00;101924.88;5044824;28;20727;-81
2022/07/18 04:55:19;;;;;;;21.73;4.43;;;;;;;15.07;100.00;101930.16;5048055;28;20036;-80
2022/07/18 04:57:44;;;;;;;19.02;4.10;;;;;;;15.05;100.00;101922.00;5040340;28;20116;-83
2022/07/18 05:00:13;;;;;;;12.77;4.05;;;;;;;15.19;100.00;101914.47;5049351;28;20056;-81
2022/07/18 05:02:42;;;;;;;14.65;3.55;;;;;;;15.18;100.00;101926.50;5042102;28;20649;-81
2022/07/18 05:05:10;;;;;;;14.00;4.18;;;;;;;15.23;100.00;101932.50;5048746;28;20100;-81
2022/07/18 05:07:37;;;;;;;18.25;4.00;;;;;;;15.42;100.00;101935.53;5040519;28;20041;-81
2022/07/18 05:10:07;;;;;;;11.07;4.47;;;;;;;15.56;100.00;101933.50;5057663;28;20044;-81
2022/07/18 05:12:37;;;;;;;9.90;4.65;;;;;;;15.65;100.00;101929.09;5054574;28;20342;-80
2022/07/18 05:15:08;;;;;;;10.60;4.70;;;;;;;15.71;100.00;101940.53;5034970;28;20035;-81
2022/07/18 05:17:34;;;;;;;16.00;5.40;;;;;;;15.82;100.00;101936.00;5036414;28;20405;-81
2022/07/18 05:19:59;;;;;;;8.52;5.15;;;;;;;15.97;100.00;101932.84;5021741;28;20037;-81
2022/07/18 05:22:25;;;;;;;12.70;5.15;;;;;;;16.06;100.00;101928.41;5027914;28;20041;-81
2022/07/18 05:24:51;;;;;;;13.55;5.55;;;;;;;16.22;100.00;101941.78;5012697;28;20798;-80
2022/07/18 05:27:17;;;;;;;15.07;5.47;;;;;;;16.40;100.00;101933.78;5044291;28;20438;-80
2022/07/18 05:29:42;;;;;;;9.40;5.03;;;;;;;16.59;100.00;101941.34;5017809;28;20029;-80
2022/07/18 05:32:10;;;;;;;9.95;4.63;;;;;;;16.86;100.00;101931.69;5049110;28;20033;-80
2022/07/18 05:34:36;;;;;;;12.90;4.40;;;;;;;16.97;100.00;101939.00;5038767;28;20041;-81
2022/07/18 05:37:01;;;;;;;8.05;4.18;;;;;;;17.37;100.00;101943.75;5024246;28;20045;-81
2022/07/18 05:39:27;;;;;;;10.45;4.38;;;;;;;17.55;100.00;101932.88;5018238;28;20065;-81
2022/07/18 05:41:52;;;;;;;17.55;4.65;;;;;;;17.68;100.00;101933.50;5039163;28;20090;-80
2022/07/18 05:44:19;;;;;;;7.50;4.03;;;;;;;17.89;100.00;101924.22;5049045;28;20048;-80
2022/07/18 05:46:48;;;;;;;10.50;3.75;;;;;;;18.46;98.13;101932.72;5047571;28;20420;-80
2022/07/18 05:49:15;;;;;;;15.30;3.47;;;;;;;18.90;92.87;101925.66;5032467;28;20384;-80
2022/07/18 05:51:41;;;;;;;8.23;3.40;;;;;;;19.24;91.30;101932.59;5026144;28;20481;-80
2022/07/18 05:54:07;;;;;;;10.77;3.80;;;;;;;19.59;89.10;101920.72;5034999;28;20037;-80
2022/07/18 05:56:33;;;;;;;8.18;3.50;;;;;;;19.96;86.78;101921.72;5031951;28;20056;-81
2022/07/18 05:58:58;;;;;;;15.80;4.13;;;;;;;19.58;88.85;101927.31;5031368;28;20033;-79
2022/07/18 06:01:24;;;;;;;8.95;3.40;;;;;;;19.90;87.92;101922.34;5042165;28;20033;-80
2022/07/18 06:03:50;;;;;;;10.43;3.53;;;;;;;20.09;86.93;101929.69;5046715;28;20434;-80
2022/07/18 06:06:18;;;;;;;12.45;4.10;;;;;;;20.13;84.76;101931.09;5045576;28;20025;-79
2022/07/18 06:08:44;;;;;;;10.68;4.05;;;;;;;20.54;82.74;101921.22;5044034;28;20095;-79
2022/07/18 06:11:10;;;;;;;10.68;4.03;;;;;;;20.59;81.81;101926.31;5030734;28;20091;-80
2022/07/18 06:13:38;;;;;;;9.23;3.90;;;;;;;20.45;83.45;101927.75;5009110;28;20083;-79
2022/07/18 06:16:05;;;;;;;12.10;4.40;;;;;;;20.21;85.46;101931.19;5013587;28;20393;-79
2022/07/18 06:18:31;;;;;;;15.85;3.97;;;;;;;20.44;84.36;101928.78;5048656;28;20040;-80
2022/07/18 06:20:57;;;;;;;8.80;3.72;;;;;;;20.53;81.90;101930.63;5035629;28;20087;-80
2022/07/18 06:23:23;;;;;;;17.27;4.10;;;;;;;20.43;82.78;101929.84;5044146;28;20029;-80
2022/07/18 06:25:48;;;;;;;12.60;4.13;;;;;;;20.88;80.33;101926.03;5023123;28;20049;-80
2022/07/18 06:28:14;;;;;;;12.02;4.03;;;;;;;20.55;81.70;101927.69;5030991;28;20040;-77
2022/07/18 06:30:39;;;;;;;10.35;4.15;;;;;;;20.46;82.49;101926.72;5009176;28;20396;-77
2022/07/18 06:33:07;;;;;;;19.15;4.50;;;;;;;20.92;80.29;101921.00;5034002;28;20112;-77
2022/07/18 06:35:33;;;;;;;17.60;4.25;;;;;;;20.97;80.94;101914.97;5016564;28;20033;-79
2022/07/18 06:37:58;;;;;;;15.45;4.32;;;;;;;21.18;81.19;101923.78;5022336;28;20049;-77
2022/07/18 06:40:25;;;;;;;18.63;4.97;;;;;;;21.38;79.30;101926.34;5030691;28;20112;-77
2022/07/18 06:42:53;;;;;;;17.13;5.00;;;;;;;21.45;77.62;101931.09;5008395;28;20047;-78
2022/07/18 06:45:19;;;;;;;20.60;4.03;;;;;;;21.67;77.37;101929.63;5020750;28;20037;-79
2022/07/18 06:47:45;;;;;;;21.92;4.70;;;;;;;21.95;75.94;101918.22;5044661;28;20047;-78
2022/07/18 06:50:12;;;;;;;9.15;5.03;;;;;;;21.90;74.05;101920.66;5033104;28;20474;-78
2022/07/18 06:52:39;;;;;;;14.30;3.88;;;;;;;22.09;73.30;101916.69;5038447;28;20431;-79
2022/07/18 06:55:05;;;;;;;14.65;4.63;;;;;;;22.20;71.89;101910.78;5036530;28;20037;-78
2022/07/18 06:57:31;;;;;;;11.63;4.68;;;;;;;22.05;72.80;101906.91;5034055;28;20041;-80
2022/07/18 06:59:56;;;;;;;13.02;5.30;;;;;;;22.17;72.29;101904.69;5035641;28;20038;-78
2022/07/18 07:02:22;;;;;;;11.65;4.25;;;;;;;22.14;73.85;101896.66;5037920;28;20431;-78
2022/07/18 07:04:47;;;;;;;18.00;4.97;;;;;;;22.07;73.50;101898.38;5037304;28;22090;-78
2022/07/18 07:07:13;;;;;;;18.33;4.93;;;;;;;22.44;72.20;101905.44;5021839;28;20123;-78
2022/07/18 07:09:38;;;;;;;16.27;4.30;;;;;;;22.42;73.47;101904.75;5033707;28;20068;-77
2022/07/18 07:12:04;;;;;;;13.70;4.60;;;;;;;22.66;73.78;101901.94;5031406;28;20045;-76
2022/07/18 07:14:29;;;;;;;12.20;5.47;;;;;;;23.12;71.96;101909.75;5038250;28;20029;-78
2022/07/18 07:16:55;;;;;;;14.95;5.07;;;;;;;23.29;71.66;101908.63;5041861;28;20144;-78
2022/07/18 07:19:20;;;;;;;15.35;5.28;;;;;;;23.46;69.34;101920.66;5029709;28;20045;-78
2022/07/18 07:21:46;;;;;;;12.48;5.60;;;;;;;23.61;70.30;101917.97;5036529;28;20108;-79
2022/07/18 07:24:11;;;;;;;14.60;5.32;;;;;;;24.43;67.30;101919.38;5037824;28;20043;-79
2022/07/18 07:26:37;;;;;;;13.02;5.15;;;;;;;24.37;69.28;101920.16;5033513;28;20366;-79
2022/07/18 07:29:02;;;;;;;12.35;4.85;;;;;;;24.64;66.47;101913.09;5001086;28;20025;-78
2022/07/18 07:31:28;;;;;;;17.42;4.93;;;;;;;24.63;66.91;101917.00;5008504;28;20037;-79
2022/07/18 07:33:54;;;;;;;14.35;5.53;;;;;;;25.35;63.57;101925.91;5034988;28;20056;-79
2022/07/18 07:36:21;;;;;;;15.40;5.20;;;;;;;26.09;61.73;101928.63;5000340;28;20485;-77
2022/07/18 07:38:46;;;;;;;17.38;5.30;;;;;;;26.19;60.37;101922.69;5015606;28;20470;-77
2022/07/18 07:41:13;;;;;;;16.63;6.25;;;;;;;26.00;61.05;101915.78;5032890;28;20108;-77
2022/07/18 07:43:39;;;;;;;19.67;5.13;;;;;;;25.92;62.48;101915.88;5038288;28;20064;-77
2022/07/18 07:46:04;;;;;;;12.90;5.57;;;;;;;25.48;62.22;101907.34;5049803;28;20068;-77
2022/07/18 07:48:30;;;;;;;14.38;5.57;;;;;;;25.50;62.22;101899.59;5028625;28;20040;-77
2022/07/18 07:50:56;;;;;;;16.80;5.68;;;;;;;26.25;59.72;101902.22;5032947;28;20065;-77
2022/07/18 07:53:22;;;;;;;13.52;5.70;;;;;;;25.98;60.58;101903.91;5033610;28;20037;-77
2022/07/18 07:55:47;;;;;;;13.18;4.85;;;;;;;26.74;57.86;101909.88;5037027;28;20361;-77
2022/07/18 07:58:13;;;;;;;13.63;5.30;;;;;;;26.56;57.98;101901.00;5035852;28;20132;-78
2022/07/18 08:00:39;;;;;;;16.15;5.80;;;;;;;26.71;58.08;101903.78;5035940;28;20130;-78
2022/07/18 08:03:07;;;;;;;19.70;5.40;;;;;;;27.44;56.16;101898.69;5021260;28;20048;-78
2022/07/18 08:05:35;;;;;;;18.08;5.55;;;;;;;27.48;56.95;101894.41;5039950;28;20025;-78
2022/07/18 08:08:01;;;;;;;13.95;4.90;;;;;;;27.94;54.79;101892.00;5050385;28;20087;-77
2022/07/18 08:10:28;;;;;;;12.85;5.07;;;;;;;28.13;55.33;101879.06;5038041;28;20112;-77
2022/07/18 08:12:53;;;;;;;15.38;5.30;;;;;;;28.61;52.43;101881.72;5034674;28;20040;-77
2022/07/18 08:15:20;;;;;;;11.27;4.68;;;;;;;27.89;54.50;101872.88;5044807;28;20037;-77
2022/07/18 08:17:46;;;;;;;18.02;4.30;;;;;;;27.79;55.11;101873.28;5045643;28;20034;-77
2022/07/18 08:20:11;;;;;;;15.18;3.78;;;;;;;28.29;51.48;101869.34;5021579;28;20036;-77
2022/07/18 08:22:54;;;;;;;14.60;3.75;;;;;;;28.47;51.18;101863.94;5052505;28;20504;-78
2022/07/18 08:25:20;;;;;;;9.02;2.70;;;;;;;28.23;49.67;101856.97;5033942;28;20041;-77
2022/07/18 08:27:46;;;;;;;15.35;3.38;;;;;;;28.37;49.23;101853.09;5042824;28;20041;-77
2022/07/18 08:30:11;;;;;;;12.95;3.38;;;;;;;28.49;48.59;101853.31;5032619;28;20393;-77
2022/07/18 08:32:37;;;;;;;9.35;2.70;;;;;;;28.54;47.38;101853.50;5034852;28;20489;-77
2022/07/18 08:35:03;;;;;;;12.45;2.70;;;;;;;29.00;45.36;101856.53;5019926;28;20025;-77
2022/07/18 08:37:28;;;;;;;6.22;2.88;;;;;;;28.90;46.70;101866.31;5038841;28;20077;-78
2022/07/18 08:39:54;;;;;;;17.58;3.03;;;;;;;28.65;43.39;101866.13;5022425;28;20056;-78
2022/07/18 08:42:25;;;;;;;15.90;2.90;;;;;;;28.64;41.18;101872.84;5040050;28;20106;-77
2022/07/18 08:44:54;;;;;;;13.33;4.77;;;;;;;29.42;40.51;101874.91;5047050;28;20094;-78
2022/07/18 08:47:20;;;;;;;10.93;3.30;;;;;;;29.61;40.38;101880.69;5046187;28;20299;-78
2022/07/18 08:49:48;;;;;;;13.02;3.30;;;;;;;29.91;38.36;101880.13;5033142;28;20045;-78
2022/07/18 08:52:14;;;;;;;8.40;3.28;;;;;;;29.91;38.18;101883.84;5047980;28;20037;-78
2022/07/18 08:54:41;;;;;;;10.98;3.50;;;;;;;29.64;39.52;101877.41;5026239;28;20036;-78
2022/07/18 08:57:06;;;;;;;12.52;4.40;;;;;;;30.27;38.05;101885.16;5034001;28;20036;-78
2022/07/18 08:59:32;;;;;;;8.45;3.80;;;;;;;30.65;37.05;101880.50;5056760;28;20099;-78
2022/07/18 09:01:57;;;;;;;15.85;3.85;;;;;;;30.61;38.72;101885.75;5056156;28;20021;-79
2022/07/18 09:04:34;;;;;;;15.75;3.70;;;;;;;29.94;39.12;101874.03;5044206;28;20025;-77
2022/07/18 09:07:00;;;;;;;15.15;3.65;;;;;;;30.14;37.54;101876.72;5025989;28;20041;-77
2022/07/18 09:09:25;;;;;;;14.80;4.20;;;;;;;30.00;37.83;101884.44;5038136;28;20120;-78
2022/07/18 09:12:03;;;;;;;12.43;4.18;;;;;;;29.58;38.38;101869.84;5043367;28;20101;-78
2022/07/18 09:14:29;;;;;;;15.05;3.80;;;;;;;29.88;38.74;101871.03;5042127;28;20442;-78
2022/07/18 09:17:14;;;;;;;4.78;3.15;;;;;;;29.77;38.83;101874.53;5026737;28;20025;-78
2022/07/18 09:20:02;;;;;;;14.43;4.28;;;;;;;30.05;36.73;101876.16;5038116;28;20051;-78
2022/07/18 09:22:31;;;;;;;12.45;3.55;;;;;;;30.06;36.41;101870.28;5036651;28;20073;-78
2022/07/18 09:25:13;;;;;;;12.80;3.55;;;;;;;30.04;37.00;101868.75;5039689;28;20044;-78
2022/07/18 09:27:40;;;;;;;8.93;2.97;;;;;;;30.74;35.43;101868.69;5057024;28;20031;-78
2022/07/18 09:30:28;;;;;;;11.75;3.00;;;;;;;31.11;35.88;101865.09;5053562;28;20032;-79
2022/07/18 09:33:04;;;;;;;11.00;2.30;;;;;;;31.01;34.93;101864.75;5055278;28;20461;-77
2022/07/18 09:35:54;;;;;;;10.25;2.78;;;;;;;30.57;34.21;101856.25;5039574;28;20025;-78
2022/07/18 09:38:29;;;;;;;8.90;2.22;;;;;;;30.92;33.80;101859.38;5038098;28;20054;-78
2022/07/18 09:40:57;;;;;;;13.30;2.47;;;;;;;30.93;34.28;101865.91;5038277;28;20037;-79
2022/07/18 09:43:24;;;;;;;5.63;2.28;;;;;;;31.51;32.06;101865.50;5041093;28;20493;-79
2022/07/18 09:45:53;;;;;;;12.48;2.28;;;;;;;31.51;32.70;101867.44;5032653;28;20052;-79
2022/07/18 09:48:26;;;;;;;8.57;2.08;;;;;;;31.59;32.29;101869.13;5037568;28;20030;-80
2022/07/18 09:50:55;;;;;;;12.95;2.40;;;;;;;31.56;32.85;101867.63;5038429;28;20033;-80
2022/07/18 09:53:26;;;;;;;10.02;2.15;;;;;;;31.54;32.80;101861.34;5021294;28;20033;-80
2022/07/18 09:55:54;;;;;;;9.25;2.38;;;;;;;31.39;33.90;101866.53;5024087;28;20100;-77
2022/07/18 09:58:25;;;;;;;9.52;2.05;;;;;;;31.38;34.41;101864.78;5038404;28;20033;-80
2022/07/18 10:00:52;;;;;;;7.18;2.00;;;;;;;31.42;32.26;101858.41;5046377;28;20441;-79
2022/07/18 10:03:19;;;;;;;7.28;2.05;;;;;;;31.38;31.99;101853.47;5043948;28;20040;-79
2022/07/18 10:05:46;;;;;;;7.80;1.70;;;;;;;31.39;33.68;101858.03;5027940;28;20034;-79
2022/07/18 10:08:15;;;;;;;8.18;2.40;;;;;;;31.96;32.63;101864.25;5040508;28;20480;-79
2022/07/18 10:10:43;;;;;;;9.13;2.13;;;;;;;32.08;31.61;101852.16;5023845;28;20036;-80
2022/07/18 10:13:09;;;;;;;8.90;1.77;;;;;;;31.63;32.89;101854.25;5023713;28;20412;-79
2022/07/18 10:15:37;;;;;;;3.58;1.30;;;;;;;32.18;31.86;101855.25;5039291;28;20034;-79
2022/07/18 10:18:06;;;;;;;4.40;1.52;;;;;;;32.30;32.16;101855.28;5056369;28;20033;-79
2022/07/18 10:20:36;;;;;;;8.52;1.67;;;;;;;32.61;31.78;101860.66;5040160;28;20079;-79
2022/07/18 10:23:08;;;;;;;7.55;2.10;;;;;;;32.35;31.81;101849.72;5041013;28;20086;-80
2022/07/18 10:25:33;;;;;;;7.18;1.60;;;;;;;32.48;30.80;101857.16;5040986;28;20026;-79
2022/07/18 10:28:09;;;;;;;12.07;1.75;;;;;;;31.90;31.70;101848.22;5050282;28;20037;-79
2022/07/18 10:30:39;;;;;;;5.55;1.63;;;;;;;32.53;31.46;101848.78;5042008;28;20271;-79
2022/07/18 10:33:38;;;;;;;4.20;1.38;;;;;;;32.49;31.42;101848.41;5042129;28;20385;-80
2022/07/18 10:36:06;;;;;;;5.88;2.03;;;;;;;32.16;32.03;101852.66;5022722;28;20029;-80
2022/07/18 10:38:32;;;;;;;8.68;1.55;;;;;;;32.58;31.10;101858.28;5039847;28;20103;-80
2022/07/18 10:41:07;;;;;;;5.05;1.60;;;;;;;32.70;30.86;101851.81;5039138;28;20037;-79
2022/07/18 10:43:35;;;;;;;3.95;1.73;;;;;;;32.66;29.53;101845.72;5039929;28;20030;-79
2022/07/18 10:46:03;;;;;;;7.22;1.60;;;;;;;32.65;30.62;101845.97;5042021;28;20033;-79
2022/07/18 10:48:32;;;;;;;8.52;1.42;;;;;;;32.52;30.80;101847.06;5030533;28;20047;-79
2022/07/18 10:51:00;;;;;;;3.67;1.33;;;;;;;33.08;29.91;101839.06;5044639;28;20179;-79
2022/07/18 10:54:01;;;;;;;5.78;1.42;;;;;;;32.74;29.09;101839.69;5039518;28;20398;-80
2022/07/18 10:56:35;;;;;;;4.13;1.35;;;;;;;32.19;30.51;101835.16;5038862;28;20037;-79
2022/07/18 10:59:15;;;;;;;3.25;1.33;;;;;;;32.28;30.16;101838.50;5039935;28;20413;-80
2022/07/18 11:01:49;;;;;;;6.55;1.45;;;;;;;32.45;31.17;101844.31;5023044;28;20504;-79
2022/07/18 11:04:32;;;;;;;7.57;1.45;;;;;;;32.87;29.43;101838.59;5039831;28;20037;-80
2022/07/18 11:07:13;;;;;;;5.68;1.30;;;;;;;32.61;28.52;101831.41;5040395;28;20033;-80
2022/07/18 11:09:43;;;;;;;2.00;1.20;;;;;;;33.29;28.42;101834.75;5039683;28;20033;-80
2022/07/18 11:12:24;;;;;;;6.75;1.40;;;;;;;32.99;30.07;101832.91;5039290;28;20029;-80
2022/07/18 11:15:04;;;;;;;3.15;1.63;;;;;;;32.98;28.20;101826.38;5041849;28;20388;-79
2022/07/18 11:17:51;;;;;;;5.65;1.90;;;;;;;33.08;28.18;101819.22;5059229;28;20043;-80