Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:00:05;;;;;;;;;;;;;;;;;;344316;28;1502;-81
2021/10/24 00:00:16;;;;;;;;;;;;;;;;;;344218;28;1436;-79
2021/10/24 00:00:26;;;;;;;;;;;;;;;;;;344325;28;1000;-80
2021/10/24 00:01:21;;;;;;;;;;;;;;;;;;347140;28;684;-81
2021/10/24 00:01:32;;;;;;;;;;;;;;;;;;347026;28;1568;-82
2021/10/24 00:02:37;;;;;;;;;;;;;;;;;;345756;28;818;-82
2021/10/24 00:02:47;;;;;;;;;;;;;;;;;;345657;28;1020;-81
2021/10/24 00:02:58;;;;;;;;;;;;;;;;;;345754;28;1016;-79
2021/10/24 00:03:08;;;;;;;;;;;;;;;;;;345778;28;839;-80
2021/10/24 00:03:19;;;;;;;;;;;;;;;;;;345753;28;873;-82
2021/10/24 00:03:29;;;;;;;;;;;;;;;;;;345820;28;857;-81
2021/10/24 00:03:40;;;;;;;;;;;;;;;;;;345792;28;811;-81
2021/10/24 00:03:50;;;;;;;;;;;;;;;;;;345727;28;917;-81
2021/10/24 00:04:01;;;;;;;;;;;;;;;;;;345660;28;1424;-81
2021/10/24 00:04:37;;;;;;;;;;;;;;;;;;347081;28;1016;-81
2021/10/24 00:04:48;;;;;;;;;;;;;;;;;;346997;28;1411;-82
2021/10/24 00:04:58;;;;;;;;;;;;;;;;;;345607;28;1473;-81
2021/10/24 00:05:24;;;;;;;;;;;;;;;;;;345689;28;1566;-82
2021/10/24 00:05:35;;;;;;;;;;;;;;;;;;345748;28;1055;-82
2021/10/24 00:05:45;;;;;;;;;;;;;;;;;;345788;28;826;-81
2021/10/24 00:05:56;;;;;;;;;;;;;;;;;;346162;28;1481;-81
2021/10/24 00:06:06;;;;;;;;;;;;;;;;;;345610;28;1398;-80
2021/10/24 00:06:35;;;;;;;;;;;;;;;;;;344441;28;669;-80
2021/10/24 00:07:01;;;;;;;;;;;;;;;;;;345612;28;1444;-79
2021/10/24 00:07:11;;;;;;;;;;;;;;;;;;344281;28;1041;-81
2021/10/24 00:07:22;;;;;;;;;;;;;;;;;;344333;28;1468;-82
2021/10/24 00:07:32;;;;;;;;;;;;;;;;;;344368;28;1008;-82
2021/10/24 00:07:42;;;;;;;;;;;;;;;;;;344437;28;1316;-82
2021/10/24 00:08:08;;;;;;;;;;;;;;;;;;344414;28;872;-82
2021/10/24 00:08:19;;;;;;;;;;;;;;;;;;344330;28;925;-79
2021/10/24 00:08:30;;;;;;;;;;;;;;;;;;344343;28;1357;-80
2021/10/24 00:08:46;;;;;;;;;;;;;;;;;;344879;28;885;-80
2021/10/24 00:08:56;;;;;;;;;;;;;;;;;;345593;28;1282;-82
2021/10/24 00:09:15;;;;;;;;;;;;;;;;;;347026;28;1312;-81
2021/10/24 00:09:45;;;;;;;;;;;;;;;;;;347213;28;668;-80
2021/10/24 00:09:56;;;;;;;;;;;;;;;;;;348426;28;1564;-81
2021/10/24 00:10:06;;;;;;;;;;;;;;;;;;345585;28;1440;-79
2021/10/24 00:10:32;;;;;;;;;;;;;;;;;;344364;28;1471;-81
2021/10/24 00:10:42;;;;;;;;;;;;;;;;;;344411;28;945;-82
2021/10/24 00:10:56;;;;;;;;;;;;;;;;;;343092;28;1288;-83
2021/10/24 00:11:06;;;;;;;;;;;;;;;;;;343133;28;890;-82
2021/10/24 00:11:42;;;;;;;;;;;;;;;;;;344309;28;898;-81
2021/10/24 00:11:53;;;;;;;;;;;;;;;;;;345696;28;1446;-79
2021/10/24 00:12:04;;;;;;;;;;;;;;;;;;345732;28;1139;-79
2021/10/24 00:12:14;;;;;;;;;;;;;;;;;;346462;28;1459;-80
2021/10/24 00:12:27;;;;;;;;;;;;;;;;;;347044;28;1573;-82
2021/10/24 00:12:38;;;;;;;;;;;;;;;;;;345732;28;929;-82
2021/10/24 00:12:48;;;;;;;;;;;;;;;;;;345743;28;835;-82
2021/10/24 00:12:59;;;;;;;;;;;;;;;;;;345745;28;1211;-79
2021/10/24 00:13:09;;;;;;;;;;;;;;;;;;345694;28;850;-82
2021/10/24 00:13:20;;;;;;;;;;;;;;;;;;345550;28;868;-77
2021/10/24 00:13:30;;;;;;;;;;;;;;;;;;344424;28;930;-82
2021/10/24 00:13:42;;;;;;;;;;;;;;;;;;345699;28;1459;-80
2021/10/24 00:14:08;;;;;;;;;;;;;;;;;;345487;28;1902;-78
2021/10/24 00:14:18;;;;;;;;;;;;;;;;;;345707;28;1338;-81
2021/10/24 00:14:28;;;;;;;;;;;;;;;;;;346032;28;1455;-78
2021/10/24 00:14:44;;;;;;;;;;;;;;;;;;345546;28;1643;-80
2021/10/24 00:14:55;;;;;;;;;;;;;;;;;;345713;28;1201;-80
2021/10/24 00:15:05;;;;;;;;;;;;;;;;;;345738;28;882;-80
2021/10/24 00:15:16;;;;;;;;;;;;;;;;;;345740;28;925;-81
2021/10/24 00:15:26;;;;;;;;;;;;;;;;;;345781;28;993;-82
2021/10/24 00:15:36;;;;;;;;;;;;;;;;;;344270;28;1404;-82
2021/10/24 00:15:47;;;;;;;;;;;;;;;;;;343897;28;1032;-82
2021/10/24 00:15:57;;;;;;;;;;;;;;;;;;345634;28;1432;-80
2021/10/24 00:16:08;;;;;;;;;;;;;;;;;;345629;28;1438;-80
2021/10/24 00:16:18;;;;;;;;;;;;;;;;;;345728;28;952;-81
2021/10/24 00:16:28;;;;;;;;;;;;;;;;;;345742;28;1605;-81
2021/10/24 00:16:39;;;;;;;;;;;;;;;;;;345661;28;1506;-82
2021/10/24 00:16:49;;;;;;;;;;;;;;;;;;344236;28;1472;-80
2021/10/24 00:17:00;;;;;;;;;;;;;;;;;;344361;28;969;-81
2021/10/24 00:17:25;;;;;;;;;;;;;;;;;;344314;28;1403;-81
2021/10/24 00:17:36;;;;;;;;;;;;;;;;;;344331;28;882;-83
2021/10/24 00:17:46;;;;;;;;;;;;;;;;;;343095;28;846;-80
2021/10/24 00:17:57;;;;;;;;;;;;;;;;;;345454;28;1441;-82
2021/10/24 00:18:07;;;;;;;;;;;;;;;;;;343071;28;1423;-81
2021/10/24 00:18:33;;;;;;;;;;;;;;;;;;344258;28;1608;-80
2021/10/24 00:18:47;;;;;;;;;;;;;;;;;;344441;28;1029;-80
2021/10/24 00:18:57;;;;;;;;;;;;;;;;;;344280;28;1044;-82
2021/10/24 00:19:08;;;;;;;;;;;;;;;;;;344165;28;1487;-83
2021/10/24 00:19:48;;;;;;;;;;;;;;;;;;346867;28;945;-80
2021/10/24 00:19:59;;;;;;;;;;;;;;;;;;345592;28;1645;-82
2021/10/24 00:20:12;;;;;;;;;;;;;;;;;;346130;28;1061;-81
2021/10/24 00:20:23;;;;;;;;;;;;;;;;;;344326;28;1448;-82
2021/10/24 00:20:34;;;;;;;;;;;;;;;;;;344269;28;1571;-81
2021/10/24 00:20:44;;;;;;;;;;;;;;;;;;345635;28;1609;-80
2021/10/24 00:20:55;;;;;;;;;;;;;;;;;;344494;28;1604;-81
2021/10/24 00:21:05;;;;;;;;;;;;;;;;;;345692;28;1249;-80
2021/10/24 00:21:16;;;;;;;;;;;;;;;;;;346855;28;1502;-81
2021/10/24 00:21:26;;;;;;;;;;;;;;;;;;347145;28;925;-79
2021/10/24 00:21:36;;;;;;;;;;;;;;;;;;346917;28;1307;-80
2021/10/24 00:21:47;;;;;;;;;;;;;;;;;;344443;28;1422;-76
2021/10/24 00:21:57;;;;;;;;;;;;;;;;;;344360;28;925;-80
2021/10/24 00:22:07;;;;;;;;;;;;;;;;;;343054;28;1632;-80
2021/10/24 00:22:18;;;;;;;;;;;;;;;;;;343087;28;1608;-81
2021/10/24 00:22:37;;;;;;;;;;;;;;;;;;344347;28;1463;-83
2021/10/24 00:22:47;;;;;;;;;;;;;;;;;;344322;28;886;-82
2021/10/24 00:22:59;;;;;;;;;;;;;;;;;;344405;28;985;-81
2021/10/24 00:23:09;;;;;;;;;;;;;;;;;;345371;28;1439;-81
2021/10/24 00:23:19;;;;;;;;;;;;;;;;;;345759;28;921;-80
2021/10/24 00:23:30;;;;;;;;;;;;;;;;;;345618;28;1570;-80
2021/10/24 00:23:41;;;;;;;;;;;;;;;;;;344348;28;1657;-81
2021/10/24 00:23:52;;;;;;;;;;;;;;;;;;343095;28;1465;-82
2021/10/24 00:24:03;;;;;;;;;;;;;;;;;;343008;28;973;-80
2021/10/24 00:24:13;;;;;;;;;;;;;;;;;;342916;28;980;-80
2021/10/24 00:24:24;;;;;;;;;;;;;;;;;;342989;28;914;-82
2021/10/24 00:24:34;;;;;;;;;;;;;;;;;;345541;28;1611;-81
2021/10/24 00:24:44;;;;;;;;;;;;;;;;;;344325;28;1448;-78
2021/10/24 00:24:55;;;;;;;;;;;;;;;;;;344207;28;1416;-80
2021/10/24 00:25:05;;;;;;;;;;;;;;;;;;344411;28;1040;-81
2021/10/24 00:25:16;;;;;;;;;;;;;;;;;;344359;28;900;-80
2021/10/24 00:25:41;;;;;;;;;;;;;;;;;;345524;28;1277;-80
2021/10/24 00:25:52;;;;;;;;;;;;;;;;;;345758;28;914;-82
2021/10/24 00:26:02;;;;;;;;;;;;;;;;;;345672;28;1419;-82
2021/10/24 00:26:13;;;;;;;;;;;;;;;;;;344438;28;1470;-82
2021/10/24 00:26:39;;;;;;;;;;;;;;;;;;344372;28;941;-80
2021/10/24 00:26:49;;;;;;;;;;;;;;;;;;344807;28;866;-81
2021/10/24 00:27:00;;;;;;;;;;;;;;;;;;345704;28;949;-81
2021/10/24 00:27:10;;;;;;;;;;;;;;;;;;344311;28;990;-81
2021/10/24 00:27:20;;;;;;;;;;;;;;;;;;344809;28;834;-81
2021/10/24 00:27:30;;;;;;;;;;;;;;;;;;345667;28;1500;-80
2021/10/24 00:27:47;;;;;;;;;;;;;;;;;;345761;28;830;-80
2021/10/24 00:28:03;;;;;;;;;;;;;;;;;;345798;28;471;-81
2021/10/24 00:28:13;;;;;;;;;;;;;;;;;;345677;28;1427;-80
2021/10/24 00:28:36;;;;;;;;;;;;;;;;;;344283;28;1455;-81
2021/10/24 00:28:46;;;;;;;;;;;;;;;;;;342984;28;961;-82
2021/10/24 00:28:56;;;;;;;;;;;;;;;;;;343015;28;1416;-82
2021/10/24 00:29:07;;;;;;;;;;;;;;;;;;343067;28;949;-82
2021/10/24 00:29:23;;;;;;;;;;;;;;;;;;342929;28;795;-80
2021/10/24 00:29:34;;;;;;;;;;;;;;;;;;343068;28;806;-81
2021/10/24 00:29:47;;;;;;;;;;;;;;;;;;343008;28;1640;-82
2021/10/24 00:30:26;;;;;;;;;;;;;;;;;;347008;28;1006;-81
2021/10/24 00:30:36;;;;;;;;;;;;;;;;;;346950;28;1432;-81
2021/10/24 00:30:47;;;;;;;;;;;;;;;;;;347149;28;786;-82
2021/10/24 00:31:13;;;;;;;;;;;;;;;;;;347031;28;1415;-81
2021/10/24 00:31:24;;;;;;;;;;;;;;;;;;347147;28;829;-83
2021/10/24 00:31:35;;;;;;;;;;;;;;;;;;345611;28;1173;-80
2021/10/24 00:31:48;;;;;;;;;;;;;;;;;;345713;28;984;-82
2021/10/24 00:31:58;;;;;;;;;;;;;;;;;;345741;28;1028;-81
2021/10/24 00:32:09;;;;;;;;;;;;;;;;;;344299;28;1543;-81
2021/10/24 00:32:19;;;;;;;;;;;;;;;;;;345755;28;904;-81
2021/10/24 00:32:30;;;;;;;;;;;;;;;;;;345682;28;1463;-80
2021/10/24 00:32:40;;;;;;;;;;;;;;;;;;343069;28;953;-79
2021/10/24 00:32:50;;;;;;;;;;;;;;;;;;344280;28;1253;-82
2021/10/24 00:33:19;;;;;;;;;;;;;;;;;;345955;28;1590;-82
2021/10/24 00:33:30;;;;;;;;;;;;;;;;;;343208;28;1332;-80
2021/10/24 00:33:41;;;;;;;;;;;;;;;;;;343241;28;1755;-80
2021/10/24 00:33:52;;;;;;;;;;;;;;;;;;343173;28;1910;-82
2021/10/24 00:34:03;;;;;;;;;;;;;;;;;;343359;28;768;-80
2021/10/24 00:34:13;;;;;;;;;;;;;;;;;;343312;28;862;-79
2021/10/24 00:34:43;;;;;;;;;;;;;;;;;;343211;28;1001;-79
2021/10/24 00:34:53;;;;;;;;;;;;;;;;;;343501;28;815;-79
2021/10/24 00:35:04;;;;;;;;;;;;;;;;;;344613;28;1048;-81
2021/10/24 00:35:14;;;;;;;;;;;;;;;;;;345887;28;862;-82
2021/10/24 00:35:25;;;;;;;;;;;;;;;;;;346006;28;846;-80
2021/10/24 00:35:35;;;;;;;;;;;;;;;;;;346017;28;909;-81
2021/10/24 00:35:46;;;;;;;;;;;;;;;;;;347296;28;1244;-81
2021/10/24 00:35:56;;;;;;;;;;;;;;;;;;345929;28;1157;-82
2021/10/24 00:36:07;;;;;;;;;;;;;;;;;;345943;28;929;-79
2021/10/24 00:36:17;;;;;;;;;;;;;;;;;;345970;28;937;-82
2021/10/24 00:36:27;;;;;;;;;;;;;;;;;;345995;28;815;-83
2021/10/24 00:36:53;;;;;;;;;;;;;;;;;;346013;28;992;-81
2021/10/24 00:37:03;;;;;;;;;;;;;;;;;;346007;28;992;-79
2021/10/24 00:37:14;;;;;;;;;;;;;;;;;;346006;28;1047;-81
2021/10/24 00:37:24;;;;;;;;;;;;;;;;;;344567;28;1520;-81
2021/10/24 00:37:44;;;;;;;;;;;;;;;;;;344617;28;933;-81
2021/10/24 00:37:54;;;;;;;;;;;;;;;;;;344750;28;1424;-82
2021/10/24 00:38:04;;;;;;;;;;;;;;;;;;345965;28;1518;-81
2021/10/24 00:38:15;;;;;;;;;;;;;;;;;;344493;28;1555;-81
2021/10/24 00:38:51;;;;;;;;;;;;;;;;;;343310;28;962;-80
2021/10/24 00:39:01;;;;;;;;;;;;;;;;;;344545;28;1418;-80
2021/10/24 00:39:12;;;;;;;;;;;;;;;;;;345851;28;1427;-79
2021/10/24 00:39:22;;;;;;;;;;;;;;;;;;346034;28;854;-77
2021/10/24 00:40:14;;;;;;;;;;;;;;;;;;344722;28;827;-80
2021/10/24 00:40:40;;;;;;;;;;;;;;;;;;344744;28;1418;-81
2021/10/24 00:41:16;;;;;;;;;;;;;;;;;;343282;28;1069;-82
2021/10/24 00:41:30;;;;;;;;;;;;;;;;;;343221;28;1464;-81
2021/10/24 00:41:40;;;;;;;;;;;;;;;;;;343360;28;811;-81
2021/10/24 00:41:54;;;;;;;;;;;;;;;;;;343260;28;866;-82
2021/10/24 00:42:04;;;;;;;;;;;;;;;;;;343328;28;842;-81
2021/10/24 00:42:15;;;;;;;;;;;;;;;;;;343322;28;815;-83
2021/10/24 00:42:25;;;;;;;;;;;;;;;;;;343326;28;862;-80
2021/10/24 00:43:24;;;;;;;;;;;;;;;;;;346015;28;965;-81
2021/10/24 00:43:34;;;;;;;;;;;;;;;;;;347377;28;838;-83
2021/10/24 00:43:45;;;;;;;;;;;;;;;;;;347304;28;1564;-82
2021/10/24 00:43:55;;;;;;;;;;;;;;;;;;345917;28;1607;-81
2021/10/24 00:45:13;;;;;;;;;;;;;;;;;;343202;28;1632;-77
2021/10/24 00:45:24;;;;;;;;;;;;;;;;;;343301;28;886;-82
2021/10/24 00:45:34;;;;;;;;;;;;;;;;;;343198;28;1378;-82
2021/10/24 00:45:44;;;;;;;;;;;;;;;;;;342171;28;1027;-81
2021/10/24 00:45:55;;;;;;;;;;;;;;;;;;344203;28;1443;-81
2021/10/24 00:46:06;;;;;;;;;;;;;;;;;;344545;28;1581;-81
2021/10/24 00:46:17;;;;;;;;;;;;;;;;;;347408;28;897;-82
2021/10/24 00:46:27;;;;;;;;;;;;;;;;;;347314;28;1466;-82
2021/10/24 00:46:37;;;;;;;;;;;;;;;;;;347356;28;877;-82
2021/10/24 00:46:48;;;;;;;;;;;;;;;;;;347423;28;1047;-80
2021/10/24 00:47:00;;;;;;;;;;;;;;;;;;347371;28;861;-81
2021/10/24 00:47:10;;;;;;;;;;;;;;;;;;345797;28;1365;-82
2021/10/24 00:47:22;;;;;;;;;;;;;;;;;;345893;28;1421;-82
2021/10/24 00:47:32;;;;;;;;;;;;;;;;;;345989;28;964;-82
2021/10/24 00:47:43;;;;;;;;;;;;;;;;;;344720;28;1470;-83
2021/10/24 00:48:08;;;;;;;;;;;;;;;;;;344631;28;861;-81
2021/10/24 00:49:00;;;;;;;;;;;;;;;;;;345937;28;1007;-82
2021/10/24 00:49:10;;;;;;;;;;;;;;;;;;347168;28;842;-82
2021/10/24 00:49:20;;;;;;;;;;;;;;;;;;346177;28;1004;-79
2021/10/24 00:49:31;;;;;;;;;;;;;;;;;;345928;28;1036;-81
2021/10/24 00:49:42;;;;;;;;;;;;;;;;;;345924;28;976;-77
2021/10/24 00:49:53;;;;;;;;;;;;;;;;;;345875;28;838;-81
2021/10/24 00:50:04;;;;;;;;;;;;;;;;;;344642;28;814;-80
2021/10/24 00:50:14;;;;;;;;;;;;;;;;;;343243;28;1665;-83
2021/10/24 00:50:40;;;;;;;;;;;;;;;;;;343275;28;835;-82
2021/10/24 00:51:06;;;;;;;;;;;;;;;;;;345874;28;1492;-82
2021/10/24 00:51:42;;;;;;;;;;;;;;;;;;344562;28;985;-79
2021/10/24 00:52:21;;;;;;;;;;;;;;;;;;347265;28;1297;-79
2021/10/24 00:52:32;;;;;;;;;;;;;;;;;;347344;28;790;-80
2021/10/24 00:52:43;;;;;;;;;;;;;;;;;;347183;28;1588;-83
2021/10/24 00:52:53;;;;;;;;;;;;;;;;;;344595;28;1505;-81
2021/10/24 00:53:04;;;;;;;;;;;;;;;;;;344664;28;997;-82
2021/10/24 00:53:15;;;;;;;;;;;;;;;;;;344589;28;1423;-81
2021/10/24 00:53:51;;;;;;;;;;;;;;;;;;344444;28;1910;-81
2021/10/24 00:54:01;;;;;;;;;;;;;;;;;;344562;28;1627;-82
2021/10/24 00:54:14;;;;;;;;;;;;;;;;;;347088;28;1305;-82
2021/10/24 00:54:25;;;;;;;;;;;;;;;;;;347360;28;853;-83
2021/10/24 00:54:35;;;;;;;;;;;;;;;;;;348035;28;1471;-81
2021/10/24 00:55:01;;;;;;;;;;;;;;;;;;348599;28;1450;-82
2021/10/24 00:55:12;;;;;;;;;;;;;;;;;;348672;28;901;-82
2021/10/24 00:55:34;;;;;;;;;;;;;;;;;;348766;28;818;-82
2021/10/24 00:55:45;;;;;;;;;;;;;;;;;;348720;28;857;-83
2021/10/24 00:55:56;;;;;;;;;;;;;;;;;;347315;28;1545;-83
2021/10/24 00:56:09;;;;;;;;;;;;;;;;;;347107;28;1405;-83
2021/10/24 00:56:20;;;;;;;;;;;;;;;;;;347237;28;1425;-82
2021/10/24 00:56:31;;;;;;;;;;;;;;;;;;348709;28;878;-83
2021/10/24 00:56:42;;;;;;;;;;;;;;;;;;348534;28;1582;-83
2021/10/24 00:56:56;;;;;;;;;;;;;;;;;;346021;28;1320;-81
2021/10/24 00:57:06;;;;;;;;;;;;;;;;;;347384;28;1016;-82
2021/10/24 00:57:17;;;;;;;;;;;;;;;;;;346042;28;1610;-81
2021/10/24 00:57:28;;;;;;;;;;;;;;;;;;347249;28;1597;-83
2021/10/24 00:57:39;;;;;;;;;;;;;;;;;;346028;28;1442;-83
2021/10/24 00:57:49;;;;;;;;;;;;;;;;;;345953;28;925;-81
2021/10/24 00:58:00;;;;;;;;;;;;;;;;;;347129;28;1490;-82
2021/10/24 00:58:19;;;;;;;;;;;;;;;;;;347169;28;1616;-82
2021/10/24 00:58:47;;;;;;;;;;;;;;;;;;347363;28;1083;-82
2021/10/24 00:58:57;;;;;;;;;;;;;;;;;;347265;28;1612;-82
2021/10/24 00:59:23;;;;;;;;;;;;;;;;;;344370;28;1268;-82
2021/10/24 00:59:49;;;;;;;;;;;;;;;;;;347105;28;1464;-83
2021/10/24 01:00:01;;;;;;;;;;;;;;;;;;347239;28;790;-82
2021/10/24 01:00:27;;;;;;;;;;;;;;;;;;345819;28;1336;-82
2021/10/24 01:00:38;;;;;;;;;;;;;;;;;;345986;28;1031;-83
2021/10/24 01:00:48;;;;;;;;;;;;;;;;;;344555;28;1448;-82
2021/10/24 01:00:59;;;;;;;;;;;;;;;;;;344546;28;1543;-82
2021/10/24 01:01:09;;;;;;;;;;;;;;;;;;347305;28;1416;-83
2021/10/24 01:01:45;;;;;;;;;;;;;;;;;;345963;28;906;-82
2021/10/24 01:01:56;;;;;;;;;;;;;;;;;;344550;28;1429;-83
2021/10/24 01:02:06;;;;;;;;;;;;;;;;;;345030;28;1041;-80
2021/10/24 01:02:17;;;;;;;;;;;;;;;;;;344512;28;1674;-82
2021/10/24 01:02:44;;;;;;;;;;;;;;;;;;344635;28;803;-82
2021/10/24 01:02:54;;;;;;;;;;;;;;;;;;345905;28;1804;-82
2021/10/24 01:03:20;;;;;;;;;;;;;;;;;;348401;28;1352;-83
2021/10/24 01:03:30;;;;;;;;;;;;;;;;;;347168;28;1443;-82
2021/10/24 01:03:42;;;;;;;;;;;;;;;;;;345915;28;1521;-82
2021/10/24 01:03:52;;;;;;;;;;;;;;;;;;347151;28;1480;-82
2021/10/24 01:04:21;;;;;;;;;;;;;;;;;;344669;28;1443;-82
2021/10/24 01:04:32;;;;;;;;;;;;;;;;;;344607;28;822;-83
2021/10/24 01:04:43;;;;;;;;;;;;;;;;;;344649;28;882;-83
2021/10/24 01:04:54;;;;;;;;;;;;;;;;;;347158;28;1523;-83
2021/10/24 01:05:05;;;;;;;;;;;;;;;;;;344513;28;1501;-82
2021/10/24 01:05:15;;;;;;;;;;;;;;;;;;344525;28;835;-83
2021/10/24 01:06:07;;;;;;;;;;;;;;;;;;350063;28;889;-82
2021/10/24 01:06:18;;;;;;;;;;;;;;;;;;350020;28;1478;-83
2021/10/24 01:06:29;;;;;;;;;;;;;;;;;;348587;28;1285;-82
2021/10/24 01:06:55;;;;;;;;;;;;;;;;;;348627;28;1511;-83
2021/10/24 01:07:06;;;;;;;;;;;;;;;;;;348619;28;877;-83
2021/10/24 01:07:46;;;;;;;;;;;;;;;;;;347318;28;880;-82
2021/10/24 01:07:59;;;;;;;;;;;;;;;;;;348760;28;806;-83
2021/10/24 01:08:09;;;;;;;;;;;;;;;;;;348758;28;818;-83
2021/10/24 01:08:29;;;;;;;;;;;;;;;;;;347356;28;1634;-82
2021/10/24 01:08:39;;;;;;;;;;;;;;;;;;347316;28;1430;-82
2021/10/24 01:08:50;;;;;;;;;;;;;;;;;;347297;28;971;-82
2021/10/24 01:09:00;;;;;;;;;;;;;;;;;;347204;28;1408;-81
2021/10/24 01:09:12;;;;;;;;;;;;;;;;;;345950;28;1502;-83
2021/10/24 01:09:25;;;;;;;;;;;;;;;;;;347218;28;913;-83
2021/10/24 01:09:36;;;;;;;;;;;;;;;;;;347238;28;1261;-82
2021/10/24 01:09:46;;;;;;;;;;;;;;;;;;348509;28;1317;-82
2021/10/24 01:09:56;;;;;;;;;;;;;;;;;;348717;28;928;-79
2021/10/24 01:10:07;;;;;;;;;;;;;;;;;;349887;28;1287;-82
2021/10/24 01:10:18;;;;;;;;;;;;;;;;;;349978;28;844;-82
2021/10/24 01:10:28;;;;;;;;;;;;;;;;;;350022;28;1608;-82
2021/10/24 01:10:39;;;;;;;;;;;;;;;;;;347319;28;1345;-80
2021/10/24 01:10:49;;;;;;;;;;;;;;;;;;347392;28;856;-82
2021/10/24 01:10:59;;;;;;;;;;;;;;;;;;347397;28;1441;-78
2021/10/24 01:11:23;;;;;;;;;;;;;;;;;;347186;28;1455;-81
2021/10/24 01:11:33;;;;;;;;;;;;;;;;;;347286;28;885;-82
2021/10/24 01:11:44;;;;;;;;;;;;;;;;;;348578;28;1470;-82
2021/10/24 01:11:54;;;;;;;;;;;;;;;;;;347270;28;1478;-83
2021/10/24 01:12:05;;;;;;;;;;;;;;;;;;348563;28;1577;-82
2021/10/24 01:12:16;;;;;;;;;;;;;;;;;;347358;28;1474;-82
2021/10/24 01:12:26;;;;;;;;;;;;;;;;;;350036;28;1409;-83
2021/10/24 01:12:37;;;;;;;;;;;;;;;;;;347353;28;941;-83
2021/10/24 01:12:48;;;;;;;;;;;;;;;;;;348732;28;975;-83
2021/10/24 01:12:58;;;;;;;;;;;;;;;;;;348672;28;1039;-83
2021/10/24 01:13:08;;;;;;;;;;;;;;;;;;348676;28;956;-82
2021/10/24 01:13:34;;;;;;;;;;;;;;;;;;348681;28;920;-83
2021/10/24 01:13:44;;;;;;;;;;;;;;;;;;347128;28;1403;-82
2021/10/24 01:14:17;;;;;;;;;;;;;;;;;;340573;29;996;-83
2021/10/24 01:14:28;;;;;;;;;;;;;;;;;;341934;29;850;-82
2021/10/24 01:14:54;;;;;;;;;;;;;;;;;;346448;28;1467;-82
2021/10/24 01:15:04;;;;;;;;;;;;;;;;;;347312;28;1000;-83
2021/10/24 01:15:46;;;;;;;;;;;;;;;;;;347347;28;803;-83
2021/10/24 01:16:15;;;;;;;;;;;;;;;;;;348634;28;806;-83
2021/10/24 01:16:25;;;;;;;;;;;;;;;;;;347958;28;834;-82
2021/10/24 01:16:51;;;;;;;;;;;;;;;;;;347174;28;1562;-82
2021/10/24 01:17:17;;;;;;;;;;;;;;;;;;347320;28;948;-82
2021/10/24 01:17:27;;;;;;;;;;;;;;;;;;348597;28;1434;-82
2021/10/24 01:17:38;;;;;;;;;;;;;;;;;;348543;28;1439;-82
2021/10/24 01:17:48;;;;;;;;;;;;;;;;;;348629;28;1423;-82
2021/10/24 01:17:59;;;;;;;;;;;;;;;;;;345966;28;1148;-82
2021/10/24 01:18:10;;;;;;;;;;;;;;;;;;345900;28;945;-82
2021/10/24 01:18:21;;;;;;;;;;;;;;;;;;348647;28;1530;-83
2021/10/24 01:18:31;;;;;;;;;;;;;;;;;;347369;28;1458;-82
2021/10/24 01:18:41;;;;;;;;;;;;;;;;;;347315;28;921;-83
2021/10/24 01:18:52;;;;;;;;;;;;;;;;;;347375;28;873;-82
2021/10/24 01:19:03;;;;;;;;;;;;;;;;;;348690;28;470;-83
2021/10/24 01:19:13;;;;;;;;;;;;;;;;;;348670;28;933;-81
2021/10/24 01:19:23;;;;;;;;;;;;;;;;;;345989;28;798;-82
2021/10/24 01:19:34;;;;;;;;;;;;;;;;;;345986;28;865;-81
2021/10/24 01:20:14;;;;;;;;;;;;;;;;;;347290;28;952;-82
2021/10/24 01:20:40;;;;;;;;;;;;;;;;;;346141;28;846;-83
2021/10/24 01:21:16;;;;;;;;;;;;;;;;;;348738;28;888;-81
2021/10/24 01:21:52;;;;;;;;;;;;;;;;;;349611;28;1008;-83
2021/10/24 01:22:04;;;;;;;;;;;;;;;;;;349993;28;1117;-81
2021/10/24 01:22:14;;;;;;;;;;;;;;;;;;350117;28;885;-82
2021/10/24 01:22:24;;;;;;;;;;;;;;;;;;348683;28;1576;-83
2021/10/24 01:23:17;;;;;;;;;;;;;;;;;;347295;28;905;-82
2021/10/24 01:23:27;;;;;;;;;;;;;;;;;;347306;28;981;-83
2021/10/24 01:23:38;;;;;;;;;;;;;;;;;;347315;28;806;-82
2021/10/24 01:24:04;;;;;;;;;;;;;;;;;;347204;28;1422;-82
2021/10/24 01:24:14;;;;;;;;;;;;;;;;;;347269;28;826;-82
2021/10/24 01:24:25;;;;;;;;;;;;;;;;;;345911;28;1420;-82
2021/10/24 01:24:35;;;;;;;;;;;;;;;;;;347095;28;1428;-83
2021/10/24 01:24:45;;;;;;;;;;;;;;;;;;347206;28;1416;-83
2021/10/24 01:25:11;;;;;;;;;;;;;;;;;;347230;28;920;-82
2021/10/24 01:25:22;;;;;;;;;;;;;;;;;;348745;28;814;-82
2021/10/24 01:25:33;;;;;;;;;;;;;;;;;;348555;28;1023;-82
2021/10/24 01:25:43;;;;;;;;;;;;;;;;;;348607;28;861;-80
2021/10/24 01:25:53;;;;;;;;;;;;;;;;;;347317;28;976;-81
2021/10/24 01:26:04;;;;;;;;;;;;;;;;;;347333;28;1020;-81
2021/10/24 01:26:14;;;;;;;;;;;;;;;;;;348449;28;1322;-81
2021/10/24 01:26:26;;;;;;;;;;;;;;;;;;347253;28;1301;-80
2021/10/24 01:26:37;;;;;;;;;;;;;;;;;;344630;28;1414;-82
2021/10/24 01:26:48;;;;;;;;;;;;;;;;;;345855;28;1583;-82
2021/10/24 01:26:58;;;;;;;;;;;;;;;;;;344678;28;1586;-83
2021/10/24 01:27:09;;;;;;;;;;;;;;;;;;347040;28;1455;-83
2021/10/24 01:27:19;;;;;;;;;;;;;;;;;;348486;28;1449;-83
2021/10/24 01:27:30;;;;;;;;;;;;;;;;;;348748;28;849;-83
2021/10/24 01:27:40;;;;;;;;;;;;;;;;;;347267;28;1552;-82
2021/10/24 01:27:51;;;;;;;;;;;;;;;;;;345791;28;1290;-83
2021/10/24 01:28:01;;;;;;;;;;;;;;;;;;343261;28;1483;-84
2021/10/24 01:28:12;;;;;;;;;;;;;;;;;;343249;28;802;-83
2021/10/24 01:28:22;;;;;;;;;;;;;;;;;;343290;28;763;-82
2021/10/24 01:28:42;;;;;;;;;;;;;;;;;;345851;28;1492;-81
2021/10/24 01:28:52;;;;;;;;;;;;;;;;;;347101;28;1498;-83
2021/10/24 01:29:03;;;;;;;;;;;;;;;;;;347069;28;1299;-82
2021/10/24 01:29:14;;;;;;;;;;;;;;;;;;347156;28;1488;-82
2021/10/24 01:29:24;;;;;;;;;;;;;;;;;;347116;28;1430;-79
2021/10/24 01:29:34;;;;;;;;;;;;;;;;;;345937;28;1482;-81
2021/10/24 01:29:45;;;;;;;;;;;;;;;;;;344729;28;1593;-82
2021/10/24 01:29:55;;;;;;;;;;;;;;;;;;347144;28;1607;-81
2021/10/24 01:30:21;;;;;;;;;;;;;;;;;;349846;28;1529;-81
2021/10/24 01:30:31;;;;;;;;;;;;;;;;;;349972;28;1476;-81
2021/10/24 01:30:42;;;;;;;;;;;;;;;;;;349844;28;1548;-81
2021/10/24 01:31:07;;;;;;;;;;;;;;;;;;347266;28;1429;-81
2021/10/24 01:31:18;;;;;;;;;;;;;;;;;;347375;28;1549;-81
2021/10/24 01:31:28;;;;;;;;;;;;;;;;;;347310;28;1012;-81
2021/10/24 01:31:39;;;;;;;;;;;;;;;;;;347240;28;929;-81
2021/10/24 01:31:50;;;;;;;;;;;;;;;;;;345916;28;1025;-81
2021/10/24 01:32:16;;;;;;;;;;;;;;;;;;348559;28;1438;-81
2021/10/24 01:32:29;;;;;;;;;;;;;;;;;;348668;28;980;-81
2021/10/24 01:32:55;;;;;;;;;;;;;;;;;;349881;28;1452;-81
2021/10/24 01:33:06;;;;;;;;;;;;;;;;;;351443;28;1553;-81
2021/10/24 01:33:19;;;;;;;;;;;;;;;;;;348670;28;925;-80
2021/10/24 01:33:30;;;;;;;;;;;;;;;;;;347325;28;1591;-80
2021/10/24 01:33:56;;;;;;;;;;;;;;;;;;347398;28;1508;-81
2021/10/24 01:34:06;;;;;;;;;;;;;;;;;;348713;28;850;-81
2021/10/24 01:34:17;;;;;;;;;;;;;;;;;;348662;28;892;-81
2021/10/24 01:35:24;;;;;;;;;;;;;;;;;;347308;28;850;-80
2021/10/24 01:35:35;;;;;;;;;;;;;;;;;;348959;28;853;-81
2021/10/24 01:35:51;;;;;;;;;;;;;;;;;;349897;28;955;-82
2021/10/24 01:36:07;;;;;;;;;;;;;;;;;;349433;28;988;-80
2021/10/24 01:36:17;;;;;;;;;;;;;;;;;;348705;28;1071;-81
2021/10/24 01:36:27;;;;;;;;;;;;;;;;;;348278;28;1494;-80
2021/10/24 01:36:38;;;;;;;;;;;;;;;;;;348662;28;1032;-80
2021/10/24 01:36:48;;;;;;;;;;;;;;;;;;348621;28;1428;-78
2021/10/24 01:36:59;;;;;;;;;;;;;;;;;;347344;28;931;-80
2021/10/24 01:37:09;;;;;;;;;;;;;;;;;;347227;28;920;-81
2021/10/24 01:37:19;;;;;;;;;;;;;;;;;;347255;28;1535;-80
2021/10/24 01:37:30;;;;;;;;;;;;;;;;;;348478;28;1575;-79
2021/10/24 01:37:41;;;;;;;;;;;;;;;;;;347275;28;1704;-82
2021/10/24 01:38:07;;;;;;;;;;;;;;;;;;347312;28;952;-81
2021/10/24 01:38:17;;;;;;;;;;;;;;;;;;347204;28;862;-81
2021/10/24 01:38:28;;;;;;;;;;;;;;;;;;347094;28;1612;-81
2021/10/24 01:38:41;;;;;;;;;;;;;;;;;;345889;28;1435;-81
2021/10/24 01:38:51;;;;;;;;;;;;;;;;;;345866;28;1566;-81
2021/10/24 01:39:17;;;;;;;;;;;;;;;;;;346012;28;814;-81
2021/10/24 01:39:27;;;;;;;;;;;;;;;;;;346825;28;1016;-81
2021/10/24 01:39:38;;;;;;;;;;;;;;;;;;346479;28;1468;-81
2021/10/24 01:40:04;;;;;;;;;;;;;;;;;;345985;28;967;-80
2021/10/24 01:40:15;;;;;;;;;;;;;;;;;;345964;28;877;-79
2021/10/24 01:40:25;;;;;;;;;;;;;;;;;;346703;28;1048;-81
2021/10/24 01:40:57;;;;;;;;;;;;;;;;;;345938;28;921;-81
2021/10/24 01:41:09;;;;;;;;;;;;;;;;;;345900;28;850;-79
2021/10/24 01:41:37;;;;;;;;;;;;;;;;;;345872;28;1400;-80
2021/10/24 01:41:47;;;;;;;;;;;;;;;;;;348592;28;1442;-79
2021/10/24 01:42:13;;;;;;;;;;;;;;;;;;347178;28;1408;-81
2021/10/24 01:43:08;;;;;;;;;;;;;;;;;;348734;28;628;-79
2021/10/24 01:43:19;;;;;;;;;;;;;;;;;;347203;28;1384;-80
2021/10/24 01:43:29;;;;;;;;;;;;;;;;;;347213;28;1435;-78
2021/10/24 01:43:51;;;;;;;;;;;;;;;;;;345958;28;1459;-78
2021/10/24 01:44:17;;;;;;;;;;;;;;;;;;345992;28;830;-80
2021/10/24 01:45:23;;;;;;;;;;;;;;;;;;347195;28;1093;-81
2021/10/24 01:45:33;;;;;;;;;;;;;;;;;;347548;28;1479;-79
2021/10/24 01:45:44;;;;;;;;;;;;;;;;;;347058;28;1573;-77
2021/10/24 01:45:54;;;;;;;;;;;;;;;;;;345752;28;1551;-77
2021/10/24 01:46:04;;;;;;;;;;;;;;;;;;345684;28;1409;-79
2021/10/24 01:46:15;;;;;;;;;;;;;;;;;;345955;28;834;-78
2021/10/24 01:46:41;;;;;;;;;;;;;;;;;;345957;28;799;-79
2021/10/24 01:47:07;;;;;;;;;;;;;;;;;;346924;28;1148;-80
2021/10/24 01:47:17;;;;;;;;;;;;;;;;;;347248;28;928;-79
2021/10/24 01:47:27;;;;;;;;;;;;;;;;;;349115;28;921;-81