Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:00:17;;;;;;;0.40;0.40;;;;;;;4.42;86.48;101569.22;5029163;28;20374;-67
2021/10/04 00:02:43;;;;;;;0.40;0.40;;;;;;;4.41;86.92;101575.53;5028850;28;20374;-67
2021/10/04 00:05:10;;;;;;;0.40;0.40;;;;;;;4.38;86.55;101567.63;5045612;28;20076;-67
2021/10/04 00:07:36;;;;;;;0.40;0.40;;;;;;;4.37;86.64;101565.88;5012672;28;20088;-67
2021/10/04 00:10:10;;;;;;;0.40;0.40;;;;;;;4.36;86.66;101569.50;5045821;28;20076;-67
2021/10/04 00:12:36;;;;;;;0.40;0.40;;;;;;;4.33;86.93;101566.94;5029061;28;20497;-69
2021/10/04 00:15:04;;;;;;;0.50;0.50;;;;;;;4.35;86.18;101576.66;5029185;28;20136;-66
2021/10/04 00:17:30;;;;;;;0.40;0.40;;;;;;;4.35;86.56;101570.41;5030427;28;20046;-68
2021/10/04 00:19:55;;;;;;;0.40;0.40;;;;;;;4.35;86.55;101578.44;5028818;28;20049;-66
2021/10/04 00:22:21;;;;;;;0.40;0.40;;;;;;;4.37;86.45;101578.41;5029117;28;20532;-69
2021/10/04 00:24:47;;;;;;;0.40;0.40;;;;;;;4.37;86.18;101579.28;5029046;28;20080;-67
2021/10/04 00:27:13;;;;;;;0.40;0.40;;;;;;;4.37;85.97;101584.63;5030955;28;20485;-66
2021/10/04 00:29:38;;;;;;;0.40;0.40;;;;;;;4.36;85.83;101577.53;5012834;28;20461;-67
2021/10/04 00:32:05;;;;;;;0.40;0.40;;;;;;;4.39;85.52;101577.41;5029378;28;20144;-68
2021/10/04 00:34:30;;;;;;;0.40;0.40;;;;;;;4.39;85.90;101572.06;5030098;28;20053;-66
2021/10/04 00:36:56;;;;;;;0.40;0.40;;;;;;;4.39;85.73;101574.75;5031954;28;20196;-67
2021/10/04 00:39:22;;;;;;;0.40;0.40;;;;;;;4.41;85.40;101574.66;5030601;28;20493;-66
2021/10/04 00:41:48;;;;;;;0.40;0.40;;;;;;;4.42;85.70;101576.38;5029381;28;20060;-67
2021/10/04 00:44:14;;;;;;;0.40;0.40;;;;;;;4.45;85.63;101581.63;5012368;28;20053;-65
2021/10/04 00:46:40;;;;;;;0.40;0.40;;;;;;;4.48;85.06;101579.69;5028696;28;20056;-66
2021/10/04 00:49:06;;;;;;;0.40;0.40;;;;;;;4.47;84.98;101586.00;5028615;28;20061;-65
2021/10/04 00:51:32;;;;;;;0.40;0.40;;;;;;;4.48;84.91;101576.16;5028398;28;20064;-68
2021/10/04 00:53:58;;;;;;;0.40;0.40;;;;;;;4.49;85.03;101583.22;5029606;28;20053;-67
2021/10/04 00:56:24;;;;;;;0.40;0.40;;;;;;;4.50;85.01;101583.19;5030686;28;20049;-64
2021/10/04 00:58:51;;;;;;;0.40;0.40;;;;;;;4.49;85.22;101584.09;5015982;28;20096;-66
2021/10/04 01:01:17;;;;;;;0.40;0.40;;;;;;;4.46;85.62;101594.06;5032040;28;20046;-66
2021/10/04 01:03:43;;;;;;;0.50;0.50;;;;;;;4.44;85.64;101586.13;5031896;28;20123;-65
2021/10/04 01:06:09;;;;;;;0.40;0.40;;;;;;;4.42;84.78;101582.63;5032630;28;20061;-67
2021/10/04 01:08:34;;;;;;;0.40;0.40;;;;;;;4.45;84.92;101593.19;5048836;28;20087;-67
2021/10/04 01:11:01;;;;;;;0.40;0.40;;;;;;;4.39;85.44;101593.47;5031976;28;20049;-66
2021/10/04 01:13:26;;;;;;;0.40;0.40;;;;;;;4.32;86.24;101597.34;5032004;28;20520;-66
2021/10/04 01:15:53;;;;;;;0.40;0.40;;;;;;;4.26;86.65;101586.88;5031888;28;20077;-67
2021/10/04 01:18:19;;;;;;;0.40;0.40;;;;;;;4.22;86.46;101579.91;5048137;28;20087;-67
2021/10/04 01:20:45;;;;;;;0.40;0.40;;;;;;;4.20;86.64;101584.44;5031949;28;20493;-66
2021/10/04 01:23:10;;;;;;;0.40;0.40;;;;;;;4.16;86.80;101582.81;5032335;28;20188;-67
2021/10/04 01:25:36;;;;;;;0.40;0.40;;;;;;;4.08;86.40;101584.00;5031861;28;20107;-69
2021/10/04 01:28:03;;;;;;;0.50;0.50;;;;;;;4.07;85.47;101576.94;5033585;28;20131;-67
2021/10/04 01:30:30;;;;;;;0.40;0.40;;;;;;;4.04;85.96;101577.03;5032281;28;20060;-66
2021/10/04 01:32:56;;;;;;;0.40;0.40;;;;;;;4.05;85.56;101583.25;5015932;28;20049;-66
2021/10/04 01:35:22;;;;;;;0.40;0.40;;;;;;;4.04;85.25;101581.53;5033491;28;20056;-66
2021/10/04 01:37:48;;;;;;;0.40;0.40;;;;;;;4.04;84.46;101582.41;5033778;28;20068;-67
2021/10/04 01:40:16;;;;;;;0.40;0.40;;;;;;;4.04;84.66;101577.03;5032055;28;20440;-67
2021/10/04 01:42:42;;;;;;;0.40;0.40;;;;;;;4.05;84.32;101586.81;5033037;28;20053;-67
2021/10/04 01:45:11;;;;;;;0.40;0.40;;;;;;;4.03;84.34;101580.66;5032852;28;20053;-65
2021/10/04 01:47:37;;;;;;;0.40;0.40;;;;;;;4.02;84.15;101578.03;5015002;28;20080;-67
2021/10/04 01:50:05;;;;;;;0.40;0.40;;;;;;;3.98;84.19;101576.41;5031761;28;20052;-66
2021/10/04 01:52:31;;;;;;;0.40;0.40;;;;;;;3.94;84.38;101591.72;5015476;28;20104;-66
2021/10/04 01:54:56;;;;;;;0.40;0.40;;;;;;;3.93;84.43;101584.63;5031927;28;20538;-66
2021/10/04 01:57:22;;;;;;;0.43;0.43;;;;;;;3.87;85.06;101584.88;5033087;28;20081;-66
2021/10/04 01:59:48;;;;;;;0.40;0.40;;;;;;;3.84;85.35;101593.91;5032658;28;20057;-67
2021/10/04 02:02:14;;;;;;;0.50;0.50;;;;;;;3.78;85.94;101598.63;5033324;28;20505;-68
2021/10/04 02:04:39;;;;;;;0.40;0.40;;;;;;;3.78;85.39;101603.97;5031567;28;20092;-65
2021/10/04 02:07:05;;;;;;;0.40;0.40;;;;;;;3.76;85.55;101592.44;5033072;28;20544;-66
2021/10/04 02:09:31;;;;;;;0.40;0.40;;;;;;;3.78;84.89;101591.47;5033149;28;20049;-65
2021/10/04 02:11:57;;;;;;;0.40;0.40;;;;;;;3.79;85.56;101595.88;5014704;28;20057;-66
2021/10/04 02:14:23;;;;;;;0.40;0.40;;;;;;;3.79;85.88;101601.22;5014662;28;20061;-67
2021/10/04 02:16:48;;;;;;;0.40;0.40;;;;;;;3.76;86.02;101608.50;5047860;28;20049;-67
2021/10/04 02:19:14;;;;;;;0.40;0.40;;;;;;;3.76;86.22;101609.38;5031241;28;20497;-67
2021/10/04 02:21:41;;;;;;;0.40;0.40;;;;;;;3.84;85.32;101606.41;5014340;28;20045;-67
2021/10/04 02:24:07;;;;;;;0.40;0.40;;;;;;;3.86;85.74;101608.06;5014663;28;20056;-68
2021/10/04 02:26:33;;;;;;;0.40;0.40;;;;;;;3.88;85.11;101613.38;5047774;28;20049;-69
2021/10/04 02:28:58;;;;;;;0.40;0.40;;;;;;;3.86;85.42;101604.53;5031330;28;20532;-71
2021/10/04 02:31:24;;;;;;;0.40;0.40;;;;;;;3.88;84.82;101608.03;5032582;28;20567;-67
2021/10/04 02:33:50;;;;;;;0.40;0.40;;;;;;;3.86;84.64;101604.53;5032976;28;20501;-69
2021/10/04 02:36:21;;;;;;;0.40;0.40;;;;;;;3.86;85.00;101609.88;5032345;28;20501;-70
2021/10/04 02:38:47;;;;;;;0.40;0.40;;;;;;;3.82;85.25;101608.28;5032513;28;20046;-68
2021/10/04 02:41:40;;;;;;;0.40;0.40;;;;;;;3.76;85.70;101604.00;5032342;28;20059;-69
2021/10/04 02:44:07;;;;;;;0.40;0.40;;;;;;;3.71;85.86;101616.72;5031149;28;20061;-67
2021/10/04 02:46:33;;;;;;;0.40;0.40;;;;;;;3.65;85.60;101616.06;5030765;28;20059;-67
2021/10/04 02:48:58;;;;;;;0.40;0.40;;;;;;;3.53;86.29;101612.94;5031961;28;20129;-67
2021/10/04 02:51:24;;;;;;;0.40;0.40;;;;;;;3.44;86.67;101602.59;5030502;28;20140;-68
2021/10/04 02:53:51;;;;;;;0.40;0.40;;;;;;;3.36;86.63;101610.00;5032456;28;20069;-69
2021/10/04 02:56:20;;;;;;;0.40;0.40;;;;;;;3.27;87.23;101616.56;5015150;28;20053;-68
2021/10/04 02:58:45;;;;;;;0.40;0.40;;;;;;;3.22;87.58;101612.31;5032308;28;20405;-67
2021/10/04 03:01:11;;;;;;;0.40;0.40;;;;;;;3.14;87.92;101608.16;5033299;28;20075;-69
2021/10/04 03:03:37;;;;;;;0.40;0.40;;;;;;;3.06;88.18;101607.53;5031441;28;20057;-71
2021/10/04 03:06:03;;;;;;;0.40;0.40;;;;;;;3.04;88.73;101609.41;5031655;28;20073;-70
2021/10/04 03:08:28;;;;;;;0.40;0.40;;;;;;;3.04;88.90;101609.41;5030321;28;20084;-68
2021/10/04 03:10:54;;;;;;;0.40;0.40;;;;;;;3.11;88.63;101610.94;5030515;28;20049;-68
2021/10/04 03:13:20;;;;;;;0.40;0.40;;;;;;;3.13;88.51;101619.75;5031758;28;20076;-71
2021/10/04 03:15:46;;;;;;;0.40;0.40;;;;;;;3.14;88.74;101605.47;5013969;28;20049;-68
2021/10/04 03:18:12;;;;;;;0.40;0.40;;;;;;;3.16;88.67;101617.91;5031295;28;20160;-68
2021/10/04 03:20:39;;;;;;;0.40;0.40;;;;;;;3.16;88.61;101617.91;5028980;28;20049;-70
2021/10/04 03:23:05;;;;;;;0.40;0.40;;;;;;;3.08;88.50;101613.69;5029712;28;20084;-72
2021/10/04 03:25:31;;;;;;;0.40;0.40;;;;;;;2.97;88.04;101613.22;5014214;28;20061;-70
2021/10/04 03:27:57;;;;;;;0.40;0.40;;;;;;;2.91;88.23;101626.78;5013925;28;20057;-71
2021/10/04 03:30:23;;;;;;;0.50;0.50;;;;;;;2.83;88.20;101616.38;5013452;28;20056;-70
2021/10/04 03:32:49;;;;;;;0.47;0.47;;;;;;;2.76;88.22;101622.84;5046248;28;20287;-68
2021/10/04 03:35:17;;;;;;;0.40;0.40;;;;;;;2.69;88.59;101607.09;5031397;28;20077;-69
2021/10/04 03:37:43;;;;;;;0.40;0.40;;;;;;;2.70;88.94;101619.50;5047622;28;20124;-68
2021/10/04 03:40:09;;;;;;;0.40;0.40;;;;;;;2.65;88.54;101607.19;5031156;28;20478;-68
2021/10/04 03:42:35;;;;;;;0.40;0.40;;;;;;;2.70;89.30;101619.50;5032121;28;20049;-67
2021/10/04 03:45:02;;;;;;;0.40;0.40;;;;;;;2.62;88.59;101615.31;5014055;28;20068;-68
2021/10/04 03:47:29;;;;;;;0.50;0.50;;;;;;;2.61;88.63;101616.22;5014464;28;20063;-71
2021/10/04 03:49:54;;;;;;;0.40;0.40;;;;;;;2.56;89.12;101623.53;5030345;28;20053;-68
2021/10/04 03:52:20;;;;;;;0.47;0.47;;;;;;;2.59;88.74;101620.75;5031660;28;20053;-70
2021/10/04 03:54:46;;;;;;;0.40;0.40;;;;;;;2.59;88.92;101623.41;5013451;28;20057;-67
2021/10/04 03:57:12;;;;;;;0.50;0.50;;;;;;;2.55;89.27;101627.09;5030614;28;20065;-73
2021/10/04 03:59:38;;;;;;;0.50;0.50;;;;;;;2.54;89.08;101630.72;5030934;28;20057;-71
2021/10/04 04:02:04;;;;;;;0.45;0.45;;;;;;;2.53;89.05;101628.97;5031317;28;20424;-71
2021/10/04 04:04:31;;;;;;;0.40;0.40;;;;;;;2.51;89.57;101630.81;4996999;28;20069;-72
2021/10/04 04:06:57;;;;;;;0.50;0.50;;;;;;;2.53;89.39;101628.97;5031374;28;20140;-71
2021/10/04 04:09:23;;;;;;;0.50;0.50;;;;;;;2.53;89.43;101631.66;5012265;28;20129;-70
2021/10/04 04:11:48;;;;;;;0.50;0.50;;;;;;;2.58;89.27;101627.00;5012965;28;20053;-70
2021/10/04 04:14:14;;;;;;;0.50;0.50;;;;;;;2.60;88.93;101626.97;5031024;28;20092;-69
2021/10/04 04:16:40;;;;;;;0.50;0.50;;;;;;;2.70;88.89;101635.53;5013769;28;20505;-75
2021/10/04 04:19:06;;;;;;;0.50;0.50;;;;;;;2.75;88.76;101630.91;4997006;28;20053;-72
2021/10/04 04:21:33;;;;;;;0.43;0.43;;;;;;;2.74;88.33;101635.38;5013281;28;20069;-73
2021/10/04 04:23:59;;;;;;;0.40;0.40;;;;;;;2.79;88.29;101635.22;5031392;28;20053;-72
2021/10/04 04:26:25;;;;;;;0.50;0.50;;;;;;;2.81;88.50;101636.03;5030131;28;20057;-73
2021/10/04 04:28:51;;;;;;;0.50;0.50;;;;;;;2.84;87.92;101634.13;5013741;28;20061;-71
2021/10/04 04:31:17;;;;;;;0.50;0.50;;;;;;;2.92;87.78;101631.19;5046939;28;20061;-73
2021/10/04 04:33:43;;;;;;;0.50;0.50;;;;;;;3.01;87.74;101641.56;5034685;28;20107;-72
2021/10/04 04:36:08;;;;;;;0.50;0.50;;;;;;;3.03;87.18;101639.69;5017093;28;20049;-71
2021/10/04 04:38:34;;;;;;;0.50;0.50;;;;;;;3.16;86.75;101644.63;5017489;28;20054;-71
2021/10/04 04:41:00;;;;;;;0.60;0.60;;;;;;;3.25;86.64;101649.63;5035239;28;20409;-73
2021/10/04 04:43:26;;;;;;;0.50;0.50;;;;;;;3.33;86.72;101648.44;5000594;28;20155;-71
2021/10/04 04:45:51;;;;;;;0.50;0.50;;;;;;;3.41;86.04;101645.47;5017523;28;20049;-72
2021/10/04 04:48:17;;;;;;;0.50;0.50;;;;;;;3.52;85.60;101648.63;5017080;28;20057;-70
2021/10/04 04:50:43;;;;;;;0.50;0.50;;;;;;;3.66;85.63;101645.44;5000557;28;20067;-73
2021/10/04 04:53:09;;;;;;;0.50;0.50;;;;;;;3.74;84.95;101650.50;5000637;28;20073;-73
2021/10/04 04:55:34;;;;;;;0.50;0.50;;;;;;;3.86;84.56;101652.69;5034549;28;20069;-71
2021/10/04 04:58:00;;;;;;;0.40;0.40;;;;;;;3.96;83.89;101651.41;5017020;28;20459;-72
2021/10/04 05:00:27;;;;;;;0.50;0.50;;;;;;;4.15;83.41;101664.06;5000134;28;20101;-72
2021/10/04 05:02:53;;;;;;;0.50;0.50;;;;;;;4.26;82.55;101652.00;5032631;28;20179;-71
2021/10/04 05:05:20;;;;;;;0.50;0.50;;;;;;;4.38;82.29;101655.97;5000156;28;20072;-71
2021/10/04 05:07:46;;;;;;;0.50;0.50;;;;;;;4.53;81.54;101655.38;4983681;28;20065;-71
2021/10/04 05:10:12;;;;;;;0.50;0.50;;;;;;;4.75;81.19;101659.81;4984170;28;20057;-70
2021/10/04 05:12:38;;;;;;;0.50;0.50;;;;;;;4.89;80.11;101651.19;5016513;28;20053;-71
2021/10/04 05:15:04;;;;;;;0.60;0.60;;;;;;;5.18;80.03;101658.84;4983886;28;20481;-72
2021/10/04 05:17:30;;;;;;;1.00;1.00;;;;;;;6.17;76.69;101649.88;5033727;28;20140;-71
2021/10/04 05:19:56;;;;;;;1.00;1.00;;;;;;;7.15;71.33;101658.41;5033714;28;20056;-71
2021/10/04 05:22:22;;;;;;;1.00;1.00;;;;;;;7.80;67.78;101655.84;4999671;28;20053;-69
2021/10/04 05:24:48;;;;;;;0.90;0.90;;;;;;;8.66;65.60;101654.56;5033497;28;20147;-71
2021/10/04 05:27:14;;;;;;;1.00;1.00;;;;;;;9.63;62.85;101658.56;5016251;28;20072;-71
2021/10/04 05:29:40;;;;;;;1.00;1.00;;;;;;;10.09;60.12;101657.47;5016268;28;20458;-72
2021/10/04 05:32:07;;;;;;;0.90;0.90;;;;;;;10.73;58.15;101661.38;5015575;28;20148;-73
2021/10/04 05:34:33;;;;;;;0.90;0.90;;;;;;;10.31;57.61;101660.56;5032905;28;20057;-72
2021/10/04 05:36:59;;;;;;;0.90;0.90;;;;;;;10.82;56.99;101663.50;5032122;28;20433;-71
2021/10/04 05:39:25;;;;;;;0.90;0.90;;;;;;;11.19;55.48;101658.28;5032526;28;20064;-72
2021/10/04 05:41:51;;;;;;;0.88;0.88;;;;;;;11.24;54.81;101666.06;5015316;28;20060;-71
2021/10/04 05:44:16;;;;;;;0.80;0.80;;;;;;;11.59;53.99;101660.91;5033835;28;20045;-73
2021/10/04 05:46:42;;;;;;;0.80;0.80;;;;;;;11.41;54.34;101668.47;5015821;28;20148;-73
2021/10/04 05:49:08;;;;;;;0.80;0.80;;;;;;;12.68;52.14;101667.41;5032340;28;20176;-70
2021/10/04 05:51:34;;;;;;;0.80;0.80;;;;;;;13.09;50.43;101671.56;5048744;28;20068;-73
2021/10/04 05:53:59;;;;;;;0.80;0.80;;;;;;;13.67;48.83;101677.03;5049024;28;20054;-70
2021/10/04 05:56:25;;;;;;;0.80;0.80;;;;;;;13.72;48.58;101675.69;5047919;28;20488;-70
2021/10/04 05:58:51;;;;;;;0.85;0.85;;;;;;;14.51;47.82;101664.78;5031443;28;20057;-70
2021/10/04 06:01:17;;;;;;;0.80;0.80;;;;;;;14.84;46.08;101673.84;4998192;28;20061;-69
2021/10/04 06:03:43;;;;;;;0.80;0.80;;;;;;;15.35;45.56;101668.53;5015074;28;20144;-70
2021/10/04 06:06:08;;;;;;;0.80;0.80;;;;;;;15.47;44.68;101672.06;5031595;28;20053;-71
2021/10/04 06:08:34;;;;;;;0.70;0.70;;;;;;;15.93;43.09;101678.09;5014856;28;20136;-71
2021/10/04 06:11:00;;;;;;;0.73;0.73;;;;;;;15.46;43.59;101664.88;5047241;28;20065;-72
2021/10/04 06:13:26;;;;;;;0.80;0.80;;;;;;;15.84;43.37;101679.78;5014490;28;20057;-72
2021/10/04 06:15:51;;;;;;;0.80;0.80;;;;;;;16.40;42.17;101673.81;5047625;28;20123;-72
2021/10/04 06:18:18;;;;;;;0.80;0.80;;;;;;;16.58;41.59;101680.31;5014555;28;20045;-70
2021/10/04 06:20:45;;;;;;;0.80;0.80;;;;;;;17.37;40.50;101676.69;5014871;28;20050;-71
2021/10/04 06:23:11;;;;;;;0.85;0.85;;;;;;;17.73;39.63;101677.72;5032195;28;20057;-70
2021/10/04 06:25:37;;;;;;;0.80;0.80;;;;;;;18.26;37.90;101682.63;5030731;28;20504;-70
2021/10/04 06:28:04;;;;;;;0.80;0.80;;;;;;;17.16;40.08;101681.44;5047724;28;20441;-71
2021/10/04 06:30:30;;;;;;;0.80;0.80;;;;;;;17.60;39.45;101680.78;5032315;28;20049;-70
2021/10/04 06:32:56;;;;;;;0.90;0.90;;;;;;;17.03;39.68;101684.44;5014296;28;20131;-71
2021/10/04 06:35:22;;;;;;;0.90;0.90;;;;;;;16.83;40.17;101683.56;5030960;28;20093;-72
2021/10/04 06:37:48;;;;;;;0.90;0.90;;;;;;;17.32;39.44;101681.69;5014000;28;20103;-72
2021/10/04 06:40:16;;;;;;;0.90;0.90;;;;;;;18.07;38.24;101686.31;5030731;28;20498;-72
2021/10/04 06:42:45;;;;;;;0.80;0.80;;;;;;;19.02;36.71;101678.72;5030587;28;20483;-72
2021/10/04 06:45:12;;;;;;;0.85;0.85;;;;;;;20.12;34.93;101688.31;5030985;28;20141;-70
2021/10/04 06:47:39;;;;;;;0.80;0.80;;;;;;;20.03;34.46;101690.13;5030719;28;20136;-71
2021/10/04 06:50:05;;;;;;;0.80;0.80;;;;;;;20.10;34.06;101693.94;5013966;28;20096;-71
2021/10/04 06:52:31;;;;;;;0.80;0.80;;;;;;;20.10;33.71;101693.09;5030593;28;20068;-72
2021/10/04 06:54:57;;;;;;;0.80;0.80;;;;;;;20.45;33.25;101686.56;5013102;28;20068;-70
2021/10/04 06:57:23;;;;;;;0.80;0.80;;;;;;;19.31;34.68;101685.84;4997595;28;20139;-70
2021/10/04 06:59:49;;;;;;;0.80;0.80;;;;;;;19.36;34.50;101678.84;5046834;28;20761;-71
2021/10/04 07:02:14;;;;;;;0.80;0.80;;;;;;;18.10;36.89;101696.09;5032199;28;20497;-70
2021/10/04 07:04:40;;;;;;;0.90;0.90;;;;;;;19.17;35.37;101690.00;4998028;28;20057;-72
2021/10/04 07:07:06;;;;;;;0.90;0.90;;;;;;;19.07;35.43;101683.72;5030166;28;20140;-70
2021/10/04 07:09:32;;;;;;;0.90;0.90;;;;;;;18.38;36.32;101691.50;5046922;28;20064;-71
2021/10/04 07:11:58;;;;;;;1.00;1.00;;;;;;;19.58;34.77;101693.94;5013968;28;20068;-72
2021/10/04 07:14:24;;;;;;;0.90;0.90;;;;;;;20.42;32.69;101704.22;5032274;28;20092;-72
2021/10/04 07:16:50;;;;;;;0.80;0.80;;;;;;;20.10;32.89;101698.56;5014180;28;20057;-73
2021/10/04 07:19:16;;;;;;;0.90;0.90;;;;;;;19.95;33.14;101696.44;5030392;28;20058;-72
2021/10/04 07:21:41;;;;;;;0.90;0.90;;;;;;;18.86;34.05;101701.31;5029794;28;20108;-71
2021/10/04 07:24:08;;;;;;;0.90;0.90;;;;;;;17.67;36.52;101699.38;5046588;28;20061;-72
2021/10/04 07:26:34;;;;;;;0.90;0.90;;;;;;;17.50;36.96;101710.03;5030086;28;20089;-72
2021/10/04 07:29:00;;;;;;;1.00;1.00;;;;;;;18.89;34.25;101703.75;4996843;28;20076;-71
2021/10/04 07:31:27;;;;;;;1.00;1.00;;;;;;;19.78;32.61;101705.56;5029502;28;20430;-72
2021/10/04 07:33:53;;;;;;;1.00;1.00;;;;;;;20.56;31.40;101704.66;5029611;28;20156;-71
2021/10/04 07:36:18;;;;;;;0.90;0.90;;;;;;;20.77;31.76;101705.09;5029545;28;20056;-72
2021/10/04 07:38:44;;;;;;;1.00;1.00;;;;;;;21.33;30.26;101708.97;5030609;28;20088;-72
2021/10/04 07:41:11;;;;;;;1.00;1.00;;;;;;;21.80;30.05;101713.78;4997542;28;20050;-70
2021/10/04 07:43:37;;;;;;;0.90;0.90;;;;;;;21.69;29.58;101719.66;5031587;28;20049;-71
2021/10/04 07:46:04;;;;;;;0.90;0.90;;;;;;;21.30;30.17;101712.03;5029992;28;20152;-73
2021/10/04 07:48:30;;;;;;;0.90;0.90;;;;;;;21.40;29.36;101711.91;5013097;28;20485;-71
2021/10/04 07:50:56;;;;;;;1.00;1.00;;;;;;;19.91;31.44;101711.50;5029523;28;20080;-72
2021/10/04 07:53:22;;;;;;;0.90;0.90;;;;;;;20.18;31.74;101704.09;5029481;28;20049;-72
2021/10/04 07:55:48;;;;;;;0.98;0.98;;;;;;;21.28;29.88;101710.47;5030831;28;20555;-71
2021/10/04 07:58:14;;;;;;;0.90;0.90;;;;;;;21.74;29.05;101706.19;5012757;28;20123;-71
2021/10/04 08:00:40;;;;;;;0.90;0.90;;;;;;;22.26;28.39;101711.28;5012950;28;20076;-72
2021/10/04 08:03:06;;;;;;;0.90;0.90;;;;;;;23.06;27.97;101700.03;5029193;28;20077;-72
2021/10/04 08:05:32;;;;;;;0.90;0.90;;;;;;;23.78;26.33;101707.94;5028800;28;20182;-72
2021/10/04 08:07:57;;;;;;;0.90;0.90;;;;;;;24.03;26.51;101704.91;5029372;28;20053;-70
2021/10/04 08:10:23;;;;;;;0.90;0.90;;;;;;;23.51;26.64;101702.97;5029084;28;20064;-71
2021/10/04 08:12:49;;;;;;;0.70;0.70;;;;;;;23.08;27.07;101710.91;5029244;28;20057;-71
2021/10/04 08:15:15;;;;;;;0.90;0.90;;;;;;;23.35;26.78;101706.72;5029267;28;20079;-70
2021/10/04 08:17:41;;;;;;;0.90;0.90;;;;;;;24.13;26.06;101699.94;5030313;28;20405;-72
2021/10/04 08:20:09;;;;;;;0.90;0.90;;;;;;;23.76;26.64;101698.94;5029138;28;20496;-71
2021/10/04 08:22:39;;;;;;;0.90;0.90;;;;;;;24.71;25.49;101698.19;5045746;28;20144;-72
2021/10/04 08:25:07;;;;;;;0.90;0.90;;;;;;;22.76;26.75;101701.75;5030604;28;20049;-72
2021/10/04 08:27:33;;;;;;;0.90;0.90;;;;;;;21.58;28.42;101711.75;5030591;28;20300;-72
2021/10/04 08:29:59;;;;;;;1.00;1.00;;;;;;;22.90;27.18;101707.53;4980072;28;20100;-70
2021/10/04 08:32:24;;;;;;;0.90;0.90;;;;;;;23.85;25.89;101701.66;5028947;28;20136;-72
2021/10/04 08:34:50;;;;;;;1.00;1.00;;;;;;;23.33;27.06;101698.63;5028916;28;20474;-71
2021/10/04 08:37:16;;;;;;;0.90;0.90;;;;;;;24.01;26.17;101704.22;5030695;28;20458;-72
2021/10/04 08:39:42;;;;;;;0.80;0.80;;;;;;;24.20;26.03;101695.38;5028979;28;20492;-72
2021/10/04 08:42:08;;;;;;;0.88;0.88;;;;;;;25.04;25.01;101697.72;5029335;28;20052;-71
2021/10/04 08:44:33;;;;;;;0.80;0.80;;;;;;;23.96;25.87;101704.81;5012520;28;20056;-72
2021/10/04 08:46:59;;;;;;;0.93;0.93;;;;;;;24.53;25.51;101708.81;5029306;28;20606;-71
2021/10/04 08:49:27;;;;;;;0.80;0.80;;;;;;;24.24;25.74;101706.91;5045809;28;20122;-72
2021/10/04 08:51:52;;;;;;;0.90;0.90;;;;;;;24.75;25.06;101705.09;5029395;28;20049;-72
2021/10/04 08:54:24;;;;;;;0.90;0.90;;;;;;;24.73;24.66;101706.31;5029132;28;20049;-71
2021/10/04 08:56:51;;;;;;;0.90;0.90;;;;;;;25.07;25.20;101704.78;5029397;28;20058;-71
2021/10/04 08:59:17;;;;;;;0.80;0.80;;;;;;;23.18;26.51;101711.53;4996320;28;20053;-71
2021/10/04 09:01:43;;;;;;;0.90;0.90;;;;;;;23.46;26.66;101705.44;5028905;28;20049;-71
2021/10/04 09:04:09;;;;;;;0.20;0.20;;;;;;;22.81;26.52;101710.31;5012285;28;20045;-72
2021/10/04 09:06:38;;;;;;;0.90;0.90;;;;;;;23.55;25.95;101704.34;5028702;28;20060;-71
2021/10/04 09:09:06;;;;;;;0.90;0.90;;;;;;;23.22;26.11;101701.84;5030336;28;20053;-72
2021/10/04 09:11:35;;;;;;;0.88;0.88;;;;;;;24.26;25.26;101700.13;5030676;28;20476;-72
2021/10/04 09:14:13;;;;;;;0.90;0.90;;;;;;;23.74;25.55;101695.53;5046158;28;20065;-71
2021/10/04 09:17:08;;;;;;;1.00;1.00;;;;;;;23.43;26.16;101705.78;5029470;28;20497;-73
2021/10/04 09:19:42;;;;;;;0.85;0.85;;;;;;;22.56;27.31;101717.00;5033659;28;20060;-73
2021/10/04 09:22:14;;;;;;;1.00;1.00;;;;;;;23.56;26.40;101704.13;5003020;28;20061;-72
2021/10/04 09:24:43;;;;;;;0.10;0.10;;;;;;;21.66;27.90;101703.47;5052378;28;20103;-73
2021/10/04 09:27:33;;;;;;;0.68;0.68;;;;;;;21.46;28.54;101702.09;5019574;28;20088;-73
2021/10/04 09:30:12;;;;;;;0.95;0.95;;;;;;;21.94;27.56;101695.69;5035615;28;20501;-73
2021/10/04 09:32:42;;;;;;;0.10;0.10;;;;;;;21.39;27.92;101701.91;5052117;28;20128;-72
2021/10/04 09:35:13;;;;;;;0.20;0.20;;;;;;;18.74;32.12;101699.81;5037188;28;20068;-72
2021/10/04 09:37:40;;;;;;;0.38;0.38;;;;;;;18.64;32.54;101698.97;5052909;28;20064;-69
2021/10/04 09:40:06;;;;;;;1.00;1.00;;;;;;;20.70;29.71;101690.28;5002967;28;20060;-72
2021/10/04 09:42:39;;;;;;;1.00;1.00;;;;;;;21.55;28.31;101693.66;5032290;28;20064;-73
2021/10/04 09:45:06;;;;;;;1.00;1.00;;;;;;;22.13;27.12;101694.44;5051388;28;20056;-76
2021/10/04 09:47:36;;;;;;;1.00;1.00;;;;;;;23.31;26.53;101683.28;5035700;28;20486;-72
2021/10/04 09:50:06;;;;;;;0.95;0.95;;;;;;;21.00;28.67;101686.06;5035447;28;20045;-71
2021/10/04 09:52:37;;;;;;;0.90;0.90;;;;;;;20.74;29.23;101686.16;5035509;28;20121;-72
2021/10/04 09:55:15;;;;;;;1.00;1.00;;;;;;;21.20;28.83;101686.56;5036059;28;20472;-72
2021/10/04 09:57:41;;;;;;;1.10;1.10;;;;;;;22.23;27.66;101697.88;5032515;28;20057;-71
2021/10/04 10:00:08;;;;;;;1.00;1.00;;;;;;;22.77;26.19;101691.56;5035330;28;20059;-71
2021/10/04 10:02:33;;;;;;;1.00;1.00;;;;;;;23.83;25.20;101682.50;5018960;28;20060;-72
2021/10/04 10:04:59;;;;;;;0.80;0.80;;;;;;;22.63;26.32;101673.91;5052104;28;20058;-72
2021/10/04 10:07:26;;;;;;;0.20;0.20;;;;;;;20.81;29.21;101676.22;5036259;28;20476;-69
2021/10/04 10:09:51;;;;;;;0.45;0.30;;;;;;;19.63;30.83;101679.75;5033607;28;20049;-72
2021/10/04 10:12:17;;;;;;;0.20;0.20;;;;;;;18.88;32.36;101679.25;5032908;28;20140;-72
2021/10/04 10:14:47;;;;;;;0.20;0.20;;;;;;;17.74;33.89;101701.34;5033070;28;20045;-70
2021/10/04 10:17:21;;;;;;;0.20;0.20;;;;;;;17.52;34.10;101691.63;5032544;28;20072;-72
2021/10/04 10:19:48;;;;;;;0.20;0.20;;;;;;;16.69;34.89;101675.75;5031506;28;20061;-72
2021/10/04 10:22:17;;;;;;;1.00;1.00;;;;;;;18.06;33.28;101692.81;5014845;28;20092;-72
2021/10/04 10:24:43;;;;;;;0.20;0.20;;;;;;;18.00;32.97;101682.44;5015169;28;20057;-72
2021/10/04 10:27:10;;;;;;;0.20;0.20;;;;;;;16.95;34.98;101682.44;5015752;28;20085;-71
2021/10/04 10:29:46;;;;;;;0.20;0.20;;;;;;;15.42;38.09;101679.75;5034272;28;20549;-72
2021/10/04 10:32:34;;;;;;;0.30;0.30;;;;;;;15.48;39.21;101695.59;5019880;28;20061;-71
2021/10/04 10:35:06;;;;;;;0.20;0.20;;;;;;;15.54;38.28;101686.91;5014813;28;20111;-71
2021/10/04 10:38:12;;;;;;;0.30;0.30;;;;;;;15.26;38.75;101680.22;5016535;28;20127;-71
2021/10/04 10:40:42;;;;;;;0.30;0.30;;;;;;;16.08;37.47;101688.50;4975089;28;20046;-72
2021/10/04 10:44:16;;;;;;;0.30;0.30;;;;;;;14.92;39.46;101684.97;4961079;28;20137;-70
2021/10/04 10:48:01;;;;;;;0.90;0.90;;;;;;;15.90;38.07;101680.09;4935412;29;20467;-72
2021/10/04 10:50:38;;;;;;;0.70;0.70;;;;;;;17.40;34.79;101687.28;4826320;29;20076;-71
2021/10/04 10:53:36;;;;;;;0.30;0.30;;;;;;;17.27;34.86;101690.34;4911976;29;20436;-71
2021/10/04 10:56:05;;;;;;;0.30;0.30;;;;;;;18.64;33.49;101677.06;4916416;29;20193;-72
2021/10/04 10:58:34;;;;;;;0.40;0.40;;;;;;;19.01;32.36;101686.09;4931806;29;20150;-72
2021/10/04 11:01:13;;;;;;;0.20;0.20;;;;;;;17.30;35.40;101691.94;4931650;29;20501;-72
2021/10/04 11:03:54;;;;;;;0.20;0.20;;;;;;;16.20;37.45;101680.19;4932015;29;20060;-72
2021/10/04 11:06:41;;;;;;;0.20;0.20;;;;;;;15.68;38.67;101680.25;4931856;29;20051;-71
2021/10/04 11:09:08;;;;;;;0.20;0.20;;;;;;;14.94;39.95;101674.81;4914510;29;20088;-71
2021/10/04 11:11:36;;;;;;;0.30;0.30;;;;;;;14.81;40.95;101682.25;4931623;29;20099;-71
2021/10/04 11:14:10;;;;;;;0.22;0.22;;;;;;;14.35;41.42;101683.34;4915721;29;20467;-71
2021/10/04 11:16:49;;;;;;;0.30;0.30;;;;;;;14.24;41.96;101682.34;4899728;29;20515;-71
2021/10/04 11:19:25;;;;;;;0.20;0.20;;;;;;;14.19;42.50;101694.63;4949986;29;20091;-71
2021/10/04 11:21:53;;;;;;;0.30;0.30;;;;;;;14.12;42.41;101694.25;4950664;29;20189;-71
2021/10/04 11:24:20;;;;;;;0.30;0.30;;;;;;;14.21;42.56;101690.75;4967509;28;20062;-71
2021/10/04 11:26:46;;;;;;;0.80;0.80;;;;;;;15.69;39.73;101687.44;4998483;28;20049;-71
2021/10/04 11:29:12;;;;;;;0.30;0.30;;;;;;;15.14;40.36;101687.59;5013567;28;20053;-71
2021/10/04 11:31:44;;;;;;;0.30;0.30;;;;;;;14.69;41.39;101687.75;5013474;28;20126;-71