Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:02:24;;;;;;;4.72;3.03;;;;;;;;;;5071923;28;20152;-57
2021/06/14 00:04:52;;;;;;;5.10;3.30;;;;;;;;;;5064977;28;20063;-57
2021/06/14 00:07:23;;;;;;;5.72;3.08;;;;;;;;;;5069335;28;20044;-57
2021/06/14 00:09:51;;;;;;;5.05;2.97;;;;;;;;;;5071381;28;20059;-58
2021/06/14 00:12:21;;;;;;;7.85;3.17;;;;;;;;;;5052950;28;20041;-57
2021/06/14 00:14:50;;;;;;;5.68;2.95;;;;;;;;;;5066625;28;20094;-58
2021/06/14 00:17:18;;;;;;;7.28;3.13;;;;;;;;;;5070867;28;20127;-58
2021/06/14 00:19:48;;;;;;;5.10;3.15;;;;;;;;;;5070715;28;20076;-58
2021/06/14 00:22:16;;;;;;;5.28;3.30;;;;;;;;;;5070132;28;20051;-58
2021/06/14 00:24:46;;;;;;;10.95;3.40;;;;;;;;;;5070221;28;20059;-57
2021/06/14 00:27:14;;;;;;;7.30;3.28;;;;;;;;;;5058069;28;20060;-57
2021/06/14 00:29:43;;;;;;;4.97;3.50;;;;;;;;;;5072259;28;20500;-58
2021/06/14 00:32:11;;;;;;;6.50;3.47;;;;;;;;;;5054983;28;20128;-58
2021/06/14 00:34:39;;;;;;;7.13;3.33;;;;;;;;;;5067337;28;20131;-58
2021/06/14 00:37:08;;;;;;;9.60;3.30;;;;;;;;;;5054794;28;20485;-57
2021/06/14 00:39:36;;;;;;;8.00;3.50;;;;;;;;;;5067941;28;20048;-58
2021/06/14 00:42:06;;;;;;;6.07;3.20;;;;;;;;;;5070359;28;20517;-58
2021/06/14 00:44:35;;;;;;;5.45;3.20;;;;;;;;;;5070643;28;20861;-57
2021/06/14 00:47:03;;;;;;;5.30;3.08;;;;;;;;;;5070985;28;20063;-57
2021/06/14 00:49:32;;;;;;;7.22;3.70;;;;;;;;;;5068966;28;20126;-57
2021/06/14 00:52:00;;;;;;;6.78;3.20;;;;;;;;;;5070212;28;20042;-57
2021/06/14 00:54:28;;;;;;;4.78;3.45;;;;;;;;;;5063413;28;20055;-57
2021/06/14 00:56:57;;;;;;;4.93;3.55;;;;;;;;;;5069473;28;20059;-58
2021/06/14 00:59:27;;;;;;;4.53;3.35;;;;;;;;;;5066579;28;20084;-58
2021/06/14 01:01:55;;;;;;;4.50;2.95;;;;;;;;;;5070454;28;20052;-58
2021/06/14 01:04:23;;;;;;;8.07;2.92;;;;;;;;;;5088994;22;20071;-59
2021/06/14 01:06:52;;;;;;;6.63;3.53;;;;;;;;;;5074445;28;20049;-61
2021/06/14 01:09:20;;;;;;;6.68;3.63;;;;;;;;;;5074737;28;20079;-61
2021/06/14 01:11:51;;;;;;;6.75;3.35;;;;;;;;;;5074913;28;20048;-62
2021/06/14 01:14:23;;;;;;;6.00;3.10;;;;;;;;;;5074726;28;20132;-62
2021/06/14 01:16:56;;;;;;;7.25;3.30;;;;;;;;;;5074666;28;20140;-61
2021/06/14 01:19:48;;;;;;;6.63;3.22;;;;;;;;;;5075219;28;20049;-62
2021/06/14 01:22:27;;;;;;;6.97;3.60;;;;;;;;;;5075136;28;20044;-61
2021/06/14 01:24:59;;;;;;;6.90;3.38;;;;;;;;;;5074461;28;20048;-62
2021/06/14 01:27:38;;;;;;;6.35;3.70;;;;;;;;;;5074032;28;20059;-61
2021/06/14 01:30:08;;;;;;;4.53;3.20;;;;;;;;;;5073803;28;20098;-61
2021/06/14 01:32:37;;;;;;;3.85;2.97;;;;;;;;;;5074037;28;20138;-62
2021/06/14 01:35:06;;;;;;;7.88;3.70;;;;;;;;;;5074246;28;20139;-61
2021/06/14 01:37:35;;;;;;;7.43;3.08;;;;;;;;;;5073791;28;20044;-61
2021/06/14 01:40:04;;;;;;;6.20;3.22;;;;;;;;;;5073725;28;20092;-61
2021/06/14 01:42:33;;;;;;;5.90;3.58;;;;;;;;;;5073698;28;20076;-61
2021/06/14 01:45:03;;;;;;;6.30;3.85;;;;;;;;;;5073382;28;20044;-61
2021/06/14 01:47:31;;;;;;;7.38;3.60;;;;;;;;;;5073348;28;20431;-61
2021/06/14 01:49:59;;;;;;;7.40;3.30;;;;;;;;;;5073742;28;20071;-61
2021/06/14 01:52:27;;;;;;;4.97;3.25;;;;;;;;;;5074088;28;20044;-61
2021/06/14 01:54:56;;;;;;;4.78;3.03;;;;;;;;;;5073592;28;20087;-61
2021/06/14 01:57:24;;;;;;;7.20;3.38;;;;;;;;;;5074140;28;20075;-61
2021/06/14 01:59:53;;;;;;;5.68;3.30;;;;;;;;;;5073248;28;20131;-61
2021/06/14 02:02:23;;;;;;;6.53;3.30;;;;;;;;;;5073233;28;20068;-61
2021/06/14 02:04:52;;;;;;;7.57;3.35;;;;;;;;;;5061904;28;20056;-62
2021/06/14 02:07:21;;;;;;;5.97;3.90;;;;;;;;;;5059773;28;20044;-62
2021/06/14 02:09:50;;;;;;;6.80;3.78;;;;;;;;;;5059531;28;20392;-61
2021/06/14 02:12:18;;;;;;;6.43;3.10;;;;;;;;;;5060004;28;20049;-61
2021/06/14 02:14:47;;;;;;;7.03;3.88;;;;;;;;;;5059106;28;20251;-61
2021/06/14 02:17:16;;;;;;;5.40;3.50;;;;;;;;;;5059321;28;20066;-62
2021/06/14 02:19:47;;;;;;;4.75;3.50;;;;;;;;;;5065082;28;20045;-61
2021/06/14 02:22:16;;;;;;;6.43;3.38;;;;;;;;;;5059896;28;20139;-61
2021/06/14 02:24:45;;;;;;;6.43;4.05;;;;;;;;;;5056825;28;20060;-61
2021/06/14 02:27:14;;;;;;;5.63;3.45;;;;;;;;;;5055616;28;20059;-61
2021/06/14 02:29:42;;;;;;;9.70;4.00;;;;;;;;;;5060240;28;20175;-61
2021/06/14 02:32:11;;;;;;;9.00;3.78;;;;;;;;;;5061528;28;20044;-62
2021/06/14 02:34:43;;;;;;;5.10;3.65;;;;;;;;;;5060919;28;20577;-61
2021/06/14 02:37:13;;;;;;;8.82;3.65;;;;;;;;;;5060405;28;20051;-61
2021/06/14 02:39:42;;;;;;;7.55;3.47;;;;;;;;;;5059853;28;20588;-62
2021/06/14 02:42:11;;;;;;;8.20;3.90;;;;;;;;;;5062285;28;20048;-61
2021/06/14 02:44:40;;;;;;;6.05;3.03;;;;;;;;;;5060174;28;20496;-61
2021/06/14 02:47:09;;;;;;;5.95;4.13;;;;;;;;;;5065779;28;20066;-62
2021/06/14 02:49:38;;;;;;;8.05;3.75;;;;;;;;;;5069568;28;20139;-61
2021/06/14 02:52:10;;;;;;;7.32;3.50;;;;;;;;;;5067800;28;20709;-61
2021/06/14 02:54:42;;;;;;;7.88;3.80;;;;;;;;;;5061914;28;20041;-62
2021/06/14 02:57:12;;;;;;;5.13;3.42;;;;;;;;;;5067947;28;20131;-61
2021/06/14 02:59:42;;;;;;;6.90;3.47;;;;;;;;;;5068618;28;20582;-62
2021/06/14 03:02:10;;;;;;;7.55;3.80;;;;;;;;;;5066319;28;20448;-62
2021/06/14 03:04:38;;;;;;;8.60;3.75;;;;;;;;;;5069738;28;20052;-62
2021/06/14 03:07:07;;;;;;;12.80;4.45;;;;;;;;;;5068463;28;20051;-62
2021/06/14 03:09:35;;;;;;;6.82;4.10;;;;;;;;;;5070072;28;20091;-61
2021/06/14 03:12:06;;;;;;;8.32;3.95;;;;;;;;;;5068515;28;20051;-61
2021/06/14 03:14:36;;;;;;;6.50;4.03;;;;;;;;;;5069153;28;20056;-61
2021/06/14 03:17:06;;;;;;;6.63;4.03;;;;;;;;;;5067100;28;20047;-61
2021/06/14 03:19:35;;;;;;;7.57;4.32;;;;;;;;;;5067708;28;20496;-61
2021/06/14 03:22:05;;;;;;;11.48;4.07;;;;;;;;;;5068489;28;20385;-61
2021/06/14 03:24:34;;;;;;;5.72;3.85;;;;;;;;;;5067700;28;20512;-61
2021/06/14 03:27:04;;;;;;;7.03;3.47;;;;;;;;;;5068700;28;20136;-61
2021/06/14 03:29:34;;;;;;;7.20;3.42;;;;;;;;;;5067618;28;20491;-62
2021/06/14 03:32:03;;;;;;;9.55;4.20;;;;;;;;;;5064745;28;20400;-61
2021/06/14 03:34:32;;;;;;;6.97;3.97;;;;;;;;;;5064343;28;20044;-62
2021/06/14 03:37:01;;;;;;;8.35;4.50;;;;;;;;;;5065118;28;20139;-62
2021/06/14 03:39:29;;;;;;;8.75;3.75;;;;;;;;;;5065210;28;20147;-61
2021/06/14 03:41:57;;;;;;;13.93;4.68;;;;;;;;;;5065637;28;20045;-61
2021/06/14 03:44:26;;;;;;;9.20;3.92;;;;;;;;;;5064193;28;20040;-61
2021/06/14 03:46:56;;;;;;;6.35;3.75;;;;;;;;;;5060131;28;20047;-62
2021/06/14 03:49:24;;;;;;;6.15;3.70;;;;;;;;;;5060850;28;20041;-62
2021/06/14 03:51:53;;;;;;;7.75;4.30;;;;;;;;;;5063479;28;20467;-61
2021/06/14 03:54:21;;;;;;;9.52;4.00;;;;;;;;;;5067545;28;20098;-61
2021/06/14 03:56:49;;;;;;;7.97;4.00;;;;;;;;;;5068887;28;20040;-61
2021/06/14 03:59:17;;;;;;;8.88;4.15;;;;;;;;;;5066840;28;20135;-61
2021/06/14 04:01:46;;;;;;;7.47;4.18;;;;;;;;;;5067701;28;20056;-61
2021/06/14 04:04:36;;;;;;;9.45;3.97;;;;;;;;;;5068998;28;20071;-61
2021/06/14 04:07:05;;;;;;;11.23;4.35;;;;;;;;;;5068596;28;20057;-61
2021/06/14 04:09:33;;;;;;;10.63;4.60;;;;;;;;;;5068472;28;20131;-62
2021/06/14 04:12:01;;;;;;;7.85;4.10;;;;;;;;;;5069436;28;20063;-61
2021/06/14 04:14:30;;;;;;;10.93;4.50;;;;;;;;;;5069698;28;20106;-61
2021/06/14 04:16:59;;;;;;;9.90;3.97;;;;;;;;;;5061029;28;20056;-62
2021/06/14 04:19:28;;;;;;;7.75;4.03;;;;;;;;;;5068212;28;20102;-62
2021/06/14 04:21:57;;;;;;;8.52;4.10;;;;;;;;;;5069403;28;20048;-60
2021/06/14 04:24:25;;;;;;;8.95;4.55;;;;;;;;;;5067190;28;20407;-60
2021/06/14 04:26:54;;;;;;;9.80;4.57;;;;;;;;;;5068490;28;20067;-63
2021/06/14 04:29:22;;;;;;;6.93;4.63;;;;;;;;;;5068856;28;20135;-62
2021/06/14 04:31:50;;;;;;;10.45;4.15;;;;;;;;;;5069785;28;20044;-63
2021/06/14 04:34:19;;;;;;;9.50;4.45;;;;;;;;;;5068358;28;20492;-62
2021/06/14 04:36:49;;;;;;;9.95;4.38;;;;;;;;;;5066243;28;20072;-62
2021/06/14 04:39:17;;;;;;;8.85;4.38;;;;;;;;;;5065302;28;20128;-62
2021/06/14 04:41:45;;;;;;;7.97;4.15;;;;;;;;;;5069184;28;20055;-62
2021/06/14 04:44:14;;;;;;;8.77;5.22;;;;;;;;;;5069551;28;20049;-62
2021/06/14 04:46:42;;;;;;;8.02;5.22;;;;;;;;;;5065872;28;20123;-62
2021/06/14 04:49:11;;;;;;;10.13;4.70;;;;;;;;;;5069426;28;20587;-62
2021/06/14 04:51:39;;;;;;;7.80;4.78;;;;;;;;;;5068843;28;20163;-63
2021/06/14 04:54:09;;;;;;;12.50;5.13;;;;;;;;;;5068870;28;20169;-62
2021/06/14 04:56:37;;;;;;;11.52;5.80;;;;;;;;;;5068862;28;20140;-62
2021/06/14 04:59:06;;;;;;;10.15;5.68;;;;;;;;;;5067888;28;20045;-63
2021/06/14 05:01:34;;;;;;;7.85;4.40;;;;;;;;;;5068529;28;20510;-62
2021/06/14 05:04:03;;;;;;;12.07;4.95;;;;;;;;;;5047388;28;20072;-62
2021/06/14 05:06:32;;;;;;;12.88;6.20;;;;;;;;;;5057412;28;20048;-63
2021/06/14 05:09:00;;;;;;;10.52;5.90;;;;;;;;;;5068400;28;20168;-63
2021/06/14 05:11:30;;;;;;;8.70;4.60;;;;;;;;;;5068468;28;20131;-62
2021/06/14 05:13:58;;;;;;;10.25;5.75;;;;;;;;;;5067758;28;20063;-61
2021/06/14 05:16:26;;;;;;;14.32;5.90;;;;;;;;;;5067701;28;20074;-61
2021/06/14 05:18:54;;;;;;;14.82;7.05;;;;;;;;;;5068028;28;20107;-60
2021/06/14 05:21:23;;;;;;;12.32;5.55;;;;;;;;;;5068982;28;20127;-61
2021/06/14 05:23:51;;;;;;;10.43;6.07;;;;;;;;;;5068505;28;20478;-61
2021/06/14 05:26:19;;;;;;;13.23;6.28;;;;;;;;;;5067627;28;20062;-62
2021/06/14 05:28:49;;;;;;;9.10;5.35;;;;;;;;;;5068482;28;20060;-61
2021/06/14 05:31:17;;;;;;;14.60;5.75;;;;;;;;;;5068795;28;20114;-61
2021/06/14 05:33:46;;;;;;;18.08;6.70;;;;;;;;;;5067995;28;20071;-61
2021/06/14 05:36:14;;;;;;;13.55;6.57;;;;;;;;;;5068400;28;20055;-61
2021/06/14 05:38:43;;;;;;;12.50;5.47;;;;;;;;;;5069159;28;20080;-61
2021/06/14 05:41:11;;;;;;;9.73;5.57;;;;;;;;;;5069298;28;20492;-61
2021/06/14 05:43:39;;;;;;;10.68;6.03;;;;;;;;;;5068968;28;20738;-61
2021/06/14 05:46:09;;;;;;;10.43;5.60;;;;;;;;;;5066775;28;20257;-61
2021/06/14 05:48:37;;;;;;;14.70;5.72;;;;;;;;;;5066920;28;20056;-61
2021/06/14 05:51:06;;;;;;;14.63;6.47;;;;;;;;;;5067223;28;20151;-61
2021/06/14 05:53:34;;;;;;;15.45;6.63;;;;;;;;;;5067896;28;20044;-61
2021/06/14 05:56:02;;;;;;;13.68;6.38;;;;;;;;;;5067338;28;20066;-61
2021/06/14 05:58:31;;;;;;;13.88;6.03;;;;;;;;;;5067425;28;20080;-61
2021/06/14 06:00:59;;;;;;;12.65;7.03;;;;;;;;;;5067452;28;20053;-61
2021/06/14 06:03:29;;;;;;;13.60;5.90;;;;;;;;;;5064451;28;20088;-61
2021/06/14 06:05:57;;;;;;;15.32;6.22;;;;;;;;;;5048016;28;20055;-61
2021/06/14 06:08:25;;;;;;;12.00;5.82;;;;;;;;;;5048175;28;20063;-61
2021/06/14 06:10:54;;;;;;;12.20;6.13;;;;;;;;;;5047879;28;20051;-61
2021/06/14 06:13:23;;;;;;;10.77;6.00;;;;;;;;;;5047724;28;20513;-61
2021/06/14 06:15:51;;;;;;;16.02;6.13;;;;;;;;;;5046761;28;20049;-62
2021/06/14 06:18:20;;;;;;;15.63;6.55;;;;;;;;;;5048355;28;20102;-62
2021/06/14 06:20:50;;;;;;;12.15;6.80;;;;;;;;;;5048050;28;20107;-62
2021/06/14 06:23:18;;;;;;;11.52;5.68;;;;;;;;;;5047035;28;20112;-62
2021/06/14 06:25:47;;;;;;;12.50;5.97;;;;;;;;;;5047881;28;20064;-62
2021/06/14 06:28:15;;;;;;;14.68;5.28;;;;;;;;;;5046975;28;20132;-62
2021/06/14 06:30:43;;;;;;;10.95;5.47;;;;;;;;;;5047402;28;20049;-62
2021/06/14 06:33:12;;;;;;;11.18;5.57;;;;;;;;;;5047085;28;20051;-62
2021/06/14 06:35:40;;;;;;;11.13;5.90;;;;;;;;;;5047446;28;20348;-62
2021/06/14 06:38:10;;;;;;;9.05;5.90;;;;;;;;;;5047085;28;20330;-63
2021/06/14 06:40:39;;;;;;;10.45;6.13;;;;;;;;;;5046609;28;20124;-63
2021/06/14 06:43:08;;;;;;;13.25;5.82;;;;;;;;;;5044085;28;20060;-62
2021/06/14 06:45:36;;;;;;;10.52;5.20;;;;;;;;;;5046751;28;20084;-61
2021/06/14 06:48:05;;;;;;;10.52;5.28;;;;;;;;;;5046025;28;20098;-61
2021/06/14 06:50:34;;;;;;;12.25;5.80;;;;;;;;;;5046675;28;20067;-61
2021/06/14 06:53:03;;;;;;;12.02;5.20;;;;;;;;;;5047494;28;20053;-61
2021/06/14 06:55:33;;;;;;;10.32;4.60;;;;;;;;;;5043193;28;20059;-61
2021/06/14 06:58:03;;;;;;;11.00;5.00;;;;;;;;;;5046124;28;20562;-61
2021/06/14 07:00:34;;;;;;;14.70;6.15;;;;;;;;;;5045881;28;20061;-61
2021/06/14 07:03:04;;;;;;;8.88;5.00;;;;;;;;;;5046711;28;20131;-61
2021/06/14 07:05:35;;;;;;;7.55;4.10;;;;;;;;;;5046067;28;20453;-62
2021/06/14 07:08:05;;;;;;;9.85;4.00;;;;;;;;;;5046387;28;20068;-62
2021/06/14 07:10:38;;;;;;;14.93;5.50;;;;;;;;;;5041609;28;20040;-62
2021/06/14 07:13:07;;;;;;;12.05;4.38;;;;;;;;;;5046714;28;20067;-62
2021/06/14 07:15:35;;;;;;;10.05;4.65;;;;;;;;;;5044899;28;20126;-62
2021/06/14 07:18:05;;;;;;;7.22;4.03;;;;;;;;;;5046355;28;20045;-62
2021/06/14 07:20:33;;;;;;;6.43;3.72;;;;;;;;;;5047476;28;20041;-62
2021/06/14 07:23:02;;;;;;;11.85;4.05;;;;;;;;;;5048021;28;20445;-62
2021/06/14 07:25:31;;;;;;;15.75;4.20;;;;;;;;;;5045461;28;20430;-63
2021/06/14 07:28:01;;;;;;;8.63;4.47;;;;;;;;;;5046591;28;20048;-63
2021/06/14 07:30:32;;;;;;;10.55;4.88;;;;;;;;;;5052250;28;20037;-62
2021/06/14 07:33:02;;;;;;;9.13;4.05;;;;;;;;;;5050471;28;20132;-63
2021/06/14 07:35:34;;;;;;;8.02;4.30;;;;;;;;;;5054131;28;20111;-62
2021/06/14 07:38:03;;;;;;;10.10;3.95;;;;;;;;;;5053640;28;20041;-63
2021/06/14 07:40:32;;;;;;;8.32;3.60;;;;;;;;;;5051589;28;20045;-63
2021/06/14 07:43:02;;;;;;;8.07;4.25;;;;;;;;;;5053783;28;20489;-63
2021/06/14 07:45:31;;;;;;;11.52;4.20;;;;;;;;;;5053131;28;20483;-63
2021/06/14 07:47:59;;;;;;;7.72;3.90;;;;;;;;;;5044590;28;20132;-63
2021/06/14 07:50:28;;;;;;;14.02;3.35;;;;;;;;;;5054186;28;20088;-63
2021/06/14 07:53:02;;;;;;;14.95;3.75;;;;;;;;;;5053611;28;20374;-63
2021/06/14 07:55:32;;;;;;;7.43;3.72;;;;;;;;;;5053865;28;20071;-62
2021/06/14 07:58:03;;;;;;;9.15;4.00;;;;;;;;;;5052384;28;20053;-63
2021/06/14 08:00:31;;;;;;;8.68;3.85;;;;;;;;;;5046659;28;20103;-63
2021/06/14 08:03:00;;;;;;;10.73;4.78;;;;;;;;;;5051645;28;20045;-63
2021/06/14 08:05:29;;;;;;;8.95;4.03;;;;;;;;;;5067318;28;20084;-62
2021/06/14 08:08:12;;;;;;;5.72;3.28;;;;;;;;;;5064109;28;20409;-63
2021/06/14 08:10:42;;;;;;;6.25;3.40;;;;;;;;;;5072186;28;20048;-63
2021/06/14 08:13:12;;;;;;;8.00;3.40;;;;;;;;;;5073120;28;20044;-63
2021/06/14 08:15:42;;;;;;;8.13;3.80;;;;;;;;;;5073239;28;20704;-63
2021/06/14 08:18:23;;;;;;;8.45;3.78;;;;;;;;;;5072405;28;20060;-63
2021/06/14 08:21:06;;;;;;;10.38;4.43;;;;;;;;;;5072313;28;20048;-63
2021/06/14 08:26:25;;;;;;;7.88;3.58;;;;;;;;;;5063224;28;20071;-63
2021/06/14 08:28:57;;;;;;;9.25;4.10;;;;;;;;;;5071168;28;20420;-63
2021/06/14 08:31:26;;;;;;;7.30;3.88;;;;;;;;;;5073548;28;20079;-63
2021/06/14 08:33:55;;;;;;;8.75;3.30;;;;;;;;;;5074350;28;20056;-62
2021/06/14 08:36:25;;;;;;;9.38;3.35;;;;;;;;;;5093607;28;20044;-62
2021/06/14 08:38:54;;;;;;;8.13;3.60;;;;;;;;;;5082486;28;20045;-62
2021/06/14 08:41:25;;;;;;;6.82;3.42;;;;;;;;;;5072721;28;20062;-63
2021/06/14 08:43:58;;;;;;;6.93;3.55;;;;;;;;;;5066682;28;20052;-62
2021/06/14 08:46:27;;;;;;;7.00;3.22;;;;;;;;;;5072879;28;20078;-62
2021/06/14 08:48:57;;;;;;;8.80;2.90;;;;;;;;;;5069683;28;20049;-63
2021/06/14 08:51:26;;;;;;;8.93;3.33;;;;;;;;;;5071214;28;20048;-62
2021/06/14 08:53:55;;;;;;;6.15;3.38;;;;;;;;;;5070866;28;20052;-61
2021/06/14 08:56:25;;;;;;;7.32;3.28;;;;;;;;;;5064205;28;20047;-62
2021/06/14 08:58:54;;;;;;;6.80;2.65;;;;;;;;;;5070352;28;20075;-62
2021/06/14 09:01:25;;;;;;;8.73;3.55;;;;;;;;;;5070995;28;20044;-62
2021/06/14 09:03:54;;;;;;;8.70;3.20;;;;;;;;;;5064262;28;20044;-62
2021/06/14 09:06:23;;;;;;;6.00;3.55;;;;;;;;;;5066070;28;20496;-62
2021/06/14 09:08:59;;;;;;;7.30;3.28;;;;;;;;;;5065889;28;20681;-62
2021/06/14 09:11:28;;;;;;;7.57;3.17;;;;;;;;;;5065853;28;20048;-62
2021/06/14 09:13:59;;;;;;;5.88;3.17;;;;;;;;;;5068719;28;20537;-62
2021/06/14 09:16:30;;;;;;;5.90;2.95;;;;;;;;;;5067216;28;20068;-62
2021/06/14 09:19:00;;;;;;;9.32;2.95;;;;;;;;;;5069347;28;20048;-62
2021/06/14 09:21:30;;;;;;;6.60;3.17;;;;;;;;;;5073542;28;20052;-62
2021/06/14 09:24:01;;;;;;;8.55;3.90;;;;;;;;;;5071849;28;20040;-62
2021/06/14 09:26:32;;;;;;;5.72;3.10;;;;;;;;;;5068503;28;20524;-63
2021/06/14 09:29:04;;;;;;;7.20;2.95;;;;;;;;;;5067301;28;20135;-63
2021/06/14 09:31:41;;;;;;;6.82;2.88;;;;;;;;;;5068220;28;20044;-62
2021/06/14 09:34:11;;;;;;;5.35;3.00;;;;;;;;;;5070606;28;20060;-62
2021/06/14 09:36:41;;;;;;;9.43;3.28;;;;;;;;;;5069448;28;20040;-62
2021/06/14 09:39:11;;;;;;;7.05;3.00;;;;;;;;;;5066864;28;20047;-63
2021/06/14 09:41:41;;;;;;;7.75;2.80;;;;;;;;;;5068616;28;20055;-62
2021/06/14 09:44:10;;;;;;;8.65;3.65;;;;;;;;;;5069078;28;20048;-62
2021/06/14 09:46:41;;;;;;;5.65;3.22;;;;;;;;;;5069248;28;20058;-62
2021/06/14 09:49:19;;;;;;;7.63;3.28;;;;;;;;;;5068177;28;20446;-62
2021/06/14 09:51:50;;;;;;;7.90;3.30;;;;;;;;;;5069144;28;20084;-63
2021/06/14 09:54:26;;;;;;;9.45;3.25;;;;;;;;;;5070371;28;20507;-62
2021/06/14 09:56:55;;;;;;;4.90;2.67;;;;;;;;;;5069175;28;20492;-62
2021/06/14 09:59:28;;;;;;;5.78;2.88;;;;;;;;;;5068741;28;20049;-62
2021/06/14 10:02:10;;;;;;;4.95;3.05;;;;;;;;;;5070593;28;20044;-63
2021/06/14 10:04:39;;;;;;;6.35;2.90;;;;;;;;;;5069005;28;20470;-62
2021/06/14 10:07:11;;;;;;;8.32;3.15;;;;;;;;;;5068620;28;20048;-63
2021/06/14 10:09:41;;;;;;;7.78;3.00;;;;;;;;;;5068275;28;20143;-62
2021/06/14 10:12:19;;;;;;;8.75;3.70;;;;;;;;;;5068995;28;20102;-63
2021/06/14 10:14:52;;;;;;;7.78;3.53;;;;;;;;;;5070261;28;20047;-62
2021/06/14 10:17:32;;;;;;;9.15;3.40;;;;;;;;;;5066587;28;20510;-63
2021/06/14 10:20:10;;;;;;;6.68;2.78;;;;;;;;;;5068008;28;20084;-63
2021/06/14 10:22:39;;;;;;;4.88;2.85;;;;;;;;;;5067648;28;20045;-62
2021/06/14 10:25:08;;;;;;;7.10;2.95;;;;;;;;;;5068206;28;20067;-62
2021/06/14 10:27:36;;;;;;;4.93;2.88;;;;;;;;;;5067464;28;20056;-62
2021/06/14 10:30:06;;;;;;;5.88;2.58;;;;;;;;;;5067100;28;20449;-62
2021/06/14 10:32:37;;;;;;;5.45;2.65;;;;;;;;;;5066683;28;20048;-62
2021/06/14 10:35:07;;;;;;;6.60;2.70;;;;;;;;;;5067635;28;20048;-62
2021/06/14 10:37:36;;;;;;;7.20;2.70;;;;;;;;;;5064549;28;20056;-62
2021/06/14 10:40:05;;;;;;;5.57;2.30;;;;;;;;;;5066854;28;20040;-62
2021/06/14 10:42:35;;;;;;;8.65;3.33;;;;;;;;;;5067572;28;20040;-62
2021/06/14 10:45:04;;;;;;;9.32;2.90;;;;;;;;;;5068097;28;20496;-63
2021/06/14 10:47:33;;;;;;;8.45;3.05;;;;;;;;;;5067648;28;20041;-63
2021/06/14 10:50:03;;;;;;;4.63;2.60;;;;;;;;;;5065467;28;20045;-63
2021/06/14 10:52:38;;;;;;;6.00;2.70;;;;;;;;;;5068873;28;20083;-63
2021/06/14 10:55:11;;;;;;;7.68;2.67;;;;;;;;;;5067370;28;20139;-63
2021/06/14 10:57:40;;;;;;;5.10;2.70;;;;;;;;;;5064608;28;20098;-63
2021/06/14 11:00:24;;;;;;;5.07;2.78;;;;;;;;;;5062957;28;20090;-63
2021/06/14 11:02:56;;;;;;;5.85;2.45;;;;;;;;;;5059621;28;20101;-62
2021/06/14 11:05:30;;;;;;;5.50;2.60;;;;;;;;;;5069098;28;20113;-63
2021/06/14 11:08:10;;;;;;;6.93;3.20;;;;;;;;;;5058180;28;20399;-63
2021/06/14 11:10:40;;;;;;;9.35;2.70;;;;;;;;;;5071342;28;20045;-63
2021/06/14 11:13:09;;;;;;;6.82;2.45;;;;;;;;;;5071841;28;20337;-63
2021/06/14 11:15:39;;;;;;;4.50;2.20;;;;;;;;;;5071293;28;20525;-63
2021/06/14 11:18:07;;;;;;;7.03;2.70;;;;;;;;;;5072022;28;20048;-62
2021/06/14 11:20:39;;;;;;;7.22;2.67;;;;;;;;;;5069235;28;20045;-63
2021/06/14 11:23:07;;;;;;;6.70;2.65;;;;;;;;;;5072416;28;20098;-63
2021/06/14 11:25:43;;;;;;;5.53;2.40;;;;;;;;;;5072186;28;20056;-63
2021/06/14 11:28:12;;;;;;;5.43;2.50;;;;;;;;;;5071558;28;20056;-64
2021/06/14 11:30:43;;;;;;;6.93;2.35;;;;;;;;;;5071984;28;20486;-63
2021/06/14 11:33:12;;;;;;;9.82;2.47;;;;;;;;;;5070827;28;20080;-63
2021/06/14 11:35:47;;;;;;;4.68;2.28;;;;;;;;;;5070066;28;20752;-63
2021/06/14 11:38:16;;;;;;;;;;;;;;;;;;5072961;28;20553;-62
2021/06/14 11:40:50;;;;;;;5.03;1.98;;;;;;;;;;5072164;28;20277;-63
2021/06/14 11:43:18;;;;;;;4.10;2.42;;;;;;;;;;5073147;28;20098;-63
2021/06/14 11:45:48;;;;;;;6.43;2.17;;;;;;;;;;5071618;28;20420;-63
2021/06/14 11:48:22;;;;;;;4.90;2.40;;;;;;;;;;5071097;28;20053;-62
2021/06/14 11:50:53;;;;;;;7.45;2.50;;;;;;;;;;5072210;28;20435;-63
2021/06/14 11:53:21;;;;;;;7.80;2.20;;;;;;;;;;5072225;28;20044;-62
2021/06/14 11:55:50;;;;;;;6.22;2.10;;;;;;;;;;5071993;28;20150;-63
2021/06/14 11:58:20;;;;;;;9.07;2.92;;;;;;;;;;5069897;28;20044;-63
2021/06/14 12:00:49;;;;;;;4.90;2.28;;;;;;;;;;5069166;28;20652;-63
2021/06/14 12:03:21;;;;;;;7.32;2.40;;;;;;;;;;5067532;28;20080;-63
2021/06/14 12:05:52;;;;;;;5.03;2.08;;;;;;;;;;5071351;28;20135;-63
2021/06/14 12:08:22;;;;;;;4.72;2.35;;;;;;;;;;5071413;28;20048;-65
2021/06/14 12:10:51;;;;;;;4.70;2.20;;;;;;;;;;5071560;28;20075;-63
2021/06/14 12:13:28;;;;;;;4.35;2.25;;;;;;;;;;5064094;28;20048;-63
2021/06/14 12:15:58;;;;;;;4.43;2.55;;;;;;;;;;5070958;28;20372;-63
2021/06/14 12:18:27;;;;;;;5.95;2.38;;;;;;;;;;5071316;28;20123;-64
2021/06/14 12:20:58;;;;;;;8.05;2.20;;;;;;;;;;5071008;28;20052;-63
2021/06/14 12:23:32;;;;;;;7.32;2.53;;;;;;;;;;5070201;28;20058;-63
2021/06/14 12:26:01;;;;;;;5.88;2.30;;;;;;;;;;5066712;28;20059;-63
2021/06/14 12:28:30;;;;;;;7.15;2.47;;;;;;;;;;5069979;28;20056;-63
2021/06/14 12:31:04;;;;;;;5.40;2.20;;;;;;;;;;5067361;28;20040;-63
2021/06/14 12:33:34;;;;;;;4.82;2.20;;;;;;;;;;5070205;28;20048;-63
2021/06/14 12:36:06;;;;;;;4.85;2.13;;;;;;;;;;5068761;28;20041;-63
2021/06/14 12:38:35;;;;;;;6.78;2.70;;;;;;;;;;5069389;28;20110;-63
2021/06/14 12:41:09;;;;;;;2.95;2.45;;;;;;;;;;432006;28;10023463;-63
2021/06/14 12:43:38;;;;;;;6.03;1.92;;;;;;;;;;5068097;28;20273;-63
2021/06/14 12:46:06;;;;;;;9.70;2.63;;;;;;;;;;5069734;28;20104;-63
2021/06/14 12:48:35;;;;;;;3.92;2.17;;;;;;;;;;5069280;28;20052;-63
2021/06/14 12:51:07;;;;;;;4.82;2.05;;;;;;;;;;5070350;28;20403;-63
2021/06/14 12:53:36;;;;;;;4.53;2.10;;;;;;;;;;5069191;28;20496;-63
2021/06/14 12:56:05;;;;;;;5.53;1.80;;;;;;;;;;5069492;28;20452;-63
2021/06/14 12:58:38;;;;;;;4.47;1.80;;;;;;;;;;5069556;28;20079;-63
2021/06/14 13:01:09;;;;;;;7.40;2.25;;;;;;;;;;5070719;28;20044;-63
2021/06/14 13:03:39;;;;;;;4.45;2.45;;;;;;;;;;5068641;28;20109;-63
2021/06/14 13:06:09;;;;;;;5.47;2.10;;;;;;;;;;5068583;28;20577;-63
2021/06/14 13:08:39;;;;;;;5.07;2.33;;;;;;;;;;5068456;28;20048;-63
2021/06/14 13:11:09;;;;;;;6.82;2.03;;;;;;;;;;5067802;28;20095;-63
2021/06/14 13:13:39;;;;;;;4.28;2.10;;;;;;;;;;5068389;28;20432;-63
2021/06/14 13:16:09;;;;;;;4.55;2.22;;;;;;;;;;5069414;28;20052;-64
2021/06/14 13:18:39;;;;;;;6.75;2.10;;;;;;;;;;5070292;28;20556;-63
2021/06/14 13:21:08;;;;;;;7.28;2.42;;;;;;;;;;5069176;28;20048;-63
2021/06/14 13:23:46;;;;;;;4.13;1.95;;;;;;;;;;5069469;28;20041;-63
2021/06/14 13:26:15;;;;;;;7.55;2.55;;;;;;;;;;5069677;28;20048;-63
2021/06/14 13:28:44;;;;;;;7.03;2.15;;;;;;;;;;5068439;28;20415;-63
2021/06/14 13:31:15;;;;;;;4.97;2.00;;;;;;;;;;5069659;28;20487;-63
2021/06/14 13:33:52;;;;;;;6.20;2.20;;;;;;;;;;5069365;28;20048;-63
2021/06/14 13:36:22;;;;;;;5.55;2.13;;;;;;;;;;5068962;28;20446;-63
2021/06/14 13:38:52;;;;;;;5.30;1.80;;;;;;;;;;5069127;28;20044;-63
2021/06/14 13:41:24;;;;;;;3.58;1.55;;;;;;;;;;5068535;28;20123;-63
2021/06/14 13:43:53;;;;;;;4.03;2.00;;;;;;;;;;5068555;28;20060;-63
2021/06/14 13:46:21;;;;;;;3.17;1.60;;;;;;;;;;5068969;28;20079;-63
2021/06/14 13:48:50;;;;;;;2.95;1.85;;;;;;;;;;5067837;28;20080;-63
2021/06/14 13:51:21;;;;;;;3.20;1.45;;;;;;;;;;5070107;28;20045;-63
2021/06/14 13:54:00;;;;;;;3.88;1.30;;;;;;;;;;5069532;28;20052;-63
2021/06/14 13:56:29;;;;;;;4.60;1.67;;;;;;;;;;5059125;28;20106;-63
2021/06/14 13:58:58;;;;;;;5.18;1.67;;;;;;;;;;5063996;28;20045;-63
2021/06/14 14:01:28;;;;;;;6.25;1.83;;;;;;;;;;5069467;28;20109;-62
2021/06/14 14:04:01;;;;;;;3.88;1.52;;;;;;;;;;5064313;28;20060;-63
2021/06/14 14:06:30;;;;;;;2.95;1.55;;;;;;;;;;5068247;28;20063;-63
2021/06/14 14:09:00;;;;;;;3.90;1.40;;;;;;;;;;5068213;28;20072;-62
2021/06/14 14:11:29;;;;;;;2.53;1.35;;;;;;;;;;5068926;28;20396;-63
2021/06/14 14:13:59;;;;;;;3.95;1.23;;;;;;;;;;5068876;28;20118;-63
2021/06/14 14:16:29;;;;;;;5.75;1.45;;;;;;;;;;5069173;28;20076;-63
2021/06/14 14:18:58;;;;;;;4.63;1.20;;;;;;;;;;5068851;28;20155;-63
2021/06/14 14:21:27;;;;;;;2.92;1.10;;;;;;;;;;5069006;28;20101;-63
2021/06/14 14:23:55;;;;;;;3.67;1.60;;;;;;;;;;5064359;28;20048;-63
2021/06/14 14:26:25;;;;;;;2.38;1.10;;;;;;;;;;5068108;28;20059;-63
2021/06/14 14:28:55;;;;;;;4.85;1.65;;;;;;;;;;5069198;28;20042;-62
2021/06/14 14:31:23;;;;;;;2.30;1.30;;;;;;;;;;5068693;28;20496;-63
2021/06/14 14:33:52;;;;;;;2.80;1.30;;;;;;;;;;5067982;28;20060;-63
2021/06/14 14:36:21;;;;;;;4.15;1.67;;;;;;;;;;5061551;28;20049;-63
2021/06/14 14:38:51;;;;;;;4.68;1.52;;;;;;;;;;5068612;28;20045;-63
2021/06/14 14:41:21;;;;;;;3.33;1.50;;;;;;;;;;5056698;28;20045;-63
2021/06/14 14:43:51;;;;;;;2.65;1.60;;;;;;;;;;5068624;28;20434;-63
2021/06/14 14:46:25;;;;;;;4.40;1.60;;;;;;;;;;5067316;28;20041;-63
2021/06/14 14:48:57;;;;;;;5.17;1.50;;;;;;;;;;5066909;28;20095;-63
2021/06/14 14:51:26;;;;;;;3.08;1.60;;;;;;;;;;5067279;28;20551;-62
2021/06/14 14:54:02;;;;;;;3.47;1.45;;;;;;;;;;5061634;28;20497;-62
2021/06/14 14:56:31;;;;;;;3.25;1.40;;;;;;;;;;5062783;28;20059;-63
2021/06/14 14:59:01;;;;;;;4.53;1.48;;;;;;;;;;5068631;28;20114;-63
2021/06/14 15:01:30;;;;;;;3.78;1.60;;;;;;;;;;5067219;28;20098;-63