Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:01:40;;;;;;;56.47;43.58;;;14.90;99.90;;;;;;5010757;28;20038;-74
2023/06/03 00:04:11;;;;;;;54.33;42.15;;;14.80;99.90;;;;;;5011194;28;20045;-75
2023/06/03 00:06:38;;;;;;;53.30;40.88;;;14.90;99.90;;;;;;5006748;28;20445;-74
2023/06/03 00:09:06;;;;;;;58.03;41.72;;;14.90;99.90;;;;;;5025877;28;20034;-76
2023/06/03 00:11:37;;;;;;;56.05;40.90;;;14.90;99.90;;;;;;5004200;28;20148;-75
2023/06/03 00:14:05;;;;;;;51.22;39.13;;;14.90;99.90;;;;;;5011767;28;20053;-74
2023/06/03 00:16:33;;;;;;;53.13;39.20;;;14.90;99.90;;;;;;5010280;28;20049;-74
2023/06/03 00:19:01;;;;;;;56.20;40.88;;;14.80;99.90;;;;;;4993639;28;20094;-73
2023/06/03 00:21:29;;;;;;;53.72;39.78;;;14.80;99.90;;;;;;5010615;28;20524;-74
2023/06/03 00:23:57;;;;;;;52.47;40.22;;;14.80;99.90;;;;;;5010104;28;20034;-75
2023/06/03 00:26:25;;;;;;;57.40;42.03;;;14.80;99.90;;;;;;5009771;28;20045;-75
2023/06/03 00:28:59;;;;;;;57.83;41.42;;;14.80;99.90;;;;;;5010268;28;20126;-74
2023/06/03 00:31:26;;;;;;;55.03;41.28;;;14.80;99.90;;;;;;5010212;28;20046;-76
2023/06/03 00:33:54;;;;;;;54.30;41.72;;;14.80;99.90;;;;;;5012443;28;20041;-75
2023/06/03 00:36:21;;;;;;;59.20;40.45;;;14.80;99.90;;;;;;5028077;28;20067;-74
2023/06/03 00:38:48;;;;;;;60.15;44.35;;;14.70;99.90;;;;;;5010810;28;20045;-74
2023/06/03 00:41:16;;;;;;;59.65;41.47;;;14.70;99.90;;;;;;5010244;28;20494;-75
2023/06/03 00:43:43;;;;;;;51.92;40.13;;;14.70;99.90;;;;;;4994243;28;20529;-73
2023/06/03 00:46:12;;;;;;;53.60;39.85;;;14.60;99.90;;;;;;5010501;28;20041;-75
2023/06/03 00:48:40;;;;;;;47.55;36.97;;;14.60;99.90;;;;;;5023684;28;20030;-76
2023/06/03 00:51:08;;;;;;;49.80;36.78;;;14.50;99.90;;;;;;5009382;28;20296;-74
2023/06/03 00:53:37;;;;;;;47.65;36.63;;;14.50;99.90;;;;;;4993972;28;20124;-75
2023/06/03 00:56:05;;;;;;;48.17;37.95;;;14.40;99.90;;;;;;5008879;28;20041;-76
2023/06/03 00:58:33;;;;;;;46.45;38.67;;;14.30;99.90;;;;;;5006682;28;20108;-75
2023/06/03 01:01:00;;;;;;;50.95;38.67;;;14.30;99.90;;;;;;4992644;28;20045;-75
2023/06/03 01:03:29;;;;;;;44.25;35.20;;;14.30;99.90;;;;;;5009270;28;20049;-75
2023/06/03 01:06:06;;;;;;;47.38;37.53;;;14.30;99.90;;;;;;5009908;28;20073;-74
2023/06/03 01:08:43;;;;;;;45.63;38.83;;;14.20;99.90;;;;;;5009627;28;20081;-75
2023/06/03 01:11:20;;;;;;;53.47;38.88;;;14.20;99.90;;;;;;5010532;28;20042;-74
2023/06/03 01:13:50;;;;;;;;;;;14.20;99.90;;;;;;5010567;28;20656;-76
2023/06/03 01:16:21;;;;;;;45.72;37.22;;;14.20;99.90;;;;;;5012764;28;20024;-77
2023/06/03 01:18:50;;;;;;;45.58;36.35;;;14.20;99.90;;;;;;5024324;28;20048;-75
2023/06/03 01:21:18;;;;;;;47.65;36.78;;;14.20;99.90;;;;;;5012260;28;20048;-73
2023/06/03 01:23:48;;;;;;;51.63;37.10;;;14.20;99.90;;;;;;5026253;28;20117;-75
2023/06/03 01:26:16;;;;;;;51.05;38.28;;;14.10;99.90;;;;;;5008393;28;20454;-76
2023/06/03 01:28:46;;;;;;;60.58;39.03;;;14.10;99.90;;;;;;5004259;28;20552;-75
2023/06/03 01:31:13;;;;;;;53.13;39.30;;;14.10;99.90;;;;;;4992173;28;20042;-74
2023/06/03 01:33:41;;;;;;;45.65;37.13;;;14.10;99.90;;;;;;5009669;28;20042;-76
2023/06/03 01:36:09;;;;;;;43.75;36.10;;;14.10;99.90;;;;;;4989066;28;20076;-76
2023/06/03 01:38:40;;;;;;;40.05;33.90;;;14.10;99.90;;;;;;5025831;28;20045;-76
2023/06/03 01:41:09;;;;;;;42.42;35.35;;;14.00;99.90;;;;;;4983469;28;20229;-76
2023/06/03 01:43:37;;;;;;;46.95;35.47;;;14.00;99.90;;;;;;5015787;28;20038;-74
2023/06/03 01:46:05;;;;;;;53.78;35.97;;;14.00;99.90;;;;;;5025868;28;20045;-77
2023/06/03 01:48:33;;;;;;;50.17;36.85;;;14.10;99.90;;;;;;5023171;28;20050;-78
2023/06/03 01:51:01;;;;;;;46.58;36.40;;;14.00;99.90;;;;;;4986110;28;20052;-77
2023/06/03 01:53:29;;;;;;;51.78;36.92;;;14.10;99.90;;;;;;4991411;28;20046;-75
2023/06/03 01:55:58;;;;;;;58.67;35.85;;;14.10;99.90;;;;;;4983681;28;20034;-77
2023/06/03 01:58:27;;;;;;;50.45;37.47;;;14.10;99.90;;;;;;5007724;28;20200;-75
2023/06/03 02:00:55;;;;;;;55.45;37.40;;;14.10;99.90;;;;;;5009201;28;20513;-75
2023/06/03 02:03:22;;;;;;;60.33;34.03;;;14.10;99.90;;;;;;5008893;28;20072;-76
2023/06/03 02:05:50;;;;;;;71.18;37.80;;;14.10;99.90;;;;;;5008408;28;20054;-75
2023/06/03 02:08:18;;;;;;;100.57;37.13;;;14.00;99.90;;;;;;5006067;28;20044;-75
2023/06/03 02:10:46;;;;;;;64.65;36.20;;;14.10;99.90;;;;;;5016473;28;20048;-75
2023/06/03 02:13:14;;;;;;;54.78;35.60;;;14.00;99.90;;;;;;4990271;28;20052;-74
2023/06/03 02:15:43;;;;;;;64.82;37.38;;;13.90;99.90;;;;;;5006840;28;20050;-78
2023/06/03 02:18:10;;;;;;;62.45;39.25;;;13.90;99.90;;;;;;5017063;28;20042;-75
2023/06/03 02:20:38;;;;;;;58.53;40.28;;;13.90;99.90;;;;;;5029750;28;20388;-78
2023/06/03 02:23:07;;;;;;;53.55;37.42;;;13.80;99.90;;;;;;5013812;28;20077;-73
2023/06/03 02:25:34;;;;;;;44.22;35.22;;;13.90;99.90;;;;;;5016022;28;20053;-74
2023/06/03 02:28:02;;;;;;;47.92;35.25;;;13.90;99.90;;;;;;5008478;28;20049;-75
2023/06/03 02:30:31;;;;;;;49.40;36.95;;;13.90;99.90;;;;;;4991389;28;20125;-74
2023/06/03 02:33:00;;;;;;;46.78;34.17;;;13.90;99.90;;;;;;4980600;28;20042;-77
2023/06/03 02:35:28;;;;;;;45.92;33.42;;;13.90;99.90;;;;;;5005706;28;20054;-75
2023/06/03 02:37:55;;;;;;;55.08;34.67;;;13.90;99.90;;;;;;5002056;28;20092;-75
2023/06/03 02:40:23;;;;;;;63.85;35.25;;;13.80;99.90;;;;;;4989006;28;20417;-75
2023/06/03 02:42:50;;;;;;;71.90;36.28;;;13.80;99.90;;;;;;5002885;28;20144;-75
2023/06/03 02:45:18;;;;;;;51.17;38.28;;;13.70;99.90;;;;;;5007561;28;20057;-74
2023/06/03 02:47:47;;;;;;;53.70;39.85;;;13.70;99.90;;;;;;5007139;28;20089;-73
2023/06/03 02:50:16;;;;;;;47.33;37.13;;;13.70;99.90;;;;;;5005738;28;20144;-77
2023/06/03 02:52:43;;;;;;;54.20;37.15;;;13.70;99.90;;;;;;5005297;28;20077;-76
2023/06/03 02:55:10;;;;;;;45.58;36.60;;;13.70;99.90;;;;;;5005449;28;20406;-75
2023/06/03 02:57:38;;;;;;;69.13;36.42;;;13.70;99.90;;;;;;5005815;28;20085;-76
2023/06/03 03:00:11;;;;;;;48.95;35.38;;;13.70;99.90;;;;;;5006874;28;20042;-76
2023/06/03 03:02:39;;;;;;;44.58;33.60;;;13.70;99.90;;;;;;5007401;28;20042;-75
2023/06/03 03:05:07;;;;;;;45.75;34.67;;;13.70;99.90;;;;;;5005446;28;20056;-77
2023/06/03 03:07:36;;;;;;;37.75;31.55;;;13.70;99.90;;;;;;5008592;28;20133;-75
2023/06/03 03:10:05;;;;;;;39.00;33.17;;;13.60;99.90;;;;;;5008002;28;20065;-75
2023/06/03 03:12:33;;;;;;;39.42;33.30;;;13.60;99.90;;;;;;5014027;28;20048;-75
2023/06/03 03:15:00;;;;;;;39.75;32.85;;;13.60;99.90;;;;;;5008241;28;20450;-74
2023/06/03 03:17:28;;;;;;;39.03;31.52;;;13.60;99.90;;;;;;5004970;28;20121;-73
2023/06/03 03:19:56;;;;;;;39.20;32.83;;;13.60;99.90;;;;;;4991045;28;20046;-74
2023/06/03 03:22:23;;;;;;;39.63;33.03;;;13.60;99.90;;;;;;5008219;28;20046;-75
2023/06/03 03:24:53;;;;;;;43.47;33.08;;;13.60;99.90;;;;;;5007835;28;20073;-74
2023/06/03 03:27:21;;;;;;;45.38;33.67;;;13.60;99.90;;;;;;5003646;28;20129;-77
2023/06/03 03:29:52;;;;;;;45.20;33.17;;;13.60;99.90;;;;;;4990389;28;20041;-77
2023/06/03 03:32:20;;;;;;;42.90;32.95;;;13.60;99.90;;;;;;5005048;28;20101;-73
2023/06/03 03:35:02;;;;;;;46.63;32.92;;;13.60;99.90;;;;;;5006341;28;20069;-74
2023/06/03 03:37:29;;;;;;;48.50;34.28;;;13.60;99.90;;;;;;5005267;28;20104;-75
2023/06/03 03:39:58;;;;;;;45.38;32.20;;;13.70;99.90;;;;;;5006376;28;20077;-74
2023/06/03 03:42:26;;;;;;;47.08;33.15;;;13.80;99.90;;;;;;5024681;28;20050;-75
2023/06/03 03:44:54;;;;;;;44.35;31.92;;;13.90;99.90;;;;;;5013577;28;20042;-76
2023/06/03 03:47:23;;;;;;;45.92;31.77;;;14.00;99.90;;;;;;5024306;28;20068;-73
2023/06/03 03:49:51;;;;;;;40.25;31.92;;;14.10;99.90;;;;;;4987728;28;20112;-74
2023/06/03 03:52:28;;;;;;;41.10;30.00;;;14.20;99.90;;;;;;4991090;28;20045;-74
2023/06/03 03:54:55;;;;;;;38.78;28.52;;;14.30;99.90;;;;;;5008162;28;20136;-74
2023/06/03 03:57:25;;;;;;;41.67;29.75;;;14.30;99.90;;;;;;5006629;28;20038;-75
2023/06/03 03:59:54;;;;;;;38.50;29.15;;;14.30;99.90;;;;;;5010471;28;20046;-75
2023/06/03 04:02:23;;;;;;;37.03;28.90;;;14.30;99.90;;;;;;5010387;28;20040;-74
2023/06/03 04:04:51;;;;;;;37.10;29.02;;;14.30;99.90;;;;;;5010474;28;20061;-77
2023/06/03 04:07:20;;;;;;;37.63;29.17;;;14.40;99.90;;;;;;5009086;28;20097;-75
2023/06/03 04:09:49;;;;;;;40.25;29.98;;;14.40;99.90;;;;;;5012399;28;20046;-74
2023/06/03 04:12:29;;;;;;;39.42;29.75;;;14.40;99.90;;;;;;5014795;28;20054;-75
2023/06/03 04:14:58;;;;;;;38.15;28.83;;;14.50;99.90;;;;;;5016467;28;20052;-77
2023/06/03 04:17:27;;;;;;;38.13;29.70;;;14.40;99.90;;;;;;5028150;28;20049;-75
2023/06/03 04:19:55;;;;;;;38.30;29.10;;;14.40;99.90;;;;;;5028185;28;20035;-75
2023/06/03 04:22:28;;;;;;;38.10;29.27;;;14.50;99.90;;;;;;4999459;28;20564;-77
2023/06/03 04:24:58;;;;;;;37.65;29.27;;;14.60;99.90;;;;;;5002251;28;20034;-75
2023/06/03 04:27:31;;;;;;;35.28;28.80;;;14.70;99.90;;;;;;5012516;28;20066;-76
2023/06/03 04:30:00;;;;;;;38.58;29.17;;;14.90;99.90;;;;;;5021229;28;20077;-79
2023/06/03 04:32:29;;;;;;;37.13;27.48;;;15.00;99.90;;;;;;5001067;28;20034;-74
2023/06/03 04:34:57;;;;;;;33.80;27.23;;;15.10;99.90;;;;;;5001412;28;20100;-76
2023/06/03 04:37:24;;;;;;;37.08;27.40;;;15.20;99.90;;;;;;4983221;28;20046;-75
2023/06/03 04:39:52;;;;;;;35.13;28.40;;;15.10;99.90;;;;;;4983069;28;20058;-76
2023/06/03 04:42:22;;;;;;;33.05;25.23;;;15.20;99.90;;;;;;5009762;28;20046;-74
2023/06/03 04:45:00;;;;;;;28.63;25.20;;;15.30;99.90;;;;;;5007196;28;20042;-75
2023/06/03 04:47:31;;;;;;;26.40;23.13;;;15.40;99.90;;;;;;5005201;28;20311;-76
2023/06/03 04:50:00;;;;;;;27.05;21.48;;;15.50;99.90;;;;;;5007888;28;20041;-74
2023/06/03 04:52:28;;;;;;;24.85;21.25;;;15.70;99.90;;;;;;4992163;28;20419;-78
2023/06/03 04:54:56;;;;;;;28.38;22.67;;;15.80;99.90;;;;;;5008516;28;20445;-73
2023/06/03 04:57:26;;;;;;;31.58;24.10;;;15.80;99.90;;;;;;5009275;28;20052;-75
2023/06/03 04:59:55;;;;;;;28.60;23.88;;;15.80;99.90;;;;;;4992257;28;20046;-74
2023/06/03 05:02:29;;;;;;;29.48;23.77;;;15.60;99.90;;;;;;5007935;28;20046;-74
2023/06/03 05:04:59;;;;;;;30.10;24.63;;;15.80;99.90;;;;;;5007175;28;20136;-74
2023/06/03 05:07:27;;;;;;;30.48;23.95;;;15.90;99.90;;;;;;5007987;28;20156;-75
2023/06/03 05:09:54;;;;;;;29.17;23.90;;;16.40;99.90;;;;;;5007123;28;20053;-74
2023/06/03 05:12:23;;;;;;;23.73;20.98;;;16.60;99.90;;;;;;5004630;28;20045;-74
2023/06/03 05:14:51;;;;;;;29.98;23.27;;;16.70;99.90;;;;;;5014092;28;20092;-76
2023/06/03 05:17:20;;;;;;;30.58;23.75;;;16.60;99.90;;;;;;5007228;28;20552;-76
2023/06/03 05:19:49;;;;;;;26.90;23.20;;;16.60;99.90;;;;;;5008232;28;20100;-73
2023/06/03 05:22:16;;;;;;;23.85;21.25;;;17.10;99.90;;;;;;5008196;28;20046;-74
2023/06/03 05:24:44;;;;;;;23.27;18.02;;;18.00;99.90;;;;;;5006905;28;20038;-74
2023/06/03 05:27:12;;;;;;;19.92;16.85;;;19.10;99.90;;;;;;5014858;28;20520;-76
2023/06/03 05:29:39;;;;;;;18.27;15.95;;;20.10;99.90;;;;;;5008776;28;20136;-74
2023/06/03 05:32:08;;;;;;;17.63;15.73;;;21.30;99.90;;;;;;5007493;28;20042;-75
2023/06/03 05:34:37;;;;;;;16.85;15.00;;;22.30;99.90;;;;;;5006885;28;20046;-76
2023/06/03 05:37:06;;;;;;;18.08;14.93;;;23.30;99.90;;;;;;4991173;28;20509;-75
2023/06/03 05:39:33;;;;;;;15.80;14.20;;;23.60;99.90;;;;;;4989008;28;20045;-75
2023/06/03 05:42:02;;;;;;;15.32;13.73;;;24.10;99.90;;;;;;5006957;28;20054;-78
2023/06/03 05:44:29;;;;;;;17.45;14.98;;;24.90;99.90;;;;;;5006313;28;20046;-76
2023/06/03 05:46:57;;;;;;;14.98;13.57;;;25.20;99.90;;;;;;5004968;28;20065;-79
2023/06/03 05:49:25;;;;;;;16.13;14.52;;;24.90;99.90;;;;;;4986445;28;20056;-78
2023/06/03 05:51:54;;;;;;;19.35;14.45;;;25.40;99.90;;;;;;5007221;28;20050;-79
2023/06/03 05:54:24;;;;;;;16.08;14.15;;;26.00;99.90;;;;;;4981044;28;20545;-77
2023/06/03 05:56:52;;;;;;;16.02;14.43;;;26.10;99.90;;;;;;4988831;28;20455;-77
2023/06/03 05:59:19;;;;;;;15.68;14.00;;;26.40;99.50;;;;;;4983990;28;20038;-74
2023/06/03 06:01:47;;;;;;;16.13;14.63;;;26.80;98.40;;;;;;4986222;28;20046;-77
2023/06/03 06:04:14;;;;;;;17.17;15.07;;;26.90;95.30;;;;;;5004283;28;20050;-78
2023/06/03 06:06:41;;;;;;;18.33;16.50;;;26.10;95.80;;;;;;4986133;28;20449;-76
2023/06/03 06:09:10;;;;;;;21.35;16.08;;;25.60;97.80;;;;;;4994813;28;20050;-74
2023/06/03 06:11:39;;;;;;;20.65;18.35;;;25.00;99.90;;;;;;5004970;28;20050;-77
2023/06/03 06:14:07;;;;;;;20.73;18.63;;;24.60;99.90;;;;;;5007021;28;20400;-80
2023/06/03 06:16:35;;;;;;;23.88;19.55;;;24.40;99.90;;;;;;5013782;28;20088;-76
2023/06/03 06:19:03;;;;;;;24.10;21.17;;;24.30;99.90;;;;;;5006348;28;20046;-75
2023/06/03 06:21:34;;;;;;;26.75;23.00;;;24.50;99.90;;;;;;5013996;28;20041;-76
2023/06/03 06:24:02;;;;;;;31.20;25.80;;;24.70;99.90;;;;;;5011520;28;20042;-77
2023/06/03 06:26:32;;;;;;;36.22;26.25;;;24.70;99.90;;;;;;5000100;28;20045;-78
2023/06/03 06:29:01;;;;;;;41.22;29.55;;;24.80;99.90;;;;;;4990003;28;20088;-78
2023/06/03 06:31:29;;;;;;;37.63;30.42;;;24.30;99.90;;;;;;5022587;28;20141;-77
2023/06/03 06:33:59;;;;;;;61.00;39.60;;;24.30;99.90;;;;;;5022647;28;20055;-74
2023/06/03 06:36:31;;;;;;;44.00;33.78;;;24.20;99.90;;;;;;4995641;28;20136;-77
2023/06/03 06:39:01;;;;;;;51.28;34.83;;;24.30;99.90;;;;;;5014564;28;20053;-78
2023/06/03 06:41:37;;;;;;;45.15;33.55;;;24.60;99.90;;;;;;5003195;28;20046;-75
2023/06/03 06:44:06;;;;;;;;;;;24.30;99.90;;;;;;5004693;28;20054;-75
2023/06/03 06:46:36;;;;;;;48.17;33.83;;;24.20;99.90;;;;;;4995655;28;20021;-77
2023/06/03 06:49:04;;;;;;;45.00;33.03;;;24.50;99.90;;;;;;4969649;28;20133;-78
2023/06/03 06:51:37;;;;;;;57.20;35.88;;;24.50;99.90;;;;;;4986973;28;20467;-78
2023/06/03 06:54:06;;;;;;;48.83;35.28;;;25.00;99.90;;;;;;5021967;28;20147;-80
2023/06/03 06:56:36;;;;;;;54.72;34.30;;;24.90;99.90;;;;;;5001900;28;20046;-79
2023/06/03 06:59:11;;;;;;;57.20;33.88;;;24.80;99.90;;;;;;5019577;23;20099;-82
2023/06/03 07:01:40;;;;;;;;;;;24.90;99.90;;;;;;5020558;28;20042;-79
2023/06/03 07:04:08;;;;;;;59.90;35.80;;;24.50;99.90;;;;;;5013952;28;19983;-82
2023/06/03 07:06:36;;;;;;;58.75;36.10;;;24.00;99.90;;;;;;4990223;28;20045;-80
2023/06/03 07:09:06;;;;;;;57.97;35.72;;;23.60;99.90;;;;;;5000038;28;20041;-80
2023/06/03 07:11:43;;;;;;;56.55;35.15;;;23.50;99.90;;;;;;5033969;28;20046;-81
2023/06/03 07:14:11;;;;;;;59.65;34.53;;;23.50;99.90;;;;;;5034150;28;20038;-80
2023/06/03 07:16:38;;;;;;;50.17;32.88;;;23.30;99.90;;;;;;4991578;28;20046;-81
2023/06/03 07:19:06;;;;;;;57.35;31.73;;;23.20;99.90;;;;;;5008901;28;20049;-82
2023/06/03 07:21:39;;;;;;;46.70;28.67;;;23.10;99.90;;;;;;5008624;28;20492;-82
2023/06/03 07:24:12;;;;;;;50.50;31.25;;;23.00;99.90;;;;;;5026802;28;20104;-81
2023/06/03 07:26:42;;;;;;;48.85;30.42;;;23.20;99.90;;;;;;5027815;28;20045;-82
2023/06/03 07:29:10;;;;;;;51.63;30.67;;;23.90;99.90;;;;;;5032966;28;20053;-84
2023/06/03 07:31:39;;;;;;;57.38;31.42;;;24.40;99.90;;;;;;5012784;28;20072;-82
2023/06/03 07:34:08;;;;;;;56.97;31.38;;;24.20;99.90;;;;;;5031036;28;20048;-82
2023/06/03 07:36:44;;;;;;;50.15;28.38;;;24.40;99.90;;;;;;5037310;28;20053;-83
2023/06/03 07:39:18;;;;;;;43.08;28.42;;;24.80;99.90;;;;;;5015963;28;20123;-84
2023/06/03 07:41:52;;;;;;;40.08;26.52;;;25.00;99.90;;;;;;4988654;28;20060;-83
2023/06/03 07:44:45;;;;;;;32.90;21.60;;;25.20;99.90;;;;;;5000637;28;20441;-82
2023/06/03 07:47:14;;;;;;;21.02;15.80;;;25.50;99.90;;;;;;5000770;28;20465;-84
2023/06/03 07:49:45;;;;;;;25.75;16.90;;;26.10;99.90;;;;;;5029266;28;20481;-81
2023/06/03 07:52:17;;;;;;;16.13;14.30;;;26.50;99.90;;;;;;5029252;28;20077;-84
2023/06/03 07:54:45;;;;;;;19.45;14.07;;;26.50;99.90;;;;;;5010594;28;20058;-83
2023/06/03 07:57:14;;;;;;;20.55;14.13;;;26.30;99.90;;;;;;5017413;28;20112;-84
2023/06/03 07:59:49;;;;;;;16.05;14.07;;;26.10;99.90;;;;;;4993351;28;20056;-82
2023/06/03 08:02:16;;;;;;;18.45;15.38;;;25.40;99.90;;;;;;5029700;28;20040;-85
2023/06/03 08:04:44;;;;;;;17.10;15.27;;;25.00;99.90;;;;;;5030148;28;20382;-83
2023/06/03 08:07:12;;;;;;;18.17;14.57;;;24.80;99.90;;;;;;5022936;28;20042;-83
2023/06/03 08:09:41;;;;;;;19.63;16.75;;;24.50;99.90;;;;;;5004384;28;20053;-82
2023/06/03 08:12:10;;;;;;;21.85;15.95;;;24.80;99.90;;;;;;5013934;28;20037;-82
2023/06/03 08:14:40;;;;;;;20.27;14.70;;;25.20;99.90;;;;;;5021330;28;20038;-82
2023/06/03 08:17:10;;;;;;;17.95;15.18;;;25.20;99.90;;;;;;5022192;28;20038;-81
2023/06/03 08:19:37;;;;;;;20.17;15.55;;;25.30;99.90;;;;;;5021374;28;20104;-80
2023/06/03 08:22:16;;;;;;;20.08;15.55;;;25.30;99.90;;;;;;5021220;28;20038;-82
2023/06/03 08:24:43;;;;;;;17.25;14.45;;;25.10;99.90;;;;;;5021631;28;20068;-76
2023/06/03 08:27:11;;;;;;;21.75;16.60;;;25.20;99.90;;;;;;5021474;28;20037;-81
2023/06/03 08:29:40;;;;;;;19.20;15.95;;;25.30;99.90;;;;;;5002731;28;20485;-80
2023/06/03 08:32:07;;;;;;;20.17;17.15;;;25.40;99.90;;;;;;5020296;28;20140;-77
2023/06/03 08:34:35;;;;;;;19.85;16.17;;;25.70;99.90;;;;;;5022097;28;20525;-79
2023/06/03 08:37:03;;;;;;;19.50;16.15;;;26.00;99.90;;;;;;5021664;28;20046;-79
2023/06/03 08:39:30;;;;;;;18.20;14.63;;;26.20;99.90;;;;;;5006147;28;20041;-80
2023/06/03 08:42:06;;;;;;;15.75;13.52;;;26.30;99.90;;;;;;5007434;28;20410;-77
2023/06/03 08:44:45;;;;;;;19.15;14.20;;;26.50;99.90;;;;;;5020768;28;20065;-77
2023/06/03 08:47:15;;;;;;;15.90;13.10;;;27.00;99.90;;;;;;5024830;28;20042;-79
2023/06/03 08:49:53;;;;;;;18.30;13.82;;;27.10;99.90;;;;;;5006977;28;20519;-79
2023/06/03 08:52:24;;;;;;;15.65;13.10;;;26.90;99.90;;;;;;5029421;28;20044;-76
2023/06/03 08:54:55;;;;;;;15.60;13.52;;;26.70;99.90;;;;;;5028487;28;20041;-77
2023/06/03 08:57:23;;;;;;;21.23;16.02;;;27.00;99.90;;;;;;5008944;28;20049;-76
2023/06/03 08:59:54;;;;;;;19.27;14.73;;;27.20;99.20;;;;;;5004878;28;20056;-79
2023/06/03 09:02:22;;;;;;;18.17;12.73;;;27.50;99.40;;;;;;5013195;28;20510;-79
2023/06/03 09:04:50;;;;;;;15.10;12.75;;;27.50;98.30;;;;;;5010221;28;20053;-78
2023/06/03 09:07:21;;;;;;;16.15;11.75;;;27.40;98.10;;;;;;4996248;28;20125;-78
2023/06/03 09:09:51;;;;;;;12.65;10.85;;;27.10;98.40;;;;;;5011741;28;20033;-80
2023/06/03 09:12:18;;;;;;;12.93;11.48;;;26.50;98.90;;;;;;5011068;28;20445;-79
2023/06/03 09:14:48;;;;;;;13.70;11.60;;;26.00;99.90;;;;;;5015442;28;20461;-79
2023/06/03 09:17:17;;;;;;;13.40;12.00;;;25.50;99.90;;;;;;4997117;28;20069;-81
2023/06/03 09:19:45;;;;;;;16.67;13.15;;;25.00;99.90;;;;;;4988663;28;20155;-78
2023/06/03 09:22:13;;;;;;;18.45;12.35;;;24.60;99.90;;;;;;4980592;28;20054;-78
2023/06/03 09:24:40;;;;;;;14.35;11.95;;;24.40;99.90;;;;;;4982492;28;20582;-79
2023/06/03 09:27:08;;;;;;;12.52;10.65;;;24.10;99.90;;;;;;4981262;28;20066;-78
2023/06/03 09:29:35;;;;;;;14.82;11.07;;;24.00;99.90;;;;;;4981314;28;20414;-78
2023/06/03 09:32:04;;;;;;;15.20;11.27;;;23.90;99.90;;;;;;4980059;28;20062;-77
2023/06/03 09:34:33;;;;;;;17.67;11.43;;;24.00;99.90;;;;;;4981416;28;20053;-79
2023/06/03 09:37:08;;;;;;;15.13;10.95;;;24.20;99.90;;;;;;5014447;28;20042;-79
2023/06/03 09:39:36;;;;;;;15.40;10.70;;;24.50;99.90;;;;;;4986660;28;20411;-80
2023/06/03 09:42:05;;;;;;;16.50;11.98;;;24.80;99.90;;;;;;4984232;28;20046;-78
2023/06/03 09:44:43;;;;;;;12.82;9.40;;;25.10;99.90;;;;;;4992547;28;20053;-78
2023/06/03 09:47:11;;;;;;;15.85;9.75;;;25.10;99.90;;;;;;5005923;28;20049;-79
2023/06/03 09:50:06;;;;;;;12.93;10.75;;;24.80;99.90;;;;;;5003837;28;20096;-79
2023/06/03 09:52:35;;;;;;;11.23;9.55;;;24.50;99.90;;;;;;5011212;28;20065;-88
2023/06/03 09:55:04;;;;;;;14.77;11.32;;;24.70;99.90;;;;;;5020822;28;20108;-80
2023/06/03 09:57:31;;;;;;;32.45;23.30;;;24.90;99.90;;;;;;4989623;28;20050;-78
2023/06/03 10:00:07;;;;;;;17.85;12.40;;;25.10;99.90;;;;;;5009109;28;20506;-80
2023/06/03 10:02:36;;;;;;;14.60;10.32;;;25.30;99.90;;;;;;5018791;28;20072;-79
2023/06/03 10:05:05;;;;;;;22.60;11.30;;;25.40;99.90;;;;;;5019450;28;20077;-79
2023/06/03 10:07:33;;;;;;;12.45;9.85;;;25.50;99.90;;;;;;5018294;28;20452;-80
2023/06/03 10:10:08;;;;;;;14.43;10.15;;;25.30;99.90;;;;;;5019094;28;20041;-80
2023/06/03 10:12:35;;;;;;;12.52;9.70;;;25.50;99.90;;;;;;5016387;28;20572;-80
2023/06/03 10:15:03;;;;;;;13.55;9.27;;;25.60;99.90;;;;;;5025110;28;20046;-80
2023/06/03 10:17:30;;;;;;;11.40;9.10;;;25.40;99.90;;;;;;5009067;28;20089;-81
2023/06/03 10:19:58;;;;;;;12.80;9.30;;;25.30;99.90;;;;;;5015454;28;20049;-80
2023/06/03 10:22:27;;;;;;;13.57;10.27;;;25.20;99.90;;;;;;5018665;28;20498;-80
2023/06/03 10:24:56;;;;;;;15.13;10.73;;;24.80;99.90;;;;;;5019717;28;20091;-80
2023/06/03 10:27:24;;;;;;;14.65;9.90;;;24.50;99.90;;;;;;5018258;28;20034;-82
2023/06/03 10:29:54;;;;;;;12.20;9.60;;;24.50;99.90;;;;;;5018969;28;20054;-80
2023/06/03 10:32:24;;;;;;;14.48;11.60;;;25.00;99.90;;;;;;5020010;28;20045;-81
2023/06/03 10:34:52;;;;;;;14.05;9.82;;;24.90;99.90;;;;;;5019139;28;20053;-81
2023/06/03 10:37:22;;;;;;;11.45;9.93;;;25.00;99.90;;;;;;5018933;28;20049;-80
2023/06/03 10:39:51;;;;;;;16.92;10.55;;;24.70;99.90;;;;;;5019235;28;20042;-79
2023/06/03 10:42:20;;;;;;;12.65;10.38;;;24.40;99.90;;;;;;5000471;28;20632;-79
2023/06/03 10:44:48;;;;;;;12.43;10.63;;;24.40;99.90;;;;;;5018750;28;20053;-80
2023/06/03 10:47:26;;;;;;;14.75;10.65;;;24.10;99.90;;;;;;5019303;28;20050;-79
2023/06/03 10:49:57;;;;;;;11.13;9.32;;;23.90;99.90;;;;;;5016886;28;20252;-80
2023/06/03 10:52:47;;;;;;;14.10;9.35;;;24.10;99.90;;;;;;5022029;28;20152;-82
2023/06/03 10:55:25;;;;;;;13.98;9.30;;;23.80;99.90;;;;;;5005261;28;20489;-82
2023/06/03 10:58:00;;;;;;;11.75;9.18;;;23.60;99.90;;;;;;5020356;28;20046;-79
2023/06/03 11:00:59;;;;;;;15.57;8.82;;;23.60;99.90;;;;;;5018218;28;20046;-79
2023/06/03 11:03:27;;;;;;;12.77;8.75;;;23.60;99.90;;;;;;5020302;28;20060;-78
2023/06/03 11:05:55;;;;;;;11.00;8.45;;;23.80;99.90;;;;;;5019737;28;20041;-81
2023/06/03 11:08:57;;;;;;;11.32;8.90;;;24.10;99.90;;;;;;5021087;28;20046;-81
2023/06/03 11:12:02;;;;;;;11.07;9.02;;;24.60;99.90;;;;;;5024299;28;20095;-79
2023/06/03 11:14:55;;;;;;;12.07;9.40;;;24.90;99.90;;;;;;4923010;29;20048;-81
2023/06/03 11:17:24;;;;;;;11.05;8.80;;;25.00;99.90;;;;;;5021778;28;20362;-78
2023/06/03 11:19:54;;;;;;;14.43;9.55;;;24.80;99.90;;;;;;5022284;28;20107;-79
2023/06/03 11:22:44;;;;;;;52.15;9.25;;;24.80;99.90;;;;;;5023480;28;20044;-78
2023/06/03 11:25:31;;;;;;;13.80;8.73;;;25.10;99.90;;;;;;5021628;28;20643;-80
2023/06/03 11:28:36;;;;;;;13.85;9.00;;;24.80;99.90;;;;;;5022749;28;20490;-79
2023/06/03 11:31:05;;;;;;;15.93;10.45;;;24.50;99.90;;;;;;5012462;28;20138;-78
2023/06/03 11:33:33;;;;;;;11.38;8.43;;;24.80;99.90;;;;;;5027970;28;20053;-80
2023/06/03 11:36:38;;;;;;;13.95;8.02;;;25.10;99.90;;;;;;5022191;28;20038;-81
2023/06/03 11:39:06;;;;;;;11.85;6.97;;;25.20;99.90;;;;;;5020979;28;20041;-80
2023/06/03 11:42:02;;;;;;;15.73;8.13;;;25.10;99.70;;;;;;5021923;28;20046;-79
2023/06/03 11:44:32;;;;;;;9.93;7.90;;;25.00;99.90;;;;;;5027168;28;20054;-79
2023/06/03 11:46:59;;;;;;;9.55;7.30;;;25.00;99.90;;;;;;5022732;28;20105;-78
2023/06/03 11:49:27;;;;;;;8.30;6.40;;;24.70;99.90;;;;;;5023160;28;20041;-80
2023/06/03 11:51:58;;;;;;;9.13;6.07;;;24.60;99.90;;;;;;5022411;28;20098;-78
2023/06/03 11:54:26;;;;;;;10.80;6.65;;;24.70;99.40;;;;;;5003639;28;20452;-79
2023/06/03 11:56:56;;;;;;;15.27;8.45;;;24.60;99.80;;;;;;5021901;28;20409;-78
2023/06/03 11:59:29;;;;;;;8.18;6.28;;;24.80;99.90;;;;;;5020449;28;20158;-78
2023/06/03 12:01:59;;;;;;;12.48;7.25;;;24.70;99.90;;;;;;5021153;28;20100;-79
2023/06/03 12:04:27;;;;;;;12.23;6.82;;;24.50;99.90;;;;;;5024194;28;20037;-79
2023/06/03 12:06:54;;;;;;;12.93;7.65;;;24.50;99.90;;;;;;5020105;28;20058;-80
2023/06/03 12:09:23;;;;;;;13.25;7.38;;;24.50;99.90;;;;;;5021677;28;20038;-80
2023/06/03 12:11:51;;;;;;;13.32;7.90;;;24.50;99.90;;;;;;5021396;28;20045;-79
2023/06/03 12:14:29;;;;;;;11.32;6.95;;;24.40;99.90;;;;;;5021234;28;20041;-78
2023/06/03 12:17:08;;;;;;;10.48;6.97;;;24.40;99.90;;;;;;5020567;28;20077;-80
2023/06/03 12:19:38;;;;;;;11.52;7.45;;;24.50;99.90;;;;;;5020666;28;20072;-79
2023/06/03 12:22:06;;;;;;;11.85;7.40;;;24.70;99.90;;;;;;5022228;28;20160;-80
2023/06/03 12:24:34;;;;;;;12.13;7.28;;;24.80;99.90;;;;;;5020788;28;20494;-78
2023/06/03 12:27:19;;;;;;;11.07;6.72;;;24.80;99.90;;;;;;5023113;28;20037;-79
2023/06/03 12:29:48;;;;;;;13.73;8.93;;;24.90;99.90;;;;;;5020424;28;20050;-79
2023/06/03 12:32:18;;;;;;;12.65;9.48;;;24.90;99.90;;;;;;5021042;28;20062;-80
2023/06/03 12:34:46;;;;;;;10.20;8.82;;;24.80;99.90;;;;;;5020496;28;20509;-80
2023/06/03 12:37:26;;;;;;;14.85;9.10;;;24.70;99.90;;;;;;5021093;28;20052;-79
2023/06/03 12:39:54;;;;;;;15.27;9.00;;;24.70;99.90;;;;;;5020070;28;20437;-80
2023/06/03 12:42:34;;;;;;;13.60;7.60;;;24.70;99.90;;;;;;5022088;28;20041;-79
2023/06/03 12:45:01;;;;;;;15.90;8.25;;;24.90;99.90;;;;;;5020961;28;20068;-79
2023/06/03 12:47:30;;;;;;;13.18;7.78;;;25.00;99.90;;;;;;5020242;28;20045;-80