Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:03:12;;;;;;;31.13;14.25;;;;;;;22.08;56.29;101800.03;5966273;23;20772;-79
2023/10/09 00:08:12;;;;;;;27.25;13.02;;;;;;;22.11;56.48;101807.75;5966045;23;20023;-78
2023/10/09 00:10:49;;;;;;;34.92;13.80;;;;;;;22.05;56.47;101797.69;5978567;23;20023;-79
2023/10/09 00:13:31;;;;;;;31.85;12.85;;;;;;;22.10;56.60;101803.41;5948054;23;20023;-77
2023/10/09 00:16:08;;;;;;;38.40;13.38;;;;;;;21.95;56.46;101777.16;5976712;23;20492;-78
2023/10/09 00:18:46;;;;;;;34.80;13.52;;;;;;;22.07;56.27;101798.34;5959873;23;20020;-78
2023/10/09 00:21:20;;;;;;;44.40;14.23;;;;;;;22.14;55.72;101804.72;5939106;23;20054;-79
2023/10/09 00:23:59;;;;;;;34.72;13.00;;;;;;;22.11;55.72;101803.22;5938228;23;20348;-79
2023/10/09 00:26:31;;;;;;;33.42;13.57;;;;;;;22.04;55.50;101793.28;5915582;23;20066;-79
2023/10/09 00:28:58;;;;;;;36.42;15.13;;;;;;;22.05;55.20;101795.00;5943944;23;20483;-79
2023/10/09 00:31:36;;;;;;;38.15;14.63;;;;;;;21.93;55.15;101765.69;5959847;23;20087;-78
2023/10/09 00:34:05;;;;;;;38.55;12.55;;;;;;;21.90;54.88;101760.66;5994025;23;20055;-79
2023/10/09 00:36:32;;;;;;;44.65;13.23;;;;;;;22.12;54.48;101785.13;5954322;23;20199;-79
2023/10/09 00:39:11;;;;;;;37.50;14.27;;;;;;;21.70;53.91;101700.00;5965277;23;20028;-79
2023/10/09 00:41:41;;;;;;;34.30;12.88;;;;;;;22.19;54.38;101781.50;5928104;23;20028;-78
2023/10/09 00:44:08;;;;;;;42.47;12.30;;;;;;;21.91;54.58;101739.84;5968580;23;20031;-80
2023/10/09 00:46:35;;;;;;;49.65;13.52;;;;;;;21.92;54.61;101747.78;5965603;23;20024;-79
2023/10/09 00:49:02;;;;;;;35.25;12.77;;;;;;;22.10;54.86;101781.75;5948040;23;20415;-80
2023/10/09 00:51:35;;;;;;;32.15;13.05;;;;;;;21.85;55.13;101736.03;5961792;23;20059;-80
2023/10/09 00:54:13;;;;;;;31.70;12.85;;;;;;;22.10;55.41;101787.16;5955661;23;20080;-79
2023/10/09 00:56:51;;;;;;;27.83;12.73;;;;;;;21.98;55.38;101770.53;5966810;23;20027;-80
2023/10/09 00:59:24;;;;;;;33.28;13.48;;;;;;;22.06;55.27;101791.25;5926513;23;20027;-80
2023/10/09 01:02:04;;;;;;;25.30;11.73;;;;;;;21.92;55.51;101763.19;5939065;23;20027;-80
2023/10/09 01:04:32;;;;;;;27.30;12.77;;;;;;;22.05;55.29;101784.19;5960898;23;20461;-79
2023/10/09 01:07:10;;;;;;;32.75;13.27;;;;;;;21.98;55.23;101767.84;5927252;23;20031;-80
2023/10/09 01:09:43;;;;;;;29.88;11.98;;;;;;;21.96;54.88;101754.50;5924413;23;20461;-79
2023/10/09 01:12:20;;;;;;;31.20;12.68;;;;;;;21.95;55.21;101758.22;5941334;23;20030;-80
2023/10/09 01:14:55;;;;;;;26.65;12.35;;;;;;;21.81;54.98;101740.13;5924266;23;20190;-78
2023/10/09 01:17:35;;;;;;;32.22;12.63;;;;;;;22.00;55.21;101778.47;5967131;23;20028;-80
2023/10/09 01:20:04;;;;;;;24.70;12.03;;;;;;;21.94;55.32;101761.97;5992747;23;20028;-78
2023/10/09 01:22:34;;;;;;;31.00;11.35;;;;;;;21.87;55.14;101742.09;5928854;23;20023;-78
2023/10/09 01:25:06;;;;;;;25.45;12.70;;;;;;;21.81;55.01;101725.78;5942368;23;20517;-79
2023/10/09 01:27:34;;;;;;;30.35;12.73;;;;;;;21.44;55.00;101674.25;5948173;23;20103;-79
2023/10/09 01:30:01;;;;;;;29.23;11.57;;;;;;;21.78;55.12;101743.19;5963095;23;20439;-79
2023/10/09 01:32:28;;;;;;;27.25;11.98;;;;;;;21.76;55.63;101748.78;5940422;23;20085;-78
2023/10/09 01:34:54;;;;;;;29.35;10.75;;;;;;;21.32;55.86;101681.06;5969249;23;20027;-78
2023/10/09 01:37:36;;;;;;;26.05;12.68;;;;;;;20.69;55.62;101588.56;5946915;23;20246;-79
2023/10/09 01:40:37;;;;;;;32.50;12.15;;;;;;;21.62;56.16;101743.31;5974130;23;20058;-79
2023/10/09 01:43:03;;;;;;;29.38;11.93;;;;;;;21.41;56.21;101716.97;5949461;23;20074;-79
2023/10/09 01:45:41;;;;;;;22.55;10.73;;;;;;;21.51;56.23;101736.50;5972364;23;20078;-79
2023/10/09 01:48:10;;;;;;;32.10;12.30;;;;;;;21.49;56.31;101733.97;5963739;23;20028;-79
2023/10/09 01:50:41;;;;;;;27.27;12.18;;;;;;;21.58;56.50;101739.28;5977887;23;20031;-79
2023/10/09 01:53:09;;;;;;;34.08;12.18;;;;;;;21.64;56.03;101749.41;5969659;23;20027;-79
2023/10/09 01:55:39;;;;;;;22.35;11.05;;;;;;;21.00;56.06;101647.91;5951056;23;20030;-80
2023/10/09 02:01:01;;;;;;;32.17;11.48;;;;;;;21.49;55.50;101736.66;5943771;23;20024;-79
2023/10/09 02:03:41;;;;;;;20.98;10.73;;;;;;;21.40;55.60;101726.13;5967593;23;20372;-80
2023/10/09 02:06:26;;;;;;;23.83;10.50;;;;;;;21.44;55.72;101735.53;6027783;23;20488;-79
2023/10/09 02:08:54;;;;;;;32.65;10.45;;;;;;;21.36;55.82;101731.03;5981032;23;20398;-79
2023/10/09 02:11:36;;;;;;;21.20;11.32;;;;;;;21.32;56.08;101732.38;6027033;23;20027;-79
2023/10/09 02:14:15;;;;;;;28.67;11.45;;;;;;;21.11;56.33;101692.53;5993637;23;20019;-79
2023/10/09 02:16:42;;;;;;;28.08;11.18;;;;;;;21.34;56.22;101719.56;5981385;23;20031;-80
2023/10/09 02:21:58;;;;;;;29.77;11.13;;;;;;;21.33;56.20;101731.34;5975542;23;20337;-79
2023/10/09 02:27:11;;;;;;;23.67;10.98;;;;;;;21.27;56.26;101732.09;5992119;23;20553;-79
2023/10/09 02:29:38;;;;;;;16.88;9.63;;;;;;;21.30;56.25;101737.13;5994657;23;20027;-78
2023/10/09 02:32:13;;;;;;;23.17;9.98;;;;;;;21.43;56.14;101758.16;5981069;23;20075;-79
2023/10/09 02:34:41;;;;;;;20.80;10.05;;;;;;;21.46;55.86;101760.53;5969619;23;20353;-79
2023/10/09 02:37:12;;;;;;;19.42;10.43;;;;;;;21.47;56.05;101765.72;5976206;23;20079;-78
2023/10/09 02:39:46;;;;;;;27.80;11.63;;;;;;;21.48;55.69;101772.81;6020174;23;20027;-79
2023/10/09 02:44:46;;;;;;;34.20;13.00;;;;;;;21.38;55.56;101757.81;5971429;23;20055;-79
2023/10/09 02:47:38;;;;;;;34.10;15.50;;;;;;;21.34;55.53;101770.88;5979383;23;20229;-80
2023/10/09 02:50:19;;;;;;;36.45;14.13;;;;;;;21.20;56.34;101768.94;5978015;23;20020;-79
2023/10/09 02:52:59;;;;;;;26.98;14.15;;;;;;;21.00;56.49;101753.19;5984290;23;20057;-79
2023/10/09 02:55:38;;;;;;;35.47;15.18;;;;;;;21.11;56.09;101777.06;5987004;23;20120;-79
2023/10/09 02:58:20;;;;;;;25.77;13.82;;;;;;;21.02;56.52;101788.94;5939735;23;20020;-79
2023/10/09 03:00:48;;;;;;;31.08;13.90;;;;;;;20.80;57.10;101782.47;5939360;23;20051;-78
2023/10/09 03:03:30;;;;;;;26.50;13.88;;;;;;;20.75;57.46;101792.09;5938603;23;20035;-80
2023/10/09 03:06:11;;;;;;;35.63;14.30;;;;;;;20.56;57.16;101766.34;5921357;23;20102;-79
2023/10/09 03:08:57;;;;;;;28.35;14.05;;;;;;;20.86;57.09;101799.81;5904256;23;20319;-80
2023/10/09 03:11:26;;;;;;;34.47;14.25;;;;;;;20.47;56.80;101746.63;5949765;23;20389;-79
2023/10/09 03:13:54;;;;;;;31.25;14.10;;;;;;;20.61;57.31;101808.00;5977881;23;20028;-80
2023/10/09 03:16:22;;;;;;;30.33;13.80;;;;;;;20.50;57.60;101794.84;5960700;23;20020;-79
2023/10/09 03:18:50;;;;;;;37.38;14.90;;;;;;;20.58;57.50;101796.69;5975057;23;20426;-78
2023/10/09 03:21:24;;;;;;;29.08;13.95;;;;;;;20.39;57.24;101763.69;5963347;23;20103;-80
2023/10/09 03:23:53;;;;;;;37.85;13.20;;;;;;;20.49;56.74;101750.00;5924843;23;20019;-79
2023/10/09 03:26:25;;;;;;;27.83;13.57;;;;;;;20.60;57.05;101771.22;5965647;23;20258;-80
2023/10/09 03:28:56;;;;;;;;;;;;;;;20.60;57.83;101786.56;5926560;23;20020;-79
2023/10/09 03:31:33;;;;;;;25.00;13.15;;;;;;;20.42;58.38;101781.38;5906675;23;19962;-79
2023/10/09 03:34:14;;;;;;;30.60;12.77;;;;;;;20.38;58.62;101774.63;5943029;23;20019;-80
2023/10/09 03:36:51;;;;;;;23.95;11.65;;;;;;;20.13;59.16;101758.53;5934640;23;20035;-80
2023/10/09 03:39:47;;;;;;;34.60;13.52;;;;;;;20.09;59.43;101754.47;5935157;23;20461;-78
2023/10/09 03:42:19;;;;;;;24.20;12.25;;;;;;;20.16;59.78;101771.66;5970222;23;20075;-79
2023/10/09 03:44:53;;;;;;;34.53;13.20;;;;;;;20.03;59.88;101761.41;5927234;23;20094;-79
2023/10/09 03:47:24;;;;;;;24.58;13.07;;;;;;;20.02;59.92;101759.69;5958858;23;20258;-78
2023/10/09 03:49:55;;;;;;;22.67;12.43;;;;;;;20.10;60.05;101768.78;5971787;23;20353;-77
2023/10/09 03:52:25;;;;;;;21.08;12.60;;;;;;;20.08;59.75;101762.75;5935361;23;20016;-78
2023/10/09 03:54:53;;;;;;;21.95;12.73;;;;;;;20.00;60.25;101742.00;5948798;23;20024;-77
2023/10/09 03:57:20;;;;;;;25.83;12.95;;;;;;;19.97;60.59;101734.28;5951042;23;20096;-78
2023/10/09 03:59:47;;;;;;;29.45;13.52;;;;;;;20.12;60.67;101755.97;5938813;23;20346;-78
2023/10/09 04:02:21;;;;;;;31.33;13.50;;;;;;;20.19;60.73;101776.69;5957207;23;20341;-77
2023/10/09 04:04:55;;;;;;;33.17;13.25;;;;;;;20.17;60.46;101757.16;5935510;23;20127;-77
2023/10/09 04:07:22;;;;;;;25.98;12.85;;;;;;;20.03;60.39;101739.84;5942305;23;20162;-78
2023/10/09 04:10:02;;;;;;;32.08;13.77;;;;;;;20.12;60.62;101756.81;5924278;23;20710;-78
2023/10/09 04:12:34;;;;;;;34.33;14.45;;;;;;;20.24;60.63;101784.25;5974095;23;20035;-79
2023/10/09 04:15:04;;;;;;;30.73;13.40;;;;;;;20.24;60.54;101778.88;5949402;23;20520;-78
2023/10/09 04:17:42;;;;;;;34.95;14.23;;;;;;;20.09;60.29;101750.94;5938410;23;20023;-79
2023/10/09 04:23:16;;;;;;;27.02;13.70;;;;;;;20.18;60.33;101768.78;5921961;23;20468;-78
2023/10/09 04:25:50;;;;;;;35.05;14.13;;;;;;;20.15;60.52;101778.06;5956057;23;20364;-78
2023/10/09 04:30:53;;;;;;;25.25;14.10;;;;;;;20.04;60.05;101759.53;5971898;23;20020;-78
2023/10/09 04:33:40;;;;;;;25.27;13.23;;;;;;;20.16;59.86;101787.81;5906332;23;20609;-78
2023/10/09 04:36:22;;;;;;;29.17;13.27;;;;;;;20.31;59.56;101773.63;5947537;23;20020;-77
2023/10/09 04:39:16;;;;;;;27.85;13.02;;;;;;;20.16;59.94;101768.13;5996634;23;20035;-78
2023/10/09 04:44:24;;;;;;;21.40;12.75;;;;;;;19.94;60.56;101758.88;5919866;23;20523;-80
2023/10/09 04:57:45;;;;;;;25.95;13.25;;;;;;;19.80;61.77;101772.00;5939058;23;20024;-79
2023/10/09 05:05:59;;;;;;;27.25;12.60;;;;;;;19.74;61.75;101751.16;5962367;23;20055;-80
2023/10/09 05:08:29;;;;;;;41.95;21.98;;;;;;;19.83;61.70;101766.31;5939126;23;20032;-79
2023/10/09 05:16:25;;;;;;;30.17;13.85;;;;;;;20.02;61.60;101769.63;5972576;23;20300;-79
2023/10/09 05:18:57;;;;;;;32.78;12.10;;;;;;;20.14;60.93;101773.66;5935632;23;20020;-79
2023/10/09 05:26:51;;;;;;;28.63;11.27;;;;;;;20.21;58.44;101742.31;5954479;23;20468;-79
2023/10/09 05:29:48;;;;;;;30.63;11.85;;;;;;;20.27;58.70;101751.59;5957959;23;20246;-79
2023/10/09 05:37:33;;;;;;;31.20;10.40;;;;;;;20.55;56.53;101773.59;5980284;23;20028;-79
2023/10/09 05:42:46;;;;;;;27.60;10.00;;;;;;;20.77;56.06;101792.75;5990896;23;20139;-77
2023/10/09 06:07:13;;;;;;;17.83;8.60;;;;;;;20.64;56.19;101798.72;5999899;23;20515;-79
2023/10/09 06:09:49;;;;;;;23.35;8.85;;;;;;;20.39;56.03;101760.13;5944885;23;20472;-81
2023/10/09 06:12:33;;;;;;;24.63;8.75;;;;;;;20.53;56.28;101778.28;5956111;23;20027;-81
2023/10/09 06:24:09;;;;;;;27.40;8.02;;;;;;;20.77;56.42;101808.94;5941486;23;20027;-79
2023/10/09 06:26:36;;;;;;;21.95;7.45;;;;;;;20.83;55.96;101808.25;5958722;23;20020;-80
2023/10/09 06:29:15;;;;;;;20.30;7.05;;;;;;;20.69;56.29;101777.44;5932792;23;20027;-79
2023/10/09 06:31:58;;;;;;;21.92;8.60;;;;;;;20.57;55.75;101739.22;5970839;23;20020;-80
2023/10/09 06:34:32;;;;;;;21.60;8.50;;;;;;;20.90;55.99;101784.94;5959864;23;20028;-79
2023/10/09 06:37:17;;;;;;;21.83;8.35;;;;;;;21.07;55.97;101810.00;5945859;23;20015;-78
2023/10/09 06:45:08;;;;;;;29.90;9.88;;;;;;;21.32;54.93;101813.41;5960903;23;20440;-79
2023/10/09 06:47:41;;;;;;;25.55;9.02;;;;;;;21.31;54.81;101803.59;5980477;23;20027;-78
2023/10/09 06:53:18;;;;;;;26.85;8.68;;;;;;;21.45;55.46;101816.38;5987189;23;20506;-79
2023/10/09 06:55:52;;;;;;;26.40;8.52;;;;;;;21.52;54.96;101827.31;5991227;23;20106;-78
2023/10/09 06:58:27;;;;;;;32.55;8.88;;;;;;;21.56;54.78;101823.25;5952564;23;20024;-80
2023/10/09 07:03:32;;;;;;;27.08;8.13;;;;;;;21.55;55.73;101817.03;5976789;23;20053;-80
2023/10/09 07:06:23;;;;;;;34.33;9.60;;;;;;;21.69;54.33;101828.06;6006841;23;20242;-78
2023/10/09 07:09:15;;;;;;;34.55;9.02;;;;;;;21.73;55.10;101832.09;5976891;23;20541;-79
2023/10/09 07:17:16;;;;;;;28.00;8.75;;;;;;;21.29;51.87;101689.53;5967778;23;20051;-80
2023/10/09 07:24:58;;;;;;;21.08;8.18;;;;;;;22.12;51.54;101785.97;5963108;23;20453;-80
2023/10/09 07:27:48;;;;;;;29.25;8.50;;;;;;;22.49;50.84;101829.41;6007405;23;20066;-78
2023/10/09 07:38:19;;;;;;;20.48;8.55;;;;;;;22.54;50.01;101810.75;5992468;23;20024;-80
2023/10/09 07:41:33;;;;;;;32.03;8.20;;;;;;;22.46;49.35;101775.69;5969127;23;20039;-79
2023/10/09 07:43:50;;;;;;;29.90;8.02;;;;;;;22.76;49.00;101822.50;5952023;23;20259;-80
2023/10/09 07:46:32;;;;;;;32.55;8.77;;;;;;;22.49;48.85;101770.72;5954658;23;20035;-79
2023/10/09 07:49:12;;;;;;;29.73;8.18;;;;;;;22.91;48.81;101830.63;5924728;23;20027;-80
2023/10/09 07:51:43;;;;;;;22.08;8.65;;;;;;;22.99;48.67;101836.81;5985850;23;20084;-79
2023/10/09 07:54:14;;;;;;;33.20;7.32;;;;;;;23.00;49.01;101834.94;5959336;23;20098;-80
2023/10/09 07:56:45;;;;;;;19.38;7.45;;;;;;;23.14;47.95;101833.25;5949761;23;20020;-80
2023/10/09 07:59:17;;;;;;;23.40;7.47;;;;;;;23.18;48.33;101834.53;5943079;23;20024;-79
2023/10/09 08:01:54;;;;;;;19.33;7.00;;;;;;;23.12;47.56;101808.22;5952178;23;20027;-80
2023/10/09 08:04:37;;;;;;;38.80;7.93;;;;;;;22.99;47.02;101765.56;5987434;23;20028;-79
2023/10/09 08:07:19;;;;;;;21.85;7.43;;;;;;;23.32;47.47;101830.94;5984065;23;20387;-79
2023/10/09 08:17:53;;;;;;;30.38;7.43;;;;;;;23.71;46.33;101828.84;5960444;23;20205;-80
2023/10/09 08:20:25;;;;;;;25.05;7.78;;;;;;;23.30;46.09;101759.00;5971570;23;20489;-80
2023/10/09 08:22:55;;;;;;;29.77;8.30;;;;;;;23.67;46.08;101806.72;5937356;23;20110;-78
2023/10/09 08:25:56;;;;;;;27.60;7.90;;;;;;;23.84;45.59;101823.59;5951654;23;20339;-80
2023/10/09 08:36:04;;;;;;;18.08;7.60;;;;;;;24.28;43.66;101817.91;5956767;23;20309;-81
2023/10/09 08:38:35;;;;;;;18.00;6.38;;;;;;;24.27;43.79;101815.38;5949789;23;20473;-81
2023/10/09 08:41:22;;;;;;;25.53;7.10;;;;;;;24.41;43.51;101819.84;5945428;23;20036;-80
2023/10/09 08:43:53;;;;;;;36.60;7.85;;;;;;;24.35;43.95;101817.97;5950781;23;20422;-81
2023/10/09 08:46:27;;;;;;;26.95;7.57;;;;;;;24.28;43.34;101789.94;5954218;23;20031;-81
2023/10/09 08:48:59;;;;;;;31.60;7.85;;;;;;;24.53;43.17;101817.47;5952066;23;20028;-78
2023/10/09 08:51:26;;;;;;;;;;;;;;;24.72;42.76;101818.63;5935442;23;20479;-77
2023/10/09 08:53:54;;;;;;;25.85;6.22;;;;;;;24.83;42.58;101807.19;5955619;23;19981;-80
2023/10/09 08:56:22;;;;;;;21.45;7.32;;;;;;;24.24;42.40;101690.97;5939160;23;20031;-80
2023/10/09 08:58:56;;;;;;;21.85;6.55;;;;;;;23.99;42.81;101667.03;5966977;23;20486;-80
2023/10/09 09:01:24;;;;;;;28.58;7.45;;;;;;;25.09;43.07;101824.63;5907822;23;20023;-78
2023/10/09 09:03:55;;;;;;;25.58;6.75;;;;;;;25.16;43.30;101811.91;5955751;23;20396;-79
2023/10/09 09:06:26;;;;;;;21.55;6.80;;;;;;;25.27;42.49;101805.06;5951914;23;20024;-78
2023/10/09 09:09:13;;;;;;;30.42;8.15;;;;;;;25.53;42.19;101809.75;5937376;23;20023;-80
2023/10/09 09:11:50;;;;;;;28.10;7.43;;;;;;;25.60;41.53;101791.56;5928352;23;20329;-79
2023/10/09 09:14:22;;;;;;;21.88;6.65;;;;;;;25.66;42.27;101790.75;5975281;23;20238;-80
2023/10/09 09:16:52;;;;;;;30.88;7.22;;;;;;;25.75;42.29;101789.50;5983485;23;20709;-78
2023/10/09 09:19:31;;;;;;;33.50;7.10;;;;;;;26.03;41.87;101812.13;5943742;23;20020;-80
2023/10/09 09:22:12;;;;;;;32.13;8.13;;;;;;;26.12;41.25;101794.50;5956014;23;20469;-79
2023/10/09 09:24:46;;;;;;;30.23;7.00;;;;;;;26.32;41.13;101799.94;5944540;23;20023;-79
2023/10/09 09:27:12;;;;;;;25.77;6.25;;;;;;;26.34;40.01;101776.91;5998380;23;20413;-80
2023/10/09 09:29:41;;;;;;;23.15;6.30;;;;;;;26.07;39.60;101696.34;5956654;23;20028;-79
2023/10/09 09:32:17;;;;;;;27.80;6.70;;;;;;;25.90;38.92;101644.28;5991566;23;20020;-78
2023/10/09 09:34:55;;;;;;;22.30;6.10;;;;;;;26.90;39.59;101791.84;5928301;23;20380;-79
2023/10/09 09:37:28;;;;;;;29.75;7.13;;;;;;;26.38;39.23;101685.59;6007855;23;20381;-79
2023/10/09 09:40:14;;;;;;;19.25;6.05;;;;;;;27.12;39.45;101781.47;5988836;23;20116;-80
2023/10/09 09:42:48;;;;;;;37.08;6.80;;;;;;;27.18;38.62;101760.66;6004966;23;20099;-81
2023/10/09 09:45:16;;;;;;;29.75;6.97;;;;;;;27.53;38.10;101784.81;5945577;23;20028;-81
2023/10/09 09:47:51;;;;;;;28.55;7.50;;;;;;;27.58;38.43;101776.81;5978965;23;20027;-80
2023/10/09 09:50:28;;;;;;;31.38;7.75;;;;;;;27.82;37.78;101767.81;5983161;23;20207;-81
2023/10/09 09:52:56;;;;;;;34.70;9.50;;;;;;;27.64;37.42;101735.00;5949860;23;20121;-80
2023/10/09 09:55:41;;;;;;;28.90;6.15;;;;;;;27.86;37.09;101743.66;5944015;23;20027;-79
2023/10/09 09:58:18;;;;;;;26.20;5.93;;;;;;;27.82;37.51;101724.19;5949827;23;20020;-80
2023/10/09 10:00:53;;;;;;;18.15;5.90;;;;;;;28.18;37.14;101760.78;5972940;23;20577;-80
2023/10/09 10:03:43;;;;;;;21.70;5.07;;;;;;;27.94;36.79;101690.66;5984962;23;20503;-80
2023/10/09 10:06:12;;;;;;;26.80;6.15;;;;;;;28.43;38.54;101741.59;5985258;23;20305;-81
2023/10/09 10:08:41;;;;;;;33.53;8.15;;;;;;;28.63;37.42;101746.84;5958066;23;20098;-81
2023/10/09 10:11:52;;;;;;;37.72;9.93;;;;;;;28.58;36.50;101697.53;5990916;23;20047;-80
2023/10/09 10:14:28;;;;;;;35.25;12.85;;;;;;;28.74;36.86;101698.78;6001582;23;20369;-81
2023/10/09 10:17:16;;;;;;;40.50;10.75;;;;;;;28.86;35.91;101691.47;5981389;23;20075;-79
2023/10/09 10:20:25;;;;;;;28.40;11.30;;;;;;;29.32;34.82;101728.25;5942991;23;20619;-81
2023/10/09 10:23:17;;;;;;;24.77;8.45;;;;;;;29.40;34.31;101725.19;5938045;23;20465;-80
2023/10/09 10:25:49;;;;;;;35.17;9.65;;;;;;;29.48;34.94;101720.44;5967813;23;20464;-80
2023/10/09 10:28:17;;;;;;;21.48;9.00;;;;;;;29.50;34.92;101716.38;5964943;23;20090;-79
2023/10/09 10:30:50;;;;;;;31.17;9.10;;;;;;;29.68;34.09;101703.69;5961128;23;20028;-79
2023/10/09 10:33:17;;;;;;;30.25;8.27;;;;;;;29.87;34.36;101718.94;5940726;23;20602;-80
2023/10/09 10:35:46;;;;;;;24.60;8.38;;;;;;;29.87;34.40;101697.03;5945064;23;20019;-81
2023/10/09 10:38:34;;;;;;;31.38;7.78;;;;;;;30.18;32.05;101708.69;5939241;23;20020;-80
2023/10/09 10:41:35;;;;;;;29.65;8.15;;;;;;;30.23;32.46;101689.63;5939724;23;20027;-81
2023/10/09 10:44:33;;;;;;;24.73;6.80;;;;;;;30.24;32.55;101686.66;5973445;23;20064;-80
2023/10/09 10:46:52;;;;;;;28.95;6.47;;;;;;;30.21;32.61;101665.19;5987120;23;20349;-80
2023/10/09 10:49:21;;;;;;;19.60;6.68;;;;;;;30.60;32.95;101689.28;5949755;23;20990;-80
2023/10/09 10:52:01;;;;;;;25.73;6.90;;;;;;;30.69;32.98;101676.88;5936905;23;20843;-81
2023/10/09 10:57:19;;;;;;;25.17;7.82;;;;;;;30.70;31.99;101625.63;5943542;23;20060;-80
2023/10/09 10:59:49;;;;;;;29.85;6.97;;;;;;;31.05;31.95;101664.69;5971952;23;20338;-80
2023/10/09 11:02:22;;;;;;;24.30;6.50;;;;;;;31.24;32.15;101672.66;5958978;23;20027;-80
2023/10/09 11:05:14;;;;;;;27.38;7.13;;;;;;;31.38;31.77;101660.25;5948467;23;20028;-80
2023/10/09 11:07:40;;;;;;;30.52;6.43;;;;;;;31.45;31.69;101671.94;5975609;23;20055;-79
2023/10/09 11:10:10;;;;;;;37.65;7.00;;;;;;;31.26;31.16;101612.88;5973861;23;20047;-80
2023/10/09 11:12:44;;;;;;;17.98;6.03;;;;;;;31.58;30.86;101650.72;5962075;23;20107;-80
2023/10/09 11:18:16;;;;;;;29.85;8.00;;;;;;;31.27;31.70;101600.84;5973985;23;20023;-79
2023/10/09 11:21:22;;;;;;;26.05;5.53;;;;;;;31.12;31.71;101601.44;5929374;23;20399;-79
2023/10/09 11:23:57;;;;;;;30.90;7.03;;;;;;;31.11;31.92;101615.41;5969705;23;20536;-79
2023/10/09 11:26:27;;;;;;;35.05;7.78;;;;;;;30.93;31.81;101616.47;5967103;23;20409;-82
2023/10/09 11:31:45;;;;;;;44.97;8.15;;;;;;;30.69;32.37;101611.09;5989794;23;20095;-80
2023/10/09 11:34:28;;;;;;;26.33;7.13;;;;;;;30.53;32.77;101596.28;5966573;23;20027;-80
2023/10/09 11:37:01;;;;;;;26.02;6.97;;;;;;;30.39;32.68;101584.81;5953631;23;20042;-79
2023/10/09 11:39:37;;;;;;;31.52;7.07;;;;;;;30.28;33.42;101571.97;5985624;23;20076;-80
2023/10/09 11:42:14;;;;;;;32.22;8.18;;;;;;;30.35;33.28;101600.06;5955430;23;20087;-80
2023/10/09 11:44:45;;;;;;;35.83;7.10;;;;;;;30.22;33.70;101584.72;5992290;23;20480;-81
2023/10/09 11:54:59;;;;;;;38.22;7.43;;;;;;;29.99;34.33;101574.66;5958145;23;20027;-79
2023/10/09 11:57:35;;;;;;;29.75;6.88;;;;;;;29.69;34.34;101538.47;5944829;23;20230;-80
2023/10/09 12:00:24;;;;;;;38.95;8.23;;;;;;;29.70;35.18;101560.09;5974068;23;20047;-80
2023/10/09 12:02:53;;;;;;;30.33;8.57;;;;;;;29.61;35.28;101545.09;5957231;23;20095;-80
2023/10/09 12:05:20;;;;;;;27.00;7.10;;;;;;;29.75;35.22;101568.41;5999633;23;20475;-80
2023/10/09 12:08:01;;;;;;;27.92;7.20;;;;;;;29.73;34.43;101559.63;5978176;23;20076;-78
2023/10/09 12:10:30;;;;;;;31.60;7.53;;;;;;;29.65;34.90;101540.81;5968076;23;20027;-79
2023/10/09 12:13:04;;;;;;;28.38;7.25;;;;;;;29.76;34.78;101552.81;5955621;23;20042;-79
2023/10/09 12:15:37;;;;;;;37.10;9.40;;;;;;;29.53;34.81;101538.09;5952059;23;20027;-79
2023/10/09 12:18:14;;;;;;;25.63;7.15;;;;;;;29.65;34.35;101527.13;5935104;23;20098;-80
2023/10/09 12:20:49;;;;;;;28.33;7.20;;;;;;;29.72;34.73;101535.25;5994836;23;20386;-80
2023/10/09 12:23:21;;;;;;;23.95;7.15;;;;;;;29.67;34.86;101530.50;5932299;23;20198;-79
2023/10/09 12:25:50;;;;;;;29.60;7.30;;;;;;;29.33;34.77;101488.44;5989519;23;20528;-79
2023/10/09 12:28:21;;;;;;;50.63;8.07;;;;;;;29.61;34.56;101534.16;6000818;23;20019;-80
2023/10/09 12:30:50;;;;;;;30.92;7.53;;;;;;;29.45;35.25;101513.84;5985591;23;20026;-79
2023/10/09 12:33:27;;;;;;;22.27;6.68;;;;;;;29.48;35.65;101516.09;5968993;23;20028;-79
2023/10/09 12:36:04;;;;;;;37.35;7.47;;;;;;;29.50;35.28;101518.63;5979928;23;20023;-80
2023/10/09 12:38:35;;;;;;;31.63;7.35;;;;;;;29.47;35.66;101514.47;5972314;23;20031;-81
2023/10/09 12:44:00;;;;;;;28.85;7.25;;;;;;;29.41;35.55;101507.19;5959932;23;20020;-80
2023/10/09 12:46:32;;;;;;;31.15;7.60;;;;;;;29.37;35.61;101500.53;5961242;23;20027;-79
2023/10/09 12:49:01;;;;;;;45.80;9.02;;;;;;;29.25;35.24;101472.38;5919979;23;20024;-78
2023/10/09 12:51:32;;;;;;;33.72;8.68;;;;;;;29.40;35.69;101500.06;5933713;23;20059;-80
2023/10/09 12:54:05;;;;;;;29.67;7.15;;;;;;;29.39;35.26;101487.47;5950669;23;20020;-79
2023/10/09 12:56:38;;;;;;;30.08;7.25;;;;;;;29.35;35.71;101480.81;5935856;23;20020;-80
2023/10/09 12:59:06;;;;;;;34.40;7.55;;;;;;;29.24;35.73;101460.63;5922515;23;20104;-77
2023/10/09 13:01:43;;;;;;;36.13;7.68;;;;;;;29.37;35.62;101484.97;5950577;23;20044;-79
2023/10/09 13:04:17;;;;;;;33.97;7.68;;;;;;;29.23;35.49;101458.13;5919965;23;20358;-80
2023/10/09 13:06:46;;;;;;;36.00;7.63;;;;;;;29.24;34.99;101457.88;5971859;23;20020;-78
2023/10/09 13:09:35;;;;;;;23.08;6.95;;;;;;;29.34;35.55;101473.69;6011273;23;20447;-78
2023/10/09 13:12:03;;;;;;;28.00;7.22;;;;;;;29.38;34.69;101474.88;5979301;23;20098;-77
2023/10/09 13:14:35;;;;;;;42.88;8.27;;;;;;;29.00;35.36;101402.38;5972731;23;20763;-79
2023/10/09 13:17:10;;;;;;;27.42;7.40;;;;;;;29.50;34.77;101451.06;5994097;23;20111;-78
2023/10/09 13:19:37;;;;;;;34.30;8.10;;;;;;;29.49;34.70;101460.34;6013163;23;20263;-77
2023/10/09 13:22:12;;;;;;;33.97;7.53;;;;;;;29.39;35.37;101455.47;6010971;23;20066;-79
2023/10/09 13:24:42;;;;;;;37.38;8.05;;;;;;;29.28;35.67;101445.41;5968505;23;20051;-78
2023/10/09 13:27:21;;;;;;;20.77;6.03;;;;;;;29.34;35.65;101449.06;5944878;23;20024;-79
2023/10/09 13:29:48;;;;;;;31.13;6.90;;;;;;;28.68;35.61;101345.41;6016612;23;20374;-80
2023/10/09 13:32:16;;;;;;;24.02;7.35;;;;;;;29.14;34.51;101412.00;6022644;23;20030;-78
2023/10/09 13:34:45;;;;;;;30.85;7.40;;;;;;;29.35;34.56;101439.81;5951748;23;20020;-79
2023/10/09 13:37:13;;;;;;;38.15;8.35;;;;;;;29.29;35.05;101432.56;5949640;23;20063;-79
2023/10/09 13:39:56;;;;;;;29.10;7.60;;;;;;;29.06;34.88;101406.06;5936723;23;20112;-81
2023/10/09 13:42:35;;;;;;;40.65;9.45;;;;;;;29.05;35.15;101397.03;5952458;23;20567;-80
2023/10/09 13:45:07;;;;;;;30.83;6.90;;;;;;;29.17;35.11;101419.72;5950623;23;20358;-79
2023/10/09 13:47:36;;;;;;;31.30;7.65;;;;;;;29.10;34.87;101402.63;5959947;23;20079;-79
2023/10/09 13:50:04;;;;;;;28.50;7.88;;;;;;;29.38;35.05;101437.41;6001515;23;20023;-79
2023/10/09 13:52:32;;;;;;;27.38;6.32;;;;;;;29.10;34.83;101394.41;5956622;23;20448;-80
2023/10/09 13:55:15;;;;;;;30.23;8.13;;;;;;;29.14;34.64;101395.59;6004960;23;20022;-79
2023/10/09 13:57:46;;;;;;;57.00;9.60;;;;;;;29.25;35.24;101421.28;5938668;23;20028;-80
2023/10/09 14:00:42;;;;;;;44.80;9.20;;;;;;;29.26;35.46;101427.56;5927972;23;20472;-78
2023/10/09 14:03:13;;;;;;;36.38;8.75;;;;;;;29.21;35.04;101408.34;5979136;23;20023;-78
2023/10/09 14:05:54;;;;;;;43.58;7.75;;;;;;;29.09;35.33;101395.50;5992161;23;20181;-79
2023/10/09 14:08:28;;;;;;;37.78;8.32;;;;;;;29.10;35.06;101386.22;5944580;23;20397;-79
2023/10/09 14:10:59;;;;;;;45.95;7.75;;;;;;;29.05;34.89;101377.88;5925918;23;20517;-80
2023/10/09 14:13:33;;;;;;;25.88;7.15;;;;;;;29.27;34.62;101404.63;5908283;23;20379;-80
2023/10/09 14:16:03;;;;;;;36.80;7.07;;;;;;;29.13;35.66;101391.22;5993186;23;20027;-79
2023/10/09 14:18:32;;;;;;;36.67;8.38;;;;;;;28.94;35.68;101376.03;5975830;23;20043;-79
2023/10/09 14:21:16;;;;;;;33.53;6.93;;;;;;;28.97;35.54;101367.34;5926193;23;20245;-81
2023/10/09 14:23:46;;;;;;;27.23;7.63;;;;;;;29.13;35.61;101406.81;5958575;23;20030;-80