Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:01:13;;;;;;;16.43;11.33;;;;;;;;;;4994153;28;20739;-78
2022/12/14 00:03:41;;;;;;;18.97;11.07;;;;;;;;;;4979377;28;20232;-78
2022/12/14 00:06:25;;;;;;;14.50;10.83;;;;;;;;;;4976496;28;20230;-77
2022/12/14 00:08:52;;;;;;;18.27;11.83;;;;;;;;;;4988461;28;20222;-77
2022/12/14 00:11:21;;;;;;;17.83;12.37;;;;;;;;;;4959589;28;20251;-79
2022/12/14 00:13:55;;;;;;;14.77;11.77;;;;;;;;;;4975658;28;20225;-79
2022/12/14 00:16:26;;;;;;;14.80;10.83;;;;;;;;;;5006481;28;20228;-79
2022/12/14 00:18:54;;;;;;;14.77;11.63;;;;;;;;;;4974901;28;20598;-78
2022/12/14 00:21:23;;;;;;;16.10;11.03;;;;;;;;;;4976085;28;20742;-79
2022/12/14 00:23:51;;;;;;;15.53;11.80;;;;;;;;;;4967351;28;20235;-78
2022/12/14 00:26:18;;;;;;;15.67;11.63;;;;;;;;;;4988566;28;20242;-78
2022/12/14 00:28:44;;;;;;;17.17;11.30;;;;;;;;;;4974850;28;20222;-79
2022/12/14 00:31:10;;;;;;;17.43;11.53;;;;;;;;;;4975645;28;20236;-79
2022/12/14 00:33:38;;;;;;;13.10;10.57;;;;;;;;;;4980084;28;20290;-79
2022/12/14 00:36:05;;;;;;;16.07;10.73;;;;;;;;;;4986603;28;20680;-78
2022/12/14 00:38:30;;;;;;;15.63;11.00;;;;;;;;;;4971942;28;20664;-79
2022/12/14 00:40:56;;;;;;;16.07;11.57;;;;;;;;;;4962931;28;20237;-78
2022/12/14 00:43:24;;;;;;;18.07;11.87;;;;;;;;;;4972280;28;20268;-79
2022/12/14 00:45:50;;;;;;;15.83;11.67;;;;;;;;;;4974083;28;20787;-79
2022/12/14 00:48:16;;;;;;;15.50;11.67;;;;;;;;;;4971219;28;20240;-79
2022/12/14 00:50:45;;;;;;;16.13;11.70;;;;;;;;;;4976720;28;20241;-78
2022/12/14 00:53:10;;;;;;;14.97;11.43;;;;;;;;;;4989458;28;20222;-78
2022/12/14 00:55:39;;;;;;;16.33;11.57;;;;;;;;;;4982016;28;20241;-78
2022/12/14 00:58:07;;;;;;;14.60;10.17;;;;;;;;;;4982465;28;20221;-77
2022/12/14 01:00:33;;;;;;;17.50;11.30;;;;;;;;;;4951826;28;20229;-78
2022/12/14 01:03:01;;;;;;;13.73;10.47;;;;;;;;;;4965553;28;20222;-78
2022/12/14 01:05:27;;;;;;;20.07;11.80;;;;;;;;;;4987599;28;20229;-78
2022/12/14 01:07:52;;;;;;;13.27;10.63;;;;;;;;;;4973417;28;20230;-78
2022/12/14 01:10:20;;;;;;;18.97;11.37;;;;;;;;;;4957657;28;20233;-78
2022/12/14 01:12:46;;;;;;;14.63;10.37;;;;;;;;;;4972900;28;20213;-78
2022/12/14 01:15:13;;;;;;;14.70;11.00;;;;;;;;;;4968597;28;20280;-78
2022/12/14 01:17:39;;;;;;;15.00;11.43;;;;;;;;;;4966601;28;20320;-78
2022/12/14 01:20:05;;;;;;;13.93;10.83;;;;;;;;;;4959746;28;20222;-78
2022/12/14 01:22:30;;;;;;;12.50;9.43;;;;;;;;;;4976516;28;20233;-78
2022/12/14 01:24:58;;;;;;;12.90;10.27;;;;;;;;;;4960125;28;20362;-78
2022/12/14 01:27:24;;;;;;;16.13;10.57;;;;;;;;;;4967227;28;20237;-77
2022/12/14 01:29:49;;;;;;;15.40;10.90;;;;;;;;;;4971152;28;20749;-78
2022/12/14 01:32:17;;;;;;;16.33;11.73;;;;;;;;;;4994685;28;20593;-78
2022/12/14 01:34:43;;;;;;;17.93;11.33;;;;;;;;;;4992530;28;20229;-79
2022/12/14 01:37:13;;;;;;;16.83;10.87;;;;;;;;;;4971243;28;20264;-78
2022/12/14 01:39:40;;;;;;;17.40;11.83;;;;;;;;;;4977723;28;20253;-79
2022/12/14 01:42:16;;;;;;;15.80;11.83;;;;;;;;;;4975682;28;20267;-79
2022/12/14 01:44:43;;;;;;;12.80;10.77;;;;;;;;;;4960404;28;20222;-79
2022/12/14 01:47:23;;;;;;;17.77;11.20;;;;;;;;;;4988770;28;20226;-77
2022/12/14 01:49:59;;;;;;;15.37;10.47;;;;;;;;;;4995379;28;20229;-79
2022/12/14 01:52:27;;;;;;;16.00;10.50;;;;;;;;;;4979793;28;20221;-78
2022/12/14 01:55:14;;;;;;;14.00;10.47;;;;;;;;;;4982794;28;20213;-79
2022/12/14 01:58:12;;;;;;;13.87;10.13;;;;;;;;;;4983807;28;20304;-78
2022/12/14 02:00:38;;;;;;;17.40;11.27;;;;;;;;;;4988706;28;20298;-78
2022/12/14 02:03:06;;;;;;;18.70;11.53;;;;;;;;;;4991521;28;20249;-77
2022/12/14 02:05:33;;;;;;;17.10;11.87;;;;;;;;;;4967409;28;20222;-78
2022/12/14 02:08:05;;;;;;;15.63;9.80;;;;;;;;;;4978632;28;20229;-78
2022/12/14 02:10:31;;;;;;;18.90;11.13;;;;;;;;;;5000981;28;20261;-78
2022/12/14 02:13:09;;;;;;;12.97;9.97;;;;;;;;;;4987896;28;20210;-78
2022/12/14 02:15:34;;;;;;;15.47;10.63;;;;;;;;;;4999993;28;20649;-78
2022/12/14 02:18:01;;;;;;;16.07;10.90;;;;;;;;;;5015298;28;20233;-78
2022/12/14 02:20:33;;;;;;;12.57;10.50;;;;;;;;;;4978040;28;20243;-79
2022/12/14 02:23:04;;;;;;;13.17;10.20;;;;;;;;;;4964141;28;20638;-78
2022/12/14 02:25:47;;;;;;;13.67;10.43;;;;;;;;;;4993523;28;20230;-79
2022/12/14 02:28:44;;;;;;;14.17;9.93;;;;;;;;;;4994928;28;20229;-78
2022/12/14 02:31:42;;;;;;;16.67;10.00;;;;;;;;;;4999402;28;20233;-78
2022/12/14 02:34:25;;;;;;;13.50;9.77;;;;;;;;;;4982939;28;20260;-78
2022/12/14 02:37:10;;;;;;;13.50;9.77;;;;;;;;;;5000115;28;20237;-78
2022/12/14 02:39:46;;;;;;;14.07;10.63;;;;;;;;;;4995466;28;20221;-79
2022/12/14 02:42:17;;;;;;;12.47;9.27;;;;;;;;;;4988026;28;20225;-79
2022/12/14 02:44:50;;;;;;;12.57;9.77;;;;;;;;;;4982680;28;20218;-79
2022/12/14 02:47:32;;;;;;;13.40;10.17;;;;;;;;;;4987318;28;20584;-78
2022/12/14 02:50:10;;;;;;;16.43;10.37;;;;;;;;;;4977669;28;20236;-79
2022/12/14 02:52:54;;;;;;;14.07;10.30;;;;;;;;;;4983698;28;20226;-78
2022/12/14 02:55:25;;;;;;;12.37;9.83;;;;;;;;;;4994688;28;20296;-79
2022/12/14 02:58:02;;;;;;;14.77;10.57;;;;;;;;;;4994174;28;20580;-79
2022/12/14 03:00:29;;;;;;;15.43;10.20;;;;;;;;;;4980778;28;20233;-79
2022/12/14 03:02:57;;;;;;;14.30;10.40;;;;;;;;;;4963856;28;20316;-79
2022/12/14 03:05:22;;;;;;;17.57;11.53;;;;;;;;;;4974914;28;20298;-79
2022/12/14 03:08:13;;;;;;;17.43;10.43;;;;;;;;;;4982423;28;20222;-79
2022/12/14 03:10:44;;;;;;;18.67;10.73;;;;;;;;;;4983165;28;20236;-78
2022/12/14 03:13:42;;;;;;;16.10;11.10;;;;;;;;;;4974871;28;20250;-79
2022/12/14 03:16:12;;;;;;;15.73;9.70;;;;;;;;;;4972513;28;20236;-79
2022/12/14 03:18:44;;;;;;;16.97;11.27;;;;;;;;;;4976434;28;20643;-79
2022/12/14 03:21:14;;;;;;;15.73;10.67;;;;;;;;;;4980674;28;20696;-78
2022/12/14 03:23:40;;;;;;;14.77;10.27;;;;;;;;;;4978866;28;20225;-79
2022/12/14 03:26:48;;;;;;;15.13;10.73;;;;;;;;;;4978270;28;20262;-79
2022/12/14 03:29:31;;;;;;;12.67;9.33;;;;;;;;;;4958019;28;20230;-79
2022/12/14 03:31:58;;;;;;;16.97;11.53;;;;;;;;;;4954875;28;20238;-78
2022/12/14 03:34:36;;;;;;;11.50;9.57;;;;;;;;;;4974699;28;20226;-77
2022/12/14 03:37:18;;;;;;;18.67;11.27;;;;;;;;;;4985281;28;20244;-78
2022/12/14 03:39:44;;;;;;;14.27;10.40;;;;;;;;;;4998278;28;20221;-78
2022/12/14 03:42:21;;;;;;;13.10;9.63;;;;;;;;;;4992414;28;20661;-79
2022/12/14 03:45:31;;;;;;;12.70;9.83;;;;;;;;;;4992415;28;20321;-78
2022/12/14 03:48:37;;;;;;;14.23;9.20;;;;;;;;;;4979877;28;20218;-78
2022/12/14 03:51:08;;;;;;;16.70;10.60;;;;;;;;;;5008835;28;20237;-78
2022/12/14 03:53:48;;;;;;;16.90;10.30;;;;;;;;;;4991159;28;20231;-79
2022/12/14 03:56:23;;;;;;;14.73;10.37;;;;;;;;;;5002043;28;20229;-78
2022/12/14 03:59:01;;;;;;;15.93;9.57;;;;;;;;;;4990667;28;20232;-78
2022/12/14 04:01:46;;;;;;;16.00;10.13;;;;;;;;;;4974563;28;20288;-77
2022/12/14 04:04:17;;;;;;;16.40;10.40;;;;;;;;;;4987969;28;20225;-79
2022/12/14 04:07:07;;;;;;;15.77;10.40;;;;;;;;;;4977720;28;20213;-79
2022/12/14 04:09:55;;;;;;;14.10;9.37;;;;;;;;;;4995356;28;20253;-79
2022/12/14 04:21:04;;;;;;;14.27;8.97;;;;;;;;;;4987595;28;20232;-80
2022/12/14 04:26:30;;;;;;;12.37;10.13;;;;;;;;;;5006685;28;20289;-79
2022/12/14 04:31:47;;;;;;;16.33;10.87;;;;;;;;;;4991099;28;20226;-80
2022/12/14 04:34:16;;;;;;;10.87;9.00;;;;;;;;;;4987519;28;20233;-76
2022/12/14 04:36:47;;;;;;;14.70;10.00;;;;;;;;;;4984957;28;20229;-80
2022/12/14 04:39:38;;;;;;;15.93;11.03;;;;;;;;;;4988130;28;20257;-78
2022/12/14 04:44:56;;;;;;;11.33;8.77;;;;;;;;;;5014379;28;20287;-84
2022/12/14 04:47:22;;;;;;;13.00;9.13;;;;;;;;;;4990753;28;20233;-84
2022/12/14 04:49:52;;;;;;;14.80;10.77;;;;;;;;;;4961475;28;20245;-85
2022/12/14 04:52:24;;;;;;;14.80;10.00;;;;;;;;;;4955949;28;20257;-84
2022/12/14 04:55:02;;;;;;;17.77;10.70;;;;;;;;;;4959045;28;20214;-84
2022/12/14 04:57:44;;;;;;;16.40;10.87;;;;;;;;;;4966562;28;20329;-85
2022/12/14 05:00:10;;;;;;;12.40;9.77;;;;;;;;;;4970246;28;20228;-84
2022/12/14 05:02:42;;;;;;;14.40;10.07;;;;;;;;;;4960182;28;20304;-84
2022/12/14 05:05:19;;;;;;;14.73;9.97;;;;;;;;;;4996262;28;20226;-84
2022/12/14 05:08:03;;;;;;;14.43;10.07;;;;;;;;;;4947126;29;20241;-84
2022/12/14 05:10:41;;;;;;;17.17;9.50;;;;;;;;;;4977628;28;20248;-84
2022/12/14 05:13:13;;;;;;;14.37;10.50;;;;;;;;;;4992549;28;20230;-84
2022/12/14 05:15:44;;;;;;;12.77;9.83;;;;;;;;;;4960420;28;20290;-84
2022/12/14 05:18:09;;;;;;;15.87;10.57;;;;;;;;;;4961977;28;20273;-84
2022/12/14 05:20:37;;;;;;;15.83;10.53;;;;;;;;;;4960085;28;20227;-84
2022/12/14 05:23:03;;;;;;;12.67;9.83;;;;;;;;;;4959851;28;20242;-84
2022/12/14 05:25:28;;;;;;;13.90;10.63;;;;;;;;;;4942449;28;20233;-86
2022/12/14 05:27:57;;;;;;;14.27;9.87;;;;;;;;;;4956363;28;20710;-84
2022/12/14 05:30:22;;;;;;;16.90;10.63;;;;;;;;;;4957515;28;20244;-86
2022/12/14 05:32:50;;;;;;;13.57;9.10;;;;;;;;;;4963442;28;20215;-84
2022/12/14 05:35:18;;;;;;;12.20;9.17;;;;;;;;;;4955048;28;20227;-84
2022/12/14 05:37:43;;;;;;;12.60;9.30;;;;;;;;;;4985827;28;20325;-84
2022/12/14 05:40:12;;;;;;;12.93;9.50;;;;;;;;;;4963844;28;20234;-83
2022/12/14 05:42:38;;;;;;;20.90;11.30;;;;;;;;;;4976374;28;20237;-84
2022/12/14 05:45:06;;;;;;;14.57;10.50;;;;;;;;;;4993354;28;20226;-84
2022/12/14 05:47:34;;;;;;;13.90;10.23;;;;;;;;;;4977031;28;20309;-84
2022/12/14 05:50:02;;;;;;;13.03;9.13;;;;;;;;;;4978569;28;20245;-85
2022/12/14 05:52:28;;;;;;;14.53;10.10;;;;;;;;;;4959722;28;20222;-85
2022/12/14 05:54:53;;;;;;;15.90;9.63;;;;;;;;;;4974661;28;20234;-84
2022/12/14 05:57:19;;;;;;;14.50;9.50;;;;;;;;;;4961146;28;20233;-85
2022/12/14 05:59:45;;;;;;;17.40;9.77;;;;;;;;;;4979130;28;20213;-85
2022/12/14 06:02:10;;;;;;;14.60;9.37;;;;;;;;;;4992098;28;20268;-84
2022/12/14 06:04:36;;;;;;;11.77;9.20;;;;;;;;;;4948251;28;20222;-85
2022/12/14 06:07:01;;;;;;;12.07;9.03;;;;;;;;;;4974511;28;20260;-86
2022/12/14 06:09:29;;;;;;;13.00;10.03;;;;;;;;;;4984594;28;20238;-86
2022/12/14 06:11:57;;;;;;;12.60;9.50;;;;;;;;;;4963571;28;20214;-86
2022/12/14 06:14:27;;;;;;;15.90;10.17;;;;;;;;;;4968228;28;20226;-86
2022/12/14 06:16:53;;;;;;;14.33;9.83;;;;;;;;;;4961903;28;20237;-87
2022/12/14 06:19:22;;;;;;;13.10;8.97;;;;;;;;;;4965792;28;20307;-86
2022/12/14 06:21:48;;;;;;;12.60;8.80;;;;;;;;;;4960413;28;20229;-86
2022/12/14 06:24:16;;;;;;;13.30;9.13;;;;;;;;;;4966501;28;20229;-85
2022/12/14 06:26:41;;;;;;;14.30;10.40;;;;;;;;;;4965974;28;20241;-85
2022/12/14 06:29:12;;;;;;;13.40;9.27;;;;;;;;;;4960224;28;20227;-86
2022/12/14 06:31:40;;;;;;;12.30;9.67;;;;;;;;;;4965875;28;20360;-85
2022/12/14 06:34:10;;;;;;;12.73;8.73;;;;;;;;;;4987897;28;20222;-86
2022/12/14 06:36:36;;;;;;;14.23;10.83;;;;;;;;;;4948659;29;20238;-85
2022/12/14 06:39:04;;;;;;;15.13;11.10;;;;;;;;;;4964424;28;20231;-86
2022/12/14 06:41:32;;;;;;;16.07;10.47;;;;;;;;;;4975136;28;20233;-85
2022/12/14 06:44:04;;;;;;;11.93;8.77;;;;;;;;;;4963502;28;20226;-87
2022/12/14 06:47:11;;;;;;;14.50;10.00;;;;;;;;;;4953199;28;20234;-86
2022/12/14 06:49:41;;;;;;;12.60;8.47;;;;;;;;;;4968013;28;20306;-86
2022/12/14 06:52:11;;;;;;;13.50;8.40;;;;;;;;;;4934707;28;20226;-84
2022/12/14 06:54:39;;;;;;;15.00;8.97;;;;;;;;;;4984289;28;20222;-82
2022/12/14 06:57:15;;;;;;;13.50;9.07;;;;;;;;;;4970063;28;20229;-84
2022/12/14 06:59:40;;;;;;;16.53;9.33;;;;;;;;;;4966842;28;20240;-84
2022/12/14 07:02:09;;;;;;;15.20;9.40;;;;;;;;;;4962488;28;20230;-85
2022/12/14 07:04:37;;;;;;;13.07;9.37;;;;;;;;;;4954681;28;20218;-84
2022/12/14 07:07:04;;;;;;;13.10;10.03;;;;;;;;;;4971207;28;20242;-83
2022/12/14 07:09:30;;;;;;;14.77;9.90;;;;;;;;;;4965988;28;20699;-84
2022/12/14 07:11:55;;;;;;;13.03;10.07;;;;;;;;;;4951654;28;20230;-84
2022/12/14 07:14:21;;;;;;;12.90;9.37;;;;;;;;;;4951798;28;20430;-84
2022/12/14 07:16:49;;;;;;;13.03;9.67;;;;;;;;;;4984826;28;20222;-85
2022/12/14 07:19:15;;;;;;;17.37;10.27;;;;;;;;;;4950632;28;20218;-84
2022/12/14 07:21:48;;;;;;;14.57;9.50;;;;;;;;;;4994474;28;20221;-83
2022/12/14 07:24:14;;;;;;;16.07;10.20;;;;;;;;;;4957627;28;20604;-81
2022/12/14 07:26:47;;;;;;;11.90;9.30;;;;;;;;;;4965650;28;20228;-84
2022/12/14 07:29:16;;;;;;;18.27;10.97;;;;;;;;;;4966489;28;20230;-82
2022/12/14 07:31:47;;;;;;;19.10;11.80;;;;;;;;;;4982586;28;20240;-83
2022/12/14 07:34:13;;;;;;;17.47;10.50;;;;;;;;;;4987056;28;20273;-83
2022/12/14 07:36:43;;;;;;;17.70;12.23;;;;;;;;;;4965510;28;20226;-82
2022/12/14 07:39:16;;;;;;;19.33;10.57;;;;;;;;;;4955339;28;20221;-82
2022/12/14 07:41:55;;;;;;;17.20;11.67;;;;;;;;;;4987920;28;20256;-83
2022/12/14 07:44:25;;;;;;;14.30;10.00;;;;;;;;;;4962137;28;20346;-82
2022/12/14 07:46:52;;;;;;;15.50;11.30;;;;;;;;;;4981964;28;20225;-83
2022/12/14 07:49:17;;;;;;;16.77;11.27;;;;;;;;;;4946136;28;20233;-85
2022/12/14 07:51:44;;;;;;;16.90;9.10;;;;;;;;;;4962281;28;20223;-82
2022/12/14 07:54:10;;;;;;;14.83;9.87;;;;;;;;;;4968796;28;20225;-85
2022/12/14 07:56:39;;;;;;;14.73;9.77;;;;;;;;;;4968605;28;20226;-84
2022/12/14 07:59:07;;;;;;;13.10;9.33;;;;;;;;;;4964531;28;20246;-85
2022/12/14 08:01:36;;;;;;;12.53;9.33;;;;;;;;;;4963891;28;20223;-83
2022/12/14 08:04:08;;;;;;;14.83;9.43;;;;;;;;;;4965395;28;20284;-83
2022/12/14 08:06:33;;;;;;;11.27;8.33;;;;;;;;;;4963717;28;20231;-83
2022/12/14 08:08:59;;;;;;;12.87;9.03;;;;;;;;;;4960964;28;20246;-84
2022/12/14 08:11:25;;;;;;;23.10;12.30;;;;;;;;;;4958779;28;20229;-83
2022/12/14 08:13:52;;;;;;;15.83;11.87;;;;;;;;;;4985109;28;20230;-83
2022/12/14 08:16:17;;;;;;;12.57;10.30;;;;;;;;;;5003055;28;20238;-83
2022/12/14 08:18:45;;;;;;;15.67;11.77;;;;;;;;;;4985029;28;20222;-83
2022/12/14 08:21:11;;;;;;;15.27;10.97;;;;;;;;;;4969048;28;20225;-83
2022/12/14 08:23:40;;;;;;;14.70;9.80;;;;;;;;;;4985626;28;20221;-83
2022/12/14 08:26:06;;;;;;;13.93;9.93;;;;;;;;;;4974032;28;20229;-83
2022/12/14 08:28:32;;;;;;;13.43;9.53;;;;;;;;;;4970171;28;20236;-82
2022/12/14 08:31:05;;;;;;;13.43;9.47;;;;;;;;;;4970032;28;20268;-83
2022/12/14 08:33:32;;;;;;;14.37;9.43;;;;;;;;;;4979083;28;20268;-82
2022/12/14 08:36:09;;;;;;;12.10;9.17;;;;;;;;;;4969985;28;20230;-83
2022/12/14 08:38:35;;;;;;;13.53;9.40;;;;;;;;;;4991205;28;20240;-82
2022/12/14 08:41:03;;;;;;;12.83;10.03;;;;;;;;;;4974977;28;20230;-82
2022/12/14 08:43:31;;;;;;;15.40;9.80;;;;;;;;;;4977701;28;20221;-83
2022/12/14 08:45:56;;;;;;;11.63;8.97;;;;;;;;;;4967589;28;20237;-82
2022/12/14 08:48:23;;;;;;;11.87;9.40;;;;;;;;;;4969076;28;21837;-83
2022/12/14 08:50:53;;;;;;;11.60;9.40;;;;;;;;;;4972445;28;20233;-82
2022/12/14 08:53:18;;;;;;;12.50;9.63;;;;;;;;;;4983430;28;20222;-82
2022/12/14 08:55:46;;;;;;;18.07;12.27;;;;;;;;;;4961025;28;20222;-82
2022/12/14 08:58:14;;;;;;;15.30;13.33;;;;;;;;;;4976766;28;20215;-82
2022/12/14 09:00:44;;;;;;;13.80;10.97;;;;;;;;;;4969682;28;20225;-83
2022/12/14 09:03:12;;;;;;;14.03;10.37;;;;;;;;;;4959253;28;20256;-82
2022/12/14 09:05:39;;;;;;;16.03;10.70;;;;;;;;;;4988406;28;20221;-82
2022/12/14 09:08:05;;;;;;;12.63;9.47;;;;;;;;;;4959777;28;20249;-83
2022/12/14 09:10:30;;;;;;;13.57;11.73;;;;;;;;;;4981377;28;20230;-82
2022/12/14 09:12:58;;;;;;;20.37;16.40;;;;;;;;;;4957822;28;20233;-83
2022/12/14 09:15:26;;;;;;;19.13;13.40;;;;;;;;;;4957518;28;20226;-83
2022/12/14 09:17:52;;;;;;;13.73;10.77;;;;;;;;;;4953311;28;20270;-82
2022/12/14 09:20:17;;;;;;;12.93;10.23;;;;;;;;;;4968206;28;20218;-84
2022/12/14 09:22:43;;;;;;;13.33;10.40;;;;;;;;;;4984707;28;20222;-82
2022/12/14 09:25:09;;;;;;;12.50;9.40;;;;;;;;;;4959912;28;20226;-83
2022/12/14 09:27:35;;;;;;;10.33;9.23;;;;;;;;;;4943778;28;20246;-83
2022/12/14 09:30:03;;;;;;;11.10;9.10;;;;;;;;;;4958549;28;20222;-82
2022/12/14 09:32:31;;;;;;;10.83;9.17;;;;;;;;;;4971803;28;20221;-83
2022/12/14 09:34:59;;;;;;;11.53;8.67;;;;;;;;;;4959930;28;20236;-82
2022/12/14 09:37:24;;;;;;;11.73;8.60;;;;;;;;;;4974098;28;20230;-83
2022/12/14 09:39:50;;;;;;;12.40;8.50;;;;;;;;;;4958453;28;20221;-83
2022/12/14 09:42:40;;;;;;;13.23;9.57;;;;;;;;;;4944648;28;20214;-81
2022/12/14 09:45:10;;;;;;;10.23;7.83;;;;;;;;;;4967258;28;20238;-80
2022/12/14 09:47:53;;;;;;;9.93;7.50;;;;;;;;;;4952980;28;20254;-79
2022/12/14 09:50:21;;;;;;;7.77;6.73;;;;;;;;;;4971193;28;20225;-82
2022/12/14 09:53:00;;;;;;;9.23;6.83;;;;;;;;;;4982714;28;20365;-81
2022/12/14 09:55:30;;;;;;;8.27;7.17;;;;;;;;;;4995286;28;20221;-81
2022/12/14 09:58:08;;;;;;;12.00;8.27;;;;;;;;;;4984462;28;20283;-81
2022/12/14 10:00:42;;;;;;;9.30;7.70;;;;;;;;;;4995090;28;20272;-78
2022/12/14 10:03:11;;;;;;;10.03;7.30;;;;;;;;;;4967820;28;20222;-79
2022/12/14 10:05:58;;;;;;;9.07;7.47;;;;;;;;;;4998598;28;20248;-80
2022/12/14 10:08:42;;;;;;;8.13;7.13;;;;;;;;;;4976449;28;20237;-82
2022/12/14 10:11:30;;;;;;;8.83;7.17;;;;;;;;;;4976818;28;20270;-80
2022/12/14 10:14:50;;;;;;;13.97;7.30;;;;;;;;;;4998505;28;20219;-80
2022/12/14 10:17:32;;;;;;;7.77;6.77;;;;;;;;;;4967689;28;20228;-80
2022/12/14 10:20:10;;;;;;;7.50;6.63;;;;;;;;;;4972292;28;20223;-80
2022/12/14 10:22:37;;;;;;;7.47;6.40;;;;;;;;;;4996957;28;20911;-78
2022/12/14 10:25:38;;;;;;;7.03;6.33;;;;;;;;;;4981771;28;20260;-81
2022/12/14 10:28:12;;;;;;;7.93;6.50;;;;;;;;;;4977509;28;20228;-78
2022/12/14 10:30:39;;;;;;;6.93;6.17;;;;;;;;;;4987487;28;20232;-78
2022/12/14 10:33:23;;;;;;;7.07;6.17;;;;;;;;;;4994604;28;20573;-78
2022/12/14 10:36:03;;;;;;;7.73;6.40;;;;;;;;;;4972337;28;20231;-77
2022/12/14 10:38:31;;;;;;;7.73;6.53;;;;;;;;;;5016227;28;20252;-79
2022/12/14 10:41:03;;;;;;;11.60;9.97;;;;;;;;;;5015172;28;20237;-78
2022/12/14 10:43:46;;;;;;;8.80;7.47;;;;;;;;;;4982186;28;20252;-78
2022/12/14 10:46:12;;;;;;;7.73;6.37;;;;;;;;;;4982668;28;20238;-78
2022/12/14 10:49:07;;;;;;;7.47;5.97;;;;;;;;;;4984190;28;20276;-78
2022/12/14 10:51:41;;;;;;;7.40;6.50;;;;;;;;;;4976278;28;20219;-77
2022/12/14 10:54:10;;;;;;;7.70;5.60;;;;;;;;;;4971080;28;20598;-78
2022/12/14 10:56:37;;;;;;;7.07;6.33;;;;;;;;;;5003966;28;20246;-77
2022/12/14 10:59:20;;;;;;;8.60;7.20;;;;;;;;;;4961588;28;20237;-77
2022/12/14 11:01:52;;;;;;;6.83;5.80;;;;;;;;;;5001073;28;20229;-78
2022/12/14 11:04:39;;;;;;;6.50;5.67;;;;;;;;;;4963272;28;20241;-78
2022/12/14 11:07:08;;;;;;;6.40;5.80;;;;;;;;;;4984578;28;20241;-78
2022/12/14 11:09:34;;;;;;;7.90;6.10;;;;;;;;;;4982781;28;20242;-78
2022/12/14 11:12:07;;;;;;;7.07;5.77;;;;;;;;;;4981118;28;20253;-78
2022/12/14 11:14:34;;;;;;;6.33;5.60;;;;;;;;;;4959460;28;20226;-78
2022/12/14 11:16:59;;;;;;;6.00;5.27;;;;;;;;;;5001779;28;20235;-81
2022/12/14 11:19:28;;;;;;;5.63;5.00;;;;;;;;;;4967818;28;20252;-80
2022/12/14 11:22:11;;;;;;;5.37;4.87;;;;;;;;;;4975204;28;20229;-79
2022/12/14 11:24:45;;;;;;;5.07;4.57;;;;;;;;;;4975438;28;20222;-80
2022/12/14 11:27:10;;;;;;;5.23;4.73;;;;;;;;;;4961597;28;20310;-79
2022/12/14 11:29:41;;;;;;;5.47;4.60;;;;;;;;;;4974055;28;20300;-79
2022/12/14 11:32:16;;;;;;;5.37;4.33;;;;;;;;;;4965120;28;20234;-79
2022/12/14 11:34:44;;;;;;;5.37;4.87;;;;;;;;;;4966313;28;20228;-79
2022/12/14 11:37:27;;;;;;;5.33;4.83;;;;;;;;;;4971645;28;20254;-80
2022/12/14 11:39:57;;;;;;;5.63;5.07;;;;;;;;;;4970883;28;20221;-80
2022/12/14 11:42:28;;;;;;;5.23;4.73;;;;;;;;;;4981733;28;20229;-79
2022/12/14 11:44:54;;;;;;;5.37;4.83;;;;;;;;;;4964722;28;20254;-81
2022/12/14 11:47:28;;;;;;;6.13;5.23;;;;;;;;;;5003802;28;20222;-81
2022/12/14 11:49:56;;;;;;;5.03;4.63;;;;;;;;;;4997902;28;20241;-81
2022/12/14 11:52:38;;;;;;;5.30;4.80;;;;;;;;;;5012300;28;20220;-80
2022/12/14 11:55:12;;;;;;;6.50;5.03;;;;;;;;;;4992019;28;20285;-80
2022/12/14 11:57:58;;;;;;;6.03;4.93;;;;;;;;;;4960610;28;20302;-80
2022/12/14 12:00:39;;;;;;;;;;;;;;;;;;;;;
2022/12/14 12:03:29;;;;;;;5.20;4.67;;;;;;;;;;4979442;28;20248;-80
2022/12/14 12:10:03;;;;;;;;;;;;;;;;;;;;;
2022/12/14 12:12:55;;;;;;;5.20;4.43;;;;;;;;;;4969601;28;20273;-81
2022/12/14 12:15:48;;;;;;;6.83;5.03;;;;;;;;;;5009593;28;20225;-79
2022/12/14 12:18:15;;;;;;;5.70;4.80;;;;;;;;;;4978787;28;20230;-80
2022/12/14 12:20:51;;;;;;;5.40;4.87;;;;;;;;;;4987764;28;20254;-81
2022/12/14 12:23:21;;;;;;;5.23;4.63;;;;;;;;;;4970440;28;20223;-80
2022/12/14 12:25:50;;;;;;;6.43;5.23;;;;;;;;;;4965343;28;20305;-81
2022/12/14 12:28:24;;;;;;;5.63;5.10;;;;;;;;;;4970933;28;20249;-81
2022/12/14 12:30:50;;;;;;;5.53;4.70;;;;;;;;;;4987341;28;20249;-82
2022/12/14 12:33:54;;;;;;;5.47;4.93;;;;;;;;;;4970437;28;20231;-81
2022/12/14 12:36:20;;;;;;;5.67;5.07;;;;;;;;;;4977667;28;20337;-82
2022/12/14 12:38:53;;;;;;;5.63;5.13;;;;;;;;;;4978058;28;20238;-81
2022/12/14 12:41:21;;;;;;;5.53;4.90;;;;;;;;;;4987082;28;20211;-82
2022/12/14 12:43:52;;;;;;;5.97;5.20;;;;;;;;;;4988814;28;20226;-82
2022/12/14 12:46:26;;;;;;;6.57;5.37;;;;;;;;;;4966707;28;20242;-81
2022/12/14 12:48:56;;;;;;;7.20;5.20;;;;;;;;;;4970100;28;20209;-82
2022/12/14 12:51:26;;;;;;;5.30;4.80;;;;;;;;;;4981065;28;20669;-82
2022/12/14 12:54:00;;;;;;;5.80;5.20;;;;;;;;;;4967759;28;20229;-82
2022/12/14 12:56:41;;;;;;;5.17;4.67;;;;;;;;;;4982649;28;20218;-82
2022/12/14 12:59:06;;;;;;;5.37;4.87;;;;;;;;;;4992935;28;20282;-81
2022/12/14 13:01:41;;;;;;;5.63;5.13;;;;;;;;;;4973430;28;20214;-81
2022/12/14 13:04:14;;;;;;;6.70;5.20;;;;;;;;;;4989210;28;20213;-82
2022/12/14 13:06:50;;;;;;;7.93;5.10;;;;;;;;;;4978226;28;20242;-82
2022/12/14 13:09:40;;;;;;;5.20;4.70;;;;;;;;;;4982732;28;20210;-83
2022/12/14 13:12:24;;;;;;;5.63;4.70;;;;;;;;;;4999644;28;20381;-82
2022/12/14 13:14:49;;;;;;;5.73;5.10;;;;;;;;;;4962427;28;20218;-82
2022/12/14 13:17:33;;;;;;;5.30;4.80;;;;;;;;;;5000172;28;20273;-81
2022/12/14 13:20:03;;;;;;;6.53;5.23;;;;;;;;;;4989122;28;20231;-81
2022/12/14 13:22:31;;;;;;;5.13;4.63;;;;;;;;;;5009026;28;20229;-84
2022/12/14 13:24:59;;;;;;;7.43;5.57;;;;;;;;;;4984019;28;20222;-84
2022/12/14 13:27:40;;;;;;;5.77;5.17;;;;;;;;;;5008196;28;20222;-83
2022/12/14 13:30:12;;;;;;;5.20;4.77;;;;;;;;;;4973565;28;20217;-83
2022/12/14 13:32:47;;;;;;;5.43;4.93;;;;;;;;;;5009066;28;20239;-83
2022/12/14 13:35:24;;;;;;;6.53;5.33;;;;;;;;;;5010797;28;20229;-84
2022/12/14 13:38:18;;;;;;;6.53;5.37;;;;;;;;;;5010253;28;20236;-83
2022/12/14 13:41:18;;;;;;;5.30;4.80;;;;;;;;;;5001405;28;20229;-84
2022/12/14 13:44:25;;;;;;;4.93;4.10;;;;;;;;;;4987331;28;20316;-83
2022/12/14 13:46:58;;;;;;;5.33;4.83;;;;;;;;;;4995219;28;20234;-84
2022/12/14 13:49:24;;;;;;;5.63;5.13;;;;;;;;;;4975827;28;20226;-85
2022/12/14 13:51:49;;;;;;;5.00;4.50;;;;;;;;;;4974246;28;20265;-85
2022/12/14 13:54:17;;;;;;;4.77;4.37;;;;;;;;;;4983318;28;20222;-85
2022/12/14 13:56:43;;;;;;;5.90;5.00;;;;;;;;;;4985857;28;20328;-85
2022/12/14 13:59:27;;;;;;;6.07;5.47;;;;;;;;;;4987400;28;20242;-84
2022/12/14 14:01:54;;;;;;;5.40;4.90;;;;;;;;;;4993107;28;20217;-85
2022/12/14 14:04:21;;;;;;;5.60;5.10;;;;;;;;;;4980941;28;20250;-84
2022/12/14 14:06:54;;;;;;;5.07;4.67;;;;;;;;;;4986335;28;20233;-82
2022/12/14 14:09:27;;;;;;;8.07;5.10;;;;;;;;;;4972597;28;20261;-84
2022/12/14 14:11:57;;;;;;;5.27;4.77;;;;;;;;;;4989376;28;20222;-84
2022/12/14 14:14:43;;;;;;;5.93;4.87;;;;;;;;;;4988248;28;20218;-82
2022/12/14 14:17:24;;;;;;;5.90;5.20;;;;;;;;;;4973786;28;20233;-83
2022/12/14 14:19:53;;;;;;;5.10;4.53;;;;;;;;;;4989796;28;20276;-81
2022/12/14 14:22:22;;;;;;;5.03;4.63;;;;;;;;;;4972638;28;20218;-82
2022/12/14 14:25:35;;;;;;;5.07;4.57;;;;;;;;;;4970276;28;20227;-81
2022/12/14 14:28:00;;;;;;;5.60;5.00;;;;;;;;;;4915381;29;20236;-80
2022/12/14 14:30:36;;;;;;;6.90;4.67;;;;;;;;;;4982031;28;20244;-81
2022/12/14 14:33:02;;;;;;;5.27;4.13;;;;;;;;;;4991421;28;20225;-82
2022/12/14 14:35:37;;;;;;;4.47;4.03;;;;;;;;;;4973852;28;20282;-81
2022/12/14 14:38:27;;;;;;;5.80;4.53;;;;;;;;;;4972832;28;20233;-82
2022/12/14 14:40:55;;;;;;;6.50;5.10;;;;;;;;;;4993090;28;20765;-81
2022/12/14 14:43:33;;;;;;;4.70;4.30;;;;;;;;;;4993816;28;20236;-81
2022/12/14 14:46:08;;;;;;;4.13;3.73;;;;;;;;;;5004146;28;20461;-83
2022/12/14 14:48:41;;;;;;;4.40;4.00;;;;;;;;;;4971835;28;20217;-83
2022/12/14 14:51:22;;;;;;;4.90;4.33;;;;;;;;;;5016363;28;20229;-84
2022/12/14 14:54:14;;;;;;;5.00;4.20;;;;;;;;;;4997840;28;20229;-82
2022/12/14 14:56:42;;;;;;;4.90;4.40;;;;;;;;;;5002082;28;20298;-83
2022/12/14 14:59:15;;;;;;;4.77;4.30;;;;;;;;;;4968100;28;20283;-82
2022/12/14 15:02:02;;;;;;;6.23;5.03;;;;;;;;;;5005097;28;20229;-82
2022/12/14 15:04:32;;;;;;;17.27;9.70;;;;;;;;;;4978234;28;20278;-82
2022/12/14 15:07:01;;;;;;;12.23;8.43;;;;;;;;;;4992164;28;20239;-82
2022/12/14 15:09:31;;;;;;;13.77;8.70;;;;;;;;;;4991843;28;20218;-82
2022/12/14 15:12:02;;;;;;;11.27;7.20;;;;;;;;;;4976284;28;20227;-83
2022/12/14 15:14:42;;;;;;;10.87;7.80;;;;;;;;;;5004402;28;20240;-82
2022/12/14 15:17:21;;;;;;;8.50;7.57;;;;;;;;;;5030726;28;20225;-82
2022/12/14 15:19:50;;;;;;;5.33;4.83;;;;;;;;;;4991968;28;20221;-83
2022/12/14 15:22:18;;;;;;;6.77;5.27;;;;;;;;;;5017846;28;20221;-83
2022/12/14 15:24:50;;;;;;;4.77;4.37;;;;;;;;;;4992501;28;20233;-81