Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:01:36;;;;;;;4.90;3.78;;;;;;;10.69;100.00;101379.31;5263413;28;20024;-72
2022/10/10 00:04:07;;;;;;;5.00;4.00;;;;;;;10.66;100.00;101382.16;5265775;28;20017;-71
2022/10/10 00:06:39;;;;;;;7.97;4.18;;;;;;;10.67;100.00;101384.63;5266721;28;20025;-72
2022/10/10 00:09:10;;;;;;;4.72;3.83;;;;;;;10.66;100.00;101385.59;5267826;28;20496;-72
2022/10/10 00:11:41;;;;;;;8.82;4.00;;;;;;;10.60;100.00;101382.59;5261765;28;20512;-73
2022/10/10 00:14:12;;;;;;;10.30;4.85;;;;;;;10.58;100.00;101377.50;5264977;28;20428;-74
2022/10/10 00:16:44;;;;;;;8.77;4.88;;;;;;;10.57;100.00;101374.97;5259345;28;20024;-73
2022/10/10 00:19:15;;;;;;;5.85;3.88;;;;;;;10.56;100.00;101379.38;5262200;28;20080;-72
2022/10/10 00:21:46;;;;;;;7.68;4.32;;;;;;;10.53;100.00;101378.78;5264741;28;20999;-73
2022/10/10 00:24:17;;;;;;;7.80;4.57;;;;;;;10.52;100.00;101375.34;5266447;28;20425;-72
2022/10/10 00:26:49;;;;;;;7.28;4.63;;;;;;;10.46;100.00;101371.41;5261990;28;20019;-73
2022/10/10 00:29:20;;;;;;;6.22;4.13;;;;;;;10.46;100.00;101375.81;5263140;28;20028;-72
2022/10/10 00:31:51;;;;;;;6.88;3.90;;;;;;;10.41;100.00;101381.38;5265171;28;20031;-72
2022/10/10 00:34:23;;;;;;;7.75;4.35;;;;;;;10.40;100.00;101376.25;5268720;28;20069;-73
2022/10/10 00:36:54;;;;;;;5.40;3.97;;;;;;;10.36;100.00;101372.22;5265827;28;20536;-73
2022/10/10 00:39:25;;;;;;;9.27;5.03;;;;;;;10.39;100.00;101378.06;5265035;28;20036;-72
2022/10/10 00:41:56;;;;;;;8.02;4.55;;;;;;;10.35;100.00;101362.69;5269047;28;20366;-72
2022/10/10 00:44:28;;;;;;;6.18;4.30;;;;;;;10.31;100.00;101369.94;5265828;28;20381;-72
2022/10/10 00:46:59;;;;;;;8.13;4.40;;;;;;;10.31;100.00;101367.31;5267179;28;20055;-73
2022/10/10 00:49:31;;;;;;;8.23;5.00;;;;;;;10.29;100.00;101357.91;5269015;28;20056;-72
2022/10/10 00:52:03;;;;;;;6.32;4.50;;;;;;;10.27;100.00;101363.28;5262420;28;20029;-73
2022/10/10 00:54:36;;;;;;;6.77;4.27;;;;;;;10.25;100.00;101357.31;5259677;28;20021;-72
2022/10/10 00:57:10;;;;;;;7.90;4.38;;;;;;;10.27;100.00;101354.59;5268133;28;20089;-73
2022/10/10 00:59:45;;;;;;;5.82;3.80;;;;;;;10.29;100.00;101358.75;5265656;28;20083;-73
2022/10/10 01:02:16;;;;;;;10.02;5.00;;;;;;;10.22;100.00;101353.09;5269536;28;20108;-72
2022/10/10 01:04:47;;;;;;;6.47;4.78;;;;;;;10.12;100.00;101339.03;5263987;28;20553;-74
2022/10/10 01:07:23;;;;;;;6.32;4.28;;;;;;;10.24;100.00;101340.72;5263811;28;20382;-72
2022/10/10 01:10:01;;;;;;;7.32;4.43;;;;;;;10.17;100.00;101336.06;5266420;28;20025;-72
2022/10/10 01:12:54;;;;;;;6.85;4.63;;;;;;;10.41;100.00;101338.63;5269114;28;20044;-73
2022/10/10 01:15:49;;;;;;;8.27;4.53;;;;;;;10.31;100.00;101346.38;5243976;28;20040;-72
2022/10/10 01:18:30;;;;;;;7.45;4.63;;;;;;;10.21;100.00;101338.34;5265687;28;20052;-72
2022/10/10 01:21:18;;;;;;;8.65;4.78;;;;;;;10.26;100.00;101334.56;5264733;28;20078;-72
2022/10/10 01:24:04;;;;;;;8.18;5.00;;;;;;;10.31;100.00;101346.38;5268800;28;20033;-72
2022/10/10 01:26:57;;;;;;;8.75;4.30;;;;;;;10.31;100.00;101332.44;5263951;28;20063;-72
2022/10/10 01:29:33;;;;;;;7.50;4.35;;;;;;;10.20;100.00;101330.59;5263411;28;20041;-72
2022/10/10 01:32:31;;;;;;;12.75;4.97;;;;;;;10.33;100.00;101339.22;5266735;28;20025;-72
2022/10/10 01:35:30;;;;;;;7.75;4.38;;;;;;;10.22;100.00;101336.53;5257443;28;20115;-72
2022/10/10 01:38:42;;;;;;;7.18;4.28;;;;;;;10.31;100.00;101337.69;5264615;28;20051;-73
2022/10/10 01:41:19;;;;;;;6.78;4.95;;;;;;;10.12;100.00;101336.44;5266766;28;20083;-72
2022/10/10 01:43:52;;;;;;;7.20;4.63;;;;;;;10.05;100.00;101329.97;5246985;28;20029;-72
2022/10/10 01:46:24;;;;;;;7.18;4.82;;;;;;;10.04;100.00;101328.31;5270999;28;20028;-72
2022/10/10 01:48:57;;;;;;;8.45;5.60;;;;;;;10.00;100.00;101332.09;5269546;28;20046;-72
2022/10/10 01:51:55;;;;;;;7.13;4.90;;;;;;;10.10;100.00;101327.00;5264999;28;20067;-72
2022/10/10 01:54:40;;;;;;;6.13;4.60;;;;;;;10.10;100.00;101321.78;5258444;28;20668;-72
2022/10/10 01:57:45;;;;;;;6.97;4.50;;;;;;;10.20;100.00;101320.13;5261915;28;20025;-72
2022/10/10 02:00:17;;;;;;;7.18;4.35;;;;;;;9.96;100.00;101314.94;5262939;28;20028;-73
2022/10/10 02:03:00;;;;;;;6.78;4.53;;;;;;;10.07;100.00;101314.13;5264198;28;20055;-72
2022/10/10 02:05:52;;;;;;;8.75;4.78;;;;;;;10.16;100.00;101316.09;5260015;28;20541;-72
2022/10/10 02:08:30;;;;;;;7.22;4.80;;;;;;;9.92;100.00;101308.25;5263328;28;20123;-72
2022/10/10 02:11:05;;;;;;;5.68;4.57;;;;;;;9.87;100.00;101303.38;5265128;28;20082;-72
2022/10/10 02:13:47;;;;;;;6.45;4.30;;;;;;;9.93;100.00;101300.31;5267459;28;20066;-72
2022/10/10 02:16:26;;;;;;;6.43;4.18;;;;;;;9.91;100.00;101301.38;5262453;28;20036;-73
2022/10/10 02:19:01;;;;;;;7.63;4.93;;;;;;;9.81;100.00;101293.38;5265738;28;20045;-72
2022/10/10 02:21:33;;;;;;;8.82;4.80;;;;;;;9.77;100.00;101294.53;5248845;28;20374;-72
2022/10/10 02:24:07;;;;;;;9.88;4.18;;;;;;;9.82;100.00;101302.06;5262929;28;20062;-73
2022/10/10 02:26:42;;;;;;;6.95;4.40;;;;;;;9.75;100.00;101292.03;5271004;28;20025;-72
2022/10/10 02:29:21;;;;;;;8.07;4.82;;;;;;;9.84;100.00;101287.06;5264940;28;20025;-73
2022/10/10 02:32:27;;;;;;;7.50;4.30;;;;;;;9.87;100.00;101292.91;5263759;28;20103;-72
2022/10/10 02:35:06;;;;;;;7.97;4.30;;;;;;;9.83;100.00;101288.84;5238614;28;20048;-72
2022/10/10 02:37:40;;;;;;;8.00;4.20;;;;;;;9.75;100.00;101283.38;5260614;28;20071;-72
2022/10/10 02:40:19;;;;;;;9.20;4.90;;;;;;;9.80;100.00;101285.63;5265869;28;20032;-72
2022/10/10 02:42:52;;;;;;;8.60;4.53;;;;;;;9.72;100.00;101273.94;5264698;28;20029;-72
2022/10/10 02:45:24;;;;;;;7.85;4.43;;;;;;;9.67;100.00;101278.69;5258036;28;20044;-72
2022/10/10 02:47:55;;;;;;;6.35;4.57;;;;;;;9.66;100.00;101269.19;5267459;28;20482;-72
2022/10/10 02:50:28;;;;;;;11.10;4.88;;;;;;;9.69;100.00;101266.31;5266320;28;20039;-73
2022/10/10 02:53:00;;;;;;;8.00;4.13;;;;;;;9.71;100.00;101263.59;5269706;28;20039;-72
2022/10/10 02:55:31;;;;;;;7.40;4.72;;;;;;;9.69;100.00;101257.66;5244166;28;20032;-73
2022/10/10 02:58:02;;;;;;;6.75;4.05;;;;;;;9.74;100.00;101271.25;5261330;28;20036;-73
2022/10/10 03:00:34;;;;;;;7.18;4.47;;;;;;;9.73;100.00;101264.31;5262622;28;20508;-73
2022/10/10 03:03:05;;;;;;;8.88;5.05;;;;;;;9.72;100.00;101263.47;5267864;28;20476;-72
2022/10/10 03:05:36;;;;;;;8.20;4.38;;;;;;;9.72;100.00;101260.03;5263659;28;20024;-73
2022/10/10 03:08:07;;;;;;;10.55;4.55;;;;;;;9.77;100.00;101255.28;5264681;28;20143;-72
2022/10/10 03:10:39;;;;;;;5.57;4.20;;;;;;;9.74;100.00;101255.53;5267972;28;20530;-73
2022/10/10 03:13:10;;;;;;;6.82;4.65;;;;;;;9.72;100.00;101249.56;5248537;28;20030;-72
2022/10/10 03:15:41;;;;;;;7.00;4.00;;;;;;;9.73;100.00;101256.47;5262856;28;20119;-72
2022/10/10 03:18:13;;;;;;;8.40;4.20;;;;;;;9.72;100.00;101250.41;5262123;28;20041;-72
2022/10/10 03:20:45;;;;;;;10.48;4.18;;;;;;;9.75;100.00;101249.34;5268717;28;20099;-72
2022/10/10 03:23:17;;;;;;;7.50;4.03;;;;;;;9.75;100.00;101249.34;5266943;28;20025;-72
2022/10/10 03:25:48;;;;;;;8.73;4.38;;;;;;;9.69;100.00;101240.16;5265930;28;20055;-72
2022/10/10 03:28:20;;;;;;;7.03;4.63;;;;;;;9.71;100.00;101250.53;5265319;28;20036;-72
2022/10/10 03:30:52;;;;;;;6.18;4.05;;;;;;;9.69;100.00;101245.38;5267248;28;20075;-72
2022/10/10 03:33:23;;;;;;;10.40;4.35;;;;;;;9.69;100.00;101244.56;5262886;28;20069;-72
2022/10/10 03:35:54;;;;;;;5.70;4.05;;;;;;;9.67;100.00;101252.53;5261419;28;20036;-72
2022/10/10 03:38:25;;;;;;;7.68;3.80;;;;;;;9.68;100.00;101248.97;5265671;28;20035;-72
2022/10/10 03:40:57;;;;;;;7.00;3.75;;;;;;;9.68;100.00;101250.75;5264435;28;20025;-72
2022/10/10 03:43:28;;;;;;;6.00;4.10;;;;;;;9.63;100.00;101250.28;5267053;28;20040;-72
2022/10/10 03:45:59;;;;;;;7.03;3.85;;;;;;;9.67;100.00;101249.09;5261402;28;20367;-73
2022/10/10 03:48:30;;;;;;;6.15;4.20;;;;;;;9.64;100.00;101252.75;5267014;28;20040;-72
2022/10/10 03:51:02;;;;;;;7.63;4.28;;;;;;;9.59;100.00;101248.84;5264193;28;20028;-72
2022/10/10 03:53:33;;;;;;;7.22;4.35;;;;;;;9.59;100.00;101254.91;5264058;28;20028;-72
2022/10/10 03:56:05;;;;;;;6.10;3.95;;;;;;;9.63;100.00;101263.34;5263872;28;20477;-73
2022/10/10 03:58:36;;;;;;;8.25;3.97;;;;;;;9.59;100.00;101248.84;5263917;28;20474;-72
2022/10/10 04:01:08;;;;;;;5.88;4.03;;;;;;;9.57;100.00;101248.09;5258338;28;20029;-72
2022/10/10 04:03:39;;;;;;;5.13;4.03;;;;;;;9.59;100.00;101254.91;5268528;28;20056;-72
2022/10/10 04:06:11;;;;;;;8.02;4.30;;;;;;;9.56;100.00;101254.28;5263575;28;20028;-72
2022/10/10 04:08:42;;;;;;;7.10;3.78;;;;;;;9.54;100.00;101241.31;5267504;28;20397;-72
2022/10/10 04:11:13;;;;;;;7.13;4.00;;;;;;;9.54;100.00;101250.94;5266119;28;20401;-73
2022/10/10 04:13:45;;;;;;;6.05;4.13;;;;;;;9.54;100.00;101253.56;5268459;28;20402;-73
2022/10/10 04:16:16;;;;;;;6.10;4.32;;;;;;;9.49;100.00;101246.88;5267068;28;20048;-72
2022/10/10 04:18:47;;;;;;;6.43;3.80;;;;;;;9.48;100.00;101240.00;5262767;28;20052;-74
2022/10/10 04:21:18;;;;;;;9.40;4.32;;;;;;;9.48;100.00;101242.59;5268031;28;20021;-72
2022/10/10 04:23:50;;;;;;;8.27;4.25;;;;;;;9.43;100.00;101244.72;5268290;28;20030;-72
2022/10/10 04:26:21;;;;;;;8.98;4.60;;;;;;;9.38;100.00;101231.16;5266178;28;20028;-72
2022/10/10 04:28:52;;;;;;;6.07;4.00;;;;;;;9.43;100.00;101246.50;5268200;28;20028;-72
2022/10/10 04:31:23;;;;;;;8.07;3.55;;;;;;;9.44;100.00;101246.41;5271685;28;20024;-74
2022/10/10 04:33:55;;;;;;;5.22;4.00;;;;;;;9.39;100.00;101247.66;5266836;28;20056;-72
2022/10/10 04:36:26;;;;;;;7.72;4.38;;;;;;;9.37;100.00;101246.97;5265968;28;20029;-72
2022/10/10 04:38:58;;;;;;;6.43;4.15;;;;;;;9.35;100.00;101244.44;5266500;28;20532;-72
2022/10/10 04:41:29;;;;;;;5.45;3.65;;;;;;;9.36;100.00;101248.75;5265825;28;20441;-72
2022/10/10 04:44:00;;;;;;;8.20;4.18;;;;;;;9.32;100.00;101254.28;5266422;28;20028;-73
2022/10/10 04:46:32;;;;;;;6.13;3.75;;;;;;;9.31;100.00;101243.00;5262578;28;20037;-73
2022/10/10 04:49:03;;;;;;;9.38;3.75;;;;;;;9.31;100.00;101247.41;5250534;28;20032;-72
2022/10/10 04:51:34;;;;;;;5.85;4.00;;;;;;;9.27;100.00;101247.63;5263344;28;20032;-72
2022/10/10 04:54:05;;;;;;;6.32;3.55;;;;;;;9.28;100.00;101245.84;5243073;28;20117;-72
2022/10/10 04:56:37;;;;;;;7.55;3.70;;;;;;;9.26;100.00;101251.19;5265401;28;20492;-72
2022/10/10 04:59:09;;;;;;;9.85;4.10;;;;;;;9.24;100.00;101247.00;5266252;28;20457;-72
2022/10/10 05:01:40;;;;;;;7.07;4.50;;;;;;;9.22;100.00;101243.69;5245821;28;20474;-72
2022/10/10 05:04:12;;;;;;;7.03;3.90;;;;;;;9.23;100.00;101240.09;5268720;28;20029;-73
2022/10/10 05:06:43;;;;;;;6.93;4.22;;;;;;;9.21;100.00;101249.88;5273990;28;20021;-72
2022/10/10 05:09:15;;;;;;;10.95;4.57;;;;;;;9.20;100.00;101242.94;5266406;28;20031;-73
2022/10/10 05:11:46;;;;;;;6.32;3.97;;;;;;;9.18;100.00;101240.44;5261710;28;20037;-72
2022/10/10 05:14:17;;;;;;;8.05;4.22;;;;;;;9.18;100.00;101243.06;5266715;28;20032;-71
2022/10/10 05:16:48;;;;;;;8.23;3.80;;;;;;;9.18;100.00;101237.00;5262940;28;20074;-72
2022/10/10 05:19:20;;;;;;;7.43;3.95;;;;;;;9.15;100.00;101234.63;5273070;28;20055;-72
2022/10/10 05:21:51;;;;;;;8.77;4.40;;;;;;;9.15;100.00;101239.84;5270877;28;20040;-72
2022/10/10 05:24:22;;;;;;;8.60;4.30;;;;;;;9.11;100.00;101231.38;5244485;28;20443;-72
2022/10/10 05:26:53;;;;;;;7.43;4.68;;;;;;;9.13;100.00;101233.88;5266108;28;20016;-74
2022/10/10 05:29:25;;;;;;;8.60;4.07;;;;;;;9.11;100.00;101233.16;5264727;28;20394;-72
2022/10/10 05:31:56;;;;;;;7.88;3.80;;;;;;;9.11;100.00;101241.84;5263424;28;20056;-72
2022/10/10 05:34:27;;;;;;;9.63;4.30;;;;;;;9.11;100.00;101238.41;5260285;28;20035;-72
2022/10/10 05:36:59;;;;;;;9.63;4.20;;;;;;;9.04;100.00;101239.78;5263092;28;20024;-73
2022/10/10 05:39:30;;;;;;;6.72;4.22;;;;;;;9.08;100.00;101242.06;5261751;28;20056;-73
2022/10/10 05:42:02;;;;;;;8.38;4.32;;;;;;;8.96;100.00;101233.31;5244844;28;20453;-73
2022/10/10 05:44:33;;;;;;;7.25;4.28;;;;;;;9.03;100.00;101238.94;5263829;28;20465;-73
2022/10/10 05:47:04;;;;;;;8.85;4.53;;;;;;;8.99;100.00;101233.09;5263431;28;20029;-72
2022/10/10 05:49:36;;;;;;;8.02;4.70;;;;;;;9.05;100.00;101247.50;5271273;28;20020;-73
2022/10/10 05:52:07;;;;;;;8.98;4.25;;;;;;;9.06;100.00;101248.34;5242710;28;20537;-73
2022/10/10 05:54:39;;;;;;;12.82;4.80;;;;;;;9.04;100.00;101245.00;5262089;28;20037;-72
2022/10/10 05:57:10;;;;;;;8.57;4.20;;;;;;;9.05;100.00;101241.44;5260991;28;20126;-72
2022/10/10 05:59:41;;;;;;;8.70;4.03;;;;;;;9.10;100.00;101247.19;5265607;28;20035;-71
2022/10/10 06:02:13;;;;;;;7.15;4.63;;;;;;;9.10;100.00;101249.81;5264274;28;20020;-72
2022/10/10 06:04:44;;;;;;;10.52;4.22;;;;;;;9.07;100.00;101245.63;5266921;28;20059;-72
2022/10/10 06:07:15;;;;;;;7.75;4.43;;;;;;;9.04;100.00;101231.94;5266028;28;20024;-72
2022/10/10 06:09:46;;;;;;;9.93;4.40;;;;;;;9.14;100.00;101243.41;5267567;28;20086;-72
2022/10/10 06:12:18;;;;;;;10.32;4.30;;;;;;;9.14;100.00;101246.84;5264588;28;20024;-72
2022/10/10 06:14:49;;;;;;;9.32;4.65;;;;;;;9.16;100.00;101247.56;5263755;28;20036;-72
2022/10/10 06:17:20;;;;;;;10.20;4.68;;;;;;;9.14;100.00;101243.41;5267770;28;20035;-72
2022/10/10 06:19:51;;;;;;;7.20;4.25;;;;;;;9.22;100.00;101251.53;5308194;22;20424;-71
2022/10/10 06:22:23;;;;;;;10.18;4.40;;;;;;;9.22;100.00;101257.59;5293163;28;20558;-70
2022/10/10 06:24:54;;;;;;;9.35;4.22;;;;;;;9.24;100.00;101258.31;5298618;28;20521;-70
2022/10/10 06:27:25;;;;;;;8.18;4.63;;;;;;;9.27;100.00;101252.84;5298756;28;20024;-72
2022/10/10 06:29:57;;;;;;;13.98;5.28;;;;;;;9.30;100.00;101261.44;5284210;28;20068;-70
2022/10/10 06:32:28;;;;;;;7.07;4.18;;;;;;;9.32;100.00;101259.50;5276213;28;20316;-70
2022/10/10 06:34:59;;;;;;;9.15;4.50;;;;;;;9.35;100.00;101261.91;5266132;28;20121;-72
2022/10/10 06:37:30;;;;;;;7.70;5.13;;;;;;;9.35;100.00;101247.06;5278661;28;20028;-72
2022/10/10 06:40:02;;;;;;;8.02;5.45;;;;;;;9.39;100.00;101248.50;5286561;28;20032;-69
2022/10/10 06:42:34;;;;;;;7.68;4.78;;;;;;;9.44;100.00;101258.66;5288631;28;20032;-70
2022/10/10 06:45:07;;;;;;;10.10;5.00;;;;;;;9.47;100.00;101259.25;5285293;28;20021;-69
2022/10/10 06:47:38;;;;;;;10.85;5.07;;;;;;;9.49;100.00;101264.34;5288817;28;20787;-69
2022/10/10 06:50:10;;;;;;;11.95;5.28;;;;;;;9.54;100.00;101270.06;5287032;28;20016;-69
2022/10/10 06:52:41;;;;;;;11.88;5.15;;;;;;;9.57;100.00;101266.41;5276303;28;20021;-70
2022/10/10 06:55:12;;;;;;;11.50;5.60;;;;;;;9.61;100.00;101270.47;5266647;28;20090;-70
2022/10/10 06:57:44;;;;;;;9.32;5.32;;;;;;;9.63;100.00;101281.66;5287129;28;20040;-70
2022/10/10 07:00:16;;;;;;;9.27;4.97;;;;;;;9.70;100.00;101272.41;5285413;28;20035;-69
2022/10/10 07:02:47;;;;;;;9.68;5.55;;;;;;;9.78;100.00;101275.28;5290065;28;20036;-70
2022/10/10 07:05:19;;;;;;;11.93;5.30;;;;;;;9.83;100.00;101280.19;5285345;28;20109;-70
2022/10/10 07:07:51;;;;;;;9.93;5.47;;;;;;;9.88;100.00;101276.25;5286590;28;20527;-69
2022/10/10 07:10:22;;;;;;;13.23;6.40;;;;;;;9.94;100.00;101283.66;5287816;28;20507;-69
2022/10/10 07:12:53;;;;;;;10.13;5.35;;;;;;;10.03;100.00;101281.28;5283942;28;20032;-69
2022/10/10 07:15:25;;;;;;;12.45;5.63;;;;;;;10.10;100.00;101277.25;5284768;28;20024;-70
2022/10/10 07:17:57;;;;;;;9.65;5.80;;;;;;;10.17;100.00;101286.31;5280805;28;21334;-70
2022/10/10 07:20:29;;;;;;;8.93;5.33;;;;;;;10.26;100.00;101283.03;5286138;28;20028;-69
2022/10/10 07:23:00;;;;;;;7.82;5.30;;;;;;;10.34;100.00;101285.06;5280106;28;20297;-70
2022/10/10 07:25:32;;;;;;;11.20;6.88;;;;;;;10.42;100.00;101288.78;5285772;28;20071;-70
2022/10/10 07:28:03;;;;;;;9.68;5.93;;;;;;;10.51;100.00;101281.97;5285046;28;20528;-70
2022/10/10 07:30:42;;;;;;;11.73;6.82;;;;;;;10.73;100.00;101289.00;5287916;28;20032;-70
2022/10/10 07:33:14;;;;;;;13.98;6.45;;;;;;;10.71;100.00;101275.19;5285127;28;20508;-70
2022/10/10 07:35:52;;;;;;;11.35;6.55;;;;;;;10.88;100.00;101285.19;5283875;28;20025;-71
2022/10/10 07:38:23;;;;;;;10.65;6.07;;;;;;;10.91;100.00;101290.19;5267930;28;20024;-70
2022/10/10 07:40:54;;;;;;;10.60;6.50;;;;;;;11.05;100.00;101285.63;5271072;28;20097;-71
2022/10/10 07:43:26;;;;;;;11.57;6.63;;;;;;;11.21;100.00;101296.53;5290407;28;20023;-71
2022/10/10 07:45:57;;;;;;;14.55;6.32;;;;;;;11.32;100.00;101295.69;5289371;28;20024;-71
2022/10/10 07:48:30;;;;;;;10.23;6.25;;;;;;;11.44;100.00;101303.41;5287335;28;20031;-71
2022/10/10 07:51:05;;;;;;;14.27;6.07;;;;;;;11.55;100.00;101294.63;5293454;28;20048;-70
2022/10/10 07:53:37;;;;;;;10.50;6.15;;;;;;;11.64;100.00;101314.06;5290255;28;20024;-71
2022/10/10 07:56:09;;;;;;;12.88;5.68;;;;;;;11.71;100.00;101304.75;5289975;28;20047;-70
2022/10/10 07:58:40;;;;;;;9.18;6.05;;;;;;;11.84;100.00;101317.72;5288428;28;20032;-71
2022/10/10 08:01:12;;;;;;;8.95;5.80;;;;;;;11.93;100.00;101309.91;5284241;28;20036;-70
2022/10/10 08:03:44;;;;;;;10.32;5.45;;;;;;;12.00;100.00;101312.84;5284864;28;20077;-70
2022/10/10 08:06:16;;;;;;;12.25;6.38;;;;;;;12.13;100.00;101315.28;5283398;28;20040;-71
2022/10/10 08:08:49;;;;;;;12.30;6.43;;;;;;;12.26;100.00;101317.72;5286202;28;20111;-71
2022/10/10 08:11:21;;;;;;;10.73;5.80;;;;;;;12.30;100.00;101321.75;5289461;28;20577;-70
2022/10/10 08:13:52;;;;;;;9.35;5.57;;;;;;;12.39;100.00;101316.56;5285446;28;20040;-70
2022/10/10 08:16:23;;;;;;;8.88;4.75;;;;;;;12.51;100.00;101313.84;5287612;28;20020;-71
2022/10/10 08:20:22;;;;;;;10.30;5.43;;;;;;;12.72;100.00;101316.41;5282956;27;20437;-71
2022/10/10 08:22:53;;;;;;;11.02;4.82;;;;;;;12.78;100.00;101315.91;5273481;28;20041;-71
2022/10/10 08:25:25;;;;;;;12.27;5.70;;;;;;;12.88;100.00;101314.13;5274261;28;20024;-71
2022/10/10 08:27:56;;;;;;;10.93;4.70;;;;;;;12.97;100.00;101329.09;5274410;28;20461;-71
2022/10/10 08:30:27;;;;;;;8.95;4.85;;;;;;;13.04;100.00;101322.34;5271908;28;20374;-71
2022/10/10 08:33:00;;;;;;;12.10;4.90;;;;;;;13.14;100.00;101322.34;5274940;28;20493;-71
2022/10/10 08:35:36;;;;;;;7.57;4.97;;;;;;;13.26;100.00;101321.31;5268258;28;20027;-71
2022/10/10 08:38:08;;;;;;;12.27;5.13;;;;;;;13.31;100.00;101334.06;5273108;28;20028;-71
2022/10/10 08:40:46;;;;;;;9.25;4.80;;;;;;;13.51;100.00;101334.91;5271935;28;20023;-71
2022/10/10 08:43:39;;;;;;;10.65;5.07;;;;;;;13.77;100.00;101328.13;5273915;28;20157;-70
2022/10/10 08:46:35;;;;;;;8.82;4.57;;;;;;;13.93;100.00;101318.84;5272977;28;20051;-71
2022/10/10 08:49:18;;;;;;;8.45;4.70;;;;;;;13.96;100.00;101313.31;5296048;28;20508;-70
2022/10/10 08:52:15;;;;;;;9.70;4.90;;;;;;;14.27;100.00;101327.09;5308710;28;20444;-70
2022/10/10 08:54:47;;;;;;;9.60;5.05;;;;;;;14.21;100.00;101317.97;5313471;28;20209;-71
2022/10/10 08:57:28;;;;;;;9.88;4.28;;;;;;;14.46;100.00;101315.69;5305725;28;20377;-71
2022/10/10 09:00:05;;;;;;;18.10;5.18;;;;;;;14.56;100.00;101325.25;5311458;28;20067;-70
2022/10/10 09:02:48;;;;;;;10.63;5.25;;;;;;;14.85;100.00;101324.31;5312568;28;20499;-71
2022/10/10 09:05:29;;;;;;;8.10;4.65;;;;;;;14.96;100.00;101324.09;5312169;28;20039;-71
2022/10/10 09:08:15;;;;;;;19.42;5.43;;;;;;;15.10;100.00;101325.41;5314525;28;20160;-71
2022/10/10 09:10:51;;;;;;;10.82;4.47;;;;;;;15.20;100.00;101328.84;5313381;28;20448;-71
2022/10/10 09:13:38;;;;;;;10.27;4.97;;;;;;;15.39;100.00;101327.88;5313457;28;20055;-71
2022/10/10 09:16:29;;;;;;;7.65;4.18;;;;;;;15.43;100.00;101333.69;5314029;28;20047;-71
2022/10/10 09:19:36;;;;;;;9.82;4.43;;;;;;;15.58;100.00;101335.66;5313629;28;20131;-71
2022/10/10 09:22:16;;;;;;;8.95;4.30;;;;;;;15.54;100.00;101341.41;5306960;28;20043;-71
2022/10/10 09:25:12;;;;;;;7.72;4.18;;;;;;;15.70;100.00;101336.28;5314417;28;20469;-71
2022/10/10 09:27:52;;;;;;;8.98;4.13;;;;;;;15.76;100.00;101340.97;5314576;28;20384;-71
2022/10/10 09:30:24;;;;;;;7.40;4.13;;;;;;;15.78;100.00;101352.22;5306459;28;20028;-71
2022/10/10 09:33:05;;;;;;;6.78;3.92;;;;;;;15.93;100.00;101357.78;5299567;28;20055;-71
2022/10/10 09:35:38;;;;;;;6.82;3.78;;;;;;;15.99;100.00;101351.91;5300491;28;20561;-71
2022/10/10 09:38:32;;;;;;;7.40;4.20;;;;;;;16.30;100.00;101354.94;5296505;28;20127;-71
2022/10/10 09:41:25;;;;;;;10.82;3.63;;;;;;;16.46;100.00;101366.59;5297876;28;20012;-71
2022/10/10 09:43:59;;;;;;;7.38;4.03;;;;;;;16.45;100.00;101357.84;5299950;28;20125;-71
2022/10/10 09:46:30;;;;;;;8.93;4.05;;;;;;;16.57;100.00;101354.94;5299728;28;20020;-71
2022/10/10 09:49:02;;;;;;;6.68;3.80;;;;;;;16.72;100.00;101356.84;5300189;28;20018;-71
2022/10/10 09:51:33;;;;;;;8.52;4.05;;;;;;;16.73;100.00;101363.81;5298204;28;20047;-71
2022/10/10 09:54:06;;;;;;;10.55;4.15;;;;;;;16.71;100.00;101375.53;5300139;28;20567;-71
2022/10/10 09:56:55;;;;;;;8.40;3.70;;;;;;;16.97;100.00;101373.69;5299136;28;20039;-71
2022/10/10 09:59:44;;;;;;;8.80;3.60;;;;;;;16.91;100.00;101379.63;5298772;28;20028;-71
2022/10/10 10:02:23;;;;;;;6.68;3.88;;;;;;;16.85;100.00;101371.47;5295590;28;20564;-71
2022/10/10 10:04:54;;;;;;;8.82;3.70;;;;;;;16.81;100.00;101364.84;5298947;28;20028;-71
2022/10/10 10:07:32;;;;;;;7.50;3.50;;;;;;;16.89;100.00;101365.69;5293711;28;20031;-71
2022/10/10 10:10:25;;;;;;;7.60;3.50;;;;;;;17.05;100.00;101372.91;5296085;28;20107;-71
2022/10/10 10:12:56;;;;;;;11.65;3.95;;;;;;;16.86;100.00;101373.13;5297875;28;20020;-71
2022/10/10 10:15:30;;;;;;;6.85;3.80;;;;;;;16.91;100.00;101381.44;5297892;28;20560;-71
2022/10/10 10:18:29;;;;;;;10.52;4.45;;;;;;;17.07;100.00;101380.69;5296908;28;20032;-71
2022/10/10 10:21:00;;;;;;;9.70;3.90;;;;;;;16.81;100.00;101386.84;5291145;28;20527;-71
2022/10/10 10:23:39;;;;;;;12.33;4.80;;;;;;;16.85;100.00;101377.59;5298903;28;20047;-71
2022/10/10 10:26:18;;;;;;;14.85;4.18;;;;;;;16.98;100.00;101379.81;5299637;28;20360;-71
2022/10/10 10:28:51;;;;;;;9.57;4.32;;;;;;;17.18;100.00;101375.91;5299466;28;20023;-71
2022/10/10 10:31:52;;;;;;;10.63;4.20;;;;;;;17.46;100.00;101370.34;5297817;28;20119;-71
2022/10/10 10:34:35;;;;;;;15.93;4.38;;;;;;;17.39;100.00;101375.50;5298315;28;20028;-71
2022/10/10 10:37:15;;;;;;;9.60;4.72;;;;;;;17.59;100.00;101388.44;5298754;28;20070;-71
2022/10/10 10:39:58;;;;;;;10.48;4.13;;;;;;;17.78;100.00;101385.53;5295472;28;20035;-71
2022/10/10 10:42:38;;;;;;;;;;;;;;;18.31;100.00;101386.03;5299005;28;20024;-71
2022/10/10 10:45:15;;;;;;;10.48;4.10;;;;;;;17.85;100.00;101393.66;5299059;28;19912;-71
2022/10/10 10:48:01;;;;;;;7.78;3.55;;;;;;;17.73;100.00;101399.25;5297304;28;20028;-71
2022/10/10 10:50:42;;;;;;;10.43;4.28;;;;;;;17.69;100.00;101397.91;5294756;28;20123;-71
2022/10/10 10:53:26;;;;;;;11.75;4.35;;;;;;;17.93;100.00;101407.75;5297753;28;20041;-71
2022/10/10 10:56:12;;;;;;;8.23;4.38;;;;;;;17.91;100.00;101404.41;5297369;28;20549;-71
2022/10/10 10:59:09;;;;;;;8.10;3.38;;;;;;;18.07;100.00;101408.06;5297574;28;20477;-71
2022/10/10 11:01:51;;;;;;;7.95;3.83;;;;;;;18.12;100.00;101403.94;5296757;28;20036;-71
2022/10/10 11:04:45;;;;;;;6.85;3.67;;;;;;;18.19;97.76;101410.25;5298210;28;20020;-71
2022/10/10 11:07:23;;;;;;;7.45;4.10;;;;;;;18.22;97.91;101423.19;5297583;28;20499;-71
2022/10/10 11:10:13;;;;;;;10.32;3.97;;;;;;;18.27;98.56;101421.84;5296766;28;20020;-71
2022/10/10 11:12:53;;;;;;;9.40;3.67;;;;;;;18.11;98.42;101422.69;5294807;28;20028;-71
2022/10/10 11:15:47;;;;;;;9.27;4.07;;;;;;;18.31;97.54;101423.16;5293739;28;20438;-71
2022/10/10 11:18:21;;;;;;;8.85;4.20;;;;;;;18.19;98.05;101423.50;5295584;28;20420;-71
2022/10/10 11:21:03;;;;;;;10.65;4.38;;;;;;;18.42;98.69;101431.63;5296978;28;20031;-71
2022/10/10 11:23:43;;;;;;;8.65;4.15;;;;;;;18.51;99.76;101434.25;5298565;28;20028;-71
2022/10/10 11:26:26;;;;;;;7.65;3.83;;;;;;;18.68;98.74;101434.06;5297944;28;20028;-71
2022/10/10 11:29:01;;;;;;;;;;;;;;;19.25;92.80;101441.06;5298838;28;20027;-71
2022/10/10 11:31:41;;;;;;;12.23;4.13;;;;;;;18.71;94.77;101436.44;5276187;28;20006;-71
2022/10/10 11:34:21;;;;;;;11.75;4.00;;;;;;;18.71;89.92;101430.25;5298967;28;20028;-71
2022/10/10 11:36:58;;;;;;;8.15;3.85;;;;;;;18.67;90.53;101432.38;5279812;28;20023;-71
2022/10/10 11:39:49;;;;;;;10.15;3.65;;;;;;;18.96;90.09;101431.88;5296333;28;20389;-71
2022/10/10 11:42:26;;;;;;;8.45;4.10;;;;;;;18.82;88.92;101421.13;5297821;28;20905;-71
2022/10/10 11:45:16;;;;;;;7.53;3.20;;;;;;;19.03;89.88;101439.16;5298120;28;20435;-71
2022/10/10 11:48:05;;;;;;;8.52;4.43;;;;;;;19.01;89.94;101431.34;5298294;28;20047;-71
2022/10/10 11:50:40;;;;;;;11.85;4.07;;;;;;;18.88;88.97;101421.28;5296288;28;20031;-71
2022/10/10 11:53:19;;;;;;;10.10;3.85;;;;;;;19.01;88.39;101428.69;5297303;28;20457;-71
2022/10/10 11:56:27;;;;;;;10.63;3.60;;;;;;;19.25;91.41;101427.78;5297785;28;20020;-71
2022/10/10 11:59:19;;;;;;;8.45;4.18;;;;;;;19.17;90.68;101423.34;5296330;28;20028;-71
2022/10/10 12:01:54;;;;;;;6.00;3.17;;;;;;;18.90;88.96;101421.94;5295158;28;20055;-71