Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:01:25;;;;;;;9.03;3.40;;;16.90;92.00;;;;;;5048677;28;20227;-75
2021/07/12 00:03:51;;;;;;;12.30;4.47;;;16.90;92.10;;;;;;5043509;28;20269;-76
2021/07/12 00:06:17;;;;;;;4.63;3.53;;;16.80;92.10;;;;;;5046641;28;20211;-74
2021/07/12 00:08:42;;;;;;;5.03;3.30;;;16.80;92.30;;;;;;5048637;28;20205;-74
2021/07/12 00:11:08;;;;;;;9.10;3.83;;;16.80;92.40;;;;;;5052540;28;20184;-74
2021/07/12 00:13:34;;;;;;;6.00;3.43;;;16.80;92.40;;;;;;5053251;28;20768;-74
2021/07/12 00:16:00;;;;;;;10.63;4.67;;;16.60;92.80;;;;;;5053824;28;20420;-76
2021/07/12 00:18:26;;;;;;;8.43;5.37;;;16.60;93.00;;;;;;5053879;28;20224;-75
2021/07/12 00:20:52;;;;;;;12.73;7.27;;;16.60;93.10;;;;;;5052601;28;20271;-73
2021/07/12 00:23:17;;;;;;;16.83;7.33;;;16.60;93.20;;;;;;5043130;28;20211;-74
2021/07/12 00:25:43;;;;;;;13.57;7.50;;;16.60;93.30;;;;;;5052101;28;20419;-75
2021/07/12 00:28:09;;;;;;;14.87;7.50;;;16.60;93.30;;;;;;5047593;28;20199;-74
2021/07/12 00:30:35;;;;;;;8.53;4.90;;;16.50;93.40;;;;;;5053888;28;20694;-76
2021/07/12 00:33:01;;;;;;;11.63;6.63;;;16.50;93.50;;;;;;5052347;28;20223;-75
2021/07/12 00:35:27;;;;;;;12.30;6.70;;;16.50;93.40;;;;;;5048908;28;20285;-74
2021/07/12 00:37:53;;;;;;;7.37;5.30;;;16.50;93.50;;;;;;5043196;28;20465;-75
2021/07/12 00:40:20;;;;;;;6.33;4.07;;;16.50;93.60;;;;;;5047690;28;20446;-75
2021/07/12 00:42:47;;;;;;;6.43;4.53;;;16.50;93.40;;;;;;5047569;28;20425;-75
2021/07/12 00:45:25;;;;;;;6.00;4.00;;;16.40;93.30;;;;;;5047098;28;20827;-76
2021/07/12 00:47:53;;;;;;;7.50;4.27;;;16.30;93.60;;;;;;5048024;28;20905;-74
2021/07/12 00:50:20;;;;;;;8.27;4.07;;;16.30;93.90;;;;;;5052211;28;20443;-75
2021/07/12 00:52:48;;;;;;;8.00;5.13;;;16.30;94.20;;;;;;5052733;28;20423;-75
2021/07/12 00:55:20;;;;;;;7.83;5.10;;;16.30;94.40;;;;;;5049732;28;20415;-74
2021/07/12 00:57:47;;;;;;;6.13;4.20;;;16.30;93.80;;;;;;5043299;28;20474;-73
2021/07/12 01:00:14;;;;;;;8.60;4.60;;;16.30;93.40;;;;;;5048243;28;20536;-76
2021/07/12 01:02:40;;;;;;;7.30;4.60;;;16.20;93.60;;;;;;5049575;28;20518;-74
2021/07/12 01:05:08;;;;;;;7.67;4.97;;;16.20;93.70;;;;;;5051867;28;20416;-74
2021/07/12 01:07:34;;;;;;;7.13;4.77;;;16.10;93.90;;;;;;5048981;28;20471;-74
2021/07/12 01:10:00;;;;;;;6.33;4.80;;;16.00;94.20;;;;;;5043590;28;20443;-74
2021/07/12 01:12:46;;;;;;;7.13;5.07;;;16.00;94.40;;;;;;5046861;28;20183;-74
2021/07/12 01:15:16;;;;;;;7.50;5.60;;;16.10;94.30;;;;;;5045732;28;20465;-75
2021/07/12 01:18:23;;;;;;;7.83;3.80;;;16.00;94.30;;;;;;5048544;28;20458;-75
2021/07/12 01:21:26;;;;;;;6.70;4.57;;;16.00;94.40;;;;;;5047017;28;20441;-73
2021/07/12 01:24:26;;;;;;;7.53;4.43;;;16.00;94.60;;;;;;5044388;28;20942;-73
2021/07/12 01:27:09;;;;;;;8.17;3.77;;;16.00;94.70;;;;;;5048696;28;20416;-75
2021/07/12 01:29:53;;;;;;;8.47;4.70;;;15.90;94.50;;;;;;5048526;28;20527;-74
2021/07/12 01:32:50;;;;;;;7.40;4.90;;;15.80;94.80;;;;;;5044991;28;20554;-74
2021/07/12 01:35:26;;;;;;;9.17;5.30;;;15.80;95.20;;;;;;5060708;28;20994;-74
2021/07/12 01:37:57;;;;;;;4.80;4.07;;;15.70;95.40;;;;;;5051615;28;20489;-74
2021/07/12 01:40:34;;;;;;;7.70;4.30;;;15.60;95.60;;;;;;5045591;28;20437;-74
2021/07/12 01:43:12;;;;;;;6.53;4.53;;;15.70;95.50;;;;;;5039537;28;20817;-74
2021/07/12 01:46:02;;;;;;;11.53;4.40;;;15.60;95.40;;;;;;5042841;28;20793;-75
2021/07/12 01:48:35;;;;;;;7.20;5.00;;;15.50;95.70;;;;;;5046832;28;20467;-74
2021/07/12 01:51:05;;;;;;;8.00;4.60;;;15.50;95.90;;;;;;5039883;28;20449;-75
2021/07/12 01:53:57;;;;;;;7.60;4.57;;;15.50;96.10;;;;;;5043287;28;20565;-75
2021/07/12 01:56:35;;;;;;;6.43;4.70;;;15.60;96.10;;;;;;5043103;28;20421;-75
2021/07/12 01:59:07;;;;;;;7.37;4.70;;;15.60;96.20;;;;;;5042021;28;20776;-74
2021/07/12 02:01:35;;;;;;;6.23;4.47;;;15.60;96.20;;;;;;5045493;28;20921;-75
2021/07/12 02:04:03;;;;;;;6.67;4.13;;;15.60;96.30;;;;;;5046905;28;20431;-75
2021/07/12 02:06:34;;;;;;;6.10;4.27;;;15.70;96.10;;;;;;5043802;28;20434;-75
2021/07/12 02:09:00;;;;;;;10.40;4.43;;;15.60;96.00;;;;;;5037910;28;20470;-74
2021/07/12 02:11:27;;;;;;;6.70;5.13;;;15.70;95.90;;;;;;5040867;28;20511;-74
2021/07/12 02:13:53;;;;;;;6.87;4.93;;;15.60;95.80;;;;;;5044329;28;20415;-74
2021/07/12 02:16:21;;;;;;;7.30;4.93;;;15.60;95.90;;;;;;5048855;28;20419;-76
2021/07/12 02:18:47;;;;;;;5.80;4.23;;;15.60;95.90;;;;;;5042915;28;20534;-75
2021/07/12 02:21:15;;;;;;;6.40;4.17;;;15.60;95.90;;;;;;5046535;28;20416;-75
2021/07/12 02:23:42;;;;;;;9.00;4.93;;;15.60;96.00;;;;;;5040663;28;20428;-74
2021/07/12 02:26:11;;;;;;;8.63;5.23;;;15.50;96.20;;;;;;5047050;28;20417;-76
2021/07/12 02:28:42;;;;;;;6.47;4.43;;;15.50;96.20;;;;;;5048551;28;20455;-75
2021/07/12 02:31:09;;;;;;;10.43;4.87;;;15.40;96.40;;;;;;5042749;28;20520;-75
2021/07/12 02:33:35;;;;;;;6.80;4.60;;;15.40;96.50;;;;;;5048032;28;20477;-74
2021/07/12 02:36:02;;;;;;;5.60;3.80;;;15.40;96.60;;;;;;5051350;28;20989;-74
2021/07/12 02:38:28;;;;;;;6.90;4.10;;;15.50;96.60;;;;;;5048642;28;20243;-74
2021/07/12 02:40:55;;;;;;;8.00;4.70;;;15.50;96.40;;;;;;5044185;28;20411;-74
2021/07/12 02:43:23;;;;;;;6.97;4.60;;;15.50;96.30;;;;;;5047841;28;20833;-74
2021/07/12 02:45:51;;;;;;;8.53;4.60;;;15.50;96.30;;;;;;5050925;28;20461;-73
2021/07/12 02:48:16;;;;;;;6.47;4.80;;;15.50;96.10;;;;;;5046322;28;20427;-75
2021/07/12 02:50:45;;;;;;;9.00;4.90;;;15.40;96.20;;;;;;5050090;28;20786;-75
2021/07/12 02:53:19;;;;;;;8.43;4.47;;;15.40;96.30;;;;;;5044159;28;20203;-75
2021/07/12 02:55:45;;;;;;;5.43;4.20;;;15.40;96.50;;;;;;5046472;28;20957;-73
2021/07/12 02:58:11;;;;;;;8.27;4.47;;;15.40;96.60;;;;;;5050670;28;20459;-73
2021/07/12 03:00:37;;;;;;;8.10;4.57;;;15.40;96.70;;;;;;5047945;28;20864;-74
2021/07/12 03:03:03;;;;;;;6.40;4.40;;;15.40;96.60;;;;;;5042654;28;20445;-74
2021/07/12 03:05:29;;;;;;;6.50;4.50;;;15.40;96.60;;;;;;5048054;28;20423;-75
2021/07/12 03:08:01;;;;;;;9.07;5.07;;;15.50;96.40;;;;;;5050846;28;20420;-76
2021/07/12 03:10:30;;;;;;;6.73;4.20;;;15.50;95.90;;;;;;5053709;28;20968;-75
2021/07/12 03:13:09;;;;;;;6.10;4.40;;;15.40;95.70;;;;;;5050847;28;20510;-74
2021/07/12 03:15:37;;;;;;;7.27;4.70;;;15.40;95.90;;;;;;5052873;28;20431;-76
2021/07/12 03:18:08;;;;;;;6.07;4.30;;;15.40;95.90;;;;;;5057145;28;20460;-74
2021/07/12 03:20:35;;;;;;;7.87;4.60;;;15.30;96.10;;;;;;5043898;28;20455;-76
2021/07/12 03:23:06;;;;;;;7.50;4.23;;;15.30;96.30;;;;;;5053163;28;20420;-74
2021/07/12 03:25:36;;;;;;;6.17;4.53;;;15.30;96.30;;;;;;5060260;28;20421;-74
2021/07/12 03:28:04;;;;;;;7.10;4.17;;;15.40;96.30;;;;;;5048358;28;20438;-74
2021/07/12 03:30:34;;;;;;;4.90;3.70;;;15.40;96.20;;;;;;5054557;28;20512;-75
2021/07/12 03:33:00;;;;;;;6.77;3.70;;;15.40;96.20;;;;;;5048191;28;20436;-74
2021/07/12 03:35:34;;;;;;;5.73;3.90;;;15.40;96.20;;;;;;5055521;28;20921;-74
2021/07/12 03:38:01;;;;;;;5.40;3.83;;;15.40;96.10;;;;;;5055082;28;20212;-75
2021/07/12 03:40:26;;;;;;;7.90;4.77;;;15.50;96.00;;;;;;5052111;28;20434;-75
2021/07/12 03:42:53;;;;;;;6.10;4.30;;;15.40;96.00;;;;;;5050155;28;20430;-74
2021/07/12 03:45:19;;;;;;;7.10;4.10;;;15.40;96.20;;;;;;5046382;28;20432;-74
2021/07/12 03:47:46;;;;;;;7.33;4.77;;;15.40;96.10;;;;;;5049946;28;20432;-76
2021/07/12 03:50:15;;;;;;;8.90;4.63;;;15.30;96.30;;;;;;5046308;28;20218;-76
2021/07/12 03:52:43;;;;;;;7.20;5.00;;;15.40;96.10;;;;;;5051517;28;20795;-75
2021/07/12 03:55:11;;;;;;;8.30;5.13;;;15.40;95.80;;;;;;5052698;28;20431;-76
2021/07/12 03:57:38;;;;;;;6.80;4.87;;;15.40;95.70;;;;;;5042276;28;20469;-74
2021/07/12 04:00:07;;;;;;;7.97;5.00;;;15.30;95.70;;;;;;5052917;28;20934;-75
2021/07/12 04:02:33;;;;;;;7.00;4.63;;;15.30;95.70;;;;;;5048858;28;20429;-76
2021/07/12 04:04:59;;;;;;;5.07;4.70;;;15.20;96.00;;;;;;5049921;28;20463;-74
2021/07/12 04:07:24;;;;;;;6.47;4.73;;;15.20;96.10;;;;;;5049652;28;20188;-77
2021/07/12 04:09:50;;;;;;;7.83;4.50;;;15.20;96.10;;;;;;5048610;28;20310;-75
2021/07/12 04:12:23;;;;;;;6.70;4.40;;;15.20;96.20;;;;;;5051120;28;20190;-75
2021/07/12 04:14:52;;;;;;;6.00;4.03;;;15.20;96.20;;;;;;5048639;28;20184;-76
2021/07/12 04:17:19;;;;;;;6.60;4.70;;;15.20;96.40;;;;;;5054448;28;20472;-76
2021/07/12 04:19:45;;;;;;;6.07;4.40;;;15.20;96.50;;;;;;5054423;28;20435;-74
2021/07/12 04:22:11;;;;;;;9.70;5.20;;;15.30;96.40;;;;;;5043917;28;20416;-76
2021/07/12 04:24:37;;;;;;;8.77;4.80;;;15.30;96.30;;;;;;5043650;28;20897;-76
2021/07/12 04:27:03;;;;;;;5.90;4.73;;;15.30;96.50;;;;;;5054791;28;20501;-76
2021/07/12 04:29:29;;;;;;;10.57;4.33;;;15.30;96.60;;;;;;5054602;28;20470;-74
2021/07/12 04:31:56;;;;;;;5.10;4.00;;;15.30;96.70;;;;;;5054136;28;20465;-74
2021/07/12 04:34:23;;;;;;;7.27;4.33;;;15.50;96.50;;;;;;5054884;28;20255;-75
2021/07/12 04:36:48;;;;;;;9.73;4.73;;;15.50;96.30;;;;;;5044849;28;20457;-75
2021/07/12 04:39:14;;;;;;;6.10;4.40;;;15.50;96.20;;;;;;5049242;28;20456;-76
2021/07/12 04:41:40;;;;;;;6.20;4.00;;;15.60;96.20;;;;;;5054642;28;20190;-76
2021/07/12 04:44:06;;;;;;;9.73;4.83;;;15.60;96.20;;;;;;5053130;28;20624;-76
2021/07/12 04:46:32;;;;;;;7.70;4.77;;;15.70;96.00;;;;;;5053581;28;20628;-75
2021/07/12 04:48:57;;;;;;;6.70;4.60;;;15.80;95.20;;;;;;5052294;28;20242;-75
2021/07/12 04:51:23;;;;;;;6.27;4.90;;;15.80;94.60;;;;;;5058050;28;20426;-75
2021/07/12 04:53:49;;;;;;;7.63;5.03;;;15.90;94.60;;;;;;5054983;28;20600;-76
2021/07/12 04:56:15;;;;;;;21.83;5.60;;;15.90;94.60;;;;;;5053766;28;20599;-74
2021/07/12 04:58:45;;;;;;;6.40;4.60;;;16.00;94.50;;;;;;5053599;28;20215;-75
2021/07/12 05:01:12;;;;;;;7.17;4.47;;;16.00;94.00;;;;;;5051736;28;20180;-76
2021/07/12 05:03:38;;;;;;;6.33;4.80;;;16.00;94.10;;;;;;5050826;28;20511;-76
2021/07/12 05:06:03;;;;;;;7.43;4.90;;;16.00;94.30;;;;;;5046349;28;20510;-76
2021/07/12 05:08:29;;;;;;;8.00;5.40;;;16.00;94.20;;;;;;5050204;28;20423;-75
2021/07/12 05:10:56;;;;;;;8.37;5.27;;;16.00;94.20;;;;;;5051123;28;20219;-77
2021/07/12 05:13:22;;;;;;;8.73;5.17;;;16.00;94.20;;;;;;5055916;28;20437;-77
2021/07/12 05:15:48;;;;;;;5.93;4.70;;;16.10;94.30;;;;;;5056665;28;20443;-76
2021/07/12 05:18:14;;;;;;;10.90;5.00;;;16.10;94.10;;;;;;5057394;28;20478;-76
2021/07/12 05:20:40;;;;;;;6.83;4.87;;;16.10;93.90;;;;;;5056428;28;20474;-77
2021/07/12 05:23:06;;;;;;;6.80;4.43;;;16.20;94.00;;;;;;5048140;28;20415;-77
2021/07/12 05:25:32;;;;;;;8.03;5.13;;;16.20;93.80;;;;;;5053753;28;20482;-77
2021/07/12 05:27:58;;;;;;;5.60;4.17;;;16.20;93.70;;;;;;5055676;28;20591;-76
2021/07/12 05:30:24;;;;;;;6.83;4.70;;;16.30;93.60;;;;;;5052295;28;20208;-77
2021/07/12 05:32:49;;;;;;;8.37;4.60;;;16.40;93.40;;;;;;5056610;28;20422;-78
2021/07/12 05:35:15;;;;;;;6.00;4.13;;;16.40;93.10;;;;;;5055269;28;20543;-76
2021/07/12 05:37:41;;;;;;;8.30;5.20;;;16.50;93.10;;;;;;5055401;28;20200;-77
2021/07/12 05:40:08;;;;;;;6.20;4.57;;;16.60;93.10;;;;;;5049959;28;20210;-76
2021/07/12 05:42:34;;;;;;;9.10;4.37;;;16.70;92.70;;;;;;5056172;28;20188;-75
2021/07/12 05:45:00;;;;;;;8.03;4.93;;;16.70;92.40;;;;;;5058207;28;20418;-75
2021/07/12 05:47:26;;;;;;;5.30;4.13;;;16.90;92.10;;;;;;5054261;28;20426;-77
2021/07/12 05:49:52;;;;;;;6.30;4.70;;;17.10;91.70;;;;;;5055327;28;20291;-76
2021/07/12 05:52:18;;;;;;;6.43;4.00;;;17.10;91.70;;;;;;5056465;28;20517;-74
2021/07/12 05:54:43;;;;;;;6.40;4.40;;;17.20;91.60;;;;;;5055453;28;20180;-77
2021/07/12 05:57:09;;;;;;;9.33;4.13;;;17.30;90.90;;;;;;5056669;28;20201;-77
2021/07/12 05:59:36;;;;;;;6.40;3.90;;;17.40;90.90;;;;;;5057046;28;20208;-77
2021/07/12 06:02:03;;;;;;;7.60;3.70;;;17.50;90.80;;;;;;5052002;28;20186;-76
2021/07/12 06:04:29;;;;;;;7.00;4.80;;;17.70;90.70;;;;;;5058719;28;20442;-76
2021/07/12 06:06:55;;;;;;;5.93;3.50;;;17.70;90.60;;;;;;5052913;28;20914;-77
2021/07/12 06:09:20;;;;;;;5.93;4.30;;;17.90;90.10;;;;;;5049597;28;20210;-76
2021/07/12 06:11:46;;;;;;;6.27;3.80;;;18.00;89.30;;;;;;5052732;28;20195;-77
2021/07/12 06:14:12;;;;;;;6.23;4.13;;;18.00;89.00;;;;;;5050843;28;20189;-76
2021/07/12 06:16:38;;;;;;;5.83;3.37;;;18.20;88.00;;;;;;5050788;28;20224;-77
2021/07/12 06:19:04;;;;;;;8.00;3.67;;;18.30;87.70;;;;;;5052418;28;20207;-76
2021/07/12 06:21:29;;;;;;;5.10;3.93;;;18.40;87.80;;;;;;5046772;28;20192;-77
2021/07/12 06:23:56;;;;;;;5.60;3.63;;;18.40;87.00;;;;;;5052317;28;20414;-76
2021/07/12 06:26:21;;;;;;;6.30;3.63;;;18.50;87.30;;;;;;5048026;28;20182;-76
2021/07/12 06:28:47;;;;;;;5.43;3.70;;;18.80;86.00;;;;;;5050748;28;21033;-78
2021/07/12 06:31:13;;;;;;;3.90;3.30;;;19.00;85.30;;;;;;5048366;28;20264;-77
2021/07/12 06:33:38;;;;;;;5.33;3.40;;;19.10;84.30;;;;;;5052065;28;20199;-79
2021/07/12 06:36:05;;;;;;;6.37;3.90;;;19.30;83.70;;;;;;5052147;28;20192;-76
2021/07/12 06:38:32;;;;;;;7.47;3.63;;;19.50;82.70;;;;;;5052900;28;20210;-77
2021/07/12 06:40:58;;;;;;;3.73;2.90;;;19.60;82.40;;;;;;5050273;28;20427;-77
2021/07/12 06:43:24;;;;;;;4.00;2.80;;;19.70;82.10;;;;;;5051491;28;20853;-73
2021/07/12 06:45:50;;;;;;;5.13;3.10;;;19.90;81.40;;;;;;5049615;28;20445;-74
2021/07/12 06:48:16;;;;;;;4.53;3.07;;;20.10;80.50;;;;;;5047140;28;20634;-73
2021/07/12 06:50:41;;;;;;;4.37;3.10;;;20.20;79.60;;;;;;5038771;28;20288;-74
2021/07/12 06:53:07;;;;;;;6.10;3.37;;;20.40;78.90;;;;;;5045401;28;20427;-73
2021/07/12 06:55:33;;;;;;;4.30;3.20;;;20.60;78.00;;;;;;5047564;28;20191;-74
2021/07/12 06:58:00;;;;;;;3.63;2.40;;;20.70;77.30;;;;;;5044745;28;20471;-73
2021/07/12 07:00:26;;;;;;;4.60;2.30;;;20.90;76.50;;;;;;5046324;28;20215;-74
2021/07/12 07:02:52;;;;;;;4.63;2.60;;;21.00;75.40;;;;;;5042506;28;20847;-73
2021/07/12 07:05:18;;;;;;;8.23;2.80;;;21.20;75.50;;;;;;5046205;28;20524;-73
2021/07/12 07:07:44;;;;;;;3.63;2.60;;;21.30;75.50;;;;;;5050120;28;20231;-74
2021/07/12 07:10:10;;;;;;;4.57;2.70;;;21.40;75.40;;;;;;5044108;28;20484;-74
2021/07/12 07:12:36;;;;;;;5.00;2.97;;;21.50;74.50;;;;;;5049450;28;20188;-75
2021/07/12 07:15:02;;;;;;;4.13;2.60;;;21.60;73.90;;;;;;5050144;28;20437;-74
2021/07/12 07:17:28;;;;;;;3.10;2.67;;;21.60;73.70;;;;;;5052456;28;20644;-75
2021/07/12 07:19:54;;;;;;;2.87;2.30;;;21.70;73.20;;;;;;5042488;28;20437;-74
2021/07/12 07:22:19;;;;;;;5.07;2.63;;;21.70;72.90;;;;;;5045596;28;20215;-74
2021/07/12 07:24:45;;;;;;;3.80;2.90;;;21.70;73.20;;;;;;5048139;28;20629;-73
2021/07/12 07:27:11;;;;;;;4.73;2.80;;;21.60;74.30;;;;;;5050395;28;20183;-73
2021/07/12 07:29:37;;;;;;;4.60;3.27;;;21.40;75.50;;;;;;5046169;28;20226;-75
2021/07/12 07:32:04;;;;;;;5.20;3.20;;;21.30;76.40;;;;;;5048302;28;20197;-73
2021/07/12 07:34:30;;;;;;;6.97;3.90;;;21.30;76.80;;;;;;5044281;28;20202;-75
2021/07/12 07:36:56;;;;;;;4.70;2.80;;;21.20;77.40;;;;;;5042698;28;20479;-74
2021/07/12 07:39:23;;;;;;;6.77;3.87;;;21.20;77.40;;;;;;5043057;28;20571;-73
2021/07/12 07:41:49;;;;;;;5.70;3.30;;;21.20;76.50;;;;;;5046314;28;20182;-73
2021/07/12 07:44:15;;;;;;;4.30;2.77;;;21.30;76.20;;;;;;5041791;28;20927;-75
2021/07/12 07:46:41;;;;;;;3.50;2.73;;;21.30;75.80;;;;;;5046384;28;20467;-72
2021/07/12 07:49:07;;;;;;;4.73;2.80;;;21.20;74.90;;;;;;5050539;28;20251;-75
2021/07/12 07:51:36;;;;;;;4.77;2.90;;;21.20;74.80;;;;;;5048538;28;20509;-73
2021/07/12 07:54:03;;;;;;;5.77;3.30;;;21.20;75.40;;;;;;5042232;28;20423;-75
2021/07/12 07:56:29;;;;;;;4.73;3.30;;;21.30;74.80;;;;;;5046093;28;20919;-75
2021/07/12 07:58:55;;;;;;;5.90;3.67;;;21.30;74.90;;;;;;5040124;28;20531;-73
2021/07/12 08:01:21;;;;;;;4.03;3.43;;;21.30;74.90;;;;;;5043686;28;20218;-73
2021/07/12 08:03:46;;;;;;;4.37;2.80;;;21.40;75.40;;;;;;5046047;28;20589;-73
2021/07/12 08:06:12;;;;;;;3.70;2.60;;;21.50;74.50;;;;;;5050440;28;20422;-74
2021/07/12 08:08:38;;;;;;;4.30;2.73;;;21.60;73.60;;;;;;5044218;28;20189;-72
2021/07/12 08:11:04;;;;;;;3.03;2.40;;;21.70;73.70;;;;;;5049483;28;20216;-74
2021/07/12 08:13:29;;;;;;;5.60;2.83;;;21.80;73.60;;;;;;5046129;28;20690;-74
2021/07/12 08:15:55;;;;;;;4.17;3.00;;;21.90;73.00;;;;;;5053501;28;20265;-73
2021/07/12 08:18:22;;;;;;;3.60;2.70;;;22.00;72.60;;;;;;5045318;28;20224;-74
2021/07/12 08:20:48;;;;;;;4.47;2.67;;;22.10;72.00;;;;;;5049808;28;20556;-74
2021/07/12 08:23:15;;;;;;;4.17;2.60;;;22.20;72.40;;;;;;5044616;28;20476;-76
2021/07/12 08:25:41;;;;;;;4.90;2.60;;;22.20;72.00;;;;;;5050228;28;20428;-74
2021/07/12 08:28:07;;;;;;;5.50;2.87;;;22.30;71.70;;;;;;5049022;28;20448;-75
2021/07/12 08:30:33;;;;;;;3.37;2.60;;;22.40;71.00;;;;;;5048815;28;20797;-74
2021/07/12 08:32:58;;;;;;;3.10;2.40;;;22.50;71.10;;;;;;5046159;28;20916;-76
2021/07/12 08:35:24;;;;;;;3.13;2.30;;;22.50;71.00;;;;;;5050323;28;20449;-73
2021/07/12 08:37:50;;;;;;;5.07;2.50;;;22.60;70.80;;;;;;5045377;28;20250;-73
2021/07/12 08:40:19;;;;;;;3.63;2.50;;;22.70;70.70;;;;;;5053773;28;20720;-73
2021/07/12 08:42:45;;;;;;;4.93;2.77;;;22.70;69.70;;;;;;5048229;28;20432;-73
2021/07/12 08:45:11;;;;;;;5.40;2.33;;;22.70;70.50;;;;;;5054238;28;20437;-74
2021/07/12 08:47:37;;;;;;;3.53;2.47;;;22.70;70.70;;;;;;5053140;28;20442;-74
2021/07/12 08:50:05;;;;;;;5.93;2.80;;;22.80;70.20;;;;;;5053239;28;20525;-76
2021/07/12 08:52:30;;;;;;;5.87;2.97;;;22.90;69.80;;;;;;5043879;28;20689;-74
2021/07/12 08:54:56;;;;;;;3.77;2.37;;;23.00;68.30;;;;;;5053078;28;20505;-73
2021/07/12 08:57:22;;;;;;;4.03;2.63;;;23.00;69.10;;;;;;5049763;28;20212;-74
2021/07/12 08:59:48;;;;;;;6.13;2.50;;;23.00;68.60;;;;;;5052114;28;20298;-74
2021/07/12 09:02:19;;;;;;;4.63;2.87;;;23.10;68.50;;;;;;5042263;28;20427;-74
2021/07/12 09:04:50;;;;;;;2.80;2.00;;;23.10;68.50;;;;;;5049507;28;20593;-74
2021/07/12 09:07:21;;;;;;;2.90;2.27;;;23.20;68.20;;;;;;5046985;28;20446;-76
2021/07/12 09:10:11;;;;;;;3.13;2.83;;;23.30;67.60;;;;;;5046702;28;20450;-74
2021/07/12 09:12:44;;;;;;;3.07;2.33;;;23.40;66.70;;;;;;5051275;28;20457;-72
2021/07/12 09:15:12;;;;;;;2.97;2.30;;;23.40;66.60;;;;;;5047188;28;20437;-75
2021/07/12 09:17:57;;;;;;;2.80;2.33;;;23.40;67.70;;;;;;5050234;28;20563;-73
2021/07/12 09:20:29;;;;;;;4.77;2.47;;;23.50;66.40;;;;;;5047193;28;20482;-74
2021/07/12 09:22:56;;;;;;;5.93;2.40;;;23.60;66.70;;;;;;5048837;28;20484;-73
2021/07/12 09:25:22;;;;;;;2.90;2.43;;;23.70;66.40;;;;;;5052497;28;20428;-73
2021/07/12 09:27:55;;;;;;;3.00;2.37;;;23.70;66.00;;;;;;5051151;28;20432;-74
2021/07/12 09:30:21;;;;;;;4.13;2.33;;;23.80;65.80;;;;;;5048037;28;20265;-75
2021/07/12 09:32:51;;;;;;;3.03;2.40;;;23.80;65.80;;;;;;5042555;28;20430;-73
2021/07/12 09:35:20;;;;;;;6.27;3.27;;;23.90;66.10;;;;;;5042827;28;20441;-74
2021/07/12 09:37:56;;;;;;;2.83;2.67;;;23.90;67.00;;;;;;5042244;28;21011;-74
2021/07/12 09:40:22;;;;;;;3.10;2.20;;;24.00;67.20;;;;;;5050931;28;20498;-75
2021/07/12 09:42:50;;;;;;;2.20;2.03;;;24.10;67.00;;;;;;5047300;28;20423;-74
2021/07/12 09:45:23;;;;;;;3.60;2.53;;;24.20;66.00;;;;;;5044940;28;20182;-75
2021/07/12 09:47:50;;;;;;;3.30;2.40;;;24.30;65.70;;;;;;5047291;28;20417;-74
2021/07/12 09:50:18;;;;;;;5.53;2.60;;;24.50;65.10;;;;;;5051514;28;20439;-74
2021/07/12 09:52:59;;;;;;;3.70;2.80;;;24.50;64.80;;;;;;5045310;28;20427;-73
2021/07/12 09:55:26;;;;;;;5.63;2.80;;;24.60;64.80;;;;;;5051879;28;20860;-74
2021/07/12 09:58:08;;;;;;;2.80;2.43;;;24.70;65.10;;;;;;5046341;28;20505;-73
2021/07/12 10:00:35;;;;;;;3.20;2.33;;;24.70;64.10;;;;;;5046149;28;20445;-75
2021/07/12 10:03:01;;;;;;;4.40;2.30;;;24.70;64.20;;;;;;5045954;28;20427;-75
2021/07/12 10:05:27;;;;;;;3.47;2.60;;;24.80;64.40;;;;;;5045792;28;20426;-75
2021/07/12 10:07:53;;;;;;;3.20;2.40;;;24.90;64.10;;;;;;5053379;28;20428;-76
2021/07/12 10:10:19;;;;;;;3.20;2.50;;;25.20;63.20;;;;;;5042741;28;20263;-76
2021/07/12 10:12:46;;;;;;;2.40;2.20;;;25.40;61.90;;;;;;5048844;28;20514;-73
2021/07/12 10:15:13;;;;;;;4.17;2.50;;;25.70;60.70;;;;;;5040259;28;20183;-74
2021/07/12 10:17:48;;;;;;;3.50;2.57;;;26.20;60.30;;;;;;5037381;28;20462;-76
2021/07/12 10:20:16;;;;;;;5.13;2.60;;;26.70;56.40;;;;;;5042515;28;20445;-74
2021/07/12 10:22:43;;;;;;;3.93;2.63;;;26.90;56.10;;;;;;5047235;28;20491;-75
2021/07/12 10:25:17;;;;;;;4.10;2.33;;;27.10;56.10;;;;;;5042470;28;20441;-75
2021/07/12 10:28:00;;;;;;;3.03;2.40;;;27.40;56.00;;;;;;5045354;28;20410;-74
2021/07/12 10:30:35;;;;;;;4.00;2.43;;;27.70;55.60;;;;;;5047256;28;20491;-74
2021/07/12 10:33:09;;;;;;;3.03;2.33;;;27.80;53.70;;;;;;5046503;28;20431;-73
2021/07/12 10:35:47;;;;;;;4.20;2.83;;;27.50;53.00;;;;;;5044972;28;20467;-75
2021/07/12 10:38:19;;;;;;;3.10;2.33;;;27.20;54.60;;;;;;5040618;28;20525;-74
2021/07/12 10:40:54;;;;;;;4.93;2.50;;;27.00;54.80;;;;;;5043541;28;20927;-74
2021/07/12 10:43:54;;;;;;;3.33;2.37;;;27.00;56.10;;;;;;5049178;28;20428;-73
2021/07/12 10:46:27;;;;;;;3.17;2.63;;;27.20;55.40;;;;;;5047749;28;20444;-74
2021/07/12 10:49:00;;;;;;;3.30;2.30;;;27.30;55.00;;;;;;5047334;28;20756;-74
2021/07/12 10:51:34;;;;;;;4.90;2.50;;;27.40;55.00;;;;;;5047748;28;20764;-73
2021/07/12 10:54:01;;;;;;;3.50;2.30;;;27.30;54.40;;;;;;5050400;28;20425;-74
2021/07/12 10:56:54;;;;;;;3.23;2.10;;;27.40;54.60;;;;;;5048378;28;20476;-74
2021/07/12 10:59:30;;;;;;;4.20;2.40;;;27.60;53.20;;;;;;5045931;28;20971;-74
2021/07/12 11:01:58;;;;;;;3.07;2.50;;;27.80;53.20;;;;;;5044845;28;20429;-75
2021/07/12 11:04:31;;;;;;;3.50;2.33;;;27.80;52.50;;;;;;5047386;28;20422;-73
2021/07/12 11:06:58;;;;;;;3.50;2.60;;;27.80;52.40;;;;;;5046494;28;20422;-74
2021/07/12 11:09:49;;;;;;;3.23;2.30;;;27.70;52.00;;;;;;5045682;28;20528;-74
2021/07/12 11:12:34;;;;;;;4.17;2.40;;;27.70;52.50;;;;;;5043646;28;20467;-74
2021/07/12 11:15:06;;;;;;;2.53;2.03;;;27.60;52.80;;;;;;5042943;28;20417;-74
2021/07/12 11:17:52;;;;;;;3.00;2.27;;;27.50;52.60;;;;;;5045984;28;20555;-73
2021/07/12 11:20:40;;;;;;;2.60;2.40;;;27.50;52.80;;;;;;5042234;28;20454;-74
2021/07/12 11:23:07;;;;;;;3.23;2.50;;;27.60;53.00;;;;;;5042582;28;20972;-77
2021/07/12 11:25:40;;;;;;;4.53;2.90;;;27.70;52.10;;;;;;5044822;28;20442;-76
2021/07/12 11:28:09;;;;;;;2.77;2.17;;;27.80;52.20;;;;;;5044366;28;20788;-74
2021/07/12 11:30:35;;;;;;;5.20;2.43;;;28.10;51.00;;;;;;5046276;28;20520;-75
2021/07/12 11:33:01;;;;;;;3.33;2.50;;;28.50;51.20;;;;;;5041651;28;20768;-73
2021/07/12 11:35:27;;;;;;;4.47;2.80;;;28.90;49.30;;;;;;5046173;28;20454;-75
2021/07/12 11:38:02;;;;;;;2.70;2.07;;;29.00;49.40;;;;;;5040266;28;20471;-74
2021/07/12 11:40:28;;;;;;;4.20;2.23;;;29.50;47.30;;;;;;5044568;28;20201;-74
2021/07/12 11:42:54;;;;;;;4.00;3.20;;;30.00;46.10;;;;;;5045945;28;20477;-75
2021/07/12 11:45:23;;;;;;;2.50;2.30;;;30.00;44.90;;;;;;5043681;28;20185;-76
2021/07/12 11:47:56;;;;;;;6.63;2.97;;;29.80;46.20;;;;;;5047614;28;20979;-76
2021/07/12 11:50:26;;;;;;;4.20;3.43;;;29.90;46.50;;;;;;5045024;28;20481;-76
2021/07/12 11:52:53;;;;;;;4.17;3.17;;;29.70;47.40;;;;;;5045909;28;20439;-76
2021/07/12 11:55:25;;;;;;;4.83;3.37;;;29.50;47.90;;;;;;5051394;28;20433;-76
2021/07/12 11:57:55;;;;;;;2.80;2.30;;;29.00;48.90;;;;;;5048522;28;20476;-75
2021/07/12 12:00:37;;;;;;;3.30;2.00;;;28.80;50.50;;;;;;5051491;28;20490;-75
2021/07/12 12:03:08;;;;;;;9.83;3.23;;;28.80;49.40;;;;;;5046675;28;20423;-74
2021/07/12 12:05:36;;;;;;;3.43;2.80;;;28.90;49.30;;;;;;5043058;28;20432;-75
2021/07/12 12:08:03;;;;;;;3.03;2.17;;;29.00;48.60;;;;;;5052594;28;20952;-75
2021/07/12 12:10:39;;;;;;;3.57;2.60;;;29.00;47.90;;;;;;5041378;28;20444;-74
2021/07/12 12:13:17;;;;;;;3.30;2.43;;;28.90;48.50;;;;;;5046314;28;20840;-74
2021/07/12 12:15:48;;;;;;;2.50;2.30;;;29.10;48.70;;;;;;5049866;28;20427;-75
2021/07/12 12:18:17;;;;;;;3.20;2.33;;;29.40;47.80;;;;;;5045171;28;20474;-73
2021/07/12 12:20:51;;;;;;;4.53;2.30;;;29.70;47.70;;;;;;5048861;28;20446;-76
2021/07/12 12:23:25;;;;;;;4.20;2.77;;;30.20;46.50;;;;;;5041150;28;20432;-74
2021/07/12 12:26:03;;;;;;;3.37;2.40;;;30.80;44.20;;;;;;5048893;28;20488;-76
2021/07/12 12:28:42;;;;;;;5.23;3.70;;;30.60;44.60;;;;;;5048639;28;20419;-74
2021/07/12 12:31:16;;;;;;;2.70;2.50;;;30.20;45.80;;;;;;5045053;28;20455;-75
2021/07/12 12:33:55;;;;;;;4.10;3.00;;;30.40;46.30;;;;;;5047757;28;20453;-75
2021/07/12 12:36:24;;;;;;;4.03;2.43;;;30.50;45.40;;;;;;5041526;28;20435;-76
2021/07/12 12:38:59;;;;;;;3.90;2.60;;;30.30;45.80;;;;;;5048599;28;20478;-74
2021/07/12 12:41:29;;;;;;;2.50;1.93;;;30.50;45.70;;;;;;5045661;28;20429;-74
2021/07/12 12:44:06;;;;;;;3.63;2.70;;;30.60;45.70;;;;;;5046567;28;20439;-77
2021/07/12 12:46:37;;;;;;;3.00;2.50;;;31.10;44.50;;;;;;5046449;28;20898;-73
2021/07/12 12:49:12;;;;;;;3.00;2.30;;;30.80;44.90;;;;;;5047069;28;20805;-76
2021/07/12 12:51:52;;;;;;;3.40;2.40;;;31.20;44.70;;;;;;5047581;28;20439;-75
2021/07/12 12:54:18;;;;;;;3.10;2.50;;;31.30;43.90;;;;;;5044724;28;20514;-75
2021/07/12 12:56:52;;;;;;;3.30;2.27;;;31.30;43.70;;;;;;5046023;28;20427;-75