Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:21:13;;;;;;;8.95;2.20;;;25.60;69.40;;;;;;5048884;28;20106;-71
2022/02/10 00:36:42;;;;;;;3.88;1.55;;;25.60;70.60;;;;;;5046594;28;20525;-71
2022/02/10 00:39:30;;;;;;;8.32;2.53;;;25.60;70.80;;;;;;5046948;28;20033;-70
2022/02/10 00:41:57;;;;;;;5.47;2.20;;;25.60;71.10;;;;;;5048259;28;20017;-70
2022/02/10 00:44:24;;;;;;;7.53;2.13;;;25.50;71.20;;;;;;5048757;28;20021;-71
2022/02/10 00:46:51;;;;;;;5.95;1.52;;;25.50;71.30;;;;;;5046488;28;20027;-70
2022/02/10 00:49:17;;;;;;;9.05;2.38;;;25.50;71.50;;;;;;5043649;28;20029;-70
2022/02/10 00:51:44;;;;;;;7.35;2.25;;;25.50;71.70;;;;;;5045779;28;20535;-70
2022/02/10 00:54:11;;;;;;;14.15;2.88;;;25.40;71.80;;;;;;5046216;28;20021;-70
2022/02/10 00:56:38;;;;;;;8.75;2.15;;;25.50;72.00;;;;;;5049088;28;20057;-70
2022/02/10 00:59:14;;;;;;;5.00;1.58;;;25.40;72.10;;;;;;5048178;28;20909;-70
2022/02/10 01:10:25;;;;;;;6.50;2.17;;;25.40;72.40;;;;;;5048428;28;20190;-70
2022/02/10 01:31:40;;;;;;;7.82;1.70;;;25.40;73.80;;;;;;5044479;28;20040;-70
2022/02/10 01:34:51;;;;;;;4.18;1.63;;;25.30;73.80;;;;;;5047923;28;20173;-70
2022/02/10 01:37:58;;;;;;;9.27;1.92;;;25.30;73.80;;;;;;5045293;28;20021;-69
2022/02/10 01:42:03;;;;;;;8.27;2.80;;;25.30;73.90;;;;;;5042133;28;20021;-69
2022/02/10 02:03:45;;;;;;;6.32;2.38;;;25.30;75.70;;;;;;5049627;28;20091;-69
2022/02/10 02:06:21;;;;;;;4.32;2.42;;;25.20;75.90;;;;;;5051689;28;20043;-70
2022/02/10 02:08:47;;;;;;;6.05;1.77;;;25.20;75.90;;;;;;5051077;28;20025;-69
2022/02/10 02:11:14;;;;;;;10.55;3.17;;;25.20;76.00;;;;;;5043359;28;20025;-69
2022/02/10 02:13:41;;;;;;;10.38;5.20;;;25.20;75.90;;;;;;5051843;28;20037;-70
2022/02/10 02:16:07;;;;;;;13.65;5.55;;;25.20;75.70;;;;;;5050700;28;20724;-69
2022/02/10 02:19:13;;;;;;;24.92;6.28;;;25.20;75.50;;;;;;5051689;28;20117;-70
2022/02/10 02:21:43;;;;;;;;;;;25.20;75.50;;;;;;5046397;28;20037;-69
2022/02/10 02:24:13;;;;;;;15.00;4.53;;;25.10;75.50;;;;;;5050797;28;19909;-70
2022/02/10 02:26:43;;;;;;;15.05;6.55;;;25.20;75.60;;;;;;5051692;28;20629;-70
2022/02/10 02:29:12;;;;;;;14.75;5.65;;;25.10;75.60;;;;;;5050472;28;20048;-69
2022/02/10 02:31:48;;;;;;;15.93;6.07;;;25.10;75.40;;;;;;5048235;28;20052;-72
2022/02/10 02:34:48;;;;;;;16.73;5.80;;;25.10;75.30;;;;;;5049449;28;20025;-70
2022/02/10 03:07:09;;;;;;;2.25;1.23;;;24.90;75.10;;;;;;5040784;28;20043;-71
2022/02/10 03:09:41;;;;;;;3.03;1.45;;;24.90;75.20;;;;;;5048862;28;20029;-70
2022/02/10 03:12:10;;;;;;;4.55;1.77;;;24.90;75.30;;;;;;5047300;28;20025;-70
2022/02/10 03:14:44;;;;;;;3.05;1.90;;;24.90;75.40;;;;;;5049693;28;20460;-69
2022/02/10 04:06:06;;;;;;;5.07;1.30;;;24.70;77.40;;;;;;5049647;28;20496;-72
2022/02/10 04:08:54;;;;;;;14.98;1.85;;;24.70;77.50;;;;;;5049559;28;20082;-75
2022/02/10 04:11:36;;;;;;;16.45;1.90;;;24.60;76.70;;;;;;5047282;28;20262;-72
2022/02/10 04:14:14;;;;;;;17.35;1.42;;;24.60;77.80;;;;;;5044929;28;20048;-74
2022/02/10 04:16:48;;;;;;;14.25;8.32;;;24.40;78.40;;;;;;5045896;28;20044;-68
2022/02/10 04:22:41;;;;;;;8.82;6.78;;;24.40;78.80;;;;;;5048518;28;20806;-69
2022/02/10 04:26:06;;;;;;;11.45;4.00;;;24.50;78.80;;;;;;5040152;28;20035;-69
2022/02/10 04:30:10;;;;;;;18.25;10.38;;;24.50;78.90;;;;;;5047809;28;20021;-70
2022/02/10 04:39:12;;;;;;;6.63;2.45;;;24.60;79.20;;;;;;5044878;28;20107;-67
2022/02/10 05:05:11;;;;;;;4.40;1.80;;;24.50;79.00;;;;;;5046675;28;20370;-73
2022/02/10 05:08:44;;;;;;;2.43;1.73;;;24.50;79.10;;;;;;5048549;28;20037;-71
2022/02/10 05:21:56;;;;;;;1.75;1.20;;;24.50;79.30;;;;;;5047481;28;20048;-70
2022/02/10 05:31:29;;;;;;;2.85;1.60;;;24.50;79.30;;;;;;5048694;28;20033;-71
2022/02/10 05:38:37;;;;;;;1.95;1.50;;;24.50;79.40;;;;;;5050548;28;20033;-71
2022/02/10 05:42:09;;;;;;;2.13;1.45;;;24.50;79.30;;;;;;5051119;28;20113;-69
2022/02/10 05:45:27;;;;;;;2.10;1.58;;;24.50;79.30;;;;;;5048269;28;20539;-71
2022/02/10 05:58:40;;;;;;;3.67;1.08;;;24.60;79.20;;;;;;5048654;28;20033;-70
2022/02/10 06:03:17;;;;;;;3.40;1.65;;;24.60;79.10;;;;;;5049675;28;20538;-70
2022/02/10 06:41:12;;;;;;;7.95;1.60;;;24.70;77.30;;;;;;5048100;28;20119;-70
2022/02/10 06:47:09;;;;;;;2.83;1.15;;;24.70;76.80;;;;;;5049806;28;20025;-70
2022/02/10 06:50:19;;;;;;;3.35;1.77;;;24.80;76.70;;;;;;5049843;28;20653;-70
2022/02/10 06:53:34;;;;;;;2.78;1.13;;;24.80;76.40;;;;;;5047691;28;20040;-70
2022/02/10 07:03:54;;;;;;;11.60;2.00;;;24.90;75.80;;;;;;5001853;28;20029;-70
2022/02/10 07:14:06;;;;;;;9.50;2.53;;;24.90;74.70;;;;;;5051125;28;20430;-70
2022/02/10 07:47:35;;;;;;;3.17;1.42;;;25.30;72.00;;;;;;5046658;28;20029;-72
2022/02/10 07:51:07;;;;;;;5.10;1.10;;;25.30;71.50;;;;;;5048222;28;20067;-73
2022/02/10 09:10:47;;;;;;;3.42;1.30;;;25.80;64.60;;;;;;5050479;28;20037;-70
2022/02/10 09:55:08;;;;;;;2.95;1.20;;;26.60;61.60;;;;;;5052167;28;20484;-73
2022/02/10 09:57:59;;;;;;;4.65;1.30;;;26.60;61.40;;;;;;5052263;28;20392;-70
2022/02/10 10:01:12;;;;;;;2.85;1.23;;;26.70;61.50;;;;;;5051737;28;20538;-70
2022/02/10 10:04:31;;;;;;;7.47;1.48;;;26.80;61.20;;;;;;5051629;28;20651;-71
2022/02/10 10:11:30;;;;;;;4.70;1.20;;;26.90;59.40;;;;;;5051432;28;20523;-71
2022/02/10 10:14:39;;;;;;;5.50;1.27;;;26.90;59.00;;;;;;5047578;28;20048;-70
2022/02/10 10:18:01;;;;;;;3.25;1.00;;;26.90;58.70;;;;;;5047303;28;20473;-71
2022/02/10 10:27:52;;;;;;;6.78;1.00;;;27.00;58.50;;;;;;5052074;28;20051;-67
2022/02/10 10:44:56;;;;;;;14.38;2.65;;;27.10;57.90;;;;;;5050937;28;20087;-71
2022/02/10 10:49:24;;;;;;;5.40;1.48;;;27.10;57.60;;;;;;5049235;28;20024;-69
2022/02/10 10:51:20;;;;;;;2.60;1.35;;;27.10;57.40;;;;;;5041607;28;20059;-71
2022/02/10 10:57:39;;;;;;;5.25;1.83;;;27.20;56.70;;;;;;5049780;28;20029;-71
2022/02/10 11:37:46;;;;;;;4.55;1.25;;;27.70;53.20;;;;;;5049734;28;20082;-70
2022/02/10 11:40:52;;;;;;;5.80;1.25;;;27.70;53.00;;;;;;5046838;28;20416;-68
2022/02/10 11:44:15;;;;;;;5.03;1.05;;;27.70;52.70;;;;;;5047433;28;20021;-69
2022/02/10 11:48:20;;;;;;;4.97;1.95;;;27.80;52.60;;;;;;5050374;28;20048;-71
2022/02/10 12:43:23;;;;;;;4.22;1.85;;;28.30;51.10;;;;;;5048685;28;20136;-71
2022/02/10 13:24:34;;;;;;;6.38;1.75;;;28.70;49.80;;;;;;5048177;28;20055;-71
2022/02/10 14:12:00;;;;;;;7.05;1.52;;;28.60;49.20;;;;;;5051617;28;20098;-70
2022/02/10 14:14:51;;;;;;;19.77;4.18;;;28.50;49.10;;;;;;5051763;28;20116;-70
2022/02/10 14:17:28;;;;;;;12.27;2.33;;;28.40;49.40;;;;;;5051992;28;20025;-71
2022/02/10 14:19:59;;;;;;;42.03;3.65;;;28.40;49.70;;;;;;5049006;28;20041;-69
2022/02/10 14:27:49;;;;;;;102.82;9.98;;;28.40;49.70;;;;;;5049133;28;20048;-74
2022/02/10 14:30:16;;;;;;;47.40;5.03;;;28.40;49.90;;;;;;5050757;28;20021;-77
2022/02/10 14:32:45;;;;;;;57.03;6.32;;;28.40;50.10;;;;;;5049034;28;20425;-76
2022/02/10 14:35:22;;;;;;;54.65;4.90;;;28.30;50.50;;;;;;5051022;28;20024;-75
2022/02/10 14:41:00;;;;;;;10.13;2.50;;;28.30;50.20;;;;;;5050310;28;20055;-71
2022/02/10 15:11:52;;;;;;;72.25;8.18;;;28.20;51.20;;;;;;5040024;28;19970;-70
2022/02/10 15:17:15;;;;;;;42.35;6.30;;;28.10;51.30;;;;;;5047430;28;20079;-72
2022/02/10 15:45:56;;;;;;;64.60;7.93;;;28.10;53.00;;;;;;4999256;28;20072;-71
2022/02/10 16:17:11;;;;;;;13.00;3.40;;;28.10;50.70;;;;;;5048592;28;20083;-66
2022/02/10 16:19:37;;;;;;;15.05;2.83;;;28.10;50.60;;;;;;5048580;28;20707;-70
2022/02/10 16:22:22;;;;;;;13.65;3.40;;;28.10;50.60;;;;;;5049251;28;20503;-68
2022/02/10 16:25:00;;;;;;;;;;;28.10;50.70;;;;;;5039131;28;20041;-69
2022/02/10 16:27:29;;;;;;;33.78;8.27;;;28.00;50.80;;;;;;5048660;28;19908;-66
2022/02/10 16:30:05;;;;;;;32.65;7.55;;;28.10;51.10;;;;;;5049063;28;20020;-69
2022/02/10 16:32:32;;;;;;;26.08;6.30;;;28.10;51.20;;;;;;5048792;28;20031;-69
2022/02/10 16:35:01;;;;;;;22.38;5.35;;;28.00;51.90;;;;;;5049687;28;20017;-71
2022/02/10 16:37:28;;;;;;;15.93;3.70;;;28.00;52.00;;;;;;5048695;28;20032;-69
2022/02/10 16:39:55;;;;;;;15.02;3.47;;;28.00;51.60;;;;;;5046147;28;20035;-69
2022/02/10 16:42:21;;;;;;;14.35;2.88;;;27.90;51.30;;;;;;5048690;28;20021;-71
2022/02/10 16:44:48;;;;;;;9.40;2.90;;;27.90;51.20;;;;;;5049063;28;20028;-71
2022/02/10 16:47:15;;;;;;;9.38;2.20;;;27.90;51.10;;;;;;5041133;28;20504;-70
2022/02/10 16:49:49;;;;;;;13.95;3.45;;;27.90;51.20;;;;;;5044358;28;20036;-71
2022/02/10 16:52:24;;;;;;;15.93;3.58;;;27.80;51.10;;;;;;5044332;28;20468;-72
2022/02/10 16:55:02;;;;;;;60.25;8.43;;;27.80;51.30;;;;;;5044326;28;20036;-72
2022/02/10 16:58:12;;;;;;;62.83;7.28;;;27.80;51.60;;;;;;5043917;28;20037;-71
2022/02/10 17:19:45;;;;;;;24.15;6.50;;;27.70;52.20;;;;;;5001943;28;20145;-70
2022/02/10 17:25:33;;;;;;;7.47;2.97;;;27.60;51.60;;;;;;5042186;28;20503;-70
2022/02/10 17:27:55;;;;;;;22.30;4.43;;;27.60;51.20;;;;;;5043230;28;20057;-69
2022/02/10 17:46:42;;;;;;;31.73;4.78;;;27.30;51.80;;;;;;5025155;28;19920;-68
2022/02/10 17:54:23;;;;;;;28.52;5.95;;;27.20;51.20;;;;;;5048646;28;20638;-70
2022/02/10 17:56:50;;;;;;;34.85;8.50;;;27.10;51.30;;;;;;5048947;28;20102;-69
2022/02/10 17:59:21;;;;;;;37.95;12.20;;;27.10;51.60;;;;;;5046494;28;20182;-70
2022/02/10 18:01:51;;;;;;;19.85;5.70;;;27.10;51.80;;;;;;5048758;28;20500;-70
2022/02/10 18:04:19;;;;;;;12.88;3.42;;;27.10;51.60;;;;;;5047003;28;20451;-70
2022/02/10 18:06:52;;;;;;;12.00;3.15;;;27.00;51.30;;;;;;5049530;28;20076;-70
2022/02/10 18:09:48;;;;;;;9.82;3.60;;;27.00;51.30;;;;;;5047783;28;20036;-69
2022/02/10 18:13:20;;;;;;;10.80;2.65;;;26.90;51.10;;;;;;5048354;28;20032;-70
2022/02/10 18:15:51;;;;;;;7.78;2.50;;;26.90;51.10;;;;;;5046983;28;20041;-70
2022/02/10 18:18:25;;;;;;;9.52;2.70;;;26.90;51.20;;;;;;5044998;28;20040;-70
2022/02/10 18:21:01;;;;;;;9.80;3.05;;;26.90;51.20;;;;;;5047926;28;20056;-70
2022/02/10 18:24:43;;;;;;;11.20;3.05;;;26.90;51.40;;;;;;5048361;28;20052;-71
2022/02/10 18:27:14;;;;;;;9.05;4.93;;;26.80;51.20;;;;;;5046250;28;20517;-70
2022/02/10 19:08:25;;;;;;;;;;;26.40;51.90;;;;;;5050005;28;20394;-71
2022/02/10 19:10:58;;;;;;;11.05;2.70;;;26.40;52.10;;;;;;5047078;28;19920;-71
2022/02/10 19:13:38;;;;;;;;;;;;;;;;;;;;;
2022/02/10 19:16:05;;;;;;;8.38;4.07;;;26.30;52.10;;;;;;5048782;28;20395;-69
2022/02/10 19:18:32;;;;;;;10.75;3.95;;;26.40;52.40;;;;;;5049495;28;20610;-70
2022/02/10 19:20:58;;;;;;;10.57;2.60;;;26.30;52.50;;;;;;5049398;28;20090;-70
2022/02/10 19:23:27;;;;;;;5.13;2.67;;;26.30;52.70;;;;;;5049549;28;20025;-70
2022/02/10 19:25:53;;;;;;;12.73;9.45;;;26.20;52.70;;;;;;5050045;28;20032;-70
2022/02/10 19:28:20;;;;;;;24.98;16.45;;;26.20;52.90;;;;;;5048139;28;20021;-70
2022/02/10 19:30:48;;;;;;;16.85;12.10;;;26.20;52.90;;;;;;5049683;28;20031;-70
2022/02/10 19:33:16;;;;;;;9.85;6.10;;;26.20;52.90;;;;;;5048300;28;20041;-70
2022/02/10 19:35:48;;;;;;;12.10;5.03;;;26.20;53.00;;;;;;5049447;28;20052;-70
2022/02/10 19:38:21;;;;;;;9.60;4.07;;;26.10;53.00;;;;;;5049119;28;20033;-69
2022/02/10 19:40:53;;;;;;;6.47;3.60;;;26.10;52.90;;;;;;5047352;28;20025;-71
2022/02/10 19:43:21;;;;;;;6.60;2.60;;;26.10;52.90;;;;;;5047931;28;20431;-70
2022/02/10 19:45:49;;;;;;;9.93;2.90;;;26.10;53.00;;;;;;5047898;28;20025;-71
2022/02/10 19:48:17;;;;;;;9.10;3.15;;;26.10;53.10;;;;;;5047870;28;20021;-70
2022/02/10 19:50:44;;;;;;;6.82;2.47;;;26.00;53.20;;;;;;5047041;28;20480;-70
2022/02/10 19:53:12;;;;;;;7.25;3.40;;;26.00;53.30;;;;;;5048297;28;20086;-71
2022/02/10 19:55:43;;;;;;;8.73;2.75;;;26.00;53.40;;;;;;5047644;28;20037;-71
2022/02/10 19:58:12;;;;;;;11.95;3.10;;;26.00;53.50;;;;;;5047183;28;20071;-70
2022/02/10 20:00:44;;;;;;;6.70;2.72;;;25.90;53.50;;;;;;5048041;28;20433;-71
2022/02/10 20:03:18;;;;;;;11.05;3.00;;;25.90;53.50;;;;;;5045096;28;20104;-70
2022/02/10 20:05:46;;;;;;;5.95;2.65;;;25.90;53.60;;;;;;5047955;28;20613;-70
2022/02/10 20:08:15;;;;;;;7.97;2.67;;;25.90;53.90;;;;;;5047033;28;20057;-70
2022/02/10 20:10:42;;;;;;;8.40;2.38;;;25.90;54.00;;;;;;5048919;28;20376;-69
2022/02/10 20:13:12;;;;;;;7.18;2.40;;;25.80;54.00;;;;;;5048095;28;20064;-70
2022/02/10 20:15:39;;;;;;;7.93;2.75;;;25.80;54.00;;;;;;5047708;28;20029;-71
2022/02/10 20:18:06;;;;;;;9.52;2.58;;;25.80;54.10;;;;;;5049393;28;20052;-70
2022/02/10 20:20:32;;;;;;;5.13;2.47;;;25.80;54.10;;;;;;5047384;28;20542;-70
2022/02/10 20:22:58;;;;;;;16.42;3.67;;;25.80;54.00;;;;;;5048362;28;20112;-69
2022/02/10 20:25:25;;;;;;;27.83;5.20;;;25.80;54.20;;;;;;5047199;28;20036;-70
2022/02/10 20:27:52;;;;;;;12.30;3.53;;;25.80;54.40;;;;;;5049556;28;20049;-72
2022/02/10 20:30:18;;;;;;;12.65;2.70;;;25.70;54.30;;;;;;5045953;28;20025;-72
2022/02/10 20:32:45;;;;;;;11.10;3.50;;;25.70;54.20;;;;;;5047372;28;20541;-71
2022/02/10 20:35:13;;;;;;;6.82;2.45;;;25.70;54.10;;;;;;5048773;28;20029;-71
2022/02/10 20:37:40;;;;;;;7.05;2.90;;;25.70;54.00;;;;;;5048067;28;20534;-69
2022/02/10 20:40:07;;;;;;;8.43;3.15;;;25.70;54.00;;;;;;5048909;28;20021;-70
2022/02/10 20:42:34;;;;;;;6.05;2.42;;;25.70;54.00;;;;;;5046465;28;20532;-69
2022/02/10 20:45:01;;;;;;;8.13;2.63;;;25.60;53.90;;;;;;5048765;28;20021;-69
2022/02/10 20:47:28;;;;;;;9.82;2.75;;;25.60;53.90;;;;;;5045833;28;20021;-72
2022/02/10 20:49:55;;;;;;;6.60;2.58;;;25.60;53.90;;;;;;5047916;28;20025;-71
2022/02/10 20:52:21;;;;;;;6.05;2.05;;;25.60;53.90;;;;;;5047694;28;20025;-71
2022/02/10 20:54:48;;;;;;;10.95;2.47;;;25.60;53.90;;;;;;5047440;28;20064;-71
2022/02/10 20:57:15;;;;;;;9.40;2.70;;;25.50;53.80;;;;;;5047935;28;20406;-70
2022/02/10 20:59:46;;;;;;;12.45;2.78;;;25.50;53.90;;;;;;5047261;28;20017;-71
2022/02/10 21:02:17;;;;;;;6.85;2.10;;;25.50;54.00;;;;;;5048356;28;20025;-71
2022/02/10 21:04:58;;;;;;;4.85;2.35;;;25.50;54.60;;;;;;5048300;28;20040;-70
2022/02/10 21:10:23;;;;;;;6.93;1.90;;;25.40;54.00;;;;;;5031848;28;20038;-71
2022/02/10 21:12:50;;;;;;;5.70;1.77;;;25.40;54.20;;;;;;5051566;28;20095;-70
2022/02/10 21:15:24;;;;;;;9.38;2.10;;;25.40;54.30;;;;;;5052296;28;20017;-70
2022/02/10 21:17:56;;;;;;;6.47;1.48;;;25.40;54.30;;;;;;5051190;28;20115;-70
2022/02/10 21:20:24;;;;;;;9.77;2.10;;;25.40;54.40;;;;;;5049641;28;20049;-70
2022/02/10 21:22:59;;;;;;;6.05;1.85;;;25.40;54.50;;;;;;5052419;28;20032;-70
2022/02/10 21:25:32;;;;;;;8.52;1.92;;;25.40;54.50;;;;;;5051052;28;20021;-70
2022/02/10 21:28:03;;;;;;;5.63;2.00;;;25.40;54.50;;;;;;5052406;28;20029;-69
2022/02/10 21:30:29;;;;;;;5.97;2.00;;;25.30;54.40;;;;;;5050418;28;20029;-69
2022/02/10 21:32:57;;;;;;;6.30;2.35;;;25.30;54.50;;;;;;5051561;28;20104;-69
2022/02/10 21:35:31;;;;;;;10.68;2.53;;;25.30;54.50;;;;;;5051140;28;20025;-70
2022/02/10 21:38:14;;;;;;;5.47;1.95;;;25.30;54.60;;;;;;5051244;28;20031;-70
2022/02/10 21:54:35;;;;;;;4.80;2.15;;;25.20;54.70;;;;;;5050789;28;20587;-71
2022/02/10 22:10:34;;;;;;;11.87;2.60;;;25.10;54.90;;;;;;5052425;28;20112;-71
2022/02/10 22:21:17;;;;;;;6.85;2.30;;;25.10;55.20;;;;;;5051105;28;20049;-69
2022/02/10 22:23:46;;;;;;;10.07;3.33;;;25.00;55.10;;;;;;5046657;28;20158;-69
2022/02/10 22:26:29;;;;;;;8.05;2.30;;;25.00;55.20;;;;;;5051280;28;20373;-71
2022/02/10 22:36:42;;;;;;;6.28;2.13;;;24.90;55.40;;;;;;5051563;28;20408;-71
2022/02/10 22:39:10;;;;;;;5.78;2.28;;;24.90;55.40;;;;;;5050792;28;20032;-70
2022/02/10 22:41:38;;;;;;;7.70;2.42;;;24.90;55.50;;;;;;5043254;28;20029;-69
2022/02/10 22:44:05;;;;;;;9.40;3.17;;;24.90;55.40;;;;;;5050558;28;20025;-70
2022/02/10 22:46:32;;;;;;;10.05;2.60;;;24.90;55.50;;;;;;5051404;28;20029;-69
2022/02/10 22:49:00;;;;;;;10.35;2.42;;;24.90;55.60;;;;;;5051415;28;20439;-70
2022/02/10 22:51:28;;;;;;;10.35;3.75;;;24.90;55.70;;;;;;5045722;28;20395;-69
2022/02/10 22:53:55;;;;;;;8.32;2.75;;;24.90;55.80;;;;;;5051295;28;20582;-69
2022/02/10 22:56:29;;;;;;;7.38;2.83;;;24.90;55.90;;;;;;5050792;28;20101;-69
2022/02/10 22:58:57;;;;;;;15.35;3.03;;;24.80;55.80;;;;;;5052159;28;20032;-71
2022/02/10 23:01:24;;;;;;;10.63;2.35;;;24.80;55.80;;;;;;5048776;28;20029;-69
2022/02/10 23:03:51;;;;;;;10.23;2.53;;;24.80;55.90;;;;;;5047343;28;20013;-69
2022/02/10 23:06:17;;;;;;;10.05;2.25;;;24.80;56.00;;;;;;5051081;28;20021;-69
2022/02/10 23:08:44;;;;;;;7.28;2.22;;;24.80;56.00;;;;;;5050942;28;20021;-69
2022/02/10 23:11:13;;;;;;;6.45;2.80;;;24.70;56.10;;;;;;5051206;28;20032;-68
2022/02/10 23:13:45;;;;;;;6.85;2.53;;;24.80;56.10;;;;;;5049862;28;20471;-69
2022/02/10 23:16:14;;;;;;;14.77;3.67;;;24.70;56.10;;;;;;5051632;28;20067;-69
2022/02/10 23:18:42;;;;;;;15.85;3.90;;;24.70;56.20;;;;;;5047224;28;20049;-69
2022/02/10 23:21:13;;;;;;;9.77;4.22;;;24.70;56.40;;;;;;5048726;28;20041;-69
2022/02/10 23:23:44;;;;;;;14.43;4.07;;;24.70;56.50;;;;;;5050060;28;20511;-69
2022/02/10 23:26:14;;;;;;;10.73;3.70;;;24.70;56.50;;;;;;5049716;28;20013;-69
2022/02/10 23:28:49;;;;;;;10.10;3.05;;;24.60;56.50;;;;;;5045642;28;20564;-69
2022/02/10 23:31:17;;;;;;;9.73;3.13;;;24.60;56.50;;;;;;5044120;28;20364;-69
2022/02/10 23:33:50;;;;;;;10.27;2.97;;;24.60;56.50;;;;;;5050878;28;20723;-69
2022/02/10 23:39:07;;;;;;;12.48;3.13;;;24.60;56.80;;;;;;5048994;28;20040;-69
2022/02/10 23:44:18;;;;;;;11.45;3.60;;;24.60;57.20;;;;;;5048964;28;20093;-69
2022/02/10 23:46:45;;;;;;;8.30;2.25;;;24.60;57.30;;;;;;5049939;28;20033;-71
2022/02/10 23:49:19;;;;;;;12.25;3.08;;;24.60;57.30;;;;;;5047784;28;20029;-71
2022/02/10 23:51:59;;;;;;;9.23;2.70;;;24.60;57.30;;;;;;5046353;28;20688;-69
2022/02/10 23:54:28;;;;;;;11.38;3.58;;;24.50;57.30;;;;;;5048020;28;20559;-69
2022/02/10 23:57:01;;;;;;;18.02;3.33;;;24.50;57.30;;;;;;5048623;28;20484;-70
