Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:00:40;;;;;;;4.10;2.50;;;11.90;85.90;19.80;99223.00;;;;5029336;28;20477;-71
2021/04/12 00:03:14;;;;;;;4.40;2.60;;;11.90;85.90;19.40;99217.00;;;;4996799;28;20408;-72
2021/04/12 00:06:04;;;;;;;7.57;2.27;;;11.90;85.70;19.80;99183.00;;;;5029631;28;20463;-72
2021/04/12 00:08:47;;;;;;;4.30;2.23;;;11.90;85.90;19.60;99221.00;;;;5027374;28;20416;-72
2021/04/12 00:11:54;;;;;;;4.60;2.20;;;11.90;85.80;19.40;99218.00;;;;5013901;28;20848;-72
2021/04/12 00:14:39;;;;;;;4.77;2.17;;;11.90;85.70;19.50;99224.00;;;;5028771;28;20411;-72
2021/04/12 00:17:25;;;;;;;4.90;2.53;;;11.90;85.80;19.50;99224.00;;;;5014150;28;20532;-72
2021/04/12 00:20:03;;;;;;;4.63;2.27;;;11.90;85.80;19.80;99227.00;;;;5013404;28;20515;-72
2021/04/12 00:22:38;;;;;;;4.40;2.20;;;11.90;85.80;19.50;99221.00;;;;5013558;28;20446;-72
2021/04/12 00:25:10;;;;;;;4.40;2.40;;;11.90;85.90;19.60;99218.00;;;;5012949;28;20428;-72
2021/04/12 00:27:47;;;;;;;4.20;2.77;;;11.90;85.90;19.40;99208.00;;;;5013573;28;20460;-71
2021/04/12 00:30:22;;;;;;;3.63;2.07;;;11.80;85.80;19.40;99214.00;;;;5013458;28;20485;-71
2021/04/12 00:33:05;;;;;;;4.87;2.60;;;11.90;85.70;19.40;99208.00;;;;5030421;28;20508;-71
2021/04/12 00:35:51;;;;;;;5.03;2.77;;;11.90;85.60;19.40;99206.00;;;;5014471;28;20961;-71
2021/04/12 00:38:21;;;;;;;5.50;2.80;;;11.90;85.80;19.20;99205.00;;;;5014203;28;20925;-71
2021/04/12 00:40:53;;;;;;;4.67;2.50;;;11.90;85.80;19.30;99206.00;;;;5030451;28;20527;-72
2021/04/12 00:43:32;;;;;;;3.97;2.17;;;11.90;85.90;19.30;99207.00;;;;5030359;28;20477;-71
2021/04/12 00:46:27;;;;;;;4.10;2.50;;;11.90;85.70;19.10;99201.00;;;;5029143;28;20440;-71
2021/04/12 00:49:21;;;;;;;7.13;2.60;;;11.80;85.80;19.40;99171.00;;;;5028911;28;20516;-72
2021/04/12 00:52:24;;;;;;;4.90;2.80;;;11.80;85.80;19.20;99175.00;;;;4996108;28;20455;-72
2021/04/12 00:55:21;;;;;;;4.30;2.40;;;11.80;85.80;19.40;99212.00;;;;5000547;28;20440;-71
2021/04/12 00:58:17;;;;;;;5.37;2.90;;;11.80;85.60;19.20;99202.00;;;;5028052;28;20864;-72
2021/04/12 01:01:12;;;;;;;4.20;2.30;;;11.80;85.70;19.20;99200.00;;;;5013974;28;20433;-72
2021/04/12 01:04:04;;;;;;;5.10;2.90;;;11.80;85.80;19.20;99207.00;;;;5014331;28;20442;-72
2021/04/12 01:06:39;;;;;;;4.13;2.43;;;11.80;85.70;19.30;99220.00;;;;5028483;28;20445;-72
2021/04/12 01:09:41;;;;;;;4.77;2.73;;;11.80;85.70;19.20;99217.00;;;;5028124;28;20441;-72
2021/04/12 01:12:32;;;;;;;4.60;2.80;;;11.80;85.60;19.40;99227.00;;;;5027999;28;20491;-72
2021/04/12 01:15:30;;;;;;;4.53;2.30;;;11.80;85.50;19.40;99218.00;;;;5028024;28;20834;-71
2021/04/12 01:18:23;;;;;;;4.77;2.70;;;11.80;85.60;19.40;99221.00;;;;5011529;28;20443;-72
2021/04/12 01:21:19;;;;;;;4.80;2.50;;;11.80;85.80;19.10;99221.00;;;;5028857;28;20458;-72
2021/04/12 01:24:39;;;;;;;5.60;2.33;;;11.80;85.80;19.10;99226.00;;;;5028317;28;20427;-72
2021/04/12 01:27:48;;;;;;;4.50;2.20;;;11.80;85.70;19.40;99221.00;;;;5010563;28;20434;-72
2021/04/12 01:30:58;;;;;;;5.17;2.50;;;11.80;85.90;19.30;99223.00;;;;5033488;28;20489;-72
2021/04/12 01:33:43;;;;;;;4.37;2.57;;;11.80;85.90;19.00;99221.00;;;;5021140;28;20445;-72
2021/04/12 01:36:45;;;;;;;4.17;2.20;;;11.80;85.80;19.10;99214.00;;;;5034083;28;20461;-72
2021/04/12 01:39:29;;;;;;;4.30;2.53;;;11.80;85.50;19.30;99220.00;;;;5035499;28;20475;-71
2021/04/12 01:42:12;;;;;;;4.40;2.50;;;11.80;85.70;19.00;99229.00;;;;5032990;28;20451;-71
2021/04/12 01:44:58;;;;;;;4.23;2.27;;;11.80;85.90;19.20;99212.00;;;;5032907;28;20459;-70
2021/04/12 01:47:41;;;;;;;4.17;2.63;;;11.80;85.80;19.10;99222.00;;;;5032999;28;20445;-71
2021/04/12 01:50:18;;;;;;;4.93;2.40;;;11.80;85.80;19.30;99222.00;;;;5017273;28;20423;-73
2021/04/12 01:53:34;;;;;;;5.20;3.37;;;11.80;85.90;19.10;99201.00;;;;5031973;28;20447;-70
2021/04/12 01:56:31;;;;;;;4.07;2.50;;;11.80;85.80;18.90;99197.00;;;;5017746;28;20492;-71
2021/04/12 01:59:23;;;;;;;4.90;2.70;;;11.70;85.60;19.00;99202.00;;;;5015819;28;20955;-71
2021/04/12 02:02:24;;;;;;;4.33;2.33;;;11.70;85.70;19.00;99198.00;;;;5031968;28;20427;-71
2021/04/12 02:05:33;;;;;;;4.37;2.67;;;11.70;85.40;19.00;99199.00;;;;5031667;28;20506;-71
2021/04/12 02:08:50;;;;;;;4.67;2.40;;;11.70;85.40;18.80;99200.00;;;;5032296;28;20429;-71
2021/04/12 02:11:32;;;;;;;4.50;2.77;;;11.70;85.60;18.90;99202.00;;;;4986330;28;20534;-71
2021/04/12 02:14:24;;;;;;;5.07;2.47;;;11.70;85.40;19.00;99198.00;;;;5031724;28;20404;-70
2021/04/12 02:17:13;;;;;;;4.27;2.37;;;11.70;85.50;19.00;99204.00;;;;5031181;28;20468;-71
2021/04/12 02:19:47;;;;;;;4.27;2.43;;;11.70;85.50;19.00;99207.00;;;;5017632;28;20583;-71
2021/04/12 02:22:40;;;;;;;4.33;2.83;;;11.70;85.30;19.00;99196.00;;;;5032417;28;20519;-71
2021/04/12 02:25:31;;;;;;;5.10;2.90;;;11.70;85.20;19.10;99206.00;;;;5031170;28;20441;-72
2021/04/12 02:28:45;;;;;;;4.50;2.57;;;11.70;85.10;19.10;99205.00;;;;5031646;28;20464;-71
2021/04/12 02:32:05;;;;;;;3.80;2.23;;;11.70;85.10;19.00;99218.00;;;;5016471;28;20455;-71
2021/04/12 02:35:01;;;;;;;5.00;2.80;;;11.70;85.00;19.10;99222.00;;;;5031072;28;20442;-71
2021/04/12 02:37:59;;;;;;;4.87;2.77;;;11.70;85.10;19.10;99219.00;;;;5031908;28;20523;-72
2021/04/12 02:40:37;;;;;;;5.80;2.97;;;11.70;85.20;19.00;99223.00;;;;5031167;28;20400;-71
2021/04/12 02:43:40;;;;;;;4.60;2.67;;;11.70;85.20;18.90;99223.00;;;;5031929;28;20465;-72
2021/04/12 02:46:20;;;;;;;3.80;2.20;;;11.70;85.30;19.10;99230.00;;;;5032141;28;20444;-72
2021/04/12 02:49:03;;;;;;;5.23;2.63;;;11.70;85.10;19.10;99235.00;;;;5032483;28;20408;-71
2021/04/12 02:51:53;;;;;;;5.03;2.50;;;11.70;85.10;19.10;99238.00;;;;5030543;28;20455;-71
2021/04/12 02:54:40;;;;;;;3.90;2.40;;;11.70;84.90;19.10;99231.00;;;;5030958;28;20408;-71
2021/04/12 02:57:37;;;;;;;4.63;2.50;;;11.70;85.10;19.10;99217.00;;;;5031500;28;20563;-72
2021/04/12 03:00:43;;;;;;;4.57;2.67;;;11.70;84.90;19.00;99173.00;;;;5030740;28;20434;-71
2021/04/12 03:03:11;;;;;;;4.10;2.60;;;11.70;85.00;18.80;99205.00;;;;5030955;28;20417;-71
2021/04/12 03:05:59;;;;;;;4.73;2.73;;;11.70;85.20;18.90;99209.00;;;;5031772;28;20409;-71
2021/04/12 03:08:42;;;;;;;5.17;2.70;;;11.70;85.30;19.10;99203.00;;;;5032171;28;20430;-71
2021/04/12 03:11:43;;;;;;;3.90;2.70;;;11.70;85.30;19.00;99204.00;;;;4997968;28;20452;-71
2021/04/12 03:14:46;;;;;;;4.50;2.50;;;11.60;85.30;18.90;99211.00;;;;5017424;28;20408;-72
2021/04/12 03:17:28;;;;;;;5.00;2.90;;;11.70;85.40;18.90;99216.00;;;;5031977;28;20474;-71
2021/04/12 03:20:40;;;;;;;4.40;2.93;;;11.60;85.20;18.90;99219.00;;;;5030363;28;20445;-71
2021/04/12 03:23:26;;;;;;;4.87;2.60;;;11.60;85.30;18.90;99221.00;;;;5030757;28;20472;-71
2021/04/12 03:26:36;;;;;;;5.40;3.23;;;11.60;85.30;18.90;99219.00;;;;5013237;28;20977;-71
2021/04/12 03:29:13;;;;;;;4.53;2.80;;;11.60;85.30;18.90;99226.00;;;;5032176;28;20437;-71
2021/04/12 03:32:12;;;;;;;4.10;2.57;;;11.60;85.20;18.80;99213.00;;;;5030851;28;20448;-71
2021/04/12 03:34:59;;;;;;;5.60;3.23;;;11.60;85.30;18.80;99211.00;;;;5030258;28;20423;-71
2021/04/12 03:37:37;;;;;;;4.60;2.70;;;11.60;85.20;18.90;99206.00;;;;5031232;28;20450;-71
2021/04/12 03:40:11;;;;;;;4.10;2.50;;;11.60;85.30;18.90;99204.00;;;;5029621;28;20412;-71
2021/04/12 03:43:11;;;;;;;4.40;2.40;;;11.60;85.30;18.90;99209.00;;;;5031254;28;20585;-71
2021/04/12 03:46:17;;;;;;;4.77;2.63;;;11.60;85.30;18.90;99210.00;;;;5029647;28;20503;-71
2021/04/12 03:49:00;;;;;;;4.57;2.60;;;11.60;85.30;18.90;99217.00;;;;5029084;28;20950;-71
2021/04/12 03:52:05;;;;;;;4.93;3.00;;;11.60;85.20;19.10;99220.00;;;;5029365;28;20455;-71
2021/04/12 03:55:01;;;;;;;5.20;2.83;;;11.60;85.20;19.00;99214.00;;;;5009155;28;20442;-72
2021/04/12 03:58:09;;;;;;;4.17;2.43;;;11.60;85.30;19.00;99196.00;;;;5029908;28;20530;-71
2021/04/12 04:01:19;;;;;;;4.37;2.60;;;11.60;85.10;19.20;99193.00;;;;5029780;28;20396;-71
2021/04/12 04:04:08;;;;;;;4.50;2.90;;;11.60;85.20;19.10;99199.00;;;;5032604;28;20412;-71
2021/04/12 04:06:45;;;;;;;4.45;2.70;;;11.60;85.20;19.10;99202.00;;;;5029195;28;20488;-71
2021/04/12 04:09:23;;;;;;;5.33;3.27;;;11.60;85.10;19.20;99216.00;;;;5029508;28;20232;-71
2021/04/12 04:12:05;;;;;;;4.97;2.60;;;11.60;85.20;19.10;99207.00;;;;5028946;28;20476;-71
2021/04/12 04:14:43;;;;;;;5.03;2.83;;;11.60;85.10;19.00;99209.00;;;;5029781;28;20941;-71
2021/04/12 04:17:32;;;;;;;4.50;2.70;;;11.60;85.10;19.00;99205.00;;;;5028558;28;20993;-71
2021/04/12 04:20:39;;;;;;;5.27;2.80;;;11.60;85.20;19.20;99208.00;;;;5031199;28;20182;-71
2021/04/12 04:23:16;;;;;;;4.33;2.40;;;11.60;85.20;19.20;99208.00;;;;4999621;28;20411;-71
2021/04/12 04:26:00;;;;;;;4.23;2.40;;;11.60;85.10;19.00;99213.00;;;;5030047;28;20693;-71
2021/04/12 04:28:36;;;;;;;5.23;2.80;;;11.60;85.10;19.10;99219.00;;;;5028977;28;20434;-71
2021/04/12 04:31:27;;;;;;;4.40;2.57;;;11.60;85.20;18.90;99223.00;;;;5028390;28;20479;-71
2021/04/12 04:33:59;;;;;;;4.57;2.50;;;11.50;85.10;19.10;99226.00;;;;5029782;28;20450;-71
2021/04/12 04:36:38;;;;;;;4.87;2.83;;;11.60;85.10;19.30;99227.00;;;;5029597;28;20519;-71
2021/04/12 04:39:41;;;;;;;5.10;2.90;;;11.50;85.10;19.00;99237.00;;;;5029518;28;20440;-71
2021/04/12 04:42:46;;;;;;;4.50;2.90;;;11.50;85.00;19.00;99248.00;;;;5002757;28;20998;-71
2021/04/12 04:45:22;;;;;;;4.80;2.47;;;11.50;85.00;19.00;99243.00;;;;5028751;28;20900;-72
2021/04/12 04:48:18;;;;;;;5.13;3.60;;;11.50;85.00;19.00;99251.00;;;;5029853;28;20472;-71
2021/04/12 04:51:11;;;;;;;4.70;2.90;;;11.50;85.10;19.00;99271.00;;;;5028907;28;20449;-71
2021/04/12 04:53:49;;;;;;;4.40;2.50;;;11.50;85.10;18.90;99278.00;;;;5030352;28;20450;-71
2021/04/12 04:56:33;;;;;;;4.60;3.13;;;11.50;85.10;19.00;99280.00;;;;5029481;28;20428;-71
2021/04/12 04:59:54;;;;;;;4.73;2.60;;;11.50;85.10;18.90;99278.00;;;;5029936;28;20495;-71
2021/04/12 05:02:48;;;;;;;4.27;2.70;;;11.50;85.00;18.80;99284.00;;;;5028565;28;20461;-71
2021/04/12 05:05:35;;;;;;;4.80;3.03;;;11.50;85.10;18.80;99284.00;;;;5028903;28;20629;-72
2021/04/12 05:08:40;;;;;;;5.20;2.57;;;11.50;85.10;18.90;99293.00;;;;5028162;28;20441;-71
2021/04/12 05:11:29;;;;;;;4.30;3.00;;;11.50;85.10;18.80;99290.00;;;;5027864;28;20473;-71
2021/04/12 05:14:10;;;;;;;4.30;2.63;;;11.50;85.00;18.80;99294.00;;;;5013999;28;20432;-71
2021/04/12 05:16:52;;;;;;;4.50;3.30;;;11.50;85.00;18.80;99308.00;;;;5029581;28;20435;-71
2021/04/12 05:19:48;;;;;;;5.00;3.00;;;11.50;85.80;18.90;99292.00;;;;5028259;28;21011;-72
2021/04/12 05:22:57;;;;;;;4.77;2.70;;;11.50;85.10;18.90;99332.00;;;;5012629;28;20464;-72
2021/04/12 05:25:43;;;;;;;6.00;2.93;;;11.50;85.10;18.80;99326.00;;;;5028088;28;20887;-72
2021/04/12 05:28:45;;;;;;;5.40;3.23;;;11.50;84.90;18.70;99330.00;;;;5029001;28;20434;-73
2021/04/12 05:31:48;;;;;;;5.10;2.80;;;11.50;85.00;18.70;99320.00;;;;5030073;28;20526;-72
2021/04/12 05:34:35;;;;;;;5.03;3.03;;;11.50;84.90;19.00;99328.00;;;;5029832;28;20818;-73
2021/04/12 05:37:58;;;;;;;5.00;3.10;;;11.50;85.00;18.70;99327.00;;;;5029482;28;20432;-73
2021/04/12 05:40:53;;;;;;;4.63;3.00;;;11.50;84.90;18.70;99330.00;;;;5000400;28;20404;-73
2021/04/12 05:43:35;;;;;;;4.80;3.03;;;11.50;84.80;18.90;99344.00;;;;5029762;28;20506;-73
2021/04/12 05:46:26;;;;;;;4.40;2.90;;;11.50;84.60;18.80;99341.00;;;;5013910;28;20453;-73
2021/04/12 05:49:23;;;;;;;4.43;3.07;;;11.50;84.70;19.00;99344.00;;;;5011855;28;20437;-73
2021/04/12 05:52:26;;;;;;;4.80;3.03;;;11.50;84.70;19.00;99355.00;;;;5028179;28;20451;-72
2021/04/12 05:55:11;;;;;;;5.47;3.00;;;11.50;84.70;19.00;99359.00;;;;5028683;28;20437;-73
2021/04/12 05:57:52;;;;;;;5.33;3.00;;;11.50;84.70;18.90;99367.00;;;;5029649;28;20451;-74
2021/04/12 06:00:56;;;;;;;4.07;2.87;;;11.50;84.70;19.00;99373.00;;;;5028302;28;20525;-73
2021/04/12 06:03:40;;;;;;;4.50;3.00;;;11.50;84.60;18.80;99366.00;;;;4999787;28;20502;-72
2021/04/12 06:06:49;;;;;;;4.40;2.80;;;11.50;84.60;18.90;99369.00;;;;5028414;28;20453;-74
2021/04/12 06:09:29;;;;;;;5.27;2.93;;;11.50;84.70;18.90;99372.00;;;;5028946;28;20410;-73
2021/04/12 06:12:32;;;;;;;4.37;2.70;;;11.50;84.60;18.80;99372.00;;;;5031778;28;20455;-73
2021/04/12 06:15:37;;;;;;;5.20;3.20;;;11.50;84.60;18.80;99361.00;;;;5031248;28;20436;-73
2021/04/12 06:18:22;;;;;;;5.57;3.37;;;11.50;84.60;18.90;99358.00;;;;4999894;28;20437;-74
2021/04/12 06:21:18;;;;;;;4.33;2.63;;;11.50;84.50;19.00;99371.00;;;;5032859;28;20428;-73
2021/04/12 06:24:03;;;;;;;4.10;2.70;;;11.50;84.80;18.80;99373.00;;;;5031306;28;20462;-73
2021/04/12 06:27:43;;;;;;;4.80;2.70;;;11.50;84.90;18.80;99375.00;;;;5031085;28;20457;-74
2021/04/12 06:30:56;;;;;;;5.60;3.03;;;11.50;84.90;18.70;99365.00;;;;4992430;28;20447;-73
2021/04/12 06:33:59;;;;;;;4.93;2.50;;;11.50;84.90;18.80;99360.00;;;;5027240;28;20445;-73
2021/04/12 06:36:38;;;;;;;4.70;2.80;;;11.50;85.00;18.80;99363.00;;;;5031039;28;20476;-73
2021/04/12 06:39:25;;;;;;;4.20;2.67;;;11.50;84.90;18.90;99363.00;;;;5026616;28;20190;-74
2021/04/12 06:42:33;;;;;;;4.90;2.72;;;11.50;84.90;19.00;99348.00;;;;5031847;28;20309;-72
2021/04/12 06:45:26;;;;;;;5.10;3.08;;;11.50;84.80;19.10;99354.00;;;;5017182;28;20175;-73
2021/04/12 06:48:56;;;;;;;4.57;3.00;;;11.50;84.80;19.00;99369.00;;;;5015185;28;20183;-73
2021/04/12 06:51:59;;;;;;;4.70;3.20;;;11.50;84.80;18.90;99363.00;;;;5031206;28;20515;-74
2021/04/12 06:55:13;;;;;;;5.13;2.60;;;11.50;84.90;19.10;99362.00;;;;5031505;28;20396;-73
2021/04/12 06:58:04;;;;;;;4.93;2.90;;;11.50;84.50;19.00;99356.00;;;;5030061;28;20460;-73
2021/04/12 07:01:01;;;;;;;6.00;3.83;;;11.50;84.60;18.90;99358.00;;;;5032008;28;20411;-74
2021/04/12 07:04:09;;;;;;;4.50;2.80;;;11.50;84.60;19.00;99360.00;;;;5031067;28;20452;-74
2021/04/12 07:06:40;;;;;;;4.80;2.77;;;11.60;84.60;18.80;99368.00;;;;5031099;28;20454;-74
2021/04/12 07:10:02;;;;;;;5.23;3.40;;;11.60;84.70;18.90;99361.00;;;;5029914;28;20856;-73
2021/04/12 07:13:18;;;;;;;5.47;3.00;;;11.60;84.60;18.90;99376.00;;;;4971816;28;20460;-74
2021/04/12 07:15:56;;;;;;;5.40;3.20;;;11.60;84.60;18.90;99375.00;;;;5030237;28;20697;-73
2021/04/12 07:18:40;;;;;;;5.03;2.50;;;11.60;84.60;18.90;99369.00;;;;5030481;28;20442;-73
2021/04/12 07:21:36;;;;;;;5.20;3.03;;;11.60;84.50;18.90;99376.00;;;;5031164;28;20428;-73
2021/04/12 07:24:50;;;;;;;4.77;2.90;;;11.60;84.60;19.10;99389.00;;;;5030092;28;20396;-74
2021/04/12 07:27:30;;;;;;;4.20;2.67;;;11.60;84.60;19.00;99380.00;;;;5030530;28;20823;-74
2021/04/12 07:30:49;;;;;;;7.40;2.90;;;11.60;84.60;18.80;99385.00;;;;5029892;28;20430;-74
2021/04/12 07:33:43;;;;;;;4.33;2.60;;;11.60;84.50;19.00;99393.00;;;;5013482;28;20950;-74
2021/04/12 07:36:51;;;;;;;5.80;3.17;;;11.60;84.60;18.90;99400.00;;;;5031639;28;20461;-73
2021/04/12 07:39:16;;;;;;;4.30;3.03;;;11.60;84.60;19.10;99400.00;;;;5009193;28;20472;-73
2021/04/12 07:42:32;;;;;;;4.87;2.70;;;11.60;84.60;19.10;99413.00;;;;5031238;28;20458;-73
2021/04/12 07:45:23;;;;;;;4.67;2.50;;;11.60;84.50;19.00;99407.00;;;;5029162;28;20256;-73
2021/04/12 07:48:44;;;;;;;4.10;2.40;;;11.60;84.50;19.20;99408.00;;;;5029227;28;20555;-74
2021/04/12 07:51:40;;;;;;;4.53;2.63;;;11.60;84.50;19.00;99407.00;;;;5028040;28;20614;-73
2021/04/12 07:54:56;;;;;;;4.50;2.80;;;11.60;84.50;19.00;99412.00;;;;5015094;28;20771;-73
2021/04/12 07:58:01;;;;;;;5.40;3.20;;;11.60;84.50;18.90;99396.00;;;;5030345;28;20512;-74
2021/04/12 08:00:52;;;;;;;4.43;2.77;;;11.60;84.50;19.10;99409.00;;;;5030408;28;20437;-73
2021/04/12 08:04:14;;;;;;;4.77;2.93;;;11.60;84.50;19.00;99404.00;;;;5029912;28;20478;-74
2021/04/12 08:07:35;;;;;;;4.70;2.80;;;11.60;84.40;19.00;99412.00;;;;5030587;28;20472;-74
2021/04/12 08:10:11;;;;;;;5.00;2.70;;;11.60;84.50;18.90;99403.00;;;;5012072;28;20846;-73
2021/04/12 08:12:59;;;;;;;4.00;2.47;;;11.60;84.40;19.10;99402.00;;;;5012800;28;20486;-74
2021/04/12 08:16:04;;;;;;;5.60;3.23;;;11.60;84.30;19.00;99405.00;;;;5029378;28;20404;-74
2021/04/12 08:18:33;;;;;;;5.00;3.00;;;11.60;84.30;18.70;99402.00;;;;5029505;28;20425;-73
2021/04/12 08:21:20;;;;;;;4.53;2.70;;;11.70;84.50;19.00;99396.00;;;;5028921;28;20494;-74
2021/04/12 08:23:58;;;;;;;4.70;3.10;;;11.70;84.50;18.90;99400.00;;;;5012461;28;20838;-74
2021/04/12 08:26:48;;;;;;;3.93;2.30;;;11.70;84.50;18.70;99391.00;;;;5029488;28;20989;-74
2021/04/12 08:30:03;;;;;;;4.83;2.77;;;11.60;84.30;18.70;99394.00;;;;5029436;28;20429;-74
2021/04/12 08:32:58;;;;;;;4.40;2.87;;;11.70;84.40;18.90;99401.00;;;;5028742;28;20455;-74
2021/04/12 08:36:30;;;;;;;4.00;2.47;;;11.60;84.30;18.70;99411.00;;;;5028183;28;20429;-74
2021/04/12 08:39:07;;;;;;;4.87;3.03;;;11.70;84.40;18.80;99405.00;;;;4968374;28;20440;-74
2021/04/12 08:42:29;;;;;;;4.30;2.30;;;11.70;84.40;18.90;99407.00;;;;4967673;28;20878;-75
2021/04/12 08:45:33;;;;;;;4.10;2.47;;;11.70;84.40;18.80;99404.00;;;;5008197;28;20503;-74
2021/04/12 08:48:48;;;;;;;4.47;2.77;;;11.70;84.40;18.70;99405.00;;;;4991495;28;20416;-75
2021/04/12 08:51:40;;;;;;;4.50;2.60;;;11.70;84.50;18.80;99404.00;;;;5009349;28;20562;-75
2021/04/12 08:54:50;;;;;;;4.93;2.73;;;11.70;84.40;18.90;99413.00;;;;5009593;28;20614;-74
2021/04/12 08:57:49;;;;;;;5.33;2.63;;;11.70;84.40;18.90;99414.00;;;;4996478;28;20468;-75
2021/04/12 09:01:01;;;;;;;4.03;2.43;;;11.70;84.50;19.00;99421.00;;;;5009086;28;20401;-76
2021/04/12 09:04:14;;;;;;;4.83;2.53;;;11.70;85.30;19.00;99425.00;;;;5008586;28;20484;-75
2021/04/12 09:07:07;;;;;;;4.30;2.53;;;11.70;84.40;19.00;99419.00;;;;4993695;28;20476;-75
2021/04/12 09:10:30;;;;;;;4.50;2.80;;;11.70;84.60;19.00;99422.00;;;;4991688;28;20417;-75
2021/04/12 09:13:36;;;;;;;4.60;2.47;;;11.80;84.60;19.00;99415.00;;;;4992094;28;20460;-75
2021/04/12 09:16:53;;;;;;;4.50;2.63;;;11.70;84.50;19.10;99381.00;;;;4991945;28;20447;-76
2021/04/12 09:19:44;;;;;;;4.57;2.57;;;11.70;84.50;18.90;99417.00;;;;4983311;28;20515;-76
2021/04/12 09:22:48;;;;;;;5.20;2.93;;;11.70;84.50;19.00;99422.00;;;;5029258;28;20862;-76
2021/04/12 09:25:26;;;;;;;4.00;2.40;;;11.80;84.60;19.10;99427.00;;;;5029755;28;20447;-76
2021/04/12 09:28:19;;;;;;;4.50;2.30;;;11.80;84.60;19.10;99421.00;;;;5029343;28;20606;-76
2021/04/12 09:31:14;;;;;;;4.90;2.53;;;11.80;84.60;19.00;99429.00;;;;5029497;28;20460;-76
2021/04/12 09:34:35;;;;;;;4.00;2.50;;;11.80;84.60;19.00;99429.00;;;;5029459;28;20836;-76
2021/04/12 09:37:38;;;;;;;4.30;2.37;;;11.80;84.60;19.00;99429.00;;;;5029194;28;20955;-75
2021/04/12 09:40:26;;;;;;;3.67;2.07;;;11.80;84.60;19.10;99424.00;;;;5029805;28;20396;-76
2021/04/12 09:43:03;;;;;;;3.90;2.20;;;11.80;84.60;19.00;99416.00;;;;5027984;28;20482;-76
2021/04/12 09:46:12;;;;;;;4.30;2.23;;;11.80;84.60;18.90;99423.00;;;;5029501;28;20910;-75
2021/04/12 09:49:23;;;;;;;4.10;2.40;;;11.80;84.60;19.00;99422.00;;;;5033913;28;20440;-76
2021/04/12 09:51:52;;;;;;;4.00;2.33;;;11.80;84.60;19.00;99426.00;;;;5032114;28;20451;-75
2021/04/12 09:54:30;;;;;;;4.57;2.70;;;11.80;84.60;19.20;99420.00;;;;5032291;28;20453;-76
2021/04/12 09:57:14;;;;;;;4.00;2.53;;;11.80;84.60;19.10;99419.00;;;;5014997;28;20983;-77
2021/04/12 10:00:01;;;;;;;4.30;2.50;;;11.80;84.60;19.10;99424.00;;;;4999111;28;20511;-76
2021/04/12 10:03:19;;;;;;;4.77;2.70;;;11.80;84.60;19.20;99413.00;;;;5033042;28;20538;-76
2021/04/12 10:06:43;;;;;;;4.70;2.23;;;11.80;84.60;19.20;99420.00;;;;5017936;28;20491;-77
2021/04/12 10:09:47;;;;;;;4.17;2.37;;;11.80;84.60;19.10;99424.00;;;;5015627;28;20427;-76
2021/04/12 10:12:29;;;;;;;4.03;2.43;;;11.80;84.70;19.20;99415.00;;;;5014227;28;20491;-77
2021/04/12 10:15:01;;;;;;;4.30;2.50;;;11.90;84.80;19.30;99420.00;;;;4999168;28;20438;-77
2021/04/12 10:17:55;;;;;;;4.80;2.30;;;11.80;84.60;19.30;99414.00;;;;5015698;28;20427;-77
2021/04/12 10:20:30;;;;;;;3.87;2.20;;;11.90;84.80;19.10;99404.00;;;;5018347;28;20894;-77
2021/04/12 10:23:02;;;;;;;4.00;2.30;;;11.90;84.80;19.20;99399.00;;;;5015744;28;20399;-78
2021/04/12 10:25:32;;;;;;;4.10;2.53;;;11.90;84.80;19.20;99402.00;;;;5015631;28;20429;-77
2021/04/12 10:28:14;;;;;;;4.37;2.50;;;11.90;84.80;19.50;99405.00;;;;5014576;28;20883;-77
2021/04/12 10:31:17;;;;;;;4.60;2.40;;;11.90;84.80;19.30;99404.00;;;;5017112;28;20423;-78
2021/04/12 10:34:12;;;;;;;4.23;2.17;;;11.90;84.80;19.30;99396.00;;;;5013353;28;20515;-78
2021/04/12 10:36:50;;;;;;;4.43;2.37;;;11.80;84.60;19.30;99404.00;;;;5018464;28;20938;-77
2021/04/12 10:39:28;;;;;;;4.30;2.57;;;11.90;84.80;19.20;99403.00;;;;5032802;28;20404;-78
2021/04/12 10:42:18;;;;;;;4.13;2.27;;;11.90;84.80;19.30;99405.00;;;;5030897;28;20934;-78
2021/04/12 10:45:00;;;;;;;4.00;2.10;;;11.90;84.80;19.40;99406.00;;;;5018134;28;20444;-78
2021/04/12 10:47:35;;;;;;;4.90;2.50;;;11.90;84.80;19.30;99402.00;;;;4999623;28;20454;-78
2021/04/12 10:50:34;;;;;;;4.57;2.73;;;11.90;84.80;19.20;99412.00;;;;5031235;28;20891;-78
2021/04/12 10:53:44;;;;;;;3.73;2.00;;;11.90;84.80;19.20;99405.00;;;;5014183;28;20485;-79
2021/04/12 10:56:35;;;;;;;4.23;2.37;;;11.90;84.80;19.30;99392.00;;;;5031897;28;20503;-78
2021/04/12 10:59:43;;;;;;;3.50;2.00;;;11.90;84.80;19.20;99365.00;;;;5015408;28;20434;-78
2021/04/12 11:02:27;;;;;;;3.80;2.00;;;11.90;84.80;19.30;99396.00;;;;5031042;28;20926;-79
2021/04/12 11:05:03;;;;;;;3.43;2.00;;;11.90;84.80;19.20;99397.00;;;;5030899;28;20442;-78
2021/04/12 11:07:40;;;;;;;3.60;1.97;;;11.90;84.80;19.40;99390.00;;;;5014616;28;20915;-79
2021/04/12 11:10:40;;;;;;;3.73;2.13;;;12.00;84.90;19.40;99394.00;;;;5032185;28;20433;-79
2021/04/12 11:13:15;;;;;;;4.00;2.17;;;12.00;84.90;19.30;99399.00;;;;5031438;28;20607;-80
2021/04/12 11:16:13;;;;;;;3.90;2.30;;;12.00;84.90;19.50;99395.00;;;;5030799;28;20424;-80
2021/04/12 11:18:59;;;;;;;4.10;2.23;;;12.00;84.90;19.30;99384.00;;;;5008795;28;20905;-79
2021/04/12 11:21:43;;;;;;;4.57;2.10;;;12.00;84.90;19.60;99397.00;;;;5031323;28;20862;-80
2021/04/12 11:24:57;;;;;;;4.10;2.33;;;12.00;84.90;19.40;99394.00;;;;5015019;28;20412;-79
2021/04/12 11:27:45;;;;;;;4.07;2.33;;;12.00;84.90;19.40;99394.00;;;;4988590;28;21000;-80
2021/04/12 11:30:49;;;;;;;4.10;2.00;;;12.00;85.00;19.60;99395.00;;;;4989729;28;21066;-80
2021/04/12 11:33:46;;;;;;;3.80;2.10;;;12.00;85.00;19.60;99404.00;;;;5012389;28;20885;-80
2021/04/12 11:36:36;;;;;;;4.13;2.47;;;12.00;84.90;19.70;99397.00;;;;5030393;28;20887;-80
2021/04/12 11:39:12;;;;;;;4.10;2.30;;;12.10;85.10;19.70;99393.00;;;;5030887;28;20476;-79
2021/04/12 11:42:00;;;;;;;3.70;2.10;;;12.10;85.10;19.60;99394.00;;;;4998050;28;20489;-80
2021/04/12 11:44:37;;;;;;;3.90;2.10;;;12.10;85.10;19.70;99394.00;;;;5029842;28;20419;-79
2021/04/12 11:47:21;;;;;;;3.97;2.17;;;12.10;85.10;19.70;99388.00;;;;5012967;28;20438;-80
2021/04/12 11:50:30;;;;;;;3.50;1.83;;;12.10;85.10;19.70;99398.00;;;;5030784;28;20441;-80
2021/04/12 11:52:58;;;;;;;3.90;2.10;;;12.10;85.10;19.80;99395.00;;;;5044710;28;20455;-80
2021/04/12 11:55:28;;;;;;;3.90;2.30;;;12.10;85.10;19.80;99398.00;;;;5013013;28;20423;-80
2021/04/12 11:58:07;;;;;;;3.90;2.07;;;12.20;85.20;19.80;99401.00;;;;5028855;28;20531;-80
2021/04/12 12:01:13;;;;;;;3.60;2.07;;;12.10;85.10;19.70;99401.00;;;;5013855;28;20474;-80
2021/04/12 12:03:57;;;;;;;4.20;2.30;;;12.20;85.30;19.70;99400.00;;;;5028724;28;20404;-80
2021/04/12 12:06:45;;;;;;;4.00;2.20;;;12.10;85.10;19.70;99403.00;;;;5013870;28;20558;-80
2021/04/12 12:09:42;;;;;;;3.40;1.97;;;12.20;85.30;19.90;99400.00;;;;5028064;28;20442;-80
2021/04/12 12:12:58;;;;;;;3.87;2.10;;;12.20;85.40;19.70;99402.00;;;;5012077;28;20920;-80
2021/04/12 12:15:52;;;;;;;3.77;2.00;;;12.20;85.40;19.60;99401.00;;;;5020764;28;20898;-80
2021/04/12 12:18:28;;;;;;;3.83;2.13;;;12.20;85.50;19.70;99402.00;;;;5029239;28;20520;-80
2021/04/12 12:21:06;;;;;;;4.00;2.00;;;12.20;85.40;19.80;99406.00;;;;5029884;28;20427;-79
2021/04/12 12:24:10;;;;;;;3.80;2.20;;;12.30;85.50;19.90;99402.00;;;;5028460;28;20408;-80
2021/04/12 12:27:00;;;;;;;5.33;2.40;;;12.20;85.50;20.00;99413.00;;;;5015436;28;20443;-79
2021/04/12 12:29:29;;;;;;;4.03;2.17;;;12.30;85.60;19.90;99414.00;;;;5030430;28;20482;-79
2021/04/12 12:32:14;;;;;;;3.50;1.70;;;12.30;85.60;19.90;99407.00;;;;4996320;28;20495;-79
2021/04/12 12:34:55;;;;;;;3.90;2.10;;;12.30;85.60;19.90;99407.00;;;;5029642;28;20420;-79
2021/04/12 12:37:24;;;;;;;3.70;1.70;;;12.30;85.60;20.10;99406.00;;;;5028618;28;20435;-79
2021/04/12 12:39:54;;;;;;;3.90;2.17;;;12.30;85.60;20.00;99400.00;;;;5029827;28;20911;-78
2021/04/12 12:42:51;;;;;;;3.87;1.97;;;12.30;85.60;19.90;99390.00;;;;4876124;28;3929063;-79
2021/04/12 12:45:31;;;;;;;4.67;2.33;;;12.30;85.70;19.90;99404.00;;;;5013037;28;20260;-79
2021/04/12 12:48:05;;;;;;;3.97;1.90;;;12.30;85.60;20.10;99397.00;;;;5013812;28;20420;-79