Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:03:32;;;;;;;;;;;1.80;99.90;;;;;;5072755;28;19947;-85
2021/01/03 00:05:57;;;;;;;;;;;1.80;99.90;;;;;;5056516;28;19920;-87
2021/01/03 00:08:23;;;;;;;;;;;1.70;99.90;;;;;;5215588;22;19928;-86
2021/01/03 00:13:24;;;;;;;;;;;1.70;99.90;;;;;;5714060;22;19923;-86
2021/01/03 00:15:51;;;;;;;;;;;1.70;99.90;;;;;;5490842;22;19924;-87
2021/01/03 00:20:47;;;;;;;;;;;1.70;99.90;;;;;;5190192;22;20114;-87
2021/01/03 00:23:15;;;;;;;;;;;1.80;99.90;;;;;;5076262;28;19912;-88
2021/01/03 00:25:43;;;;;;;;;;;1.70;99.90;;;;;;5076153;28;19916;-85
2021/01/03 00:28:08;;;;;;;;;;;1.70;99.90;;;;;;5075919;28;19915;-86
2021/01/03 00:30:34;;;;;;;;;;;1.70;99.90;;;;;;5076068;28;19908;-88
2021/01/03 00:33:04;;;;;;;;;;;1.70;99.90;;;;;;5075992;28;19908;-87
2021/01/03 00:35:31;;;;;;;;;;;1.60;99.90;;;;;;5075744;28;19939;-87
2021/01/03 00:38:00;;;;;;;;;;;1.80;99.90;;;;;;5075935;28;19915;-85
2021/01/03 00:40:26;;;;;;;;;;;1.70;99.90;;;;;;5075752;28;19908;-85
2021/01/03 00:42:52;;;;;;;;;;;1.70;99.90;;;;;;5075771;28;19915;-87
2021/01/03 00:45:17;;;;;;;;;;;1.70;99.90;;;;;;5075864;28;19992;-85
2021/01/03 00:47:43;;;;;;;;;;;1.70;99.90;;;;;;5075878;28;20393;-87
2021/01/03 00:50:10;;;;;;;;;;;1.70;99.90;;;;;;5075939;28;20383;-86
2021/01/03 00:52:35;;;;;;;;;;;1.70;99.90;;;;;;5076134;28;20422;-86
2021/01/03 00:55:01;;;;;;;;;;;1.70;99.90;;;;;;5075989;28;19908;-88
2021/01/03 00:57:26;;;;;;;;;;;1.70;99.90;;;;;;5207448;22;19920;-85
2021/01/03 00:59:54;;;;;;;;;;;1.70;99.90;;;;;;5155010;22;19967;-84
2021/01/03 01:02:20;;;;;;;;;;;1.70;99.90;;;;;;5169255;23;19931;-85
2021/01/03 01:04:48;;;;;;;;;;;1.60;99.90;;;;;;5075592;28;19916;-86
2021/01/03 01:07:16;;;;;;;;;;;1.70;99.90;;;;;;5075752;28;19915;-85
2021/01/03 01:09:46;;;;;;;;;;;1.70;99.90;;;;;;5075586;28;19995;-85
2021/01/03 01:12:12;;;;;;;;;;;1.60;99.90;;;;;;5075728;28;19908;-86
2021/01/03 01:14:37;;;;;;;;;;;1.70;99.90;;;;;;5075757;28;19915;-85
2021/01/03 01:17:05;;;;;;;;;;;1.60;99.90;;;;;;5185796;22;20008;-85
2021/01/03 01:19:31;;;;;;;;;;;1.60;99.90;;;;;;5206826;22;19924;-84
2021/01/03 01:21:59;;;;;;;;;;;1.60;99.90;;;;;;5075817;28;19916;-85
2021/01/03 01:24:24;;;;;;;;;;;1.60;99.90;;;;;;5075402;28;19908;-85
2021/01/03 01:26:50;;;;;;;;;;;1.60;99.90;;;;;;5075547;28;20331;-85
2021/01/03 01:29:17;;;;;;;;;;;1.60;99.90;;;;;;5075648;28;19908;-84
2021/01/03 01:31:43;;;;;;;;;;;1.60;99.90;;;;;;5075727;28;19915;-84
2021/01/03 01:34:08;;;;;;;;;;;1.60;99.90;;;;;;5075393;28;19908;-85
2021/01/03 01:36:34;;;;;;;;;;;1.60;99.90;;;;;;5075401;28;19943;-85
2021/01/03 01:38:59;;;;;;;;;;;1.60;99.90;;;;;;5075401;28;19912;-85
2021/01/03 01:41:25;;;;;;;;;;;1.60;99.90;;;;;;5075075;28;19912;-85
2021/01/03 01:43:55;;;;;;;;;;;1.60;99.90;;;;;;5075530;28;19993;-85
2021/01/03 01:46:26;;;;;;;;;;;1.70;99.90;;;;;;5183841;22;19924;-84
2021/01/03 01:48:52;;;;;;;;;;;1.60;99.90;;;;;;5301299;22;20225;-85
2021/01/03 01:54:16;;;;;;;;;;;1.60;99.90;;;;;;5785676;22;19960;-85
2021/01/03 01:56:46;;;;;;;;;;;1.70;99.90;;;;;;5093277;28;19957;-85
2021/01/03 01:59:15;;;;;;;;;;;1.70;99.90;;;;;;5196750;22;19924;-85
2021/01/03 02:01:47;;;;;;;;;;;1.70;99.90;;;;;;5099185;28;19912;-85
2021/01/03 02:04:23;;;;;;;;;;;1.70;99.90;;;;;;5098962;28;19908;-85
2021/01/03 02:12:14;;;;;;;;;;;1.50;99.90;;;;;;5115547;28;19924;-85
2021/01/03 02:17:15;;;;;;;;;;;1.60;99.90;;;;;;5129912;22;19928;-84
2021/01/03 02:19:41;;;;;;;;;;;1.60;99.90;;;;;;5078627;28;19977;-84
2021/01/03 02:22:30;;;;;;;;;;;1.50;99.90;;;;;;5078579;28;19921;-85
2021/01/03 02:25:06;;;;;;;;;;;1.60;99.90;;;;;;5523368;22;20008;-85
2021/01/03 02:27:47;;;;;;;;;;;1.50;99.90;;;;;;5055015;28;19920;-84
2021/01/03 02:33:05;;;;;;;;;;;1.50;99.90;;;;;;5130513;22;19967;-84
2021/01/03 02:35:31;;;;;;;;;;;1.60;99.90;;;;;;5078487;28;19912;-84
2021/01/03 02:37:58;;;;;;;;;;;1.50;99.90;;;;;;5078752;28;19908;-85
2021/01/03 02:40:24;;;;;;;;;;;1.50;99.90;;;;;;5078610;28;20003;-85
2021/01/03 02:42:50;;;;;;;;;;;1.50;99.90;;;;;;5078282;28;20321;-85
2021/01/03 02:45:18;;;;;;;;;;;1.50;99.90;;;;;;5077969;28;19973;-84
2021/01/03 02:47:44;;;;;;;;;;;1.50;99.90;;;;;;5078031;28;19969;-85
2021/01/03 02:50:13;;;;;;;;;;;1.40;99.90;;;;;;5194163;22;19932;-88
2021/01/03 02:52:40;;;;;;;;;;;1.50;99.90;;;;;;5116600;28;19908;-85
2021/01/03 02:55:07;;;;;;;;;;;1.30;99.90;;;;;;5098501;28;19908;-88
2021/01/03 02:57:33;;;;;;;;;;;1.30;99.90;;;;;;5098191;28;20417;-88
2021/01/03 02:59:59;;;;;;;;;;;1.30;99.90;;;;;;5116147;28;19958;-88
2021/01/03 03:02:24;;;;;;;;;;;1.30;99.90;;;;;;5097994;28;20431;-91
2021/01/03 03:04:52;;;;;;;;;;;1.30;99.90;;;;;;5097843;28;20007;-88
2021/01/03 03:07:18;;;;;;;;;;;1.30;99.90;;;;;;5097839;28;19907;-88
2021/01/03 03:09:46;;;;;;;;;;;1.30;99.90;;;;;;5097619;28;19915;-89
2021/01/03 03:12:11;;;;;;;;;;;1.20;99.90;;;;;;5115894;28;19908;-87
2021/01/03 03:14:36;;;;;;;;;;;1.20;99.90;;;;;;5097579;28;19908;-87
2021/01/03 03:17:06;;;;;;;;;;;1.20;99.90;;;;;;5097382;28;19907;-88
2021/01/03 03:19:32;;;;;;;;;;;1.20;99.90;;;;;;5097693;28;19915;-87
2021/01/03 03:22:00;;;;;;;;;;;1.30;99.90;;;;;;5097674;28;20264;-87
2021/01/03 03:24:26;;;;;;;;;;;1.30;99.90;;;;;;5097747;28;19907;-88
2021/01/03 03:26:51;;;;;;;;;;;1.20;99.90;;;;;;5097789;28;20281;-87
2021/01/03 03:29:17;;;;;;;;;;;1.10;99.90;;;;;;5097659;28;20266;-88
2021/01/03 03:31:45;;;;;;;;;;;1.20;99.90;;;;;;5097153;28;19951;-87
2021/01/03 03:34:10;;;;;;;;;;;1.20;99.90;;;;;;5115584;28;19916;-87
2021/01/03 03:39:14;;;;;;;;;;;1.20;99.90;;;;;;5116111;22;19931;-84
2021/01/03 03:41:40;;;;;;;;;;;1.20;99.90;;;;;;5097137;28;19908;-84
2021/01/03 03:44:05;;;;;;;;;;;1.20;99.90;;;;;;5115266;28;19942;-84
2021/01/03 03:46:36;;;;;;;;;;;1.20;99.90;;;;;;5097325;28;20354;-84
2021/01/03 03:49:01;;;;;;;;;;;1.20;99.90;;;;;;5115151;28;19912;-84
2021/01/03 03:51:27;;;;;;;;;;;1.20;99.90;;;;;;5097103;28;19965;-83
2021/01/03 03:53:52;;;;;;;;;;;1.20;99.90;;;;;;5096946;28;20319;-85
2021/01/03 03:56:18;;;;;;;;;;;1.20;99.90;;;;;;5097055;28;19908;-85
2021/01/03 03:58:44;;;;;;;;;;;1.10;99.90;;;;;;5096675;28;19909;-84
2021/01/03 04:01:12;;;;;;;;;;;1.10;99.90;;;;;;5097027;28;19912;-84
2021/01/03 04:03:37;;;;;;;;;;;1.10;99.90;;;;;;5096941;28;19915;-84
2021/01/03 04:06:03;;;;;;;;;;;1.20;99.90;;;;;;5096590;28;19912;-85
2021/01/03 04:08:29;;;;;;;;;;;1.20;99.90;;;;;;5096502;28;20060;-84
2021/01/03 04:10:54;;;;;;;;;;;1.20;99.90;;;;;;5096699;28;19908;-84
2021/01/03 04:13:20;;;;;;;;;;;1.10;99.90;;;;;;5096379;28;19915;-84
2021/01/03 04:15:45;;;;;;;;;;;1.10;99.90;;;;;;5427394;22;19916;31
2021/01/03 04:18:13;;;;;;;;;;;1.10;99.90;;;;;;5108150;28;19948;-84
2021/01/03 04:20:41;;;;;;;;;;;1.10;99.90;;;;;;5094024;28;19912;-84
2021/01/03 04:23:07;;;;;;;;;;;1.20;99.90;;;;;;5093358;28;19908;-83
2021/01/03 04:25:33;;;;;;;;;;;1.10;99.90;;;;;;5093188;28;19920;-84
2021/01/03 04:27:59;;;;;;;;;;;1.20;99.90;;;;;;5302766;22;20016;-83
2021/01/03 04:37:59;;;;;;;;;;;1.10;99.90;;;;;;5319150;22;19928;-82
2021/01/03 04:40:29;;;;;;;;;;;1.00;99.90;;;;;;5214991;22;20371;-84
2021/01/03 04:42:56;;;;;;;;;;;1.10;99.90;;;;;;5072826;28;19915;-83
2021/01/03 04:48:03;;;;;;;;;;;1.10;99.90;;;;;;5126858;22;19951;-84
2021/01/03 04:50:47;;;;;;;;;;;1.00;99.90;;;;;;5076080;28;19908;-84
2021/01/03 04:53:16;;;;;;;;;;;1.00;99.90;;;;;;5076025;28;19918;-84
2021/01/03 04:55:45;;;;;;;;;;;1.10;99.90;;;;;;5197531;22;19924;-84
2021/01/03 05:00:47;;;;;;;;;;;1.00;99.90;;;;;;5133081;27;19931;-84
2021/01/03 05:03:24;;;;;;;;;;;1.10;99.90;;;;;;5234425;22;20020;-86
2021/01/03 05:05:51;;;;;;;;;;;1.10;99.90;;;;;;5363258;22;19924;-84
2021/01/03 05:08:16;;;;;;;;;;;1.10;99.90;;;;;;5055706;28;20383;-85
2021/01/03 05:10:42;;;;;;;;;;;1.10;99.90;;;;;;5055733;28;19908;-85
2021/01/03 05:13:26;;;;;;;;;;;1.10;99.90;;;;;;5055581;28;19999;-84
2021/01/03 05:15:52;;;;;;;;;;;1.10;99.90;;;;;;5055582;28;19909;-84
2021/01/03 05:18:20;;;;;;;;;;;1.10;99.90;;;;;;5188642;22;20340;-87
2021/01/03 05:20:58;;;;;;;;;;;1.10;99.90;;;;;;5210766;22;20501;-87
2021/01/03 05:23:28;;;;;;;;;;;1.10;99.90;;;;;;5073405;28;19971;-87
2021/01/03 05:25:54;;;;;;;;;;;1.10;99.90;;;;;;5072182;28;19956;-87
2021/01/03 05:28:34;;;;;;;;;;;1.10;99.90;;;;;;5203731;22;19893;-84
2021/01/03 05:31:10;;;;;;;;;;;1.00;99.90;;;;;;5054328;28;19920;-84
2021/01/03 05:33:36;;;;;;;;;;;1.10;99.90;;;;;;5057117;28;20362;-86
2021/01/03 05:36:02;;;;;;;;;;;1.00;99.90;;;;;;5077246;28;19909;-85
2021/01/03 05:38:41;;;;;;;;;;;1.00;99.90;;;;;;5059120;28;19913;-84
2021/01/03 05:41:20;;;;;;;;;;;1.00;99.90;;;;;;5059477;28;19909;-84
2021/01/03 05:46:51;;;;;;;;;;;0.90;99.90;;;;;;5366142;22;19927;-85
2021/01/03 05:49:21;;;;;;;;;;;0.90;99.90;;;;;;5215512;22;19924;-84
2021/01/03 05:51:49;;;;;;;;;;;0.90;99.90;;;;;;5096340;28;20032;-83
2021/01/03 05:54:31;;;;;;;;;;;0.90;99.90;;;;;;5095879;28;20323;-83
2021/01/03 05:57:03;;;;;;;;;;;0.90;99.90;;;;;;5095895;28;19912;-83
2021/01/03 05:59:30;;;;;;;;;;;0.90;99.90;;;;;;5095957;28;19909;-85
2021/01/03 06:02:10;;;;;;;;;;;0.90;99.90;;;;;;5095772;28;19915;-84
2021/01/03 06:04:38;;;;;;;;;;;1.00;99.90;;;;;;5095582;28;19993;-83
2021/01/03 06:07:14;;;;;;;;;;;1.00;99.90;;;;;;5095634;28;19919;-82
2021/01/03 06:09:40;;;;;;;;;;;0.90;99.90;;;;;;5383768;22;21019;-84
2021/01/03 06:12:08;;;;;;;;;;;0.90;99.90;;;;;;5077318;28;19920;-86
2021/01/03 06:14:36;;;;;;;;;;;1.00;99.90;;;;;;5078531;28;19908;-87
2021/01/03 06:17:04;;;;;;;;;;;1.00;99.90;;;;;;5078658;28;19908;-87
2021/01/03 06:19:37;;;;;;;;;;;0.90;99.90;;;;;;5078858;28;19915;-86
2021/01/03 06:22:09;;;;;;;;;;;0.90;99.90;;;;;;5078446;28;20003;-86
2021/01/03 06:24:38;;;;;;;;;;;0.90;99.90;;;;;;5078586;28;19908;-86
2021/01/03 06:27:15;;;;;;;;;;;0.90;99.90;;;;;;5078506;28;20367;-87
2021/01/03 06:29:51;;;;;;;;;;;0.90;99.90;;;;;;5096243;28;19908;-86
2021/01/03 06:32:35;;;;;;;;;;;1.00;99.90;;;;;;5096168;28;19981;-85
2021/01/03 06:35:05;;;;;;;;;;;1.00;99.90;;;;;;5197580;22;19924;-82
2021/01/03 06:40:45;;;;;;;;;;;1.00;99.90;;;;;;5147855;22;20066;-86
2021/01/03 06:43:29;;;;;;;;;;;0.90;99.90;;;;;;5070431;28;19908;-86
2021/01/03 06:46:06;;;;;;;;;;;0.90;99.90;;;;;;5097685;28;19964;-87
2021/01/03 06:48:50;;;;;;;;;;;0.90;99.90;;;;;;5098141;28;19915;-86
2021/01/03 06:51:39;;;;;;;;;;;0.80;99.90;;;;;;5098128;28;20362;-85
2021/01/03 06:54:19;;;;;;;;;;;0.90;99.90;;;;;;5051254;28;19943;-86
2021/01/03 06:56:48;;;;;;;;;;;0.90;99.90;;;;;;5098128;28;19915;-85
2021/01/03 06:59:13;;;;;;;;;;;0.80;99.90;;;;;;5222051;22;20481;-82
2021/01/03 07:01:42;;;;;;;;;;;0.80;99.90;;;;;;5094363;28;19955;-83
2021/01/03 07:04:12;;;;;;;;;;;0.80;99.90;;;;;;5472855;22;19931;-83
2021/01/03 07:09:23;;;;;;;;;;;0.80;99.90;;;;;;5317467;22;19924;-81
2021/01/03 07:11:54;;;;;;;;;;;0.90;99.90;;;;;;5098002;28;19908;-83
2021/01/03 07:16:54;;;;;;;;;;;0.90;99.90;;;;;;5113601;28;19992;-81
2021/01/03 07:19:35;;;;;;;;;;;0.80;99.90;;;;;;5097282;28;20372;-82
2021/01/03 07:22:10;;;;;;;;;;;0.90;99.90;;;;;;5097467;28;20274;-83
2021/01/03 07:24:53;;;;;;;;;;;0.90;99.90;;;;;;5097007;28;20006;-81
2021/01/03 07:27:25;;;;;;;;;;;0.90;99.90;;;;;;5193252;22;20341;-82
2021/01/03 07:29:51;;;;;;;;;;;0.90;99.90;;;;;;5074947;28;19908;-81
2021/01/03 07:32:17;;;;;;;;;;;0.90;99.90;;;;;;5073829;28;19915;-82
2021/01/03 07:37:22;;;;;;;;;;;0.90;99.90;;;;;;5093465;28;19924;-82
2021/01/03 07:39:58;;;;;;;;;;;0.90;99.90;;;;;;5076514;28;19920;-82
2021/01/03 07:42:29;;;;;;;;;;;0.90;99.90;;;;;;5063225;28;19919;-82
2021/01/03 07:44:58;;;;;;;;;;;0.90;99.90;;;;;;5061109;28;19920;-82
2021/01/03 07:47:38;;;;;;;;;;;0.90;99.90;;;;;;5185931;22;19931;-84
2021/01/03 07:50:22;;;;;;;;;;;0.90;99.90;;;;;;5086287;28;20281;-82
2021/01/03 07:52:48;;;;;;;;;;;0.90;99.90;;;;;;5083754;28;20404;-84
2021/01/03 07:55:23;;;;;;;;;;;0.90;99.90;;;;;;5087101;28;19912;-82
2021/01/03 07:58:15;;;;;;;;;;;0.90;99.90;;;;;;5111228;28;19922;-84
2021/01/03 08:00:43;;;;;;;;;;;0.90;99.90;;;;;;5319896;22;19932;-79
2021/01/03 08:03:12;;;;;;;;;;;0.90;99.90;;;;;;5271585;22;20166;-86
2021/01/03 08:05:38;;;;;;;;;;;0.90;99.90;;;;;;5291941;22;20022;-78
2021/01/03 08:10:40;;;;;;;;;;;0.90;99.90;;;;;;5167383;22;19930;-83
2021/01/03 08:13:28;;;;;;;;;;;0.90;99.90;;;;;;5085327;28;19908;-83
2021/01/03 08:16:00;;;;;;;;;;;0.90;99.90;;;;;;5196662;22;19928;-82
2021/01/03 08:18:27;;;;;;;;;;;1.00;99.90;;;;;;5290152;22;20012;-82
2021/01/03 08:21:02;;;;;;;;;;;1.00;99.90;;;;;;5454547;22;19924;-84
2021/01/03 08:26:12;;;;;;;;;;;1.00;99.90;;;;;;5111242;22;19924;-79
2021/01/03 08:28:53;;;;;;;;;;;1.00;99.90;;;;;;5079040;28;19915;-78
2021/01/03 08:31:21;;;;;;;;;;;1.10;99.90;;;;;;5080020;28;19918;-80
2021/01/03 08:33:49;;;;;;;;;;;1.10;99.90;;;;;;5191267;22;20310;-78
2021/01/03 08:36:14;;;;;;;;;;;1.10;99.90;;;;;;5084078;28;19912;-78
2021/01/03 08:41:23;;;;;;;;;;;1.10;99.90;;;;;;5346241;22;19942;-81
2021/01/03 08:43:51;;;;;;;;;;;1.10;99.90;;;;;;5059765;28;19963;-81
2021/01/03 08:46:19;;;;;;;;;;;1.10;99.90;;;;;;5079627;28;19995;-81
2021/01/03 08:48:48;;;;;;;;;;;1.20;99.90;;;;;;5070521;28;19909;-82
2021/01/03 08:51:17;;;;;;;;;;;1.20;99.90;;;;;;5068566;28;19913;-81
2021/01/03 08:53:42;;;;;;;;;;;1.20;99.90;;;;;;5068470;28;19916;-82
2021/01/03 08:56:18;;;;;;;;;;;1.20;99.90;;;;;;5051972;28;19909;-80
2021/01/03 08:58:44;;;;;;;;;;;1.20;99.90;;;;;;5068531;28;19912;-81
2021/01/03 09:03:50;;;;;;;;;;;1.20;99.90;;;;;;5145084;22;19934;-82
2021/01/03 09:06:19;;;;;;;;;;;1.20;99.90;;;;;;5112375;28;19920;-84
2021/01/03 09:08:47;;;;;;;;;;;1.30;99.90;;;;;;5118450;28;20016;-84
2021/01/03 09:11:18;;;;;;;;;;;1.30;99.90;;;;;;5119325;28;20366;-82
2021/01/03 09:13:49;;;;;;;;;;;1.40;99.90;;;;;;5119326;28;19907;-82
2021/01/03 09:16:30;;;;;;;;;;;1.40;99.90;;;;;;5119376;28;20422;-82
2021/01/03 09:19:10;;;;;;;;;;;1.40;99.90;;;;;;5105960;28;19916;-82
2021/01/03 09:21:45;;;;;;;;;;;1.40;99.90;;;;;;5098629;28;19951;-83
2021/01/03 09:24:10;;;;;;;;;;;1.40;99.90;;;;;;5099039;28;19959;-83
2021/01/03 09:26:40;;;;;;;;;;;1.50;99.90;;;;;;5106627;28;19986;-83
2021/01/03 09:29:12;;;;;;;;;;;1.50;99.90;;;;;;5107658;28;19912;-83
2021/01/03 09:31:54;;;;;;;;;;;1.50;99.90;;;;;;5228390;22;19929;-84
2021/01/03 09:34:25;;;;;;;;;;;1.40;99.90;;;;;;5052438;28;19913;-86
2021/01/03 09:37:06;;;;;;;;;;;1.40;99.90;;;;;;5049518;28;19916;-84
2021/01/03 09:39:37;;;;;;;;;;;1.40;99.90;;;;;;5182704;22;20402;-82
2021/01/03 09:42:18;;;;;;;;;;;1.40;99.90;;;;;;5098961;28;19908;-80
2021/01/03 09:45:04;;;;;;;;;;;1.50;99.90;;;;;;5098657;28;19908;-84
2021/01/03 09:47:37;;;;;;;;;;;1.40;99.90;;;;;;5098689;28;19960;-81
2021/01/03 09:50:14;;;;;;;;;;;1.50;99.90;;;;;;5098683;28;19908;-81
2021/01/03 09:55:21;;;;;;;;;;;1.60;99.90;;;;;;5096828;22;19925;-85
2021/01/03 09:57:46;;;;;;;;;;;1.60;99.90;;;;;;5061748;28;20247;-83
2021/01/03 10:05:22;;;;;;;;;;;1.70;99.90;;;;;;5200359;22;19928;-86
2021/01/03 10:07:58;;;;;;;;;;;1.70;99.90;;;;;;5079028;28;20378;-83
2021/01/03 10:15:54;;;;;;;;;;;1.70;99.90;;;;;;5145894;22;19947;-83
2021/01/03 10:18:28;;;;;;;;;;;1.70;99.90;;;;;;5200709;22;19925;-83
2021/01/03 10:20:53;;;;;;;;;;;1.80;99.90;;;;;;5071392;28;20007;-84
2021/01/03 10:23:38;;;;;;;;;;;1.80;99.90;;;;;;5091556;28;20015;-83
2021/01/03 10:26:23;;;;;;;;;;;1.90;99.90;;;;;;5074866;28;19920;-83
2021/01/03 10:28:49;;;;;;;;;;;1.90;99.90;;;;;;5074831;28;19908;-84
2021/01/03 10:31:17;;;;;;;;;;;1.90;99.90;;;;;;5091593;28;20337;-84
2021/01/03 10:33:42;;;;;;;;;;;1.90;99.90;;;;;;5074860;28;20208;-83
2021/01/03 10:36:14;;;;;;;;;;;1.80;99.90;;;;;;5074666;28;19912;-84
2021/01/03 10:38:39;;;;;;;;;;;1.80;99.90;;;;;;5067224;28;20298;-85
2021/01/03 10:41:05;;;;;;;;;;;1.80;99.90;;;;;;5062291;28;19923;-83
2021/01/03 10:43:30;;;;;;;;;;;1.80;99.90;;;;;;5067892;28;19928;-82
2021/01/03 10:45:56;;;;;;;;;;;1.80;99.90;;;;;;5062048;28;19970;-85
2021/01/03 10:48:24;;;;;;;;;;;1.80;99.90;;;;;;5054348;28;20103;-84
2021/01/03 10:50:50;;;;;;;;;;;1.80;99.90;;;;;;5054985;28;20101;-87
2021/01/03 10:53:18;;;;;;;;;;;1.90;99.90;;;;;;5079163;28;19919;-84
2021/01/03 10:55:43;;;;;;;;;;;1.90;99.90;;;;;;5060828;28;20042;-84
2021/01/03 10:58:09;;;;;;;;;;;1.80;99.90;;;;;;5059972;28;19940;-84
2021/01/03 11:00:37;;;;;;;;;;;1.90;99.90;;;;;;5054400;28;19916;-83
2021/01/03 11:03:02;;;;;;;;;;;1.90;99.90;;;;;;5053678;28;19951;-84
2021/01/03 11:05:30;;;;;;;;;;;1.90;99.90;;;;;;5053430;28;19971;-86
2021/01/03 11:07:59;;;;;;;;;;;2.00;99.90;;;;;;5059218;28;20213;-84
2021/01/03 11:10:25;;;;;;;;;;;2.00;99.90;;;;;;5073724;28;19908;-84
2021/01/03 11:12:51;;;;;;;;;;;2.00;99.90;;;;;;5072271;28;19908;-84
2021/01/03 11:15:16;;;;;;;;;;;2.00;99.90;;;;;;5207957;22;19923;-78
2021/01/03 11:17:42;;;;;;;;;;;2.00;99.90;;;;;;5376470;22;19924;-86
2021/01/03 11:20:08;;;;;;;;;;;1.90;99.90;;;;;;5072355;28;19908;-87
2021/01/03 11:22:33;;;;;;;;;;;2.00;99.90;;;;;;5072296;28;20381;-87
2021/01/03 11:27:34;;;;;;;;;;;2.00;99.90;;;;;;5543022;22;19939;-83
2021/01/03 11:32:43;;;;;;;;;;;2.00;99.90;;;;;;3704607;22;20114;-75
2021/01/03 11:35:13;;;;;;;;;;;1.90;99.90;;;;;;5389539;22;19931;31
2021/01/03 11:37:38;;;;;;;;;;;1.90;99.90;;;;;;5292592;22;19931;-79
2021/01/03 11:40:05;;;;;;;;;;;1.90;99.90;;;;;;5306349;22;20859;-86
2021/01/03 11:45:09;;;;;;;;;;;1.90;99.90;;;;;;5280257;22;19979;-88
2021/01/03 11:47:35;;;;;;;;;;;1.90;99.90;;;;;;5382831;22;20026;-85
2021/01/03 11:50:01;;;;;;;;;;;1.90;99.90;;;;;;5092168;28;20057;-85
2021/01/03 11:52:33;;;;;;;;;;;1.80;99.90;;;;;;5092240;28;19909;-85
2021/01/03 11:55:01;;;;;;;;;;;1.90;99.90;;;;;;5092064;28;20278;-84
2021/01/03 11:57:29;;;;;;;;;;;1.90;99.90;;;;;;5092112;28;19908;-85
2021/01/03 11:59:55;;;;;;;;;;;1.80;99.90;;;;;;5323015;22;19967;-89
2021/01/03 12:02:20;;;;;;;;;;;1.80;99.90;;;;;;5202517;22;19945;-79
2021/01/03 12:04:46;;;;;;;;;;;1.80;99.90;;;;;;5095746;28;19914;-78
2021/01/03 12:07:15;;;;;;;;;;;1.80;99.90;;;;;;5114160;28;20357;-78
2021/01/03 12:09:40;;;;;;;;;;;1.80;99.90;;;;;;5095688;28;20002;-77
2021/01/03 12:12:07;;;;;;;;;;;1.80;99.90;;;;;;5206596;22;20024;-88
2021/01/03 12:14:33;;;;;;;;;;;1.80;99.90;;;;;;5093448;28;19908;-88
2021/01/03 12:17:04;;;;;;;;;;;1.80;99.90;;;;;;5093313;28;19920;-88
2021/01/03 12:19:33;;;;;;;;;;;1.80;99.90;;;;;;5094975;28;19959;-90
2021/01/03 12:22:00;;;;;;;;;;;1.80;99.90;;;;;;5093600;28;19908;-88
2021/01/03 12:24:26;;;;;;;;;;;1.90;99.90;;;;;;5093364;28;20007;-89
2021/01/03 12:26:54;;;;;;;;;;;1.90;99.90;;;;;;5373438;22;21014;-86
2021/01/03 12:29:20;;;;;;;;;;;1.80;99.90;;;;;;5277084;22;19909;-88
2021/01/03 12:31:47;;;;;;;;;;;1.80;99.90;;;;;;5095545;28;19924;-89
2021/01/03 12:34:14;;;;;;;;;;;1.80;99.90;;;;;;5096741;28;19912;-88
2021/01/03 12:36:40;;;;;;;;;;;1.80;99.90;;;;;;5096737;28;19908;-88
2021/01/03 12:39:06;;;;;;;;;;;1.90;99.90;;;;;;5096991;28;20006;-87
2021/01/03 12:41:32;;;;;;;;;;;1.80;99.90;;;;;;5096411;28;19908;-89
2021/01/03 12:43:57;;;;;;;;;;;1.80;99.90;;;;;;5096194;28;19915;-89
2021/01/03 12:46:25;;;;;;;;;;;1.90;99.90;;;;;;5096444;28;20010;-88
2021/01/03 12:48:50;;;;;;;;;;;1.90;99.90;;;;;;5096693;28;19908;-89
2021/01/03 12:51:16;;;;;;;;;;;2.00;99.90;;;;;;5096465;28;20324;-88
2021/01/03 12:53:41;;;;;;;;;;;2.00;99.90;;;;;;5096556;28;19914;-88
2021/01/03 12:56:07;;;;;;;;;;;1.90;99.90;;;;;;5096725;28;19912;-90
2021/01/03 12:58:32;;;;;;;;;;;1.90;99.90;;;;;;5096378;28;19907;-90
2021/01/03 13:00:58;;;;;;;;;;;1.90;99.90;;;;;;5096356;28;20351;-89
2021/01/03 13:03:26;;;;;;;;;;;1.90;99.90;;;;;;5096524;28;19908;-89
2021/01/03 13:05:51;;;;;;;;;;;1.90;99.90;;;;;;5096367;28;20247;-87
2021/01/03 13:08:17;;;;;;;;;;;2.00;99.90;;;;;;5097074;28;19908;-89
2021/01/03 13:10:42;;;;;;;;;;;2.00;99.90;;;;;;5096567;28;19908;-89
2021/01/03 13:13:08;;;;;;;;;;;2.00;99.90;;;;;;5096738;28;20389;-88
2021/01/03 13:15:37;;;;;;;;;;;2.00;99.90;;;;;;5096677;28;19915;-88
2021/01/03 13:18:06;;;;;;;;;;;2.10;99.90;;;;;;5226117;22;20262;-80
2021/01/03 13:23:15;;;;;;;;;;;2.10;99.90;;;;;;5506000;22;20422;-89
2021/01/03 13:25:40;;;;;;;;;;;2.10;99.90;;;;;;5113800;28;19916;-89
2021/01/03 13:28:08;;;;;;;;;;;2.10;99.90;;;;;;5220270;22;19924;-77
2021/01/03 13:30:34;;;;;;;;;;;2.10;99.90;;;;;;5530160;22;19931;-78
2021/01/03 13:32:59;;;;;;;;;;;2.10;99.90;;;;;;5071595;28;19913;-78
2021/01/03 13:38:04;;;;;;;;;;;2.20;99.90;;;;;;5250393;22;20015;-90
2021/01/03 13:40:32;;;;;;;;;;;2.20;99.90;;;;;;5096073;28;19939;-90
2021/01/03 13:42:58;;;;;;;;;;;2.20;99.90;;;;;;5331379;22;19925;-89
2021/01/03 13:45:23;;;;;;;;;;;2.10;99.90;;;;;;5072468;28;19916;-89
2021/01/03 13:47:49;;;;;;;;;;;2.20;99.90;;;;;;5185504;22;19925;-88
2021/01/03 13:50:16;;;;;;;;;;;2.10;99.90;;;;;;5072209;28;19909;-88
2021/01/03 13:52:42;;;;;;;;;;;2.10;99.90;;;;;;5072241;28;20062;-89
2021/01/03 13:55:08;;;;;;;;;;;2.20;99.90;;;;;;5074404;28;19954;-87
2021/01/03 13:57:36;;;;;;;;;;;2.20;99.90;;;;;;5076150;28;20263;-88
2021/01/03 14:00:01;;;;;;;;;;;2.30;99.90;;;;;;5076133;28;20011;-87
2021/01/03 14:02:27;;;;;;;;;;;2.20;99.90;;;;;;5076074;28;19958;-89
2021/01/03 14:04:52;;;;;;;;;;;2.10;99.90;;;;;;5076215;28;20011;-88
2021/01/03 14:07:18;;;;;;;;;;;2.00;99.90;;;;;;5075930;28;19919;-86
2021/01/03 14:09:44;;;;;;;;;;;2.00;99.90;;;;;;5075873;28;19908;-87
2021/01/03 14:12:10;;;;;;;;;;;2.00;99.90;;;;;;5076259;28;19909;-86
2021/01/03 14:14:35;;;;;;;;;;;2.10;99.90;;;;;;5075814;28;19913;-87
2021/01/03 14:17:01;;;;;;;;;;;2.10;99.90;;;;;;5075958;28;19908;-87
2021/01/03 14:19:27;;;;;;;;;;;2.10;99.90;;;;;;5075988;28;19908;-88
2021/01/03 14:21:52;;;;;;;;;;;2.00;99.90;;;;;;5076023;28;19919;-86
2021/01/03 14:24:20;;;;;;;;;;;2.10;99.90;;;;;;5076208;28;19931;-87
2021/01/03 14:26:46;;;;;;;;;;;2.10;99.90;;;;;;5076182;28;19923;-85
2021/01/03 14:29:13;;;;;;;;;;;2.10;99.90;;;;;;5076390;28;20005;-86
2021/01/03 14:31:39;;;;;;;;;;;2.00;99.90;;;;;;5075929;28;19908;-86
2021/01/03 14:34:19;;;;;;;;;;;2.00;99.90;;;;;;5076337;28;19908;-87
2021/01/03 14:36:45;;;;;;;;;;;2.10;99.90;;;;;;5076479;28;19952;-86
2021/01/03 14:39:10;;;;;;;;;;;2.00;99.90;;;;;;5076256;28;20404;-86
2021/01/03 14:41:38;;;;;;;;;;;2.00;99.90;;;;;;5075850;28;19912;-86
2021/01/03 14:44:09;;;;;;;;;;;2.00;99.90;;;;;;5076078;28;19919;-86
2021/01/03 14:46:36;;;;;;;;;;;1.90;99.90;;;;;;5075827;28;20352;-87
2021/01/03 14:49:15;;;;;;;;;;;1.90;99.90;;;;;;5076919;28;20359;-87
2021/01/03 14:51:41;;;;;;;;;;;1.90;99.90;;;;;;5076245;28;19915;-86
2021/01/03 14:54:18;;;;;;;;;;;2.00;99.90;;;;;;5075982;28;19999;-86
2021/01/03 14:59:54;;;;;;;;;;;2.00;99.90;;;;;;5097085;22;19924;-86
2021/01/03 15:02:28;;;;;;;;;;;2.00;99.90;;;;;;5078658;28;19912;-86
2021/01/03 15:04:56;;;;;;;;;;;1.90;99.90;;;;;;5078087;28;19934;-87
2021/01/03 15:07:25;;;;;;;;;;;1.90;99.90;;;;;;5078042;28;19912;-86
2021/01/03 15:09:55;;;;;;;;;;;1.90;99.90;;;;;;5078368;28;20412;-88
2021/01/03 15:12:23;;;;;;;;;;;1.90;99.90;;;;;;5078318;28;19910;-86
2021/01/03 15:14:49;;;;;;;;;;;1.90;99.90;;;;;;5078492;28;19963;-86
2021/01/03 15:17:23;;;;;;;;;;;1.90;99.90;;;;;;5078270;28;19908;-86
2021/01/03 15:19:52;;;;;;;;;;;1.80;99.90;;;;;;5095777;28;20426;-87
2021/01/03 15:22:18;;;;;;;;;;;1.70;99.90;;;;;;5077702;28;19959;-86
2021/01/03 15:24:53;;;;;;;;;;;1.80;99.90;;;;;;5077781;28;20011;-87
2021/01/03 15:27:27;;;;;;;;;;;1.80;99.90;;;;;;5077870;28;20067;-88
2021/01/03 15:30:00;;;;;;;;;;;1.80;99.90;;;;;;5077575;28;19908;-87
2021/01/03 15:32:31;;;;;;;;;;;1.80;99.90;;;;;;5077447;28;19916;-87
2021/01/03 15:35:00;;;;;;;;;;;1.80;99.90;;;;;;5077901;28;19909;-87
2021/01/03 15:40:26;;;;;;;;;;;1.70;99.90;;;;;;5252161;22;19923;-79
2021/01/03 15:43:10;;;;;;;;;;;1.70;99.90;;;;;;5209759;22;20803;-85
2021/01/03 15:45:54;;;;;;;;;;;1.70;99.90;;;;;;5217355;22;19924;-86
2021/01/03 15:48:22;;;;;;;;;;;1.80;99.90;;;;;;5097570;28;19972;-86
2021/01/03 15:50:50;;;;;;;;;;;1.80;99.90;;;;;;5097778;28;19994;-86
2021/01/03 15:53:17;;;;;;;;;;;1.80;99.90;;;;;;5097459;28;20366;-87
2021/01/03 15:55:46;;;;;;;;;;;1.80;99.90;;;;;;5097254;28;19912;-86
2021/01/03 15:58:11;;;;;;;;;;;1.80;99.90;;;;;;5097534;28;19915;-86
2021/01/03 16:00:39;;;;;;;;;;;1.70;99.90;;;;;;5096791;28;20266;-86
2021/01/03 16:03:07;;;;;;;;;;;1.70;99.90;;;;;;5223147;22;19927;-89
2021/01/03 16:05:37;;;;;;;;;;;1.70;99.90;;;;;;5094451;28;20269;-84
2021/01/03 16:08:04;;;;;;;;;;;1.70;99.90;;;;;;5094622;28;20014;-85
2021/01/03 16:10:30;;;;;;;;;;;1.70;99.90;;;;;;5095059;28;19916;-85
2021/01/03 16:12:56;;;;;;;;;;;1.70;99.90;;;;;;5095908;28;20270;-85
2021/01/03 16:15:24;;;;;;;;;;;1.60;99.90;;;;;;5094452;28;19912;-88