Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/08 00:00:09;;;;;;;;;;;;;;;20.28;43.56;101922.78;2068650;28;1795;-65
2024/03/08 00:01:10;;;;;;;;;;;;;;;20.26;43.72;101921.91;2069006;28;6840;-65
2024/03/08 00:02:13;;;;;;;;;;;;;;;20.24;43.78;101916.03;2069390;28;1990;-65
2024/03/08 00:03:14;;;;;;;;;;;;;;;20.24;43.65;101921.78;2069689;28;2048;-66
2024/03/08 00:04:15;;;;;;;;;;;;;;;20.23;43.75;101918.16;2067900;28;2000;-65
2024/03/08 00:05:18;;;;;;;;;;;;;;;20.24;43.71;101910.28;2068718;28;2162;-65
2024/03/08 00:06:19;;;;;;;;;;;;;;;20.23;43.88;101917.41;2069951;28;2005;-66
2024/03/08 00:07:21;;;;;;;;;;;;;;;20.22;43.87;101913.00;2068859;28;1917;-65
2024/03/08 00:08:22;;;;;;;;;;;;;;;20.21;43.96;101918.03;2069170;28;2071;-65
2024/03/08 00:09:23;;;;;;;;;;;;;;;20.19;44.07;101915.00;2069039;28;2187;-65
2024/03/08 00:10:25;;;;;;;;;;;;;;;20.21;43.93;101911.53;2068171;28;2186;-66
2024/03/08 00:11:28;;;;;;;;;;;;;;;20.22;43.88;101913.75;2069166;28;2059;-65
2024/03/08 00:12:30;;;;;;;;;;;;;;;20.23;43.93;101903.78;2065384;28;2083;-65
2024/03/08 00:13:31;;;;;;;;;;;;;;;20.25;43.94;101908.91;2068315;28;1641;-65
2024/03/08 00:14:33;;;;;;;;;;;;;;;20.24;43.89;101911.00;2069902;28;2071;-65
2024/03/08 00:15:34;;;;;;;;;;;;;;;20.23;43.95;101906.66;2068815;28;2111;-65
2024/03/08 00:16:37;;;;;;;;;;;;;;;20.25;43.78;101911.78;2068693;28;1943;-65
2024/03/08 00:17:38;;;;;;;;;;;;;;;20.24;44.07;101911.00;2068217;28;2060;-65
2024/03/08 00:18:39;;;;;;;;;;;;;;;20.24;43.81;101905.25;2067971;28;2287;-65
2024/03/08 00:19:41;;;;;;;;;;;;;;;20.25;43.92;101906.03;2067748;28;2113;-65
2024/03/08 00:20:44;;;;;;;;;;;;;;;20.25;44.11;101906.03;2068504;28;2086;-66
2024/03/08 00:21:46;;;;;;;;;;;;;;;20.24;43.99;101904.50;2068446;28;1620;-65
2024/03/08 00:22:47;;;;;;;;;;;;;;;20.24;43.87;101902.38;2067279;28;2142;-65
2024/03/08 00:23:49;;;;;;;;;;;;;;;20.23;43.91;101909.53;2067585;28;2150;-65
2024/03/08 00:24:53;;;;;;;;;;;;;;;20.23;43.95;101903.03;2068492;28;1687;-65
2024/03/08 00:25:55;;;;;;;;;;;;;;;20.23;44.10;101905.91;2068843;28;2264;-65
2024/03/08 00:26:57;;;;;;;;;;;;;;;20.23;44.13;101911.66;2068893;28;2059;-65
2024/03/08 00:27:59;;;;;;;;;;;;;;;20.22;44.08;101901.50;2068580;28;1633;-64
2024/03/08 00:29:01;;;;;;;;;;;;;;;20.23;44.08;101911.66;2069763;28;2075;-65
2024/03/08 00:30:02;;;;;;;;;;;;;;;20.21;44.13;101912.28;2067336;28;6264;-65
2024/03/08 00:31:04;;;;;;;;;;;;;;;20.23;43.91;101908.78;2070842;28;2448;-65
2024/03/08 00:32:07;;;;;;;;;;;;;;;20.22;43.91;101907.25;2071122;28;1697;-65
2024/03/08 00:33:09;;;;;;;;;;;;;;;20.23;43.86;101917.41;2068057;28;1852;-65
2024/03/08 00:34:11;;;;;;;;;;;;;;;20.22;44.10;101907.25;2066952;28;2264;-65
2024/03/08 00:35:12;;;;;;;;;;;;;;;20.21;43.84;101906.50;2068449;28;2044;-65
2024/03/08 00:36:14;;;;;;;;;;;;;;;20.22;43.98;101910.13;2068260;28;2004;-65
2024/03/08 00:37:15;;;;;;;;;;;;;;;20.21;43.85;101903.63;2068709;28;2082;-66
2024/03/08 00:38:18;;;;;;;;;;;;;;;20.21;43.76;101911.53;2068460;28;2261;-65
2024/03/08 00:39:20;;;;;;;;;;;;;;;20.21;43.84;101902.91;2068138;28;1854;-65
2024/03/08 00:40:22;;;;;;;;;;;;;;;20.20;43.87;101907.91;2069417;28;1696;-64
2024/03/08 00:41:26;;;;;;;;;;;;;;;20.20;43.94;101904.25;2066884;28;1859;-65
2024/03/08 00:42:27;;;;;;;;;;;;;;;20.20;43.92;101901.38;2068688;28;1960;-65
2024/03/08 00:43:31;;;;;;;;;;;;;;;20.20;43.88;101905.03;2069717;28;2293;-65
2024/03/08 00:44:33;;;;;;;;;;;;;;;20.21;43.82;101902.91;2068678;28;2122;-65
2024/03/08 00:45:34;;;;;;;;;;;;;;;20.20;43.74;101910.00;2067445;28;2110;-65
2024/03/08 00:46:36;;;;;;;;;;;;;;;20.20;43.91;101898.50;2068297;28;2145;-65
2024/03/08 00:47:37;;;;;;;;;;;;;;;20.20;43.77;101898.50;2068576;28;1636;-65
2024/03/08 00:48:38;;;;;;;;;;;;;;;20.19;43.93;101902.75;2068647;28;1660;-65
2024/03/08 00:49:41;;;;;;;;;;;;;;;20.18;44.08;101899.13;2070347;28;1667;-65
2024/03/08 00:50:45;;;;;;;;;;;;;;;20.19;43.96;101899.88;2066629;28;2170;-65
2024/03/08 00:51:46;;;;;;;;;;;;;;;20.18;44.10;101901.25;2067910;28;1848;-65
2024/03/08 00:52:48;;;;;;;;;;;;;;;20.19;43.99;101899.88;2068840;28;2205;-65
2024/03/08 00:53:49;;;;;;;;;;;;;;;20.19;44.03;101891.25;2069731;28;1673;-65
2024/03/08 00:54:51;;;;;;;;;;;;;;;20.20;43.99;101895.63;2066540;28;2063;-65
2024/03/08 00:55:52;;;;;;;;;;;;;;;20.19;43.96;101892.00;2070697;28;1930;-65
2024/03/08 00:56:55;;;;;;;;;;;;;;;20.19;43.86;101897.75;2067281;28;2111;-65
2024/03/08 00:57:56;;;;;;;;;;;;;;;20.19;43.96;101894.13;2067553;28;1605;-65
2024/03/08 00:58:59;;;;;;;;;;;;;;;20.20;43.86;101895.63;2066909;28;1698;-66
2024/03/08 01:00:02;;;;;;;;;;;;;;;20.20;43.93;101898.50;2068005;28;1642;-65
2024/03/08 01:01:04;;;;;;;;;;;;;;;20.20;43.90;101887.78;2068137;28;7578;-65
2024/03/08 01:02:06;;;;;;;;;;;;;;;20.19;43.97;101892.00;2069160;28;1612;-65
2024/03/08 01:03:07;;;;;;;;;;;;;;;20.19;43.88;101899.88;2068698;28;1641;-65
2024/03/08 01:04:09;;;;;;;;;;;;;;;20.19;43.83;101894.13;2067520;28;2161;-65
2024/03/08 01:05:10;;;;;;;;;;;;;;;20.19;43.92;101891.25;2067073;28;2532;-65
2024/03/08 01:06:11;;;;;;;;;;;;;;;20.18;43.92;101889.75;2067996;28;1643;-65
2024/03/08 01:07:13;;;;;;;;;;;;;;;20.18;43.98;101895.50;2068204;28;2162;-65
2024/03/08 01:08:14;;;;;;;;;;;;;;;20.19;43.89;101897.00;2067661;28;2374;-65
2024/03/08 01:09:17;;;;;;;;;;;;;;;20.18;43.71;101889.75;2068557;28;1644;-65
2024/03/08 01:10:18;;;;;;;;;;;;;;;20.19;43.77;101885.50;2068732;28;2618;-65
2024/03/08 01:11:20;;;;;;;;;;;;;;;20.18;43.78;101889.75;2067710;28;1596;-65
2024/03/08 01:12:21;;;;;;;;;;;;;;;20.16;44.09;101884.63;2066312;28;2212;-65
2024/03/08 01:13:23;;;;;;;;;;;;;;;20.17;43.96;101882.50;2067878;28;1661;-66
2024/03/08 01:14:31;;;;;;;;;;;;;;;20.16;43.91;101880.97;2067582;28;1605;-65
2024/03/08 01:15:32;;;;;;;;;;;;;;;20.15;44.02;101886.00;2067175;28;2423;-66
2024/03/08 01:16:33;;;;;;;;;;;;;;;20.16;43.98;101880.97;2067212;28;1941;-65
2024/03/08 01:17:35;;;;;;;;;;;;;;;20.16;43.93;101875.22;2068299;28;2049;-65
2024/03/08 01:18:36;;;;;;;;;;;;;;;20.15;43.99;101880.25;2068407;28;1696;-65
2024/03/08 01:19:38;;;;;;;;;;;;;;;20.16;43.90;101880.97;2069017;28;2075;-65
2024/03/08 01:20:41;;;;;;;;;;;;;;;20.16;43.89;101870.25;2068129;28;2421;-65
2024/03/08 01:21:43;;;;;;;;;;;;;;;20.17;43.85;101873.88;2067372;28;1744;-65
2024/03/08 01:22:44;;;;;;;;;;;;;;;20.18;43.95;101878.25;2067752;28;2141;-65
2024/03/08 01:23:45;;;;;;;;;;;;;;;20.18;44.05;101879.00;2067420;28;2074;-65
2024/03/08 01:24:47;;;;;;;;;;;;;;;20.18;43.80;101867.50;2067013;28;2066;-65
2024/03/08 01:25:51;;;;;;;;;;;;;;;20.19;43.84;101871.13;2068876;28;1992;-65
2024/03/08 01:26:53;;;;;;;;;;;;;;;20.20;43.75;101869.75;2069586;28;1652;-65
2024/03/08 01:27:54;;;;;;;;;;;;;;;20.20;43.87;101864.00;2068638;28;2012;-65
2024/03/08 01:28:56;;;;;;;;;;;;;;;20.19;43.80;101869.00;2068256;28;1686;-65
2024/03/08 01:29:59;;;;;;;;;;;;;;;20.20;43.80;101866.88;2069461;28;1617;-65
2024/03/08 01:31:01;;;;;;;;;;;;;;;20.20;43.81;101861.13;2067898;28;6741;-65
2024/03/08 01:32:02;;;;;;;;;;;;;;;20.19;43.81;101857.50;2067040;28;1631;-65
2024/03/08 01:33:03;;;;;;;;;;;;;;;20.18;44.08;101856.00;2069720;28;1646;-65
2024/03/08 01:34:05;;;;;;;;;;;;;;;20.18;44.12;101858.88;2069356;28;1700;-65
2024/03/08 01:35:09;;;;;;;;;;;;;;;20.17;43.86;101854.47;2067518;28;2244;-64
2024/03/08 01:36:10;;;;;;;;;;;;;;;20.17;43.96;101854.47;2065890;28;2209;-65
2024/03/08 01:37:14;;;;;;;;;;;;;;;20.17;43.97;101865.25;2068466;28;1693;-65
2024/03/08 01:38:15;;;;;;;;;;;;;;;20.17;43.96;101853.75;2067063;28;2152;-65
2024/03/08 01:39:17;;;;;;;;;;;;;;;20.16;43.97;101847.25;2067988;28;2248;-65
2024/03/08 01:40:18;;;;;;;;;;;;;;;20.17;43.90;101853.75;2066357;28;2412;-65
2024/03/08 01:41:20;;;;;;;;;;;;;;;20.15;43.94;101847.84;2068148;28;1863;-65
2024/03/08 01:42:22;;;;;;;;;;;;;;;20.15;44.13;101851.47;2069198;28;1635;-69
2024/03/08 01:43:28;;;;;;;;;;;;;;;20.16;44.02;101852.22;2068519;28;1727;-65
2024/03/08 01:44:30;;;;;;;;;;;;;;;20.16;44.00;101849.34;2067369;28;2118;-65
2024/03/08 01:45:34;;;;;;;;;;;;;;;20.15;44.03;101844.97;2067654;28;2196;-65
2024/03/08 01:46:35;;;;;;;;;;;;;;;20.15;43.97;101842.09;2067971;28;2256;-65
2024/03/08 01:47:37;;;;;;;;;;;;;;;20.14;43.90;101835.59;2068276;28;1680;-65
2024/03/08 01:48:40;;;;;;;;;;;;;;;20.14;43.88;101837.75;2068113;28;1596;-65
2024/03/08 01:49:43;;;;;;;;;;;;;;;20.14;44.06;101838.47;2066742;28;2172;-65
2024/03/08 01:50:45;;;;;;;;;;;;;;;20.12;43.96;101841.22;2068729;28;1890;-65
2024/03/08 01:51:48;;;;;;;;;;;;;;;20.12;44.13;101843.38;2066654;28;1670;-65
2024/03/08 01:52:49;;;;;;;;;;;;;;;20.13;43.92;101836.22;2068635;28;1721;-65
2024/03/08 01:53:51;;;;;;;;;;;;;;;20.14;44.03;101843.50;2067367;28;2189;-65
2024/03/08 01:54:53;;;;;;;;;;;;;;;20.12;44.04;101841.22;2069284;28;1727;-65
2024/03/08 01:55:56;;;;;;;;;;;;;;;20.11;44.12;101833.97;2069480;28;2110;-65
2024/03/08 01:56:58;;;;;;;;;;;;;;;20.12;44.11;101834.75;2066568;28;2148;-65
2024/03/08 01:58:00;;;;;;;;;;;;;;;20.12;44.06;101829.72;2067286;28;1652;-65
2024/03/08 01:59:02;;;;;;;;;;;;;;;20.12;43.92;101826.84;2068586;28;1625;-65
2024/03/08 02:00:04;;;;;;;;;;;;;;;20.12;44.00;101826.84;2067964;28;6263;-65
2024/03/08 02:01:06;;;;;;;;;;;;;;;20.13;43.96;101818.97;2066128;28;2072;-65
2024/03/08 02:02:08;;;;;;;;;;;;;;;20.13;43.88;101818.97;2067759;28;1636;-65
2024/03/08 02:03:10;;;;;;;;;;;;;;;20.14;43.84;101826.25;2068505;28;2221;-65
2024/03/08 02:04:12;;;;;;;;;;;;;;;20.13;44.06;101821.84;2065742;28;2734;-65
2024/03/08 02:05:14;;;;;;;;;;;;;;;20.14;43.93;101821.22;2066589;28;2091;-65
2024/03/08 02:06:16;;;;;;;;;;;;;;;20.14;43.86;101829.13;2068469;28;2107;-65
2024/03/08 02:07:17;;;;;;;;;;;;;;;20.13;43.97;101830.47;2068541;28;1773;-65
2024/03/08 02:08:22;;;;;;;;;;;;;;;20.14;43.76;101826.25;2069819;28;1709;-65
2024/03/08 02:09:24;;;;;;;;;;;;;;;20.14;43.83;101823.38;2068287;28;1666;-65
2024/03/08 02:10:26;;;;;;;;;;;;;;;20.13;44.04;101824.72;2066370;28;2291;-65
2024/03/08 02:11:27;;;;;;;;;;;;;;;20.13;43.81;101821.84;2066234;28;2114;-65
2024/03/08 02:12:29;;;;;;;;;;;;;;;20.13;44.05;101818.97;2067815;28;1953;-64
2024/03/08 02:13:30;;;;;;;;;;;;;;;20.13;43.87;101821.84;2068169;28;2086;-66
2024/03/08 02:14:31;;;;;;;;;;;;;;;20.12;43.98;101817.47;2067867;28;1847;-65
2024/03/08 02:15:52;;;;;;;;;;;;;;;20.12;44.08;101823.22;2066667;28;2201;-65
2024/03/08 02:16:54;;;;;;;;;;;;;;;20.10;43.91;101820.97;2067448;28;1981;-65
2024/03/08 02:17:55;;;;;;;;;;;;;;;20.10;43.92;101815.22;2067382;28;2130;-65
2024/03/08 02:18:57;;;;;;;;;;;;;;;20.11;44.05;101821.72;2067881;28;1633;-65
2024/03/08 02:20:02;;;;;;;;;;;;;;;20.11;43.89;101821.72;2068666;28;2359;-65
2024/03/08 02:21:05;;;;;;;;;;;;;;;20.09;43.97;101814.47;2067351;28;2217;-65
2024/03/08 02:22:06;;;;;;;;;;;;;;;20.10;43.81;101820.97;2068013;28;2291;-65
2024/03/08 02:23:08;;;;;;;;;;;;;;;20.09;43.74;101814.47;2068918;28;1665;-65
2024/03/08 02:24:10;;;;;;;;;;;;;;;20.09;43.79;101814.47;2068423;28;2215;-65
2024/03/08 02:25:11;;;;;;;;;;;;;;;20.08;43.87;101815.84;2067038;28;1991;-65
2024/03/08 02:26:12;;;;;;;;;;;;;;;20.08;43.96;101815.84;2067588;28;1680;-65
2024/03/08 02:27:16;;;;;;;;;;;;;;;20.07;43.85;101822.22;2066549;28;1717;-65
2024/03/08 02:28:21;;;;;;;;;;;;;;;20.07;44.03;101816.47;2066143;28;1694;-65
2024/03/08 02:29:23;;;;;;;;;;;;;;;20.07;43.89;101808.59;2065885;28;1762;-64
2024/03/08 02:30:25;;;;;;;;;;;;;;;20.08;44.09;101818.72;2063283;28;6027;-65
2024/03/08 02:31:26;;;;;;;;;;;;;;;20.09;43.70;101805.09;2065242;28;2074;-65
2024/03/08 02:32:28;;;;;;;;;;;;;;;20.09;43.99;101820.22;2068781;28;2185;-65
2024/03/08 02:33:29;;;;;;;;;;;;;;;20.09;44.03;101820.22;2067399;28;1721;-64
2024/03/08 02:34:31;;;;;;;;;;;;;;;20.09;43.86;101807.97;2068539;28;1658;-65
2024/03/08 02:35:33;;;;;;;;;;;;;;;20.11;43.84;101810.22;2067979;28;2066;-65
2024/03/08 02:36:34;;;;;;;;;;;;;;;20.11;44.03;101813.09;2068085;28;2156;-65
2024/03/08 02:37:36;;;;;;;;;;;;;;;20.12;43.71;101806.72;2067396;28;1975;-65
2024/03/08 02:38:37;;;;;;;;;;;;;;;20.12;43.73;101805.97;2067038;28;1716;-64
2024/03/08 02:39:39;;;;;;;;;;;;;;;20.12;43.78;101809.59;2066281;28;2220;-65
2024/03/08 02:40:40;;;;;;;;;;;;;;;20.13;43.70;101813.22;2067091;28;1862;-65
2024/03/08 02:41:42;;;;;;;;;;;;;;;20.13;43.80;101807.47;2068227;28;2340;-65
2024/03/08 02:42:43;;;;;;;;;;;;;;;20.13;43.95;101807.47;2068291;28;1700;-65
2024/03/08 02:43:45;;;;;;;;;;;;;;;20.12;43.99;101806.72;2068393;28;1677;-65
2024/03/08 02:44:46;;;;;;;;;;;;;;;20.13;43.96;101801.72;2068652;28;1733;-65
2024/03/08 02:45:48;;;;;;;;;;;;;;;20.11;43.88;101804.47;2066488;28;2101;-65
2024/03/08 02:46:50;;;;;;;;;;;;;;;20.11;43.91;101802.34;2067935;28;1724;-64
2024/03/08 02:47:51;;;;;;;;;;;;;;;20.11;43.93;101804.47;2066174;28;1747;-65
2024/03/08 02:48:53;;;;;;;;;;;;;;;20.09;44.25;101802.22;2066600;28;1663;-65
2024/03/08 02:49:54;;;;;;;;;;;;;;;20.08;43.94;101801.47;2066507;28;1967;-65
2024/03/08 02:50:56;;;;;;;;;;;;;;;20.08;43.92;101800.72;2069257;28;1610;-64
2024/03/08 02:51:58;;;;;;;;;;;;;;;20.08;43.88;101797.84;2065680;28;2267;-65
2024/03/08 02:53:00;;;;;;;;;;;;;;;20.08;43.91;101804.34;2067655;28;1738;-65
2024/03/08 02:54:01;;;;;;;;;;;;;;;20.07;43.94;101796.34;2066455;28;2233;-65
2024/03/08 02:55:05;;;;;;;;;;;;;;;20.07;43.92;101805.72;2066835;28;2721;-64
2024/03/08 02:56:10;;;;;;;;;;;;;;;20.06;43.97;101798.44;2066161;28;2011;-65
2024/03/08 02:57:12;;;;;;;;;;;;;;;20.06;43.98;101798.44;2066652;28;1910;-65
2024/03/08 02:58:14;;;;;;;;;;;;;;;20.05;44.01;101796.97;2067370;28;1641;-65
2024/03/08 02:59:17;;;;;;;;;;;;;;;20.05;44.01;101794.09;2069262;28;1637;-65
2024/03/08 03:00:19;;;;;;;;;;;;;;;20.05;44.02;101802.72;2065586;28;6313;-65
2024/03/08 03:01:20;;;;;;;;;;;;;;;20.04;44.06;101798.34;2069233;28;1705;-65
2024/03/08 03:02:23;;;;;;;;;;;;;;;20.04;44.04;101801.22;2068258;28;1633;-65
2024/03/08 03:03:24;;;;;;;;;;;;;;;20.04;43.98;101795.47;2068906;28;1648;-65
2024/03/08 03:04:26;;;;;;;;;;;;;;;20.05;43.95;101796.97;2066446;28;2109;-64
2024/03/08 03:05:27;;;;;;;;;;;;;;;20.05;43.86;101796.97;2069627;28;2283;-64
2024/03/08 03:06:29;;;;;;;;;;;;;;;20.06;43.93;101795.56;2069555;28;2168;-65
2024/03/08 03:07:30;;;;;;;;;;;;;;;20.07;43.87;101797.09;2069362;28;1764;-65
2024/03/08 03:08:31;;;;;;;;;;;;;;;20.06;43.78;101792.69;2068769;28;2279;-65
2024/03/08 03:09:33;;;;;;;;;;;;;;;20.06;43.85;101798.44;2070150;28;2228;-65
2024/03/08 03:10:35;;;;;;;;;;;;;;;20.05;43.83;101799.84;2068728;28;2244;-65
2024/03/08 03:11:37;;;;;;;;;;;;;;;20.07;43.99;101787.72;2069324;28;1715;-64
2024/03/08 03:12:39;;;;;;;;;;;;;;;20.07;44.04;101788.47;2069571;28;2136;-65
2024/03/08 03:13:42;;;;;;;;;;;;;;;20.09;43.82;101796.47;2067915;28;1619;-65
2024/03/08 03:14:43;;;;;;;;;;;;;;;20.08;44.01;101784.22;2068078;28;2376;-65
2024/03/08 03:15:46;;;;;;;;;;;;;;;20.08;43.80;101789.97;2067198;28;2146;-65
2024/03/08 03:16:47;;;;;;;;;;;;;;;20.08;43.89;101795.72;2069344;28;2066;-65
2024/03/08 03:17:50;;;;;;;;;;;;;;;20.07;43.88;101788.47;2069027;28;1985;-65
2024/03/08 03:18:52;;;;;;;;;;;;;;;20.06;43.96;101781.19;2069800;28;2296;-65
2024/03/08 03:19:53;;;;;;;;;;;;;;;20.06;43.97;101786.94;2068979;28;2330;-65
2024/03/08 03:20:56;;;;;;;;;;;;;;;20.05;43.86;101791.22;2070308;28;1589;-64
2024/03/08 03:21:57;;;;;;;;;;;;;;;20.05;43.87;101791.22;2068610;28;2072;-65
2024/03/08 03:23:00;;;;;;;;;;;;;;;20.04;43.91;101789.72;2068159;28;2144;-65
2024/03/08 03:24:04;;;;;;;;;;;;;;;20.04;43.89;101778.22;2067458;28;2340;-65
2024/03/08 03:25:06;;;;;;;;;;;;;;;20.03;43.89;101782.47;2068216;28;2168;-65
2024/03/08 03:26:13;;;;;;;;;;;;;;;20.04;43.80;101783.97;2068472;28;2119;-65
2024/03/08 03:27:15;;;;;;;;;;;;;;;20.03;43.88;101778.84;2068497;28;2016;-65
2024/03/08 03:28:17;;;;;;;;;;;;;;;20.02;43.94;101789.59;2068203;28;2033;-65
2024/03/08 03:29:20;;;;;;;;;;;;;;;20.02;43.87;101786.72;2069956;28;2027;-65
2024/03/08 03:30:21;;;;;;;;;;;;;;;20.01;43.90;101788.09;2067997;28;6158;-65
2024/03/08 03:31:25;;;;;;;;;;;;;;;20.02;43.82;101783.84;2068468;28;1657;-64
2024/03/08 03:32:26;;;;;;;;;;;;;;;20.01;43.89;101776.56;2069747;28;1578;-65
2024/03/08 03:33:28;;;;;;;;;;;;;;;20.01;43.98;101784.47;2068877;28;2050;-65
2024/03/08 03:34:29;;;;;;;;;;;;;;;20.00;44.03;101772.22;2068490;28;2307;-64
2024/03/08 03:35:31;;;;;;;;;;;;;;;20.00;44.00;101782.97;2068643;28;2426;-65
2024/03/08 03:36:33;;;;;;;;;;;;;;;20.00;43.83;101777.97;2069161;28;2101;-64
2024/03/08 03:37:34;;;;;;;;;;;;;;;20.01;43.83;101782.31;2069545;28;1950;-65
2024/03/08 03:38:35;;;;;;;;;;;;;;;20.00;43.89;101777.97;2069492;28;1623;-65
2024/03/08 03:39:48;;;;;;;;;;;;;;;20.02;43.84;101775.22;2067677;28;2209;-64
2024/03/08 03:40:52;;;;;;;;;;;;;;;20.03;43.82;101788.22;2069204;28;1621;-65
2024/03/08 03:41:53;;;;;;;;;;;;;;;20.05;43.72;101784.72;2067816;28;2182;-64
2024/03/08 03:42:55;;;;;;;;;;;;;;;20.06;43.75;101786.22;2068372;28;1793;-64
2024/03/08 03:43:57;;;;;;;;;;;;;;;20.06;43.73;101786.22;2069108;28;2091;-65
2024/03/08 03:44:58;;;;;;;;;;;;;;;20.05;43.75;101779.72;2069504;28;2192;-65
2024/03/08 03:46:00;;;;;;;;;;;;;;;20.06;43.73;101781.19;2068458;28;2125;-64
2024/03/08 03:47:01;;;;;;;;;;;;;;;20.07;43.82;101790.59;2067975;28;2486;-65
2024/03/08 03:48:03;;;;;;;;;;;;;;;20.07;43.82;101776.22;2069859;28;1685;-65
2024/03/08 03:49:05;;;;;;;;;;;;;;;20.07;43.73;101785.59;2068210;28;2169;-64
2024/03/08 03:50:07;;;;;;;;;;;;;;;20.08;43.87;101778.44;2068510;28;1637;-64
2024/03/08 03:51:09;;;;;;;;;;;;;;;20.09;43.73;101787.84;2069077;28;1606;-64
2024/03/08 03:52:11;;;;;;;;;;;;;;;20.08;43.71;101778.44;2068364;28;1689;-65
2024/03/08 03:53:13;;;;;;;;;;;;;;;20.09;43.69;101779.97;2067666;28;2060;-65
2024/03/08 03:54:14;;;;;;;;;;;;;;;20.11;43.80;101775.72;2069597;28;2339;-65
2024/03/08 03:55:16;;;;;;;;;;;;;;;20.11;43.69;101781.47;2069213;28;1784;-65
2024/03/08 03:56:17;;;;;;;;;;;;;;;20.11;43.86;101782.19;2067074;28;2166;-65
2024/03/08 03:57:19;;;;;;;;;;;;;;;20.10;43.72;101774.97;2069055;28;2149;-65
2024/03/08 03:58:22;;;;;;;;;;;;;;;20.12;43.94;101780.09;2067459;28;2077;-64
2024/03/08 03:59:24;;;;;;;;;;;;;;;20.11;43.86;101782.19;2068301;28;1883;-65
2024/03/08 04:00:26;;;;;;;;;;;;;;;20.12;43.78;101780.84;2066750;28;6131;-65
2024/03/08 04:01:29;;;;;;;;;;;;;;;20.12;43.82;101782.97;2067910;28;2228;-64
2024/03/08 04:02:30;;;;;;;;;;;;;;;20.12;44.00;101777.97;2068385;28;1723;-65
2024/03/08 04:03:32;;;;;;;;;;;;;;;20.13;43.89;101775.84;2066745;28;2180;-65
2024/03/08 04:04:33;;;;;;;;;;;;;;;20.13;43.87;101775.84;2065775;28;2259;-65
2024/03/08 04:05:34;;;;;;;;;;;;;;;20.14;43.88;101783.09;2067508;28;2332;-64
2024/03/08 04:06:36;;;;;;;;;;;;;;;20.13;43.99;101775.84;2067665;28;2554;-64
2024/03/08 04:07:38;;;;;;;;;;;;;;;20.13;43.91;101779.47;2067905;28;1746;-64
2024/03/08 04:08:39;;;;;;;;;;;;;;;20.13;43.99;101772.97;2068288;28;1596;-64
2024/03/08 04:09:41;;;;;;;;;;;;;;;20.13;43.93;101773.72;2067501;28;2232;-64
2024/03/08 04:10:42;;;;;;;;;;;;;;;20.13;43.96;101772.97;2069347;28;1763;-65
2024/03/08 04:11:44;;;;;;;;;;;;;;;20.14;44.22;101774.47;2069708;28;1744;-65
2024/03/08 04:12:45;;;;;;;;;;;;;;;20.13;44.19;101770.84;2066510;28;2050;-65
2024/03/08 04:13:46;;;;;;;;;;;;;;;20.14;44.21;101774.47;2069743;28;2615;-64
2024/03/08 04:14:48;;;;;;;;;;;;;;;20.13;44.23;101773.72;2067721;28;2272;-64
2024/03/08 04:15:49;;;;;;;;;;;;;;;20.13;44.19;101772.97;2068473;28;2331;-65
2024/03/08 04:16:51;;;;;;;;;;;;;;;20.12;44.10;101775.09;2067364;28;2051;-64
2024/03/08 04:17:52;;;;;;;;;;;;;;;20.12;44.12;101771.47;2069550;28;2093;-65
2024/03/08 04:18:54;;;;;;;;;;;;;;;20.13;44.22;101778.72;2069465;28;2110;-64
2024/03/08 04:19:56;;;;;;;;;;;;;;;20.12;44.08;101780.09;2068824;28;1959;-64
2024/03/08 04:20:58;;;;;;;;;;;;;;;20.12;44.21;101772.22;2069706;28;2305;-64
2024/03/08 04:22:00;;;;;;;;;;;;;;;20.11;44.09;101781.47;2068337;28;1715;-66
2024/03/08 04:23:02;;;;;;;;;;;;;;;20.11;44.24;101775.72;2069470;28;1748;-71
2024/03/08 04:24:03;;;;;;;;;;;;;;;20.11;44.07;101770.69;2067254;28;2221;-67
2024/03/08 04:25:05;;;;;;;;;;;;;;;20.09;44.14;101774.22;2068019;28;2150;-67
2024/03/08 04:26:08;;;;;;;;;;;;;;;20.11;44.12;101775.72;2066557;28;2913;-67
2024/03/08 04:27:10;;;;;;;;;;;;;;;20.11;44.05;101769.97;2067809;28;2317;-66
2024/03/08 04:28:11;;;;;;;;;;;;;;;20.09;44.16;101765.59;2069302;28;2146;-66
2024/03/08 04:29:14;;;;;;;;;;;;;;;20.09;44.06;101777.09;2068141;28;1647;-67
2024/03/08 04:30:15;;;;;;;;;;;;;;;20.08;44.07;101771.97;2066966;28;6149;-66
2024/03/08 04:31:17;;;;;;;;;;;;;;;20.08;44.09;101769.81;2067836;28;1807;-67
2024/03/08 04:32:18;;;;;;;;;;;;;;;20.07;44.06;101773.34;2068104;28;2296;-66
2024/03/08 04:33:21;;;;;;;;;;;;;;;20.06;44.06;101775.44;2068389;28;2102;-66
2024/03/08 04:34:22;;;;;;;;;;;;;;;20.06;44.21;101775.44;2067244;28;2067;-67
2024/03/08 04:35:24;;;;;;;;;;;;;;;20.06;44.36;101769.69;2068170;28;2132;-68
2024/03/08 04:36:25;;;;;;;;;;;;;;;20.11;44.26;101775.72;2067604;28;1730;-67
2024/03/08 04:37:29;;;;;;;;;;;;;;;20.12;44.18;101765.72;2067698;28;1596;-67
2024/03/08 04:38:30;;;;;;;;;;;;;;;20.03;44.28;101765.22;2067162;28;1975;-66
2024/03/08 04:39:32;;;;;;;;;;;;;;;20.02;44.29;101762.94;2066967;28;2212;-66
2024/03/08 04:40:34;;;;;;;;;;;;;;;20.02;44.34;101774.44;2068472;28;1653;-67
2024/03/08 04:41:37;;;;;;;;;;;;;;;20.01;44.03;101759.31;2068989;28;2353;-67
2024/03/08 04:42:41;;;;;;;;;;;;;;;20.02;44.07;101763.72;2066512;28;1965;-67
2024/03/08 04:43:42;;;;;;;;;;;;;;;20.03;43.78;101758.72;2067771;28;1953;-67
2024/03/08 04:44:44;;;;;;;;;;;;;;;20.04;43.76;101760.97;2068172;28;1930;-66
2024/03/08 04:45:46;;;;;;;;;;;;;;;20.05;43.78;101765.34;2068177;28;1956;-67
2024/03/08 04:46:47;;;;;;;;;;;;;;;20.06;43.85;101761.06;2068510;28;1629;-67
2024/03/08 04:47:48;;;;;;;;;;;;;;;20.06;43.92;101760.31;2068151;28;2039;-67
2024/03/08 04:48:50;;;;;;;;;;;;;;;20.07;43.73;101764.72;2069186;28;1696;-67
2024/03/08 04:49:52;;;;;;;;;;;;;;;20.09;43.87;101767.72;2069252;28;1624;-66
2024/03/08 04:50:53;;;;;;;;;;;;;;;20.09;43.68;101764.84;2067354;28;2085;-67
2024/03/08 04:51:55;;;;;;;;;;;;;;;20.08;43.80;101764.06;2069110;28;1616;-66
2024/03/08 04:52:56;;;;;;;;;;;;;;;20.09;43.92;101767.72;2068929;28;1560;-67
2024/03/08 04:53:57;;;;;;;;;;;;;;;20.09;44.05;101765.59;2068244;28;1960;-64
2024/03/08 04:55:01;;;;;;;;;;;;;;;20.10;43.92;101769.22;2068102;28;1980;-67
2024/03/08 04:56:06;;;;;;;;;;;;;;;20.11;43.82;101769.97;2068172;28;1969;-67
2024/03/08 04:57:07;;;;;;;;;;;;;;;20.11;43.90;101764.22;2070213;28;1927;-67
2024/03/08 04:58:10;;;;;;;;;;;;;;;20.11;43.89;101759.19;2069096;28;1975;-67
2024/03/08 04:59:11;;;;;;;;;;;;;;;20.12;44.01;101765.72;2068796;28;1941;-67
2024/03/08 05:00:13;;;;;;;;;;;;;;;20.11;43.91;101753.44;2068128;28;6251;-67
2024/03/08 05:01:16;;;;;;;;;;;;;;;20.12;43.93;101759.97;2067490;28;2197;-66
2024/03/08 05:02:17;;;;;;;;;;;;;;;20.13;44.08;101761.47;2067360;28;1911;-66
2024/03/08 05:03:19;;;;;;;;;;;;;;;20.13;44.13;101756.44;2068047;28;1913;-66
2024/03/08 05:04:20;;;;;;;;;;;;;;;20.13;44.02;101761.47;2067319;28;1933;-65
2024/03/08 05:05:22;;;;;;;;;;;;;;;20.13;44.31;101762.19;2066857;28;2253;-65
2024/03/08 05:06:24;;;;;;;;;;;;;;;20.15;44.42;101770.22;2069899;28;2339;-65
2024/03/08 05:07:25;;;;;;;;;;;;;;;20.14;44.45;101763.72;2068606;28;2161;-66
2024/03/08 05:08:27;;;;;;;;;;;;;;;20.15;44.33;101770.22;2068877;28;1578;-65
2024/03/08 05:09:29;;;;;;;;;;;;;;;20.14;44.27;101774.47;2069280;28;2001;-66
2024/03/08 05:10:30;;;;;;;;;;;;;;;20.14;44.33;101766.59;2066760;28;2237;-66
2024/03/08 05:11:31;;;;;;;;;;;;;;;20.15;44.46;101770.22;2067400;28;2391;-65
2024/03/08 05:12:33;;;;;;;;;;;;;;;20.14;44.43;101762.97;2069112;28;1981;-66
2024/03/08 05:13:35;;;;;;;;;;;;;;;20.14;44.46;101766.59;2068654;28;1697;-67
2024/03/08 05:14:36;;;;;;;;;;;;;;;20.14;44.57;101766.59;2068990;28;1731;-66
2024/03/08 05:15:39;;;;;;;;;;;;;;;20.14;44.43;101768.72;2067278;28;2249;-66
2024/03/08 05:16:40;;;;;;;;;;;;;;;20.14;44.62;101771.59;2067458;28;1767;-66
2024/03/08 05:17:41;;;;;;;;;;;;;;;20.13;44.45;101765.06;2068482;28;2262;-66
2024/03/08 05:18:43;;;;;;;;;;;;;;;20.13;44.43;101772.97;2067611;28;1979;-67
2024/03/08 05:19:44;;;;;;;;;;;;;;;20.12;44.48;101769.34;2069910;28;2042;-66
2024/03/08 05:20:46;;;;;;;;;;;;;;;20.13;44.33;101767.22;2069338;28;1613;-65
2024/03/08 05:21:48;;;;;;;;;;;;;;;20.12;44.44;101765.72;2066728;28;1890;-65
2024/03/08 05:22:50;;;;;;;;;;;;;;;20.12;44.37;101772.22;2069115;28;1844;-65