Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:02:44;;;;;;;10.80;5.53;;;;;;;;;;10535950;28;20793;-63
2022/02/18 00:07:45;;;;;;;13.80;6.47;;;;;;;;;;10536323;28;20456;-64
2022/02/18 00:12:45;;;;;;;17.23;6.88;;;;;;;;;;10535606;28;20051;-65
2022/02/18 00:17:46;;;;;;;11.32;6.20;;;;;;;;;;10535764;28;20031;-65
2022/02/18 00:22:46;;;;;;;10.47;6.23;;;;;;;;;;10535763;28;20039;-65
2022/02/18 00:27:47;;;;;;;11.35;5.63;;;;;;;;;;10535029;28;20437;-64
2022/02/18 00:32:47;;;;;;;10.63;6.30;;;;;;;;;;10534946;28;20016;-64
2022/02/18 00:37:48;;;;;;;10.03;5.93;;;;;;;;;;10534185;28;20028;-64
2022/02/18 00:42:49;;;;;;;11.07;6.65;;;;;;;;;;10534557;28;20940;-65
2022/02/18 00:47:50;;;;;;;9.13;5.68;;;;;;;;;;10534288;28;20031;-63
2022/02/18 00:52:51;;;;;;;10.60;6.30;;;;;;;;;;10534133;28;20407;-65
2022/02/18 00:57:51;;;;;;;7.13;5.40;;;;;;;;;;10532417;28;20128;-62
2022/02/18 01:02:51;;;;;;;8.33;5.83;;;;;;;;;;10533483;28;20107;-64
2022/02/18 01:07:52;;;;;;;8.57;5.87;;;;;;;;;;10533574;28;20107;-66
2022/02/18 01:12:52;;;;;;;9.83;5.47;;;;;;;;;;10533708;28;20452;-57
2022/02/18 01:17:52;;;;;;;10.33;5.60;;;;;;;;;;10533383;28;20479;-57
2022/02/18 01:22:53;;;;;;;8.05;5.50;;;;;;;;;;10533908;28;20437;-57
2022/02/18 01:27:56;;;;;;;10.30;5.53;;;;;;;;;;10532981;28;20364;-58
2022/02/18 01:32:56;;;;;;;10.02;5.97;;;;;;;;;;10533685;28;20425;-58
2022/02/18 01:37:56;;;;;;;7.73;5.67;;;;;;;;;;10531819;28;20039;-57
2022/02/18 01:42:57;;;;;;;13.25;6.10;;;;;;;;;;10533551;28;20458;-58
2022/02/18 01:47:57;;;;;;;8.70;5.93;;;;;;;;;;10537395;28;20032;-58
2022/02/18 01:52:59;;;;;;;11.45;5.63;;;;;;;;;;10541592;28;20047;-57
2022/02/18 01:58:01;;;;;;;12.20;5.50;;;;;;;;;;10537146;28;20506;-58
2022/02/18 02:03:05;;;;;;;11.40;6.13;;;;;;;;;;10538507;28;20427;-57
2022/02/18 02:08:06;;;;;;;5.95;4.57;;;;;;;;;;10536925;28;20098;-58
2022/02/18 02:13:06;;;;;;;8.35;5.25;;;;;;;;;;10540205;28;20468;-58
2022/02/18 02:18:07;;;;;;;8.50;5.47;;;;;;;;;;10539931;28;20020;-57
2022/02/18 02:23:07;;;;;;;9.17;5.77;;;;;;;;;;10540434;28;20111;-58
2022/02/18 02:28:08;;;;;;;7.13;5.50;;;;;;;;;;10539395;28;20024;-57
2022/02/18 02:33:08;;;;;;;8.80;5.17;;;;;;;;;;10539471;28;20030;-57
2022/02/18 02:38:09;;;;;;;9.15;5.55;;;;;;;;;;10539641;28;20461;-57
2022/02/18 02:43:09;;;;;;;7.72;5.07;;;;;;;;;;10539291;28;20024;-58
2022/02/18 02:48:09;;;;;;;6.77;5.03;;;;;;;;;;10538986;28;20027;-61
2022/02/18 02:53:10;;;;;;;9.45;5.20;;;;;;;;;;10538826;28;20081;-58
2022/02/18 02:58:10;;;;;;;11.90;5.40;;;;;;;;;;10537236;28;20457;-59
2022/02/18 03:03:11;;;;;;;6.87;5.23;;;;;;;;;;10538985;28;20024;-58
2022/02/18 03:08:11;;;;;;;8.20;5.73;;;;;;;;;;10538044;28;20512;-60
2022/02/18 03:13:11;;;;;;;8.40;5.27;;;;;;;;;;10538085;28;20434;-57
2022/02/18 03:18:12;;;;;;;7.27;5.40;;;;;;;;;;10537664;28;20036;-58
2022/02/18 03:23:12;;;;;;;10.17;5.00;;;;;;;;;;10537636;28;20028;-57
2022/02/18 03:28:12;;;;;;;6.57;4.97;;;;;;;;;;10537387;28;20115;-57
2022/02/18 03:33:13;;;;;;;7.27;4.67;;;;;;;;;;10537305;28;20032;-57
2022/02/18 03:38:14;;;;;;;7.28;4.72;;;;;;;;;;10536735;28;20472;-57
2022/02/18 03:43:14;;;;;;;8.05;4.68;;;;;;;;;;10537377;28;20028;-57
2022/02/18 03:48:14;;;;;;;7.53;5.17;;;;;;;;;;10537061;28;20024;-58
2022/02/18 03:53:15;;;;;;;9.57;5.10;;;;;;;;;;10536476;28;20429;-57
2022/02/18 03:58:15;;;;;;;6.22;4.50;;;;;;;;;;10535736;28;20486;-59
2022/02/18 04:03:16;;;;;;;8.73;4.85;;;;;;;;;;10536504;28;20025;-57
2022/02/18 04:08:16;;;;;;;9.17;5.10;;;;;;;;;;10535590;28;20391;-57
2022/02/18 04:13:17;;;;;;;5.90;4.60;;;;;;;;;;10535587;28;20429;-58
2022/02/18 04:18:17;;;;;;;9.25;4.97;;;;;;;;;;10535186;28;20039;-57
2022/02/18 04:23:18;;;;;;;7.80;4.90;;;;;;;;;;10535868;28;20120;-57
2022/02/18 04:28:18;;;;;;;7.13;5.28;;;;;;;;;;10535429;28;20039;-57
2022/02/18 04:33:18;;;;;;;6.07;4.83;;;;;;;;;;10534903;28;20016;-60
2022/02/18 04:38:19;;;;;;;9.10;4.40;;;;;;;;;;10534940;28;20456;-57
2022/02/18 04:43:19;;;;;;;6.53;4.70;;;;;;;;;;10534572;28;20181;-57
2022/02/18 04:48:19;;;;;;;7.23;4.60;;;;;;;;;;10534196;28;20433;-57
2022/02/18 04:53:20;;;;;;;4.97;4.33;;;;;;;;;;10532888;28;20054;-63
2022/02/18 04:58:21;;;;;;;6.57;4.75;;;;;;;;;;10532417;28;20523;-57
2022/02/18 05:03:21;;;;;;;6.35;4.95;;;;;;;;;;10533877;28;20463;-57
2022/02/18 05:08:22;;;;;;;6.57;4.63;;;;;;;;;;10534080;28;20500;-56
2022/02/18 05:13:22;;;;;;;6.13;4.90;;;;;;;;;;10533476;28;20425;-55
2022/02/18 05:18:22;;;;;;;5.73;4.47;;;;;;;;;;10533924;28;20024;-55
2022/02/18 05:23:23;;;;;;;6.72;4.47;;;;;;;;;;10532824;28;20437;-55
2022/02/18 05:28:23;;;;;;;5.63;4.22;;;;;;;;;;10533208;28;20024;-57
2022/02/18 05:33:24;;;;;;;5.20;4.37;;;;;;;;;;10531957;28;20058;-57
2022/02/18 05:38:25;;;;;;;7.00;4.73;;;;;;;;;;10532850;28;20032;-57
2022/02/18 05:43:25;;;;;;;5.18;4.03;;;;;;;;;;10533894;28;20029;-57
2022/02/18 05:48:27;;;;;;;4.40;3.90;;;;;;;;;;10532730;28;20033;-57
2022/02/18 05:53:27;;;;;;;7.03;3.92;;;;;;;;;;10533105;28;20464;-57
2022/02/18 05:58:28;;;;;;;6.80;4.57;;;;;;;;;;10532333;28;20044;-56
2022/02/18 06:03:28;;;;;;;11.05;4.70;;;;;;;;;;10532988;28;20516;-51
2022/02/18 06:08:29;;;;;;;10.77;5.13;;;;;;;;;;10532353;28;20529;-66
2022/02/18 06:13:29;;;;;;;7.37;5.20;;;;;;;;;;10532134;28;20547;-65
2022/02/18 06:18:29;;;;;;;25.03;5.77;;;;;;;;;;10530685;28;20032;-65
2022/02/18 06:23:30;;;;;;;9.93;5.80;;;;;;;;;;10531855;28;20028;-56
2022/02/18 06:28:30;;;;;;;9.02;5.30;;;;;;;;;;10532069;28;20458;-57
2022/02/18 06:33:31;;;;;;;8.60;5.50;;;;;;;;;;10533393;28;20432;-55
2022/02/18 06:38:31;;;;;;;7.37;4.77;;;;;;;;;;10539112;28;20062;-61
2022/02/18 06:43:32;;;;;;;10.67;5.70;;;;;;;;;;10538410;28;20437;-63
2022/02/18 06:48:32;;;;;;;16.87;6.30;;;;;;;;;;10538713;28;20498;-57
2022/02/18 06:53:33;;;;;;;18.13;7.18;;;;;;;;;;10537784;28;20031;-57
2022/02/18 06:58:34;;;;;;;15.35;7.05;;;;;;;;;;10537860;28;20047;-54
2022/02/18 07:03:34;;;;;;;15.57;7.68;;;;;;;;;;10537984;28;20176;-65
2022/02/18 07:08:35;;;;;;;12.90;6.85;;;;;;;;;;10537669;28;20273;-61
2022/02/18 07:13:35;;;;;;;11.77;6.53;;;;;;;;;;10537653;28;20031;-57
2022/02/18 07:18:35;;;;;;;16.83;6.30;;;;;;;;;;10537826;28;20038;-52
2022/02/18 07:23:36;;;;;;;13.93;7.17;;;;;;;;;;10536965;28;20928;-60
2022/02/18 07:28:37;;;;;;;18.60;6.78;;;;;;;;;;10537228;28;20436;-59
2022/02/18 07:33:37;;;;;;;14.17;7.07;;;;;;;;;;10537163;28;20413;-56
2022/02/18 07:38:37;;;;;;;16.53;7.07;;;;;;;;;;10536404;28;20028;-63
2022/02/18 07:43:38;;;;;;;14.45;6.13;;;;;;;;;;10536225;28;20046;-57
2022/02/18 07:48:38;;;;;;;12.27;6.00;;;;;;;;;;10536766;28;20032;-60
2022/02/18 07:53:40;;;;;;;9.82;5.80;;;;;;;;;;10536751;28;20019;-61
2022/02/18 07:58:42;;;;;;;12.32;6.20;;;;;;;;;;10535792;28;20434;-59
2022/02/18 08:03:47;;;;;;;14.48;5.80;;;;;;;;;;10536328;28;20020;-64
2022/02/18 08:08:47;;;;;;;13.15;6.03;;;;;;;;;;10532979;28;20488;-55
2022/02/18 08:13:48;;;;;;;15.07;6.32;;;;;;;;;;10535608;28;20032;-53
2022/02/18 08:18:49;;;;;;;10.45;6.05;;;;;;;;;;10534312;28;20255;-57
2022/02/18 08:23:52;;;;;;;9.90;5.90;;;;;;;;;;10534663;28;20387;-55
2022/02/18 08:28:52;;;;;;;13.45;6.35;;;;;;;;;;10534387;28;20079;-55
2022/02/18 08:33:53;;;;;;;12.80;6.70;;;;;;;;;;10534506;28;20054;-52
2022/02/18 08:38:53;;;;;;;9.18;6.53;;;;;;;;;;10534568;28;20963;-56
2022/02/18 08:43:57;;;;;;;12.80;6.30;;;;;;;;;;10534397;28;20027;-54
2022/02/18 08:48:58;;;;;;;15.70;6.60;;;;;;;;;;10534287;28;20487;-53
2022/02/18 08:53:58;;;;;;;8.13;6.05;;;;;;;;;;10532782;28;20095;-55
2022/02/18 08:58:59;;;;;;;13.07;6.37;;;;;;;;;;10532926;28;20456;-54
2022/02/18 09:04:00;;;;;;;7.72;6.05;;;;;;;;;;10533162;28;20031;-55
2022/02/18 09:09:00;;;;;;;9.65;5.70;;;;;;;;;;10533903;28;20028;-52
2022/02/18 09:14:01;;;;;;;10.35;6.50;;;;;;;;;;10533847;28;20028;-53
2022/02/18 09:19:01;;;;;;;9.20;6.07;;;;;;;;;;10533626;28;20024;-55
2022/02/18 09:24:01;;;;;;;13.30;6.53;;;;;;;;;;10533773;28;20034;-54
2022/02/18 09:29:02;;;;;;;8.43;5.45;;;;;;;;;;10533490;28;20793;-57
2022/02/18 09:34:02;;;;;;;8.32;6.25;;;;;;;;;;10532830;28;20020;-51
2022/02/18 09:39:05;;;;;;;9.87;6.20;;;;;;;;;;10532971;28;20040;-54
2022/02/18 09:44:06;;;;;;;7.90;5.60;;;;;;;;;;10533434;28;20523;-55
2022/02/18 09:49:06;;;;;;;7.45;5.90;;;;;;;;;;10531948;28;20065;-54
2022/02/18 09:54:07;;;;;;;9.27;5.60;;;;;;;;;;10532678;28;20425;-53
2022/02/18 09:59:10;;;;;;;10.45;5.40;;;;;;;;;;10531968;28;20479;-56
2022/02/18 10:04:10;;;;;;;9.20;5.43;;;;;;;;;;10531632;28;20025;-52
2022/02/18 10:09:11;;;;;;;8.60;6.10;;;;;;;;;;10537821;28;20100;-53
2022/02/18 10:14:11;;;;;;;7.78;5.80;;;;;;;;;;10540720;28;20020;-53
2022/02/18 10:19:12;;;;;;;8.00;5.60;;;;;;;;;;10539777;28;20032;-55
2022/02/18 10:24:14;;;;;;;9.30;5.88;;;;;;;;;;10539768;28;20710;-55
2022/02/18 10:29:18;;;;;;;8.63;5.75;;;;;;;;;;10538660;28;20047;-60
2022/02/18 10:34:19;;;;;;;6.72;4.80;;;;;;;;;;10535765;28;20024;-59
2022/02/18 10:39:24;;;;;;;7.77;5.10;;;;;;;;;;10536689;28;20021;-56
2022/02/18 10:44:26;;;;;;;9.13;5.25;;;;;;;;;;10537419;28;20028;-59
2022/02/18 10:49:32;;;;;;;7.38;5.25;;;;;;;;;;10536088;28;20054;-57
2022/02/18 10:54:33;;;;;;;9.30;5.50;;;;;;;;;;10534995;28;20107;-57
2022/02/18 10:59:34;;;;;;;7.40;5.05;;;;;;;;;;10537635;28;20072;-53
2022/02/18 11:04:34;;;;;;;9.05;5.13;;;;;;;;;;10538523;28;20154;-53
2022/02/18 11:09:35;;;;;;;10.33;5.67;;;;;;;;;;10535653;28;20035;-59
2022/02/18 11:14:37;;;;;;;5.57;4.63;;;;;;;;;;10537426;28;20853;-55
2022/02/18 11:19:38;;;;;;;6.22;4.80;;;;;;;;;;10534083;28;20070;-52
2022/02/18 11:24:38;;;;;;;10.23;4.72;;;;;;;;;;10535691;28;20502;-54
2022/02/18 11:29:39;;;;;;;8.40;5.10;;;;;;;;;;10535679;28;20107;-58
2022/02/18 11:34:42;;;;;;;7.80;5.40;;;;;;;;;;10537037;28;20527;-54
2022/02/18 11:39:58;;;;;;;7.15;4.88;;;;;;;;;;10536012;28;20028;-54
2022/02/18 11:44:59;;;;;;;8.45;5.13;;;;;;;;;;10537204;28;20032;-57
2022/02/18 11:50:11;;;;;;;10.88;5.10;;;;;;;;;;10535946;28;20359;-57
2022/02/18 11:55:27;;;;;;;9.10;5.03;;;;;;;;;;10535099;28;20073;-56
2022/02/18 12:00:42;;;;;;;15.70;5.22;;;;;;;;;;10535079;28;20561;-57
2022/02/18 12:06:16;;;;;;;8.48;4.97;;;;;;;;;;10535666;28;20597;-58
2022/02/18 12:11:18;;;;;;;9.88;4.53;;;;;;;;;;10535811;28;20424;-57
2022/02/18 12:16:20;;;;;;;7.13;4.57;;;;;;;;;;10534948;28;20051;-54
2022/02/18 12:21:21;;;;;;;6.45;4.88;;;;;;;;;;10534926;28;20032;-56
2022/02/18 12:26:24;;;;;;;8.50;5.00;;;;;;;;;;10535077;28;20475;-55
2022/02/18 12:31:25;;;;;;;6.47;4.40;;;;;;;;;;10534410;28;20028;-52
2022/02/18 12:36:25;;;;;;;7.47;4.55;;;;;;;;;;10533694;28;20039;-55
2022/02/18 12:41:27;;;;;;;5.70;4.63;;;;;;;;;;10533214;28;20032;-55
2022/02/18 12:46:28;;;;;;;9.07;4.57;;;;;;;;;;10534832;28;20457;-56
2022/02/18 12:51:28;;;;;;;10.37;4.33;;;;;;;;;;10532795;28;20434;-55
2022/02/18 12:56:29;;;;;;;6.63;4.30;;;;;;;;;;10533548;28;20518;-55
2022/02/18 13:01:30;;;;;;;5.57;4.20;;;;;;;;;;10533564;28;20034;-54
2022/02/18 13:06:32;;;;;;;5.97;4.07;;;;;;;;;;10533769;28;20031;-55
2022/02/18 13:11:33;;;;;;;5.43;4.00;;;;;;;;;;10534136;28;20034;-53
2022/02/18 13:16:35;;;;;;;5.07;3.65;;;;;;;;;;10533374;28;20131;-56
2022/02/18 13:21:35;;;;;;;5.53;3.57;;;;;;;;;;10532020;28;20035;-55
2022/02/18 13:26:35;;;;;;;5.00;4.23;;;;;;;;;;10533223;28;20453;-58
2022/02/18 13:31:36;;;;;;;5.23;3.80;;;;;;;;;;10532950;28;20106;-60
2022/02/18 13:36:37;;;;;;;6.13;3.88;;;;;;;;;;10532153;28;20024;-56
2022/02/18 13:41:38;;;;;;;5.45;3.47;;;;;;;;;;10529950;28;20035;-56
2022/02/18 13:46:41;;;;;;;6.93;4.00;;;;;;;;;;10538661;28;20024;-56
2022/02/18 13:51:50;;;;;;;7.60;4.20;;;;;;;;;;10537575;28;20030;-57
2022/02/18 13:56:50;;;;;;;;;;;;;;;;;;10537745;28;20048;-53
2022/02/18 14:01:55;;;;;;;11.27;3.97;;;;;;;;;;10540386;28;20321;-54
2022/02/18 14:06:59;;;;;;;8.40;4.03;;;;;;;;;;10540350;28;20443;-56
2022/02/18 14:12:00;;;;;;;11.50;4.13;;;;;;;;;;10540428;28;20345;-54
2022/02/18 14:17:02;;;;;;;14.43;4.10;;;;;;;;;;10540731;28;20029;-56
2022/02/18 14:22:03;;;;;;;10.18;3.95;;;;;;;;;;10539889;28;20376;-56
2022/02/18 14:27:06;;;;;;;8.75;3.95;;;;;;;;;;10540254;28;20028;-53
2022/02/18 14:32:06;;;;;;;6.43;3.70;;;;;;;;;;10540122;28;20028;-55
2022/02/18 14:37:07;;;;;;;5.40;3.83;;;;;;;;;;10539239;28;20023;-55
2022/02/18 14:42:15;;;;;;;5.83;3.37;;;;;;;;;;10538358;28;20050;-57
2022/02/18 14:47:17;;;;;;;5.10;3.78;;;;;;;;;;10539250;28;20455;-57
2022/02/18 14:52:18;;;;;;;7.15;3.50;;;;;;;;;;10539181;28;20024;-58
2022/02/18 14:57:20;;;;;;;6.28;3.55;;;;;;;;;;10537319;28;20067;-58
2022/02/18 15:02:21;;;;;;;23.02;4.28;;;;;;;;;;10537942;28;20028;-58
2022/02/18 15:07:22;;;;;;;7.55;3.42;;;;;;;;;;10537619;28;20205;-57
2022/02/18 15:12:22;;;;;;;12.60;3.50;;;;;;;;;;10532615;28;20497;-58
2022/02/18 15:17:23;;;;;;;9.68;3.22;;;;;;;;;;10532565;28;20056;-57
2022/02/18 15:22:23;;;;;;;6.27;3.30;;;;;;;;;;10536301;28;20445;-55
2022/02/18 15:27:23;;;;;;;7.50;3.70;;;;;;;;;;10536504;28;20056;-57
2022/02/18 15:37:42;;;;;;;;;;;;;;;;;;10535780;28;20435;-58
2022/02/18 15:42:43;;;;;;;9.07;3.83;;;;;;;;;;10535805;28;19943;-58
2022/02/18 15:47:47;;;;;;;18.90;3.67;;;;;;;;;;10533776;28;20031;-57
2022/02/18 15:52:48;;;;;;;7.32;3.97;;;;;;;;;;10536334;28;20437;-58
2022/02/18 15:57:49;;;;;;;5.15;3.22;;;;;;;;;;10535321;28;20135;-58
2022/02/18 16:02:49;;;;;;;12.60;3.83;;;;;;;;;;10535599;28;20483;-58
2022/02/18 16:07:50;;;;;;;7.03;3.30;;;;;;;;;;10534182;28;20280;-58
2022/02/18 16:12:50;;;;;;;6.80;3.47;;;;;;;;;;10535201;28;20031;-57
2022/02/18 16:17:51;;;;;;;4.67;3.10;;;;;;;;;;10534305;28;20467;-58
2022/02/18 16:22:52;;;;;;;4.05;3.15;;;;;;;;;;10534017;28;20589;-57
2022/02/18 16:27:52;;;;;;;7.00;3.33;;;;;;;;;;10535333;28;20028;-55
2022/02/18 16:32:53;;;;;;;6.55;3.65;;;;;;;;;;10533907;28;20024;-55
2022/02/18 16:37:53;;;;;;;6.85;3.08;;;;;;;;;;10533508;28;20024;-56
2022/02/18 16:42:53;;;;;;;10.27;3.88;;;;;;;;;;10530939;28;20099;-57
2022/02/18 16:47:54;;;;;;;12.43;3.93;;;;;;;;;;10532244;28;20020;-57
2022/02/18 16:52:54;;;;;;;20.07;3.70;;;;;;;;;;10533175;28;20787;-57
2022/02/18 16:57:55;;;;;;;7.97;3.75;;;;;;;;;;10532596;28;20044;-57
2022/02/18 17:02:56;;;;;;;13.68;4.57;;;;;;;;;;10531419;28;20047;-58
2022/02/18 17:07:56;;;;;;;13.40;4.10;;;;;;;;;;10531920;28;20036;-58
2022/02/18 17:12:57;;;;;;;100.28;8.20;;;;;;;;;;10533249;28;20463;-70
2022/02/18 17:17:58;;;;;;;36.43;4.47;;;;;;;;;;10531400;28;20024;-67
2022/02/18 17:22:58;;;;;;;40.70;5.70;;;;;;;;;;10530378;28;20035;-62
2022/02/18 17:27:59;;;;;;;28.63;4.68;;;;;;;;;;10531074;28;20039;-62
2022/02/18 17:33:00;;;;;;;13.00;3.75;;;;;;;;;;10530503;28;20487;-61
2022/02/18 17:38:00;;;;;;;15.77;3.65;;;;;;;;;;10529600;28;20169;-62
2022/02/18 17:43:01;;;;;;;15.83;3.13;;;;;;;;;;10531297;28;20120;-62
2022/02/18 17:48:03;;;;;;;14.27;3.47;;;;;;;;;;10531562;28;20709;-61
2022/02/18 17:53:03;;;;;;;9.18;3.97;;;;;;;;;;10532066;28;20078;-61
2022/02/18 17:58:05;;;;;;;7.72;3.17;;;;;;;;;;10531551;28;20125;-62
2022/02/18 18:03:08;;;;;;;13.82;3.60;;;;;;;;;;10532359;28;20033;-62
2022/02/18 18:08:08;;;;;;;13.18;4.05;;;;;;;;;;10531032;28;20617;-62
2022/02/18 18:13:09;;;;;;;15.90;3.20;;;;;;;;;;10531641;28;20153;-62
2022/02/18 18:18:09;;;;;;;10.63;3.40;;;;;;;;;;10529146;28;20958;-61
2022/02/18 18:23:13;;;;;;;13.00;3.97;;;;;;;;;;10530239;28;20464;-61
2022/02/18 18:28:13;;;;;;;11.45;3.92;;;;;;;;;;10531326;28;20388;-61
2022/02/18 18:33:14;;;;;;;11.82;2.97;;;;;;;;;;10537709;28;20028;-61
2022/02/18 18:38:18;;;;;;;10.47;3.10;;;;;;;;;;10537390;28;20035;-61
2022/02/18 18:43:19;;;;;;;6.78;3.35;;;;;;;;;;10537005;28;20455;-61
2022/02/18 18:48:29;;;;;;;7.90;3.40;;;;;;;;;;10536691;28;20034;-62
2022/02/18 18:53:29;;;;;;;6.75;2.92;;;;;;;;;;10537210;28;20032;-62
2022/02/18 18:58:29;;;;;;;8.07;2.80;;;;;;;;;;10536889;28;20048;-61
2022/02/18 19:03:30;;;;;;;5.33;2.93;;;;;;;;;;10536682;28;20421;-62
2022/02/18 19:08:31;;;;;;;6.07;3.10;;;;;;;;;;10536654;28;20062;-62
2022/02/18 19:13:32;;;;;;;5.78;2.97;;;;;;;;;;10536942;28;20095;-61
2022/02/18 19:18:33;;;;;;;5.40;3.17;;;;;;;;;;10537827;28;20028;-61
2022/02/18 19:23:33;;;;;;;7.60;3.27;;;;;;;;;;10538222;28;20157;-62
2022/02/18 19:28:34;;;;;;;10.02;3.35;;;;;;;;;;10537188;28;20502;-61
2022/02/18 19:33:34;;;;;;;6.95;3.40;;;;;;;;;;10537785;28;20024;-61
2022/02/18 19:38:34;;;;;;;6.70;3.50;;;;;;;;;;10536334;28;20023;-61
2022/02/18 19:43:35;;;;;;;8.60;2.97;;;;;;;;;;10536010;28;20032;-61
2022/02/18 19:48:35;;;;;;;7.17;3.33;;;;;;;;;;10536994;28;20939;-61
2022/02/18 19:53:36;;;;;;;7.57;3.40;;;;;;;;;;10536637;28;20455;-61
2022/02/18 19:58:36;;;;;;;6.23;3.87;;;;;;;;;;10535318;28;20484;-61
2022/02/18 20:03:36;;;;;;;6.17;3.47;;;;;;;;;;10535648;28;20429;-61
2022/02/18 20:08:37;;;;;;;5.63;3.40;;;;;;;;;;10535769;28;20026;-61
2022/02/18 20:13:38;;;;;;;5.75;3.42;;;;;;;;;;10535485;28;20032;-61
2022/02/18 20:18:39;;;;;;;6.43;3.88;;;;;;;;;;10534737;28;20043;-61
2022/02/18 20:23:39;;;;;;;6.05;3.55;;;;;;;;;;10535007;28;20266;-62
2022/02/18 20:28:40;;;;;;;4.53;3.55;;;;;;;;;;10534432;28;20360;-62
2022/02/18 20:33:40;;;;;;;5.77;3.40;;;;;;;;;;10534729;28;20024;-62
2022/02/18 20:38:41;;;;;;;10.87;3.80;;;;;;;;;;10531816;28;20457;-62
2022/02/18 20:43:41;;;;;;;7.75;3.50;;;;;;;;;;10532619;28;20099;-62
2022/02/18 20:48:42;;;;;;;4.57;3.30;;;;;;;;;;10534433;28;20545;-62
2022/02/18 20:53:42;;;;;;;5.97;3.53;;;;;;;;;;10532896;28;20449;-62
2022/02/18 20:58:42;;;;;;;8.93;3.60;;;;;;;;;;10532630;28;20567;-62
2022/02/18 21:03:43;;;;;;;10.15;4.30;;;;;;;;;;10533658;28;20433;-62
2022/02/18 21:08:44;;;;;;;11.35;3.80;;;;;;;;;;10533523;28;20077;-62
2022/02/18 21:13:45;;;;;;;9.60;3.90;;;;;;;;;;10533908;28;20051;-62
2022/02/18 21:18:45;;;;;;;9.43;4.43;;;;;;;;;;10533597;28;20038;-62
2022/02/18 21:23:46;;;;;;;6.15;3.80;;;;;;;;;;10533138;28;20459;-62
2022/02/18 21:28:46;;;;;;;8.50;4.13;;;;;;;;;;10533038;28;20053;-62
2022/02/18 21:33:46;;;;;;;6.67;3.50;;;;;;;;;;10533119;28;20103;-62
2022/02/18 21:38:48;;;;;;;6.67;3.77;;;;;;;;;;10533399;28;20020;-62
2022/02/18 21:43:48;;;;;;;8.40;3.95;;;;;;;;;;10533411;28;20437;-62
2022/02/18 21:48:48;;;;;;;6.93;4.20;;;;;;;;;;10533334;28;20028;-62
2022/02/18 21:53:49;;;;;;;6.25;4.13;;;;;;;;;;10532899;28;20759;-62
2022/02/18 21:58:49;;;;;;;7.50;4.10;;;;;;;;;;10530830;28;20113;-62
2022/02/18 22:03:52;;;;;;;10.80;3.97;;;;;;;;;;10534383;28;20119;-62
2022/02/18 22:08:53;;;;;;;5.13;3.88;;;;;;;;;;10540295;28;20097;-64
2022/02/18 22:13:53;;;;;;;7.38;4.60;;;;;;;;;;10540552;28;20069;-62
2022/02/18 22:18:53;;;;;;;6.63;4.17;;;;;;;;;;10540356;28;20023;-62
2022/02/18 22:23:54;;;;;;;9.10;4.75;;;;;;;;;;10539884;28;20069;-63
2022/02/18 22:28:54;;;;;;;16.13;5.30;;;;;;;;;;10538509;28;20048;-63
2022/02/18 22:33:55;;;;;;;16.33;4.97;;;;;;;;;;10539464;28;20020;-63
2022/02/18 22:38:55;;;;;;;9.03;4.50;;;;;;;;;;10539471;28;20051;-63
2022/02/18 22:43:55;;;;;;;12.77;4.70;;;;;;;;;;10539732;28;20448;-63
2022/02/18 22:48:56;;;;;;;10.50;4.87;;;;;;;;;;10538850;28;20441;-63
2022/02/18 22:53:58;;;;;;;17.47;4.50;;;;;;;;;;10539039;28;20020;-62
2022/02/18 22:58:59;;;;;;;8.98;4.57;;;;;;;;;;10537418;28;20260;-63
2022/02/18 23:04:00;;;;;;;6.70;4.50;;;;;;;;;;10539298;28;20504;-65
2022/02/18 23:09:00;;;;;;;15.18;4.68;;;;;;;;;;10538644;28;20463;-63
2022/02/18 23:14:01;;;;;;;19.20;4.60;;;;;;;;;;10536492;28;20100;-66
2022/02/18 23:19:01;;;;;;;17.70;4.60;;;;;;;;;;10537556;28;20460;-61
2022/02/18 23:24:03;;;;;;;10.15;4.85;;;;;;;;;;10538034;28;20024;-63
2022/02/18 23:29:03;;;;;;;9.88;4.68;;;;;;;;;;10536159;28;20549;-65
2022/02/18 23:34:04;;;;;;;8.18;3.92;;;;;;;;;;10537119;28;20055;-64
2022/02/18 23:39:05;;;;;;;9.83;4.63;;;;;;;;;;10537190;28;20149;-63
2022/02/18 23:44:05;;;;;;;11.20;4.13;;;;;;;;;;10535984;28;20028;-64
2022/02/18 23:49:06;;;;;;;6.90;3.90;;;;;;;;;;10535285;28;20130;-62
2022/02/18 23:54:07;;;;;;;12.05;4.03;;;;;;;;;;10535146;28;20030;-63
2022/02/18 23:59:08;;;;;;;10.07;4.32;;;;;;;;;;10535825;28;20147;-63
