Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:00:45;;;;;;;22.80;17.20;;;;;;;4.82;100.00;55942.75;6184921;23;20178;-60
2023/12/11 00:03:12;;;;;;;22.40;18.10;;;;;;;4.77;100.00;55744.75;6185525;23;20162;-60
2023/12/11 00:05:39;;;;;;;22.80;16.77;;;;;;;4.72;100.00;56171.91;6185029;23;20166;-59
2023/12/11 00:08:07;;;;;;;23.73;17.53;;;;;;;4.79;100.00;57039.53;6185708;23;20665;-59
2023/12/11 00:10:34;;;;;;;24.13;18.40;;;;;;;4.78;100.00;58216.06;6184832;23;20158;-60
2023/12/11 00:13:03;;;;;;;26.23;18.80;;;;;;;4.78;100.00;55720.56;6184874;23;20566;-61
2023/12/11 00:15:30;;;;;;;26.37;18.27;;;;;;;4.72;100.00;54269.25;6185207;23;20248;-59
2023/12/11 00:17:57;;;;;;;24.73;18.50;;;;;;;4.69;100.00;54831.94;6185268;23;20664;-60
2023/12/11 00:20:24;;;;;;;25.40;17.67;;;;;;;4.71;100.00;53911.41;6184833;23;20217;-59
2023/12/11 00:22:51;;;;;;;24.97;17.93;;;;;;;4.69;100.00;54240.78;6185174;23;20598;-59
2023/12/11 00:25:18;;;;;;;24.43;17.63;;;;;;;4.58;100.00;54351.94;6185129;23;20163;-60
2023/12/11 00:27:45;;;;;;;22.00;16.73;;;;;;;4.72;100.00;54535.19;6184650;23;20221;-59
2023/12/11 00:30:15;;;;;;;22.03;17.17;;;;;;;4.68;100.00;54169.94;6185165;23;20672;-59
2023/12/11 00:32:42;;;;;;;23.43;17.30;;;;;;;4.80;100.00;54007.84;6185159;23;20645;-60
2023/12/11 00:35:09;;;;;;;22.83;17.30;;;;;;;4.81;100.00;54747.38;6185133;23;20674;-60
2023/12/11 00:37:36;;;;;;;23.67;17.67;;;;;;;4.80;100.00;55068.25;6185063;23;20494;-61
2023/12/11 00:40:04;;;;;;;25.43;17.33;;;;;;;4.87;100.00;55120.72;6184692;23;20158;-61
2023/12/11 00:42:31;;;;;;;22.57;16.70;;;;;;;4.89;100.00;54795.72;6184676;23;20162;-60
2023/12/11 00:44:59;;;;;;;27.73;17.37;;;;;;;4.79;100.00;54476.97;6184592;23;20220;-59
2023/12/11 00:47:27;;;;;;;22.47;16.63;;;;;;;4.62;100.00;53835.13;6184685;23;20162;-60
2023/12/11 00:49:54;;;;;;;18.97;15.83;;;;;;;4.76;100.00;53179.81;6184315;23;20159;-60
2023/12/11 00:52:21;;;;;;;19.07;16.27;;;;;;;4.72;100.00;53245.97;6184662;23;20204;-59
2023/12/11 00:54:48;;;;;;;18.63;14.70;;;;;;;4.74;100.00;54233.44;6184722;23;20162;-61
2023/12/11 00:57:16;;;;;;;17.93;14.87;;;;;;;4.71;100.00;57851.19;6185112;23;20495;-59
2023/12/11 00:59:43;;;;;;;18.77;14.80;;;;;;;4.73;100.00;61720.03;6184454;23;20221;-60
2023/12/11 01:02:13;;;;;;;18.27;14.30;;;;;;;4.70;100.00;63651.81;6184666;23;20158;-59
2023/12/11 01:04:41;;;;;;;18.57;15.23;;;;;;;4.66;100.00;65583.94;6184453;23;20170;-59
2023/12/11 01:07:08;;;;;;;15.67;13.67;;;;;;;4.64;100.00;64935.66;6184841;23;20163;-59
2023/12/11 01:09:35;;;;;;;21.13;15.63;;;;;;;4.63;100.00;64935.09;6184294;23;20495;-60
2023/12/11 01:12:02;;;;;;;18.53;15.27;;;;;;;4.64;100.00;64613.00;6184571;23;20181;-59
2023/12/11 01:14:29;;;;;;;18.93;14.47;;;;;;;4.67;100.00;67844.53;6184229;23;20170;-61
2023/12/11 01:16:56;;;;;;;17.03;14.80;;;;;;;4.53;100.00;69120.53;6184322;23;20162;-59
2023/12/11 01:19:24;;;;;;;17.13;14.27;;;;;;;4.56;100.00;69124.69;6184615;23;20166;-61
2023/12/11 01:21:52;;;;;;;18.30;14.30;;;;;;;4.55;100.00;68153.94;6184212;23;20162;-59
2023/12/11 01:24:19;;;;;;;15.90;14.07;;;;;;;4.43;100.00;67494.13;6184168;23;20162;-60
2023/12/11 01:26:46;;;;;;;16.47;13.67;;;;;;;4.40;100.00;66199.69;6184554;23;20505;-59
2023/12/11 01:29:13;;;;;;;16.27;13.63;;;;;;;4.43;100.00;67494.72;6184652;23;20545;-60
2023/12/11 01:31:40;;;;;;;15.20;12.80;;;;;;;4.39;100.00;64586.13;6184564;23;20594;-61
2023/12/11 01:34:07;;;;;;;14.80;13.30;;;;;;;4.36;100.00;64259.75;6184459;23;20564;-60
2023/12/11 01:36:35;;;;;;;16.97;13.67;;;;;;;4.19;100.00;65530.56;6184060;23;20213;-60
2023/12/11 01:39:04;;;;;;;14.57;12.63;;;;;;;4.28;100.00;66508.56;6184178;23;20154;-59
2023/12/11 01:41:31;;;;;;;18.67;13.37;;;;;;;3.92;100.00;67113.22;6184475;23;20249;-60
2023/12/11 01:43:58;;;;;;;16.83;13.50;;;;;;;4.10;100.00;65521.47;6183918;23;20177;-60
2023/12/11 01:46:25;;;;;;;17.77;13.17;;;;;;;4.16;100.00;62304.38;6184328;23;20170;-60
2023/12/11 01:48:54;;;;;;;14.17;12.67;;;;;;;4.24;100.00;62312.50;6183937;23;20162;-61
2023/12/11 01:51:21;;;;;;;16.47;13.83;;;;;;;4.12;100.00;62300.59;6184591;23;20605;-58
2023/12/11 01:53:50;;;;;;;16.37;13.03;;;;;;;4.11;100.00;62621.69;6184064;23;20202;-60
2023/12/11 01:56:20;;;;;;;15.87;13.00;;;;;;;4.00;100.00;61965.00;6184251;23;20214;-60
2023/12/11 01:58:47;;;;;;;16.27;13.40;;;;;;;4.03;100.00;60836.63;6184379;23;20601;-59
2023/12/11 02:01:16;;;;;;;14.60;13.10;;;;;;;3.90;100.00;61119.69;6183861;23;20216;-61
2023/12/11 02:03:43;;;;;;;15.87;13.00;;;;;;;3.90;100.00;59122.75;6183505;23;20249;-60
2023/12/11 02:06:10;;;;;;;15.83;13.13;;;;;;;3.97;100.00;59336.59;6184493;23;20619;-60
2023/12/11 02:08:37;;;;;;;14.30;12.80;;;;;;;3.77;100.00;59328.53;6184094;23;20562;-60
2023/12/11 02:11:04;;;;;;;14.07;12.50;;;;;;;3.94;100.00;58245.16;6184281;23;20162;-61
2023/12/11 02:13:35;;;;;;;13.67;12.47;;;;;;;3.78;100.00;58401.78;6184145;23;20204;-60
2023/12/11 02:16:02;;;;;;;18.20;13.67;;;;;;;3.91;100.00;58807.06;6184312;23;20204;-59
2023/12/11 02:18:29;;;;;;;15.80;13.30;;;;;;;3.88;100.00;58896.97;6183812;23;20166;-60
2023/12/11 02:20:56;;;;;;;17.67;13.90;;;;;;;3.88;100.00;58822.09;6184104;23;20166;-60
2023/12/11 02:23:34;;;;;;;19.83;15.00;;;;;;;3.84;100.00;58810.47;6183677;23;20173;-59
2023/12/11 02:26:09;;;;;;;15.43;13.43;;;;;;;3.80;100.00;58592.78;6184236;23;20545;-60
2023/12/11 02:28:37;;;;;;;17.37;13.17;;;;;;;3.89;100.00;57998.84;6184184;23;20478;-61
2023/12/11 02:31:04;;;;;;;18.03;14.50;;;;;;;3.96;100.00;57090.78;6184216;23;20173;-60
2023/12/11 02:33:31;;;;;;;19.37;13.43;;;;;;;3.99;100.00;57334.97;6183520;23;20177;-60
2023/12/11 02:35:58;;;;;;;17.53;13.67;;;;;;;3.95;100.00;57783.75;6183708;23;20225;-60
2023/12/11 02:38:25;;;;;;;15.23;13.63;;;;;;;3.98;100.00;58283.88;6184344;23;20162;-60
2023/12/11 02:40:53;;;;;;;13.80;12.40;;;;;;;3.96;100.00;58428.13;6183758;23;20169;-59
2023/12/11 02:43:21;;;;;;;13.97;12.47;;;;;;;3.97;100.00;58569.91;6183557;23;20217;-58
2023/12/11 02:45:48;;;;;;;13.73;12.40;;;;;;;3.98;100.00;58462.34;6183731;23;20163;-59
2023/12/11 02:48:16;;;;;;;14.43;12.37;;;;;;;3.99;100.00;58332.63;6183647;23;20169;-59
2023/12/11 02:50:43;;;;;;;13.70;12.33;;;;;;;4.06;100.00;58380.47;6183855;23;20215;-59
2023/12/11 02:53:10;;;;;;;12.20;11.13;;;;;;;4.00;100.00;58613.16;6183597;23;20596;-60
2023/12/11 02:55:37;;;;;;;11.97;10.80;;;;;;;3.93;100.00;59048.41;6183591;23;20159;-61
2023/12/11 02:58:05;;;;;;;14.47;11.63;;;;;;;3.77;100.00;58371.13;6183657;23;20224;-60
2023/12/11 03:00:33;;;;;;;14.17;11.77;;;;;;;3.86;100.00;58445.09;6184078;23;20687;-59
2023/12/11 03:03:01;;;;;;;11.70;10.57;;;;;;;3.86;100.00;58455.16;6183876;23;20192;-60
2023/12/11 03:05:28;;;;;;;14.93;11.93;;;;;;;3.84;100.00;58079.22;6183740;23;20237;-59
2023/12/11 03:07:55;;;;;;;13.77;12.23;;;;;;;3.74;100.00;58008.81;6183483;23;20158;-59
2023/12/11 03:10:23;;;;;;;13.27;11.93;;;;;;;3.65;100.00;57977.63;6183826;23;20598;-60
2023/12/11 03:12:50;;;;;;;12.73;11.50;;;;;;;3.56;100.00;58020.78;6183697;23;20186;-61
2023/12/11 03:15:17;;;;;;;12.97;11.27;;;;;;;3.49;100.00;58059.41;6185800;23;20162;-60
2023/12/11 03:17:47;;;;;;;15.47;12.03;;;;;;;3.49;100.00;58252.78;6185727;23;20605;-59
2023/12/11 03:20:14;;;;;;;12.47;11.17;;;;;;;3.46;100.00;58028.75;6185407;23;20170;-59
2023/12/11 03:22:41;;;;;;;14.87;12.57;;;;;;;3.51;100.00;57915.28;6185358;23;20158;-61
2023/12/11 03:25:09;;;;;;;15.30;11.47;;;;;;;3.56;100.00;57735.00;6185688;23;20162;-61
2023/12/11 03:27:36;;;;;;;12.63;11.37;;;;;;;3.52;100.00;58963.63;6185707;23;20162;-59
2023/12/11 03:30:03;;;;;;;11.77;10.57;;;;;;;3.57;100.00;58263.41;6185698;23;20533;-60
2023/12/11 03:32:30;;;;;;;12.67;11.37;;;;;;;3.51;100.00;58405.50;6185249;23;20217;-59
2023/12/11 03:34:59;;;;;;;12.30;10.87;;;;;;;3.54;100.00;58473.34;6185369;23;20489;-62
2023/12/11 03:37:26;;;;;;;11.47;10.37;;;;;;;3.54;100.00;57810.81;6185649;23;20162;-60
2023/12/11 03:39:53;;;;;;;12.07;10.93;;;;;;;3.57;100.00;58132.28;6185146;23;20166;-60
2023/12/11 03:42:21;;;;;;;13.37;10.87;;;;;;;3.61;100.00;58153.91;6185091;23;20166;-60
2023/12/11 03:44:48;;;;;;;11.17;9.83;;;;;;;3.43;100.00;58769.06;6185048;23;20165;-59
2023/12/11 03:47:15;;;;;;;13.07;10.53;;;;;;;3.61;100.00;58199.13;6185576;23;20690;-61
2023/12/11 03:49:42;;;;;;;11.00;10.00;;;;;;;3.67;100.00;57421.56;6185053;23;20162;-59
2023/12/11 03:52:11;;;;;;;11.07;10.20;;;;;;;3.81;100.00;56702.13;6185331;23;20205;-60
2023/12/11 03:54:38;;;;;;;11.77;10.47;;;;;;;3.63;100.00;57443.19;6185167;23;20185;-60
2023/12/11 03:57:05;;;;;;;10.83;9.70;;;;;;;3.78;100.00;57214.03;6185668;23;20546;-60
2023/12/11 03:59:33;;;;;;;11.53;10.37;;;;;;;3.89;100.00;56745.22;6184989;23;20189;-60
2023/12/11 04:02:00;;;;;;;10.33;9.53;;;;;;;3.67;100.00;57614.94;6185367;23;20186;-60
2023/12/11 04:04:28;;;;;;;10.90;9.90;;;;;;;3.65;100.00;57203.59;6185051;23;20158;-61
2023/12/11 04:06:55;;;;;;;11.33;10.43;;;;;;;3.71;100.00;56350.28;6185002;23;20162;-60
2023/12/11 04:09:23;;;;;;;11.57;10.37;;;;;;;3.72;100.00;56145.38;6185046;23;20162;-59
2023/12/11 04:11:51;;;;;;;11.63;10.63;;;;;;;3.54;100.00;55998.22;6185156;23;20196;-60
2023/12/11 04:14:18;;;;;;;12.47;11.17;;;;;;;3.56;100.00;55390.31;6184988;23;20641;-60
2023/12/11 04:16:45;;;;;;;12.23;11.23;;;;;;;3.52;100.00;55109.97;6185047;23;20522;-60
2023/12/11 04:19:12;;;;;;;12.77;11.03;;;;;;;3.54;100.00;54913.66;6184937;23;20165;-59
2023/12/11 04:21:39;;;;;;;11.20;10.30;;;;;;;3.53;100.00;54920.22;6184822;23;20217;-60
2023/12/11 04:24:07;;;;;;;12.37;11.27;;;;;;;3.51;100.00;55407.59;6184913;23;20162;-59
2023/12/11 04:26:35;;;;;;;12.60;11.20;;;;;;;3.26;100.00;55725.06;6184918;23;20498;-60
2023/12/11 04:29:02;;;;;;;11.50;10.47;;;;;;;3.28;100.00;56265.88;6184734;23;20217;-61
2023/12/11 04:31:29;;;;;;;12.43;11.17;;;;;;;3.39;100.00;56339.91;6185062;23;20217;-60
2023/12/11 04:33:56;;;;;;;12.13;10.90;;;;;;;3.37;100.00;56718.91;6184918;23;20186;-61
2023/12/11 04:36:23;;;;;;;15.50;11.83;;;;;;;3.40;100.00;56676.69;6184654;23;20165;-61
2023/12/11 04:38:51;;;;;;;12.43;11.40;;;;;;;3.33;100.00;56682.31;6184651;23;20158;-61
2023/12/11 04:41:18;;;;;;;12.87;11.40;;;;;;;3.49;100.00;56414.50;6184618;23;20161;-60
2023/12/11 04:43:46;;;;;;;12.60;11.33;;;;;;;3.53;100.00;56297.94;6184555;23;20193;-60
2023/12/11 04:46:13;;;;;;;11.63;10.63;;;;;;;3.46;100.00;56790.56;6184844;23;20225;-60
2023/12/11 04:48:40;;;;;;;13.27;11.30;;;;;;;3.35;100.00;57161.16;6184525;23;20166;-60
2023/12/11 04:51:08;;;;;;;12.83;11.60;;;;;;;3.25;100.00;57068.38;6184628;23;20220;-59
2023/12/11 04:53:35;;;;;;;12.57;11.27;;;;;;;3.28;100.00;56735.09;6184114;23;20206;-60
2023/12/11 04:56:06;;;;;;;13.87;12.37;;;;;;;3.23;100.00;56773.81;6184328;23;20216;-60
2023/12/11 04:58:33;;;;;;;15.27;12.10;;;;;;;2.97;100.00;56434.56;6184419;23;20167;-60
2023/12/11 05:01:02;;;;;;;15.27;12.80;;;;;;;3.39;100.00;55973.06;6184357;23;20169;-59
2023/12/11 05:03:29;;;;;;;13.70;12.17;;;;;;;3.35;100.00;56255.19;6184340;23;20216;-60
2023/12/11 05:05:56;;;;;;;14.03;11.93;;;;;;;3.31;100.00;56881.13;6184589;23;20248;-60
2023/12/11 05:08:23;;;;;;;14.90;13.37;;;;;;;3.32;100.00;56277.84;6184696;23;20170;-60
2023/12/11 05:10:50;;;;;;;16.73;13.97;;;;;;;3.28;100.00;55385.34;6184144;23;20161;-60
2023/12/11 05:13:18;;;;;;;15.20;12.83;;;;;;;3.35;100.00;56029.38;6184074;23;20228;-61
2023/12/11 05:15:45;;;;;;;14.17;12.70;;;;;;;3.41;100.00;55122.44;6184507;23;20166;-63
2023/12/11 05:18:13;;;;;;;13.17;11.87;;;;;;;3.40;100.00;54918.28;6184300;23;20166;-61
2023/12/11 05:20:40;;;;;;;16.47;11.60;;;;;;;3.31;100.00;55057.16;6184272;23;20162;-60
2023/12/11 05:23:07;;;;;;;13.90;11.40;;;;;;;3.29;100.00;54940.34;6184093;23;20181;-60
2023/12/11 05:25:34;;;;;;;11.97;10.87;;;;;;;3.36;100.00;54154.03;6183990;23;20201;-61
2023/12/11 05:28:02;;;;;;;14.20;11.67;;;;;;;3.39;100.00;54112.22;6184104;23;20159;-60
2023/12/11 05:30:29;;;;;;;14.40;11.40;;;;;;;3.37;100.00;53786.38;6184454;23;20486;-59
2023/12/11 05:32:56;;;;;;;11.87;10.67;;;;;;;3.51;100.00;53220.22;6183983;23;20216;-59
2023/12/11 05:35:24;;;;;;;12.83;11.10;;;;;;;3.48;100.00;53174.78;6183910;23;20189;-59
2023/12/11 05:37:52;;;;;;;13.23;11.50;;;;;;;3.62;100.00;53305.69;6183991;23;20162;-60
2023/12/11 05:40:19;;;;;;;13.77;12.27;;;;;;;3.41;100.00;54071.47;6183873;23;20162;-60
2023/12/11 05:42:46;;;;;;;15.00;12.00;;;;;;;3.42;100.00;53354.75;6183779;23;20168;-61
2023/12/11 05:45:13;;;;;;;13.03;11.70;;;;;;;3.43;100.00;52957.03;6184319;23;20656;-59
2023/12/11 05:47:40;;;;;;;13.93;12.50;;;;;;;3.50;100.00;52757.91;6184117;23;20200;-61
2023/12/11 05:50:08;;;;;;;17.30;12.97;;;;;;;3.41;100.00;53005.31;6183910;23;20165;-61
2023/12/11 05:52:36;;;;;;;18.47;12.60;;;;;;;3.22;100.00;54101.63;6184260;23;20206;-61
2023/12/11 05:55:04;;;;;;;17.93;12.40;;;;;;;3.04;100.00;54008.97;6183821;23;20236;-60
2023/12/11 05:57:31;;;;;;;15.23;11.73;;;;;;;3.08;100.00;54431.84;6184087;23;20154;-59
2023/12/11 05:59:58;;;;;;;21.17;12.63;;;;;;;2.98;100.00;55489.72;6184487;23;20552;-61
2023/12/11 06:02:26;;;;;;;14.10;12.30;;;;;;;2.97;100.00;55363.91;6183882;23;20162;-61
2023/12/11 06:04:53;;;;;;;22.00;13.10;;;;;;;2.98;100.00;55633.13;6183905;23;20163;-60
2023/12/11 06:07:20;;;;;;;18.67;12.43;;;;;;;2.90;100.00;55956.31;6183957;23;20158;-61
2023/12/11 06:09:48;;;;;;;23.33;12.40;;;;;;;3.07;100.00;55526.53;6183739;23;20161;-60
2023/12/11 06:12:16;;;;;;;15.23;12.87;;;;;;;3.14;100.00;55819.22;6183548;23;20166;-61
2023/12/11 06:14:43;;;;;;;16.67;12.63;;;;;;;3.26;100.00;56652.84;6183895;23;20264;-60
2023/12/11 06:17:10;;;;;;;16.73;12.47;;;;;;;3.45;100.00;54975.75;6183575;23;20267;-61
2023/12/11 06:19:41;;;;;;;17.97;13.97;;;;;;;3.82;100.00;52368.50;6185854;23;20162;-61
2023/12/11 06:22:08;;;;;;;22.40;14.13;;;;;;;4.16;100.00;51985.09;6185404;23;20198;-61
2023/12/11 06:24:36;;;;;;;24.47;15.10;;;;;;;4.49;100.00;62339.53;6183561;23;20224;-61
2023/12/11 06:27:05;;;;;;;15.87;13.30;;;;;;;4.58;100.00;83046.38;6183471;23;20157;-61
2023/12/11 06:29:32;;;;;;;19.43;12.93;;;;;;;5.08;100.00;103628.69;6183486;23;20158;-59
2023/12/11 06:31:59;;;;;;;16.07;11.87;;;;;;;5.29;100.00;131816.31;6183929;23;20166;-61
2023/12/11 06:34:26;;;;;;;17.07;11.80;;;;;;;5.34;100.00;147392.72;6183383;23;20240;-61
2023/12/11 06:36:53;;;;;;;18.07;12.40;;;;;;;5.58;100.00;147453.13;6183716;23;20165;-61
2023/12/11 06:39:20;;;;;;;14.57;11.93;;;;;;;5.63;100.00;147465.75;6183122;23;20509;-61
2023/12/11 06:41:47;;;;;;;22.57;12.87;;;;;;;5.80;100.00;147508.53;6182902;23;20220;-62
2023/12/11 06:44:16;;;;;;;12.60;11.40;;;;;;;5.75;100.00;147495.94;6183833;23;20158;-60
2023/12/11 06:46:43;;;;;;;14.23;12.13;;;;;;;5.93;100.00;147541.34;6183812;23;20553;-61
2023/12/11 06:49:10;;;;;;;12.53;11.23;;;;;;;6.14;100.00;147591.69;6184746;23;20158;-61
2023/12/11 06:51:38;;;;;;;17.23;11.00;;;;;;;6.34;100.00;147642.06;6185394;23;20174;-62
2023/12/11 06:54:05;;;;;;;12.60;11.37;;;;;;;6.49;100.00;147679.88;6184479;23;20264;-62
2023/12/11 06:56:32;;;;;;;12.80;9.73;;;;;;;6.48;100.00;147677.34;6185017;23;20582;-62
2023/12/11 06:59:00;;;;;;;15.27;8.87;;;;;;;6.54;100.00;147692.44;6185296;23;20628;-61
2023/12/11 07:01:30;;;;;;;11.83;10.17;;;;;;;6.84;100.00;147768.06;6184911;23;20162;-61
2023/12/11 07:03:57;;;;;;;10.17;9.17;;;;;;;7.08;100.00;147826.03;6185243;23;20158;-66
2023/12/11 07:06:25;;;;;;;10.07;9.37;;;;;;;7.23;100.00;147863.84;6184846;23;20184;-61
2023/12/11 07:08:52;;;;;;;10.23;9.27;;;;;;;7.44;100.00;147916.78;6185315;23;20162;-61
2023/12/11 07:11:19;;;;;;;10.10;9.10;;;;;;;7.80;100.00;148007.59;6185843;23;20217;-62
2023/12/11 07:13:46;;;;;;;11.07;9.93;;;;;;;7.80;100.00;148007.59;6185103;23;20162;-61
2023/12/11 07:16:14;;;;;;;11.30;10.30;;;;;;;7.48;100.00;147925.59;6185211;23;20557;-61
2023/12/11 07:18:44;;;;;;;13.70;10.70;;;;;;;7.11;100.00;147834.88;6184919;23;20169;-61
2023/12/11 07:21:11;;;;;;;10.83;9.90;;;;;;;6.98;100.00;147800.81;6185218;23;20615;-62
2023/12/11 07:23:39;;;;;;;10.37;9.57;;;;;;;6.59;100.00;147705.06;6184836;23;20229;-62
2023/12/11 07:26:08;;;;;;;11.07;10.07;;;;;;;6.18;100.00;147601.78;6185144;23;20459;-61
2023/12/11 07:28:36;;;;;;;14.30;10.67;;;;;;;5.90;100.00;147533.75;6184941;23;20194;-62
2023/12/11 07:31:05;;;;;;;10.70;9.53;;;;;;;5.60;100.00;147458.16;6185350;23;20245;-63
2023/12/11 07:33:32;;;;;;;13.43;9.60;;;;;;;5.30;100.00;147383.94;6185453;23;20462;-62
2023/12/11 07:36:00;;;;;;;14.23;10.67;;;;;;;5.43;100.00;147416.59;6184724;23;20179;-61
2023/12/11 07:38:28;;;;;;;10.00;9.30;;;;;;;5.57;100.00;147450.59;6185230;23;20624;-61
2023/12/11 07:40:56;;;;;;;11.00;9.87;;;;;;;5.59;100.00;147454.41;6185209;23;20389;-61
2023/12/11 07:43:24;;;;;;;16.17;11.07;;;;;;;5.11;100.00;147334.81;6184892;23;20158;-62
2023/12/11 07:45:51;;;;;;;11.63;10.40;;;;;;;5.01;100.00;147310.91;6184828;23;20228;-62
2023/12/11 07:48:18;;;;;;;17.90;12.10;;;;;;;5.05;100.00;147320.97;6184696;23;20501;-62
2023/12/11 07:50:45;;;;;;;22.83;11.60;;;;;;;5.03;100.00;141563.59;6184641;23;20625;-61
2023/12/11 07:53:14;;;;;;;14.20;11.73;;;;;;;4.98;100.00;133119.81;6185039;23;20197;-63
2023/12/11 07:55:41;;;;;;;16.20;10.87;;;;;;;5.07;100.00;139603.59;6184534;23;20320;-62
2023/12/11 07:58:08;;;;;;;18.37;12.37;;;;;;;5.31;100.00;139051.19;6184511;23;20217;-62
2023/12/11 08:00:35;;;;;;;11.20;10.13;;;;;;;5.71;100.00;147485.88;6184133;23;20221;-62
2023/12/11 08:03:05;;;;;;;18.23;9.60;;;;;;;5.92;100.00;147538.81;6184655;23;20446;-62
2023/12/11 08:05:33;;;;;;;15.97;11.00;;;;;;;6.26;100.00;147621.91;6184486;23;20158;-62
2023/12/11 08:08:01;;;;;;;25.03;12.53;;;;;;;6.95;100.00;147794.53;6184761;23;20541;-62
2023/12/11 08:10:29;;;;;;;11.97;10.03;;;;;;;8.13;100.00;148088.31;6184374;23;20164;-61
2023/12/11 08:12:57;;;;;;;10.83;9.77;;;;;;;9.26;100.00;148371.06;6184242;23;20162;-62
2023/12/11 08:15:24;;;;;;;13.30;8.97;;;;;;;10.23;100.00;148613.63;6184651;23;20237;-62
2023/12/11 08:17:51;;;;;;;11.67;10.40;;;;;;;10.47;100.00;148674.34;6184546;23;20609;-62
2023/12/11 08:20:20;;;;;;;20.53;10.10;;;;;;;10.14;100.00;148589.63;6183956;23;20476;-62
2023/12/11 08:22:47;;;;;;;18.40;10.13;;;;;;;9.49;100.00;148427.91;6184769;23;20561;-63
2023/12/11 08:25:15;;;;;;;11.93;10.03;;;;;;;9.03;100.00;148314.28;6184254;23;20159;-61
2023/12/11 08:27:43;;;;;;;13.33;10.07;;;;;;;9.33;100.00;148387.50;6184865;23;20292;-62
2023/12/11 08:30:11;;;;;;;11.17;10.10;;;;;;;9.98;100.00;148551.69;6184723;23;20502;-61
2023/12/11 08:32:39;;;;;;;16.27;9.00;;;;;;;10.40;100.00;148655.34;6184601;23;20163;-63
2023/12/11 08:35:07;;;;;;;12.00;10.10;;;;;;;10.33;100.00;148637.66;6184655;23;20710;-63
2023/12/11 08:37:34;;;;;;;11.23;10.17;;;;;;;9.36;100.00;148396.34;6184926;23;20502;-62
2023/12/11 08:40:03;;;;;;;11.00;9.53;;;;;;;9.25;100.00;148367.31;6184367;23;20258;-62
2023/12/11 08:42:32;;;;;;;21.13;11.40;;;;;;;9.79;100.00;148502.44;6184399;23;20163;-63
2023/12/11 08:45:00;;;;;;;14.37;9.40;;;;;;;10.47;100.00;148674.34;6184685;23;20189;-64
2023/12/11 08:47:29;;;;;;;9.87;8.97;;;;;;;10.11;100.00;148583.25;6184627;23;20158;-62
2023/12/11 08:49:56;;;;;;;9.23;8.53;;;;;;;10.76;100.00;148746.38;6184487;23;20190;-62
2023/12/11 08:52:23;;;;;;;10.43;9.43;;;;;;;10.76;100.00;148745.09;6184612;23;20271;-62
2023/12/11 08:54:50;;;;;;;16.07;11.97;;;;;;;10.92;100.00;148786.81;6184457;23;20522;-63
2023/12/11 08:57:18;;;;;;;16.97;9.47;;;;;;;11.13;100.00;148837.38;6183830;23;20201;-63
2023/12/11 08:59:45;;;;;;;10.03;9.33;;;;;;;12.03;100.00;149063.91;6183522;23;20158;-63
2023/12/11 09:02:14;;;;;;;9.10;8.60;;;;;;;13.02;100.00;149312.06;6184100;23;20561;-62
2023/12/11 09:04:41;;;;;;;10.97;9.83;;;;;;;13.69;98.08;149479.31;6183600;23;20158;-62
2023/12/11 09:07:09;;;;;;;13.03;10.20;;;;;;;13.73;94.63;149489.44;6184049;23;20162;-61
2023/12/11 09:09:38;;;;;;;43.47;11.40;;;;;;;14.35;92.59;149645.38;6183937;23;20166;-61
2023/12/11 09:12:05;;;;;;;11.73;9.57;;;;;;;15.48;84.02;149928.25;6184332;23;20241;-61
2023/12/11 09:14:33;;;;;;;18.00;10.30;;;;;;;15.40;78.41;149909.16;6184350;23;20542;-61
2023/12/11 09:17:00;;;;;;;9.80;9.07;;;;;;;15.05;80.30;149821.66;6184412;23;20162;-62
2023/12/11 09:19:29;;;;;;;10.40;9.70;;;;;;;15.98;77.36;150053.94;6184010;23;20162;-62
2023/12/11 09:21:56;;;;;;;11.47;9.80;;;;;;;15.55;77.27;149946.03;6183659;23;20162;-62
2023/12/11 09:24:23;;;;;;;15.83;12.27;;;;;;;15.61;79.30;149960.00;6184055;23;20162;-62
2023/12/11 09:26:50;;;;;;;17.47;10.67;;;;;;;15.44;80.16;149918.09;6183926;23;20154;-62
2023/12/11 09:29:17;;;;;;;16.30;10.30;;;;;;;14.90;79.86;149783.59;6184553;23;20209;-61
2023/12/11 09:31:45;;;;;;;10.40;9.30;;;;;;;15.07;82.55;149826.72;6184231;23;20228;-62
2023/12/11 09:34:12;;;;;;;9.33;8.80;;;;;;;16.40;74.84;150160.56;6178188;23;20166;-62
2023/12/11 09:36:40;;;;;;;9.63;8.93;;;;;;;16.50;72.37;150184.72;6177279;23;20428;-62
2023/12/11 09:39:08;;;;;;;9.77;8.90;;;;;;;16.03;73.01;150066.63;6183752;23;20158;-62
2023/12/11 09:41:35;;;;;;;12.23;9.77;;;;;;;16.78;70.04;150254.56;6184164;23;20661;-63
2023/12/11 09:44:03;;;;;;;24.90;14.57;;;;;;;16.04;72.79;150067.91;6183945;23;20510;-63
2023/12/11 09:46:38;;;;;;;18.23;15.30;;;;;;;15.25;78.65;149869.84;6183625;23;20159;-63
2023/12/11 09:49:05;;;;;;;22.90;16.27;;;;;;;15.30;76.61;149883.81;6183221;23;20419;-62
2023/12/11 09:51:32;;;;;;;26.57;15.80;;;;;;;15.94;76.32;150045.03;6183927;23;20174;-61
2023/12/11 09:54:03;;;;;;;25.10;16.37;;;;;;;16.81;72.42;150263.47;6183402;23;20217;-61
2023/12/11 09:56:32;;;;;;;20.20;17.20;;;;;;;17.01;69.47;150311.75;6183294;23;20194;-62
2023/12/11 09:58:59;;;;;;;24.53;18.13;;;;;;;17.86;67.06;150525.28;6183139;23;20193;-61
2023/12/11 10:01:27;;;;;;;20.37;17.37;;;;;;;19.57;61.35;150957.81;6184566;23;20162;-62
2023/12/11 10:03:54;;;;;;;20.70;18.63;;;;;;;19.52;57.03;150943.78;6184415;23;20515;-63
2023/12/11 10:06:24;;;;;;;26.67;21.60;;;;;;;19.35;56.89;150900.53;6184524;23;20471;-62
2023/12/11 10:08:53;;;;;;;30.60;19.37;;;;;;;18.90;57.78;150787.25;6183421;23;20209;-61
2023/12/11 10:11:22;;;;;;;25.60;19.53;;;;;;;18.58;58.89;150708.44;6183853;23;20602;-62
2023/12/11 10:13:50;;;;;;;26.93;22.33;;;;;;;18.64;59.28;150723.66;6183768;23;20162;-62
2023/12/11 10:16:31;;;;;;;37.47;24.40;;;;;;;19.31;57.38;150891.56;6183950;23;20185;-62
2023/12/11 10:19:00;;;;;;;31.85;25.00;;;;;;;19.69;56.54;150985.84;6184260;23;20158;-62
2023/12/11 10:21:35;;;;;;;27.37;22.57;;;;;;;19.39;56.98;150911.94;6183635;23;20401;-62
2023/12/11 10:24:04;;;;;;;36.70;25.37;;;;;;;18.55;59.58;150700.75;6183731;23;20197;-63
2023/12/11 10:26:33;;;;;;;28.00;22.10;;;;;;;18.75;61.23;150750.41;6183598;23;20246;-62
2023/12/11 10:29:19;;;;;;;21.67;19.53;;;;;;;19.79;56.96;151011.28;6183440;23;20190;-62
2023/12/11 10:31:47;;;;;;;21.35;19.08;;;;;;;20.42;53.88;151170.47;6183477;23;20162;-63
2023/12/11 10:34:14;;;;;;;21.83;19.52;;;;;;;20.77;52.75;151258.34;6183976;23;20158;-63
2023/12/11 10:36:49;;;;;;;24.83;17.77;;;;;;;19.98;54.31;151060.94;6183958;23;20647;-64
2023/12/11 10:39:17;;;;;;;17.85;15.93;;;;;;;19.90;55.37;151039.31;6183647;23;20501;-63
2023/12/11 10:41:46;;;;;;;16.52;14.90;;;;;;;19.47;56.08;150932.38;6183842;23;20162;-63
2023/12/11 10:44:24;;;;;;;26.35;16.90;;;;;;;19.05;57.33;150826.69;6183862;23;20162;-63
2023/12/11 10:46:54;;;;;;;22.60;16.25;;;;;;;19.98;55.96;151059.66;6183960;23;20658;-62
2023/12/11 10:49:23;;;;;;;22.85;15.55;;;;;;;20.16;55.43;151105.47;6183585;23;20165;-62
2023/12/11 10:51:56;;;;;;;18.40;16.02;;;;;;;20.13;55.14;151097.84;6183204;23;20178;-63
2023/12/11 10:54:24;;;;;;;17.38;14.13;;;;;;;19.84;56.37;151025.28;6184170;23;20212;-62
2023/12/11 10:56:55;;;;;;;20.42;14.15;;;;;;;19.32;56.64;150892.84;6183323;23;20265;-63
2023/12/11 10:59:23;;;;;;;22.08;14.07;;;;;;;19.87;55.56;151032.91;6183909;23;20605;-64
2023/12/11 11:01:51;;;;;;;21.35;16.90;;;;;;;19.69;56.35;150985.84;6183555;23;20181;-62
2023/12/11 11:04:21;;;;;;;20.60;17.60;;;;;;;19.09;58.20;150836.91;6183664;23;20214;-63
2023/12/11 11:06:52;;;;;;;21.63;18.90;;;;;;;18.87;60.01;150779.63;6183538;23;20158;-62
2023/12/11 11:09:30;;;;;;;24.33;21.45;;;;;;;19.77;57.23;151006.19;6183600;23;20162;-61
2023/12/11 11:12:07;;;;;;;23.98;18.63;;;;;;;19.12;58.12;150843.25;6183944;23;20224;-62
2023/12/11 11:14:46;;;;;;;28.95;19.92;;;;;;;18.95;57.12;150801.28;6183272;23;20165;-63
2023/12/11 11:17:13;;;;;;;23.02;20.83;;;;;;;18.73;57.78;150744.00;6184118;23;20580;-62