Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:00:05;;;;;;;2.10;1.20;;;;;;;;;;10514720;28;20048;-74
2022/11/24 00:05:08;;;;;;;7.85;1.55;;;;;;;;;;10520142;28;20119;-77
2022/11/24 00:10:11;;;;;;;7.32;1.15;;;;;;;;;;10527353;28;20484;-76
2022/11/24 00:15:15;;;;;;;5.45;1.40;;;;;;;;;;10516299;28;20048;-73
2022/11/24 00:20:18;;;;;;;6.95;1.90;;;;;;;;;;10522686;28;20038;-75
2022/11/24 00:25:20;;;;;;;2.88;1.50;;;;;;;;;;10520454;28;20040;-75
2022/11/24 00:30:24;;;;;;;4.57;1.58;;;;;;;;;;10524060;28;20516;-76
2022/11/24 00:35:27;;;;;;;3.20;1.40;;;;;;;;;;10522849;28;20098;-76
2022/11/24 00:40:29;;;;;;;3.63;1.10;;;;;;;;;;10512501;28;20052;-76
2022/11/24 00:45:37;;;;;;;7.03;1.83;;;;;;;;;;10517150;28;20044;-76
2022/11/24 00:50:40;;;;;;;;;;;;;;;;;;10522944;28;20085;-74
2022/11/24 00:55:48;;;;;;;3.10;1.20;;;;;;;;;;10516096;28;19930;-74
2022/11/24 01:00:55;;;;;;;5.93;1.23;;;;;;;;;;10522266;28;20112;-76
2022/11/24 01:05:58;;;;;;;;;;;;;;;;;;10511257;28;20076;-75
2022/11/24 01:11:08;;;;;;;5.45;1.38;;;;;;;;;;10516784;28;20027;-75
2022/11/24 01:16:16;;;;;;;6.30;1.52;;;;;;;;;;10508566;28;20036;-75
2022/11/24 01:21:20;;;;;;;6.68;1.35;;;;;;;;;;10517297;28;20405;-76
2022/11/24 01:26:23;;;;;;;4.30;1.58;;;;;;;;;;10506891;28;20033;-75
2022/11/24 01:31:27;;;;;;;2.30;0.75;;;;;;;;;;10510525;28;20047;-76
2022/11/24 01:36:30;;;;;;;8.82;1.50;;;;;;;;;;10514770;28;20127;-76
2022/11/24 01:41:33;;;;;;;5.85;1.23;;;;;;;;;;10510482;28;20489;-76
2022/11/24 01:46:39;;;;;;;2.13;0.75;;;;;;;;;;10523799;28;20039;-75
2022/11/24 01:51:43;;;;;;;6.72;1.30;;;;;;;;;;10517031;28;20082;-76
2022/11/24 01:56:47;;;;;;;3.55;1.40;;;;;;;;;;10514259;28;20113;-76
2022/11/24 02:01:52;;;;;;;3.72;0.98;;;;;;;;;;10518463;28;20040;-76
2022/11/24 02:06:57;;;;;;;3.03;1.00;;;;;;;;;;10527489;28;20032;-76
2022/11/24 02:12:00;;;;;;;2.60;1.00;;;;;;;;;;10512088;28;20059;-76
2022/11/24 02:17:04;;;;;;;7.00;1.27;;;;;;;;;;10514417;28;20045;-76
2022/11/24 02:22:08;;;;;;;1.40;0.70;;;;;;;;;;10514213;28;20505;-76
2022/11/24 02:27:12;;;;;;;1.15;0.70;;;;;;;;;;10506998;28;20044;-75
2022/11/24 02:32:16;;;;;;;3.72;0.90;;;;;;;;;;10518634;28;20040;-76
2022/11/24 02:37:19;;;;;;;2.42;0.75;;;;;;;;;;10495936;28;20115;-76
2022/11/24 02:42:24;;;;;;;3.70;1.33;;;;;;;;;;10511480;28;20043;-74
2022/11/24 02:47:27;;;;;;;1.95;0.98;;;;;;;;;;10511323;28;20048;-75
2022/11/24 02:52:30;;;;;;;1.02;0.60;;;;;;;;;;10517138;28;20221;-76
2022/11/24 02:57:34;;;;;;;3.40;0.88;;;;;;;;;;10503950;28;20044;-75
2022/11/24 03:02:36;;;;;;;1.58;0.60;;;;;;;;;;10504877;28;20081;-74
2022/11/24 03:07:39;;;;;;;0.20;0.20;;;;;;;;;;10512084;28;20052;-75
2022/11/24 03:12:43;;;;;;;3.13;0.73;;;;;;;;;;10514796;28;20343;-75
2022/11/24 03:17:46;;;;;;;1.15;0.57;;;;;;;;;;10505280;28;20040;-75
2022/11/24 03:22:49;;;;;;;1.73;0.50;;;;;;;;;;10508878;28;20043;-74
2022/11/24 03:27:53;;;;;;;0.65;0.60;;;;;;;;;;10517538;28;20089;-75
2022/11/24 03:32:56;;;;;;;0.85;0.50;;;;;;;;;;10515343;28;20439;-74
2022/11/24 03:37:58;;;;;;;0.70;0.50;;;;;;;;;;10507374;28;20119;-74
2022/11/24 03:43:02;;;;;;;5.50;0.93;;;;;;;;;;10515073;28;20044;-75
2022/11/24 03:48:05;;;;;;;;;;;;;;;;;;10513072;28;20048;-74
2022/11/24 03:53:07;;;;;;;1.98;0.30;;;;;;;;;;10515841;28;20285;-75
2022/11/24 03:58:11;;;;;;;2.58;0.52;;;;;;;;;;10525449;28;20509;-75
2022/11/24 04:03:14;;;;;;;0.20;0.20;;;;;;;;;;10517120;28;20109;-74
2022/11/24 04:08:17;;;;;;;3.05;0.75;;;;;;;;;;10518608;28;20040;-75
2022/11/24 04:13:22;;;;;;;1.13;0.43;;;;;;;;;;10516470;28;20059;-76
2022/11/24 04:18:25;;;;;;;1.70;0.68;;;;;;;;;;10518596;28;20039;-75
2022/11/24 04:23:27;;;;;;;1.52;0.57;;;;;;;;;;10522657;28;20113;-75
2022/11/24 04:28:32;;;;;;;1.60;0.52;;;;;;;;;;10520017;28;20048;-75
2022/11/24 04:33:34;;;;;;;0.43;0.43;;;;;;;;;;10503097;28;20097;-76
2022/11/24 04:38:37;;;;;;;0.30;0.17;;;;;;;;;;10523568;28;20457;-75
2022/11/24 04:44:01;;;;;;;2.75;0.38;;;;;;;;;;10512578;28;20045;-76
2022/11/24 04:49:04;;;;;;;1.70;0.47;;;;;;;;;;10522282;28;20477;-74
2022/11/24 04:54:07;;;;;;;4.82;0.65;;;;;;;;;;10518963;28;20443;-75
2022/11/24 04:59:13;;;;;;;2.85;0.80;;;;;;;;;;10522660;28;20401;-74
2022/11/24 05:04:17;;;;;;;2.83;0.70;;;;;;;;;;10522619;28;20074;-75
2022/11/24 05:09:20;;;;;;;4.57;0.75;;;;;;;;;;10516522;28;20089;-77
2022/11/24 05:14:24;;;;;;;3.78;0.90;;;;;;;;;;10515797;28;20106;-75
2022/11/24 05:19:26;;;;;;;;;;;;;;;;;;10513298;28;20048;-75
2022/11/24 05:24:33;;;;;;;1.63;0.85;;;;;;;;;;10517314;28;20404;-77
2022/11/24 05:29:38;;;;;;;1.52;0.50;;;;;;;;;;10513757;28;20037;-74
2022/11/24 05:34:41;;;;;;;3.65;0.60;;;;;;;;;;10510280;28;20044;-74
2022/11/24 05:39:43;;;;;;;1.95;0.88;;;;;;;;;;10515817;28;20035;-74
2022/11/24 05:44:48;;;;;;;4.80;1.02;;;;;;;;;;10513821;28;20033;-74
2022/11/24 05:49:56;;;;;;;3.50;0.68;;;;;;;;;;10491901;28;20070;-76
2022/11/24 05:54:59;;;;;;;4.03;1.42;;;;;;;;;;10522029;28;20050;-76
2022/11/24 06:00:04;;;;;;;2.60;1.05;;;;;;;;;;10514587;28;20127;-75
2022/11/24 06:05:07;;;;;;;2.88;0.88;;;;;;;;;;10506843;28;20066;-76
2022/11/24 06:10:10;;;;;;;1.17;0.55;;;;;;;;;;10510382;28;20406;-75
2022/11/24 06:15:18;;;;;;;4.13;0.95;;;;;;;;;;10512032;28;20032;-75
2022/11/24 06:20:21;;;;;;;2.05;0.77;;;;;;;;;;10507951;28;20519;-74
2022/11/24 06:25:23;;;;;;;3.17;0.40;;;;;;;;;;10503953;28;20071;-74
2022/11/24 06:30:28;;;;;;;2.63;0.90;;;;;;;;;;10513039;28;20055;-74
2022/11/24 06:35:30;;;;;;;4.45;1.00;;;;;;;;;;10508214;28;20147;-75
2022/11/24 06:40:33;;;;;;;4.13;0.82;;;;;;;;;;10517625;28;20050;-75
2022/11/24 06:45:50;;;;;;;3.83;0.77;;;;;;;;;;10491432;28;20387;-75
2022/11/24 06:50:54;;;;;;;3.75;1.23;;;;;;;;;;10521425;28;20032;-75
2022/11/24 06:55:57;;;;;;;3.55;1.55;;;;;;;;;;10516344;28;20386;-75
2022/11/24 07:01:01;;;;;;;7.10;1.37;;;;;;;;;;10519727;28;20038;-75
2022/11/24 07:06:04;;;;;;;4.63;1.05;;;;;;;;;;10512504;28;20036;-75
2022/11/24 07:11:08;;;;;;;5.82;0.90;;;;;;;;;;10516285;28;20121;-76
2022/11/24 07:16:13;;;;;;;3.40;0.77;;;;;;;;;;10511362;28;20040;-75
2022/11/24 07:21:16;;;;;;;3.38;0.70;;;;;;;;;;10520423;28;20093;-76
2022/11/24 07:26:20;;;;;;;5.43;1.50;;;;;;;;;;10511344;28;20045;-76
2022/11/24 07:31:24;;;;;;;2.72;0.60;;;;;;;;;;10518673;28;20048;-77
2022/11/24 07:36:27;;;;;;;2.30;0.98;;;;;;;;;;10523205;28;20051;-78
2022/11/24 07:41:30;;;;;;;1.27;0.73;;;;;;;;;;10524356;28;20048;-76
2022/11/24 07:46:35;;;;;;;7.15;1.50;;;;;;;;;;10512871;28;20119;-76
2022/11/24 07:51:41;;;;;;;5.50;1.23;;;;;;;;;;10513042;28;20086;-76
2022/11/24 07:56:43;;;;;;;7.60;1.58;;;;;;;;;;10510899;28;20052;-77
2022/11/24 08:01:47;;;;;;;3.88;1.35;;;;;;;;;;10513849;28;20032;-76
2022/11/24 08:06:59;;;;;;;3.90;1.38;;;;;;;;;;10505909;28;20059;-76
2022/11/24 08:12:02;;;;;;;1.87;1.20;;;;;;;;;;10502334;28;20524;-74
2022/11/24 08:17:06;;;;;;;1.87;1.00;;;;;;;;;;10507190;28;20048;-76
2022/11/24 08:22:08;;;;;;;4.25;1.60;;;;;;;;;;10512708;28;20412;-74
2022/11/24 08:27:11;;;;;;;4.85;1.45;;;;;;;;;;10504654;28;20044;-74
2022/11/24 08:32:15;;;;;;;6.13;1.40;;;;;;;;;;10526478;28;20044;-75
2022/11/24 08:37:25;;;;;;;5.10;1.33;;;;;;;;;;10521315;28;20141;-75
2022/11/24 08:42:28;;;;;;;5.53;1.25;;;;;;;;;;10509810;28;20040;-75
2022/11/24 08:47:32;;;;;;;1.38;0.60;;;;;;;;;;10519387;28;20066;-75
2022/11/24 08:52:35;;;;;;;7.03;1.15;;;;;;;;;;10527260;28;20525;-76
2022/11/24 08:57:37;;;;;;;2.75;1.35;;;;;;;;;;10515833;28;20051;-75
2022/11/24 09:02:42;;;;;;;2.45;1.10;;;;;;;;;;10520559;28;20036;-74
2022/11/24 09:07:44;;;;;;;7.20;1.27;;;;;;;;;;10517226;28;20063;-74
2022/11/24 09:12:47;;;;;;;3.40;1.30;;;;;;;;;;10513536;28;20516;-74
2022/11/24 09:17:51;;;;;;;3.88;1.20;;;;;;;;;;10521306;28;20063;-74
2022/11/24 09:23:04;;;;;;;4.55;1.20;;;;;;;;;;10507097;28;20493;-75
2022/11/24 09:28:07;;;;;;;4.20;1.00;;;;;;;;;;10515365;28;20048;-74
2022/11/24 09:33:10;;;;;;;2.20;0.95;;;;;;;;;;10519339;28;20570;-74
2022/11/24 09:38:13;;;;;;;;;;;;;;;;;;10518065;28;20040;-74
2022/11/24 09:43:19;;;;;;;5.63;1.00;;;;;;;;;;10521604;28;20689;-76
2022/11/24 09:48:26;;;;;;;3.33;0.90;;;;;;;;;;10523549;28;20069;-73
2022/11/24 09:53:31;;;;;;;4.95;1.20;;;;;;;;;;10525064;28;20067;-73
2022/11/24 09:58:38;;;;;;;2.05;0.80;;;;;;;;;;10532065;28;20036;-74
2022/11/24 10:03:43;;;;;;;4.07;1.40;;;;;;;;;;10523164;28;20032;-76
2022/11/24 10:08:54;;;;;;;6.72;1.50;;;;;;;;;;10503550;28;20078;-76
2022/11/24 10:14:22;;;;;;;3.60;1.20;;;;;;;;;;10524812;28;20595;-76
2022/11/24 10:19:36;;;;;;;2.45;0.50;;;;;;;;;;10520013;28;20032;-76
2022/11/24 10:24:53;;;;;;;3.58;1.20;;;;;;;;;;10519644;28;20418;-76
2022/11/24 10:29:56;;;;;;;6.57;0.98;;;;;;;;;;10517904;28;20040;-75
2022/11/24 10:35:02;;;;;;;1.87;0.80;;;;;;;;;;10509411;28;20139;-76
2022/11/24 10:40:09;;;;;;;3.35;0.77;;;;;;;;;;10521177;28;20051;-76
2022/11/24 10:45:32;;;;;;;7.10;1.13;;;;;;;;;;10506588;28;20136;-75
2022/11/24 10:50:38;;;;;;;1.05;0.55;;;;;;;;;;10516965;28;20093;-75
2022/11/24 10:55:56;;;;;;;1.98;0.57;;;;;;;;;;10519180;28;20039;-75
2022/11/24 11:01:00;;;;;;;2.13;0.68;;;;;;;;;;10518569;28;20097;-74
2022/11/24 11:06:10;;;;;;;0.77;0.77;;;;;;;;;;10524470;28;20040;-75
2022/11/24 11:11:14;;;;;;;2.65;0.80;;;;;;;;;;10513401;28;20040;-76
2022/11/24 11:16:23;;;;;;;1.70;0.68;;;;;;;;;;10517231;28;20036;-76
2022/11/24 11:21:29;;;;;;;1.45;0.50;;;;;;;;;;10509179;28;20127;-75
2022/11/24 11:26:33;;;;;;;1.13;0.50;;;;;;;;;;10516578;28;20066;-75
2022/11/24 11:31:36;;;;;;;3.65;0.95;;;;;;;;;;10515403;28;20358;-74
2022/11/24 11:36:42;;;;;;;2.63;1.00;;;;;;;;;;10515007;28;20044;-74
2022/11/24 11:41:46;;;;;;;2.33;0.93;;;;;;;;;;10509778;28;20413;-74
2022/11/24 11:46:50;;;;;;;2.03;0.80;;;;;;;;;;10515403;28;20593;-75
2022/11/24 11:52:01;;;;;;;3.47;0.70;;;;;;;;;;10514032;28;20040;-75
2022/11/24 11:57:07;;;;;;;2.22;0.77;;;;;;;;;;10516045;28;20093;-76
2022/11/24 12:02:25;;;;;;;4.13;0.93;;;;;;;;;;10517472;28;20040;-76
2022/11/24 12:07:42;;;;;;;4.55;1.20;;;;;;;;;;10515020;28;20084;-75
2022/11/24 12:12:50;;;;;;;3.90;0.90;;;;;;;;;;10524156;28;20040;-76
2022/11/24 12:17:55;;;;;;;3.80;0.90;;;;;;;;;;10515224;28;20036;-75
2022/11/24 12:23:04;;;;;;;0.98;0.57;;;;;;;;;;10524790;28;20036;-77
2022/11/24 12:28:14;;;;;;;2.70;0.77;;;;;;;;;;10520895;28;20058;-75
2022/11/24 12:33:25;;;;;;;3.88;0.65;;;;;;;;;;10520244;28;20044;-77
2022/11/24 12:38:33;;;;;;;3.75;1.00;;;;;;;;;;10519289;28;20053;-74
2022/11/24 12:43:37;;;;;;;2.08;0.75;;;;;;;;;;10516340;28;20048;-75
2022/11/24 12:48:43;;;;;;;1.52;0.73;;;;;;;;;;10503867;28;20510;-75
2022/11/24 12:53:48;;;;;;;1.38;0.80;;;;;;;;;;10510484;28;20036;-76
2022/11/24 12:58:54;;;;;;;1.50;1.20;;;;;;;;;;10515800;28;20050;-75
2022/11/24 13:04:03;;;;;;;3.17;1.48;;;;;;;;;;10515431;28;20040;-79
2022/11/24 13:09:10;;;;;;;0.77;0.70;;;;;;;;;;10516375;28;20055;-74
2022/11/24 13:14:18;;;;;;;3.42;0.75;;;;;;;;;;10517385;28;20044;-75
2022/11/24 13:19:22;;;;;;;2.10;1.02;;;;;;;;;;10496565;28;20086;-75
2022/11/24 13:24:29;;;;;;;1.88;1.00;;;;;;;;;;10512566;28;20512;-75
2022/11/24 13:29:33;;;;;;;1.10;0.85;;;;;;;;;;10513997;28;20041;-74
2022/11/24 13:35:02;;;;;;;2.70;1.02;;;;;;;;;;10509669;28;20458;-76
2022/11/24 13:40:29;;;;;;;1.10;0.43;;;;;;;;;;10518120;28;20074;-76
2022/11/24 13:45:51;;;;;;;1.38;1.00;;;;;;;;;;10507935;28;20056;-76
2022/11/24 13:51:14;;;;;;;3.33;1.05;;;;;;;;;;10513697;28;20534;-75
2022/11/24 13:56:23;;;;;;;1.35;0.75;;;;;;;;;;10520101;28;20135;-76
2022/11/24 14:01:27;;;;;;;8.85;1.98;;;;;;;;;;10513049;28;20267;-75
2022/11/24 14:06:31;;;;;;;5.60;1.58;;;;;;;;;;10524223;28;20269;-75
2022/11/24 14:11:35;;;;;;;3.20;1.10;;;;;;;;;;10508239;28;20032;-77
2022/11/24 14:16:38;;;;;;;5.95;1.20;;;;;;;;;;10503118;28;20098;-76
2022/11/24 14:21:41;;;;;;;2.13;1.08;;;;;;;;;;10514962;28;20128;-75
2022/11/24 14:26:45;;;;;;;2.28;0.95;;;;;;;;;;10505453;28;20048;-75
2022/11/24 14:31:52;;;;;;;3.83;0.95;;;;;;;;;;10505150;28;20048;-76
2022/11/24 14:36:55;;;;;;;1.33;0.80;;;;;;;;;;10503124;28;20043;-76
2022/11/24 14:42:17;;;;;;;1.17;0.77;;;;;;;;;;10514402;28;20596;-76
2022/11/24 14:47:25;;;;;;;3.45;0.93;;;;;;;;;;10506282;28;20102;-76
2022/11/24 14:52:34;;;;;;;0.40;0.40;;;;;;;;;;10513065;28;20072;-75
2022/11/24 14:57:39;;;;;;;1.80;0.60;;;;;;;;;;10508727;28;20120;-76
2022/11/24 15:02:43;;;;;;;0.73;0.25;;;;;;;;;;10502460;28;20300;-76
2022/11/24 15:07:46;;;;;;;1.23;0.73;;;;;;;;;;10506980;28;20118;-76
2022/11/24 15:12:53;;;;;;;1.75;0.50;;;;;;;;;;10496512;28;20107;-76
2022/11/24 15:17:56;;;;;;;1.27;0.85;;;;;;;;;;10504168;28;20041;-76
2022/11/24 15:23:26;;;;;;;1.70;0.37;;;;;;;;;;10520139;28;20047;-77
2022/11/24 15:28:30;;;;;;;2.25;0.70;;;;;;;;;;10447782;28;20056;-76
2022/11/24 15:33:33;;;;;;;1.13;0.90;;;;;;;;;;10512335;28;20042;-75
2022/11/24 15:38:35;;;;;;;1.08;0.40;;;;;;;;;;10511877;28;20106;-78
2022/11/24 15:43:40;;;;;;;3.03;1.00;;;;;;;;;;10497581;28;20056;-76
2022/11/24 15:48:43;;;;;;;1.33;0.68;;;;;;;;;;10481984;28;20043;-76
2022/11/24 15:53:47;;;;;;;2.90;1.35;;;;;;;;;;10503854;28;20054;-77
2022/11/24 15:58:52;;;;;;;4.30;1.15;;;;;;;;;;10524315;28;20043;-76
2022/11/24 16:03:54;;;;;;;3.85;0.80;;;;;;;;;;10514711;28;20195;-76
2022/11/24 16:08:57;;;;;;;0.10;0.10;;;;;;;;;;10505818;28;20056;-76
2022/11/24 16:14:02;;;;;;;8.05;1.60;;;;;;;;;;10510094;28;20493;-75
2022/11/24 16:19:05;;;;;;;2.47;0.80;;;;;;;;;;10490525;28;20123;-76
2022/11/24 16:24:07;;;;;;;7.35;1.98;;;;;;;;;;10516920;28;20044;-76
2022/11/24 16:29:15;;;;;;;7.93;1.70;;;;;;;;;;10487598;28;20051;-76
2022/11/24 16:34:18;;;;;;;3.70;1.27;;;;;;;;;;10501506;28;20493;-75
2022/11/24 16:39:20;;;;;;;6.40;1.80;;;;;;;;;;10510928;28;20052;-77
2022/11/24 16:44:24;;;;;;;5.03;1.17;;;;;;;;;;10509698;28;20477;-75
2022/11/24 16:49:27;;;;;;;4.15;1.67;;;;;;;;;;10518577;28;20047;-75
2022/11/24 16:54:30;;;;;;;3.55;1.73;;;;;;;;;;10519799;28;20040;-76
2022/11/24 16:59:34;;;;;;;7.13;2.40;;;;;;;;;;10520760;28;20043;-75
2022/11/24 17:04:37;;;;;;;4.85;2.40;;;;;;;;;;10501410;28;20566;-76
2022/11/24 17:09:39;;;;;;;6.97;2.60;;;;;;;;;;10510358;28;20043;-76
2022/11/24 17:14:43;;;;;;;6.38;2.20;;;;;;;;;;10512108;28;20044;-75
2022/11/24 17:20:07;;;;;;;7.80;2.83;;;;;;;;;;10516786;28;20466;-75
2022/11/24 17:25:09;;;;;;;9.18;2.85;;;;;;;;;;10514121;28;20044;-74
2022/11/24 17:30:15;;;;;;;4.03;1.90;;;;;;;;;;10514228;28;20472;-75
2022/11/24 17:35:18;;;;;;;8.00;3.20;;;;;;;;;;10521267;28;20051;-75
2022/11/24 17:40:22;;;;;;;2.22;1.42;;;;;;;;;;10515581;28;20044;-75
2022/11/24 17:45:33;;;;;;;1.33;0.73;;;;;;;;;;10502824;28;20067;-76
2022/11/24 17:50:36;;;;;;;2.53;1.52;;;;;;;;;;10511065;28;20477;-76
2022/11/24 17:55:39;;;;;;;8.88;2.67;;;;;;;;;;10518948;28;20100;-75
2022/11/24 18:00:44;;;;;;;7.90;2.20;;;;;;;;;;10507851;28;20093;-75
2022/11/24 18:05:47;;;;;;;2.35;1.23;;;;;;;;;;10510487;28;20051;-76
2022/11/24 18:10:49;;;;;;;9.55;2.45;;;;;;;;;;10515200;28;20044;-75
2022/11/24 18:15:54;;;;;;;10.63;3.10;;;;;;;;;;10507724;28;20040;-76
2022/11/24 18:20:58;;;;;;;9.40;2.33;;;;;;;;;;10513773;28;20481;-76
2022/11/24 18:26:01;;;;;;;9.00;3.08;;;;;;;;;;10507880;28;20529;-75
2022/11/24 18:31:07;;;;;;;6.72;2.30;;;;;;;;;;10513095;28;20043;-77
2022/11/24 18:36:12;;;;;;;10.30;3.30;;;;;;;;;;10511336;28;22870;-74
2022/11/24 18:41:15;;;;;;;14.95;4.95;;;;;;;;;;10518081;28;20101;-75
2022/11/24 18:46:19;;;;;;;27.15;6.82;;;;;;;;;;10512007;28;20036;-76
2022/11/24 18:51:22;;;;;;;;;;;;;;;;;;10517296;28;20071;-74
2022/11/24 18:56:25;;;;;;;6.88;2.78;;;;;;;;;;10516966;28;20031;-75
2022/11/24 19:01:29;;;;;;;22.33;4.93;;;;;;;;;;10514630;28;20040;-74
2022/11/24 19:06:33;;;;;;;9.57;3.80;;;;;;;;;;10515950;28;20056;-75
2022/11/24 19:11:37;;;;;;;6.47;2.33;;;;;;;;;;10498105;28;20097;-76
2022/11/24 19:16:41;;;;;;;13.23;4.83;;;;;;;;;;10516611;28;20041;-75
2022/11/24 19:21:44;;;;;;;6.22;2.45;;;;;;;;;;10509916;28;20432;-75
2022/11/24 19:26:46;;;;;;;12.48;3.53;;;;;;;;;;10520048;28;20040;-76
2022/11/24 19:31:50;;;;;;;16.92;6.78;;;;;;;;;;10512727;28;20081;-74
2022/11/24 19:36:53;;;;;;;24.13;8.10;;;;;;;;;;10511546;28;20450;-75
2022/11/24 19:41:58;;;;;;;5.47;2.47;;;;;;;;;;10512439;28;20043;-76
2022/11/24 19:47:02;;;;;;;26.15;7.05;;;;;;;;;;10508135;28;20287;-74
2022/11/24 19:52:05;;;;;;;19.13;5.30;;;;;;;;;;10509504;28;20042;-75
2022/11/24 19:57:07;;;;;;;24.80;6.40;;;;;;;;;;10516751;28;20098;-76
2022/11/24 20:02:15;;;;;;;8.25;3.50;;;;;;;;;;10512246;28;20341;-76
2022/11/24 20:07:22;;;;;;;10.68;3.45;;;;;;;;;;10515908;28;20559;-76
2022/11/24 20:12:24;;;;;;;7.10;1.40;;;;;;;;;;10510991;28;20032;-74
2022/11/24 20:17:31;;;;;;;6.07;2.60;;;;;;;;;;10516627;28;20520;-76
2022/11/24 20:22:34;;;;;;;9.02;2.35;;;;;;;;;;10517005;28;20040;-75
2022/11/24 20:27:36;;;;;;;4.78;2.60;;;;;;;;;;10495945;28;20086;-75
2022/11/24 20:32:40;;;;;;;5.40;2.17;;;;;;;;;;10524071;28;20124;-74
2022/11/24 20:37:46;;;;;;;5.82;2.90;;;;;;;;;;10516067;28;20063;-75
2022/11/24 20:42:49;;;;;;;7.72;3.15;;;;;;;;;;10505432;28;20062;-75
2022/11/24 20:47:53;;;;;;;23.80;5.88;;;;;;;;;;10515461;28;20044;-74
2022/11/24 20:52:55;;;;;;;32.10;8.20;;;;;;;;;;10521839;28;20028;-75
2022/11/24 20:57:58;;;;;;;16.35;4.75;;;;;;;;;;10519737;28;20043;-76
2022/11/24 21:03:06;;;;;;;8.15;3.35;;;;;;;;;;10523068;28;20068;-77
2022/11/24 21:08:09;;;;;;;2.85;1.15;;;;;;;;;;10514762;28;20554;-76
2022/11/24 21:13:12;;;;;;;15.63;4.88;;;;;;;;;;10517076;28;20089;-77
2022/11/24 21:18:16;;;;;;;37.80;8.23;;;;;;;;;;10518191;28;20032;-77
2022/11/24 21:23:21;;;;;;;67.95;15.65;;;;;;;;;;10519313;28;20040;-75
2022/11/24 21:28:27;;;;;;;24.67;7.28;;;;;;;;;;10497570;28;20052;-76
2022/11/24 21:33:31;;;;;;;30.27;7.60;;;;;;;;;;10515938;28;20397;-76
2022/11/24 21:38:34;;;;;;;17.65;4.47;;;;;;;;;;10515577;28;20043;-76
2022/11/24 21:43:37;;;;;;;6.28;2.78;;;;;;;;;;10492645;28;20044;-76
2022/11/24 21:48:41;;;;;;;8.43;3.95;;;;;;;;;;10516132;28;20066;-75
2022/11/24 21:53:46;;;;;;;5.68;1.83;;;;;;;;;;10517426;28;20031;-76
2022/11/24 21:58:50;;;;;;;1.88;0.80;;;;;;;;;;10522556;28;20397;-75
2022/11/24 22:03:54;;;;;;;3.55;1.27;;;;;;;;;;10517393;28;20083;-75
2022/11/24 22:08:57;;;;;;;;;;;;;;;;;;10525595;28;20429;-77
2022/11/24 22:13:59;;;;;;;8.30;2.80;;;;;;;;;;10516291;28;20015;-75
2022/11/24 22:19:03;;;;;;;5.28;2.67;;;;;;;;;;10515315;28;20071;-76
2022/11/24 22:24:07;;;;;;;4.05;2.10;;;;;;;;;;10509072;28;20411;-75
2022/11/24 22:29:09;;;;;;;4.45;1.50;;;;;;;;;;10516048;28;20131;-77
2022/11/24 22:34:13;;;;;;;8.77;2.42;;;;;;;;;;10494622;28;20068;-75
2022/11/24 22:39:16;;;;;;;3.30;1.37;;;;;;;;;;10514303;28;20070;-75
2022/11/24 22:44:19;;;;;;;4.93;2.13;;;;;;;;;;10517745;28;20058;-75
2022/11/24 22:49:23;;;;;;;11.55;3.85;;;;;;;;;;10512607;28;20051;-76
2022/11/24 22:54:26;;;;;;;3.00;2.17;;;;;;;;;;10516278;28;20481;-75
2022/11/24 22:59:29;;;;;;;3.15;1.85;;;;;;;;;;10522636;28;20040;-76
2022/11/24 23:04:33;;;;;;;3.57;1.40;;;;;;;;;;10524106;28;20050;-74
2022/11/24 23:09:35;;;;;;;;;;;;;;;;;;10514873;28;20048;-75
2022/11/24 23:14:38;;;;;;;7.28;1.08;;;;;;;;;;10514411;28;20423;-76
2022/11/24 23:19:42;;;;;;;4.23;1.90;;;;;;;;;;10513618;28;20441;-76
2022/11/24 23:24:44;;;;;;;1.05;0.95;;;;;;;;;;10514519;28;20435;-76
2022/11/24 23:29:47;;;;;;;2.33;0.80;;;;;;;;;;10516613;28;20044;-76
2022/11/24 23:34:56;;;;;;;3.27;1.50;;;;;;;;;;10498962;28;20517;-77
2022/11/24 23:39:59;;;;;;;2.42;0.70;;;;;;;;;;10513522;28;20040;-78
2022/11/24 23:45:02;;;;;;;6.27;1.93;;;;;;;;;;10489630;28;20066;-74
2022/11/24 23:50:07;;;;;;;4.00;1.60;;;;;;;;;;10508760;28;20048;-75
2022/11/24 23:55:10;;;;;;;1.77;1.00;;;;;;;;;;10516418;28;20047;-74
