Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:01:06;;;;;;;6.22;3.88;;;;;;;19.01;43.90;100735.47;4993528;28;20037;-70
2022/11/15 00:03:32;;;;;;;6.80;4.28;;;;;;;18.98;43.91;100735.75;4993632;28;20467;-68
2022/11/15 00:06:01;;;;;;;6.43;4.10;;;;;;;18.90;43.97;100728.47;4993187;28;20041;-69
2022/11/15 00:08:30;;;;;;;5.80;4.10;;;;;;;18.93;44.00;100733.50;4994023;28;20793;-67
2022/11/15 00:10:57;;;;;;;7.10;4.03;;;;;;;18.92;44.13;100726.53;4993087;28;20045;-68
2022/11/15 00:13:22;;;;;;;5.57;3.80;;;;;;;18.89;44.05;100728.59;4993059;28;20438;-68
2022/11/15 00:15:48;;;;;;;5.70;3.90;;;;;;;18.88;44.10;100724.28;4993834;28;20038;-69
2022/11/15 00:18:14;;;;;;;8.63;4.10;;;;;;;18.90;44.37;100730.25;4993359;28;20065;-68
2022/11/15 00:20:40;;;;;;;5.75;4.00;;;;;;;18.87;44.00;100735.81;4993057;28;20092;-68
2022/11/15 00:23:06;;;;;;;6.30;3.67;;;;;;;18.85;44.00;100734.16;4993309;28;20045;-68
2022/11/15 00:25:31;;;;;;;5.45;3.75;;;;;;;18.81;44.02;100727.41;4993178;28;20174;-69
2022/11/15 00:27:58;;;;;;;6.22;4.18;;;;;;;18.84;44.16;100729.81;4992186;28;20138;-69
2022/11/15 00:30:23;;;;;;;5.70;3.80;;;;;;;18.81;44.28;100734.50;4993164;28;20068;-68
2022/11/15 00:32:49;;;;;;;6.03;3.78;;;;;;;18.81;44.15;100729.22;4992971;28;20034;-69
2022/11/15 00:35:14;;;;;;;6.00;3.60;;;;;;;18.78;44.27;100724.22;4992436;28;20034;-69
2022/11/15 00:37:40;;;;;;;5.88;3.85;;;;;;;18.76;44.42;100721.69;4993110;28;20630;-69
2022/11/15 00:40:06;;;;;;;5.78;4.10;;;;;;;18.76;44.21;100718.22;4992937;28;20070;-69
2022/11/15 00:42:31;;;;;;;6.47;4.15;;;;;;;18.73;44.57;100719.31;4993195;28;20478;-69
2022/11/15 00:44:57;;;;;;;5.77;3.67;;;;;;;18.77;44.37;100730.44;4992651;28;20069;-69
2022/11/15 00:47:22;;;;;;;6.20;4.13;;;;;;;18.76;44.41;100726.97;4992586;28;21275;-69
2022/11/15 00:49:47;;;;;;;6.45;3.70;;;;;;;18.70;44.30;100713.47;4992434;28;20054;-69
2022/11/15 00:52:12;;;;;;;6.37;4.10;;;;;;;18.75;44.29;100724.47;4992602;28;20574;-69
2022/11/15 00:54:38;;;;;;;5.63;3.90;;;;;;;18.70;44.65;100716.94;4992775;28;20360;-69
2022/11/15 00:57:03;;;;;;;6.57;3.80;;;;;;;18.65;44.34;100708.59;4993026;28;20291;-69
2022/11/15 00:59:29;;;;;;;5.43;3.60;;;;;;;18.66;44.59;100705.00;4992869;28;20263;-69
2022/11/15 01:01:54;;;;;;;5.85;3.90;;;;;;;18.63;44.32;100699.97;4992401;28;20066;-69
2022/11/15 01:04:19;;;;;;;5.50;3.57;;;;;;;18.68;44.45;100717.06;4992351;28;20046;-69
2022/11/15 01:06:44;;;;;;;7.53;3.47;;;;;;;18.66;44.79;100705.00;4991846;28;20655;-70
2022/11/15 01:09:09;;;;;;;6.07;3.97;;;;;;;18.64;44.86;100709.53;4992474;28;20291;-70
2022/11/15 01:11:35;;;;;;;5.37;3.87;;;;;;;18.64;44.62;100713.03;4991422;28;20033;-69
2022/11/15 01:14:00;;;;;;;6.03;3.40;;;;;;;18.62;44.95;100707.03;4992436;28;20338;-69
2022/11/15 01:16:25;;;;;;;6.10;3.67;;;;;;;18.57;44.64;100703.97;4991570;28;20045;-68
2022/11/15 01:18:51;;;;;;;5.95;3.60;;;;;;;18.59;44.95;100699.38;4992366;28;20272;-69
2022/11/15 01:21:18;;;;;;;6.00;3.57;;;;;;;18.59;44.67;100699.38;4991730;28;20037;-69
2022/11/15 01:23:44;;;;;;;6.07;3.78;;;;;;;18.58;44.84;100696.88;4992536;28;20609;-69
2022/11/15 01:26:12;;;;;;;5.60;3.67;;;;;;;18.53;44.94;100691.16;4991373;28;20030;-69
2022/11/15 01:28:40;;;;;;;6.15;3.70;;;;;;;18.53;44.72;100681.41;4991995;28;20943;-69
2022/11/15 01:31:11;;;;;;;5.63;3.83;;;;;;;18.53;44.99;100680.59;4991799;28;20034;-69
2022/11/15 01:33:36;;;;;;;6.22;4.00;;;;;;;18.52;45.10;100681.56;4991210;28;20034;-69
2022/11/15 01:36:07;;;;;;;5.05;3.58;;;;;;;18.49;44.89;100675.59;4991577;28;20409;-69
2022/11/15 01:38:32;;;;;;;6.35;3.97;;;;;;;18.47;45.08;100671.41;4992012;28;20053;-69
2022/11/15 01:40:58;;;;;;;6.38;3.88;;;;;;;18.53;45.10;100686.69;4991568;28;20141;-69
2022/11/15 01:43:32;;;;;;;5.57;3.67;;;;;;;18.51;45.14;100679.91;4991889;28;20030;-70
2022/11/15 01:46:05;;;;;;;6.03;3.47;;;;;;;18.53;45.08;100694.63;4991248;28;20038;-70
2022/11/15 01:48:34;;;;;;;5.93;3.80;;;;;;;18.48;45.20;100678.34;4991908;28;20049;-69
2022/11/15 01:51:09;;;;;;;6.80;4.75;;;;;;;18.51;45.35;100690.47;4991501;28;20028;-69
2022/11/15 01:53:38;;;;;;;5.88;3.80;;;;;;;18.46;45.11;100683.75;4991806;28;20478;-69
2022/11/15 01:56:07;;;;;;;5.43;3.70;;;;;;;18.45;45.26;100687.38;4991363;28;20379;-69
2022/11/15 01:58:34;;;;;;;6.35;3.50;;;;;;;18.43;45.27;100681.38;4991887;28;20137;-68
2022/11/15 02:00:59;;;;;;;5.47;3.47;;;;;;;18.49;45.16;100687.94;4991411;28;20030;-69
2022/11/15 02:03:33;;;;;;;5.63;3.72;;;;;;;18.44;45.63;100671.69;4991861;28;20038;-69
2022/11/15 02:05:58;;;;;;;6.03;3.65;;;;;;;18.42;45.31;100669.16;4991640;28;20038;-69
2022/11/15 02:08:24;;;;;;;5.22;3.38;;;;;;;18.42;45.29;100661.25;4992011;28;20076;-69
2022/11/15 02:10:49;;;;;;;5.00;3.17;;;;;;;18.47;45.53;100674.88;4991010;28;20425;-68
2022/11/15 02:13:16;;;;;;;4.90;3.47;;;;;;;18.44;45.43;100661.94;4990970;28;20029;-67
2022/11/15 02:16:15;;;;;;;6.20;3.72;;;;;;;18.31;45.55;100646.34;4990982;28;20030;-69
2022/11/15 02:18:51;;;;;;;5.57;3.40;;;;;;;18.45;45.84;100666.28;4991574;28;20065;-68
2022/11/15 02:21:42;;;;;;;5.63;3.55;;;;;;;18.50;45.47;100665.88;4990847;28;20418;-68
2022/11/15 02:24:49;;;;;;;5.90;3.63;;;;;;;18.49;45.78;100666.84;4990775;28;21236;-68
2022/11/15 02:27:41;;;;;;;5.93;3.60;;;;;;;18.49;45.53;100662.38;4990557;28;20046;-68
2022/11/15 02:30:31;;;;;;;5.88;3.47;;;;;;;18.51;45.78;100664.06;4991510;28;20523;-70
2022/11/15 02:33:40;;;;;;;5.45;3.70;;;;;;;18.50;45.85;100663.25;4991388;28;20285;-68
2022/11/15 02:36:11;;;;;;;6.93;3.70;;;;;;;18.45;45.67;100653.06;4991081;28;20189;-69
2022/11/15 02:38:39;;;;;;;5.18;3.70;;;;;;;18.50;45.72;100655.31;4991094;28;20558;-69
2022/11/15 02:41:09;;;;;;;5.47;3.55;;;;;;;18.49;45.56;100657.09;4991529;28;20038;-69
2022/11/15 02:43:58;;;;;;;5.20;3.42;;;;;;;18.51;45.79;100653.50;4991188;28;20061;-69
2022/11/15 02:49:14;;;;;;;5.55;3.60;;;;;;;18.44;45.75;100643.47;4991153;28;20981;-69
2022/11/15 02:51:41;;;;;;;5.03;3.17;;;;;;;18.45;45.70;100646.94;4992369;28;20117;-68
2022/11/15 02:54:07;;;;;;;6.15;4.03;;;;;;;18.44;45.70;100643.47;4995026;28;20542;-69
2022/11/15 02:56:32;;;;;;;5.97;3.70;;;;;;;18.44;45.88;100640.84;4994566;28;20046;-69
2022/11/15 02:59:33;;;;;;;5.80;3.55;;;;;;;18.48;45.67;100638.75;4994744;28;20066;-70
2022/11/15 03:02:17;;;;;;;6.15;3.40;;;;;;;18.48;45.76;100633.50;4969939;28;20159;-69
2022/11/15 03:04:47;;;;;;;5.77;3.20;;;;;;;18.46;45.89;100633.63;4994470;28;20445;-68
2022/11/15 03:07:29;;;;;;;5.70;3.60;;;;;;;18.33;46.18;100601.34;4994535;28;20034;-68
2022/11/15 03:10:17;;;;;;;5.75;3.90;;;;;;;18.46;45.83;100623.06;5009751;28;20042;-69
2022/11/15 03:13:35;;;;;;;5.20;3.20;;;;;;;18.45;45.97;100628.47;4994337;28;20041;-68
2022/11/15 03:16:14;;;;;;;6.00;3.50;;;;;;;18.42;46.06;100629.59;4966154;28;20097;-69
2022/11/15 03:18:52;;;;;;;5.28;3.20;;;;;;;18.36;46.16;100622.19;4995049;28;20113;-69
2022/11/15 03:21:19;;;;;;;5.63;3.30;;;;;;;18.38;46.25;100625.53;4994359;28;20709;-69
2022/11/15 03:23:47;;;;;;;5.40;3.35;;;;;;;18.40;46.24;100634.13;4994213;28;20113;-68
2022/11/15 03:26:17;;;;;;;5.82;3.63;;;;;;;18.39;46.26;100621.09;4994041;28;20042;-68
2022/11/15 03:28:48;;;;;;;6.20;3.22;;;;;;;18.43;46.05;100633.06;4993726;28;20034;-68
2022/11/15 03:34:05;;;;;;;5.30;3.33;;;;;;;18.34;46.09;100621.50;4994331;28;20406;-69
2022/11/15 03:36:33;;;;;;;5.85;3.40;;;;;;;18.34;46.44;100623.28;4994067;28;20466;-68
2022/11/15 03:39:01;;;;;;;5.35;3.42;;;;;;;18.37;46.36;100625.66;4994302;28;20112;-69
2022/11/15 03:41:39;;;;;;;5.47;3.40;;;;;;;18.39;46.35;100635.13;4994312;28;20033;-68
2022/11/15 03:44:28;;;;;;;5.60;3.30;;;;;;;18.38;46.43;100632.63;4993678;28;20028;-68
2022/11/15 03:46:53;;;;;;;5.47;3.55;;;;;;;18.39;46.36;100629.84;4993707;28;20052;-68
2022/11/15 03:49:29;;;;;;;5.27;3.33;;;;;;;18.38;46.23;100635.25;5000668;28;20038;-69
2022/11/15 03:51:57;;;;;;;5.43;3.40;;;;;;;18.38;46.52;100632.63;4994042;28;20038;-69
2022/11/15 03:54:23;;;;;;;5.15;3.28;;;;;;;18.40;46.32;100638.59;4994336;28;20128;-68
2022/11/15 03:56:48;;;;;;;5.32;3.28;;;;;;;18.38;46.62;100641.38;4993940;28;20588;-69
2022/11/15 03:59:13;;;;;;;5.50;3.40;;;;;;;18.35;46.38;100627.59;4993419;28;20463;-68
2022/11/15 04:01:38;;;;;;;6.05;3.75;;;;;;;18.34;46.37;100624.16;4994038;28;20046;-68
2022/11/15 04:04:04;;;;;;;5.23;3.40;;;;;;;18.40;46.32;100639.41;4991860;28;20456;-69
2022/11/15 04:06:29;;;;;;;5.93;3.42;;;;;;;18.30;46.54;100620.91;4993794;28;20272;-68
2022/11/15 04:08:54;;;;;;;5.33;3.10;;;;;;;18.25;46.64;100607.28;4993986;28;20049;-69
2022/11/15 04:11:19;;;;;;;6.00;3.07;;;;;;;18.38;46.51;100624.72;4993456;28;20287;-69
2022/11/15 04:13:45;;;;;;;4.77;3.13;;;;;;;18.37;46.42;100620.38;4993601;28;20295;-69
2022/11/15 04:16:10;;;;;;;5.05;3.15;;;;;;;18.37;46.83;100629.13;4992863;28;20263;-69
2022/11/15 04:18:35;;;;;;;5.00;3.28;;;;;;;18.38;46.49;100627.34;4993035;28;20117;-69
2022/11/15 04:24:11;;;;;;;6.15;3.40;;;;;;;18.36;46.74;100613.44;4992926;28;20345;-69
2022/11/15 04:26:33;;;;;;;5.13;3.45;;;;;;;18.33;46.63;100614.53;4991329;28;20045;-69
2022/11/15 04:31:42;;;;;;;6.33;4.20;;;;;;;18.27;46.51;100604.50;4993689;28;20100;-70
2022/11/15 04:34:07;;;;;;;5.53;3.47;;;;;;;18.37;46.67;100623.03;4993332;28;20717;-70
2022/11/15 04:39:16;;;;;;;5.57;3.55;;;;;;;18.32;46.58;100623.41;4992995;28;20113;-69
2022/11/15 04:41:42;;;;;;;5.90;3.70;;;;;;;18.31;46.90;100621.75;4993102;28;20038;-69
2022/11/15 04:44:07;;;;;;;7.45;3.30;;;;;;;18.34;46.65;100632.06;4992910;28;20042;-70
2022/11/15 04:46:32;;;;;;;6.90;3.88;;;;;;;18.34;46.49;100628.56;4992531;28;20038;-68
2022/11/15 04:48:57;;;;;;;5.43;3.13;;;;;;;18.34;46.59;100632.06;4992974;28;20030;-70
2022/11/15 04:51:23;;;;;;;5.57;3.33;;;;;;;18.33;46.80;100622.47;4992911;28;20275;-69
2022/11/15 04:53:48;;;;;;;4.85;3.15;;;;;;;18.31;46.89;100616.50;4993150;28;20140;-68
2022/11/15 04:56:13;;;;;;;5.55;3.78;;;;;;;18.35;46.60;100630.25;4991848;28;20454;-68
2022/11/15 04:58:39;;;;;;;5.87;3.77;;;;;;;18.35;47.06;100635.53;4991860;28;20485;-68
2022/11/15 05:01:14;;;;;;;5.88;3.70;;;;;;;18.30;46.64;100617.44;4991926;28;20275;-69
2022/11/15 05:06:23;;;;;;;6.63;3.60;;;;;;;18.28;46.85;100611.47;4992437;28;20052;-69
2022/11/15 05:08:49;;;;;;;4.80;3.30;;;;;;;18.34;46.98;100620.66;4992074;28;20454;-69
2022/11/15 05:11:14;;;;;;;5.17;3.10;;;;;;;18.29;46.96;100615.75;4991603;28;20361;-68
2022/11/15 05:13:39;;;;;;;5.90;3.57;;;;;;;18.26;46.65;100606.31;4992524;28;20260;-69
2022/11/15 05:16:05;;;;;;;5.63;3.63;;;;;;;18.26;46.85;100611.59;4992135;28;20264;-68
2022/11/15 05:18:30;;;;;;;5.55;3.60;;;;;;;18.27;47.07;100626.44;4991716;28;20275;-69
2022/11/15 05:20:55;;;;;;;5.20;3.40;;;;;;;18.32;47.11;100626.06;4991987;28;20034;-68
2022/11/15 05:23:20;;;;;;;5.27;3.47;;;;;;;18.22;46.98;100612.81;4991297;28;20274;-68
2022/11/15 05:25:46;;;;;;;5.13;3.42;;;;;;;18.27;47.11;100609.78;4991467;28;20347;-69
2022/11/15 05:28:11;;;;;;;5.40;2.97;;;;;;;18.30;47.03;100615.63;4992257;28;20025;-69
2022/11/15 05:30:36;;;;;;;5.10;3.27;;;;;;;18.31;47.00;100616.50;4992181;28;20038;-69
2022/11/15 05:33:02;;;;;;;6.20;3.90;;;;;;;18.25;47.32;100599.38;4992198;28;20291;-68
2022/11/15 05:35:34;;;;;;;5.10;3.47;;;;;;;18.27;47.32;100604.50;4992237;28;20367;-68
2022/11/15 05:37:59;;;;;;;6.20;3.70;;;;;;;18.25;47.20;100595.91;4992079;28;20520;-68
2022/11/15 05:40:26;;;;;;;5.53;3.17;;;;;;;18.30;46.85;100606.88;4991664;28;20042;-68
2022/11/15 05:42:51;;;;;;;5.15;3.13;;;;;;;18.26;47.01;100600.19;4992404;28;20057;-68
2022/11/15 05:45:16;;;;;;;5.90;3.72;;;;;;;18.24;47.26;100597.69;4998894;28;20038;-69
2022/11/15 05:47:43;;;;;;;5.25;3.20;;;;;;;18.30;47.09;100604.25;4991886;28;20030;-69
2022/11/15 05:50:15;;;;;;;7.68;3.65;;;;;;;18.28;47.19;100604.38;4991508;28;20426;-68
2022/11/15 05:52:40;;;;;;;6.80;3.65;;;;;;;18.29;46.89;100618.41;4992281;28;20037;-68
2022/11/15 05:55:08;;;;;;;6.05;3.42;;;;;;;18.27;47.02;100609.78;4991443;28;20050;-68
2022/11/15 05:57:33;;;;;;;5.35;3.65;;;;;;;18.27;47.35;100615.88;4998531;28;21094;-69
2022/11/15 05:59:58;;;;;;;5.15;3.35;;;;;;;18.26;47.11;100616.03;4991703;28;20470;-68
2022/11/15 06:02:24;;;;;;;5.30;3.30;;;;;;;18.28;47.06;100622.84;4991481;28;20064;-69
2022/11/15 06:04:49;;;;;;;4.87;3.13;;;;;;;18.26;47.31;100624.78;4991390;28;20026;-68
2022/11/15 06:07:14;;;;;;;5.00;3.50;;;;;;;18.28;46.92;100632.56;4991083;28;20333;-69
2022/11/15 06:09:39;;;;;;;5.43;3.22;;;;;;;18.28;47.32;100628.13;4991225;28;20790;-70
2022/11/15 06:12:05;;;;;;;4.97;3.00;;;;;;;18.29;47.00;100634.22;4991931;28;20030;-69
2022/11/15 06:14:30;;;;;;;4.90;2.90;;;;;;;18.25;46.99;100624.91;4991632;28;20306;-69
2022/11/15 06:16:55;;;;;;;5.03;3.00;;;;;;;18.31;47.18;100634.97;4990140;28;20548;-69
2022/11/15 06:19:21;;;;;;;5.15;2.60;;;;;;;18.24;47.33;100621.44;4990702;28;20272;-70
2022/11/15 06:21:46;;;;;;;4.90;2.90;;;;;;;18.38;46.99;100633.44;4990719;28;20046;-68
2022/11/15 06:24:11;;;;;;;5.53;3.05;;;;;;;18.42;47.01;100642.78;4992164;28;20108;-68
2022/11/15 06:26:36;;;;;;;4.97;2.80;;;;;;;18.43;47.03;100633.06;4989905;28;20030;-68
2022/11/15 06:29:03;;;;;;;5.32;2.88;;;;;;;18.45;46.88;100631.13;4991782;28;20276;-68
2022/11/15 06:31:29;;;;;;;5.15;2.58;;;;;;;18.52;46.94;100634.06;4990802;28;20474;-68
2022/11/15 06:33:54;;;;;;;5.35;3.13;;;;;;;18.55;46.94;100636.44;4991389;28;20083;-69
2022/11/15 06:36:20;;;;;;;5.07;2.70;;;;;;;18.55;46.99;100632.00;4990612;28;20030;-69
2022/11/15 06:38:46;;;;;;;4.47;2.58;;;;;;;18.62;47.08;100641.06;4989370;28;20290;-68
2022/11/15 06:41:13;;;;;;;4.45;2.60;;;;;;;18.62;47.02;100638.41;4991295;28;20033;-69
2022/11/15 06:43:39;;;;;;;5.07;2.80;;;;;;;18.65;46.85;100635.50;4990866;28;20037;-68
2022/11/15 06:46:05;;;;;;;4.25;2.78;;;;;;;18.73;47.02;100652.50;4991045;28;20022;-69
2022/11/15 06:48:32;;;;;;;4.18;2.40;;;;;;;18.70;46.75;100640.38;4990909;28;20126;-69
2022/11/15 06:50:59;;;;;;;4.30;2.50;;;;;;;18.76;46.69;100655.69;4990046;28;20069;-69
2022/11/15 06:53:26;;;;;;;5.35;2.58;;;;;;;18.74;46.60;100652.38;4991193;28;20030;-69
2022/11/15 06:55:51;;;;;;;4.40;2.70;;;;;;;18.75;46.66;100648.75;4990579;28;20129;-69
2022/11/15 06:58:16;;;;;;;4.82;2.50;;;;;;;18.82;46.93;100662.25;4991398;28;20125;-69
2022/11/15 07:00:42;;;;;;;4.50;2.58;;;;;;;18.83;46.68;100656.84;4990541;28;20036;-68
2022/11/15 07:03:08;;;;;;;4.05;2.40;;;;;;;18.81;46.88;100656.13;4991266;28;20034;-69
2022/11/15 07:05:33;;;;;;;4.53;2.50;;;;;;;18.84;46.94;100657.72;4990056;28;20124;-69
2022/11/15 07:07:59;;;;;;;4.80;2.45;;;;;;;18.87;46.68;100661.88;4990503;28;20682;-69
2022/11/15 07:10:25;;;;;;;4.72;2.65;;;;;;;18.86;46.92;100661.03;4990837;28;20037;-69
2022/11/15 07:12:51;;;;;;;4.10;2.35;;;;;;;18.88;47.12;100661.72;4989115;28;20070;-68
2022/11/15 07:15:18;;;;;;;4.28;2.50;;;;;;;18.90;46.71;100666.88;4990925;28;20044;-69
2022/11/15 07:17:43;;;;;;;4.47;2.58;;;;;;;18.93;46.88;100674.53;4990846;28;20110;-69
2022/11/15 07:20:10;;;;;;;4.18;2.38;;;;;;;18.89;46.93;100673.97;4998364;28;20132;-73
2022/11/15 07:22:35;;;;;;;5.07;2.95;;;;;;;18.88;46.99;100674.13;4990493;28;20029;-69
2022/11/15 07:25:00;;;;;;;5.07;2.55;;;;;;;18.93;47.27;100680.69;4990694;28;20080;-68
2022/11/15 07:27:25;;;;;;;7.18;2.88;;;;;;;18.93;47.23;100674.53;4990609;28;20581;-69
2022/11/15 07:29:51;;;;;;;4.43;2.40;;;;;;;18.93;47.25;100678.03;4991233;28;20041;-68
2022/11/15 07:32:16;;;;;;;5.28;2.40;;;;;;;18.98;47.08;100675.00;4990081;28;20084;-69
2022/11/15 07:34:41;;;;;;;4.25;2.20;;;;;;;18.94;47.37;100666.47;4990789;28;20461;-68
2022/11/15 07:37:07;;;;;;;4.50;2.33;;;;;;;19.00;47.27;100667.75;4990355;28;20033;-69
2022/11/15 07:39:32;;;;;;;4.00;2.40;;;;;;;18.98;47.46;100661.78;4994398;28;20044;-68
2022/11/15 07:44:59;;;;;;;4.72;3.13;;;;;;;19.00;47.46;100651.91;5000621;28;20049;-69
2022/11/15 07:47:24;;;;;;;4.70;2.37;;;;;;;19.02;47.34;100661.34;4994463;28;20046;-69
2022/11/15 07:49:49;;;;;;;3.93;2.10;;;;;;;19.01;47.33;100654.44;4993274;28;20912;-68
2022/11/15 07:52:15;;;;;;;4.63;2.40;;;;;;;19.06;47.52;100659.31;4993990;28;20352;-68
2022/11/15 07:54:40;;;;;;;4.80;2.43;;;;;;;19.05;47.44;100654.16;4993587;28;20275;-69
2022/11/15 07:57:06;;;;;;;4.03;2.20;;;;;;;19.06;47.72;100663.72;4993200;28;20739;-69
2022/11/15 07:59:32;;;;;;;4.20;2.50;;;;;;;19.03;47.86;100652.47;4993798;28;20724;-70
2022/11/15 08:01:57;;;;;;;4.20;2.38;;;;;;;19.05;47.93;100662.91;4993463;28;20455;-68
2022/11/15 08:04:23;;;;;;;4.53;2.50;;;;;;;19.06;47.85;100666.38;4994204;28;20045;-68
2022/11/15 08:06:48;;;;;;;4.00;2.40;;;;;;;19.13;47.81;100678.09;4991698;28;20089;-68
2022/11/15 08:09:13;;;;;;;4.33;2.00;;;;;;;19.12;48.04;100671.97;4994221;28;20526;-71
2022/11/15 08:11:38;;;;;;;4.85;2.42;;;;;;;19.07;48.05;100676.81;4993176;28;20299;-69
2022/11/15 08:14:04;;;;;;;4.50;2.28;;;;;;;19.12;47.92;100681.69;4992478;28;20033;-70
2022/11/15 08:16:29;;;;;;;4.13;2.30;;;;;;;19.07;47.86;100668.06;4991553;28;20558;-69
2022/11/15 08:18:54;;;;;;;4.07;2.17;;;;;;;19.12;47.91;100679.91;4991901;28;20214;-70
2022/11/15 08:21:21;;;;;;;3.90;2.08;;;;;;;19.13;47.95;100673.63;4991820;28;20042;-69
2022/11/15 08:23:46;;;;;;;4.10;2.17;;;;;;;19.09;48.17;100668.75;4993071;28;20121;-73
2022/11/15 08:26:12;;;;;;;4.72;2.10;;;;;;;19.13;47.90;100672.81;4989199;28;20030;-73
2022/11/15 08:28:37;;;;;;;4.07;2.28;;;;;;;19.09;47.99;100671.38;4992050;28;20092;-75
2022/11/15 08:31:04;;;;;;;4.15;2.08;;;;;;;19.07;47.71;100660.13;4991970;28;20357;-76
2022/11/15 08:33:30;;;;;;;4.05;2.10;;;;;;;19.12;47.85;100657.91;4992824;28;20032;-71
2022/11/15 08:36:00;;;;;;;4.47;2.03;;;;;;;19.18;47.93;100662.66;4992341;28;20195;-71
2022/11/15 08:38:26;;;;;;;4.60;2.00;;;;;;;19.19;47.58;100659.06;4993682;28;20117;-77
2022/11/15 08:40:53;;;;;;;6.03;2.20;;;;;;;19.16;47.89;100644.31;4992750;28;20784;-77
2022/11/15 08:43:18;;;;;;;4.63;2.03;;;;;;;19.24;47.81;100656.84;4992782;28;20127;-77
2022/11/15 08:45:44;;;;;;;3.88;1.95;;;;;;;19.27;47.41;100650.44;4991774;28;20133;-77
2022/11/15 08:48:09;;;;;;;5.03;1.92;;;;;;;19.34;47.55;100652.41;4992034;28;20053;-72
2022/11/15 08:50:35;;;;;;;4.28;2.10;;;;;;;19.37;47.27;100646.00;4991721;28;20482;-73
2022/11/15 08:53:05;;;;;;;5.80;2.13;;;;;;;19.42;47.31;100649.06;4991799;28;20115;-72
2022/11/15 08:55:30;;;;;;;4.13;2.08;;;;;;;19.46;47.26;100641.72;4991660;28;20085;-70
2022/11/15 08:57:57;;;;;;;3.70;1.87;;;;;;;19.45;47.22;100638.22;4991570;28;20065;-70
2022/11/15 09:00:23;;;;;;;4.82;2.08;;;;;;;19.49;47.18;100641.44;4992205;28;20271;-70
2022/11/15 09:02:48;;;;;;;4.53;2.00;;;;;;;19.46;46.91;100634.59;4991630;28;20037;-70
2022/11/15 09:05:15;;;;;;;3.40;1.80;;;;;;;19.48;46.86;100630.00;5007397;28;20030;-72
2022/11/15 09:07:43;;;;;;;4.22;1.83;;;;;;;19.57;47.12;100625.72;4992501;28;20132;-75
2022/11/15 09:10:09;;;;;;;4.15;1.80;;;;;;;19.53;46.78;100611.09;4992365;28;20140;-77
2022/11/15 09:12:35;;;;;;;3.53;1.88;;;;;;;19.60;46.82;100614.88;4991586;28;20033;-75
2022/11/15 09:15:00;;;;;;;4.53;1.80;;;;;;;19.61;46.72;100608.59;4992315;28;20112;-74
2022/11/15 09:17:25;;;;;;;4.50;1.80;;;;;;;19.56;46.78;100597.59;4991349;28;20062;-70
2022/11/15 09:19:51;;;;;;;3.22;1.75;;;;;;;19.60;46.89;100599.00;4991196;28;20093;-70
2022/11/15 09:22:16;;;;;;;3.42;1.80;;;;;;;19.56;47.13;100592.31;4991938;28;20325;-73
2022/11/15 09:24:42;;;;;;;4.95;1.77;;;;;;;19.62;47.06;100601.50;4991130;28;20053;-76
2022/11/15 09:27:07;;;;;;;4.03;1.80;;;;;;;19.64;46.83;100602.19;4990753;28;20050;-79
2022/11/15 09:29:33;;;;;;;4.22;1.77;;;;;;;19.61;46.69;100598.00;4998976;28;20394;-79
2022/11/15 09:31:59;;;;;;;4.32;1.83;;;;;;;19.65;46.63;100594.13;4991582;28;20382;-77
2022/11/15 09:34:24;;;;;;;3.72;1.75;;;;;;;19.61;46.89;100581.31;4997874;28;20038;-77
2022/11/15 09:36:49;;;;;;;3.33;1.67;;;;;;;19.66;46.50;100598.44;4990618;28;20034;-67
2022/11/15 09:39:14;;;;;;;3.27;1.40;;;;;;;19.65;46.97;100602.06;4990593;28;20394;-70
2022/11/15 09:41:51;;;;;;;3.83;1.80;;;;;;;19.61;46.85;100597.19;4990870;28;20361;-70
2022/11/15 09:44:42;;;;;;;4.28;1.75;;;;;;;19.54;46.87;100594.28;4991435;28;20061;-70
2022/11/15 09:47:33;;;;;;;3.65;1.58;;;;;;;19.56;47.02;100594.97;4991374;28;20478;-71
2022/11/15 09:50:06;;;;;;;4.15;1.50;;;;;;;19.51;47.10;100587.44;4986874;28;20508;-71
2022/11/15 09:52:34;;;;;;;2.45;1.30;;;;;;;19.52;46.89;100594.41;4992207;28;20137;-70
2022/11/15 09:54:59;;;;;;;3.80;1.67;;;;;;;19.50;47.11;100591.09;4991781;28;20050;-71
2022/11/15 09:57:39;;;;;;;3.33;1.50;;;;;;;19.50;46.84;100587.59;4990686;28;20137;-69
2022/11/15 10:00:16;;;;;;;3.60;1.60;;;;;;;19.45;46.77;100569.50;4991897;28;20453;-70
2022/11/15 10:03:07;;;;;;;3.38;1.70;;;;;;;19.40;47.14;100580.50;4991120;28;20033;-70
2022/11/15 10:05:38;;;;;;;3.78;1.58;;;;;;;19.44;47.06;100588.13;4991743;28;20112;-70
2022/11/15 10:08:45;;;;;;;2.88;1.42;;;;;;;19.46;46.93;100594.13;4991409;28;20037;-71
2022/11/15 10:11:19;;;;;;;3.17;1.50;;;;;;;19.45;46.75;100595.94;4991121;28;20042;-70
2022/11/15 10:13:47;;;;;;;3.50;1.33;;;;;;;19.36;46.78;100581.75;4990601;28;20398;-70
2022/11/15 10:16:38;;;;;;;3.45;1.70;;;;;;;19.37;47.02;100572.00;4991280;28;20046;-72
2022/11/15 10:19:06;;;;;;;6.18;1.52;;;;;;;19.41;46.83;100586.63;4991953;28;20038;-69
2022/11/15 10:21:45;;;;;;;2.83;1.25;;;;;;;19.23;46.64;100564.50;4991752;28;20046;-70
2022/11/15 10:24:12;;;;;;;3.28;1.50;;;;;;;19.36;46.71;100579.13;4990688;28;20145;-70
2022/11/15 10:26:38;;;;;;;3.45;1.48;;;;;;;19.31;46.86;100565.50;4991037;28;20042;-70
2022/11/15 10:29:03;;;;;;;2.60;1.30;;;;;;;19.35;46.95;100576.59;4991266;28;20027;-69
2022/11/15 10:31:28;;;;;;;3.30;1.33;;;;;;;19.25;46.69;100554.63;4991344;28;20526;-69
2022/11/15 10:34:19;;;;;;;3.30;1.38;;;;;;;19.32;46.78;100561.84;4991291;28;20671;-71
2022/11/15 10:36:46;;;;;;;2.97;1.30;;;;;;;19.28;46.99;100549.06;4989944;28;20116;-73
2022/11/15 10:39:13;;;;;;;2.35;1.23;;;;;;;19.26;47.00;100554.47;4998350;28;20030;-70
2022/11/15 10:41:41;;;;;;;3.55;1.17;;;;;;;19.30;46.68;100557.72;4991394;28;20109;-70
2022/11/15 10:44:07;;;;;;;2.80;1.38;;;;;;;19.29;46.80;100546.28;4990225;28;20038;-69
2022/11/15 10:46:35;;;;;;;3.15;1.40;;;;;;;19.26;46.79;100535.16;4991188;28;20083;-70
2022/11/15 10:49:30;;;;;;;5.25;1.20;;;;;;;19.27;46.72;100542.13;4991153;28;20056;-71
2022/11/15 10:52:02;;;;;;;4.15;1.40;;;;;;;19.23;46.59;100528.34;4985744;28;20051;-72
2022/11/15 10:54:33;;;;;;;2.92;1.30;;;;;;;19.27;46.80;100539.50;4990649;28;20118;-70
2022/11/15 10:57:00;;;;;;;2.53;1.25;;;;;;;19.24;46.66;100526.56;4990963;28;20549;-70
2022/11/15 10:59:31;;;;;;;4.55;1.63;;;;;;;19.21;46.55;100525.00;4990202;28;20377;-69
2022/11/15 11:01:56;;;;;;;5.20;1.52;;;;;;;19.21;46.30;100519.72;4991057;28;20046;-66
2022/11/15 11:04:22;;;;;;;2.20;1.10;;;;;;;19.22;46.23;100529.34;4990804;28;20532;-71
2022/11/15 11:06:58;;;;;;;2.72;1.10;;;;;;;19.19;46.17;100519.88;4990575;28;20037;-71
2022/11/15 11:09:37;;;;;;;1.98;0.88;;;;;;;19.14;46.14;100508.91;4991550;28;20045;-69
2022/11/15 11:12:04;;;;;;;1.85;1.00;;;;;;;19.14;46.58;100503.63;4990873;28;20034;-70
2022/11/15 11:14:33;;;;;;;2.90;1.02;;;;;;;19.16;46.43;100506.94;4995003;28;20035;-69
2022/11/15 11:17:23;;;;;;;4.38;1.20;;;;;;;19.19;46.56;100495.28;4994372;28;20038;-71
2022/11/15 11:19:54;;;;;;;4.25;1.13;;;;;;;19.18;46.77;100498.88;4993713;28;20030;-72
2022/11/15 11:22:41;;;;;;;2.80;0.98;;;;;;;19.19;46.64;100487.34;4994782;28;20385;-71
2022/11/15 11:25:37;;;;;;;3.92;1.10;;;;;;;19.15;46.50;100480.66;4993279;28;20037;-68
2022/11/15 11:28:21;;;;;;;3.95;1.00;;;;;;;19.19;46.68;100472.31;4994060;28;20465;-70
2022/11/15 11:30:47;;;;;;;3.58;1.00;;;;;;;19.20;46.71;100476.63;4994487;28;20050;-70
2022/11/15 11:33:18;;;;;;;2.40;0.97;;;;;;;19.21;46.52;100464.25;4994191;28;20397;-70
2022/11/15 11:36:16;;;;;;;3.03;0.90;;;;;;;19.18;46.91;100459.25;4994267;28;20042;-71
2022/11/15 11:38:44;;;;;;;3.08;1.10;;;;;;;19.21;46.94;100462.44;4994404;28;20120;-68
2022/11/15 11:41:20;;;;;;;2.85;1.10;;;;;;;19.21;46.96;100453.69;4994346;28;20450;-68
2022/11/15 11:44:05;;;;;;;3.08;1.02;;;;;;;19.20;47.08;100441.44;4994078;28;20538;-73
2022/11/15 11:47:10;;;;;;;2.72;1.02;;;;;;;19.22;46.83;100439.50;4993687;28;20054;-72
2022/11/15 11:49:41;;;;;;;3.90;1.20;;;;;;;19.22;46.72;100439.50;4989473;28;20038;-74
2022/11/15 11:52:17;;;;;;;2.60;1.15;;;;;;;19.19;46.70;100435.34;4993183;28;20034;-75
2022/11/15 11:55:01;;;;;;;2.38;1.00;;;;;;;19.25;46.84;100433.09;4993257;28;20042;-76