Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:01:32;;;;;;;5.43;5.03;;;;;;;27.08;62.17;99015.22;5126270;27;20574;-67
2022/07/28 00:04:01;;;;;;;4.27;3.97;;;;;;;27.14;62.25;99031.19;5132433;27;20201;-67
2022/07/28 00:06:28;;;;;;;4.77;4.57;;;;;;;27.15;61.98;99032.00;5132691;27;20190;-67
2022/07/28 00:08:54;;;;;;;4.87;4.57;;;;;;;27.16;61.17;99032.84;5124245;27;20203;-67
2022/07/28 00:11:21;;;;;;;4.53;4.03;;;;;;;27.13;61.39;99041.88;5114636;27;20203;-67
2022/07/28 00:13:48;;;;;;;4.50;4.27;;;;;;;27.01;62.15;99043.16;5112037;28;20647;-67
2022/07/28 00:16:15;;;;;;;4.40;4.13;;;;;;;26.91;62.15;99051.19;5114637;27;20195;-67
2022/07/28 00:18:42;;;;;;;4.70;4.40;;;;;;;26.79;62.00;99041.03;5111822;28;20218;-67
2022/07/28 00:21:10;;;;;;;5.33;4.93;;;;;;;26.81;62.72;99049.66;5113314;27;20233;-67
2022/07/28 00:23:37;;;;;;;5.13;4.77;;;;;;;26.75;61.82;99051.06;5114654;27;20199;-67
2022/07/28 00:26:04;;;;;;;4.33;4.03;;;;;;;26.72;60.86;99056.63;5132188;27;20213;-66
2022/07/28 00:28:31;;;;;;;5.17;4.00;;;;;;;26.71;61.11;99055.00;5132082;27;20194;-67
2022/07/28 00:30:57;;;;;;;4.37;4.17;;;;;;;26.68;61.32;99050.06;5132007;27;20574;-66
2022/07/28 00:33:24;;;;;;;4.37;4.17;;;;;;;26.68;61.04;99065.81;5120271;27;20269;-66
2022/07/28 00:35:51;;;;;;;4.77;4.47;;;;;;;26.71;61.38;99056.78;5126773;27;20202;-66
2022/07/28 00:38:19;;;;;;;4.47;4.20;;;;;;;26.75;61.03;99061.59;5112702;27;20571;-67
2022/07/28 00:43:30;;;;;;;4.43;4.13;;;;;;;26.75;62.20;99074.75;5124531;27;20252;-66
2022/07/28 00:45:57;;;;;;;4.93;4.60;;;;;;;26.75;62.16;99072.13;5126117;27;20201;-66
2022/07/28 00:48:24;;;;;;;4.83;4.53;;;;;;;26.73;61.64;99074.06;5132112;27;20573;-67
2022/07/28 00:50:52;;;;;;;4.23;3.87;;;;;;;26.71;62.58;99065.50;5130091;27;20206;-67
2022/07/28 00:53:20;;;;;;;8.73;8.13;;;;;;;26.63;63.88;99068.09;5125998;27;20195;-66
2022/07/28 00:55:47;;;;;;;12.97;8.87;;;;;;;26.27;65.41;99035.03;5112524;28;20707;-67
2022/07/28 00:58:14;;;;;;;7.20;6.80;;;;;;;26.32;66.96;99069.53;5129081;27;20585;-67
2022/07/28 01:00:41;;;;;;;6.47;6.03;;;;;;;26.23;67.57;99066.03;5131600;27;20640;-66
2022/07/28 01:03:08;;;;;;;5.93;5.33;;;;;;;26.14;68.30;99072.16;5110942;28;20210;-66
2022/07/28 01:05:43;;;;;;;5.97;5.50;;;;;;;26.08;68.64;99078.03;5121141;27;20201;-66
2022/07/28 01:08:18;;;;;;;5.80;5.40;;;;;;;26.07;68.19;99077.19;5131485;27;20198;-67
2022/07/28 01:10:56;;;;;;;5.57;5.07;;;;;;;26.05;68.47;99079.16;5131191;27;20200;-67
2022/07/28 01:13:33;;;;;;;5.67;5.03;;;;;;;25.97;68.04;99081.72;5131563;27;20200;-67
2022/07/28 01:16:03;;;;;;;4.87;4.47;;;;;;;25.82;68.20;99083.22;5130863;27;20700;-67
2022/07/28 01:18:36;;;;;;;5.17;4.77;;;;;;;25.82;68.49;99093.72;5131451;27;20237;-66
2022/07/28 01:21:07;;;;;;;5.07;4.77;;;;;;;25.81;68.03;99091.25;5131240;27;20220;-67
2022/07/28 01:24:08;;;;;;;5.83;5.53;;;;;;;25.75;67.67;99091.88;5131449;28;20192;-67
2022/07/28 01:26:43;;;;;;;5.13;4.90;;;;;;;25.61;67.74;99068.75;5131687;27;20190;-66
2022/07/28 01:29:34;;;;;;;4.97;4.67;;;;;;;25.72;67.56;99085.09;5131182;28;20250;-67
2022/07/28 01:32:06;;;;;;;5.07;4.43;;;;;;;25.75;67.61;99084.78;5131236;28;20223;-67
2022/07/28 01:34:36;;;;;;;5.63;5.03;;;;;;;25.73;67.21;99084.13;5128325;28;20205;-66
2022/07/28 01:37:10;;;;;;;4.60;4.40;;;;;;;25.77;66.85;99079.41;5121684;27;20243;-66
2022/07/28 01:39:39;;;;;;;5.40;5.10;;;;;;;25.81;66.69;99086.84;5120473;28;20205;-66
2022/07/28 01:42:08;;;;;;;5.00;4.63;;;;;;;25.82;66.51;99083.22;5110844;28;20609;-66
2022/07/28 01:44:40;;;;;;;4.90;4.60;;;;;;;25.78;66.25;99076.63;5119077;28;20680;-66
2022/07/28 01:47:10;;;;;;;4.47;4.27;;;;;;;25.76;65.86;99083.81;5129155;28;20198;-66
2022/07/28 01:49:38;;;;;;;4.77;4.57;;;;;;;25.72;66.26;99087.72;5114202;28;20194;-67
2022/07/28 01:52:08;;;;;;;4.40;4.20;;;;;;;25.65;66.69;99081.44;5130965;28;20209;-66
2022/07/28 01:54:38;;;;;;;6.27;4.27;;;;;;;25.64;66.87;99085.03;5124439;28;20229;-67
2022/07/28 01:57:13;;;;;;;4.93;4.63;;;;;;;25.61;67.04;99089.75;5111439;28;20206;-66
2022/07/28 01:59:41;;;;;;;5.20;4.90;;;;;;;25.48;67.15;99074.31;5110387;28;20194;-67
2022/07/28 02:02:11;;;;;;;4.37;4.10;;;;;;;25.54;67.50;99090.34;5110689;28;20578;-67
2022/07/28 02:04:40;;;;;;;4.97;4.73;;;;;;;25.40;68.44;99092.59;5110745;28;20194;-66
2022/07/28 02:07:10;;;;;;;5.30;5.00;;;;;;;25.33;68.83;99087.09;5110419;28;20195;-67
2022/07/28 02:09:38;;;;;;;5.50;4.93;;;;;;;25.23;69.45;99090.78;5112193;28;20206;-67
2022/07/28 02:12:06;;;;;;;5.53;5.13;;;;;;;25.21;69.99;99087.47;5133277;27;20291;-66
2022/07/28 02:14:35;;;;;;;5.03;4.67;;;;;;;25.14;70.30;99075.94;5134471;27;20285;-66
2022/07/28 02:17:06;;;;;;;5.73;5.43;;;;;;;25.10;70.44;99080.63;5134599;27;20239;-67
2022/07/28 02:19:36;;;;;;;6.00;5.63;;;;;;;25.11;70.86;99079.63;5134814;27;20204;-67
2022/07/28 02:22:05;;;;;;;5.33;4.97;;;;;;;25.13;70.91;99082.97;5134726;27;20201;-66
2022/07/28 02:24:33;;;;;;;5.40;5.10;;;;;;;25.15;70.87;99077.56;5134827;27;20197;-66
2022/07/28 02:27:04;;;;;;;5.43;5.13;;;;;;;25.18;70.81;99083.34;5116980;27;20203;-66
2022/07/28 02:29:36;;;;;;;7.07;6.57;;;;;;;25.27;70.36;99079.00;5115156;27;20194;-67
2022/07/28 02:32:07;;;;;;;6.30;6.00;;;;;;;25.34;70.58;99083.53;5131478;27;20196;-66
2022/07/28 02:34:37;;;;;;;5.90;5.50;;;;;;;25.42;70.18;99082.78;5116295;27;20244;-66
2022/07/28 02:37:07;;;;;;;5.87;5.40;;;;;;;25.39;69.38;99080.47;5117058;27;20208;-66
2022/07/28 02:39:40;;;;;;;5.87;5.27;;;;;;;25.47;69.68;99083.16;5116468;27;20234;-66
2022/07/28 02:42:15;;;;;;;6.37;5.87;;;;;;;25.50;69.04;99082.91;5114059;28;20194;-66
2022/07/28 02:44:46;;;;;;;5.63;5.30;;;;;;;25.49;68.82;99084.69;5114218;27;20202;-66
2022/07/28 02:47:18;;;;;;;5.70;5.27;;;;;;;25.43;68.65;99071.31;5117736;27;20586;-66
2022/07/28 02:49:49;;;;;;;6.07;5.33;;;;;;;25.52;68.55;99080.97;5119268;27;20190;-66
2022/07/28 02:52:19;;;;;;;5.70;5.27;;;;;;;25.55;68.24;99091.16;5125242;27;20198;-66
2022/07/28 02:54:47;;;;;;;7.87;5.90;;;;;;;25.58;68.26;99088.25;5134089;27;20646;-66
2022/07/28 02:57:16;;;;;;;6.47;5.67;;;;;;;25.62;68.10;99096.66;5133823;27;20190;-66
2022/07/28 02:59:45;;;;;;;9.33;5.87;;;;;;;25.66;67.41;99088.31;5118247;27;20190;-66
2022/07/28 03:02:12;;;;;;;5.60;5.23;;;;;;;25.63;67.21;99077.28;5113322;28;20198;-66
2022/07/28 03:05:00;;;;;;;6.20;5.80;;;;;;;25.72;67.26;99089.53;5123586;27;20293;-66
2022/07/28 03:07:29;;;;;;;6.13;5.73;;;;;;;25.76;67.17;99083.81;5129569;27;20578;-66
2022/07/28 03:09:57;;;;;;;6.03;5.63;;;;;;;25.77;67.37;99085.47;5113435;28;20216;-66
2022/07/28 03:12:24;;;;;;;5.57;5.27;;;;;;;25.79;67.36;99082.69;5113175;28;20191;-66
2022/07/28 03:14:51;;;;;;;5.90;5.40;;;;;;;25.78;67.38;99097.66;5123081;27;20205;-66
2022/07/28 03:17:18;;;;;;;6.13;5.73;;;;;;;25.79;67.12;99088.78;5133153;27;20210;-66
2022/07/28 03:19:46;;;;;;;12.17;7.37;;;;;;;25.80;66.87;99087.81;5129413;27;20198;-67
2022/07/28 03:22:14;;;;;;;6.17;5.57;;;;;;;25.82;67.29;99088.47;5119803;27;20216;-66
2022/07/28 03:24:46;;;;;;;6.07;5.67;;;;;;;25.81;67.64;99086.84;5133159;27;20198;-66
2022/07/28 03:27:21;;;;;;;10.23;6.27;;;;;;;25.83;68.11;99094.56;5131750;27;20202;-67
2022/07/28 03:29:53;;;;;;;11.10;5.90;;;;;;;25.83;68.25;99100.63;5118096;27;20206;-66
2022/07/28 03:32:22;;;;;;;6.07;5.37;;;;;;;25.83;68.93;99098.00;5122821;27;20662;-67
2022/07/28 03:34:51;;;;;;;7.60;5.50;;;;;;;25.83;68.47;99089.31;5118514;27;20326;-66
2022/07/28 03:37:23;;;;;;;8.33;6.13;;;;;;;25.83;68.52;99090.13;5130210;27;20555;-66
2022/07/28 03:39:54;;;;;;;7.17;6.43;;;;;;;25.83;68.24;99090.13;5119272;27;20187;-68
2022/07/28 03:42:22;;;;;;;7.23;6.43;;;;;;;25.83;68.13;99099.81;5112715;28;20206;-66
2022/07/28 03:44:51;;;;;;;7.57;5.83;;;;;;;25.83;68.36;99095.38;5126619;27;20324;-66
2022/07/28 03:47:22;;;;;;;7.20;6.00;;;;;;;25.85;68.19;99098.69;5133002;27;20201;-66
2022/07/28 03:49:49;;;;;;;7.33;6.73;;;;;;;25.77;67.59;99084.66;5133037;27;20190;-66
2022/07/28 03:52:17;;;;;;;7.83;6.20;;;;;;;25.85;67.84;99096.06;5132875;27;20258;-67
2022/07/28 03:54:44;;;;;;;8.90;6.30;;;;;;;25.80;67.88;99100.09;5131126;27;20221;-66
2022/07/28 03:57:12;;;;;;;6.30;5.90;;;;;;;25.82;68.72;99098.97;5132253;27;20583;-67
2022/07/28 03:59:39;;;;;;;6.40;5.90;;;;;;;25.85;68.72;99106.56;5126244;27;20222;-66
2022/07/28 04:02:06;;;;;;;6.13;5.80;;;;;;;25.89;69.35;99105.28;5119869;27;20202;-66
2022/07/28 04:04:33;;;;;;;6.40;6.07;;;;;;;25.79;68.61;99093.19;5120131;27;20574;-67
2022/07/28 04:07:00;;;;;;;6.50;6.10;;;;;;;25.88;68.67;99106.25;5114670;27;20198;-67
2022/07/28 04:09:27;;;;;;;5.73;5.33;;;;;;;25.87;69.33;99117.75;5113723;27;20198;-66
2022/07/28 04:11:53;;;;;;;6.57;6.17;;;;;;;25.84;69.30;99111.97;5127491;27;20194;-66
2022/07/28 04:14:22;;;;;;;6.07;5.57;;;;;;;25.93;69.98;99132.91;5119708;27;20202;-66
2022/07/28 04:16:48;;;;;;;7.23;6.70;;;;;;;26.00;69.83;99138.38;5122676;27;20194;-66
2022/07/28 04:19:15;;;;;;;6.53;6.07;;;;;;;26.03;70.47;99138.91;5122480;27;20627;-66
2022/07/28 04:21:42;;;;;;;6.27;5.77;;;;;;;26.04;69.54;99140.56;5122082;27;20210;-66
2022/07/28 04:24:10;;;;;;;6.43;6.03;;;;;;;25.86;70.34;99117.88;5114834;27;20290;-66
2022/07/28 04:26:37;;;;;;;24.83;9.03;;;;;;;26.08;70.38;99144.53;5122809;27;20193;-66
2022/07/28 04:29:04;;;;;;;6.17;5.57;;;;;;;26.22;70.72;99151.09;5123556;27;20190;-66
2022/07/28 04:31:32;;;;;;;6.13;5.73;;;;;;;26.37;70.69;99151.38;5113940;27;20208;-66
2022/07/28 04:33:59;;;;;;;6.37;5.77;;;;;;;26.51;69.70;99163.97;5117069;27;20734;-67
2022/07/28 04:36:27;;;;;;;6.20;5.80;;;;;;;26.61;69.33;99159.47;5118556;27;20206;-67
2022/07/28 04:38:55;;;;;;;5.90;5.50;;;;;;;26.76;68.51;99159.72;5125097;27;20624;-66
2022/07/28 04:41:22;;;;;;;7.00;6.50;;;;;;;26.86;68.47;99168.38;5117484;27;20594;-66
2022/07/28 04:43:49;;;;;;;8.47;6.00;;;;;;;27.01;67.50;99167.63;5125050;27;20206;-67
2022/07/28 04:46:15;;;;;;;6.60;6.17;;;;;;;27.16;67.04;99169.69;5129738;27;20198;-67
2022/07/28 04:48:44;;;;;;;6.43;5.93;;;;;;;27.32;66.17;99170.59;5116493;27;20195;-66
2022/07/28 04:51:11;;;;;;;7.70;6.10;;;;;;;27.51;65.86;99180.91;5110697;27;20577;-67
2022/07/28 04:53:37;;;;;;;6.30;5.73;;;;;;;27.71;65.72;99178.84;5131653;27;20194;-66
2022/07/28 04:56:05;;;;;;;8.87;6.33;;;;;;;27.90;65.14;99175.91;5131583;27;20694;-66
2022/07/28 04:58:31;;;;;;;7.30;5.83;;;;;;;28.11;64.55;99176.31;5131379;27;20709;-66
2022/07/28 05:00:58;;;;;;;6.93;5.93;;;;;;;28.33;64.05;99180.13;5131415;27;20198;-65
2022/07/28 05:03:25;;;;;;;5.50;4.97;;;;;;;28.48;63.48;99185.56;5131672;27;20194;-66
2022/07/28 05:05:53;;;;;;;6.53;6.03;;;;;;;28.66;63.00;99184.41;5131665;27;20205;-66
2022/07/28 05:08:20;;;;;;;6.63;6.03;;;;;;;28.79;62.55;99178.63;5131590;27;21004;-66
2022/07/28 05:10:47;;;;;;;5.97;5.57;;;;;;;28.88;61.64;99177.66;5116779;27;20213;-66
2022/07/28 05:13:14;;;;;;;5.87;5.37;;;;;;;28.99;62.17;99185.19;5122376;27;20577;-65
2022/07/28 05:15:41;;;;;;;8.10;5.93;;;;;;;29.07;61.91;99182.56;5123778;27;20570;-67
2022/07/28 05:18:07;;;;;;;6.80;6.07;;;;;;;29.17;62.08;99183.19;5128091;27;21002;-64
2022/07/28 05:20:34;;;;;;;13.03;6.33;;;;;;;29.32;62.40;99174.56;5130255;27;20190;-70
2022/07/28 05:23:03;;;;;;;7.17;6.10;;;;;;;29.46;61.26;99172.06;5128090;27;20201;-70
2022/07/28 05:25:30;;;;;;;6.53;6.03;;;;;;;29.59;60.23;99180.25;5113649;27;20206;-74
2022/07/28 05:27:56;;;;;;;6.40;6.00;;;;;;;29.56;60.11;99177.13;5116804;27;20199;-71
2022/07/28 05:30:24;;;;;;;5.90;5.50;;;;;;;29.54;59.73;99176.47;5118601;28;20190;-72
2022/07/28 05:32:52;;;;;;;5.97;5.30;;;;;;;29.59;61.69;99179.44;5121293;28;20195;-68
2022/07/28 05:35:19;;;;;;;5.47;5.10;;;;;;;29.61;61.29;99170.31;5124533;28;20645;-68
2022/07/28 05:37:46;;;;;;;6.10;5.73;;;;;;;29.72;62.80;99182.34;5114109;28;20202;-67
2022/07/28 05:40:17;;;;;;;6.10;5.50;;;;;;;29.79;61.46;99188.53;5126593;28;20729;-68
2022/07/28 05:42:46;;;;;;;6.22;5.82;;;;;;;29.89;60.40;99173.31;5122899;28;20250;-68
2022/07/28 05:45:13;;;;;;;5.50;5.20;;;;;;;30.03;60.76;99185.81;5131583;27;20218;-68
2022/07/28 05:47:42;;;;;;;6.03;5.50;;;;;;;30.25;59.14;99185.97;5121727;27;20217;-68
2022/07/28 05:50:10;;;;;;;5.50;5.03;;;;;;;30.43;58.59;99191.84;5134980;27;20225;-68
2022/07/28 05:52:37;;;;;;;5.72;5.43;;;;;;;30.44;56.58;99185.53;5133751;27;20219;-67
2022/07/28 05:55:06;;;;;;;5.38;4.95;;;;;;;30.42;57.48;99175.13;5133423;27;20229;-68
2022/07/28 05:57:34;;;;;;;6.97;4.88;;;;;;;30.29;55.62;99137.03;5134780;27;20678;-68
2022/07/28 06:00:01;;;;;;;6.10;5.25;;;;;;;30.59;56.94;99183.75;5128931;27;20210;-69
2022/07/28 06:02:28;;;;;;;5.88;5.45;;;;;;;30.71;55.54;99185.78;5120748;27;20432;-70
2022/07/28 06:04:56;;;;;;;5.80;5.47;;;;;;;30.84;54.96;99174.59;5125000;27;20195;-69
2022/07/28 06:07:23;;;;;;;11.88;5.93;;;;;;;31.11;54.40;99181.94;5129094;27;20666;-69
2022/07/28 06:09:50;;;;;;;24.90;7.25;;;;;;;31.35;54.15;99178.19;5120020;27;20191;-69
2022/07/28 06:12:17;;;;;;;5.53;5.30;;;;;;;31.57;51.88;99169.31;5132503;27;20206;-69
2022/07/28 06:14:45;;;;;;;5.35;5.15;;;;;;;31.79;55.36;99186.09;5127480;27;20202;-69
2022/07/28 06:17:13;;;;;;;12.88;5.75;;;;;;;31.99;51.95;99189.78;5125600;27;20202;-69
2022/07/28 06:19:40;;;;;;;5.60;5.05;;;;;;;32.20;49.90;99184.53;5131684;27;20259;-69
2022/07/28 06:22:07;;;;;;;6.38;5.97;;;;;;;32.47;51.49;99182.13;5123123;27;20676;-69
2022/07/28 06:24:34;;;;;;;5.70;5.43;;;;;;;32.53;51.36;99179.53;5127681;27;20214;-69
2022/07/28 06:27:01;;;;;;;9.48;6.03;;;;;;;32.87;53.08;99186.72;5124092;27;20203;-69
2022/07/28 06:29:28;;;;;;;8.73;6.03;;;;;;;33.00;48.06;99181.50;5128717;27;20233;-69
2022/07/28 06:31:56;;;;;;;7.10;6.63;;;;;;;33.24;47.78;99188.22;5127588;27;20849;-68
2022/07/28 06:34:23;;;;;;;7.85;5.78;;;;;;;33.45;48.40;99187.28;5117009;27;20210;-67
2022/07/28 06:36:50;;;;;;;5.68;5.38;;;;;;;33.65;47.16;99182.91;5121674;27;20202;-68
2022/07/28 06:39:17;;;;;;;6.03;5.72;;;;;;;33.90;48.39;99183.19;5121695;27;20690;-69
2022/07/28 06:41:44;;;;;;;5.10;4.70;;;;;;;34.07;46.10;99187.94;5120943;27;20285;-68
2022/07/28 06:44:11;;;;;;;5.32;5.03;;;;;;;34.05;44.16;99186.53;5131886;27;20289;-67
2022/07/28 06:46:38;;;;;;;5.88;5.57;;;;;;;34.07;44.15;99185.28;5128336;27;20202;-68
2022/07/28 06:49:06;;;;;;;5.90;5.60;;;;;;;34.19;44.77;99189.00;5123085;27;20198;-68
2022/07/28 06:51:33;;;;;;;5.38;5.07;;;;;;;34.31;43.31;99185.78;5121179;27;20206;-68
2022/07/28 06:54:00;;;;;;;5.95;5.57;;;;;;;34.44;43.99;99185.78;5127731;27;20213;-68
2022/07/28 06:56:27;;;;;;;5.88;5.32;;;;;;;34.54;42.57;99189.66;5121972;27;20209;-66
2022/07/28 06:58:54;;;;;;;6.13;5.70;;;;;;;34.68;41.96;99179.84;5128790;27;20699;-67
2022/07/28 07:01:20;;;;;;;5.93;5.43;;;;;;;34.81;41.89;99185.16;5120941;27;20210;-69
2022/07/28 07:03:47;;;;;;;5.80;5.40;;;;;;;34.81;41.12;99177.19;5132650;27;20198;-67
2022/07/28 07:06:15;;;;;;;5.75;5.43;;;;;;;34.87;42.03;99175.53;5132564;27;20284;-68
2022/07/28 07:08:42;;;;;;;6.45;6.13;;;;;;;34.75;41.13;99175.34;5133414;27;20201;-66
2022/07/28 07:11:10;;;;;;;6.32;5.93;;;;;;;34.84;40.98;99175.94;5133170;27;20217;-66
2022/07/28 07:13:37;;;;;;;6.65;5.97;;;;;;;35.01;41.60;99177.97;5127892;27;20248;-66
2022/07/28 07:16:05;;;;;;;5.63;5.32;;;;;;;35.19;40.89;99175.47;5124701;27;20218;-66
2022/07/28 07:18:32;;;;;;;5.72;5.43;;;;;;;35.50;41.06;99168.63;5119389;27;20259;-66
2022/07/28 07:20:59;;;;;;;6.18;5.70;;;;;;;35.81;40.48;99172.19;5122804;27;20214;-66
2022/07/28 07:23:28;;;;;;;7.05;5.35;;;;;;;35.96;40.04;99181.75;5124777;27;20223;-66
2022/07/28 07:25:55;;;;;;;5.78;5.47;;;;;;;35.81;39.41;99174.84;5125803;27;20666;-67
2022/07/28 07:28:22;;;;;;;5.97;5.68;;;;;;;36.11;40.76;99179.63;5127940;27;20614;-67
2022/07/28 07:30:49;;;;;;;6.15;5.75;;;;;;;36.33;40.40;99187.06;5129895;27;20227;-67
2022/07/28 07:33:16;;;;;;;5.72;5.43;;;;;;;36.24;38.94;99168.84;5131101;27;20719;-67
2022/07/28 07:35:43;;;;;;;6.40;5.85;;;;;;;36.25;38.65;99173.97;5123336;27;20267;-67
2022/07/28 07:38:11;;;;;;;6.78;6.43;;;;;;;35.46;40.28;99175.41;5126734;27;20273;-68
2022/07/28 07:40:39;;;;;;;6.00;5.70;;;;;;;34.61;42.28;99171.03;5126042;27;20226;-67
2022/07/28 07:43:06;;;;;;;6.35;5.85;;;;;;;34.93;41.67;99164.84;5119107;27;20697;-67
2022/07/28 07:45:34;;;;;;;7.32;6.95;;;;;;;35.37;40.76;99176.66;5119949;27;20586;-67
2022/07/28 07:48:01;;;;;;;6.53;6.13;;;;;;;35.47;40.41;99171.72;5121863;27;20210;-67
2022/07/28 07:50:28;;;;;;;6.97;6.57;;;;;;;35.67;40.48;99177.81;5115678;27;20195;-67
2022/07/28 07:52:56;;;;;;;7.10;6.57;;;;;;;35.67;40.12;99172.47;5125851;27;20487;-71
2022/07/28 07:55:23;;;;;;;7.50;6.88;;;;;;;35.89;40.64;99173.78;5126865;27;20449;-70
2022/07/28 07:57:51;;;;;;;6.28;5.97;;;;;;;36.01;38.76;99173.91;5123174;27;20198;-68
2022/07/28 08:00:18;;;;;;;6.80;6.30;;;;;;;36.10;38.40;99178.81;5119130;27;20223;-70
2022/07/28 08:02:45;;;;;;;6.32;5.93;;;;;;;35.95;39.00;99174.78;5116246;27;20302;-70
2022/07/28 08:05:12;;;;;;;6.20;5.75;;;;;;;35.89;39.17;99176.47;5118032;27;20642;-69
2022/07/28 08:07:39;;;;;;;5.80;5.38;;;;;;;35.94;39.73;99179.28;5123612;27;20808;-69
2022/07/28 08:10:07;;;;;;;6.32;5.85;;;;;;;35.51;40.44;99172.94;5123006;27;20202;-69
2022/07/28 08:12:34;;;;;;;5.90;5.60;;;;;;;35.68;40.01;99174.09;5121859;27;20666;-70
2022/07/28 08:15:02;;;;;;;6.50;6.15;;;;;;;35.85;39.23;99179.75;5126788;27;20201;-70
2022/07/28 08:17:29;;;;;;;6.05;5.68;;;;;;;36.09;39.48;99171.81;5115180;27;20210;-69
2022/07/28 08:19:56;;;;;;;5.97;5.68;;;;;;;35.95;38.77;99180.94;5117014;27;20237;-70
2022/07/28 08:22:23;;;;;;;5.85;5.30;;;;;;;36.12;38.68;99181.28;5120352;27;20203;-67
2022/07/28 08:24:50;;;;;;;5.82;5.43;;;;;;;36.45;39.77;99181.03;5119885;27;20209;-68
2022/07/28 08:27:17;;;;;;;5.95;5.63;;;;;;;36.75;38.86;99182.00;5117367;27;20211;-68
2022/07/28 08:29:44;;;;;;;6.30;5.78;;;;;;;37.02;37.12;99183.44;5127728;27;20217;-68
2022/07/28 08:32:12;;;;;;;6.05;5.70;;;;;;;37.13;37.12;99180.00;5121178;27;20209;-72
2022/07/28 08:34:39;;;;;;;6.32;5.93;;;;;;;36.90;37.24;99189.69;5130982;27;20577;-71
2022/07/28 08:37:06;;;;;;;6.10;5.70;;;;;;;36.29;38.38;99159.16;5131466;27;20213;-69
2022/07/28 08:39:34;;;;;;;6.53;6.03;;;;;;;36.84;37.76;99180.69;5132294;27;20221;-69
2022/07/28 08:42:05;;;;;;;6.72;6.03;;;;;;;36.95;36.84;99187.16;5130829;27;20685;-69
2022/07/28 08:44:41;;;;;;;6.10;5.80;;;;;;;36.98;38.70;99182.19;5124850;27;20195;-68
2022/07/28 08:47:10;;;;;;;6.03;5.40;;;;;;;36.80;37.18;99182.19;5130672;27;20288;-68
2022/07/28 08:49:42;;;;;;;7.38;6.75;;;;;;;36.86;37.43;99183.16;5131817;27;20202;-67
2022/07/28 08:52:11;;;;;;;5.30;5.10;;;;;;;37.18;36.88;99182.84;5130242;27;20266;-68
2022/07/28 08:54:42;;;;;;;5.60;5.30;;;;;;;37.46;37.36;99184.19;5131955;27;20279;-67
2022/07/28 08:57:13;;;;;;;5.85;4.75;;;;;;;37.42;35.75;99174.97;5131597;27;20210;-67
2022/07/28 09:00:13;;;;;;;5.35;4.95;;;;;;;37.69;34.39;99186.97;5124895;27;20693;-68
2022/07/28 09:02:43;;;;;;;5.25;4.85;;;;;;;37.31;35.73;99182.69;5129254;27;20206;-68
2022/07/28 09:05:12;;;;;;;5.90;5.60;;;;;;;37.16;36.93;99192.94;5131353;27;20198;-67
2022/07/28 09:07:40;;;;;;;5.55;5.25;;;;;;;36.94;37.02;99191.69;5123208;27;20203;-67
2022/07/28 09:10:08;;;;;;;6.00;5.70;;;;;;;37.00;37.38;99185.50;5126144;27;20205;-68
2022/07/28 09:12:35;;;;;;;7.13;5.53;;;;;;;37.16;36.86;99190.25;5130808;27;20194;-68
2022/07/28 09:15:02;;;;;;;5.55;5.20;;;;;;;37.01;35.41;99175.63;5126716;27;20206;-67
2022/07/28 09:17:29;;;;;;;5.50;5.20;;;;;;;37.00;36.21;99196.19;5125848;27;20255;-68
2022/07/28 09:19:56;;;;;;;6.00;5.70;;;;;;;36.74;36.95;99191.06;5120505;27;20221;-67
2022/07/28 09:22:24;;;;;;;6.03;5.63;;;;;;;36.78;35.57;99192.25;5128730;27;20206;-66
2022/07/28 09:24:51;;;;;;;5.30;5.07;;;;;;;36.49;35.24;99188.38;5130820;27;20210;-67
2022/07/28 09:27:18;;;;;;;5.93;5.38;;;;;;;36.55;35.52;99186.72;5126663;27;20559;-67
2022/07/28 09:29:46;;;;;;;6.30;6.00;;;;;;;36.67;36.03;99168.94;5130693;27;20194;-67
2022/07/28 09:32:14;;;;;;;6.13;5.82;;;;;;;36.68;35.21;99179.41;5129346;27;20289;-67
2022/07/28 09:34:43;;;;;;;6.68;5.30;;;;;;;37.01;36.71;99181.78;5118077;28;20190;-67
2022/07/28 09:37:17;;;;;;;6.53;6.07;;;;;;;37.01;35.29;99187.13;5131168;28;20696;-68
2022/07/28 09:39:46;;;;;;;6.10;5.80;;;;;;;36.79;35.65;99185.88;5130009;28;20213;-67
2022/07/28 09:42:13;;;;;;;5.93;5.53;;;;;;;36.83;34.37;99189.75;5130131;28;20685;-68
2022/07/28 09:44:41;;;;;;;5.57;5.15;;;;;;;37.06;34.56;99187.28;5126964;27;20206;-67
2022/07/28 09:47:23;;;;;;;6.35;5.95;;;;;;;37.42;35.12;99185.66;5123237;28;20206;-67
2022/07/28 09:49:50;;;;;;;6.30;5.90;;;;;;;37.68;37.33;99171.97;5114770;28;20202;-67
2022/07/28 09:52:28;;;;;;;6.32;6.03;;;;;;;37.66;35.39;99172.19;5117317;28;20214;-67
2022/07/28 09:55:07;;;;;;;6.07;5.78;;;;;;;37.55;34.83;99169.47;5116146;28;20230;-68
2022/07/28 09:57:36;;;;;;;8.13;7.63;;;;;;;37.37;35.61;99154.22;5120282;28;20293;-68
2022/07/28 10:00:05;;;;;;;6.45;5.95;;;;;;;37.63;34.81;99164.63;5130380;28;20209;-67
2022/07/28 10:02:32;;;;;;;7.43;6.85;;;;;;;37.80;35.73;99164.81;5112555;28;20206;-67
2022/07/28 10:05:00;;;;;;;14.75;12.40;;;;;;;37.76;36.50;99169.00;5121348;28;20198;-68
2022/07/28 10:07:28;;;;;;;17.90;13.73;;;;;;;37.55;37.15;99156.91;5127146;28;20594;-68
2022/07/28 10:09:57;;;;;;;8.02;7.63;;;;;;;37.31;36.40;99161.31;5117621;27;20203;-69
2022/07/28 10:12:27;;;;;;;6.85;6.30;;;;;;;37.03;36.30;99154.84;5115176;27;20199;-68
2022/07/28 10:14:55;;;;;;;7.78;7.07;;;;;;;36.51;38.05;99166.81;5126380;28;20198;-68
2022/07/28 10:17:23;;;;;;;7.97;7.43;;;;;;;36.49;37.36;99161.66;5120673;27;20201;-68
2022/07/28 10:19:53;;;;;;;7.72;6.57;;;;;;;36.37;36.89;99144.72;5122182;28;20562;-68
2022/07/28 10:22:21;;;;;;;6.38;5.97;;;;;;;36.25;36.88;99155.28;5127397;27;20198;-68
2022/07/28 10:24:51;;;;;;;6.30;5.90;;;;;;;35.95;38.47;99148.91;5127688;28;20214;-69
2022/07/28 10:27:20;;;;;;;6.35;6.05;;;;;;;35.64;38.27;99130.22;5124711;28;20726;-68
2022/07/28 10:29:54;;;;;;;7.25;6.75;;;;;;;35.76;37.80;99148.00;5126650;28;20583;-68
2022/07/28 10:32:21;;;;;;;6.88;6.50;;;;;;;35.68;36.97;99136.75;5114182;28;20259;-68
2022/07/28 10:34:51;;;;;;;6.82;6.50;;;;;;;36.05;38.20;99132.41;5115600;27;20211;-69
2022/07/28 10:37:22;;;;;;;7.80;7.32;;;;;;;36.11;36.75;99124.41;5115309;27;20202;-69
2022/07/28 10:39:56;;;;;;;15.40;14.27;;;;;;;36.15;36.84;99133.63;5130294;27;20284;-69
2022/07/28 10:42:23;;;;;;;6.65;6.35;;;;;;;35.94;36.01;99125.91;5132727;27;20194;-69
2022/07/28 10:44:54;;;;;;;6.15;5.75;;;;;;;35.97;36.42;99124.66;5126240;27;20209;-68
2022/07/28 10:47:22;;;;;;;6.55;6.05;;;;;;;35.88;36.70;99118.78;5132299;27;20646;-68
2022/07/28 10:49:49;;;;;;;6.07;5.68;;;;;;;36.07;36.88;99125.84;5129041;27;20255;-68
2022/07/28 10:52:17;;;;;;;6.68;6.38;;;;;;;36.16;36.07;99124.56;5114887;27;20207;-68
2022/07/28 10:54:51;;;;;;;6.28;5.78;;;;;;;36.21;35.55;99121.25;5117378;27;20246;-68
2022/07/28 10:57:18;;;;;;;5.68;5.38;;;;;;;36.07;35.96;99123.19;5120041;27;20219;-68
2022/07/28 11:00:03;;;;;;;5.30;5.10;;;;;;;36.05;35.55;99122.56;5123328;27;20674;-68
2022/07/28 11:02:48;;;;;;;5.72;5.43;;;;;;;36.27;36.02;99126.53;5121041;27;20210;-68
2022/07/28 11:05:36;;;;;;;6.28;5.82;;;;;;;36.69;35.53;99130.28;5119460;27;20203;-68
2022/07/28 11:08:06;;;;;;;4.95;4.75;;;;;;;36.77;34.17;99129.19;5131638;27;20651;-69
2022/07/28 11:10:48;;;;;;;5.93;5.47;;;;;;;36.46;34.86;99131.91;5121614;27;20194;-69
2022/07/28 11:13:30;;;;;;;6.75;4.88;;;;;;;36.20;35.05;99125.75;5123990;27;20243;-70
2022/07/28 11:16:18;;;;;;;5.20;4.90;;;;;;;35.99;36.08;99128.78;5122424;27;20661;-68
2022/07/28 11:19:03;;;;;;;5.30;4.93;;;;;;;35.69;36.34;99123.22;5125339;27;20289;-68
2022/07/28 11:21:30;;;;;;;5.20;4.90;;;;;;;35.99;37.19;99118.09;5117675;27;20258;-68
2022/07/28 11:23:57;;;;;;;5.13;4.93;;;;;;;36.32;35.55;99118.66;5127274;27;20201;-69
2022/07/28 11:26:44;;;;;;;5.93;5.63;;;;;;;36.31;34.80;99106.38;5127031;27;20213;-68
2022/07/28 11:29:18;;;;;;;6.28;5.88;;;;;;;36.51;34.01;99110.72;5131518;27;20581;-68
2022/07/28 11:32:06;;;;;;;4.78;4.50;;;;;;;36.79;33.98;99095.03;5121871;27;20205;-67
2022/07/28 11:35:07;;;;;;;4.93;4.72;;;;;;;36.50;34.37;99098.41;5132676;27;20658;-69
2022/07/28 11:38:09;;;;;;;5.35;5.05;;;;;;;36.44;34.16;99099.28;5116913;27;20280;-68
2022/07/28 11:40:41;;;;;;;5.53;5.32;;;;;;;36.43;34.73;99098.47;5128990;27;20236;-67
2022/07/28 11:43:38;;;;;;;5.43;5.03;;;;;;;36.43;34.07;99105.66;5121171;27;20205;-68
2022/07/28 11:46:28;;;;;;;4.82;4.63;;;;;;;36.62;33.32;99091.31;5122020;27;20226;-68
2022/07/28 11:49:21;;;;;;;5.28;4.97;;;;;;;36.32;33.52;99091.97;5108631;27;20202;-72