Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:01:37;;;;;;;15.18;4.43;;;19.10;93.00;;;;;;4275311;27;20062;-64
2021/08/29 00:03:40;;;;;;;12.35;4.07;;;19.10;93.10;;;;;;4274691;27;20050;-63
2021/08/29 00:05:43;;;;;;;17.80;4.53;;;19.00;93.20;;;;;;4275711;27;20083;-65
2021/08/29 00:07:46;;;;;;;15.15;4.47;;;18.70;94.20;;;;;;4277112;27;20051;-67
2021/08/29 00:09:49;;;;;;;18.33;4.65;;;18.70;93.90;;;;;;4276678;27;20051;-64
2021/08/29 00:11:52;;;;;;;17.17;4.10;;;18.80;93.60;;;;;;4276325;27;20055;-65
2021/08/29 00:13:55;;;;;;;14.60;4.28;;;18.90;93.70;;;;;;4276739;27;20380;-64
2021/08/29 00:15:58;;;;;;;16.85;4.53;;;18.90;93.40;;;;;;4276514;27;20274;-65
2021/08/29 00:18:03;;;;;;;14.80;4.80;;;18.90;93.60;;;;;;4275144;27;20343;-64
2021/08/29 00:20:06;;;;;;;18.50;4.75;;;18.70;94.10;;;;;;4274649;27;20043;-64
2021/08/29 00:22:09;;;;;;;15.88;4.40;;;18.80;94.10;;;;;;4274777;27;20435;-65
2021/08/29 00:24:12;;;;;;;18.40;4.70;;;18.70;94.20;;;;;;4274353;27;20118;-64
2021/08/29 00:26:16;;;;;;;15.02;4.35;;;18.80;94.20;;;;;;4274395;27;20063;-64
2021/08/29 00:28:19;;;;;;;19.60;5.07;;;18.80;93.80;;;;;;4274309;27;20051;-64
2021/08/29 00:30:22;;;;;;;15.07;5.05;;;18.80;94.20;;;;;;4274402;27;20280;-66
2021/08/29 00:32:25;;;;;;;13.77;4.03;;;18.60;94.40;;;;;;4274315;27;20285;-69
2021/08/29 00:34:29;;;;;;;19.15;5.18;;;18.70;94.20;;;;;;4274059;27;20403;-66
2021/08/29 00:36:32;;;;;;;13.60;4.70;;;18.80;93.90;;;;;;4274495;27;20054;-66
2021/08/29 00:38:35;;;;;;;14.60;4.47;;;18.90;93.50;;;;;;4274464;27;20055;-64
2021/08/29 00:40:40;;;;;;;16.50;4.43;;;18.80;93.90;;;;;;4274200;27;20050;-66
2021/08/29 00:42:45;;;;;;;17.45;4.72;;;18.90;93.60;;;;;;4274241;27;20055;-65
2021/08/29 00:44:48;;;;;;;21.73;4.47;;;18.80;93.80;;;;;;4274206;27;20046;-73
2021/08/29 00:46:51;;;;;;;16.13;4.05;;;18.70;94.50;;;;;;4282182;27;20046;-66
2021/08/29 00:48:54;;;;;;;14.00;4.88;;;18.80;93.80;;;;;;4275535;27;20065;-64
2021/08/29 00:50:59;;;;;;;19.23;4.60;;;18.80;94.20;;;;;;4274086;27;20090;-66
2021/08/29 00:53:03;;;;;;;14.02;4.25;;;18.80;93.80;;;;;;4274041;27;20104;-66
2021/08/29 00:55:09;;;;;;;16.90;4.78;;;18.80;93.80;;;;;;4273708;27;20353;-63
2021/08/29 00:57:12;;;;;;;21.08;5.03;;;18.60;94.70;;;;;;4257413;27;20247;-64
2021/08/29 00:59:15;;;;;;;17.88;5.03;;;18.70;93.90;;;;;;4275203;27;20046;-66
2021/08/29 01:01:20;;;;;;;20.80;4.93;;;18.80;93.80;;;;;;4273866;27;20100;-65
2021/08/29 01:03:26;;;;;;;15.60;4.95;;;18.70;94.30;;;;;;4273945;27;20091;-63
2021/08/29 01:05:36;;;;;;;19.08;4.30;;;18.60;95.00;;;;;;4273761;27;20042;-66
2021/08/29 01:07:49;;;;;;;14.52;5.53;;;18.50;94.90;;;;;;4273755;27;20099;-63
2021/08/29 01:09:58;;;;;;;18.05;5.20;;;18.60;94.50;;;;;;4273725;27;20051;-66
2021/08/29 01:12:02;;;;;;;16.55;4.47;;;18.70;94.40;;;;;;4273587;27;20092;-63
2021/08/29 01:14:10;;;;;;;12.70;4.43;;;18.60;94.50;;;;;;4273561;27;20055;-66
2021/08/29 01:16:16;;;;;;;13.07;4.57;;;18.70;94.40;;;;;;4273457;27;20666;-67
2021/08/29 01:18:22;;;;;;;20.65;4.88;;;18.40;95.00;;;;;;4273600;27;20050;-65
2021/08/29 01:20:28;;;;;;;;;;;18.40;95.30;;;;;;4274089;27;20050;-65
2021/08/29 01:22:33;;;;;;;14.27;4.72;;;18.50;94.90;;;;;;4255115;27;20142;-63
2021/08/29 01:24:39;;;;;;;13.25;4.05;;;18.50;95.30;;;;;;4255200;27;20100;-64
2021/08/29 01:26:50;;;;;;;18.98;4.93;;;18.60;94.50;;;;;;4273582;27;20054;-66
2021/08/29 01:28:56;;;;;;;20.67;5.10;;;18.50;95.10;;;;;;4273123;27;20086;-65
2021/08/29 01:30:59;;;;;;;20.77;5.07;;;18.60;94.90;;;;;;4273424;27;20051;-65
2021/08/29 01:33:03;;;;;;;16.33;5.47;;;18.50;95.50;;;;;;4273246;27;20095;-66
2021/08/29 01:35:07;;;;;;;15.10;4.80;;;18.50;95.60;;;;;;4274774;27;20055;-66
2021/08/29 01:37:11;;;;;;;18.55;5.95;;;18.40;95.90;;;;;;4274395;27;20216;-66
2021/08/29 01:39:15;;;;;;;22.48;4.65;;;18.20;96.40;;;;;;4274848;27;20095;-70
2021/08/29 01:41:19;;;;;;;19.17;5.22;;;18.10;96.70;;;;;;4273637;27;20043;-68
2021/08/29 01:43:23;;;;;;;15.52;5.18;;;18.10;96.80;;;;;;4273876;27;20095;-66
2021/08/29 01:45:28;;;;;;;25.17;5.93;;;18.10;96.80;;;;;;4273053;27;20167;-66
2021/08/29 01:47:30;;;;;;;18.75;5.00;;;17.90;97.30;;;;;;4272174;27;20103;-66
2021/08/29 01:49:34;;;;;;;30.40;5.78;;;18.10;97.30;;;;;;4272978;27;20437;-66
2021/08/29 01:51:37;;;;;;;18.58;5.18;;;18.10;96.80;;;;;;4272668;27;20091;-66
2021/08/29 01:53:41;;;;;;;19.33;5.85;;;18.20;96.70;;;;;;4272805;27;20250;-66
2021/08/29 01:55:43;;;;;;;21.33;6.35;;;18.30;96.10;;;;;;4272942;27;20054;-65
2021/08/29 01:57:46;;;;;;;21.52;5.90;;;18.30;96.20;;;;;;4272997;27;20050;-66
2021/08/29 01:59:52;;;;;;;20.73;6.15;;;18.40;95.90;;;;;;4273060;27;20062;-65
2021/08/29 02:01:57;;;;;;;18.42;5.70;;;18.40;95.70;;;;;;4273057;27;20050;-64
2021/08/29 02:04:01;;;;;;;16.10;4.93;;;18.50;95.40;;;;;;4272804;27;20099;-65
2021/08/29 02:06:09;;;;;;;14.32;4.85;;;18.60;95.10;;;;;;4272936;27;20103;-66
2021/08/29 02:08:15;;;;;;;18.50;5.72;;;18.70;95.20;;;;;;4273188;27;20070;-65
2021/08/29 02:10:24;;;;;;;24.23;5.18;;;18.70;95.50;;;;;;4273013;27;20113;-68
2021/08/29 02:12:31;;;;;;;13.15;5.00;;;18.60;95.20;;;;;;4272872;27;20101;-66
2021/08/29 02:14:40;;;;;;;18.20;5.90;;;18.60;95.30;;;;;;4272746;27;20102;-65
2021/08/29 02:16:44;;;;;;;17.92;5.28;;;18.60;95.30;;;;;;4273043;27;20250;-65
2021/08/29 02:18:52;;;;;;;16.87;5.23;;;18.60;95.40;;;;;;4273320;27;20087;-66
2021/08/29 02:20:55;;;;;;;13.48;5.32;;;18.50;95.50;;;;;;4273331;27;20057;-66
2021/08/29 02:22:59;;;;;;;21.10;6.30;;;18.40;96.00;;;;;;4273576;27;20043;-70
2021/08/29 02:25:04;;;;;;;22.02;6.20;;;18.40;95.70;;;;;;4274911;27;20047;-66
2021/08/29 02:27:08;;;;;;;20.38;6.90;;;18.30;96.40;;;;;;4272841;27;20086;-69
2021/08/29 02:29:12;;;;;;;20.45;5.35;;;18.20;96.80;;;;;;4272824;27;20330;-66
2021/08/29 02:31:17;;;;;;;16.43;5.73;;;18.40;96.40;;;;;;4272984;27;20107;-66
2021/08/29 02:33:21;;;;;;;16.92;5.93;;;18.20;96.60;;;;;;4274560;27;20051;-68
2021/08/29 02:35:26;;;;;;;15.80;5.40;;;18.30;96.40;;;;;;4275607;27;20099;-64
2021/08/29 02:37:31;;;;;;;14.27;5.70;;;18.40;95.90;;;;;;4254782;27;20051;-66
2021/08/29 02:39:36;;;;;;;25.08;7.05;;;18.40;96.00;;;;;;4273237;27;20054;-66
2021/08/29 02:41:39;;;;;;;;;;;18.30;96.40;;;;;;4276705;27;20050;-64
2021/08/29 02:43:44;;;;;;;19.52;6.65;;;18.30;96.70;;;;;;4276372;27;19915;-65
2021/08/29 02:45:47;;;;;;;22.17;6.85;;;18.20;96.80;;;;;;4276155;27;20284;-66
2021/08/29 02:47:51;;;;;;;21.98;7.10;;;18.20;96.60;;;;;;4276281;27;20092;-71
2021/08/29 02:49:54;;;;;;;17.30;6.45;;;18.10;97.20;;;;;;4275798;27;20055;-66
2021/08/29 02:52:00;;;;;;;23.80;7.25;;;18.20;96.70;;;;;;4257774;27;20088;-63
2021/08/29 02:54:04;;;;;;;22.08;6.85;;;18.30;96.20;;;;;;4276303;27;20054;-65
2021/08/29 02:56:08;;;;;;;23.55;7.30;;;18.20;96.60;;;;;;4276072;27;20051;-66
2021/08/29 02:58:13;;;;;;;20.30;7.35;;;18.30;96.50;;;;;;4276123;27;20099;-66
2021/08/29 03:00:17;;;;;;;19.02;6.88;;;18.30;96.30;;;;;;4276471;27;20115;-66
2021/08/29 03:02:20;;;;;;;18.25;6.50;;;18.30;96.40;;;;;;4276467;27;20095;-66
2021/08/29 03:04:24;;;;;;;16.45;6.95;;;18.30;96.40;;;;;;4274140;27;20051;-65
2021/08/29 03:06:27;;;;;;;21.05;7.05;;;18.30;96.60;;;;;;4276081;27;20050;-66
2021/08/29 03:08:32;;;;;;;20.90;7.13;;;18.20;97.00;;;;;;4276422;27;20060;-65
2021/08/29 03:10:35;;;;;;;16.73;6.18;;;18.00;97.30;;;;;;4276846;27;20096;-65
2021/08/29 03:12:39;;;;;;;24.27;7.13;;;18.00;97.00;;;;;;4276402;27;20051;-65
2021/08/29 03:14:42;;;;;;;23.27;6.87;;;17.90;97.60;;;;;;4275900;27;20058;-66
2021/08/29 03:16:45;;;;;;;21.83;6.72;;;17.90;97.60;;;;;;4276030;27;20046;-65
2021/08/29 03:18:50;;;;;;;18.58;6.30;;;18.00;97.20;;;;;;4275857;27;20114;-66
2021/08/29 03:20:53;;;;;;;14.23;5.15;;;18.00;97.60;;;;;;4275702;27;20228;-65
2021/08/29 03:22:57;;;;;;;23.02;6.53;;;17.90;97.80;;;;;;4275723;27;20047;-66
2021/08/29 03:25:02;;;;;;;16.52;5.93;;;18.00;97.50;;;;;;4275200;27;20050;-65
2021/08/29 03:27:06;;;;;;;21.70;5.70;;;17.90;97.50;;;;;;4275431;27;20284;-66
2021/08/29 03:29:09;;;;;;;17.40;5.88;;;18.00;97.50;;;;;;4275578;27;20050;-65
2021/08/29 03:31:12;;;;;;;17.25;6.00;;;18.00;97.60;;;;;;4275210;27;20050;-65
2021/08/29 03:33:15;;;;;;;27.27;5.63;;;18.00;97.10;;;;;;4275006;27;20047;-65
2021/08/29 03:35:19;;;;;;;27.08;6.88;;;18.00;97.40;;;;;;4275158;27;20058;-65
2021/08/29 03:37:22;;;;;;;22.30;5.97;;;17.90;97.70;;;;;;4275033;27;20277;-66
2021/08/29 03:39:26;;;;;;;18.38;5.60;;;17.90;97.60;;;;;;4275303;27;20099;-65
2021/08/29 03:41:33;;;;;;;15.85;5.82;;;17.90;97.90;;;;;;4275352;27;20230;-65
2021/08/29 03:43:37;;;;;;;15.50;5.55;;;17.70;98.20;;;;;;4274965;27;20383;-65
2021/08/29 03:45:40;;;;;;;22.60;6.13;;;17.80;98.00;;;;;;4275051;27;20098;-65
2021/08/29 03:47:43;;;;;;;13.65;5.60;;;17.80;97.80;;;;;;4275010;27;20050;-65
2021/08/29 03:49:47;;;;;;;23.63;6.15;;;17.70;98.00;;;;;;4274927;27;20079;-65
2021/08/29 03:51:50;;;;;;;19.17;6.40;;;17.80;97.40;;;;;;4273567;27;20050;-66
2021/08/29 03:53:53;;;;;;;25.25;6.00;;;17.70;98.30;;;;;;4275593;27;20058;-66
2021/08/29 03:55:57;;;;;;;17.35;6.28;;;17.80;97.80;;;;;;4275641;27;20050;-72
2021/08/29 03:58:02;;;;;;;15.73;5.43;;;17.70;98.00;;;;;;4257178;27;20108;-66
2021/08/29 04:00:05;;;;;;;;;;;17.80;97.80;;;;;;4275790;27;20184;-66
2021/08/29 04:02:09;;;;;;;19.83;6.00;;;17.70;98.20;;;;;;4275143;27;19915;-66
2021/08/29 04:04:13;;;;;;;18.48;5.60;;;17.70;97.90;;;;;;4274892;27;20051;-66
2021/08/29 04:06:17;;;;;;;18.77;6.10;;;17.70;98.10;;;;;;4275289;27;20230;-63
2021/08/29 04:08:27;;;;;;;21.13;6.55;;;17.60;98.50;;;;;;4274988;27;20288;-64
2021/08/29 04:10:31;;;;;;;19.40;5.65;;;17.60;98.30;;;;;;4276190;27;20046;-65
2021/08/29 04:12:34;;;;;;;19.38;6.18;;;17.60;98.60;;;;;;4275958;27;20051;-63
2021/08/29 04:14:40;;;;;;;20.83;6.28;;;17.60;98.50;;;;;;4275045;27;20099;-64
2021/08/29 04:16:44;;;;;;;22.67;6.10;;;17.50;98.60;;;;;;4275192;27;20399;-63
2021/08/29 04:18:48;;;;;;;16.70;5.82;;;17.60;98.40;;;;;;4275356;27;20407;-64
2021/08/29 04:20:52;;;;;;;24.15;7.65;;;17.40;99.00;;;;;;4275186;27;20053;-63
2021/08/29 04:22:56;;;;;;;22.98;7.45;;;17.40;99.10;;;;;;4277317;27;20046;-64
2021/08/29 04:24:59;;;;;;;21.75;6.38;;;17.20;99.30;;;;;;4276199;27;20455;-63
2021/08/29 04:27:03;;;;;;;20.58;6.53;;;17.20;99.40;;;;;;4274957;27;20118;-63
2021/08/29 04:29:06;;;;;;;19.50;7.28;;;17.20;99.60;;;;;;4274537;27;20054;-63
2021/08/29 04:31:16;;;;;;;22.50;6.90;;;17.30;99.40;;;;;;4274813;27;20246;-63
2021/08/29 04:33:20;;;;;;;27.90;6.93;;;17.30;99.30;;;;;;4274698;27;20051;-63
2021/08/29 04:35:23;;;;;;;24.77;6.75;;;17.40;99.10;;;;;;4274418;27;20265;-63
2021/08/29 04:37:26;;;;;;;18.58;5.82;;;17.30;99.20;;;;;;4274523;27;20051;-64
2021/08/29 04:39:29;;;;;;;18.95;6.22;;;17.20;99.60;;;;;;4256634;27;20050;-63
2021/08/29 04:41:32;;;;;;;20.33;5.82;;;17.30;99.70;;;;;;4275178;27;20054;-68
2021/08/29 04:43:35;;;;;;;16.15;5.88;;;17.30;99.50;;;;;;4275077;27;20114;-63
2021/08/29 04:45:38;;;;;;;20.15;6.20;;;17.40;99.30;;;;;;4274229;27;20054;-63
2021/08/29 04:47:43;;;;;;;19.95;5.88;;;17.40;99.10;;;;;;4274145;27;20051;-66
2021/08/29 04:49:46;;;;;;;26.95;6.43;;;17.40;99.00;;;;;;4273929;27;20050;-66
2021/08/29 04:51:48;;;;;;;19.55;6.40;;;17.40;99.20;;;;;;4273743;27;20080;-66
2021/08/29 04:53:51;;;;;;;18.83;5.45;;;17.40;99.50;;;;;;4273982;27;20391;-66
2021/08/29 04:55:54;;;;;;;22.38;6.38;;;17.30;99.60;;;;;;4273649;27;20288;-65
2021/08/29 04:57:57;;;;;;;25.05;5.95;;;17.20;99.80;;;;;;4274094;27;20051;-65
2021/08/29 05:00:00;;;;;;;23.83;6.28;;;17.20;99.80;;;;;;4274017;27;20054;-65
2021/08/29 05:02:04;;;;;;;16.23;5.47;;;17.40;99.90;;;;;;4273976;27;20091;-66
2021/08/29 05:04:08;;;;;;;18.15;6.30;;;17.30;99.70;;;;;;4273818;27;20054;-66
2021/08/29 05:06:13;;;;;;;25.20;6.97;;;17.40;99.50;;;;;;4274285;27;20054;-66
2021/08/29 05:08:16;;;;;;;17.95;6.22;;;17.30;99.40;;;;;;4274077;27;20392;-68
2021/08/29 05:10:19;;;;;;;19.75;6.22;;;17.30;99.40;;;;;;4273661;27;20115;-66
2021/08/29 05:12:22;;;;;;;16.63;6.60;;;17.20;99.90;;;;;;4271582;27;20050;-66
2021/08/29 05:14:25;;;;;;;20.60;6.30;;;17.30;99.80;;;;;;4273445;27;20072;-65
2021/08/29 05:16:28;;;;;;;17.83;5.28;;;17.30;99.70;;;;;;4272424;27;20055;-63
2021/08/29 05:18:31;;;;;;;22.02;6.72;;;17.30;99.50;;;;;;4273836;27;20042;-63
2021/08/29 05:20:35;;;;;;;17.55;6.32;;;17.20;99.90;;;;;;4273359;27;20272;-63
2021/08/29 05:22:38;;;;;;;15.75;6.20;;;17.20;99.90;;;;;;4273805;27;20055;-63
2021/08/29 05:24:41;;;;;;;21.08;7.35;;;17.40;99.60;;;;;;4273990;27;20076;-63
2021/08/29 05:26:44;;;;;;;20.15;6.55;;;17.30;99.90;;;;;;4274644;27;20046;-63
2021/08/29 05:28:47;;;;;;;17.20;6.75;;;17.20;99.90;;;;;;4274418;27;20216;-64
2021/08/29 05:30:50;;;;;;;16.38;6.30;;;17.20;99.90;;;;;;4273447;27;20047;-65
2021/08/29 05:32:53;;;;;;;28.27;7.18;;;17.20;99.90;;;;;;4273450;27;20054;-66
2021/08/29 05:34:56;;;;;;;23.08;6.50;;;17.30;99.90;;;;;;4273386;27;20077;-65
2021/08/29 05:37:00;;;;;;;20.65;7.03;;;17.30;99.90;;;;;;4273551;27;20058;-63
2021/08/29 05:39:04;;;;;;;17.20;6.35;;;17.30;99.90;;;;;;4273589;27;20185;-63
2021/08/29 05:41:07;;;;;;;18.35;7.13;;;17.30;99.90;;;;;;4273107;27;20051;-63
2021/08/29 05:43:09;;;;;;;16.85;6.88;;;17.30;99.90;;;;;;4273260;27;20099;-63
2021/08/29 05:45:13;;;;;;;25.95;6.82;;;17.40;99.90;;;;;;4273178;27;20054;-63
2021/08/29 05:47:16;;;;;;;21.70;6.85;;;17.20;99.90;;;;;;4255470;27;20053;-63
2021/08/29 05:49:19;;;;;;;19.88;6.50;;;17.20;99.90;;;;;;4273316;27;20039;-63
2021/08/29 05:51:21;;;;;;;17.83;6.65;;;17.20;99.90;;;;;;4272824;27;20087;-63
2021/08/29 05:53:26;;;;;;;20.05;6.82;;;17.00;99.90;;;;;;4273270;27;20050;-63
2021/08/29 05:55:29;;;;;;;21.02;6.28;;;17.00;99.90;;;;;;4272787;27;20421;-63
2021/08/29 05:57:32;;;;;;;18.20;5.55;;;17.10;99.90;;;;;;4273088;27;20051;-63
2021/08/29 05:59:35;;;;;;;18.40;6.47;;;17.20;99.90;;;;;;4272898;27;20059;-65
2021/08/29 06:01:38;;;;;;;20.67;6.72;;;17.20;99.90;;;;;;4272856;27;20057;-65
2021/08/29 06:03:41;;;;;;;16.88;6.15;;;17.10;99.90;;;;;;4272563;27;20084;-65
2021/08/29 06:05:45;;;;;;;19.25;6.50;;;17.10;99.90;;;;;;4273110;27;20050;-65
2021/08/29 06:07:47;;;;;;;15.40;5.80;;;17.10;99.90;;;;;;4272850;27;20099;-65
2021/08/29 06:09:52;;;;;;;21.02;6.05;;;17.10;99.90;;;;;;4272957;27;20051;-65
2021/08/29 06:11:55;;;;;;;16.45;5.60;;;17.20;99.90;;;;;;4257289;27;20533;-69
2021/08/29 06:13:58;;;;;;;13.13;5.45;;;17.30;99.90;;;;;;4274234;27;20216;-65
2021/08/29 06:16:01;;;;;;;13.45;5.45;;;17.40;99.90;;;;;;4272953;27;20103;-65
2021/08/29 06:18:05;;;;;;;24.02;5.43;;;17.50;99.90;;;;;;4272599;27;20058;-65
2021/08/29 06:20:10;;;;;;;14.35;4.95;;;17.50;99.80;;;;;;4272647;27;20281;-66
2021/08/29 06:22:13;;;;;;;10.73;5.43;;;17.50;99.70;;;;;;4272612;27;20339;-65
2021/08/29 06:24:15;;;;;;;18.40;5.05;;;17.40;99.80;;;;;;4272346;27;20220;-65
2021/08/29 06:26:20;;;;;;;18.13;5.43;;;17.50;99.80;;;;;;4272543;27;20103;-65
2021/08/29 06:28:23;;;;;;;16.15;6.07;;;17.60;99.70;;;;;;4254017;27;20047;-66
2021/08/29 06:30:27;;;;;;;13.43;4.78;;;17.50;99.50;;;;;;4272471;27;20076;-65
2021/08/29 06:32:30;;;;;;;11.75;5.05;;;17.70;99.30;;;;;;4272177;27;20092;-65
2021/08/29 06:34:33;;;;;;;14.25;5.30;;;17.80;99.10;;;;;;4272573;27;20099;-65
2021/08/29 06:36:36;;;;;;;17.38;4.38;;;17.80;99.20;;;;;;4272700;27;20062;-66
2021/08/29 06:38:40;;;;;;;18.55;5.70;;;17.80;99.30;;;;;;4273228;27;20051;-66
2021/08/29 06:40:43;;;;;;;10.97;4.23;;;17.80;98.80;;;;;;4273026;27;20092;-64
2021/08/29 06:42:47;;;;;;;17.00;4.60;;;17.90;98.90;;;;;;4255451;27;20051;-66
2021/08/29 06:44:50;;;;;;;14.38;4.97;;;17.90;98.90;;;;;;4273234;27;20099;-65
2021/08/29 06:46:53;;;;;;;18.50;5.10;;;17.80;99.10;;;;;;4272873;27;20050;-65
2021/08/29 06:48:56;;;;;;;13.60;4.45;;;17.80;99.00;;;;;;4272565;27;20060;-65
2021/08/29 06:50:59;;;;;;;10.70;4.53;;;17.90;98.90;;;;;;4272361;27;20246;-63
2021/08/29 06:53:02;;;;;;;12.68;5.05;;;17.90;99.00;;;;;;4272321;27;20092;-62
2021/08/29 06:55:06;;;;;;;12.02;4.50;;;18.00;98.80;;;;;;4272145;27;20058;-65
2021/08/29 06:57:09;;;;;;;13.70;5.17;;;17.90;99.10;;;;;;4272652;27;20055;-69
2021/08/29 06:59:13;;;;;;;17.45;4.88;;;18.10;98.90;;;;;;4273330;27;20463;-65
2021/08/29 07:01:16;;;;;;;15.02;4.80;;;18.10;98.60;;;;;;4272517;27;20375;-65
2021/08/29 07:03:19;;;;;;;17.10;4.80;;;18.30;98.30;;;;;;4271529;27;20046;-65
2021/08/29 07:05:25;;;;;;;14.68;4.80;;;18.30;98.10;;;;;;4272503;27;20107;-65
2021/08/29 07:07:28;;;;;;;19.77;4.93;;;18.50;97.90;;;;;;4272237;27;20050;-65
2021/08/29 07:09:30;;;;;;;13.60;4.88;;;18.40;97.80;;;;;;4271975;27;20050;-65
2021/08/29 07:11:33;;;;;;;12.60;4.43;;;18.60;97.50;;;;;;4272256;27;20046;-65
2021/08/29 07:13:37;;;;;;;12.90;4.78;;;18.70;97.50;;;;;;4272905;27;20080;-64
2021/08/29 07:15:41;;;;;;;15.57;4.50;;;18.80;97.20;;;;;;4273250;27;20051;-64
2021/08/29 07:17:44;;;;;;;13.25;4.75;;;18.70;97.20;;;;;;4273247;27;20357;-64
2021/08/29 07:19:47;;;;;;;11.15;4.10;;;18.70;97.20;;;;;;4272803;27;20050;-66
2021/08/29 07:21:50;;;;;;;9.95;4.20;;;18.70;96.90;;;;;;4254653;27;20047;-68
2021/08/29 07:23:53;;;;;;;9.80;4.15;;;18.70;97.00;;;;;;4272667;27;20261;-67
2021/08/29 07:25:56;;;;;;;12.48;3.72;;;18.40;97.10;;;;;;4273668;27;20092;-65
2021/08/29 07:28:01;;;;;;;10.95;4.10;;;18.60;97.20;;;;;;4276121;27;20099;-65
2021/08/29 07:30:04;;;;;;;;;;;18.70;97.30;;;;;;4276325;27;20096;-65
2021/08/29 07:32:09;;;;;;;12.13;3.80;;;18.60;97.00;;;;;;4275250;27;19956;-65
2021/08/29 07:34:12;;;;;;;13.50;3.53;;;18.60;97.10;;;;;;4275519;27;20050;-65
2021/08/29 07:36:15;;;;;;;13.18;3.85;;;18.70;97.00;;;;;;4275197;27;20058;-66
2021/08/29 07:38:18;;;;;;;13.88;3.70;;;18.90;96.90;;;;;;4275323;27;20075;-65
2021/08/29 07:40:21;;;;;;;13.27;4.07;;;19.00;96.40;;;;;;4275761;27;20110;-68
2021/08/29 07:42:24;;;;;;;9.57;3.85;;;18.90;96.40;;;;;;4276116;27;20050;-69
2021/08/29 07:44:27;;;;;;;9.60;3.28;;;19.00;96.30;;;;;;4276204;27;20043;-66
2021/08/29 07:46:30;;;;;;;9.77;3.63;;;18.90;96.20;;;;;;4275981;27;20059;-66
2021/08/29 07:48:35;;;;;;;10.10;3.70;;;18.90;96.40;;;;;;4275720;27;20114;-66
2021/08/29 07:50:38;;;;;;;11.88;4.10;;;19.00;96.30;;;;;;4275143;27;20095;-65
2021/08/29 07:52:41;;;;;;;12.07;3.67;;;19.10;96.20;;;;;;4275245;27;20379;-69
2021/08/29 07:54:44;;;;;;;10.18;3.95;;;19.10;95.90;;;;;;4275099;27;20114;-66
2021/08/29 07:56:47;;;;;;;9.50;3.92;;;19.00;95.80;;;;;;4274709;27;20077;-65
2021/08/29 07:58:50;;;;;;;10.50;3.75;;;19.00;95.90;;;;;;4275204;27;20050;-65
2021/08/29 08:00:53;;;;;;;7.97;3.53;;;19.10;96.00;;;;;;4282467;27;20046;-65
2021/08/29 08:02:56;;;;;;;10.85;3.70;;;19.10;95.80;;;;;;4278172;27;20375;-65
2021/08/29 08:05:01;;;;;;;12.43;3.60;;;19.10;95.90;;;;;;4275108;27;20096;-63
2021/08/29 08:07:04;;;;;;;11.60;3.38;;;19.20;95.70;;;;;;4275255;27;20272;-63
2021/08/29 08:09:07;;;;;;;16.35;3.85;;;19.20;95.70;;;;;;4275930;27;20125;-64
2021/08/29 08:11:10;;;;;;;9.30;3.90;;;19.30;95.60;;;;;;4275567;27;20051;-63
2021/08/29 08:13:13;;;;;;;11.05;3.92;;;19.10;95.50;;;;;;4275124;27;20099;-65
2021/08/29 08:15:16;;;;;;;10.98;4.20;;;19.10;95.60;;;;;;4274922;27;20047;-65
2021/08/29 08:17:19;;;;;;;9.70;3.78;;;19.10;95.50;;;;;;4274404;27;20358;-66
2021/08/29 08:19:22;;;;;;;12.68;3.90;;;19.00;95.60;;;;;;4274775;27;20054;-65
2021/08/29 08:21:26;;;;;;;7.70;3.58;;;18.90;95.90;;;;;;4274570;27;20051;-65
2021/08/29 08:23:29;;;;;;;12.00;4.20;;;18.90;95.90;;;;;;4274532;27;20096;-65
2021/08/29 08:25:32;;;;;;;9.20;3.67;;;19.00;95.70;;;;;;4274462;27;20046;-66
2021/08/29 08:27:35;;;;;;;11.73;4.15;;;18.90;95.60;;;;;;4275901;27;20177;-65
2021/08/29 08:29:38;;;;;;;8.65;3.60;;;19.10;95.70;;;;;;4276208;27;20080;-65
2021/08/29 08:31:41;;;;;;;7.63;3.35;;;19.30;95.50;;;;;;4275412;27;20058;-65
2021/08/29 08:33:44;;;;;;;8.18;3.58;;;19.40;95.10;;;;;;4273047;27;20170;-65
2021/08/29 08:35:47;;;;;;;10.48;3.80;;;19.40;95.10;;;;;;4274582;27;20050;-65
2021/08/29 08:37:53;;;;;;;9.13;3.53;;;19.40;95.00;;;;;;4273438;27;20099;-66
2021/08/29 08:39:56;;;;;;;13.27;3.92;;;19.50;95.20;;;;;;4274321;27;20050;-66
2021/08/29 08:41:59;;;;;;;11.10;3.85;;;19.50;94.90;;;;;;4273792;27;20050;-65
2021/08/29 08:44:03;;;;;;;8.70;3.13;;;19.60;95.00;;;;;;4274148;27;20055;-65
2021/08/29 08:46:07;;;;;;;10.50;3.60;;;19.60;94.80;;;;;;4273961;27;20177;-65
2021/08/29 08:48:12;;;;;;;11.55;3.65;;;19.60;94.70;;;;;;4274036;27;20382;-63
2021/08/29 08:50:15;;;;;;;6.85;2.90;;;19.70;94.50;;;;;;4274296;27;20051;-63
2021/08/29 08:52:21;;;;;;;12.18;3.65;;;19.70;94.50;;;;;;4274251;27;20077;-65
2021/08/29 08:54:26;;;;;;;10.90;3.10;;;19.80;94.20;;;;;;4274130;27;20076;-65
2021/08/29 08:56:31;;;;;;;8.65;3.28;;;19.90;94.30;;;;;;4273947;27;20050;-65
2021/08/29 08:58:40;;;;;;;;;;;19.80;94.10;;;;;;4274747;27;20047;-65
2021/08/29 09:00:44;;;;;;;6.88;3.33;;;19.70;94.00;;;;;;4273972;27;20195;-63
2021/08/29 09:02:47;;;;;;;10.93;3.53;;;19.80;94.20;;;;;;4272401;27;20042;-65
2021/08/29 09:04:52;;;;;;;8.30;3.35;;;19.60;93.70;;;;;;4273965;27;20107;-69
2021/08/29 09:06:58;;;;;;;7.80;3.53;;;19.70;93.70;;;;;;4274129;27;20331;-66
2021/08/29 09:09:03;;;;;;;7.60;3.72;;;19.70;94.00;;;;;;4274030;27;20331;-65
2021/08/29 09:11:16;;;;;;;5.20;3.25;;;19.60;94.00;;;;;;4274048;27;20099;-65
2021/08/29 09:13:19;;;;;;;4.03;2.70;;;19.80;94.00;;;;;;4276389;27;20046;-68
2021/08/29 09:15:22;;;;;;;9.45;3.88;;;20.00;93.80;;;;;;4277645;27;20046;-66
2021/08/29 09:17:28;;;;;;;7.38;3.15;;;20.00;93.30;;;;;;4274997;27;20050;-66
2021/08/29 09:19:31;;;;;;;8.48;3.38;;;19.80;93.50;;;;;;4272801;27;20103;-65
2021/08/29 09:21:36;;;;;;;8.90;3.65;;;19.80;93.40;;;;;;4273415;27;20096;-65
2021/08/29 09:23:39;;;;;;;6.65;3.42;;;19.90;93.40;;;;;;4273589;27;20051;-65
2021/08/29 09:25:44;;;;;;;5.72;2.90;;;19.90;93.40;;;;;;4273324;27;20055;-65
2021/08/29 09:27:49;;;;;;;;;;;20.00;93.00;;;;;;4274208;27;20058;-65
2021/08/29 09:29:52;;;;;;;7.05;3.13;;;19.80;93.00;;;;;;4273828;27;19919;-65
2021/08/29 09:31:56;;;;;;;9.77;3.47;;;20.00;93.00;;;;;;4273735;27;20099;-65
2021/08/29 09:34:00;;;;;;;6.80;3.10;;;20.00;92.90;;;;;;4273676;27;20488;-65
2021/08/29 09:36:04;;;;;;;7.53;3.53;;;20.10;93.00;;;;;;4273508;27;20095;-65
2021/08/29 09:38:11;;;;;;;11.57;3.33;;;20.30;93.10;;;;;;4273463;27;20058;-65
2021/08/29 09:40:20;;;;;;;7.38;3.63;;;20.30;92.30;;;;;;4273537;27;20054;-65
2021/08/29 09:42:22;;;;;;;7.00;3.22;;;20.30;92.20;;;;;;4273335;27;20046;-65
2021/08/29 09:44:32;;;;;;;9.50;3.33;;;20.50;92.60;;;;;;4273885;27;20227;-65
2021/08/29 09:46:47;;;;;;;10.15;3.80;;;20.50;91.80;;;;;;4273776;27;20285;-65
2021/08/29 09:48:56;;;;;;;8.18;3.45;;;20.30;92.10;;;;;;4277840;27;20050;-66
2021/08/29 09:50:59;;;;;;;7.00;3.50;;;20.10;92.40;;;;;;4279424;27;20047;-66
2021/08/29 09:53:04;;;;;;;12.18;3.92;;;20.20;92.40;;;;;;4273853;27;20051;-65
2021/08/29 09:55:09;;;;;;;7.13;3.22;;;20.10;92.60;;;;;;4273627;27;20216;-64
2021/08/29 09:57:13;;;;;;;7.35;3.50;;;20.00;92.90;;;;;;4274530;27;20050;-65
2021/08/29 09:59:36;;;;;;;12.07;4.40;;;20.20;92.80;;;;;;4277108;27;20058;-65
2021/08/29 10:01:41;;;;;;;7.72;3.65;;;20.30;92.60;;;;;;4274780;27;20055;-67
2021/08/29 10:03:47;;;;;;;10.25;3.67;;;20.10;92.60;;;;;;4273220;27;20055;-65
2021/08/29 10:06:17;;;;;;;9.95;3.90;;;20.10;92.60;;;;;;4273488;27;20342;-69
2021/08/29 10:08:20;;;;;;;7.55;3.25;;;20.10;92.70;;;;;;4280631;27;20054;-65
2021/08/29 10:10:25;;;;;;;5.30;3.35;;;20.10;92.70;;;;;;4279740;27;20051;-65
2021/08/29 10:12:29;;;;;;;8.65;3.83;;;20.30;92.80;;;;;;4281692;27;20047;-65
2021/08/29 10:14:36;;;;;;;8.80;3.33;;;20.40;92.50;;;;;;4275976;27;20051;-65
2021/08/29 10:16:41;;;;;;;10.48;4.05;;;20.40;92.50;;;;;;4275056;27;20065;-66
2021/08/29 10:18:46;;;;;;;10.52;3.95;;;20.30;92.60;;;;;;4274127;27;20055;-65
2021/08/29 10:20:49;;;;;;;6.15;3.67;;;20.00;92.80;;;;;;4278245;27;20087;-66
2021/08/29 10:22:53;;;;;;;11.75;3.58;;;20.00;93.00;;;;;;4277623;27;20062;-65
2021/08/29 10:24:56;;;;;;;8.55;4.13;;;20.30;93.10;;;;;;4278620;27;20050;-66
2021/08/29 10:27:05;;;;;;;8.20;3.53;;;20.50;92.90;;;;;;4274940;27;20280;-65
2021/08/29 10:29:15;;;;;;;9.05;3.92;;;20.70;92.90;;;;;;4272911;27;20058;-65
2021/08/29 10:31:25;;;;;;;6.32;3.15;;;20.80;92.30;;;;;;4272855;27;20042;-65
2021/08/29 10:33:30;;;;;;;11.18;3.50;;;21.00;92.30;;;;;;4272786;27;20107;-65
2021/08/29 10:35:33;;;;;;;6.65;3.55;;;21.20;92.10;;;;;;4272981;27;20079;-65
2021/08/29 10:37:37;;;;;;;6.35;3.30;;;21.30;91.80;;;;;;4273032;27;20062;-65
2021/08/29 10:39:41;;;;;;;4.75;3.22;;;21.30;91.30;;;;;;4273187;27;20142;-65
2021/08/29 10:41:44;;;;;;;7.03;3.67;;;21.30;91.30;;;;;;4272779;27;20050;-65