Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:01:38;;;;;;;27.67;16.00;;;;;;;21.67;nan;95343.84;5074741;28;20060;-81
2023/08/16 00:04:03;;;;;;;21.42;15.25;;;;;;;21.91;nan;95373.53;5075070;28;20139;-81
2023/08/16 00:06:29;;;;;;;21.33;14.27;;;;;;;21.52;nan;95309.47;5075666;28;20061;-81
2023/08/16 00:08:58;;;;;;;25.45;15.80;;;;;;;21.53;nan;95328.03;5074301;28;20032;-81
2023/08/16 00:11:25;;;;;;;25.77;16.13;;;;;;;21.56;nan;95319.25;5073700;28;20092;-81
2023/08/16 00:13:50;;;;;;;34.45;16.88;;;;;;;21.63;nan;95331.41;5073118;28;20032;-81
2023/08/16 00:16:16;;;;;;;25.23;16.98;;;;;;;21.82;nan;95364.75;5072585;28;20048;-81
2023/08/16 00:18:41;;;;;;;19.55;14.15;;;;;;;21.29;nan;95287.56;5073693;28;20037;-81
2023/08/16 00:21:07;;;;;;;27.80;15.63;;;;;;;21.00;nan;95247.34;5073360;28;20055;-81
2023/08/16 00:23:32;;;;;;;25.10;16.42;;;;;;;21.50;nan;95333.34;5074957;28;20040;-81
2023/08/16 00:25:58;;;;;;;21.08;15.88;;;;;;;21.64;nan;95347.25;5075018;28;20471;-81
2023/08/16 00:28:23;;;;;;;24.20;15.85;;;;;;;21.69;nan;95357.03;5074663;28;20064;-81
2023/08/16 00:30:56;;;;;;;22.75;15.40;;;;;;;21.27;nan;95283.66;5072471;28;20037;-81
2023/08/16 00:33:21;;;;;;;24.63;16.08;;;;;;;21.64;nan;95358.06;5056542;28;20032;-81
2023/08/16 00:35:47;;;;;;;21.92;15.35;;;;;;;21.42;nan;95366.59;5074365;28;20170;-81
2023/08/16 00:38:13;;;;;;;28.67;16.25;;;;;;;21.24;nan;95373.34;5074378;28;20033;-81
2023/08/16 00:40:38;;;;;;;23.40;15.65;;;;;;;21.08;nan;95346.19;5073039;28;20257;-81
2023/08/16 00:43:04;;;;;;;29.05;15.65;;;;;;;21.28;nan;95364.25;5074367;28;20036;-81
2023/08/16 00:45:30;;;;;;;19.48;14.68;;;;;;;21.30;nan;95372.78;5073202;28;20047;-81
2023/08/16 00:47:56;;;;;;;24.20;15.25;;;;;;;21.18;nan;95353.91;5074099;28;20056;-81
2023/08/16 00:50:24;;;;;;;26.58;16.77;;;;;;;21.17;nan;95361.19;5073036;28;20028;-81
2023/08/16 00:52:52;;;;;;;27.27;16.90;;;;;;;20.69;nan;95307.97;5072499;28;20063;-81
2023/08/16 00:55:18;;;;;;;25.80;16.40;;;;;;;21.04;nan;95343.41;5074768;28;20127;-81
2023/08/16 00:57:44;;;;;;;23.98;17.00;;;;;;;21.28;nan;95369.66;5073737;28;20078;-81
2023/08/16 01:00:10;;;;;;;24.38;15.40;;;;;;;20.94;nan;95334.97;5073543;28;20917;-81
2023/08/16 01:02:36;;;;;;;24.17;17.02;;;;;;;21.25;nan;95367.59;5081624;28;20028;-81
2023/08/16 01:05:02;;;;;;;29.42;17.27;;;;;;;20.76;nan;95283.94;5084593;28;20445;-81
2023/08/16 01:07:28;;;;;;;27.60;17.05;;;;;;;21.18;nan;95364.69;5074963;28;20036;-81
2023/08/16 01:09:53;;;;;;;27.15;15.75;;;;;;;21.10;nan;95347.44;5076652;28;20040;-81
2023/08/16 01:12:36;;;;;;;23.67;17.05;;;;;;;21.17;nan;95363.91;5078514;28;20059;-80
2023/08/16 01:15:32;;;;;;;27.20;16.75;;;;;;;21.16;nan;95358.78;5077013;28;20036;-80
2023/08/16 01:17:59;;;;;;;28.50;16.10;;;;;;;20.35;nan;95276.00;5074809;28;20045;-80
2023/08/16 01:20:27;;;;;;;24.77;15.15;;;;;;;20.79;nan;95349.88;5076358;28;20032;-80
2023/08/16 01:23:18;;;;;;;26.02;16.13;;;;;;;20.83;nan;95358.09;5076370;28;20436;-80
2023/08/16 01:25:44;;;;;;;21.83;15.77;;;;;;;20.94;nan;95351.13;5076390;28;20465;-80
2023/08/16 01:28:10;;;;;;;18.23;15.07;;;;;;;20.82;nan;95341.13;5076382;28;20496;-80
2023/08/16 01:30:38;;;;;;;21.10;14.32;;;;;;;20.72;nan;95344.25;5074967;28;20025;-80
2023/08/16 01:33:08;;;;;;;25.65;15.57;;;;;;;20.82;nan;95367.28;5057906;28;20037;-80
2023/08/16 01:35:34;;;;;;;26.25;15.20;;;;;;;20.77;nan;95363.66;5076100;28;20029;-80
2023/08/16 01:38:01;;;;;;;22.38;14.45;;;;;;;20.76;nan;95343.22;5073876;28;20032;-80
2023/08/16 01:40:30;;;;;;;26.98;14.95;;;;;;;20.32;nan;95312.44;5074281;28;20044;-80
2023/08/16 01:42:57;;;;;;;27.50;15.45;;;;;;;20.56;nan;95346.78;5075043;28;20032;-80
2023/08/16 01:45:24;;;;;;;24.58;15.98;;;;;;;20.80;nan;95356.84;5075436;28;20027;-80
2023/08/16 01:47:51;;;;;;;24.17;15.80;;;;;;;20.61;nan;95325.00;5073027;28;20025;-81
2023/08/16 01:50:17;;;;;;;23.48;14.45;;;;;;;20.92;nan;95356.06;5074716;28;20086;-80
2023/08/16 01:52:43;;;;;;;20.65;15.82;;;;;;;20.91;nan;95349.88;5075409;28;20033;-80
2023/08/16 01:55:08;;;;;;;23.48;15.77;;;;;;;20.83;nan;95331.91;5075504;28;20719;-80
2023/08/16 01:57:34;;;;;;;27.70;16.17;;;;;;;20.82;nan;95340.34;5072786;28;20040;-80
2023/08/16 01:59:59;;;;;;;24.80;14.65;;;;;;;20.74;nan;95348.19;5073742;28;20487;-80
2023/08/16 02:02:25;;;;;;;22.67;15.20;;;;;;;20.42;nan;95290.50;5075027;28;20128;-80
2023/08/16 02:04:50;;;;;;;24.88;15.15;;;;;;;20.78;nan;95340.22;5073614;28;20036;-80
2023/08/16 02:07:16;;;;;;;21.75;14.30;;;;;;;20.67;nan;95352.53;5073260;28;20037;-80
2023/08/16 02:09:41;;;;;;;20.83;15.32;;;;;;;20.47;nan;95334.50;5074991;28;20262;-80
2023/08/16 02:12:07;;;;;;;23.70;14.63;;;;;;;20.24;nan;95304.44;5073474;28;20185;-80
2023/08/16 02:14:33;;;;;;;24.48;15.27;;;;;;;20.15;nan;95274.88;5073441;28;20150;-80
2023/08/16 02:16:58;;;;;;;21.98;15.27;;;;;;;20.25;nan;95282.56;5075057;28;20036;-80
2023/08/16 02:19:24;;;;;;;22.08;15.50;;;;;;;19.85;nan;95239.22;5073782;28;20032;-80
2023/08/16 02:21:49;;;;;;;17.50;13.75;;;;;;;19.71;nan;95219.88;5072895;28;20042;-80
2023/08/16 02:24:15;;;;;;;21.05;14.38;;;;;;;19.70;nan;95226.38;5072735;28;20139;-82
2023/08/16 02:26:40;;;;;;;24.52;14.48;;;;;;;20.28;nan;95311.53;5072910;28;20055;-81
2023/08/16 02:29:05;;;;;;;18.83;14.98;;;;;;;20.16;nan;95292.63;5075148;28;20056;-82
2023/08/16 02:31:31;;;;;;;19.60;15.00;;;;;;;20.35;nan;95322.59;5073518;28;20491;-82
2023/08/16 02:33:57;;;;;;;21.20;15.57;;;;;;;20.34;nan;95314.84;5073378;28;20036;-82
2023/08/16 02:36:23;;;;;;;19.27;14.00;;;;;;;20.25;nan;95319.47;5073753;28;20123;-81
2023/08/16 02:38:48;;;;;;;21.33;15.10;;;;;;;19.79;nan;95237.84;5073196;28;20568;-82
2023/08/16 02:41:14;;;;;;;22.77;14.85;;;;;;;20.41;nan;95326.63;5073075;28;20040;-82
2023/08/16 02:43:39;;;;;;;23.40;14.52;;;;;;;20.38;nan;95327.28;5074781;28;20070;-82
2023/08/16 02:46:05;;;;;;;21.15;14.10;;;;;;;20.17;nan;95301.50;5072675;28;20086;-82
2023/08/16 02:48:30;;;;;;;19.17;13.70;;;;;;;20.36;nan;95337.63;5073370;28;20166;-82
2023/08/16 02:50:55;;;;;;;18.52;13.60;;;;;;;20.06;nan;95281.50;5072706;28;20040;-82
2023/08/16 02:53:21;;;;;;;18.58;14.27;;;;;;;19.61;nan;95214.91;5072520;28;20532;-82
2023/08/16 02:55:46;;;;;;;19.02;13.73;;;;;;;20.11;nan;95310.91;5073390;28;20040;-82
2023/08/16 02:58:12;;;;;;;21.40;15.43;;;;;;;20.20;nan;95325.06;5073701;28;20505;-81
2023/08/16 03:00:38;;;;;;;18.08;13.63;;;;;;;20.23;nan;95335.16;5072391;28;20037;-82
2023/08/16 03:03:05;;;;;;;19.27;14.27;;;;;;;19.56;nan;95231.25;5074715;28;20047;-81
2023/08/16 03:05:31;;;;;;;32.25;14.95;;;;;;;20.04;nan;95306.03;5071147;28;20415;-81
2023/08/16 03:07:57;;;;;;;27.85;15.90;;;;;;;20.11;nan;95316.28;5074222;28;20028;-82
2023/08/16 03:10:22;;;;;;;22.80;14.55;;;;;;;20.13;nan;95308.66;5072753;28;20422;-82
2023/08/16 03:12:48;;;;;;;21.98;14.75;;;;;;;20.32;nan;95330.50;5072463;28;20037;-82
2023/08/16 03:15:14;;;;;;;24.50;15.00;;;;;;;19.88;nan;95297.00;5073958;28;20103;-81
2023/08/16 03:17:39;;;;;;;25.10;15.50;;;;;;;19.69;nan;95275.13;5071832;28;20511;-81
2023/08/16 03:20:07;;;;;;;21.75;14.85;;;;;;;19.87;nan;95306.97;5073903;28;20035;-83
2023/08/16 03:22:33;;;;;;;30.10;16.08;;;;;;;19.93;nan;95316.41;5072524;28;20028;-81
2023/08/16 03:24:58;;;;;;;25.95;15.40;;;;;;;19.51;nan;95258.34;5073242;28;20036;-82
2023/08/16 03:27:24;;;;;;;25.30;15.52;;;;;;;19.81;nan;95294.84;5072176;28;20055;-82
2023/08/16 03:29:49;;;;;;;21.83;15.07;;;;;;;20.01;nan;95333.63;5073734;28;20068;-82
2023/08/16 03:32:14;;;;;;;27.48;16.00;;;;;;;20.13;nan;95351.75;5072372;28;20036;-80
2023/08/16 03:34:41;;;;;;;25.02;15.85;;;;;;;19.88;nan;95297.78;5073658;28;20105;-80
2023/08/16 03:37:07;;;;;;;20.52;14.93;;;;;;;19.84;nan;95294.16;5073330;28;20416;-80
2023/08/16 03:39:32;;;;;;;21.15;14.60;;;;;;;20.06;nan;95343.41;5071912;28;20032;-80
2023/08/16 03:41:58;;;;;;;25.92;15.18;;;;;;;19.79;nan;95310.50;5073525;28;20028;-80
2023/08/16 03:44:23;;;;;;;23.67;15.98;;;;;;;20.09;nan;95348.91;5071252;28;20497;-80
2023/08/16 03:46:49;;;;;;;22.73;15.85;;;;;;;20.04;nan;95351.81;5071551;28;20646;-80
2023/08/16 03:49:14;;;;;;;26.05;15.60;;;;;;;19.68;nan;95306.66;5071802;28;20491;-80
2023/08/16 03:51:40;;;;;;;32.22;16.23;;;;;;;19.39;nan;95275.16;5071726;28;20037;-80
2023/08/16 03:54:05;;;;;;;25.27;16.48;;;;;;;19.34;nan;95242.28;5071715;28;20033;-80
2023/08/16 03:56:30;;;;;;;31.05;16.15;;;;;;;19.98;nan;95340.47;5071158;28;20047;-80
2023/08/16 03:58:56;;;;;;;27.70;16.42;;;;;;;19.90;nan;95332.44;5070792;28;20032;-80
2023/08/16 04:01:22;;;;;;;22.45;15.45;;;;;;;19.72;nan;95299.50;5071237;28;20035;-80
2023/08/16 04:03:48;;;;;;;28.42;17.40;;;;;;;20.05;nan;95353.38;5070776;28;20044;-80
2023/08/16 04:06:13;;;;;;;22.55;14.88;;;;;;;20.04;nan;95358.00;5071784;28;20036;-80
2023/08/16 04:08:39;;;;;;;29.45;15.85;;;;;;;20.03;nan;95369.88;5070135;28;20056;-80
2023/08/16 04:11:05;;;;;;;21.77;13.95;;;;;;;19.79;nan;95304.34;5072395;28;20044;-80
2023/08/16 04:13:32;;;;;;;27.60;15.93;;;;;;;19.77;nan;95310.03;5070209;28;20047;-80
2023/08/16 04:15:57;;;;;;;24.85;15.88;;;;;;;19.83;nan;95343.75;5070481;28;20143;-80
2023/08/16 04:18:25;;;;;;;28.98;15.27;;;;;;;19.87;nan;95343.84;5070417;28;20423;-81
2023/08/16 04:20:51;;;;;;;28.10;16.02;;;;;;;20.00;nan;95343.59;5072923;28;20029;-82
2023/08/16 04:23:17;;;;;;;28.73;15.70;;;;;;;19.95;nan;95334.94;5072533;28;20039;-82
2023/08/16 04:25:42;;;;;;;31.08;16.58;;;;;;;19.99;nan;95336.63;5071981;28;20029;-82
2023/08/16 04:28:08;;;;;;;28.98;15.43;;;;;;;19.96;nan;95340.00;5071855;28;20060;-81
2023/08/16 04:30:34;;;;;;;30.80;15.68;;;;;;;20.19;nan;95369.28;5072017;28;20032;-82
2023/08/16 04:32:59;;;;;;;26.02;15.35;;;;;;;20.16;nan;95351.84;5071044;28;20341;-82
2023/08/16 04:35:25;;;;;;;30.30;16.42;;;;;;;20.26;nan;95373.00;5070954;28;20102;-82
2023/08/16 04:37:50;;;;;;;27.60;15.70;;;;;;;20.23;nan;95359.41;5071888;28;20093;-82
2023/08/16 04:40:16;;;;;;;22.63;15.02;;;;;;;20.15;nan;95354.88;5071673;28;20025;-82
2023/08/16 04:42:41;;;;;;;26.25;14.65;;;;;;;20.25;nan;95374.13;5070198;28;20043;-82
2023/08/16 04:45:07;;;;;;;28.52;14.32;;;;;;;19.89;nan;95301.25;5070919;28;20482;-82
2023/08/16 04:47:32;;;;;;;23.00;14.80;;;;;;;19.86;nan;95305.38;5070481;28;20035;-80
2023/08/16 04:49:58;;;;;;;25.40;13.93;;;;;;;20.23;nan;95359.41;5072759;28;20121;-80
2023/08/16 04:52:24;;;;;;;25.80;15.43;;;;;;;20.23;nan;95360.19;5072436;28;20039;-80
2023/08/16 04:54:49;;;;;;;24.50;14.85;;;;;;;20.14;nan;95348.69;5071672;28;20371;-80
2023/08/16 04:57:15;;;;;;;28.73;15.07;;;;;;;20.13;nan;95336.38;5070622;28;20040;-80
2023/08/16 04:59:40;;;;;;;22.27;14.63;;;;;;;20.28;nan;95354.63;5072051;28;20032;-80
2023/08/16 05:02:06;;;;;;;23.52;14.48;;;;;;;20.23;nan;95354.81;5070530;28;20035;-80
2023/08/16 05:04:31;;;;;;;25.15;13.70;;;;;;;20.10;nan;95350.50;5072436;28;20035;-81
2023/08/16 05:06:57;;;;;;;21.27;14.55;;;;;;;19.93;nan;95311.03;5071121;28;20039;-80
2023/08/16 05:09:22;;;;;;;23.58;14.32;;;;;;;19.77;nan;95274.28;5069531;28;20063;-80
2023/08/16 05:11:48;;;;;;;24.20;15.23;;;;;;;20.09;nan;95330.06;5070109;28;20029;-80
2023/08/16 05:14:13;;;;;;;27.95;14.93;;;;;;;20.12;nan;95321.34;5071887;28;20123;-80
2023/08/16 05:16:39;;;;;;;27.75;14.82;;;;;;;20.31;nan;95320.84;5069247;28;20167;-80
2023/08/16 05:19:05;;;;;;;28.25;14.70;;;;;;;20.77;nan;95365.56;5071113;28;20052;-80
2023/08/16 05:21:30;;;;;;;30.95;14.40;;;;;;;20.59;nan;95326.47;5070023;28;20110;-81
2023/08/16 05:23:55;;;;;;;22.23;13.07;;;;;;;20.89;nan;95354.84;5071690;28;20086;-80
2023/08/16 05:26:21;;;;;;;20.27;13.05;;;;;;;20.91;nan;95351.78;5070928;28;20537;-81
2023/08/16 05:28:46;;;;;;;22.35;12.63;;;;;;;20.77;nan;95314.38;5069752;28;20035;-80
2023/08/16 05:31:13;;;;;;;21.40;12.70;;;;;;;20.74;nan;95323.94;5070292;28;20479;-80
2023/08/16 05:33:39;;;;;;;25.08;13.98;;;;;;;20.76;nan;95315.50;5071322;28;20063;-80
2023/08/16 05:36:05;;;;;;;19.33;13.25;;;;;;;20.94;nan;95324.97;5070016;28;20036;-80
2023/08/16 05:38:32;;;;;;;15.82;12.05;;;;;;;21.00;nan;95315.53;5069934;28;20060;-80
2023/08/16 05:40:58;;;;;;;22.50;13.18;;;;;;;20.79;nan;95277.88;5070100;28;20039;-80
2023/08/16 05:43:24;;;;;;;24.42;13.93;;;;;;;21.18;nan;95349.28;5069670;28;20103;-80
2023/08/16 05:45:51;;;;;;;23.30;14.20;;;;;;;21.31;nan;95350.06;5070167;28;20036;-80
2023/08/16 05:48:17;;;;;;;34.08;13.93;;;;;;;21.16;nan;95313.78;5070174;28;20499;-81
2023/08/16 05:50:42;;;;;;;33.67;15.15;;;;;;;21.22;nan;95316.22;5069507;28;20025;-80
2023/08/16 05:53:08;;;;;;;25.98;13.30;;;;;;;21.26;nan;95326.03;5069610;28;20463;-81
2023/08/16 05:55:34;;;;;;;23.52;13.18;;;;;;;21.66;nan;95369.31;5073232;28;20039;-81
2023/08/16 05:57:59;;;;;;;24.83;12.30;;;;;;;21.10;nan;95287.34;5075273;28;20032;-81
2023/08/16 06:00:25;;;;;;;31.65;14.30;;;;;;;21.60;nan;95343.66;5073180;28;20059;-81
2023/08/16 06:02:52;;;;;;;24.20;13.65;;;;;;;21.92;nan;95367.00;5073509;28;20052;-81
2023/08/16 06:05:18;;;;;;;28.35;14.05;;;;;;;21.77;nan;95321.03;5073246;28;20035;-81
2023/08/16 06:07:44;;;;;;;29.65;13.05;;;;;;;22.06;nan;95372.06;5072092;28;20032;-80
2023/08/16 06:10:09;;;;;;;20.98;11.50;;;;;;;22.00;nan;95359.91;5074928;28;20411;-81
2023/08/16 06:12:35;;;;;;;25.10;12.77;;;;;;;22.12;nan;95351.81;5073528;28;20093;-81
2023/08/16 06:15:00;;;;;;;21.10;12.38;;;;;;;22.13;nan;95336.38;5073472;28;20040;-81
2023/08/16 06:17:26;;;;;;;19.20;11.90;;;;;;;22.30;nan;95349.59;5074224;28;20540;-81
2023/08/16 06:19:51;;;;;;;16.13;11.07;;;;;;;22.16;nan;95327.59;5073959;28;20043;-81
2023/08/16 06:22:16;;;;;;;28.50;11.35;;;;;;;21.98;nan;95273.06;5074543;28;20265;-81
2023/08/16 06:24:43;;;;;;;21.92;11.07;;;;;;;22.20;nan;95296.06;5073703;28;20028;-81
2023/08/16 06:27:08;;;;;;;24.23;11.10;;;;;;;22.39;nan;95325.91;5074362;28;20044;-81
2023/08/16 06:29:35;;;;;;;25.08;10.50;;;;;;;22.59;nan;95343.03;5072950;28;20043;-81
2023/08/16 06:32:01;;;;;;;19.90;10.77;;;;;;;22.51;nan;95341.28;5072709;28;20036;-80
2023/08/16 06:34:27;;;;;;;19.00;11.00;;;;;;;22.21;nan;95284.09;5075288;28;20370;-81
2023/08/16 06:36:53;;;;;;;22.35;10.43;;;;;;;22.39;nan;95296.19;5073123;28;20039;-81
2023/08/16 06:39:18;;;;;;;18.25;10.85;;;;;;;22.49;nan;95279.50;5074477;28;20722;-81
2023/08/16 06:41:44;;;;;;;21.77;11.00;;;;;;;22.73;nan;95307.50;5074535;28;20119;-81
2023/08/16 06:44:10;;;;;;;23.60;10.95;;;;;;;22.81;nan;95339.03;5072991;28;20449;-81
2023/08/16 06:46:36;;;;;;;18.92;10.60;;;;;;;22.55;nan;95302.41;5075131;28;20173;-80
2023/08/16 06:49:01;;;;;;;19.00;10.80;;;;;;;22.99;nan;95349.16;5074953;28;20469;-81
2023/08/16 06:51:27;;;;;;;20.17;11.95;;;;;;;22.54;nan;95297.34;5074506;28;20037;-81
2023/08/16 06:53:52;;;;;;;17.60;11.82;;;;;;;22.73;nan;95305.59;5072890;28;20398;-81
2023/08/16 06:56:17;;;;;;;15.07;11.27;;;;;;;22.96;nan;95317.38;5072609;28;20042;-81
2023/08/16 06:58:43;;;;;;;20.85;12.65;;;;;;;22.95;nan;95317.75;5072313;28;20482;-81
2023/08/16 07:01:09;;;;;;;20.73;11.13;;;;;;;22.91;nan;95306.06;5072147;28;20043;-81
2023/08/16 07:03:35;;;;;;;17.05;10.80;;;;;;;23.24;nan;95335.47;5073087;28;20039;-81
2023/08/16 07:06:00;;;;;;;17.30;10.25;;;;;;;23.37;nan;95336.94;5073149;28;20403;-80
2023/08/16 07:08:26;;;;;;;24.73;11.60;;;;;;;23.43;nan;95338.25;5071812;28;20032;-80
2023/08/16 07:10:52;;;;;;;25.95;11.25;;;;;;;23.23;nan;95328.47;5073654;28;20037;-80
2023/08/16 07:13:17;;;;;;;17.58;10.95;;;;;;;22.70;nan;95255.69;5072139;28;20036;-80
2023/08/16 07:15:43;;;;;;;18.20;10.45;;;;;;;23.19;nan;95331.09;5071949;28;20511;-80
2023/08/16 07:18:08;;;;;;;19.58;11.50;;;;;;;22.82;nan;95279.19;5073316;28;20098;-80
2023/08/16 07:20:34;;;;;;;18.42;11.32;;;;;;;22.91;nan;95273.59;5072294;28;20027;-81
2023/08/16 07:23:00;;;;;;;20.17;12.10;;;;;;;23.04;nan;95277.78;5071976;28;20036;-81
2023/08/16 07:25:27;;;;;;;24.20;10.40;;;;;;;23.07;nan;95277.09;5073237;28;20487;-80
2023/08/16 07:27:52;;;;;;;17.42;9.88;;;;;;;23.48;nan;95319.06;5071895;28;20017;-81
2023/08/16 07:30:18;;;;;;;24.20;10.00;;;;;;;23.57;nan;95330.50;5073622;28;20510;-80
2023/08/16 07:32:44;;;;;;;21.83;11.23;;;;;;;23.47;nan;95312.06;5072411;28;20032;-80
2023/08/16 07:35:09;;;;;;;19.90;9.98;;;;;;;23.52;nan;95305.59;5072226;28;20128;-81
2023/08/16 07:37:36;;;;;;;20.95;10.55;;;;;;;23.49;nan;95306.31;5072102;28;20043;-80
2023/08/16 07:40:03;;;;;;;24.35;10.40;;;;;;;23.66;nan;95319.44;5071794;28;20040;-80
2023/08/16 07:42:28;;;;;;;21.13;10.15;;;;;;;23.21;nan;95265.81;5072016;28;20042;-81
2023/08/16 07:44:54;;;;;;;21.98;10.95;;;;;;;23.63;nan;95323.66;5072116;28;20064;-80
2023/08/16 07:47:19;;;;;;;18.83;9.95;;;;;;;23.66;nan;95324.88;5072122;28;20539;-80
2023/08/16 07:49:45;;;;;;;16.42;9.93;;;;;;;23.23;nan;95256.22;5071835;28;20094;-80
2023/08/16 07:52:10;;;;;;;18.25;10.35;;;;;;;23.53;nan;95302.53;5072193;28;20032;-80
2023/08/16 07:54:35;;;;;;;19.02;9.82;;;;;;;23.76;nan;95322.41;5073442;28;20135;-80
2023/08/16 07:57:01;;;;;;;14.52;10.45;;;;;;;23.60;nan;95296.50;5071492;28;20414;-80
2023/08/16 07:59:26;;;;;;;16.27;9.70;;;;;;;23.64;nan;95311.72;5073067;28;20035;-80
2023/08/16 08:01:53;;;;;;;24.17;9.98;;;;;;;23.60;nan;95275.63;5071726;28;20028;-80
2023/08/16 08:04:19;;;;;;;16.40;9.48;;;;;;;23.74;nan;95285.97;5071846;28;20200;-80
2023/08/16 08:06:45;;;;;;;18.38;10.30;;;;;;;23.95;nan;95318.97;5071546;28;20611;-81
2023/08/16 08:09:10;;;;;;;18.42;10.32;;;;;;;23.76;nan;95284.50;5073075;28;20028;-80
2023/08/16 08:11:39;;;;;;;16.70;9.98;;;;;;;24.11;nan;95324.28;5072746;28;20032;-81
2023/08/16 08:14:05;;;;;;;14.20;9.40;;;;;;;23.70;nan;95266.97;5071997;28;20048;-82
2023/08/16 08:16:30;;;;;;;19.00;8.88;;;;;;;24.05;nan;95295.91;5072041;28;20052;-81
2023/08/16 08:18:56;;;;;;;15.93;9.52;;;;;;;24.11;nan;95318.88;5071465;28;20548;-81
2023/08/16 08:21:21;;;;;;;16.52;8.98;;;;;;;23.77;nan;95264.41;5073164;28;20028;-81
2023/08/16 08:23:48;;;;;;;18.30;9.75;;;;;;;24.13;nan;95305.75;5073214;28;20032;-81
2023/08/16 08:26:16;;;;;;;13.02;9.00;;;;;;;24.14;nan;95321.66;5071743;28;20036;-81
2023/08/16 08:28:41;;;;;;;15.57;9.95;;;;;;;24.20;nan;95309.44;5073475;28;20371;-81
2023/08/16 08:31:06;;;;;;;20.52;11.40;;;;;;;24.39;nan;95321.41;5071863;28;20025;-81
2023/08/16 08:33:32;;;;;;;16.42;10.20;;;;;;;24.51;nan;95313.13;5071652;28;20036;-81
2023/08/16 08:35:58;;;;;;;18.15;9.25;;;;;;;24.03;nan;95236.66;5073116;28;20044;-81
2023/08/16 08:38:24;;;;;;;18.35;8.82;;;;;;;24.51;nan;95308.47;5070950;28;20052;-81
2023/08/16 08:40:57;;;;;;;13.07;8.45;;;;;;;24.48;nan;95298.38;5072671;28;20029;-81
2023/08/16 08:43:28;;;;;;;17.05;8.57;;;;;;;24.54;nan;95291.50;5072862;28;20049;-81
2023/08/16 08:45:59;;;;;;;14.73;9.30;;;;;;;24.54;nan;95285.31;5072771;28;20039;-81
2023/08/16 08:48:26;;;;;;;18.83;9.65;;;;;;;24.46;nan;95265.41;5071409;28;20473;-81
2023/08/16 08:50:54;;;;;;;15.80;8.50;;;;;;;24.67;nan;95283.19;5072034;28;20447;-81
2023/08/16 08:53:24;;;;;;;15.10;9.15;;;;;;;24.37;nan;95226.91;5070273;28;20024;-81
2023/08/16 08:55:52;;;;;;;14.00;8.77;;;;;;;25.03;nan;95295.47;5070412;28;20032;-81
2023/08/16 08:58:19;;;;;;;19.90;8.52;;;;;;;24.80;nan;95243.91;5071946;28;20033;-81
2023/08/16 09:00:45;;;;;;;15.63;8.80;;;;;;;25.23;nan;95289.63;5072937;28;20088;-81
2023/08/16 09:03:12;;;;;;;23.25;9.43;;;;;;;25.16;nan;95248.00;5071787;28;20128;-81
2023/08/16 09:05:39;;;;;;;17.50;8.23;;;;;;;25.25;nan;95264.84;5072203;28;20033;-81
2023/08/16 09:08:05;;;;;;;13.88;9.13;;;;;;;25.77;nan;95312.16;5073126;28;20535;-81
2023/08/16 09:10:37;;;;;;;13.02;9.02;;;;;;;25.86;nan;95302.56;5071036;28;20036;-81
2023/08/16 09:13:09;;;;;;;18.60;8.82;;;;;;;25.97;nan;95306.22;5053673;28;20415;-81
2023/08/16 09:15:35;;;;;;;26.20;9.27;;;;;;;25.69;nan;95246.09;5070144;28;20092;-81
2023/08/16 09:18:10;;;;;;;16.98;8.88;;;;;;;26.27;nan;95313.59;5071864;28;20036;-81
2023/08/16 09:20:36;;;;;;;18.75;8.10;;;;;;;26.36;nan;95312.16;5071264;28;20020;-81
2023/08/16 09:23:02;;;;;;;14.38;8.63;;;;;;;26.43;nan;95303.31;5072156;28;20029;-82
2023/08/16 09:25:31;;;;;;;13.10;8.57;;;;;;;26.44;nan;95297.50;5071369;28;20595;-82
2023/08/16 09:27:56;;;;;;;17.52;9.32;;;;;;;26.72;nan;95304.38;5071049;28;20059;-82
2023/08/16 09:30:26;;;;;;;17.02;9.63;;;;;;;26.84;nan;95282.38;5073367;28;20386;-82
2023/08/16 09:32:55;;;;;;;20.55;8.90;;;;;;;26.59;nan;95235.88;5074664;28;20028;-82
2023/08/16 09:35:29;;;;;;;14.07;8.18;;;;;;;26.97;nan;95266.56;5076440;28;20376;-82
2023/08/16 09:37:58;;;;;;;17.02;9.18;;;;;;;26.67;nan;95210.31;5074071;28;20036;-83
2023/08/16 09:40:24;;;;;;;16.83;8.35;;;;;;;27.35;nan;95285.16;5058401;28;20376;-82
2023/08/16 09:42:50;;;;;;;17.20;7.78;;;;;;;27.32;nan;95266.84;5074826;28;20035;-82
2023/08/16 09:45:25;;;;;;;16.33;8.45;;;;;;;27.52;nan;95300.84;5076788;28;20032;-82
2023/08/16 09:47:51;;;;;;;16.52;8.95;;;;;;;27.44;nan;95265.75;5075753;28;20036;-82
2023/08/16 09:50:21;;;;;;;19.02;8.18;;;;;;;27.58;nan;95269.38;5075073;28;20032;-82
2023/08/16 09:52:49;;;;;;;13.95;8.52;;;;;;;27.58;nan;95254.97;5074851;28;20036;-82
2023/08/16 09:55:29;;;;;;;13.73;7.85;;;;;;;27.81;nan;95260.97;5074187;28;20067;-82
2023/08/16 09:57:59;;;;;;;10.95;8.63;;;;;;;28.21;nan;95300.91;5073292;28;20465;-82
2023/08/16 10:00:29;;;;;;;18.73;8.45;;;;;;;28.20;nan;95271.28;5074196;28;20479;-82
2023/08/16 10:02:56;;;;;;;16.10;8.15;;;;;;;28.32;nan;95271.72;5075452;28;20431;-83
2023/08/16 10:05:23;;;;;;;12.57;7.72;;;;;;;28.85;nan;95286.69;5075037;28;20039;-83
2023/08/16 10:07:49;;;;;;;13.88;8.18;;;;;;;29.33;nan;95276.16;5056314;28;20367;-83
2023/08/16 10:10:15;;;;;;;15.52;7.88;;;;;;;29.88;nan;95258.16;5074150;28;20033;-83
2023/08/16 10:12:42;;;;;;;13.32;7.07;;;;;;;30.97;nan;95291.66;5075293;28;20032;-82
2023/08/16 10:15:09;;;;;;;14.65;8.27;;;;;;;31.64;nan;95273.19;5069530;28;20032;-83
2023/08/16 10:17:39;;;;;;;11.13;6.03;;;;;;;32.37;nan;95290.03;5106774;28;20127;-82
2023/08/16 10:20:27;;;;;;;10.60;6.32;;;;;;;32.79;nan;95293.44;5073515;28;20086;-82
2023/08/16 10:23:04;;;;;;;7.55;6.05;;;;;;;32.80;nan;95196.13;5060426;28;20041;-82
2023/08/16 10:25:41;;;;;;;13.80;6.20;;;;;;;33.77;nan;95256.56;5074615;28;20040;-82
2023/08/16 10:28:07;;;;;;;11.02;5.82;;;;;;;34.01;nan;95289.13;5072607;28;20051;-83
2023/08/16 10:30:35;;;;;;;14.20;5.93;;;;;;;33.68;nan;95191.84;5072929;28;20118;-82
2023/08/16 10:33:10;;;;;;;13.48;6.43;;;;;;;34.59;nan;95288.75;5073045;28;20104;-82
2023/08/16 10:35:39;;;;;;;12.95;6.97;;;;;;;34.93;nan;95280.19;5074862;28;20024;-83
2023/08/16 10:38:05;;;;;;;11.45;6.45;;;;;;;35.26;nan;95292.81;5072389;28;20028;-82
2023/08/16 10:40:30;;;;;;;14.15;6.25;;;;;;;35.12;nan;95274.59;5072432;28;20036;-83
2023/08/16 10:43:04;;;;;;;14.98;5.63;;;;;;;35.39;nan;95265.34;5072233;28;20112;-82
2023/08/16 10:45:34;;;;;;;12.65;6.40;;;;;;;35.31;nan;95250.94;5073956;28;20127;-82
2023/08/16 10:48:10;;;;;;;13.88;5.65;;;;;;;35.47;nan;95250.16;5074432;28;20104;-82
2023/08/16 10:50:37;;;;;;;12.73;6.32;;;;;;;35.52;nan;95280.75;5073443;28;20259;-82
2023/08/16 10:53:04;;;;;;;7.15;5.63;;;;;;;35.48;nan;95235.13;5072479;28;20098;-82
2023/08/16 10:55:30;;;;;;;8.40;6.00;;;;;;;35.72;nan;95253.06;5073936;28;20033;-82
2023/08/16 10:57:56;;;;;;;13.35;6.60;;;;;;;35.56;nan;95251.06;5073054;28;20043;-83
2023/08/16 11:00:35;;;;;;;14.50;6.20;;;;;;;35.85;nan;95250.38;5074481;28;20040;-82
2023/08/16 11:03:04;;;;;;;14.90;6.82;;;;;;;36.32;nan;95269.97;5073117;28;20048;-83
2023/08/16 11:05:31;;;;;;;8.25;6.13;;;;;;;36.07;nan;95239.53;5072897;28;20169;-82
2023/08/16 11:08:01;;;;;;;14.30;6.80;;;;;;;35.63;nan;95233.56;5073436;28;20032;-82
2023/08/16 11:10:37;;;;;;;9.48;6.40;;;;;;;35.47;nan;95256.47;5072802;28;20086;-82
2023/08/16 11:13:10;;;;;;;14.02;6.50;;;;;;;35.50;nan;95263.06;5073405;28;20124;-82
2023/08/16 11:15:36;;;;;;;13.57;6.60;;;;;;;35.66;nan;95252.00;5074720;28;20115;-82
2023/08/16 11:18:02;;;;;;;10.35;7.07;;;;;;;35.84;nan;95230.28;5074825;28;20506;-82
2023/08/16 11:20:29;;;;;;;8.63;6.53;;;;;;;35.85;nan;95237.34;5074414;28;20036;-82
2023/08/16 11:22:55;;;;;;;17.58;6.28;;;;;;;35.62;nan;95217.47;5073147;28;20177;-82
2023/08/16 11:25:21;;;;;;;14.68;7.22;;;;;;;35.69;nan;95242.88;5072531;28;20063;-82
2023/08/16 11:27:47;;;;;;;14.88;6.88;;;;;;;35.07;nan;95235.75;5072144;28;20028;-82
2023/08/16 11:30:13;;;;;;;13.88;6.72;;;;;;;35.64;nan;95257.19;5071269;28;20033;-82
2023/08/16 11:32:40;;;;;;;16.75;6.57;;;;;;;35.47;nan;95234.41;5071777;28;20028;-82
2023/08/16 11:35:11;;;;;;;16.15;6.93;;;;;;;35.70;nan;95255.47;5071962;28;20499;-82