Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:11;;;;;;;36.53;29.80;;;;;;;14.08;100.00;99741.50;5104642;28;20640;-76
2022/09/16 00:02:36;;;;;;;43.10;30.80;;;;;;;14.08;100.00;99738.91;5102130;28;20192;-76
2022/09/16 00:05:02;;;;;;;36.67;29.90;;;;;;;14.09;100.00;99755.41;5128913;28;20192;-77
2022/09/16 00:07:28;;;;;;;39.73;29.53;;;;;;;14.10;100.00;99744.09;5141901;28;20207;-77
2022/09/16 00:09:54;;;;;;;37.00;28.97;;;;;;;14.09;100.00;99739.78;5121957;28;20260;-76
2022/09/16 00:12:19;;;;;;;34.00;27.30;;;;;;;14.11;100.00;99745.78;5135025;28;20176;-76
2022/09/16 00:14:44;;;;;;;33.97;28.03;;;;;;;14.11;100.00;99744.03;5113997;28;20247;-75
2022/09/16 00:17:10;;;;;;;34.33;27.90;;;;;;;14.10;100.00;99744.09;5136225;28;20181;-76
2022/09/16 00:19:35;;;;;;;35.37;26.70;;;;;;;14.08;100.00;99741.50;5125057;28;20537;-77
2022/09/16 00:22:01;;;;;;;35.90;27.97;;;;;;;14.06;100.00;99739.88;5150006;28;20173;-76
2022/09/16 00:24:27;;;;;;;35.73;27.73;;;;;;;14.02;100.00;99737.38;5126887;28;20183;-77
2022/09/16 00:26:52;;;;;;;36.33;27.13;;;;;;;14.00;100.00;99730.53;5115083;28;20237;-76
2022/09/16 00:29:17;;;;;;;31.37;25.77;;;;;;;13.98;100.00;99727.97;5121489;28;20196;-77
2022/09/16 00:31:43;;;;;;;36.87;26.93;;;;;;;13.97;100.00;99728.88;5133366;28;20215;-76
2022/09/16 00:34:08;;;;;;;31.70;26.37;;;;;;;13.95;100.00;99738.47;5131378;28;20289;-77
2022/09/16 00:36:33;;;;;;;31.80;26.13;;;;;;;13.93;100.00;99736.81;5137383;28;20195;-77
2022/09/16 00:38:59;;;;;;;33.40;26.07;;;;;;;13.86;100.00;99737.00;5128428;28;20222;-77
2022/09/16 00:41:27;;;;;;;31.13;26.03;;;;;;;13.78;100.00;99739.00;5113038;28;20212;-77
2022/09/16 00:43:56;;;;;;;34.17;27.17;;;;;;;13.69;100.00;99734.91;5117265;28;20184;-77
2022/09/16 00:46:31;;;;;;;32.50;26.33;;;;;;;13.61;100.00;99731.72;5122942;28;20204;-76
2022/09/16 00:49:01;;;;;;;36.23;28.47;;;;;;;13.55;100.00;99735.34;5092398;28;20252;-77
2022/09/16 00:51:28;;;;;;;34.30;27.30;;;;;;;13.49;100.00;99726.91;5097721;28;20269;-77
2022/09/16 00:54:00;;;;;;;34.80;27.53;;;;;;;13.47;100.00;99739.91;5115075;27;20198;-77
2022/09/16 00:56:28;;;;;;;32.23;27.53;;;;;;;13.49;100.00;99738.13;5106300;27;20174;-77
2022/09/16 00:59:02;;;;;;;32.80;28.70;;;;;;;13.54;100.00;99733.66;5090842;27;20205;-77
2022/09/16 01:01:29;;;;;;;34.43;28.80;;;;;;;13.56;100.00;99737.06;5095853;28;20214;-77
2022/09/16 01:04:09;;;;;;;34.50;29.33;;;;;;;13.60;100.00;99734.38;5106060;27;20712;-77
2022/09/16 01:06:38;;;;;;;33.70;30.10;;;;;;;13.60;100.00;99740.41;5117249;27;20208;-77
2022/09/16 01:09:03;;;;;;;33.30;29.70;;;;;;;13.60;100.00;99732.63;5102101;27;20207;-77
2022/09/16 01:11:28;;;;;;;32.80;28.47;;;;;;;13.63;100.00;99742.94;5120584;27;20239;-77
2022/09/16 01:14:51;;;;;;;32.83;29.00;;;;;;;13.66;100.00;99740.25;5111003;27;20176;-77
2022/09/16 01:16:43;;;;;;;32.67;28.70;;;;;;;13.73;100.00;99746.09;5103013;27;20181;-76
2022/09/16 01:19:36;;;;;;;31.97;28.37;;;;;;;13.77;100.00;99745.09;5112048;27;20439;-77
2022/09/16 01:22:34;;;;;;;33.10;29.00;;;;;;;13.79;100.00;99742.47;5091073;27;20186;-75
2022/09/16 01:25:18;;;;;;;33.03;29.13;;;;;;;13.79;100.00;99732.88;5099892;27;20194;-77
2022/09/16 01:28:02;;;;;;;32.47;28.47;;;;;;;13.82;100.00;99735.41;5098567;27;20181;-77
2022/09/16 01:30:38;;;;;;;32.57;29.07;;;;;;;13.86;100.00;99738.75;5100232;27;20201;-76
2022/09/16 01:33:10;;;;;;;32.27;28.77;;;;;;;13.86;100.00;99729.22;5118551;27;20174;-76
2022/09/16 01:38:10;;;;;;;33.23;27.73;;;;;;;13.89;100.00;99733.47;5918855;22;20246;-76
2022/09/16 01:41:13;;;;;;;30.70;27.37;;;;;;;13.90;100.00;99732.56;4964299;28;20264;-75
2022/09/16 01:46:22;;;;;;;29.43;26.33;;;;;;;13.89;100.00;99733.47;5240310;23;20236;-76
2022/09/16 01:48:54;;;;;;;29.63;26.43;;;;;;;13.89;100.00;99732.63;5011172;28;20212;-77
2022/09/16 01:51:22;;;;;;;29.00;24.80;;;;;;;13.86;100.00;99724.00;5014759;28;20258;-77
2022/09/16 01:54:02;;;;;;;28.73;25.30;;;;;;;13.84;100.00;99720.59;5012814;28;20196;-77
2022/09/16 01:56:33;;;;;;;28.30;25.20;;;;;;;13.82;100.00;99729.38;5012843;28;20179;-75
2022/09/16 01:59:08;;;;;;;28.67;25.70;;;;;;;13.85;100.00;99719.72;5006757;28;20217;-76
2022/09/16 02:01:40;;;;;;;29.77;26.63;;;;;;;13.87;100.00;99722.25;5013768;28;20177;-76
2022/09/16 02:04:13;;;;;;;29.23;26.03;;;;;;;13.90;100.00;99729.13;5014157;28;20191;-76
2022/09/16 02:06:42;;;;;;;29.33;26.30;;;;;;;13.91;100.00;99721.25;5011559;28;20207;-76
2022/09/16 02:09:14;;;;;;;29.07;25.97;;;;;;;13.96;100.00;99726.31;5011550;28;20295;-76
2022/09/16 02:11:42;;;;;;;29.53;26.40;;;;;;;13.98;100.00;99714.09;5010949;28;20280;-76
2022/09/16 02:14:22;;;;;;;29.73;26.63;;;;;;;14.02;100.00;99726.97;5006214;28;20173;-77
2022/09/16 02:16:55;;;;;;;29.63;26.53;;;;;;;14.05;100.00;99723.44;5013394;28;20178;-76
2022/09/16 02:19:30;;;;;;;28.50;25.50;;;;;;;14.07;100.00;99733.78;5006917;28;20215;-77
2022/09/16 02:21:59;;;;;;;29.77;26.57;;;;;;;14.09;100.00;99737.19;5009045;28;20250;-76
2022/09/16 02:24:28;;;;;;;30.30;27.10;;;;;;;14.09;100.00;99740.63;4998702;28;20553;-76
2022/09/16 02:27:01;;;;;;;28.60;25.67;;;;;;;14.11;100.00;99748.41;5002375;28;20222;-76
2022/09/16 02:29:33;;;;;;;27.30;24.53;;;;;;;14.09;100.00;99732.81;4984653;28;20226;-75
2022/09/16 02:32:02;;;;;;;27.00;23.80;;;;;;;14.09;100.00;99735.41;4985730;28;20203;-77
2022/09/16 02:34:34;;;;;;;26.47;23.63;;;;;;;14.06;100.00;99725.13;4985447;28;20185;-75
2022/09/16 02:37:05;;;;;;;27.63;24.77;;;;;;;14.03;100.00;99731.25;4986887;28;20204;-75
2022/09/16 02:39:36;;;;;;;27.50;24.60;;;;;;;14.03;100.00;99728.66;4982405;28;20205;-76
2022/09/16 02:42:02;;;;;;;26.43;23.83;;;;;;;14.04;100.00;99729.53;4983982;28;20199;-75
2022/09/16 02:44:28;;;;;;;26.97;24.17;;;;;;;14.06;100.00;99732.06;4985148;28;20786;-77
2022/09/16 02:47:24;;;;;;;28.17;24.37;;;;;;;14.08;100.00;99732.88;4987268;28;20203;-76
2022/09/16 02:50:02;;;;;;;26.23;23.53;;;;;;;14.08;100.00;99733.72;4956550;28;20224;-76
2022/09/16 02:52:45;;;;;;;27.13;24.23;;;;;;;14.06;100.00;99730.34;4985867;28;20186;-76
2022/09/16 02:55:29;;;;;;;25.57;23.07;;;;;;;14.05;100.00;99714.75;4980553;28;20176;-75
2022/09/16 02:57:55;;;;;;;26.50;23.83;;;;;;;14.06;100.00;99722.53;4987704;28;21002;-76
2022/09/16 03:00:21;;;;;;;25.97;23.40;;;;;;;14.08;100.00;99715.50;4990723;28;20215;-76
2022/09/16 03:02:47;;;;;;;26.07;23.37;;;;;;;14.09;100.00;99717.19;4989175;28;20286;-76
2022/09/16 03:05:12;;;;;;;27.13;24.00;;;;;;;14.11;100.00;99711.97;4986257;28;20734;-76
2022/09/16 03:07:41;;;;;;;26.13;23.43;;;;;;;14.12;100.00;99716.28;4987215;28;20678;-75
2022/09/16 03:10:13;;;;;;;26.87;24.17;;;;;;;14.14;100.00;99717.91;4986860;28;20219;-76
2022/09/16 03:13:09;;;;;;;27.53;24.63;;;;;;;14.16;100.00;99710.03;4990581;28;20205;-76
2022/09/16 03:15:40;;;;;;;27.70;24.90;;;;;;;14.18;100.00;99708.25;4982575;28;20202;-76
2022/09/16 03:18:49;;;;;;;27.53;24.47;;;;;;;14.17;100.00;99707.41;4985855;28;20234;-76
2022/09/16 03:21:46;;;;;;;27.20;24.30;;;;;;;14.16;100.00;99707.44;4980089;28;20625;-76
2022/09/16 03:24:21;;;;;;;27.43;24.70;;;;;;;14.14;100.00;99712.72;4979356;28;20184;-76
2022/09/16 03:26:47;;;;;;;26.43;23.80;;;;;;;14.16;100.00;99715.25;4987377;28;20562;-76
2022/09/16 03:29:19;;;;;;;27.47;24.70;;;;;;;14.19;100.00;99715.16;4975044;28;20977;-76
2022/09/16 03:31:54;;;;;;;27.33;24.50;;;;;;;14.19;100.00;99694.34;4975158;28;20270;-77
2022/09/16 03:34:29;;;;;;;27.33;24.63;;;;;;;14.19;100.00;99702.13;4987027;28;20216;-76
2022/09/16 03:37:01;;;;;;;26.10;23.50;;;;;;;14.19;100.00;99704.75;4987796;28;20231;-76
2022/09/16 03:39:26;;;;;;;27.83;24.93;;;;;;;14.21;100.00;99708.16;4986612;28;20231;-76
2022/09/16 03:41:54;;;;;;;26.40;23.67;;;;;;;14.23;100.00;99700.28;4980969;28;20222;-76
2022/09/16 03:44:19;;;;;;;26.47;23.87;;;;;;;14.25;100.00;99698.47;4989951;28;20191;-76
2022/09/16 03:46:44;;;;;;;26.50;23.80;;;;;;;14.26;100.00;99706.25;4987091;28;20576;-76
2022/09/16 03:49:10;;;;;;;26.30;23.50;;;;;;;14.28;100.00;99706.19;4985681;28;22179;-76
2022/09/16 03:51:35;;;;;;;26.13;23.40;;;;;;;14.28;100.00;99693.19;4993342;28;20211;-76
2022/09/16 03:54:01;;;;;;;26.90;24.10;;;;;;;14.29;100.00;99693.09;4985926;28;20194;-75
2022/09/16 03:56:26;;;;;;;29.23;26.13;;;;;;;14.25;100.00;99683.72;4986093;28;20638;-75
2022/09/16 03:58:51;;;;;;;27.00;24.20;;;;;;;14.24;100.00;99692.44;4979583;28;20215;-74
2022/09/16 04:01:17;;;;;;;28.77;25.87;;;;;;;14.26;100.00;99695.84;4998700;28;20185;-75
2022/09/16 04:03:42;;;;;;;27.90;24.97;;;;;;;14.28;100.00;99690.56;4983075;28;20197;-75
2022/09/16 04:06:08;;;;;;;27.67;24.77;;;;;;;14.30;100.00;99697.41;4986015;28;20232;-76
2022/09/16 04:08:33;;;;;;;29.23;25.87;;;;;;;14.32;100.00;99702.59;4982072;28;20202;-75
2022/09/16 04:11:01;;;;;;;29.87;26.83;;;;;;;14.31;100.00;99699.13;4983614;28;20311;-77
2022/09/16 04:13:32;;;;;;;29.10;26.03;;;;;;;14.30;100.00;99704.38;4983278;28;20185;-76
2022/09/16 04:15:57;;;;;;;28.60;25.73;;;;;;;14.28;100.00;99698.38;4986070;28;20187;-76
2022/09/16 04:18:23;;;;;;;27.97;25.10;;;;;;;14.28;100.00;99694.03;5011382;28;20185;-76
2022/09/16 04:20:48;;;;;;;27.37;24.57;;;;;;;14.28;100.00;99696.66;5008377;28;20243;-76
2022/09/16 04:23:13;;;;;;;28.63;25.63;;;;;;;14.29;100.00;99692.28;4986998;28;20655;-76
2022/09/16 04:25:39;;;;;;;31.17;27.70;;;;;;;14.28;100.00;99701.84;4989217;28;20212;-77
2022/09/16 04:28:06;;;;;;;31.27;28.03;;;;;;;14.24;100.00;99692.44;4986654;28;20560;-74
2022/09/16 04:30:33;;;;;;;33.07;29.33;;;;;;;14.21;100.00;99702.09;4989362;28;20210;-75
2022/09/16 04:32:59;;;;;;;32.50;28.60;;;;;;;14.17;100.00;99702.19;4993543;28;20605;-75
2022/09/16 04:35:24;;;;;;;34.97;30.53;;;;;;;14.14;100.00;99688.44;4990650;28;20181;-75
2022/09/16 04:37:53;;;;;;;36.10;32.33;;;;;;;14.12;100.00;99695.47;4993589;28;20191;-75
2022/09/16 04:40:18;;;;;;;39.33;33.93;;;;;;;14.11;100.00;99686.78;4991305;28;20234;-75
2022/09/16 04:42:49;;;;;;;42.03;37.23;;;;;;;14.13;100.00;99689.34;4990793;28;20661;-75
2022/09/16 04:45:14;;;;;;;43.50;35.70;;;;;;;14.12;100.00;99692.84;4979902;28;20953;-75
2022/09/16 04:47:40;;;;;;;45.20;37.43;;;;;;;14.13;100.00;99702.38;4988638;28;20196;-76
2022/09/16 04:50:06;;;;;;;43.70;38.27;;;;;;;14.08;100.00;99706.84;4984522;28;20223;-76
2022/09/16 04:52:31;;;;;;;40.90;36.50;;;;;;;14.05;100.00;99701.75;4990776;28;20190;-74
2022/09/16 04:54:57;;;;;;;42.40;37.53;;;;;;;14.04;100.00;99700.91;4988857;28;20725;-74
2022/09/16 04:57:22;;;;;;;46.00;38.47;;;;;;;14.05;100.00;99705.22;4991300;28;20227;-74
2022/09/16 04:59:48;;;;;;;44.37;39.57;;;;;;;13.97;100.00;99705.47;4989647;28;20214;-75
2022/09/16 05:02:14;;;;;;;45.30;40.43;;;;;;;13.96;100.00;99714.16;4985920;28;20211;-75
2022/09/16 05:04:39;;;;;;;40.77;35.27;;;;;;;13.90;100.00;99706.53;4997689;28;20650;-76
2022/09/16 05:07:04;;;;;;;39.17;33.53;;;;;;;13.87;100.00;99706.63;5005704;28;20270;-75
2022/09/16 05:09:30;;;;;;;38.07;32.13;;;;;;;13.83;100.00;99715.47;4996479;28;20898;-76
2022/09/16 05:11:55;;;;;;;35.90;31.50;;;;;;;13.77;100.00;99708.69;4992251;28;20272;-75
2022/09/16 05:14:20;;;;;;;34.07;30.53;;;;;;;13.78;100.00;99714.75;4987201;28;20197;-76
2022/09/16 05:16:46;;;;;;;33.20;29.57;;;;;;;13.81;100.00;99712.88;4988767;28;20186;-75
2022/09/16 05:19:12;;;;;;;34.00;30.07;;;;;;;13.81;100.00;99706.84;4996688;28;20209;-76
2022/09/16 05:21:39;;;;;;;34.27;29.83;;;;;;;13.79;100.00;99712.09;5009633;28;20210;-75
2022/09/16 05:24:07;;;;;;;35.87;28.90;;;;;;;13.78;100.00;99712.16;4998854;28;20619;-76
2022/09/16 05:26:35;;;;;;;33.73;28.83;;;;;;;13.76;100.00;99706.13;4990808;28;20218;-74
2022/09/16 05:29:03;;;;;;;32.63;27.50;;;;;;;13.70;100.00;99708.03;4985649;28;20596;-74
2022/09/16 05:31:31;;;;;;;30.80;27.50;;;;;;;13.67;100.00;99715.06;4988538;28;20273;-74
2022/09/16 05:34:04;;;;;;;29.90;26.63;;;;;;;13.62;100.00;99717.81;4987317;28;20278;-74
2022/09/16 05:36:31;;;;;;;28.30;25.10;;;;;;;13.59;100.00;99717.91;4989533;28;20250;-74
2022/09/16 05:38:57;;;;;;;27.70;24.73;;;;;;;13.52;100.00;99724.22;4988355;28;20778;-75
2022/09/16 05:41:23;;;;;;;26.67;23.83;;;;;;;13.54;100.00;99714.59;4987793;28;20330;-74
2022/09/16 05:43:48;;;;;;;29.77;24.73;;;;;;;13.52;100.00;99712.06;4989105;28;20183;-75
2022/09/16 05:46:20;;;;;;;27.47;24.40;;;;;;;13.49;100.00;99713.91;4985369;28;20250;-73
2022/09/16 05:48:46;;;;;;;25.43;22.40;;;;;;;13.45;100.00;99718.34;4985567;28;20224;-75
2022/09/16 05:51:14;;;;;;;25.30;22.63;;;;;;;13.42;100.00;99715.84;4975385;28;20235;-74
2022/09/16 05:53:39;;;;;;;25.57;22.83;;;;;;;13.39;100.00;99716.72;4994539;28;20191;-73
2022/09/16 05:56:16;;;;;;;28.40;23.03;;;;;;;13.39;100.00;99716.72;4989050;28;20198;-75
2022/09/16 05:58:42;;;;;;;27.70;22.57;;;;;;;13.38;100.00;99725.44;4989351;28;20286;-75
2022/09/16 06:01:11;;;;;;;26.47;23.67;;;;;;;13.44;100.00;99728.78;4986391;28;20182;-74
2022/09/16 06:03:39;;;;;;;25.40;22.60;;;;;;;13.46;100.00;99726.97;4988569;28;20276;-74
2022/09/16 06:06:26;;;;;;;24.97;22.27;;;;;;;13.46;100.00;99735.63;4989069;28;20234;-74
2022/09/16 06:08:54;;;;;;;24.77;22.13;;;;;;;13.42;100.00;99741.81;4985340;28;20222;-75
2022/09/16 06:11:21;;;;;;;26.13;22.77;;;;;;;13.45;100.00;99738.28;4986598;28;20250;-75
2022/09/16 06:13:51;;;;;;;24.77;22.20;;;;;;;13.45;100.00;99740.88;4984711;28;20935;-74
2022/09/16 06:16:16;;;;;;;24.87;22.23;;;;;;;13.50;100.00;99746.78;4988633;28;20220;-75
2022/09/16 06:18:42;;;;;;;24.57;22.00;;;;;;;13.49;100.00;99753.72;4983755;28;20239;-75
2022/09/16 06:21:11;;;;;;;25.53;22.63;;;;;;;13.45;100.00;99753.88;4981683;28;20210;-75
2022/09/16 06:23:37;;;;;;;29.93;22.93;;;;;;;13.45;100.00;99756.47;4988693;28;20210;-75
2022/09/16 06:26:07;;;;;;;27.93;23.07;;;;;;;13.44;100.00;99757.34;4990905;28;20208;-75
2022/09/16 06:28:33;;;;;;;24.67;21.90;;;;;;;13.40;100.00;99760.03;4985683;28;20292;-74
2022/09/16 06:31:16;;;;;;;22.57;20.37;;;;;;;13.42;100.00;99754.81;4996191;28;20264;-75
2022/09/16 06:33:42;;;;;;;24.47;21.87;;;;;;;13.46;100.00;99764.22;4972888;28;20206;-75
2022/09/16 06:36:10;;;;;;;24.27;21.00;;;;;;;13.52;100.00;99763.19;4988041;28;20178;-75
2022/09/16 06:38:36;;;;;;;25.27;20.50;;;;;;;13.57;100.00;99753.50;4983856;28;20224;-74
2022/09/16 06:41:04;;;;;;;23.57;20.97;;;;;;;13.64;100.00;99757.63;4990186;28;20279;-76
2022/09/16 06:43:30;;;;;;;22.20;19.90;;;;;;;13.72;100.00;99753.03;4989636;28;20215;-76
2022/09/16 06:45:58;;;;;;;22.60;20.07;;;;;;;13.84;100.00;99751.81;4982831;28;20245;-75
2022/09/16 06:48:24;;;;;;;22.47;20.07;;;;;;;13.96;100.00;99752.31;4987019;28;20193;-76
2022/09/16 06:50:59;;;;;;;22.87;20.30;;;;;;;14.00;100.00;99756.53;4992280;28;20192;-76
2022/09/16 06:53:25;;;;;;;24.07;20.70;;;;;;;13.98;100.00;99756.59;4979885;28;20200;-75
2022/09/16 06:55:51;;;;;;;25.17;22.13;;;;;;;14.06;100.00;99760.69;4983569;28;20564;-75
2022/09/16 06:58:16;;;;;;;23.33;20.23;;;;;;;14.09;100.00;99753.63;4986895;28;20286;-76
2022/09/16 07:00:42;;;;;;;23.87;21.17;;;;;;;14.11;100.00;99745.78;4990808;28;20265;-76
2022/09/16 07:03:07;;;;;;;22.53;20.27;;;;;;;14.09;100.00;99750.19;5006782;28;20190;-74
2022/09/16 07:05:33;;;;;;;21.37;19.10;;;;;;;14.13;100.00;99757.00;4993482;28;20702;-75
2022/09/16 07:07:59;;;;;;;23.27;20.37;;;;;;;14.20;100.00;99760.25;4988693;28;20657;-75
2022/09/16 07:10:24;;;;;;;22.27;19.87;;;;;;;14.27;100.00;99760.00;4986151;28;20215;-76
2022/09/16 07:12:50;;;;;;;22.50;20.20;;;;;;;14.35;100.00;99767.56;4986844;28;20212;-76
2022/09/16 07:15:15;;;;;;;21.87;19.57;;;;;;;14.40;100.00;99757.84;4985326;28;20188;-75
2022/09/16 07:17:41;;;;;;;22.37;20.03;;;;;;;14.43;100.00;99756.91;4986182;28;20193;-76
2022/09/16 07:20:06;;;;;;;22.13;19.70;;;;;;;14.45;100.00;99757.66;4986969;28;20236;-76
2022/09/16 07:22:32;;;;;;;23.03;20.40;;;;;;;14.50;100.00;99762.75;4987923;28;20216;-76
2022/09/16 07:24:57;;;;;;;23.00;20.60;;;;;;;14.55;100.00;99766.91;4987207;28;20185;-76
2022/09/16 07:27:22;;;;;;;22.63;20.30;;;;;;;14.58;100.00;99768.53;4986431;28;20201;-74
2022/09/16 07:29:49;;;;;;;24.17;21.57;;;;;;;14.69;100.00;99755.19;4986320;28;20341;-76
2022/09/16 07:32:14;;;;;;;23.90;21.23;;;;;;;14.84;100.00;99756.38;4987235;28;20227;-75
2022/09/16 07:34:39;;;;;;;24.93;21.93;;;;;;;14.98;100.00;99759.34;4987026;28;20196;-76
2022/09/16 07:37:05;;;;;;;26.80;21.70;;;;;;;15.15;100.00;99763.09;4984222;28;20200;-76
2022/09/16 07:39:30;;;;;;;26.00;23.20;;;;;;;15.31;100.00;99772.06;4980607;28;20742;-75
2022/09/16 07:41:56;;;;;;;25.93;22.97;;;;;;;15.43;100.00;99762.94;4984693;28;20267;-75
2022/09/16 07:44:21;;;;;;;26.87;24.07;;;;;;;15.54;100.00;99770.38;4980151;28;20190;-75
2022/09/16 07:46:49;;;;;;;28.30;25.10;;;;;;;15.61;100.00;99769.22;4983247;28;20220;-76
2022/09/16 07:49:16;;;;;;;27.67;24.43;;;;;;;15.61;100.00;99768.38;4985903;28;20223;-76
2022/09/16 07:51:41;;;;;;;26.70;23.63;;;;;;;15.63;100.00;99770.00;4983840;28;20192;-76
2022/09/16 07:54:11;;;;;;;26.70;23.80;;;;;;;15.68;100.00;99780.25;4997856;28;20196;-75
2022/09/16 07:56:38;;;;;;;28.27;22.70;;;;;;;15.66;100.00;99782.06;4984475;28;20344;-75
2022/09/16 07:59:06;;;;;;;25.63;22.93;;;;;;;15.68;100.00;99782.88;4984032;28;20231;-76
2022/09/16 08:01:32;;;;;;;24.90;21.97;;;;;;;15.65;100.00;99794.28;4991296;28;20195;-76
2022/09/16 08:03:58;;;;;;;25.27;21.90;;;;;;;15.56;100.00;99789.44;4985587;28;21569;-76
2022/09/16 08:06:28;;;;;;;26.10;21.87;;;;;;;15.55;100.00;99792.94;4985978;28;20220;-76
2022/09/16 08:08:56;;;;;;;24.83;21.33;;;;;;;15.57;100.00;99788.53;4983658;28;20205;-76
2022/09/16 08:11:26;;;;;;;21.97;19.53;;;;;;;15.55;100.00;99791.16;4984570;28;20181;-76
2022/09/16 08:13:51;;;;;;;19.03;17.27;;;;;;;15.56;100.00;99792.03;4986590;28;20574;-75
2022/09/16 08:16:19;;;;;;;19.00;17.13;;;;;;;15.55;100.00;99790.34;4987117;28;20184;-75
2022/09/16 08:18:46;;;;;;;17.57;15.77;;;;;;;15.54;100.00;99794.69;4978594;28;20205;-76
2022/09/16 08:21:18;;;;;;;18.63;16.63;;;;;;;15.51;100.00;99800.00;4985570;28;20272;-76
2022/09/16 08:23:44;;;;;;;18.60;16.60;;;;;;;15.46;100.00;99794.13;4992843;28;20190;-76
2022/09/16 08:26:11;;;;;;;18.30;16.60;;;;;;;15.43;100.00;99803.84;4986837;28;20197;-75
2022/09/16 08:28:38;;;;;;;19.07;17.10;;;;;;;15.39;100.00;99800.47;4987622;28;20284;-75
2022/09/16 08:31:04;;;;;;;18.20;16.40;;;;;;;15.40;100.00;99802.16;4985446;28;20228;-76
2022/09/16 08:33:30;;;;;;;18.17;16.50;;;;;;;15.45;100.00;99808.06;4982072;28;20221;-74
2022/09/16 08:35:58;;;;;;;17.47;15.67;;;;;;;15.44;100.00;99800.28;4984133;28;20212;-75
2022/09/16 08:38:24;;;;;;;17.77;15.97;;;;;;;15.43;100.00;99796.84;4986421;28;20181;-75
2022/09/16 08:40:52;;;;;;;17.90;16.10;;;;;;;15.36;100.00;99798.84;4988688;28;20251;-75
2022/09/16 08:43:35;;;;;;;18.40;16.40;;;;;;;15.27;100.00;99800.91;5002564;28;20815;-75
2022/09/16 08:46:28;;;;;;;18.40;16.60;;;;;;;15.21;100.00;99799.41;4984754;28;20296;-75
2022/09/16 08:49:09;;;;;;;19.10;16.37;;;;;;;15.16;100.00;99810.00;4984854;28;20205;-75
2022/09/16 08:51:34;;;;;;;18.93;17.03;;;;;;;15.15;100.00;99799.59;4987115;28;20193;-76
2022/09/16 08:54:09;;;;;;;17.90;16.20;;;;;;;15.19;100.00;99807.28;4996180;28;20556;-77
2022/09/16 08:56:36;;;;;;;18.10;16.40;;;;;;;15.16;100.00;99815.19;4986092;28;20621;-75
2022/09/16 08:59:09;;;;;;;17.80;16.10;;;;;;;15.14;100.00;99810.94;4985846;28;20212;-75
2022/09/16 09:01:51;;;;;;;18.80;17.00;;;;;;;15.13;100.00;99811.84;4987965;28;20199;-77
2022/09/16 09:04:16;;;;;;;19.83;17.33;;;;;;;15.13;100.00;99814.44;4984220;28;20727;-77
2022/09/16 09:07:10;;;;;;;20.13;18.03;;;;;;;15.16;100.00;99815.19;4985172;28;20213;-75
2022/09/16 09:09:50;;;;;;;20.23;18.13;;;;;;;15.14;100.00;99810.94;4991139;28;20205;-75
2022/09/16 09:12:38;;;;;;;20.80;18.23;;;;;;;15.17;100.00;99818.66;4981638;28;20231;-75
2022/09/16 09:15:20;;;;;;;20.03;17.93;;;;;;;15.18;100.00;99820.34;4989041;28;20200;-75
2022/09/16 09:17:45;;;;;;;18.43;16.73;;;;;;;15.15;100.00;99816.09;4987651;28;20656;-76
2022/09/16 09:20:28;;;;;;;19.50;17.60;;;;;;;15.17;100.00;99818.66;5001024;28;20287;-76
2022/09/16 09:23:10;;;;;;;19.63;17.63;;;;;;;15.16;100.00;99819.53;4991177;28;20261;-75
2022/09/16 09:25:41;;;;;;;18.73;16.80;;;;;;;15.17;100.00;99814.28;4987157;28;20180;-77
2022/09/16 09:28:26;;;;;;;17.23;15.60;;;;;;;15.21;100.00;99821.06;4995207;28;20275;-75
2022/09/16 09:31:08;;;;;;;19.30;17.27;;;;;;;15.22;100.00;99819.34;4990809;28;20423;-75
2022/09/16 09:33:49;;;;;;;19.13;17.30;;;;;;;15.20;100.00;99827.19;4993139;28;20278;-75
2022/09/16 09:36:21;;;;;;;18.77;17.07;;;;;;;15.20;100.00;99821.97;4985693;28;20685;-75
2022/09/16 09:39:09;;;;;;;18.20;16.40;;;;;;;15.23;100.00;99827.09;4986066;28;20209;-76
2022/09/16 09:41:53;;;;;;;19.43;17.47;;;;;;;15.24;100.00;99827.97;4993685;28;20184;-76
2022/09/16 09:44:34;;;;;;;18.20;16.40;;;;;;;15.27;100.00;99827.00;4991459;28;20185;-76
2022/09/16 09:47:06;;;;;;;18.97;17.23;;;;;;;15.25;100.00;99819.25;5003659;28;20690;-76
2022/09/16 09:49:36;;;;;;;18.47;16.77;;;;;;;15.29;100.00;99822.56;4989709;28;20220;-76
2022/09/16 09:52:06;;;;;;;18.87;16.97;;;;;;;15.30;100.00;99825.13;4988830;28;20638;-76
2022/09/16 09:54:34;;;;;;;19.67;17.50;;;;;;;15.33;100.00;99824.19;4986512;28;20188;-75
2022/09/16 09:57:06;;;;;;;19.07;17.33;;;;;;;15.30;100.00;99816.47;4986354;28;20272;-76
2022/09/16 09:59:47;;;;;;;19.60;17.63;;;;;;;15.29;100.00;99822.56;4988997;28;20554;-76
2022/09/16 10:02:18;;;;;;;19.97;17.97;;;;;;;15.23;100.00;99815.81;4990443;28;20182;-76
2022/09/16 10:04:44;;;;;;;20.60;18.70;;;;;;;15.13;100.00;99828.34;4988502;28;20212;-76
2022/09/16 10:07:13;;;;;;;19.63;17.73;;;;;;;15.05;100.00;99827.75;4994159;28;20262;-77
2022/09/16 10:09:50;;;;;;;20.23;17.90;;;;;;;14.98;100.00;99834.09;4986574;28;20216;-76
2022/09/16 10:12:32;;;;;;;21.33;19.23;;;;;;;14.90;100.00;99829.13;4997257;28;20200;-75
2022/09/16 10:14:58;;;;;;;20.50;18.50;;;;;;;14.80;100.00;99825.97;4996436;28;20676;-76
2022/09/16 10:17:26;;;;;;;21.90;19.63;;;;;;;14.75;100.00;99823.53;5006910;28;20554;-76
2022/09/16 10:20:06;;;;;;;21.47;19.27;;;;;;;14.75;100.00;99830.50;4989260;28;20288;-75
2022/09/16 10:22:33;;;;;;;21.40;19.23;;;;;;;14.74;100.00;99831.41;4988770;28;20286;-75
2022/09/16 10:25:01;;;;;;;23.23;20.83;;;;;;;14.74;100.00;99827.06;4986358;28;20185;-75
2022/09/16 10:27:35;;;;;;;22.60;20.30;;;;;;;14.78;100.00;99820.84;4993826;28;20212;-76
2022/09/16 10:30:08;;;;;;;22.50;20.20;;;;;;;14.82;100.00;99824.19;5009069;28;20210;-75
2022/09/16 10:32:47;;;;;;;23.20;20.83;;;;;;;14.93;100.00;99818.63;5008888;28;20168;-77
2022/09/16 10:35:19;;;;;;;23.17;21.07;;;;;;;15.09;100.00;99824.13;4989838;28;20279;-75
2022/09/16 10:37:54;;;;;;;22.13;19.97;;;;;;;15.26;100.00;99820.06;4970924;28;20238;-76
2022/09/16 10:40:22;;;;;;;22.37;20.27;;;;;;;15.40;100.00;99817.81;4989370;28;20208;-76
2022/09/16 10:42:49;;;;;;;21.93;19.73;;;;;;;15.62;100.00;99819.66;4987460;28;20255;-75
2022/09/16 10:45:21;;;;;;;22.33;20.13;;;;;;;15.85;100.00;99821.41;4987939;28;20240;-75
2022/09/16 10:47:57;;;;;;;24.43;21.97;;;;;;;16.13;100.00;99815.94;4988192;28;20564;-75
2022/09/16 10:50:23;;;;;;;25.33;21.73;;;;;;;16.28;100.00;99817.13;4987253;28;20312;-74
2022/09/16 10:52:49;;;;;;;22.50;20.13;;;;;;;16.35;100.00;99807.25;4987834;28;20201;-76
2022/09/16 10:55:23;;;;;;;20.90;18.90;;;;;;;16.41;100.00;99819.22;4986467;28;20197;-75
2022/09/16 10:57:49;;;;;;;21.37;19.23;;;;;;;16.46;100.00;99806.84;4988507;28;20275;-76
2022/09/16 11:00:22;;;;;;;18.67;17.07;;;;;;;16.64;100.00;99801.75;4988286;28;20821;-75
2022/09/16 11:02:56;;;;;;;19.20;17.57;;;;;;;16.84;100.00;99813.97;4988140;28;20202;-75
2022/09/16 11:05:37;;;;;;;20.73;18.70;;;;;;;17.30;100.00;99806.78;4987901;28;20706;-76
2022/09/16 11:08:20;;;;;;;19.83;17.90;;;;;;;17.64;100.00;99809.63;4979241;28;20190;-75
2022/09/16 11:11:02;;;;;;;20.63;18.60;;;;;;;17.79;100.00;99802.81;4984111;28;20662;-75
2022/09/16 11:13:39;;;;;;;18.03;16.37;;;;;;;17.91;100.00;99817.09;4986184;28;20261;-75
2022/09/16 11:16:14;;;;;;;17.93;16.33;;;;;;;18.34;100.00;99806.38;4980656;28;20187;-76
2022/09/16 11:18:56;;;;;;;16.37;14.87;;;;;;;18.77;100.00;99805.97;4999193;28;20236;-76
2022/09/16 11:21:42;;;;;;;15.47;14.13;;;;;;;19.16;100.00;99813.59;4994545;28;20244;-75
2022/09/16 11:24:39;;;;;;;15.50;14.07;;;;;;;19.37;100.00;99802.03;4986257;28;20192;-76
2022/09/16 11:27:29;;;;;;;15.70;14.30;;;;;;;19.97;100.00;99808.47;4987229;28;20906;-75
2022/09/16 11:30:20;;;;;;;12.40;11.37;;;;;;;20.29;100.00;99811.91;4985780;28;20723;-76