Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:39;;;;;;;;;;;0.50;99.90;;;;;;5079339;28;19931;-78
2022/04/02 00:04:08;;;;;;;;;;;0.50;99.90;;;;;;5078533;28;19924;-79
2022/04/02 00:06:35;;;;;;;;;;;0.50;99.90;;;;;;5077884;28;19930;-79
2022/04/02 00:09:02;;;;;;;;;;;0.50;99.90;;;;;;5077767;28;19924;-80
2022/04/02 00:11:29;;;;;;;;;;;0.50;99.90;;;;;;5077151;28;19930;-79
2022/04/02 00:13:55;;;;;;;;;;;0.50;99.90;;;;;;5077693;28;20384;-79
2022/04/02 00:16:22;;;;;;;;;;;0.50;99.90;;;;;;5080789;28;19967;-79
2022/04/02 00:18:50;;;;;;;;;;;0.50;99.90;;;;;;5081487;28;19924;-78
2022/04/02 00:21:18;;;;;;;;;;;0.50;99.90;;;;;;5082966;28;19931;-79
2022/04/02 00:23:46;;;;;;;;;;;0.50;99.90;;;;;;5081767;28;19992;-79
2022/04/02 00:26:13;;;;;;;;;;;0.50;99.90;;;;;;5081890;28;19924;-79
2022/04/02 00:28:41;;;;;;;;;;;0.50;99.90;;;;;;5082454;28;19924;-79
2022/04/02 00:31:10;;;;;;;;;;;0.50;99.90;;;;;;5081916;28;19924;-79
2022/04/02 00:33:37;;;;;;;;;;;0.50;99.90;;;;;;5081807;28;19934;-79
2022/04/02 00:36:05;;;;;;;;;;;0.50;99.90;;;;;;5081949;28;20050;-79
2022/04/02 00:38:34;;;;;;;;;;;0.50;99.90;;;;;;5082394;28;19924;-79
2022/04/02 00:41:01;;;;;;;;;;;0.50;99.90;;;;;;5080915;28;19964;-79
2022/04/02 00:43:29;;;;;;;;;;;0.50;99.90;;;;;;5080068;28;19924;-79
2022/04/02 00:45:57;;;;;;;;;;;0.50;99.90;;;;;;5080914;28;19924;-79
2022/04/02 00:48:24;;;;;;;;;;;0.50;99.90;;;;;;5080801;28;19931;-78
2022/04/02 00:50:53;;;;;;;;;;;0.50;99.90;;;;;;5079488;28;20383;-79
2022/04/02 00:53:20;;;;;;;;;;;0.50;99.90;;;;;;5079905;28;19970;-79
2022/04/02 00:55:49;;;;;;;;;;;0.50;99.90;;;;;;5079282;28;20284;-79
2022/04/02 00:58:16;;;;;;;;;;;0.50;99.90;;;;;;5079674;28;19925;-78
2022/04/02 01:00:44;;;;;;;;;;;0.50;99.90;;;;;;5079169;28;19932;-79
2022/04/02 01:03:13;;;;;;;;;;;0.50;99.90;;;;;;5077798;28;19931;-79
2022/04/02 01:05:43;;;;;;;;;;;0.50;99.90;;;;;;5079293;28;19924;-79
2022/04/02 01:08:10;;;;;;;;;;;0.50;99.90;;;;;;5080401;28;19974;-77
2022/04/02 01:10:40;;;;;;;;;;;0.50;99.90;;;;;;5079111;28;20303;-79
2022/04/02 01:13:10;;;;;;;;;;;0.50;99.90;;;;;;5080468;28;19970;-79
2022/04/02 01:15:37;;;;;;;;;;;0.50;99.90;;;;;;5074116;28;19928;-78
2022/04/02 01:18:07;;;;;;;;;;;0.50;99.90;;;;;;5073811;28;19924;-78
2022/04/02 01:20:36;;;;;;;;;;;0.50;99.90;;;;;;5073259;28;19929;-78
2022/04/02 01:23:05;;;;;;;;;;;0.50;99.90;;;;;;5072746;28;19978;-78
2022/04/02 01:25:38;;;;;;;;;;;0.50;99.90;;;;;;5074302;28;19983;-78
2022/04/02 01:28:14;;;;;;;;;;;0.50;99.90;;;;;;5074733;28;19966;-78
2022/04/02 01:30:41;;;;;;;;;;;0.50;99.90;;;;;;5073626;28;20457;-78
2022/04/02 01:33:08;;;;;;;;;;;0.50;99.90;;;;;;5076467;28;19991;-78
2022/04/02 01:35:34;;;;;;;;;;;0.40;99.90;;;;;;5073532;28;19985;-78
2022/04/02 01:38:24;;;;;;;;;;;0.40;99.90;;;;;;5074122;28;20012;-78
2022/04/02 01:40:51;;;;;;;;;;;0.40;99.90;;;;;;5073515;28;20335;-78
2022/04/02 01:43:24;;;;;;;;;;;0.40;99.90;;;;;;5073326;28;19924;-78
2022/04/02 01:45:55;;;;;;;;;;;0.40;99.90;;;;;;5073217;28;20011;-79
2022/04/02 01:48:26;;;;;;;;;;;0.40;99.90;;;;;;5073249;28;19928;-78
2022/04/02 01:51:00;;;;;;;;;;;0.40;99.90;;;;;;5078901;28;19930;-79
2022/04/02 01:53:29;;;;;;;;;;;0.40;99.90;;;;;;5077026;28;19932;-79
2022/04/02 01:55:57;;;;;;;;;;;0.40;99.90;;;;;;5077525;28;19959;-79
2022/04/02 01:58:36;;;;;;;;;;;0.40;99.90;;;;;;5078545;28;19932;-79
2022/04/02 02:01:06;;;;;;;;;;;0.40;99.90;;;;;;5078474;28;19947;-79
2022/04/02 02:03:34;;;;;;;;;;;0.40;99.90;;;;;;5079096;28;19932;-78
2022/04/02 02:06:01;;;;;;;;;;;0.40;99.90;;;;;;5078985;28;19959;-79
2022/04/02 02:08:31;;;;;;;;;;;0.40;99.90;;;;;;5079919;28;19928;-79
2022/04/02 02:11:02;;;;;;;;;;;0.40;99.90;;;;;;5077102;28;19925;-79
2022/04/02 02:13:38;;;;;;;;;;;0.40;99.90;;;;;;5079398;28;20443;-79
2022/04/02 02:16:10;;;;;;;;;;;0.30;99.90;;;;;;5078440;28;19924;-79
2022/04/02 02:18:37;;;;;;;;;;;0.30;99.90;;;;;;5079211;28;19928;-79
2022/04/02 02:21:04;;;;;;;;;;;0.40;99.90;;;;;;5079388;28;19925;-79
2022/04/02 02:23:32;;;;;;;;;;;0.30;99.90;;;;;;5079387;28;19936;-80
2022/04/02 02:25:59;;;;;;;;;;;0.30;99.90;;;;;;5079235;28;19931;-79
2022/04/02 02:28:26;;;;;;;;;;;0.30;99.90;;;;;;5077545;28;19950;-79
2022/04/02 02:30:55;;;;;;;;;;;0.30;99.90;;;;;;5078900;28;20020;-79
2022/04/02 02:36:08;;;;;;;;;;;0.30;99.90;;;;;;5079636;28;19947;-79
2022/04/02 02:38:53;;;;;;;;;;;0.30;99.90;;;;;;5079111;28;20021;-78
2022/04/02 02:41:32;;;;;;;;;;;0.30;99.90;;;;;;5080618;28;19963;-79
2022/04/02 02:44:03;;;;;;;;;;;0.30;99.90;;;;;;5078824;28;19924;-79
2022/04/02 02:46:37;;;;;;;;;;;0.30;99.90;;;;;;5079956;28;20387;-79
2022/04/02 02:49:10;;;;;;;;;;;0.30;99.90;;;;;;5077917;28;19932;-79
2022/04/02 02:51:39;;;;;;;;;;;0.30;99.90;;;;;;5078416;28;19925;-79
2022/04/02 02:54:13;;;;;;;;;;;0.30;99.90;;;;;;5078093;28;19928;-79
2022/04/02 02:56:40;;;;;;;;;;;0.30;99.90;;;;;;5078813;28;19932;-79
2022/04/02 02:59:07;;;;;;;;;;;0.20;99.90;;;;;;5078986;28;19975;-79
2022/04/02 03:01:35;;;;;;;;;;;0.20;99.90;;;;;;5081154;28;19924;-79
2022/04/02 03:04:01;;;;;;;;;;;0.20;99.90;;;;;;5078229;28;20026;-79
2022/04/02 03:06:32;;;;;;;;;;;0.20;99.90;;;;;;5077412;28;19931;-79
2022/04/02 03:09:00;;;;;;;;;;;0.20;99.90;;;;;;5077079;28;19932;-79
2022/04/02 03:11:28;;;;;;;;;;;0.10;99.90;;;;;;5077778;28;19929;-79
2022/04/02 03:13:56;;;;;;;;;;;0.20;99.90;;;;;;5077587;28;20421;-79
2022/04/02 03:16:23;;;;;;;;;;;0.20;99.90;;;;;;5077408;28;19925;-79
2022/04/02 03:18:56;;;;;;;;;;;0.10;99.90;;;;;;5078283;28;19928;-79
2022/04/02 03:21:25;;;;;;;;;;;0.20;99.90;;;;;;5077734;28;19925;-79
2022/04/02 03:23:52;;;;;;;;;;;0.10;99.90;;;;;;5076723;28;19996;-79
2022/04/02 03:26:22;;;;;;;;;;;0.10;99.90;;;;;;5078140;28;19924;-79
2022/04/02 03:28:52;;;;;;;;;;;0.10;99.90;;;;;;5077931;28;19924;-78
2022/04/02 03:31:22;;;;;;;;;;;0.10;99.90;;;;;;5078092;28;20399;-79
2022/04/02 03:33:51;;;;;;;;;;;0.10;99.90;;;;;;5078272;28;19924;-79
2022/04/02 03:36:19;;;;;;;;;;;0.10;99.90;;;;;;5076531;28;19977;-79
2022/04/02 03:38:46;;;;;;;;;;;0.10;99.90;;;;;;5075586;28;20393;-79
2022/04/02 03:41:16;;;;;;;;;;;0.10;99.90;;;;;;5076573;28;19925;-79
2022/04/02 03:43:46;;;;;;;;;;;0.10;99.90;;;;;;5077203;28;20379;-79
2022/04/02 03:49:03;;;;;;;;;;;0.10;99.90;;;;;;5078081;28;19924;-79
2022/04/02 03:51:30;;;;;;;;;;;0.10;99.90;;;;;;5076994;28;19924;-78
2022/04/02 03:53:58;;;;;;;;;;;0.20;99.90;;;;;;5073029;28;19928;-79
2022/04/02 03:56:25;;;;;;;;;;;0.20;99.90;;;;;;5073083;28;20414;-79
2022/04/02 03:58:56;;;;;;;;;;;0.20;99.90;;;;;;5077899;28;19925;-79
2022/04/02 04:01:25;;;;;;;;;;;0.20;99.90;;;;;;5078314;28;19931;-79
2022/04/02 04:03:52;;;;;;;;;;;0.20;99.90;;;;;;5078054;28;19956;-79
2022/04/02 04:06:19;;;;;;;;;;;0.20;99.90;;;;;;5077667;28;19971;-79
2022/04/02 04:08:48;;;;;;;;;;;0.30;99.90;;;;;;5077958;28;19928;-79
2022/04/02 04:11:16;;;;;;;;;;;0.30;99.90;;;;;;5078883;28;20023;-79
2022/04/02 04:13:46;;;;;;;;;;;0.20;99.90;;;;;;5078580;28;20319;-79
2022/04/02 04:16:13;;;;;;;;;;;0.30;99.90;;;;;;5078765;28;20027;-79
2022/04/02 04:18:42;;;;;;;;;;;0.30;99.90;;;;;;5079197;28;19996;-79
2022/04/02 04:21:09;;;;;;;;;;;0.30;99.90;;;;;;5077473;28;19925;-80
2022/04/02 04:23:36;;;;;;;;;;;0.30;99.90;;;;;;5079231;28;19924;-79
2022/04/02 04:26:06;;;;;;;;;;;0.30;99.90;;;;;;5078772;28;20334;-79
2022/04/02 04:28:38;;;;;;;;;;;0.40;99.90;;;;;;5080108;28;19935;-79
2022/04/02 04:31:06;;;;;;;;;;;0.40;99.90;;;;;;5078401;28;19959;-79
2022/04/02 04:33:33;;;;;;;;;;;0.40;99.90;;;;;;5078619;28;19930;-80
2022/04/02 04:36:01;;;;;;;;;;;0.40;99.90;;;;;;5079383;28;20015;-79
2022/04/02 04:38:28;;;;;;;;;;;0.40;99.90;;;;;;5081308;28;19932;-79
2022/04/02 04:41:02;;;;;;;;;;;0.40;99.90;;;;;;5078360;28;19928;-79
2022/04/02 04:43:29;;;;;;;;;;;0.40;99.90;;;;;;5078427;28;19947;-80
2022/04/02 04:45:56;;;;;;;;;;;0.40;99.90;;;;;;5078819;28;19936;-79
2022/04/02 04:48:23;;;;;;;;;;;0.50;99.90;;;;;;5078597;28;19924;-79
2022/04/02 04:50:54;;;;;;;;;;;0.50;99.90;;;;;;5077694;28;19924;-79
2022/04/02 04:53:24;;;;;;;;;;;0.50;99.90;;;;;;5077420;28;19995;-79
2022/04/02 04:55:53;;;;;;;;;;;0.50;99.90;;;;;;5078913;28;19925;-78
2022/04/02 04:58:22;;;;;;;;;;;0.50;99.90;;;;;;5076466;28;19974;-79
2022/04/02 05:00:53;;;;;;;;;;;0.50;99.90;;;;;;5075626;28;19986;-79
2022/04/02 05:03:20;;;;;;;;;;;0.50;99.90;;;;;;5074551;28;19932;-79
2022/04/02 05:05:50;;;;;;;;;;;0.50;99.90;;;;;;5081344;28;19924;-79
2022/04/02 05:08:21;;;;;;;;;;;0.50;99.90;;;;;;5082357;28;20403;-79
2022/04/02 05:10:51;;;;;;;;;;;0.50;99.90;;;;;;5081225;28;20015;-80
2022/04/02 05:13:23;;;;;;;;;;;0.50;99.90;;;;;;5081341;28;19931;-80
2022/04/02 05:15:53;;;;;;;;;;;0.50;99.90;;;;;;5079634;28;19925;-79
2022/04/02 05:18:23;;;;;;;;;;;0.50;99.90;;;;;;5080413;28;19959;-79
2022/04/02 05:20:50;;;;;;;;;;;0.50;99.90;;;;;;5079790;28;19924;-79
2022/04/02 05:23:17;;;;;;;;;;;0.50;99.90;;;;;;5079541;28;19994;-79
2022/04/02 05:25:53;;;;;;;;;;;0.50;99.90;;;;;;5081289;28;20306;-80
2022/04/02 05:28:22;;;;;;;;;;;0.60;99.90;;;;;;5082270;28;19925;-79
2022/04/02 05:30:50;;;;;;;;;;;0.60;99.90;;;;;;5074302;28;20395;-80
2022/04/02 05:33:16;;;;;;;;;;;0.60;99.90;;;;;;5076895;28;19924;-79
2022/04/02 05:35:43;;;;;;;;;;;0.60;99.90;;;;;;5078124;28;19924;-79
2022/04/02 05:38:10;;;;;;;;;;;0.60;99.90;;;;;;5081523;28;19924;-79
2022/04/02 05:40:38;;;;;;;;;;;0.70;99.90;;;;;;5083219;28;19987;-79
2022/04/02 05:43:07;;;;;;;;;;;0.70;99.90;;;;;;5081227;28;19931;-79
2022/04/02 05:45:33;;;;;;;;;;;0.70;99.90;;;;;;5081077;28;20303;-79
2022/04/02 05:48:00;;;;;;;;;;;0.70;99.90;;;;;;5078549;28;19943;-79
2022/04/02 05:50:27;;;;;;;;;;;0.70;99.90;;;;;;5080457;28;19925;-80
2022/04/02 05:52:54;;;;;;;;;;;0.70;99.90;;;;;;5079308;28;19925;-79
2022/04/02 05:55:21;;;;;;;;;;;0.70;99.90;;;;;;5078949;28;19925;-79
2022/04/02 05:57:49;;;;;;;;;;;0.70;99.90;;;;;;5085908;28;19924;-79
2022/04/02 06:00:17;;;;;;;;;;;0.70;99.90;;;;;;5085244;28;19939;-80
2022/04/02 06:02:45;;;;;;;;;;;0.70;99.90;;;;;;5081670;28;20316;-80
2022/04/02 06:05:15;;;;;;;;;;;0.80;99.90;;;;;;5067813;28;20023;-79
2022/04/02 06:07:43;;;;;;;;;;;0.80;99.90;;;;;;5084221;28;20007;-79
2022/04/02 06:10:10;;;;;;;;;;;0.80;99.90;;;;;;5086737;28;19928;-79
2022/04/02 06:12:38;;;;;;;;;;;0.80;99.90;;;;;;5084022;28;19924;-79
2022/04/02 06:15:06;;;;;;;;;;;0.80;99.90;;;;;;5084601;28;19924;-79
2022/04/02 06:17:34;;;;;;;;;;;0.80;99.90;;;;;;5083060;28;19924;-79
2022/04/02 06:20:01;;;;;;;;;;;0.90;99.90;;;;;;5078369;28;20019;-80
2022/04/02 06:22:27;;;;;;;;;;;0.90;99.90;;;;;;5078210;28;19924;-80
2022/04/02 06:24:54;;;;;;;;;;;0.90;99.90;;;;;;5077661;28;20318;-79
2022/04/02 06:27:21;;;;;;;;;;;1.00;99.90;;;;;;5083766;28;19925;-78
2022/04/02 06:29:48;;;;;;;;;;;1.00;99.90;;;;;;5083911;28;19950;-80
2022/04/02 06:32:15;;;;;;;;;;;1.00;99.90;;;;;;5085367;28;19951;-79
2022/04/02 06:34:44;;;;;;;;;;;1.00;99.90;;;;;;5084859;28;19931;-80
2022/04/02 06:37:12;;;;;;;;;;;1.00;99.90;;;;;;5084254;28;19975;-79
2022/04/02 06:39:39;;;;;;;;;;;1.10;99.90;;;;;;5081850;28;19938;-79
2022/04/02 06:42:06;;;;;;;;;;;1.10;99.90;;;;;;5084056;28;19935;-79
2022/04/02 06:44:38;;;;;;;;;;;1.10;99.90;;;;;;5085040;28;19948;-79
2022/04/02 06:47:06;;;;;;;;;;;1.10;99.90;;;;;;5084321;28;19925;-79
2022/04/02 06:49:33;;;;;;;;;;;1.10;99.90;;;;;;5083171;28;19924;-79
2022/04/02 06:52:01;;;;;;;;;;;1.20;99.90;;;;;;5083886;28;20015;-80
2022/04/02 06:54:28;;;;;;;;;;;1.20;99.90;;;;;;5082398;28;20023;-79
2022/04/02 06:56:55;;;;;;;;;;;1.20;99.90;;;;;;5081968;28;19931;-79
2022/04/02 06:59:22;;;;;;;;;;;1.20;99.90;;;;;;5082347;28;19995;-78
2022/04/02 07:01:49;;;;;;;;;;;1.20;99.90;;;;;;5075710;28;19925;-78
2022/04/02 07:04:16;;;;;;;;;;;1.20;99.90;;;;;;5074300;28;19924;-79
2022/04/02 07:06:44;;;;;;;;;;;1.10;99.90;;;;;;5074686;28;19928;-78
2022/04/02 07:09:14;;;;;;;;;;;1.10;99.90;;;;;;5074352;28;19929;-79
2022/04/02 07:11:41;;;;;;;;;;;1.10;99.90;;;;;;5074335;28;19924;-79
2022/04/02 07:14:09;;;;;;;;;;;1.10;99.90;;;;;;5080474;28;19925;-79
2022/04/02 07:16:36;;;;;;;;;;;1.10;99.90;;;;;;5080359;28;19924;-79
2022/04/02 07:19:03;;;;;;;;;;;1.10;99.90;;;;;;5080342;28;19931;-79
2022/04/02 07:21:31;;;;;;;;;;;1.20;99.90;;;;;;5080331;28;19925;-79
2022/04/02 07:23:57;;;;;;;;;;;1.20;99.90;;;;;;5080605;28;19925;-79
2022/04/02 07:26:26;;;;;;;;;;;1.30;99.90;;;;;;5080242;28;19931;-80
2022/04/02 07:28:57;;;;;;;;;;;1.30;99.90;;;;;;5081043;28;19931;-78
2022/04/02 07:31:24;;;;;;;;;;;1.40;99.90;;;;;;5081180;28;19932;-79
2022/04/02 07:33:51;;;;;;;;;;;1.40;99.90;;;;;;5080394;28;19974;-79
2022/04/02 07:36:21;;;;;;;;;;;1.50;99.90;;;;;;5080505;28;20307;-79
2022/04/02 07:38:51;;;;;;;;;;;1.50;99.90;;;;;;5080087;28;19924;-79
2022/04/02 07:41:21;;;;;;;;;;;1.60;99.90;;;;;;5075039;28;19924;-79
2022/04/02 07:43:51;;;;;;;;;;;1.60;99.90;;;;;;5074501;28;19924;-78
2022/04/02 07:46:19;;;;;;;;;;;1.70;99.90;;;;;;5072969;28;19975;-79
2022/04/02 07:48:46;;;;;;;;;;;1.80;99.90;;;;;;5076968;28;19924;-78
2022/04/02 07:51:15;;;;;;;;;;;1.80;99.90;;;;;;5067818;28;19936;-79
2022/04/02 07:53:43;;;;;;;;;;;1.90;99.90;;;;;;5080656;28;19929;-79
2022/04/02 07:56:13;;;;;;;;;;;2.00;99.90;;;;;;5081151;28;19925;-80
2022/04/02 07:58:43;;;;;;;;;;;2.00;99.90;;;;;;5072615;28;19924;-79
2022/04/02 08:01:12;;;;;;;;;;;2.10;99.90;;;;;;5076467;28;19928;-81
2022/04/02 08:03:43;;;;;;;;;;;2.20;99.90;;;;;;5079353;28;20125;-80
2022/04/02 08:06:13;;;;;;;;;;;2.20;99.90;;;;;;5080521;28;19935;-79
2022/04/02 08:08:40;;;;;;;;;;;2.30;99.90;;;;;;5080270;28;19924;-80
2022/04/02 08:11:08;;;;;;;;;;;2.40;99.90;;;;;;5081263;28;19932;-79
2022/04/02 08:13:37;;;;;;;;;;;2.40;99.90;;;;;;5081382;28;19932;-79
2022/04/02 08:16:04;;;;;;;;;;;2.40;99.90;;;;;;5081641;28;19925;-80
2022/04/02 08:18:34;;;;;;;;;;;2.50;99.90;;;;;;5080272;28;20019;-79
2022/04/02 08:21:02;;;;;;;;;;;2.50;99.90;;;;;;5079137;28;20019;-80
2022/04/02 08:23:32;;;;;;;;;;;2.50;99.90;;;;;;5080116;28;20032;-78
2022/04/02 08:26:03;;;;;;;;;;;2.50;99.90;;;;;;5072524;28;19996;-79
2022/04/02 08:28:36;;;;;;;;;;;2.50;99.90;;;;;;5071231;28;19948;-80
2022/04/02 08:31:05;;;;;;;;;;;2.50;99.90;;;;;;5075474;28;19924;-79
2022/04/02 08:33:39;;;;;;;;;;;2.40;99.90;;;;;;5077679;28;20043;-80
2022/04/02 08:36:09;;;;;;;;;;;2.40;99.90;;;;;;5079053;28;20020;-79
2022/04/02 08:38:40;;;;;;;;;;;2.40;99.90;;;;;;5078156;28;19932;-80
2022/04/02 08:41:26;;;;;;;;;;;2.40;99.90;;;;;;5080490;28;19974;-80
2022/04/02 08:44:12;;;;;;;;;;;2.50;99.90;;;;;;5089880;28;19925;-80
2022/04/02 08:46:47;;;;;;;;;;;2.60;99.90;;;;;;5099082;28;19925;-82
2022/04/02 08:49:30;;;;;;;;;;;2.60;99.90;;;;;;5079233;28;19924;-82
2022/04/02 08:52:12;;;;;;;;;;;2.70;99.90;;;;;;5078631;28;19925;-81
2022/04/02 08:54:40;;;;;;;;;;;2.80;99.90;;;;;;5075133;28;19924;-82
2022/04/02 08:57:11;;;;;;;;;;;2.90;99.90;;;;;;5082164;28;19936;-80
2022/04/02 08:59:39;;;;;;;;;;;3.00;99.90;;;;;;5083997;28;19925;-80
2022/04/02 09:02:21;;;;;;;;;;;3.10;99.90;;;;;;5085011;28;19947;-80
2022/04/02 09:05:06;;;;;;;;;;;3.20;99.90;;;;;;5078324;28;19924;-81
2022/04/02 09:07:51;;;;;;;;;;;3.20;99.90;;;;;;5086726;28;19995;-81
2022/04/02 09:10:34;;;;;;;;;;;3.30;99.90;;;;;;5083422;28;19931;-78
2022/04/02 09:13:18;;;;;;;;;;;3.40;99.90;;;;;;5085168;28;19924;-79
2022/04/02 09:15:55;;;;;;;;;;;3.40;99.90;;;;;;5084498;28;19933;-81
2022/04/02 09:18:28;;;;;;;;;;;3.40;99.90;;;;;;5083472;28;20396;-79
2022/04/02 09:20:58;;;;;;;;;;;3.50;99.90;;;;;;5081186;28;19960;-80
2022/04/02 09:23:36;;;;;;;;;;;3.60;99.90;;;;;;5084654;28;19984;-79
2022/04/02 09:26:19;;;;;;;;;;;3.70;99.90;;;;;;5079346;28;19976;-79
2022/04/02 09:28:47;;;;;;;;;;;3.90;99.90;;;;;;5063274;28;20422;-78
2022/04/02 09:31:33;;;;;;;;;;;4.10;99.90;;;;;;5091305;28;19931;-80
2022/04/02 09:34:12;;;;;;;;;;;4.20;99.90;;;;;;5074995;28;19936;-82
2022/04/02 09:36:46;;;;;;;;;;;4.20;99.90;;;;;;5095310;22;19923;-73
2022/04/02 09:39:18;;;;;;;;;;;4.10;99.90;;;;;;5035296;28;19948;-72
2022/04/02 09:42:00;;;;;;;;;;;4.30;99.90;;;;;;5046963;28;19932;-73
2022/04/02 09:44:36;;;;;;;;;;;4.20;99.90;;;;;;5048588;28;19948;-72
2022/04/02 09:47:05;;;;;;;;;;;4.10;99.90;;;;;;5038506;28;19932;-73
2022/04/02 09:49:35;;;;;;;;;;;4.00;99.90;;;;;;5049380;28;19932;-73
2022/04/02 09:52:05;;;;;;;;;;;4.00;99.90;;;;;;5068846;28;19928;-73
2022/04/02 09:54:38;;;;;;;;;;;4.00;99.90;;;;;;5034120;28;19973;-75
2022/04/02 09:57:08;;;;;;;;;;;4.10;99.90;;;;;;5049545;28;19960;-73
2022/04/02 09:59:38;;;;;;;;;;;4.10;99.90;;;;;;5032176;28;19925;-73
2022/04/02 10:02:06;;;;;;;;;;;4.20;99.90;;;;;;5055737;28;19925;-73
2022/04/02 10:04:41;;;;;;;;;;;4.20;99.90;;;;;;5066025;28;19924;-72
2022/04/02 10:07:13;;;;;;;;;;;4.20;99.90;;;;;;5037685;28;20376;-70
2022/04/02 10:09:42;;;;;;;;;;;4.20;99.90;;;;;;5049100;28;19925;-73
2022/04/02 10:12:11;;;;;;;;;;;4.20;99.90;;;;;;5032049;28;19929;-71
2022/04/02 10:14:40;;;;;;;;;;;4.20;99.90;;;;;;5047424;28;20292;-73
2022/04/02 10:17:08;;;;;;;;;;;4.30;99.90;;;;;;5051981;28;19932;-73
2022/04/02 10:19:35;;;;;;;;;;;4.20;99.90;;;;;;5068784;28;19925;-73
2022/04/02 10:22:03;;;;;;;;;;;4.20;99.90;;;;;;5069679;28;19928;-73
2022/04/02 10:24:35;;;;;;;;;;;4.20;99.90;;;;;;5039712;28;19931;-73
2022/04/02 10:27:03;;;;;;;;;;;4.30;99.90;;;;;;5048456;28;19933;-73
2022/04/02 10:29:45;;;;;;;;;;;4.50;99.90;;;;;;5056479;28;19964;-73
2022/04/02 10:32:21;;;;;;;;;;;4.50;99.90;;;;;;5049538;28;19925;-73
2022/04/02 10:34:49;;;;;;;;;;;4.60;99.90;;;;;;5047910;28;19936;-74
2022/04/02 10:37:16;;;;;;;;;;;4.70;99.90;;;;;;5056479;28;19976;-74
2022/04/02 10:39:52;;;;;;;;;;;4.90;99.90;;;;;;5063796;28;19925;-73
2022/04/02 10:42:20;;;;;;;;;;;5.00;99.90;;;;;;5036655;28;20312;-73
2022/04/02 10:44:48;;;;;;;;;;;5.00;99.90;;;;;;5047994;28;19925;-72
2022/04/02 10:47:16;;;;;;;;;;;5.00;99.90;;;;;;5031580;28;19925;-75
2022/04/02 10:49:46;;;;;;;;;;;4.90;99.90;;;;;;5031764;28;19929;-74
2022/04/02 10:52:15;;;;;;;;;;;4.50;99.90;;;;;;5031825;28;19932;-77
2022/04/02 10:54:44;;;;;;;;;;;4.40;99.90;;;;;;5054970;28;19928;-76
2022/04/02 10:57:12;;;;;;;;;;;4.30;99.90;;;;;;5068358;28;20342;-76
2022/04/02 10:59:39;;;;;;;;;;;4.30;99.90;;;;;;5068082;28;19925;-75
2022/04/02 11:02:11;;;;;;;;;;;4.20;99.90;;;;;;5068702;28;19925;-77
2022/04/02 11:04:44;;;;;;;;;;;4.40;99.90;;;;;;5063326;28;19929;-76
2022/04/02 11:07:11;;;;;;;;;;;4.40;99.90;;;;;;5033951;28;19925;-75
2022/04/02 11:09:39;;;;;;;;;;;4.50;99.90;;;;;;5030252;28;19932;-75
2022/04/02 11:12:07;;;;;;;;;;;4.80;99.90;;;;;;5046254;28;19924;-75
2022/04/02 11:14:42;;;;;;;;;;;5.00;99.90;;;;;;5066888;28;19932;-76
2022/04/02 11:17:09;;;;;;;;;;;5.10;99.90;;;;;;5067415;28;19932;-76
2022/04/02 11:19:56;;;;;;;;;;;5.10;99.90;;;;;;5050414;28;19925;-77
2022/04/02 11:22:27;;;;;;;;;;;5.10;99.90;;;;;;5067621;28;19951;-74
2022/04/02 11:24:57;;;;;;;;;;;5.20;99.90;;;;;;5066562;28;19979;-73
2022/04/02 11:27:25;;;;;;;;;;;5.20;99.90;;;;;;5050015;28;20289;-74
2022/04/02 11:30:01;;;;;;;;;;;5.10;99.90;;;;;;5049929;28;20320;-75
2022/04/02 11:32:29;;;;;;;;;;;5.10;99.90;;;;;;5051514;28;19925;-72
2022/04/02 11:34:56;;;;;;;;;;;5.30;99.90;;;;;;5049859;28;19928;-73
2022/04/02 11:37:28;;;;;;;;;;;5.20;99.90;;;;;;5063436;28;20659;-79
2022/04/02 11:39:57;;;;;;;;;;;5.20;99.90;;;;;;5032367;28;19974;-72
2022/04/02 11:42:25;;;;;;;;;;;5.10;99.90;;;;;;5056874;28;20295;-72
2022/04/02 11:44:52;;;;;;;;;;;4.90;99.90;;;;;;5038581;28;19929;-72
2022/04/02 11:47:28;;;;;;;;;;;4.70;99.90;;;;;;5059911;28;19925;-72
2022/04/02 11:49:55;;;;;;;;;;;4.60;99.90;;;;;;5057448;28;19991;-69
2022/04/02 11:52:22;;;;;;;;;;;4.40;99.90;;;;;;5044693;28;19933;-72
2022/04/02 11:54:59;;;;;;;;;;;4.30;99.90;;;;;;5043380;28;19929;-74
2022/04/02 11:57:26;;;;;;;;;;;4.30;99.90;;;;;;5055650;28;19925;-72
2022/04/02 11:59:53;;;;;;;;;;;4.30;99.90;;;;;;5037866;28;19932;-74
2022/04/02 12:02:37;;;;;;;;;;;4.20;99.90;;;;;;5046760;28;20391;-74
2022/04/02 12:05:05;;;;;;;;;;;4.40;99.90;;;;;;5065297;28;19932;-75
2022/04/02 12:07:38;;;;;;;;;;;5.00;99.90;;;;;;5050302;28;19931;-74
2022/04/02 12:10:05;;;;;;;;;;;5.20;99.90;;;;;;5066421;28;20303;-76
2022/04/02 12:12:32;;;;;;;;;;;5.90;99.90;;;;;;5052829;28;20391;-80
2022/04/02 12:15:09;;;;;;;;;;;6.70;99.90;;;;;;5071960;28;19931;-77
2022/04/02 12:17:38;;;;;;;;;;;7.50;99.90;;;;;;5054026;28;19925;-74
2022/04/02 12:20:07;;;;;;;;;;;8.40;99.90;;;;;;5068991;28;20371;-77
2022/04/02 12:22:36;;;;;;;;;;;9.40;99.90;;;;;;5053376;28;19929;-73
2022/04/02 12:25:04;;;;;;;;;;;9.00;99.90;;;;;;5050692;28;19964;-71
2022/04/02 12:27:32;;;;;;;;;;;9.30;99.90;;;;;;5066270;28;20459;-74
2022/04/02 12:30:00;;;;;;;;;;;8.70;99.90;;;;;;5052289;28;20015;-74
2022/04/02 12:32:29;;;;;;;;;;;7.90;99.90;;;;;;5049701;28;19932;-75
2022/04/02 12:34:59;;;;;;;;;;;7.30;99.90;;;;;;5044660;28;19925;-74
2022/04/02 12:37:28;;;;;;;;;;;7.40;99.90;;;;;;5051086;28;19925;-72
2022/04/02 12:39:55;;;;;;;;;;;7.60;99.90;;;;;;5033296;28;19925;-74
2022/04/02 12:42:36;;;;;;;;;;;7.70;99.90;;;;;;5049813;28;20295;-74
2022/04/02 12:45:06;;;;;;;;;;;7.00;99.90;;;;;;5050737;28;19925;-74
2022/04/02 12:47:34;;;;;;;;;;;6.50;99.90;;;;;;5050737;28;19929;-73
2022/04/02 12:50:11;;;;;;;;;;;6.00;99.90;;;;;;5050644;28;19952;-73
2022/04/02 12:52:44;;;;;;;;;;;5.70;99.90;;;;;;5034157;28;20398;-74
2022/04/02 12:55:17;;;;;;;;;;;5.70;99.90;;;;;;5033921;28;19925;-73
2022/04/02 12:57:55;;;;;;;;;;;5.70;99.90;;;;;;5033737;28;19925;-73
2022/04/02 13:00:26;;;;;;;;;;;5.70;99.90;;;;;;5033968;28;19925;-74
2022/04/02 13:02:55;;;;;;;;;;;5.70;99.90;;;;;;5034148;28;20026;-73
2022/04/02 13:05:25;;;;;;;;;;;5.60;99.90;;;;;;5033955;28;20357;-73
2022/04/02 13:08:04;;;;;;;;;;;5.60;99.90;;;;;;5050672;28;19925;-73
2022/04/02 13:10:31;;;;;;;;;;;5.90;99.90;;;;;;5033786;28;19925;-74
2022/04/02 13:13:02;;;;;;;;;;;6.00;99.90;;;;;;5033663;28;19931;-73
2022/04/02 13:15:29;;;;;;;;;;;6.00;99.90;;;;;;5033753;28;19925;-74
2022/04/02 13:20:45;;;;;;;;;;;5.70;99.90;;;;;;5034915;28;19921;-73
2022/04/02 13:23:34;;;;;;;;;;;5.90;99.90;;;;;;5050384;28;19925;-74
2022/04/02 13:26:04;;;;;;;;;;;6.30;99.90;;;;;;5042023;28;19925;-74
2022/04/02 13:28:39;;;;;;;;;;;6.40;99.90;;;;;;5069334;28;19925;-74
2022/04/02 13:31:06;;;;;;;;;;;6.70;99.90;;;;;;5076147;28;19925;-74
2022/04/02 13:33:44;;;;;;;;;;;7.00;99.90;;;;;;5052286;28;19933;-72
2022/04/02 13:36:22;;;;;;;;;;;6.80;99.90;;;;;;5069434;28;19932;-74
2022/04/02 13:38:56;;;;;;;;;;;6.50;99.90;;;;;;5052601;28;20304;-74
2022/04/02 13:41:31;;;;;;;;;;;6.30;99.90;;;;;;5059351;28;19933;-74
2022/04/02 13:43:59;;;;;;;;;;;5.90;99.90;;;;;;5052548;28;19925;-74
2022/04/02 13:46:27;;;;;;;;;;;5.50;99.90;;;;;;5052344;28;19967;-73
2022/04/02 13:49:00;;;;;;;;;;;5.20;99.90;;;;;;5052110;28;19929;-73
2022/04/02 13:51:50;;;;;;;;;;;5.00;99.90;;;;;;5064567;28;19925;-74
2022/04/02 13:54:24;;;;;;;;;;;4.70;99.90;;;;;;5032456;28;20377;-74
2022/04/02 13:56:56;;;;;;;;;;;4.30;99.90;;;;;;5032574;28;19925;-74
2022/04/02 13:59:27;;;;;;;;;;;4.20;99.90;;;;;;5048689;28;19925;-74
2022/04/02 14:01:53;;;;;;;;;;;4.20;99.90;;;;;;5049186;28;19936;-74
2022/04/02 14:04:26;;;;;;;;;;;4.30;99.90;;;;;;5048579;28;19924;-74
2022/04/02 14:06:55;;;;;;;;;;;4.50;99.90;;;;;;5048964;28;19925;-74
2022/04/02 14:09:26;;;;;;;;;;;4.60;99.90;;;;;;5032170;28;19929;-74
2022/04/02 14:11:56;;;;;;;;;;;4.70;99.90;;;;;;5048499;28;19925;-75
2022/04/02 14:14:25;;;;;;;;;;;4.90;99.90;;;;;;5031920;28;19933;-74
2022/04/02 14:17:00;;;;;;;;;;;5.00;99.90;;;;;;5039645;28;19929;-73
2022/04/02 14:19:36;;;;;;;;;;;5.10;99.90;;;;;;5039770;28;19925;-73
2022/04/02 14:22:04;;;;;;;;;;;5.40;99.90;;;;;;5031733;28;19925;-73
2022/04/02 14:24:38;;;;;;;;;;;5.60;99.90;;;;;;5031626;28;19933;-74
2022/04/02 14:27:15;;;;;;;;;;;6.00;99.90;;;;;;5031956;28;19925;-74
2022/04/02 14:29:55;;;;;;;;;;;6.40;99.90;;;;;;5031768;28;19936;-74
2022/04/02 14:32:44;;;;;;;;;;;7.30;99.90;;;;;;5031638;28;19925;-74
2022/04/02 14:35:26;;;;;;;;;;;7.80;99.90;;;;;;5033548;28;20372;-74
2022/04/02 14:38:14;;;;;;;;;;;7.90;99.90;;;;;;5025810;28;19924;-78
2022/04/02 14:40:49;;;;;;;;;;;8.00;99.90;;;;;;5068045;28;19924;-77
2022/04/02 14:43:34;;;;;;;;;;;7.90;99.90;;;;;;5069952;28;20292;-73
2022/04/02 14:46:16;;;;;;;;;;;7.50;99.90;;;;;;5051793;28;19935;-74
2022/04/02 14:48:58;;;;;;;;;;;7.00;99.90;;;;;;5065066;28;19964;-74
2022/04/02 14:51:47;;;;;;;;;;;6.70;99.90;;;;;;5068028;28;19925;-74
2022/04/02 14:54:39;;;;;;;;;;;6.40;99.90;;;;;;5067297;28;19929;-75
2022/04/02 14:57:24;;;;;;;;;;;6.10;99.90;;;;;;5048141;28;19932;-74
2022/04/02 15:00:19;;;;;;;;;;;6.00;99.90;;;;;;5051078;28;19932;-74