Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:01:39;;;;;;;8.88;8.48;;;;;;;3.56;100.00;101805.88;5012660;28;20513;-69
2023/01/01 00:04:09;;;;;;;8.82;8.43;;;;;;;3.55;100.00;101801.59;5012034;28;20026;-68
2023/01/01 00:06:35;;;;;;;9.00;8.60;;;;;;;3.48;100.00;101800.28;5013716;28;20029;-69
2023/01/01 00:11:45;;;;;;;9.25;8.85;;;;;;;3.41;100.00;101780.63;5012331;28;20096;-69
2023/01/01 00:14:10;;;;;;;10.63;10.02;;;;;;;3.34;100.00;101787.22;5010959;28;20030;-68
2023/01/01 00:16:36;;;;;;;9.52;9.02;;;;;;;3.43;100.00;101793.66;5012847;28;20608;-68
2023/01/01 00:19:01;;;;;;;9.68;9.18;;;;;;;3.47;100.00;101796.00;5012466;28;20025;-69
2023/01/01 00:21:27;;;;;;;9.30;8.90;;;;;;;3.43;100.00;101797.09;5011832;28;20445;-68
2023/01/01 00:23:52;;;;;;;9.48;8.98;;;;;;;3.37;100.00;101801.91;5012238;28;20704;-67
2023/01/01 00:26:18;;;;;;;9.50;9.00;;;;;;;3.38;100.00;101793.97;5012857;28;20030;-68
2023/01/01 00:28:44;;;;;;;9.60;9.10;;;;;;;3.36;100.00;101801.06;5010515;28;20022;-68
2023/01/01 00:31:18;;;;;;;10.52;9.93;;;;;;;3.30;100.00;101797.03;5014289;28;20080;-68
2023/01/01 00:33:45;;;;;;;9.35;8.88;;;;;;;3.27;100.00;101806.88;5010636;28;20088;-68
2023/01/01 00:36:15;;;;;;;9.20;8.80;;;;;;;3.30;100.00;101810.16;5010773;28;20030;-68
2023/01/01 00:38:42;;;;;;;8.75;8.35;;;;;;;3.32;100.00;101810.91;5012424;28;20021;-67
2023/01/01 00:41:08;;;;;;;9.70;9.20;;;;;;;3.36;100.00;101808.94;5012674;28;20068;-68
2023/01/01 00:43:34;;;;;;;9.52;9.02;;;;;;;3.31;100.00;101806.63;5012558;28;20034;-68
2023/01/01 00:45:59;;;;;;;9.30;8.80;;;;;;;3.25;100.00;101811.41;5012777;28;20032;-68
2023/01/01 00:48:24;;;;;;;9.52;9.02;;;;;;;3.36;100.00;101810.72;5012348;28;20022;-68
2023/01/01 00:50:51;;;;;;;9.93;9.43;;;;;;;3.39;100.00;101808.75;5010877;28;20485;-68
2023/01/01 00:53:17;;;;;;;9.00;8.60;;;;;;;3.25;100.00;101808.78;5011664;28;20022;-67
2023/01/01 00:55:43;;;;;;;9.55;9.05;;;;;;;3.32;100.00;101812.69;5012384;28;20446;-68
2023/01/01 00:58:09;;;;;;;9.65;9.15;;;;;;;3.26;100.00;101811.28;5010931;28;20121;-68
2023/01/01 01:00:35;;;;;;;9.20;8.80;;;;;;;3.36;100.00;101808.94;5012374;28;20025;-68
2023/01/01 01:03:02;;;;;;;9.45;8.95;;;;;;;3.20;100.00;101806.44;5011031;28;20033;-68
2023/01/01 01:05:27;;;;;;;9.20;8.80;;;;;;;3.25;100.00;101807.00;5011282;28;20026;-68
2023/01/01 01:07:53;;;;;;;9.63;9.13;;;;;;;3.19;100.00;101804.75;5012104;28;20366;-68
2023/01/01 01:10:21;;;;;;;9.40;8.90;;;;;;;3.11;100.00;101801.75;5011310;28;20038;-69
2023/01/01 01:12:47;;;;;;;9.48;8.98;;;;;;;3.07;100.00;101796.78;5012053;28;20026;-67
2023/01/01 01:15:12;;;;;;;9.18;8.77;;;;;;;3.10;100.00;101799.25;5012433;28;20017;-68
2023/01/01 01:17:38;;;;;;;9.60;9.10;;;;;;;3.04;100.00;101801.31;5012094;28;20405;-68
2023/01/01 01:20:05;;;;;;;9.75;9.25;;;;;;;3.06;100.00;101795.94;5008415;28;20025;-67
2023/01/01 01:22:30;;;;;;;9.73;9.23;;;;;;;3.15;100.00;101786.66;5011784;28;20091;-68
2023/01/01 01:24:56;;;;;;;10.10;9.57;;;;;;;3.19;100.00;101790.78;5010201;28;20123;-69
2023/01/01 01:27:22;;;;;;;9.50;9.00;;;;;;;3.17;100.00;101803.16;5008779;28;20397;-67
2023/01/01 01:29:47;;;;;;;9.82;9.32;;;;;;;3.04;100.00;101788.19;5011728;28;20045;-67
2023/01/01 01:32:13;;;;;;;9.18;8.77;;;;;;;3.08;100.00;101788.00;5012100;28;20030;-68
2023/01/01 01:34:38;;;;;;;9.25;8.85;;;;;;;3.05;100.00;101787.25;5011548;28;20026;-67
2023/01/01 01:37:04;;;;;;;9.70;9.20;;;;;;;2.96;100.00;101790.44;5010752;28;20029;-68
2023/01/01 01:39:29;;;;;;;9.55;9.05;;;;;;;3.07;100.00;101788.94;5012007;28;20033;-68
2023/01/01 01:41:55;;;;;;;9.73;9.23;;;;;;;3.09;100.00;101781.84;5010051;28;20026;-68
2023/01/01 01:44:53;;;;;;;9.43;9.02;;;;;;;3.04;100.00;101772.47;5008516;28;20026;-68
2023/01/01 01:47:30;;;;;;;9.40;8.95;;;;;;;3.04;100.00;101771.63;5007867;28;20049;-67
2023/01/01 01:50:21;;;;;;;9.65;9.15;;;;;;;3.08;100.00;101769.63;5009900;28;20035;-67
2023/01/01 01:52:59;;;;;;;9.70;9.20;;;;;;;3.10;100.00;101773.88;5010200;28;20117;-68
2023/01/01 01:55:28;;;;;;;9.38;8.95;;;;;;;3.11;100.00;101775.53;5009483;28;20108;-67
2023/01/01 01:57:54;;;;;;;9.93;9.43;;;;;;;3.20;100.00;101776.75;5011573;28;20042;-69
2023/01/01 02:00:20;;;;;;;9.65;9.15;;;;;;;3.23;100.00;101766.91;5010258;28;20052;-68
2023/01/01 02:03:09;;;;;;;9.50;9.00;;;;;;;3.41;100.00;101769.31;5011733;28;20396;-68
2023/01/01 02:05:35;;;;;;;10.65;10.05;;;;;;;3.24;100.00;101767.75;5011509;28;20425;-67
2023/01/01 02:08:03;;;;;;;9.50;9.00;;;;;;;3.14;100.00;101756.16;5011276;28;20393;-67
2023/01/01 02:10:29;;;;;;;9.48;8.98;;;;;;;3.26;100.00;101755.38;5010690;28;20540;-71
2023/01/01 02:12:55;;;;;;;9.27;8.80;;;;;;;3.26;100.00;101753.59;5011470;28;20034;-67
2023/01/01 02:15:24;;;;;;;9.55;9.10;;;;;;;3.27;100.00;101751.81;5011427;28;20108;-68
2023/01/01 02:18:09;;;;;;;9.60;9.10;;;;;;;3.28;100.00;101756.97;5010482;28;20030;-68
2023/01/01 02:20:48;;;;;;;;;;;;;;;2.96;100.00;101761.63;5006734;28;20030;-68
2023/01/01 02:23:45;;;;;;;9.48;8.98;;;;;;;3.04;100.00;101761.97;5012367;28;19914;-69
2023/01/01 02:26:43;;;;;;;8.82;8.43;;;;;;;3.00;100.00;101763.09;5008183;28;20119;-67
2023/01/01 02:29:39;;;;;;;9.60;9.10;;;;;;;3.06;100.00;101769.75;5010777;28;20022;-68
2023/01/01 02:32:22;;;;;;;9.40;8.93;;;;;;;3.03;100.00;101765.53;5009582;28;20026;-68
2023/01/01 02:34:57;;;;;;;9.52;9.02;;;;;;;3.16;100.00;101763.00;5008883;28;20042;-68
2023/01/01 02:37:27;;;;;;;9.60;9.10;;;;;;;3.20;100.00;101763.63;5013225;28;20030;-67
2023/01/01 02:39:58;;;;;;;9.43;8.93;;;;;;;3.11;100.00;101772.09;5010835;28;20029;-68
2023/01/01 02:42:27;;;;;;;9.68;9.18;;;;;;;3.07;100.00;101767.97;5016977;28;20112;-67
2023/01/01 02:44:55;;;;;;;9.85;9.35;;;;;;;3.03;100.00;101770.78;5012845;28;20555;-68
2023/01/01 02:47:21;;;;;;;9.82;9.32;;;;;;;3.12;100.00;101771.16;5014853;28;20057;-67
2023/01/01 02:49:54;;;;;;;10.02;9.52;;;;;;;3.28;100.00;101772.69;5015102;28;20068;-67
2023/01/01 02:52:42;;;;;;;9.45;8.95;;;;;;;3.20;100.00;101774.13;5013038;28;20036;-68
2023/01/01 02:55:20;;;;;;;9.68;9.18;;;;;;;3.19;100.00;101777.69;5014001;28;20109;-68
2023/01/01 02:57:52;;;;;;;9.80;9.30;;;;;;;3.25;100.00;101778.16;5013212;28;20053;-68
2023/01/01 03:00:30;;;;;;;9.40;8.90;;;;;;;3.00;100.00;101763.09;5012346;28;20421;-67
2023/01/01 03:03:20;;;;;;;10.15;9.65;;;;;;;3.14;100.00;101777.13;5012264;28;20109;-68
2023/01/01 03:06:22;;;;;;;9.85;9.35;;;;;;;3.16;100.00;101770.88;5013964;28;20022;-68
2023/01/01 03:08:51;;;;;;;9.75;9.25;;;;;;;3.08;100.00;101777.50;5012192;28;20037;-68
2023/01/01 03:11:19;;;;;;;9.27;8.88;;;;;;;3.27;100.00;101780.66;5013504;28;20029;-68
2023/01/01 03:13:56;;;;;;;9.32;8.90;;;;;;;3.23;100.00;101772.16;5011112;28;20132;-67
2023/01/01 03:16:29;;;;;;;9.48;9.00;;;;;;;3.06;100.00;101769.75;5014233;28;20029;-67
2023/01/01 03:19:16;;;;;;;9.73;9.23;;;;;;;2.98;100.00;101769.38;5009615;28;20033;-67
2023/01/01 03:22:00;;;;;;;9.70;9.20;;;;;;;2.81;100.00;101761.72;5014022;28;20485;-67
2023/01/01 03:24:45;;;;;;;10.02;9.52;;;;;;;2.83;100.00;101778.19;5013795;28;20518;-67
2023/01/01 03:27:14;;;;;;;9.70;9.20;;;;;;;2.97;100.00;101771.16;5012481;28;20121;-68
2023/01/01 03:29:42;;;;;;;9.27;8.88;;;;;;;2.84;100.00;101774.63;5013707;28;20088;-67
2023/01/01 03:32:13;;;;;;;9.70;9.20;;;;;;;2.99;100.00;101771.91;5013148;28;20109;-67
2023/01/01 03:34:44;;;;;;;9.38;8.95;;;;;;;2.94;100.00;101781.00;5012805;28;20022;-68
2023/01/01 03:37:17;;;;;;;9.93;9.43;;;;;;;3.11;100.00;101777.31;5013781;28;20026;-67
2023/01/01 03:39:49;;;;;;;9.85;9.35;;;;;;;2.95;100.00;101783.53;5013618;28;20117;-67
2023/01/01 03:42:33;;;;;;;9.57;9.07;;;;;;;3.08;100.00;101777.50;5011828;28;20053;-67
2023/01/01 03:45:18;;;;;;;10.02;9.48;;;;;;;3.13;100.00;101773.66;5013230;28;20034;-67
2023/01/01 03:47:44;;;;;;;9.68;9.18;;;;;;;2.98;100.00;101772.84;5012045;28;20140;-68
2023/01/01 03:50:10;;;;;;;10.13;9.63;;;;;;;3.03;100.00;101773.41;5012067;28;20053;-68
2023/01/01 03:52:56;;;;;;;9.25;8.85;;;;;;;3.18;100.00;101768.97;5013693;28;20547;-67
2023/01/01 03:55:32;;;;;;;9.43;8.93;;;;;;;3.05;100.00;101765.44;5011379;28;20037;-68
2023/01/01 03:58:12;;;;;;;9.40;9.00;;;;;;;2.95;100.00;101765.19;5013324;28;20124;-67
2023/01/01 04:00:46;;;;;;;9.68;9.18;;;;;;;2.86;100.00;101770.13;5012458;28;20033;-69
2023/01/01 04:03:22;;;;;;;9.30;8.85;;;;;;;2.89;100.00;101768.19;5012456;28;20049;-67
2023/01/01 04:05:47;;;;;;;9.45;9.02;;;;;;;2.93;100.00;101772.28;5011251;28;20025;-67
2023/01/01 04:08:14;;;;;;;9.80;9.30;;;;;;;2.91;100.00;101765.44;5012701;28;20477;-67
2023/01/01 04:10:49;;;;;;;9.40;8.90;;;;;;;2.92;100.00;101773.22;5010123;28;20022;-67
2023/01/01 04:13:15;;;;;;;9.60;9.10;;;;;;;2.86;100.00;101773.59;5011903;28;20037;-67
2023/01/01 04:15:40;;;;;;;9.55;9.05;;;;;;;2.88;100.00;101778.75;5013181;28;20038;-68
2023/01/01 04:18:06;;;;;;;9.40;8.98;;;;;;;2.90;100.00;101782.97;5011047;28;20495;-69
2023/01/01 04:20:32;;;;;;;8.95;8.55;;;;;;;2.94;100.00;101781.84;5013039;28;20030;-68
2023/01/01 04:22:59;;;;;;;9.60;9.10;;;;;;;2.93;100.00;101780.13;5011571;28;20030;-67
2023/01/01 04:25:25;;;;;;;9.05;8.65;;;;;;;2.85;100.00;101785.00;5013422;28;20022;-68
2023/01/01 04:27:51;;;;;;;9.30;8.90;;;;;;;2.91;100.00;101779.41;5011685;28;20042;-69
2023/01/01 04:30:17;;;;;;;9.23;8.80;;;;;;;3.02;100.00;101781.38;5013228;28;20025;-67
2023/01/01 04:32:42;;;;;;;9.25;8.80;;;;;;;2.98;100.00;101780.69;5012439;28;20083;-68
2023/01/01 04:35:11;;;;;;;9.20;8.80;;;;;;;2.97;100.00;101776.41;5011349;28;20025;-69
2023/01/01 04:37:38;;;;;;;9.63;9.13;;;;;;;3.08;100.00;101793.22;5014081;28;20473;-68
2023/01/01 04:40:05;;;;;;;9.23;8.82;;;;;;;3.02;100.00;101774.34;5009900;28;20123;-68
2023/01/01 04:42:30;;;;;;;9.07;8.68;;;;;;;2.80;100.00;101784.47;5012943;28;20413;-68
2023/01/01 04:44:56;;;;;;;9.38;8.93;;;;;;;2.80;100.00;101787.09;5012441;28;20029;-68
2023/01/01 04:47:21;;;;;;;9.48;9.02;;;;;;;2.78;100.00;101791.56;5009899;28;20370;-68
2023/01/01 04:49:47;;;;;;;10.25;9.73;;;;;;;2.76;100.00;101793.44;5012129;28;20032;-67
2023/01/01 04:52:12;;;;;;;9.18;8.77;;;;;;;3.07;100.00;101805.50;5011539;28;20033;-67
2023/01/01 04:54:38;;;;;;;9.60;9.10;;;;;;;3.01;100.00;101806.75;5012232;28;20037;-67
2023/01/01 04:57:03;;;;;;;10.63;10.02;;;;;;;2.89;100.00;101796.16;5009576;28;20123;-68
2023/01/01 04:59:31;;;;;;;9.23;8.80;;;;;;;2.99;100.00;101805.97;5010658;28;20029;-67
2023/01/01 05:01:57;;;;;;;9.15;8.75;;;;;;;3.01;100.00;101806.75;5011955;28;20041;-67
2023/01/01 05:04:22;;;;;;;9.55;9.05;;;;;;;3.00;100.00;101802.41;5010666;28;20853;-68
2023/01/01 05:06:48;;;;;;;9.68;9.18;;;;;;;2.81;100.00;101795.78;5011836;28;20053;-68
2023/01/01 05:09:13;;;;;;;10.00;9.50;;;;;;;2.89;100.00;101804.03;5013716;28;20112;-68
2023/01/01 05:11:39;;;;;;;9.98;9.48;;;;;;;2.94;100.00;101805.44;5012020;28;20029;-68
2023/01/01 05:14:04;;;;;;;10.43;9.82;;;;;;;2.85;100.00;101805.97;5011159;28;20022;-68
2023/01/01 05:16:33;;;;;;;9.85;9.35;;;;;;;3.02;100.00;101810.22;5010772;28;20521;-69
2023/01/01 05:18:58;;;;;;;9.35;8.90;;;;;;;2.88;100.00;101815.44;5012045;28;20411;-67
2023/01/01 05:21:35;;;;;;;9.82;9.32;;;;;;;2.72;100.00;101819.00;5011892;28;20029;-67
2023/01/01 05:24:05;;;;;;;9.77;9.27;;;;;;;2.67;100.00;101823.66;5009703;28;20123;-68
2023/01/01 05:26:33;;;;;;;9.48;8.98;;;;;;;2.67;100.00;101817.59;5011662;28;20030;-68
2023/01/01 05:28:59;;;;;;;9.30;8.90;;;;;;;2.64;100.00;101818.59;5011894;28;20029;-68
2023/01/01 05:31:28;;;;;;;9.00;8.60;;;;;;;2.64;100.00;101823.00;5010444;28;20033;-68
2023/01/01 05:33:54;;;;;;;9.75;9.25;;;;;;;2.54;100.00;101827.94;5011839;28;20018;-68
2023/01/01 05:36:27;;;;;;;9.88;9.38;;;;;;;2.70;100.00;101820.00;5011667;28;20029;-68
2023/01/01 05:38:53;;;;;;;9.45;8.95;;;;;;;2.67;100.00;101825.44;5011689;28;20516;-68
2023/01/01 05:41:19;;;;;;;9.50;9.00;;;;;;;2.56;100.00;101827.84;5011013;28;20030;-68
2023/01/01 05:43:45;;;;;;;10.40;9.85;;;;;;;2.41;100.00;101832.22;5009753;28;20033;-69
2023/01/01 05:46:14;;;;;;;9.90;9.40;;;;;;;2.40;100.00;101828.75;5010853;28;20030;-69
2023/01/01 05:48:39;;;;;;;10.00;9.50;;;;;;;2.44;100.00;101832.06;5009300;28;20032;-68
2023/01/01 05:51:10;;;;;;;9.85;9.35;;;;;;;2.41;100.00;101833.06;5011675;28;20029;-69
2023/01/01 05:53:36;;;;;;;8.85;8.45;;;;;;;2.44;100.00;101829.44;5009935;28;20029;-69
2023/01/01 05:56:02;;;;;;;9.20;8.77;;;;;;;2.44;100.00;101829.44;5011359;28;20036;-68
2023/01/01 05:58:29;;;;;;;9.60;9.10;;;;;;;2.51;100.00;101827.28;5010363;28;20101;-68
2023/01/01 06:00:55;;;;;;;9.88;9.38;;;;;;;2.61;100.00;101831.03;5010834;28;20048;-68
2023/01/01 06:03:20;;;;;;;10.23;9.73;;;;;;;2.39;100.00;101828.84;5010435;28;20133;-68
2023/01/01 06:05:46;;;;;;;10.10;9.60;;;;;;;2.42;100.00;101824.28;5009633;28;20632;-67
2023/01/01 06:08:12;;;;;;;9.48;9.00;;;;;;;2.54;100.00;101822.69;5011878;28;20030;-68
2023/01/01 06:10:39;;;;;;;9.23;8.82;;;;;;;2.60;100.00;101824.97;5011629;28;20022;-69
2023/01/01 06:13:04;;;;;;;9.20;8.80;;;;;;;2.66;100.00;101813.28;5014734;28;20499;-68
2023/01/01 06:15:30;;;;;;;9.63;9.13;;;;;;;2.62;100.00;101810.00;5014112;28;20045;-68
2023/01/01 06:17:57;;;;;;;9.45;8.98;;;;;;;2.60;100.00;101827.59;5015302;28;20022;-69
2023/01/01 06:20:23;;;;;;;9.20;8.80;;;;;;;2.66;100.00;101831.63;5015300;28;20096;-68
2023/01/01 06:22:48;;;;;;;9.35;8.88;;;;;;;2.66;100.00;101837.69;5013954;28;20034;-68
2023/01/01 06:25:14;;;;;;;9.20;8.80;;;;;;;2.80;100.00;101841.28;5015240;28;20036;-68
2023/01/01 06:27:39;;;;;;;9.10;8.70;;;;;;;2.75;100.00;101857.25;5014896;28;20140;-67
2023/01/01 06:30:06;;;;;;;8.80;8.40;;;;;;;2.71;100.00;101853.13;5015128;28;20030;-68
2023/01/01 06:32:33;;;;;;;9.55;9.05;;;;;;;3.02;100.00;101845.13;5014121;28;20087;-67
2023/01/01 06:34:59;;;;;;;10.05;9.55;;;;;;;3.22;100.00;101854.38;5012990;28;20479;-68
2023/01/01 06:37:26;;;;;;;9.20;8.80;;;;;;;2.94;100.00;101857.84;5015158;28;20033;-68
2023/01/01 06:39:51;;;;;;;9.90;9.40;;;;;;;3.25;100.00;101855.97;5012675;28;20036;-68
2023/01/01 06:42:17;;;;;;;8.80;8.40;;;;;;;3.64;100.00;101849.16;5013360;28;20037;-68
2023/01/01 06:44:42;;;;;;;9.60;9.10;;;;;;;3.70;100.00;101852.25;5014753;28;20057;-68
2023/01/01 06:47:07;;;;;;;9.32;8.82;;;;;;;3.78;100.00;101860.47;5014944;28;20492;-68
2023/01/01 06:49:33;;;;;;;9.70;9.20;;;;;;;3.84;100.00;101861.88;5028985;28;20323;-68
2023/01/01 06:51:58;;;;;;;9.63;9.13;;;;;;;3.80;100.00;101870.84;5014620;28;20488;-69
2023/01/01 06:54:25;;;;;;;9.40;8.93;;;;;;;3.64;100.00;101888.53;5013569;28;20363;-69
2023/01/01 06:56:50;;;;;;;9.68;9.18;;;;;;;3.75;100.00;101880.84;5011511;28;20050;-68
2023/01/01 06:59:16;;;;;;;9.60;9.10;;;;;;;5.26;100.00;101889.94;5014547;28;20068;-69
2023/01/01 07:01:42;;;;;;;9.20;8.80;;;;;;;4.52;100.00;101874.88;5012745;28;20033;-68
2023/01/01 07:04:11;;;;;;;9.05;8.65;;;;;;;5.60;100.00;101892.00;5014603;28;20443;-68
2023/01/01 07:06:37;;;;;;;9.02;8.63;;;;;;;4.92;100.00;101890.56;5012026;28;20053;-68
2023/01/01 07:09:04;;;;;;;9.20;8.80;;;;;;;4.75;100.00;101889.09;5013549;28;20069;-68
2023/01/01 07:11:30;;;;;;;9.68;9.18;;;;;;;5.58;100.00;101897.34;5014398;28;20038;-68
2023/01/01 07:13:55;;;;;;;8.98;8.57;;;;;;;6.04;100.00;101896.75;5013155;28;20044;-69
2023/01/01 07:16:22;;;;;;;9.27;8.88;;;;;;;5.47;100.00;101897.28;5014144;28;20022;-68
2023/01/01 07:18:49;;;;;;;10.27;9.77;;;;;;;5.93;100.00;101886.13;5014122;28;20022;-67
2023/01/01 07:21:26;;;;;;;9.02;8.63;;;;;;;6.46;100.00;101894.50;5013177;28;20026;-69
2023/01/01 07:23:52;;;;;;;9.55;9.07;;;;;;;5.51;100.00;101888.25;5007682;28;20045;-68
2023/01/01 07:26:17;;;;;;;9.65;9.18;;;;;;;7.39;100.00;101893.47;5013938;28;20026;-67
2023/01/01 07:28:44;;;;;;;9.40;9.00;;;;;;;7.68;100.00;101892.97;5013927;28;20101;-68
2023/01/01 07:31:09;;;;;;;9.38;8.98;;;;;;;6.05;100.00;101887.88;5012354;28;20065;-68
2023/01/01 07:33:35;;;;;;;9.40;9.00;;;;;;;7.97;100.00;101890.63;5013630;28;20038;-69
2023/01/01 07:36:00;;;;;;;9.50;9.10;;;;;;;8.31;100.00;101884.28;5013203;28;20022;-67
2023/01/01 07:38:26;;;;;;;10.00;9.50;;;;;;;8.48;100.00;101893.47;5012737;28;20050;-69
2023/01/01 07:40:51;;;;;;;9.48;9.07;;;;;;;6.29;100.00;101890.50;5012946;28;20155;-68
2023/01/01 07:43:17;;;;;;;9.98;9.48;;;;;;;5.94;100.00;101895.72;5014892;28;20120;-68
2023/01/01 07:45:42;;;;;;;9.95;9.45;;;;;;;8.13;100.00;101901.63;5013644;28;20018;-68
2023/01/01 07:48:13;;;;;;;9.30;8.90;;;;;;;9.67;100.00;101904.41;5012087;28;20093;-68
2023/01/01 07:50:39;;;;;;;10.00;9.50;;;;;;;8.23;100.00;101899.09;5012256;28;20022;-68
2023/01/01 07:53:05;;;;;;;10.00;9.50;;;;;;;10.19;100.00;101902.41;5013109;28;20508;-68
2023/01/01 07:55:33;;;;;;;9.55;9.15;;;;;;;10.90;100.00;101902.13;5013934;28;20021;-67
2023/01/01 07:57:58;;;;;;;9.23;8.82;;;;;;;9.02;100.00;101904.84;5012501;28;20042;-68
2023/01/01 08:00:24;;;;;;;9.57;9.18;;;;;;;9.92;100.00;101902.28;5012639;28;20188;-67
2023/01/01 08:02:49;;;;;;;9.38;8.98;;;;;;;10.45;100.00;101904.56;5013256;28;20037;-68
2023/01/01 08:05:15;;;;;;;10.10;9.60;;;;;;;9.12;100.00;101901.28;5010782;28;20024;-67
2023/01/01 08:07:48;;;;;;;10.13;9.63;;;;;;;7.53;100.00;101905.59;5013225;28;20056;-68
2023/01/01 08:10:16;;;;;;;9.63;9.23;;;;;;;6.72;100.00;101918.94;5013361;28;20030;-69
2023/01/01 08:12:41;;;;;;;9.77;9.38;;;;;;;8.48;100.00;101925.22;5013100;28;20052;-68
2023/01/01 08:15:08;;;;;;;9.77;9.38;;;;;;;9.68;100.00;101926.44;5010206;28;20022;-69
2023/01/01 08:17:34;;;;;;;9.48;9.07;;;;;;;9.00;100.00;101915.56;5013162;28;20119;-67
2023/01/01 08:19:59;;;;;;;9.25;8.85;;;;;;;10.17;100.00;101922.09;5010314;28;20030;-68
2023/01/01 08:22:25;;;;;;;9.57;9.18;;;;;;;10.45;100.00;101925.78;5013577;28;20037;-69
2023/01/01 08:24:50;;;;;;;10.25;9.75;;;;;;;10.54;100.00;101919.63;5013055;28;20030;-69
2023/01/01 08:27:16;;;;;;;10.15;9.65;;;;;;;10.84;100.00;101923.09;5012554;28;20109;-67
2023/01/01 08:29:43;;;;;;;10.27;9.77;;;;;;;10.36;100.00;101910.72;5011568;28;20033;-68
2023/01/01 08:32:08;;;;;;;10.30;9.80;;;;;;;11.11;100.00;101914.38;5012003;28;20026;-68
2023/01/01 08:34:34;;;;;;;10.52;10.02;;;;;;;11.39;100.00;101920.59;5011118;28;20113;-68
2023/01/01 08:36:59;;;;;;;9.73;9.32;;;;;;;11.95;100.00;101919.63;5013067;28;20029;-68
2023/01/01 08:39:25;;;;;;;9.90;9.50;;;;;;;12.28;100.00;101915.50;5012982;28;20030;-68
2023/01/01 08:41:50;;;;;;;10.15;9.65;;;;;;;10.23;100.00;101914.47;5014105;28;20032;-68
2023/01/01 08:44:16;;;;;;;10.10;9.60;;;;;;;13.34;100.00;101913.63;5013418;28;20466;-67
2023/01/01 08:46:41;;;;;;;10.13;9.65;;;;;;;13.92;100.00;101911.03;5012402;28;20037;-68
2023/01/01 08:49:07;;;;;;;9.48;9.07;;;;;;;12.62;100.00;101899.63;5011011;28;20075;-68
2023/01/01 08:51:33;;;;;;;9.70;9.30;;;;;;;12.89;100.00;101894.19;5012860;28;20022;-68
2023/01/01 08:53:58;;;;;;;9.52;9.13;;;;;;;13.31;100.00;101893.47;5012609;28;20548;-68
2023/01/01 08:56:24;;;;;;;9.40;9.00;;;;;;;12.96;100.00;101889.91;5012410;28;20062;-67
2023/01/01 08:58:49;;;;;;;9.98;9.55;;;;;;;14.14;100.00;101893.56;5011273;28;20033;-68
2023/01/01 09:01:15;;;;;;;9.90;9.50;;;;;;;13.15;100.00;101891.53;5010434;28;20030;-68
2023/01/01 09:03:41;;;;;;;10.07;9.68;;;;;;;11.11;100.00;101901.94;5012582;28;20473;-67
2023/01/01 09:06:06;;;;;;;9.93;9.52;;;;;;;10.91;100.00;101908.28;5011591;28;20018;-68
2023/01/01 09:08:32;;;;;;;9.82;9.43;;;;;;;12.37;100.00;101898.59;5012324;28;20038;-69
2023/01/01 09:10:59;;;;;;;9.98;9.57;;;;;;;13.03;100.00;101894.59;5012283;28;20051;-67
2023/01/01 09:13:25;;;;;;;9.80;9.40;;;;;;;11.63;100.00;101883.69;5012427;28;20026;-68
2023/01/01 09:15:50;;;;;;;10.35;9.85;;;;;;;10.62;100.00;101889.75;5010958;28;20397;-68
2023/01/01 09:18:16;;;;;;;10.30;9.80;;;;;;;13.55;100.00;101879.41;5012200;28;20053;-68
2023/01/01 09:20:42;;;;;;;9.80;9.40;;;;;;;14.60;100.00;101877.91;5012230;28;20084;-69
2023/01/01 09:23:07;;;;;;;9.90;9.50;;;;;;;13.26;100.00;101880.59;5011364;28;20025;-68
2023/01/01 09:25:34;;;;;;;9.93;9.52;;;;;;;14.10;100.00;101879.72;5012046;28;20053;-67
2023/01/01 09:28:02;;;;;;;10.20;9.75;;;;;;;10.97;100.00;101881.16;5012120;28;20385;-67
2023/01/01 09:30:29;;;;;;;9.68;9.27;;;;;;;9.60;100.00;101879.44;5010606;28;20108;-68
2023/01/01 09:32:54;;;;;;;10.43;9.93;;;;;;;10.03;100.00;101880.09;5011868;28;20026;-68
2023/01/01 09:35:20;;;;;;;9.65;9.25;;;;;;;10.51;100.00;101872.19;5010588;28;20037;-69
2023/01/01 09:37:45;;;;;;;10.30;9.80;;;;;;;11.20;100.00;101869.19;5011912;28;20029;-68
2023/01/01 09:40:58;;;;;;;10.10;9.63;;;;;;;11.61;100.00;101859.09;5011185;28;20022;-68
2023/01/01 09:44:05;;;;;;;10.52;10.02;;;;;;;11.36;100.00;101849.97;5009760;28;20033;-67
2023/01/01 09:46:31;;;;;;;10.50;10.00;;;;;;;11.32;100.00;101844.13;4986862;28;20058;-68
2023/01/01 09:49:02;;;;;;;10.35;9.85;;;;;;;11.27;100.00;101845.53;5010309;28;20026;-70
2023/01/01 09:51:32;;;;;;;10.40;9.90;;;;;;;11.67;100.00;101834.53;5010366;28;20057;-68
2023/01/01 09:54:11;;;;;;;10.27;9.77;;;;;;;9.98;100.00;101832.78;5009487;28;20540;-68
2023/01/01 09:56:39;;;;;;;10.30;9.80;;;;;;;10.24;100.00;101838.41;5002331;28;20042;-69
2023/01/01 09:59:09;;;;;;;9.93;9.52;;;;;;;10.12;100.00;101844.78;5011739;28;20120;-68
2023/01/01 10:02:05;;;;;;;9.85;9.45;;;;;;;9.69;100.00;101844.19;5011810;28;20034;-68
2023/01/01 10:05:02;;;;;;;9.80;9.40;;;;;;;10.16;100.00;101836.41;5011629;28;20022;-68
2023/01/01 10:07:33;;;;;;;9.68;9.27;;;;;;;10.09;100.00;101832.66;5011430;28;20037;-68
2023/01/01 10:10:26;;;;;;;10.65;10.15;;;;;;;10.71;100.00;101836.63;5009710;28;20029;-68
2023/01/01 10:13:04;;;;;;;9.57;9.18;;;;;;;9.95;100.00;101833.06;5009600;28;20441;-67
2023/01/01 10:15:38;;;;;;;9.48;9.07;;;;;;;10.88;100.00;101839.56;5006205;28;20076;-68
2023/01/01 10:18:16;;;;;;;10.25;9.75;;;;;;;9.53;100.00;101833.25;5010220;28;20109;-69
2023/01/01 10:20:49;;;;;;;9.70;9.30;;;;;;;9.47;100.00;101839.09;5008108;28;20044;-68
2023/01/01 10:23:21;;;;;;;9.93;9.45;;;;;;;10.51;100.00;101848.28;5010551;28;20022;-69
2023/01/01 10:25:46;;;;;;;10.45;9.95;;;;;;;10.09;100.00;101843.25;5011328;28;20026;-69
2023/01/01 10:28:24;;;;;;;10.20;9.70;;;;;;;9.88;100.00;101843.38;5011305;28;20579;-68
2023/01/01 10:30:56;;;;;;;9.90;9.45;;;;;;;10.24;100.00;101833.94;5009020;28;20018;-68
2023/01/01 10:33:22;;;;;;;10.00;9.50;;;;;;;10.11;100.00;101840.47;5009881;28;20457;-69
2023/01/01 10:35:55;;;;;;;9.60;9.20;;;;;;;10.06;100.00;101840.91;5010910;28;20034;-68
2023/01/01 10:38:22;;;;;;;9.57;9.15;;;;;;;10.59;100.00;101845.78;5011204;28;20018;-68
2023/01/01 10:40:48;;;;;;;10.15;9.65;;;;;;;10.70;100.00;101832.31;5011070;28;20026;-68
2023/01/01 10:43:14;;;;;;;10.57;10.07;;;;;;;9.87;100.00;101827.63;5011466;28;20092;-68
2023/01/01 10:45:43;;;;;;;9.95;9.45;;;;;;;10.73;100.00;101824.09;5011653;28;20029;-68
2023/01/01 10:48:24;;;;;;;10.65;10.15;;;;;;;9.99;100.00;101818.56;5010893;28;20095;-69
2023/01/01 10:50:54;;;;;;;9.63;9.23;;;;;;;10.49;100.00;101813.91;5011056;28;20026;-68
2023/01/01 10:53:25;;;;;;;10.50;10.00;;;;;;;10.65;100.00;101815.16;5011496;28;20087;-69
2023/01/01 10:55:58;;;;;;;10.25;9.75;;;;;;;10.11;100.00;101811.28;5010984;28;20120;-69
2023/01/01 10:58:31;;;;;;;10.13;9.63;;;;;;;10.23;100.00;101810.22;5008772;28;20049;-69
2023/01/01 11:00:58;;;;;;;9.57;9.18;;;;;;;10.66;100.00;101808.88;5009258;28;20275;-68
2023/01/01 11:03:24;;;;;;;10.52;10.02;;;;;;;10.26;100.00;101809.91;5013330;28;20459;-69
2023/01/01 11:06:40;;;;;;;9.52;9.13;;;;;;;10.14;100.00;101803.91;5012635;28;20117;-68
2023/01/01 11:09:20;;;;;;;9.27;8.88;;;;;;;10.06;100.00;101809.06;5002546;28;20397;-68
2023/01/01 11:11:47;;;;;;;9.98;9.48;;;;;;;10.29;100.00;101804.34;5014382;28;20033;-68
2023/01/01 11:14:24;;;;;;;9.60;9.20;;;;;;;10.64;100.00;101798.38;5007046;28;20026;-68
2023/01/01 11:16:50;;;;;;;9.40;9.00;;;;;;;11.02;100.00;101786.81;5014491;28;20108;-69
2023/01/01 11:19:33;;;;;;;9.95;9.45;;;;;;;11.07;100.00;101781.88;5014484;28;20025;-68
2023/01/01 11:21:59;;;;;;;9.68;9.27;;;;;;;10.94;100.00;101778.75;5011850;28;20022;-67
2023/01/01 11:24:28;;;;;;;10.10;9.60;;;;;;;10.83;100.00;101786.06;5013012;28;20028;-70
2023/01/01 11:27:30;;;;;;;9.80;9.40;;;;;;;11.34;100.00;101778.38;5014121;28;20033;-68
2023/01/01 11:30:19;;;;;;;9.50;9.10;;;;;;;10.82;100.00;101768.47;5013631;28;20505;-68
2023/01/01 11:32:45;;;;;;;9.40;9.00;;;;;;;11.34;100.00;101775.72;5003966;28;20132;-69
2023/01/01 11:35:19;;;;;;;9.93;9.43;;;;;;;11.14;100.00;101770.66;5012713;28;20029;-68
2023/01/01 11:37:46;;;;;;;10.30;9.80;;;;;;;10.85;100.00;101779.59;5010630;28;20022;-68