Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:21;;;;;;;115.88;62.10;;;15.70;59.10;;;;;;4000821;29;20137;-64
2022/03/26 00:02:45;;;;;;;117.10;60.65;;;15.70;58.50;;;;;;4000714;29;20078;-64
2022/03/26 00:05:08;;;;;;;119.53;62.60;;;15.70;58.50;;;;;;3985584;29;20433;-64
2022/03/26 00:07:30;;;;;;;123.95;63.08;;;15.70;58.50;;;;;;3986312;29;20076;-63
2022/03/26 00:09:52;;;;;;;120.63;63.67;;;15.70;58.60;;;;;;4000237;29;20078;-63
2022/03/26 00:12:15;;;;;;;120.40;64.00;;;15.70;58.60;;;;;;4000918;29;20153;-64
2022/03/26 00:14:37;;;;;;;121.60;64.07;;;15.70;58.70;;;;;;3986756;29;20042;-63
2022/03/26 00:16:59;;;;;;;115.90;64.10;;;15.70;58.70;;;;;;4000831;29;20110;-64
2022/03/26 00:19:22;;;;;;;121.10;63.05;;;15.70;58.70;;;;;;4000592;29;20062;-64
2022/03/26 00:21:45;;;;;;;118.38;63.25;;;15.70;58.70;;;;;;4000399;29;20517;-65
2022/03/26 00:24:08;;;;;;;116.03;61.85;;;15.70;58.80;;;;;;4000544;29;20106;-65
2022/03/26 00:26:30;;;;;;;120.07;62.97;;;15.60;58.80;;;;;;4000354;29;20050;-64
2022/03/26 00:28:52;;;;;;;115.45;63.50;;;15.60;58.90;;;;;;4001027;29;20148;-64
2022/03/26 00:31:14;;;;;;;109.82;59.80;;;15.60;59.00;;;;;;4000727;29;20104;-64
2022/03/26 00:33:36;;;;;;;115.28;62.25;;;15.60;59.00;;;;;;3985260;29;20386;-64
2022/03/26 00:36:00;;;;;;;113.30;59.35;;;15.60;59.00;;;;;;3985250;29;20137;-64
2022/03/26 00:38:23;;;;;;;108.57;59.10;;;15.60;59.10;;;;;;4002512;29;20058;-64
2022/03/26 00:40:45;;;;;;;118.10;61.45;;;15.60;59.20;;;;;;4003617;29;20057;-64
2022/03/26 00:43:07;;;;;;;112.68;63.05;;;15.60;59.20;;;;;;4003442;29;20057;-64
2022/03/26 00:45:30;;;;;;;114.40;60.22;;;15.60;59.30;;;;;;4003638;29;20054;-64
2022/03/26 00:47:52;;;;;;;114.97;61.53;;;15.60;59.30;;;;;;3998143;29;20057;-64
2022/03/26 00:50:14;;;;;;;115.45;61.40;;;15.60;59.40;;;;;;4003467;29;20058;-63
2022/03/26 00:52:37;;;;;;;119.03;62.88;;;15.50;59.40;;;;;;4003921;29;20118;-63
2022/03/26 00:54:59;;;;;;;113.53;61.50;;;15.50;59.40;;;;;;4003785;29;20511;-64
2022/03/26 00:57:22;;;;;;;109.35;59.33;;;15.50;59.50;;;;;;4003769;29;21528;-64
2022/03/26 00:59:45;;;;;;;114.68;61.58;;;15.50;59.50;;;;;;4004209;29;20121;-64
2022/03/26 01:02:07;;;;;;;119.18;62.63;;;15.50;59.60;;;;;;4003669;29;20052;-64
2022/03/26 01:04:32;;;;;;;116.22;60.67;;;15.50;59.60;;;;;;4003839;29;20401;-63
2022/03/26 01:06:54;;;;;;;118.05;63.13;;;15.50;59.60;;;;;;4002147;29;20058;-64
2022/03/26 01:09:18;;;;;;;117.70;63.22;;;15.50;59.60;;;;;;4003502;29;20046;-63
2022/03/26 01:11:40;;;;;;;119.53;64.53;;;15.50;59.70;;;;;;3991602;29;20056;-63
2022/03/26 01:14:02;;;;;;;124.40;64.82;;;15.50;59.80;;;;;;4003502;29;20476;-63
2022/03/26 01:16:24;;;;;;;122.68;62.22;;;15.50;59.80;;;;;;4003392;29;20054;-63
2022/03/26 01:18:47;;;;;;;120.78;65.50;;;15.50;59.90;;;;;;4003527;29;20054;-63
2022/03/26 01:21:10;;;;;;;118.05;62.60;;;15.50;59.90;;;;;;4003661;29;20121;-63
2022/03/26 01:23:32;;;;;;;117.43;64.93;;;15.40;59.90;;;;;;4003135;29;20493;-63
2022/03/26 01:25:55;;;;;;;120.72;64.20;;;15.40;59.90;;;;;;4002884;29;20054;-63
2022/03/26 01:28:18;;;;;;;125.63;64.32;;;15.40;59.90;;;;;;4002842;29;20058;-63
2022/03/26 01:30:40;;;;;;;120.00;64.85;;;15.40;59.90;;;;;;4003518;29;20053;-63
2022/03/26 01:33:02;;;;;;;123.05;64.65;;;15.40;60.00;;;;;;4002996;29;20052;-63
2022/03/26 01:35:24;;;;;;;120.43;65.30;;;15.40;60.00;;;;;;4003117;29;20053;-64
2022/03/26 01:37:47;;;;;;;117.45;66.07;;;15.40;60.00;;;;;;4002285;29;20049;-64
2022/03/26 01:40:10;;;;;;;126.93;67.10;;;15.40;60.10;;;;;;4002856;29;20062;-63
2022/03/26 01:42:33;;;;;;;125.55;64.43;;;15.40;60.20;;;;;;4003158;29;20057;-63
2022/03/26 01:44:55;;;;;;;126.28;65.43;;;15.40;60.20;;;;;;3989478;29;20481;-64
2022/03/26 01:47:18;;;;;;;118.63;64.15;;;15.40;60.30;;;;;;4002950;29;20085;-63
2022/03/26 01:49:41;;;;;;;125.63;65.25;;;15.40;60.30;;;;;;3988776;29;20050;-64
2022/03/26 01:52:04;;;;;;;123.07;65.45;;;15.40;60.30;;;;;;4003112;29;20137;-63
2022/03/26 01:54:28;;;;;;;119.03;65.97;;;15.30;60.30;;;;;;4002839;29;20612;-64
2022/03/26 01:56:50;;;;;;;124.70;68.15;;;15.30;60.30;;;;;;4002689;29;20397;-63
2022/03/26 01:59:14;;;;;;;123.32;64.13;;;15.30;60.40;;;;;;4002920;29;20057;-64
2022/03/26 02:01:36;;;;;;;132.15;69.53;;;15.30;60.70;;;;;;4002676;29;20141;-64
2022/03/26 02:03:59;;;;;;;121.03;65.35;;;15.30;60.70;;;;;;4002864;29;20050;-63
2022/03/26 02:06:22;;;;;;;129.93;69.95;;;15.30;60.70;;;;;;4002804;29;20145;-63
2022/03/26 02:08:45;;;;;;;126.60;65.28;;;15.30;60.70;;;;;;3987883;29;20072;-63
2022/03/26 02:11:07;;;;;;;121.85;66.13;;;15.30;60.70;;;;;;4001037;29;20046;-63
2022/03/26 02:13:50;;;;;;;130.15;68.38;;;15.30;60.70;;;;;;4002471;29;20072;-64
2022/03/26 02:16:14;;;;;;;130.20;67.50;;;15.30;60.70;;;;;;4002447;29;20073;-63
2022/03/26 02:18:37;;;;;;;127.40;68.20;;;15.30;60.80;;;;;;3987261;29;20141;-63
2022/03/26 02:21:00;;;;;;;122.65;67.10;;;15.30;60.80;;;;;;3973535;29;20059;-63
2022/03/26 02:23:22;;;;;;;127.63;67.35;;;15.20;60.80;;;;;;3987057;29;20137;-63
2022/03/26 02:25:45;;;;;;;131.65;68.70;;;15.20;60.90;;;;;;3995200;29;20068;-63
2022/03/26 02:28:10;;;;;;;126.35;67.18;;;15.20;61.80;;;;;;3985692;29;20077;-63
2022/03/26 02:30:33;;;;;;;137.65;71.20;;;15.20;61.00;;;;;;4002333;29;20057;-63
2022/03/26 02:32:55;;;;;;;121.13;64.18;;;15.20;61.10;;;;;;4001912;29;20481;-64
2022/03/26 02:35:17;;;;;;;120.00;65.68;;;15.20;61.10;;;;;;3988208;29;20049;-64
2022/03/26 02:37:41;;;;;;;122.50;66.85;;;15.20;61.10;;;;;;4002005;29;20156;-63
2022/03/26 02:40:07;;;;;;;124.93;65.22;;;15.20;61.10;;;;;;4002340;29;20152;-64
2022/03/26 02:42:29;;;;;;;116.63;63.80;;;15.20;61.20;;;;;;4001136;29;20061;-63
2022/03/26 02:44:51;;;;;;;129.18;68.28;;;15.20;61.20;;;;;;4002010;29;20061;-67
2022/03/26 02:47:14;;;;;;;116.38;62.90;;;15.20;61.20;;;;;;4002035;29;20054;-67
2022/03/26 02:49:36;;;;;;;118.03;65.47;;;15.10;62.10;;;;;;4002167;29;20134;-67
2022/03/26 02:51:58;;;;;;;120.20;64.88;;;15.10;61.30;;;;;;4001809;29;20050;-67
2022/03/26 02:54:22;;;;;;;128.23;65.95;;;15.20;61.30;;;;;;4001758;29;20062;-67
2022/03/26 02:56:44;;;;;;;119.68;64.97;;;15.20;61.30;;;;;;4001118;29;20058;-67
2022/03/26 02:59:07;;;;;;;126.28;67.00;;;15.10;61.30;;;;;;4000974;29;20436;-67
2022/03/26 03:01:29;;;;;;;116.55;63.55;;;15.10;61.40;;;;;;4001705;29;20157;-63
2022/03/26 03:03:52;;;;;;;121.00;63.65;;;15.10;61.30;;;;;;4001844;29;20046;-63
2022/03/26 03:06:14;;;;;;;119.93;63.50;;;15.10;61.40;;;;;;4001774;29;20054;-63
2022/03/26 03:08:36;;;;;;;119.15;64.10;;;15.10;61.40;;;;;;4001511;29;20050;-63
2022/03/26 03:11:00;;;;;;;129.25;68.30;;;15.10;61.50;;;;;;4001402;29;20623;-63
2022/03/26 03:13:22;;;;;;;126.30;65.45;;;15.10;61.50;;;;;;4001111;29;20474;-64
2022/03/26 03:15:44;;;;;;;134.73;67.18;;;15.10;61.50;;;;;;4001399;29;20148;-64
2022/03/26 03:18:07;;;;;;;124.57;66.88;;;15.00;61.60;;;;;;4001742;29;20567;-63
2022/03/26 03:20:29;;;;;;;132.80;70.45;;;15.10;61.60;;;;;;4001672;29;20152;-63
2022/03/26 03:22:51;;;;;;;124.90;67.25;;;15.00;61.60;;;;;;4001443;29;20530;-63
2022/03/26 03:25:13;;;;;;;124.47;65.93;;;15.10;62.60;;;;;;4001479;29;20110;-63
2022/03/26 03:27:38;;;;;;;124.68;67.68;;;15.10;61.70;;;;;;4001270;29;20054;-63
2022/03/26 03:30:00;;;;;;;121.20;65.18;;;15.10;61.80;;;;;;4001661;29;20405;-63
2022/03/26 03:32:22;;;;;;;127.05;66.35;;;15.00;61.80;;;;;;4001527;29;20074;-63
2022/03/26 03:34:44;;;;;;;121.82;62.85;;;15.00;61.80;;;;;;4001606;29;20076;-63
2022/03/26 03:37:06;;;;;;;124.63;65.93;;;15.00;61.90;;;;;;4001704;29;20477;-66
2022/03/26 03:39:28;;;;;;;108.72;58.90;;;15.00;62.00;;;;;;4001142;29;20134;-66
2022/03/26 03:41:50;;;;;;;111.47;59.13;;;15.00;62.00;;;;;;4001201;29;20187;-67
2022/03/26 03:44:14;;;;;;;113.53;59.05;;;15.00;62.00;;;;;;3999692;29;20050;-67
2022/03/26 03:46:35;;;;;;;113.47;61.70;;;15.00;62.10;;;;;;4001250;29;20143;-66
2022/03/26 03:48:58;;;;;;;117.22;60.65;;;14.90;62.00;;;;;;3985492;29;20046;-68
2022/03/26 03:51:20;;;;;;;115.88;61.95;;;14.90;62.10;;;;;;3986093;29;20078;-68
2022/03/26 03:53:42;;;;;;;119.03;63.80;;;14.90;62.10;;;;;;4000963;29;20128;-68
2022/03/26 03:56:05;;;;;;;115.38;61.28;;;14.90;62.20;;;;;;3985970;29;20054;-68
2022/03/26 03:58:26;;;;;;;118.18;63.13;;;14.90;62.10;;;;;;3985664;29;20118;-68
2022/03/26 04:00:51;;;;;;;120.30;59.55;;;14.90;62.10;;;;;;3985734;29;20463;-67
2022/03/26 04:03:13;;;;;;;114.07;61.53;;;14.90;62.10;;;;;;3999387;29;20056;-67
2022/03/26 04:05:36;;;;;;;115.70;61.30;;;14.90;62.10;;;;;;4000887;29;20353;-67
2022/03/26 04:07:58;;;;;;;111.65;58.40;;;14.90;62.20;;;;;;4000931;29;20069;-68
2022/03/26 04:10:21;;;;;;;116.00;59.53;;;14.90;62.20;;;;;;4000492;29;20062;-69
2022/03/26 04:12:44;;;;;;;116.30;61.63;;;14.90;63.20;;;;;;4000342;29;20050;-67
2022/03/26 04:15:08;;;;;;;114.53;60.72;;;14.90;62.40;;;;;;4000812;29;20450;-66
2022/03/26 04:17:32;;;;;;;119.15;61.78;;;14.90;62.40;;;;;;4000858;29;20442;-68
2022/03/26 04:19:54;;;;;;;118.18;61.42;;;14.80;62.40;;;;;;4000908;29;20742;-68
2022/03/26 04:22:16;;;;;;;118.35;61.67;;;14.90;62.50;;;;;;4000284;29;20128;-67
2022/03/26 04:24:40;;;;;;;122.15;62.85;;;14.80;62.50;;;;;;4001024;29;20389;-67
2022/03/26 04:27:02;;;;;;;113.28;59.78;;;14.90;62.60;;;;;;3986732;29;20139;-66
2022/03/26 04:29:24;;;;;;;115.25;59.58;;;14.80;62.50;;;;;;4000741;29;20405;-68
2022/03/26 04:31:46;;;;;;;108.85;56.83;;;14.80;62.50;;;;;;3986804;29;20054;-68
2022/03/26 04:34:10;;;;;;;102.53;56.60;;;14.80;62.50;;;;;;3985929;29;20473;-66
2022/03/26 04:36:33;;;;;;;107.80;58.33;;;14.80;62.50;;;;;;3985900;29;20427;-67
2022/03/26 04:38:55;;;;;;;105.10;55.47;;;14.80;62.50;;;;;;3985406;29;20168;-66
2022/03/26 04:41:17;;;;;;;105.75;57.03;;;14.80;62.50;;;;;;3985664;29;20469;-67
2022/03/26 04:43:39;;;;;;;103.80;56.20;;;14.80;62.60;;;;;;3985865;29;20082;-67
2022/03/26 04:46:01;;;;;;;108.97;58.78;;;14.80;62.60;;;;;;3985724;29;20066;-68
2022/03/26 04:48:23;;;;;;;99.97;56.88;;;14.80;62.70;;;;;;3986396;29;20116;-67
2022/03/26 04:50:46;;;;;;;112.15;58.45;;;14.70;62.50;;;;;;4000961;29;20466;-66
2022/03/26 04:53:09;;;;;;;122.18;63.92;;;14.80;62.60;;;;;;4001113;29;20052;-66
2022/03/26 04:55:31;;;;;;;115.55;62.35;;;14.80;62.60;;;;;;4000363;29;20053;-67
2022/03/26 04:57:53;;;;;;;116.70;61.90;;;14.70;62.60;;;;;;3986416;29;20111;-66
2022/03/26 05:00:17;;;;;;;113.65;61.88;;;14.70;62.60;;;;;;4000339;29;20517;-67
2022/03/26 05:02:40;;;;;;;113.80;61.17;;;14.70;62.70;;;;;;4000410;29;20054;-67
2022/03/26 05:05:02;;;;;;;116.55;62.20;;;14.70;62.80;;;;;;4000303;29;20432;-67
2022/03/26 05:10:05;;;;;;;108.68;57.05;;;14.70;62.70;;;;;;3999957;29;20493;-67
2022/03/26 05:12:28;;;;;;;112.50;59.00;;;14.70;62.80;;;;;;4000547;29;20507;-67
2022/03/26 05:14:50;;;;;;;109.10;58.65;;;14.70;62.80;;;;;;4000509;29;20065;-67
2022/03/26 05:17:12;;;;;;;111.85;59.05;;;14.70;62.90;;;;;;4000398;29;20053;-67
2022/03/26 05:19:34;;;;;;;106.78;58.13;;;14.70;62.80;;;;;;4000377;29;20046;-67
2022/03/26 05:21:56;;;;;;;100.38;54.83;;;14.70;62.90;;;;;;4000492;29;20141;-67
2022/03/26 05:24:20;;;;;;;97.55;53.55;;;14.70;62.90;;;;;;4002079;29;20130;-67
2022/03/26 05:26:41;;;;;;;91.55;50.83;;;14.70;62.90;;;;;;4002959;29;20054;-67
2022/03/26 05:29:03;;;;;;;85.32;47.75;;;14.60;62.90;;;;;;4002934;29;20058;-67
2022/03/26 05:31:26;;;;;;;74.88;44.95;;;14.70;63.00;;;;;;4003015;29;20060;-67
2022/03/26 05:33:48;;;;;;;81.40;46.42;;;14.60;63.00;;;;;;4002986;29;20050;-66
2022/03/26 05:36:10;;;;;;;73.90;44.92;;;14.60;63.00;;;;;;4003262;29;20500;-66
2022/03/26 05:38:32;;;;;;;71.40;42.17;;;14.60;62.90;;;;;;4002934;29;20140;-66
2022/03/26 05:40:56;;;;;;;76.25;44.03;;;14.60;62.90;;;;;;3987667;29;20576;-66
2022/03/26 05:43:18;;;;;;;76.40;43.70;;;14.60;63.00;;;;;;3987375;29;20058;-66
2022/03/26 05:45:40;;;;;;;76.43;43.88;;;14.60;63.10;;;;;;3987470;29;20054;-66
2022/03/26 05:48:05;;;;;;;78.47;45.22;;;14.60;63.10;;;;;;3987382;29;20054;-66
2022/03/26 05:50:27;;;;;;;77.38;45.50;;;14.60;63.20;;;;;;3972602;29;20087;-66
2022/03/26 05:52:49;;;;;;;76.93;44.60;;;14.60;63.20;;;;;;3976107;29;20061;-67
2022/03/26 05:55:11;;;;;;;92.47;48.88;;;14.60;63.20;;;;;;4002602;29;20049;-66
2022/03/26 05:57:35;;;;;;;81.70;46.38;;;14.60;63.50;;;;;;4003135;29;20073;-66
2022/03/26 05:59:57;;;;;;;82.85;47.95;;;14.60;63.40;;;;;;4002684;29;20053;-66
2022/03/26 06:02:21;;;;;;;93.97;50.97;;;14.60;63.40;;;;;;4002899;29;20058;-66
2022/03/26 06:04:43;;;;;;;99.47;54.13;;;14.60;63.50;;;;;;4002586;29;20125;-67
2022/03/26 06:07:07;;;;;;;100.88;54.55;;;14.60;64.60;;;;;;4002680;29;20136;-66
2022/03/26 06:09:29;;;;;;;90.38;51.60;;;14.50;63.60;;;;;;4002310;29;20181;-66
2022/03/26 06:11:51;;;;;;;99.30;54.05;;;14.50;63.60;;;;;;4002761;29;20057;-67
2022/03/26 06:14:17;;;;;;;97.70;55.63;;;14.50;63.60;;;;;;4002810;29;20153;-66
2022/03/26 06:16:39;;;;;;;104.85;58.50;;;14.50;63.70;;;;;;4002676;29;20057;-67
2022/03/26 06:19:02;;;;;;;100.78;54.72;;;14.50;63.70;;;;;;4002889;29;20057;-67
2022/03/26 06:21:24;;;;;;;98.53;52.90;;;14.50;63.80;;;;;;4002947;29;20118;-67
2022/03/26 06:23:46;;;;;;;101.95;54.20;;;14.50;63.70;;;;;;4002168;29;20064;-66
2022/03/26 06:26:08;;;;;;;101.35;55.03;;;14.50;63.80;;;;;;4002016;29;20485;-66
2022/03/26 06:28:30;;;;;;;101.28;56.53;;;14.50;63.90;;;;;;4002375;29;20053;-66
2022/03/26 06:30:54;;;;;;;96.75;55.53;;;14.50;63.90;;;;;;3988249;29;20054;-66
2022/03/26 06:33:16;;;;;;;100.10;55.00;;;14.50;63.90;;;;;;3988393;29;20055;-66
2022/03/26 06:35:38;;;;;;;105.65;57.03;;;14.50;64.00;;;;;;4002112;29;20085;-66
2022/03/26 06:38:00;;;;;;;110.88;59.65;;;14.50;64.10;;;;;;4000905;29;20122;-66
2022/03/26 06:40:22;;;;;;;114.18;60.17;;;14.50;64.00;;;;;;4001934;29;20060;-66
2022/03/26 06:42:45;;;;;;;111.95;61.95;;;14.50;64.20;;;;;;4002354;29;20515;-66
2022/03/26 06:45:11;;;;;;;113.57;61.55;;;14.50;64.20;;;;;;4002461;29;20061;-66
2022/03/26 06:47:34;;;;;;;124.82;65.28;;;14.50;64.30;;;;;;4002064;29;20053;-66
2022/03/26 06:49:56;;;;;;;117.03;65.93;;;14.50;64.30;;;;;;4002302;29;20057;-63
2022/03/26 06:52:18;;;;;;;123.85;65.55;;;14.50;64.30;;;;;;4002050;29;20085;-65
2022/03/26 06:54:41;;;;;;;126.60;66.47;;;14.50;64.30;;;;;;4002043;29;20489;-64
2022/03/26 06:57:04;;;;;;;113.75;59.83;;;14.50;64.30;;;;;;4001763;29;20520;-63
2022/03/26 06:59:26;;;;;;;120.97;62.63;;;14.50;64.40;;;;;;4002123;29;20389;-64
2022/03/26 07:01:48;;;;;;;120.50;65.00;;;14.50;64.60;;;;;;4002541;29;20050;-66
2022/03/26 07:04:13;;;;;;;114.75;60.53;;;14.60;64.80;;;;;;4001072;29;20505;-65
2022/03/26 07:06:35;;;;;;;116.40;62.70;;;14.60;64.80;;;;;;4001795;29;20165;-64
2022/03/26 07:08:57;;;;;;;119.15;62.42;;;14.60;64.80;;;;;;4001846;29;20141;-65
2022/03/26 07:11:19;;;;;;;111.63;60.10;;;14.60;64.70;;;;;;4002238;29;20138;-64
2022/03/26 07:13:42;;;;;;;111.78;58.92;;;14.60;64.70;;;;;;4001455;29;20058;-64
2022/03/26 07:16:04;;;;;;;106.20;57.03;;;14.60;64.70;;;;;;3993552;29;20102;-64
2022/03/26 07:18:26;;;;;;;114.38;57.65;;;14.60;64.70;;;;;;4001373;29;20114;-64
2022/03/26 07:20:51;;;;;;;109.88;57.85;;;14.60;65.60;;;;;;4016239;29;20046;-65
2022/03/26 07:23:13;;;;;;;109.82;59.58;;;14.60;64.90;;;;;;4001580;29;20050;-64
2022/03/26 07:25:36;;;;;;;109.75;57.90;;;14.60;64.70;;;;;;4000411;29;20473;-64
2022/03/26 07:27:58;;;;;;;104.88;55.88;;;14.60;64.70;;;;;;4001777;29;20517;-65
2022/03/26 07:30:20;;;;;;;108.72;55.22;;;14.70;64.60;;;;;;4001707;29;20057;-65
2022/03/26 07:32:42;;;;;;;99.60;54.88;;;14.70;64.60;;;;;;4002065;29;20050;-66
2022/03/26 07:35:05;;;;;;;98.47;52.22;;;14.70;64.60;;;;;;4001378;29;20393;-65
2022/03/26 07:37:28;;;;;;;100.75;51.92;;;14.80;64.70;;;;;;4000843;29;20115;-66
2022/03/26 07:39:51;;;;;;;95.10;51.13;;;14.80;64.70;;;;;;4001878;29;20054;-65
2022/03/26 07:42:13;;;;;;;98.40;51.22;;;14.90;64.70;;;;;;4004450;29;20044;-65
2022/03/26 07:44:35;;;;;;;92.78;49.17;;;14.90;64.60;;;;;;4000139;29;20054;-66
2022/03/26 07:46:58;;;;;;;88.55;47.45;;;15.00;65.40;;;;;;3987739;29;20057;-65
2022/03/26 07:49:20;;;;;;;89.82;47.95;;;15.00;64.40;;;;;;4001264;29;20137;-65
2022/03/26 07:51:42;;;;;;;91.20;49.67;;;15.00;64.20;;;;;;4001377;29;20064;-63
2022/03/26 07:54:06;;;;;;;82.82;47.38;;;15.10;64.20;;;;;;4000845;29;20054;-64
2022/03/26 07:56:28;;;;;;;90.10;45.92;;;15.10;64.10;;;;;;4001245;29;20115;-64
2022/03/26 07:58:50;;;;;;;80.53;45.58;;;15.20;64.10;;;;;;3983787;29;20061;-64
2022/03/26 08:01:12;;;;;;;79.63;45.20;;;15.20;64.00;;;;;;4012130;29;20102;-64
2022/03/26 08:03:34;;;;;;;81.93;46.15;;;15.20;64.00;;;;;;4002901;29;20073;-64
2022/03/26 08:05:57;;;;;;;78.63;45.72;;;15.20;64.90;;;;;;4000608;29;20069;-64
2022/03/26 08:08:19;;;;;;;82.75;46.00;;;15.30;63.90;;;;;;4000791;29;20393;-64
2022/03/26 08:10:43;;;;;;;77.70;46.92;;;15.30;64.00;;;;;;4000631;29;20088;-65
2022/03/26 08:13:05;;;;;;;75.97;44.00;;;15.30;64.10;;;;;;3986184;29;20432;-65
2022/03/26 08:15:27;;;;;;;81.25;43.88;;;15.30;64.10;;;;;;3991188;29;20469;-64
2022/03/26 08:17:49;;;;;;;79.80;43.55;;;15.40;64.30;;;;;;4000887;29;20072;-66
2022/03/26 08:20:12;;;;;;;84.63;43.72;;;15.40;65.10;;;;;;3987244;29;20054;-66
2022/03/26 08:22:34;;;;;;;72.80;40.33;;;15.40;64.20;;;;;;4000474;29;20129;-65
2022/03/26 08:24:56;;;;;;;78.55;43.17;;;15.40;64.10;;;;;;4000793;29;20072;-66
2022/03/26 08:27:20;;;;;;;79.65;43.40;;;15.50;64.30;;;;;;4000729;29;20065;-66
2022/03/26 08:29:42;;;;;;;72.43;42.28;;;15.50;64.20;;;;;;4000929;29;20054;-66
2022/03/26 08:32:05;;;;;;;79.93;45.35;;;15.50;64.30;;;;;;3999748;29;20155;-66
2022/03/26 08:34:28;;;;;;;78.10;44.75;;;15.50;64.30;;;;;;3985388;29;20074;-67
2022/03/26 08:36:50;;;;;;;78.15;45.33;;;15.60;64.30;;;;;;3970715;29;20054;-67
2022/03/26 08:39:12;;;;;;;74.43;44.17;;;15.60;64.70;;;;;;3987141;29;20053;-65
2022/03/26 08:41:34;;;;;;;74.43;44.20;;;15.60;64.40;;;;;;3985721;29;20057;-65
2022/03/26 08:43:58;;;;;;;74.40;42.58;;;15.60;64.30;;;;;;4000754;29;20206;-65
2022/03/26 08:46:21;;;;;;;75.53;43.47;;;15.60;64.30;;;;;;4000406;29;20530;-66
2022/03/26 08:48:43;;;;;;;71.68;41.63;;;15.60;64.30;;;;;;4000855;29;20475;-64
2022/03/26 08:51:05;;;;;;;70.82;41.03;;;15.70;64.30;;;;;;3978537;29;20567;-65
2022/03/26 08:53:28;;;;;;;66.95;39.60;;;15.70;64.20;;;;;;4001253;29;20075;-66
2022/03/26 08:55:50;;;;;;;63.63;38.38;;;15.70;64.00;;;;;;4000213;29;20500;-66
2022/03/26 08:58:13;;;;;;;62.65;38.00;;;15.70;63.90;;;;;;3999045;29;20053;-66
2022/03/26 09:00:39;;;;;;;70.03;41.75;;;15.70;63.90;;;;;;4003497;29;20050;-66
2022/03/26 09:03:02;;;;;;;63.85;37.92;;;15.70;63.80;;;;;;3998151;29;20401;-66
2022/03/26 09:05:25;;;;;;;66.50;38.33;;;15.80;63.70;;;;;;4003495;29;20069;-66
2022/03/26 09:07:47;;;;;;;59.35;35.67;;;15.80;63.70;;;;;;4003569;29;20152;-66
2022/03/26 09:10:10;;;;;;;66.93;37.10;;;15.80;64.00;;;;;;4003468;29;20062;-66
2022/03/26 09:12:32;;;;;;;65.90;38.50;;;15.80;63.60;;;;;;3988187;29;20078;-66
2022/03/26 09:14:54;;;;;;;64.00;34.28;;;15.90;63.70;;;;;;3988310;29;20119;-66
2022/03/26 09:17:18;;;;;;;50.60;30.00;;;15.90;64.20;;;;;;3988476;29;20057;-66
2022/03/26 09:19:40;;;;;;;55.70;35.78;;;15.90;64.10;;;;;;3988825;29;20050;-66
2022/03/26 09:22:02;;;;;;;46.90;28.58;;;15.90;64.50;;;;;;3998797;29;20050;-68
2022/03/26 09:24:25;;;;;;;57.38;29.27;;;16.00;64.30;;;;;;4003055;29;20469;-66
2022/03/26 09:26:47;;;;;;;47.53;29.08;;;16.00;64.60;;;;;;4003314;29;20073;-66
2022/03/26 09:29:10;;;;;;;46.70;26.33;;;16.10;64.00;;;;;;4003461;29;20053;-66
2022/03/26 09:31:32;;;;;;;48.05;28.75;;;16.10;63.90;;;;;;4003053;29;20060;-67
2022/03/26 09:33:55;;;;;;;38.70;24.25;;;16.20;64.40;;;;;;3987840;29;20101;-66
2022/03/26 09:36:18;;;;;;;39.42;22.08;;;16.10;64.20;;;;;;3987996;29;20055;-66
2022/03/26 09:38:40;;;;;;;37.55;23.02;;;16.20;63.60;;;;;;3997858;29;20052;-67
2022/03/26 09:41:04;;;;;;;40.40;23.02;;;16.20;63.50;;;;;;4003001;29;20054;-66
2022/03/26 09:43:31;;;;;;;43.35;19.45;;;16.20;63.40;;;;;;4002791;29;20073;-67
2022/03/26 09:45:53;;;;;;;39.00;20.88;;;16.20;63.00;;;;;;4002713;29;20081;-67
2022/03/26 09:48:16;;;;;;;32.80;19.98;;;16.20;62.90;;;;;;4002857;29;20072;-67
2022/03/26 09:50:42;;;;;;;33.30;19.50;;;16.20;62.90;;;;;;4002675;29;20520;-67
2022/03/26 09:53:06;;;;;;;27.33;17.95;;;16.30;63.80;;;;;;4002896;29;20078;-67
2022/03/26 09:55:29;;;;;;;24.70;16.55;;;16.30;62.50;;;;;;3987585;29;20054;-66
2022/03/26 09:57:52;;;;;;;30.23;15.00;;;16.30;62.30;;;;;;3987988;29;20161;-66
2022/03/26 10:00:15;;;;;;;22.23;14.23;;;16.30;62.00;;;;;;3987672;29;20147;-66
2022/03/26 10:02:37;;;;;;;23.60;14.05;;;16.30;61.60;;;;;;3987723;29;20049;-66
2022/03/26 10:05:00;;;;;;;21.60;13.65;;;16.40;61.30;;;;;;3987883;29;20065;-68
2022/03/26 10:07:30;;;;;;;23.02;14.85;;;16.40;62.00;;;;;;3987812;29;20062;-68
2022/03/26 10:09:55;;;;;;;23.70;14.63;;;16.40;61.00;;;;;;3991232;29;20046;-66
2022/03/26 10:12:19;;;;;;;18.38;12.70;;;16.50;61.10;;;;;;4002690;29;20054;-66
2022/03/26 10:14:45;;;;;;;19.80;11.98;;;16.50;60.00;;;;;;3988773;29;20107;-66
2022/03/26 10:17:14;;;;;;;19.23;12.20;;;16.50;59.60;;;;;;4002249;29;20129;-66
2022/03/26 10:19:36;;;;;;;18.45;12.52;;;16.50;59.40;;;;;;4002554;29;20058;-66
2022/03/26 10:21:58;;;;;;;20.40;13.05;;;16.50;59.30;;;;;;4002903;29;20065;-66
2022/03/26 10:24:26;;;;;;;22.52;13.57;;;16.60;59.20;;;;;;4002585;29;20409;-66
2022/03/26 10:26:48;;;;;;;23.75;13.80;;;16.60;59.10;;;;;;4001723;29;20050;-64
2022/03/26 10:29:11;;;;;;;20.88;12.68;;;16.60;58.90;;;;;;4002313;29;20065;-64
2022/03/26 10:34:14;;;;;;;17.88;11.80;;;16.60;59.00;;;;;;4002470;29;20576;-66
2022/03/26 10:36:38;;;;;;;19.10;12.55;;;16.60;58.90;;;;;;4002455;29;20065;-66
2022/03/26 10:39:00;;;;;;;18.90;10.45;;;16.70;58.80;;;;;;4002637;29;20057;-68
2022/03/26 10:41:23;;;;;;;20.73;11.40;;;16.70;59.20;;;;;;4014272;29;20080;-66
2022/03/26 10:43:46;;;;;;;21.75;12.23;;;16.70;58.30;;;;;;3987009;29;20104;-67
2022/03/26 10:46:09;;;;;;;20.42;12.88;;;16.70;58.50;;;;;;3987149;29;20050;-67
2022/03/26 10:48:32;;;;;;;21.77;13.35;;;16.70;58.80;;;;;;3986815;29;20351;-69
2022/03/26 10:50:56;;;;;;;18.17;11.73;;;16.70;59.00;;;;;;3987158;29;20042;-67
2022/03/26 10:53:18;;;;;;;16.95;11.63;;;16.80;58.90;;;;;;3987160;29;20065;-66
2022/03/26 10:55:43;;;;;;;18.85;11.40;;;16.80;58.90;;;;;;3986835;29;20054;-66
2022/03/26 10:58:07;;;;;;;19.73;12.02;;;16.80;58.70;;;;;;3989728;29;20090;-66
2022/03/26 11:00:29;;;;;;;16.70;11.15;;;16.80;58.70;;;;;;4002329;29;20058;-66
2022/03/26 11:02:52;;;;;;;15.88;11.23;;;16.80;58.70;;;;;;3987294;29;20411;-68
2022/03/26 11:05:15;;;;;;;15.45;10.38;;;16.80;58.50;;;;;;3986687;29;20058;-66
2022/03/26 11:07:40;;;;;;;16.63;10.60;;;16.80;58.40;;;;;;3986077;29;20081;-65
2022/03/26 11:10:05;;;;;;;12.55;9.20;;;16.90;58.70;;;;;;4001772;29;20053;-65
2022/03/26 11:12:27;;;;;;;16.08;10.77;;;16.90;58.60;;;;;;4001588;29;20493;-66
2022/03/26 11:14:53;;;;;;;13.57;9.68;;;16.90;58.40;;;;;;4001219;29;20057;-65
2022/03/26 11:17:29;;;;;;;14.40;9.23;;;16.90;58.60;;;;;;4001701;29;20054;-65
2022/03/26 11:20:09;;;;;;;13.18;8.48;;;16.90;58.70;;;;;;4000038;29;20045;-65
2022/03/26 11:22:39;;;;;;;14.80;9.55;;;17.00;58.70;;;;;;4000982;29;20072;-64
2022/03/26 11:25:17;;;;;;;10.93;8.90;;;17.00;58.60;;;;;;4001356;29;20056;-65
2022/03/26 11:27:56;;;;;;;12.77;8.95;;;17.00;58.60;;;;;;3971944;29;20067;-65
2022/03/26 11:30:30;;;;;;;13.27;7.55;;;17.00;58.50;;;;;;3971209;29;20542;-65
2022/03/26 11:32:53;;;;;;;13.35;8.65;;;17.00;58.60;;;;;;3970771;29;20050;-68
2022/03/26 11:35:18;;;;;;;10.80;8.45;;;17.10;58.80;;;;;;3971324;29;20050;-65
2022/03/26 11:37:52;;;;;;;9.80;7.13;;;17.10;58.70;;;;;;3971474;29;20059;-66
2022/03/26 11:40:36;;;;;;;10.00;7.18;;;17.10;58.60;;;;;;3970727;29;20051;-65
2022/03/26 11:42:58;;;;;;;6.95;5.63;;;17.20;58.60;;;;;;3970894;29;20051;-65
2022/03/26 11:50:42;;;;;;;6.20;3.47;;;17.20;58.40;;;;;;3971176;29;20151;-65
2022/03/26 11:53:09;;;;;;;6.07;5.30;;;17.20;58.40;;;;;;3971297;29;20558;-65
2022/03/26 11:55:42;;;;;;;5.90;5.40;;;17.20;56.90;;;;;;3971357;29;20061;-66
2022/03/26 11:58:15;;;;;;;9.00;5.55;;;17.20;57.30;;;;;;3971064;29;20504;-63
2022/03/26 12:00:53;;;;;;;6.55;5.65;;;17.20;57.40;;;;;;3971264;29;20057;-64
2022/03/26 12:03:22;;;;;;;9.32;6.85;;;17.20;58.60;;;;;;3968430;29;20051;-63
2022/03/26 12:08:35;;;;;;;8.55;6.45;;;17.20;58.40;;;;;;3969494;29;20054;-66
2022/03/26 12:10:57;;;;;;;;;;;17.20;58.50;;;;;;3971125;29;20073;-65
2022/03/26 12:13:24;;;;;;;6.60;4.80;;;17.20;58.60;;;;;;3955006;29;20320;-64
2022/03/26 12:15:59;;;;;;;7.35;4.80;;;17.20;58.70;;;;;;3971104;29;20091;-65