Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:00:37;;;;;;;41.60;25.97;;;;;;;7.35;100.00;97883.56;5031066;28;20094;-60
2021/11/01 00:03:03;;;;;;;39.93;25.43;;;;;;;7.29;100.00;97887.09;5029440;28;20036;-62
2021/11/01 00:05:29;;;;;;;38.27;24.90;;;;;;;7.21;100.00;97883.81;5029515;28;20036;-62
2021/11/01 00:07:54;;;;;;;35.40;21.93;;;;;;;7.15;100.00;97886.47;5028275;28;20040;-62
2021/11/01 00:10:20;;;;;;;41.23;25.53;;;;;;;7.12;100.00;97881.44;5038229;28;20364;-62
2021/11/01 00:12:46;;;;;;;42.50;26.63;;;;;;;7.10;100.00;97877.22;5033867;28;20451;-63
2021/11/01 00:15:13;;;;;;;42.37;26.57;;;;;;;7.09;100.00;97870.44;5031566;28;20029;-61
2021/11/01 00:17:38;;;;;;;45.90;26.97;;;;;;;7.06;100.00;97871.34;5036500;28;20037;-63
2021/11/01 00:20:08;;;;;;;44.73;27.60;;;;;;;7.07;100.00;97864.53;5033541;28;20037;-61
2021/11/01 00:22:35;;;;;;;43.60;26.53;;;;;;;7.17;100.00;97864.34;5031890;28;20033;-62
2021/11/01 00:25:02;;;;;;;51.47;27.63;;;;;;;7.15;100.00;97858.44;5025083;28;20111;-59
2021/11/01 00:27:27;;;;;;;46.83;30.20;;;;;;;7.15;100.00;97850.78;5032237;28;20028;-60
2021/11/01 00:29:53;;;;;;;44.43;27.23;;;;;;;7.14;100.00;97856.75;5030564;28;20037;-59
2021/11/01 00:32:18;;;;;;;42.47;26.30;;;;;;;7.20;100.00;97858.38;5029997;28;20029;-62
2021/11/01 00:34:44;;;;;;;45.17;26.57;;;;;;;7.16;100.00;97861.84;5035234;28;20044;-61
2021/11/01 00:37:11;;;;;;;46.90;26.37;;;;;;;7.13;100.00;97860.16;5029660;28;20025;-61
2021/11/01 00:39:37;;;;;;;45.07;27.80;;;;;;;7.14;100.00;97849.09;5043774;28;20033;-61
2021/11/01 00:42:03;;;;;;;45.17;28.90;;;;;;;7.10;100.00;97851.72;5025446;28;20065;-61
2021/11/01 00:44:30;;;;;;;43.20;27.53;;;;;;;7.05;100.00;97848.41;5036340;28;20092;-61
2021/11/01 00:46:58;;;;;;;40.70;26.10;;;;;;;6.99;100.00;97851.09;5033590;28;20478;-62
2021/11/01 00:49:23;;;;;;;46.40;27.87;;;;;;;6.95;100.00;97855.41;5038135;28;20025;-63
2021/11/01 00:51:49;;;;;;;45.23;27.70;;;;;;;6.88;100.00;97852.09;5029579;28;20041;-63
2021/11/01 00:54:15;;;;;;;47.37;28.00;;;;;;;6.75;100.00;97837.88;5030562;28;20028;-62
2021/11/01 00:56:40;;;;;;;49.50;28.50;;;;;;;6.79;100.00;97849.72;5036244;28;20167;-63
2021/11/01 00:59:06;;;;;;;45.87;29.87;;;;;;;6.84;100.00;97849.63;5031662;28;20471;-62
2021/11/01 01:01:33;;;;;;;47.37;28.53;;;;;;;6.85;100.00;97846.22;5031038;28;20479;-62
2021/11/01 01:03:59;;;;;;;44.20;29.07;;;;;;;6.91;100.00;97843.59;5029511;28;20033;-62
2021/11/01 01:06:26;;;;;;;44.03;28.63;;;;;;;6.81;100.00;97847.16;5030177;28;20407;-62
2021/11/01 01:08:52;;;;;;;45.43;28.63;;;;;;;6.72;100.00;97847.28;5031139;28;20529;-62
2021/11/01 01:11:18;;;;;;;44.73;29.73;;;;;;;6.73;100.00;97841.34;5023506;28;20255;-62
2021/11/01 01:13:43;;;;;;;47.00;29.87;;;;;;;6.68;100.00;97838.88;5036687;28;20053;-62
2021/11/01 01:16:12;;;;;;;46.30;30.10;;;;;;;6.63;100.00;97842.34;5026318;28;20257;-62
2021/11/01 01:18:39;;;;;;;49.60;30.03;;;;;;;6.56;100.00;97835.69;5035269;28;20475;-62
2021/11/01 01:23:52;;;;;;;49.83;31.93;;;;;;;6.40;100.00;97823.19;5026827;28;20032;-62
2021/11/01 01:26:18;;;;;;;53.73;31.37;;;;;;;6.35;100.00;97821.59;5027468;28;20091;-62
2021/11/01 01:28:44;;;;;;;47.53;30.57;;;;;;;6.28;100.00;97820.81;5027364;28;20040;-62
2021/11/01 01:31:10;;;;;;;48.23;30.43;;;;;;;6.27;100.00;97829.34;5032270;28;20044;-61
2021/11/01 01:33:37;;;;;;;49.97;29.37;;;;;;;6.20;100.00;97829.44;5035207;28;20060;-60
2021/11/01 01:36:03;;;;;;;52.80;32.13;;;;;;;6.17;100.00;97825.22;5034709;28;20035;-62
2021/11/01 01:38:28;;;;;;;53.17;32.33;;;;;;;6.12;100.00;97816.81;5030321;28;20141;-62
2021/11/01 01:40:54;;;;;;;54.23;32.97;;;;;;;6.13;100.00;97815.97;5022573;28;20101;-61
2021/11/01 01:43:20;;;;;;;54.77;30.37;;;;;;;6.11;100.00;97815.13;5031536;28;20025;-63
2021/11/01 01:45:46;;;;;;;48.40;32.47;;;;;;;6.06;100.00;97814.38;5024725;28;20029;-63
2021/11/01 01:48:13;;;;;;;51.60;30.73;;;;;;;5.99;100.00;97815.31;5025411;28;20048;-62
2021/11/01 01:50:40;;;;;;;51.60;30.17;;;;;;;5.92;100.00;97808.63;5025591;28;20061;-62
2021/11/01 01:53:06;;;;;;;53.33;32.20;;;;;;;5.85;100.00;97814.66;5022116;28;20041;-62
2021/11/01 01:55:33;;;;;;;52.90;31.90;;;;;;;5.81;100.00;97807.94;5026766;28;20026;-61
2021/11/01 01:57:59;;;;;;;54.90;31.27;;;;;;;5.80;100.00;97804.53;5021046;28;20065;-61
2021/11/01 02:00:39;;;;;;;47.60;30.07;;;;;;;5.77;100.00;97803.75;5022163;28;20085;-62
2021/11/01 02:03:05;;;;;;;53.07;32.17;;;;;;;5.68;100.00;97804.69;5024711;28;20249;-62
2021/11/01 02:05:41;;;;;;;48.10;29.47;;;;;;;5.60;100.00;97796.31;5022859;28;20048;-62
2021/11/01 02:08:12;;;;;;;48.50;28.97;;;;;;;5.53;100.00;97787.09;5022469;28;20108;-62
2021/11/01 02:10:43;;;;;;;52.77;33.70;;;;;;;5.41;100.00;97789.78;5028267;28;20204;-61
2021/11/01 02:13:17;;;;;;;48.33;30.30;;;;;;;5.33;100.00;97789.88;5028748;28;20044;-62
2021/11/01 02:15:53;;;;;;;48.43;29.40;;;;;;;5.24;100.00;97774.72;5025264;28;20034;-61
2021/11/01 02:18:20;;;;;;;50.03;29.93;;;;;;;5.16;100.00;97784.16;5024617;28;20037;-62
2021/11/01 02:20:57;;;;;;;47.13;28.77;;;;;;;5.10;100.00;97773.19;5026970;28;20025;-63
2021/11/01 02:23:27;;;;;;;55.83;30.63;;;;;;;5.05;100.00;97766.47;5022864;28;20018;-63
2021/11/01 02:25:59;;;;;;;53.77;31.83;;;;;;;4.98;100.00;97781.81;5024620;28;20083;-63
2021/11/01 02:28:28;;;;;;;48.33;31.43;;;;;;;4.95;100.00;97771.69;5022993;28;20060;-61
2021/11/01 02:30:54;;;;;;;52.63;31.20;;;;;;;4.87;100.00;97768.38;5042383;28;20029;-62
2021/11/01 02:33:21;;;;;;;49.47;30.40;;;;;;;4.82;100.00;97763.34;5032389;28;20033;-62
2021/11/01 02:35:48;;;;;;;53.90;32.20;;;;;;;4.75;100.00;97771.91;5021920;28;20030;-62
2021/11/01 02:38:16;;;;;;;51.90;31.90;;;;;;;4.81;100.00;97768.44;5028547;28;20032;-60
2021/11/01 02:40:42;;;;;;;51.63;29.80;;;;;;;4.73;100.00;97767.66;5031704;28;20494;-62
2021/11/01 02:43:07;;;;;;;57.53;31.60;;;;;;;4.66;100.00;97768.59;5033419;28;20054;-63
2021/11/01 02:45:35;;;;;;;54.97;32.40;;;;;;;4.69;100.00;97776.19;5031370;28;20030;-62
2021/11/01 02:48:01;;;;;;;64.00;36.97;;;;;;;4.77;100.00;97766.78;5037779;28;20025;-63
2021/11/01 02:50:27;;;;;;;70.33;40.10;;;;;;;4.88;100.00;97770.06;5031309;28;20411;-62
2021/11/01 02:52:53;;;;;;;70.43;37.77;;;;;;;4.90;100.00;97763.25;5032517;28;20026;-64
2021/11/01 02:55:20;;;;;;;69.53;39.43;;;;;;;4.91;100.00;97757.34;5031141;28;20036;-62
2021/11/01 02:57:46;;;;;;;73.40;39.23;;;;;;;4.89;100.00;97743.78;5031217;28;20120;-64
2021/11/01 03:00:14;;;;;;;73.33;42.33;;;;;;;4.91;100.00;97749.72;5038499;28;20044;-63
2021/11/01 03:02:40;;;;;;;73.77;41.37;;;;;;;4.91;100.00;97748.03;5032813;28;20532;-61
2021/11/01 03:05:10;;;;;;;79.63;44.47;;;;;;;4.97;100.00;97742.84;5031292;28;20037;-62
2021/11/01 03:07:37;;;;;;;73.87;43.57;;;;;;;5.03;100.00;97736.88;5038026;28;20042;-60
2021/11/01 03:10:05;;;;;;;81.63;45.27;;;;;;;5.02;100.00;97745.34;5035714;28;20091;-62
2021/11/01 03:12:32;;;;;;;80.10;45.60;;;;;;;5.03;100.00;97744.50;5033314;28;20072;-64
2021/11/01 03:15:08;;;;;;;77.17;44.47;;;;;;;5.08;100.00;97747.84;5030268;28;20095;-64
2021/11/01 03:17:40;;;;;;;74.20;43.37;;;;;;;5.04;100.00;97743.66;5034571;28;20081;-64
2021/11/01 03:20:08;;;;;;;74.83;42.57;;;;;;;4.97;100.00;97744.56;5033539;28;20032;-62
2021/11/01 03:22:40;;;;;;;76.80;42.53;;;;;;;4.92;100.00;97744.59;5032852;28;20048;-59
2021/11/01 03:25:14;;;;;;;67.70;40.80;;;;;;;4.81;100.00;97737.97;5026748;28;20030;-57
2021/11/01 03:27:42;;;;;;;71.40;40.07;;;;;;;4.78;100.00;97740.53;5031312;28;20052;-59
2021/11/01 03:30:09;;;;;;;75.67;41.60;;;;;;;4.76;100.00;97739.72;5032357;28;20127;-56
2021/11/01 03:32:35;;;;;;;74.37;41.57;;;;;;;4.70;100.00;97735.56;5025563;28;20724;-58
2021/11/01 03:35:03;;;;;;;69.30;41.70;;;;;;;4.66;100.00;97738.97;5026219;28;20442;-59
2021/11/01 03:37:30;;;;;;;75.27;42.37;;;;;;;4.68;100.00;97741.47;5029000;28;20614;-59
2021/11/01 03:39:57;;;;;;;67.80;38.53;;;;;;;4.60;100.00;97741.56;5032926;28;20045;-60
2021/11/01 03:42:25;;;;;;;67.17;39.00;;;;;;;4.50;100.00;97743.34;5025520;28;20057;-59
2021/11/01 03:44:57;;;;;;;67.30;37.10;;;;;;;4.40;100.00;97736.69;5028865;28;20087;-57
2021/11/01 03:47:25;;;;;;;63.47;37.47;;;;;;;4.34;100.00;97731.66;5033399;28;20116;-60
2021/11/01 03:49:56;;;;;;;63.27;37.47;;;;;;;4.25;100.00;97735.97;5026728;28;20055;-60
2021/11/01 03:52:24;;;;;;;67.03;38.17;;;;;;;4.11;100.00;97733.56;5026817;28;20441;-60
2021/11/01 03:54:51;;;;;;;69.07;38.37;;;;;;;4.09;100.00;97731.03;5030632;28;20474;-60
2021/11/01 03:57:18;;;;;;;72.20;38.83;;;;;;;4.11;100.00;97733.56;5030198;28;20071;-60
2021/11/01 03:59:44;;;;;;;68.70;37.20;;;;;;;4.01;100.00;97734.47;5027710;28;20127;-60
2021/11/01 04:02:16;;;;;;;63.77;36.30;;;;;;;3.97;100.00;97731.13;5026228;28;20495;-60
2021/11/01 04:04:47;;;;;;;57.23;35.97;;;;;;;3.94;100.00;97731.16;5029007;28;20394;-58
2021/11/01 04:07:13;;;;;;;62.87;34.37;;;;;;;3.86;100.00;97734.59;5027363;28;20490;-59
2021/11/01 04:09:38;;;;;;;57.50;33.70;;;;;;;3.79;100.00;97722.78;5024841;28;20099;-59
2021/11/01 04:12:05;;;;;;;60.77;34.73;;;;;;;3.72;100.00;97724.53;5025247;28;20129;-59
2021/11/01 04:14:37;;;;;;;60.73;33.07;;;;;;;3.57;100.00;97729.69;5028027;28;20483;-58
2021/11/01 04:17:09;;;;;;;55.10;32.37;;;;;;;3.52;100.00;97722.13;5030216;28;20064;-57
2021/11/01 04:19:46;;;;;;;58.80;32.70;;;;;;;3.45;100.00;97727.22;5025594;28;20066;-57
2021/11/01 04:22:12;;;;;;;58.57;32.90;;;;;;;3.43;100.00;97722.19;5027150;28;20468;-55
2021/11/01 04:24:38;;;;;;;58.20;32.70;;;;;;;3.42;100.00;97727.25;5026440;28;20456;-57
2021/11/01 04:27:04;;;;;;;59.37;35.57;;;;;;;3.31;100.00;97721.41;5026679;28;20076;-55
2021/11/01 04:29:32;;;;;;;59.90;35.90;;;;;;;3.42;100.00;97714.59;5028786;28;20109;-58
2021/11/01 04:32:09;;;;;;;66.30;35.17;;;;;;;3.41;100.00;97716.28;5025201;28;20030;-59
2021/11/01 04:34:39;;;;;;;59.73;35.63;;;;;;;3.36;100.00;97720.53;5028879;28;20395;-58
2021/11/01 04:37:05;;;;;;;60.47;34.47;;;;;;;3.43;100.00;97717.13;5027966;28;20041;-59
2021/11/01 04:53:07;;;;;;;62.47;34.57;;;;;;;2.89;100.00;97697.09;5026000;28;20048;-58
2021/11/01 04:55:34;;;;;;;55.57;33.23;;;;;;;3.09;100.00;97720.66;5024685;28;20037;-59
2021/11/01 04:57:59;;;;;;;57.20;33.90;;;;;;;3.02;100.00;97702.13;5021308;28;20106;-59
2021/11/01 05:00:26;;;;;;;59.57;33.17;;;;;;;3.05;100.00;97711.41;5029968;28;20476;-56
2021/11/01 05:05:50;;;;;;;71.40;38.03;;;;;;;2.96;100.00;97703.84;4997535;28;20638;-59
2021/11/01 05:08:17;;;;;;;72.30;39.73;;;;;;;2.87;100.00;97698.81;5025950;28;20394;-55
2021/11/01 05:10:46;;;;;;;67.83;37.47;;;;;;;2.92;100.00;97702.19;5029095;28;20048;-60
2021/11/01 05:13:15;;;;;;;58.70;34.57;;;;;;;2.91;100.00;97708.91;5030224;28;20029;-58
2021/11/01 05:15:49;;;;;;;54.73;31.67;;;;;;;2.85;100.00;97687.84;5028820;28;20034;-59
2021/11/01 05:18:22;;;;;;;54.97;32.93;;;;;;;2.83;100.00;97694.63;5021422;28;20116;-58
2021/11/01 05:20:57;;;;;;;60.60;34.03;;;;;;;2.81;100.00;97684.47;5025852;28;20034;-58
2021/11/01 05:25:53;;;;;;;69.97;39.23;;;;;;;2.87;100.00;97693.75;5026615;28;20402;-59
2021/11/01 05:36:22;;;;;;;63.87;33.23;;;;;;;2.90;100.00;97689.50;4964452;28;20035;-58
2021/11/01 05:38:49;;;;;;;62.40;33.60;;;;;;;2.93;100.00;97698.81;4966258;28;20031;-59
2021/11/01 05:41:14;;;;;;;60.17;34.37;;;;;;;2.86;100.00;97680.25;4969575;28;20437;-59
2021/11/01 05:43:40;;;;;;;57.13;34.27;;;;;;;2.95;100.00;97697.09;4965066;28;20031;-58
2021/11/01 05:46:06;;;;;;;62.50;33.77;;;;;;;2.91;100.00;97691.19;4965014;28;20038;-58
2021/11/01 05:48:31;;;;;;;60.07;33.43;;;;;;;2.88;100.00;97686.16;4967980;28;20054;-59
2021/11/01 05:50:57;;;;;;;64.93;35.47;;;;;;;2.89;100.00;97690.34;4969265;28;20171;-59
2021/11/01 05:53:26;;;;;;;65.20;33.93;;;;;;;2.95;100.00;97687.81;4966009;28;20049;-58
2021/11/01 06:09:20;;;;;;;68.27;37.00;;;;;;;3.31;100.00;97701.16;4969441;28;20498;-60
2021/11/01 06:14:30;;;;;;;73.50;40.60;;;;;;;3.39;100.00;97704.47;4968728;28;20101;-60
2021/11/01 06:16:56;;;;;;;69.50;38.10;;;;;;;3.42;100.00;97697.69;4971579;28;20035;-55
2021/11/01 06:19:22;;;;;;;79.63;44.23;;;;;;;3.55;100.00;97706.06;4972816;28;20039;-58
2021/11/01 06:21:48;;;;;;;86.17;45.53;;;;;;;3.63;100.00;97709.41;4967629;28;20413;-59
2021/11/01 06:24:47;;;;;;;79.93;44.33;;;;;;;3.72;100.00;97711.03;4964072;28;20039;-58
2021/11/01 06:27:08;;;;;;;80.20;44.80;;;;;;;3.85;100.00;97716.00;4966870;28;20063;-59
2021/11/01 06:29:45;;;;;;;85.20;45.10;;;;;;;3.97;100.00;97723.53;4968828;28;20078;-59
2021/11/01 06:32:25;;;;;;;85.93;45.27;;;;;;;4.12;100.00;97714.94;4963859;28;20466;-59
2021/11/01 06:45:30;;;;;;;90.20;51.37;;;;;;;4.83;100.00;97695.63;4977381;28;20039;-61
2021/11/01 07:17:25;;;;;;;82.73;49.23;;;;;;;6.36;100.00;97714.66;4895794;29;20045;-58
2021/11/01 07:38:36;;;;;;;79.73;45.83;;;;;;;7.07;100.00;97686.16;4924023;29;20039;-60
2021/11/01 08:23:43;;;;;;;53.57;37.13;;;;;;;9.27;100.00;97655.97;5034072;28;20056;-64
2021/11/01 09:03:48;;;;;;;37.55;26.23;;;;;;;11.22;100.00;97611.81;5024070;28;20037;-64
2021/11/01 09:19:53;;;;;;;37.33;25.38;;;;;;;11.84;100.00;97593.97;4974071;28;20072;-60
2021/11/01 09:24:52;;;;;;;36.55;26.98;;;;;;;11.81;100.00;97576.97;4972374;28;20069;-61
2021/11/01 09:27:25;;;;;;;34.08;25.42;;;;;;;11.84;100.00;97569.13;4974258;28;20058;-59
2021/11/01 09:43:07;;;;;;;35.35;24.10;;;;;;;12.24;100.00;97577.75;4951263;28;20485;-61
2021/11/01 09:45:36;;;;;;;35.08;24.38;;;;;;;12.30;100.00;97580.91;4953197;28;20026;-60
2021/11/01 09:48:03;;;;;;;30.70;22.35;;;;;;;12.44;100.00;97571.75;4963257;28;20038;-59
2021/11/01 09:50:29;;;;;;;31.27;24.20;;;;;;;12.65;100.00;97566.50;4991112;28;20479;-61
2021/11/01 09:53:01;;;;;;;28.30;22.17;;;;;;;12.66;100.00;97557.06;4991611;28;20072;-58
2021/11/01 10:00:46;;;;;;;25.55;20.23;;;;;;;13.02;100.00;97541.72;4989062;28;20120;-60
2021/11/01 10:03:11;;;;;;;29.70;22.08;;;;;;;13.09;100.00;97546.50;4994279;28;20108;-59
2021/11/01 10:05:37;;;;;;;26.35;19.88;;;;;;;13.30;100.00;97538.69;4992919;28;20428;-60
2021/11/01 10:08:02;;;;;;;26.27;21.13;;;;;;;13.31;100.00;97536.06;4990599;28;20332;-60
2021/11/01 10:10:30;;;;;;;27.33;20.83;;;;;;;13.42;100.00;97536.38;4989001;28;20034;-60
2021/11/01 10:12:56;;;;;;;29.13;21.38;;;;;;;13.50;100.00;97533.44;4992520;28;20034;-61
2021/11/01 10:18:12;;;;;;;24.80;19.70;;;;;;;13.55;100.00;97527.16;4988606;28;20033;-60
2021/11/01 10:20:45;;;;;;;28.13;21.42;;;;;;;13.65;99.64;97520.66;4989093;28;20034;-58
2021/11/01 10:23:28;;;;;;;22.27;19.83;;;;;;;13.75;99.35;97515.06;4992726;28;20125;-59
2021/11/01 10:26:10;;;;;;;26.48;19.75;;;;;;;13.86;98.67;97516.19;4989632;28;20409;-61
2021/11/01 10:28:36;;;;;;;21.38;18.33;;;;;;;14.04;95.77;97509.28;4990191;28;20033;-59
2021/11/01 10:31:11;;;;;;;25.52;19.27;;;;;;;14.24;93.77;97503.09;4991399;28;20372;-60
2021/11/01 10:33:43;;;;;;;27.30;21.17;;;;;;;14.26;93.50;97496.94;4993604;28;20068;-59
2021/11/01 10:36:11;;;;;;;27.15;20.63;;;;;;;13.98;94.88;97491.53;4989945;28;20045;-59
2021/11/01 10:38:40;;;;;;;27.98;20.70;;;;;;;14.01;95.04;97492.22;4987068;28;20062;-60
2021/11/01 11:13:30;;;;;;;14.40;11.32;;;;;;;15.41;68.35;97461.41;4960516;28;20620;-62
2021/11/01 11:15:58;;;;;;;13.55;11.68;;;;;;;15.43;67.64;97457.00;4963663;28;20046;-58
2021/11/01 11:18:48;;;;;;;12.10;10.85;;;;;;;15.31;67.72;97457.72;4960497;28;20582;-60
2021/11/01 11:21:36;;;;;;;13.88;11.30;;;;;;;15.33;68.05;97454.13;4967152;28;20074;-61
2021/11/01 11:27:12;;;;;;;11.68;10.25;;;;;;;15.57;66.11;97451.94;4960812;28;20481;-60
2021/11/01 11:48:38;;;;;;;11.20;9.95;;;;;;;15.72;62.30;97443.28;4919762;29;20518;-62
2021/11/01 11:51:07;;;;;;;10.50;9.40;;;;;;;15.83;62.38;97442.63;4912513;29;20040;-61
2021/11/01 11:53:34;;;;;;;11.45;9.32;;;;;;;15.85;61.94;97441.63;4914242;29;20421;-60
2021/11/01 11:56:09;;;;;;;10.48;9.43;;;;;;;16.00;60.87;97445.03;4916841;29;20036;-58
2021/11/01 11:58:40;;;;;;;10.68;9.57;;;;;;;15.90;60.79;97437.03;4918196;29;20063;-59
2021/11/01 12:01:32;;;;;;;10.50;9.50;;;;;;;15.98;60.43;97418.47;4915031;29;20067;-61
2021/11/01 12:03:59;;;;;;;11.85;10.48;;;;;;;15.94;59.72;97419.56;4917955;29;20036;-63
2021/11/01 12:06:56;;;;;;;8.82;7.93;;;;;;;15.96;59.75;97422.88;4918593;29;20111;-61
2021/11/01 12:09:29;;;;;;;10.98;9.13;;;;;;;15.97;59.49;97419.38;4919012;29;20141;-60
2021/11/01 12:17:28;;;;;;;11.15;8.90;;;;;;;16.12;58.60;97415.91;4954761;28;20039;-61
2021/11/01 12:20:02;;;;;;;9.65;8.52;;;;;;;16.15;58.38;97407.09;4952636;28;20137;-61
2021/11/01 12:22:31;;;;;;;9.35;8.25;;;;;;;16.20;57.36;97410.25;4946720;28;20039;-61
2021/11/01 12:24:58;;;;;;;8.45;7.57;;;;;;;16.10;57.68;97406.53;4976650;28;20072;-61
2021/11/01 12:27:23;;;;;;;10.40;8.73;;;;;;;16.20;57.13;97395.56;5032541;28;20042;-61
2021/11/01 12:29:49;;;;;;;10.07;7.95;;;;;;;16.20;56.78;97398.16;5028444;28;20382;-60
2021/11/01 12:32:15;;;;;;;11.38;8.73;;;;;;;16.20;56.90;97392.16;5033867;28;20183;-61
2021/11/01 12:34:57;;;;;;;9.35;8.45;;;;;;;16.49;56.48;97398.09;5033456;28;20025;-61
2021/11/01 12:37:29;;;;;;;9.10;8.27;;;;;;;16.55;56.09;97398.53;5036962;28;20136;-61
2021/11/01 12:40:09;;;;;;;9.00;7.97;;;;;;;16.66;55.55;97398.75;5028063;28;20073;-62
2021/11/01 12:58:48;;;;;;;9.88;8.88;;;;;;;16.70;54.36;97397.63;5023722;28;20091;-59
2021/11/01 13:01:16;;;;;;;12.70;8.57;;;;;;;16.64;54.14;97403.16;5019192;28;20441;-62
2021/11/01 13:03:59;;;;;;;8.95;8.05;;;;;;;16.78;53.91;97397.13;5029425;28;20432;-62
2021/11/01 13:09:25;;;;;;;11.25;8.27;;;;;;;16.71;54.95;97411.41;5019485;28;20392;-61
2021/11/01 13:12:02;;;;;;;8.88;8.00;;;;;;;16.53;55.15;97405.56;5019641;28;20054;-61
2021/11/01 13:20:21;;;;;;;8.50;7.53;;;;;;;16.32;55.33;97420.69;5023167;28;20039;-61
2021/11/01 13:22:50;;;;;;;9.88;8.18;;;;;;;16.26;55.75;97417.63;5024115;28;20025;-61
2021/11/01 13:25:28;;;;;;;8.40;7.40;;;;;;;16.30;55.84;97426.84;5021961;28;20342;-61
2021/11/01 13:28:15;;;;;;;7.97;6.88;;;;;;;16.27;55.93;97424.47;5024752;28;20535;-62
2021/11/01 13:38:52;;;;;;;9.43;7.90;;;;;;;16.17;56.19;97413.00;5038204;28;20064;-61
2021/11/01 13:41:29;;;;;;;9.38;7.72;;;;;;;16.24;56.32;97416.91;5024390;28;20083;-61
2021/11/01 13:44:13;;;;;;;10.20;7.82;;;;;;;16.30;55.97;97413.91;5033560;28;20036;-61
2021/11/01 13:46:47;;;;;;;8.15;7.07;;;;;;;16.22;56.08;97411.81;5027298;28;20068;-59
2021/11/01 13:49:14;;;;;;;10.85;7.78;;;;;;;16.24;56.18;97414.31;5029294;28;20029;-58
2021/11/01 13:51:42;;;;;;;9.43;8.38;;;;;;;16.09;55.97;97412.63;5030727;28;20045;-59
2021/11/01 13:56:57;;;;;;;8.98;8.07;;;;;;;15.99;57.14;97409.78;5025094;28;20044;-58
2021/11/01 13:59:47;;;;;;;8.65;7.80;;;;;;;15.78;57.54;97413.66;5031863;28;20396;-60
2021/11/01 14:16:15;;;;;;;10.68;8.50;;;;;;;14.91;64.61;97428.13;5025680;28;20559;-61
2021/11/01 15:05:20;;;;;;;25.50;17.75;;;;;;;13.68;87.27;97438.09;5032724;28;20083;-59
2021/11/01 15:09:44;;;;;;;23.48;17.67;;;;;;;13.49;90.69;97421.06;5031072;28;20041;-61
2021/11/01 15:17:26;;;;;;;25.33;17.63;;;;;;;13.17;95.85;97414.91;5040018;28;20039;-61
2021/11/01 15:20:01;;;;;;;26.27;19.65;;;;;;;13.06;97.96;97422.31;5031812;28;20031;-60
2021/11/01 15:36:05;;;;;;;35.28;24.13;;;;;;;12.40;100.00;97434.81;5027621;28;20477;-60
2021/11/01 16:18:57;;;;;;;27.48;19.15;;;;;;;11.38;100.00;97434.09;5023155;28;20442;-61
2021/11/01 16:21:23;;;;;;;28.23;18.30;;;;;;;11.40;100.00;97437.47;5032687;28;20453;-61
2021/11/01 16:23:48;;;;;;;29.55;19.05;;;;;;;11.48;100.00;97438.88;5027018;28;20343;-62
2021/11/01 16:28:46;;;;;;;31.65;20.30;;;;;;;11.37;100.00;97447.03;5022313;28;20037;-61
2021/11/01 16:33:48;;;;;;;30.85;21.45;;;;;;;11.14;100.00;97432.56;5028882;28;20087;-61
2021/11/01 16:36:25;;;;;;;30.17;21.48;;;;;;;10.99;100.00;97434.00;5023580;28;20534;-61
2021/11/01 16:38:56;;;;;;;26.23;19.45;;;;;;;10.98;100.00;97434.06;5026098;28;20040;-58
2021/11/01 16:41:23;;;;;;;27.92;19.27;;;;;;;10.96;100.00;97446.09;5026045;28;20107;-61
2021/11/01 16:43:49;;;;;;;26.52;17.85;;;;;;;10.86;100.00;97458.44;5029623;28;20453;-61
2021/11/01 16:46:15;;;;;;;23.35;17.40;;;;;;;10.84;100.00;97454.28;5031057;28;20033;-61
2021/11/01 16:48:45;;;;;;;26.50;19.23;;;;;;;10.70;100.00;97452.25;5025439;28;20036;-62
2021/11/01 16:51:12;;;;;;;28.33;17.58;;;;;;;10.64;100.00;97449.94;5036985;28;20033;-60
2021/11/01 16:53:43;;;;;;;25.17;17.13;;;;;;;10.71;100.00;97442.81;5026238;28;20357;-61
2021/11/01 16:56:42;;;;;;;28.23;19.65;;;;;;;10.73;100.00;97444.47;5025957;28;20087;-61
2021/11/01 16:59:13;;;;;;;28.00;19.67;;;;;;;10.66;100.00;97439.59;5026076;28;20037;-61
2021/11/01 17:01:46;;;;;;;29.98;20.25;;;;;;;10.52;100.00;97443.50;5029680;28;20037;-61
2021/11/01 17:04:13;;;;;;;34.33;23.52;;;;;;;10.45;100.00;97451.50;5028560;28;20025;-60
2021/11/01 17:25:45;;;;;;;46.15;29.70;;;;;;;9.76;100.00;97460.78;5029019;28;20035;-60
2021/11/01 17:28:26;;;;;;;46.92;31.40;;;;;;;9.69;100.00;97461.91;5030879;28;20040;-60
2021/11/01 18:51:48;;;;;;;42.97;28.65;;;;;;;9.46;100.00;97433.72;4995401;28;20065;-61
2021/11/01 18:54:17;;;;;;;42.50;28.30;;;;;;;9.40;100.00;97442.41;5001739;28;20128;-59
2021/11/01 18:56:44;;;;;;;40.95;28.33;;;;;;;9.34;100.00;97452.84;4996648;28;20861;-59
2021/11/01 18:59:10;;;;;;;47.03;30.58;;;;;;;9.33;100.00;97460.59;4988040;28;20383;-60
2021/11/01 19:01:39;;;;;;;48.22;30.00;;;;;;;9.30;100.00;97481.97;4995565;28;20027;-60
2021/11/01 19:04:12;;;;;;;43.78;29.30;;;;;;;9.30;100.00;97489.63;4999398;28;20053;-61
2021/11/01 19:06:47;;;;;;;49.83;30.65;;;;;;;9.32;100.00;97484.47;4997965;28;20064;-56
2021/11/01 19:10:07;;;;;;;55.85;33.85;;;;;;;9.33;100.00;97484.44;4996300;28;20057;-60
2021/11/01 20:04:59;;;;;;;54.72;34.20;;;;;;;9.03;100.00;97434.28;5038030;28;20405;-60
2021/11/01 21:27:08;;;;;;;67.53;37.97;;;;;;;8.42;100.00;97438.72;4972637;28;20053;-58
2021/11/01 21:29:35;;;;;;;67.47;38.50;;;;;;;8.51;100.00;97432.50;4968195;28;20030;-60
2021/11/01 21:32:03;;;;;;;63.73;38.10;;;;;;;8.51;100.00;97438.44;4970297;28;20161;-60
2021/11/01 21:34:35;;;;;;;63.20;37.40;;;;;;;8.47;100.00;97446.25;4969119;28;20022;-59
2021/11/01 21:37:02;;;;;;;63.00;35.33;;;;;;;8.42;100.00;97459.16;4972743;28;20073;-59
2021/11/01 21:39:29;;;;;;;63.37;37.70;;;;;;;8.45;100.00;97445.44;5004910;28;20048;-57
2021/11/01 21:41:55;;;;;;;61.80;36.57;;;;;;;8.45;100.00;97438.63;5027926;28;20049;-57
2021/11/01 21:44:21;;;;;;;68.97;40.53;;;;;;;8.37;100.00;97435.44;5031721;28;20091;-58
2021/11/01 21:46:47;;;;;;;62.33;38.27;;;;;;;8.48;100.00;97435.16;5033278;28;20049;-60
2021/11/01 21:49:12;;;;;;;63.33;38.03;;;;;;;8.42;100.00;97428.50;5025733;28;20109;-60
2021/11/01 21:51:39;;;;;;;69.37;38.17;;;;;;;8.35;100.00;97433.84;5041993;28;20463;-61
2021/11/01 21:56:38;;;;;;;63.30;36.77;;;;;;;8.29;100.00;97442.50;5032878;28;20029;-59
2021/11/01 22:21:07;;;;;;;70.90;40.63;;;;;;;8.33;100.00;97454.31;4992501;28;20054;-60
2021/11/01 22:23:41;;;;;;;71.80;40.27;;;;;;;8.37;100.00;97449.94;4991544;28;20026;-59
2021/11/01 22:26:21;;;;;;;70.23;41.63;;;;;;;8.37;100.00;97442.28;4991354;28;20121;-56
2021/11/01 22:39:47;;;;;;;73.13;43.17;;;;;;;8.46;100.00;97450.50;4994416;28;20087;-61
2021/11/01 22:58:19;;;;;;;68.00;39.60;;;;;;;8.32;100.00;97434.75;5007331;28;20049;-60
2021/11/01 23:00:54;;;;;;;71.43;39.80;;;;;;;8.31;100.00;97430.53;5029153;28;20487;-58
2021/11/01 23:33:09;;;;;;;66.73;39.07;;;;;;;8.48;100.00;97422.38;5029486;28;20152;-60
2021/11/01 23:35:35;;;;;;;72.37;40.17;;;;;;;8.55;100.00;97413.66;5027459;28;20116;-60
2021/11/01 23:38:01;;;;;;;73.40;39.17;;;;;;;8.46;100.00;97401.97;5029021;28;20442;-60
2021/11/01 23:40:27;;;;;;;75.33;42.20;;;;;;;8.47;100.00;97402.81;5029434;28;20478;-59
2021/11/01 23:42:53;;;;;;;69.47;39.40;;;;;;;8.65;100.00;97413.31;5025879;28;20058;-59
2021/11/01 23:45:18;;;;;;;76.63;43.13;;;;;;;8.53;100.00;97413.69;5029308;28;20470;-59
2021/11/01 23:47:43;;;;;;;73.20;41.33;;;;;;;8.55;100.00;97423.84;5030433;28;20045;-58
2021/11/01 23:50:09;;;;;;;72.87;39.57;;;;;;;8.65;100.00;97409.94;5029800;28;20088;-60
2021/11/01 23:52:52;;;;;;;78.27;42.97;;;;;;;8.55;100.00;97411.94;5028098;28;20025;-60
2021/11/01 23:55:17;;;;;;;87.00;45.70;;;;;;;8.48;100.00;97413.00;5027364;28;20030;-59
2021/11/01 23:57:43;;;;;;;82.03;45.30;;;;;;;8.40;100.00;97407.25;5032105;28;20026;-58
