Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:02:14;;;;;;;2.67;1.77;;;;;;;14.77;53.11;102162.06;7990346;28;20045;-66
2021/08/24 00:06:05;;;;;;;2.67;1.60;;;;;;;14.75;53.10;102161.34;7993132;28;20439;-66
2021/08/24 00:09:55;;;;;;;2.15;1.88;;;;;;;14.73;53.17;102158.78;8006721;28;20071;-66
2021/08/24 00:13:46;;;;;;;2.97;1.52;;;;;;;14.70;53.22;102164.28;7972672;28;20400;-67
2021/08/24 00:17:36;;;;;;;1.70;1.35;;;;;;;14.69;53.29;102161.72;7983010;28;20124;-66
2021/08/24 00:21:27;;;;;;;1.77;1.40;;;;;;;14.68;53.24;102160.00;7990829;28;20029;-66
2021/08/24 00:25:17;;;;;;;4.25;1.67;;;;;;;14.67;53.40;102169.72;8012730;28;20496;-67
2021/08/24 00:29:08;;;;;;;3.17;1.58;;;;;;;14.67;53.44;102168.91;7995722;28;20098;-67
2021/08/24 00:32:59;;;;;;;2.88;1.50;;;;;;;14.62;53.58;102158.63;7995264;28;20501;-67
2021/08/24 00:36:49;;;;;;;5.95;1.80;;;;;;;14.65;53.41;102161.06;7993863;28;20040;-67
2021/08/24 00:40:40;;;;;;;2.50;1.73;;;;;;;14.64;53.26;102164.66;7998373;28;20044;-67
2021/08/24 00:44:31;;;;;;;3.47;1.50;;;;;;;14.62;53.47;102169.19;8008370;28;20060;-66
2021/08/24 00:48:30;;;;;;;2.90;1.60;;;;;;;14.56;53.40;102159.00;7990537;28;20055;-66
2021/08/24 00:52:22;;;;;;;1.98;1.40;;;;;;;14.59;53.54;102165.88;7992820;28;20029;-67
2021/08/24 00:56:14;;;;;;;2.15;1.38;;;;;;;14.57;53.55;102160.69;8002663;28;20038;-67
2021/08/24 01:00:05;;;;;;;2.22;1.65;;;;;;;14.56;53.50;102163.44;8011123;28;20047;-66
2021/08/24 01:03:56;;;;;;;3.75;1.45;;;;;;;14.52;53.55;102165.41;8011500;28;20082;-66
2021/08/24 01:07:57;;;;;;;2.70;1.55;;;;;;;14.51;53.50;102168.13;8000386;28;20025;-67
2021/08/24 01:12:07;;;;;;;1.98;1.40;;;;;;;14.49;53.54;102165.63;7971969;28;20498;-67
2021/08/24 01:16:06;;;;;;;2.15;1.38;;;;;;;14.45;53.62;102166.75;8003052;28;20041;-66
2021/08/24 01:20:06;;;;;;;2.10;1.20;;;;;;;14.44;53.35;102170.34;7998199;28;20037;-67
2021/08/24 01:24:20;;;;;;;1.60;1.23;;;;;;;14.42;53.54;102171.34;8008420;28;20048;-66
2021/08/24 01:28:35;;;;;;;2.70;1.65;;;;;;;14.36;53.58;102177.84;7990739;28;20044;-67
2021/08/24 01:32:57;;;;;;;5.85;1.40;;;;;;;14.34;53.71;102180.56;8001269;28;20032;-66
2021/08/24 01:37:01;;;;;;;1.98;1.50;;;;;;;14.29;53.72;102169.47;7989082;28;20044;-66
2021/08/24 01:41:06;;;;;;;2.20;1.52;;;;;;;14.31;53.72;102177.28;7994199;28;20033;-66
2021/08/24 01:45:10;;;;;;;2.53;1.50;;;;;;;14.32;53.89;102181.63;7987458;28;20459;-66
2021/08/24 01:49:03;;;;;;;2.80;1.35;;;;;;;14.30;53.76;102186.16;8006609;28;20033;-67
2021/08/24 01:53:07;;;;;;;1.42;1.23;;;;;;;14.27;53.88;102184.56;7999444;28;20037;-67
2021/08/24 01:57:00;;;;;;;2.38;1.48;;;;;;;14.26;53.91;102166.97;7983436;28;20033;-67
2021/08/24 02:00:54;;;;;;;6.22;1.70;;;;;;;14.30;53.78;102181.72;8002484;28;20064;-67
2021/08/24 02:05:04;;;;;;;10.82;1.80;;;;;;;14.28;53.93;102178.31;7996909;28;20017;-66
2021/08/24 02:08:57;;;;;;;4.00;1.88;;;;;;;14.25;53.84;102181.16;8009449;28;20074;-67
2021/08/24 02:12:51;;;;;;;2.75;1.63;;;;;;;14.24;53.87;102187.38;7992288;28;20375;-66
2021/08/24 02:16:45;;;;;;;2.33;1.30;;;;;;;14.22;53.76;102189.25;8002108;28;20044;-66
2021/08/24 02:20:43;;;;;;;2.33;1.70;;;;;;;14.16;53.69;102173.78;7998403;28;20051;-67
2021/08/24 02:24:45;;;;;;;2.90;1.90;;;;;;;14.13;53.75;102181.88;7995214;28;20036;-67
2021/08/24 02:28:39;;;;;;;3.70;1.75;;;;;;;14.15;53.97;102198.50;7990489;28;20033;-67
2021/08/24 02:32:34;;;;;;;1.88;1.40;;;;;;;14.11;53.80;102194.34;7976772;28;20029;-67
2021/08/24 02:36:25;;;;;;;2.83;1.65;;;;;;;14.06;53.89;102191.13;7978994;28;20025;-67
2021/08/24 02:40:24;;;;;;;2.60;1.80;;;;;;;14.08;53.87;102196.34;7991884;28;20061;-68
2021/08/24 02:44:23;;;;;;;2.50;1.65;;;;;;;14.01;53.86;102193.19;7994460;28;20040;-67
2021/08/24 02:48:16;;;;;;;2.50;1.77;;;;;;;14.03;53.93;102198.41;7991215;28;20099;-67
2021/08/24 02:52:09;;;;;;;2.22;1.50;;;;;;;14.01;54.05;102200.28;7991450;28;20057;-67
2021/08/24 02:56:00;;;;;;;2.72;1.75;;;;;;;13.98;53.82;102205.72;7991080;28;20033;-67
2021/08/24 02:59:50;;;;;;;2.70;1.60;;;;;;;13.94;53.83;102201.56;7973870;28;20130;-67
2021/08/24 03:03:41;;;;;;;2.92;1.50;;;;;;;13.92;53.85;102206.97;7992371;28;20040;-67
2021/08/24 03:07:33;;;;;;;2.83;1.77;;;;;;;13.84;54.06;102202.13;7992105;28;20033;-68
2021/08/24 03:11:28;;;;;;;2.70;1.55;;;;;;;13.87;53.77;102211.66;7979147;28;20104;-67
2021/08/24 03:15:28;;;;;;;3.33;1.48;;;;;;;13.83;53.95;102204.88;7983961;28;20067;-67
2021/08/24 03:19:24;;;;;;;2.95;1.70;;;;;;;13.78;53.84;102210.41;7992037;28;20041;-67
2021/08/24 03:23:17;;;;;;;3.00;1.52;;;;;;;13.75;53.70;102220.31;7992392;28;20033;-68
2021/08/24 03:27:10;;;;;;;2.47;1.50;;;;;;;13.69;53.92;102213.59;7990310;28;20410;-68
2021/08/24 03:31:00;;;;;;;2.83;1.50;;;;;;;13.61;53.78;102204.41;7989676;28;20456;-68
2021/08/24 03:34:51;;;;;;;2.17;1.63;;;;;;;13.57;54.03;102205.53;7975335;28;20786;-68
2021/08/24 03:38:42;;;;;;;2.42;1.58;;;;;;;13.58;53.97;102209.88;7978453;28;20445;-68
2021/08/24 03:42:34;;;;;;;2.95;1.70;;;;;;;13.55;53.95;102210.91;8006508;28;20036;-68
2021/08/24 03:46:25;;;;;;;3.53;1.85;;;;;;;13.52;53.91;102223.38;8003843;28;20105;-68
2021/08/24 03:50:16;;;;;;;3.10;1.77;;;;;;;13.48;53.87;102225.34;7990911;28;20498;-67
2021/08/24 03:54:06;;;;;;;3.97;2.40;;;;;;;13.44;53.97;102221.19;7964543;28;20116;-68
2021/08/24 03:57:57;;;;;;;2.55;1.70;;;;;;;13.32;54.22;102206.88;7973946;28;20041;-66
2021/08/24 04:01:48;;;;;;;3.15;2.00;;;;;;;13.39;54.33;102224.06;7987275;28;20037;-68
2021/08/24 04:05:40;;;;;;;3.03;2.00;;;;;;;13.37;54.18;102227.75;7976994;28;20029;-68
2021/08/24 04:09:30;;;;;;;3.22;1.90;;;;;;;13.35;54.13;102225.19;7975535;28;20036;-67
2021/08/24 04:13:22;;;;;;;5.07;2.20;;;;;;;13.30;54.32;102224.59;7990519;28;20029;-67
2021/08/24 04:17:12;;;;;;;4.97;2.45;;;;;;;13.29;54.18;102235.25;7990526;28;20056;-67
2021/08/24 04:21:11;;;;;;;3.70;2.30;;;;;;;13.26;54.42;102228.34;7990562;28;20114;-67
2021/08/24 04:25:02;;;;;;;4.13;2.20;;;;;;;13.20;54.39;102225.19;7984732;28;20472;-67
2021/08/24 04:28:52;;;;;;;5.85;2.20;;;;;;;13.21;54.17;102235.69;7989744;28;20025;-67
2021/08/24 04:32:46;;;;;;;3.88;2.47;;;;;;;13.19;54.29;102237.53;7985603;28;20041;-68
2021/08/24 04:36:37;;;;;;;3.58;2.42;;;;;;;13.16;54.23;102243.00;7990381;28;20716;-67
2021/08/24 04:40:30;;;;;;;4.20;2.50;;;;;;;13.13;54.40;102245.81;7988903;28;20043;-67
2021/08/24 04:44:20;;;;;;;5.53;2.10;;;;;;;13.13;54.56;102244.94;7975015;28;20032;-67
2021/08/24 04:48:11;;;;;;;3.92;2.10;;;;;;;13.11;54.53;102260.00;7988271;28;20029;-67
2021/08/24 04:52:02;;;;;;;5.25;2.65;;;;;;;13.08;54.43;102257.53;7989326;28;20044;-66
2021/08/24 04:55:53;;;;;;;7.38;3.05;;;;;;;13.07;54.45;102256.69;7986954;28;20025;-66
2021/08/24 04:59:43;;;;;;;3.90;2.60;;;;;;;13.06;54.52;102254.13;7990389;28;20515;-67
2021/08/24 05:03:34;;;;;;;3.63;2.47;;;;;;;13.03;54.45;102249.88;7988078;28;20063;-66
2021/08/24 05:07:25;;;;;;;5.60;3.20;;;;;;;13.04;54.78;102261.28;7979425;28;20375;-66
2021/08/24 05:11:15;;;;;;;8.70;3.47;;;;;;;13.05;54.77;102263.84;7979265;28;20040;-67
2021/08/24 05:15:07;;;;;;;7.43;3.80;;;;;;;13.06;54.72;102269.94;7979681;28;20703;-67
2021/08/24 05:18:57;;;;;;;4.93;3.53;;;;;;;13.07;55.09;102274.28;7979385;28;20065;-67
2021/08/24 05:22:48;;;;;;;8.65;4.32;;;;;;;13.09;54.73;102275.94;7986287;28;20037;-66
2021/08/24 05:26:38;;;;;;;8.95;4.22;;;;;;;13.12;54.64;102277.53;7995643;28;20022;-67
2021/08/24 05:30:29;;;;;;;7.32;4.03;;;;;;;13.12;55.13;102267.00;8006708;28;20037;-67
2021/08/24 05:34:19;;;;;;;7.68;4.25;;;;;;;13.19;55.16;102281.53;7981081;28;20042;-67
2021/08/24 05:38:10;;;;;;;7.75;4.03;;;;;;;13.22;55.24;102278.75;7988792;28;20044;-66
2021/08/24 05:42:02;;;;;;;7.13;4.47;;;;;;;13.20;55.21;102277.97;7993187;28;20030;-67
2021/08/24 05:46:02;;;;;;;7.93;4.50;;;;;;;13.29;55.30;102282.75;7978504;28;20044;-67
2021/08/24 05:49:52;;;;;;;7.68;4.22;;;;;;;13.32;55.15;102278.16;7980045;28;20034;-67
2021/08/24 05:53:44;;;;;;;11.50;4.55;;;;;;;13.38;55.34;102277.81;7999533;28;20025;-67
2021/08/24 05:57:35;;;;;;;6.88;4.18;;;;;;;13.44;55.45;102281.88;8009833;28;20040;-67
2021/08/24 06:01:28;;;;;;;6.45;3.88;;;;;;;13.51;55.50;102277.97;8009532;28;20032;-67
2021/08/24 06:05:19;;;;;;;8.35;4.57;;;;;;;13.59;55.48;102283.72;8009669;28;20523;-67
2021/08/24 06:09:12;;;;;;;10.40;4.28;;;;;;;13.68;55.60;102288.44;8007718;28;20033;-67
2021/08/24 06:13:03;;;;;;;6.35;3.83;;;;;;;13.82;55.65;102292.97;8007593;28;20041;-66
2021/08/24 06:16:59;;;;;;;4.85;3.35;;;;;;;13.95;55.76;102296.59;7980207;28;20049;-67
2021/08/24 06:20:50;;;;;;;5.05;3.28;;;;;;;14.12;55.78;102304.41;7977469;28;20037;-67
2021/08/24 06:24:41;;;;;;;7.28;3.20;;;;;;;14.34;55.71;102299.53;7969695;28;20393;-68
2021/08/24 06:28:31;;;;;;;7.43;3.55;;;;;;;14.80;55.84;102308.22;7976801;28;20041;-68
2021/08/24 06:32:33;;;;;;;6.45;3.80;;;;;;;15.46;55.86;102304.97;7984994;28;20045;-68
2021/08/24 06:36:25;;;;;;;5.13;3.55;;;;;;;16.13;55.92;102306.75;7977160;28;20042;-67
2021/08/24 06:40:17;;;;;;;8.90;3.70;;;;;;;16.39;55.19;102290.88;7996711;28;20040;-68
2021/08/24 06:44:09;;;;;;;6.10;3.05;;;;;;;16.86;55.33;102299.06;7992910;28;20043;-68
2021/08/24 06:48:00;;;;;;;5.32;2.70;;;;;;;17.79;55.19;102309.16;7976829;28;20525;-68
2021/08/24 06:51:51;;;;;;;7.93;3.20;;;;;;;18.85;54.58;102292.97;7983187;28;20037;-68
2021/08/24 06:55:51;;;;;;;5.80;2.38;;;;;;;19.94;54.16;102288.56;7999036;28;20048;-67
2021/08/24 06:59:41;;;;;;;14.57;2.88;;;;;;;20.88;53.20;102285.81;8007546;28;20033;-68
2021/08/24 07:03:32;;;;;;;10.60;2.55;;;;;;;21.60;52.38;102290.94;8007798;28;20033;-68
2021/08/24 07:07:23;;;;;;;3.50;2.20;;;;;;;22.22;51.72;102295.00;8007272;28;20095;-68
2021/08/24 07:11:14;;;;;;;5.88;2.70;;;;;;;22.77;50.89;102304.91;8007331;28;20024;-68
2021/08/24 07:15:07;;;;;;;6.18;2.30;;;;;;;23.24;50.06;102299.53;7992322;28;20070;-68
2021/08/24 07:18:58;;;;;;;4.00;2.22;;;;;;;23.59;49.24;102287.97;7998259;28;20024;-68
2021/08/24 07:22:49;;;;;;;3.33;2.22;;;;;;;23.92;48.68;102289.16;8007121;28;20721;-68
2021/08/24 07:26:40;;;;;;;5.00;2.13;;;;;;;24.27;48.28;102281.91;8006633;28;20058;-68
2021/08/24 07:30:30;;;;;;;2.53;1.75;;;;;;;24.67;47.88;102284.00;7976661;28;20386;-68
2021/08/24 07:34:21;;;;;;;4.25;2.60;;;;;;;25.11;47.09;102279.34;7975060;28;20033;-68
2021/08/24 07:38:12;;;;;;;3.17;2.30;;;;;;;25.66;46.21;102290.44;7984638;28;20044;-66
2021/08/24 07:42:02;;;;;;;6.35;2.10;;;;;;;26.03;44.79;102279.19;8006853;28;20400;-66
2021/08/24 07:45:53;;;;;;;2.88;2.03;;;;;;;26.50;43.33;102290.06;8006313;28;20035;-66
2021/08/24 07:49:46;;;;;;;7.03;2.33;;;;;;;26.83;42.62;102290.00;8006601;28;20037;-66
2021/08/24 07:53:37;;;;;;;3.60;2.33;;;;;;;27.13;41.57;102289.22;8002674;28;20045;-66
2021/08/24 07:57:28;;;;;;;5.28;2.67;;;;;;;27.41;41.09;102287.72;7991182;28;20025;-66
2021/08/24 08:01:18;;;;;;;5.40;3.30;;;;;;;27.69;40.66;102295.31;7985925;28;20033;-66
2021/08/24 08:05:10;;;;;;;8.75;3.00;;;;;;;27.82;39.63;102292.84;7975001;28;20490;-66
2021/08/24 08:09:01;;;;;;;7.07;2.65;;;;;;;27.82;39.41;102296.38;7973267;28;20109;-67
2021/08/24 08:12:52;;;;;;;4.65;2.60;;;;;;;27.78;39.11;102299.63;7974664;28;20075;-66
2021/08/24 08:16:43;;;;;;;4.70;2.58;;;;;;;27.74;39.22;102301.00;7974294;28;20047;-66
2021/08/24 08:20:35;;;;;;;3.83;2.08;;;;;;;27.60;39.30;102307.13;7987121;28;20033;-66
2021/08/24 08:24:25;;;;;;;3.30;2.03;;;;;;;27.02;39.57;102314.69;7984740;28;20836;-66
2021/08/24 08:28:16;;;;;;;3.35;2.28;;;;;;;26.22;40.14;102306.78;8001338;28;20043;-66
2021/08/24 08:32:13;;;;;;;3.22;1.92;;;;;;;25.42;40.43;102305.66;8005758;28;20040;-66
2021/08/24 08:36:04;;;;;;;3.33;2.05;;;;;;;24.72;41.34;102315.78;8010134;28;20053;-68
2021/08/24 08:39:54;;;;;;;4.75;2.40;;;;;;;24.14;41.46;102310.16;7989885;28;20040;-68
2021/08/24 08:43:59;;;;;;;4.32;2.40;;;;;;;23.56;41.09;102302.53;7990069;28;20494;-68
2021/08/24 08:47:58;;;;;;;4.45;2.55;;;;;;;23.11;41.75;102299.03;7988852;28;20037;-68
2021/08/24 08:51:49;;;;;;;6.00;2.60;;;;;;;22.74;42.07;102321.28;7999415;28;20037;-74
2021/08/24 08:55:46;;;;;;;3.35;2.25;;;;;;;22.41;41.65;102311.06;8002750;28;20082;-68
2021/08/24 08:59:40;;;;;;;;;;;;;;;21.95;43.16;102309.16;7975784;28;20077;-67
2021/08/24 09:03:43;;;;;;;3.15;2.03;;;;;;;21.79;42.10;102304.31;7997767;28;19913;-67
2021/08/24 09:07:40;;;;;;;2.95;1.60;;;;;;;21.57;42.11;102300.09;7997369;28;20115;-67
2021/08/24 09:11:36;;;;;;;2.28;1.65;;;;;;;21.41;41.74;102293.59;7987581;28;20502;-67
2021/08/24 09:15:39;;;;;;;3.42;2.05;;;;;;;21.28;41.67;102298.34;8008146;28;20041;-67
2021/08/24 09:19:40;;;;;;;9.10;1.80;;;;;;;21.16;41.44;102301.09;8010904;28;20116;-67
2021/08/24 09:23:31;;;;;;;6.07;1.85;;;;;;;21.05;41.84;102287.81;8010815;28;20033;-67
2021/08/24 09:27:37;;;;;;;3.30;1.55;;;;;;;21.03;41.41;102297.81;8011196;28;20045;-67
2021/08/24 09:31:27;;;;;;;3.90;1.90;;;;;;;20.96;41.66;102288.66;7999021;28;20111;-68
2021/08/24 09:35:37;;;;;;;6.10;1.98;;;;;;;20.89;41.38;102291.97;7992518;28;20487;-67
2021/08/24 09:39:57;;;;;;;5.15;2.30;;;;;;;20.81;41.43;102291.78;7996938;28;20024;-67
2021/08/24 09:43:48;;;;;;;3.53;1.98;;;;;;;20.69;41.62;102267.88;8009950;28;20033;-66
2021/08/24 09:47:39;;;;;;;3.03;1.58;;;;;;;20.76;41.24;102281.50;8009337;28;20039;-67
2021/08/24 09:51:55;;;;;;;2.72;1.73;;;;;;;20.75;41.15;102273.66;8009517;28;20037;-66
2021/08/24 09:55:48;;;;;;;4.60;1.55;;;;;;;20.79;41.32;102278.59;8009896;28;20037;-67
2021/08/24 09:59:44;;;;;;;4.10;1.80;;;;;;;20.80;41.67;102272.25;8009522;28;20604;-66
2021/08/24 10:03:40;;;;;;;8.45;2.13;;;;;;;20.87;41.65;102270.75;8010012;28;20045;-66
2021/08/24 10:07:36;;;;;;;4.10;1.63;;;;;;;20.90;41.45;102266.97;8009478;28;20049;-66
2021/08/24 10:11:32;;;;;;;3.00;1.70;;;;;;;20.92;41.04;102262.34;8009737;28;20033;-67
2021/08/24 10:15:28;;;;;;;7.68;2.25;;;;;;;20.91;40.84;102260.66;7983490;28;20037;-66
2021/08/24 10:19:27;;;;;;;4.28;2.03;;;;;;;20.90;40.76;102264.28;7977570;28;20048;-66
2021/08/24 10:23:41;;;;;;;3.47;1.63;;;;;;;20.86;40.88;102258.38;7977830;28;20032;-67
2021/08/24 10:27:44;;;;;;;3.88;1.75;;;;;;;20.89;40.63;102259.91;7975970;28;20033;-66
2021/08/24 10:31:40;;;;;;;3.10;1.75;;;;;;;20.92;40.30;102267.69;7995557;28;20389;-66
2021/08/24 10:35:39;;;;;;;2.90;1.60;;;;;;;20.90;40.11;102266.97;7995711;28;20071;-66
2021/08/24 10:39:31;;;;;;;2.03;1.50;;;;;;;20.85;40.06;102264.69;7987081;28;20052;-66
2021/08/24 10:43:23;;;;;;;8.00;1.90;;;;;;;20.85;39.88;102262.03;7976961;28;20067;-66
2021/08/24 10:47:33;;;;;;;8.88;1.80;;;;;;;20.83;39.94;102257.81;7966579;28;20561;-66
2021/08/24 10:51:38;;;;;;;3.10;1.65;;;;;;;20.79;39.89;102249.22;7987889;28;20034;-66
2021/08/24 10:55:46;;;;;;;2.20;1.70;;;;;;;20.75;39.87;102246.94;8005070;28;20044;-66
2021/08/24 10:59:50;;;;;;;2.47;1.40;;;;;;;20.83;40.38;102242.63;8007964;28;20481;-66
2021/08/24 11:04:10;;;;;;;2.42;1.58;;;;;;;20.82;40.10;102246.28;8008226;28;20033;-66
2021/08/24 11:08:09;;;;;;;2.35;1.50;;;;;;;20.87;40.06;102244.06;7989939;28;20041;-66
2021/08/24 11:12:19;;;;;;;2.35;1.58;;;;;;;20.89;39.85;102238.56;7996704;28;20122;-66
2021/08/24 11:16:20;;;;;;;2.95;1.65;;;;;;;20.90;39.76;102246.44;7986650;28;20033;-66
2021/08/24 11:20:37;;;;;;;2.13;1.70;;;;;;;20.92;39.92;102240.97;7975946;28;20123;-66
2021/08/24 11:24:57;;;;;;;2.92;1.85;;;;;;;20.92;39.41;102233.81;7976017;28;20063;-66
2021/08/24 11:29:09;;;;;;;3.03;1.75;;;;;;;20.91;38.88;102237.47;7975505;28;20752;-66
2021/08/24 11:33:06;;;;;;;3.00;1.95;;;;;;;20.88;39.03;102240.41;7976161;28;20065;-66
2021/08/24 11:37:05;;;;;;;4.72;1.80;;;;;;;20.81;38.54;102239.22;7990285;28;20068;-66
2021/08/24 11:41:07;;;;;;;7.50;1.63;;;;;;;20.81;38.85;102233.91;7976120;28;20053;-66
2021/08/24 11:45:00;;;;;;;2.45;1.70;;;;;;;20.78;38.64;102236.00;7979008;28;20448;-66
2021/08/24 11:49:15;;;;;;;2.17;1.63;;;;;;;20.68;38.59;102228.78;7987469;28;20037;-66
2021/08/24 11:53:14;;;;;;;3.05;1.80;;;;;;;20.65;38.23;102234.41;7976448;28;20570;-67
2021/08/24 11:57:17;;;;;;;5.75;1.90;;;;;;;20.60;38.33;102230.44;7988558;28;20544;-66
2021/08/24 12:01:08;;;;;;;5.10;2.22;;;;;;;20.56;38.06;102232.53;7977540;28;20835;-67
2021/08/24 12:04:59;;;;;;;5.22;1.65;;;;;;;20.52;38.12;102228.41;7987330;28;20072;-66
2021/08/24 12:08:54;;;;;;;3.08;2.08;;;;;;;20.48;38.07;102232.31;7989139;28;20087;-66
2021/08/24 12:12:57;;;;;;;3.17;1.83;;;;;;;20.47;37.94;102217.28;7975162;28;20056;-66
2021/08/24 12:16:59;;;;;;;3.08;1.85;;;;;;;20.46;37.93;102230.78;7974343;28;20033;-66
2021/08/24 12:21:51;;;;;;;11.88;2.10;;;;;;;20.40;37.94;102217.94;7958022;28;20041;-66
2021/08/24 12:25:45;;;;;;;4.80;1.88;;;;;;;20.38;38.21;102219.91;7951599;28;20045;-66
2021/08/24 12:29:35;;;;;;;2.55;1.60;;;;;;;20.37;37.84;102213.72;7973948;28;20080;-67
2021/08/24 12:33:32;;;;;;;4.45;1.90;;;;;;;20.38;38.06;102218.09;7973284;28;20083;-66
2021/08/24 12:37:23;;;;;;;3.60;1.70;;;;;;;20.39;38.28;102213.59;7974125;28;20057;-66
2021/08/24 12:41:32;;;;;;;5.68;1.77;;;;;;;20.36;38.00;102217.38;8005502;28;20088;-66
2021/08/24 12:45:25;;;;;;;2.40;1.58;;;;;;;20.39;37.73;102208.25;7996486;28;20478;-66
2021/08/24 12:49:22;;;;;;;4.70;1.38;;;;;;;20.40;37.69;102207.28;7970184;28;20069;-66
2021/08/24 12:53:28;;;;;;;3.05;1.70;;;;;;;20.35;37.54;102194.31;7997784;28;20048;-65
2021/08/24 12:58:01;;;;;;;2.05;1.50;;;;;;;20.32;37.96;102183.06;7992264;28;20040;-66
2021/08/24 13:02:30;;;;;;;2.85;1.70;;;;;;;20.38;37.88;102191.41;7917448;28;20047;-66
2021/08/24 13:06:27;;;;;;;2.50;1.65;;;;;;;20.43;37.85;102190.97;7961005;28;20057;-66
2021/08/24 13:10:26;;;;;;;1.85;1.23;;;;;;;20.50;37.85;102189.50;7973822;28;20038;-65
2021/08/24 13:14:38;;;;;;;1.98;1.40;;;;;;;20.57;37.99;102185.31;7980012;28;20044;-65
2021/08/24 13:18:35;;;;;;;3.50;1.80;;;;;;;20.59;37.83;102176.19;7989672;28;20036;-65
2021/08/24 13:22:29;;;;;;;3.20;1.65;;;;;;;20.67;37.58;102191.56;7998389;28;20381;-66
2021/08/24 13:26:23;;;;;;;3.55;1.70;;;;;;;20.70;37.51;102193.94;7994676;28;20790;-65
2021/08/24 13:30:20;;;;;;;2.47;1.55;;;;;;;20.70;37.51;102191.28;7991122;28;20110;-65
2021/08/24 13:34:25;;;;;;;5.93;1.60;;;;;;;20.68;37.77;102179.88;7995015;28;20032;-67
2021/08/24 13:38:18;;;;;;;4.47;1.80;;;;;;;20.69;37.47;102178.91;8003230;28;20067;-66
2021/08/24 13:42:14;;;;;;;2.55;1.58;;;;;;;20.67;37.38;102180.88;8010338;28;20073;-66
2021/08/24 13:46:04;;;;;;;2.63;1.20;;;;;;;20.67;37.27;102175.53;8010131;28;20025;-66
2021/08/24 13:49:58;;;;;;;3.03;1.67;;;;;;;20.68;37.63;102175.38;8009620;28;20039;-66
2021/08/24 13:54:00;;;;;;;2.35;1.38;;;;;;;20.67;37.56;102163.03;8009975;28;20267;-65
2021/08/24 13:57:50;;;;;;;2.72;1.63;;;;;;;20.67;37.64;102171.06;8009732;28;20116;-65
2021/08/24 14:01:43;;;;;;;3.17;1.50;;;;;;;20.73;37.46;102172.31;8009598;28;20039;-65
2021/08/24 14:05:34;;;;;;;4.90;1.70;;;;;;;20.72;37.41;102174.13;8009906;28;20037;-66
2021/08/24 14:09:25;;;;;;;3.53;1.60;;;;;;;20.70;37.32;102172.59;8008950;28;20035;-65
2021/08/24 14:13:18;;;;;;;4.32;1.70;;;;;;;20.63;37.43;102169.59;8009246;28;20086;-65
2021/08/24 14:17:25;;;;;;;2.53;1.60;;;;;;;20.62;37.15;102181.28;7977806;28;20120;-65
2021/08/24 14:21:17;;;;;;;2.15;1.40;;;;;;;20.58;37.43;102177.19;7977504;28;20440;-66
2021/08/24 14:25:13;;;;;;;2.80;1.60;;;;;;;20.55;37.32;102180.13;7977602;28;20119;-66
2021/08/24 14:29:11;;;;;;;5.13;1.80;;;;;;;20.55;37.44;102180.13;7976691;28;20029;-66
2021/08/24 14:33:19;;;;;;;8.88;1.63;;;;;;;20.48;37.41;102173.59;7976803;28;20108;-65
2021/08/24 14:37:21;;;;;;;2.67;1.30;;;;;;;20.48;37.39;102168.25;7977292;28;20034;-65
2021/08/24 14:41:16;;;;;;;1.98;1.48;;;;;;;20.47;37.32;102168.41;8005050;28;20040;-64
2021/08/24 14:45:10;;;;;;;3.42;1.60;;;;;;;20.46;37.45;102170.25;8008481;28;20029;-65
2021/08/24 14:49:14;;;;;;;6.45;1.98;;;;;;;20.45;37.22;102179.22;8008190;28;20037;-65
2021/08/24 14:53:10;;;;;;;4.65;1.60;;;;;;;20.42;37.43;102179.50;7983305;28;20798;-64
2021/08/24 14:57:26;;;;;;;2.20;1.65;;;;;;;20.38;37.47;102178.06;7976116;28;20044;-64
2021/08/24 15:01:17;;;;;;;4.72;2.15;;;;;;;20.39;37.44;102173.56;7976313;28;20068;-65
2021/08/24 15:05:16;;;;;;;2.80;1.30;;;;;;;20.35;37.70;102164.97;7979522;28;20041;-65
2021/08/24 15:09:35;;;;;;;3.00;1.70;;;;;;;20.37;37.81;102178.19;7980786;28;20425;-65
2021/08/24 15:13:26;;;;;;;;;;;;;;;20.20;38.53;102177.84;7989795;28;20033;-65
2021/08/24 15:17:51;;;;;;;3.25;1.85;;;;;;;20.27;37.93;102170.97;7991488;28;21294;-64
2021/08/24 15:21:47;;;;;;;4.40;1.67;;;;;;;20.31;37.47;102171.56;7998177;28;20115;-65
2021/08/24 15:25:38;;;;;;;4.25;1.58;;;;;;;20.29;37.81;102162.84;7997200;28;20847;-65
2021/08/24 15:29:33;;;;;;;4.95;1.45;;;;;;;20.28;37.57;102161.16;7998311;28;20037;-65
2021/08/24 15:33:40;;;;;;;2.10;1.15;;;;;;;20.25;37.68;102169.44;7985025;28;20033;-65
2021/08/24 15:37:31;;;;;;;4.43;1.63;;;;;;;20.22;37.78;102161.69;7989389;28;20045;-65
2021/08/24 15:41:28;;;;;;;2.75;1.35;;;;;;;20.14;37.46;102154.34;7985765;28;20025;-64
2021/08/24 15:45:26;;;;;;;2.38;1.27;;;;;;;20.13;37.62;102151.81;7991485;28;20437;-64
2021/08/24 15:49:18;;;;;;;8.15;1.58;;;;;;;20.16;37.44;102155.06;7990718;28;20048;-65
2021/08/24 15:53:09;;;;;;;2.03;1.40;;;;;;;20.13;37.37;102152.69;7997866;28;20060;-64
2021/08/24 15:56:59;;;;;;;1.80;1.20;;;;;;;20.12;37.36;102147.47;8006416;28;20041;-65
2021/08/24 16:00:50;;;;;;;1.90;1.20;;;;;;;20.10;37.47;102152.91;8006573;28;20489;-65
2021/08/24 16:04:41;;;;;;;2.33;1.48;;;;;;;20.10;37.42;102142.25;8006566;28;20028;-65
2021/08/24 16:08:34;;;;;;;4.22;2.00;;;;;;;20.09;37.68;102150.41;8004605;28;20516;-65
2021/08/24 16:12:25;;;;;;;4.72;1.65;;;;;;;20.06;37.87;102150.66;8004510;28;20037;-64
2021/08/24 16:16:15;;;;;;;6.15;1.30;;;;;;;20.06;37.48;102139.97;7989268;28;20452;-65
2021/08/24 16:20:07;;;;;;;2.15;1.38;;;;;;;20.05;37.43;102138.31;7987322;28;20037;-65
2021/08/24 16:23:58;;;;;;;2.97;1.33;;;;;;;20.02;37.69;102144.72;7974543;28;20029;-65
2021/08/24 16:27:48;;;;;;;10.50;2.47;;;;;;;20.00;37.48;102140.53;7975016;28;20553;-64
2021/08/24 16:31:42;;;;;;;7.78;2.15;;;;;;;19.97;37.49;102136.28;7974248;28;20111;-65
2021/08/24 16:35:45;;;;;;;2.95;1.10;;;;;;;19.93;37.53;102128.69;7974014;28;20168;-64
2021/08/24 16:39:35;;;;;;;4.22;1.70;;;;;;;19.82;37.55;102119.75;7984937;28;20056;-64
2021/08/24 16:43:33;;;;;;;3.28;1.50;;;;;;;19.87;37.33;102129.22;8005716;28;20037;-64
2021/08/24 16:47:23;;;;;;;3.97;1.58;;;;;;;19.83;37.33;102125.94;7976023;28;20040;-65
2021/08/24 16:51:19;;;;;;;2.80;1.38;;;;;;;19.80;37.48;102128.88;7995292;28;20033;-64
2021/08/24 16:55:14;;;;;;;15.55;2.20;;;;;;;19.77;37.03;102127.28;8008167;28;20033;-64
2021/08/24 16:59:04;;;;;;;7.43;1.88;;;;;;;19.75;37.14;102128.41;8011413;28;20029;-64
2021/08/24 17:02:55;;;;;;;16.33;2.60;;;;;;;19.71;37.64;102133.16;7990684;28;20040;-64
2021/08/24 17:06:47;;;;;;;14.30;1.92;;;;;;;19.68;37.43;102140.59;7976389;28;20597;-64
2021/08/24 17:10:40;;;;;;;26.27;1.75;;;;;;;19.66;37.61;102132.72;7978897;28;20494;-65
2021/08/24 17:14:31;;;;;;;3.28;1.85;;;;;;;19.62;37.38;102141.09;7991924;28;20044;-65
2021/08/24 17:18:21;;;;;;;5.47;1.67;;;;;;;19.54;37.52;102143.56;7991906;28;20029;-65
2021/08/24 17:22:12;;;;;;;2.42;1.20;;;;;;;19.54;37.62;102149.75;7987956;28;20060;-65
2021/08/24 17:26:06;;;;;;;2.70;1.45;;;;;;;19.51;37.07;102146.50;7984656;28;20029;-65
2021/08/24 17:29:56;;;;;;;2.42;1.30;;;;;;;19.47;37.20;102156.56;8007068;28;20397;-65
2021/08/24 17:33:47;;;;;;;1.85;1.33;;;;;;;19.41;37.30;102153.53;7991981;28;20547;-65
2021/08/24 17:37:37;;;;;;;6.75;1.60;;;;;;;19.40;37.78;102157.19;8000655;28;20039;-65
2021/08/24 17:41:28;;;;;;;3.15;1.30;;;;;;;19.35;37.51;102146.91;7985332;28;20035;-65
2021/08/24 17:45:26;;;;;;;2.97;1.33;;;;;;;19.31;37.29;102151.66;7996381;28;20021;-65
2021/08/24 17:49:21;;;;;;;4.45;1.25;;;;;;;19.27;37.66;102152.03;7993907;28;20041;-65
2021/08/24 17:53:14;;;;;;;2.55;1.38;;;;;;;19.22;37.45;102146.25;7981718;28;20038;-65
2021/08/24 17:57:05;;;;;;;2.60;1.38;;;;;;;19.17;37.42;102143.13;8001615;28;20033;-65
2021/08/24 18:00:55;;;;;;;2.58;1.20;;;;;;;19.14;37.51;102148.69;8010115;28;20456;-65
2021/08/24 18:04:48;;;;;;;2.95;1.63;;;;;;;19.05;37.85;102142.28;7988799;28;20033;-65
2021/08/24 18:08:39;;;;;;;6.55;1.40;;;;;;;19.02;37.45;102141.69;7999626;28;20051;-65
2021/08/24 18:12:29;;;;;;;1.85;1.25;;;;;;;18.96;37.73;102144.84;8008256;28;20021;-65
2021/08/24 18:16:21;;;;;;;2.25;1.55;;;;;;;18.86;37.80;102137.59;7977805;28;20497;-65