Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:01:57;;;;;;;45.85;24.88;;;7.20;89.50;;;7.67;72.83;102412.81;4934642;29;20047;-83
2021/03/01 00:04:23;;;;;;;48.53;25.23;;;7.20;89.70;;;7.62;73.09;102405.91;4935085;29;20223;-83
2021/03/01 00:06:50;;;;;;;41.25;22.38;;;7.20;89.50;;;7.63;72.96;102409.47;4934051;29;20119;-83
2021/03/01 00:09:17;;;;;;;39.22;22.05;;;7.10;89.50;;;7.60;73.07;102407.03;4934972;29;20194;-83
2021/03/01 00:11:44;;;;;;;46.70;23.00;;;7.10;89.70;;;7.59;72.56;102400.72;4934893;29;20051;-82
2021/03/01 00:14:11;;;;;;;39.25;21.08;;;7.10;89.90;;;7.55;72.90;102406.50;4934620;29;20126;-82
2021/03/01 00:16:38;;;;;;;38.70;20.63;;;7.10;89.80;;;7.56;73.08;102405.53;4934205;29;20114;-82
2021/03/01 00:19:05;;;;;;;45.88;23.70;;;7.10;89.90;;;7.57;73.49;102404.53;4934281;29;20047;-82
2021/03/01 00:21:31;;;;;;;46.75;24.17;;;7.10;90.00;;;7.55;72.95;102409.22;4934764;29;20040;-82
2021/03/01 00:23:58;;;;;;;44.42;23.27;;;7.10;90.00;;;7.56;73.49;102406.41;4934493;29;20135;-82
2021/03/01 00:26:25;;;;;;;43.15;23.80;;;7.00;90.00;;;7.55;73.27;102407.38;4934579;29;20779;-82
2021/03/01 00:28:51;;;;;;;43.13;23.65;;;7.00;90.00;;;7.52;73.17;102415.75;4948692;28;20134;-82
2021/03/01 00:31:19;;;;;;;43.75;22.90;;;7.00;90.20;;;7.54;73.15;102410.19;4929546;29;20738;-82
2021/03/01 00:33:46;;;;;;;44.10;24.23;;;7.20;90.20;;;7.47;73.68;102411.66;4933764;29;20147;-83
2021/03/01 00:36:12;;;;;;;40.03;21.10;;;7.00;90.10;;;7.43;73.34;102405.63;4934224;29;20083;-82
2021/03/01 00:38:39;;;;;;;39.20;21.10;;;7.00;90.20;;;7.46;73.80;102404.50;4934231;29;20047;-82
2021/03/01 00:41:06;;;;;;;37.40;20.73;;;7.00;90.20;;;7.45;72.73;102403.66;4934302;29;20044;-82
2021/03/01 00:43:33;;;;;;;35.88;20.85;;;6.90;90.20;;;7.42;73.11;102404.75;4933974;29;20131;-82
2021/03/01 00:46:00;;;;;;;36.78;20.60;;;6.90;90.20;;;7.43;73.52;102411.88;4933956;29;20051;-82
2021/03/01 00:48:27;;;;;;;38.00;21.20;;;6.90;90.10;;;7.42;73.21;102406.56;4932755;29;20412;-82
2021/03/01 00:50:54;;;;;;;41.75;21.00;;;6.80;90.40;;;7.38;73.56;102407.78;4917455;29;20151;-83
2021/03/01 00:53:22;;;;;;;43.45;22.48;;;6.80;90.70;;;7.37;73.19;102412.34;4933190;29;20075;-82
2021/03/01 00:55:50;;;;;;;36.05;20.58;;;6.80;90.40;;;7.34;73.05;102418.00;4932133;29;20054;-82
2021/03/01 00:58:17;;;;;;;39.88;20.85;;;6.80;90.40;;;7.32;73.22;102409.13;4929209;29;20052;-82
2021/03/01 01:00:45;;;;;;;39.30;21.15;;;6.80;90.60;;;7.34;73.36;102409.88;4930448;29;20102;-83
2021/03/01 01:03:12;;;;;;;40.83;21.88;;;6.80;90.50;;;7.30;73.30;102408.38;4934503;29;20114;-82
2021/03/01 01:05:57;;;;;;;37.67;20.52;;;6.70;90.50;;;7.32;72.79;102409.13;4943773;29;20438;-82
2021/03/01 01:08:24;;;;;;;43.80;23.65;;;6.70;90.70;;;7.31;72.79;102407.41;4942381;28;20106;-83
2021/03/01 01:10:51;;;;;;;40.53;21.45;;;6.70;90.70;;;7.28;72.81;102418.47;4944601;28;20569;-82
2021/03/01 01:13:18;;;;;;;36.85;20.45;;;6.70;91.00;;;7.23;73.45;102412.53;4933823;29;20075;-82
2021/03/01 01:15:45;;;;;;;40.17;21.55;;;6.70;90.70;;;7.16;73.44;102414.84;4931268;29;20130;-82
2021/03/01 01:18:12;;;;;;;42.53;23.15;;;6.70;90.60;;;7.14;73.46;102414.09;4933378;29;20142;-82
2021/03/01 01:20:38;;;;;;;40.85;21.77;;;6.60;90.70;;;7.18;73.74;102407.47;4933234;29;20103;-82
2021/03/01 01:23:06;;;;;;;38.00;21.30;;;6.60;90.80;;;7.13;73.67;102409.66;4941775;29;20047;-82
2021/03/01 01:25:33;;;;;;;39.50;22.45;;;6.60;90.70;;;7.12;73.25;102417.88;4941504;28;20053;-82
2021/03/01 01:28:00;;;;;;;43.40;22.80;;;6.60;91.00;;;7.10;73.54;102417.13;4933273;29;20051;-82
2021/03/01 01:30:28;;;;;;;45.83;24.70;;;6.60;90.90;;;7.10;73.32;102411.72;4933173;29;20094;-82
2021/03/01 01:32:55;;;;;;;38.75;20.00;;;6.60;91.20;;;7.13;73.36;102403.38;4933616;29;20126;-83
2021/03/01 01:35:22;;;;;;;37.45;21.23;;;6.60;91.10;;;7.11;73.41;102408.06;4933356;29;20057;-83
2021/03/01 01:37:49;;;;;;;35.97;21.00;;;6.60;90.90;;;7.11;73.78;102405.34;4932969;29;20044;-83
2021/03/01 01:40:20;;;;;;;34.42;20.00;;;6.60;90.80;;;7.12;73.75;102407.06;4933350;29;20048;-82
2021/03/01 01:42:47;;;;;;;35.30;19.63;;;6.50;91.20;;;7.11;74.00;102413.47;4933570;29;20150;-82
2021/03/01 01:45:18;;;;;;;34.97;19.30;;;6.60;91.20;;;7.11;73.18;102413.47;4933588;29;20126;-82
2021/03/01 01:47:46;;;;;;;30.60;17.88;;;6.50;91.00;;;7.11;73.02;102411.63;4932838;29;20051;-82
2021/03/01 01:50:14;;;;;;;39.58;20.10;;;6.50;91.00;;;7.08;73.04;102405.56;4932956;29;20126;-82
2021/03/01 01:52:41;;;;;;;36.90;20.42;;;6.50;91.00;;;7.08;73.04;102402.84;4933293;29;20135;-82
2021/03/01 01:55:10;;;;;;;33.28;18.98;;;6.50;90.80;;;7.02;73.32;102396.06;4932569;29;20057;-82
2021/03/01 01:57:40;;;;;;;36.08;19.50;;;6.40;91.00;;;7.04;73.66;102394.97;4931295;29;20060;-82
2021/03/01 02:00:16;;;;;;;32.97;18.20;;;6.50;91.00;;;7.05;73.20;102393.97;4930858;29;20044;-82
2021/03/01 02:02:43;;;;;;;32.50;19.40;;;6.50;90.90;;;7.02;73.45;102387.94;4933174;29;20051;-82
2021/03/01 02:05:12;;;;;;;29.05;17.52;;;6.50;90.70;;;6.97;73.15;102388.28;4933099;29;20146;-82
2021/03/01 02:07:51;;;;;;;31.17;18.05;;;6.50;90.80;;;6.96;73.44;102375.72;4932648;29;20051;-82
2021/03/01 02:10:30;;;;;;;32.63;17.55;;;6.40;90.40;;;7.00;73.25;102377.22;4932867;29;20134;-83
2021/03/01 02:13:18;;;;;;;32.00;18.70;;;6.40;90.20;;;6.99;72.92;102388.19;4925623;29;20127;-82
2021/03/01 02:15:53;;;;;;;37.08;20.60;;;6.40;90.20;;;6.95;72.49;102381.25;4933238;29;20054;-82
2021/03/01 02:18:19;;;;;;;31.13;18.58;;;6.40;90.30;;;6.93;72.76;102391.31;4932524;29;20054;-82
2021/03/01 02:20:47;;;;;;;34.35;19.00;;;6.40;90.30;;;6.93;72.87;102375.09;4932432;29;20524;-82
2021/03/01 02:23:17;;;;;;;35.75;21.02;;;6.40;90.30;;;6.89;72.67;102374.44;4932277;29;20433;-82
2021/03/01 02:25:53;;;;;;;33.45;19.33;;;6.40;90.30;;;6.94;72.99;102377.69;4932564;29;20054;-82
2021/03/01 02:28:24;;;;;;;39.75;21.23;;;6.30;90.30;;;6.96;72.84;102367.59;4932502;29;20043;-82
2021/03/01 02:30:56;;;;;;;42.03;21.25;;;6.40;90.20;;;6.92;72.92;102371.53;4932803;29;20126;-82
2021/03/01 02:33:28;;;;;;;36.63;19.83;;;6.40;90.40;;;6.92;72.48;102368.81;4932958;29;20136;-82
2021/03/01 02:36:00;;;;;;;37.20;19.65;;;6.30;90.70;;;6.89;72.80;102363.63;4924967;29;20194;-82
2021/03/01 02:38:29;;;;;;;;;;;6.30;90.80;;;6.88;73.14;102361.91;4947717;29;20091;-82
2021/03/01 02:40:58;;;;;;;37.38;20.58;;;6.30;91.00;;;6.87;73.52;102354.75;4933037;29;20014;-82
2021/03/01 02:43:27;;;;;;;37.25;20.35;;;6.30;90.90;;;6.86;72.79;102358.47;4932785;29;20048;-82
2021/03/01 02:45:57;;;;;;;39.15;20.73;;;6.20;90.90;;;6.81;73.81;102358.78;4936590;29;20721;-82
2021/03/01 02:48:26;;;;;;;37.47;19.55;;;6.20;91.20;;;6.77;73.38;102359.13;4928655;29;20110;-82
2021/03/01 02:50:54;;;;;;;40.10;20.25;;;6.20;91.40;;;6.74;73.74;102354.84;4923117;29;20525;-82
2021/03/01 02:53:23;;;;;;;36.67;19.27;;;6.20;91.30;;;6.77;73.22;102356.44;4932573;29;20103;-82
2021/03/01 02:55:52;;;;;;;35.88;19.75;;;6.20;91.40;;;6.78;73.19;102350.06;4932706;29;20572;-82
2021/03/01 02:58:20;;;;;;;36.67;19.30;;;6.20;91.20;;;6.75;73.39;102356.53;4932594;29;20043;-82
2021/03/01 03:00:47;;;;;;;39.15;19.88;;;6.10;91.40;;;6.72;73.67;102354.09;4932553;29;20123;-82
2021/03/01 03:03:15;;;;;;;37.95;20.17;;;6.10;91.70;;;6.70;73.59;102352.44;4932841;29;20094;-82
2021/03/01 03:05:45;;;;;;;37.95;20.85;;;6.10;91.50;;;6.66;73.52;102349.09;4932817;29;20062;-82
2021/03/01 03:08:14;;;;;;;37.88;20.02;;;6.00;91.80;;;6.63;73.10;102352.91;4932190;29;20123;-82
2021/03/01 03:10:42;;;;;;;41.47;23.17;;;6.20;92.10;;;6.65;73.80;102348.25;4932365;29;20222;-82
2021/03/01 03:13:10;;;;;;;45.63;23.70;;;6.00;92.10;;;6.67;74.15;102347.28;4933101;29;20050;-82
2021/03/01 03:15:41;;;;;;;42.08;22.05;;;6.00;91.90;;;6.68;73.60;102349.00;4932157;29;20056;-82
2021/03/01 03:18:11;;;;;;;38.10;19.88;;;6.10;92.00;;;6.64;73.80;102348.34;4932407;29;20052;-82
2021/03/01 03:20:39;;;;;;;37.53;20.27;;;6.00;91.90;;;6.68;73.86;102344.44;4932658;29;20123;-82
2021/03/01 03:23:07;;;;;;;41.15;20.45;;;6.10;91.90;;;6.64;73.80;102346.53;4932505;29;20514;-82
2021/03/01 03:25:34;;;;;;;37.80;19.40;;;6.10;91.90;;;6.63;73.80;102352.06;4932439;29;20047;-82
2021/03/01 03:28:03;;;;;;;39.25;21.25;;;6.20;91.80;;;6.62;73.67;102345.75;4932100;29;20046;-82
2021/03/01 03:30:30;;;;;;;40.65;21.27;;;6.10;91.80;;;6.61;74.25;102344.03;4932723;29;20813;-82
2021/03/01 03:32:57;;;;;;;34.38;18.67;;;6.10;91.80;;;6.58;74.47;102349.69;4933438;29;20054;-82
2021/03/01 03:35:25;;;;;;;36.33;20.08;;;6.10;91.60;;;6.57;74.35;102341.69;4935758;29;20055;-82
2021/03/01 03:37:58;;;;;;;34.20;18.85;;;6.10;91.70;;;6.55;74.10;102344.50;4935336;29;20450;-82
2021/03/01 03:40:27;;;;;;;33.85;18.50;;;6.10;91.70;;;6.58;74.06;102344.25;4935016;29;20054;-83
2021/03/01 03:42:56;;;;;;;36.75;19.90;;;6.10;91.50;;;6.61;73.90;102349.47;4935528;29;20051;-82
2021/03/01 03:45:24;;;;;;;35.88;19.10;;;6.10;91.50;;;6.61;73.51;102349.47;4935296;29;20118;-82
2021/03/01 03:47:54;;;;;;;35.10;18.55;;;6.10;91.50;;;6.62;73.75;102345.75;4935242;29;20103;-82
2021/03/01 03:50:23;;;;;;;37.10;19.52;;;6.10;91.70;;;6.61;74.07;102343.19;4935818;29;20044;-82
2021/03/01 03:52:57;;;;;;;38.30;21.17;;;6.10;91.80;;;6.60;73.70;102341.44;4935263;29;20138;-83
2021/03/01 03:55:28;;;;;;;40.55;21.40;;;6.30;91.70;;;6.59;73.78;102337.88;4935636;29;20048;-82
2021/03/01 03:57:59;;;;;;;40.95;21.92;;;6.00;91.80;;;6.58;74.05;102344.25;4935353;29;20063;-82
2021/03/01 04:00:29;;;;;;;;;;;6.00;91.80;;;6.59;73.63;102343.31;4927259;29;20489;-83
2021/03/01 04:03:01;;;;;;;43.75;22.55;;;6.00;91.80;;;6.57;73.75;102337.16;4928245;29;20017;-82
2021/03/01 04:05:28;;;;;;;50.15;23.52;;;6.00;91.80;;;6.52;74.11;102344.72;4935544;29;20052;-82
2021/03/01 04:07:58;;;;;;;49.63;23.15;;;6.00;92.10;;;6.57;74.37;102342.56;4935105;29;20058;-82
2021/03/01 04:10:29;;;;;;;54.67;24.75;;;6.00;92.30;;;6.57;74.52;102344.41;4949959;28;20067;-82
2021/03/01 04:12:58;;;;;;;45.65;23.45;;;6.10;92.30;;;6.55;74.44;102343.63;4935393;29;20054;-82
2021/03/01 04:15:28;;;;;;;52.67;23.52;;;6.30;92.50;;;6.59;74.63;102339.75;4934981;29;20054;-81
2021/03/01 04:17:59;;;;;;;51.28;24.38;;;6.00;92.30;;;6.52;74.62;102339.31;4934562;29;20058;-82
2021/03/01 04:20:27;;;;;;;46.15;23.00;;;6.00;92.30;;;6.56;74.30;102343.50;4930559;29;20140;-82
2021/03/01 04:22:57;;;;;;;46.13;23.10;;;6.00;92.40;;;6.58;74.56;102346.97;4927554;29;20102;-82
2021/03/01 04:25:25;;;;;;;49.60;22.38;;;6.00;92.30;;;6.60;74.45;102353.13;4935333;29;20047;-82
2021/03/01 04:27:53;;;;;;;54.47;26.38;;;6.10;92.40;;;6.58;74.54;102346.97;4935093;29;20043;-82
2021/03/01 04:30:21;;;;;;;59.80;27.42;;;6.10;92.40;;;6.63;74.47;102352.91;4935297;29;20119;-82
2021/03/01 04:32:49;;;;;;;55.38;26.52;;;6.10;92.50;;;6.64;74.36;102345.66;4934485;29;20139;-83
2021/03/01 04:35:20;;;;;;;56.83;26.73;;;6.10;92.40;;;6.56;74.44;102348.94;4933628;29;20047;-82
2021/03/01 04:37:47;;;;;;;49.30;24.15;;;6.00;92.30;;;6.55;74.47;102344.50;4934631;29;20051;-82
2021/03/01 04:40:15;;;;;;;52.28;26.15;;;6.00;92.60;;;6.58;74.58;102341.56;4935000;29;20467;-82
2021/03/01 04:42:46;;;;;;;48.90;24.08;;;6.10;92.50;;;6.54;74.55;102339.22;4934700;29;20047;-82
2021/03/01 04:45:17;;;;;;;47.50;23.92;;;6.10;92.50;;;6.53;74.71;102340.16;4934210;29;20203;-82
2021/03/01 04:47:45;;;;;;;48.80;24.52;;;6.10;92.70;;;6.53;74.87;102340.16;4934439;29;20036;-82
2021/03/01 04:50:14;;;;;;;54.53;25.92;;;6.10;92.80;;;6.54;75.12;102339.22;4934653;29;20131;-82
2021/03/01 04:52:45;;;;;;;53.97;26.88;;;6.10;92.70;;;6.52;75.33;102339.31;4934441;29;20118;-82
2021/03/01 04:55:13;;;;;;;55.25;27.95;;;6.10;92.80;;;6.50;74.75;102332.31;4934597;29;20078;-82
2021/03/01 04:57:40;;;;;;;55.90;26.00;;;6.10;92.70;;;6.51;75.21;102337.59;4933936;29;20049;-82
2021/03/01 05:00:11;;;;;;;52.40;25.58;;;6.10;92.60;;;6.52;75.24;102335.75;4949116;29;20094;-82
2021/03/01 05:02:39;;;;;;;43.37;22.57;;;6.10;92.60;;;6.50;75.21;102340.41;4948986;29;20054;-82
2021/03/01 05:05:08;;;;;;;43.53;22.58;;;6.00;92.70;;;6.51;74.74;102342.13;4935083;29;20151;-83
2021/03/01 05:07:36;;;;;;;42.30;22.00;;;6.10;92.70;;;6.51;74.58;102337.59;4934465;29;20569;-85
2021/03/01 05:10:09;;;;;;;48.72;24.40;;;6.10;92.60;;;6.52;75.02;102333.91;4935179;29;20067;-83
2021/03/01 05:12:36;;;;;;;49.45;26.42;;;6.00;92.70;;;6.52;75.08;102336.59;4934977;29;20074;-85
2021/03/01 05:15:03;;;;;;;53.53;27.88;;;6.00;92.60;;;6.55;74.70;102341.81;4934950;29;20059;-84
2021/03/01 05:17:30;;;;;;;49.63;25.17;;;6.10;92.40;;;6.55;74.54;102338.22;4934377;29;20106;-84
2021/03/01 05:19:57;;;;;;;49.28;24.75;;;6.00;92.50;;;6.55;74.72;102343.63;4934557;29;20075;-84
2021/03/01 05:22:24;;;;;;;44.97;23.30;;;6.00;92.50;;;6.55;74.90;102347.22;4934684;29;20467;-84
2021/03/01 05:24:51;;;;;;;45.20;22.25;;;6.00;92.60;;;6.54;74.79;102348.19;4933571;29;20126;-85
2021/03/01 05:27:21;;;;;;;47.42;22.58;;;6.00;92.50;;;6.49;74.91;102344.09;4934325;29;20418;-85
2021/03/01 05:29:48;;;;;;;48.55;24.17;;;6.00;92.60;;;6.53;74.66;102341.06;4934636;29;20102;-85
2021/03/01 05:32:15;;;;;;;48.47;24.02;;;6.00;92.70;;;6.50;74.95;102343.13;4934566;29;20163;-85
2021/03/01 05:34:41;;;;;;;61.45;27.92;;;6.00;92.70;;;6.51;74.67;102343.00;4934642;29;20055;-85
2021/03/01 05:37:08;;;;;;;62.30;30.35;;;5.80;92.80;;;6.52;75.00;102347.44;4932614;29;20051;-85
2021/03/01 05:39:35;;;;;;;64.85;32.67;;;6.00;92.80;;;6.55;74.58;102349.91;4934720;29;20463;-85
2021/03/01 05:42:03;;;;;;;54.45;28.77;;;6.00;92.70;;;6.51;75.44;102343.00;4934028;29;20051;-86
2021/03/01 05:44:31;;;;;;;44.25;23.67;;;6.00;93.00;;;6.58;74.84;102343.41;4934322;29;20487;-86
2021/03/01 05:47:00;;;;;;;43.88;23.52;;;6.00;93.00;;;6.53;74.99;102345.56;4935288;29;20051;-85
2021/03/01 05:49:28;;;;;;;48.88;24.70;;;6.00;92.90;;;6.52;75.11;102355.53;4935406;29;20055;-86
2021/03/01 05:51:59;;;;;;;44.95;22.73;;;6.00;92.90;;;6.53;75.08;102360.00;4937260;29;20577;-86
2021/03/01 05:54:29;;;;;;;43.78;22.60;;;6.00;92.90;;;6.52;74.76;102355.53;4937616;29;20052;-86
2021/03/01 05:56:58;;;;;;;46.55;24.08;;;6.00;92.90;;;6.52;75.23;102358.25;4937172;29;20147;-85
2021/03/01 05:59:25;;;;;;;52.28;25.55;;;6.00;93.20;;;6.52;75.13;102365.50;4938987;29;20572;-86
2021/03/01 06:01:53;;;;;;;57.60;28.58;;;6.00;93.20;;;6.56;75.00;102362.44;4937111;29;20127;-86
2021/03/01 06:04:20;;;;;;;54.55;26.58;;;6.00;93.40;;;6.52;74.98;102360.94;4936844;29;20040;-85
2021/03/01 06:06:47;;;;;;;51.65;26.23;;;6.00;93.10;;;6.55;75.08;102362.56;4936940;29;20466;-85
2021/03/01 06:09:13;;;;;;;48.88;25.05;;;6.00;93.30;;;6.54;75.01;102353.59;4936667;29;20083;-86
2021/03/01 06:11:40;;;;;;;49.20;24.52;;;6.00;93.30;;;6.56;75.16;102359.75;4937109;29;20214;-85
2021/03/01 06:14:07;;;;;;;52.10;25.58;;;6.10;93.40;;;6.58;75.00;102359.63;4937008;29;20079;-85
2021/03/01 06:16:34;;;;;;;53.20;25.80;;;6.00;93.30;;;6.56;75.44;102361.59;4936539;29;20561;-85
2021/03/01 06:19:01;;;;;;;50.28;23.10;;;6.10;93.40;;;6.53;75.49;102362.69;4923965;29;20062;-85
2021/03/01 06:21:28;;;;;;;47.97;23.27;;;6.30;93.50;;;6.54;75.17;102353.59;4917158;29;20051;-85
2021/03/01 06:23:56;;;;;;;46.40;22.13;;;6.00;93.20;;;6.56;75.63;102354.34;4921884;29;20056;-87
2021/03/01 06:26:26;;;;;;;43.35;22.77;;;6.00;93.30;;;6.57;75.42;102364.19;4937402;29;20056;-87
2021/03/01 06:28:56;;;;;;;41.70;21.23;;;6.00;93.30;;;6.58;75.22;102365.06;4937395;29;20079;-87
2021/03/01 06:31:38;;;;;;;36.95;19.42;;;6.00;93.10;;;6.52;75.19;102363.66;4937171;29;20059;-86
2021/03/01 06:34:19;;;;;;;37.40;18.80;;;6.00;93.20;;;6.53;74.68;102361.81;4939132;29;20052;-85
2021/03/01 06:37:04;;;;;;;34.77;18.80;;;6.00;93.20;;;6.49;74.71;102366.56;4938982;29;20083;-83
2021/03/01 06:39:34;;;;;;;30.70;17.42;;;6.00;92.80;;;6.47;74.54;102371.22;4936708;29;20204;-82
2021/03/01 06:42:26;;;;;;;33.83;18.47;;;5.80;92.60;;;6.50;74.62;102367.47;4949635;29;20109;-81
2021/03/01 06:45:15;;;;;;;33.72;17.88;;;5.90;92.90;;;6.51;74.45;102380.88;4938341;29;20058;-82
2021/03/01 06:47:49;;;;;;;33.20;17.70;;;5.90;92.60;;;6.48;74.41;102375.69;4938608;29;20066;-82
2021/03/01 06:50:35;;;;;;;29.15;16.35;;;5.90;92.40;;;6.46;74.27;102383.03;4936213;29;20671;-81
2021/03/01 06:53:14;;;;;;;31.92;16.85;;;5.90;92.30;;;6.45;74.13;102384.00;4934589;29;20047;-82
2021/03/01 06:56:00;;;;;;;29.98;16.42;;;5.90;92.30;;;6.45;73.57;102392.13;4927459;29;20141;-82
2021/03/01 06:58:29;;;;;;;29.95;16.23;;;5.90;92.10;;;6.45;73.85;102389.41;4946768;29;20082;-82
2021/03/01 07:01:02;;;;;;;28.63;16.55;;;5.80;91.80;;;6.41;73.69;102391.47;4935600;28;20418;-82
2021/03/01 07:03:29;;;;;;;27.15;15.73;;;5.90;91.80;;;6.41;73.60;102387.91;4942983;29;20078;-83
2021/03/01 07:05:58;;;;;;;26.88;15.15;;;5.80;91.50;;;6.38;73.96;102380.03;4934945;29;20052;-83
2021/03/01 07:08:41;;;;;;;24.30;13.68;;;5.80;91.80;;;6.38;73.44;102385.44;4936563;29;20054;-82
2021/03/01 07:11:28;;;;;;;25.90;15.25;;;5.80;91.80;;;6.34;73.33;102378.50;4939140;29;20070;-83
2021/03/01 07:13:59;;;;;;;28.27;14.88;;;5.80;91.80;;;6.37;73.54;102387.28;4940685;29;20087;-83
2021/03/01 07:16:26;;;;;;;26.35;14.48;;;5.80;91.70;;;6.37;73.24;102378.31;4939885;29;20059;-82
2021/03/01 07:18:55;;;;;;;25.95;14.50;;;5.90;91.90;;;6.35;73.59;102380.25;4949388;29;20079;-82
2021/03/01 07:21:23;;;;;;;26.20;14.70;;;5.80;91.80;;;6.36;72.98;102381.97;4959341;28;20108;-81
2021/03/01 07:23:51;;;;;;;27.25;14.20;;;5.70;91.70;;;6.35;73.76;102380.25;4958258;28;20043;-82
2021/03/01 07:26:18;;;;;;;26.98;14.98;;;5.80;91.90;;;6.31;73.44;102385.00;4957713;28;20527;-83
2021/03/01 07:28:51;;;;;;;26.13;13.93;;;5.80;91.70;;;6.29;73.46;102391.53;4957145;28;20091;-82
2021/03/01 07:31:21;;;;;;;27.60;15.35;;;5.80;91.90;;;6.30;73.59;102393.22;4956055;29;20043;-81
2021/03/01 07:33:48;;;;;;;28.73;15.40;;;5.80;91.80;;;6.28;74.10;102382.53;4957284;28;20628;-82
2021/03/01 07:36:18;;;;;;;28.23;15.27;;;5.70;91.90;;;6.28;73.73;102384.38;4954810;29;20154;-81
2021/03/01 07:38:46;;;;;;;31.65;16.00;;;5.80;92.00;;;6.30;73.42;102388.69;4955515;28;20054;-82
2021/03/01 07:41:13;;;;;;;32.05;16.13;;;5.70;92.00;;;6.30;73.91;102388.69;4957169;28;20047;-82
2021/03/01 07:43:43;;;;;;;33.58;17.15;;;5.70;92.20;;;6.34;74.37;102386.63;4956996;29;20047;-82
2021/03/01 07:46:11;;;;;;;30.92;16.80;;;5.80;92.20;;;6.36;74.15;102381.97;4956451;28;20047;-84
2021/03/01 07:48:41;;;;;;;29.80;16.20;;;5.80;92.20;;;6.29;74.21;102386.97;4953623;28;20066;-83
2021/03/01 07:51:09;;;;;;;33.08;16.75;;;5.80;92.30;;;6.26;74.27;102393.47;4955180;29;20076;-82
2021/03/01 07:54:00;;;;;;;32.65;16.83;;;5.80;92.40;;;6.28;74.44;102389.78;4956661;28;20043;-83
2021/03/01 07:56:49;;;;;;;35.25;16.88;;;5.80;92.40;;;6.26;74.65;102393.47;4957461;29;20055;-83
2021/03/01 07:59:32;;;;;;;32.05;15.80;;;5.80;92.70;;;6.31;74.89;102392.28;4956357;29;20057;-83
2021/03/01 08:02:20;;;;;;;27.63;15.23;;;5.80;92.60;;;6.31;74.83;102389.56;4956179;28;20081;-86
2021/03/01 08:04:48;;;;;;;32.28;16.15;;;5.80;92.40;;;6.30;74.14;102388.69;4938133;29;20051;-86
2021/03/01 08:07:15;;;;;;;29.38;15.77;;;5.90;92.30;;;6.29;74.79;102386.13;4944125;29;20047;-86
2021/03/01 08:09:53;;;;;;;33.00;16.10;;;5.80;92.10;;;6.25;74.59;102380.91;4948177;28;20106;-87
2021/03/01 08:13:04;;;;;;;28.17;14.48;;;5.90;92.30;;;6.29;74.53;102386.13;4929683;28;20068;-87
2021/03/01 08:15:41;;;;;;;30.48;15.57;;;5.80;92.30;;;6.26;75.21;102382.66;4931793;29;20043;-86
2021/03/01 08:18:11;;;;;;;36.35;16.80;;;5.90;92.40;;;6.26;74.99;102374.53;4928504;29;20048;-88
2021/03/01 08:20:54;;;;;;;33.92;17.48;;;5.90;92.10;;;6.28;74.63;102378.97;4923237;29;20044;-87
2021/03/01 08:23:35;;;;;;;33.80;17.35;;;6.00;92.30;;;6.25;74.80;102380.91;4931206;29;21274;-86
2021/03/01 08:26:05;;;;;;;34.42;16.80;;;6.10;92.20;;;6.26;75.21;102384.47;4934959;29;20051;-88
2021/03/01 08:28:52;;;;;;;30.23;15.23;;;6.00;92.10;;;6.31;75.05;102389.56;4933950;29;20045;-85
2021/03/01 08:31:31;;;;;;;39.03;19.85;;;6.00;92.30;;;6.34;74.79;102389.31;4934083;29;20082;-87
2021/03/01 08:34:33;;;;;;;40.55;19.42;;;6.00;91.80;;;6.39;74.79;102392.56;4943870;29;20071;-85
2021/03/01 08:37:01;;;;;;;;;;;6.00;91.80;;;6.38;74.91;102389.00;4954507;28;20095;-85
2021/03/01 08:40:04;;;;;;;36.30;17.17;;;6.10;91.90;;;6.36;74.73;102399.09;4951381;28;19922;-85
2021/03/01 08:42:56;;;;;;;28.95;14.98;;;6.10;92.00;;;6.39;74.74;102397.97;4964359;28;20051;-87
2021/03/01 08:45:30;;;;;;;28.67;15.30;;;6.10;91.50;;;6.42;74.97;102395.94;4948583;28;20043;-86
2021/03/01 08:47:59;;;;;;;28.23;15.07;;;6.10;91.40;;;6.41;74.60;102385.22;4947273;29;20067;-83
2021/03/01 08:50:31;;;;;;;30.10;16.70;;;6.10;91.30;;;6.44;74.61;102395.81;4942045;29;20110;-84
2021/03/01 08:52:58;;;;;;;26.13;14.93;;;6.10;91.80;;;6.44;74.45;102401.22;4942050;29;20052;-84
2021/03/01 08:55:25;;;;;;;30.23;15.57;;;6.10;91.60;;;6.44;74.99;102395.81;4938913;29;20422;-84
2021/03/01 08:58:01;;;;;;;29.80;15.23;;;6.20;91.50;;;6.46;74.86;102407.38;4937290;29;20537;-83
2021/03/01 09:00:29;;;;;;;34.28;18.55;;;6.20;91.20;;;6.47;74.79;102398.28;4939245;29;20047;-83
2021/03/01 09:03:14;;;;;;;39.72;20.13;;;6.20;91.00;;;6.50;74.67;102397.22;4937499;29;20071;-83
2021/03/01 09:05:42;;;;;;;30.25;15.88;;;6.50;91.30;;;6.51;74.91;102396.22;4948872;28;20098;-84
2021/03/01 09:08:10;;;;;;;30.95;16.35;;;6.30;91.20;;;6.50;74.41;102398.06;4914921;29;20103;-84
2021/03/01 09:10:39;;;;;;;31.80;16.55;;;6.30;91.00;;;6.54;74.31;102402.28;4952195;29;20118;-83
2021/03/01 09:13:09;;;;;;;32.25;17.55;;;6.40;91.00;;;6.56;74.46;102399.47;4950214;29;20090;-84
2021/03/01 09:15:37;;;;;;;27.30;15.35;;;6.40;90.80;;;6.58;75.11;102395.66;4958485;29;20066;-84
2021/03/01 09:18:08;;;;;;;29.83;14.93;;;6.40;91.10;;;6.55;74.46;102392.31;4943504;28;20106;-84
2021/03/01 09:20:43;;;;;;;;;;;6.50;91.00;;;6.57;74.74;102391.25;4943006;29;20062;-84
2021/03/01 09:23:11;;;;;;;32.35;16.80;;;6.50;90.70;;;6.60;74.34;102385.59;4939299;29;19937;-84
2021/03/01 09:25:38;;;;;;;35.80;18.95;;;6.50;90.80;;;6.61;74.48;102392.75;4941049;29;20062;-84
2021/03/01 09:28:07;;;;;;;42.67;21.20;;;6.50;90.70;;;6.59;75.19;102389.28;4943221;29;20051;-84
2021/03/01 09:30:35;;;;;;;39.17;19.40;;;6.50;90.40;;;6.63;74.80;102393.50;4944951;28;20102;-84
2021/03/01 09:33:05;;;;;;;37.13;19.05;;;6.50;90.80;;;6.62;75.59;102393.59;4956104;29;20039;-84
2021/03/01 09:35:35;;;;;;;51.15;24.83;;;6.60;90.90;;;6.63;75.68;102393.50;4938852;29;20051;-83
2021/03/01 09:38:04;;;;;;;42.65;20.90;;;6.60;91.00;;;6.65;74.96;102393.38;4960527;28;20107;-84
2021/03/01 09:40:31;;;;;;;35.97;19.05;;;6.70;90.90;;;6.66;75.53;102389.69;4933917;28;20059;-83
2021/03/01 09:43:03;;;;;;;33.13;17.95;;;6.70;90.90;;;6.70;75.65;102379.50;4929873;29;20072;-83
2021/03/01 09:45:34;;;;;;;30.42;16.63;;;6.70;90.60;;;6.71;75.31;102381.25;4949354;29;20043;-83
2021/03/01 09:48:05;;;;;;;38.50;18.65;;;6.70;90.60;;;6.74;75.66;102381.00;4940608;29;20106;-83
2021/03/01 09:50:37;;;;;;;42.53;21.85;;;6.70;90.50;;;6.74;75.36;102387.31;4938320;29;20087;-87
2021/03/01 09:53:04;;;;;;;39.67;19.48;;;6.80;90.30;;;6.74;75.29;102386.41;4931297;29;20131;-87
2021/03/01 09:55:32;;;;;;;42.25;20.10;;;6.80;90.50;;;6.74;75.14;102373.78;4936678;29;20119;-86
2021/03/01 09:57:59;;;;;;;34.58;18.70;;;6.70;90.20;;;6.76;75.45;102379.94;4931656;29;20421;-87
2021/03/01 10:00:28;;;;;;;46.47;22.40;;;6.70;90.10;;;6.79;74.81;102378.84;4935540;29;20127;-87
2021/03/01 10:03:02;;;;;;;41.45;20.00;;;7.00;90.50;;;6.81;75.78;102371.47;4936031;29;20127;-86
2021/03/01 10:05:32;;;;;;;33.22;17.75;;;6.80;90.50;;;6.80;75.21;102375.16;4934922;29;20585;-86
2021/03/01 10:08:04;;;;;;;32.05;17.20;;;6.80;90.00;;;6.77;74.96;102370.81;4933429;29;20052;-82
2021/03/01 10:10:40;;;;;;;34.92;19.05;;;6.90;90.30;;;6.77;75.17;102365.41;4952098;29;20761;-82
2021/03/01 10:13:08;;;;;;;44.90;21.85;;;6.90;89.90;;;6.79;74.97;102373.41;4934314;29;20080;-82
2021/03/01 10:15:46;;;;;;;34.30;17.38;;;7.20;90.00;;;6.81;74.77;102374.16;4917245;29;20123;-81
2021/03/01 10:18:16;;;;;;;34.25;17.40;;;6.90;89.50;;;6.77;75.66;102375.38;4943177;29;20044;-81
2021/03/01 10:20:57;;;;;;;32.88;17.85;;;6.90;89.80;;;6.79;75.35;102374.28;4937562;28;20487;-81
2021/03/01 10:23:39;;;;;;;39.15;20.25;;;6.90;89.80;;;6.82;75.62;102378.63;4936503;29;20050;-82
2021/03/01 10:26:18;;;;;;;50.88;23.58;;;7.00;89.60;;;6.87;74.63;102371.00;4934251;29;20059;-82
2021/03/01 10:28:55;;;;;;;43.90;20.48;;;7.00;89.40;;;6.90;74.96;102376.19;4933966;29;20126;-82