Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:00:28;;;;;;;2.95;2.13;;;;;;;;;;1035381;28;20026;-78
2023/02/11 00:00:58;;;;;;;3.22;2.88;;;;;;;;;;1035526;28;20061;-78
2023/02/11 00:01:30;;;;;;;5.65;3.90;;;;;;;;;;1031303;28;20069;-78
2023/02/11 00:02:01;;;;;;;7.22;3.92;;;;;;;;;;1031520;28;20482;-78
2023/02/11 00:02:31;;;;;;;5.00;2.38;;;;;;;;;;1027255;28;20105;-78
2023/02/11 00:03:02;;;;;;;2.92;2.53;;;;;;;;;;1027750;28;20057;-78
2023/02/11 00:03:32;;;;;;;1.67;1.58;;;;;;;;;;1031633;28;20037;-78
2023/02/11 00:04:04;;;;;;;8.85;5.75;;;;;;;;;;1035543;28;20033;-78
2023/02/11 00:04:34;;;;;;;7.47;3.97;;;;;;;;;;1035930;28;20022;-78
2023/02/11 00:05:05;;;;;;;2.28;2.13;;;;;;;;;;1039621;28;20382;-78
2023/02/11 00:05:35;;;;;;;4.43;2.90;;;;;;;;;;1039377;28;20095;-78
2023/02/11 00:06:09;;;;;;;2.70;2.50;;;;;;;;;;1039251;28;20029;-78
2023/02/11 00:06:40;;;;;;;3.63;3.38;;;;;;;;;;1035401;28;20030;-78
2023/02/11 00:07:10;;;;;;;4.55;4.15;;;;;;;;;;1035999;28;20477;-78
2023/02/11 00:07:41;;;;;;;4.88;4.43;;;;;;;;;;1035682;28;20148;-78
2023/02/11 00:08:15;;;;;;;7.32;4.50;;;;;;;;;;1035663;28;20060;-78
2023/02/11 00:08:46;;;;;;;4.10;1.55;;;;;;;;;;1035511;28;20121;-78
2023/02/11 00:09:16;;;;;;;3.67;3.05;;;;;;;;;;1034288;28;20028;-78
2023/02/11 00:09:47;;;;;;;6.85;2.90;;;;;;;;;;1038057;28;20397;-78
2023/02/11 00:10:17;;;;;;;2.15;2.03;;;;;;;;;;1033752;28;20030;-78
2023/02/11 00:10:54;;;;;;;1.27;1.20;;;;;;;;;;1028971;28;20026;-79
2023/02/11 00:11:29;;;;;;;3.63;3.35;;;;;;;;;;1030431;28;20026;-79
2023/02/11 00:11:59;;;;;;;2.83;2.63;;;;;;;;;;1031629;28;20030;-79
2023/02/11 00:12:30;;;;;;;2.30;2.10;;;;;;;;;;1035133;28;20026;-79
2023/02/11 00:13:00;;;;;;;8.18;4.68;;;;;;;;;;1037783;28;20555;-79
2023/02/11 00:13:31;;;;;;;9.80;2.53;;;;;;;;;;1035758;28;20061;-79
2023/02/11 00:14:02;;;;;;;1.55;1.45;;;;;;;;;;1036387;28;20111;-79
2023/02/11 00:14:33;;;;;;;4.28;2.65;;;;;;;;;;1035819;28;20052;-79
2023/02/11 00:15:04;;;;;;;5.43;3.97;;;;;;;;;;1035886;28;20079;-79
2023/02/11 00:15:35;;;;;;;2.90;1.48;;;;;;;;;;1035538;28;20089;-79
2023/02/11 00:16:07;;;;;;;7.57;4.13;;;;;;;;;;1036196;28;20119;-79
2023/02/11 00:16:37;;;;;;;8.27;4.07;;;;;;;;;;1035336;28;20022;-79
2023/02/11 00:17:08;;;;;;;3.88;2.92;;;;;;;;;;1034895;28;20409;-79
2023/02/11 00:17:38;;;;;;;4.25;3.83;;;;;;;;;;1035031;28;20026;-79
2023/02/11 00:18:09;;;;;;;3.95;3.50;;;;;;;;;;1031484;28;20117;-79
2023/02/11 00:18:40;;;;;;;4.82;4.40;;;;;;;;;;1027753;28;20034;-79
2023/02/11 00:19:10;;;;;;;2.28;1.35;;;;;;;;;;1031648;28;20086;-79
2023/02/11 00:19:41;;;;;;;5.55;4.43;;;;;;;;;;1031251;28;20105;-79
2023/02/11 00:20:11;;;;;;;4.03;3.60;;;;;;;;;;1027569;28;20598;-79
2023/02/11 00:20:42;;;;;;;14.95;2.88;;;;;;;;;;1029436;28;20496;-78
2023/02/11 00:21:14;;;;;;;3.60;1.45;;;;;;;;;;1029351;28;20023;-78
2023/02/11 00:21:44;;;;;;;3.45;3.13;;;;;;;;;;1029365;28;20026;-78
2023/02/11 00:22:15;;;;;;;3.45;3.20;;;;;;;;;;1033266;28;20026;-78
2023/02/11 00:22:45;;;;;;;4.47;4.18;;;;;;;;;;1034631;28;20052;-78
2023/02/11 00:23:16;;;;;;;4.70;2.97;;;;;;;;;;1036451;28;20079;-78
2023/02/11 00:23:46;;;;;;;4.88;2.50;;;;;;;;;;1039724;28;20112;-78
2023/02/11 00:24:17;;;;;;;7.82;3.15;;;;;;;;;;1035527;28;20109;-78
2023/02/11 00:24:47;;;;;;;5.93;2.17;;;;;;;;;;1035448;28;20022;-78
2023/02/11 00:25:17;;;;;;;3.13;1.88;;;;;;;;;;1035313;28;20022;-78
2023/02/11 00:25:48;;;;;;;8.63;3.03;;;;;;;;;;1035465;28;20021;-78
2023/02/11 00:26:19;;;;;;;3.30;2.10;;;;;;;;;;1039495;28;20061;-78
2023/02/11 00:26:50;;;;;;;4.50;3.08;;;;;;;;;;1035544;28;20030;-78
2023/02/11 00:27:20;;;;;;;11.75;2.65;;;;;;;;;;1035354;28;20026;-78
2023/02/11 00:27:51;;;;;;;2.78;2.58;;;;;;;;;;1035351;28;20030;-78
2023/02/11 00:28:21;;;;;;;19.42;4.03;;;;;;;;;;1027346;28;20414;-78
2023/02/11 00:28:52;;;;;;;8.57;3.33;;;;;;;;;;1027421;28;20022;-78
2023/02/11 00:29:22;;;;;;;3.38;2.65;;;;;;;;;;1027279;28;20037;-78
2023/02/11 00:29:53;;;;;;;2.58;1.83;;;;;;;;;;1031704;28;20060;-78
2023/02/11 00:30:23;;;;;;;21.65;3.70;;;;;;;;;;1032843;28;20018;-78
2023/02/11 00:30:54;;;;;;;10.75;5.13;;;;;;;;;;1033374;28;20457;-78
2023/02/11 00:31:25;;;;;;;3.15;2.80;;;;;;;;;;1029251;28;20022;-78
2023/02/11 00:31:56;;;;;;;1.42;1.17;;;;;;;;;;1027625;28;20027;-78
2023/02/11 00:32:26;;;;;;;8.77;2.88;;;;;;;;;;1031753;28;20019;-78
2023/02/11 00:32:57;;;;;;;2.03;1.63;;;;;;;;;;1035539;28;20052;-78
2023/02/11 00:33:27;;;;;;;5.55;3.15;;;;;;;;;;1039428;28;20033;-78
2023/02/11 00:33:58;;;;;;;4.95;3.28;;;;;;;;;;1039538;28;20032;-78
2023/02/11 00:34:28;;;;;;;4.05;2.22;;;;;;;;;;1036128;28;20076;-78
2023/02/11 00:34:59;;;;;;;8.00;3.67;;;;;;;;;;1035626;28;20375;-78
2023/02/11 00:35:30;;;;;;;7.97;5.75;;;;;;;;;;1035491;28;20026;-78
2023/02/11 00:36:14;;;;;;;10.50;3.22;;;;;;;;;;1035745;28;20061;-78
2023/02/11 00:36:45;;;;;;;5.18;4.72;;;;;;;;;;1036263;28;20030;-78
2023/02/11 00:37:15;;;;;;;11.82;5.07;;;;;;;;;;1032748;28;20053;-78
2023/02/11 00:37:46;;;;;;;4.10;3.58;;;;;;;;;;1031411;28;20107;-78
2023/02/11 00:38:16;;;;;;;7.13;4.28;;;;;;;;;;1031149;28;20050;-78
2023/02/11 00:38:48;;;;;;;4.80;3.65;;;;;;;;;;1031811;28;20026;-78
2023/02/11 00:39:19;;;;;;;6.05;2.47;;;;;;;;;;1035996;28;20444;-78
2023/02/11 00:39:49;;;;;;;8.15;4.15;;;;;;;;;;1039479;28;20028;-78
2023/02/11 00:40:20;;;;;;;4.85;3.90;;;;;;;;;;1036318;28;20478;-78
2023/02/11 00:40:50;;;;;;;5.22;4.63;;;;;;;;;;1036306;28;20501;-78
2023/02/11 00:41:21;;;;;;;6.53;4.00;;;;;;;;;;1036603;28;20026;-78
2023/02/11 00:41:52;;;;;;;10.43;4.78;;;;;;;;;;1036096;28;20029;-79
2023/02/11 00:42:22;;;;;;;2.67;1.90;;;;;;;;;;1036323;28;20029;-78
2023/02/11 00:42:53;;;;;;;2.55;2.25;;;;;;;;;;1036596;28;20057;-78
2023/02/11 00:43:23;;;;;;;3.90;3.03;;;;;;;;;;1040379;28;20051;-78
2023/02/11 00:43:54;;;;;;;6.30;5.68;;;;;;;;;;1032734;28;20062;-78
2023/02/11 00:44:24;;;;;;;4.20;3.80;;;;;;;;;;1032078;28;20022;-78
2023/02/11 00:44:55;;;;;;;8.82;4.40;;;;;;;;;;1032383;28;20022;-78
2023/02/11 00:45:25;;;;;;;2.58;2.30;;;;;;;;;;1036220;28;20528;-78
2023/02/11 00:45:56;;;;;;;3.17;1.92;;;;;;;;;;1040458;28;20038;-78
2023/02/11 00:46:26;;;;;;;4.65;4.20;;;;;;;;;;1036060;28;20017;-79
2023/02/11 00:46:57;;;;;;;7.45;4.18;;;;;;;;;;1036213;28;20026;-78
2023/02/11 00:47:27;;;;;;;4.53;2.15;;;;;;;;;;1036095;28;20084;-78
2023/02/11 00:47:58;;;;;;;8.52;4.88;;;;;;;;;;1037446;28;20051;-78
2023/02/11 00:48:28;;;;;;;11.18;3.85;;;;;;;;;;1040217;28;20072;-78
2023/02/11 00:48:59;;;;;;;8.50;6.00;;;;;;;;;;1040361;28;20028;-78
2023/02/11 00:49:29;;;;;;;6.70;4.32;;;;;;;;;;1040260;28;20036;-78
2023/02/11 00:50:00;;;;;;;8.13;4.93;;;;;;;;;;1036437;28;20056;-78
2023/02/11 00:50:30;;;;;;;8.65;4.80;;;;;;;;;;1029912;28;20023;-78
2023/02/11 00:51:02;;;;;;;5.82;5.03;;;;;;;;;;1034153;28;20072;-78
2023/02/11 00:51:33;;;;;;;4.93;4.07;;;;;;;;;;1034276;28;20045;-78
2023/02/11 00:52:03;;;;;;;3.40;2.42;;;;;;;;;;1036299;28;20029;-78
2023/02/11 00:52:34;;;;;;;9.63;4.55;;;;;;;;;;1037098;28;20060;-78
2023/02/11 00:53:05;;;;;;;6.22;4.30;;;;;;;;;;1036481;28;20493;-78
2023/02/11 00:53:35;;;;;;;4.28;3.53;;;;;;;;;;1040106;28;20030;-78
2023/02/11 00:54:06;;;;;;;11.40;6.43;;;;;;;;;;1040431;28;20036;-78
2023/02/11 00:54:36;;;;;;;12.00;5.82;;;;;;;;;;1040338;28;20040;-78
2023/02/11 00:55:07;;;;;;;6.88;4.75;;;;;;;;;;1036274;28;20029;-78
2023/02/11 00:55:37;;;;;;;13.15;3.47;;;;;;;;;;1036191;28;20026;-78
2023/02/11 00:56:08;;;;;;;3.78;2.83;;;;;;;;;;1036386;28;20022;-78
2023/02/11 00:56:39;;;;;;;4.60;3.63;;;;;;;;;;1036386;28;20030;-78
2023/02/11 00:57:09;;;;;;;9.80;3.28;;;;;;;;;;1040784;28;20420;-78
2023/02/11 00:57:40;;;;;;;12.82;5.43;;;;;;;;;;1036101;28;20026;-78
2023/02/11 00:58:10;;;;;;;6.93;6.22;;;;;;;;;;1036138;28;20069;-78
2023/02/11 00:58:41;;;;;;;5.95;3.78;;;;;;;;;;1032034;28;20030;-78
2023/02/11 00:59:11;;;;;;;5.78;5.10;;;;;;;;;;1032721;28;20046;-78
2023/02/11 00:59:41;;;;;;;8.02;5.03;;;;;;;;;;1032095;28;20037;-78
2023/02/11 01:00:12;;;;;;;4.50;4.05;;;;;;;;;;1032363;28;20310;-78
2023/02/11 01:00:43;;;;;;;8.43;4.25;;;;;;;;;;1036041;28;20125;-78
2023/02/11 01:01:13;;;;;;;14.70;3.97;;;;;;;;;;1037144;28;20084;-78
2023/02/11 01:01:44;;;;;;;9.73;4.50;;;;;;;;;;1036063;28;20026;-78
2023/02/11 01:02:15;;;;;;;5.88;5.15;;;;;;;;;;1031864;28;20584;-78
2023/02/11 01:02:45;;;;;;;10.32;5.50;;;;;;;;;;1030248;28;20014;-78
2023/02/11 01:03:15;;;;;;;5.72;4.40;;;;;;;;;;1034945;28;20037;-78
2023/02/11 01:03:46;;;;;;;9.20;5.18;;;;;;;;;;1035844;28;20021;-78
2023/02/11 01:04:16;;;;;;;9.80;8.60;;;;;;;;;;1037819;28;20045;-78
2023/02/11 01:04:47;;;;;;;14.93;7.28;;;;;;;;;;1040323;28;20021;-78
2023/02/11 01:05:18;;;;;;;9.77;6.28;;;;;;;;;;1040400;28;20036;-78
2023/02/11 01:05:49;;;;;;;19.58;6.43;;;;;;;;;;1040865;28;20406;-78
2023/02/11 01:06:19;;;;;;;6.93;4.80;;;;;;;;;;1040163;28;20056;-78
2023/02/11 01:06:50;;;;;;;13.15;4.80;;;;;;;;;;1036635;28;20112;-78
2023/02/11 01:07:20;;;;;;;11.55;5.57;;;;;;;;;;1036388;28;20488;-78
2023/02/11 01:07:51;;;;;;;9.93;5.55;;;;;;;;;;1037066;28;20451;-78
2023/02/11 01:08:21;;;;;;;12.45;5.72;;;;;;;;;;1036038;28;20026;-78
2023/02/11 01:08:52;;;;;;;7.68;5.55;;;;;;;;;;1036423;28;20041;-78
2023/02/11 01:09:22;;;;;;;6.63;4.30;;;;;;;;;;1036080;28;20121;-78
2023/02/11 01:09:53;;;;;;;4.00;2.72;;;;;;;;;;1036725;28;20025;-78
2023/02/11 01:10:23;;;;;;;11.35;5.72;;;;;;;;;;1036520;28;20034;-78
2023/02/11 01:10:55;;;;;;;14.60;5.60;;;;;;;;;;1036456;28;20029;-78
2023/02/11 01:11:25;;;;;;;4.15;3.17;;;;;;;;;;1035970;28;20080;-78
2023/02/11 01:11:55;;;;;;;18.30;4.03;;;;;;;;;;1036231;28;20572;-78
2023/02/11 01:12:26;;;;;;;10.13;4.15;;;;;;;;;;1037010;28;20075;-78
2023/02/11 01:12:56;;;;;;;3.55;2.53;;;;;;;;;;1036426;28;20013;-78
2023/02/11 01:13:27;;;;;;;6.15;4.70;;;;;;;;;;1040239;28;20477;-79
2023/02/11 01:13:58;;;;;;;9.55;4.40;;;;;;;;;;1036089;28;20069;-79
2023/02/11 01:14:28;;;;;;;13.05;5.80;;;;;;;;;;1036901;28;20045;-78
2023/02/11 01:14:59;;;;;;;8.88;5.10;;;;;;;;;;1032607;28;20037;-79
2023/02/11 01:15:29;;;;;;;12.50;6.05;;;;;;;;;;1032237;28;20390;-79
2023/02/11 01:16:00;;;;;;;8.82;4.32;;;;;;;;;;1032399;28;20037;-79
2023/02/11 01:16:30;;;;;;;4.00;3.55;;;;;;;;;;1037177;28;20561;-79
2023/02/11 01:17:01;;;;;;;15.82;5.88;;;;;;;;;;1036545;28;20025;-80
2023/02/11 01:17:32;;;;;;;7.00;4.40;;;;;;;;;;1036310;28;20574;-79
2023/02/11 01:18:03;;;;;;;10.95;4.75;;;;;;;;;;1036867;28;20180;-79
2023/02/11 01:18:34;;;;;;;5.57;5.05;;;;;;;;;;1036504;28;20045;-79
2023/02/11 01:19:04;;;;;;;13.57;5.43;;;;;;;;;;1037038;28;20030;-79
2023/02/11 01:19:38;;;;;;;8.60;5.55;;;;;;;;;;1036879;28;20021;-79
2023/02/11 01:20:12;;;;;;;14.63;6.40;;;;;;;;;;1036601;28;20032;-79
2023/02/11 01:20:43;;;;;;;3.28;2.35;;;;;;;;;;1036359;28;20018;-79
2023/02/11 01:21:13;;;;;;;9.15;5.75;;;;;;;;;;1032735;28;20022;-79
2023/02/11 01:21:44;;;;;;;5.80;4.68;;;;;;;;;;1032477;28;20026;-79
2023/02/11 01:22:14;;;;;;;8.02;4.50;;;;;;;;;;1031813;28;20081;-79
2023/02/11 01:22:45;;;;;;;5.05;4.55;;;;;;;;;;1031456;28;20086;-79
2023/02/11 01:23:15;;;;;;;12.70;5.13;;;;;;;;;;1031972;28;20371;-79
2023/02/11 01:23:46;;;;;;;6.15;4.63;;;;;;;;;;1032515;28;20058;-79
2023/02/11 01:24:16;;;;;;;11.63;4.82;;;;;;;;;;1032281;28;20442;-79
2023/02/11 01:24:47;;;;;;;6.70;4.95;;;;;;;;;;1036215;28;20025;-79
2023/02/11 01:25:17;;;;;;;4.45;3.28;;;;;;;;;;1032012;28;20022;-79
2023/02/11 01:25:48;;;;;;;10.50;5.97;;;;;;;;;;1032778;28;20092;-79
2023/02/11 01:26:19;;;;;;;8.65;4.57;;;;;;;;;;1032198;28;20483;-80
2023/02/11 01:26:49;;;;;;;8.45;3.72;;;;;;;;;;1032742;28;20026;-79
2023/02/11 01:27:20;;;;;;;18.45;8.68;;;;;;;;;;1036485;28;20045;-79
2023/02/11 01:27:50;;;;;;;12.95;4.28;;;;;;;;;;1032183;28;20029;-79
2023/02/11 01:28:26;;;;;;;5.13;3.22;;;;;;;;;;1036321;28;20089;-80
2023/02/11 01:28:58;;;;;;;9.23;5.68;;;;;;;;;;1035900;28;20029;-79
2023/02/11 01:29:29;;;;;;;6.13;4.25;;;;;;;;;;1037179;28;20034;-79
2023/02/11 01:29:59;;;;;;;3.65;2.88;;;;;;;;;;1036591;28;20022;-79
2023/02/11 01:30:30;;;;;;;12.88;3.20;;;;;;;;;;1036047;28;20018;-79
2023/02/11 01:31:01;;;;;;;4.53;4.20;;;;;;;;;;1036117;28;20081;-78
2023/02/11 01:31:31;;;;;;;3.33;2.78;;;;;;;;;;1036288;28;20030;-78
2023/02/11 01:32:02;;;;;;;2.30;2.20;;;;;;;;;;1036697;28;20467;-79
2023/02/11 01:32:33;;;;;;;6.78;5.07;;;;;;;;;;1039924;28;20033;-78
2023/02/11 01:33:03;;;;;;;7.57;3.53;;;;;;;;;;1035619;28;20064;-78
2023/02/11 01:33:34;;;;;;;5.32;3.70;;;;;;;;;;1036548;28;20060;-78
2023/02/11 01:34:04;;;;;;;1.90;1.75;;;;;;;;;;1036457;28;20033;-79
2023/02/11 01:34:35;;;;;;;4.70;3.92;;;;;;;;;;1035709;28;20021;-79
2023/02/11 01:35:06;;;;;;;9.35;5.55;;;;;;;;;;1036033;28;20018;-79
2023/02/11 01:35:37;;;;;;;3.38;3.08;;;;;;;;;;1035673;28;20089;-79
2023/02/11 01:36:08;;;;;;;8.75;4.38;;;;;;;;;;1035970;28;20037;-79
2023/02/11 01:36:38;;;;;;;6.10;5.45;;;;;;;;;;1035257;28;20100;-80
2023/02/11 01:37:09;;;;;;;9.13;5.10;;;;;;;;;;1035805;28;20116;-79
2023/02/11 01:37:40;;;;;;;7.03;4.75;;;;;;;;;;1035608;28;20437;-79
2023/02/11 01:38:30;;;;;;;7.05;4.38;;;;;;;;;;1036181;28;20026;-78
2023/02/11 01:39:00;;;;;;;13.30;4.78;;;;;;;;;;1036233;28;20441;-78
2023/02/11 01:39:34;;;;;;;14.95;5.43;;;;;;;;;;1037590;28;20029;-78
2023/02/11 01:40:06;;;;;;;5.38;3.50;;;;;;;;;;1040142;28;20032;-79
2023/02/11 01:40:37;;;;;;;6.07;5.45;;;;;;;;;;1039837;28;20018;-80
2023/02/11 01:41:09;;;;;;;20.77;5.13;;;;;;;;;;1036127;28;20053;-80
2023/02/11 01:41:39;;;;;;;7.53;4.97;;;;;;;;;;1035705;28;20030;-79
2023/02/11 01:42:17;;;;;;;4.00;3.08;;;;;;;;;;1035748;28;20026;-78
2023/02/11 01:42:47;;;;;;;6.43;3.75;;;;;;;;;;1037403;28;20022;-79
2023/02/11 01:43:19;;;;;;;6.75;4.45;;;;;;;;;;1040460;28;20057;-79
2023/02/11 01:43:49;;;;;;;6.35;5.07;;;;;;;;;;1040377;28;20036;-79
2023/02/11 01:44:24;;;;;;;5.05;3.90;;;;;;;;;;1040097;28;20112;-80
2023/02/11 01:44:56;;;;;;;7.13;4.13;;;;;;;;;;1036187;28;20045;-79
2023/02/11 01:45:45;;;;;;;12.55;5.53;;;;;;;;;;1032040;28;20442;-79
2023/02/11 01:46:23;;;;;;;5.07;4.63;;;;;;;;;;1035186;28;20084;-78
2023/02/11 01:46:54;;;;;;;3.55;3.00;;;;;;;;;;1036189;28;20026;-79
2023/02/11 01:47:24;;;;;;;17.27;4.80;;;;;;;;;;1035117;28;20029;-80
2023/02/11 01:47:55;;;;;;;7.57;4.95;;;;;;;;;;1036391;28;20028;-79
2023/02/11 01:48:31;;;;;;;6.22;5.47;;;;;;;;;;1036003;28;20555;-80
2023/02/11 01:49:08;;;;;;;9.30;4.38;;;;;;;;;;1036965;28;20095;-79
2023/02/11 01:49:43;;;;;;;7.53;4.60;;;;;;;;;;1036318;28;20045;-79
2023/02/11 01:50:13;;;;;;;7.25;4.45;;;;;;;;;;1031917;28;20022;-79
2023/02/11 01:50:45;;;;;;;12.98;9.15;;;;;;;;;;1032617;28;20557;-79
2023/02/11 01:51:19;;;;;;;15.88;6.35;;;;;;;;;;1032551;28;20030;-80
2023/02/11 01:51:52;;;;;;;7.57;4.13;;;;;;;;;;1035548;28;20021;-79
2023/02/11 01:52:37;;;;;;;9.57;5.22;;;;;;;;;;1039376;28;20029;-80
2023/02/11 01:57:23;;;;;;;8.60;4.13;;;;;;;;;;1035216;28;20021;-79
2023/02/11 01:57:56;;;;;;;6.47;3.95;;;;;;;;;;1036056;28;20049;-80
2023/02/11 01:58:28;;;;;;;10.35;4.05;;;;;;;;;;1035495;28;20034;-78
2023/02/11 01:59:01;;;;;;;10.63;4.57;;;;;;;;;;1036941;28;20523;-78
2023/02/11 01:59:55;;;;;;;4.18;3.78;;;;;;;;;;1035860;28;20271;-78
2023/02/11 02:00:36;;;;;;;9.40;4.88;;;;;;;;;;1028913;28;20034;-78
2023/02/11 02:01:07;;;;;;;3.17;2.88;;;;;;;;;;1035604;28;20018;-78
2023/02/11 02:01:39;;;;;;;7.53;3.92;;;;;;;;;;1031274;28;20121;-79
2023/02/11 02:02:11;;;;;;;6.03;4.47;;;;;;;;;;1034292;28;20022;-78
2023/02/11 02:02:47;;;;;;;11.27;7.57;;;;;;;;;;1035597;28;20076;-78
2023/02/11 02:03:21;;;;;;;13.13;4.50;;;;;;;;;;1032763;28;20502;-79
2023/02/11 02:03:53;;;;;;;8.68;6.43;;;;;;;;;;1035844;28;20025;-80
2023/02/11 02:04:30;;;;;;;7.78;5.25;;;;;;;;;;1034203;28;20021;-79
2023/02/11 02:05:22;;;;;;;3.90;3.03;;;;;;;;;;1033994;28;20526;-80
2023/02/11 02:05:57;;;;;;;12.20;6.13;;;;;;;;;;1035216;28;20022;-80
2023/02/11 02:06:34;;;;;;;18.52;7.15;;;;;;;;;;1035424;28;20037;-80
2023/02/11 02:07:07;;;;;;;4.25;3.70;;;;;;;;;;1031302;28;20022;-79
2023/02/11 02:08:00;;;;;;;6.40;5.75;;;;;;;;;;1031848;28;20060;-80
2023/02/11 02:08:33;;;;;;;10.18;5.45;;;;;;;;;;1031054;28;20513;-79
2023/02/11 02:09:16;;;;;;;6.90;3.22;;;;;;;;;;1036030;28;20493;-79
2023/02/11 02:09:50;;;;;;;12.20;6.25;;;;;;;;;;1031469;28;20026;-79
2023/02/11 02:10:23;;;;;;;17.25;5.22;;;;;;;;;;1032290;28;20026;-79
2023/02/11 02:10:55;;;;;;;6.72;6.00;;;;;;;;;;1034305;28;20097;-80
2023/02/11 02:11:26;;;;;;;7.57;4.15;;;;;;;;;;1032321;28;20026;-80
2023/02/11 02:11:56;;;;;;;7.00;4.55;;;;;;;;;;1032061;28;20018;-80
2023/02/11 02:12:27;;;;;;;13.85;6.47;;;;;;;;;;1027460;28;20046;-80
2023/02/11 02:12:58;;;;;;;7.63;5.57;;;;;;;;;;1027605;28;20018;-79
2023/02/11 02:13:29;;;;;;;11.52;7.10;;;;;;;;;;1032601;28;20531;-79
2023/02/11 02:14:00;;;;;;;5.40;3.85;;;;;;;;;;1032246;28;20379;-79
2023/02/11 02:14:30;;;;;;;8.73;7.35;;;;;;;;;;1032588;28;20041;-79
2023/02/11 02:15:17;;;;;;;7.13;3.88;;;;;;;;;;1031986;28;20022;-79
2023/02/11 02:15:50;;;;;;;4.65;4.07;;;;;;;;;;1033408;28;20609;-79
2023/02/11 02:16:21;;;;;;;10.68;6.07;;;;;;;;;;1036761;28;20127;-79
2023/02/11 02:16:53;;;;;;;13.90;5.57;;;;;;;;;;1036689;28;20040;-79
2023/02/11 02:17:35;;;;;;;7.65;4.72;;;;;;;;;;1037373;28;20024;-80
2023/02/11 02:18:21;;;;;;;5.13;3.00;;;;;;;;;;1036823;28;20045;-80
2023/02/11 02:19:22;;;;;;;5.20;2.75;;;;;;;;;;1039406;28;20561;-79
2023/02/11 02:20:10;;;;;;;11.23;5.05;;;;;;;;;;1031673;28;20022;-79
2023/02/11 02:20:52;;;;;;;13.57;3.63;;;;;;;;;;1031775;28;20023;-79
2023/02/11 02:21:42;;;;;;;14.18;5.15;;;;;;;;;;1033197;28;20081;-79
2023/02/11 02:22:32;;;;;;;2.92;2.70;;;;;;;;;;1036435;28;20128;-79
2023/02/11 02:23:16;;;;;;;4.38;2.75;;;;;;;;;;1036287;28;20046;-80
2023/02/11 02:24:02;;;;;;;6.78;3.67;;;;;;;;;;1035914;28;20028;-79
2023/02/11 02:24:35;;;;;;;5.75;3.60;;;;;;;;;;1037286;28;20026;-79
2023/02/11 02:25:31;;;;;;;5.13;4.22;;;;;;;;;;1036550;28;20021;-79
2023/02/11 02:26:13;;;;;;;10.73;5.40;;;;;;;;;;1035481;28;20026;-79
2023/02/11 02:26:44;;;;;;;4.03;3.55;;;;;;;;;;1036074;28;20021;-80
2023/02/11 02:27:20;;;;;;;4.03;3.60;;;;;;;;;;1035353;28;20026;-79
2023/02/11 02:28:11;;;;;;;8.13;5.13;;;;;;;;;;1035948;28;20462;-79
2023/02/11 02:28:44;;;;;;;4.68;3.88;;;;;;;;;;1031272;28;20113;-79
2023/02/11 02:29:33;;;;;;;7.35;5.07;;;;;;;;;;1031269;28;20512;-79
2023/02/11 02:30:22;;;;;;;3.65;3.33;;;;;;;;;;1031968;28;20023;-80
2023/02/11 02:30:59;;;;;;;6.25;3.88;;;;;;;;;;1035706;28;20387;-79
2023/02/11 02:31:32;;;;;;;12.75;5.40;;;;;;;;;;1035782;28;20026;-79
2023/02/11 02:32:22;;;;;;;4.55;3.60;;;;;;;;;;1036181;28;20034;-80
2023/02/11 02:33:14;;;;;;;8.38;5.40;;;;;;;;;;1035816;28;20049;-79
2023/02/11 02:33:50;;;;;;;13.07;6.05;;;;;;;;;;1031534;28;20471;-79
2023/02/11 02:34:41;;;;;;;22.88;8.23;;;;;;;;;;1035703;28;20022;-80
2023/02/11 02:35:21;;;;;;;4.90;4.45;;;;;;;;;;1034585;28;20121;-79
2023/02/11 02:35:57;;;;;;;11.35;4.53;;;;;;;;;;1035844;28;20025;-79
2023/02/11 02:36:31;;;;;;;9.32;5.13;;;;;;;;;;1036356;28;20022;-80
2023/02/11 02:37:12;;;;;;;6.63;5.05;;;;;;;;;;1036219;28;20022;-80
2023/02/11 02:37:45;;;;;;;7.25;4.22;;;;;;;;;;1035062;28;20056;-80
2023/02/11 02:38:28;;;;;;;10.90;4.82;;;;;;;;;;1035485;28;20096;-79
2023/02/11 02:39:01;;;;;;;7.43;4.13;;;;;;;;;;1036087;28;20018;-81
2023/02/11 02:39:33;;;;;;;7.40;3.83;;;;;;;;;;1036183;28;20025;-79
2023/02/11 02:40:08;;;;;;;8.23;4.35;;;;;;;;;;1035749;28;20033;-79
2023/02/11 02:40:44;;;;;;;7.20;5.30;;;;;;;;;;1034741;28;20485;-80
2023/02/11 02:41:18;;;;;;;9.18;5.05;;;;;;;;;;1034636;28;20025;-80
2023/02/11 02:41:49;;;;;;;7.80;4.65;;;;;;;;;;1037445;28;20021;-79
2023/02/11 02:42:21;;;;;;;3.17;2.83;;;;;;;;;;1034782;28;20034;-80
2023/02/11 02:42:52;;;;;;;5.28;3.25;;;;;;;;;;1037127;28;20117;-79
2023/02/11 02:43:25;;;;;;;9.60;5.47;;;;;;;;;;1035944;28;20112;-79
2023/02/11 02:43:55;;;;;;;7.65;4.50;;;;;;;;;;1036335;28;20494;-79
2023/02/11 02:44:27;;;;;;;9.45;4.32;;;;;;;;;;1039772;28;20021;-81
2023/02/11 02:44:57;;;;;;;12.15;6.22;;;;;;;;;;1040934;28;20020;-80
2023/02/11 02:45:30;;;;;;;5.55;2.65;;;;;;;;;;1036016;28;20489;-79
2023/02/11 02:46:11;;;;;;;9.57;3.47;;;;;;;;;;1036492;28;20022;-79
2023/02/11 02:46:42;;;;;;;6.93;2.80;;;;;;;;;;1035909;28;20089;-79
2023/02/11 02:47:12;;;;;;;6.20;2.90;;;;;;;;;;1035730;28;20610;-81
2023/02/11 02:47:43;;;;;;;12.20;5.22;;;;;;;;;;1036508;28;20057;-80
2023/02/11 02:48:31;;;;;;;3.03;2.25;;;;;;;;;;1035614;28;20017;-80
2023/02/11 02:49:02;;;;;;;5.78;2.92;;;;;;;;;;1035727;28;20497;-80
2023/02/11 02:49:33;;;;;;;7.32;3.35;;;;;;;;;;1035696;28;20029;-80
2023/02/11 02:50:05;;;;;;;7.65;4.57;;;;;;;;;;1034421;28;20030;-80
2023/02/11 02:50:36;;;;;;;10.93;4.82;;;;;;;;;;1032386;28;20018;-80
2023/02/11 02:51:36;;;;;;;3.38;2.92;;;;;;;;;;1033662;28;20026;-80
2023/02/11 02:52:25;;;;;;;10.68;6.00;;;;;;;;;;1025949;28;20484;-80
2023/02/11 02:52:58;;;;;;;3.53;2.65;;;;;;;;;;1031421;28;20058;-80
2023/02/11 02:53:42;;;;;;;9.82;6.25;;;;;;;;;;1029713;28;20027;-80
2023/02/11 02:54:32;;;;;;;11.13;5.85;;;;;;;;;;1032096;28;20521;-80
2023/02/11 02:55:09;;;;;;;8.63;3.78;;;;;;;;;;1031229;28;20453;-80
2023/02/11 02:55:44;;;;;;;5.75;4.07;;;;;;;;;;1031469;28;20033;-80
2023/02/11 02:56:15;;;;;;;3.03;2.67;;;;;;;;;;1032152;28;20022;-79
2023/02/11 02:56:58;;;;;;;23.30;3.15;;;;;;;;;;1033441;28;20022;-79
2023/02/11 02:57:34;;;;;;;4.45;3.00;;;;;;;;;;1033564;28;20027;-80
2023/02/11 02:58:24;;;;;;;6.63;3.63;;;;;;;;;;1031497;28;20457;-80
2023/02/11 02:58:54;;;;;;;4.10;3.25;;;;;;;;;;1031477;28;20034;-80
2023/02/11 02:59:43;;;;;;;3.90;3.60;;;;;;;;;;1031414;28;20019;-80
2023/02/11 03:00:36;;;;;;;5.22;3.58;;;;;;;;;;1035110;28;20026;-80
2023/02/11 03:01:12;;;;;;;22.80;4.97;;;;;;;;;;1036316;28;20065;-80
2023/02/11 03:01:59;;;;;;;10.48;5.30;;;;;;;;;;1035505;28;20048;-80
2023/02/11 03:02:34;;;;;;;2.13;1.77;;;;;;;;;;1034715;28;20053;-80
2023/02/11 03:03:14;;;;;;;3.25;2.83;;;;;;;;;;1030999;28;20537;-80
2023/02/11 03:04:03;;;;;;;7.68;3.38;;;;;;;;;;1035514;28;20089;-80
2023/02/11 03:04:34;;;;;;;12.98;6.05;;;;;;;;;;1034519;28;20057;-80
2023/02/11 03:05:17;;;;;;;4.57;3.40;;;;;;;;;;1030988;28;20038;-80
2023/02/11 03:05:57;;;;;;;6.78;5.63;;;;;;;;;;1031460;28;20101;-80
2023/02/11 03:06:46;;;;;;;3.40;2.80;;;;;;;;;;1033804;28;20048;-79
2023/02/11 03:07:24;;;;;;;6.95;4.25;;;;;;;;;;1039471;28;20021;-79
2023/02/11 03:08:13;;;;;;;9.25;3.95;;;;;;;;;;1039177;28;20489;-79
2023/02/11 03:08:46;;;;;;;15.50;5.18;;;;;;;;;;1039691;28;20044;-79
2023/02/11 03:09:16;;;;;;;3.38;2.28;;;;;;;;;;1039300;28;20021;-80
2023/02/11 03:09:47;;;;;;;9.80;3.53;;;;;;;;;;1034996;28;20036;-80
2023/02/11 03:10:23;;;;;;;4.35;3.00;;;;;;;;;;1035437;28;20026;-81
2023/02/11 03:10:55;;;;;;;3.55;2.63;;;;;;;;;;1035209;28;20022;-81
2023/02/11 03:11:26;;;;;;;3.55;2.28;;;;;;;;;;1036976;28;20359;-80
2023/02/11 03:12:00;;;;;;;11.98;3.97;;;;;;;;;;1039545;28;20079;-80
2023/02/11 03:12:32;;;;;;;7.05;4.10;;;;;;;;;;1033328;28;20022;-80
2023/02/11 03:13:04;;;;;;;4.68;4.20;;;;;;;;;;1028217;28;20041;-80
2023/02/11 03:13:36;;;;;;;2.97;2.67;;;;;;;;;;1028983;28;20037;-80
2023/02/11 03:14:09;;;;;;;3.63;2.20;;;;;;;;;;1030552;28;20104;-80
2023/02/11 03:14:40;;;;;;;6.97;3.70;;;;;;;;;;1033343;28;20084;-80
2023/02/11 03:15:12;;;;;;;6.68;2.72;;;;;;;;;;1036733;28;20102;-80
2023/02/11 03:15:44;;;;;;;4.07;1.95;;;;;;;;;;1035192;28;20033;-80
2023/02/11 03:16:20;;;;;;;7.43;4.82;;;;;;;;;;1037119;28;20032;-80
2023/02/11 03:16:50;;;;;;;10.43;3.65;;;;;;;;;;1036196;28;20026;-80
2023/02/11 03:17:22;;;;;;;4.03;3.10;;;;;;;;;;1037468;28;20449;-81
2023/02/11 03:17:55;;;;;;;3.25;2.95;;;;;;;;;;1035595;28;20537;-80
2023/02/11 03:18:27;;;;;;;1.98;1.83;;;;;;;;;;1035695;28;20056;-80
2023/02/11 03:19:02;;;;;;;4.90;2.80;;;;;;;;;;1032151;28;20588;-79
2023/02/11 03:19:40;;;;;;;7.97;4.47;;;;;;;;;;1033644;28;20034;-79
2023/02/11 03:20:18;;;;;;;7.32;2.80;;;;;;;;;;1035784;28;20022;-81
2023/02/11 03:20:52;;;;;;;6.03;2.00;;;;;;;;;;1043342;23;20030;-80
2023/02/11 03:21:23;;;;;;;8.27;4.13;;;;;;;;;;1038295;28;20033;-79
2023/02/11 03:21:54;;;;;;;8.65;3.65;;;;;;;;;;1036796;28;20042;-79
2023/02/11 03:22:29;;;;;;;5.93;3.10;;;;;;;;;;1032880;28;20054;-79
2023/02/11 03:23:02;;;;;;;4.88;4.40;;;;;;;;;;1031126;28;20027;-79
2023/02/11 03:23:38;;;;;;;6.95;2.25;;;;;;;;;;1032122;28;20493;-80
2023/02/11 03:24:18;;;;;;;3.58;2.17;;;;;;;;;;1032460;28;20038;-79
2023/02/11 03:24:49;;;;;;;3.50;2.88;;;;;;;;;;1029350;28;20062;-80
2023/02/11 03:25:20;;;;;;;3.42;1.30;;;;;;;;;;1027224;28;20036;-78
2023/02/11 03:25:53;;;;;;;3.60;1.77;;;;;;;;;;1029644;28;20034;-80