Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:01:40;;;;;;;6.50;4.17;;;20.80;96.90;;;;;;4954486;29;20667;-77
2022/07/09 00:04:06;;;;;;;5.47;4.33;;;20.80;97.20;;;;;;4954283;29;20172;-76
2022/07/09 00:06:31;;;;;;;8.27;4.93;;;20.70;97.30;;;;;;4954341;28;20216;-77
2022/07/09 00:08:58;;;;;;;9.60;5.30;;;20.70;97.60;;;;;;4954454;29;20182;-77
2022/07/09 00:11:24;;;;;;;5.30;3.77;;;20.70;97.80;;;;;;4952695;29;20188;-77
2022/07/09 00:13:50;;;;;;;4.83;3.33;;;20.70;97.90;;;;;;4954065;29;20622;-77
2022/07/09 00:16:15;;;;;;;6.70;2.70;;;20.70;98.10;;;;;;4954214;28;20203;-77
2022/07/09 00:18:41;;;;;;;3.97;2.60;;;20.60;98.30;;;;;;4954420;29;20576;-77
2022/07/09 00:21:07;;;;;;;4.33;2.30;;;20.60;98.40;;;;;;4953005;29;20265;-77
2022/07/09 00:23:33;;;;;;;4.07;1.73;;;20.60;98.60;;;;;;4954493;29;20183;-77
2022/07/09 00:25:59;;;;;;;2.97;1.43;;;20.60;98.80;;;;;;4954618;28;20617;-77
2022/07/09 00:28:25;;;;;;;3.20;1.50;;;20.50;99.00;;;;;;4955227;29;20638;-77
2022/07/09 00:30:50;;;;;;;3.40;1.57;;;20.50;99.20;;;;;;4954942;28;20919;-77
2022/07/09 00:33:16;;;;;;;2.73;1.73;;;20.50;99.40;;;;;;4950357;28;20644;-78
2022/07/09 00:35:42;;;;;;;2.97;2.00;;;20.50;99.50;;;;;;4951605;29;20189;-77
2022/07/09 00:38:08;;;;;;;4.30;1.93;;;20.50;99.70;;;;;;4959103;28;20571;-78
2022/07/09 00:40:34;;;;;;;2.43;1.30;;;20.50;99.90;;;;;;4937149;29;20728;-77
2022/07/09 00:43:00;;;;;;;3.13;1.60;;;20.50;99.90;;;;;;4958355;28;20581;-77
2022/07/09 00:45:26;;;;;;;2.73;1.43;;;20.40;99.90;;;;;;4956096;28;20742;-77
2022/07/09 00:47:52;;;;;;;4.10;1.73;;;20.40;99.90;;;;;;4954069;28;20795;-77
2022/07/09 00:50:18;;;;;;;2.87;1.40;;;20.30;99.90;;;;;;4952743;28;20984;-77
2022/07/09 00:52:45;;;;;;;3.73;1.50;;;20.30;99.90;;;;;;4953692;29;20675;-78
2022/07/09 00:55:11;;;;;;;3.70;2.00;;;20.30;99.90;;;;;;4936111;29;20623;-78
2022/07/09 00:57:39;;;;;;;2.57;1.30;;;20.30;99.90;;;;;;4953994;29;20572;-78
2022/07/09 01:00:05;;;;;;;4.13;2.13;;;20.30;99.90;;;;;;4953520;29;20640;-78
2022/07/09 01:02:31;;;;;;;5.00;1.77;;;20.20;99.90;;;;;;4954133;29;20600;-81
2022/07/09 01:04:57;;;;;;;5.67;1.60;;;20.20;99.90;;;;;;4935841;28;20702;-77
2022/07/09 01:07:46;;;;;;;2.03;1.20;;;20.10;99.90;;;;;;4952121;29;20247;-77
2022/07/09 01:10:12;;;;;;;6.50;2.93;;;20.10;99.90;;;;;;4954868;29;20177;-77
2022/07/09 01:12:38;;;;;;;2.53;1.23;;;20.00;99.90;;;;;;4954552;29;20619;-77
2022/07/09 01:15:05;;;;;;;2.33;1.83;;;20.00;99.90;;;;;;4953343;28;20686;-77
2022/07/09 01:17:39;;;;;;;5.20;1.50;;;20.00;99.90;;;;;;4953180;29;20955;-77
2022/07/09 01:20:06;;;;;;;2.27;1.23;;;20.00;99.90;;;;;;4953172;29;20575;-77
2022/07/09 01:22:33;;;;;;;6.37;1.70;;;19.90;99.90;;;;;;4952227;29;20607;-78
2022/07/09 01:25:01;;;;;;;2.93;1.43;;;19.90;99.90;;;;;;4953018;28;20686;-78
2022/07/09 01:27:27;;;;;;;3.60;1.43;;;19.90;99.90;;;;;;4936293;29;20616;-78
2022/07/09 01:29:52;;;;;;;6.83;2.70;;;19.80;99.90;;;;;;4953121;29;20643;-78
2022/07/09 01:32:19;;;;;;;3.60;1.60;;;19.70;99.90;;;;;;4953315;29;20569;-78
2022/07/09 01:34:44;;;;;;;2.73;1.63;;;19.80;99.90;;;;;;4952966;28;20271;-78
2022/07/09 01:37:10;;;;;;;3.80;2.00;;;19.70;99.90;;;;;;4936035;29;20671;-78
2022/07/09 01:39:49;;;;;;;2.30;1.77;;;19.70;99.90;;;;;;4953224;29;20634;-77
2022/07/09 01:42:16;;;;;;;4.37;1.70;;;19.70;99.90;;;;;;4953190;29;20687;-77
2022/07/09 01:44:43;;;;;;;5.93;2.10;;;19.60;99.90;;;;;;4952639;28;20667;-77
2022/07/09 01:47:08;;;;;;;4.13;1.30;;;19.60;99.90;;;;;;4956413;29;21022;-77
2022/07/09 01:49:34;;;;;;;2.63;1.80;;;19.60;99.90;;;;;;4953742;29;20578;-78
2022/07/09 01:52:00;;;;;;;6.17;2.27;;;19.60;99.90;;;;;;4951722;29;20177;-78
2022/07/09 01:54:26;;;;;;;4.60;1.80;;;19.60;99.90;;;;;;4935595;29;20255;-78
2022/07/09 01:56:52;;;;;;;3.60;2.30;;;19.60;99.90;;;;;;4920152;29;20694;-81
2022/07/09 01:59:18;;;;;;;2.43;1.30;;;19.60;99.90;;;;;;4953801;29;20214;-77
2022/07/09 02:01:43;;;;;;;5.77;2.50;;;19.50;99.90;;;;;;4953163;28;20172;-77
2022/07/09 02:04:09;;;;;;;4.30;1.17;;;19.50;99.90;;;;;;4956575;29;20169;-78
2022/07/09 02:06:35;;;;;;;2.90;1.60;;;19.50;99.90;;;;;;4939439;29;20196;-78
2022/07/09 02:09:00;;;;;;;4.07;1.83;;;19.50;99.90;;;;;;4956732;29;20172;-77
2022/07/09 02:11:26;;;;;;;3.33;1.47;;;19.50;99.90;;;;;;4956297;29;20199;-77
2022/07/09 02:13:52;;;;;;;2.43;1.37;;;19.50;99.90;;;;;;4955167;29;20184;-77
2022/07/09 02:16:18;;;;;;;3.40;1.50;;;19.50;99.90;;;;;;4956475;28;20184;-77
2022/07/09 02:18:44;;;;;;;5.60;1.70;;;19.50;99.90;;;;;;4956552;29;20195;-77
2022/07/09 02:21:10;;;;;;;3.57;1.83;;;19.50;99.90;;;;;;4955829;29;20172;-78
2022/07/09 02:23:35;;;;;;;3.00;1.43;;;19.50;99.90;;;;;;4956754;29;20583;-79
2022/07/09 02:26:01;;;;;;;5.10;2.03;;;19.50;99.90;;;;;;4941013;29;20668;-78
2022/07/09 02:28:27;;;;;;;8.70;2.00;;;19.50;99.90;;;;;;4923414;29;20714;-78
2022/07/09 02:30:53;;;;;;;4.27;2.20;;;19.50;99.90;;;;;;4955120;29;20860;-77
2022/07/09 02:33:20;;;;;;;3.53;1.97;;;19.50;99.90;;;;;;4956105;29;20192;-77
2022/07/09 02:35:46;;;;;;;5.03;2.00;;;19.50;99.90;;;;;;4956213;28;20663;-77
2022/07/09 02:38:11;;;;;;;5.40;2.00;;;19.50;99.90;;;;;;4956167;29;20572;-78
2022/07/09 02:40:37;;;;;;;2.33;1.40;;;19.50;99.90;;;;;;4938746;29;20568;-78
2022/07/09 02:43:03;;;;;;;3.40;1.83;;;19.50;99.90;;;;;;4954472;29;20173;-78
2022/07/09 02:45:29;;;;;;;5.00;2.27;;;19.50;99.90;;;;;;4955696;28;20204;-78
2022/07/09 02:47:54;;;;;;;5.10;2.67;;;19.50;99.90;;;;;;4956045;29;20284;-77
2022/07/09 02:50:20;;;;;;;4.47;2.10;;;19.50;99.90;;;;;;4938670;29;20164;-77
2022/07/09 02:52:46;;;;;;;6.00;2.33;;;19.50;99.90;;;;;;4938938;29;20177;-77
2022/07/09 02:55:11;;;;;;;3.83;2.63;;;19.50;99.90;;;;;;4956056;28;20608;-77
2022/07/09 02:57:37;;;;;;;3.03;1.90;;;19.60;99.90;;;;;;4944895;29;20196;-77
2022/07/09 03:00:04;;;;;;;4.50;2.20;;;19.70;99.90;;;;;;4955634;29;20176;-78
2022/07/09 03:02:30;;;;;;;4.63;1.87;;;19.70;99.90;;;;;;4956499;29;20634;-77
2022/07/09 03:04:55;;;;;;;3.23;1.83;;;19.70;99.90;;;;;;4954055;28;20580;-78
2022/07/09 03:07:21;;;;;;;4.57;2.10;;;19.80;99.90;;;;;;4955815;29;20208;-78
2022/07/09 03:09:47;;;;;;;5.23;2.30;;;19.90;99.90;;;;;;4955519;29;20207;-77
2022/07/09 03:12:13;;;;;;;3.83;2.13;;;19.90;99.90;;;;;;4954988;29;20560;-78
2022/07/09 03:14:38;;;;;;;3.70;2.30;;;20.00;99.90;;;;;;4953104;28;20172;-78
2022/07/09 03:17:04;;;;;;;6.87;2.30;;;20.00;99.90;;;;;;4954498;29;20479;-78
2022/07/09 03:19:30;;;;;;;4.67;2.43;;;20.10;99.90;;;;;;4938439;29;20179;-78
2022/07/09 03:21:56;;;;;;;4.17;2.57;;;20.10;99.90;;;;;;4955395;29;20207;-77
2022/07/09 03:24:21;;;;;;;5.73;2.47;;;20.20;99.90;;;;;;4954920;29;20185;-77
2022/07/09 03:26:47;;;;;;;3.90;2.00;;;20.20;99.90;;;;;;4954064;29;20344;-77
2022/07/09 03:29:13;;;;;;;4.87;2.40;;;20.20;99.90;;;;;;4955232;29;20649;-77
2022/07/09 03:31:39;;;;;;;3.93;2.00;;;20.30;99.90;;;;;;4921722;29;20181;-77
2022/07/09 03:34:05;;;;;;;4.40;2.20;;;20.30;99.90;;;;;;4954905;29;20924;-77
2022/07/09 03:36:31;;;;;;;5.20;2.13;;;20.40;99.90;;;;;;4955535;28;20235;-77
2022/07/09 03:38:57;;;;;;;5.13;2.00;;;20.40;99.90;;;;;;4941815;29;20639;-77
2022/07/09 03:41:23;;;;;;;5.07;1.87;;;20.40;99.90;;;;;;4938160;29;20576;-77
2022/07/09 03:43:49;;;;;;;3.27;1.90;;;20.40;99.90;;;;;;4955220;29;20568;-77
2022/07/09 03:46:15;;;;;;;4.77;1.63;;;20.40;99.90;;;;;;4938034;29;20678;-77
2022/07/09 03:48:40;;;;;;;3.40;1.63;;;20.40;99.90;;;;;;4954818;29;20238;-76
2022/07/09 03:51:06;;;;;;;8.33;1.83;;;20.40;99.90;;;;;;4954897;29;20572;-76
2022/07/09 03:53:33;;;;;;;5.57;2.40;;;20.40;99.90;;;;;;4954478;29;20172;-77
2022/07/09 03:55:58;;;;;;;4.17;1.80;;;20.40;99.90;;;;;;4953656;29;20660;-77
2022/07/09 03:58:24;;;;;;;2.97;1.87;;;20.40;99.90;;;;;;4955264;29;20679;-76
2022/07/09 04:00:52;;;;;;;3.53;1.70;;;20.40;99.90;;;;;;4937318;29;20243;-76
2022/07/09 04:03:18;;;;;;;3.33;2.07;;;20.50;99.90;;;;;;4954123;29;20172;-77
2022/07/09 04:05:44;;;;;;;3.07;1.70;;;20.40;99.90;;;;;;4953304;29;20707;-76
2022/07/09 04:08:10;;;;;;;5.03;2.13;;;20.40;99.90;;;;;;4955013;29;20652;-76
2022/07/09 04:10:36;;;;;;;5.40;1.93;;;20.40;99.90;;;;;;4953102;29;20667;-76
2022/07/09 04:13:02;;;;;;;6.80;2.43;;;20.40;99.90;;;;;;4953614;29;20682;-77
2022/07/09 04:15:28;;;;;;;3.50;2.30;;;20.40;99.90;;;;;;4957749;28;20211;-76
2022/07/09 04:17:53;;;;;;;3.83;2.83;;;20.40;99.90;;;;;;4953310;29;20950;-76
2022/07/09 04:20:19;;;;;;;6.50;3.43;;;20.40;99.90;;;;;;4954106;29;20562;-76
2022/07/09 04:22:45;;;;;;;5.17;2.70;;;20.30;99.90;;;;;;4954453;29;20239;-76
2022/07/09 04:25:11;;;;;;;7.00;2.87;;;20.30;99.90;;;;;;4937004;29;20635;-76
2022/07/09 04:27:38;;;;;;;4.10;2.47;;;20.20;99.90;;;;;;4955373;29;20677;-76
2022/07/09 04:30:06;;;;;;;4.83;2.40;;;20.20;99.90;;;;;;4954784;29;20246;-76
2022/07/09 04:32:32;;;;;;;5.00;3.23;;;20.20;99.90;;;;;;4955526;29;21002;-76
2022/07/09 04:34:58;;;;;;;6.13;2.70;;;20.10;99.90;;;;;;4936335;28;20636;-76
2022/07/09 04:37:23;;;;;;;7.10;2.90;;;20.10;99.90;;;;;;4936967;29;20283;-76
2022/07/09 04:39:49;;;;;;;4.43;2.80;;;20.10;99.90;;;;;;4956595;29;20185;-76
2022/07/09 04:42:15;;;;;;;3.60;2.80;;;20.10;99.90;;;;;;4938777;29;20189;-76
2022/07/09 04:44:42;;;;;;;5.20;3.70;;;20.10;99.90;;;;;;4955469;28;20176;-77
2022/07/09 04:47:09;;;;;;;4.17;2.50;;;20.10;99.90;;;;;;4938570;29;20222;-77
2022/07/09 04:49:35;;;;;;;5.33;3.90;;;20.10;99.90;;;;;;4953045;29;20590;-78
2022/07/09 04:52:01;;;;;;;6.23;3.60;;;20.20;99.90;;;;;;4955506;29;20667;-77
2022/07/09 04:54:26;;;;;;;4.80;3.70;;;20.20;99.90;;;;;;4954568;29;20399;-76
2022/07/09 04:56:52;;;;;;;4.20;3.70;;;20.20;99.90;;;;;;4954949;28;20204;-75
2022/07/09 04:59:18;;;;;;;5.10;2.53;;;20.30;99.90;;;;;;4948106;28;20187;-76
2022/07/09 05:01:44;;;;;;;5.97;3.70;;;20.40;99.90;;;;;;4953942;28;20550;-76
2022/07/09 05:04:09;;;;;;;6.10;3.70;;;20.40;99.90;;;;;;4971023;28;20211;-76
2022/07/09 05:06:35;;;;;;;6.60;4.40;;;20.50;99.90;;;;;;4970206;28;20202;-76
2022/07/09 05:09:01;;;;;;;5.40;3.70;;;20.50;99.90;;;;;;4954401;28;20243;-76
2022/07/09 05:11:27;;;;;;;3.67;3.23;;;20.60;99.90;;;;;;4971251;28;20172;-76
2022/07/09 05:13:52;;;;;;;4.93;4.20;;;20.70;99.90;;;;;;4962950;28;20199;-76
2022/07/09 05:16:18;;;;;;;7.57;4.03;;;20.80;99.90;;;;;;4961934;28;20200;-76
2022/07/09 05:18:44;;;;;;;4.53;3.90;;;20.90;99.90;;;;;;4962033;28;20309;-76
2022/07/09 05:21:10;;;;;;;4.60;4.20;;;20.90;99.90;;;;;;4954753;28;20576;-76
2022/07/09 05:23:36;;;;;;;6.47;4.30;;;21.00;99.90;;;;;;4964764;28;20171;-76
2022/07/09 05:26:02;;;;;;;7.03;4.07;;;21.10;99.90;;;;;;4956358;28;20599;-77
2022/07/09 05:28:28;;;;;;;5.33;4.17;;;21.20;99.90;;;;;;4963914;28;20627;-76
2022/07/09 05:30:53;;;;;;;11.40;5.00;;;21.20;99.90;;;;;;4966019;28;20580;-76
2022/07/09 05:33:19;;;;;;;6.40;4.80;;;21.20;99.90;;;;;;4973585;28;20183;-76
2022/07/09 05:35:45;;;;;;;7.10;5.50;;;21.30;99.90;;;;;;4975145;28;20191;-76
2022/07/09 05:38:11;;;;;;;7.07;4.00;;;21.30;99.90;;;;;;4960876;28;20176;-77
2022/07/09 05:40:36;;;;;;;5.20;4.47;;;21.30;99.90;;;;;;4978137;28;20168;-76
2022/07/09 05:43:02;;;;;;;4.73;4.13;;;21.40;99.90;;;;;;4977800;28;20176;-76
2022/07/09 05:45:28;;;;;;;8.03;5.03;;;21.50;99.90;;;;;;4976192;28;20211;-76
2022/07/09 05:47:54;;;;;;;4.90;4.10;;;21.60;99.90;;;;;;4957590;29;20744;-76
2022/07/09 05:50:19;;;;;;;4.77;4.20;;;21.80;99.90;;;;;;4941184;29;20200;-76
2022/07/09 05:52:46;;;;;;;5.30;4.63;;;21.90;99.90;;;;;;4958494;29;20176;-76
2022/07/09 05:55:12;;;;;;;7.97;4.90;;;22.00;99.90;;;;;;4940213;29;20204;-76
2022/07/09 05:57:38;;;;;;;6.17;5.00;;;22.10;99.90;;;;;;4956136;28;20666;-76
2022/07/09 06:00:04;;;;;;;4.47;4.07;;;22.30;99.90;;;;;;4956560;29;20191;-77
2022/07/09 06:02:30;;;;;;;4.87;4.03;;;22.80;99.90;;;;;;4961412;28;20540;-77
2022/07/09 06:04:56;;;;;;;4.67;4.23;;;23.60;99.90;;;;;;4957077;28;20950;-77
2022/07/09 06:07:22;;;;;;;7.03;4.57;;;24.50;99.90;;;;;;4956845;29;20634;-77
2022/07/09 06:09:48;;;;;;;5.10;4.33;;;25.60;99.90;;;;;;4955289;29;20164;-77
2022/07/09 06:12:13;;;;;;;3.97;3.57;;;26.70;99.90;;;;;;4956949;29;20616;-77
2022/07/09 06:14:39;;;;;;;5.73;3.80;;;27.70;99.90;;;;;;4956364;28;20637;-77
2022/07/09 06:17:05;;;;;;;6.30;3.80;;;28.60;99.90;;;;;;4957230;29;20637;-77
2022/07/09 06:19:35;;;;;;;3.90;3.50;;;29.20;99.90;;;;;;4937061;29;20646;-77
2022/07/09 06:22:01;;;;;;;5.67;3.90;;;29.40;99.90;;;;;;4956529;29;20620;-77
2022/07/09 06:24:27;;;;;;;4.80;3.73;;;29.50;99.90;;;;;;4952659;28;20741;-77
2022/07/09 06:26:53;;;;;;;4.40;3.03;;;29.70;99.90;;;;;;4959520;28;20794;-79
2022/07/09 06:29:20;;;;;;;5.27;3.70;;;30.10;99.50;;;;;;4924209;29;20172;-79
2022/07/09 06:31:46;;;;;;;4.67;3.50;;;30.30;98.70;;;;;;4958024;29;20575;-79
2022/07/09 06:34:12;;;;;;;5.67;3.07;;;30.80;98.60;;;;;;4955099;29;20727;-78
2022/07/09 06:36:38;;;;;;;5.47;3.00;;;31.50;98.00;;;;;;4955635;29;20714;-79
2022/07/09 06:41:49;;;;;;;3.70;2.70;;;32.60;96.00;;;;;;4958505;29;20625;-78
2022/07/09 06:44:15;;;;;;;3.10;1.90;;;33.40;95.20;;;;;;4956713;29;20593;-79
2022/07/09 06:46:40;;;;;;;3.57;2.27;;;34.00;93.80;;;;;;4956517;29;20632;-79
2022/07/09 06:49:06;;;;;;;2.83;1.47;;;34.60;91.90;;;;;;4954913;28;20636;-79
2022/07/09 06:51:32;;;;;;;5.60;1.90;;;35.20;90.60;;;;;;4955001;29;20179;-79
2022/07/09 06:53:58;;;;;;;3.67;1.70;;;35.70;89.00;;;;;;4956430;29;20184;-79
2022/07/09 06:56:24;;;;;;;2.77;1.40;;;36.20;85.40;;;;;;4956989;29;20611;-79
2022/07/09 06:58:50;;;;;;;2.30;1.10;;;36.70;81.80;;;;;;4941415;29;20208;-79
2022/07/09 07:01:16;;;;;;;1.97;0.87;;;37.00;77.90;;;;;;4940415;29;20168;-79
2022/07/09 07:03:42;;;;;;;1.70;0.83;;;37.50;74.80;;;;;;4940393;29;20599;-79
2022/07/09 07:06:08;;;;;;;2.80;1.00;;;37.80;71.70;;;;;;4956765;29;20196;-79
2022/07/09 07:08:34;;;;;;;1.57;0.70;;;38.20;69.20;;;;;;4958524;29;20172;-79
2022/07/09 07:11:00;;;;;;;3.03;0.90;;;38.60;67.00;;;;;;4956224;28;20545;-79
2022/07/09 07:13:26;;;;;;;2.80;1.00;;;38.90;63.70;;;;;;4966345;28;20584;-79
2022/07/09 07:15:51;;;;;;;2.50;1.27;;;39.10;60.90;;;;;;4955051;29;20667;-79
2022/07/09 07:18:17;;;;;;;2.93;2.07;;;39.30;59.40;;;;;;4958301;29;20207;-79
2022/07/09 07:20:43;;;;;;;3.00;1.80;;;39.40;58.00;;;;;;4952408;28;20180;-79
2022/07/09 07:23:09;;;;;;;3.13;2.10;;;39.60;56.80;;;;;;4955485;28;20173;-79
2022/07/09 07:25:35;;;;;;;4.40;2.83;;;39.90;56.10;;;;;;4955377;28;20618;-79
2022/07/09 07:28:02;;;;;;;6.70;5.17;;;40.20;55.10;;;;;;4955451;29;20536;-79
2022/07/09 07:30:32;;;;;;;8.63;5.57;;;40.30;53.20;;;;;;4955098;29;20259;-79
2022/07/09 07:32:58;;;;;;;5.03;3.90;;;40.30;51.80;;;;;;4949957;29;21108;-79
2022/07/09 07:35:24;;;;;;;5.83;5.20;;;40.40;51.50;;;;;;4955031;28;20619;-79
2022/07/09 07:37:51;;;;;;;6.43;5.20;;;40.60;51.40;;;;;;4951152;29;20632;-80
2022/07/09 07:40:17;;;;;;;4.60;4.10;;;40.80;50.10;;;;;;4936093;29;20581;-80
2022/07/09 07:42:43;;;;;;;5.43;4.93;;;40.90;49.90;;;;;;4922597;28;20275;-81
2022/07/09 07:45:09;;;;;;;6.03;4.23;;;41.10;48.90;;;;;;4941130;29;20627;-80
2022/07/09 07:47:35;;;;;;;5.30;4.53;;;41.20;48.20;;;;;;4960765;29;20588;-81
2022/07/09 07:50:01;;;;;;;5.37;4.10;;;41.30;47.50;;;;;;4963615;28;20702;-81
2022/07/09 07:52:27;;;;;;;4.00;3.60;;;41.30;47.10;;;;;;4980288;28;20184;-81
2022/07/09 07:54:53;;;;;;;4.73;4.00;;;41.40;46.90;;;;;;4959924;28;20275;-81
2022/07/09 07:57:19;;;;;;;4.57;4.07;;;41.30;46.10;;;;;;4964018;28;20678;-81
2022/07/09 07:59:46;;;;;;;4.90;4.00;;;40.90;45.10;;;;;;4947249;29;20186;-81
2022/07/09 08:02:12;;;;;;;5.87;4.33;;;40.30;44.80;;;;;;4964156;29;20231;-80
2022/07/09 08:04:38;;;;;;;4.30;3.90;;;40.00;45.00;;;;;;4959359;28;21121;-80
2022/07/09 08:07:04;;;;;;;4.30;3.37;;;39.90;45.60;;;;;;4957708;29;20580;-79
2022/07/09 08:09:31;;;;;;;3.00;2.10;;;39.80;45.60;;;;;;4956042;28;20218;-80
2022/07/09 08:11:57;;;;;;;3.70;2.40;;;39.90;45.20;;;;;;5013574;23;20676;-81
2022/07/09 08:14:22;;;;;;;3.20;2.17;;;40.10;45.00;;;;;;4961846;28;20949;-81
2022/07/09 08:16:48;;;;;;;2.90;1.17;;;40.00;44.40;;;;;;4970773;28;20541;-81
2022/07/09 08:19:15;;;;;;;2.10;1.10;;;39.90;43.80;;;;;;4947892;28;20163;-82
2022/07/09 08:21:41;;;;;;;2.57;1.20;;;39.50;43.70;;;;;;4975725;28;20282;-81
2022/07/09 08:24:07;;;;;;;2.27;1.00;;;39.30;43.40;;;;;;4973099;28;20586;-81
2022/07/09 08:26:33;;;;;;;2.30;1.00;;;38.90;43.40;;;;;;4973732;28;20559;-82
2022/07/09 08:28:59;;;;;;;2.20;0.90;;;38.70;43.60;;;;;;4956179;28;20167;-81
2022/07/09 08:31:25;;;;;;;1.50;0.70;;;38.80;44.40;;;;;;4956037;28;20183;-81
2022/07/09 08:33:51;;;;;;;3.20;0.90;;;38.80;43.60;;;;;;4968497;28;20587;-81
2022/07/09 08:36:17;;;;;;;2.00;0.80;;;38.40;43.00;;;;;;4973648;28;20195;-82
2022/07/09 08:38:44;;;;;;;2.70;1.03;;;37.90;42.80;;;;;;4969632;28;20689;-82
2022/07/09 08:41:10;;;;;;;1.60;0.70;;;37.70;43.20;;;;;;4952427;28;20642;-81
2022/07/09 08:43:38;;;;;;;1.57;0.73;;;37.70;43.80;;;;;;4972992;28;20607;-82
2022/07/09 08:46:05;;;;;;;1.57;0.70;;;37.70;44.30;;;;;;4955801;28;21050;-81
2022/07/09 08:48:35;;;;;;;1.60;0.70;;;37.80;44.30;;;;;;4973213;28;20568;-81
2022/07/09 08:51:01;;;;;;;1.40;0.63;;;37.90;44.60;;;;;;4955668;28;21200;-81
2022/07/09 08:53:27;;;;;;;1.60;0.80;;;38.00;43.90;;;;;;4972998;28;20563;-82
2022/07/09 08:55:54;;;;;;;1.53;0.60;;;37.90;43.50;;;;;;4956258;28;20578;-81
2022/07/09 08:58:20;;;;;;;1.83;0.80;;;37.90;43.90;;;;;;4939759;28;21495;-82
2022/07/09 09:00:48;;;;;;;1.30;0.60;;;38.00;43.50;;;;;;4972844;28;20606;-81
2022/07/09 09:03:15;;;;;;;2.30;0.80;;;37.90;43.20;;;;;;4954545;28;20647;-82
2022/07/09 09:05:40;;;;;;;1.43;0.70;;;37.90;43.60;;;;;;4965921;28;20617;-81
2022/07/09 09:08:21;;;;;;;1.53;0.60;;;37.80;43.00;;;;;;4954151;28;20184;-81
2022/07/09 09:10:48;;;;;;;1.93;0.80;;;37.50;42.60;;;;;;4979779;28;20270;-82
2022/07/09 09:13:18;;;;;;;2.10;0.80;;;37.10;42.40;;;;;;4972540;28;20966;-84
2022/07/09 09:16:03;;;;;;;1.40;0.70;;;37.20;43.00;;;;;;4955801;28;20694;-83
2022/07/09 09:18:28;;;;;;;2.03;0.80;;;37.50;44.10;;;;;;4974230;28;20630;-77
2022/07/09 09:20:57;;;;;;;1.80;0.70;;;37.80;43.40;;;;;;4991614;28;20609;-83
2022/07/09 09:23:23;;;;;;;1.20;0.57;;;38.00;43.30;;;;;;4974043;28;20182;-78
2022/07/09 09:25:48;;;;;;;1.20;0.50;;;38.20;43.40;;;;;;4951832;28;20587;-77
2022/07/09 09:28:14;;;;;;;1.40;0.60;;;38.70;43.90;;;;;;4923575;28;20189;-79
2022/07/09 09:30:44;;;;;;;1.70;0.67;;;38.90;42.70;;;;;;4937690;28;20202;-78
2022/07/09 09:33:13;;;;;;;1.20;0.60;;;38.80;41.30;;;;;;4942133;28;20192;-78
2022/07/09 09:35:44;;;;;;;2.03;0.70;;;38.50;41.50;;;;;;4954786;28;20582;-78
2022/07/09 09:38:10;;;;;;;1.73;0.70;;;38.50;41.50;;;;;;4954825;28;20630;-79
2022/07/09 09:40:36;;;;;;;1.83;0.60;;;38.70;41.90;;;;;;4954928;28;20965;-79
2022/07/09 09:43:07;;;;;;;1.33;0.60;;;39.00;42.60;;;;;;4946448;28;20640;-79
2022/07/09 09:45:33;;;;;;;1.40;0.60;;;39.30;41.80;;;;;;4974164;28;20566;-78
2022/07/09 09:48:00;;;;;;;1.60;0.60;;;39.60;41.70;;;;;;4938675;28;20602;-78
2022/07/09 09:50:28;;;;;;;1.40;0.60;;;40.00;42.10;;;;;;4922281;28;20638;-78
2022/07/09 09:52:54;;;;;;;1.43;0.73;;;40.50;41.30;;;;;;4939554;28;20601;-79
2022/07/09 09:55:22;;;;;;;4.33;1.00;;;40.80;41.10;;;;;;4941817;28;20641;-80
2022/07/09 09:57:48;;;;;;;2.60;2.40;;;40.90;40.20;;;;;;4937594;28;20667;-80
2022/07/09 10:00:16;;;;;;;2.83;1.63;;;40.80;39.40;;;;;;4953814;28;20673;-79
2022/07/09 10:02:48;;;;;;;2.43;0.97;;;40.50;38.90;;;;;;4952137;28;20603;-78
2022/07/09 10:05:14;;;;;;;2.43;1.10;;;40.10;38.80;;;;;;4958961;28;20653;-77
2022/07/09 10:07:44;;;;;;;1.77;0.90;;;39.70;39.40;;;;;;4936616;28;20637;-77
2022/07/09 10:10:20;;;;;;;1.30;0.60;;;39.50;39.20;;;;;;4950327;28;20956;-79
2022/07/09 10:12:46;;;;;;;1.30;0.50;;;39.10;38.80;;;;;;4954486;28;20609;-78
2022/07/09 10:15:29;;;;;;;1.43;0.63;;;38.60;38.70;;;;;;4941896;28;20694;-79
2022/07/09 10:17:57;;;;;;;1.53;0.47;;;38.10;38.60;;;;;;4947352;28;20669;-80
2022/07/09 10:20:36;;;;;;;1.23;0.50;;;37.60;39.20;;;;;;4938806;28;20654;-80
2022/07/09 10:23:03;;;;;;;2.17;0.77;;;37.20;39.30;;;;;;4954613;28;20254;-80
2022/07/09 10:25:31;;;;;;;2.27;0.80;;;36.90;39.90;;;;;;4964572;28;20583;-78
2022/07/09 10:27:57;;;;;;;1.67;0.90;;;36.80;40.30;;;;;;4956097;28;20603;-80
2022/07/09 10:30:32;;;;;;;1.83;0.90;;;36.60;40.30;;;;;;4959260;28;21170;-79
2022/07/09 10:33:07;;;;;;;1.60;0.90;;;36.50;40.50;;;;;;4941011;28;20609;-80
2022/07/09 10:35:57;;;;;;;4.33;1.40;;;36.40;40.50;;;;;;4994675;28;20632;-80
2022/07/09 10:38:36;;;;;;;1.67;0.77;;;36.30;40.70;;;;;;4943526;28;20666;-80
2022/07/09 10:41:03;;;;;;;1.23;0.50;;;36.10;40.80;;;;;;4942293;28;20973;-80
2022/07/09 10:43:47;;;;;;;1.73;0.63;;;35.90;40.60;;;;;;4957868;28;20710;-80
2022/07/09 10:46:14;;;;;;;1.27;0.60;;;35.80;41.10;;;;;;4950890;28;20630;-79
2022/07/09 10:48:41;;;;;;;1.30;0.50;;;35.60;41.10;;;;;;4957002;28;20586;-78
2022/07/09 10:51:07;;;;;;;1.93;0.70;;;35.50;41.00;;;;;;4961386;28;21312;-78
2022/07/09 10:53:32;;;;;;;2.33;0.90;;;35.20;41.00;;;;;;4957119;28;20584;-78
2022/07/09 10:55:59;;;;;;;1.80;0.80;;;35.00;41.20;;;;;;4941533;28;21250;-78
2022/07/09 10:58:26;;;;;;;1.50;0.60;;;34.90;41.50;;;;;;4957195;28;20579;-78
2022/07/09 11:01:00;;;;;;;1.30;0.50;;;34.80;42.00;;;;;;4941090;28;20642;-78
2022/07/09 11:03:31;;;;;;;1.40;0.70;;;34.80;41.90;;;;;;4957015;28;20589;-78
2022/07/09 11:05:58;;;;;;;2.20;0.70;;;34.70;42.30;;;;;;4941322;28;20687;-76
2022/07/09 11:08:25;;;;;;;2.07;0.77;;;34.40;41.90;;;;;;4944406;28;20631;-79
2022/07/09 11:10:51;;;;;;;2.33;0.70;;;34.20;42.00;;;;;;4940532;28;21487;-77
2022/07/09 11:13:17;;;;;;;2.60;1.30;;;34.10;42.90;;;;;;4940566;28;20592;-78
2022/07/09 11:15:43;;;;;;;1.90;1.07;;;33.80;42.50;;;;;;4957021;28;20572;-78
2022/07/09 11:18:15;;;;;;;3.00;1.33;;;33.70;42.90;;;;;;4972635;28;20200;-78
2022/07/09 11:20:44;;;;;;;1.50;0.90;;;33.60;43.20;;;;;;4993822;28;20959;-83
2022/07/09 11:23:12;;;;;;;1.40;0.83;;;33.50;43.00;;;;;;4980695;28;20638;-82
2022/07/09 11:25:38;;;;;;;1.70;1.00;;;33.30;42.90;;;;;;4963374;28;21213;-82
2022/07/09 11:28:04;;;;;;;7.43;4.80;;;33.10;42.90;;;;;;4961905;28;20618;-82
2022/07/09 11:30:32;;;;;;;7.70;7.00;;;32.80;43.00;;;;;;4956320;28;20192;-82
2022/07/09 11:32:58;;;;;;;5.43;3.90;;;32.50;43.00;;;;;;4924691;28;20583;-83
2022/07/09 11:35:35;;;;;;;3.70;2.57;;;32.20;43.20;;;;;;4973906;28;20601;-83
2022/07/09 11:38:08;;;;;;;5.50;2.17;;;32.00;44.20;;;;;;4974197;28;20630;-82
2022/07/09 11:40:34;;;;;;;2.33;1.10;;;31.90;44.40;;;;;;4939962;28;20614;-82
2022/07/09 11:42:59;;;;;;;2.73;1.00;;;31.80;44.70;;;;;;4968992;28;21094;-81
2022/07/09 11:45:29;;;;;;;1.67;0.80;;;31.80;44.80;;;;;;4978132;28;20619;-83
2022/07/09 11:48:06;;;;;;;2.83;1.60;;;31.70;44.60;;;;;;4969276;28;20196;-82
2022/07/09 11:50:33;;;;;;;3.57;1.47;;;31.60;44.70;;;;;;4973184;28;20617;-82
2022/07/09 11:52:59;;;;;;;2.00;0.90;;;31.40;44.50;;;;;;4972303;28;20992;-82
2022/07/09 11:55:30;;;;;;;3.73;0.90;;;31.20;44.80;;;;;;4956169;28;20626;-82
2022/07/09 11:58:08;;;;;;;3.17;0.83;;;31.10;45.50;;;;;;4973746;28;20207;-82
2022/07/09 12:00:39;;;;;;;2.10;0.70;;;31.10;46.40;;;;;;4956283;28;20614;-82
2022/07/09 12:03:06;;;;;;;2.73;0.90;;;31.20;46.80;;;;;;4973817;28;20574;-82
2022/07/09 12:05:36;;;;;;;1.73;0.90;;;31.40;47.10;;;;;;4973850;28;20661;-82
2022/07/09 12:08:08;;;;;;;1.87;0.87;;;31.50;46.90;;;;;;4973703;28;20665;-82
2022/07/09 12:10:39;;;;;;;1.97;1.30;;;31.50;46.40;;;;;;4972582;28;20619;-82
2022/07/09 12:13:06;;;;;;;2.37;1.10;;;31.50;46.20;;;;;;4972121;28;20581;-82
2022/07/09 12:15:32;;;;;;;3.33;1.73;;;31.40;45.80;;;;;;4969852;28;21181;-82
2022/07/09 12:18:02;;;;;;;1.93;1.70;;;31.30;45.90;;;;;;4981712;28;21247;-82
2022/07/09 12:20:31;;;;;;;2.17;1.10;;;31.20;46.10;;;;;;4972919;28;20626;-82
2022/07/09 12:22:58;;;;;;;2.60;1.90;;;31.10;46.30;;;;;;4977821;28;20570;-82
2022/07/09 12:25:24;;;;;;;2.93;1.70;;;31.00;46.10;;;;;;4974758;28;20586;-82
2022/07/09 12:27:50;;;;;;;4.03;2.20;;;30.80;46.10;;;;;;4973779;28;20574;-81
2022/07/09 12:30:16;;;;;;;1.90;1.40;;;30.60;46.10;;;;;;4975116;28;20615;-81
2022/07/09 12:32:43;;;;;;;3.83;2.07;;;30.40;46.40;;;;;;4961002;28;20616;-81
2022/07/09 12:35:09;;;;;;;3.77;1.60;;;30.20;46.70;;;;;;4954015;28;20695;-82
2022/07/09 12:37:36;;;;;;;2.63;1.00;;;30.00;46.90;;;;;;4971582;28;20631;-82
2022/07/09 12:40:07;;;;;;;1.70;0.90;;;29.90;47.20;;;;;;4965602;28;20606;-81
2022/07/09 12:42:33;;;;;;;2.17;1.37;;;29.70;47.50;;;;;;4972491;28;21100;-81
2022/07/09 12:44:59;;;;;;;3.10;2.07;;;29.60;47.70;;;;;;4971484;28;20991;-82
2022/07/09 12:47:25;;;;;;;2.50;1.30;;;29.50;48.40;;;;;;4957999;28;20602;-82
2022/07/09 12:49:51;;;;;;;2.70;2.40;;;29.50;48.80;;;;;;4955498;28;20179;-82