Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:02:26;;;;;;;2.88;1.73;;;9.90;99.90;;;;;;5013961;28;20283;-80
2023/03/21 00:04:53;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;5014584;28;20199;-79
2023/03/21 00:07:20;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;5013776;28;20200;-77
2023/03/21 00:09:46;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;5014302;28;20665;-80
2023/03/21 00:12:15;;;;;;;0.67;0.67;;;10.00;99.90;;;;;;5014249;28;20530;-78
2023/03/21 00:14:43;;;;;;;2.17;2.08;;;10.00;99.90;;;;;;5014477;28;20546;-80
2023/03/21 00:17:10;;;;;;;4.20;1.85;;;10.00;99.90;;;;;;5013968;28;20196;-79
2023/03/21 00:19:37;;;;;;;2.28;2.17;;;10.00;99.90;;;;;;5006333;28;20193;-80
2023/03/21 00:22:05;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;5014054;28;20204;-79
2023/03/21 00:24:32;;;;;;;2.35;2.25;;;10.00;99.90;;;;;;5013737;28;20731;-79
2023/03/21 00:26:59;;;;;;;2.05;0.82;;;10.00;99.90;;;;;;5014263;28;20234;-79
2023/03/21 00:29:25;;;;;;;2.25;1.83;;;9.90;99.90;;;;;;5013826;28;20243;-79
2023/03/21 00:31:54;;;;;;;1.10;1.10;;;10.00;99.90;;;;;;5013602;28;20194;-80
2023/03/21 00:34:20;;;;;;;2.55;2.28;;;10.00;99.90;;;;;;5013326;28;20774;-79
2023/03/21 00:36:47;;;;;;;0.52;0.45;;;10.00;99.90;;;;;;5013812;28;20223;-79
2023/03/21 00:39:14;;;;;;;2.38;0.95;;;9.90;99.90;;;;;;5013630;28;20231;-78
2023/03/21 00:41:41;;;;;;;5.25;1.52;;;10.00;99.90;;;;;;5013551;28;20194;-79
2023/03/21 00:44:08;;;;;;;1.08;0.80;;;10.00;99.90;;;;;;5014114;28;20251;-80
2023/03/21 00:46:35;;;;;;;1.93;1.27;;;9.90;99.90;;;;;;5013344;28;20193;-80
2023/03/21 00:49:03;;;;;;;0.73;0.73;;;10.00;99.90;;;;;;5014606;28;20438;-79
2023/03/21 00:51:30;;;;;;;1.15;1.05;;;10.00;99.90;;;;;;5013994;28;20200;-78
2023/03/21 00:53:58;;;;;;;6.93;0.85;;;10.00;99.90;;;;;;5014392;28;20358;-79
2023/03/21 00:56:25;;;;;;;3.45;1.30;;;9.90;99.90;;;;;;5015548;28;20259;-79
2023/03/21 00:58:52;;;;;;;3.17;2.85;;;10.00;99.90;;;;;;5017401;28;20284;-79
2023/03/21 01:01:19;;;;;;;2.45;1.52;;;9.90;99.90;;;;;;5017303;28;20196;-79
2023/03/21 01:03:49;;;;;;;2.35;1.15;;;10.00;99.90;;;;;;5017295;28;20222;-80
2023/03/21 01:06:19;;;;;;;0.90;0.90;;;10.00;99.90;;;;;;5017431;28;20286;-79
2023/03/21 01:08:47;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5017528;28;20693;-79
2023/03/21 01:11:17;;;;;;;1.77;1.33;;;10.00;99.90;;;;;;5017336;28;20687;-79
2023/03/21 01:13:43;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;5010728;28;20212;-79
2023/03/21 01:16:10;;;;;;;1.60;1.08;;;10.00;99.90;;;;;;5017190;28;20679;-79
2023/03/21 01:18:39;;;;;;;2.00;1.13;;;10.00;99.90;;;;;;5017296;28;20583;-79
2023/03/21 01:21:09;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5017137;28;20235;-79
2023/03/21 01:23:38;;;;;;;3.63;2.15;;;9.90;99.90;;;;;;5016749;28;20278;-79
2023/03/21 01:26:05;;;;;;;2.05;1.95;;;9.90;99.90;;;;;;5017476;28;20196;-78
2023/03/21 01:28:33;;;;;;;0.85;0.80;;;9.90;99.90;;;;;;5016860;28;20223;-79
2023/03/21 01:31:02;;;;;;;5.70;2.33;;;9.90;99.90;;;;;;5016908;28;20238;-80
2023/03/21 01:33:29;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5017022;28;20466;-79
2023/03/21 01:35:56;;;;;;;22.17;3.00;;;9.90;99.90;;;;;;5017236;28;20212;-79
2023/03/21 01:38:23;;;;;;;6.93;1.70;;;9.90;99.90;;;;;;5017818;28;20228;-78
2023/03/21 01:40:52;;;;;;;1.20;1.10;;;9.90;99.90;;;;;;5017769;28;20204;-79
2023/03/21 01:43:23;;;;;;;5.80;3.35;;;9.90;99.90;;;;;;5016354;28;20703;-80
2023/03/21 01:46:20;;;;;;;2.10;1.50;;;10.00;99.90;;;;;;5016674;28;20192;-79
2023/03/21 01:48:51;;;;;;;2.00;1.88;;;9.90;99.90;;;;;;5063870;23;20224;-77
2023/03/21 01:51:19;;;;;;;8.40;2.58;;;9.90;99.90;;;;;;5012141;28;20204;-77
2023/03/21 01:53:47;;;;;;;4.25;3.08;;;10.00;99.90;;;;;;5012849;28;20192;-77
2023/03/21 01:56:19;;;;;;;1.35;1.25;;;10.00;99.90;;;;;;5012863;28;20200;-77
2023/03/21 01:58:48;;;;;;;13.60;2.80;;;10.00;99.90;;;;;;5005380;28;20215;-77
2023/03/21 02:01:15;;;;;;;1.13;1.03;;;10.00;99.90;;;;;;5012911;28;20203;-77
2023/03/21 02:03:49;;;;;;;5.10;0.82;;;10.00;99.90;;;;;;5012957;28;20451;-78
2023/03/21 02:06:21;;;;;;;6.80;1.48;;;10.00;99.90;;;;;;5012480;28;20204;-77
2023/03/21 02:08:48;;;;;;;6.38;1.58;;;10.00;99.90;;;;;;5005554;28;20234;-77
2023/03/21 02:11:18;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5012815;28;20200;-77
2023/03/21 02:13:45;;;;;;;4.93;1.03;;;10.00;99.90;;;;;;5005055;28;20279;-77
2023/03/21 02:16:18;;;;;;;2.80;2.30;;;10.00;99.90;;;;;;5012455;28;20438;-77
2023/03/21 02:18:56;;;;;;;2.90;2.60;;;9.90;99.90;;;;;;5004571;28;20742;-77
2023/03/21 02:21:53;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5012441;28;20223;-78
2023/03/21 02:25:11;;;;;;;0.77;0.77;;;9.90;99.90;;;;;;5012334;28;20203;-77
2023/03/21 02:27:45;;;;;;;4.85;2.13;;;9.90;99.90;;;;;;4966258;28;21433;-77
2023/03/21 02:30:51;;;;;;;3.75;2.03;;;9.80;99.90;;;;;;5010534;28;20206;-77
2023/03/21 02:34:02;;;;;;;2.75;1.60;;;9.80;99.90;;;;;;5008955;28;20239;-77
2023/03/21 02:36:57;;;;;;;1.90;1.67;;;9.80;99.90;;;;;;5009958;28;20775;-78
2023/03/21 02:39:29;;;;;;;0.85;0.85;;;9.70;99.90;;;;;;5011935;28;21013;-76
2023/03/21 02:42:05;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5011901;28;20668;-77
2023/03/21 02:44:40;;;;;;;0.60;0.50;;;9.70;99.90;;;;;;5012070;28;20287;-77
2023/03/21 02:47:12;;;;;;;5.75;1.38;;;9.80;99.90;;;;;;5012029;28;20202;-77
2023/03/21 02:49:43;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5011765;28;20206;-77
2023/03/21 02:52:16;;;;;;;2.92;2.72;;;9.60;99.90;;;;;;5012172;28;20566;-77
2023/03/21 02:54:44;;;;;;;5.78;2.47;;;9.60;99.90;;;;;;5012015;28;20203;-77
2023/03/21 02:57:11;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;5011964;28;20210;-77
2023/03/21 02:59:39;;;;;;;5.90;1.88;;;9.60;99.90;;;;;;5011521;28;20216;-76
2023/03/21 03:02:06;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5012080;28;20200;-77
2023/03/21 03:04:33;;;;;;;0.50;0.47;;;9.60;99.90;;;;;;5011617;28;20200;-77
2023/03/21 03:07:16;;;;;;;1.35;1.15;;;9.60;99.90;;;;;;5012052;28;20630;-77
2023/03/21 03:09:59;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;5011568;28;20202;-77
2023/03/21 03:12:37;;;;;;;2.35;1.48;;;9.60;99.90;;;;;;5011648;28;20222;-76
2023/03/21 03:15:16;;;;;;;1.85;1.73;;;9.60;99.90;;;;;;5011674;28;20287;-77
2023/03/21 03:17:50;;;;;;;0.73;0.70;;;9.60;99.90;;;;;;5011168;28;20258;-78
2023/03/21 03:20:30;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;5010982;28;20613;-78
2023/03/21 03:23:13;;;;;;;3.22;0.80;;;9.60;99.90;;;;;;5005023;28;20207;-77
2023/03/21 03:25:45;;;;;;;0.65;0.65;;;9.60;99.90;;;;;;5011315;28;20200;-77
2023/03/21 03:28:15;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5011610;28;20714;-78
2023/03/21 03:30:43;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5011061;28;20200;-77
2023/03/21 03:33:13;;;;;;;1.08;1.08;;;9.60;99.90;;;;;;5011794;28;20204;-78
2023/03/21 03:35:40;;;;;;;2.55;0.90;;;9.60;99.90;;;;;;5011233;28;20691;-78
2023/03/21 03:38:10;;;;;;;0.70;0.68;;;9.60;99.90;;;;;;5011184;28;20725;-78
2023/03/21 03:40:41;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5011249;28;20196;-77
2023/03/21 03:43:14;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;5011216;28;20207;-78
2023/03/21 03:45:46;;;;;;;0.50;0.40;;;9.50;99.90;;;;;;5011108;28;20204;-77
2023/03/21 03:48:24;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5011316;28;20230;-78
2023/03/21 03:50:54;;;;;;;1.63;1.52;;;9.40;99.90;;;;;;5003744;28;20200;-77
2023/03/21 03:53:26;;;;;;;0.93;0.93;;;9.50;99.90;;;;;;5011559;28;20195;-78
2023/03/21 03:55:55;;;;;;;0.50;0.40;;;9.50;99.90;;;;;;5003758;28;20204;-77
2023/03/21 03:58:24;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5011025;28;20223;-77
2023/03/21 04:00:53;;;;;;;0.82;0.82;;;9.40;99.90;;;;;;5011329;28;20196;-77
2023/03/21 04:03:20;;;;;;;2.45;1.80;;;9.40;99.90;;;;;;5011159;28;20699;-77
2023/03/21 04:05:47;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;5011003;28;20196;-76
2023/03/21 04:08:15;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;5010961;28;20303;-77
2023/03/21 04:10:43;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5010685;28;20204;-78
2023/03/21 04:13:10;;;;;;;3.17;2.97;;;9.50;99.90;;;;;;5011005;28;20447;-78
2023/03/21 04:15:37;;;;;;;0.50;0.40;;;9.50;99.90;;;;;;5010976;28;20295;-77
2023/03/21 04:18:04;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;5010970;28;20226;-77
2023/03/21 04:20:31;;;;;;;1.38;1.10;;;9.50;99.90;;;;;;5010766;28;20223;-77
2023/03/21 04:22:58;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;5011057;28;20571;-77
2023/03/21 04:25:27;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5011226;28;20571;-77
2023/03/21 04:27:55;;;;;;;1.45;1.30;;;9.60;99.90;;;;;;5003084;28;20224;-77
2023/03/21 04:30:24;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5012889;28;20549;-77
2023/03/21 04:32:55;;;;;;;1.95;1.50;;;9.60;99.90;;;;;;5006673;28;20203;-77
2023/03/21 04:35:23;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;5014861;28;20212;-77
2023/03/21 04:37:50;;;;;;;2.13;1.98;;;9.60;99.90;;;;;;5014188;28;20600;-77
2023/03/21 04:40:17;;;;;;;2.53;2.03;;;9.60;99.90;;;;;;5014366;28;20327;-77
2023/03/21 04:42:45;;;;;;;2.58;1.88;;;9.60;99.90;;;;;;5013943;28;20200;-78
2023/03/21 04:45:13;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5014904;28;20203;-78
2023/03/21 04:47:41;;;;;;;2.10;0.87;;;9.60;99.90;;;;;;5014052;28;20246;-78
2023/03/21 04:50:09;;;;;;;1.30;1.10;;;9.60;99.90;;;;;;5014467;28;20443;-78
2023/03/21 04:52:37;;;;;;;4.43;1.77;;;9.60;99.90;;;;;;5014226;28;21088;-77
2023/03/21 04:55:04;;;;;;;4.93;0.65;;;9.60;99.90;;;;;;5014555;28;20556;-76
2023/03/21 04:57:31;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;5013826;28;20234;-77
2023/03/21 04:59:58;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5014055;28;20591;-77
2023/03/21 05:02:26;;;;;;;1.17;0.90;;;9.60;99.90;;;;;;5014305;28;20294;-77
2023/03/21 05:04:53;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;5014239;28;20208;-77
2023/03/21 05:07:25;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5014146;28;20206;-77
2023/03/21 05:09:52;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;5014019;28;20192;-77
2023/03/21 05:12:19;;;;;;;1.25;1.05;;;9.60;99.90;;;;;;5014534;28;20210;-77
2023/03/21 05:14:46;;;;;;;0.73;0.73;;;9.50;99.90;;;;;;5013928;28;20246;-78
2023/03/21 05:17:23;;;;;;;0.50;0.40;;;9.50;99.90;;;;;;5013862;28;20282;-77
2023/03/21 05:19:52;;;;;;;0.80;0.77;;;9.40;99.90;;;;;;5013490;28;20303;-78
2023/03/21 05:22:20;;;;;;;0.63;0.63;;;9.30;99.90;;;;;;5014281;28;20722;-78
2023/03/21 05:24:49;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5013649;28;20291;-77
2023/03/21 05:27:33;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5013892;28;20207;-76
2023/03/21 05:30:01;;;;;;;0.65;0.65;;;9.30;99.90;;;;;;5006832;28;20622;-77
2023/03/21 05:32:28;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5014024;28;20282;-76
2023/03/21 05:34:56;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5013850;28;20286;-78
2023/03/21 05:37:23;;;;;;;2.78;2.58;;;9.20;99.90;;;;;;5013620;28;20287;-78
2023/03/21 05:39:50;;;;;;;2.58;1.50;;;9.20;99.90;;;;;;5013329;28;20235;-78
2023/03/21 05:42:18;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5012322;28;20570;-78
2023/03/21 05:44:45;;;;;;;1.60;1.50;;;9.10;99.90;;;;;;5013382;28;20202;-78
2023/03/21 05:47:12;;;;;;;2.45;1.15;;;9.10;99.90;;;;;;5013630;28;20207;-78
2023/03/21 05:49:39;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5012897;28;20615;-78
2023/03/21 05:52:08;;;;;;;0.88;0.63;;;9.10;99.90;;;;;;5013487;28;20204;-77
2023/03/21 05:54:35;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5013232;28;20689;-78
2023/03/21 05:57:02;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5013250;28;20294;-78
2023/03/21 05:59:29;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5013200;28;20482;-78
2023/03/21 06:01:55;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5012862;28;20200;-78
2023/03/21 06:04:22;;;;;;;3.25;3.05;;;9.10;99.90;;;;;;5013014;28;20287;-77
2023/03/21 06:06:50;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5012668;28;20273;-77
2023/03/21 06:09:19;;;;;;;2.20;0.90;;;9.10;99.90;;;;;;5013218;28;20228;-77
2023/03/21 06:11:48;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5012866;28;20546;-78
2023/03/21 06:14:15;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5012852;28;20206;-78
2023/03/21 06:16:42;;;;;;;1.30;1.20;;;9.10;99.90;;;;;;5012613;28;20196;-78
2023/03/21 06:19:09;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5012795;28;20310;-78
2023/03/21 06:21:35;;;;;;;1.15;1.15;;;9.10;99.90;;;;;;5012529;28;20282;-77
2023/03/21 06:24:02;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5012878;28;20191;-78
2023/03/21 06:26:31;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5013215;28;20200;-76
2023/03/21 06:28:57;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5013382;28;20220;-78
2023/03/21 06:31:25;;;;;;;1.30;0.63;;;9.10;99.90;;;;;;5015808;28;20189;-77
2023/03/21 06:33:52;;;;;;;1.25;0.82;;;9.20;99.90;;;;;;5014411;28;20208;-78
2023/03/21 06:36:20;;;;;;;0.85;0.85;;;9.20;99.90;;;;;;5013025;28;20203;-78
2023/03/21 06:38:47;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5012598;28;20568;-78
2023/03/21 06:41:15;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5012576;28;20211;-78
2023/03/21 06:43:43;;;;;;;0.50;0.40;;;9.20;99.90;;;;;;5012180;28;20200;-78
2023/03/21 06:46:10;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5012757;28;20648;-78
2023/03/21 06:48:43;;;;;;;1.00;0.93;;;9.30;99.90;;;;;;5012126;28;20223;-78
2023/03/21 06:51:10;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5009400;28;20193;-78
2023/03/21 06:53:38;;;;;;;2.90;2.33;;;9.30;99.90;;;;;;5013348;28;20199;-79
2023/03/21 06:56:05;;;;;;;1.08;0.88;;;9.40;99.90;;;;;;5013571;28;20230;-78
2023/03/21 06:58:32;;;;;;;0.98;0.98;;;9.40;99.90;;;;;;5013530;28;20219;-78
2023/03/21 07:01:01;;;;;;;3.28;2.97;;;9.40;99.90;;;;;;5013672;28;20218;-79
2023/03/21 07:03:28;;;;;;;10.63;1.70;;;9.50;99.90;;;;;;5016025;28;20195;-78
2023/03/21 07:05:55;;;;;;;1.50;0.98;;;9.50;99.90;;;;;;5010381;28;20279;-77
2023/03/21 07:08:22;;;;;;;3.80;1.70;;;9.60;99.90;;;;;;5010727;28;20227;-77
2023/03/21 07:10:49;;;;;;;1.25;1.15;;;9.60;99.90;;;;;;5011646;28;20198;-77
2023/03/21 07:13:16;;;;;;;3.15;1.95;;;9.60;99.90;;;;;;5011638;28;20729;-77
2023/03/21 07:15:43;;;;;;;1.75;1.50;;;9.60;99.90;;;;;;5012078;28;20287;-78
2023/03/21 07:18:11;;;;;;;3.95;1.60;;;9.60;99.90;;;;;;5012417;28;20583;-77
2023/03/21 07:20:38;;;;;;;2.78;1.65;;;9.60;99.90;;;;;;5011227;28;20220;-77
2023/03/21 07:23:06;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;5011843;28;20196;-78
2023/03/21 07:25:33;;;;;;;6.53;2.45;;;9.60;99.90;;;;;;5011806;28;20696;-77
2023/03/21 07:28:00;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;5011884;28;20227;-78
2023/03/21 07:30:27;;;;;;;0.50;0.40;;;9.70;99.90;;;;;;5012266;28;20282;-77
2023/03/21 07:32:54;;;;;;;0.70;0.65;;;9.70;99.90;;;;;;5011872;28;20196;-78
2023/03/21 07:35:22;;;;;;;2.88;1.48;;;9.70;99.90;;;;;;5012159;28;20246;-78
2023/03/21 07:37:49;;;;;;;0.80;0.80;;;9.80;99.90;;;;;;5011477;28;20226;-78
2023/03/21 07:40:16;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5011742;28;20207;-78
2023/03/21 07:42:43;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5011749;28;20227;-77
2023/03/21 07:45:13;;;;;;;9.37;3.70;;;10.00;99.90;;;;;;5011619;28;20521;-78
2023/03/21 07:47:40;;;;;;;3.70;2.08;;;10.00;99.90;;;;;;5011532;28;21005;-78
2023/03/21 07:50:08;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;5077166;22;20309;-81
2023/03/21 07:52:36;;;;;;;9.75;2.33;;;10.00;99.90;;;;;;5053037;28;20301;-80
2023/03/21 07:55:03;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;5055668;28;20199;-80
2023/03/21 07:57:30;;;;;;;1.67;0.97;;;10.10;99.90;;;;;;5054865;28;20445;-82
2023/03/21 07:59:57;;;;;;;0.65;0.65;;;10.20;99.90;;;;;;5052615;28;20480;-80
2023/03/21 08:02:25;;;;;;;3.90;0.88;;;10.30;99.90;;;;;;5036447;28;20195;-82
2023/03/21 08:04:52;;;;;;;0.55;0.50;;;10.40;99.90;;;;;;5043744;28;20286;-82
2023/03/21 08:07:19;;;;;;;1.55;1.10;;;10.40;99.90;;;;;;5039369;28;20191;-81
2023/03/21 08:09:47;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5039351;28;20649;-82
2023/03/21 08:12:14;;;;;;;0.82;0.73;;;10.50;99.90;;;;;;5039265;28;20477;-81
2023/03/21 08:14:41;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5055382;28;20277;-81
2023/03/21 08:17:08;;;;;;;0.93;0.93;;;10.60;99.90;;;;;;5039117;28;20532;-81
2023/03/21 08:19:36;;;;;;;1.47;1.30;;;10.70;99.90;;;;;;5039301;28;20461;-79
2023/03/21 08:22:04;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5039302;28;21027;-80
2023/03/21 08:24:32;;;;;;;1.03;0.93;;;10.60;99.90;;;;;;5039342;28;20537;-81
2023/03/21 08:27:01;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5050039;28;20479;-81
2023/03/21 08:29:28;;;;;;;5.78;2.30;;;10.60;99.90;;;;;;5044291;28;20227;-80
2023/03/21 08:31:55;;;;;;;2.10;1.95;;;10.70;99.90;;;;;;5057190;28;20190;-80
2023/03/21 08:34:22;;;;;;;3.45;1.67;;;10.60;99.90;;;;;;5044848;28;20282;-80
2023/03/21 08:36:49;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5054631;28;20256;-80
2023/03/21 08:39:16;;;;;;;1.13;1.13;;;10.60;99.90;;;;;;5047834;28;20195;-81
2023/03/21 08:41:43;;;;;;;0.80;0.60;;;10.60;99.90;;;;;;5047350;28;20773;-80
2023/03/21 08:44:11;;;;;;;0.60;0.50;;;10.60;99.90;;;;;;5055432;28;20223;-77
2023/03/21 08:46:38;;;;;;;26.23;1.48;;;10.60;99.90;;;;;;5038593;28;20249;-80
2023/03/21 08:49:05;;;;;;;0.98;0.85;;;10.70;99.90;;;;;;5046544;28;20191;-81
2023/03/21 08:51:32;;;;;;;2.55;2.35;;;10.60;99.90;;;;;;5037774;28;20199;-80
2023/03/21 08:53:59;;;;;;;2.00;1.45;;;10.60;99.90;;;;;;5038716;28;20203;-80
2023/03/21 08:56:26;;;;;;;1.50;1.40;;;10.50;99.90;;;;;;5052063;28;20205;-81
2023/03/21 08:58:53;;;;;;;0.65;0.65;;;10.40;99.90;;;;;;5049803;28;20205;-81
2023/03/21 09:01:21;;;;;;;6.72;4.22;;;10.40;99.90;;;;;;5038772;28;20313;-81
2023/03/21 09:03:48;;;;;;;2.88;1.77;;;10.50;99.90;;;;;;5047023;28;20633;-79
2023/03/21 09:06:16;;;;;;;8.23;3.67;;;10.40;99.90;;;;;;5045726;28;20238;-79
2023/03/21 09:08:45;;;;;;;1.77;1.50;;;10.50;99.90;;;;;;5055748;28;20664;-79
2023/03/21 09:11:11;;;;;;;1.63;1.48;;;10.50;99.90;;;;;;5042555;28;20681;-80
2023/03/21 09:13:38;;;;;;;1.73;1.60;;;10.50;99.90;;;;;;5042351;28;20274;-81
2023/03/21 09:16:06;;;;;;;0.70;0.68;;;10.50;99.90;;;;;;5040984;28;20197;-79
2023/03/21 09:18:48;;;;;;;2.08;1.27;;;10.50;99.90;;;;;;5043009;28;20278;-81
2023/03/21 09:21:16;;;;;;;1.88;1.77;;;10.50;99.90;;;;;;5039067;28;20638;-80
2023/03/21 09:23:45;;;;;;;4.15;1.70;;;10.40;99.90;;;;;;5046980;28;20203;-81
2023/03/21 09:26:12;;;;;;;1.98;1.90;;;10.40;99.90;;;;;;5042836;28;20209;-81
2023/03/21 09:28:39;;;;;;;1.13;0.75;;;10.30;99.90;;;;;;5058991;28;20198;-81
2023/03/21 09:31:07;;;;;;;0.98;0.93;;;10.40;99.90;;;;;;5054695;28;20207;-78
2023/03/21 09:33:35;;;;;;;5.68;3.70;;;10.40;99.90;;;;;;5039253;28;20277;-80
2023/03/21 09:36:05;;;;;;;1.20;1.20;;;10.40;99.90;;;;;;5055207;28;20194;-81
2023/03/21 09:38:35;;;;;;;15.45;1.90;;;10.50;99.90;;;;;;5038895;28;20202;-81
2023/03/21 09:41:11;;;;;;;2.00;1.23;;;10.50;99.90;;;;;;5046743;28;20265;-80
2023/03/21 09:43:49;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5038153;28;20195;-81
2023/03/21 09:46:24;;;;;;;2.45;2.17;;;10.60;99.90;;;;;;5050805;28;20190;-79
2023/03/21 09:48:57;;;;;;;1.38;1.25;;;10.60;99.90;;;;;;5056907;28;20255;-80
2023/03/21 09:51:27;;;;;;;2.67;2.28;;;10.70;99.90;;;;;;5043452;28;20222;-80
2023/03/21 09:53:57;;;;;;;3.63;1.27;;;10.70;99.90;;;;;;5041385;28;20218;-81
2023/03/21 09:56:24;;;;;;;2.17;1.52;;;10.80;99.90;;;;;;5058120;28;20205;-81
2023/03/21 09:58:55;;;;;;;1.38;1.33;;;10.80;99.90;;;;;;5040839;28;20286;-81
2023/03/21 10:01:27;;;;;;;1.70;1.60;;;10.90;99.90;;;;;;5057511;28;20563;-81
2023/03/21 10:03:58;;;;;;;3.63;1.90;;;11.00;99.90;;;;;;5055529;28;20441;-81
2023/03/21 10:06:29;;;;;;;6.07;1.70;;;11.00;99.90;;;;;;5051101;28;20205;-82
2023/03/21 10:08:59;;;;;;;0.93;0.70;;;11.00;99.90;;;;;;5040480;28;20231;-81
2023/03/21 10:11:28;;;;;;;3.45;2.05;;;11.00;99.90;;;;;;5043313;28;20273;-80
2023/03/21 10:13:58;;;;;;;2.35;2.15;;;10.90;99.90;;;;;;5045260;28;20202;-81
2023/03/21 10:16:29;;;;;;;2.88;1.35;;;10.70;99.90;;;;;;5037495;28;20206;-82
2023/03/21 10:18:59;;;;;;;1.75;1.65;;;10.80;99.90;;;;;;5053269;28;20266;-80
2023/03/21 10:21:28;;;;;;;3.65;2.25;;;10.80;99.90;;;;;;5042214;28;20590;-80
2023/03/21 10:23:57;;;;;;;1.23;1.13;;;10.80;99.90;;;;;;5055929;28;20571;-82
2023/03/21 10:26:27;;;;;;;2.38;1.83;;;10.90;99.90;;;;;;5048681;28;20201;-81
2023/03/21 10:28:55;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5055519;28;20202;-81
2023/03/21 10:31:26;;;;;;;1.00;1.00;;;11.10;99.90;;;;;;5037109;28;20219;-81
2023/03/21 10:33:55;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;5054316;28;20195;-80
2023/03/21 10:36:26;;;;;;;0.50;0.43;;;11.00;99.90;;;;;;5044598;28;20207;-81
2023/03/21 10:38:56;;;;;;;4.82;4.53;;;11.00;99.90;;;;;;5053718;28;20198;-81
2023/03/21 10:41:22;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5042454;28;20211;-81
2023/03/21 10:44:05;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;5056682;28;20230;-79
2023/03/21 10:46:33;;;;;;;1.63;1.35;;;10.70;99.90;;;;;;5042735;28;20582;-81
2023/03/21 10:49:00;;;;;;;2.17;1.52;;;10.70;99.90;;;;;;5053120;28;20241;-81
2023/03/21 10:51:33;;;;;;;0.68;0.68;;;10.80;99.90;;;;;;5036437;28;20225;-80
2023/03/21 10:54:04;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;5037256;28;20221;-79
2023/03/21 10:56:36;;;;;;;0.85;0.85;;;10.70;99.90;;;;;;5047928;28;20198;-81
2023/03/21 10:59:05;;;;;;;1.27;1.15;;;10.80;99.90;;;;;;5037656;28;20199;-81
2023/03/21 11:01:36;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5048874;28;20211;-80
2023/03/21 11:04:08;;;;;;;1.15;1.02;;;10.60;99.90;;;;;;5045770;28;20259;-79
2023/03/21 11:06:40;;;;;;;1.20;1.20;;;10.60;99.90;;;;;;5049339;28;20191;-79
2023/03/21 11:09:13;;;;;;;1.23;1.17;;;10.60;99.90;;;;;;5035775;28;20214;-81
2023/03/21 11:11:48;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;5042503;28;20290;-80
2023/03/21 11:14:33;;;;;;;0.55;0.52;;;10.60;99.90;;;;;;5053013;28;20198;-82
2023/03/21 11:17:00;;;;;;;1.60;1.33;;;10.70;99.90;;;;;;5055214;28;20199;-81
2023/03/21 11:19:31;;;;;;;2.70;2.60;;;10.80;99.90;;;;;;5042260;28;20234;-81
2023/03/21 11:22:05;;;;;;;2.10;1.00;;;10.90;99.90;;;;;;5043560;28;20481;-81
2023/03/21 11:24:33;;;;;;;1.15;1.00;;;11.00;99.90;;;;;;5041350;28;20452;-81
2023/03/21 11:27:00;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;5045902;28;20198;-81
2023/03/21 11:29:33;;;;;;;4.50;2.50;;;11.20;99.90;;;;;;5035200;28;20302;-81
2023/03/21 11:32:01;;;;;;;2.70;1.15;;;11.30;99.90;;;;;;5043787;28;20472;-80
2023/03/21 11:34:34;;;;;;;1.03;0.60;;;11.40;99.90;;;;;;5037064;28;20195;-82
2023/03/21 11:37:03;;;;;;;0.60;0.57;;;11.60;99.90;;;;;;5035620;28;20505;-81
2023/03/21 11:39:38;;;;;;;1.83;1.73;;;11.70;99.90;;;;;;5049199;28;20469;-80
2023/03/21 11:42:06;;;;;;;9.70;0.97;;;11.80;99.90;;;;;;5046899;28;20571;-80
2023/03/21 11:44:35;;;;;;;0.50;0.40;;;11.90;99.90;;;;;;5047159;28;20452;-81
2023/03/21 11:47:02;;;;;;;1.92;1.73;;;12.10;99.90;;;;;;5053633;28;20449;-81
2023/03/21 11:49:29;;;;;;;1.73;1.63;;;12.10;99.90;;;;;;5040212;28;20221;-81
2023/03/21 11:52:11;;;;;;;1.63;1.23;;;12.20;99.90;;;;;;5046471;28;20442;-81
2023/03/21 11:54:51;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;5035725;28;20536;-81
2023/03/21 11:57:25;;;;;;;1.33;1.20;;;12.50;99.90;;;;;;5027366;28;20452;-81
2023/03/21 11:59:58;;;;;;;5.40;1.07;;;12.50;99.90;;;;;;5043903;28;20481;-81
2023/03/21 12:03:01;;;;;;;0.97;0.77;;;12.60;99.90;;;;;;5032377;28;20472;-82
2023/03/21 12:05:32;;;;;;;1.60;1.43;;;12.70;99.90;;;;;;5033252;28;20425;-81
2023/03/21 12:08:06;;;;;;;0.97;0.97;;;12.80;99.90;;;;;;5043434;28;20442;-82
2023/03/21 12:10:41;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5036674;28;20463;-82
2023/03/21 12:13:20;;;;;;;0.80;0.80;;;12.90;99.90;;;;;;5043289;28;20457;-81
2023/03/21 12:15:55;;;;;;;2.60;1.80;;;13.00;99.90;;;;;;5034084;28;20444;-82
2023/03/21 12:18:41;;;;;;;0.67;0.60;;;12.90;99.90;;;;;;5038642;28;20437;-79
2023/03/21 12:21:14;;;;;;;3.10;1.00;;;12.70;99.90;;;;;;5043893;28;20452;-77
2023/03/21 12:23:59;;;;;;;1.03;0.90;;;12.70;99.90;;;;;;5041206;28;20442;-80
2023/03/21 12:26:28;;;;;;;5.13;1.20;;;12.50;99.90;;;;;;5041405;28;20445;-80
2023/03/21 12:29:14;;;;;;;3.50;2.07;;;12.30;99.90;;;;;;5044479;28;20450;-81
2023/03/21 12:31:55;;;;;;;0.87;0.80;;;12.20;99.90;;;;;;5046524;28;20438;-80
2023/03/21 12:34:47;;;;;;;4.53;1.20;;;12.00;99.90;;;;;;5045604;28;20907;-80
2023/03/21 12:37:23;;;;;;;1.10;0.93;;;11.90;99.90;;;;;;5053096;28;20430;-80
2023/03/21 12:39:57;;;;;;;1.73;1.13;;;11.90;99.90;;;;;;5053570;28;20449;-80
2023/03/21 12:42:47;;;;;;;3.50;1.60;;;11.90;99.90;;;;;;5045557;28;20537;-80
2023/03/21 12:45:19;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5043242;28;20437;-77
2023/03/21 12:47:54;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5042071;28;20354;-80
2023/03/21 12:50:24;;;;;;;0.50;0.40;;;11.50;99.90;;;;;;5041907;28;20469;-81
2023/03/21 12:52:56;;;;;;;0.63;0.63;;;11.50;99.90;;;;;;5044716;28;20455;-81
2023/03/21 12:55:28;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5037035;28;20434;-80
2023/03/21 12:58:01;;;;;;;0.68;0.65;;;11.40;99.90;;;;;;5053190;28;20441;-80
2023/03/21 13:00:35;;;;;;;1.08;0.75;;;11.40;99.90;;;;;;5048775;28;20251;-80
2023/03/21 13:03:05;;;;;;;0.87;0.87;;;11.50;99.90;;;;;;5048562;28;20629;-80
2023/03/21 13:05:35;;;;;;;0.90;0.73;;;11.60;99.90;;;;;;5051551;28;20438;-79
2023/03/21 13:08:10;;;;;;;1.33;1.23;;;11.60;99.90;;;;;;5036104;28;20438;-80