Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:02:00;;;;;;;7.35;4.53;;;;;;;;;;5082859;28;20055;-82
2022/11/22 00:04:32;;;;;;;5.45;3.95;;;;;;;;;;5089874;28;20051;-82
2022/11/22 00:07:05;;;;;;;8.82;4.25;;;;;;;;;;5091719;28;20049;-82
2022/11/22 00:09:33;;;;;;;5.50;3.70;;;;;;;;;;5077640;28;20051;-82
2022/11/22 00:12:06;;;;;;;6.78;3.90;;;;;;;;;;5097931;28;20048;-82
2022/11/22 00:14:38;;;;;;;5.03;3.72;;;;;;;;;;5082404;28;20048;-82
2022/11/22 00:17:12;;;;;;;7.85;4.22;;;;;;;;;;5072636;28;20469;-83
2022/11/22 00:19:45;;;;;;;4.95;3.33;;;;;;;;;;5095824;28;20052;-82
2022/11/22 00:22:13;;;;;;;4.80;3.28;;;;;;;;;;5098485;28;20052;-81
2022/11/22 00:24:46;;;;;;;7.60;4.45;;;;;;;;;;5081257;28;20415;-82
2022/11/22 00:27:13;;;;;;;;;;;;;;;;;;5071418;28;20055;-86
2022/11/22 00:29:41;;;;;;;7.32;4.13;;;;;;;;;;5065565;28;19927;-82
2022/11/22 00:32:09;;;;;;;7.80;4.22;;;;;;;;;;5085695;28;20047;-83
2022/11/22 00:34:43;;;;;;;6.97;3.67;;;;;;;;;;5071058;28;20051;-82
2022/11/22 00:37:10;;;;;;;8.10;4.85;;;;;;;;;;5061213;28;20063;-81
2022/11/22 00:39:43;;;;;;;7.50;4.38;;;;;;;;;;5096583;28;20048;-81
2022/11/22 00:42:11;;;;;;;;;;;;;;;;;;5066788;28;20048;-82
2022/11/22 00:44:39;;;;;;;6.55;3.80;;;;;;;;;;5069348;28;19920;-82
2022/11/22 00:47:11;;;;;;;5.05;3.15;;;;;;;;;;5071231;28;20489;-82
2022/11/22 00:49:45;;;;;;;6.97;3.83;;;;;;;;;;5085801;28;20040;-82
2022/11/22 00:52:18;;;;;;;7.13;4.03;;;;;;;;;;5085432;28;20044;-82
2022/11/22 00:54:46;;;;;;;6.55;3.80;;;;;;;;;;5063095;28;20067;-82
2022/11/22 00:57:14;;;;;;;;;;;;;;;;;;5070657;28;20159;-83
2022/11/22 00:59:41;;;;;;;6.47;3.50;;;;;;;;;;5074692;28;19927;-83
2022/11/22 01:02:09;;;;;;;;;;;;;;;;;;5073368;28;20044;-82
2022/11/22 01:04:36;;;;;;;5.13;3.42;;;;;;;;;;5083663;28;19924;-82
2022/11/22 01:07:11;;;;;;;6.28;3.78;;;;;;;;;;5071501;28;20416;-83
2022/11/22 01:09:38;;;;;;;5.63;2.97;;;;;;;;;;5095928;27;20064;-82
2022/11/22 01:12:06;;;;;;;7.03;3.83;;;;;;;;;;5074750;28;20044;-82
2022/11/22 01:14:34;;;;;;;7.15;4.50;;;;;;;;;;5070760;28;20055;-83
2022/11/22 01:17:02;;;;;;;6.70;4.53;;;;;;;;;;5069103;28;20043;-82
2022/11/22 01:19:35;;;;;;;8.55;5.03;;;;;;;;;;5071715;28;20059;-83
2022/11/22 01:22:08;;;;;;;10.57;4.82;;;;;;;;;;5087105;28;20036;-82
2022/11/22 01:24:37;;;;;;;8.25;4.35;;;;;;;;;;5108809;27;20059;-82
2022/11/22 01:27:09;;;;;;;5.72;3.58;;;;;;;;;;5071995;28;20053;-82
2022/11/22 01:29:42;;;;;;;8.43;4.57;;;;;;;;;;5056159;28;20055;-82
2022/11/22 01:32:15;;;;;;;6.75;4.88;;;;;;;;;;5066245;28;20045;-83
2022/11/22 01:34:43;;;;;;;;;;;;;;;;;;5075524;28;20051;-82
2022/11/22 01:37:10;;;;;;;7.22;3.60;;;;;;;;;;5078622;28;19931;-82
2022/11/22 01:39:44;;;;;;;4.90;3.63;;;;;;;;;;5076111;28;20052;-82
2022/11/22 01:42:17;;;;;;;9.75;3.90;;;;;;;;;;5071528;28;20051;-81
2022/11/22 01:44:50;;;;;;;8.00;5.00;;;;;;;;;;5096537;28;20516;-82
2022/11/22 01:47:25;;;;;;;6.60;4.28;;;;;;;;;;5067189;28;20052;-83
2022/11/22 01:50:00;;;;;;;7.80;4.68;;;;;;;;;;5072277;28;20052;-83
2022/11/22 01:52:29;;;;;;;8.85;4.68;;;;;;;;;;5074496;28;20397;-82
2022/11/22 01:55:02;;;;;;;6.88;4.65;;;;;;;;;;5082244;28;20053;-83
2022/11/22 01:57:32;;;;;;;7.93;4.60;;;;;;;;;;5062978;28;20060;-82
2022/11/22 02:00:01;;;;;;;6.65;4.03;;;;;;;;;;5101202;28;20062;-82
2022/11/22 02:02:41;;;;;;;12.13;5.75;;;;;;;;;;5082768;28;20032;-82
2022/11/22 02:05:15;;;;;;;7.40;4.93;;;;;;;;;;5087068;28;20062;-83
2022/11/22 02:07:47;;;;;;;6.63;4.65;;;;;;;;;;5066543;28;20059;-82
2022/11/22 02:10:18;;;;;;;6.88;4.25;;;;;;;;;;5091042;28;20416;-82
2022/11/22 02:12:51;;;;;;;9.88;5.72;;;;;;;;;;5070533;28;20052;-83
2022/11/22 02:15:24;;;;;;;8.13;4.88;;;;;;;;;;5083301;28;20044;-81
2022/11/22 02:17:57;;;;;;;7.63;4.88;;;;;;;;;;5065508;28;20052;-82
2022/11/22 02:20:25;;;;;;;10.07;4.93;;;;;;;;;;5072361;28;20044;-83
2022/11/22 02:22:55;;;;;;;7.47;4.97;;;;;;;;;;5104774;28;20040;-83
2022/11/22 02:25:32;;;;;;;5.47;3.80;;;;;;;;;;5072313;28;20753;-82
2022/11/22 02:28:07;;;;;;;8.00;5.45;;;;;;;;;;5080041;28;20048;-82
2022/11/22 02:30:40;;;;;;;12.30;5.45;;;;;;;;;;5070167;28;20071;-82
2022/11/22 02:33:13;;;;;;;8.02;4.75;;;;;;;;;;5100702;28;20051;-82
2022/11/22 02:35:46;;;;;;;10.20;6.20;;;;;;;;;;5081003;28;20055;-82
2022/11/22 02:38:13;;;;;;;;;;;;;;;;;;5067911;28;20048;-82
2022/11/22 02:40:43;;;;;;;6.10;4.22;;;;;;;;;;5079382;28;20409;-82
2022/11/22 02:43:14;;;;;;;5.57;4.00;;;;;;;;;;5070229;28;20412;-85
2022/11/22 02:45:47;;;;;;;7.07;4.55;;;;;;;;;;5056027;28;20047;-82
2022/11/22 02:48:16;;;;;;;11.07;5.07;;;;;;;;;;5080369;28;20492;-82
2022/11/22 02:50:44;;;;;;;9.00;5.32;;;;;;;;;;5064834;28;20048;-81
2022/11/22 02:53:12;;;;;;;;;;;;;;;;;;5071074;28;20052;-82
2022/11/22 02:55:40;;;;;;;5.57;3.70;;;;;;;;;;5102126;28;19920;-81
2022/11/22 02:58:07;;;;;;;7.55;4.25;;;;;;;;;;5074288;28;20043;-82
2022/11/22 03:00:41;;;;;;;5.78;4.05;;;;;;;;;;5101608;28;20075;-82
2022/11/22 03:03:14;;;;;;;8.75;5.07;;;;;;;;;;5095017;28;20716;-82
2022/11/22 03:05:47;;;;;;;7.15;4.47;;;;;;;;;;5073537;28;20047;-84
2022/11/22 03:08:15;;;;;;;8.60;4.45;;;;;;;;;;5085975;28;20108;-83
2022/11/22 03:10:48;;;;;;;9.20;5.20;;;;;;;;;;5084295;28;20052;-82
2022/11/22 03:13:15;;;;;;;7.75;4.95;;;;;;;;;;5080980;28;20047;-82
2022/11/22 03:15:47;;;;;;;7.63;4.57;;;;;;;;;;5070787;28;20511;-83
2022/11/22 03:18:15;;;;;;;8.23;5.15;;;;;;;;;;5063940;28;20056;-83
2022/11/22 03:20:49;;;;;;;8.02;4.85;;;;;;;;;;5073748;28;20146;-82
2022/11/22 03:23:22;;;;;;;8.07;5.50;;;;;;;;;;5096181;28;20063;-82
2022/11/22 03:25:54;;;;;;;7.82;4.35;;;;;;;;;;5092710;28;20409;-81
2022/11/22 03:28:22;;;;;;;7.93;5.13;;;;;;;;;;5067487;28;20079;-83
2022/11/22 03:30:57;;;;;;;7.22;4.28;;;;;;;;;;5074524;28;20064;-82
2022/11/22 03:33:25;;;;;;;8.40;4.68;;;;;;;;;;5068240;28;20051;-82
2022/11/22 03:35:52;;;;;;;;;;;;;;;;;;5074232;28;20044;-82
2022/11/22 03:38:20;;;;;;;6.65;3.65;;;;;;;;;;5078524;28;19934;-83
2022/11/22 03:40:53;;;;;;;7.07;5.07;;;;;;;;;;5078300;28;20903;-82
2022/11/22 03:43:25;;;;;;;9.05;5.35;;;;;;;;;;5099513;28;20504;-82
2022/11/22 03:46:00;;;;;;;8.73;4.50;;;;;;;;;;5061700;28;20496;-82
2022/11/22 03:48:33;;;;;;;8.80;4.90;;;;;;;;;;5057818;28;20048;-83
2022/11/22 03:51:04;;;;;;;9.80;5.47;;;;;;;;;;5095654;28;20052;-83
2022/11/22 03:53:32;;;;;;;7.80;4.97;;;;;;;;;;5090084;28;20044;-82
2022/11/22 03:56:05;;;;;;;8.82;5.25;;;;;;;;;;5061275;28;20500;-82
2022/11/22 03:58:38;;;;;;;9.60;5.22;;;;;;;;;;5077746;28;20063;-83
2022/11/22 04:01:12;;;;;;;7.65;4.13;;;;;;;;;;5075338;28;20040;-82
2022/11/22 04:03:40;;;;;;;8.30;5.13;;;;;;;;;;5088158;28;20048;-83
2022/11/22 04:06:13;;;;;;;8.07;4.55;;;;;;;;;;5094500;28;20040;-83
2022/11/22 04:08:41;;;;;;;9.65;5.00;;;;;;;;;;5086318;28;20392;-83
2022/11/22 04:11:13;;;;;;;9.48;5.13;;;;;;;;;;5056717;28;20060;-82
2022/11/22 04:16:33;;;;;;;7.90;4.32;;;;;;;;;;5104850;28;20055;-83
2022/11/22 04:19:06;;;;;;;6.80;4.78;;;;;;;;;;5066399;28;20044;-83
2022/11/22 04:21:37;;;;;;;9.15;5.50;;;;;;;;;;5086848;28;20059;-83
2022/11/22 04:27:01;;;;;;;8.30;4.22;;;;;;;;;;5070100;28;20053;-82
2022/11/22 04:29:34;;;;;;;9.25;5.05;;;;;;;;;;5064853;28;20055;-82
2022/11/22 04:34:53;;;;;;;7.38;4.68;;;;;;;;;;5072204;28;20518;-82
2022/11/22 04:37:26;;;;;;;8.15;4.38;;;;;;;;;;5096358;28;20072;-83
2022/11/22 04:39:59;;;;;;;7.47;4.90;;;;;;;;;;5083739;28;20501;-83
2022/11/22 04:45:22;;;;;;;7.57;4.63;;;;;;;;;;5091414;28;20048;-82
2022/11/22 04:48:00;;;;;;;6.78;4.10;;;;;;;;;;5068576;28;20051;-82
2022/11/22 04:53:18;;;;;;;8.77;4.32;;;;;;;;;;5052318;28;20381;-83
2022/11/22 04:55:46;;;;;;;11.90;5.38;;;;;;;;;;5068500;28;20476;-82
2022/11/22 04:58:14;;;;;;;8.20;4.70;;;;;;;;;;5076531;28;20055;-83
2022/11/22 05:00:47;;;;;;;8.02;4.57;;;;;;;;;;5064984;28;20064;-83
2022/11/22 05:03:21;;;;;;;8.25;5.10;;;;;;;;;;5103930;28;20489;-82
2022/11/22 05:05:54;;;;;;;6.05;4.10;;;;;;;;;;5103422;28;20055;-83
2022/11/22 05:08:27;;;;;;;7.95;4.88;;;;;;;;;;5065213;28;20488;-82
2022/11/22 05:10:58;;;;;;;8.32;4.22;;;;;;;;;;5061574;28;20055;-83
2022/11/22 05:13:30;;;;;;;7.28;4.32;;;;;;;;;;5073184;28;20401;-83
2022/11/22 05:16:04;;;;;;;7.05;4.60;;;;;;;;;;5081113;28;20047;-82
2022/11/22 05:18:33;;;;;;;7.55;5.00;;;;;;;;;;5055271;28;20056;-83
2022/11/22 05:21:06;;;;;;;11.25;4.55;;;;;;;;;;5084041;28;20044;-83
2022/11/22 05:23:53;;;;;;;6.82;4.60;;;;;;;;;;5070388;28;20492;-82
2022/11/22 05:26:27;;;;;;;6.43;4.35;;;;;;;;;;5091845;28;20047;-82
2022/11/22 05:29:03;;;;;;;6.63;4.22;;;;;;;;;;5068388;28;20052;-82
2022/11/22 05:31:32;;;;;;;7.72;4.95;;;;;;;;;;5086538;28;20052;-82
2022/11/22 05:34:07;;;;;;;5.90;4.10;;;;;;;;;;5065912;28;20059;-82
2022/11/22 05:36:39;;;;;;;9.00;4.80;;;;;;;;;;5071924;28;20055;-82
2022/11/22 05:39:12;;;;;;;7.60;4.50;;;;;;;;;;5086216;28;20396;-82
2022/11/22 05:41:54;;;;;;;8.75;5.28;;;;;;;;;;5073528;28;20044;-83
2022/11/22 05:44:27;;;;;;;9.27;4.25;;;;;;;;;;5078913;28;20040;-83
2022/11/22 05:46:55;;;;;;;8.15;5.07;;;;;;;;;;5066338;28;20045;-83
2022/11/22 05:49:24;;;;;;;10.20;5.25;;;;;;;;;;5072435;28;20056;-83
2022/11/22 05:51:57;;;;;;;7.55;4.55;;;;;;;;;;5073883;28;20063;-82
2022/11/22 05:54:24;;;;;;;;;;;;;;;;;;5095851;28;20040;-82
2022/11/22 05:56:52;;;;;;;7.85;4.85;;;;;;;;;;5067422;28;19927;-83
2022/11/22 05:59:25;;;;;;;7.43;4.82;;;;;;;;;;5092898;28;20096;-83
2022/11/22 06:01:57;;;;;;;8.73;4.82;;;;;;;;;;5082444;28;20044;-83
2022/11/22 06:04:26;;;;;;;8.68;4.68;;;;;;;;;;5098501;28;20048;-82
2022/11/22 06:06:59;;;;;;;7.32;4.80;;;;;;;;;;5067260;28;20044;-82
2022/11/22 06:09:32;;;;;;;7.75;4.07;;;;;;;;;;5070448;28;20059;-82
2022/11/22 06:12:00;;;;;;;7.22;4.40;;;;;;;;;;5088111;28;20040;-83
2022/11/22 06:14:28;;;;;;;7.45;4.90;;;;;;;;;;5068791;28;20047;-82
2022/11/22 06:16:56;;;;;;;8.40;4.53;;;;;;;;;;5079004;28;20040;-82
2022/11/22 06:19:23;;;;;;;;;;;;;;;;;;5098330;28;20054;-82
2022/11/22 06:21:57;;;;;;;7.25;4.53;;;;;;;;;;5066768;28;19921;-82
2022/11/22 06:24:25;;;;;;;7.07;4.25;;;;;;;;;;5067619;28;20056;-83
2022/11/22 06:26:58;;;;;;;8.10;4.75;;;;;;;;;;5080429;28;20048;-82
2022/11/22 06:29:31;;;;;;;6.38;4.13;;;;;;;;;;5095368;27;20051;-82
2022/11/22 06:31:58;;;;;;;7.25;4.20;;;;;;;;;;5069838;28;20055;-83
2022/11/22 06:34:26;;;;;;;;;;;;;;;;;;5093849;28;20047;-82
2022/11/22 06:36:54;;;;;;;7.65;4.53;;;;;;;;;;5060568;28;20292;-82
2022/11/22 06:39:23;;;;;;;7.78;4.00;;;;;;;;;;5066212;28;20061;-82
2022/11/22 06:41:56;;;;;;;7.85;4.35;;;;;;;;;;5095677;28;20054;-82
2022/11/22 06:44:29;;;;;;;7.68;4.90;;;;;;;;;;5070064;28;20063;-82
2022/11/22 06:46:57;;;;;;;8.35;4.72;;;;;;;;;;5074565;28;20059;-82
2022/11/22 06:49:29;;;;;;;6.43;4.32;;;;;;;;;;5073568;28;20048;-82
2022/11/22 06:51:57;;;;;;;;;;;;;;;;;;5067711;28;20052;-82
2022/11/22 06:54:26;;;;;;;6.85;4.47;;;;;;;;;;5077218;28;19927;-81
2022/11/22 06:56:54;;;;;;;7.40;4.60;;;;;;;;;;5083420;28;20074;-81
2022/11/22 06:59:26;;;;;;;9.02;5.28;;;;;;;;;;5100187;28;20052;-82
2022/11/22 07:01:54;;;;;;;6.45;4.47;;;;;;;;;;5068538;28;20048;-82
2022/11/22 07:04:22;;;;;;;8.10;4.53;;;;;;;;;;5070157;28;20052;-82
2022/11/22 07:06:50;;;;;;;8.52;5.10;;;;;;;;;;5070259;28;20060;-82
2022/11/22 07:09:18;;;;;;;;;;;;;;;;;;5097372;28;20048;-82
2022/11/22 07:11:47;;;;;;;6.88;4.20;;;;;;;;;;5097130;28;19937;-82
2022/11/22 07:14:20;;;;;;;7.53;5.03;;;;;;;;;;5068488;28;20044;-81
2022/11/22 07:16:53;;;;;;;8.90;5.35;;;;;;;;;;5086642;28;20048;-81
2022/11/22 07:19:20;;;;;;;;;;;;;;;;;;5064526;28;20045;-81
2022/11/22 07:21:49;;;;;;;8.13;4.40;;;;;;;;;;5084093;28;19931;-81
2022/11/22 07:24:17;;;;;;;7.75;4.82;;;;;;;;;;5069660;28;20052;-81
2022/11/22 07:26:52;;;;;;;6.28;4.75;;;;;;;;;;5074061;28;20048;-82
2022/11/22 07:29:19;;;;;;;7.45;4.53;;;;;;;;;;5075494;28;20059;-81
2022/11/22 07:31:47;;;;;;;;;;;;;;;;;;5093747;28;20048;-82
2022/11/22 07:34:20;;;;;;;5.82;3.90;;;;;;;;;;5075264;28;19920;-81
2022/11/22 07:36:53;;;;;;;7.85;4.75;;;;;;;;;;5061357;28;20064;-81
2022/11/22 07:39:26;;;;;;;10.35;5.80;;;;;;;;;;5082896;28;20476;-81
2022/11/22 07:42:00;;;;;;;7.38;4.93;;;;;;;;;;5065989;28;20052;-81
2022/11/22 07:44:33;;;;;;;6.90;4.38;;;;;;;;;;5069486;28;20044;-82
2022/11/22 07:47:06;;;;;;;7.03;4.25;;;;;;;;;;5064392;28;20059;-81
2022/11/22 07:49:36;;;;;;;7.97;5.10;;;;;;;;;;5072112;28;20399;-82
2022/11/22 07:52:09;;;;;;;6.53;4.28;;;;;;;;;;5072615;28;20446;-82
2022/11/22 07:54:42;;;;;;;8.88;5.57;;;;;;;;;;5067445;28;20052;-81
2022/11/22 07:57:16;;;;;;;8.38;5.28;;;;;;;;;;5066163;28;20051;-81
2022/11/22 07:59:49;;;;;;;11.63;5.35;;;;;;;;;;5058761;28;20052;-83
2022/11/22 08:02:22;;;;;;;9.45;5.30;;;;;;;;;;5063147;28;20048;-82
2022/11/22 08:04:55;;;;;;;7.72;4.97;;;;;;;;;;5086544;28;20032;-82
2022/11/22 08:07:22;;;;;;;9.15;5.50;;;;;;;;;;5066321;28;20049;-81
2022/11/22 08:09:55;;;;;;;7.80;4.47;;;;;;;;;;5074316;28;20076;-81
2022/11/22 08:12:29;;;;;;;8.15;4.82;;;;;;;;;;5068305;28;20052;-82
2022/11/22 08:14:57;;;;;;;10.40;5.97;;;;;;;;;;5061505;28;20102;-82
2022/11/22 08:17:30;;;;;;;6.85;4.68;;;;;;;;;;5041005;28;20071;-82
2022/11/22 08:19:58;;;;;;;;;;;;;;;;;;5066299;28;20048;-81
2022/11/22 08:22:30;;;;;;;8.63;4.22;;;;;;;;;;5065063;28;19928;-83
2022/11/22 08:24:58;;;;;;;7.60;4.45;;;;;;;;;;5048983;28;20063;-83
2022/11/22 08:27:32;;;;;;;8.98;4.90;;;;;;;;;;5063307;28;20059;-82
2022/11/22 08:30:06;;;;;;;6.85;4.15;;;;;;;;;;5054414;28;20681;-81
2022/11/22 08:32:34;;;;;;;7.53;4.60;;;;;;;;;;5048309;28;20062;-82
2022/11/22 08:35:07;;;;;;;8.32;4.35;;;;;;;;;;5063951;28;20041;-81
2022/11/22 08:37:40;;;;;;;8.63;5.28;;;;;;;;;;5070993;28;20055;-81
2022/11/22 08:40:13;;;;;;;8.75;5.07;;;;;;;;;;5056168;28;20048;-81
2022/11/22 08:42:48;;;;;;;7.75;4.85;;;;;;;;;;5051187;28;20059;-82
2022/11/22 08:45:21;;;;;;;7.80;5.00;;;;;;;;;;5066880;28;20048;-82
2022/11/22 08:47:57;;;;;;;8.15;4.82;;;;;;;;;;5052718;28;20678;-81
2022/11/22 08:50:30;;;;;;;6.38;3.90;;;;;;;;;;5065295;28;20583;-82
2022/11/22 08:53:00;;;;;;;7.40;5.13;;;;;;;;;;5055114;28;20052;-81
2022/11/22 08:55:27;;;;;;;7.93;4.82;;;;;;;;;;5053383;28;20564;-82
2022/11/22 08:58:02;;;;;;;8.95;5.13;;;;;;;;;;5055833;28;20074;-83
2022/11/22 09:00:34;;;;;;;7.55;4.68;;;;;;;;;;5054161;28;20071;-81
2022/11/22 09:03:02;;;;;;;11.73;5.22;;;;;;;;;;5050236;28;20067;-81
2022/11/22 09:05:35;;;;;;;7.50;4.75;;;;;;;;;;5054353;28;20063;-83
2022/11/22 09:08:08;;;;;;;8.27;4.85;;;;;;;;;;5046202;28;20044;-82
2022/11/22 09:10:41;;;;;;;7.43;4.55;;;;;;;;;;5077651;27;20055;-82
2022/11/22 09:13:15;;;;;;;7.47;4.38;;;;;;;;;;5063220;28;21031;-82
2022/11/22 09:15:48;;;;;;;9.10;5.07;;;;;;;;;;5059528;28;20048;-83
2022/11/22 09:18:21;;;;;;;8.90;5.63;;;;;;;;;;5047377;28;20107;-81
2022/11/22 09:20:57;;;;;;;6.82;4.47;;;;;;;;;;5047286;28;20059;-83
2022/11/22 09:23:30;;;;;;;9.50;5.22;;;;;;;;;;5062490;28;20052;-84
2022/11/22 09:26:03;;;;;;;11.07;5.47;;;;;;;;;;5049783;28;20598;-83
2022/11/22 09:28:33;;;;;;;7.57;4.72;;;;;;;;;;5052590;28;20048;-85
2022/11/22 09:31:01;;;;;;;7.90;5.40;;;;;;;;;;5069268;28;20071;-83
2022/11/22 09:33:34;;;;;;;8.45;5.38;;;;;;;;;;5044320;28;20071;-81
2022/11/22 09:36:03;;;;;;;7.45;5.05;;;;;;;;;;5053215;28;20040;-81
2022/11/22 09:38:36;;;;;;;7.38;5.15;;;;;;;;;;5043790;28;20068;-82
2022/11/22 09:41:13;;;;;;;8.45;5.00;;;;;;;;;;5082282;28;20441;-84
2022/11/22 09:43:53;;;;;;;6.70;4.43;;;;;;;;;;5061246;28;20054;-82
2022/11/22 09:46:26;;;;;;;6.90;5.03;;;;;;;;;;5048682;28;20428;-85
2022/11/22 09:49:13;;;;;;;8.30;5.38;;;;;;;;;;5053339;28;20056;-83
2022/11/22 09:51:43;;;;;;;6.47;4.72;;;;;;;;;;5048999;28;20075;-83
2022/11/22 09:54:13;;;;;;;7.55;4.82;;;;;;;;;;5066293;28;20055;-84
2022/11/22 09:56:47;;;;;;;7.38;5.35;;;;;;;;;;5065602;28;20103;-84
2022/11/22 09:59:24;;;;;;;10.30;5.38;;;;;;;;;;5067626;28;20055;-85
2022/11/22 10:01:59;;;;;;;8.53;6.17;;;;;;;;;;5054737;28;20067;-85
2022/11/22 10:04:33;;;;;;;10.63;5.22;;;;;;;;;;5052821;28;20310;-83
2022/11/22 10:07:12;;;;;;;8.68;4.70;;;;;;;;;;5038046;28;20756;-83
2022/11/22 10:09:48;;;;;;;10.10;4.38;;;;;;;;;;5051700;28;20094;-82
2022/11/22 10:12:23;;;;;;;8.65;5.10;;;;;;;;;;5063378;28;20907;-85
2022/11/22 10:14:54;;;;;;;12.18;5.40;;;;;;;;;;5065208;28;20048;-84
2022/11/22 10:17:27;;;;;;;13.48;5.65;;;;;;;;;;5043001;28;20055;-85
2022/11/22 10:20:01;;;;;;;8.43;4.63;;;;;;;;;;5049826;28;20400;-82
2022/11/22 10:22:29;;;;;;;8.02;4.85;;;;;;;;;;5060528;28;20060;-84
2022/11/22 10:24:59;;;;;;;7.32;4.72;;;;;;;;;;5046643;28;21609;-85
2022/11/22 10:27:32;;;;;;;8.95;5.63;;;;;;;;;;5067324;28;20044;-83
2022/11/22 10:30:13;;;;;;;7.97;4.63;;;;;;;;;;5049169;28;20060;-83
2022/11/22 10:32:55;;;;;;;7.60;4.85;;;;;;;;;;5070562;28;20044;-83
2022/11/22 10:35:34;;;;;;;6.50;4.07;;;;;;;;;;5055607;28;20059;-84
2022/11/22 10:38:05;;;;;;;7.40;4.30;;;;;;;;;;5063995;28;20040;-83
2022/11/22 10:40:41;;;;;;;9.45;5.57;;;;;;;;;;5053866;28;20052;-83
2022/11/22 10:43:20;;;;;;;8.45;4.85;;;;;;;;;;5046215;28;20060;-84
2022/11/22 10:45:58;;;;;;;6.78;4.43;;;;;;;;;;5069400;28;20056;-84
2022/11/22 10:48:35;;;;;;;8.60;4.70;;;;;;;;;;5086276;28;20052;-83
2022/11/22 10:51:10;;;;;;;7.38;4.70;;;;;;;;;;5047563;28;20401;-85
2022/11/22 10:53:50;;;;;;;9.80;5.57;;;;;;;;;;5058165;28;20714;-85
2022/11/22 10:56:26;;;;;;;7.35;4.75;;;;;;;;;;5053064;28;20060;-85
2022/11/22 10:59:04;;;;;;;7.00;4.57;;;;;;;;;;5093988;28;20060;-84
2022/11/22 11:01:37;;;;;;;8.82;4.82;;;;;;;;;;5041409;28;20051;-84
2022/11/22 11:04:05;;;;;;;8.82;5.22;;;;;;;;;;5050824;28;20508;-85
2022/11/22 11:06:40;;;;;;;7.43;4.65;;;;;;;;;;5066665;28;20056;-84
2022/11/22 11:09:10;;;;;;;8.13;5.18;;;;;;;;;;5047755;28;20048;-85
2022/11/22 11:11:44;;;;;;;8.05;4.82;;;;;;;;;;5063621;28;20068;-86
2022/11/22 11:14:24;;;;;;;8.27;5.07;;;;;;;;;;5056421;28;20059;-84
2022/11/22 11:16:59;;;;;;;7.78;5.20;;;;;;;;;;5085541;28;20972;-86
2022/11/22 11:19:33;;;;;;;9.13;5.28;;;;;;;;;;5050672;28;20044;-84
2022/11/22 11:22:17;;;;;;;8.43;4.80;;;;;;;;;;5067825;28;20052;-83
2022/11/22 11:24:45;;;;;;;8.32;4.57;;;;;;;;;;5059207;28;20059;-85
2022/11/22 11:27:12;;;;;;;;;;;;;;;;;;5071175;28;20052;-85
2022/11/22 11:29:46;;;;;;;9.30;5.07;;;;;;;;;;5050938;28;19927;-84
2022/11/22 11:32:21;;;;;;;6.43;3.55;;;;;;;;;;5052581;28;20064;-84
2022/11/22 11:34:55;;;;;;;8.80;5.38;;;;;;;;;;5057871;28;20060;-85
2022/11/22 11:37:25;;;;;;;8.20;4.72;;;;;;;;;;5052324;28;20044;-85
2022/11/22 11:39:58;;;;;;;8.93;4.70;;;;;;;;;;5052117;28;20048;-85
2022/11/22 11:42:27;;;;;;;8.25;5.05;;;;;;;;;;5072736;28;20060;-84
2022/11/22 11:45:17;;;;;;;10.25;5.20;;;;;;;;;;5070186;28;20047;-84
2022/11/22 11:47:52;;;;;;;9.05;5.30;;;;;;;;;;5056386;28;20078;-84
2022/11/22 11:50:20;;;;;;;9.00;5.60;;;;;;;;;;5069852;28;20051;-85
2022/11/22 11:52:55;;;;;;;9.57;5.47;;;;;;;;;;5056484;28;20607;-84
2022/11/22 11:55:23;;;;;;;8.60;4.93;;;;;;;;;;5088278;28;20056;-83
2022/11/22 11:57:55;;;;;;;8.50;5.43;;;;;;;;;;5059592;28;20051;-84
2022/11/22 12:00:35;;;;;;;9.43;5.75;;;;;;;;;;5052722;28;20067;-85
2022/11/22 12:03:12;;;;;;;10.25;6.57;;;;;;;;;;5055518;28;20047;-84
2022/11/22 12:05:39;;;;;;;10.70;5.40;;;;;;;;;;5089318;28;20052;-84
2022/11/22 12:08:07;;;;;;;;;;;;;;;;;;5050826;28;20048;-85
2022/11/22 12:10:38;;;;;;;8.10;4.45;;;;;;;;;;5057754;28;19928;-85
2022/11/22 12:13:13;;;;;;;7.85;4.63;;;;;;;;;;5050130;28;20055;-84
2022/11/22 12:15:47;;;;;;;7.38;4.75;;;;;;;;;;5059715;28;20056;-84
2022/11/22 12:18:27;;;;;;;7.70;4.57;;;;;;;;;;5051337;28;20051;-86
2022/11/22 12:21:03;;;;;;;9.23;4.97;;;;;;;;;;5052354;28;20055;-85
2022/11/22 12:23:35;;;;;;;8.27;4.72;;;;;;;;;;5056468;28;20060;-86
2022/11/22 12:26:08;;;;;;;7.23;4.57;;;;;;;;;;5057546;28;20532;-87
2022/11/22 12:28:38;;;;;;;10.30;5.13;;;;;;;;;;5054946;28;20059;-85
2022/11/22 12:31:11;;;;;;;7.75;4.43;;;;;;;;;;5062812;28;20059;-86
2022/11/22 12:33:42;;;;;;;7.88;5.18;;;;;;;;;;5072494;28;20435;-85
2022/11/22 12:36:12;;;;;;;7.78;4.82;;;;;;;;;;5055599;28;20060;-85
2022/11/22 12:38:45;;;;;;;8.75;5.38;;;;;;;;;;5052101;28;20644;-86
2022/11/22 12:41:15;;;;;;;8.50;5.28;;;;;;;;;;5057418;28;20060;-85
2022/11/22 12:43:45;;;;;;;11.95;4.95;;;;;;;;;;5086440;28;20064;-86
2022/11/22 12:46:19;;;;;;;9.35;5.35;;;;;;;;;;5054877;28;20066;-85
2022/11/22 12:48:55;;;;;;;9.23;5.63;;;;;;;;;;5077107;28;20048;-87
2022/11/22 12:51:26;;;;;;;9.55;5.40;;;;;;;;;;5064703;28;20539;-86
2022/11/22 12:53:57;;;;;;;10.98;6.35;;;;;;;;;;5066895;28;20060;-85
2022/11/22 12:56:27;;;;;;;7.93;5.07;;;;;;;;;;5074939;28;20653;-83
2022/11/22 12:58:58;;;;;;;7.55;4.82;;;;;;;;;;5084370;28;20062;-84
2022/11/22 13:01:34;;;;;;;9.85;5.13;;;;;;;;;;5093144;28;20055;-84
2022/11/22 13:04:06;;;;;;;10.18;5.15;;;;;;;;;;5065407;28;20052;-84
2022/11/22 13:06:43;;;;;;;7.68;5.07;;;;;;;;;;5040100;28;20099;-84
2022/11/22 13:09:18;;;;;;;10.30;5.38;;;;;;;;;;5053019;28;20795;-84
2022/11/22 13:11:55;;;;;;;9.13;5.18;;;;;;;;;;5054031;28;20060;-84
2022/11/22 13:14:33;;;;;;;6.53;4.47;;;;;;;;;;5062151;28;20051;-84
2022/11/22 13:17:07;;;;;;;8.20;5.18;;;;;;;;;;5027512;28;20067;-85
2022/11/22 13:19:40;;;;;;;7.57;4.82;;;;;;;;;;5058960;28;20075;-83
2022/11/22 13:22:15;;;;;;;12.60;4.95;;;;;;;;;;5059244;28;20060;-84
2022/11/22 13:24:55;;;;;;;7.07;4.53;;;;;;;;;;5059516;28;21366;-84
2022/11/22 13:27:25;;;;;;;7.50;4.60;;;;;;;;;;5056709;28;20660;-86
2022/11/22 13:29:59;;;;;;;10.13;5.47;;;;;;;;;;5079992;28;20074;-85
2022/11/22 13:32:29;;;;;;;8.13;5.32;;;;;;;;;;5074373;28;20055;-84
2022/11/22 13:35:06;;;;;;;7.05;4.25;;;;;;;;;;5043078;28;20052;-84
2022/11/22 13:37:36;;;;;;;8.30;4.68;;;;;;;;;;5049422;28;20052;-84
2022/11/22 13:40:11;;;;;;;8.57;4.80;;;;;;;;;;5046529;28;20059;-84
2022/11/22 13:42:38;;;;;;;8.25;4.93;;;;;;;;;;5040935;28;20504;-85
2022/11/22 13:45:20;;;;;;;10.75;5.57;;;;;;;;;;5066677;28;20048;-85
2022/11/22 13:47:48;;;;;;;10.10;5.73;;;;;;;;;;5062324;28;20500;-84
2022/11/22 13:50:34;;;;;;;9.07;4.68;;;;;;;;;;5049829;28;20055;-85
2022/11/22 13:53:21;;;;;;;9.95;5.90;;;;;;;;;;5056621;28;20060;-87
2022/11/22 13:55:56;;;;;;;7.85;4.70;;;;;;;;;;5052673;28;21554;-83
2022/11/22 13:58:50;;;;;;;8.45;5.07;;;;;;;;;;5055916;28;20078;-85
2022/11/22 14:01:32;;;;;;;7.70;4.97;;;;;;;;;;5067325;28;20052;-84
2022/11/22 14:04:19;;;;;;;7.95;4.82;;;;;;;;;;5085183;28;20052;-84
2022/11/22 14:06:52;;;;;;;9.85;5.20;;;;;;;;;;5050829;28;21061;-85
2022/11/22 14:09:29;;;;;;;9.13;4.57;;;;;;;;;;5072588;28;20044;-84
2022/11/22 14:12:20;;;;;;;9.40;5.20;;;;;;;;;;5064712;28;20056;-84
2022/11/22 14:15:05;;;;;;;6.60;4.13;;;;;;;;;;5053771;28;20423;-86
2022/11/22 14:17:41;;;;;;;8.15;4.47;;;;;;;;;;5023571;28;20814;-85
2022/11/22 14:20:22;;;;;;;10.48;5.55;;;;;;;;;;5058606;28;20048;-85
2022/11/22 14:22:57;;;;;;;7.53;4.68;;;;;;;;;;5068398;28;20048;-85
2022/11/22 14:25:41;;;;;;;9.10;5.20;;;;;;;;;;5085975;28;20060;-81
2022/11/22 14:28:11;;;;;;;9.18;5.05;;;;;;;;;;5067169;28;20048;-87
2022/11/22 14:30:50;;;;;;;9.40;5.05;;;;;;;;;;5052212;28;20052;-86
2022/11/22 14:33:24;;;;;;;7.18;4.53;;;;;;;;;;5058990;28;20067;-84
2022/11/22 14:36:17;;;;;;;8.13;4.90;;;;;;;;;;5055451;28;20841;-84
2022/11/22 14:38:45;;;;;;;8.50;4.45;;;;;;;;;;5045078;28;20044;-85
2022/11/22 14:41:51;;;;;;;9.10;4.60;;;;;;;;;;5057220;28;20063;-86
2022/11/22 14:44:31;;;;;;;8.82;4.68;;;;;;;;;;5053331;28;20520;-87
2022/11/22 14:47:06;;;;;;;7.15;4.57;;;;;;;;;;5050771;28;20610;-83
2022/11/22 14:49:42;;;;;;;10.18;4.90;;;;;;;;;;5051968;28;20078;-84
2022/11/22 14:52:19;;;;;;;8.50;5.13;;;;;;;;;;5053231;28;20400;-87
2022/11/22 14:54:54;;;;;;;8.60;4.72;;;;;;;;;;5049726;28;20786;-84
2022/11/22 14:57:29;;;;;;;7.97;4.80;;;;;;;;;;5054522;28;20512;-87
2022/11/22 15:00:05;;;;;;;9.48;5.32;;;;;;;;;;5072061;28;20635;-88
2022/11/22 15:02:54;;;;;;;10.15;5.05;;;;;;;;;;5053815;28;20052;-91
2022/11/22 15:05:30;;;;;;;8.63;5.47;;;;;;;;;;5086324;28;20578;-85
2022/11/22 15:08:15;;;;;;;9.48;4.53;;;;;;;;;;5063653;28;20063;-88
2022/11/22 15:11:13;;;;;;;6.97;3.90;;;;;;;;;;5049932;28;20044;-87
2022/11/22 15:13:51;;;;;;;10.75;6.18;;;;;;;;;;5066538;28;20107;-86
2022/11/22 15:16:21;;;;;;;7.53;4.82;;;;;;;;;;5026089;28;20048;-89
2022/11/22 15:18:54;;;;;;;9.82;5.68;;;;;;;;;;5085593;28;20067;-82
2022/11/22 15:21:25;;;;;;;9.55;4.80;;;;;;;;;;5049455;28;20833;-83
2022/11/22 15:23:53;;;;;;;8.60;4.50;;;;;;;;;;5085639;27;20066;-86
2022/11/22 15:26:22;;;;;;;8.85;5.00;;;;;;;;;;5050173;28;20056;-89
2022/11/22 15:28:50;;;;;;;10.85;5.32;;;;;;;;;;5055388;28;20063;-83
2022/11/22 15:31:23;;;;;;;6.63;4.78;;;;;;;;;;5070627;28;20048;-84
2022/11/22 15:33:51;;;;;;;9.90;5.40;;;;;;;;;;5051620;28;21592;-86
2022/11/22 15:36:51;;;;;;;7.63;5.15;;;;;;;;;;5082915;28;20055;-92