Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/01 00:00:10;;;;;;;3.15;2.25;;;;;;;11.16;53.89;98376.09;4945598;28;20121;-83
2024/02/01 00:02:36;;;;;;;3.65;2.20;;;;;;;11.15;53.92;98384.16;4943595;28;20030;-84
2024/02/01 00:05:01;;;;;;;3.08;2.40;;;;;;;11.20;53.71;98389.50;4937804;28;20038;-83
2024/02/01 00:07:26;;;;;;;4.72;2.42;;;;;;;11.11;53.58;98385.59;4961720;28;20382;-80
2024/02/01 00:09:52;;;;;;;2.97;2.13;;;;;;;10.89;53.48;98383.41;4954526;28;20035;-83
2024/02/01 00:12:17;;;;;;;4.13;2.63;;;;;;;10.84;53.12;98375.44;4956558;28;20129;-81
2024/02/01 00:14:43;;;;;;;4.00;2.00;;;;;;;10.85;52.84;98377.84;4944485;28;20042;-84
2024/02/01 00:17:08;;;;;;;3.40;2.20;;;;;;;10.92;53.10;98390.00;4971664;28;20053;-83
2024/02/01 00:19:34;;;;;;;4.40;2.58;;;;;;;10.72;53.57;98395.41;4968285;28;20096;-80
2024/02/01 00:22:00;;;;;;;4.03;2.88;;;;;;;10.68;52.33;98408.84;4943502;28;20376;-80
2024/02/01 00:24:25;;;;;;;2.92;2.25;;;;;;;10.82;52.08;98427.75;4958367;28;20092;-82
2024/02/01 00:26:50;;;;;;;5.45;3.17;;;;;;;10.88;52.42;98407.84;4954616;28;20042;-83
2024/02/01 00:29:16;;;;;;;4.05;2.80;;;;;;;11.05;52.56;98401.09;4944656;28;20486;-82
2024/02/01 00:31:41;;;;;;;4.43;3.33;;;;;;;11.00;52.08;98377.50;4958910;28;20111;-83
2024/02/01 00:34:07;;;;;;;4.00;2.70;;;;;;;10.98;52.70;98379.50;4975979;28;20026;-83
2024/02/01 00:36:32;;;;;;;5.50;3.00;;;;;;;10.86;53.56;98374.22;4962250;28;20045;-83
2024/02/01 00:38:57;;;;;;;4.45;3.47;;;;;;;11.04;52.38;98378.63;4953812;28;20050;-82
2024/02/01 00:41:23;;;;;;;5.75;2.92;;;;;;;11.03;53.11;98371.81;4961675;28;20042;-83
2024/02/01 00:43:48;;;;;;;4.38;2.90;;;;;;;10.92;53.06;98380.38;4960470;28;20121;-82
2024/02/01 00:46:14;;;;;;;5.18;3.33;;;;;;;10.81;52.93;98368.88;4957176;28;20041;-84
2024/02/01 00:48:40;;;;;;;5.00;3.25;;;;;;;10.82;53.08;98364.44;4969860;28;20037;-84
2024/02/01 00:51:06;;;;;;;5.20;3.50;;;;;;;10.77;52.85;98385.13;4968950;28;20042;-82
2024/02/01 00:53:31;;;;;;;5.68;4.03;;;;;;;10.79;53.17;98372.69;4970853;28;20314;-83
2024/02/01 00:55:56;;;;;;;5.20;3.70;;;;;;;10.82;54.14;98385.28;4968943;28;20449;-83
2024/02/01 00:58:22;;;;;;;5.45;3.92;;;;;;;10.62;53.92;98373.22;4962818;28;20089;-83
2024/02/01 01:00:47;;;;;;;5.05;4.13;;;;;;;10.71;53.12;98383.38;4956127;28;20034;-83
2024/02/01 01:03:14;;;;;;;5.35;3.72;;;;;;;10.70;53.19;98380.00;4953351;28;20333;-83
2024/02/01 01:05:39;;;;;;;5.50;3.83;;;;;;;10.78;53.04;98378.91;4996967;28;20073;-83
2024/02/01 01:08:05;;;;;;;6.03;4.22;;;;;;;10.71;53.77;98365.16;4954419;28;20046;-81
2024/02/01 01:10:30;;;;;;;7.53;4.10;;;;;;;10.61;53.93;98373.47;4986329;28;20521;-80
2024/02/01 01:12:56;;;;;;;5.45;4.13;;;;;;;10.59;52.98;98365.88;4968874;28;20544;-83
2024/02/01 01:15:21;;;;;;;5.57;3.95;;;;;;;10.51;53.16;98371.34;4964357;28;20034;-83
2024/02/01 01:17:47;;;;;;;5.65;4.30;;;;;;;10.56;53.45;98373.31;4970666;28;20041;-84
2024/02/01 01:20:12;;;;;;;7.65;4.35;;;;;;;10.32;54.24;98374.94;4955805;28;20026;-81
2024/02/01 01:22:37;;;;;;;8.05;5.20;;;;;;;10.27;54.19;98362.50;4965221;28;20391;-78
2024/02/01 01:25:03;;;;;;;8.82;4.85;;;;;;;10.46;54.22;98385.00;4959817;28;20039;-78
2024/02/01 01:27:29;;;;;;;6.40;4.65;;;;;;;10.43;53.86;98382.81;4975107;28;20112;-78
2024/02/01 01:29:54;;;;;;;7.10;4.68;;;;;;;10.47;53.28;98386.59;4971345;28;20116;-78
2024/02/01 01:32:19;;;;;;;8.63;4.80;;;;;;;10.42;54.27;98394.25;4961400;28;20429;-78
2024/02/01 01:34:45;;;;;;;6.57;4.70;;;;;;;10.39;53.76;98388.69;5001770;28;20031;-78
2024/02/01 01:37:10;;;;;;;8.52;5.13;;;;;;;10.32;54.50;98378.31;4969562;28;20042;-78
2024/02/01 01:39:36;;;;;;;6.85;4.78;;;;;;;10.20;54.55;98388.59;4958484;28;20062;-78
2024/02/01 01:42:01;;;;;;;6.15;4.72;;;;;;;10.21;54.55;98386.78;4958869;28;20590;-78
2024/02/01 01:44:27;;;;;;;8.23;4.85;;;;;;;10.22;54.62;98386.56;4972452;28;20104;-78
2024/02/01 01:46:52;;;;;;;7.03;5.45;;;;;;;10.29;54.50;98389.91;4963017;28;20066;-78
2024/02/01 01:49:18;;;;;;;7.25;4.78;;;;;;;10.24;54.87;98384.53;4978602;28;20076;-78
2024/02/01 01:51:47;;;;;;;8.30;5.45;;;;;;;10.22;55.02;98393.59;4968019;28;20039;-78
2024/02/01 01:54:13;;;;;;;9.05;6.18;;;;;;;10.03;55.30;98385.69;4960364;28;20068;-78
2024/02/01 01:56:42;;;;;;;7.43;5.30;;;;;;;10.12;55.87;98394.03;4972097;28;20081;-78
2024/02/01 01:59:10;;;;;;;6.63;5.20;;;;;;;10.17;55.39;98385.63;4970563;28;20039;-78
2024/02/01 02:01:36;;;;;;;8.65;5.70;;;;;;;9.91;56.57;98388.19;4944092;28;20495;-78
2024/02/01 02:04:05;;;;;;;8.95;5.90;;;;;;;10.13;56.11;98388.63;4992906;28;20040;-83
2024/02/01 02:06:30;;;;;;;8.68;5.60;;;;;;;10.00;57.11;98390.53;4963566;28;20042;-85
2024/02/01 02:08:55;;;;;;;7.30;5.38;;;;;;;9.89;57.17;98387.59;4945197;28;20076;-84
2024/02/01 02:11:23;;;;;;;9.07;5.97;;;;;;;9.97;57.21;98383.13;4960332;28;20201;-83
2024/02/01 02:13:49;;;;;;;7.43;5.85;;;;;;;9.91;58.03;98377.78;4957705;28;20066;-77
2024/02/01 02:16:16;;;;;;;8.20;5.90;;;;;;;9.78;58.44;98367.44;4968969;28;20096;-78
2024/02/01 02:18:42;;;;;;;8.43;5.80;;;;;;;9.64;58.72;98358.91;4951573;28;20030;-78
2024/02/01 02:21:08;;;;;;;9.27;5.55;;;;;;;9.63;58.96;98336.53;4950809;28;20505;-77
2024/02/01 02:23:34;;;;;;;9.45;5.60;;;;;;;9.67;59.61;98342.13;4938247;28;20045;-78
2024/02/01 02:26:01;;;;;;;9.10;5.55;;;;;;;9.71;59.21;98338.88;4985477;28;20600;-78
2024/02/01 02:28:29;;;;;;;8.95;5.65;;;;;;;9.49;60.10;98333.22;4977571;28;20042;-78
2024/02/01 02:31:01;;;;;;;7.93;5.63;;;;;;;9.71;59.26;98330.28;4961507;28;20598;-78
2024/02/01 02:33:27;;;;;;;7.43;5.30;;;;;;;9.61;59.84;98324.75;4967147;28;20042;-76
2024/02/01 02:35:52;;;;;;;6.63;4.60;;;;;;;9.48;60.98;98344.59;4974648;28;20050;-78
2024/02/01 02:38:17;;;;;;;6.38;4.78;;;;;;;9.72;60.29;98348.28;4963361;28;20547;-77
2024/02/01 02:40:43;;;;;;;8.43;5.32;;;;;;;9.70;60.13;98339.09;4976273;28;20100;-78
2024/02/01 02:43:08;;;;;;;7.03;5.05;;;;;;;9.78;60.26;98341.44;4967022;28;20406;-76
2024/02/01 02:45:35;;;;;;;9.32;4.60;;;;;;;9.74;61.13;98350.66;4979563;28;20077;-78
2024/02/01 02:48:05;;;;;;;6.35;4.20;;;;;;;9.54;61.13;98338.59;4953843;28;20030;-77
2024/02/01 02:50:35;;;;;;;7.75;4.57;;;;;;;9.85;61.17;98337.00;4961431;28;20051;-78
2024/02/01 02:53:01;;;;;;;6.50;4.43;;;;;;;9.83;60.84;98333.78;4963224;28;20026;-77
2024/02/01 02:55:28;;;;;;;7.72;4.22;;;;;;;9.68;61.65;98335.88;4973948;28;20077;-78
2024/02/01 02:57:58;;;;;;;6.50;3.80;;;;;;;9.59;62.15;98334.56;4945846;28;20057;-77
2024/02/01 03:00:24;;;;;;;6.43;3.63;;;;;;;9.62;62.63;98326.34;4975463;28;20317;-77
2024/02/01 03:02:49;;;;;;;5.43;3.85;;;;;;;9.72;62.29;98329.28;4986218;28;20493;-78
2024/02/01 03:05:16;;;;;;;6.45;4.15;;;;;;;9.61;63.42;98322.13;4973792;28;20030;-78
2024/02/01 03:07:43;;;;;;;5.78;3.83;;;;;;;9.80;61.79;98316.03;4968612;28;20023;-78
2024/02/01 03:10:08;;;;;;;6.45;3.50;;;;;;;9.86;62.31;98317.78;4988944;28;20032;-78
2024/02/01 03:12:34;;;;;;;6.15;3.95;;;;;;;9.75;62.46;98321.06;4966317;28;20045;-78
2024/02/01 03:14:59;;;;;;;5.50;3.67;;;;;;;9.77;63.15;98326.84;4968721;28;20030;-78
2024/02/01 03:17:25;;;;;;;5.00;3.38;;;;;;;9.80;62.82;98308.22;4958274;28;20034;-78
2024/02/01 03:19:50;;;;;;;6.28;3.72;;;;;;;9.79;63.92;98314.44;4965066;28;20589;-78
2024/02/01 03:22:19;;;;;;;6.53;4.07;;;;;;;9.83;63.47;98307.78;4976584;28;20487;-78
2024/02/01 03:24:45;;;;;;;5.13;3.53;;;;;;;9.91;63.57;98309.34;4966471;28;20041;-82
2024/02/01 03:27:12;;;;;;;6.82;3.95;;;;;;;9.87;63.33;98308.97;4977535;28;20065;-83
2024/02/01 03:29:37;;;;;;;4.82;3.72;;;;;;;9.88;63.72;98304.56;4947222;28;20025;-82
2024/02/01 03:32:05;;;;;;;6.25;4.05;;;;;;;9.85;63.87;98302.38;4964165;28;20445;-80
2024/02/01 03:34:33;;;;;;;6.32;4.00;;;;;;;10.03;63.59;98302.44;4963293;28;20073;-81
2024/02/01 03:37:01;;;;;;;6.22;3.33;;;;;;;9.89;64.22;98291.34;4961564;28;20053;-83
2024/02/01 03:39:29;;;;;;;6.93;4.00;;;;;;;9.90;63.97;98298.16;4963032;28;20413;-82
2024/02/01 03:41:56;;;;;;;5.63;3.35;;;;;;;9.83;64.55;98289.56;4960369;28;20116;-83
2024/02/01 03:44:22;;;;;;;6.60;3.35;;;;;;;9.83;65.05;98286.97;4947113;28;20573;-78
2024/02/01 03:46:48;;;;;;;6.20;3.40;;;;;;;9.91;64.49;98296.34;4954695;28;20092;-77
2024/02/01 03:49:14;;;;;;;5.70;3.00;;;;;;;10.06;64.07;98298.63;4947275;28;20461;-77
2024/02/01 03:51:40;;;;;;;5.85;3.38;;;;;;;10.11;64.16;98286.56;4955324;28;20122;-77
2024/02/01 03:54:06;;;;;;;4.43;2.85;;;;;;;10.11;63.72;98296.19;4941369;28;20030;-78
2024/02/01 03:56:35;;;;;;;5.47;3.00;;;;;;;9.93;64.36;98292.50;4993969;28;20045;-78
2024/02/01 03:59:01;;;;;;;4.15;2.88;;;;;;;9.95;65.37;98305.28;4974170;28;20034;-77
2024/02/01 04:01:30;;;;;;;5.25;3.10;;;;;;;9.86;65.46;98296.97;4994845;28;20047;-78
2024/02/01 04:03:56;;;;;;;5.03;2.85;;;;;;;10.03;64.47;98301.66;4966269;28;20619;-77
2024/02/01 04:06:27;;;;;;;3.85;2.92;;;;;;;9.92;64.78;98285.72;4958114;28;20038;-78
2024/02/01 04:08:53;;;;;;;7.00;3.40;;;;;;;9.86;65.77;98294.34;4958040;28;20046;-78
2024/02/01 04:11:19;;;;;;;4.57;3.00;;;;;;;10.04;65.36;98282.41;4963448;28;20037;-78
2024/02/01 04:13:45;;;;;;;5.35;3.35;;;;;;;9.87;65.70;98282.13;4954544;28;20121;-78
2024/02/01 04:16:10;;;;;;;5.32;3.20;;;;;;;9.92;64.60;98270.09;4989972;28;20042;-77
2024/02/01 04:18:35;;;;;;;7.25;3.13;;;;;;;9.89;65.38;98278.34;4972921;28;20517;-78
2024/02/01 04:21:01;;;;;;;4.82;2.90;;;;;;;10.05;65.50;98273.59;4969220;28;20066;-78
2024/02/01 04:23:26;;;;;;;4.97;2.97;;;;;;;10.14;64.90;98277.50;4959915;28;20456;-77
2024/02/01 04:25:52;;;;;;;4.85;3.05;;;;;;;10.20;64.80;98274.06;4969508;28;20034;-78
2024/02/01 04:28:18;;;;;;;5.18;3.42;;;;;;;10.14;64.33;98272.31;4958937;28;20393;-78
2024/02/01 04:30:50;;;;;;;5.32;3.55;;;;;;;10.05;65.27;98281.41;4955116;28;20035;-78
2024/02/01 04:33:20;;;;;;;4.82;3.20;;;;;;;10.27;65.16;98279.22;4940470;28;20561;-77
2024/02/01 04:35:46;;;;;;;5.43;3.30;;;;;;;10.25;65.16;98289.06;4960132;28;20061;-78
2024/02/01 04:38:12;;;;;;;6.18;3.38;;;;;;;10.19;64.77;98282.88;4970983;28;20035;-77
2024/02/01 04:40:38;;;;;;;4.53;3.28;;;;;;;10.19;65.41;98298.50;4956399;28;20045;-77
2024/02/01 04:43:04;;;;;;;5.03;3.60;;;;;;;10.42;64.76;98299.75;4948267;28;20603;-78
2024/02/01 04:45:30;;;;;;;6.68;3.80;;;;;;;9.97;66.96;98299.88;4962467;28;20105;-77
2024/02/01 04:47:56;;;;;;;6.10;3.40;;;;;;;10.28;65.71;98289.41;4979342;28;20074;-78
2024/02/01 04:50:21;;;;;;;6.78;3.75;;;;;;;10.34;65.46;98287.00;4997899;28;20038;-78
2024/02/01 04:52:47;;;;;;;7.70;3.78;;;;;;;10.44;64.51;98287.31;4961489;28;20029;-78
2024/02/01 04:55:13;;;;;;;6.55;3.47;;;;;;;10.28;65.26;98286.81;4966826;28;20042;-77
2024/02/01 04:57:38;;;;;;;6.20;4.03;;;;;;;10.34;65.81;98289.59;4966707;28;20506;-77
2024/02/01 05:00:13;;;;;;;4.93;3.80;;;;;;;10.42;65.09;98278.91;4966701;28;20046;-77
2024/02/01 05:02:40;;;;;;;9.05;3.70;;;;;;;10.40;65.62;98288.72;4963743;28;20043;-78
2024/02/01 05:05:06;;;;;;;5.95;3.75;;;;;;;10.47;65.50;98286.88;4933394;28;20091;-78
2024/02/01 05:07:32;;;;;;;4.55;3.50;;;;;;;10.45;65.94;98291.47;4940741;28;20542;-77
2024/02/01 05:09:57;;;;;;;7.18;3.95;;;;;;;10.35;65.96;98289.38;4956936;28;20031;-77
2024/02/01 05:12:23;;;;;;;6.57;4.38;;;;;;;10.44;65.51;98292.50;4948686;28;20482;-78
2024/02/01 05:14:48;;;;;;;5.38;4.22;;;;;;;10.39;65.68;98294.97;4965529;28;20039;-77
2024/02/01 05:17:13;;;;;;;6.85;4.15;;;;;;;10.41;66.26;98292.94;4932304;28;20521;-77
2024/02/01 05:19:39;;;;;;;5.05;3.70;;;;;;;10.46;65.67;98290.47;4995440;28;20016;-77
2024/02/01 05:22:07;;;;;;;5.93;4.15;;;;;;;10.54;65.45;98299.81;4966348;28;20035;-78
2024/02/01 05:24:33;;;;;;;8.75;4.22;;;;;;;10.59;65.64;98295.56;4963127;28;20410;-78
2024/02/01 05:26:58;;;;;;;6.50;4.35;;;;;;;10.53;65.71;98295.63;4933057;28;20092;-77
2024/02/01 05:29:25;;;;;;;5.60;4.30;;;;;;;10.54;66.23;98297.19;4949049;28;20511;-78
2024/02/01 05:31:52;;;;;;;6.32;4.68;;;;;;;10.41;66.18;98296.31;4962344;28;20027;-77
2024/02/01 05:34:19;;;;;;;6.45;5.07;;;;;;;10.45;65.85;98309.69;4968544;28;20556;-77
2024/02/01 05:36:46;;;;;;;8.40;5.10;;;;;;;10.54;65.73;98298.00;4963077;28;20406;-77
2024/02/01 05:39:25;;;;;;;10.18;5.85;;;;;;;10.53;66.01;98306.03;4972562;28;20550;-77
2024/02/01 05:41:59;;;;;;;6.32;4.45;;;;;;;10.65;65.89;98307.69;4960802;28;20244;-78
2024/02/01 05:44:27;;;;;;;6.15;4.60;;;;;;;10.57;66.44;98296.78;4961413;28;20073;-80
2024/02/01 05:46:54;;;;;;;6.75;4.40;;;;;;;10.59;66.48;98307.75;4972955;28;20043;-81
2024/02/01 05:49:24;;;;;;;7.63;5.28;;;;;;;10.65;66.13;98296.50;4955200;28;20038;-81
2024/02/01 05:51:51;;;;;;;9.05;5.78;;;;;;;10.61;66.23;98288.31;4956283;28;20426;-81
2024/02/01 05:54:17;;;;;;;5.45;4.45;;;;;;;10.62;65.96;98296.91;4954408;28;20163;-81
2024/02/01 05:56:43;;;;;;;5.55;4.90;;;;;;;10.65;66.62;98293.88;4964114;28;20039;-81
2024/02/01 05:59:12;;;;;;;7.68;5.10;;;;;;;10.68;66.43;98283.81;4966049;28;20504;-80
2024/02/01 06:01:38;;;;;;;7.25;5.25;;;;;;;10.57;66.63;98302.75;4943230;28;20023;-80
2024/02/01 06:04:04;;;;;;;8.60;4.53;;;;;;;10.55;66.65;98289.16;4964828;28;20121;-79
2024/02/01 06:06:30;;;;;;;5.47;4.63;;;;;;;10.65;67.04;98291.28;4951538;28;20043;-79
2024/02/01 06:08:57;;;;;;;8.35;4.95;;;;;;;10.60;66.91;98288.53;4982934;28;20087;-79
2024/02/01 06:11:22;;;;;;;7.20;4.35;;;;;;;10.71;66.82;98292.22;4967913;28;20046;-79
2024/02/01 06:13:48;;;;;;;8.80;4.72;;;;;;;10.70;66.34;98290.63;4962382;28;20030;-79
2024/02/01 06:16:14;;;;;;;8.73;5.13;;;;;;;10.65;66.75;98292.06;4967277;28;20089;-79
2024/02/01 06:18:39;;;;;;;6.85;4.55;;;;;;;10.73;66.88;98287.56;4960337;28;20039;-80
2024/02/01 06:21:05;;;;;;;6.57;4.63;;;;;;;10.72;67.28;98294.59;4951451;28;20042;-80
2024/02/01 06:23:30;;;;;;;6.82;4.55;;;;;;;10.64;66.77;98287.88;4951012;28;20033;-79
2024/02/01 06:25:56;;;;;;;6.78;4.60;;;;;;;10.74;66.88;98292.56;4969427;28;20038;-79
2024/02/01 06:28:24;;;;;;;6.63;4.55;;;;;;;10.78;66.73;98290.31;4934846;28;20034;-79
2024/02/01 06:30:50;;;;;;;5.78;4.10;;;;;;;10.74;67.38;98276.16;4967930;28;20031;-80
2024/02/01 06:33:15;;;;;;;6.65;4.60;;;;;;;10.70;67.22;98291.44;4972086;28;20454;-78
2024/02/01 06:35:42;;;;;;;6.78;4.18;;;;;;;10.68;67.29;98285.66;4957167;28;20038;-79
2024/02/01 06:38:22;;;;;;;5.88;4.70;;;;;;;10.78;67.24;98298.97;4971360;28;20042;-79
2024/02/01 06:41:06;;;;;;;7.05;4.50;;;;;;;10.85;67.28;98297.06;4975094;28;20058;-78
2024/02/01 06:43:41;;;;;;;5.43;4.18;;;;;;;10.87;66.85;98309.88;4953419;28;20034;-79
2024/02/01 06:46:22;;;;;;;5.78;4.05;;;;;;;10.70;66.78;98301.06;4962211;28;20029;-79
2024/02/01 06:49:01;;;;;;;4.15;3.22;;;;;;;10.73;67.01;98304.03;4976310;28;20397;-79
2024/02/01 06:51:32;;;;;;;6.55;4.03;;;;;;;10.65;67.29;98294.66;4970371;28;20130;-79
2024/02/01 06:54:05;;;;;;;5.38;3.90;;;;;;;10.73;66.80;98298.81;4961410;28;20482;-79
2024/02/01 06:56:52;;;;;;;4.47;3.70;;;;;;;10.73;67.27;98295.41;4970617;28;20030;-79
2024/02/01 06:59:30;;;;;;;4.55;3.85;;;;;;;10.81;67.43;98308.13;4966513;28;20023;-79
2024/02/01 07:02:24;;;;;;;5.20;3.60;;;;;;;10.75;67.63;98301.19;4967585;28;20118;-79
2024/02/01 07:04:51;;;;;;;6.30;4.72;;;;;;;10.77;67.46;98301.78;4967985;28;20042;-78
2024/02/01 07:07:26;;;;;;;6.05;4.18;;;;;;;10.78;67.25;98305.97;4964954;28;20035;-79
2024/02/01 07:09:58;;;;;;;6.50;3.92;;;;;;;10.79;67.77;98307.56;4963410;28;20446;-80
2024/02/01 07:12:42;;;;;;;4.28;3.63;;;;;;;10.94;67.25;98315.81;4959155;28;20037;-79
2024/02/01 07:18:43;;;;;;;6.22;4.55;;;;;;;10.92;67.79;98323.06;4973111;28;20527;-82
2024/02/01 07:20:50;;;;;;;4.72;3.88;;;;;;;10.87;67.44;98320.31;5018348;28;20550;-82
2024/02/01 07:25:49;;;;;;;5.75;3.97;;;;;;;10.76;67.20;98326.22;4952019;28;20153;-83
2024/02/01 07:58:30;;;;;;;7.10;5.28;;;;;;;10.96;68.01;98367.72;4982757;28;20035;-84
2024/02/01 08:00:57;;;;;;;7.15;5.03;;;;;;;10.95;68.28;98366.09;4968885;28;20121;-85
2024/02/01 08:08:34;;;;;;;7.82;5.18;;;;;;;11.13;67.91;98381.75;4957158;28;20026;-84
2024/02/01 08:11:01;;;;;;;7.82;5.70;;;;;;;11.08;67.84;98376.41;4952433;28;20095;-84
2024/02/01 08:13:26;;;;;;;7.90;5.80;;;;;;;11.09;67.39;98385.81;4957608;28;20061;-84
2024/02/01 08:15:52;;;;;;;6.68;5.43;;;;;;;11.20;67.86;98392.09;4964843;28;20068;-84
2024/02/01 08:18:19;;;;;;;7.32;6.05;;;;;;;11.14;67.89;98396.38;4952476;28;20479;-86
2024/02/01 08:20:45;;;;;;;7.13;5.68;;;;;;;11.20;68.43;98392.09;4947700;28;20030;-84
2024/02/01 08:23:23;;;;;;;9.23;5.97;;;;;;;11.16;67.80;98385.75;4966217;28;20082;-84
2024/02/01 08:25:52;;;;;;;8.43;6.57;;;;;;;11.25;67.25;98384.44;4977986;28;20417;-80
2024/02/01 08:28:18;;;;;;;7.90;6.13;;;;;;;11.31;67.54;98401.81;4963704;28;20027;-81
2024/02/01 08:30:45;;;;;;;9.05;6.13;;;;;;;11.32;67.03;98406.00;4949992;28;20126;-79
2024/02/01 08:33:19;;;;;;;9.05;6.55;;;;;;;11.34;68.25;98400.56;4980098;28;20713;-81
2024/02/01 08:35:48;;;;;;;8.15;6.00;;;;;;;11.38;67.31;98407.75;4940528;28;20038;-79
2024/02/01 08:38:15;;;;;;;9.38;6.45;;;;;;;11.35;68.18;98402.97;4966010;28;20037;-80
2024/02/01 08:40:41;;;;;;;8.57;6.45;;;;;;;11.29;68.39;98406.44;4964369;28;20069;-80
2024/02/01 08:43:11;;;;;;;10.68;6.35;;;;;;;11.38;67.76;98412.97;4968978;28;20030;-79
2024/02/01 08:45:39;;;;;;;10.63;6.22;;;;;;;11.44;68.28;98411.28;4942926;28;20243;-78
2024/02/01 08:48:06;;;;;;;8.90;6.40;;;;;;;11.43;68.62;98418.31;4980399;28;20503;-81
2024/02/01 08:50:46;;;;;;;10.32;7.13;;;;;;;11.47;67.07;98417.88;4966410;28;20034;-80
2024/02/01 08:53:12;;;;;;;10.13;6.93;;;;;;;11.39;68.10;98409.31;4965701;28;20512;-81
2024/02/01 08:55:38;;;;;;;8.63;6.93;;;;;;;11.53;68.30;98412.59;4962715;28;20026;-80
2024/02/01 08:58:11;;;;;;;10.18;7.13;;;;;;;11.55;68.44;98423.59;4977081;28;20076;-80
2024/02/01 09:00:42;;;;;;;8.68;6.57;;;;;;;11.57;68.00;98432.00;4973992;28;20429;-81
2024/02/01 09:03:11;;;;;;;9.90;6.63;;;;;;;11.51;67.84;98429.47;4965038;28;20062;-81
2024/02/01 09:05:50;;;;;;;9.50;7.30;;;;;;;11.54;68.57;98424.59;4970461;28;20034;-81
2024/02/01 09:08:16;;;;;;;9.30;6.60;;;;;;;11.51;68.27;98432.84;4985358;28;20700;-81
2024/02/01 09:11:00;;;;;;;9.02;7.03;;;;;;;11.50;68.36;98435.69;4953550;28;20035;-79
2024/02/01 09:13:28;;;;;;;9.07;6.85;;;;;;;11.54;68.38;98437.63;4965371;28;20493;-80
2024/02/01 09:15:53;;;;;;;9.82;7.90;;;;;;;11.61;68.67;98442.78;4973512;28;20034;-82
2024/02/01 09:18:19;;;;;;;9.90;7.43;;;;;;;11.61;67.58;98434.97;4958082;28;20402;-85
2024/02/01 09:20:45;;;;;;;8.57;6.47;;;;;;;11.60;68.09;98431.56;4961029;28;20030;-84
2024/02/01 09:23:13;;;;;;;9.27;6.90;;;;;;;11.64;68.14;98437.13;4943202;28;20083;-83
2024/02/01 09:25:40;;;;;;;9.82;7.45;;;;;;;11.61;67.82;98438.34;4971194;28;20408;-85
2024/02/01 09:28:11;;;;;;;8.35;6.47;;;;;;;11.69;68.36;98439.09;4957569;28;20049;-84
2024/02/01 09:30:47;;;;;;;8.82;6.75;;;;;;;11.71;68.31;98437.06;4978623;28;20498;-85
2024/02/01 09:33:22;;;;;;;8.18;6.55;;;;;;;11.77;68.09;98436.97;4978076;28;20046;-84
2024/02/01 09:35:47;;;;;;;10.02;6.57;;;;;;;11.68;68.03;98443.50;4933671;28;20468;-83
2024/02/01 09:38:13;;;;;;;9.25;6.70;;;;;;;11.71;67.95;98416.97;4939619;28;20060;-84
2024/02/01 09:40:41;;;;;;;8.43;6.63;;;;;;;11.75;67.95;98425.94;4952408;28;20042;-84
2024/02/01 09:43:17;;;;;;;8.57;6.90;;;;;;;11.83;68.55;98424.06;4946662;28;20035;-83
2024/02/01 09:45:46;;;;;;;7.97;6.38;;;;;;;11.81;68.02;98422.44;4973116;28;20538;-84
2024/02/01 09:48:18;;;;;;;9.07;5.90;;;;;;;11.86;68.03;98439.25;4967878;28;20023;-85
2024/02/01 09:50:50;;;;;;;8.48;6.03;;;;;;;12.03;67.70;98449.91;4968901;28;20037;-83
2024/02/01 09:53:21;;;;;;;7.90;6.30;;;;;;;11.95;68.07;98458.84;4968382;28;20046;-85
2024/02/01 09:55:47;;;;;;;8.80;6.35;;;;;;;11.90;67.79;98462.09;4968559;28;20074;-83
2024/02/01 09:58:12;;;;;;;8.68;5.93;;;;;;;11.84;67.71;98444.72;4984184;28;20023;-85
2024/02/01 10:00:39;;;;;;;8.07;5.93;;;;;;;11.95;67.88;98453.63;4971654;28;20558;-84
2024/02/01 10:03:05;;;;;;;7.97;6.47;;;;;;;11.96;67.84;98465.66;4970823;28;20030;-85
2024/02/01 10:05:32;;;;;;;7.60;6.13;;;;;;;12.02;68.73;98462.16;4940302;28;20060;-84
2024/02/01 10:07:59;;;;;;;6.78;5.95;;;;;;;11.94;68.23;98449.41;4972123;28;20037;-84
2024/02/01 10:10:25;;;;;;;7.88;6.22;;;;;;;12.03;68.37;98461.16;4938132;28;20126;-85
2024/02/01 10:12:58;;;;;;;6.85;5.50;;;;;;;12.19;68.40;98467.56;4975309;28;20100;-86
2024/02/01 10:15:30;;;;;;;6.95;5.38;;;;;;;12.13;67.84;98471.03;4960479;28;20031;-84
2024/02/01 10:17:57;;;;;;;6.10;5.10;;;;;;;12.16;68.71;98460.94;4970100;28;20049;-83
2024/02/01 10:20:44;;;;;;;7.40;4.78;;;;;;;12.34;68.28;98467.16;4961635;28;20414;-86
2024/02/01 10:23:13;;;;;;;5.82;4.95;;;;;;;12.32;68.16;98470.00;4953596;28;20486;-85
2024/02/01 10:25:40;;;;;;;6.85;5.22;;;;;;;12.43;68.00;98470.25;4962150;28;20034;-81
2024/02/01 10:28:10;;;;;;;5.85;5.07;;;;;;;12.49;67.66;98475.38;4975412;28;20034;-81
2024/02/01 10:30:43;;;;;;;6.47;5.18;;;;;;;12.51;67.80;98467.31;4950087;28;20031;-80
2024/02/01 10:33:15;;;;;;;6.57;5.25;;;;;;;12.58;67.74;98478.44;4946461;28;20035;-81
2024/02/01 10:35:42;;;;;;;6.32;5.00;;;;;;;12.55;67.60;98474.44;4981879;28;20410;-82
2024/02/01 10:38:12;;;;;;;6.57;5.25;;;;;;;12.62;67.99;98476.19;4947239;28;20032;-81
2024/02/01 10:40:50;;;;;;;5.95;5.10;;;;;;;12.74;67.53;98474.38;4952415;28;20046;-81
2024/02/01 10:43:30;;;;;;;5.65;5.00;;;;;;;12.72;67.46;98456.31;4953314;28;20520;-81
2024/02/01 10:46:10;;;;;;;6.30;4.53;;;;;;;12.71;68.04;98472.19;4952485;28;20086;-88
2024/02/01 10:48:52;;;;;;;5.13;3.75;;;;;;;12.78;68.03;98470.28;4975938;28;20088;-86
2024/02/01 10:51:18;;;;;;;4.50;3.70;;;;;;;12.71;66.99;98472.19;4968706;28;20398;-86
2024/02/01 10:53:45;;;;;;;4.28;3.65;;;;;;;12.83;67.20;98462.53;4951663;28;20125;-84
2024/02/01 10:56:20;;;;;;;4.43;3.95;;;;;;;12.88;66.84;98456.66;4967746;28;20041;-87
2024/02/01 10:58:52;;;;;;;4.13;3.72;;;;;;;12.85;66.24;98441.41;4977795;28;20100;-88
2024/02/01 11:01:23;;;;;;;3.47;2.95;;;;;;;12.70;66.86;98453.13;4981635;28;20083;-86
2024/02/01 11:03:55;;;;;;;4.65;3.58;;;;;;;12.74;65.92;98458.69;4983387;28;20034;-87
2024/02/01 11:06:20;;;;;;;4.00;3.10;;;;;;;12.78;66.56;98456.41;4960852;28;20073;-87
2024/02/01 11:08:46;;;;;;;4.35;3.10;;;;;;;12.75;66.16;98462.91;4967123;28;20039;-88
2024/02/01 11:11:16;;;;;;;3.55;2.90;;;;;;;12.70;66.79;98453.13;4951177;28;20446;-88
2024/02/01 11:13:45;;;;;;;3.47;3.00;;;;;;;12.76;66.45;98461.88;4953924;28;20034;-88
2024/02/01 11:16:10;;;;;;;2.67;2.47;;;;;;;12.70;66.09;98473.25;4952749;28;20030;-88
2024/02/01 11:18:37;;;;;;;2.75;2.45;;;;;;;12.79;66.01;98464.03;4953140;28;20482;-87
2024/02/01 11:21:06;;;;;;;3.20;2.90;;;;;;;12.80;65.88;98460.41;4946251;28;20384;-86
2024/02/01 11:23:38;;;;;;;3.40;2.53;;;;;;;12.82;65.68;98458.34;4960430;28;20486;-85
2024/02/01 11:26:11;;;;;;;3.33;2.58;;;;;;;12.88;65.71;98451.41;4953698;28;20480;-85
2024/02/01 11:28:36;;;;;;;2.67;2.47;;;;;;;12.82;66.47;98458.34;4980696;28;20440;-89
2024/02/01 11:31:03;;;;;;;2.70;2.50;;;;;;;12.90;66.60;98447.56;4965356;28;20050;-86
2024/02/01 11:33:32;;;;;;;2.97;2.60;;;;;;;12.93;67.15;98435.84;4972227;28;20091;-89
2024/02/01 11:35:57;;;;;;;2.78;2.55;;;;;;;12.97;66.57;98459.72;4971597;28;20072;-87
2024/02/01 11:38:27;;;;;;;2.97;2.17;;;;;;;13.10;66.19;98468.13;4958572;28;20466;-87
2024/02/01 11:40:52;;;;;;;2.65;2.40;;;;;;;13.14;65.28;98459.81;4950139;28;20471;-86
2024/02/01 11:43:17;;;;;;;2.65;2.20;;;;;;;13.10;65.52;98459.50;4946797;28;20117;-87
2024/02/01 11:45:53;;;;;;;3.00;2.10;;;;;;;13.00;65.01;98452.22;4972419;28;20054;-80
2024/02/01 11:48:21;;;;;;;2.67;2.47;;;;;;;13.09;66.02;98468.34;4943154;28;20057;-79
2024/02/01 11:50:53;;;;;;;2.63;2.40;;;;;;;13.06;65.55;98474.06;4978584;28;20062;-79
2024/02/01 11:53:19;;;;;;;2.53;2.28;;;;;;;13.17;65.73;98475.84;4966445;28;20038;-79
2024/02/01 11:55:45;;;;;;;2.50;2.28;;;;;;;13.14;65.40;98465.84;4959196;28;20130;-79
2024/02/01 11:58:12;;;;;;;2.75;2.42;;;;;;;13.20;64.94;98475.41;4966168;28;20044;-79
2024/02/01 12:00:38;;;;;;;2.50;2.30;;;;;;;13.34;66.33;98480.41;4972659;28;20038;-79
2024/02/01 12:03:06;;;;;;;2.85;2.65;;;;;;;13.43;65.72;98477.19;4955333;28;20031;-79
2024/02/01 12:05:32;;;;;;;3.55;2.50;;;;;;;13.49;65.19;98478.91;4966217;28;20042;-79
2024/02/01 12:07:59;;;;;;;2.47;2.22;;;;;;;13.62;65.36;98475.25;4973299;28;20101;-79
2024/02/01 12:10:25;;;;;;;2.40;2.15;;;;;;;13.65;64.52;98461.69;4966477;28;20577;-79
2024/02/01 12:12:50;;;;;;;2.40;1.83;;;;;;;13.53;63.85;98449.66;4957802;28;20122;-79
2024/02/01 12:15:16;;;;;;;1.88;1.65;;;;;;;13.52;64.50;98450.69;4974276;28;20043;-79
2024/02/01 12:17:43;;;;;;;2.03;1.83;;;;;;;13.46;64.10;98447.97;4933527;28;20038;-79