Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 00:00:12;;;;;;;33.65;19.92;;;;;;;3.44;86.84;101028.59;10094176;28;20089;-82
2020/12/01 00:05:09;;;;;;;32.15;19.67;;;;;;;3.41;86.99;101026.38;10105585;28;20129;-80
2020/12/01 00:10:07;;;;;;;33.67;20.45;;;;;;;3.51;87.04;101021.84;10093927;28;20131;-80
2020/12/01 00:15:03;;;;;;;34.72;18.83;;;;;;;3.45;86.90;101006.69;10086290;28;20046;-80
2020/12/01 00:19:59;;;;;;;33.45;19.58;;;;;;;3.50;86.68;101004.00;10101213;28;20054;-80
2020/12/01 00:24:56;;;;;;;34.90;20.20;;;;;;;3.57;87.32;101010.00;10089499;28;20038;-81
2020/12/01 00:29:52;;;;;;;30.92;19.00;;;;;;;3.64;86.92;101003.50;10090272;28;20042;-81
2020/12/01 00:34:48;;;;;;;35.33;20.02;;;;;;;3.68;87.10;100999.22;10099466;28;20038;-80
2020/12/01 00:39:44;;;;;;;36.58;21.83;;;;;;;3.69;86.53;100995.41;10106978;28;20050;-80
2020/12/01 00:44:40;;;;;;;33.45;19.77;;;;;;;3.71;86.12;100999.50;10088319;28;20126;-82
2020/12/01 00:49:37;;;;;;;32.42;19.23;;;;;;;3.70;86.57;100991.66;10093846;28;20050;-80
2020/12/01 00:54:33;;;;;;;34.85;20.85;;;;;;;3.74;86.62;100987.34;10096860;28;20055;-84
2020/12/01 00:59:29;;;;;;;33.08;19.33;;;;;;;3.74;85.99;100988.16;10093313;28;20046;-79
2020/12/01 01:04:26;;;;;;;38.42;20.92;;;;;;;3.74;86.45;100982.75;10094460;28;20137;-80
2020/12/01 01:09:22;;;;;;;37.78;21.98;;;;;;;3.78;86.29;100983.00;10088762;28;20099;-79
2020/12/01 01:14:18;;;;;;;36.38;21.90;;;;;;;3.82;86.46;100973.28;10087605;28;20142;-80
2020/12/01 01:19:15;;;;;;;37.20;22.50;;;;;;;3.84;85.75;100981.97;10106849;28;20414;-79
2020/12/01 01:24:14;;;;;;;38.38;22.88;;;;;;;3.84;86.42;100976.53;10099029;28;20038;-78
2020/12/01 01:29:10;;;;;;;39.83;22.55;;;;;;;3.86;86.03;100977.09;10094981;28;20071;-79
2020/12/01 01:34:06;;;;;;;39.55;24.10;;;;;;;3.94;85.59;100976.56;10108684;28;20780;-79
2020/12/01 01:39:05;;;;;;;35.58;22.45;;;;;;;3.89;85.88;100968.44;10102287;28;20078;-79
2020/12/01 01:44:02;;;;;;;34.33;21.67;;;;;;;3.96;85.60;100979.00;10105191;28;20089;-79
2020/12/01 01:48:58;;;;;;;39.80;23.25;;;;;;;3.85;86.08;100977.34;10085792;28;20047;-79
2020/12/01 01:53:56;;;;;;;41.33;24.52;;;;;;;3.86;86.31;100974.41;10094671;28;20129;-79
2020/12/01 01:58:53;;;;;;;39.58;23.75;;;;;;;3.87;86.08;100981.41;10085963;28;20051;-81
2020/12/01 02:03:55;;;;;;;40.28;25.08;;;;;;;3.90;85.66;100969.25;10106686;28;20047;-79
2020/12/01 02:08:57;;;;;;;36.05;23.95;;;;;;;3.90;86.08;100959.25;10101965;28;20047;-79
2020/12/01 02:14:02;;;;;;;38.20;23.38;;;;;;;3.95;85.81;100967.38;10099308;28;20158;-77
2020/12/01 02:18:59;;;;;;;40.35;23.17;;;;;;;3.98;85.85;100966.03;10096976;28;20051;-79
2020/12/01 02:23:57;;;;;;;39.15;24.88;;;;;;;3.97;85.91;100975.25;10075265;28;20550;-81
2020/12/01 02:28:54;;;;;;;42.30;24.95;;;;;;;3.96;86.17;100974.41;10102385;28;20039;-79
2020/12/01 02:33:50;;;;;;;41.25;24.52;;;;;;;3.90;85.68;100970.09;10096973;28;20050;-80
2020/12/01 02:38:46;;;;;;;41.80;25.05;;;;;;;3.90;85.73;100969.25;10093224;28;20043;-78
2020/12/01 02:43:42;;;;;;;41.28;26.00;;;;;;;3.95;85.83;100964.69;10097171;28;20515;-78
2020/12/01 02:48:38;;;;;;;41.38;24.92;;;;;;;4.00;85.53;100964.69;10078941;28;20487;-78
2020/12/01 02:53:35;;;;;;;43.10;24.40;;;;;;;4.00;85.89;100956.56;10081221;28;20043;-76
2020/12/01 02:58:31;;;;;;;39.60;24.58;;;;;;;4.02;85.76;100960.91;10102713;28;20046;-78
2020/12/01 03:03:27;;;;;;;39.83;23.90;;;;;;;4.07;85.36;100961.72;10109852;28;20392;-77
2020/12/01 03:08:23;;;;;;;41.00;25.73;;;;;;;4.09;85.68;100956.06;10085576;28;20047;-78
2020/12/01 03:13:19;;;;;;;41.92;24.20;;;;;;;4.06;85.70;100951.16;10086273;28;20057;-79
2020/12/01 03:18:15;;;;;;;45.65;25.15;;;;;;;4.06;85.64;100956.56;10085260;28;20047;-79
2020/12/01 03:23:12;;;;;;;40.45;24.80;;;;;;;4.08;85.75;100949.00;10094484;28;20062;-79
2020/12/01 03:28:08;;;;;;;39.20;24.38;;;;;;;4.12;85.82;100952.78;10095709;28;20062;-79
2020/12/01 03:33:04;;;;;;;41.22;26.25;;;;;;;4.09;85.43;100956.06;10080459;28;20380;-77
2020/12/01 03:38:00;;;;;;;42.00;25.33;;;;;;;4.16;86.05;100967.41;10088130;28;20407;-80
2020/12/01 03:42:56;;;;;;;49.03;28.20;;;;;;;4.21;85.88;100964.72;10082943;28;20142;-82
2020/12/01 03:47:54;;;;;;;40.70;25.48;;;;;;;4.23;85.01;100973.38;10084353;28;20043;-81
2020/12/01 03:52:51;;;;;;;41.60;26.48;;;;;;;4.22;85.35;100966.34;10079744;28;20057;-81
2020/12/01 03:57:47;;;;;;;43.42;26.38;;;;;;;4.16;85.14;100956.59;10083710;28;20054;-81
2020/12/01 04:02:43;;;;;;;43.15;25.42;;;;;;;4.19;85.39;100962.28;10090844;28;20495;-81
2020/12/01 04:07:39;;;;;;;43.53;26.58;;;;;;;4.14;84.68;100969.59;10083068;28;20074;-81
2020/12/01 04:12:35;;;;;;;42.33;26.48;;;;;;;4.15;85.51;100979.31;10093032;28;20046;-81
2020/12/01 04:17:32;;;;;;;46.22;27.45;;;;;;;4.18;84.97;100981.50;10077693;28;20039;-81
2020/12/01 04:22:28;;;;;;;45.28;26.58;;;;;;;4.11;84.95;100980.94;10082952;28;20139;-81
2020/12/01 04:27:25;;;;;;;48.20;27.98;;;;;;;4.14;84.56;100969.59;10114774;28;20046;-82
2020/12/01 04:32:21;;;;;;;44.75;26.35;;;;;;;4.10;85.27;100979.31;10091403;28;20051;-81
2020/12/01 04:37:17;;;;;;;44.15;25.85;;;;;;;4.10;84.90;100973.91;10092116;28;20050;-81
2020/12/01 04:42:18;;;;;;;43.78;26.95;;;;;;;4.12;85.61;100993.38;10085530;28;20442;-81
2020/12/01 04:47:21;;;;;;;51.97;26.80;;;;;;;4.08;84.44;100986.88;10083192;28;20050;-81
2020/12/01 04:52:38;;;;;;;43.83;26.63;;;;;;;4.21;85.10;100991.78;10081919;28;20535;-81
2020/12/01 04:57:54;;;;;;;44.72;25.77;;;;;;;4.20;84.97;100987.44;10081638;28;20047;-81
2020/12/01 05:03:15;;;;;;;43.45;25.77;;;;;;;4.24;84.74;100990.44;10088399;28;20487;-81
2020/12/01 05:08:21;;;;;;;44.25;26.17;;;;;;;4.24;84.74;101002.06;10093449;28;20063;-80
2020/12/01 05:13:26;;;;;;;47.42;28.15;;;;;;;4.16;84.47;101010.72;10078614;28;20051;-82
2020/12/01 05:18:27;;;;;;;41.47;26.45;;;;;;;4.23;85.18;101011.28;10096865;28;20051;-81
2020/12/01 05:23:32;;;;;;;41.15;25.20;;;;;;;4.26;84.85;101015.34;10086700;28;20050;-81
2020/12/01 05:28:28;;;;;;;41.60;25.70;;;;;;;4.07;85.19;101015.03;10102133;28;20102;-82
2020/12/01 05:33:27;;;;;;;37.40;24.05;;;;;;;4.21;84.49;101016.16;10091417;28;20086;-80
2020/12/01 05:38:36;;;;;;;41.65;24.77;;;;;;;4.25;84.43;101025.34;10102345;28;20050;-80
2020/12/01 05:43:35;;;;;;;38.42;24.15;;;;;;;4.23;85.11;101032.94;10109059;28;20465;-81
2020/12/01 05:48:57;;;;;;;37.08;24.45;;;;;;;4.25;84.33;101038.91;10080722;28;20050;-78
2020/12/01 05:53:55;;;;;;;36.50;22.02;;;;;;;4.27;84.59;101047.56;10089919;28;20495;-74
2020/12/01 05:59:05;;;;;;;43.90;24.52;;;;;;;4.21;84.76;101056.75;10081745;28;20119;-76
2020/12/01 06:04:10;;;;;;;38.10;22.77;;;;;;;4.24;84.54;101063.50;10084544;28;20047;-76
2020/12/01 06:09:19;;;;;;;41.45;24.88;;;;;;;4.27;84.90;101066.50;10090953;28;20129;-75
2020/12/01 06:14:27;;;;;;;37.35;23.30;;;;;;;4.21;84.43;101072.97;10105995;28;20043;-77
2020/12/01 06:19:48;;;;;;;38.78;23.05;;;;;;;4.30;84.70;101079.50;10088760;28;20487;-75
2020/12/01 06:24:55;;;;;;;38.97;23.48;;;;;;;4.23;85.25;101087.06;10086631;28;20129;-77
2020/12/01 06:30:00;;;;;;;38.42;23.50;;;;;;;4.25;84.55;101090.31;10086123;28;20567;-78
2020/12/01 06:35:17;;;;;;;36.90;21.83;;;;;;;4.25;84.51;101087.63;10113114;28;20527;-79
2020/12/01 06:40:38;;;;;;;43.28;24.33;;;;;;;4.29;84.35;101102.22;10086615;28;20137;-77
2020/12/01 06:45:39;;;;;;;38.35;21.48;;;;;;;4.24;84.13;101098.69;10083215;28;20490;-79
2020/12/01 06:50:39;;;;;;;36.33;22.98;;;;;;;4.26;83.98;101105.47;10094008;28;20051;-78
2020/12/01 06:55:43;;;;;;;38.45;23.95;;;;;;;4.28;84.35;101116.84;10091930;28;20139;-78
2020/12/01 07:00:39;;;;;;;;;;;;;;;4.32;84.92;101128.78;10093171;28;20471;-78
2020/12/01 07:05:36;;;;;;;35.17;21.33;;;;;;;4.30;85.05;101125.53;10082107;28;19925;-75
2020/12/01 07:10:33;;;;;;;36.42;22.73;;;;;;;4.31;84.23;101129.84;10073247;28;20483;-80
2020/12/01 07:15:42;;;;;;;36.42;23.48;;;;;;;4.36;84.85;101140.72;10074247;28;20043;-80
2020/12/01 07:21:11;;;;;;;39.65;22.88;;;;;;;4.33;84.02;101152.06;10078716;28;20505;-80
2020/12/01 07:26:22;;;;;;;39.92;22.50;;;;;;;4.36;84.65;101151.53;10098049;28;20284;-81
2020/12/01 07:31:31;;;;;;;38.08;23.08;;;;;;;4.31;84.22;101143.38;10079044;28;20429;-80
2020/12/01 07:36:33;;;;;;;47.05;25.88;;;;;;;4.05;84.70;101155.19;10086753;28;20082;-80
2020/12/01 07:41:29;;;;;;;41.63;24.75;;;;;;;4.22;85.08;101166.63;10087601;28;20042;-80
2020/12/01 07:46:27;;;;;;;40.28;24.85;;;;;;;4.25;84.74;101166.13;10091941;28;20097;-80
2020/12/01 07:51:24;;;;;;;38.55;22.08;;;;;;;4.37;84.40;101182.94;10100676;28;20042;-80
2020/12/01 07:56:24;;;;;;;40.20;23.85;;;;;;;4.30;84.33;101193.19;10073039;28;20551;-80
2020/12/01 08:01:21;;;;;;;39.17;24.25;;;;;;;4.28;84.40;101198.06;10096891;28;20515;-80
2020/12/01 08:06:17;;;;;;;45.13;24.90;;;;;;;4.28;83.75;101203.47;10095592;28;20074;-80
2020/12/01 08:11:17;;;;;;;38.53;22.85;;;;;;;4.36;83.41;101221.94;10087908;28;20105;-80
2020/12/01 08:16:25;;;;;;;43.00;24.10;;;;;;;4.16;84.71;101232.66;10085019;28;20423;-80
2020/12/01 08:21:28;;;;;;;43.03;24.38;;;;;;;4.25;83.85;101236.50;10098900;28;20142;-80
2020/12/01 08:26:29;;;;;;;39.70;24.07;;;;;;;4.33;84.19;101248.72;10083719;28;20081;-79
2020/12/01 08:31:59;;;;;;;40.25;23.25;;;;;;;4.25;84.51;101255.44;10093704;28;20050;-80
2020/12/01 08:37:01;;;;;;;46.00;23.92;;;;;;;4.34;83.75;101256.56;10093160;28;20070;-79
2020/12/01 08:42:03;;;;;;;41.15;24.13;;;;;;;4.41;84.37;101278.81;10084624;28;20078;-80
2020/12/01 08:47:01;;;;;;;44.55;23.60;;;;;;;4.32;84.50;101274.16;10097977;28;20062;-80
2020/12/01 08:52:01;;;;;;;42.42;24.13;;;;;;;4.45;84.12;101289.09;10095561;28;20054;-80
2020/12/01 08:57:09;;;;;;;41.35;22.63;;;;;;;4.42;84.56;101293.97;10079314;28;20050;-80
2020/12/01 09:02:08;;;;;;;38.97;23.90;;;;;;;4.58;84.38;101300.28;10110102;28;20050;-80
2020/12/01 09:07:17;;;;;;;38.67;23.13;;;;;;;4.58;84.59;101313.81;10110972;28;20082;-80
2020/12/01 09:12:35;;;;;;;35.40;22.10;;;;;;;4.61;83.69;101307.06;10081765;28;20047;-79
2020/12/01 09:17:51;;;;;;;36.08;21.70;;;;;;;4.70;83.08;101313.63;10092125;28;20101;-79
2020/12/01 09:22:47;;;;;;;36.47;20.88;;;;;;;4.67;82.78;101324.97;10079703;28;20438;-80
2020/12/01 09:27:46;;;;;;;37.88;22.85;;;;;;;4.71;83.96;101336.94;10093256;28;20504;-80
2020/12/01 09:32:42;;;;;;;34.80;22.67;;;;;;;4.78;83.40;101326.66;10078298;28;20054;-79
2020/12/01 09:37:38;;;;;;;36.83;22.67;;;;;;;4.78;83.72;101332.09;10094817;28;20138;-80
2020/12/01 09:42:38;;;;;;;43.10;25.10;;;;;;;4.63;83.38;101348.25;10081108;28;20396;-79
2020/12/01 09:47:42;;;;;;;40.03;22.23;;;;;;;4.78;83.30;101356.47;10076092;28;20047;-79
2020/12/01 09:57:53;;;;;;;42.75;24.35;;;;;;;4.90;83.55;101372.50;10089726;28;20054;-77
2020/12/01 10:12:59;;;;;;;50.13;26.70;;;;;;;4.84;82.99;101387.91;10101306;28;20043;-79
2020/12/01 10:38:50;;;;;;;44.90;23.48;;;;;;;4.97;83.04;101399.38;10102876;28;20054;-80
2020/12/01 10:43:46;;;;;;;47.45;26.38;;;;;;;5.03;83.16;101390.97;10091326;28;20662;-80
2020/12/01 10:48:43;;;;;;;48.78;26.60;;;;;;;4.85;82.15;101403.09;10088935;28;20621;-80
2020/12/01 10:53:39;;;;;;;43.15;24.27;;;;;;;4.92;82.68;101404.75;10092057;28;20073;-80
2020/12/01 10:58:35;;;;;;;45.33;24.27;;;;;;;5.06;82.66;101414.06;10090273;28;20149;-80
2020/12/01 11:03:31;;;;;;;47.17;26.00;;;;;;;5.10;82.09;101415.13;10088276;28;20046;-80
2020/12/01 11:08:27;;;;;;;44.17;23.73;;;;;;;5.15;82.59;101439.59;10083775;28;20061;-80
2020/12/01 11:13:23;;;;;;;45.47;24.20;;;;;;;5.16;82.45;101435.78;10086078;28;20522;-80
2020/12/01 11:18:19;;;;;;;44.35;24.33;;;;;;;5.23;82.46;101435.53;10091196;28;20134;-80
2020/12/01 11:23:15;;;;;;;42.05;24.73;;;;;;;5.13;82.72;101439.03;10084099;28;20418;-80
2020/12/01 11:28:12;;;;;;;48.00;26.30;;;;;;;4.95;82.73;101434.06;10093785;28;20419;-80
2020/12/01 11:33:08;;;;;;;46.80;25.75;;;;;;;5.05;82.87;101439.53;10070972;28;20143;-81
2020/12/01 11:38:04;;;;;;;43.30;24.02;;;;;;;5.11;83.13;101449.31;10091894;28;20046;-79
2020/12/01 11:43:00;;;;;;;39.58;22.98;;;;;;;5.12;82.65;101461.78;10095427;28;20046;-79
2020/12/01 11:47:56;;;;;;;39.95;20.88;;;;;;;5.19;82.84;101473.19;10084698;28;20077;-80
2020/12/01 11:52:52;;;;;;;36.03;21.25;;;;;;;5.17;82.31;101464.50;10072009;28;20070;-80
2020/12/01 11:57:52;;;;;;;38.85;21.95;;;;;;;5.23;81.86;101474.31;10097625;28;20047;-80
2020/12/01 12:02:49;;;;;;;33.63;18.58;;;;;;;5.24;81.33;101475.13;10111805;28;20427;-80
2020/12/01 12:07:45;;;;;;;31.30;19.02;;;;;;;5.32;82.02;101481.97;10095829;28;20472;-80
2020/12/01 12:12:41;;;;;;;35.17;20.83;;;;;;;5.23;81.96;101490.59;10088945;28;20454;-80
2020/12/01 12:17:37;;;;;;;33.53;19.05;;;;;;;5.31;81.92;101507.44;10094855;28;20134;-80
2020/12/01 12:22:34;;;;;;;34.78;20.15;;;;;;;5.16;82.79;101524.44;10085775;28;20066;-81
2020/12/01 12:27:32;;;;;;;35.53;19.48;;;;;;;5.22;82.10;101526.94;10098124;28;20051;-81
2020/12/01 12:32:28;;;;;;;31.10;18.45;;;;;;;5.29;82.25;101542.94;10089494;28;20057;-78
2020/12/01 12:37:24;;;;;;;35.35;19.60;;;;;;;5.34;82.16;101547.56;10090557;28;20150;-78
2020/12/01 12:42:20;;;;;;;34.92;19.83;;;;;;;5.35;82.00;101558.16;10098093;28;20054;-78
2020/12/01 12:47:18;;;;;;;45.90;21.55;;;;;;;5.25;81.08;101564.34;10099074;28;20127;-79
2020/12/01 12:52:16;;;;;;;32.13;17.60;;;;;;;5.38;81.20;101573.09;10081475;28;20468;-78
2020/12/01 12:57:12;;;;;;;33.80;19.27;;;;;;;5.44;81.19;101577.47;10090955;28;20047;-79
2020/12/01 13:02:08;;;;;;;38.25;22.30;;;;;;;5.37;81.72;101577.72;10086088;28;20525;-78
2020/12/01 13:07:05;;;;;;;35.15;19.25;;;;;;;5.43;81.15;101587.53;10098941;28;20047;-79
2020/12/01 13:12:01;;;;;;;29.17;17.20;;;;;;;5.43;81.41;101583.97;10086993;28;20043;-78
2020/12/01 13:16:57;;;;;;;34.60;19.20;;;;;;;5.49;80.60;101591.06;10086651;28;20050;-80
2020/12/01 13:21:53;;;;;;;32.20;16.92;;;;;;;5.40;80.94;101592.63;10083399;28;20066;-78
2020/12/01 13:26:51;;;;;;;31.63;16.52;;;;;;;5.38;80.74;101594.78;10086562;28;20050;-79
2020/12/01 13:31:48;;;;;;;33.55;18.05;;;;;;;5.42;80.76;101612.19;10098738;28;20058;-81
2020/12/01 13:36:44;;;;;;;33.97;18.48;;;;;;;5.31;80.86;101614.00;10090128;28;20053;-78
2020/12/01 13:41:40;;;;;;;32.30;17.95;;;;;;;5.36;81.86;101637.63;10105866;28;20620;-78
2020/12/01 13:46:36;;;;;;;33.05;18.27;;;;;;;5.34;80.77;101653.34;10084423;28;20051;-78
2020/12/01 13:51:33;;;;;;;34.55;18.48;;;;;;;5.41;81.41;101653.97;10088694;28;20042;-78
2020/12/01 13:56:29;;;;;;;35.63;19.30;;;;;;;5.44;81.41;101653.44;10094924;28;20050;-78
2020/12/01 14:01:26;;;;;;;35.40;18.90;;;;;;;5.21;81.24;101655.41;10107861;28;20539;-78
2020/12/01 14:06:22;;;;;;;34.97;18.33;;;;;;;5.28;82.15;101666.84;10101425;28;20462;-79
2020/12/01 14:11:18;;;;;;;38.35;21.33;;;;;;;5.38;81.72;101671.53;10094408;28;20135;-78
2020/12/01 14:16:14;;;;;;;39.17;20.33;;;;;;;5.40;80.97;101684.84;10086915;28;20438;-79
2020/12/01 14:21:11;;;;;;;40.40;19.90;;;;;;;5.40;80.91;101695.69;10101652;28;20051;-78
2020/12/01 14:26:08;;;;;;;45.67;22.13;;;;;;;5.19;82.10;101703.66;10104839;28;20133;-79
2020/12/01 14:31:04;;;;;;;43.75;20.10;;;;;;;5.23;81.83;101699.34;10116051;28;20555;-78
2020/12/01 14:36:02;;;;;;;43.92;23.05;;;;;;;5.31;81.69;101702.69;10089498;28;20459;-79
2020/12/01 14:40:59;;;;;;;42.22;21.33;;;;;;;5.30;81.73;101711.91;10089743;28;20057;-79
2020/12/01 14:45:58;;;;;;;50.00;23.80;;;;;;;5.27;81.76;101719.47;10091242;28;20047;-79
2020/12/01 14:51:05;;;;;;;43.40;21.90;;;;;;;5.31;81.19;101722.47;10109310;28;20043;-78
2020/12/01 14:56:29;;;;;;;46.92;23.80;;;;;;;5.25;81.62;101737.88;10087211;28;20074;-79
2020/12/01 15:02:02;;;;;;;50.17;24.48;;;;;;;5.22;81.36;101733.00;10093645;28;20072;-78
2020/12/01 15:07:25;;;;;;;46.08;22.55;;;;;;;5.28;81.08;101755.53;10090732;28;20471;-79
2020/12/01 15:12:46;;;;;;;45.72;23.25;;;;;;;5.21;81.09;101763.88;10095606;28;20050;-79
2020/12/01 15:17:42;;;;;;;50.65;25.17;;;;;;;5.16;81.37;101766.53;10103436;28;20057;-78
2020/12/01 15:23:10;;;;;;;51.00;25.75;;;;;;;5.21;81.69;101773.91;10085652;28;20105;-81
2020/12/01 15:28:13;;;;;;;52.28;28.10;;;;;;;5.35;80.95;101788.69;10086315;28;20094;-77
2020/12/01 15:33:13;;;;;;;54.97;27.33;;;;;;;5.32;80.88;101796.53;10090085;28;20121;-79
2020/12/01 15:38:11;;;;;;;52.33;24.58;;;;;;;5.20;80.91;101799.41;10096156;28;20055;-78
2020/12/01 15:43:15;;;;;;;56.03;26.40;;;;;;;4.89;80.63;101798.22;10079775;28;20415;-78
2020/12/01 15:48:18;;;;;;;53.65;25.85;;;;;;;5.12;81.51;101814.22;10091781;28;20047;-80
2020/12/01 15:53:43;;;;;;;51.80;26.53;;;;;;;5.17;81.09;101816.97;10098206;28;20141;-79
2020/12/01 15:59:16;;;;;;;55.58;27.42;;;;;;;5.05;81.12;101824.44;10059769;28;20046;-81
2020/12/01 16:04:34;;;;;;;55.20;25.50;;;;;;;5.12;81.04;101835.88;10087242;28;20137;-80
2020/12/01 16:09:52;;;;;;;51.88;25.27;;;;;;;5.04;81.37;101844.50;10082557;28;20101;-81
2020/12/01 16:14:55;;;;;;;51.58;23.23;;;;;;;5.14;80.93;101850.00;10079617;28;20043;-75
2020/12/01 16:19:59;;;;;;;56.50;27.15;;;;;;;5.10;81.06;101854.28;10071655;28;20046;-75
2020/12/01 16:24:55;;;;;;;53.05;26.13;;;;;;;5.20;80.89;101859.03;10086892;28;20043;-75
2020/12/01 16:30:00;;;;;;;60.58;27.35;;;;;;;5.24;80.71;101866.41;10071040;28;20049;-75
2020/12/01 16:35:03;;;;;;;56.65;26.77;;;;;;;5.19;80.29;101869.06;10074777;28;20182;-76
2020/12/01 16:40:18;;;;;;;59.95;28.38;;;;;;;5.04;82.00;101871.59;10075332;28;20062;-76
2020/12/01 16:45:49;;;;;;;56.10;27.40;;;;;;;5.07;81.38;101880.03;10081547;28;20042;-76
2020/12/01 16:51:18;;;;;;;56.17;28.13;;;;;;;4.93;81.65;101880.66;10083280;28;20054;-77
2020/12/01 16:56:49;;;;;;;56.42;26.75;;;;;;;5.14;81.50;101898.81;10044406;28;20046;-75
2020/12/01 17:01:51;;;;;;;68.35;29.17;;;;;;;4.82;81.75;101899.47;10057580;28;20051;-76
2020/12/01 17:07:13;;;;;;;57.10;28.55;;;;;;;5.04;81.03;101914.97;10086582;28;20042;-76
2020/12/01 17:12:34;;;;;;;59.33;30.40;;;;;;;5.19;80.52;101912.44;10097649;28;20043;-76
2020/12/01 17:17:44;;;;;;;62.83;30.92;;;;;;;5.20;80.98;101930.34;10091490;28;20055;-76
2020/12/01 17:22:41;;;;;;;53.53;28.25;;;;;;;5.13;80.76;101924.31;10086478;28;20557;-80
2020/12/01 17:27:38;;;;;;;61.28;28.60;;;;;;;5.18;80.67;101937.09;10110879;28;20047;-80
2020/12/01 17:32:53;;;;;;;56.05;29.10;;;;;;;5.18;80.76;101948.75;10095766;28;20551;-81
2020/12/01 17:37:56;;;;;;;59.65;29.17;;;;;;;5.13;80.21;101956.84;10084034;28;20414;-81
2020/12/01 17:43:15;;;;;;;57.10;27.33;;;;;;;5.25;80.05;101970.28;10087514;28;20102;-80
2020/12/01 17:48:36;;;;;;;59.83;29.98;;;;;;;5.26;79.54;101978.13;10091412;28;20045;-81
2020/12/01 17:53:44;;;;;;;58.65;28.75;;;;;;;5.24;80.03;101979.47;10109595;28;20133;-80
2020/12/01 17:58:40;;;;;;;55.33;28.40;;;;;;;5.25;79.58;101981.94;10090604;28;20071;-80
2020/12/01 18:03:36;;;;;;;54.13;28.35;;;;;;;5.32;79.68;101998.03;10078053;28;20047;-80
2020/12/01 18:08:34;;;;;;;59.53;27.02;;;;;;;5.18;79.48;101997.56;10079832;28;20125;-81
2020/12/01 18:13:32;;;;;;;55.97;27.92;;;;;;;5.16;79.91;102010.56;10088396;28;20057;-79
2020/12/01 18:18:43;;;;;;;64.50;30.02;;;;;;;5.23;79.28;102011.19;10091064;28;20065;-77
2020/12/01 18:24:10;;;;;;;60.93;29.47;;;;;;;5.27;79.80;102017.75;10077290;28;20046;-79
2020/12/01 18:29:35;;;;;;;59.88;29.08;;;;;;;5.24;79.75;102029.13;10100225;28;20444;-78
2020/12/01 18:34:53;;;;;;;67.22;28.85;;;;;;;5.18;79.22;102030.09;10064351;28;20067;-77
2020/12/01 18:39:55;;;;;;;72.03;29.75;;;;;;;5.20;79.50;102044.25;10100674;28;20043;-80
2020/12/01 18:44:57;;;;;;;69.85;32.13;;;;;;;5.14;79.87;102050.66;10096266;28;20050;-77
2020/12/01 18:49:54;;;;;;;69.13;31.00;;;;;;;5.16;79.90;102059.34;10077626;28;20042;-78
2020/12/01 18:54:55;;;;;;;76.70;33.35;;;;;;;5.14;79.77;102061.50;10095878;28;20068;-80
2020/12/01 18:59:54;;;;;;;70.50;32.63;;;;;;;5.13;80.06;102061.72;10087644;28;20772;-81
2020/12/01 19:04:50;;;;;;;73.07;31.58;;;;;;;5.05;79.80;102062.97;10093838;28;20133;-80
2020/12/01 19:09:46;;;;;;;95.18;37.00;;;;;;;4.83;80.23;102069.16;10097474;28;20046;-80
2020/12/01 19:14:43;;;;;;;70.55;31.85;;;;;;;5.01;79.83;102069.97;10096221;28;20074;-80
2020/12/01 19:19:43;;;;;;;79.13;30.52;;;;;;;4.82;80.15;102072.09;10077043;28;20436;-81
2020/12/01 19:24:39;;;;;;;60.47;25.90;;;;;;;4.97;79.74;102080.50;10087170;28;20066;-78
2020/12/01 19:29:35;;;;;;;70.82;27.02;;;;;;;5.00;79.82;102090.00;10090449;28;20049;-77
2020/12/01 19:34:31;;;;;;;70.28;26.30;;;;;;;4.97;80.06;102093.22;10087747;28;20039;-78
2020/12/01 19:39:27;;;;;;;63.03;27.95;;;;;;;4.98;80.46;102105.69;10085197;28;20388;-81
2020/12/01 19:44:24;;;;;;;66.63;28.55;;;;;;;4.68;80.44;102101.41;10073861;28;20043;-79
2020/12/01 19:49:23;;;;;;;60.17;24.63;;;;;;;4.90;79.76;102114.22;10084850;28;20069;-81
2020/12/01 19:54:20;;;;;;;62.97;28.13;;;;;;;4.97;79.87;102125.75;10079178;28;20499;-81
2020/12/01 19:59:17;;;;;;;59.97;25.77;;;;;;;5.08;79.04;102122.13;10085312;28;20105;-81
2020/12/01 20:04:17;;;;;;;58.78;26.42;;;;;;;5.11;79.76;102134.38;10082642;28;20055;-79
2020/12/01 20:09:13;;;;;;;61.28;27.35;;;;;;;5.06;79.15;102127.00;10082679;28;20042;-79
2020/12/01 20:14:09;;;;;;;62.55;26.80;;;;;;;5.00;79.70;102125.25;10083123;28;20070;-78
2020/12/01 20:19:06;;;;;;;67.45;28.25;;;;;;;4.97;79.74;102126.56;10089806;28;20054;-79
2020/12/01 20:24:02;;;;;;;57.38;25.60;;;;;;;4.97;79.92;102125.75;10084489;28;20126;-78
2020/12/01 20:28:58;;;;;;;64.65;28.77;;;;;;;4.94;79.76;102131.66;10080802;28;20334;-77
2020/12/01 20:33:55;;;;;;;62.40;26.30;;;;;;;4.98;79.17;102138.22;10083339;28;20965;-77
2020/12/01 20:39:46;;;;;;;63.65;28.38;;;;;;;5.07;79.41;102142.19;10087545;28;20142;-78
2020/12/01 20:44:42;;;;;;;54.25;25.02;;;;;;;5.06;79.09;102148.69;9992907;28;20047;-78
2020/12/01 20:49:39;;;;;;;61.10;28.88;;;;;;;5.08;78.85;102151.94;10102189;28;20109;-78
2020/12/01 20:54:35;;;;;;;60.08;29.25;;;;;;;5.10;79.07;102149.81;10109829;28;20092;-77
2020/12/01 20:59:31;;;;;;;68.90;31.63;;;;;;;5.11;79.11;102159.59;10094052;28;20038;-79
2020/12/01 21:04:28;;;;;;;73.40;32.13;;;;;;;5.05;78.68;102155.16;10094243;28;20085;-78
2020/12/01 21:09:24;;;;;;;68.05;29.48;;;;;;;5.07;78.93;102158.44;10082631;28;20043;-78
2020/12/01 21:14:24;;;;;;;74.68;35.10;;;;;;;5.04;79.11;102178.75;10081836;28;20483;-79
2020/12/01 21:19:20;;;;;;;69.50;31.98;;;;;;;5.00;78.29;102180.28;10092795;28;20042;-81
2020/12/01 21:24:16;;;;;;;72.10;34.33;;;;;;;5.02;79.08;102180.06;10089537;28;20053;-79
2020/12/01 21:29:59;;;;;;;69.60;35.90;;;;;;;5.10;78.18;102190.47;10100618;28;20043;-79
2020/12/01 21:35:00;;;;;;;68.30;33.55;;;;;;;5.07;78.67;102193.69;10101244;28;20063;-79
2020/12/01 21:39:56;;;;;;;66.57;34.20;;;;;;;4.98;78.20;102198.69;10096491;28;20067;-78
2020/12/01 21:45:21;;;;;;;68.93;33.35;;;;;;;5.10;78.24;102201.31;10097230;28;20038;-79
2020/12/01 21:50:19;;;;;;;65.50;34.58;;;;;;;5.08;78.12;102214.28;10093473;28;20145;-77
2020/12/01 21:55:40;;;;;;;67.28;33.90;;;;;;;5.04;77.58;102215.88;10100281;28;20101;-79
2020/12/01 22:00:59;;;;;;;69.65;34.63;;;;;;;5.00;77.50;102217.41;10091849;28;20051;-77
2020/12/01 22:06:32;;;;;;;57.30;33.42;;;;;;;5.01;77.67;102219.06;10078093;28;20056;-79
2020/12/01 22:11:38;;;;;;;70.20;35.30;;;;;;;5.03;77.11;102222.34;10098778;28;20101;-78
2020/12/01 22:16:43;;;;;;;66.55;35.05;;;;;;;5.05;76.91;102220.22;10097177;28;20440;-77
2020/12/01 22:22:20;;;;;;;64.32;35.55;;;;;;;4.98;77.11;102219.56;10095548;28;20046;-78
2020/12/01 22:27:19;;;;;;;63.38;35.72;;;;;;;5.02;77.17;102228.84;10037610;28;20142;-77
2020/12/01 22:32:34;;;;;;;64.65;34.67;;;;;;;5.05;77.60;102234.59;10091737;28;20053;-77
2020/12/01 22:37:30;;;;;;;;;;;;;;;5.12;77.07;102231.72;10090688;28;20057;-77
2020/12/01 22:42:34;;;;;;;61.75;36.80;;;;;;;5.04;76.98;102251.13;10090990;28;20386;-78
2020/12/01 22:47:56;;;;;;;61.17;35.10;;;;;;;5.05;77.25;102233.78;10104964;28;20050;-78
2020/12/01 22:53:10;;;;;;;63.13;33.10;;;;;;;5.02;77.21;102235.09;10091016;28;20131;-78
2020/12/01 22:58:22;;;;;;;62.78;36.28;;;;;;;4.94;77.12;102229.22;10102096;28;20411;-79
2020/12/01 23:03:24;;;;;;;63.75;37.97;;;;;;;4.92;77.02;102231.34;10103670;28;20051;-78
2020/12/01 23:08:23;;;;;;;62.95;36.05;;;;;;;4.85;76.72;102231.53;10089111;28;20439;-78
2020/12/01 23:13:31;;;;;;;65.85;36.75;;;;;;;4.74;76.88;102238.63;10078188;28;20535;-78
2020/12/01 23:18:30;;;;;;;59.15;35.85;;;;;;;4.84;76.98;102233.38;10094470;28;20413;-80
2020/12/01 23:23:27;;;;;;;61.40;36.05;;;;;;;4.84;76.52;102225.25;10083259;28;20055;-80
2020/12/01 23:28:24;;;;;;;58.17;35.03;;;;;;;4.84;76.53;102222.56;10104020;28;20047;-78