Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:00:44;;;;;;;3.33;1.63;;;21.40;93.00;;;;;;4885591;29;20462;-81
2023/08/12 00:03:11;;;;;;;2.58;1.35;;;21.40;93.00;;;;;;4878727;29;20059;-81
2023/08/12 00:06:17;;;;;;;4.55;1.98;;;21.40;93.00;;;;;;4879931;29;20049;-82
2023/08/12 00:08:44;;;;;;;3.65;1.92;;;21.50;93.00;;;;;;4876591;29;20180;-81
2023/08/12 00:11:49;;;;;;;4.20;2.47;;;21.40;93.00;;;;;;4862005;29;20048;-81
2023/08/12 00:14:16;;;;;;;3.92;1.80;;;21.40;93.00;;;;;;4883803;29;20056;-82
2023/08/12 00:16:43;;;;;;;3.75;1.80;;;21.40;93.10;;;;;;4859786;29;20040;-82
2023/08/12 00:19:13;;;;;;;3.65;1.65;;;21.40;93.10;;;;;;4869439;29;20037;-81
2023/08/12 00:21:40;;;;;;;3.13;1.40;;;21.40;93.10;;;;;;4784058;29;20105;-80
2023/08/12 00:24:07;;;;;;;2.88;1.60;;;21.40;93.20;;;;;;4862998;29;20052;-80
2023/08/12 00:26:34;;;;;;;3.33;1.48;;;21.40;93.20;;;;;;4874687;29;20067;-80
2023/08/12 00:29:02;;;;;;;4.00;1.80;;;21.40;93.20;;;;;;4882996;29;20048;-80
2023/08/12 00:31:29;;;;;;;3.15;1.55;;;21.40;93.20;;;;;;4833213;29;20505;-80
2023/08/12 00:33:56;;;;;;;3.40;1.70;;;21.40;93.20;;;;;;4857255;29;20052;-80
2023/08/12 00:36:23;;;;;;;3.33;1.85;;;21.40;93.30;;;;;;4879839;29;20048;-80
2023/08/12 00:38:50;;;;;;;2.75;1.40;;;21.40;93.30;;;;;;4867362;29;20468;-81
2023/08/12 00:41:17;;;;;;;3.38;1.65;;;21.40;93.30;;;;;;4903530;29;20049;-85
2023/08/12 00:43:46;;;;;;;3.03;1.60;;;21.40;93.30;;;;;;4882651;29;20084;-85
2023/08/12 00:46:13;;;;;;;4.13;1.48;;;21.40;93.40;;;;;;4862215;29;20049;-81
2023/08/12 00:48:40;;;;;;;3.83;1.90;;;21.40;93.40;;;;;;4853406;29;20524;-80
2023/08/12 00:51:09;;;;;;;4.53;2.10;;;21.40;93.40;;;;;;4883065;29;20160;-80
2023/08/12 00:53:37;;;;;;;3.78;1.98;;;21.40;93.40;;;;;;4870620;29;20072;-81
2023/08/12 00:56:04;;;;;;;3.85;2.00;;;21.40;93.40;;;;;;4866820;29;20045;-80
2023/08/12 00:59:11;;;;;;;3.28;1.70;;;21.40;93.40;;;;;;4849017;29;20048;-81
2023/08/12 01:01:44;;;;;;;3.33;1.75;;;21.40;93.40;;;;;;4861494;29;20131;-85
2023/08/12 01:04:11;;;;;;;3.33;2.03;;;21.40;93.40;;;;;;4876279;29;20053;-85
2023/08/12 01:06:38;;;;;;;3.97;2.33;;;21.40;93.50;;;;;;4861208;29;20056;-85
2023/08/12 01:09:07;;;;;;;4.32;2.72;;;21.40;93.50;;;;;;4875317;29;20055;-85
2023/08/12 01:12:04;;;;;;;3.13;1.50;;;21.40;93.50;;;;;;4880154;29;20048;-85
2023/08/12 01:15:27;;;;;;;3.85;2.30;;;21.40;93.50;;;;;;4873691;29;20454;-80
2023/08/12 01:17:55;;;;;;;;;;;21.40;93.50;;;;;;4867368;29;20048;-85
2023/08/12 01:20:26;;;;;;;3.75;2.03;;;21.30;93.50;;;;;;4877000;29;19956;-81
2023/08/12 01:23:16;;;;;;;3.75;2.40;;;21.30;93.60;;;;;;4877697;29;20068;-85
2023/08/12 01:25:43;;;;;;;4.25;2.08;;;21.30;93.60;;;;;;4876048;29;20060;-86
2023/08/12 01:28:11;;;;;;;3.92;2.40;;;21.30;93.60;;;;;;4874204;29;20049;-86
2023/08/12 01:30:59;;;;;;;5.90;2.63;;;21.30;93.60;;;;;;4892686;29;20052;-86
2023/08/12 01:33:38;;;;;;;5.93;2.47;;;21.30;93.70;;;;;;4888753;29;20051;-80
2023/08/12 01:36:35;;;;;;;5.35;2.92;;;21.30;93.80;;;;;;4871753;29;20152;-80
2023/08/12 01:39:04;;;;;;;5.13;2.47;;;21.30;93.70;;;;;;4876916;29;20096;-80
2023/08/12 01:41:32;;;;;;;4.60;2.40;;;21.20;93.80;;;;;;4892769;29;20527;-81
2023/08/12 01:44:39;;;;;;;6.07;2.97;;;21.30;93.90;;;;;;4847407;29;20104;-80
2023/08/12 01:47:07;;;;;;;3.53;2.33;;;21.30;93.90;;;;;;4882864;29;20064;-86
2023/08/12 01:49:37;;;;;;;5.45;2.67;;;21.30;93.90;;;;;;4868937;29;20043;-86
2023/08/12 01:52:04;;;;;;;5.18;3.03;;;21.30;94.00;;;;;;4862306;29;20048;-85
2023/08/12 01:54:50;;;;;;;5.00;2.88;;;21.30;94.00;;;;;;4881219;29;20056;-85
2023/08/12 01:57:17;;;;;;;8.45;4.10;;;21.30;93.90;;;;;;4872562;29;20451;-85
2023/08/12 01:59:44;;;;;;;5.65;3.13;;;21.20;94.00;;;;;;4883219;29;20075;-85
2023/08/12 02:02:12;;;;;;;5.15;3.03;;;21.30;94.00;;;;;;4886705;29;20051;-86
2023/08/12 02:05:22;;;;;;;5.32;3.35;;;21.30;94.00;;;;;;4878140;29;20056;-85
2023/08/12 02:07:49;;;;;;;5.00;3.13;;;21.20;94.00;;;;;;4874938;29;20048;-85
2023/08/12 02:10:18;;;;;;;6.60;3.20;;;21.20;94.10;;;;;;4888378;29;20051;-85
2023/08/12 02:12:45;;;;;;;5.80;3.88;;;21.20;94.10;;;;;;4877483;29;20044;-85
2023/08/12 02:15:12;;;;;;;5.13;2.92;;;21.20;94.10;;;;;;4889938;29;20052;-85
2023/08/12 02:17:45;;;;;;;5.13;3.08;;;21.20;94.20;;;;;;4861240;29;20469;-86
2023/08/12 02:20:13;;;;;;;5.47;3.30;;;21.20;94.20;;;;;;4870965;29;20052;-86
2023/08/12 02:22:43;;;;;;;6.45;3.28;;;21.20;94.20;;;;;;4876186;29;20075;-86
2023/08/12 02:25:10;;;;;;;5.45;3.33;;;21.30;94.20;;;;;;4859468;29;20389;-86
2023/08/12 02:28:11;;;;;;;4.15;2.78;;;21.20;94.20;;;;;;4877994;29;20052;-86
2023/08/12 02:30:38;;;;;;;6.00;3.38;;;21.30;94.20;;;;;;4846594;29;20112;-86
2023/08/12 02:33:09;;;;;;;5.40;3.25;;;21.20;94.20;;;;;;4872403;29;20048;-85
2023/08/12 02:35:37;;;;;;;5.32;3.40;;;21.20;94.20;;;;;;4870440;29;20048;-86
2023/08/12 02:38:04;;;;;;;4.65;3.22;;;21.20;94.30;;;;;;4890939;29;20140;-85
2023/08/12 02:40:32;;;;;;;5.10;3.50;;;21.20;94.30;;;;;;4836407;29;20052;-85
2023/08/12 02:42:59;;;;;;;5.70;3.55;;;21.20;94.30;;;;;;4856319;29;20357;-85
2023/08/12 02:45:26;;;;;;;7.28;4.00;;;21.20;94.30;;;;;;4858322;29;20055;-85
2023/08/12 02:47:53;;;;;;;7.28;4.32;;;21.20;94.30;;;;;;4871743;29;20076;-84
2023/08/12 02:54:36;;;;;;;5.50;3.58;;;21.30;94.30;;;;;;4877364;29;20131;-85
2023/08/12 02:57:03;;;;;;;5.43;3.30;;;21.30;94.30;;;;;;4877826;29;20048;-84
2023/08/12 02:59:30;;;;;;;7.00;4.70;;;21.30;94.30;;;;;;4848890;29;20049;-86
2023/08/12 03:01:57;;;;;;;4.43;2.88;;;21.30;94.30;;;;;;4855003;29;20043;-85
2023/08/12 03:04:25;;;;;;;7.22;4.28;;;21.30;94.30;;;;;;4862254;29;20127;-85
2023/08/12 03:06:55;;;;;;;5.95;3.83;;;21.30;94.40;;;;;;4861712;29;20064;-84
2023/08/12 03:10:19;;;;;;;5.70;4.13;;;21.30;94.40;;;;;;4877207;29;20068;-85
2023/08/12 03:12:47;;;;;;;9.80;5.47;;;21.30;94.30;;;;;;4880163;29;20083;-85
2023/08/12 03:15:14;;;;;;;5.68;3.97;;;21.30;94.40;;;;;;4846987;29;20049;-85
2023/08/12 03:17:43;;;;;;;6.65;4.47;;;21.30;94.40;;;;;;4873430;29;20059;-85
2023/08/12 03:20:11;;;;;;;5.85;4.70;;;21.30;94.50;;;;;;4871330;29;20052;-85
2023/08/12 03:22:48;;;;;;;6.93;4.70;;;21.30;94.50;;;;;;4793171;29;20056;-84
2023/08/12 03:25:15;;;;;;;7.93;5.50;;;21.30;94.50;;;;;;4875414;29;21180;-84
2023/08/12 03:27:43;;;;;;;6.10;4.25;;;21.30;94.60;;;;;;4852551;29;20369;-85
2023/08/12 03:31:00;;;;;;;6.07;4.55;;;21.20;94.60;;;;;;4861979;29;21076;-85
2023/08/12 03:33:27;;;;;;;7.38;4.45;;;21.30;94.60;;;;;;4879311;29;20116;-85
2023/08/12 03:36:37;;;;;;;5.78;3.90;;;21.20;94.60;;;;;;4862239;29;20132;-84
2023/08/12 03:39:04;;;;;;;5.68;4.15;;;21.30;94.60;;;;;;4880371;29;20568;-85
2023/08/12 03:41:31;;;;;;;5.40;3.58;;;21.20;94.60;;;;;;4863555;29;20036;-85
2023/08/12 03:44:05;;;;;;;5.50;4.00;;;21.20;94.70;;;;;;4856087;29;20063;-85
2023/08/12 03:46:32;;;;;;;5.85;3.75;;;21.20;94.70;;;;;;4849420;29;20056;-84
2023/08/12 03:49:00;;;;;;;8.13;4.70;;;21.20;94.90;;;;;;4879742;29;20498;-85
2023/08/12 03:51:28;;;;;;;6.68;4.13;;;21.20;94.70;;;;;;4883018;29;20096;-84
2023/08/12 03:53:57;;;;;;;5.50;3.80;;;21.20;94.70;;;;;;4861935;29;20044;-84
2023/08/12 03:56:24;;;;;;;5.25;3.75;;;21.20;94.80;;;;;;4876705;29;20047;-85
2023/08/12 03:58:51;;;;;;;5.65;4.13;;;21.20;94.80;;;;;;4855974;29;20045;-85
2023/08/12 04:04:56;;;;;;;6.25;4.18;;;21.20;94.80;;;;;;4889653;29;20055;-85
2023/08/12 04:07:27;;;;;;;6.57;3.95;;;21.10;94.80;;;;;;4863610;29;20189;-85
2023/08/12 04:09:54;;;;;;;5.63;4.25;;;21.10;94.80;;;;;;4851188;29;20983;-85
2023/08/12 04:12:22;;;;;;;7.43;4.80;;;21.10;94.80;;;;;;4864326;29;20846;-85
2023/08/12 04:14:50;;;;;;;5.75;3.97;;;21.20;94.90;;;;;;4862347;29;20087;-85
2023/08/12 04:17:19;;;;;;;5.35;3.97;;;21.10;94.90;;;;;;4868089;29;20171;-85
2023/08/12 04:19:46;;;;;;;6.05;4.38;;;21.20;94.90;;;;;;4868088;29;20052;-85
2023/08/12 04:22:13;;;;;;;6.40;3.63;;;21.20;94.90;;;;;;4873326;29;20774;-85
2023/08/12 04:24:40;;;;;;;5.85;4.13;;;21.20;94.90;;;;;;4868264;29;20382;-85
2023/08/12 04:27:08;;;;;;;6.75;4.00;;;21.20;94.90;;;;;;4873802;29;20069;-85
2023/08/12 04:29:36;;;;;;;6.68;3.80;;;21.20;94.90;;;;;;4864050;29;20059;-85
2023/08/12 04:32:03;;;;;;;7.07;4.00;;;21.20;94.90;;;;;;4860659;29;20041;-85
2023/08/12 04:34:33;;;;;;;6.53;4.43;;;21.20;94.90;;;;;;4861470;29;20051;-85
2023/08/12 04:37:00;;;;;;;5.75;4.45;;;21.20;94.90;;;;;;4864712;29;20135;-84
2023/08/12 04:39:29;;;;;;;5.00;3.83;;;21.20;94.90;;;;;;4857064;29;20080;-84
2023/08/12 04:41:56;;;;;;;6.07;3.90;;;21.20;94.90;;;;;;4861293;29;20100;-85
2023/08/12 04:44:23;;;;;;;5.75;3.70;;;21.20;94.90;;;;;;4859932;29;20067;-84
2023/08/12 04:46:51;;;;;;;6.95;4.05;;;21.20;94.90;;;;;;4861142;29;20610;-85
2023/08/12 04:49:20;;;;;;;5.55;3.85;;;21.20;94.90;;;;;;4866225;29;20049;-84
2023/08/12 04:51:47;;;;;;;7.95;4.03;;;21.30;95.20;;;;;;4895374;29;20044;-85
2023/08/12 04:54:14;;;;;;;8.27;4.15;;;21.30;94.90;;;;;;4863497;29;20045;-85
2023/08/12 04:56:42;;;;;;;5.43;3.88;;;21.30;94.90;;;;;;4868558;29;20076;-85
2023/08/12 04:59:10;;;;;;;5.60;3.35;;;21.30;94.90;;;;;;4858539;29;20044;-85
2023/08/12 05:01:37;;;;;;;8.43;4.70;;;21.40;94.90;;;;;;4905560;29;20131;-85
2023/08/12 05:04:21;;;;;;;8.73;4.53;;;21.40;94.90;;;;;;4874050;29;20052;-84
2023/08/12 05:06:48;;;;;;;8.68;5.25;;;21.50;94.80;;;;;;4869844;29;20048;-85
2023/08/12 05:09:16;;;;;;;7.05;5.07;;;21.50;94.80;;;;;;4890485;29;20053;-84
2023/08/12 05:11:43;;;;;;;6.68;4.13;;;21.50;94.80;;;;;;4883524;29;20481;-85
2023/08/12 05:14:10;;;;;;;6.43;4.38;;;21.50;94.80;;;;;;4855871;29;20045;-84
2023/08/12 05:16:37;;;;;;;6.47;4.22;;;21.50;94.80;;;;;;4858918;29;20097;-85
2023/08/12 05:19:04;;;;;;;7.45;4.65;;;21.50;94.80;;;;;;4845929;29;20053;-85
2023/08/12 05:21:32;;;;;;;8.00;4.75;;;21.50;94.80;;;;;;4849431;29;20052;-85
2023/08/12 05:23:59;;;;;;;6.60;5.40;;;21.50;94.80;;;;;;4870816;29;20127;-85
2023/08/12 05:26:27;;;;;;;5.65;4.28;;;21.50;94.90;;;;;;4847301;29;20044;-84
2023/08/12 05:28:54;;;;;;;5.63;4.38;;;21.40;94.90;;;;;;4875795;29;20045;-85
2023/08/12 05:31:22;;;;;;;5.68;3.47;;;21.40;95.00;;;;;;4859342;29;20050;-85
2023/08/12 05:33:49;;;;;;;6.05;4.30;;;21.40;95.00;;;;;;4833174;29;20105;-85
2023/08/12 05:36:16;;;;;;;6.13;3.55;;;21.30;95.10;;;;;;4862619;29;20037;-85
2023/08/12 05:39:15;;;;;;;6.18;3.78;;;21.30;95.20;;;;;;4861607;29;20067;-85
2023/08/12 05:41:46;;;;;;;8.18;5.15;;;21.30;95.20;;;;;;4889474;29;20037;-84
2023/08/12 05:44:13;;;;;;;7.75;4.95;;;21.20;95.20;;;;;;4860615;29;20108;-85
2023/08/12 05:46:40;;;;;;;7.03;4.75;;;21.10;95.30;;;;;;4869199;29;20088;-85
2023/08/12 05:49:08;;;;;;;6.60;4.68;;;21.10;95.30;;;;;;4887124;29;20068;-85
2023/08/12 05:51:35;;;;;;;6.60;4.50;;;21.10;95.40;;;;;;4878867;29;20401;-85
2023/08/12 05:54:02;;;;;;;8.10;5.95;;;21.10;95.50;;;;;;4892249;29;20044;-86
2023/08/12 05:56:29;;;;;;;8.20;4.75;;;21.00;95.60;;;;;;4878623;29;20138;-86
2023/08/12 05:58:56;;;;;;;7.07;4.60;;;20.90;95.60;;;;;;4868819;29;20049;-86
2023/08/12 06:01:55;;;;;;;7.38;4.53;;;20.90;95.60;;;;;;4874401;29;20122;-87
2023/08/12 06:04:25;;;;;;;6.75;4.35;;;20.90;95.70;;;;;;4870677;29;20060;-86
2023/08/12 06:06:52;;;;;;;6.05;3.60;;;20.80;95.70;;;;;;4876916;29;20064;-87
2023/08/12 06:09:19;;;;;;;7.95;4.25;;;20.80;95.70;;;;;;4873786;29;20566;-87
2023/08/12 06:11:55;;;;;;;4.80;3.25;;;20.80;95.80;;;;;;4893558;29;20071;-87
2023/08/12 06:14:22;;;;;;;4.63;2.90;;;20.80;95.90;;;;;;4841074;29;20048;-87
2023/08/12 06:16:49;;;;;;;6.78;4.07;;;20.80;95.90;;;;;;4867476;29;20059;-88
2023/08/12 06:19:17;;;;;;;5.57;3.10;;;20.80;96.00;;;;;;4869620;29;20061;-88
2023/08/12 06:21:44;;;;;;;4.97;3.38;;;20.80;96.00;;;;;;4896160;29;20135;-88
2023/08/12 06:24:11;;;;;;;7.43;3.90;;;20.70;96.00;;;;;;4864283;29;20505;-87
2023/08/12 06:26:40;;;;;;;5.60;2.95;;;20.60;96.10;;;;;;4848157;29;20048;-87
2023/08/12 06:29:07;;;;;;;4.65;3.20;;;20.60;96.20;;;;;;4855894;29;20108;-87
2023/08/12 06:31:35;;;;;;;5.68;2.65;;;20.50;96.30;;;;;;4884812;29;20040;-80
2023/08/12 06:34:02;;;;;;;4.50;2.90;;;20.50;96.30;;;;;;4889738;29;20044;-79
2023/08/12 06:36:29;;;;;;;5.03;2.95;;;20.50;96.40;;;;;;4858782;29;20048;-80
2023/08/12 06:38:58;;;;;;;5.22;2.80;;;20.40;96.50;;;;;;4862391;29;20130;-80
2023/08/12 06:41:25;;;;;;;3.95;2.75;;;20.40;96.50;;;;;;4889106;29;20052;-80
2023/08/12 06:43:54;;;;;;;4.53;2.35;;;20.30;96.50;;;;;;4877111;29;20072;-80
2023/08/12 06:46:21;;;;;;;3.50;1.77;;;20.30;96.60;;;;;;4856423;29;20179;-79
2023/08/12 06:48:48;;;;;;;4.38;1.70;;;20.30;96.60;;;;;;4853875;29;20044;-79
2023/08/12 06:51:38;;;;;;;3.13;1.50;;;20.20;96.60;;;;;;4854118;29;20048;-80
2023/08/12 06:54:05;;;;;;;3.22;1.42;;;20.20;96.60;;;;;;4888812;29;20501;-80
2023/08/12 06:56:51;;;;;;;2.33;1.40;;;20.20;96.60;;;;;;4836909;29;20052;-80
2023/08/12 06:59:18;;;;;;;3.00;1.63;;;20.20;96.60;;;;;;4882725;29;20052;-80
2023/08/12 07:01:45;;;;;;;2.72;1.40;;;20.20;96.60;;;;;;4874851;29;20504;-79
2023/08/12 07:04:13;;;;;;;2.83;1.60;;;20.20;96.70;;;;;;4886211;29;20056;-79
2023/08/12 07:06:40;;;;;;;3.05;1.48;;;20.20;96.70;;;;;;4855732;29;20552;-79
2023/08/12 07:09:26;;;;;;;3.03;1.50;;;20.20;96.70;;;;;;4885710;29;20439;-79
2023/08/12 07:11:54;;;;;;;2.78;1.20;;;20.40;96.70;;;;;;4884936;29;20043;-79
2023/08/12 07:14:21;;;;;;;3.03;1.25;;;20.40;96.60;;;;;;4839665;29;20060;-79
2023/08/12 07:16:48;;;;;;;4.13;1.70;;;20.50;96.60;;;;;;4884084;29;20048;-79
2023/08/12 07:19:15;;;;;;;3.17;1.10;;;20.50;96.50;;;;;;4833637;29;21086;-79
2023/08/12 07:21:43;;;;;;;3.10;1.30;;;20.50;96.50;;;;;;4860066;29;20060;-79
2023/08/12 07:24:10;;;;;;;2.67;1.15;;;20.50;96.60;;;;;;4868356;29;21035;-79
2023/08/12 07:27:15;;;;;;;3.28;1.00;;;20.50;96.60;;;;;;4857744;29;20060;-79
2023/08/12 07:29:43;;;;;;;3.40;1.20;;;20.60;96.60;;;;;;4891120;29;20040;-79
2023/08/12 07:32:10;;;;;;;2.83;1.42;;;20.50;96.60;;;;;;4855417;29;20051;-80
2023/08/12 07:34:37;;;;;;;2.40;1.20;;;20.50;96.60;;;;;;4850096;29;20041;-79
2023/08/12 07:37:04;;;;;;;3.45;1.10;;;20.60;96.70;;;;;;4876847;29;20044;-80
2023/08/12 07:39:32;;;;;;;4.85;1.33;;;20.60;96.70;;;;;;4840788;29;20044;-80
2023/08/12 07:42:17;;;;;;;3.40;1.75;;;20.60;96.70;;;;;;4887168;29;20404;-83
2023/08/12 07:44:46;;;;;;;3.72;1.92;;;20.60;96.70;;;;;;4844280;29;20528;-80
2023/08/12 07:47:15;;;;;;;3.72;1.73;;;20.60;96.70;;;;;;4898172;29;20056;-80
2023/08/12 07:49:44;;;;;;;;;;;20.60;96.70;;;;;;4864263;29;20044;-80
2023/08/12 07:52:11;;;;;;;3.60;1.80;;;20.60;96.70;;;;;;4887496;29;19923;-80
2023/08/12 07:54:39;;;;;;;2.80;1.52;;;20.50;96.80;;;;;;4868014;29;20044;-79
2023/08/12 07:57:06;;;;;;;3.22;1.63;;;20.50;96.80;;;;;;4842766;29;20045;-79
2023/08/12 07:59:33;;;;;;;2.95;1.40;;;20.50;96.80;;;;;;4868731;29;20132;-79
2023/08/12 08:02:00;;;;;;;2.25;1.25;;;20.50;96.90;;;;;;4872406;29;20067;-79
2023/08/12 08:04:27;;;;;;;2.38;1.20;;;20.50;96.90;;;;;;4868206;29;20053;-79
2023/08/12 08:06:54;;;;;;;2.75;1.10;;;20.50;97.20;;;;;;4864244;29;20045;-78
2023/08/12 08:09:21;;;;;;;3.60;1.25;;;20.50;96.90;;;;;;4893657;29;20060;-78
2023/08/12 08:11:48;;;;;;;2.28;0.90;;;20.50;96.90;;;;;;4861096;29;20059;-78
2023/08/12 08:14:15;;;;;;;1.88;0.90;;;20.50;96.90;;;;;;4841147;29;20052;-80
2023/08/12 08:16:42;;;;;;;2.13;0.85;;;20.50;96.90;;;;;;4861834;29;20048;-80
2023/08/12 08:19:09;;;;;;;2.47;0.70;;;20.50;97.00;;;;;;4844992;29;20055;-79
2023/08/12 08:21:41;;;;;;;2.13;0.90;;;20.50;97.00;;;;;;4861148;29;20055;-78
2023/08/12 08:24:12;;;;;;;2.25;0.73;;;20.50;96.90;;;;;;4864313;29;20044;-77
2023/08/12 08:26:45;;;;;;;1.33;0.65;;;20.60;96.90;;;;;;4865347;29;20049;-78
2023/08/12 08:29:12;;;;;;;1.17;0.55;;;20.60;96.90;;;;;;4872250;29;20048;-77
2023/08/12 08:31:39;;;;;;;1.73;0.60;;;20.70;96.90;;;;;;4872566;29;20053;-78
2023/08/12 08:34:06;;;;;;;1.92;0.80;;;20.70;96.90;;;;;;4869713;29;20056;-78
2023/08/12 08:36:33;;;;;;;1.52;0.70;;;20.80;96.90;;;;;;4884070;29;20045;-78
2023/08/12 08:39:00;;;;;;;1.10;0.68;;;20.80;96.90;;;;;;4858716;29;20056;-78
2023/08/12 08:41:31;;;;;;;1.83;0.70;;;20.80;96.80;;;;;;4881289;29;20053;-80
2023/08/12 08:44:07;;;;;;;0.95;0.52;;;20.90;96.80;;;;;;4877704;29;20055;-80
2023/08/12 08:46:34;;;;;;;1.52;0.57;;;20.90;96.80;;;;;;4890943;29;20064;-80
2023/08/12 08:49:03;;;;;;;0.90;0.50;;;21.00;96.80;;;;;;4876008;29;20037;-78
2023/08/12 08:51:34;;;;;;;2.28;0.75;;;21.00;96.80;;;;;;4888384;29;20561;-77
2023/08/12 08:54:04;;;;;;;1.65;0.70;;;21.00;96.90;;;;;;4867837;29;20056;-78
2023/08/12 08:56:34;;;;;;;0.98;0.55;;;21.00;96.80;;;;;;4896365;29;20096;-80
2023/08/12 08:59:07;;;;;;;2.15;0.90;;;21.00;96.80;;;;;;4892695;29;20433;-79
2023/08/12 09:01:57;;;;;;;1.83;0.60;;;21.00;96.90;;;;;;4878001;29;20211;-78
2023/08/12 09:04:27;;;;;;;1.52;0.75;;;21.00;96.90;;;;;;4820493;29;20051;-80
2023/08/12 09:06:54;;;;;;;1.70;0.80;;;21.00;96.90;;;;;;4808393;29;20392;-81
2023/08/12 09:09:23;;;;;;;1.42;0.77;;;21.00;96.90;;;;;;4788601;29;20050;-78
2023/08/12 09:11:54;;;;;;;1.98;1.10;;;21.10;96.90;;;;;;4819376;29;20542;-80
2023/08/12 09:14:21;;;;;;;1.65;1.00;;;21.10;97.00;;;;;;4813280;29;20042;-77
2023/08/12 09:16:48;;;;;;;1.38;0.90;;;21.00;97.00;;;;;;4819953;29;20068;-80
2023/08/12 09:19:15;;;;;;;1.42;0.82;;;21.10;97.00;;;;;;4818048;29;20065;-78
2023/08/12 09:22:05;;;;;;;1.55;0.80;;;21.00;97.00;;;;;;4816082;29;20144;-81
2023/08/12 09:24:32;;;;;;;1.75;0.95;;;21.10;96.90;;;;;;4802439;29;20422;-77
2023/08/12 09:26:59;;;;;;;1.80;1.15;;;21.10;97.00;;;;;;4792168;29;20062;-78
2023/08/12 09:29:34;;;;;;;2.38;1.15;;;21.20;97.00;;;;;;4812793;29;20054;-77
2023/08/12 09:32:18;;;;;;;1.83;1.15;;;21.20;97.00;;;;;;4833783;29;20057;-81
2023/08/12 09:34:53;;;;;;;1.48;0.70;;;21.10;97.20;;;;;;4810158;29;20044;-79
2023/08/12 09:37:23;;;;;;;2.00;1.00;;;21.10;97.40;;;;;;4897462;29;20052;-77
2023/08/12 09:39:52;;;;;;;1.20;0.80;;;21.10;97.40;;;;;;4880619;29;20409;-78
2023/08/12 09:42:20;;;;;;;1.10;0.70;;;21.20;97.40;;;;;;4858505;29;20057;-78
2023/08/12 09:44:56;;;;;;;0.93;0.50;;;21.20;97.30;;;;;;4865779;29;20044;-78
2023/08/12 09:47:25;;;;;;;0.63;0.40;;;21.30;97.30;;;;;;4894032;29;20067;-79
2023/08/12 09:49:52;;;;;;;0.82;0.40;;;21.30;97.40;;;;;;4876454;29;20055;-80
2023/08/12 09:52:19;;;;;;;0.65;0.40;;;21.40;97.30;;;;;;4860319;29;20144;-76
2023/08/12 09:54:47;;;;;;;0.73;0.45;;;21.50;97.20;;;;;;4874377;29;20037;-77
2023/08/12 09:57:20;;;;;;;1.63;0.40;;;21.60;97.10;;;;;;4871906;29;20489;-77
2023/08/12 09:59:49;;;;;;;1.05;0.55;;;21.90;96.80;;;;;;4870949;29;20052;-79
2023/08/12 10:02:19;;;;;;;0.43;0.30;;;21.90;96.50;;;;;;4841559;29;20055;-77
2023/08/12 10:04:50;;;;;;;0.60;0.40;;;22.00;96.50;;;;;;4871275;29;20503;-81
2023/08/12 10:07:19;;;;;;;0.47;0.40;;;22.00;96.40;;;;;;4893558;29;20516;-81
2023/08/12 10:09:47;;;;;;;0.70;0.40;;;21.90;96.40;;;;;;4861057;29;20139;-80
2023/08/12 10:12:15;;;;;;;0.60;0.40;;;21.80;96.40;;;;;;4877383;29;20454;-81
2023/08/12 10:14:47;;;;;;;0.88;0.38;;;21.70;96.50;;;;;;4855638;29;20104;-80
2023/08/12 10:17:15;;;;;;;0.60;0.40;;;21.70;96.70;;;;;;4862540;29;20413;-81
2023/08/12 10:19:59;;;;;;;0.85;0.50;;;21.70;96.80;;;;;;4861980;29;20123;-81
2023/08/12 10:22:27;;;;;;;0.93;0.50;;;21.90;96.80;;;;;;4874767;29;20048;-79
2023/08/12 10:24:54;;;;;;;2.45;0.68;;;22.10;96.60;;;;;;4875009;29;20055;-81
2023/08/12 10:27:21;;;;;;;0.73;0.40;;;22.20;96.40;;;;;;4875005;29;20045;-81
2023/08/12 10:29:49;;;;;;;0.75;0.30;;;22.20;96.30;;;;;;4865025;29;20060;-80
2023/08/12 10:32:16;;;;;;;0.88;0.40;;;22.20;96.20;;;;;;4869294;29;20048;-77
2023/08/12 10:34:44;;;;;;;0.60;0.45;;;22.10;96.20;;;;;;4856314;29;20040;-81
2023/08/12 10:37:12;;;;;;;1.05;0.47;;;22.00;96.30;;;;;;4836698;29;20390;-80
2023/08/12 10:39:39;;;;;;;1.10;0.60;;;21.80;96.30;;;;;;4865231;29;20044;-79
2023/08/12 10:42:06;;;;;;;1.48;0.50;;;21.70;96.40;;;;;;4862159;29;20503;-81
2023/08/12 10:44:51;;;;;;;1.58;0.60;;;21.60;96.60;;;;;;4854532;29;20048;-81
2023/08/12 10:47:18;;;;;;;1.00;0.50;;;21.50;96.50;;;;;;4890527;29;20152;-79
2023/08/12 10:49:52;;;;;;;1.85;0.60;;;21.40;96.40;;;;;;4881353;29;20128;-80
2023/08/12 10:52:28;;;;;;;2.38;0.80;;;21.40;96.40;;;;;;4878872;29;20052;-81
2023/08/12 10:55:17;;;;;;;1.48;0.73;;;21.30;96.10;;;;;;4865775;29;20044;-80
2023/08/12 10:57:44;;;;;;;2.72;0.60;;;21.30;96.10;;;;;;4886733;29;20047;-79
2023/08/12 11:00:14;;;;;;;1.20;0.60;;;21.30;96.10;;;;;;4905913;29;20056;-80
2023/08/12 11:02:48;;;;;;;2.33;0.80;;;21.50;95.80;;;;;;4876388;29;20159;-80
2023/08/12 11:05:21;;;;;;;1.20;0.47;;;21.70;95.60;;;;;;4885970;29;20100;-79
2023/08/12 11:08:00;;;;;;;1.75;0.70;;;22.20;95.00;;;;;;4869687;29;20057;-79
2023/08/12 11:10:31;;;;;;;2.28;0.65;;;22.70;94.10;;;;;;4870747;29;20398;-80
2023/08/12 11:13:02;;;;;;;3.42;0.60;;;22.80;93.70;;;;;;4884906;29;20052;-77
2023/08/12 11:15:47;;;;;;;2.10;0.57;;;22.90;93.50;;;;;;4887839;29;20044;-77
2023/08/12 11:18:34;;;;;;;3.97;0.60;;;22.90;93.20;;;;;;4892317;29;20100;-80
2023/08/12 11:21:02;;;;;;;2.00;0.60;;;22.90;93.00;;;;;;4888013;29;20056;-80
2023/08/12 11:23:30;;;;;;;1.70;0.47;;;22.90;92.60;;;;;;4872528;29;20864;-79
2023/08/12 11:25:58;;;;;;;2.83;0.68;;;23.00;92.20;;;;;;4876295;29;20059;-79
2023/08/12 11:28:25;;;;;;;2.45;0.90;;;23.00;91.90;;;;;;4882423;29;20056;-78
2023/08/12 11:30:52;;;;;;;2.08;0.57;;;23.10;91.30;;;;;;4870749;29;20051;-78
2023/08/12 11:33:20;;;;;;;1.90;0.55;;;23.50;90.90;;;;;;4869209;29;20143;-78
2023/08/12 11:35:47;;;;;;;1.23;0.45;;;23.80;90.30;;;;;;4891626;29;20033;-77
2023/08/12 11:38:15;;;;;;;2.30;0.47;;;24.00;89.70;;;;;;4885982;29;20485;-79
2023/08/12 11:40:46;;;;;;;4.32;0.70;;;24.30;88.60;;;;;;4888521;29;20112;-79
2023/08/12 11:43:13;;;;;;;2.25;0.57;;;24.50;87.70;;;;;;4873231;29;20053;-80
2023/08/12 11:45:42;;;;;;;1.52;0.35;;;24.70;87.10;;;;;;4889249;29;20060;-79
2023/08/12 11:48:10;;;;;;;2.05;0.60;;;24.90;85.70;;;;;;4880123;29;20073;-80
2023/08/12 11:50:37;;;;;;;2.28;0.60;;;24.80;85.30;;;;;;4877632;29;20537;-79
2023/08/12 11:53:43;;;;;;;3.20;0.60;;;24.50;85.30;;;;;;4890906;29;20044;-82
2023/08/12 11:56:10;;;;;;;1.77;0.60;;;24.30;85.10;;;;;;4886748;29;20045;-78
2023/08/12 11:58:38;;;;;;;2.25;0.55;;;24.50;83.70;;;;;;4874647;29;20051;-79
2023/08/12 12:01:18;;;;;;;1.13;0.50;;;24.60;82.40;;;;;;4877630;29;20159;-83
2023/08/12 12:03:49;;;;;;;1.27;0.40;;;25.00;81.80;;;;;;4872590;29;20045;-79
2023/08/12 12:06:17;;;;;;;1.13;0.40;;;25.30;81.90;;;;;;4874356;29;20053;-80
2023/08/12 12:08:44;;;;;;;3.90;0.80;;;25.80;80.40;;;;;;4867649;29;20049;-81
2023/08/12 12:11:13;;;;;;;3.25;0.90;;;25.90;78.90;;;;;;4876452;29;20840;-80
2023/08/12 12:13:41;;;;;;;2.00;0.50;;;26.20;78.60;;;;;;4887614;29;20041;-80
2023/08/12 12:16:11;;;;;;;1.83;0.50;;;26.50;78.50;;;;;;4870107;29;20045;-80
2023/08/12 12:18:38;;;;;;;0.80;0.30;;;26.70;78.10;;;;;;4888682;29;20047;-80
2023/08/12 12:21:05;;;;;;;2.78;0.52;;;26.50;78.80;;;;;;4858142;29;20528;-81
2023/08/12 12:23:34;;;;;;;1.35;0.50;;;26.10;78.50;;;;;;4845812;29;20044;-80
2023/08/12 12:26:04;;;;;;;2.60;0.40;;;25.60;80.00;;;;;;4864005;29;20053;-79
2023/08/12 12:28:31;;;;;;;1.88;0.60;;;25.30;80.30;;;;;;4888256;29;20048;-79
2023/08/12 12:30:58;;;;;;;1.77;0.70;;;25.50;80.20;;;;;;4912000;29;20040;-80
2023/08/12 12:33:26;;;;;;;2.53;0.80;;;25.80;78.20;;;;;;4901954;29;20041;-79
2023/08/12 12:35:53;;;;;;;2.90;0.57;;;25.80;77.30;;;;;;4880514;29;20251;-80
2023/08/12 12:38:24;;;;;;;;;;;25.80;76.30;;;;;;4895578;29;20040;-80
2023/08/12 12:40:51;;;;;;;2.83;0.50;;;25.70;75.60;;;;;;4876572;29;19950;-80
2023/08/12 12:43:18;;;;;;;1.83;0.60;;;25.50;75.70;;;;;;4879662;29;20501;-80
2023/08/12 12:45:46;;;;;;;5.32;1.05;;;25.40;74.70;;;;;;4879416;29;20048;-79
2023/08/12 12:48:14;;;;;;;3.00;0.85;;;25.40;73.90;;;;;;4862390;29;20524;-80
2023/08/12 12:50:41;;;;;;;2.35;0.57;;;25.80;73.50;;;;;;4879358;29;20508;-80
2023/08/12 12:53:07;;;;;;;3.78;0.90;;;26.20;72.40;;;;;;4864772;29;20119;-80
2023/08/12 12:55:34;;;;;;;2.22;0.60;;;26.00;71.40;;;;;;4868678;29;20044;-80
2023/08/12 12:58:01;;;;;;;2.63;0.77;;;26.10;70.90;;;;;;4896780;29;20033;-79
2023/08/12 13:00:29;;;;;;;2.13;0.82;;;26.50;70.20;;;;;;4876810;29;20048;-80
2023/08/12 13:02:56;;;;;;;3.00;0.93;;;26.30;70.20;;;;;;4895039;29;20055;-80
2023/08/12 13:05:23;;;;;;;2.75;0.70;;;25.90;70.90;;;;;;4895837;29;20420;-80
2023/08/12 13:07:50;;;;;;;1.30;0.40;;;25.60;71.00;;;;;;4895567;29;20131;-80
2023/08/12 13:10:17;;;;;;;1.92;0.80;;;25.30;72.00;;;;;;4892085;29;20501;-80
2023/08/12 13:12:44;;;;;;;2.25;0.70;;;25.30;72.20;;;;;;4862315;29;20051;-81
2023/08/12 13:15:11;;;;;;;3.17;0.52;;;25.20;72.20;;;;;;4880672;29;20521;-81