Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:00:18;;;;;;;37.00;20.50;;;;;;;6.62;77.14;98228.68;105548;1257;109886;-75
2024/01/01 00:03:07;;;;;;;36.60;19.80;;;;;;;6.59;77.09;98227.09;106591;1257;96682;-75
2024/01/01 00:05:36;;;;;;;37.70;21.40;;;;;;;6.58;77.26;98226.27;105348;1259;107438;-74
2024/01/01 00:08:05;;;;;;;34.80;19.70;;;;;;;6.55;77.10;98218.22;105463;1256;97459;-73
2024/01/01 00:10:33;;;;;;;33.10;18.60;;;;;;;6.52;77.11;98214.86;105229;1256;96472;-75
2024/01/01 00:13:01;;;;;;;34.30;19.30;;;;;;;6.49;77.21;98210.66;105550;1256;109993;-75
2024/01/01 00:15:29;;;;;;;30.80;18.00;;;;;;;6.48;77.16;98215.35;105483;1256;97535;-75
2024/01/01 00:17:57;;;;;;;32.00;19.50;;;;;;;6.47;77.38;98217.02;105455;1253;108782;-74
2024/01/01 00:20:25;;;;;;;33.30;19.80;;;;;;;6.45;77.50;98213.13;105653;1256;96589;-74
2024/01/01 00:22:53;;;;;;;35.60;21.40;;;;;;;6.43;77.52;98213.45;105641;1259;96690;-74
2024/01/01 00:25:20;;;;;;;33.90;19.40;;;;;;;6.41;77.48;98210.23;105505;1258;109927;-74
2024/01/01 00:27:48;;;;;;;33.40;19.70;;;;;;;6.39;77.68;98208.90;105570;1253;96608;-75
2024/01/01 00:30:16;;;;;;;33.00;18.80;;;;;;;6.37;77.54;98209.02;105571;1258;108003;-74
2024/01/01 00:32:44;;;;;;;33.10;20.30;;;;;;;6.38;77.44;98206.49;105509;1256;96603;-75
2024/01/01 00:35:12;;;;;;;32.60;19.70;;;;;;;6.37;77.60;98210.07;105329;1253;96611;-75
2024/01/01 00:37:40;;;;;;;31.30;19.10;;;;;;;6.36;77.56;98207.20;105583;1258;110294;-74
2024/01/01 00:40:08;;;;;;;34.20;20.70;;;;;;;6.36;77.53;98204.73;105429;1253;96620;-73
2024/01/01 00:42:38;;;;;;;34.60;19.70;;;;;;;6.36;77.56;98206.80;105515;1257;107679;-73
2024/01/01 00:45:06;;;;;;;31.70;18.70;;;;;;;6.37;77.67;98210.26;105370;1259;96706;-73
2024/01/01 00:47:34;;;;;;;33.00;20.10;;;;;;;6.37;77.52;98205.67;105440;1256;96544;-74
2024/01/01 00:50:04;;;;;;;31.80;19.60;;;;;;;6.38;77.52;98208.13;105348;1253;109909;-74
2024/01/01 00:52:32;;;;;;;30.70;18.40;;;;;;;6.37;77.58;98204.30;105536;1253;97502;-74
2024/01/01 00:55:00;;;;;;;33.40;20.20;;;;;;;6.37;77.55;98202.52;105439;1259;107632;-73
2024/01/01 00:57:28;;;;;;;30.60;17.60;;;;;;;6.38;77.58;98205.65;105364;1258;96588;-75
2024/01/01 00:59:55;;;;;;;31.90;19.10;;;;;;;6.38;77.72;98201.78;105476;1260;97751;-73
2024/01/01 01:02:23;;;;;;;30.60;18.10;;;;;;;6.36;77.57;98204.16;105778;1254;109582;-75
2024/01/01 01:04:52;;;;;;;32.30;18.80;;;;;;;6.35;77.63;98211.27;105424;1266;96589;-74
2024/01/01 01:07:32;;;;;;;31.80;18.20;;;;;;;6.34;77.62;98201.48;105447;1256;107548;-74
2024/01/01 01:10:00;;;;;;;31.60;17.30;;;;;;;6.33;77.73;98197.17;105730;1257;96626;-75
2024/01/01 01:12:28;;;;;;;32.00;19.90;;;;;;;6.32;77.59;98196.02;105056;1260;98041;-75
2024/01/01 01:14:56;;;;;;;30.50;18.40;;;;;;;6.32;77.76;98200.40;105502;1256;109078;-73
2024/01/01 01:17:24;;;;;;;31.70;18.70;;;;;;;6.32;77.82;98197.09;105494;1257;96585;-74
2024/01/01 01:19:52;;;;;;;33.40;18.50;;;;;;;6.31;77.74;98193.09;105328;1256;106112;-73
2024/01/01 01:22:20;;;;;;;31.70;19.10;;;;;;;6.31;77.73;98190.08;105358;1259;97932;-74
2024/01/01 01:24:47;;;;;;;32.80;18.20;;;;;;;6.31;77.87;98184.69;105456;1257;96547;-73
2024/01/01 01:27:15;;;;;;;29.90;18.20;;;;;;;6.31;77.59;98187.10;105366;1259;109942;-75
2024/01/01 01:29:43;;;;;;;32.70;18.60;;;;;;;6.31;77.57;98183.75;105396;1254;96533;-75
2024/01/01 01:32:11;;;;;;;28.20;17.00;;;;;;;6.31;77.78;98182.84;105752;1258;107324;-74
2024/01/01 01:34:39;;;;;;;28.80;16.90;;;;;;;6.31;77.97;98175.15;105552;1259;97929;-72
2024/01/01 01:37:06;;;;;;;29.40;17.40;;;;;;;6.30;77.75;98172.19;105269;1261;96653;-73
2024/01/01 01:39:35;;;;;;;28.70;16.70;;;;;;;6.31;77.85;98171.13;105526;1257;110500;-75
2024/01/01 01:42:03;;;;;;;27.90;17.10;;;;;;;6.30;77.73;98177.89;105345;1258;96525;-74
2024/01/01 01:44:32;;;;;;;31.10;18.80;;;;;;;6.29;77.71;98179.31;105218;1258;107650;-74
2024/01/01 01:47:01;;;;;;;27.40;16.50;;;;;;;6.29;77.82;98179.84;105409;1258;96706;-73
2024/01/01 01:49:31;;;;;;;28.40;16.70;;;;;;;6.29;77.74;98178.43;105626;1256;96540;-75
2024/01/01 01:52:02;;;;;;;29.70;17.10;;;;;;;6.29;77.76;98180.04;105419;1254;110573;-75
2024/01/01 01:54:33;;;;;;;28.90;16.90;;;;;;;6.28;77.87;98174.95;105602;1256;96586;-73
2024/01/01 01:57:03;;;;;;;28.30;16.50;;;;;;;6.27;77.87;98171.73;105526;1257;107868;-74
2024/01/01 01:59:31;;;;;;;28.30;15.90;;;;;;;6.26;77.84;98173.04;105480;1257;96660;-74
2024/01/01 02:01:59;;;;;;;27.60;16.60;;;;;;;6.24;77.71;98175.94;105300;1257;96510;-74
2024/01/01 02:04:26;;;;;;;28.60;16.20;;;;;;;6.25;77.73;98175.02;105225;1257;109837;-74
2024/01/01 02:06:54;;;;;;;29.30;17.30;;;;;;;6.25;77.70;98174.81;105329;1257;96687;-74
2024/01/01 02:09:22;;;;;;;29.60;17.20;;;;;;;6.24;77.70;98170.64;105642;1256;107253;-73
2024/01/01 02:11:50;;;;;;;29.80;18.10;;;;;;;6.23;78.12;98173.92;105305;1254;96665;-73
2024/01/01 02:14:18;;;;;;;32.00;18.30;;;;;;;6.21;77.66;98176.52;105372;1257;97944;-75
2024/01/01 02:16:47;;;;;;;28.80;17.00;;;;;;;6.20;77.78;98181.69;105275;1267;109338;-74
2024/01/01 02:19:20;;;;;;;28.70;17.10;;;;;;;6.20;77.84;98182.60;105423;1258;97921;-75
2024/01/01 02:21:50;;;;;;;27.10;16.20;;;;;;;6.16;77.79;98172.44;105607;1259;107211;-75
2024/01/01 02:24:20;;;;;;;29.50;18.10;;;;;;;6.14;77.77;98171.73;105352;1267;96620;-74
2024/01/01 02:26:48;;;;;;;31.80;17.70;;;;;;;6.12;77.96;98165.33;105325;1259;97916;-74
2024/01/01 02:29:16;;;;;;;32.00;17.30;;;;;;;6.09;77.84;98156.23;105428;1256;109633;-73
2024/01/01 02:34:48;;;;;;;28.90;16.70;;;;;;;6.01;77.93;98168.90;105490;1258;107407;-74
2024/01/01 02:37:16;;;;;;;30.30;17.20;;;;;;;5.98;77.77;98168.35;105526;1257;96611;-72
2024/01/01 02:39:43;;;;;;;28.70;17.00;;;;;;;5.95;77.98;98162.55;108620;1256;94307;-74
2024/01/01 02:42:11;;;;;;;30.20;18.30;;;;;;;5.94;77.90;98165.14;108707;1253;109427;-73
2024/01/01 02:44:39;;;;;;;30.60;18.10;;;;;;;5.92;77.79;98164.35;107646;1256;96592;-73
2024/01/01 02:47:07;;;;;;;30.60;18.50;;;;;;;5.92;77.89;98167.73;105418;1259;107728;-73
2024/01/01 02:49:35;;;;;;;29.20;17.00;;;;;;;5.93;78.00;98168.20;108609;1255;94629;-74
2024/01/01 02:52:03;;;;;;;31.40;18.20;;;;;;;5.91;78.08;98167.42;108675;1254;94470;-73
2024/01/01 02:54:31;;;;;;;30.30;17.00;;;;;;;5.91;78.04;98166.17;108680;1254;109949;-73
2024/01/01 02:56:58;;;;;;;30.80;17.60;;;;;;;5.91;78.09;98165.09;106018;1258;97950;-73
2024/01/01 02:59:26;;;;;;;30.20;17.20;;;;;;;5.93;77.88;98165.52;105505;1266;108320;-74
2024/01/01 03:01:54;;;;;;;28.50;16.90;;;;;;;5.92;77.88;98164.66;105475;1254;96592;-73
2024/01/01 03:04:24;;;;;;;29.40;17.60;;;;;;;5.92;77.78;98160.85;105125;1261;96616;-73
2024/01/01 03:06:52;;;;;;;30.40;17.70;;;;;;;5.92;77.87;98158.36;105244;1259;110699;-74
2024/01/01 03:09:20;;;;;;;33.70;19.30;;;;;;;5.91;78.13;98157.54;105278;1254;96609;-75
2024/01/01 03:11:47;;;;;;;30.70;17.60;;;;;;;5.89;78.05;98160.02;105325;1259;107622;-73
2024/01/01 03:14:15;;;;;;;33.60;19.90;;;;;;;5.87;77.83;98157.30;105546;1257;96696;-74
2024/01/01 03:16:43;;;;;;;30.30;17.90;;;;;;;5.86;77.97;98160.35;104953;1260;97510;-75
2024/01/01 03:19:11;;;;;;;31.30;17.90;;;;;;;5.85;77.98;98152.87;105409;1257;109946;-76
2024/01/01 03:21:39;;;;;;;31.50;18.10;;;;;;;5.84;77.90;98155.24;105084;1268;97531;-73
2024/01/01 03:24:07;;;;;;;29.40;17.60;;;;;;;5.82;78.18;98155.02;105158;1257;105808;-75
2024/01/01 03:26:35;;;;;;;29.90;17.20;;;;;;;5.81;78.08;98149.81;105484;1257;97289;-75
2024/01/01 03:29:03;;;;;;;32.20;18.70;;;;;;;5.81;78.06;98146.99;105457;1266;96593;-74
2024/01/01 03:31:30;;;;;;;30.20;17.60;;;;;;;5.78;78.17;98147.38;105575;1257;108941;-74
2024/01/01 03:33:58;;;;;;;31.10;18.70;;;;;;;5.75;77.89;98154.05;105876;1258;97531;-74
2024/01/01 03:36:26;;;;;;;32.50;18.70;;;;;;;5.75;78.27;98160.27;105271;1255;107703;-73
2024/01/01 03:38:54;;;;;;;30.40;18.50;;;;;;;5.72;78.04;98158.01;105392;1257;97919;-76
2024/01/01 03:41:24;;;;;;;30.00;18.10;;;;;;;5.69;78.48;98158.17;105531;1266;96821;-74
2024/01/01 03:43:52;;;;;;;31.60;18.80;;;;;;;5.66;78.20;98160.28;105274;1268;109268;-73
2024/01/01 03:46:20;;;;;;;31.00;18.30;;;;;;;5.65;78.27;98163.16;105507;1258;96584;-74
2024/01/01 03:48:48;;;;;;;34.00;19.90;;;;;;;5.64;78.18;98156.91;105324;1258;110727;-74
2024/01/01 03:51:16;;;;;;;32.80;19.60;;;;;;;5.62;78.36;98155.80;105158;1259;96707;-74
2024/01/01 03:53:43;;;;;;;31.80;19.60;;;;;;;5.61;78.53;98154.68;105159;1260;96691;-73
2024/01/01 03:56:11;;;;;;;33.50;19.80;;;;;;;5.60;78.61;98151.55;105442;1258;110359;-72
2024/01/01 03:58:39;;;;;;;30.80;18.20;;;;;;;5.58;78.45;98142.20;105191;1259;96658;-74
2024/01/01 04:01:12;;;;;;;33.20;20.30;;;;;;;5.58;78.37;98137.81;105296;1257;107708;-75
2024/01/01 04:03:40;;;;;;;34.60;20.20;;;;;;;5.57;78.61;98132.44;105485;1260;96726;-75
2024/01/01 04:06:08;;;;;;;31.70;18.90;;;;;;;5.55;78.69;98130.60;105521;1259;96699;-75
2024/01/01 04:08:36;;;;;;;33.80;20.40;;;;;;;5.52;78.83;98129.41;105331;1260;109357;-74
2024/01/01 04:11:04;;;;;;;31.70;17.50;;;;;;;5.49;78.64;98132.91;105284;1257;97410;-73
2024/01/01 04:13:32;;;;;;;32.60;19.20;;;;;;;5.51;78.23;98130.19;105505;1270;107370;-75
2024/01/01 04:16:01;;;;;;;31.60;19.40;;;;;;;5.52;78.52;98129.78;105432;1257;97289;-74
2024/01/01 04:18:29;;;;;;;34.50;20.20;;;;;;;5.50;78.76;98130.02;105434;1260;97417;-73
2024/01/01 04:20:57;;;;;;;33.60;18.70;;;;;;;5.48;78.56;98128.23;105371;1254;109885;-74
2024/01/01 04:23:24;;;;;;;31.80;18.40;;;;;;;5.47;78.51;98126.91;105185;1259;97650;-74
2024/01/01 04:25:52;;;;;;;33.40;19.90;;;;;;;5.47;78.50;98124.14;105178;1268;107656;-75
2024/01/01 04:28:20;;;;;;;30.90;18.50;;;;;;;5.47;78.49;98115.70;105358;1266;96675;-74
2024/01/01 04:31:06;;;;;;;32.30;20.50;;;;;;;5.47;78.49;98112.88;105183;1254;96630;-72
2024/01/01 04:33:34;;;;;;;33.50;20.30;;;;;;;5.46;78.55;98118.88;105216;1255;109909;-74
2024/01/01 04:36:03;;;;;;;34.90;21.30;;;;;;;5.45;78.60;98129.48;105616;1254;96644;-74
2024/01/01 04:38:32;;;;;;;33.50;19.60;;;;;;;5.43;78.56;98126.68;105392;1265;107906;-74
2024/01/01 04:40:59;;;;;;;35.80;20.50;;;;;;;5.41;78.45;98129.08;105190;1257;97557;-73
2024/01/01 04:43:27;;;;;;;33.90;20.10;;;;;;;5.40;78.57;98136.36;105291;1257;96607;-74
2024/01/01 04:45:55;;;;;;;34.20;19.30;;;;;;;5.40;78.63;98134.41;105475;1257;109797;-75
2024/01/01 04:48:23;;;;;;;34.10;20.10;;;;;;;5.40;78.65;98128.47;105596;1257;97832;-75
2024/01/01 04:53:56;;;;;;;34.20;20.70;;;;;;;5.39;78.79;98120.09;105249;1259;96605;-74
2024/01/01 04:56:24;;;;;;;34.40;20.30;;;;;;;5.37;78.73;98114.07;105239;1266;96587;-74
2024/01/01 04:58:53;;;;;;;35.80;21.30;;;;;;;5.35;78.88;98107.66;105347;1257;109992;-74
2024/01/01 05:01:21;;;;;;;32.50;19.40;;;;;;;5.34;78.83;98106.47;105367;1255;96698;-74
2024/01/01 05:03:49;;;;;;;32.30;19.40;;;;;;;5.33;78.71;98102.30;105241;1254;107381;-74
2024/01/01 05:06:17;;;;;;;33.60;19.80;;;;;;;5.35;78.96;98101.70;105384;1268;96629;-73
2024/01/01 05:08:47;;;;;;;34.50;21.20;;;;;;;5.36;78.77;98100.89;105376;1257;96669;-73
2024/01/01 05:11:15;;;;;;;33.80;20.80;;;;;;;5.38;78.77;98102.25;105304;1256;110576;-75
2024/01/01 05:13:43;;;;;;;33.80;21.60;;;;;;;5.37;78.48;98101.36;105471;1258;96594;-74
2024/01/01 05:16:10;;;;;;;35.60;21.60;;;;;;;5.37;78.65;98100.48;105488;1259;107318;-74
2024/01/01 05:18:38;;;;;;;37.20;21.60;;;;;;;5.37;78.78;98107.17;105543;1266;96626;-74
2024/01/01 05:21:06;;;;;;;33.60;19.50;;;;;;;5.37;78.96;98109.14;105655;1257;96570;-74
2024/01/01 05:23:34;;;;;;;37.30;21.10;;;;;;;5.37;78.90;98109.79;105336;1259;109490;-75
2024/01/01 05:26:03;;;;;;;36.50;21.90;;;;;;;5.39;78.87;98110.59;105685;1254;96651;-73
2024/01/01 05:28:31;;;;;;;36.70;21.80;;;;;;;5.40;79.17;98101.52;105460;1255;107613;-73
2024/01/01 05:30:59;;;;;;;35.60;21.90;;;;;;;5.41;79.09;98097.29;105474;1258;96594;-73
2024/01/01 05:33:27;;;;;;;34.50;21.10;;;;;;;5.41;79.02;98092.52;105427;1257;96633;-74
2024/01/01 05:35:55;;;;;;;36.00;22.00;;;;;;;5.42;78.88;98092.23;105375;1260;110642;-74
2024/01/01 05:38:23;;;;;;;34.70;21.00;;;;;;;5.45;79.12;98087.70;105281;1254;96610;-74
2024/01/01 05:40:50;;;;;;;34.30;19.80;;;;;;;5.45;79.05;98085.73;105359;1258;108089;-73
2024/01/01 05:43:21;;;;;;;36.30;22.90;;;;;;;5.48;78.92;98080.62;105481;1258;96655;-74
2024/01/01 05:45:49;;;;;;;37.80;23.40;;;;;;;5.50;79.05;98083.13;105578;1267;96607;-75
2024/01/01 05:48:17;;;;;;;36.90;22.40;;;;;;;5.50;78.78;98080.66;105376;1260;110575;-75
2024/01/01 05:50:56;;;;;;;36.90;21.90;;;;;;;5.52;78.93;98079.80;105266;1266;96670;-74
2024/01/01 05:53:24;;;;;;;36.10;22.20;;;;;;;5.55;78.83;98073.98;105317;1271;107700;-74
2024/01/01 05:56:10;;;;;;;34.90;20.20;;;;;;;5.58;78.91;98070.10;105183;1267;96622;-74
2024/01/01 05:58:38;;;;;;;37.40;21.90;;;;;;;5.61;78.91;98073.74;105086;1254;96609;-74
2024/01/01 06:01:06;;;;;;;33.70;19.70;;;;;;;5.64;79.07;98080.38;105682;1254;109920;-73
2024/01/01 06:03:34;;;;;;;34.80;21.70;;;;;;;5.68;78.80;98079.64;105820;1257;97941;-74
2024/01/01 06:06:02;;;;;;;35.80;20.00;;;;;;;5.68;78.81;98079.80;105400;1266;107602;-74
2024/01/01 06:08:30;;;;;;;33.20;20.20;;;;;;;5.68;78.72;98082.98;105509;1258;96600;-72
2024/01/01 06:10:58;;;;;;;36.80;20.30;;;;;;;5.70;78.90;98084.45;105413;1254;97119;-74
2024/01/01 06:13:26;;;;;;;34.50;20.70;;;;;;;5.71;78.65;98081.88;105459;1257;109505;-74
2024/01/01 06:15:54;;;;;;;30.50;18.10;;;;;;;5.70;78.64;98082.65;105195;1259;97373;-74
2024/01/01 06:18:22;;;;;;;34.20;20.70;;;;;;;5.64;78.62;98080.80;105218;1257;107590;-73
2024/01/01 06:20:50;;;;;;;34.30;20.00;;;;;;;5.59;78.61;98087.77;105467;1266;97865;-73
2024/01/01 06:23:18;;;;;;;34.20;20.40;;;;;;;5.58;78.69;98094.38;105688;1254;96601;-74
2024/01/01 06:25:46;;;;;;;33.10;19.70;;;;;;;5.58;78.69;98098.08;105608;1255;110288;-73
2024/01/01 06:28:13;;;;;;;35.30;20.80;;;;;;;5.59;78.91;98099.73;105280;1257;96588;-74
2024/01/01 06:30:41;;;;;;;34.20;21.10;;;;;;;5.61;78.93;98088.39;105333;1264;107464;-74
2024/01/01 06:33:09;;;;;;;35.80;21.90;;;;;;;5.62;78.96;98086.89;105402;1255;97293;-74
2024/01/01 06:35:37;;;;;;;34.70;20.50;;;;;;;5.62;78.79;98090.20;105502;1254;96606;-73
2024/01/01 06:38:05;;;;;;;38.10;21.60;;;;;;;5.65;78.98;98089.85;105143;1255;109928;-74
2024/01/01 06:40:33;;;;;;;37.90;23.90;;;;;;;5.66;78.96;98084.11;105282;1266;96526;-74
2024/01/01 06:43:01;;;;;;;35.20;22.00;;;;;;;5.68;79.08;98081.03;105508;1254;107293;-74
2024/01/01 06:45:29;;;;;;;37.60;21.60;;;;;;;5.70;78.95;98077.55;105666;1257;96597;-74
2024/01/01 06:47:57;;;;;;;35.10;20.50;;;;;;;5.72;78.88;98080.75;105271;1266;97732;-74
2024/01/01 06:50:25;;;;;;;37.10;22.30;;;;;;;5.74;78.96;98078.29;105406;1260;109409;-72
2024/01/01 06:52:53;;;;;;;36.20;21.90;;;;;;;5.76;79.00;98070.61;105428;1257;96511;-74
2024/01/01 06:55:24;;;;;;;36.10;21.90;;;;;;;5.79;79.08;98069.35;105466;1257;107629;-74
2024/01/01 06:57:53;;;;;;;37.80;23.70;;;;;;;5.82;79.11;98073.57;105423;1256;96648;-73
2024/01/01 07:00:21;;;;;;;36.80;21.50;;;;;;;5.84;79.16;98074.49;105453;1257;97469;-74
2024/01/01 07:02:49;;;;;;;34.40;20.80;;;;;;;5.87;79.00;98069.73;105552;1257;109618;-73
2024/01/01 07:05:17;;;;;;;37.20;22.30;;;;;;;5.88;78.98;98071.01;105585;1257;96804;-73
2024/01/01 07:07:45;;;;;;;36.70;22.70;;;;;;;5.92;78.96;98071.11;105617;1255;107624;-74
2024/01/01 07:10:13;;;;;;;36.20;21.40;;;;;;;5.94;79.04;98062.66;105365;1254;96724;-73
2024/01/01 07:12:40;;;;;;;39.90;23.80;;;;;;;5.98;78.87;98061.59;105266;1267;96607;-74
2024/01/01 07:15:08;;;;;;;36.30;22.30;;;;;;;5.98;78.95;98056.25;105498;1256;109746;-73
2024/01/01 07:17:36;;;;;;;34.70;20.90;;;;;;;5.99;78.97;98057.06;105288;1257;97188;-74
2024/01/01 07:20:05;;;;;;;36.40;22.30;;;;;;;6.00;78.95;98062.86;105406;1267;107627;-74
2024/01/01 07:22:33;;;;;;;35.70;21.10;;;;;;;5.99;79.00;98063.96;105306;1258;96579;-73
2024/01/01 07:25:02;;;;;;;39.50;24.80;;;;;;;5.98;79.03;98064.20;105431;1254;96594;-74
2024/01/01 07:27:31;;;;;;;40.40;24.40;;;;;;;5.96;78.93;98055.66;105179;1256;109687;-73
2024/01/01 07:30:00;;;;;;;38.60;22.60;;;;;;;5.97;78.96;98049.48;105480;1253;96597;-74
2024/01/01 07:32:28;;;;;;;37.90;23.20;;;;;;;5.98;79.22;98042.55;105351;1254;108393;-75
2024/01/01 07:34:56;;;;;;;39.90;23.30;;;;;;;5.99;78.95;98038.60;105605;1254;96621;-73
2024/01/01 07:37:24;;;;;;;35.10;21.70;;;;;;;6.00;78.88;98037.33;105664;1251;97941;-74
2024/01/01 07:39:51;;;;;;;35.60;20.60;;;;;;;6.02;79.24;98029.11;105506;1255;109461;-74
2024/01/01 07:42:19;;;;;;;34.40;21.60;;;;;;;6.04;79.03;98028.96;105717;1256;96620;-74
2024/01/01 07:44:47;;;;;;;34.10;20.20;;;;;;;6.05;79.03;98034.33;105355;1257;107058;-74
2024/01/01 07:47:16;;;;;;;36.20;20.80;;;;;;;6.05;79.14;98050.34;105365;1257;96679;-75
2024/01/01 07:49:44;;;;;;;36.70;22.00;;;;;;;6.08;79.12;98057.73;105630;1257;96619;-74
2024/01/01 07:52:13;;;;;;;35.20;21.00;;;;;;;6.09;79.03;98057.98;105582;1254;110019;-75
2024/01/01 07:54:41;;;;;;;39.10;23.70;;;;;;;6.12;79.16;98060.95;105636;1256;96639;-72
2024/01/01 07:57:08;;;;;;;39.20;25.00;;;;;;;6.15;79.14;98058.14;105683;1253;106627;-73
2024/01/01 07:59:36;;;;;;;40.30;24.10;;;;;;;6.16;79.27;98053.63;105577;1254;96579;-72
2024/01/01 08:02:04;;;;;;;38.70;24.00;;;;;;;6.19;79.18;98047.11;105559;1251;97935;-72
2024/01/01 08:04:32;;;;;;;42.20;26.30;;;;;;;6.22;79.13;98051.65;105223;1257;109332;-73
2024/01/01 08:07:00;;;;;;;38.60;23.50;;;;;;;6.25;79.00;98048.80;105401;1265;96610;-72
2024/01/01 08:09:28;;;;;;;39.40;23.60;;;;;;;6.28;79.30;98043.64;105512;1257;107637;-72
2024/01/01 08:11:55;;;;;;;39.20;25.20;;;;;;;6.30;79.29;98042.27;105428;1257;96614;-74
2024/01/01 08:14:23;;;;;;;41.00;26.20;;;;;;;6.32;79.19;98040.16;105463;1257;96523;-72
2024/01/01 08:16:51;;;;;;;42.20;28.50;;;;;;;6.34;79.21;98036.83;105561;1254;110566;-72
2024/01/01 08:19:19;;;;;;;44.20;30.40;;;;;;;6.37;79.37;98024.00;105498;1258;96604;-72
2024/01/01 08:21:47;;;;;;;43.40;27.10;;;;;;;6.38;79.21;98016.66;105385;1258;106937;-73
2024/01/01 08:24:14;;;;;;;40.30;26.10;;;;;;;6.41;79.31;98016.48;105216;1257;96594;-73
2024/01/01 08:26:42;;;;;;;40.00;25.00;;;;;;;6.45;79.22;98016.00;105389;1252;96545;-72
2024/01/01 08:29:10;;;;;;;37.20;24.00;;;;;;;6.50;79.41;98014.41;105497;1254;109932;-74
2024/01/01 08:31:38;;;;;;;40.50;23.40;;;;;;;6.53;79.27;98016.66;105151;1257;96533;-72
2024/01/01 08:34:06;;;;;;;36.90;22.70;;;;;;;6.56;79.39;98016.64;105159;1257;107738;-72
2024/01/01 08:36:34;;;;;;;35.20;23.10;;;;;;;6.60;79.22;98015.85;105500;1258;96662;-73
2024/01/01 08:39:01;;;;;;;35.50;21.60;;;;;;;6.62;79.42;98017.41;105203;1257;96610;-71
2024/01/01 08:41:29;;;;;;;38.20;24.30;;;;;;;6.66;79.25;98014.67;105445;1256;111329;-72
2024/01/01 08:43:57;;;;;;;36.50;21.00;;;;;;;6.70;79.28;98007.70;105618;1253;96512;-73
2024/01/01 08:46:26;;;;;;;35.50;22.20;;;;;;;6.74;79.39;98002.98;105487;1258;108239;-74
2024/01/01 08:48:55;;;;;;;35.90;21.50;;;;;;;6.79;79.55;97999.45;105364;1256;96693;-73
2024/01/01 08:51:22;;;;;;;35.00;20.80;;;;;;;6.85;79.26;98003.07;105273;1253;96612;-73
2024/01/01 08:53:50;;;;;;;35.70;21.80;;;;;;;6.90;79.34;97999.88;105216;1257;109914;-73
2024/01/01 08:56:18;;;;;;;36.60;22.10;;;;;;;6.95;79.33;97994.70;105500;1257;96633;-73
2024/01/01 08:58:46;;;;;;;36.00;21.00;;;;;;;7.02;79.36;97994.95;105562;1255;107684;-72
2024/01/01 09:01:14;;;;;;;36.80;22.40;;;;;;;7.06;79.52;97994.43;105566;1258;96691;-73
2024/01/01 09:03:42;;;;;;;35.80;21.30;;;;;;;7.10;79.44;97990.08;105668;1254;96601;-71
2024/01/01 09:06:10;;;;;;;36.40;22.80;;;;;;;7.15;79.48;97979.11;105472;1256;109905;-74
2024/01/01 09:08:38;;;;;;;34.70;21.10;;;;;;;7.21;79.54;97980.80;105407;1252;96614;-74
2024/01/01 09:11:06;;;;;;;35.60;19.10;;;;;;;7.26;79.32;97982.73;105199;1260;107887;-73
2024/01/01 09:13:34;;;;;;;35.40;21.50;;;;;;;7.29;79.40;97983.00;105555;1257;96618;-72
2024/01/01 09:16:03;;;;;;;34.00;20.40;;;;;;;7.30;79.46;97974.11;105418;1253;96602;-73
2024/01/01 09:18:30;;;;;;;33.60;20.40;;;;;;;7.33;79.48;97974.11;105515;1254;109010;-72
2024/01/01 09:20:58;;;;;;;33.80;21.40;;;;;;;7.34;79.36;97972.41;105526;1253;96956;-72
2024/01/01 09:23:27;;;;;;;32.50;19.40;;;;;;;7.33;79.35;97960.88;105564;1253;107578;-72
2024/01/01 09:25:57;;;;;;;33.70;19.30;;;;;;;7.33;79.33;97954.30;105582;1261;97625;-73
2024/01/01 09:28:26;;;;;;;32.60;19.40;;;;;;;7.35;79.44;97954.58;105831;1256;96541;-72
2024/01/01 09:30:55;;;;;;;34.40;21.20;;;;;;;7.36;79.42;97950.02;105467;1257;109835;-73
2024/01/01 09:33:23;;;;;;;34.70;19.80;;;;;;;7.38;79.33;97950.10;105515;1255;96517;-72
2024/01/01 09:35:54;;;;;;;33.40;20.20;;;;;;;7.38;79.23;97946.90;105524;1266;107683;-71
2024/01/01 09:38:21;;;;;;;31.50;19.70;;;;;;;7.37;79.26;97943.30;105402;1257;96800;-70
2024/01/01 09:40:49;;;;;;;32.80;19.10;;;;;;;7.36;79.33;97937.54;105316;1257;96697;-72
2024/01/01 09:43:17;;;;;;;33.50;19.00;;;;;;;7.33;79.14;97931.39;105406;1257;109683;-71
2024/01/01 09:45:49;;;;;;;30.60;18.20;;;;;;;7.32;79.29;97929.19;105378;1266;96506;-70
2024/01/01 09:48:17;;;;;;;33.90;19.40;;;;;;;7.32;79.40;97920.77;105304;1266;107621;-72
2024/01/01 09:50:48;;;;;;;32.40;19.90;;;;;;;7.31;79.33;97914.09;105504;1253;96591;-73
2024/01/01 09:53:18;;;;;;;32.50;19.30;;;;;;;7.31;79.29;97915.71;105502;1253;96641;-72
2024/01/01 09:55:54;;;;;;;33.30;19.40;;;;;;;7.30;79.43;97918.39;105331;1257;110556;-72
2024/01/01 09:58:22;;;;;;;33.90;20.40;;;;;;;7.29;79.53;97912.79;105306;1257;97937;-71
2024/01/01 10:00:49;;;;;;;35.20;21.80;;;;;;;7.30;79.36;97913.14;105547;1253;107124;-73
2024/01/01 10:03:17;;;;;;;36.20;21.60;;;;;;;7.28;79.42;97908.85;105505;1256;96669;-71
2024/01/01 10:05:48;;;;;;;35.30;20.80;;;;;;;7.24;79.44;97904.95;105300;1254;96595;-74
2024/01/01 10:08:17;;;;;;;35.90;21.20;;;;;;;7.22;79.29;97900.86;105558;1253;109912;-72
2024/01/01 10:10:45;;;;;;;31.90;18.70;;;;;;;7.22;79.57;97893.62;105529;1256;96619;-71
2024/01/01 10:13:15;;;;;;;29.80;17.00;;;;;;;7.21;79.35;97882.63;105638;1257;109737;-75
2024/01/01 10:15:44;;;;;;;30.00;17.80;;;;;;;7.19;79.40;97871.96;105568;1258;97961;-73
2024/01/01 10:18:14;;;;;;;30.60;17.00;;;;;;;7.16;79.36;97870.45;105588;1253;96624;-74
2024/01/01 10:20:43;;;;;;;32.30;20.30;;;;;;;7.15;79.39;97867.15;105481;1253;109250;-76
2024/01/01 10:23:20;;;;;;;30.20;19.10;;;;;;;7.14;79.59;97860.53;105523;1258;96674;-69
2024/01/01 10:26:01;;;;;;;30.90;18.90;;;;;;;7.14;79.44;97858.23;105372;1254;107610;-70
2024/01/01 10:28:31;;;;;;;28.80;17.10;;;;;;;7.14;79.45;97852.63;105413;1257;96689;-70
2024/01/01 10:31:00;;;;;;;29.30;17.30;;;;;;;7.13;79.60;97848.11;105389;1252;96523;-70
2024/01/01 10:33:31;;;;;;;29.20;18.30;;;;;;;7.10;79.56;97848.53;105530;1253;108904;-69
2024/01/01 10:36:01;;;;;;;29.80;18.30;;;;;;;7.10;79.46;97853.27;105596;1265;96673;-69
2024/01/01 10:38:31;;;;;;;30.70;18.30;;;;;;;7.11;79.57;97849.89;105524;1257;108845;-70
2024/01/01 10:41:00;;;;;;;30.90;18.80;;;;;;;7.11;79.67;97850.53;105403;1269;97318;-69
2024/01/01 10:43:29;;;;;;;31.70;19.70;;;;;;;7.12;79.51;97846.65;105485;1253;97797;-71
2024/01/01 10:46:03;;;;;;;30.90;20.10;;;;;;;7.09;79.59;97837.50;105432;1252;110086;-69
2024/01/01 10:48:34;;;;;;;32.60;18.30;;;;;;;7.08;79.58;97832.44;105415;1258;96793;-71
2024/01/01 10:51:33;;;;;;;32.90;19.40;;;;;;;7.09;79.73;97831.02;105491;1255;107145;-69
2024/01/01 10:54:28;;;;;;;34.90;19.70;;;;;;;7.08;79.80;97825.58;105174;1253;96894;-70
2024/01/01 10:57:02;;;;;;;34.10;20.10;;;;;;;7.03;79.62;97816.28;105191;1257;96645;-69
2024/01/01 10:59:44;;;;;;;36.90;20.20;;;;;;;6.98;79.35;97816.29;105280;1256;109886;-70
2024/01/01 11:03:35;;;;;;;37.50;21.20;;;;;;;6.96;79.74;97811.36;102165;1297;636041;-73
2024/01/01 11:06:27;;;;;;;33.40;19.30;;;;;;;6.94;79.58;97808.85;104566;1272;94348;-69
2024/01/01 11:08:57;;;;;;;32.80;19.00;;;;;;;6.95;79.62;97807.21;104501;1268;94899;-69
2024/01/01 11:11:32;;;;;;;34.50;20.40;;;;;;;6.93;79.55;97804.36;104643;1273;107222;-69
2024/01/01 11:14:00;;;;;;;33.00;19.70;;;;;;;6.93;79.66;97801.25;104539;1272;95251;-70
2024/01/01 11:16:48;;;;;;;35.60;22.00;;;;;;;6.92;79.58;97801.31;104873;1276;139936;-71
2024/01/01 11:19:43;;;;;;;35.80;20.60;;;;;;;6.87;79.67;97795.70;104917;1265;94329;-69
2024/01/01 11:22:29;;;;;;;52.20;32.20;;;;;;;6.88;79.75;97790.72;105175;1266;94280;-70
2024/01/01 11:24:59;;;;;;;61.00;35.30;;;;;;;6.90;79.63;97789.08;105295;1261;107025;-69
2024/01/01 11:27:32;;;;;;;52.60;33.30;;;;;;;6.91;79.65;97780.73;105410;1260;94328;-70
2024/01/01 11:30:03;;;;;;;50.50;31.10;;;;;;;6.92;79.67;97775.36;104845;1274;105610;-69