Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:00:10;;;;;;;30.55;12.28;;;;;;;18.02;100.00;101121.50;1709089;84;21112;-80
2021/08/05 00:02:35;;;;;;;31.35;12.40;;;;;;;17.97;100.00;101116.67;1709128;84;21029;-80
2021/08/05 00:05:01;;;;;;;29.45;12.58;;;;;;;17.96;100.00;101124.05;1709169;84;21157;-80
2021/08/05 00:07:27;;;;;;;27.62;12.13;;;;;;;17.93;100.00;101120.55;1708986;84;21658;-80
2021/08/05 00:09:53;;;;;;;24.63;12.23;;;;;;;17.92;100.00;101108.03;1709202;84;20893;-80
2021/08/05 00:12:20;;;;;;;30.17;13.32;;;;;;;17.91;100.00;101109.12;1709008;84;20945;-79
2021/08/05 00:14:46;;;;;;;27.62;12.50;;;;;;;17.85;100.00;101108.94;1625091;88;21043;-78
2021/08/05 00:17:13;;;;;;;24.47;12.00;;;;;;;17.82;100.00;101106.25;1659160;86;21219;-79
2021/08/05 00:19:40;;;;;;;26.45;12.65;;;;;;;17.78;100.00;101108.52;1669557;86;21162;-80
2021/08/05 00:22:06;;;;;;;24.75;12.55;;;;;;;17.68;100.00;101092.55;1669199;86;21061;-77
2021/08/05 00:24:32;;;;;;;31.97;12.63;;;;;;;17.74;100.00;101105.55;1669866;86;21065;-80
2021/08/05 00:26:58;;;;;;;32.33;14.10;;;;;;;17.71;100.00;101102.86;1669575;86;21103;-80
2021/08/05 00:29:28;;;;;;;30.02;13.85;;;;;;;17.68;100.00;101106.17;1710842;83;21073;-79
2021/08/05 00:31:54;;;;;;;27.50;12.13;;;;;;;17.64;100.00;101107.84;1715962;83;21491;-80
2021/08/05 00:34:20;;;;;;;30.23;13.10;;;;;;;17.61;100.00;101100.27;1716836;83;21191;-79
2021/08/05 00:36:46;;;;;;;26.52;12.60;;;;;;;17.60;100.00;101095.92;1716816;83;21061;-80
2021/08/05 00:39:12;;;;;;;30.00;12.07;;;;;;;17.56;100.00;101081.28;1716866;83;20903;-80
2021/08/05 00:41:38;;;;;;;24.85;12.53;;;;;;;17.62;100.00;101101.09;1716765;83;21628;-80
2021/08/05 00:44:05;;;;;;;31.15;13.18;;;;;;;17.63;100.00;101089.88;1714788;83;21440;-81
2021/08/05 00:46:34;;;;;;;28.45;13.08;;;;;;;17.58;100.00;101094.59;1708958;84;21083;-81
2021/08/05 00:49:00;;;;;;;30.00;12.82;;;;;;;17.60;100.00;101086.94;1709296;84;21518;-81
2021/08/05 00:51:26;;;;;;;33.02;12.28;;;;;;;17.60;100.00;101086.94;1709575;84;21070;-80
2021/08/05 00:53:52;;;;;;;27.58;12.05;;;;;;;17.61;100.00;101075.73;1709249;84;21139;-80
2021/08/05 00:56:18;;;;;;;28.85;12.90;;;;;;;17.61;100.00;101075.73;1709048;84;20985;-80
2021/08/05 00:58:44;;;;;;;29.10;12.23;;;;;;;17.61;100.00;101076.29;1709321;84;20907;-80
2021/08/05 01:01:14;;;;;;;25.48;11.97;;;;;;;17.58;100.00;101079.05;1709190;84;21640;-80
2021/08/05 01:03:46;;;;;;;29.67;12.07;;;;;;;17.43;100.00;101075.19;1682826;84;21026;-80
2021/08/05 01:09:39;;;;;;;29.40;12.80;;;;;;;17.55;100.00;101075.55;1625033;88;21069;-80
2021/08/05 01:12:22;;;;;;;28.87;12.63;;;;;;;17.55;100.00;101075.55;1661838;85;21038;-82
2021/08/05 01:15:02;;;;;;;25.50;12.10;;;;;;;17.53;100.00;101076.42;1676519;85;21464;-80
2021/08/05 01:17:32;;;;;;;27.13;11.30;;;;;;;17.53;100.00;101068.77;1575940;90;21665;-80
2021/08/05 01:20:03;;;;;;;25.15;12.07;;;;;;;17.51;100.00;101073.17;1577807;91;21202;-79
2021/08/05 01:22:37;;;;;;;24.57;11.00;;;;;;;17.49;100.00;101080.27;1577778;91;21164;-80
2021/08/05 01:25:09;;;;;;;24.37;11.55;;;;;;;17.48;100.00;101072.39;1577856;91;21240;-80
2021/08/05 01:27:36;;;;;;;25.55;11.78;;;;;;;17.53;100.00;101076.94;1532355;93;21072;-81
2021/08/05 01:30:05;;;;;;;25.45;11.68;;;;;;;17.38;100.00;101048.00;1532279;93;21176;-79
2021/08/05 01:32:31;;;;;;;28.17;11.73;;;;;;;17.38;100.00;101048.00;1532244;92;22580;-79
2021/08/05 01:34:59;;;;;;;25.35;11.50;;;;;;;17.47;100.00;101062.58;1532279;92;21539;-79
2021/08/05 01:37:26;;;;;;;24.02;11.28;;;;;;;17.47;100.00;101063.94;1532489;92;21191;-79
2021/08/05 01:39:54;;;;;;;31.85;12.82;;;;;;;17.44;100.00;101065.37;1532402;92;21051;-81
2021/08/05 01:42:21;;;;;;;25.95;11.63;;;;;;;17.41;100.00;101071.94;1532585;92;21107;-80
2021/08/05 01:44:51;;;;;;;27.13;11.28;;;;;;;17.40;100.00;101075.22;1532194;92;21164;-80
2021/08/05 01:47:16;;;;;;;21.52;10.55;;;;;;;17.38;100.00;101070.63;1527502;92;21584;-84
2021/08/05 01:49:43;;;;;;;30.50;12.23;;;;;;;17.23;100.00;101059.36;1475260;94;21214;-80
2021/08/05 01:52:12;;;;;;;29.55;12.25;;;;;;;17.34;100.00;101075.59;1493371;95;21177;-80
2021/08/05 01:54:40;;;;;;;24.07;11.78;;;;;;;17.32;100.00;101077.23;1493275;95;21127;-80
2021/08/05 01:57:11;;;;;;;26.62;11.12;;;;;;;17.29;100.00;101073.73;1508016;94;21066;-77
2021/08/05 01:59:37;;;;;;;25.57;12.55;;;;;;;17.27;100.00;101078.68;1524677;93;21127;-78
2021/08/05 02:05:01;;;;;;;24.32;11.50;;;;;;;17.25;100.00;101075.42;1564332;91;21025;-79
2021/08/05 02:07:38;;;;;;;29.32;12.55;;;;;;;17.26;100.00;101075.67;1595959;89;21582;-79
2021/08/05 02:10:30;;;;;;;23.55;11.40;;;;;;;17.24;100.00;101069.73;1595855;89;21379;-79
2021/08/05 02:13:04;;;;;;;29.55;11.60;;;;;;;17.23;100.00;101068.89;1601530;85;21108;-80
2021/08/05 02:15:35;;;;;;;23.67;11.18;;;;;;;17.10;100.00;101059.30;1676709;85;21096;-79
2021/08/05 02:18:04;;;;;;;27.52;11.03;;;;;;;17.10;100.00;101059.30;1676628;85;21080;-80
2021/08/05 02:20:33;;;;;;;23.65;11.53;;;;;;;17.11;100.00;101066.34;1643951;86;21154;-80
2021/08/05 02:23:00;;;;;;;31.75;12.20;;;;;;;17.11;100.00;101066.34;1643917;87;21179;-79
2021/08/05 02:25:27;;;;;;;28.62;11.35;;;;;;;17.13;100.00;101066.88;1696146;84;21532;-80
2021/08/05 02:27:53;;;;;;;25.90;10.93;;;;;;;17.14;100.00;101061.68;1676831;85;21043;-80
2021/08/05 02:30:19;;;;;;;28.00;11.10;;;;;;;16.95;100.00;101037.16;1676621;85;21743;-81
2021/08/05 02:32:48;;;;;;;26.33;11.18;;;;;;;16.95;100.00;101037.16;1671588;85;21025;-81
2021/08/05 02:35:15;;;;;;;23.55;10.95;;;;;;;17.04;100.00;101049.02;1648981;86;21522;-80
2021/08/05 02:37:42;;;;;;;26.77;12.05;;;;;;;17.04;100.00;101049.02;1649333;87;21116;-80
2021/08/05 02:40:11;;;;;;;33.02;12.03;;;;;;;17.06;100.00;101044.63;1649311;87;21064;-79
2021/08/05 02:42:38;;;;;;;27.58;11.00;;;;;;;17.06;100.00;101044.63;1593205;89;21072;-81
2021/08/05 02:45:06;;;;;;;24.05;11.22;;;;;;;17.09;100.00;101052.20;1636727;86;21028;-87
2021/08/05 02:47:32;;;;;;;23.65;11.78;;;;;;;17.11;100.00;101053.53;1669139;86;21967;-80
2021/08/05 02:50:02;;;;;;;25.15;11.12;;;;;;;17.14;100.00;101050.23;1669057;86;21023;-80
2021/08/05 02:52:29;;;;;;;25.27;10.90;;;;;;;17.18;100.00;101062.73;1668949;86;21804;-79
2021/08/05 02:54:55;;;;;;;22.65;10.72;;;;;;;17.24;100.00;101066.45;1669043;86;21246;-80
2021/08/05 02:57:22;;;;;;;19.10;9.95;;;;;;;17.32;100.00;101062.80;1669327;86;21014;-79
2021/08/05 02:59:50;;;;;;;22.75;10.53;;;;;;;17.35;100.00;101067.10;1669118;86;21139;-80
2021/08/05 03:02:16;;;;;;;22.45;10.80;;;;;;;17.41;100.00;101059.14;1668865;86;21043;-84
2021/08/05 03:04:43;;;;;;;26.37;10.45;;;;;;;17.48;100.00;101057.41;1669165;86;21080;-80
2021/08/05 03:07:13;;;;;;;20.92;10.32;;;;;;;17.56;100.00;101058.64;1668903;86;21105;-79
2021/08/05 03:09:38;;;;;;;17.75;9.68;;;;;;;17.64;100.00;101060.70;1646249;86;21134;-80
2021/08/05 03:12:04;;;;;;;18.05;9.53;;;;;;;17.73;100.00;101058.92;1645961;86;21843;-82
2021/08/05 03:14:32;;;;;;;24.50;10.88;;;;;;;17.76;100.00;101062.42;1668867;86;21065;-80
2021/08/05 03:17:03;;;;;;;20.08;10.10;;;;;;;17.77;100.00;101052.35;1638736;87;21066;-80
2021/08/05 03:19:29;;;;;;;21.15;10.40;;;;;;;17.80;100.00;101054.52;1617316;87;21045;-80
2021/08/05 03:21:55;;;;;;;22.17;11.73;;;;;;;17.85;100.00;101059.33;1639071;87;21046;-80
2021/08/05 03:24:21;;;;;;;23.02;10.90;;;;;;;17.91;100.00;101062.23;1639249;87;22446;-79
2021/08/05 03:26:47;;;;;;;24.50;11.00;;;;;;;18.06;100.00;101063.06;1707349;81;20887;-80
2021/08/05 03:29:13;;;;;;;18.77;10.30;;;;;;;18.19;100.00;101051.95;1754951;81;21006;-80
2021/08/05 03:31:39;;;;;;;23.47;10.63;;;;;;;18.34;100.00;101057.13;1754018;81;20868;-80
2021/08/05 03:34:07;;;;;;;23.27;12.03;;;;;;;18.52;100.00;101055.44;1754895;81;20864;-80
2021/08/05 03:36:33;;;;;;;22.32;11.12;;;;;;;18.71;100.00;101058.90;1754261;81;21160;-78
2021/08/05 03:38:59;;;;;;;24.70;11.75;;;;;;;18.99;100.00;101056.17;1751745;81;21066;-79
2021/08/05 03:41:25;;;;;;;20.75;10.18;;;;;;;19.18;100.00;101057.44;1769050;80;20880;-80
2021/08/05 03:43:51;;;;;;;24.85;11.33;;;;;;;19.55;100.00;101059.61;1788321;80;20837;-78
2021/08/05 03:46:16;;;;;;;24.02;11.78;;;;;;;20.10;100.00;101053.37;1782378;80;20982;-79
2021/08/05 03:48:42;;;;;;;27.85;11.53;;;;;;;20.79;100.00;101052.09;1785096;80;21145;-79
2021/08/05 03:51:08;;;;;;;26.33;11.22;;;;;;;21.45;100.00;101044.68;1786913;80;21690;-78
2021/08/05 03:53:34;;;;;;;31.55;11.20;;;;;;;22.10;100.00;101043.41;1786880;79;20879;-79
2021/08/05 03:56:00;;;;;;;28.17;12.13;;;;;;;22.60;100.00;101044.95;1786663;80;20970;-79
2021/08/05 03:58:26;;;;;;;28.62;11.43;;;;;;;22.95;100.00;101045.38;1786859;80;20954;-79
2021/08/05 04:00:52;;;;;;;29.95;12.10;;;;;;;23.51;100.00;101046.75;1786977;80;20981;-80
2021/08/05 04:03:18;;;;;;;26.45;11.30;;;;;;;24.08;100.00;101052.73;1786832;79;21632;-78
2021/08/05 04:05:43;;;;;;;34.27;11.97;;;;;;;24.63;100.00;101044.00;1786705;79;20946;-78
2021/08/05 04:08:09;;;;;;;24.23;11.40;;;;;;;25.17;100.00;101046.28;1786216;79;21619;-76
2021/08/05 04:10:35;;;;;;;32.48;12.45;;;;;;;25.51;100.00;101046.32;1786810;79;20851;-78
2021/08/05 04:13:01;;;;;;;30.60;12.13;;;;;;;25.78;100.00;101045.51;1787079;80;21568;-78
2021/08/05 04:15:27;;;;;;;22.27;11.48;;;;;;;26.32;100.00;101046.16;1787067;80;20910;-75
2021/08/05 04:17:53;;;;;;;30.80;11.48;;;;;;;26.72;100.00;101044.62;1786829;80;20891;-78
2021/08/05 04:20:21;;;;;;;28.30;11.70;;;;;;;27.27;100.00;101048.27;1786951;80;22240;-78
2021/08/05 04:22:49;;;;;;;29.55;11.33;;;;;;;27.72;100.00;101050.97;1786515;80;21001;-78
2021/08/05 04:25:16;;;;;;;20.17;11.53;;;;;;;28.19;100.00;101057.42;1786418;80;21231;-79
2021/08/05 04:27:42;;;;;;;21.87;10.48;;;;;;;28.56;100.00;101047.17;1786419;80;20986;-78
2021/08/05 04:30:14;;;;;;;25.85;11.05;;;;;;;28.88;98.69;101047.66;1786877;79;21034;-78
2021/08/05 04:32:41;;;;;;;27.65;11.45;;;;;;;29.26;94.99;101038.31;1787010;80;20970;-78
2021/08/05 04:35:09;;;;;;;28.42;10.93;;;;;;;29.54;86.74;101048.20;1786916;80;20978;-76
2021/08/05 04:37:35;;;;;;;22.95;10.85;;;;;;;29.50;88.59;101039.00;1786735;79;22013;-83
2021/08/05 04:40:06;;;;;;;20.50;11.60;;;;;;;29.64;84.57;101046.95;1786805;79;21119;-79
2021/08/05 04:42:33;;;;;;;28.87;12.60;;;;;;;29.86;82.69;101045.81;1786743;79;21069;-78
2021/08/05 04:44:59;;;;;;;30.77;12.43;;;;;;;29.78;80.64;101046.31;1786459;80;21034;-78
2021/08/05 04:47:25;;;;;;;40.65;11.93;;;;;;;30.14;84.42;101044.49;1786487;79;21066;-79
2021/08/05 04:49:51;;;;;;;22.58;10.10;;;;;;;30.82;79.09;101039.53;1786888;80;21094;-77
2021/08/05 04:52:16;;;;;;;53.35;10.65;;;;;;;31.23;69.30;101040.95;1786768;80;20925;-77
2021/08/05 04:54:42;;;;;;;44.85;10.65;;;;;;;31.57;66.10;101037.16;1786979;80;20973;-79
2021/08/05 04:57:08;;;;;;;24.30;10.18;;;;;;;31.37;63.30;101043.04;1786395;80;20835;-75
2021/08/05 04:59:34;;;;;;;26.10;9.58;;;;;;;31.16;62.71;101040.14;1786720;80;20954;-78
2021/08/05 05:02:00;;;;;;;28.42;9.43;;;;;;;31.30;63.01;101043.59;1786815;80;21163;-78
2021/08/05 05:04:25;;;;;;;23.62;9.10;;;;;;;31.75;56.71;101017.09;1782031;80;20891;-78
2021/08/05 05:06:51;;;;;;;20.45;9.13;;;;;;;31.75;56.71;101017.09;1786800;80;21012;-77
2021/08/05 05:09:17;;;;;;;17.90;8.48;;;;;;;31.79;53.97;101034.61;1787126;79;20863;-78
2021/08/05 05:11:46;;;;;;;14.40;7.80;;;;;;;32.10;53.36;101032.32;1786963;80;21088;-78
2021/08/05 05:14:12;;;;;;;24.10;8.85;;;;;;;32.49;50.99;101025.97;1786499;80;21073;-78
2021/08/05 05:16:38;;;;;;;13.13;7.37;;;;;;;32.69;50.45;101030.53;1786096;80;21263;-78
2021/08/05 05:19:04;;;;;;;21.85;7.67;;;;;;;32.93;49.94;101028.89;1787005;80;20922;-79
2021/08/05 05:21:30;;;;;;;21.30;8.08;;;;;;;32.89;47.47;101026.72;1786668;79;20915;-79
2021/08/05 05:23:56;;;;;;;19.90;8.43;;;;;;;32.67;47.84;101026.73;1787094;79;20859;-80
2021/08/05 05:26:22;;;;;;;13.55;7.50;;;;;;;32.29;47.52;101017.96;1786808;80;21912;-79
2021/08/05 05:28:48;;;;;;;15.58;7.92;;;;;;;31.45;50.00;101019.59;1787054;79;20856;-79
2021/08/05 05:31:14;;;;;;;12.15;7.55;;;;;;;31.45;50.00;101019.59;1786856;79;20914;-79
2021/08/05 05:36:09;;;;;;;14.43;7.72;;;;;;;32.66;48.64;101019.57;1679690;84;21157;-78
2021/08/05 05:38:35;;;;;;;13.78;7.83;;;;;;;33.35;46.31;101020.19;1680174;85;21036;-79
2021/08/05 05:41:04;;;;;;;12.15;7.60;;;;;;;33.89;46.28;101015.92;1680004;85;20919;-79
2021/08/05 05:43:29;;;;;;;14.43;8.50;;;;;;;34.52;44.59;101013.63;1679073;85;21607;-79
2021/08/05 05:45:55;;;;;;;16.67;7.92;;;;;;;35.02;43.68;101013.13;1673858;85;20961;-79
2021/08/05 05:48:21;;;;;;;15.08;7.90;;;;;;;35.63;42.57;101008.98;1643137;86;21020;-80
2021/08/05 05:50:47;;;;;;;14.13;7.50;;;;;;;35.70;41.53;101011.67;1649146;87;21111;-80
2021/08/05 05:53:15;;;;;;;12.60;7.33;;;;;;;35.90;41.29;101008.19;1665791;86;21068;-79
2021/08/05 05:55:40;;;;;;;13.68;7.58;;;;;;;36.74;39.83;101013.39;1649230;87;21051;-79
2021/08/05 05:58:07;;;;;;;12.03;7.45;;;;;;;36.60;38.11;101004.03;1665805;86;21542;-77
2021/08/05 06:00:33;;;;;;;16.70;7.65;;;;;;;36.97;38.99;101012.55;1649227;87;21542;-79
2021/08/05 06:03:00;;;;;;;13.70;7.25;;;;;;;37.57;37.63;101009.13;1665624;85;21149;-79
2021/08/05 06:05:26;;;;;;;20.08;7.90;;;;;;;37.91;36.85;101010.11;1665557;86;21520;-80
2021/08/05 06:07:52;;;;;;;14.25;7.78;;;;;;;37.72;36.89;101012.40;1662894;86;21014;-79
2021/08/05 06:10:21;;;;;;;19.82;8.15;;;;;;;38.66;36.70;101008.88;1666182;86;21074;-79
2021/08/05 06:12:49;;;;;;;14.07;7.78;;;;;;;39.14;34.03;101013.38;1666700;86;21696;-79
2021/08/05 06:15:17;;;;;;;18.00;7.60;;;;;;;38.74;34.80;101008.03;1666476;86;21570;-79
2021/08/05 06:17:43;;;;;;;7.87;5.25;;;;;;;39.08;34.34;101011.11;1666353;86;21110;-78
2021/08/05 06:20:12;;;;;;;9.08;5.25;;;;;;;39.71;32.07;101007.41;1644081;86;21038;-79
2021/08/05 06:22:39;;;;;;;7.03;5.40;;;;;;;40.47;31.38;101004.33;1666714;86;21609;-79
2021/08/05 06:25:08;;;;;;;5.85;4.83;;;;;;;40.76;29.61;100997.06;1644023;86;21652;-84
2021/08/05 06:27:38;;;;;;;10.05;5.10;;;;;;;40.74;29.73;100991.06;1644049;86;21167;-79
2021/08/05 06:30:06;;;;;;;10.45;4.95;;;;;;;40.88;28.57;100993.37;1666378;84;21097;-78
2021/08/05 06:32:32;;;;;;;5.78;5.05;;;;;;;41.12;28.71;100987.26;1670375;83;21644;-79
2021/08/05 06:34:57;;;;;;;6.17;4.97;;;;;;;40.63;27.97;100983.00;1711084;83;20895;-79
2021/08/05 06:37:23;;;;;;;6.12;5.05;;;;;;;39.79;28.50;100991.86;1754678;81;20938;-79
2021/08/05 06:39:49;;;;;;;5.67;4.67;;;;;;;39.43;28.69;100989.37;1754582;81;20926;-79
2021/08/05 06:42:15;;;;;;;7.62;4.80;;;;;;;39.37;29.37;100992.58;1754420;81;20879;-79
2021/08/05 06:44:41;;;;;;;4.80;4.30;;;;;;;39.92;29.07;100991.87;1754425;81;20840;-79
2021/08/05 06:47:07;;;;;;;6.47;4.90;;;;;;;39.99;28.30;100989.42;1723736;82;21092;-76
2021/08/05 06:49:33;;;;;;;7.33;4.78;;;;;;;39.58;29.06;100993.94;1748081;82;21661;-79
2021/08/05 06:51:59;;;;;;;8.45;4.03;;;;;;;38.97;28.53;101004.20;1748091;82;21137;-80
2021/08/05 06:54:25;;;;;;;7.28;5.05;;;;;;;38.89;29.47;100995.17;1754196;81;20954;-79
2021/08/05 06:56:51;;;;;;;6.20;4.70;;;;;;;39.27;28.83;100997.30;1762377;81;20974;-78
2021/08/05 06:59:17;;;;;;;4.28;3.87;;;;;;;39.33;29.21;100999.75;1779142;79;20839;-79
2021/08/05 07:01:43;;;;;;;6.08;4.70;;;;;;;39.34;28.40;100999.13;1760755;81;21109;-80
2021/08/05 07:04:09;;;;;;;8.25;4.53;;;;;;;39.21;29.08;100994.23;1779225;80;21069;-80
2021/08/05 07:06:35;;;;;;;6.62;4.17;;;;;;;40.09;29.02;100983.39;1779222;80;20975;-80
2021/08/05 07:09:03;;;;;;;8.25;3.90;;;;;;;40.79;27.45;100984.83;1779204;80;21052;-78
2021/08/05 07:11:29;;;;;;;6.25;4.08;;;;;;;40.34;27.33;100985.39;1779348;79;21031;-79
2021/08/05 07:13:55;;;;;;;4.87;4.12;;;;;;;40.18;27.50;100985.55;1760627;81;20942;-79
2021/08/05 07:16:21;;;;;;;4.75;3.90;;;;;;;40.84;27.77;100987.07;1778949;80;21066;-80
2021/08/05 07:18:49;;;;;;;4.12;3.55;;;;;;;41.34;27.25;100981.57;1779254;80;20978;-80
2021/08/05 07:21:18;;;;;;;7.30;3.92;;;;;;;41.89;25.22;100968.44;1760687;81;20939;-79
2021/08/05 07:23:44;;;;;;;5.53;3.70;;;;;;;42.51;24.74;100965.21;1752701;81;21120;-80
2021/08/05 07:26:10;;;;;;;4.67;3.65;;;;;;;42.55;24.64;100958.73;1752422;81;21014;-79
2021/08/05 07:28:36;;;;;;;5.87;3.80;;;;;;;42.95;24.30;100962.80;1752545;81;22083;-80
2021/08/05 07:31:02;;;;;;;3.92;3.62;;;;;;;43.61;23.77;100969.19;1752727;81;20954;-80
2021/08/05 07:33:28;;;;;;;4.45;3.83;;;;;;;43.67;22.91;100961.59;1752839;81;20899;-78
2021/08/05 07:35:54;;;;;;;6.03;3.90;;;;;;;44.11;22.39;100958.80;1752781;81;21554;-79
2021/08/05 07:38:20;;;;;;;4.05;3.75;;;;;;;44.44;21.98;100960.13;1752763;81;20982;-80
2021/08/05 07:40:46;;;;;;;6.83;4.03;;;;;;;44.15;20.98;100965.08;1752766;81;21716;-79
2021/08/05 07:43:12;;;;;;;4.90;3.55;;;;;;;43.62;22.08;100963.66;1752561;81;20931;-80
2021/08/05 07:45:37;;;;;;;9.58;3.92;;;;;;;44.23;21.68;100962.66;1752679;81;20871;-80
2021/08/05 07:48:04;;;;;;;7.67;3.67;;;;;;;44.67;20.68;100964.17;1763346;80;20914;-78
2021/08/05 07:50:32;;;;;;;6.85;4.00;;;;;;;44.48;20.13;100967.84;1755586;81;21034;-80
2021/08/05 07:52:58;;;;;;;7.65;3.80;;;;;;;43.87;20.57;100955.95;1779034;79;22125;-79
2021/08/05 07:55:25;;;;;;;5.05;3.87;;;;;;;44.32;20.98;100961.16;1755493;80;20991;-82
2021/08/05 07:57:52;;;;;;;8.35;4.08;;;;;;;43.81;19.37;100960.73;1779412;80;21044;-80
2021/08/05 08:00:18;;;;;;;5.05;4.03;;;;;;;42.84;20.21;100957.61;1775343;79;21038;-79
2021/08/05 08:02:44;;;;;;;5.42;3.83;;;;;;;43.14;20.89;100966.38;1755470;81;21061;-80
2021/08/05 08:05:13;;;;;;;6.25;3.75;;;;;;;43.13;20.23;100959.14;1778826;80;21063;-80
2021/08/05 08:07:43;;;;;;;4.10;3.80;;;;;;;42.97;21.17;100960.25;1755150;80;20994;-81
2021/08/05 08:10:10;;;;;;;4.30;3.92;;;;;;;43.40;20.32;100951.78;1778791;80;21057;-80
2021/08/05 08:12:37;;;;;;;5.60;3.83;;;;;;;43.80;20.23;100952.04;1755546;81;21499;-80
2021/08/05 08:15:03;;;;;;;5.17;3.83;;;;;;;43.28;19.96;100957.19;1771091;80;21011;-81
2021/08/05 08:17:29;;;;;;;6.03;4.12;;;;;;;42.96;20.04;100960.73;1755625;81;21640;-81
2021/08/05 08:19:55;;;;;;;4.20;3.80;;;;;;;42.26;21.13;100955.72;1779173;80;20848;-80
2021/08/05 08:22:21;;;;;;;8.30;3.37;;;;;;;41.43;21.03;100957.55;1755528;81;21608;-79
2021/08/05 08:24:47;;;;;;;7.17;3.58;;;;;;;41.63;21.65;100952.30;1778973;79;20848;-78
2021/08/05 08:27:13;;;;;;;4.08;3.67;;;;;;;41.86;21.24;100946.70;1755650;81;20884;-80
2021/08/05 08:29:41;;;;;;;3.80;3.30;;;;;;;41.45;21.04;100941.69;1779137;80;22000;-80
2021/08/05 08:32:07;;;;;;;4.90;3.12;;;;;;;41.08;21.41;100947.17;1755101;81;20923;-83
2021/08/05 08:34:32;;;;;;;4.10;3.70;;;;;;;41.67;21.17;100953.56;1779137;80;20895;-80
2021/08/05 08:36:58;;;;;;;5.00;3.95;;;;;;;42.16;21.44;100945.66;1755628;81;20902;-80
2021/08/05 08:39:24;;;;;;;7.33;4.15;;;;;;;42.80;20.85;100944.24;1779170;80;20884;-81
2021/08/05 08:41:50;;;;;;;5.00;4.50;;;;;;;43.20;20.72;100943.18;1753172;81;21875;-81
2021/08/05 08:44:17;;;;;;;9.75;4.25;;;;;;;43.93;19.71;100937.78;1762437;80;21010;-81
2021/08/05 08:46:43;;;;;;;4.10;3.70;;;;;;;44.40;19.74;100930.47;1753486;80;21090;-80
2021/08/05 08:49:10;;;;;;;4.90;4.30;;;;;;;44.52;18.78;100930.04;1755389;80;21487;-80
2021/08/05 08:51:39;;;;;;;6.95;3.77;;;;;;;44.48;18.90;100928.04;1787942;80;21034;-82
2021/08/05 08:54:08;;;;;;;3.72;3.25;;;;;;;44.38;18.44;100929.38;1778537;80;21088;-87
2021/08/05 08:56:36;;;;;;;7.53;3.70;;;;;;;43.96;18.12;100921.19;1778339;80;20985;-81
2021/08/05 08:59:05;;;;;;;9.15;3.75;;;;;;;43.80;19.39;100919.38;1668959;84;21104;-81
2021/08/05 09:01:31;;;;;;;5.58;3.77;;;;;;;43.88;19.08;100917.11;1668744;85;21069;-81
2021/08/05 09:03:58;;;;;;;4.67;3.70;;;;;;;43.94;18.98;100903.05;1669657;84;21063;-77
2021/08/05 09:06:24;;;;;;;6.45;3.72;;;;;;;43.47;19.02;100915.94;1670364;84;21106;-82
2021/08/05 09:08:53;;;;;;;7.53;4.10;;;;;;;43.12;19.34;100899.36;1697409;82;21014;-81
2021/08/05 09:11:19;;;;;;;6.05;3.80;;;;;;;43.23;19.75;100898.23;1707090;83;21014;-76
2021/08/05 09:13:45;;;;;;;6.50;4.10;;;;;;;43.57;20.12;100895.42;1707165;83;21054;-81
2021/08/05 09:16:29;;;;;;;5.37;3.75;;;;;;;43.96;19.55;100889.94;1701362;83;21097;-80
2021/08/05 09:19:19;;;;;;;3.98;3.58;;;;;;;43.74;18.93;100885.98;1690730;84;21198;-80
2021/08/05 09:22:00;;;;;;;8.78;3.80;;;;;;;43.64;19.82;100883.69;1691899;84;21042;-81
2021/08/05 09:24:30;;;;;;;9.35;3.95;;;;;;;43.93;19.54;100880.97;1669422;84;21025;-81
2021/08/05 09:26:59;;;;;;;5.83;3.87;;;;;;;44.24;19.52;100884.64;1697864;84;21068;-81
2021/08/05 09:29:25;;;;;;;6.65;3.15;;;;;;;43.62;18.23;100889.05;1697313;84;21010;-80
2021/08/05 09:32:00;;;;;;;5.25;3.35;;;;;;;42.87;19.16;100890.65;1673082;84;21223;-80
2021/08/05 09:34:36;;;;;;;6.78;3.45;;;;;;;42.87;19.70;100891.43;1697332;84;21597;-80
2021/08/05 09:37:09;;;;;;;6.37;3.83;;;;;;;42.48;20.13;100888.19;1697678;84;21026;-80
2021/08/05 09:39:42;;;;;;;6.45;3.75;;;;;;;42.13;20.38;100885.70;1673221;85;21118;-79
2021/08/05 09:42:14;;;;;;;6.20;3.77;;;;;;;41.91;19.95;100887.25;1697251;84;21589;-78
2021/08/05 09:44:45;;;;;;;6.83;3.83;;;;;;;41.88;21.04;100875.42;1697470;84;21144;-80
2021/08/05 09:47:21;;;;;;;8.88;4.00;;;;;;;41.75;21.12;100888.32;1647174;85;21038;-80
2021/08/05 09:49:52;;;;;;;5.60;3.95;;;;;;;41.67;20.67;100887.05;1684837;83;21043;-79
2021/08/05 09:52:33;;;;;;;4.75;3.58;;;;;;;41.33;21.07;100893.08;1693104;84;21108;-80
2021/08/05 09:55:02;;;;;;;6.15;3.35;;;;;;;40.83;21.54;100884.52;1610171;87;21021;-81
2021/08/05 09:57:37;;;;;;;8.90;4.00;;;;;;;40.66;21.36;100888.81;1641946;87;21113;-81
2021/08/05 10:00:07;;;;;;;9.10;3.85;;;;;;;40.48;21.49;100889.45;1622743;88;21107;-81
2021/08/05 10:02:49;;;;;;;8.68;4.78;;;;;;;40.31;21.98;100891.69;1676668;83;21023;-82
2021/08/05 10:05:19;;;;;;;8.25;4.75;;;;;;;39.94;21.94;100888.52;1673060;85;21039;-81
2021/08/05 10:07:50;;;;;;;12.40;5.00;;;;;;;39.29;22.35;100880.56;1672594;85;21097;-82
2021/08/05 10:10:19;;;;;;;9.43;5.20;;;;;;;39.34;23.73;100875.02;1672853;85;21087;-80
2021/08/05 10:12:51;;;;;;;15.55;4.25;;;;;;;39.43;23.17;100877.95;1672913;85;21035;-81
2021/08/05 10:15:18;;;;;;;8.08;4.12;;;;;;;38.73;23.71;100871.99;1695867;83;21070;-79
2021/08/05 10:17:45;;;;;;;10.95;3.92;;;;;;;38.19;24.35;100860.05;1696039;84;21030;-82
2021/08/05 10:20:13;;;;;;;7.55;3.45;;;;;;;38.36;24.63;100857.36;1696248;83;21558;-82
2021/08/05 10:22:41;;;;;;;6.65;3.72;;;;;;;38.53;24.53;100861.53;1696227;83;21070;-82
2021/08/05 10:25:12;;;;;;;4.83;3.52;;;;;;;38.71;24.30;100849.13;1696457;83;21119;-82
2021/08/05 10:27:39;;;;;;;10.75;3.47;;;;;;;38.91;24.45;100851.75;1696207;83;21093;-81
2021/08/05 10:30:10;;;;;;;8.73;3.52;;;;;;;39.08;23.97;100851.81;1696202;83;21019;-81
2021/08/05 10:32:37;;;;;;;5.22;3.50;;;;;;;39.01;24.10;100846.41;1693531;83;21081;-82
2021/08/05 10:35:04;;;;;;;5.50;3.50;;;;;;;38.39;24.26;100839.59;1696388;83;21130;-81
2021/08/05 10:37:30;;;;;;;5.45;3.33;;;;;;;37.80;24.48;100841.38;1696125;84;21082;-82
2021/08/05 10:39:56;;;;;;;5.50;2.90;;;;;;;37.46;26.58;100831.37;1696138;83;21090;-82
2021/08/05 10:42:23;;;;;;;9.78;2.80;;;;;;;37.67;25.47;100837.88;1696180;83;21061;-82
2021/08/05 10:44:51;;;;;;;5.78;3.30;;;;;;;37.84;24.36;100835.05;1696277;84;21629;-82
2021/08/05 10:47:26;;;;;;;5.92;2.60;;;;;;;38.00;24.99;100828.61;1690281;83;21901;-81
2021/08/05 10:50:07;;;;;;;6.65;2.98;;;;;;;37.81;23.92;100833.91;1711762;82;21129;-81
2021/08/05 10:52:49;;;;;;;6.95;3.10;;;;;;;37.33;24.62;100831.88;1724521;83;21568;-81
2021/08/05 10:55:32;;;;;;;5.45;2.62;;;;;;;37.31;24.44;100824.52;1678630;85;21465;-81
2021/08/05 10:58:21;;;;;;;6.37;2.83;;;;;;;36.94;24.28;100825.15;1706918;84;21124;-81
2021/08/05 11:00:54;;;;;;;4.40;2.52;;;;;;;36.92;24.45;100817.17;1706192;84;21905;-81
2021/08/05 11:06:10;;;;;;;5.95;2.50;;;;;;;36.99;24.28;100824.02;1634872;86;21013;-81
2021/08/05 11:08:36;;;;;;;7.10;2.95;;;;;;;36.99;24.90;100824.02;1538722;93;21708;-82
2021/08/05 11:11:25;;;;;;;5.45;2.52;;;;;;;36.72;24.54;100820.02;1541488;93;20970;-81
2021/08/05 11:14:06;;;;;;;6.03;2.90;;;;;;;36.86;25.11;100823.72;1541369;93;21242;-81
2021/08/05 11:17:00;;;;;;;9.30;3.15;;;;;;;36.88;24.83;100819.87;1541450;93;21122;-81
2021/08/05 11:19:33;;;;;;;5.92;3.25;;;;;;;36.74;25.39;100818.16;1541581;93;21161;-81
2021/08/05 11:22:39;;;;;;;7.22;2.70;;;;;;;36.34;25.08;100808.38;1472673;97;21108;-81
2021/08/05 11:25:06;;;;;;;8.30;3.12;;;;;;;36.52;25.32;100804.59;1473332;97;21114;-81
2021/08/05 11:27:32;;;;;;;4.40;2.62;;;;;;;36.81;25.56;100808.19;1473239;96;22007;-80
2021/08/05 11:29:58;;;;;;;7.05;2.50;;;;;;;36.68;25.47;100804.46;1462613;96;21028;-77