Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:00:21;;;;;;;20.67;13.17;;;;;;;24.85;64.44;98192.75;5029851;28;20217;-76
2021/07/20 00:02:51;;;;;;;19.63;13.13;;;;;;;24.77;65.50;98187.09;5039768;28;20222;-76
2021/07/20 00:05:23;;;;;;;19.47;12.93;;;;;;;24.84;65.25;98199.31;5037972;28;20206;-75
2021/07/20 00:07:50;;;;;;;23.70;13.40;;;;;;;24.49;66.89;98188.69;5046092;28;20207;-75
2021/07/20 00:10:22;;;;;;;21.97;12.70;;;;;;;24.50;67.58;98195.75;5040361;28;20212;-75
2021/07/20 00:12:50;;;;;;;22.43;13.67;;;;;;;24.22;69.24;98195.72;5028306;28;20229;-75
2021/07/20 00:15:18;;;;;;;25.40;13.53;;;;;;;24.34;69.06;98185.25;5031722;28;20269;-75
2021/07/20 00:17:48;;;;;;;21.57;13.60;;;;;;;24.36;69.25;98191.22;5037930;28;20208;-76
2021/07/20 00:20:21;;;;;;;21.50;13.90;;;;;;;24.44;68.71;98188.72;5040535;28;20212;-75
2021/07/20 00:22:48;;;;;;;22.13;13.67;;;;;;;24.48;68.73;98187.03;5036586;28;20232;-75
2021/07/20 00:25:16;;;;;;;21.20;14.17;;;;;;;24.45;68.84;98190.34;5045444;28;20215;-75
2021/07/20 00:27:43;;;;;;;22.70;13.63;;;;;;;24.27;69.40;98191.00;5044834;28;20203;-76
2021/07/20 00:30:12;;;;;;;20.97;13.33;;;;;;;24.45;69.45;98193.06;5038199;28;20331;-76
2021/07/20 00:32:39;;;;;;;20.50;12.97;;;;;;;24.23;70.43;98194.59;5034135;28;20232;-76
2021/07/20 00:35:09;;;;;;;20.13;13.13;;;;;;;24.43;68.87;98187.06;5045128;28;20211;-75
2021/07/20 00:37:38;;;;;;;21.33;13.03;;;;;;;23.97;71.47;98184.97;5044712;28;20239;-76
2021/07/20 00:40:08;;;;;;;20.33;13.20;;;;;;;24.33;69.66;98173.50;5042193;28;20684;-75
2021/07/20 00:42:35;;;;;;;19.53;12.90;;;;;;;24.42;68.70;98174.53;5043193;28;20232;-76
2021/07/20 00:45:02;;;;;;;20.90;13.10;;;;;;;24.01;71.13;98178.66;5037359;28;20208;-76
2021/07/20 00:47:30;;;;;;;22.63;13.67;;;;;;;23.75;71.96;98174.41;5034610;28;20211;-77
2021/07/20 00:49:57;;;;;;;21.27;13.17;;;;;;;23.97;71.01;98180.31;5047350;28;20199;-76
2021/07/20 00:52:24;;;;;;;21.60;12.80;;;;;;;23.80;72.41;98181.75;5047929;28;20235;-75
2021/07/20 00:54:53;;;;;;;19.53;12.40;;;;;;;23.91;71.54;98180.66;5048996;28;20217;-77
2021/07/20 00:57:20;;;;;;;19.03;12.20;;;;;;;23.53;72.70;98179.44;5047625;28;20208;-75
2021/07/20 00:59:48;;;;;;;20.53;12.67;;;;;;;23.65;73.10;98173.66;5035730;28;20548;-77
2021/07/20 01:02:15;;;;;;;21.23;13.47;;;;;;;23.31;74.06;98175.44;5039420;28;20257;-77
2021/07/20 01:04:42;;;;;;;20.13;13.53;;;;;;;23.41;74.07;98178.13;5041015;28;20222;-75
2021/07/20 01:07:10;;;;;;;19.57;12.33;;;;;;;23.33;74.59;98178.69;5048121;28;20214;-76
2021/07/20 01:09:37;;;;;;;20.43;12.63;;;;;;;23.33;75.22;98181.44;5032414;28;20206;-75
2021/07/20 01:12:07;;;;;;;23.67;13.37;;;;;;;23.66;74.39;98191.66;5048493;28;20234;-75
2021/07/20 01:14:36;;;;;;;19.97;12.90;;;;;;;23.47;73.77;98185.97;5033791;28;20211;-75
2021/07/20 01:17:04;;;;;;;22.27;13.80;;;;;;;23.74;72.67;98188.31;5034151;28;20224;-75
2021/07/20 01:19:33;;;;;;;20.70;12.77;;;;;;;23.31;74.81;98178.19;5049515;28;20207;-75
2021/07/20 01:22:01;;;;;;;23.17;13.87;;;;;;;22.95;76.52;98184.78;5039725;28;20246;-76
2021/07/20 01:24:30;;;;;;;21.47;13.40;;;;;;;23.80;72.98;98187.19;5043295;28;20214;-77
2021/07/20 01:26:57;;;;;;;19.90;12.20;;;;;;;23.83;72.04;98183.91;5051494;28;20205;-76
2021/07/20 01:29:25;;;;;;;20.27;12.00;;;;;;;23.84;72.81;98177.38;5035762;28;20847;-77
2021/07/20 01:31:53;;;;;;;21.73;13.57;;;;;;;23.65;73.08;98177.19;5035061;28;20235;-77
2021/07/20 01:34:21;;;;;;;22.90;13.13;;;;;;;23.42;74.71;98174.31;5052199;28;20639;-75
2021/07/20 01:36:49;;;;;;;20.47;13.00;;;;;;;23.43;74.20;98174.03;5051535;28;20206;-77
2021/07/20 01:39:17;;;;;;;20.00;12.67;;;;;;;23.70;71.95;98173.63;5040457;28;20211;-77
2021/07/20 01:41:46;;;;;;;21.33;12.67;;;;;;;23.47;74.36;98166.91;5056378;28;20227;-76
2021/07/20 01:44:15;;;;;;;20.20;12.77;;;;;;;23.24;74.81;98169.47;5039228;28;20252;-77
2021/07/20 01:46:43;;;;;;;20.67;11.83;;;;;;;23.44;73.53;98170.22;5045534;28;20210;-77
2021/07/20 01:49:12;;;;;;;20.67;12.87;;;;;;;23.44;74.77;98172.94;5054674;28;20635;-77
2021/07/20 01:51:40;;;;;;;21.13;12.30;;;;;;;22.88;76.63;98176.91;5040327;28;20232;-75
2021/07/20 01:54:08;;;;;;;22.10;13.10;;;;;;;23.03;76.33;98174.13;5039651;28;20258;-76
2021/07/20 01:56:36;;;;;;;21.33;13.23;;;;;;;22.48;78.87;98170.66;5053716;28;20599;-77
2021/07/20 01:59:04;;;;;;;21.70;12.50;;;;;;;22.90;78.14;98171.97;5043679;28;20678;-77
2021/07/20 02:01:36;;;;;;;22.07;12.60;;;;;;;23.39;75.31;98174.84;5042262;28;20287;-75
2021/07/20 02:04:20;;;;;;;23.47;13.67;;;;;;;23.16;74.84;98170.03;5052075;28;20203;-76
2021/07/20 02:09:36;;;;;;;20.87;12.13;;;;;;;22.79;77.92;98178.53;5048031;28;20208;-76
2021/07/20 02:12:12;;;;;;;20.63;12.13;;;;;;;23.09;76.47;98174.94;5036606;28;20225;-76
2021/07/20 02:14:43;;;;;;;20.50;12.33;;;;;;;22.94;77.09;98166.78;5037745;28;20206;-76
2021/07/20 02:17:11;;;;;;;20.97;12.13;;;;;;;23.28;75.70;98173.28;5043034;28;20307;-76
2021/07/20 02:19:43;;;;;;;19.43;12.30;;;;;;;23.27;77.24;98172.47;5035069;28;20207;-76
2021/07/20 02:22:11;;;;;;;21.40;12.70;;;;;;;23.27;75.58;98177.09;5046916;28;20242;-77
2021/07/20 02:24:39;;;;;;;20.00;12.93;;;;;;;22.88;77.76;98179.63;5037618;28;20212;-76
2021/07/20 02:27:09;;;;;;;18.03;12.17;;;;;;;23.01;77.04;98178.22;5041344;28;20210;-75
2021/07/20 02:29:37;;;;;;;20.47;13.43;;;;;;;22.79;78.01;98180.44;5051699;28;20213;-76
2021/07/20 02:32:08;;;;;;;21.07;13.37;;;;;;;23.00;76.82;98176.59;5039903;28;20231;-76
2021/07/20 02:34:38;;;;;;;19.07;12.03;;;;;;;23.06;76.02;98179.00;5039491;28;20205;-77
2021/07/20 02:37:06;;;;;;;20.17;12.43;;;;;;;22.88;76.63;98176.91;5041821;28;20211;-77
2021/07/20 02:39:34;;;;;;;20.80;13.17;;;;;;;22.85;77.71;98179.34;5040777;28;20211;-76
2021/07/20 02:42:03;;;;;;;19.13;12.23;;;;;;;22.88;76.52;98185.06;5049727;28;20222;-77
2021/07/20 02:44:30;;;;;;;21.40;12.87;;;;;;;22.84;77.30;98177.69;5053847;28;20573;-76
2021/07/20 02:46:59;;;;;;;21.97;12.80;;;;;;;22.80;76.58;98182.09;5027930;28;20206;-77
2021/07/20 02:49:29;;;;;;;23.43;12.30;;;;;;;22.91;76.17;98176.31;5037737;28;20212;-77
2021/07/20 02:51:56;;;;;;;20.43;12.17;;;;;;;22.87;76.91;98175.28;5045896;28;20222;-77
2021/07/20 02:54:27;;;;;;;19.73;12.20;;;;;;;22.70;76.88;98176.66;5049534;28;20238;-77
2021/07/20 02:56:54;;;;;;;23.93;12.70;;;;;;;22.91;76.60;98175.53;5045192;28;20199;-77
2021/07/20 02:59:23;;;;;;;23.40;14.67;;;;;;;22.95;75.85;98174.69;5044189;28;20550;-76
2021/07/20 03:01:54;;;;;;;18.13;11.60;;;;;;;22.94;76.18;98170.34;5028759;28;20230;-77
2021/07/20 03:04:21;;;;;;;22.43;12.27;;;;;;;22.57;78.23;98169.88;5040869;28;20529;-75
2021/07/20 03:06:54;;;;;;;21.50;12.80;;;;;;;23.09;76.04;98166.75;5042196;28;20199;-77
2021/07/20 03:09:24;;;;;;;16.70;11.50;;;;;;;23.58;73.57;98165.81;5045641;28;20222;-77
2021/07/20 03:11:56;;;;;;;21.13;12.57;;;;;;;23.33;73.33;98171.34;5048364;28;20225;-77
2021/07/20 03:14:25;;;;;;;22.20;12.20;;;;;;;23.46;72.61;98172.66;5048207;28;20238;-77
2021/07/20 03:16:54;;;;;;;17.53;11.40;;;;;;;23.50;74.20;98171.00;5035110;28;20292;-77
2021/07/20 03:19:25;;;;;;;19.93;11.63;;;;;;;24.12;70.92;98174.75;5044394;28;20206;-76
2021/07/20 03:21:55;;;;;;;19.77;12.17;;;;;;;24.09;69.63;98177.25;5041147;28;20702;-76
2021/07/20 03:24:23;;;;;;;20.13;11.47;;;;;;;23.84;71.02;98188.28;5041306;28;20214;-77
2021/07/20 03:26:51;;;;;;;19.20;11.67;;;;;;;23.63;72.21;98184.84;5047676;28;20206;-74
2021/07/20 03:29:19;;;;;;;17.33;11.50;;;;;;;23.73;71.63;98187.53;5028767;28;20577;-76
2021/07/20 03:31:46;;;;;;;20.57;12.77;;;;;;;23.66;71.94;98188.94;5042264;28;20222;-75
2021/07/20 03:34:14;;;;;;;18.60;12.03;;;;;;;23.60;70.98;98181.84;5047597;28;20242;-77
2021/07/20 03:36:41;;;;;;;17.00;11.33;;;;;;;23.62;70.90;98185.91;5051678;28;20205;-76
2021/07/20 03:39:10;;;;;;;19.13;12.30;;;;;;;23.65;71.11;98196.28;5045126;28;20544;-75
2021/07/20 03:41:38;;;;;;;21.93;11.63;;;;;;;23.71;72.73;98194.34;5047491;28;20222;-77
2021/07/20 03:44:07;;;;;;;16.93;11.57;;;;;;;24.04;70.02;98182.72;5036187;28;20252;-76
2021/07/20 03:46:35;;;;;;;17.87;11.77;;;;;;;24.02;68.25;98185.72;5043968;28;20676;-75
2021/07/20 03:49:03;;;;;;;18.87;11.40;;;;;;;23.74;69.15;98200.06;5042841;28;20207;-75
2021/07/20 03:51:31;;;;;;;17.57;11.50;;;;;;;23.85;69.16;98188.00;5044394;28;20233;-76
2021/07/20 03:54:00;;;;;;;22.03;11.90;;;;;;;23.56;70.00;98195.22;5042459;28;20226;-75
2021/07/20 03:56:29;;;;;;;16.40;11.33;;;;;;;23.55;71.84;98190.88;5042552;28;20206;-75
2021/07/20 03:58:59;;;;;;;18.77;11.43;;;;;;;23.98;69.98;98190.16;5035195;28;20212;-76
2021/07/20 04:01:29;;;;;;;22.60;12.33;;;;;;;23.95;68.08;98198.88;5043264;28;20236;-76
2021/07/20 04:03:57;;;;;;;15.67;11.33;;;;;;;23.49;73.06;98192.00;5038404;28;20195;-76
2021/07/20 04:06:25;;;;;;;18.10;11.10;;;;;;;24.03;68.77;98200.19;5034013;28;20209;-77
2021/07/20 04:08:53;;;;;;;23.73;11.13;;;;;;;23.82;70.88;98198.66;5044161;28;20222;-76
2021/07/20 04:11:20;;;;;;;19.57;11.90;;;;;;;24.09;68.71;98201.78;5041824;28;20316;-75
2021/07/20 04:13:49;;;;;;;19.83;10.70;;;;;;;24.06;67.96;98208.63;5038507;28;20228;-76
2021/07/20 04:16:17;;;;;;;16.33;10.10;;;;;;;23.69;70.55;98204.69;5036517;28;20206;-76
2021/07/20 04:18:46;;;;;;;19.90;11.20;;;;;;;23.29;71.98;98200.25;5042238;28;20203;-77
2021/07/20 04:21:13;;;;;;;20.17;10.90;;;;;;;23.73;70.53;98195.69;5033336;28;20266;-74
2021/07/20 04:23:40;;;;;;;15.93;10.60;;;;;;;23.54;69.48;98204.75;5032013;28;20679;-77
2021/07/20 04:26:08;;;;;;;17.67;10.57;;;;;;;23.84;69.44;98210.06;5049406;28;20722;-76
2021/07/20 04:28:36;;;;;;;20.23;11.20;;;;;;;23.82;68.98;98207.63;5048839;28;20212;-75
2021/07/20 04:31:05;;;;;;;19.93;10.77;;;;;;;24.26;65.95;98222.13;5048513;28;20866;-77
2021/07/20 04:33:35;;;;;;;16.83;10.60;;;;;;;23.91;67.80;98221.53;5046136;28;20227;-76
2021/07/20 04:36:05;;;;;;;19.27;10.83;;;;;;;23.55;69.54;98214.56;5034595;28;20221;-75
2021/07/20 04:38:34;;;;;;;17.27;11.13;;;;;;;23.80;68.29;98219.91;5030013;28;20215;-75
2021/07/20 04:41:02;;;;;;;19.73;11.40;;;;;;;23.86;67.19;98216.88;5048294;28;20234;-76
2021/07/20 04:43:29;;;;;;;20.83;10.63;;;;;;;23.97;65.97;98226.66;5032764;28;20209;-77
2021/07/20 04:45:57;;;;;;;19.60;10.53;;;;;;;23.62;67.64;98224.06;5047545;28;20220;-76
2021/07/20 04:48:26;;;;;;;18.13;11.03;;;;;;;23.00;70.59;98229.13;5048198;28;20234;-76
2021/07/20 04:50:56;;;;;;;17.93;10.60;;;;;;;23.13;72.18;98225.03;5029225;28;20252;-77
2021/07/20 04:53:24;;;;;;;20.10;11.60;;;;;;;23.16;70.74;98229.94;5035401;28;20228;-76
2021/07/20 04:55:53;;;;;;;21.43;10.73;;;;;;;23.36;69.70;98236.16;5048053;28;20317;-76
2021/07/20 04:58:20;;;;;;;18.87;10.90;;;;;;;23.01;72.57;98232.69;5048305;28;20207;-76
2021/07/20 05:00:52;;;;;;;17.40;10.40;;;;;;;23.01;70.17;98233.47;5040675;28;20219;-76
2021/07/20 05:03:20;;;;;;;18.00;10.83;;;;;;;23.47;68.85;98235.03;5042168;28;20202;-76
2021/07/20 05:05:49;;;;;;;19.47;10.73;;;;;;;23.59;67.90;98234.72;5032739;28;20204;-76
2021/07/20 05:08:19;;;;;;;21.23;10.47;;;;;;;23.60;68.00;98233.63;5039853;28;20227;-76
2021/07/20 05:10:48;;;;;;;18.80;10.33;;;;;;;23.10;69.91;98237.28;5045793;28;20196;-77
2021/07/20 05:13:17;;;;;;;18.73;10.23;;;;;;;23.65;67.96;98236.31;5043276;28;20213;-76
2021/07/20 05:15:47;;;;;;;20.77;10.20;;;;;;;23.67;67.59;98245.84;5037482;28;20201;-75
2021/07/20 05:18:14;;;;;;;18.43;9.93;;;;;;;23.75;67.17;98245.28;5039194;28;20211;-75
2021/07/20 05:20:43;;;;;;;18.63;9.80;;;;;;;23.09;68.84;98245.72;5029219;28;20208;-77
2021/07/20 05:23:15;;;;;;;16.67;9.60;;;;;;;23.29;68.76;98245.72;5046789;28;20207;-77
2021/07/20 05:25:44;;;;;;;14.67;10.03;;;;;;;23.72;66.82;98254.00;5040060;28;20566;-77
2021/07/20 05:28:12;;;;;;;19.93;10.73;;;;;;;23.62;66.69;98242.34;5044337;28;20299;-71
2021/07/20 05:30:40;;;;;;;16.13;9.70;;;;;;;23.09;69.09;98245.72;5051691;28;20210;-78
2021/07/20 05:33:07;;;;;;;15.27;10.30;;;;;;;22.49;72.39;98240.34;5043284;28;20688;-74
2021/07/20 05:35:35;;;;;;;17.03;9.40;;;;;;;23.35;67.00;98247.34;5031722;28;20226;-72
2021/07/20 05:38:03;;;;;;;14.70;9.63;;;;;;;23.70;66.45;98247.19;5039891;28;20223;-74
2021/07/20 05:40:31;;;;;;;21.03;10.17;;;;;;;23.41;68.52;98248.97;5044638;28;20215;-75
2021/07/20 05:42:59;;;;;;;20.40;9.17;;;;;;;24.59;63.55;98247.84;5038713;28;20752;-75
2021/07/20 05:45:28;;;;;;;19.33;10.00;;;;;;;23.94;65.26;98246.31;5041265;28;20204;-77
2021/07/20 05:47:56;;;;;;;18.93;10.17;;;;;;;24.74;60.84;98254.00;5034839;28;20200;-76
2021/07/20 05:50:23;;;;;;;14.63;9.10;;;;;;;24.41;62.67;98257.50;5043511;28;20243;-78
2021/07/20 05:52:53;;;;;;;18.33;9.53;;;;;;;23.76;65.56;98246.91;5040764;28;20613;-77
2021/07/20 05:55:21;;;;;;;15.93;9.37;;;;;;;24.28;62.88;98263.56;5040864;28;20736;-83
2021/07/20 05:57:50;;;;;;;18.17;9.97;;;;;;;23.68;64.92;98260.31;5044429;28;20210;-78
2021/07/20 06:00:22;;;;;;;15.03;9.43;;;;;;;24.42;63.16;98266.50;5034434;28;20584;-77
2021/07/20 06:02:49;;;;;;;16.17;8.70;;;;;;;24.21;64.42;98260.34;5034684;28;20226;-76
2021/07/20 06:05:17;;;;;;;14.93;8.83;;;;;;;24.12;63.21;98263.97;5046440;28;20226;-76
2021/07/20 06:07:45;;;;;;;15.60;9.20;;;;;;;23.87;65.32;98264.84;5031804;28;20206;-74
2021/07/20 06:10:17;;;;;;;20.63;9.40;;;;;;;23.67;65.96;98261.41;5040101;28;20238;-74
2021/07/20 06:12:45;;;;;;;17.53;9.40;;;;;;;24.08;65.22;98263.72;5040123;28;20706;-78
2021/07/20 06:15:16;;;;;;;16.20;9.30;;;;;;;24.85;62.39;98262.91;5040126;28;20224;-80
2021/07/20 06:17:44;;;;;;;17.47;9.60;;;;;;;24.60;61.49;98272.13;5044720;28;20279;-79
2021/07/20 06:20:12;;;;;;;19.90;10.00;;;;;;;23.61;65.18;98270.69;5054604;28;20197;-79
2021/07/20 06:22:44;;;;;;;15.60;9.47;;;;;;;24.51;61.86;98271.06;5027964;28;20474;-81
2021/07/20 06:25:16;;;;;;;19.07;9.80;;;;;;;24.88;61.12;98273.28;5047412;28;20202;-75
2021/07/20 06:27:44;;;;;;;14.57;8.77;;;;;;;24.49;62.74;98267.00;5028814;28;20203;-73
2021/07/20 06:30:15;;;;;;;16.33;8.87;;;;;;;24.02;62.91;98277.66;5032922;28;20210;-74
2021/07/20 06:32:43;;;;;;;15.57;8.30;;;;;;;24.98;58.96;98274.00;5038886;28;20214;-73
2021/07/20 06:35:13;;;;;;;13.83;8.37;;;;;;;24.69;59.19;98277.78;5048006;28;20233;-73
2021/07/20 06:37:42;;;;;;;13.67;8.30;;;;;;;24.54;61.84;98275.16;5035347;28;20194;-74
2021/07/20 06:40:13;;;;;;;14.50;8.70;;;;;;;24.70;60.60;98277.53;5050136;28;20360;-74
2021/07/20 06:42:41;;;;;;;12.70;8.03;;;;;;;24.92;59.36;98280.59;5021420;28;20300;-74
2021/07/20 06:45:10;;;;;;;12.93;7.80;;;;;;;25.21;57.50;98292.38;5048106;28;20254;-77
2021/07/20 06:47:41;;;;;;;19.47;8.23;;;;;;;25.83;55.53;98288.72;5038996;28;20210;-80
2021/07/20 06:50:09;;;;;;;14.10;9.07;;;;;;;24.20;62.64;98279.72;5030552;28;20213;-74
2021/07/20 06:52:37;;;;;;;13.63;8.00;;;;;;;25.37;57.74;98284.84;5034767;28;20830;-74
2021/07/20 06:55:07;;;;;;;21.67;9.30;;;;;;;24.72;59.83;98282.69;5038649;28;20232;-74
2021/07/20 06:57:36;;;;;;;15.67;8.43;;;;;;;24.55;61.95;98284.97;5048543;28;20208;-74
2021/07/20 07:00:06;;;;;;;16.17;8.67;;;;;;;24.91;59.05;98286.34;5046889;28;20202;-75
2021/07/20 07:02:34;;;;;;;14.30;7.83;;;;;;;25.59;56.15;98296.91;5037475;28;20324;-75
2021/07/20 07:05:05;;;;;;;13.90;8.83;;;;;;;25.49;57.96;98283.34;5036318;28;20210;-76
2021/07/20 07:07:33;;;;;;;17.57;9.30;;;;;;;25.55;58.06;98284.13;5033193;28;20206;-75
2021/07/20 07:10:01;;;;;;;15.07;9.17;;;;;;;25.75;56.60;98292.09;5041853;28;20210;-74
2021/07/20 07:12:31;;;;;;;13.77;8.73;;;;;;;25.67;57.39;98288.09;5049915;28;20309;-74
2021/07/20 07:14:59;;;;;;;14.83;8.07;;;;;;;25.18;59.29;98284.72;5038024;28;20309;-73
2021/07/20 07:17:28;;;;;;;13.57;8.77;;;;;;;25.75;56.94;98289.38;5026342;28;20215;-74
2021/07/20 07:19:56;;;;;;;15.83;8.07;;;;;;;24.59;59.51;98294.25;5051869;28;20198;-75
2021/07/20 07:22:25;;;;;;;19.47;8.30;;;;;;;26.01;55.32;98297.00;5049896;28;20223;-73
2021/07/20 07:24:54;;;;;;;14.23;7.83;;;;;;;26.61;51.77;98298.91;5048525;28;20197;-73
2021/07/20 07:27:23;;;;;;;12.27;7.90;;;;;;;26.23;52.54;98299.16;5044528;28;20209;-73
2021/07/20 07:29:52;;;;;;;13.10;8.00;;;;;;;26.22;51.89;98300.28;5028933;28;20215;-75
2021/07/20 07:32:20;;;;;;;16.37;8.57;;;;;;;26.19;53.13;98298.94;5033281;28;20223;-77
2021/07/20 07:34:48;;;;;;;15.47;9.50;;;;;;;25.42;57.14;98284.78;5035644;28;20222;-76
2021/07/20 07:37:17;;;;;;;16.33;7.83;;;;;;;26.57;53.67;98292.44;5039835;28;20210;-78
2021/07/20 07:39:47;;;;;;;13.90;8.13;;;;;;;26.51;53.35;98290.81;5041087;28;20575;-77
2021/07/20 07:42:14;;;;;;;13.27;7.80;;;;;;;26.86;51.08;98293.03;5054237;28;20218;-79
2021/07/20 07:44:43;;;;;;;14.90;8.13;;;;;;;27.46;49.39;98305.75;5029774;28;20571;-77
2021/07/20 07:47:12;;;;;;;11.17;7.50;;;;;;;26.29;52.43;98292.53;5038487;28;20224;-77
2021/07/20 07:49:39;;;;;;;11.70;7.33;;;;;;;26.99;48.07;98311.47;5039158;28;20209;-76
2021/07/20 07:52:09;;;;;;;11.60;8.00;;;;;;;28.07;45.80;98313.66;5046974;28;20313;-77
2021/07/20 07:54:36;;;;;;;14.00;8.17;;;;;;;26.99;49.24;98303.25;5031325;28;20313;-77
2021/07/20 07:57:05;;;;;;;12.47;7.70;;;;;;;27.67;48.01;98314.41;5033308;28;20207;-75
2021/07/20 07:59:34;;;;;;;16.20;7.77;;;;;;;27.66;47.62;98312.78;5034731;28;20213;-76
2021/07/20 08:02:02;;;;;;;11.90;7.77;;;;;;;27.86;46.20;98315.16;5038499;28;20242;-75
2021/07/20 08:04:29;;;;;;;13.23;7.13;;;;;;;26.89;48.77;98308.91;5028663;28;20199;-76
2021/07/20 08:06:58;;;;;;;12.50;8.17;;;;;;;25.83;52.72;98302.38;5046065;28;20900;-75
2021/07/20 08:09:28;;;;;;;14.23;7.90;;;;;;;26.29;52.17;98298.03;5043039;28;20217;-75
2021/07/20 08:11:56;;;;;;;12.00;7.47;;;;;;;27.59;47.59;98309.63;5028802;28;20222;-76
2021/07/20 08:14:25;;;;;;;15.47;8.47;;;;;;;26.85;49.41;98313.34;5037833;28;20313;-77
2021/07/20 08:16:58;;;;;;;18.33;7.77;;;;;;;28.07;46.23;98314.44;5030620;28;20285;-76
2021/07/20 08:19:27;;;;;;;13.83;7.23;;;;;;;27.96;46.28;98318.53;5048189;28;20209;-76
2021/07/20 08:21:58;;;;;;;10.13;6.10;;;;;;;27.03;47.60;98315.25;5039842;28;20280;-76
2021/07/20 08:24:26;;;;;;;11.60;8.07;;;;;;;27.81;45.75;98327.06;5032561;28;20196;-75
2021/07/20 08:26:57;;;;;;;12.57;6.50;;;;;;;27.81;46.31;98323.47;5031717;28;20210;-76
2021/07/20 08:29:29;;;;;;;10.43;7.43;;;;;;;28.03;45.63;98327.16;5042269;28;20285;-75
2021/07/20 08:31:59;;;;;;;11.57;6.97;;;;;;;27.64;46.18;98323.25;5034647;28;20699;-75
2021/07/20 08:34:28;;;;;;;16.13;8.07;;;;;;;27.35;46.72;98325.41;5031321;28;20206;-74
2021/07/20 08:36:57;;;;;;;11.83;7.07;;;;;;;27.53;45.72;98325.38;5033340;28;20198;-74
2021/07/20 08:39:26;;;;;;;10.77;6.00;;;;;;;27.20;43.43;98331.16;5044261;28;20565;-77
2021/07/20 08:42:05;;;;;;;11.07;6.60;;;;;;;27.35;45.48;98323.50;5030461;28;20227;-73
2021/07/20 08:45:07;;;;;;;11.70;6.13;;;;;;;27.48;43.83;98328.22;5028737;28;20572;-75
2021/07/20 08:47:46;;;;;;;10.13;6.10;;;;;;;27.65;43.00;98335.81;5045718;28;20693;-74
2021/07/20 08:50:27;;;;;;;10.03;6.70;;;;;;;28.21;41.17;98339.13;5039318;28;20207;-75
2021/07/20 08:53:04;;;;;;;12.63;6.67;;;;;;;27.59;43.23;98335.13;5034652;28;20280;-78
2021/07/20 08:55:34;;;;;;;13.93;6.67;;;;;;;27.98;41.92;98326.44;5038931;28;20268;-75
2021/07/20 08:58:04;;;;;;;11.53;6.10;;;;;;;27.43;42.44;98332.97;5039044;28;20219;-75
2021/07/20 09:00:38;;;;;;;13.00;6.73;;;;;;;28.77;41.48;98326.66;5051833;28;20221;-75
2021/07/20 09:03:12;;;;;;;11.40;6.70;;;;;;;27.84;42.38;98326.47;5044273;28;20248;-75
2021/07/20 09:05:44;;;;;;;10.77;6.73;;;;;;;28.57;41.25;98327.13;5049168;28;20196;-75
2021/07/20 09:08:16;;;;;;;12.60;6.87;;;;;;;27.32;43.10;98328.78;5051341;28;20215;-74
2021/07/20 09:10:47;;;;;;;12.93;8.07;;;;;;;27.20;41.94;98333.91;5030738;28;20203;-75
2021/07/20 09:13:19;;;;;;;12.30;7.77;;;;;;;26.51;45.46;98322.88;5040268;28;20207;-74
2021/07/20 09:15:53;;;;;;;14.33;7.60;;;;;;;27.59;43.32;98324.16;5039428;28;20700;-74
2021/07/20 09:18:29;;;;;;;14.00;7.97;;;;;;;28.89;39.84;98329.66;5038074;28;20319;-74
2021/07/20 09:21:00;;;;;;;13.20;7.30;;;;;;;29.35;38.95;98338.44;5040714;28;20705;-74
2021/07/20 09:23:30;;;;;;;13.60;7.40;;;;;;;28.12;42.39;98328.06;5035369;28;20255;-73
2021/07/20 09:26:02;;;;;;;14.77;8.43;;;;;;;27.08;45.76;98320.66;5042099;28;20201;-74
2021/07/20 09:28:36;;;;;;;13.80;7.50;;;;;;;29.26;40.02;98325.75;5046252;28;20198;-75
2021/07/20 09:31:09;;;;;;;13.77;8.10;;;;;;;28.82;40.59;98331.22;5046894;28;20282;-74
2021/07/20 09:33:46;;;;;;;15.73;8.33;;;;;;;28.72;40.50;98334.19;5033946;28;20213;-74
2021/07/20 09:36:19;;;;;;;12.83;7.23;;;;;;;29.03;40.58;98322.19;5030141;28;20283;-77
2021/07/20 09:39:03;;;;;;;14.63;8.47;;;;;;;28.03;41.97;98327.16;5031148;28;20201;-74
2021/07/20 09:41:36;;;;;;;10.57;7.27;;;;;;;29.50;39.45;98326.25;5044165;28;20236;-73
2021/07/20 09:44:11;;;;;;;14.02;8.48;;;;;;;27.24;44.79;98311.09;5032469;28;20455;-75
2021/07/20 09:46:42;;;;;;;14.70;7.90;;;;;;;29.28;42.19;98302.31;5026284;28;20200;-74
2021/07/20 09:49:18;;;;;;;14.57;8.53;;;;;;;26.69;46.05;98313.88;5035772;28;20554;-73
2021/07/20 09:52:03;;;;;;;12.80;8.33;;;;;;;27.72;43.43;98317.06;5033679;28;20230;-73
2021/07/20 09:54:54;;;;;;;12.47;7.50;;;;;;;29.23;40.03;98320.91;5033620;28;20551;-74
2021/07/20 09:57:34;;;;;;;14.77;8.80;;;;;;;29.53;38.81;98314.59;5048985;28;20255;-74
2021/07/20 10:00:08;;;;;;;16.27;8.80;;;;;;;28.70;40.42;98312.53;5054120;28;20203;-74
2021/07/20 10:02:45;;;;;;;14.70;8.63;;;;;;;29.10;39.91;98319.84;5048530;28;20837;-75
2021/07/20 10:05:15;;;;;;;14.40;8.50;;;;;;;27.79;43.49;98307.34;5036876;28;20295;-75
2021/07/20 10:07:46;;;;;;;14.30;9.07;;;;;;;27.05;44.88;98306.75;5032675;28;20814;-75
2021/07/20 10:10:16;;;;;;;14.43;8.47;;;;;;;29.21;41.01;98307.47;5047071;28;20209;-74
2021/07/20 10:12:51;;;;;;;14.80;9.57;;;;;;;28.11;41.26;98320.94;5052373;28;20218;-74
2021/07/20 10:15:23;;;;;;;15.23;8.60;;;;;;;28.44;40.52;98313.41;5043191;28;20224;-75
2021/07/20 10:17:56;;;;;;;12.80;8.30;;;;;;;29.10;39.12;98313.53;5040612;28;20193;-76
2021/07/20 10:20:28;;;;;;;12.50;8.17;;;;;;;29.24;38.88;98314.28;5051186;28;20210;-75
2021/07/20 10:22:59;;;;;;;12.80;9.13;;;;;;;29.57;39.64;98304.63;5054974;28;20225;-75
2021/07/20 10:25:31;;;;;;;13.02;8.57;;;;;;;30.51;36.56;98319.56;5048918;28;20195;-75
2021/07/20 10:28:08;;;;;;;13.77;8.93;;;;;;;30.04;37.74;98307.41;5046831;28;20200;-76
2021/07/20 10:30:38;;;;;;;13.63;8.88;;;;;;;29.75;38.45;98306.34;5030652;28;20210;-75
2021/07/20 10:33:17;;;;;;;13.98;8.88;;;;;;;30.97;36.52;98306.78;5042577;28;20205;-75
2021/07/20 10:35:53;;;;;;;14.25;9.07;;;;;;;30.53;37.38;98304.31;5051667;28;20218;-73
2021/07/20 10:38:28;;;;;;;17.00;9.30;;;;;;;30.87;35.74;98322.84;5032600;28;20201;-72
2021/07/20 10:40:59;;;;;;;13.05;9.10;;;;;;;31.18;34.95;98324.31;5031728;28;20221;-74
2021/07/20 10:43:34;;;;;;;15.63;9.48;;;;;;;30.21;36.31;98309.44;5032964;28;20203;-81
2021/07/20 10:46:07;;;;;;;14.98;8.68;;;;;;;30.64;36.29;98313.06;5035211;28;20205;-72
2021/07/20 10:48:43;;;;;;;12.32;8.82;;;;;;;30.10;37.75;98305.34;5051393;28;20195;-73
2021/07/20 10:51:18;;;;;;;13.63;8.30;;;;;;;30.83;35.84;98311.66;5037409;28;20238;-72
2021/07/20 10:53:59;;;;;;;14.57;8.85;;;;;;;30.79;34.53;98315.38;5038854;28;20233;-73
2021/07/20 10:56:33;;;;;;;15.35;9.15;;;;;;;30.21;36.56;98309.44;5049176;28;20240;-76
2021/07/20 10:59:10;;;;;;;13.82;8.57;;;;;;;28.74;40.62;98307.22;5045856;28;20558;-72
2021/07/20 11:01:52;;;;;;;14.40;8.32;;;;;;;29.67;39.39;98307.09;5043505;28;20233;-73
2021/07/20 11:04:32;;;;;;;13.18;8.35;;;;;;;31.20;35.28;98318.47;5027361;28;20674;-74
2021/07/20 11:07:08;;;;;;;14.77;8.52;;;;;;;31.25;35.97;98321.88;5032792;28;20203;-73
2021/07/20 11:09:43;;;;;;;13.43;8.25;;;;;;;31.28;34.59;98321.22;5043177;28;20210;-73
2021/07/20 11:12:12;;;;;;;16.60;9.20;;;;;;;31.47;34.34;98316.13;5038330;28;20710;-75
2021/07/20 11:14:45;;;;;;;15.55;8.35;;;;;;;31.75;33.63;98322.09;5048461;28;20214;-74
2021/07/20 11:17:19;;;;;;;12.52;7.95;;;;;;;31.40;33.79;98326.88;5056186;28;20690;-75
2021/07/20 11:19:52;;;;;;;14.55;9.38;;;;;;;30.78;33.76;98317.34;5046862;28;20199;-75
2021/07/20 11:22:20;;;;;;;13.43;8.75;;;;;;;30.73;34.98;98312.00;5043811;28;20226;-74
2021/07/20 11:24:50;;;;;;;12.77;8.90;;;;;;;31.17;33.63;98308.88;5039707;28;20203;-75
2021/07/20 11:27:23;;;;;;;15.02;8.85;;;;;;;30.61;35.98;98297.19;5035113;28;20213;-75
2021/07/20 11:29:58;;;;;;;15.75;9.73;;;;;;;32.18;32.90;98311.69;5043575;28;20575;-75
2021/07/20 11:32:32;;;;;;;15.35;9.45;;;;;;;31.62;33.47;98303.78;5044704;28;20297;-74
2021/07/20 11:35:06;;;;;;;18.33;9.85;;;;;;;30.44;35.49;98309.00;5033145;28;20222;-72
2021/07/20 11:37:40;;;;;;;12.77;9.57;;;;;;;32.43;32.27;98311.53;5044984;28;20255;-75