Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:13;;;;;;;0.50;0.50;;;;;;;22.75;10.91;101825.81;5073752;28;20089;-67
2022/01/12 00:02:39;;;;;;;0.50;0.50;;;;;;;22.85;10.77;101827.94;5073612;28;20459;-67
2022/01/12 00:05:04;;;;;;;0.70;0.52;;;;;;;22.77;10.67;101826.41;5073884;28;20021;-67
2022/01/12 00:07:30;;;;;;;0.60;0.60;;;;;;;22.74;10.88;101821.41;5074554;28;20043;-67
2022/01/12 00:09:55;;;;;;;0.52;0.52;;;;;;;22.77;10.79;101822.88;5073341;28;20486;-67
2022/01/12 00:12:21;;;;;;;0.57;0.57;;;;;;;22.78;10.92;101808.16;5073606;28;20081;-67
2022/01/12 00:14:46;;;;;;;0.60;0.60;;;;;;;22.72;10.96;101809.94;5073657;28;20033;-67
2022/01/12 00:17:11;;;;;;;0.50;0.50;;;;;;;22.81;10.94;101804.97;5073456;28;20042;-67
2022/01/12 00:19:37;;;;;;;0.50;0.50;;;;;;;22.73;10.88;101799.84;5073386;28;20067;-67
2022/01/12 00:22:02;;;;;;;0.50;0.50;;;;;;;22.75;10.97;101797.72;5073718;28;20111;-67
2022/01/12 00:24:41;;;;;;;0.50;0.50;;;;;;;22.83;10.80;101800.09;5073459;28;20029;-66
2022/01/12 00:35:18;;;;;;;0.60;0.60;;;;;;;22.81;11.08;101783.97;5073244;28;20036;-67
2022/01/12 00:37:43;;;;;;;0.40;0.40;;;;;;;22.75;11.38;101784.09;5073127;28;20411;-67
2022/01/12 00:40:09;;;;;;;0.52;0.52;;;;;;;22.72;11.03;101773.69;5073340;28;20078;-67
2022/01/12 00:42:35;;;;;;;0.50;0.50;;;;;;;22.79;11.30;101774.41;5072789;28;20031;-67
2022/01/12 00:45:02;;;;;;;0.40;0.40;;;;;;;22.78;11.22;101761.81;5072671;28;20070;-67
2022/01/12 00:47:27;;;;;;;0.50;0.50;;;;;;;22.76;11.16;101755.78;5071782;28;20440;-67
2022/01/12 00:49:53;;;;;;;0.60;0.60;;;;;;;22.79;11.27;101741.69;5073461;28;20090;-67
2022/01/12 00:52:18;;;;;;;0.45;0.45;;;;;;;22.83;11.31;101740.97;5062362;28;20498;-67
2022/01/12 00:54:44;;;;;;;0.50;0.50;;;;;;;22.77;11.31;101733.75;5053101;28;20033;-67
2022/01/12 00:57:09;;;;;;;0.50;0.50;;;;;;;22.81;11.21;101732.19;5053138;28;20021;-66
2022/01/12 00:59:34;;;;;;;0.57;0.55;;;;;;;22.79;11.37;101739.78;5053360;28;20029;-67
2022/01/12 01:02:00;;;;;;;0.50;0.50;;;;;;;22.86;11.28;101745.13;5052644;28;20468;-67
2022/01/12 01:04:26;;;;;;;0.60;0.60;;;;;;;22.78;11.31;101743.56;5053053;28;20041;-66
2022/01/12 01:06:51;;;;;;;0.55;0.40;;;;;;;22.79;11.52;101733.53;5052976;28;20030;-66
2022/01/12 01:09:16;;;;;;;0.47;0.47;;;;;;;22.80;11.38;101735.16;5053062;28;20021;-66
2022/01/12 01:11:42;;;;;;;0.50;0.50;;;;;;;22.86;11.48;101736.94;5053659;28;20036;-66
2022/01/12 01:14:15;;;;;;;0.50;0.50;;;;;;;22.80;11.52;101733.28;5052653;28;20452;-67
2022/01/12 01:27:21;;;;;;;0.40;0.40;;;;;;;22.82;11.65;101713.97;5052943;28;20370;-67
2022/01/12 01:29:48;;;;;;;0.50;0.50;;;;;;;22.74;11.79;101700.69;5052678;28;20033;-67
2022/01/12 01:32:13;;;;;;;0.50;0.50;;;;;;;22.73;11.57;101707.19;5052638;28;20059;-67
2022/01/12 01:34:44;;;;;;;0.52;0.52;;;;;;;22.83;11.69;101699.25;5052726;28;20029;-66
2022/01/12 01:37:09;;;;;;;0.50;0.50;;;;;;;22.77;11.85;101702.94;5052520;28;20029;-67
2022/01/12 01:39:35;;;;;;;0.68;0.50;;;;;;;22.73;11.83;101701.75;5052842;28;20025;-67
2022/01/12 01:42:05;;;;;;;0.50;0.50;;;;;;;22.71;11.79;101693.00;5053106;28;20511;-67
2022/01/12 01:55:11;;;;;;;0.50;0.50;;;;;;;22.76;11.98;101680.31;5058228;28;20071;-67
2022/01/12 01:57:36;;;;;;;0.40;0.40;;;;;;;22.77;11.99;101671.06;5076327;28;20020;-67
2022/01/12 02:00:07;;;;;;;0.40;0.40;;;;;;;22.78;11.95;101677.34;5075438;28;20028;-66
2022/01/12 02:02:32;;;;;;;0.55;0.55;;;;;;;22.77;11.98;101670.25;5076594;28;20021;-67
2022/01/12 02:04:59;;;;;;;0.50;0.50;;;;;;;22.79;11.98;101668.94;5077165;28;20044;-68
2022/01/12 02:07:25;;;;;;;0.50;0.50;;;;;;;22.76;11.92;101663.13;5075247;28;20017;-66
2022/01/12 02:09:50;;;;;;;0.35;0.35;;;;;;;22.76;12.05;101668.56;5076116;28;20161;-67
2022/01/12 02:12:27;;;;;;;0.50;0.50;;;;;;;22.79;12.05;101663.47;5075763;28;20094;-67
2022/01/12 02:14:53;;;;;;;0.50;0.50;;;;;;;22.80;12.05;101664.28;5075714;28;20020;-67
2022/01/12 02:17:24;;;;;;;0.40;0.40;;;;;;;22.75;12.16;101666.91;5074540;28;20016;-68
2022/01/12 02:36:32;;;;;;;0.50;0.50;;;;;;;22.83;12.22;101642.03;5033624;28;20075;-67
2022/01/12 02:41:41;;;;;;;0.45;0.45;;;;;;;22.77;12.41;101629.38;5033385;28;20463;-67
2022/01/12 02:54:47;;;;;;;0.45;0.45;;;;;;;22.79;12.54;101610.88;5020068;28;20038;-67
2022/01/12 02:57:12;;;;;;;0.63;0.63;;;;;;;22.81;12.50;101609.56;5013233;28;20091;-67
2022/01/12 02:59:44;;;;;;;0.57;0.57;;;;;;;22.77;12.65;101588.50;5017193;28;20448;-65
2022/01/12 03:02:29;;;;;;;0.50;0.50;;;;;;;22.74;12.52;101595.25;5013417;28;20022;-66
2022/01/12 03:07:39;;;;;;;0.43;0.43;;;;;;;22.76;12.75;101575.94;5020693;28;20137;-67
2022/01/12 03:10:06;;;;;;;0.63;0.60;;;;;;;22.73;12.71;101576.41;5037997;28;20039;-67
2022/01/12 03:12:31;;;;;;;0.50;0.50;;;;;;;22.77;12.79;101574.88;5062526;28;20467;-65
2022/01/12 03:14:57;;;;;;;0.60;0.60;;;;;;;22.83;12.68;101571.16;5062073;28;20074;-67
2022/01/12 03:17:22;;;;;;;0.50;0.50;;;;;;;22.78;12.74;101568.34;5063186;28;20033;-66
2022/01/12 03:19:47;;;;;;;0.50;0.50;;;;;;;22.67;12.99;101562.66;5062159;28;20029;-67
2022/01/12 03:22:13;;;;;;;0.40;0.40;;;;;;;22.79;12.85;101548.19;5064315;28;20033;-67
2022/01/12 03:24:38;;;;;;;0.32;0.32;;;;;;;22.79;12.71;101548.19;5064571;28;20131;-66
2022/01/12 03:27:05;;;;;;;0.40;0.40;;;;;;;22.75;12.83;101541.56;5063896;28;20048;-67
2022/01/12 03:29:31;;;;;;;0.60;0.60;;;;;;;22.74;13.20;101534.47;5059239;28;20025;-67
2022/01/12 03:31:57;;;;;;;0.50;0.50;;;;;;;22.73;12.98;101532.78;5058937;28;20418;-67
2022/01/12 03:34:30;;;;;;;0.40;0.40;;;;;;;22.77;12.86;101534.00;5054628;28;20055;-67
2022/01/12 03:39:50;;;;;;;0.60;0.60;;;;;;;22.73;13.09;101538.25;5056757;28;20049;-67
2022/01/12 03:42:15;;;;;;;0.43;0.43;;;;;;;22.77;12.99;101539.44;5054596;28;20029;-67
2022/01/12 03:44:41;;;;;;;0.50;0.50;;;;;;;22.82;12.98;101540.38;5056587;28;20033;-66
2022/01/12 03:47:06;;;;;;;0.50;0.50;;;;;;;22.75;13.00;101536.09;5055955;28;20476;-67
2022/01/12 03:49:32;;;;;;;0.43;0.43;;;;;;;22.72;13.09;101540.16;5054691;28;20036;-65
2022/01/12 03:51:57;;;;;;;0.50;0.50;;;;;;;22.73;13.00;101533.63;5053619;28;20021;-68
2022/01/12 03:54:23;;;;;;;0.50;0.50;;;;;;;22.59;13.38;101527.63;5053417;28;20033;-67
2022/01/12 03:56:48;;;;;;;0.50;0.50;;;;;;;22.67;13.17;101524.53;5053752;28;20079;-67
2022/01/12 03:59:14;;;;;;;0.55;0.55;;;;;;;22.76;13.25;101524.16;5036089;28;20029;-67
2022/01/12 04:01:39;;;;;;;0.40;0.40;;;;;;;22.82;13.33;101504.94;5034743;28;20087;-67
2022/01/12 04:04:08;;;;;;;0.50;0.50;;;;;;;22.85;13.08;101514.50;5051458;28;20036;-67
2022/01/12 04:09:17;;;;;;;0.50;0.50;;;;;;;22.92;13.22;101517.94;5051317;28;20052;-67
2022/01/12 04:11:43;;;;;;;0.40;0.40;;;;;;;23.05;12.97;101508.63;5051191;28;20037;-67
2022/01/12 04:14:08;;;;;;;0.70;0.70;;;;;;;23.00;12.71;101503.09;5051370;28;20028;-67
2022/01/12 04:16:34;;;;;;;0.60;0.60;;;;;;;23.06;12.96;101489.34;5052471;28;20044;-67
2022/01/12 04:18:59;;;;;;;0.45;0.45;;;;;;;23.12;12.86;101489.44;5065864;28;20084;-66
2022/01/12 04:21:29;;;;;;;0.55;0.55;;;;;;;23.12;12.84;101487.53;5073033;28;20032;-67
2022/01/12 04:23:58;;;;;;;0.50;0.50;;;;;;;23.10;12.84;101484.22;5073176;28;20031;-67
2022/01/12 04:26:24;;;;;;;0.32;0.32;;;;;;;23.19;12.82;101481.94;5055412;28;20024;-67
2022/01/12 04:28:49;;;;;;;0.40;0.40;;;;;;;23.19;12.88;101490.09;5073378;28;20386;-66
2022/01/12 04:31:15;;;;;;;0.50;0.50;;;;;;;23.23;12.96;101477.63;5073402;28;20032;-68
2022/01/12 04:33:41;;;;;;;0.60;0.50;;;;;;;23.15;13.52;101467.97;5074211;28;20033;-67
2022/01/12 04:36:07;;;;;;;0.50;0.50;;;;;;;23.14;12.89;101477.19;5072849;28;20025;-67
2022/01/12 04:38:34;;;;;;;0.50;0.50;;;;;;;23.13;12.90;101466.53;5073349;28;20052;-67
2022/01/12 04:41:03;;;;;;;0.43;0.43;;;;;;;23.24;12.94;101473.84;5055208;28;20020;-67
2022/01/12 04:43:29;;;;;;;0.50;0.50;;;;;;;23.27;13.01;101478.81;5073224;28;20032;-67
2022/01/12 04:50:47;;;;;;;0.50;0.50;;;;;;;23.29;13.07;101464.94;5073445;28;20387;-66
2022/01/12 04:53:14;;;;;;;0.50;0.50;;;;;;;23.35;12.75;101459.31;5074025;28;20016;-67
2022/01/12 04:55:39;;;;;;;0.60;0.60;;;;;;;23.34;12.92;101449.47;5073927;28;20348;-67
2022/01/12 04:58:05;;;;;;;0.75;0.50;;;;;;;23.37;13.38;101451.69;5073179;28;20031;-67
2022/01/12 05:00:33;;;;;;;0.95;0.70;;;;;;;23.35;12.82;101437.50;5073169;28;20028;-67
2022/01/12 05:13:36;;;;;;;0.63;0.63;;;;;;;23.53;12.73;101416.47;5073089;28;20055;-66
2022/01/12 05:16:02;;;;;;;0.50;0.50;;;;;;;23.52;12.76;101410.19;5072642;28;20021;-66
2022/01/12 05:18:33;;;;;;;0.55;0.52;;;;;;;23.59;12.63;101410.00;5072617;28;20102;-66
2022/01/12 05:20:59;;;;;;;0.43;0.43;;;;;;;23.48;12.98;101408.22;5073184;28;20058;-68
2022/01/12 05:23:25;;;;;;;0.50;0.50;;;;;;;23.37;13.49;101407.22;5073017;28;20386;-67
2022/01/12 05:25:52;;;;;;;0.77;0.70;;;;;;;23.25;13.81;101404.59;5072903;28;20103;-66
2022/01/12 05:28:18;;;;;;;0.57;0.57;;;;;;;23.15;13.72;101396.25;5073474;28;20040;-68
2022/01/12 05:30:43;;;;;;;0.60;0.60;;;;;;;23.18;13.62;101393.00;5075874;28;20027;-67
2022/01/12 05:33:09;;;;;;;0.70;0.60;;;;;;;23.35;13.59;101395.72;5076477;28;20024;-66
2022/01/12 05:35:35;;;;;;;0.50;0.47;;;;;;;23.37;13.43;101413.53;5076655;28;20024;-67
2022/01/12 05:38:01;;;;;;;0.47;0.40;;;;;;;23.53;13.23;101406.38;5058495;28;20048;-67
2022/01/12 05:40:27;;;;;;;0.50;0.50;;;;;;;23.54;13.19;101401.75;5076509;28;20099;-68
2022/01/12 05:42:53;;;;;;;0.75;0.65;;;;;;;23.47;13.07;101412.81;5076699;28;20409;-67
2022/01/12 05:45:20;;;;;;;1.00;0.70;;;;;;;23.62;13.27;101414.97;5075927;28;20025;-67
2022/01/12 05:50:11;;;;;;;1.38;0.82;;;;;;;23.62;13.14;101406.78;5076009;28;20404;-66
2022/01/12 05:52:37;;;;;;;1.00;0.85;;;;;;;23.55;13.17;101404.22;5066114;28;20033;-66
2022/01/12 05:55:03;;;;;;;1.77;0.90;;;;;;;23.66;13.01;101416.13;5055767;28;20025;-66
2022/01/12 05:57:30;;;;;;;1.73;1.10;;;;;;;23.63;13.00;101417.47;5055985;28;20051;-66
2022/01/12 05:59:56;;;;;;;2.05;1.10;;;;;;;23.61;12.96;101402.41;5055849;28;20029;-67
2022/01/12 06:02:21;;;;;;;1.70;1.17;;;;;;;23.55;13.29;101404.22;5055406;28;20047;-67
2022/01/12 06:04:47;;;;;;;1.83;1.17;;;;;;;23.66;13.00;101398.94;5055408;28;20029;-68
2022/01/12 06:07:12;;;;;;;2.47;1.05;;;;;;;23.70;13.12;101395.47;5055784;28;20032;-68
2022/01/12 06:09:38;;;;;;;1.83;1.05;;;;;;;23.71;12.81;101385.34;5055622;28;20063;-67
2022/01/12 06:12:04;;;;;;;2.30;1.20;;;;;;;23.79;12.78;101382.19;5055504;28;20024;-69
2022/01/12 06:14:30;;;;;;;2.58;1.48;;;;;;;23.79;12.91;101382.19;5055412;28;20025;-67
2022/01/12 06:16:55;;;;;;;2.00;1.02;;;;;;;23.71;12.95;101375.25;5055788;28;20025;-68
2022/01/12 06:19:20;;;;;;;2.50;1.15;;;;;;;23.79;12.75;101377.56;5053899;28;20475;-66
2022/01/12 06:21:46;;;;;;;2.28;1.15;;;;;;;23.80;12.78;101375.66;5075827;28;20447;-67
2022/01/12 06:24:11;;;;;;;1.20;0.90;;;;;;;23.74;13.25;101377.50;5075234;28;20027;-67
2022/01/12 06:26:37;;;;;;;1.23;1.08;;;;;;;23.78;13.29;101373.19;5075309;28;20132;-66
2022/01/12 06:31:37;;;;;;;2.10;1.08;;;;;;;23.77;13.36;101368.00;5058370;28;20036;-66
2022/01/12 06:34:03;;;;;;;2.15;1.00;;;;;;;23.65;13.69;101357.19;5075328;28;20017;-67
2022/01/12 06:36:28;;;;;;;2.03;1.00;;;;;;;23.65;13.58;101364.53;5057277;28;20090;-66
2022/01/12 06:38:54;;;;;;;1.45;0.90;;;;;;;23.59;13.82;101347.25;5074689;28;20482;-66
2022/01/12 06:41:19;;;;;;;1.38;0.80;;;;;;;23.59;13.71;101344.53;5074168;28;20021;-66
2022/01/12 06:43:45;;;;;;;0.77;0.70;;;;;;;23.69;13.50;101325.56;5074594;28;20109;-66
2022/01/12 06:46:10;;;;;;;1.00;0.80;;;;;;;23.78;13.40;101332.25;5075019;28;20029;-68
2022/01/12 06:48:36;;;;;;;1.75;0.70;;;;;;;23.79;13.17;101322.97;5074741;28;20020;-67
2022/01/12 06:51:01;;;;;;;0.95;0.80;;;;;;;23.81;13.37;101320.84;5074836;28;20082;-67
2022/01/12 06:53:26;;;;;;;1.38;0.80;;;;;;;23.66;13.82;101317.88;5074149;28;20051;-66
2022/01/12 06:55:52;;;;;;;1.25;0.63;;;;;;;23.76;13.47;101311.75;5074779;28;20036;-67
2022/01/12 06:58:17;;;;;;;1.10;0.68;;;;;;;23.76;13.61;101309.81;5074348;28;20032;-67
2022/01/12 07:00:43;;;;;;;0.60;0.60;;;;;;;23.74;13.66;101303.81;5073790;28;20028;-67
2022/01/12 07:03:08;;;;;;;0.55;0.50;;;;;;;23.89;13.70;101300.47;5073944;28;20028;-67
2022/01/12 07:05:35;;;;;;;1.02;0.70;;;;;;;23.87;13.60;101309.97;5056346;28;20024;-67
2022/01/12 07:08:00;;;;;;;0.93;0.70;;;;;;;23.75;14.22;101302.75;5073809;28;20443;-67
2022/01/12 07:10:26;;;;;;;1.45;0.60;;;;;;;23.84;14.05;101296.88;5056116;28;20028;-69
2022/01/12 07:12:51;;;;;;;1.05;0.80;;;;;;;23.83;13.73;101289.75;5073835;28;20029;-67
2022/01/12 07:15:17;;;;;;;0.70;0.70;;;;;;;23.83;13.75;101295.22;5073972;28;20025;-68
2022/01/12 07:17:42;;;;;;;0.70;0.60;;;;;;;23.91;13.59;101292.03;5073433;28;20503;-67
2022/01/12 07:20:08;;;;;;;1.00;0.75;;;;;;;23.88;13.90;101287.09;5074078;28;20025;-68
2022/01/12 07:22:34;;;;;;;1.17;0.70;;;;;;;23.91;13.92;101286.56;5074414;28;20173;-67
2022/01/12 07:24:59;;;;;;;1.70;0.70;;;;;;;23.77;14.35;101286.94;5073869;28;20411;-67
2022/01/12 07:27:24;;;;;;;2.55;1.00;;;;;;;23.78;14.02;101277.66;5073760;28;20025;-67
2022/01/12 07:29:50;;;;;;;1.77;0.80;;;;;;;23.94;14.08;101283.31;5073781;28;20378;-68
2022/01/12 07:32:15;;;;;;;2.38;0.80;;;;;;;24.09;13.55;101286.22;5073517;28;20120;-66
2022/01/12 07:34:41;;;;;;;0.95;0.80;;;;;;;24.08;13.88;101286.50;5074237;28;20448;-66
2022/01/12 07:37:06;;;;;;;1.13;0.80;;;;;;;24.09;13.96;101285.41;5073788;28;20473;-68
2022/01/12 07:39:32;;;;;;;1.05;0.85;;;;;;;23.97;13.95;101275.47;5074161;28;20025;-67
2022/01/12 07:41:57;;;;;;;1.73;1.00;;;;;;;23.86;14.22;101261.94;5073338;28;20029;-68
2022/01/12 07:44:22;;;;;;;1.17;0.88;;;;;;;23.91;13.86;101259.28;5073246;28;20020;-68
2022/01/12 07:46:48;;;;;;;2.20;1.00;;;;;;;23.82;14.40;101261.63;5055762;28;20090;-68
2022/01/12 07:49:13;;;;;;;1.40;1.00;;;;;;;23.84;14.17;101264.94;5073832;28;20548;-68
2022/01/12 07:51:39;;;;;;;1.25;1.00;;;;;;;24.00;14.04;101255.00;5074982;28;20381;-67
2022/01/12 07:54:04;;;;;;;1.38;0.80;;;;;;;23.97;14.34;101250.06;5054871;28;20025;-67
2022/01/12 07:56:30;;;;;;;1.27;0.73;;;;;;;23.89;14.13;101251.34;5054416;28;20025;-68
2022/01/12 07:58:55;;;;;;;0.80;0.80;;;;;;;23.95;14.13;101247.56;5053555;28;20017;-65
2022/01/12 08:01:20;;;;;;;1.27;0.80;;;;;;;23.73;14.40;101247.59;5053472;28;20034;-66
2022/01/12 08:03:46;;;;;;;1.80;0.90;;;;;;;23.59;14.83;101240.84;5053669;28;20055;-68
2022/01/12 08:06:11;;;;;;;1.33;0.77;;;;;;;23.77;14.40;101236.97;5053665;28;20040;-68
2022/01/12 08:08:37;;;;;;;0.80;0.70;;;;;;;23.72;14.88;101231.47;5053454;28;20364;-67
2022/01/12 08:11:02;;;;;;;1.13;0.70;;;;;;;23.66;14.63;101238.75;5053511;28;20036;-67
2022/01/12 08:13:27;;;;;;;0.95;0.70;;;;;;;23.91;14.46;101223.78;5053300;28;20062;-66
2022/01/12 08:15:53;;;;;;;1.63;0.63;;;;;;;23.94;14.24;101220.53;5052960;28;20447;-65
2022/01/12 08:18:18;;;;;;;1.77;0.70;;;;;;;24.03;14.54;101221.72;5061057;28;20095;-66
2022/01/12 08:20:43;;;;;;;3.80;0.80;;;;;;;23.99;14.63;101224.16;5073583;28;20036;-66
2022/01/12 08:23:09;;;;;;;0.95;0.60;;;;;;;24.02;14.42;101217.34;5073227;28;20379;-67
2022/01/12 08:25:37;;;;;;;2.20;0.68;;;;;;;23.93;14.77;101203.34;5073019;28;20124;-65
2022/01/12 08:28:04;;;;;;;0.60;0.60;;;;;;;23.81;14.57;101203.47;5072974;28;20033;-65
2022/01/12 08:30:31;;;;;;;1.10;0.65;;;;;;;24.04;14.55;101204.25;5072819;28;20027;-65
2022/01/12 08:32:57;;;;;;;1.67;0.68;;;;;;;23.98;14.60;101202.56;5073379;28;20032;-66
2022/01/12 08:35:22;;;;;;;0.60;0.60;;;;;;;24.14;14.14;101187.97;5073944;28;20024;-68
2022/01/12 08:37:48;;;;;;;1.58;0.45;;;;;;;24.13;14.06;101183.59;5073146;28;20028;-67
2022/01/12 08:40:14;;;;;;;0.60;0.60;;;;;;;24.17;14.37;101183.91;5073439;28;20134;-67
2022/01/12 08:42:40;;;;;;;1.30;0.60;;;;;;;24.13;14.32;101175.41;5073615;28;20039;-67
2022/01/12 08:45:05;;;;;;;0.85;0.63;;;;;;;24.05;14.39;101170.41;5070700;22;20050;-75
2022/01/12 08:47:31;;;;;;;0.63;0.63;;;;;;;24.01;14.55;101172.03;5033126;28;20075;-75
2022/01/12 08:49:56;;;;;;;0.65;0.65;;;;;;;24.02;14.26;101175.56;5033558;28;20086;-73
2022/01/12 08:52:23;;;;;;;2.50;0.70;;;;;;;24.03;14.30;101164.41;5033873;28;20040;-74
2022/01/12 08:54:48;;;;;;;0.65;0.60;;;;;;;23.99;14.87;101157.78;5032049;28;20033;-74
2022/01/12 08:57:13;;;;;;;0.77;0.75;;;;;;;23.95;14.84;101160.22;5033589;28;20452;-73
2022/01/12 08:59:39;;;;;;;0.88;0.75;;;;;;;24.02;14.85;101153.72;5034306;28;20026;-74
2022/01/12 09:02:06;;;;;;;0.85;0.77;;;;;;;24.03;14.81;101148.00;5037846;28;20021;-75
2022/01/12 09:04:31;;;;;;;1.13;0.85;;;;;;;24.04;14.89;101146.09;5041883;28;20040;-73
2022/01/12 09:06:57;;;;;;;0.93;0.70;;;;;;;24.10;14.52;101148.63;5045366;28;20030;-73
2022/01/12 09:09:24;;;;;;;1.83;0.60;;;;;;;24.22;14.70;101147.63;5043881;28;20485;-72
2022/01/12 09:11:50;;;;;;;1.25;0.75;;;;;;;24.22;14.76;101142.16;5044420;28;20053;-72
2022/01/12 09:14:15;;;;;;;0.80;0.77;;;;;;;23.95;15.00;101137.56;5041546;28;20456;-72
2022/01/12 09:16:41;;;;;;;2.45;0.88;;;;;;;24.22;14.93;101142.16;5037306;28;20029;-72
2022/01/12 09:19:09;;;;;;;0.80;0.60;;;;;;;24.24;15.22;101131.81;5037104;28;20025;-73
2022/01/12 09:21:34;;;;;;;1.30;0.90;;;;;;;24.18;15.05;101126.31;5037532;28;20021;-72
2022/01/12 09:24:00;;;;;;;1.38;0.80;;;;;;;24.26;14.89;101118.72;5037255;28;20031;-72
2022/01/12 09:26:25;;;;;;;1.40;0.82;;;;;;;24.18;15.04;101118.09;5036996;28;20485;-73
2022/01/12 09:28:52;;;;;;;1.48;0.88;;;;;;;24.08;15.21;101123.50;5035778;28;20036;-74
2022/01/12 09:31:18;;;;;;;2.13;0.80;;;;;;;24.26;14.85;101097.66;5037290;28;20064;-74
2022/01/12 09:33:43;;;;;;;2.60;0.82;;;;;;;24.16;15.03;101098.44;5037428;28;20464;-73
2022/01/12 09:36:08;;;;;;;1.90;0.80;;;;;;;24.26;14.76;101096.84;5037520;28;20031;-74
2022/01/12 09:38:35;;;;;;;0.60;0.60;;;;;;;24.32;14.60;101084.91;5037130;28;20018;-73
2022/01/12 09:41:02;;;;;;;1.20;0.70;;;;;;;24.28;15.15;101076.38;5038123;28;20037;-74
2022/01/12 09:43:30;;;;;;;0.65;0.50;;;;;;;24.34;15.02;101067.16;5038112;28;20029;-73
2022/01/12 09:45:56;;;;;;;0.70;0.70;;;;;;;24.32;14.68;101063.03;5037603;28;20037;-75
2022/01/12 09:48:23;;;;;;;1.23;0.70;;;;;;;24.36;14.68;101064.16;5037959;28;20021;-77
2022/01/12 09:50:51;;;;;;;0.63;0.60;;;;;;;24.31;15.12;101064.94;5025567;28;20025;-74
2022/01/12 09:53:16;;;;;;;0.65;0.65;;;;;;;24.43;14.45;101064.72;5053447;28;20065;-75
2022/01/12 09:55:41;;;;;;;1.30;0.63;;;;;;;24.63;14.83;101063.22;5054355;28;20089;-75
2022/01/12 09:58:07;;;;;;;3.33;0.68;;;;;;;24.71;15.13;101057.25;5054229;28;20016;-75
2022/01/12 10:00:33;;;;;;;1.05;0.70;;;;;;;24.61;14.83;101052.59;5052494;28;20079;-75
2022/01/12 10:03:07;;;;;;;1.23;0.80;;;;;;;24.42;15.12;101038.50;5053166;28;20030;-75
2022/01/12 10:05:34;;;;;;;0.80;0.63;;;;;;;24.59;14.62;101045.72;5053960;28;20056;-75
2022/01/12 10:08:12;;;;;;;0.50;0.50;;;;;;;24.48;14.81;101037.44;5050781;28;20120;-74
2022/01/12 10:10:42;;;;;;;2.03;0.80;;;;;;;24.62;14.76;101026.06;5036007;28;20064;-74
2022/01/12 10:13:23;;;;;;;0.70;0.70;;;;;;;24.61;14.58;101006.13;5049678;28;20076;-75
2022/01/12 10:15:52;;;;;;;0.70;0.70;;;;;;;24.51;14.86;101016.97;5038289;28;20018;-74
2022/01/12 10:18:18;;;;;;;0.70;0.63;;;;;;;24.72;14.64;101018.72;5055912;28;20135;-76
2022/01/12 10:20:45;;;;;;;1.40;0.70;;;;;;;24.53;14.88;101004.69;5056298;28;20033;-79
2022/01/12 10:23:13;;;;;;;1.73;1.00;;;;;;;24.31;15.14;100999.38;5056666;28;20083;-79
2022/01/12 10:25:40;;;;;;;1.23;0.85;;;;;;;24.57;15.19;101001.47;5059234;28;20036;-78
2022/01/12 10:28:19;;;;;;;4.43;1.65;;;;;;;24.71;15.20;101008.06;5059375;28;20037;-77
2022/01/12 10:30:51;;;;;;;3.65;1.30;;;;;;;24.48;15.26;101001.13;5058654;28;20033;-76
2022/01/12 10:33:16;;;;;;;1.58;0.98;;;;;;;24.43;15.33;100999.16;5058286;28;20041;-77
2022/01/12 10:35:42;;;;;;;2.17;0.88;;;;;;;24.32;15.50;100981.09;5058959;28;20013;-76
2022/01/12 10:38:15;;;;;;;5.10;1.15;;;;;;;24.33;15.55;100974.53;5059268;28;20017;-76
2022/01/12 10:40:46;;;;;;;1.60;1.15;;;;;;;24.28;15.56;100974.50;5059237;28;20032;-76
2022/01/12 10:43:31;;;;;;;1.25;0.98;;;;;;;24.48;15.32;100971.88;5058058;28;20041;-77
2022/01/12 10:45:57;;;;;;;1.60;1.10;;;;;;;24.45;15.23;100961.47;5058227;28;20064;-76
2022/01/12 10:48:26;;;;;;;1.90;1.23;;;;;;;24.52;15.52;100962.03;5057838;28;20034;-76
2022/01/12 10:50:55;;;;;;;1.13;1.02;;;;;;;24.53;15.41;100955.50;5053780;28;20064;-76
2022/01/12 10:53:33;;;;;;;1.48;1.00;;;;;;;24.76;15.11;100950.69;5024003;28;20033;-78
2022/01/12 10:56:06;;;;;;;1.13;1.00;;;;;;;24.92;14.98;100941.44;5040277;28;20100;-77
2022/01/12 10:58:32;;;;;;;3.60;1.38;;;;;;;25.00;14.97;100945.53;5039132;28;20471;-76
2022/01/12 11:00:58;;;;;;;8.13;4.20;;;;;;;25.09;15.37;100937.63;5039236;28;20490;-76
2022/01/12 11:03:23;;;;;;;6.22;3.00;;;;;;;25.11;15.20;100921.75;5042003;28;20033;-76
2022/01/12 11:05:50;;;;;;;5.32;2.80;;;;;;;25.15;15.06;100932.97;5039105;28;20026;-78
2022/01/12 11:08:17;;;;;;;4.95;2.33;;;;;;;25.27;14.65;100934.41;5039728;28;20025;-76
2022/01/12 11:10:42;;;;;;;3.83;1.80;;;;;;;25.37;14.70;100930.84;5039279;28;20060;-78
2022/01/12 11:13:07;;;;;;;5.65;2.15;;;;;;;25.45;14.70;100927.53;5020557;28;20029;-77
2022/01/12 11:15:33;;;;;;;6.93;3.15;;;;;;;25.54;14.66;100916.88;5039535;28;20021;-75
2022/01/12 11:17:59;;;;;;;8.25;3.97;;;;;;;25.51;14.72;100914.72;5020633;28;20042;-77
2022/01/12 11:20:28;;;;;;;6.60;3.10;;;;;;;25.58;14.41;100915.25;5040952;28;20026;-76
2022/01/12 11:23:03;;;;;;;6.70;3.38;;;;;;;25.58;14.47;100909.78;5037968;28;20120;-78
2022/01/12 11:25:35;;;;;;;9.15;6.53;;;;;;;25.66;14.52;100906.47;5044729;28;20030;-78
2022/01/12 11:28:04;;;;;;;29.08;21.00;;;;;;;25.72;14.39;100914.69;5037236;28;20025;-77
2022/01/12 11:30:33;;;;;;;173.95;101.80;;;;;;;25.73;14.49;100897.16;5036479;28;20045;-76
2022/01/12 11:32:59;;;;;;;538.13;310.42;;;;;;;25.67;14.30;100902.63;5038494;28;20033;-78
2022/01/12 11:35:29;;;;;;;1111.07;578.05;;;;;;;25.67;14.81;100886.19;5037946;28;20140;-79
2022/01/12 11:37:59;;;;;;;364.23;169.93;;;;;;;25.53;14.65;100892.53;5036745;28;20486;-77
2022/01/12 11:40:38;;;;;;;220.85;100.28;;;;;;;25.59;14.70;100867.59;5037978;28;20044;-79
2022/01/12 11:43:06;;;;;;;127.93;57.08;;;;;;;25.32;14.94;100861.63;5039320;28;20459;-80
2022/01/12 11:45:32;;;;;;;93.53;43.42;;;;;;;25.48;14.97;100853.13;5020263;28;20101;-79
2022/01/12 11:47:57;;;;;;;76.63;34.05;;;;;;;25.38;14.97;100836.72;5038712;28;20033;-80
2022/01/12 11:50:23;;;;;;;57.67;27.65;;;;;;;25.18;15.45;100823.03;5037912;28;20087;-79
2022/01/12 11:52:48;;;;;;;36.40;18.60;;;;;;;25.22;15.06;100807.75;5037999;28;20036;-78
2022/01/12 11:55:17;;;;;;;30.25;14.40;;;;;;;25.14;15.27;100808.28;5039978;28;20021;-79
2022/01/12 11:57:50;;;;;;;27.42;13.73;;;;;;;25.11;15.72;100807.75;5037874;28;20030;-79
2022/01/12 12:00:18;;;;;;;27.17;13.13;;;;;;;25.20;15.18;100805.28;5036673;28;20547;-79
2022/01/12 12:02:45;;;;;;;20.85;9.02;;;;;;;24.94;15.40;100807.22;5036171;28;20091;-78
2022/01/12 12:05:18;;;;;;;16.67;7.85;;;;;;;24.91;15.76;100808.56;5037157;28;20032;-79
2022/01/12 12:08:02;;;;;;;12.55;6.03;;;;;;;24.86;15.77;100810.50;5036343;28;20022;-79
2022/01/12 12:10:28;;;;;;;10.25;5.40;;;;;;;24.83;15.64;100806.38;5035885;28;20029;-77
2022/01/12 12:12:54;;;;;;;9.90;4.95;;;;;;;24.79;15.93;100794.34;5037358;28;20093;-79
2022/01/12 12:15:23;;;;;;;9.60;4.55;;;;;;;24.93;15.55;100798.16;5037237;28;20036;-78
2022/01/12 12:17:48;;;;;;;9.35;4.57;;;;;;;24.89;15.78;100780.69;5019969;28;20443;-78
2022/01/12 12:20:15;;;;;;;10.15;5.10;;;;;;;24.91;15.51;100770.28;5021055;28;20021;-80
2022/01/12 12:22:41;;;;;;;8.15;4.25;;;;;;;24.92;15.43;100782.88;5035542;28;20052;-79
2022/01/12 12:25:09;;;;;;;9.43;3.60;;;;;;;24.77;15.78;100773.84;5034860;28;20032;-78
2022/01/12 12:27:35;;;;;;;6.18;3.30;;;;;;;24.86;15.62;100770.28;5036431;28;20091;-78
2022/01/12 12:30:04;;;;;;;6.68;2.95;;;;;;;24.90;15.45;100751.44;4984757;28;20052;-79
2022/01/12 12:32:34;;;;;;;7.53;3.30;;;;;;;24.65;15.73;100757.75;5036136;28;20032;-79
2022/01/12 12:35:01;;;;;;;7.60;3.50;;;;;;;24.59;15.87;100750.63;5035703;28;20100;-79
2022/01/12 12:37:36;;;;;;;7.32;3.03;;;;;;;24.77;16.02;100744.63;5036499;28;20025;-79
2022/01/12 12:40:11;;;;;;;4.22;2.50;;;;;;;24.77;15.87;100739.16;5034668;28;20053;-79
2022/01/12 12:42:38;;;;;;;3.72;2.33;;;;;;;25.04;15.60;100740.75;5034963;28;20021;-79
2022/01/12 12:45:04;;;;;;;4.07;2.28;;;;;;;24.80;16.03;100735.03;5037927;28;20056;-80
2022/01/12 12:47:31;;;;;;;4.78;1.80;;;;;;;24.78;15.98;100732.56;5017670;28;20025;-80
2022/01/12 12:49:57;;;;;;;3.38;1.80;;;;;;;24.90;16.43;100740.50;5035414;28;20068;-79