Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:02:12;;;;;;;9.93;3.50;;;;;;;17.81;60.38;101775.41;7386587;19;20028;-61
2022/07/13 00:04:39;;;;;;;6.80;2.40;;;;;;;17.75;60.03;101772.06;7386288;19;20014;-62
2022/07/13 00:07:07;;;;;;;6.88;1.58;;;;;;;17.73;60.21;101774.44;7387532;19;20019;-62
2022/07/13 00:09:35;;;;;;;6.95;2.10;;;;;;;17.70;59.97;101772.38;7386125;19;20014;-63
2022/07/13 00:12:02;;;;;;;6.30;1.73;;;;;;;17.61;59.67;101766.97;7386608;19;20503;-64
2022/07/13 00:14:30;;;;;;;9.40;1.58;;;;;;;17.55;59.69;101773.25;7388397;19;20052;-62
2022/07/13 00:16:57;;;;;;;8.90;1.42;;;;;;;17.48;60.11;101778.66;7384992;19;20383;-63
2022/07/13 00:19:25;;;;;;;5.05;1.17;;;;;;;17.41;60.00;101781.31;7385610;19;20015;-64
2022/07/13 00:21:54;;;;;;;5.93;1.48;;;;;;;17.41;59.67;101779.34;7385980;19;20104;-63
2022/07/13 00:24:22;;;;;;;6.93;1.52;;;;;;;17.47;59.59;101777.84;7384936;19;20046;-64
2022/07/13 00:26:50;;;;;;;11.23;1.88;;;;;;;17.50;59.17;101777.13;7386712;19;20026;-63
2022/07/13 00:29:17;;;;;;;5.03;1.52;;;;;;;17.55;59.07;101759.25;7383856;19;20038;-63
2022/07/13 00:31:46;;;;;;;8.05;1.45;;;;;;;17.54;58.84;101763.22;7384806;19;20048;-62
2022/07/13 00:34:14;;;;;;;7.63;2.15;;;;;;;17.48;59.00;101754.28;7384801;19;20013;-62
2022/07/13 00:36:42;;;;;;;4.60;1.30;;;;;;;17.46;59.03;101753.84;7387501;19;20424;-62
2022/07/13 00:39:09;;;;;;;6.63;1.70;;;;;;;17.49;59.05;101753.13;7384122;19;20014;-62
2022/07/13 00:41:46;;;;;;;5.85;1.70;;;;;;;17.43;58.74;101748.97;7385494;19;20011;-64
2022/07/13 00:44:15;;;;;;;7.18;1.10;;;;;;;17.44;58.48;101747.00;7387308;19;20850;-64
2022/07/13 00:46:54;;;;;;;5.45;1.15;;;;;;;17.29;58.48;101751.44;7383903;19;20017;-63
2022/07/13 00:49:22;;;;;;;7.25;1.90;;;;;;;17.28;58.57;101763.03;7386970;19;20035;-63
2022/07/13 00:51:50;;;;;;;9.63;1.20;;;;;;;17.25;58.78;101764.56;7385790;19;20486;-64
2022/07/13 00:54:19;;;;;;;4.97;1.10;;;;;;;17.31;58.86;101754.72;7386928;19;20342;-63
2022/07/13 00:56:48;;;;;;;7.45;1.70;;;;;;;17.30;58.69;101750.28;7385021;19;20018;-63
2022/07/13 00:59:16;;;;;;;4.68;1.55;;;;;;;17.31;58.70;101757.53;7384418;19;20018;-64
2022/07/13 01:01:44;;;;;;;4.78;1.27;;;;;;;17.31;58.78;101767.91;7385232;19;20014;-64
2022/07/13 01:04:12;;;;;;;4.07;1.45;;;;;;;17.26;58.73;101771.78;7384929;19;20021;-64
2022/07/13 01:06:39;;;;;;;7.97;1.40;;;;;;;17.26;58.82;101757.00;7383814;19;20018;-64
2022/07/13 01:09:07;;;;;;;3.70;1.20;;;;;;;17.32;58.85;101780.69;7387536;19;20337;-63
2022/07/13 01:11:35;;;;;;;4.93;1.20;;;;;;;17.26;58.91;101780.16;7389912;19;20472;-64
2022/07/13 01:14:04;;;;;;;3.20;1.08;;;;;;;17.30;58.49;101783.88;7392383;19;20025;-64
2022/07/13 01:16:31;;;;;;;9.57;2.03;;;;;;;17.31;58.41;101795.88;7389671;19;20047;-65
2022/07/13 01:18:59;;;;;;;6.65;1.80;;;;;;;17.31;58.52;101790.28;7390404;19;20014;-62
2022/07/13 01:21:27;;;;;;;11.55;1.80;;;;;;;17.38;58.38;101791.25;7393617;19;20030;-62
2022/07/13 01:23:55;;;;;;;6.72;1.50;;;;;;;17.33;58.17;101797.16;7390456;19;20019;-61
2022/07/13 01:26:23;;;;;;;7.95;1.80;;;;;;;17.31;58.48;101796.69;7393177;19;20353;-61
2022/07/13 01:28:50;;;;;;;5.95;1.73;;;;;;;17.27;58.77;101800.56;7386916;19;20352;-61
2022/07/13 01:31:33;;;;;;;6.30;1.65;;;;;;;17.24;58.37;101790.94;7391684;19;20021;-62
2022/07/13 01:34:02;;;;;;;7.00;1.55;;;;;;;17.29;58.46;101801.84;7391428;19;20364;-61
2022/07/13 01:36:30;;;;;;;7.43;1.25;;;;;;;17.24;58.40;101796.53;7389894;19;20488;-61
2022/07/13 01:38:58;;;;;;;12.15;3.65;;;;;;;17.26;58.18;101798.97;7391428;19;20582;-63
2022/07/13 01:41:28;;;;;;;8.15;1.58;;;;;;;17.25;58.33;101777.75;7390603;19;20014;-62
2022/07/13 01:43:57;;;;;;;5.38;1.33;;;;;;;17.21;58.55;101791.66;7391316;19;20018;-62
2022/07/13 01:46:29;;;;;;;9.45;3.05;;;;;;;17.16;58.27;101789.13;7390090;19;20110;-63
2022/07/13 01:48:58;;;;;;;9.07;1.85;;;;;;;17.02;58.64;101811.22;7388878;19;20484;-61
2022/07/13 01:51:26;;;;;;;10.82;1.67;;;;;;;17.01;58.25;101801.19;7391868;19;20025;-62
2022/07/13 01:53:55;;;;;;;9.18;2.90;;;;;;;16.93;58.42;101802.19;7391197;19;20472;-61
2022/07/13 01:56:22;;;;;;;6.93;1.98;;;;;;;16.90;58.00;101800.09;7390290;19;20014;-61
2022/07/13 01:58:50;;;;;;;4.32;1.10;;;;;;;16.85;58.11;101794.78;7390426;19;20019;-62
2022/07/13 02:01:17;;;;;;;1.95;1.13;;;;;;;16.73;58.36;101798.47;7388891;19;20018;-63
2022/07/13 02:03:48;;;;;;;6.78;2.10;;;;;;;16.73;58.17;101797.69;7390460;19;20448;-63
2022/07/13 02:06:15;;;;;;;11.57;2.28;;;;;;;16.73;58.45;101787.28;7389214;19;20039;-61
2022/07/13 02:08:43;;;;;;;6.82;1.30;;;;;;;16.72;58.15;101796.06;7388392;19;20010;-61
2022/07/13 02:11:19;;;;;;;7.18;1.42;;;;;;;16.65;58.44;101791.13;7388138;19;20495;-62
2022/07/13 02:13:46;;;;;;;11.80;2.88;;;;;;;16.66;58.27;101791.91;7391973;19;20007;-61
2022/07/13 02:16:15;;;;;;;6.53;1.45;;;;;;;16.62;58.63;101785.44;7390702;19;20467;-61
2022/07/13 02:18:43;;;;;;;5.95;1.38;;;;;;;16.55;58.46;101782.47;7388383;19;20030;-63
2022/07/13 02:21:12;;;;;;;3.72;1.17;;;;;;;16.55;58.50;101785.25;7386260;19;20043;-63
2022/07/13 02:23:41;;;;;;;4.60;1.23;;;;;;;16.60;58.65;101777.38;7391189;19;20039;-62
2022/07/13 02:26:09;;;;;;;5.32;1.15;;;;;;;16.65;58.57;101784.72;7390767;19;20047;-62
2022/07/13 02:28:39;;;;;;;12.20;2.58;;;;;;;16.67;58.40;101796.34;7389501;19;20018;-62
2022/07/13 02:31:06;;;;;;;8.65;2.92;;;;;;;16.56;58.18;101798.84;7388589;19;20587;-63
2022/07/13 02:33:36;;;;;;;5.32;1.17;;;;;;;16.55;58.70;101804.81;7390877;19;20359;-61
2022/07/13 02:36:04;;;;;;;4.30;1.83;;;;;;;16.53;58.37;101804.34;7389658;19;20486;-62
2022/07/13 02:38:32;;;;;;;5.75;1.33;;;;;;;16.43;58.75;101800.91;7390956;19;20019;-62
2022/07/13 02:40:59;;;;;;;4.25;1.75;;;;;;;16.43;58.71;101806.50;7388061;19;20014;-64
2022/07/13 02:43:27;;;;;;;4.63;1.70;;;;;;;16.33;58.68;101807.03;7390190;19;20010;-61
2022/07/13 02:45:54;;;;;;;3.10;1.17;;;;;;;16.34;58.75;101805.03;7391473;19;21155;-62
2022/07/13 02:48:22;;;;;;;6.50;2.55;;;;;;;16.36;58.61;101799.91;7387669;19;20836;-62
2022/07/13 02:50:49;;;;;;;3.67;0.93;;;;;;;16.33;58.73;101792.22;7386664;19;20014;-63
2022/07/13 02:53:18;;;;;;;10.75;2.13;;;;;;;16.26;59.09;101795.63;7389261;19;20018;-61
2022/07/13 02:55:45;;;;;;;4.45;0.90;;;;;;;16.18;58.97;101810.59;7390800;19;20094;-62
2022/07/13 02:58:13;;;;;;;4.97;0.88;;;;;;;16.17;59.06;101806.19;7388428;19;20018;-63
2022/07/13 03:00:41;;;;;;;5.18;1.45;;;;;;;16.22;59.10;101810.69;7388357;19;20025;-62
2022/07/13 03:03:09;;;;;;;6.90;1.23;;;;;;;16.19;58.82;101808.59;7390114;19;20018;-61
2022/07/13 03:05:38;;;;;;;4.32;1.23;;;;;;;16.09;59.32;101801.56;7390115;19;20023;-61
2022/07/13 03:08:05;;;;;;;5.72;1.02;;;;;;;16.10;59.24;101803.16;7388581;19;20375;-62
2022/07/13 03:10:33;;;;;;;4.82;0.88;;;;;;;16.04;59.33;101810.22;7385897;19;20029;-62
2022/07/13 03:13:01;;;;;;;5.57;1.17;;;;;;;16.03;59.60;101808.56;7389760;19;20090;-62
2022/07/13 03:15:28;;;;;;;5.88;0.93;;;;;;;16.04;59.36;101804.63;7387308;19;20014;-62
2022/07/13 03:17:57;;;;;;;6.00;1.17;;;;;;;15.95;59.76;101806.75;7388638;19;20488;-62
2022/07/13 03:20:24;;;;;;;3.33;0.85;;;;;;;15.92;60.05;101801.88;7386648;19;20030;-62
2022/07/13 03:22:52;;;;;;;4.43;1.38;;;;;;;15.94;59.98;101796.72;7387896;19;20006;-63
2022/07/13 03:25:20;;;;;;;2.28;1.10;;;;;;;15.96;59.70;101802.78;7385458;19;20022;-62
2022/07/13 03:27:51;;;;;;;2.63;1.23;;;;;;;15.96;59.36;101802.78;7386639;19;20464;-63
2022/07/13 03:30:20;;;;;;;8.93;2.80;;;;;;;15.90;59.78;101808.97;7388841;19;20022;-62
2022/07/13 03:32:49;;;;;;;4.30;1.20;;;;;;;15.87;59.96;101810.50;7382526;19;20045;-64
2022/07/13 03:35:18;;;;;;;5.53;1.30;;;;;;;15.80;60.22;101815.88;7387642;19;20037;-61
2022/07/13 03:37:48;;;;;;;5.65;1.10;;;;;;;15.79;59.89;101805.88;7387487;19;20025;-62
2022/07/13 03:40:16;;;;;;;4.20;1.52;;;;;;;15.72;60.01;101809.28;7387500;19;20010;-62
2022/07/13 03:42:45;;;;;;;2.25;1.30;;;;;;;15.67;60.38;101805.94;7387649;19;20010;-61
2022/07/13 03:45:15;;;;;;;2.95;0.70;;;;;;;15.63;60.59;101796.63;7387505;19;20011;-63
2022/07/13 03:47:43;;;;;;;6.85;1.20;;;;;;;15.59;60.74;101792.94;7385631;19;20021;-61
2022/07/13 03:50:10;;;;;;;3.85;1.17;;;;;;;15.60;60.37;101797.31;7386355;19;20018;-63
2022/07/13 03:52:44;;;;;;;5.50;0.88;;;;;;;15.53;60.87;101797.13;7386116;19;20019;-62
2022/07/13 03:55:14;;;;;;;6.18;1.85;;;;;;;15.50;60.89;101804.22;7387533;19;20014;-62
2022/07/13 03:57:43;;;;;;;3.53;1.45;;;;;;;15.45;61.04;101801.66;7385599;19;20014;-62
2022/07/13 04:00:12;;;;;;;6.38;0.90;;;;;;;15.46;60.67;101797.72;7386840;19;20014;-62
2022/07/13 04:02:47;;;;;;;4.45;1.13;;;;;;;15.44;60.66;101796.41;7384284;19;20604;-63
2022/07/13 04:05:17;;;;;;;5.43;1.00;;;;;;;15.42;61.06;101784.78;7385879;19;20015;-63
2022/07/13 04:07:45;;;;;;;3.70;1.08;;;;;;;15.38;60.89;101786.69;7383765;19;20043;-61
2022/07/13 04:10:13;;;;;;;3.47;0.80;;;;;;;15.36;61.16;101797.34;7385030;19;20014;-62
2022/07/13 04:12:42;;;;;;;2.65;0.88;;;;;;;15.34;61.14;101791.31;7387116;19;20018;-62
2022/07/13 04:15:10;;;;;;;3.60;1.65;;;;;;;15.27;61.29;101791.94;7384878;19;20341;-62
2022/07/13 04:17:40;;;;;;;4.78;1.15;;;;;;;15.22;61.35;101783.81;7386887;19;20464;-62
2022/07/13 04:20:10;;;;;;;3.28;1.20;;;;;;;15.17;61.42;101793.22;7383405;19;20010;-61
2022/07/13 04:22:40;;;;;;;;;;;;;;;15.13;62.05;101786.72;7386413;19;20045;-63
2022/07/13 04:25:11;;;;;;;3.50;1.52;;;;;;;15.05;61.30;101787.66;7384996;19;19919;-62
2022/07/13 04:27:40;;;;;;;3.75;2.10;;;;;;;15.01;61.85;101800.66;7386201;19;20014;-62
2022/07/13 04:30:09;;;;;;;2.13;1.00;;;;;;;15.04;61.83;101794.38;7384325;19;20017;-61
2022/07/13 04:32:37;;;;;;;5.18;1.40;;;;;;;15.01;61.74;101795.06;7382680;19;20014;-62
2022/07/13 04:35:05;;;;;;;2.90;0.82;;;;;;;15.02;62.15;101796.72;7385446;19;20014;-62
2022/07/13 04:37:36;;;;;;;6.00;1.33;;;;;;;14.96;62.09;101797.28;7385022;19;20018;-62
2022/07/13 04:40:04;;;;;;;4.63;1.00;;;;;;;14.95;62.25;101799.28;7386736;19;20021;-62
2022/07/13 04:42:35;;;;;;;5.53;0.90;;;;;;;14.84;62.62;101809.28;7384482;19;20435;-61
2022/07/13 04:45:03;;;;;;;4.50;1.20;;;;;;;14.89;62.60;101797.88;7385297;19;20011;-63
2022/07/13 04:47:32;;;;;;;8.10;1.60;;;;;;;14.86;62.29;101806.94;7383552;19;20018;-62
2022/07/13 04:50:00;;;;;;;2.85;0.85;;;;;;;14.72;63.11;101809.25;7382941;19;20064;-63
2022/07/13 04:52:29;;;;;;;8.05;1.80;;;;;;;14.68;63.21;101807.50;7382956;19;20020;-63
2022/07/13 04:54:57;;;;;;;4.00;1.10;;;;;;;14.68;63.16;101810.31;7384253;19;20550;-63
2022/07/13 04:57:24;;;;;;;7.47;1.73;;;;;;;14.71;63.33;101804.03;7385723;19;20022;-62
2022/07/13 04:59:52;;;;;;;2.25;1.00;;;;;;;14.66;63.36;101810.66;7384408;19;20015;-63
2022/07/13 05:02:19;;;;;;;4.63;1.20;;;;;;;14.59;63.58;101813.19;7385347;19;20356;-64
2022/07/13 05:04:49;;;;;;;5.97;1.38;;;;;;;14.51;63.77;101812.13;7384628;19;20018;-62
2022/07/13 05:07:17;;;;;;;5.00;1.30;;;;;;;14.51;64.13;101809.34;7386421;19;20025;-62
2022/07/13 05:09:45;;;;;;;6.70;1.38;;;;;;;14.57;63.97;101818.31;7381267;19;20476;-64
2022/07/13 05:12:13;;;;;;;4.25;1.35;;;;;;;14.62;63.70;101818.06;7383899;19;20041;-63
2022/07/13 05:14:41;;;;;;;8.70;1.77;;;;;;;14.61;64.04;101825.63;7382552;19;20021;-62
2022/07/13 05:17:09;;;;;;;3.70;1.23;;;;;;;14.68;63.93;101810.31;7383042;19;20011;-61
2022/07/13 05:19:36;;;;;;;5.50;1.15;;;;;;;14.78;64.17;101819.03;7383523;19;20371;-62
2022/07/13 05:22:05;;;;;;;6.43;1.00;;;;;;;14.83;64.09;101807.63;7382797;19;20025;-62
2022/07/13 05:24:43;;;;;;;4.40;1.25;;;;;;;14.88;63.78;101812.19;7384546;19;20889;-63
2022/07/13 05:27:13;;;;;;;3.20;1.20;;;;;;;14.92;63.57;101811.13;7383443;19;20014;-62
2022/07/13 05:29:42;;;;;;;1.88;0.95;;;;;;;14.97;63.69;101824.84;7383259;19;20019;-64
2022/07/13 05:32:09;;;;;;;4.32;1.10;;;;;;;15.03;63.41;101820.66;7380378;19;20488;-61
2022/07/13 05:34:37;;;;;;;5.57;0.95;;;;;;;15.10;63.01;101811.69;7384447;19;20062;-61
2022/07/13 05:37:04;;;;;;;3.72;1.00;;;;;;;15.08;62.97;101814.84;7385956;19;20015;-61
2022/07/13 05:39:32;;;;;;;1.60;0.82;;;;;;;15.07;62.52;101821.56;7382490;19;20018;-62
2022/07/13 05:42:00;;;;;;;3.78;1.90;;;;;;;15.07;62.50;101826.34;7383476;19;20015;-62
2022/07/13 05:44:28;;;;;;;1.02;0.60;;;;;;;15.05;62.64;101823.09;7382608;19;20026;-62
2022/07/13 05:46:58;;;;;;;3.45;0.80;;;;;;;15.03;62.11;101829.03;7383395;19;20777;-62
2022/07/13 05:49:26;;;;;;;3.13;0.63;;;;;;;15.04;62.40;101839.00;7380499;19;20010;-62
2022/07/13 05:51:55;;;;;;;2.50;0.70;;;;;;;15.05;62.25;101829.50;7382448;19;20472;-62
2022/07/13 05:54:23;;;;;;;3.78;0.63;;;;;;;15.08;62.12;101836.34;7382051;19;20014;-62
2022/07/13 05:57:11;;;;;;;2.88;0.88;;;;;;;15.07;62.02;101827.16;7390956;19;20483;-63
2022/07/13 05:59:39;;;;;;;2.45;0.70;;;;;;;15.13;61.86;101831.34;7391324;19;20030;-62
2022/07/13 06:02:07;;;;;;;3.45;0.90;;;;;;;15.14;61.73;101824.59;7389270;19;20478;-62
2022/07/13 06:04:34;;;;;;;3.30;0.70;;;;;;;15.15;61.91;101826.22;7391657;19;20018;-62
2022/07/13 06:07:02;;;;;;;3.22;0.55;;;;;;;15.16;62.08;101832.63;7391811;19;20019;-63
2022/07/13 06:09:29;;;;;;;2.78;0.70;;;;;;;15.20;62.24;101837.16;7389766;19;20030;-62
2022/07/13 06:11:59;;;;;;;1.83;0.70;;;;;;;15.22;61.93;101839.59;7391696;19;20015;-61
2022/07/13 06:14:27;;;;;;;1.17;0.60;;;;;;;15.21;61.96;101838.78;7393919;19;20397;-62
2022/07/13 06:16:54;;;;;;;3.78;0.70;;;;;;;15.23;62.21;101836.44;7389251;19;20029;-63
2022/07/13 06:19:22;;;;;;;2.53;0.80;;;;;;;15.25;62.01;101848.06;7393133;19;20527;-63
2022/07/13 06:21:49;;;;;;;4.35;1.50;;;;;;;15.33;62.23;101856.69;7389543;19;20026;-64
2022/07/13 06:24:17;;;;;;;1.45;0.60;;;;;;;15.38;62.00;101848.06;7391367;19;20023;-61
2022/07/13 06:26:45;;;;;;;5.50;1.02;;;;;;;15.44;61.75;101846.63;7389107;19;20018;-61
2022/07/13 06:29:12;;;;;;;0.70;0.40;;;;;;;15.50;61.76;101857.25;7389776;19;20014;-62
2022/07/13 06:31:40;;;;;;;2.20;0.88;;;;;;;15.50;61.29;101853.66;7388699;19;20014;-62
2022/07/13 06:34:07;;;;;;;3.83;0.50;;;;;;;15.51;61.42;101855.28;7389392;19;20022;-63
2022/07/13 06:36:36;;;;;;;2.92;1.05;;;;;;;15.56;61.24;101860.63;7390697;19;20371;-61
2022/07/13 06:39:03;;;;;;;1.52;0.50;;;;;;;15.62;60.94;101864.81;7391234;19;20017;-62
2022/07/13 06:41:31;;;;;;;2.60;0.47;;;;;;;15.66;61.00;101860.94;7391146;19;20015;-62
2022/07/13 06:43:58;;;;;;;3.05;0.63;;;;;;;15.68;60.59;101863.38;7390805;19;20010;-62
2022/07/13 06:46:27;;;;;;;2.15;0.95;;;;;;;15.73;60.51;101865.91;7388910;19;20048;-63
2022/07/13 06:48:54;;;;;;;2.90;0.57;;;;;;;15.80;60.26;101866.16;7388374;19;20011;-61
2022/07/13 06:51:23;;;;;;;3.65;0.70;;;;;;;15.83;60.51;101868.25;7391208;19;20082;-62
2022/07/13 06:53:50;;;;;;;4.00;0.63;;;;;;;15.90;60.18;101865.66;7386412;19;20010;-62
2022/07/13 06:56:18;;;;;;;2.65;0.73;;;;;;;15.97;59.82;101870.63;7388878;19;20137;-62
2022/07/13 06:58:45;;;;;;;1.75;0.40;;;;;;;16.00;59.95;101867.94;7390840;19;20035;-63
2022/07/13 07:01:13;;;;;;;6.43;0.80;;;;;;;16.02;59.96;101864.81;7390013;19;20015;-63
2022/07/13 07:03:41;;;;;;;2.08;0.43;;;;;;;16.02;59.83;101856.44;7388606;19;20015;-62
2022/07/13 07:06:08;;;;;;;4.03;0.57;;;;;;;16.08;59.67;101864.19;7388933;19;20430;-62
2022/07/13 07:08:36;;;;;;;1.75;0.50;;;;;;;16.14;59.57;101864.75;7387992;19;20480;-62
2022/07/13 07:11:04;;;;;;;2.28;0.38;;;;;;;16.19;59.52;101862.50;7387913;19;20014;-63
2022/07/13 07:13:31;;;;;;;3.42;0.70;;;;;;;16.26;59.50;101868.28;7390624;19;20085;-63
2022/07/13 07:15:59;;;;;;;2.95;0.70;;;;;;;16.31;59.28;101858.81;7389102;19;20060;-62
2022/07/13 07:18:27;;;;;;;3.50;0.50;;;;;;;16.37;59.19;101860.19;7388889;19;20018;-62
2022/07/13 07:20:54;;;;;;;3.88;0.60;;;;;;;16.46;59.10;101860.88;7388840;19;20362;-63
2022/07/13 07:23:22;;;;;;;2.90;0.73;;;;;;;16.51;59.50;101857.00;7389867;19;20125;-63
2022/07/13 07:25:49;;;;;;;3.10;0.70;;;;;;;16.61;59.87;101868.50;7388929;19;20018;-62
2022/07/13 07:28:17;;;;;;;4.38;0.63;;;;;;;16.72;60.30;101868.78;7389425;19;20535;-63
2022/07/13 07:30:45;;;;;;;5.30;0.90;;;;;;;16.85;60.40;101864.72;7383996;19;20027;-63
2022/07/13 07:33:12;;;;;;;2.75;0.77;;;;;;;17.02;60.85;101875.56;7386179;19;20491;-62
2022/07/13 07:35:40;;;;;;;3.67;2.53;;;;;;;17.12;60.88;101868.59;7387385;19;20026;-62
2022/07/13 07:38:07;;;;;;;8.00;0.85;;;;;;;17.24;61.05;101858.09;7389272;19;20488;-63
2022/07/13 07:40:35;;;;;;;1.73;0.68;;;;;;;17.40;61.44;101858.88;7385470;19;20022;-60
2022/07/13 07:43:02;;;;;;;1.65;0.60;;;;;;;17.58;61.21;101859.31;7385468;19;20019;-62
2022/07/13 07:45:30;;;;;;;2.42;0.40;;;;;;;17.78;61.45;101849.78;7391382;19;20022;-60
2022/07/13 07:47:58;;;;;;;3.30;0.57;;;;;;;18.01;61.56;101864.66;7390828;19;20007;-61
2022/07/13 07:50:26;;;;;;;2.05;0.40;;;;;;;18.27;61.14;101861.19;7390624;19;20021;-59
2022/07/13 07:52:54;;;;;;;2.30;0.43;;;;;;;18.56;61.01;101857.00;7390121;19;20014;-61
2022/07/13 07:55:23;;;;;;;6.57;1.63;;;;;;;18.95;59.62;101857.66;7391081;19;20026;-61
2022/07/13 07:57:51;;;;;;;2.78;0.77;;;;;;;19.41;58.57;101854.44;7391829;19;20352;-61
2022/07/13 08:00:20;;;;;;;1.30;0.40;;;;;;;19.92;57.11;101851.94;7391078;19;20011;-60
2022/07/13 08:02:48;;;;;;;1.60;0.50;;;;;;;20.51;55.23;101861.50;7390953;19;20011;-58
2022/07/13 08:05:16;;;;;;;1.77;0.50;;;;;;;21.24;53.25;101864.22;7390282;19;20018;-61
2022/07/13 08:07:45;;;;;;;3.00;0.52;;;;;;;21.98;51.21;101855.41;7389102;19;20019;-59
2022/07/13 08:10:14;;;;;;;1.33;0.80;;;;;;;22.38;49.34;101863.63;7391564;19;20026;-60
2022/07/13 08:13:06;;;;;;;4.22;0.90;;;;;;;22.99;47.37;101859.72;7390834;19;20107;-60
2022/07/13 08:15:34;;;;;;;3.55;0.68;;;;;;;23.63;46.66;101868.97;7389570;19;20014;-60
2022/07/13 08:18:02;;;;;;;1.85;0.20;;;;;;;24.27;45.05;101873.63;7388175;19;20018;-61
2022/07/13 08:20:30;;;;;;;1.05;0.47;;;;;;;24.50;43.55;101868.22;7391058;19;20019;-60
2022/07/13 08:22:58;;;;;;;5.55;0.90;;;;;;;24.23;42.66;101865.13;7386925;19;20014;-59
2022/07/13 08:25:26;;;;;;;2.50;0.82;;;;;;;23.69;42.38;101868.56;7387868;19;20011;-60
2022/07/13 08:27:54;;;;;;;1.50;0.50;;;;;;;23.13;42.85;101864.56;7388853;19;20081;-60
2022/07/13 08:30:21;;;;;;;3.85;1.17;;;;;;;22.58;42.84;101877.38;7385148;19;20014;-60
2022/07/13 08:32:49;;;;;;;1.02;0.47;;;;;;;22.31;43.29;101866.44;7387491;19;20026;-61
2022/07/13 08:40:48;;;;;;;1.48;0.55;;;;;;;24.13;42.78;101866.00;7386321;19;20592;-62
2022/07/13 08:43:16;;;;;;;3.05;0.60;;;;;;;24.55;41.91;101879.94;7390491;19;20074;-59
2022/07/13 08:45:43;;;;;;;1.98;0.73;;;;;;;24.58;41.56;101870.59;7390186;19;20023;-61
2022/07/13 08:48:18;;;;;;;1.27;0.50;;;;;;;24.35;39.95;101869.53;7389875;19;20014;-60
2022/07/13 08:50:47;;;;;;;1.35;0.50;;;;;;;23.74;40.90;101876.63;7385187;19;20051;-62
2022/07/13 08:53:15;;;;;;;3.85;0.55;;;;;;;23.08;41.01;101867.78;7388851;19;20010;-60
2022/07/13 08:55:43;;;;;;;2.75;0.60;;;;;;;22.70;41.53;101868.56;7389621;19;20018;-59
2022/07/13 08:58:17;;;;;;;2.03;0.63;;;;;;;22.97;41.35;101876.25;7386939;19;20098;-60
2022/07/13 09:00:45;;;;;;;3.63;0.65;;;;;;;23.14;41.52;101871.81;7388954;19;20021;-60
2022/07/13 09:03:13;;;;;;;2.47;0.50;;;;;;;22.89;41.35;101871.00;7388748;19;20018;-60
2022/07/13 09:05:41;;;;;;;1.83;0.32;;;;;;;22.60;41.86;101863.69;7388377;19;20495;-60
2022/07/13 09:08:12;;;;;;;3.00;0.80;;;;;;;22.70;41.64;101877.03;7387985;19;20014;-60
2022/07/13 09:11:00;;;;;;;2.28;0.52;;;;;;;23.42;41.27;101873.84;7388634;19;20038;-60
2022/07/13 09:13:40;;;;;;;2.63;0.50;;;;;;;23.78;40.42;101883.06;7388454;19;20015;-60
2022/07/13 09:16:20;;;;;;;2.63;0.77;;;;;;;23.70;40.30;101893.59;7388944;19;20014;-61
2022/07/13 09:18:55;;;;;;;1.60;0.50;;;;;;;23.53;39.70;101886.78;7387187;19;20018;-62
2022/07/13 09:21:33;;;;;;;0.82;0.50;;;;;;;23.83;40.45;101886.28;7389527;19;20021;-60
2022/07/13 09:24:03;;;;;;;2.90;0.60;;;;;;;24.52;39.09;101877.91;7382447;19;20056;-60
2022/07/13 09:26:46;;;;;;;2.25;0.63;;;;;;;25.06;38.12;101879.19;7389680;19;20003;-60
2022/07/13 09:29:15;;;;;;;1.08;0.40;;;;;;;25.37;38.17;101872.44;7379787;19;20024;-62
2022/07/13 09:31:53;;;;;;;0.73;0.40;;;;;;;25.61;36.04;101881.13;7392906;19;20019;-59
2022/07/13 09:34:42;;;;;;;5.32;1.00;;;;;;;25.86;37.06;101864.66;7396794;19;20016;-60
2022/07/13 09:37:17;;;;;;;2.45;1.02;;;;;;;26.31;36.68;101868.97;7393921;19;20608;-50
2022/07/13 09:39:55;;;;;;;3.03;0.45;;;;;;;26.59;36.26;101873.44;7397581;19;20014;-52
2022/07/13 09:42:28;;;;;;;1.85;0.55;;;;;;;26.78;35.31;101887.00;7395142;19;20047;-59
2022/07/13 09:47:53;;;;;;;0.75;0.40;;;;;;;27.00;34.60;101879.75;7396236;19;20021;-60
2022/07/13 09:50:23;;;;;;;1.73;0.47;;;;;;;27.11;34.25;101883.19;7391831;19;20051;-59
2022/07/13 09:52:52;;;;;;;1.92;0.40;;;;;;;27.10;33.18;101887.28;7392409;19;20014;-60
2022/07/13 09:55:23;;;;;;;3.13;0.60;;;;;;;27.04;33.49;101877.63;7394270;19;20022;-60
2022/07/13 09:57:59;;;;;;;4.28;0.40;;;;;;;27.24;33.46;101871.22;7394515;19;20015;-60
2022/07/13 10:00:31;;;;;;;2.35;0.30;;;;;;;27.52;33.40;101873.59;7396138;19;20014;-63
2022/07/13 10:03:01;;;;;;;0.80;0.38;;;;;;;27.62;33.12;101866.88;7395120;19;20357;-60
2022/07/13 10:05:30;;;;;;;0.73;0.55;;;;;;;27.54;33.40;101877.59;7393882;19;20030;-60
2022/07/13 10:07:58;;;;;;;0.73;0.47;;;;;;;27.55;32.92;101884.09;7395452;19;20018;-60
2022/07/13 10:10:26;;;;;;;4.00;0.50;;;;;;;27.51;33.23;101877.69;7395039;19;20014;-60
2022/07/13 10:12:54;;;;;;;1.17;0.20;;;;;;;27.58;32.80;101878.34;7394317;19;20042;-60
2022/07/13 10:15:23;;;;;;;7.50;0.70;;;;;;;27.60;32.66;101875.88;7392665;19;20025;-60
2022/07/13 10:17:51;;;;;;;1.48;0.60;;;;;;;27.60;32.74;101870.19;7394769;19;20019;-59
2022/07/13 10:20:22;;;;;;;1.10;0.40;;;;;;;27.64;32.89;101879.44;7393269;19;20022;-60
2022/07/13 10:22:56;;;;;;;6.95;0.70;;;;;;;27.43;32.86;101876.97;7392719;19;20018;-61
2022/07/13 10:25:42;;;;;;;3.72;0.40;;;;;;;27.10;32.55;101884.44;7394157;19;20026;-59
2022/07/13 10:28:12;;;;;;;3.45;0.30;;;;;;;27.07;32.91;101888.16;7394975;19;20376;-59
2022/07/13 10:30:39;;;;;;;1.95;0.40;;;;;;;27.03;32.93;101881.69;7392393;19;20044;-59
2022/07/13 10:33:21;;;;;;;0.47;0.30;;;;;;;26.83;32.58;101877.97;7390079;19;20021;-60
2022/07/13 10:35:51;;;;;;;2.28;0.40;;;;;;;26.51;33.30;101884.09;7392883;19;20010;-60
2022/07/13 10:38:28;;;;;;;3.55;0.50;;;;;;;26.32;32.94;101890.44;7394078;19;20018;-60
2022/07/13 10:41:21;;;;;;;2.25;0.60;;;;;;;26.46;32.84;101889.47;7391349;19;20452;-59
2022/07/13 10:44:02;;;;;;;3.42;0.80;;;;;;;25.78;33.68;101883.81;7389303;19;20038;-61
2022/07/13 10:46:49;;;;;;;2.10;0.60;;;;;;;25.31;34.44;101896.00;7393317;19;20056;-59
2022/07/13 10:49:39;;;;;;;0.68;0.45;;;;;;;25.39;34.71;101892.66;7392607;19;20011;-60
2022/07/13 10:52:23;;;;;;;0.80;0.30;;;;;;;25.30;34.67;101894.38;7392132;19;20014;-60
2022/07/13 10:55:11;;;;;;;3.10;0.40;;;;;;;25.05;35.22;101894.56;7393575;19;20372;-59
2022/07/13 10:57:42;;;;;;;1.45;0.32;;;;;;;24.72;35.44;101884.69;7389713;19;20036;-59
2022/07/13 11:00:23;;;;;;;2.67;0.50;;;;;;;24.48;35.89;101891.31;7393846;19;20128;-59
2022/07/13 11:03:03;;;;;;;2.03;0.55;;;;;;;24.31;36.00;101899.88;7389799;19;20015;-59
2022/07/13 11:05:35;;;;;;;1.92;1.17;;;;;;;24.40;36.08;101889.72;7394054;19;20015;-61
2022/07/13 11:08:14;;;;;;;1.80;0.60;;;;;;;24.61;36.62;101898.09;7392299;19;20121;-59
2022/07/13 11:10:42;;;;;;;1.52;0.55;;;;;;;24.53;36.48;101896.53;7390901;19;20575;-60
2022/07/13 11:13:14;;;;;;;0.95;0.60;;;;;;;24.49;36.84;101892.91;7392376;19;20048;-59
2022/07/13 11:15:44;;;;;;;1.38;0.68;;;;;;;24.44;37.01;101887.66;7392254;19;20018;-60
2022/07/13 11:18:21;;;;;;;2.53;0.57;;;;;;;24.43;36.46;101896.59;7393681;19;20048;-59
2022/07/13 11:20:59;;;;;;;0.43;0.38;;;;;;;24.40;36.90;101903.88;7390843;19;20069;-59
2022/07/13 11:26:43;;;;;;;3.55;0.50;;;;;;;24.16;37.59;101890.66;7393343;19;20018;-61
2022/07/13 11:29:30;;;;;;;1.65;0.60;;;;;;;24.18;37.10;101896.69;7391682;19;20016;-60
2022/07/13 11:32:00;;;;;;;1.75;0.73;;;;;;;23.96;37.69;101895.94;7390778;19;20462;-61
2022/07/13 11:34:29;;;;;;;4.30;0.95;;;;;;;23.82;38.29;101895.19;7389483;19;20080;-63
2022/07/13 11:37:03;;;;;;;0.98;0.52;;;;;;;23.73;37.96;101891.97;7391233;19;20579;-59
2022/07/13 11:39:36;;;;;;;5.53;0.63;;;;;;;23.72;38.16;101896.03;7390893;19;20025;-60
2022/07/13 11:42:07;;;;;;;;;;;;;;;23.67;38.37;101897.22;7393892;19;20017;-59
2022/07/13 11:44:36;;;;;;;0.87;0.50;;;;;;;23.64;38.37;101896.00;7392103;19;19926;-59
2022/07/13 11:47:06;;;;;;;3.13;0.50;;;;;;;23.59;37.97;101893.59;7392716;19;20501;-59
2022/07/13 11:49:46;;;;;;;2.17;0.52;;;;;;;23.37;38.24;101897.69;7389513;19;20048;-60