Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:01:37;;;;;;;13.95;8.10;;;15.90;99.90;;;;;;5026810;28;20032;-87
2021/09/04 00:04:02;;;;;;;16.38;8.70;;;15.90;99.90;;;;;;5029957;28;20021;-87
2021/09/04 00:06:28;;;;;;;14.43;8.02;;;15.90;99.90;;;;;;5029669;28;20052;-87
2021/09/04 00:08:53;;;;;;;13.70;8.23;;;15.90;99.90;;;;;;5020951;28;20087;-87
2021/09/04 00:11:19;;;;;;;11.88;8.38;;;15.80;99.90;;;;;;4993971;28;20083;-88
2021/09/04 00:13:45;;;;;;;13.18;8.20;;;15.70;99.90;;;;;;5011447;28;20033;-87
2021/09/04 00:16:11;;;;;;;13.02;7.75;;;15.70;99.90;;;;;;5009926;28;20109;-87
2021/09/04 00:18:36;;;;;;;13.35;8.13;;;15.70;99.90;;;;;;5000466;28;20029;-87
2021/09/04 00:21:02;;;;;;;12.00;7.57;;;15.60;99.90;;;;;;5029650;28;20041;-87
2021/09/04 00:23:28;;;;;;;12.23;8.05;;;15.60;99.90;;;;;;5030033;28;20025;-87
2021/09/04 00:25:54;;;;;;;13.48;7.85;;;15.60;99.90;;;;;;5030905;28;20083;-87
2021/09/04 00:28:20;;;;;;;13.02;7.15;;;15.50;99.90;;;;;;5014293;28;20034;-86
2021/09/04 00:30:46;;;;;;;14.88;7.75;;;15.60;99.90;;;;;;5010007;28;20034;-87
2021/09/04 00:33:11;;;;;;;11.32;7.60;;;15.50;99.90;;;;;;4993469;28;20026;-87
2021/09/04 00:35:37;;;;;;;11.90;7.10;;;15.40;99.90;;;;;;4993371;28;20088;-87
2021/09/04 00:38:03;;;;;;;14.38;7.78;;;15.60;99.90;;;;;;5025118;23;20513;-84
2021/09/04 00:40:28;;;;;;;11.82;6.90;;;15.40;99.90;;;;;;5013917;28;20497;-83
2021/09/04 00:42:55;;;;;;;11.07;6.53;;;15.40;99.90;;;;;;5003829;28;20046;-85
2021/09/04 00:45:21;;;;;;;12.38;7.07;;;15.40;99.90;;;;;;5020478;28;20027;-85
2021/09/04 00:48:03;;;;;;;11.30;6.95;;;15.40;99.90;;;;;;5017451;28;20025;-85
2021/09/04 00:50:32;;;;;;;11.65;6.82;;;15.40;99.90;;;;;;5026294;28;20026;-84
2021/09/04 00:52:58;;;;;;;11.05;7.18;;;15.30;99.90;;;;;;5026110;28;20030;-83
2021/09/04 00:55:25;;;;;;;11.57;6.80;;;15.30;99.90;;;;;;5026151;28;20030;-84
2021/09/04 00:57:51;;;;;;;11.73;7.07;;;15.30;99.90;;;;;;5024556;28;20056;-84
2021/09/04 01:00:18;;;;;;;12.73;6.80;;;15.30;99.90;;;;;;5025152;28;20034;-84
2021/09/04 01:02:44;;;;;;;13.65;7.65;;;15.30;99.90;;;;;;5024917;28;20029;-84
2021/09/04 01:05:10;;;;;;;10.60;6.78;;;15.40;99.90;;;;;;5025473;28;20023;-84
2021/09/04 01:07:38;;;;;;;9.98;5.93;;;15.20;99.90;;;;;;5025004;28;20022;-83
2021/09/04 01:10:06;;;;;;;10.27;6.65;;;15.30;99.90;;;;;;5040044;28;20440;-85
2021/09/04 01:12:32;;;;;;;11.90;6.57;;;15.20;99.90;;;;;;5010637;28;20038;-84
2021/09/04 01:14:58;;;;;;;13.73;6.35;;;15.20;99.90;;;;;;5025081;28;20108;-84
2021/09/04 01:17:24;;;;;;;10.95;6.45;;;15.20;99.90;;;;;;5024411;28;20068;-83
2021/09/04 01:19:50;;;;;;;10.00;6.18;;;15.10;99.90;;;;;;5024381;28;20449;-84
2021/09/04 01:22:16;;;;;;;12.07;6.88;;;15.10;99.90;;;;;;5024788;28;20025;-84
2021/09/04 01:24:48;;;;;;;11.50;6.57;;;15.10;99.90;;;;;;5024954;28;20152;-85
2021/09/04 01:27:15;;;;;;;10.35;6.85;;;15.00;99.90;;;;;;5024443;28;20037;-84
2021/09/04 01:29:41;;;;;;;10.35;6.10;;;15.10;99.90;;;;;;5024701;28;20030;-85
2021/09/04 01:32:07;;;;;;;11.05;6.35;;;15.20;99.90;;;;;;5024434;28;20114;-85
2021/09/04 01:34:32;;;;;;;11.15;6.93;;;15.00;99.90;;;;;;5023798;28;20124;-84
2021/09/04 01:36:58;;;;;;;11.90;6.70;;;15.10;99.90;;;;;;5023425;28;20022;-84
2021/09/04 01:39:24;;;;;;;12.95;6.70;;;15.00;99.90;;;;;;5012238;28;20121;-85
2021/09/04 01:41:49;;;;;;;13.23;6.70;;;14.90;99.90;;;;;;5024678;28;20025;-84
2021/09/04 01:44:15;;;;;;;14.23;7.28;;;14.90;99.90;;;;;;5014879;28;20034;-85
2021/09/04 01:46:41;;;;;;;13.02;6.80;;;15.00;99.90;;;;;;5016851;28;20034;-85
2021/09/04 01:49:06;;;;;;;12.73;8.15;;;14.90;99.90;;;;;;5004170;28;20030;-85
2021/09/04 01:51:32;;;;;;;10.95;6.43;;;14.90;99.90;;;;;;5018097;28;20033;-85
2021/09/04 01:54:01;;;;;;;10.27;6.20;;;14.90;99.90;;;;;;5002536;28;20114;-86
2021/09/04 01:56:27;;;;;;;12.48;6.38;;;14.80;99.90;;;;;;5003334;28;20599;-85
2021/09/04 01:58:53;;;;;;;11.13;6.82;;;14.80;99.90;;;;;;5008945;28;20049;-85
2021/09/04 02:01:19;;;;;;;13.70;6.38;;;14.80;99.90;;;;;;5017639;28;20026;-85
2021/09/04 02:03:44;;;;;;;10.60;6.15;;;14.80;99.90;;;;;;5027528;28;20026;-86
2021/09/04 02:06:10;;;;;;;10.55;6.43;;;14.80;99.90;;;;;;5021253;28;20052;-85
2021/09/04 02:08:36;;;;;;;11.35;6.60;;;14.70;99.90;;;;;;5012216;28;20093;-85
2021/09/04 02:11:01;;;;;;;11.35;6.95;;;14.70;99.90;;;;;;5016431;28;20034;-85
2021/09/04 02:13:28;;;;;;;12.98;6.70;;;14.70;99.90;;;;;;5002237;28;20022;-84
2021/09/04 02:15:54;;;;;;;12.85;6.28;;;14.70;99.90;;;;;;5022692;28;20104;-86
2021/09/04 02:18:20;;;;;;;11.32;6.38;;;14.60;99.90;;;;;;5010022;28;20034;-85
2021/09/04 02:20:47;;;;;;;11.95;6.63;;;14.60;99.90;;;;;;4996157;28;20348;-85
2021/09/04 02:23:13;;;;;;;12.55;6.93;;;14.60;99.90;;;;;;5002713;28;20102;-85
2021/09/04 02:25:39;;;;;;;11.23;7.32;;;14.60;99.90;;;;;;5002993;28;20058;-85
2021/09/04 02:28:04;;;;;;;14.50;7.28;;;14.50;99.90;;;;;;5001813;28;20033;-85
2021/09/04 02:30:30;;;;;;;13.23;7.25;;;14.40;99.90;;;;;;5002733;28;20034;-85
2021/09/04 02:32:56;;;;;;;10.90;6.60;;;14.50;99.90;;;;;;5002324;28;20026;-85
2021/09/04 02:35:22;;;;;;;16.63;6.75;;;14.50;99.90;;;;;;5018222;28;20037;-84
2021/09/04 02:37:48;;;;;;;11.10;6.35;;;14.40;99.90;;;;;;5040170;28;20033;-85
2021/09/04 02:40:13;;;;;;;9.38;5.78;;;14.30;99.90;;;;;;5042165;28;20041;-84
2021/09/04 02:42:39;;;;;;;11.00;6.38;;;14.40;99.90;;;;;;5042855;28;20489;-87
2021/09/04 02:45:06;;;;;;;10.52;6.35;;;14.40;99.90;;;;;;5040953;28;20109;-85
2021/09/04 02:47:31;;;;;;;12.80;7.07;;;14.40;99.90;;;;;;5040565;28;20029;-85
2021/09/04 02:49:57;;;;;;;10.48;6.43;;;14.30;99.90;;;;;;5041808;28;20029;-85
2021/09/04 02:52:23;;;;;;;13.00;6.90;;;14.30;99.90;;;;;;5041456;28;20060;-85
2021/09/04 02:54:48;;;;;;;10.95;6.00;;;14.30;99.90;;;;;;5034474;28;20028;-85
2021/09/04 02:57:14;;;;;;;10.88;6.28;;;14.30;99.90;;;;;;5003029;28;20490;-85
2021/09/04 02:59:40;;;;;;;11.55;6.88;;;14.30;99.90;;;;;;5017422;28;20080;-85
2021/09/04 03:02:05;;;;;;;11.48;6.82;;;14.30;99.90;;;;;;5014709;28;20026;-85
2021/09/04 03:04:31;;;;;;;12.07;6.88;;;14.20;99.90;;;;;;5022981;28;20038;-85
2021/09/04 03:06:56;;;;;;;10.00;6.13;;;14.20;99.90;;;;;;5041029;28;20037;-85
2021/09/04 03:09:22;;;;;;;10.80;6.90;;;14.20;99.90;;;;;;5042093;28;20026;-85
2021/09/04 03:11:48;;;;;;;10.65;6.38;;;14.20;99.90;;;;;;5042815;28;20433;-85
2021/09/04 03:14:13;;;;;;;11.88;7.35;;;14.20;99.90;;;;;;5041021;28;20025;-84
2021/09/04 03:16:39;;;;;;;13.30;6.70;;;14.10;99.90;;;;;;5041598;28;20060;-85
2021/09/04 03:19:04;;;;;;;13.77;7.45;;;14.00;99.90;;;;;;5041455;28;20025;-84
2021/09/04 03:21:30;;;;;;;15.13;7.63;;;14.10;99.90;;;;;;5034223;28;20072;-86
2021/09/04 03:23:56;;;;;;;13.10;7.40;;;14.10;99.90;;;;;;5007380;28;20037;-85
2021/09/04 03:26:21;;;;;;;14.32;7.45;;;14.10;99.90;;;;;;5041124;28;20063;-86
2021/09/04 03:28:47;;;;;;;12.57;7.68;;;14.10;99.90;;;;;;5036688;28;20032;-85
2021/09/04 03:31:12;;;;;;;11.45;7.28;;;14.10;99.90;;;;;;5020669;28;20042;-85
2021/09/04 03:33:38;;;;;;;12.40;7.95;;;14.00;99.90;;;;;;5022456;28;20060;-84
2021/09/04 03:36:04;;;;;;;13.85;8.18;;;14.00;99.90;;;;;;5023482;28;20485;-84
2021/09/04 03:38:30;;;;;;;15.25;8.65;;;13.90;99.90;;;;;;5033005;28;20037;-85
2021/09/04 03:40:55;;;;;;;13.98;8.80;;;13.90;99.90;;;;;;5041596;28;20029;-86
2021/09/04 03:43:21;;;;;;;14.07;8.45;;;13.90;99.90;;;;;;5041491;28;20394;-86
2021/09/04 03:45:46;;;;;;;16.10;8.15;;;13.90;99.90;;;;;;5041380;28;20048;-86
2021/09/04 03:48:12;;;;;;;14.95;8.20;;;13.90;99.90;;;;;;5040486;28;20032;-85
2021/09/04 03:50:38;;;;;;;15.80;9.40;;;13.80;99.90;;;;;;5041219;28;20182;-85
2021/09/04 03:53:03;;;;;;;15.00;9.23;;;13.80;99.90;;;;;;5039505;28;20086;-85
2021/09/04 03:55:29;;;;;;;13.68;8.52;;;13.80;99.90;;;;;;5038418;28;20486;-86
2021/09/04 03:57:55;;;;;;;16.80;8.93;;;13.80;99.90;;;;;;5039705;28;20017;-85
2021/09/04 04:00:20;;;;;;;13.18;8.48;;;13.80;99.90;;;;;;5039090;28;20446;-85
2021/09/04 04:02:46;;;;;;;15.95;8.85;;;13.80;99.90;;;;;;5016047;28;20042;-86
2021/09/04 04:05:12;;;;;;;16.05;8.25;;;13.80;99.90;;;;;;5006204;28;20097;-85
2021/09/04 04:07:38;;;;;;;14.13;8.43;;;13.70;99.90;;;;;;5022008;28;20044;-85
2021/09/04 04:10:04;;;;;;;15.05;8.35;;;13.70;99.90;;;;;;5004834;28;20022;-86
2021/09/04 04:12:30;;;;;;;13.43;8.50;;;13.70;99.90;;;;;;5023513;28;20041;-85
2021/09/04 04:14:55;;;;;;;13.13;8.35;;;13.60;99.90;;;;;;5023697;28;20025;-85
2021/09/04 04:17:21;;;;;;;14.48;8.85;;;13.70;99.90;;;;;;5029524;28;20306;-86
2021/09/04 04:19:47;;;;;;;14.63;8.30;;;13.70;99.90;;;;;;5046514;28;20032;-85
2021/09/04 04:22:12;;;;;;;11.18;7.65;;;13.60;99.90;;;;;;5027931;28;20030;-86
2021/09/04 04:24:38;;;;;;;13.30;8.45;;;13.60;99.90;;;;;;5027910;28;20026;-86
2021/09/04 04:27:04;;;;;;;14.82;8.18;;;13.60;99.90;;;;;;5028890;28;20066;-85
2021/09/04 04:29:30;;;;;;;13.45;8.20;;;13.60;99.90;;;;;;5013440;28;20025;-86
2021/09/04 04:31:57;;;;;;;16.50;8.80;;;13.60;99.90;;;;;;5031320;28;20030;-86
2021/09/04 04:34:22;;;;;;;14.48;8.18;;;13.40;99.90;;;;;;5031107;28;20029;-86
2021/09/04 04:36:48;;;;;;;12.10;8.02;;;13.60;99.90;;;;;;5012343;28;20030;-86
2021/09/04 04:39:14;;;;;;;13.80;8.15;;;13.60;99.90;;;;;;5047033;28;20057;-86
2021/09/04 04:41:39;;;;;;;14.43;8.23;;;13.60;99.90;;;;;;5049192;28;20021;-85
2021/09/04 04:44:05;;;;;;;13.40;9.32;;;13.60;99.90;;;;;;5048546;28;20040;-86
2021/09/04 04:46:31;;;;;;;16.33;8.70;;;13.60;99.90;;;;;;5047491;28;20095;-85
2021/09/04 04:48:57;;;;;;;12.98;7.60;;;13.50;99.90;;;;;;5049375;28;20409;-86
2021/09/04 04:51:22;;;;;;;12.75;7.25;;;13.60;99.90;;;;;;5048599;28;20033;-86
2021/09/04 04:53:48;;;;;;;14.27;7.97;;;13.60;99.90;;;;;;5048869;28;20030;-86
2021/09/04 04:56:14;;;;;;;12.65;7.70;;;13.60;99.90;;;;;;5048167;28;20032;-85
2021/09/04 04:58:40;;;;;;;11.82;7.43;;;13.50;99.90;;;;;;5044498;28;20045;-86
2021/09/04 05:01:05;;;;;;;12.32;7.40;;;13.60;99.90;;;;;;5045847;28;20025;-85
2021/09/04 05:03:31;;;;;;;13.57;7.43;;;13.50;99.90;;;;;;5046959;28;20030;-86
2021/09/04 05:05:57;;;;;;;15.18;8.10;;;13.50;99.90;;;;;;5021645;28;20091;-85
2021/09/04 05:08:23;;;;;;;14.02;8.10;;;13.40;99.90;;;;;;5010202;28;20026;-85
2021/09/04 05:10:48;;;;;;;13.02;8.32;;;13.40;99.90;;;;;;5027511;28;20033;-85
2021/09/04 05:13:14;;;;;;;13.50;8.02;;;13.30;99.90;;;;;;5027012;28;20035;-86
2021/09/04 05:15:40;;;;;;;14.43;8.27;;;13.30;99.90;;;;;;5041450;28;20061;-85
2021/09/04 05:18:05;;;;;;;13.77;8.25;;;13.30;99.90;;;;;;5045969;28;20041;-86
2021/09/04 05:20:31;;;;;;;13.57;7.50;;;13.40;99.90;;;;;;5049005;28;20071;-84
2021/09/04 05:22:57;;;;;;;14.32;7.55;;;13.40;99.90;;;;;;5045750;28;20393;-85
2021/09/04 05:25:22;;;;;;;13.93;7.88;;;13.50;99.90;;;;;;5042747;28;20509;-85
2021/09/04 05:27:48;;;;;;;11.38;7.45;;;13.50;99.90;;;;;;5046905;28;20452;-85
2021/09/04 05:30:14;;;;;;;13.75;8.20;;;13.50;99.90;;;;;;5047364;28;20025;-85
2021/09/04 05:32:39;;;;;;;13.07;8.00;;;13.60;99.90;;;;;;5047552;28;20030;-85
2021/09/04 05:35:06;;;;;;;14.70;7.93;;;13.50;99.90;;;;;;5048748;28;20052;-85
2021/09/04 05:37:31;;;;;;;13.43;7.88;;;13.60;99.90;;;;;;5048565;28;20054;-84
2021/09/04 05:39:57;;;;;;;13.07;7.70;;;13.60;99.90;;;;;;5049659;28;20025;-84
2021/09/04 05:42:23;;;;;;;12.02;7.40;;;13.60;99.90;;;;;;5031169;28;20033;-85
2021/09/04 05:44:49;;;;;;;14.00;8.57;;;13.70;99.90;;;;;;5012894;28;20040;-84
2021/09/04 05:47:14;;;;;;;14.23;8.57;;;13.70;99.90;;;;;;5029998;28;20044;-84
2021/09/04 05:49:40;;;;;;;12.48;7.47;;;13.80;99.90;;;;;;5043865;28;20033;-85
2021/09/04 05:52:06;;;;;;;13.02;7.32;;;13.90;99.90;;;;;;5046862;28;20436;-85
2021/09/04 05:54:32;;;;;;;12.27;7.65;;;14.00;99.90;;;;;;5045463;28;20049;-84
2021/09/04 05:56:57;;;;;;;11.88;7.47;;;14.10;99.90;;;;;;5030897;28;20049;-85
2021/09/04 05:59:23;;;;;;;12.20;7.88;;;14.10;99.90;;;;;;5047783;28;20041;-84
2021/09/04 06:01:49;;;;;;;11.95;7.28;;;14.20;99.90;;;;;;5047833;28;20032;-85
2021/09/04 06:04:15;;;;;;;13.45;7.40;;;14.30;99.90;;;;;;5045907;28;20029;-85
2021/09/04 06:06:40;;;;;;;11.25;7.22;;;14.30;99.90;;;;;;5042966;28;20033;-84
2021/09/04 06:09:06;;;;;;;14.88;7.65;;;14.30;99.90;;;;;;5039477;28;20029;-85
2021/09/04 06:11:32;;;;;;;10.77;6.75;;;14.30;99.90;;;;;;5024065;28;20056;-85
2021/09/04 06:13:59;;;;;;;10.60;6.88;;;14.40;99.90;;;;;;5009618;28;20041;-85
2021/09/04 06:16:25;;;;;;;13.65;7.07;;;14.50;99.90;;;;;;5030177;28;20041;-85
2021/09/04 06:18:51;;;;;;;12.68;7.40;;;14.50;99.90;;;;;;5028684;28;20022;-85
2021/09/04 06:21:16;;;;;;;10.77;6.20;;;14.60;99.90;;;;;;5028657;28;20042;-85
2021/09/04 06:23:42;;;;;;;12.05;6.40;;;14.70;99.90;;;;;;5025079;28;20397;-85
2021/09/04 06:26:08;;;;;;;12.85;7.30;;;14.80;99.90;;;;;;5032788;28;20029;-84
2021/09/04 06:28:33;;;;;;;11.95;6.75;;;14.80;99.90;;;;;;5033577;28;20025;-85
2021/09/04 06:30:59;;;;;;;11.75;6.50;;;14.90;99.90;;;;;;5047415;28;20029;-85
2021/09/04 06:33:25;;;;;;;9.30;6.28;;;15.00;99.90;;;;;;5044029;28;20045;-85
2021/09/04 06:35:51;;;;;;;9.98;6.43;;;15.00;99.90;;;;;;5046924;28;20032;-85
2021/09/04 06:38:16;;;;;;;10.27;6.78;;;15.10;99.90;;;;;;5052915;22;20544;-87
2021/09/04 06:40:42;;;;;;;10.00;6.50;;;15.10;99.90;;;;;;5015915;28;20040;-86
2021/09/04 06:43:08;;;;;;;9.88;6.25;;;15.10;99.90;;;;;;5013206;28;20029;-86
2021/09/04 06:45:34;;;;;;;9.95;6.28;;;15.20;99.90;;;;;;5036291;28;20033;-88
2021/09/04 06:47:59;;;;;;;10.85;6.78;;;15.50;99.90;;;;;;5022867;28;20038;-84
2021/09/04 06:50:25;;;;;;;12.00;7.05;;;15.30;99.90;;;;;;5014314;28;20124;-85
2021/09/04 06:52:51;;;;;;;11.35;6.88;;;15.50;99.90;;;;;;5030670;28;20092;-85
2021/09/04 06:55:17;;;;;;;10.38;6.75;;;15.50;99.90;;;;;;5029926;28;20512;-86
2021/09/04 06:57:44;;;;;;;12.75;7.30;;;15.50;99.90;;;;;;5010967;28;20034;-87
2021/09/04 07:00:10;;;;;;;13.93;7.22;;;15.60;99.90;;;;;;5010981;28;20471;-86
2021/09/04 07:02:36;;;;;;;11.90;7.07;;;15.70;99.90;;;;;;5011020;28;20108;-86
2021/09/04 07:05:02;;;;;;;10.93;6.65;;;15.90;99.90;;;;;;5029539;28;20524;-86
2021/09/04 07:07:27;;;;;;;11.80;7.55;;;16.00;99.90;;;;;;5030682;28;20084;-86
2021/09/04 07:09:53;;;;;;;15.88;7.30;;;15.90;99.90;;;;;;5030313;28;20060;-86
2021/09/04 07:12:18;;;;;;;11.85;7.85;;;15.50;99.90;;;;;;5031658;28;20056;-87
2021/09/04 07:14:44;;;;;;;12.68;7.50;;;15.60;99.90;;;;;;5031750;28;20036;-87
2021/09/04 07:17:09;;;;;;;12.07;7.13;;;15.60;99.90;;;;;;5031744;28;20029;-87
2021/09/04 07:19:35;;;;;;;13.27;8.23;;;15.50;99.90;;;;;;5031294;28;20105;-87
2021/09/04 07:22:01;;;;;;;13.90;7.60;;;15.50;99.90;;;;;;5013296;28;20483;-86
2021/09/04 07:24:26;;;;;;;13.00;7.72;;;15.50;99.90;;;;;;5010791;28;20134;-87
2021/09/04 07:26:52;;;;;;;13.57;7.50;;;15.50;99.90;;;;;;4994430;28;20032;-87
2021/09/04 07:29:17;;;;;;;10.40;7.22;;;15.80;99.90;;;;;;4999781;28;20030;-87
2021/09/04 07:31:43;;;;;;;20.25;7.75;;;15.80;99.90;;;;;;5031508;28;20439;-87
2021/09/04 07:34:09;;;;;;;11.77;7.82;;;16.10;99.90;;;;;;5031353;28;20076;-87
2021/09/04 07:36:34;;;;;;;11.05;6.97;;;16.10;99.90;;;;;;5030287;28;20108;-86
2021/09/04 07:39:00;;;;;;;10.63;7.38;;;16.30;99.90;;;;;;5019382;28;20108;-87
2021/09/04 07:41:25;;;;;;;10.50;6.85;;;16.30;99.90;;;;;;4994161;28;20480;-87
2021/09/04 07:43:51;;;;;;;12.75;7.00;;;16.30;99.90;;;;;;5011696;28;20029;-87
2021/09/04 07:46:17;;;;;;;11.95;7.05;;;16.40;99.90;;;;;;4994233;28;20026;-87
2021/09/04 07:48:42;;;;;;;12.52;7.72;;;16.50;99.90;;;;;;5011182;28;20093;-87
2021/09/04 07:51:08;;;;;;;13.00;7.03;;;16.60;99.90;;;;;;5010643;28;20502;-87
2021/09/04 07:53:33;;;;;;;12.27;7.40;;;16.60;99.90;;;;;;5011452;28;20038;-87
2021/09/04 07:55:59;;;;;;;11.85;6.82;;;16.60;99.90;;;;;;5011921;28;20146;-87
2021/09/04 07:58:25;;;;;;;10.35;6.38;;;16.90;99.90;;;;;;5029528;28;20025;-87
2021/09/04 08:00:50;;;;;;;10.75;6.35;;;17.10;99.90;;;;;;5031230;28;20505;-87
2021/09/04 08:03:16;;;;;;;11.73;6.22;;;17.30;99.90;;;;;;5029989;28;20057;-87
2021/09/04 08:05:42;;;;;;;10.32;5.47;;;17.60;99.90;;;;;;5028391;28;20091;-87
2021/09/04 08:08:07;;;;;;;11.02;5.88;;;17.90;99.90;;;;;;5029407;28;20411;-87
2021/09/04 08:10:33;;;;;;;9.80;5.38;;;18.00;99.90;;;;;;5031106;28;20013;-87
2021/09/04 08:12:59;;;;;;;10.45;6.43;;;18.30;99.90;;;;;;5020492;28;20029;-87
2021/09/04 08:15:24;;;;;;;9.10;5.47;;;18.40;99.90;;;;;;5015620;28;20049;-87
2021/09/04 08:17:50;;;;;;;9.75;4.85;;;18.50;99.90;;;;;;5013021;28;20781;-87
2021/09/04 08:20:15;;;;;;;9.32;4.82;;;18.70;99.90;;;;;;5030359;28;20406;-87
2021/09/04 08:22:41;;;;;;;8.55;5.07;;;18.80;99.90;;;;;;5029742;28;20030;-87
2021/09/04 08:25:07;;;;;;;9.98;5.18;;;18.90;99.90;;;;;;5020752;28;20429;-87
2021/09/04 08:27:32;;;;;;;10.50;5.25;;;19.10;99.90;;;;;;5030774;28;20099;-87
2021/09/04 08:29:58;;;;;;;9.60;5.32;;;19.20;99.90;;;;;;5020702;28;20052;-87
2021/09/04 08:32:24;;;;;;;7.85;4.63;;;19.30;99.90;;;;;;5009999;28;20026;-87
2021/09/04 08:34:49;;;;;;;9.70;6.03;;;19.20;99.90;;;;;;5011371;28;20097;-87
2021/09/04 08:37:15;;;;;;;10.80;5.47;;;19.30;99.90;;;;;;5009859;28;20508;-87
2021/09/04 08:39:41;;;;;;;9.68;5.65;;;19.40;99.90;;;;;;5011790;28;20039;-87
2021/09/04 08:42:06;;;;;;;10.85;5.28;;;19.50;99.90;;;;;;4993890;28;20033;-87
2021/09/04 08:44:32;;;;;;;9.48;5.78;;;19.60;99.90;;;;;;4993635;28;20021;-87
2021/09/04 08:46:58;;;;;;;10.80;4.90;;;19.70;99.90;;;;;;5009831;28;20049;-87
2021/09/04 08:49:24;;;;;;;9.20;5.57;;;19.80;99.90;;;;;;5009282;28;20037;-88
2021/09/04 08:51:50;;;;;;;10.77;5.88;;;19.90;99.90;;;;;;5011131;28;20026;-88
2021/09/04 08:54:15;;;;;;;9.23;5.40;;;19.90;99.90;;;;;;4993339;28;20033;-87
2021/09/04 08:56:41;;;;;;;9.95;5.40;;;20.00;99.90;;;;;;5019228;28;20033;-88
2021/09/04 08:59:07;;;;;;;8.43;5.78;;;20.10;99.90;;;;;;5010642;28;20053;-88
2021/09/04 09:01:33;;;;;;;10.20;5.18;;;20.20;99.90;;;;;;5009712;28;20084;-88
2021/09/04 09:04:05;;;;;;;8.75;5.10;;;20.50;99.90;;;;;;5012699;28;20508;-88
2021/09/04 09:06:31;;;;;;;;;;;20.70;99.90;;;;;;5015100;28;20034;-87
2021/09/04 09:08:57;;;;;;;9.43;5.30;;;20.90;99.90;;;;;;5012922;28;19909;-88
2021/09/04 09:11:23;;;;;;;7.93;4.65;;;21.00;99.90;;;;;;5013426;28;20030;-87
2021/09/04 09:13:51;;;;;;;7.75;5.05;;;21.20;99.90;;;;;;5018055;28;20022;-88
2021/09/04 09:16:19;;;;;;;7.75;4.53;;;21.20;99.90;;;;;;5024971;28;20030;-87
2021/09/04 09:18:59;;;;;;;8.73;4.35;;;21.20;99.90;;;;;;5032488;28;20026;-88
2021/09/04 09:21:33;;;;;;;7.63;4.72;;;21.40;99.90;;;;;;5016582;28;20074;-87
2021/09/04 09:24:10;;;;;;;8.07;4.72;;;21.40;99.90;;;;;;5017650;28;20136;-87
2021/09/04 09:26:46;;;;;;;7.95;4.78;;;21.50;99.90;;;;;;5023869;28;20032;-87
2021/09/04 09:29:32;;;;;;;9.02;4.85;;;21.50;99.90;;;;;;5049472;28;20036;-88
2021/09/04 09:32:02;;;;;;;8.35;4.63;;;21.50;99.90;;;;;;5014325;28;20026;-87
2021/09/04 09:34:28;;;;;;;8.02;4.47;;;21.70;99.90;;;;;;4996870;28;20021;-87
2021/09/04 09:36:58;;;;;;;7.00;4.10;;;21.60;99.90;;;;;;4997129;28;20028;-88
2021/09/04 09:39:26;;;;;;;9.07;4.60;;;21.90;99.90;;;;;;5032480;28;20036;-88
2021/09/04 09:41:56;;;;;;;7.30;4.38;;;22.00;99.90;;;;;;5034198;28;20025;-88
2021/09/04 09:44:27;;;;;;;7.40;4.28;;;22.20;99.90;;;;;;5032991;28;20498;-87
2021/09/04 09:46:54;;;;;;;;;;;22.40;99.90;;;;;;5034075;28;20092;-88
2021/09/04 09:49:40;;;;;;;8.05;3.65;;;22.30;99.90;;;;;;5033616;28;20328;-87
2021/09/04 09:52:10;;;;;;;6.65;3.40;;;22.50;99.90;;;;;;5033017;28;20124;-88
2021/09/04 09:54:37;;;;;;;6.10;3.85;;;22.80;99.90;;;;;;5033650;28;20038;-88
2021/09/04 09:57:05;;;;;;;6.55;3.92;;;22.80;99.90;;;;;;5032748;28;20021;-88
2021/09/04 09:59:31;;;;;;;7.25;3.80;;;22.90;99.90;;;;;;5033680;28;20029;-89
2021/09/04 10:02:07;;;;;;;5.47;3.25;;;23.10;99.90;;;;;;5026451;28;20041;-89
2021/09/04 10:04:34;;;;;;;6.57;3.10;;;23.30;99.90;;;;;;4997054;28;20025;-88
2021/09/04 10:07:03;;;;;;;5.85;3.65;;;23.40;99.80;;;;;;4996740;28;20030;-88
2021/09/04 10:09:29;;;;;;;7.78;3.40;;;23.60;99.80;;;;;;5012020;28;20052;-88
2021/09/04 10:11:55;;;;;;;5.75;3.03;;;23.70;98.40;;;;;;5013294;28;20080;-87
2021/09/04 10:14:22;;;;;;;6.32;3.10;;;23.90;97.60;;;;;;5012824;28;20029;-87
2021/09/04 10:16:54;;;;;;;8.77;3.20;;;23.90;97.50;;;;;;5027964;28;20667;-88
2021/09/04 10:19:26;;;;;;;5.78;2.88;;;23.90;96.70;;;;;;5033187;28;20038;-89
2021/09/04 10:22:03;;;;;;;5.03;2.80;;;23.90;96.80;;;;;;5032491;28;20032;-88
2021/09/04 10:24:47;;;;;;;5.85;3.05;;;24.10;95.20;;;;;;5034285;28;20612;-88
2021/09/04 10:27:27;;;;;;;5.70;2.90;;;24.00;95.70;;;;;;5033676;28;20548;-88
2021/09/04 10:29:52;;;;;;;5.78;3.05;;;24.20;96.30;;;;;;5032548;28;20566;-87
2021/09/04 10:32:18;;;;;;;6.78;2.75;;;24.30;94.70;;;;;;5015992;28;20029;-88
2021/09/04 10:34:46;;;;;;;5.63;2.80;;;24.40;94.80;;;;;;5033672;28;20068;-88
2021/09/04 10:37:11;;;;;;;6.47;3.10;;;24.30;94.70;;;;;;5012208;28;20490;-88
2021/09/04 10:39:59;;;;;;;5.38;2.90;;;24.40;93.70;;;;;;4995473;28;20037;-88
2021/09/04 10:42:36;;;;;;;5.60;2.72;;;24.50;93.00;;;;;;5012073;28;20041;-88
2021/09/04 10:45:09;;;;;;;5.13;3.10;;;24.60;93.20;;;;;;5016540;28;20048;-88
2021/09/04 10:47:41;;;;;;;5.10;2.50;;;24.40;92.70;;;;;;5034204;28;20021;-88
2021/09/04 10:50:21;;;;;;;5.85;2.72;;;24.60;93.20;;;;;;5033518;28;20029;-89
2021/09/04 10:52:50;;;;;;;8.00;2.70;;;24.70;93.50;;;;;;5032477;28;20033;-88
2021/09/04 10:55:20;;;;;;;4.93;2.90;;;24.80;92.90;;;;;;5001819;28;20041;-89
2021/09/04 10:57:48;;;;;;;5.72;2.78;;;24.70;92.00;;;;;;4996057;28;20058;-89
2021/09/04 11:00:27;;;;;;;6.70;2.92;;;24.80;92.20;;;;;;5013874;28;20026;-88
2021/09/04 11:02:58;;;;;;;6.47;2.97;;;25.10;92.20;;;;;;4996212;28;20490;-90
2021/09/04 11:05:24;;;;;;;5.88;3.10;;;25.20;91.80;;;;;;4996469;28;20029;-88
2021/09/04 11:08:10;;;;;;;6.13;2.63;;;25.10;91.00;;;;;;4996319;28;20085;-88
2021/09/04 11:10:41;;;;;;;4.30;2.50;;;25.20;90.90;;;;;;5014272;28;20022;-88
2021/09/04 11:13:06;;;;;;;4.15;2.17;;;25.30;90.20;;;;;;5017132;28;20076;-89
2021/09/04 11:15:32;;;;;;;5.97;2.55;;;25.40;86.80;;;;;;4996600;28;20037;-88
2021/09/04 11:17:58;;;;;;;7.47;2.85;;;25.60;89.10;;;;;;5012988;28;20025;-89
2021/09/04 11:20:25;;;;;;;4.60;2.40;;;25.80;85.50;;;;;;5017017;28;20113;-88
2021/09/04 11:22:51;;;;;;;4.35;2.60;;;25.90;83.90;;;;;;5033041;28;20052;-88
2021/09/04 11:25:22;;;;;;;4.80;2.50;;;25.90;81.60;;;;;;5035008;28;20115;-88
2021/09/04 11:27:48;;;;;;;4.13;2.40;;;25.90;81.40;;;;;;5033020;28;20029;-90
2021/09/04 11:30:18;;;;;;;4.25;2.20;;;25.80;84.00;;;;;;5033456;28;20605;-88
2021/09/04 11:32:44;;;;;;;4.85;2.60;;;26.10;80.90;;;;;;5032331;28;20025;-88
2021/09/04 11:35:10;;;;;;;4.10;2.42;;;26.10;80.20;;;;;;5031454;28;20029;-88
2021/09/04 11:37:41;;;;;;;4.03;2.20;;;26.40;79.90;;;;;;5031058;28;20025;-89
2021/09/04 11:40:09;;;;;;;4.93;2.42;;;26.10;78.10;;;;;;5032634;28;20509;-89
2021/09/04 11:42:37;;;;;;;4.05;2.30;;;26.30;79.10;;;;;;5033229;28;20120;-88
2021/09/04 11:45:06;;;;;;;5.57;2.70;;;26.20;78.50;;;;;;5015628;28;20064;-88
2021/09/04 11:47:34;;;;;;;4.30;2.42;;;26.20;80.60;;;;;;5033956;28;20048;-87
2021/09/04 11:50:03;;;;;;;6.00;3.05;;;26.50;79.20;;;;;;5014982;28;20025;-88
2021/09/04 11:52:38;;;;;;;4.72;2.42;;;26.50;77.70;;;;;;5032335;28;20029;-89
2021/09/04 11:55:05;;;;;;;3.80;2.30;;;26.60;79.50;;;;;;5031985;28;20048;-89
2021/09/04 11:57:33;;;;;;;4.60;2.10;;;26.70;75.00;;;;;;5031915;28;20024;-89
2021/09/04 12:00:05;;;;;;;5.40;2.10;;;26.90;74.00;;;;;;5031166;28;20091;-88
2021/09/04 12:02:32;;;;;;;4.90;2.35;;;27.10;73.50;;;;;;5015137;28;20021;-89
2021/09/04 12:05:02;;;;;;;5.10;2.40;;;27.10;73.50;;;;;;5015522;28;20430;-88
2021/09/04 12:07:28;;;;;;;4.50;2.42;;;27.40;73.50;;;;;;5012297;28;20064;-88
2021/09/04 12:09:55;;;;;;;4.43;2.08;;;27.00;71.80;;;;;;5011816;28;20022;-88
2021/09/04 12:12:26;;;;;;;4.97;2.35;;;27.20;71.40;;;;;;4995786;28;20116;-89
2021/09/04 12:14:52;;;;;;;;;;;27.00;71.30;;;;;;4995910;28;20022;-89
2021/09/04 12:17:18;;;;;;;4.15;2.40;;;26.70;72.10;;;;;;5033425;28;20506;-88
2021/09/04 12:19:44;;;;;;;4.70;2.20;;;26.80;73.60;;;;;;5031686;28;20025;-88
2021/09/04 12:22:09;;;;;;;4.72;2.60;;;27.10;74.50;;;;;;5035273;28;20069;-89
2021/09/04 12:24:35;;;;;;;4.55;2.10;;;27.10;74.60;;;;;;5035937;28;20056;-88
2021/09/04 12:27:03;;;;;;;3.85;1.95;;;27.10;74.50;;;;;;5032868;28;20116;-89
2021/09/04 12:29:30;;;;;;;3.65;2.13;;;27.00;74.50;;;;;;5030790;28;20033;-90
2021/09/04 12:32:12;;;;;;;4.70;2.70;;;27.30;74.20;;;;;;5031217;28;20029;-88
2021/09/04 12:34:39;;;;;;;4.80;2.40;;;27.50;75.40;;;;;;5011025;28;20041;-88
2021/09/04 12:37:28;;;;;;;7.28;2.78;;;27.60;73.70;;;;;;5016092;28;20084;-87
2021/09/04 12:40:12;;;;;;;4.20;2.45;;;27.60;72.00;;;;;;5036921;23;20121;-82