Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:01:22;;;;;;;;;;;;;;;23.77;66.30;96423.31;589941;240;68477;-60
2021/12/26 00:03:50;;;;;;;;;;;;;;;23.76;66.12;96419.81;589930;240;63029;-59
2021/12/26 00:06:19;;;;;;;;;;;;;;;23.76;66.30;96416.34;589929;240;68725;-60
2021/12/26 00:08:48;;;;;;;;;;;;;;;23.74;65.99;96416.66;589752;240;68622;-60
2021/12/26 00:11:17;;;;;;;;;;;;;;;23.75;67.62;96415.55;589915;240;62635;-60
2021/12/26 00:13:45;;;;;;;;;;;;;;;23.75;66.03;96417.45;589928;240;68906;-68
2021/12/26 00:16:12;;;;;;;;;;;;;;;23.73;65.54;96412.38;589929;240;68518;-68
2021/12/26 00:18:44;;;;;;;;;;;;;;;23.75;66.82;96414.77;589934;240;62772;-68
2021/12/26 00:21:09;;;;;;;;;;;;;;;23.74;66.46;96418.55;589836;240;66631;-68
2021/12/26 00:23:37;;;;;;;;;;;;;;;23.74;67.11;96419.34;589926;240;66347;-68
2021/12/26 00:26:05;;;;;;;;;;;;;;;23.74;66.34;96423.92;589928;240;65214;-68
2021/12/26 00:28:32;;;;;;;;;;;;;;;23.72;65.42;96426.89;589957;240;68762;-68
2021/12/26 00:31:00;;;;;;;;;;;;;;;23.72;67.07;96424.20;589909;240;69659;-68
2021/12/26 00:33:28;;;;;;;;;;;;;;;23.72;67.26;96436.84;589947;240;65061;-68
2021/12/26 00:35:57;;;;;;;;;;;;;;;23.70;68.37;96426.36;589921;240;66379;-68
2021/12/26 00:38:24;;;;;;;;;;;;;;;23.70;66.44;96429.05;589967;239;68633;-68
2021/12/26 00:40:52;;;;;;;;;;;;;;;23.70;67.25;96427.15;590887;240;65349;-68
2021/12/26 00:43:19;;;;;;;;;;;;;;;23.72;67.32;96431.47;590897;240;68631;-68
2021/12/26 00:45:47;;;;;;;;;;;;;;;23.70;67.61;96434.41;590864;240;69649;-68
2021/12/26 00:48:14;;;;;;;;;;;;;;;23.69;68.40;96430.94;590911;240;65110;-68
2021/12/26 00:50:42;;;;;;;;;;;;;;;23.69;68.05;96438.98;590893;240;68334;-68
2021/12/26 00:53:10;;;;;;;;;;;;;;;23.68;67.00;96426.69;590836;240;67348;-68
2021/12/26 00:55:37;;;;;;;;;;;;;;;23.67;66.29;96422.39;590851;240;65125;-60
2021/12/26 00:58:06;;;;;;;;;;;;;;;23.67;67.63;96433.13;590862;240;68867;-60
2021/12/26 01:00:35;;;;;;;;;;;;;;;23.67;66.25;96427.76;590880;240;66658;-60
2021/12/26 01:03:03;;;;;;;;;;;;;;;23.66;66.49;96423.50;590858;240;62819;-60
2021/12/26 01:05:32;;;;;;;;;;;;;;;23.67;68.10;96421.61;590820;240;69043;-60
2021/12/26 01:08:03;;;;;;;;;;;;;;;23.65;67.96;96419.24;590867;239;69500;-60
2021/12/26 01:10:40;;;;;;;;;;;;;;;23.65;67.21;96434.52;590909;240;46255;-60
2021/12/26 01:13:16;;;;;;;;;;;;;;;23.66;67.39;96433.44;582870;240;69212;-68
2021/12/26 01:15:39;;;;;;;;;;;;;;;23.64;68.21;96431.05;590570;240;68775;-68
2021/12/26 01:18:12;;;;;;;;;;;;;;;23.65;67.84;96431.84;590419;240;47723;-67
2021/12/26 01:20:50;;;;;;;;;;;;;;;23.64;66.50;96427.58;590857;240;69239;-67
2021/12/26 01:23:11;;;;;;;;;;;;;;;23.64;68.22;96436.41;590332;240;68864;-68
2021/12/26 01:25:38;;;;;;;;;;;;;;;23.62;67.86;96433.23;590900;240;65215;-68
2021/12/26 01:28:07;;;;;;;;;;;;;;;23.61;69.98;96430.87;590893;240;66199;-68
2021/12/26 01:30:38;;;;;;;;;;;;;;;23.61;68.91;96425.50;590876;240;68975;-68
2021/12/26 01:33:05;;;;;;;;;;;;;;;23.59;67.91;96423.11;590881;240;65113;-68
2021/12/26 01:35:38;;;;;;;;;;;;;;;23.59;68.45;96420.42;590501;240;45854;-69
2021/12/26 01:38:13;;;;;;;;;;;;;;;23.59;68.24;96416.95;587042;239;49556;-68
2021/12/26 01:40:55;;;;;;;;;;;;;;;23.59;68.11;96416.95;590006;240;47500;-68
2021/12/26 01:43:30;;;;;;;;;;;;;;;23.58;67.64;96410.02;590335;240;45586;-68
2021/12/26 01:46:02;;;;;;;;;;;;;;;23.57;67.91;96414.59;590758;240;47615;-68
2021/12/26 01:48:29;;;;;;;;;;;;;;;23.58;68.86;96408.12;590899;240;65662;-68
2021/12/26 01:50:57;;;;;;;;;;;;;;;23.56;70.30;96404.16;590908;240;66212;-68
2021/12/26 01:53:35;;;;;;;;;;;;;;;23.55;68.45;96405.27;590883;240;68807;-60
2021/12/26 01:55:56;;;;;;;;;;;;;;;23.54;68.05;96400.97;590601;240;62660;-60
2021/12/26 01:58:29;;;;;;;;;;;;;;;23.53;68.80;96408.23;590904;240;69516;-60
2021/12/26 02:01:00;;;;;;;;;;;;;;;23.54;70.51;96409.02;590907;240;45748;-59
2021/12/26 02:03:29;;;;;;;;;;;;;;;23.53;68.20;96399.39;590753;240;67494;-59
2021/12/26 02:05:57;;;;;;;;;;;;;;;23.52;72.43;96406.66;590897;240;68538;-59
2021/12/26 02:08:25;;;;;;;;;;;;;;;23.52;71.46;96411.20;590885;240;68767;-59
2021/12/26 02:10:53;;;;;;;;;;;;;;;23.51;69.76;96410.41;590901;240;65068;-59
2021/12/26 02:13:20;;;;;;;;;;;;;;;23.51;69.65;96415.78;590924;240;69078;-60
2021/12/26 02:15:50;;;;;;;;;;;;;;;23.51;67.68;96412.30;590859;240;66173;-59
2021/12/26 02:18:19;;;;;;;;;;;;;;;23.51;70.49;96406.94;590900;240;65763;-59
2021/12/26 02:23:28;;;;;;;;;;;;;;;23.48;69.99;96401.08;590885;240;68889;-59
2021/12/26 02:28:28;;;;;;;;;;;;;;;23.48;68.87;96400.30;590944;240;69167;-59
2021/12/26 02:30:57;;;;;;;;;;;;;;;23.46;68.48;96405.16;590908;240;66555;-59
2021/12/26 02:33:24;;;;;;;;;;;;;;;23.46;66.88;96411.34;590950;240;62971;-59
2021/12/26 02:35:53;;;;;;;;;;;;;;;23.48;68.98;96411.02;590895;240;69094;-60
2021/12/26 02:38:22;;;;;;;;;;;;;;;23.46;69.67;96407.84;590766;240;65937;-60
2021/12/26 02:40:51;;;;;;;;;;;;;;;23.46;70.02;96413.20;589977;240;65087;-60
2021/12/26 02:43:20;;;;;;;;;;;;;;;23.44;69.46;96408.16;589910;240;66315;-60
2021/12/26 02:45:48;;;;;;;;;;;;;;;23.42;70.01;96413.02;589970;240;68452;-60
2021/12/26 02:48:16;;;;;;;;;;;;;;;23.43;68.23;96413.80;589950;240;65036;-60
2021/12/26 02:50:45;;;;;;;;;;;;;;;23.44;70.92;96415.41;589960;240;66344;-60
2021/12/26 02:53:15;;;;;;;;;;;;;;;23.43;69.79;96413.80;589985;240;66208;-60
2021/12/26 02:55:43;;;;;;;;;;;;;;;23.42;68.98;96413.02;589902;240;65938;-60
2021/12/26 02:58:10;;;;;;;;;;;;;;;23.42;68.98;96412.23;589954;240;66348;-60
2021/12/26 03:00:42;;;;;;;;;;;;;;;23.40;69.49;96412.52;589930;240;67649;-60
2021/12/26 03:03:11;;;;;;;;;;;;;;;23.40;68.77;96409.84;589933;240;65291;-59
2021/12/26 03:05:40;;;;;;;;;;;;;;;23.39;70.55;96412.84;589968;240;68822;-59
2021/12/26 03:08:09;;;;;;;;;;;;;;;23.37;69.77;96407.77;589911;240;66344;-59
2021/12/26 03:10:37;;;;;;;;;;;;;;;23.40;71.72;96411.73;589931;240;65111;-59
2021/12/26 03:13:06;;;;;;;;;;;;;;;23.37;70.90;96412.34;589927;240;68964;-59
2021/12/26 03:15:34;;;;;;;;;;;;;;;23.35;70.97;96417.20;589916;240;66645;-59
2021/12/26 03:18:01;;;;;;;;;;;;;;;23.36;71.99;96416.13;589967;240;65146;-59
2021/12/26 03:20:38;;;;;;;;;;;;;;;23.34;71.39;96415.62;589942;240;68524;-59
2021/12/26 03:23:00;;;;;;;;;;;;;;;23.34;70.15;96415.62;589516;240;68475;-60
2021/12/26 03:25:29;;;;;;;;;;;;;;;23.34;70.12;96420.98;589927;240;65843;-60
2021/12/26 03:27:57;;;;;;;;;;;;;;;23.35;70.60;96411.83;589932;240;66641;-60
2021/12/26 03:30:26;;;;;;;;;;;;;;;23.33;69.63;96416.73;589956;240;68665;-60
2021/12/26 03:32:54;;;;;;;;;;;;;;;23.34;70.05;96415.62;589933;240;62488;-60
2021/12/26 03:35:23;;;;;;;;;;;;;;;23.32;70.28;96413.23;589925;240;69029;-68
2021/12/26 03:37:51;;;;;;;;;;;;;;;23.32;71.31;96415.12;589903;240;69245;-69
2021/12/26 03:40:20;;;;;;;;;;;;;;;23.32;71.01;96425.84;585074;242;42493;-69
2021/12/26 03:42:51;;;;;;;;;;;;;;;23.30;70.91;96412.76;585810;242;68511;-68
2021/12/26 03:45:18;;;;;;;;;;;;;;;23.28;70.24;96412.25;585763;242;72748;-69
2021/12/26 03:47:49;;;;;;;;;;;;;;;23.31;70.59;96416.22;585781;242;63819;-68
2021/12/26 03:50:16;;;;;;;;;;;;;;;23.29;70.87;96413.05;585725;240;68458;-69
2021/12/26 03:52:44;;;;;;;;;;;;;;;23.29;72.22;96411.15;585802;242;66330;-69
2021/12/26 03:55:11;;;;;;;;;;;;;;;23.28;72.68;96406.89;579361;242;67193;-68
2021/12/26 03:57:40;;;;;;;;;;;;;;;23.26;69.98;96419.80;585798;242;68503;-69
2021/12/26 04:00:09;;;;;;;;;;;;;;;23.25;70.04;96416.33;585788;242;66106;-69
2021/12/26 04:02:38;;;;;;;;;;;;;;;23.25;70.08;96427.05;585637;242;44034;-68
2021/12/26 04:05:06;;;;;;;;;;;;;;;23.24;69.64;96428.16;585795;242;66244;-69
2021/12/26 04:07:33;;;;;;;;;;;;;;;23.24;71.92;96430.84;585808;242;68158;-68
2021/12/26 04:10:01;;;;;;;;;;;;;;;23.24;71.54;96436.20;585796;242;62954;-68
2021/12/26 04:12:35;;;;;;;;;;;;;;;23.23;69.87;96434.59;585779;242;69083;-68
2021/12/26 04:15:00;;;;;;;;;;;;;;;23.24;72.54;96440.74;585525;242;69612;-69
2021/12/26 04:17:27;;;;;;;;;;;;;;;23.22;71.02;96438.38;585794;242;62768;-69
2021/12/26 04:19:56;;;;;;;;;;;;;;;23.20;70.68;96443.23;585782;240;47032;-69
2021/12/26 04:22:24;;;;;;;;;;;;;;;23.21;70.95;96434.09;585795;242;68712;-69
2021/12/26 04:24:51;;;;;;;;;;;;;;;23.19;71.90;96428.25;585786;242;62557;-69
2021/12/26 04:27:21;;;;;;;;;;;;;;;23.19;71.74;96438.98;585779;242;68674;-69
2021/12/26 04:29:49;;;;;;;;;;;;;;;23.19;72.87;96433.62;585776;242;68825;-69
2021/12/26 04:32:16;;;;;;;;;;;;;;;23.18;72.98;96439.27;585809;242;64835;-69
2021/12/26 04:34:46;;;;;;;;;;;;;;;23.17;72.83;96435.00;585684;242;66059;-69
2021/12/26 04:37:13;;;;;;;;;;;;;;;23.15;70.79;96432.61;585782;242;68597;-69
2021/12/26 04:39:41;;;;;;;;;;;;;;;23.16;71.42;96431.53;589061;239;65123;-69
2021/12/26 04:42:09;;;;;;;;;;;;;;;23.15;71.89;96426.46;590879;240;65999;-69
2021/12/26 04:44:49;;;;;;;;;;;;;;;23.13;72.53;96421.38;585760;240;49912;-68
2021/12/26 04:47:18;;;;;;;;;;;;;;;23.13;73.51;96429.43;581542;240;46934;-68
2021/12/26 04:49:46;;;;;;;;;;;;;;;23.14;75.78;96431.03;590917;240;68541;-68
2021/12/26 04:52:15;;;;;;;;;;;;;;;23.12;71.25;96432.42;590907;240;68835;-68
2021/12/26 04:54:43;;;;;;;;;;;;;;;23.11;72.95;96428.95;590882;240;62558;-68
2021/12/26 04:57:10;;;;;;;;;;;;;;;23.10;72.05;96424.67;590920;240;68665;-68
2021/12/26 04:59:38;;;;;;;;;;;;;;;23.11;74.52;96431.63;590899;240;68349;-68
2021/12/26 05:02:12;;;;;;;;;;;;;;;23.10;72.72;96430.03;590919;240;63847;-68
2021/12/26 05:04:36;;;;;;;;;;;;;;;23.10;72.99;96426.56;590676;240;66182;-68
2021/12/26 05:07:04;;;;;;;;;;;;;;;23.08;70.75;96424.20;590920;240;68430;-69
2021/12/26 05:09:32;;;;;;;;;;;;;;;23.07;72.05;96419.91;590948;240;65023;-69
2021/12/26 05:11:59;;;;;;;;;;;;;;;23.08;72.65;96420.70;590895;240;65841;-68
2021/12/26 05:14:27;;;;;;;;;;;;;;;23.09;74.08;96422.30;590876;240;68331;-68
2021/12/26 05:16:54;;;;;;;;;;;;;;;23.04;70.79;96423.98;590896;240;64921;-68
2021/12/26 05:19:24;;;;;;;;;;;;;;;23.08;74.05;96413.47;590892;239;48779;-68
2021/12/26 05:21:52;;;;;;;;;;;;;;;23.06;73.19;96422.91;590935;240;66009;-68
2021/12/26 05:24:20;;;;;;;;;;;;;;;23.05;74.84;96427.45;590877;240;65104;-68
2021/12/26 05:26:47;;;;;;;;;;;;;;;23.04;73.65;96426.66;590857;240;68507;-68
2021/12/26 05:29:15;;;;;;;;;;;;;;;23.04;72.88;96425.87;590874;240;66429;-68
2021/12/26 05:31:42;;;;;;;;;;;;;;;23.02;72.20;96428.05;590884;240;66268;-68
2021/12/26 05:34:10;;;;;;;;;;;;;;;23.02;71.48;96420.00;590846;240;69164;-68
2021/12/26 05:36:38;;;;;;;;;;;;;;;23.02;72.10;96417.33;590919;240;68419;-69
2021/12/26 05:39:06;;;;;;;;;;;;;;;23.03;71.03;96416.25;590410;239;65790;-68
2021/12/26 05:41:33;;;;;;;;;;;;;;;23.02;73.38;96423.47;589938;240;66205;-68
2021/12/26 05:44:03;;;;;;;;;;;;;;;23.02;72.34;96425.36;589413;240;48199;-68
2021/12/26 05:46:31;;;;;;;;;;;;;;;23.00;70.27;96432.93;589964;240;65145;-68
2021/12/26 05:49:00;;;;;;;;;;;;;;;23.02;73.49;96436.09;589951;240;66160;-68
2021/12/26 05:51:29;;;;;;;;;;;;;;;23.00;73.67;96438.29;589858;240;45168;-68
2021/12/26 05:54:15;;;;;;;;;;;;;;;23.02;73.75;96436.09;590019;240;39080;-69
2021/12/26 05:56:42;;;;;;;;;;;;;;;22.99;71.64;96450.08;589945;240;69706;-69
2021/12/26 05:59:10;;;;;;;;;;;;;;;22.98;71.51;96451.19;589897;240;66389;-69
2021/12/26 06:01:38;;;;;;;;;;;;;;;23.01;73.10;96453.27;589931;240;65811;-69
2021/12/26 06:04:06;;;;;;;;;;;;;;;22.98;70.06;96457.33;589982;240;69157;-69
2021/12/26 06:06:34;;;;;;;;;;;;;;;23.00;70.84;96460.52;589913;240;68496;-69
2021/12/26 06:09:03;;;;;;;;;;;;;;;23.00;70.28;96465.09;589937;240;65955;-69
2021/12/26 06:11:31;;;;;;;;;;;;;;;22.98;70.63;96469.94;589955;240;66374;-69
2021/12/26 06:13:58;;;;;;;;;;;;;;;22.99;71.31;96479.56;589882;240;68712;-69
2021/12/26 06:16:26;;;;;;;;;;;;;;;22.98;70.19;96477.98;589958;240;65778;-69
2021/12/26 06:18:54;;;;;;;;;;;;;;;22.99;70.28;96483.02;589649;240;68259;-69
2021/12/26 06:21:39;;;;;;;;;;;;;;;22.98;70.28;96494.84;589977;240;39149;-67
2021/12/26 06:24:18;;;;;;;;;;;;;;;22.99;72.70;96490.28;589147;240;46328;-70
2021/12/26 06:26:47;;;;;;;;;;;;;;;22.98;70.53;96488.70;584934;240;48206;-70
2021/12/26 06:29:17;;;;;;;;;;;;;;;22.98;71.67;96477.98;588399;240;48046;-70
2021/12/26 06:32:03;;;;;;;;;;;;;;;22.99;70.82;96484.91;590038;240;39774;-68
2021/12/26 06:34:49;;;;;;;;;;;;;;;22.97;70.78;96490.59;590082;240;40155;-68
2021/12/26 06:37:36;;;;;;;;;;;;;;;22.96;70.01;96496.23;590095;240;39596;-68
2021/12/26 06:40:22;;;;;;;;;;;;;;;22.97;70.91;96495.13;590024;240;41001;-68
2021/12/26 06:43:08;;;;;;;;;;;;;;;22.95;71.10;96508.81;590016;240;43966;-68
2021/12/26 06:45:54;;;;;;;;;;;;;;;22.97;71.56;96512.03;589905;240;44506;-60
2021/12/26 06:48:41;;;;;;;;;;;;;;;22.96;72.23;96506.95;590017;240;41435;-59
2021/12/26 06:51:09;;;;;;;;;;;;;;;22.97;72.58;96516.56;589934;240;66086;-59
2021/12/26 06:53:37;;;;;;;;;;;;;;;22.94;70.50;96517.13;589919;240;69237;-59
2021/12/26 06:56:05;;;;;;;;;;;;;;;22.96;71.33;96523.03;589990;240;65081;-59
2021/12/26 06:58:32;;;;;;;;;;;;;;;22.95;70.94;96526.78;589959;240;66151;-60
2021/12/26 07:01:00;;;;;;;;;;;;;;;22.95;71.07;96529.45;589917;240;68463;-68
2021/12/26 07:03:28;;;;;;;;;;;;;;;22.96;72.16;96523.81;589946;240;65168;-60
2021/12/26 07:05:56;;;;;;;;;;;;;;;22.96;71.94;96528.39;589898;240;68969;-68
2021/12/26 07:08:25;;;;;;;;;;;;;;;22.95;70.93;96530.25;589942;240;45809;-68
2021/12/26 07:10:54;;;;;;;;;;;;;;;22.96;71.95;96525.70;589966;240;44001;-67
2021/12/26 07:13:22;;;;;;;;;;;;;;;22.96;72.30;96521.14;589925;240;69368;-67
2021/12/26 07:15:52;;;;;;;;;;;;;;;22.96;72.62;96523.81;589869;240;65968;-67
2021/12/26 07:18:19;;;;;;;;;;;;;;;22.97;72.64;96521.92;589881;240;65754;-67
2021/12/26 07:20:48;;;;;;;;;;;;;;;22.97;73.19;96524.61;589928;240;69292;-67
2021/12/26 07:23:33;;;;;;;;;;;;;;;22.96;72.36;96533.75;590052;240;43101;-67
2021/12/26 07:26:03;;;;;;;;;;;;;;;22.97;72.18;96522.75;589829;240;43659;-67
2021/12/26 07:28:30;;;;;;;;;;;;;;;22.97;72.00;96520.06;589925;240;68466;-67
2021/12/26 07:31:03;;;;;;;;;;;;;;;22.97;73.72;96520.06;589713;240;49527;-67
2021/12/26 07:33:31;;;;;;;;;;;;;;;22.97;72.12;96521.92;589916;240;65040;-67
2021/12/26 07:36:00;;;;;;;;;;;;;;;22.95;74.00;96510.70;589674;240;48176;-67
2021/12/26 07:38:35;;;;;;;;;;;;;;;22.95;72.97;96526.78;589907;240;47060;-67
2021/12/26 07:41:04;;;;;;;;;;;;;;;22.96;73.45;96531.06;589922;240;65085;-67
2021/12/26 07:43:34;;;;;;;;;;;;;;;22.95;74.62;96532.92;589909;240;68991;-59
2021/12/26 07:46:09;;;;;;;;;;;;;;;22.96;74.72;96533.75;581693;240;49505;-59
2021/12/26 07:48:39;;;;;;;;;;;;;;;22.94;73.95;96531.31;589956;240;46835;-59
2021/12/26 07:51:06;;;;;;;;;;;;;;;22.93;71.29;96540.45;589880;240;69025;-59
2021/12/26 07:53:52;;;;;;;;;;;;;;;22.95;72.74;96545.53;590015;240;41930;-60
2021/12/26 07:56:37;;;;;;;;;;;;;;;22.96;75.27;96561.33;589999;240;39311;-59
2021/12/26 07:59:07;;;;;;;;;;;;;;;22.96;74.56;96557.86;579552;240;49971;-67
2021/12/26 08:01:53;;;;;;;;;;;;;;;22.97;71.32;96568.30;589955;240;40748;-68
2021/12/26 08:04:32;;;;;;;;;;;;;;;22.99;73.01;96565.31;578943;243;46039;-68
2021/12/26 08:07:14;;;;;;;;;;;;;;;23.01;73.50;96565.82;589949;240;50960;-68
2021/12/26 08:09:41;;;;;;;;;;;;;;;22.99;71.72;96566.09;589900;240;66642;-68
2021/12/26 08:12:09;;;;;;;;;;;;;;;23.01;70.78;96568.50;589798;240;62691;-67
2021/12/26 08:14:37;;;;;;;;;;;;;;;23.01;71.31;96563.14;589772;240;68794;-68
2021/12/26 08:17:04;;;;;;;;;;;;;;;23.03;71.44;96561.75;589872;240;68711;-73
2021/12/26 08:19:32;;;;;;;;;;;;;;;23.02;66.09;96556.67;589919;240;65163;-69
2021/12/26 08:21:59;;;;;;;;;;;;;;;23.06;68.97;96549.66;589883;240;68513;-71
2021/12/26 08:24:27;;;;;;;;;;;;;;;23.08;67.42;96550.16;589815;240;68654;-70
2021/12/26 08:26:55;;;;;;;;;;;;;;;23.12;66.98;96556.50;589863;240;65191;-70
2021/12/26 08:29:23;;;;;;;;;;;;;;;23.14;67.09;96550.86;589867;240;68863;-70
2021/12/26 08:31:54;;;;;;;;;;;;;;;23.17;67.75;96569.82;589867;240;68560;-71
2021/12/26 08:34:22;;;;;;;;;;;;;;;23.21;68.57;96570.02;589872;240;63819;-70
2021/12/26 08:36:57;;;;;;;;;;;;;;;23.25;68.29;96579.86;589859;240;68654;-66
2021/12/26 08:39:20;;;;;;;;;;;;;;;23.25;67.18;96563.77;589957;240;68713;-66
2021/12/26 08:41:47;;;;;;;;;;;;;;;23.26;66.46;96557.31;590785;240;65086;-66
2021/12/26 08:44:16;;;;;;;;;;;;;;;23.30;66.41;96554.03;590854;240;68850;-66
2021/12/26 08:46:45;;;;;;;;;;;;;;;23.31;66.96;96545.70;590831;240;66848;-66
2021/12/26 08:49:13;;;;;;;;;;;;;;;23.31;65.79;96556.43;590855;240;65004;-66
2021/12/26 08:51:41;;;;;;;;;;;;;;;23.32;65.65;96558.01;590845;240;68809;-66
2021/12/26 08:54:08;;;;;;;;;;;;;;;23.35;66.78;96570.81;590809;240;68812;-65
2021/12/26 08:56:36;;;;;;;;;;;;;;;23.38;66.81;96547.98;590855;240;65003;-65
2021/12/26 08:59:04;;;;;;;;;;;;;;;23.36;66.13;96552.87;590811;240;68796;-70
2021/12/26 09:01:31;;;;;;;;;;;;;;;23.39;66.07;96550.38;590852;240;68524;-70
2021/12/26 09:03:59;;;;;;;;;;;;;;;23.40;66.15;96543.13;590863;240;64929;-70
2021/12/26 09:06:27;;;;;;;;;;;;;;;23.41;66.07;96539.37;590834;240;66734;-70
2021/12/26 09:08:55;;;;;;;;;;;;;;;23.43;65.73;96531.80;590827;240;68226;-70
2021/12/26 09:11:22;;;;;;;;;;;;;;;23.46;67.03;96526.66;590854;240;65024;-70
2021/12/26 09:13:51;;;;;;;;;;;;;;;23.47;65.95;96532.80;590832;240;68760;-70
2021/12/26 09:16:19;;;;;;;;;;;;;;;23.50;66.40;96534.88;590812;240;69805;-70
2021/12/26 09:18:46;;;;;;;;;;;;;;;23.50;66.34;96521.48;590871;240;64891;-70
2021/12/26 09:21:14;;;;;;;;;;;;;;;23.54;66.52;96527.03;590818;240;68737;-70
2021/12/26 09:23:42;;;;;;;;;;;;;;;23.55;66.11;96523.27;590836;240;68734;-70
2021/12/26 09:26:10;;;;;;;;;;;;;;;23.56;65.40;96506.08;590819;240;64908;-70
2021/12/26 09:28:38;;;;;;;;;;;;;;;23.57;66.04;96503.11;590849;240;68709;-70
2021/12/26 09:31:05;;;;;;;;;;;;;;;23.60;66.25;96504.36;590892;240;68733;-70
2021/12/26 09:33:33;;;;;;;;;;;;;;;23.61;65.42;96497.92;590860;240;65066;-70
2021/12/26 09:36:00;;;;;;;;;;;;;;;23.62;65.74;96502.97;590830;240;68468;-70
2021/12/26 09:38:28;;;;;;;;;;;;;;;23.63;65.73;96507.27;590793;240;68504;-70
2021/12/26 09:40:56;;;;;;;;;;;;;;;23.64;66.48;96487.37;590799;240;65137;-70
2021/12/26 09:43:24;;;;;;;;;;;;;;;23.66;66.00;96489.77;590860;240;68786;-70
2021/12/26 09:45:52;;;;;;;;;;;;;;;23.68;66.73;96491.06;590835;240;68493;-70
2021/12/26 09:48:19;;;;;;;;;;;;;;;23.70;66.50;96501.48;590813;240;62927;-70
2021/12/26 09:50:47;;;;;;;;;;;;;;;23.71;66.05;96497.75;590862;240;66443;-70
2021/12/26 09:53:15;;;;;;;;;;;;;;;23.72;66.38;96491.28;590867;240;68711;-70
2021/12/26 09:55:43;;;;;;;;;;;;;;;23.74;65.04;96480.26;590917;240;65127;-70
2021/12/26 09:58:10;;;;;;;;;;;;;;;23.76;65.60;96486.09;590869;240;68720;-69
2021/12/26 10:00:42;;;;;;;;;;;;;;;23.77;65.01;96485.02;590870;240;68630;-69
2021/12/26 10:03:20;;;;;;;;;;;;;;;23.76;66.13;96460.05;590849;240;62775;-70
2021/12/26 10:05:59;;;;;;;;;;;;;;;23.79;65.25;96462.16;590828;240;66480;-70
2021/12/26 10:08:27;;;;;;;;;;;;;;;23.79;64.60;96454.11;590849;240;66690;-70
2021/12/26 10:11:11;;;;;;;;;;;;;;;23.81;65.89;96451.89;590923;240;66102;-70
2021/12/26 10:13:46;;;;;;;;;;;;;;;23.82;65.03;96447.34;590893;240;68698;-70
2021/12/26 10:16:15;;;;;;;;;;;;;;;23.83;64.87;96438.19;590850;240;66541;-71
2021/12/26 10:18:44;;;;;;;;;;;;;;;23.84;64.94;96437.08;590858;240;62766;-71
2021/12/26 10:21:25;;;;;;;;;;;;;;;23.84;64.99;96435.19;590874;240;68879;-71
2021/12/26 10:23:54;;;;;;;;;;;;;;;23.87;64.72;96428.42;590832;240;68337;-70
2021/12/26 10:26:24;;;;;;;;;;;;;;;23.87;64.65;96431.92;590868;240;65021;-71
2021/12/26 10:29:06;;;;;;;;;;;;;;;23.88;64.97;96430.81;590842;239;68824;-71
2021/12/26 10:31:34;;;;;;;;;;;;;;;23.90;65.05;96430.52;590846;240;69029;-70
2021/12/26 10:34:02;;;;;;;;;;;;;;;23.91;64.64;96429.41;590841;240;64933;-69
2021/12/26 10:36:31;;;;;;;;;;;;;;;23.91;64.04;96424.05;590436;240;47262;-70
2021/12/26 10:38:58;;;;;;;;;;;;;;;;;;590817;240;68711;-70
2021/12/26 10:41:26;;;;;;;;;;;;;;;23.92;65.58;96415.67;590948;240;65002;-69
2021/12/26 10:43:54;;;;;;;;;;;;;;;23.92;65.47;96412.20;590900;240;68805;-70
2021/12/26 10:46:21;;;;;;;;;;;;;;;23.93;64.78;96411.91;590815;240;68117;-70
2021/12/26 10:48:49;;;;;;;;;;;;;;;23.92;65.21;96401.47;590818;240;62756;-70
2021/12/26 10:51:33;;;;;;;;;;;;;;;23.90;65.12;96411.74;590859;240;65791;-69
2021/12/26 10:54:00;;;;;;;;;;;;;;;;;;590869;240;66233;-69
2021/12/26 10:56:27;;;;;;;;;;;;;;;23.87;65.92;96410.45;590952;240;62814;-69
2021/12/26 10:58:56;;;;;;;;;;;;;;;23.91;65.71;96398.00;590877;240;68874;-69
2021/12/26 11:01:23;;;;;;;;;;;;;;;23.92;65.88;96406.84;589732;240;66250;-70
2021/12/26 11:03:50;;;;;;;;;;;;;;;;;;590873;240;62734;-70
2021/12/26 11:06:17;;;;;;;;;;;;;;;23.90;65.48;96395.64;590924;240;64924;-70
2021/12/26 11:08:46;;;;;;;;;;;;;;;23.94;65.94;96404.66;590919;240;69150;-70
2021/12/26 11:11:20;;;;;;;;;;;;;;;23.93;64.33;96398.50;590794;240;63137;-70
2021/12/26 11:13:47;;;;;;;;;;;;;;;23.95;65.32;96400.86;590845;240;68913;-70
2021/12/26 11:16:16;;;;;;;;;;;;;;;23.94;65.41;96404.66;590835;240;66456;-70
2021/12/26 11:18:44;;;;;;;;;;;;;;;23.94;64.70;96404.66;590917;240;64935;-70
2021/12/26 11:21:13;;;;;;;;;;;;;;;23.94;65.82;96396.60;590843;240;69046;-70
2021/12/26 11:23:42;;;;;;;;;;;;;;;23.97;65.55;96392.52;590868;240;68568;-70
2021/12/26 11:26:15;;;;;;;;;;;;;;;23.96;64.79;96402.47;590813;240;62943;-70
2021/12/26 11:28:45;;;;;;;;;;;;;;;23.95;64.85;96414.28;590868;240;68854;-70
2021/12/26 11:31:16;;;;;;;;;;;;;;;23.96;64.36;96405.15;590767;240;48409;-70
2021/12/26 11:33:43;;;;;;;;;;;;;;;23.97;64.90;96403.25;590869;239;65012;-69
2021/12/26 11:36:12;;;;;;;;;;;;;;;23.98;65.64;96404.83;590848;240;68879;-70
2021/12/26 11:38:41;;;;;;;;;;;;;;;23.98;64.46;96410.19;590645;239;49710;-69
2021/12/26 11:41:35;;;;;;;;;;;;;;;23.97;65.41;96406.72;590022;240;40275;-69
2021/12/26 11:44:29;;;;;;;;;;;;;;;23.97;63.86;96406.72;589997;240;40421;-69
2021/12/26 11:47:18;;;;;;;;;;;;;;;23.97;64.39;96414.77;567530;248;50172;-69
2021/12/26 11:50:04;;;;;;;;;;;;;;;23.96;65.65;96413.20;557155;250;47402;-69
2021/12/26 11:52:50;;;;;;;;;;;;;;;23.96;63.82;96412.41;580722;240;44861;-69
2021/12/26 11:55:41;;;;;;;;;;;;;;;23.97;65.02;96406.72;589709;240;48218;-70
2021/12/26 11:58:13;;;;;;;;;;;;;;;23.97;65.52;96413.98;589836;240;65368;-70
2021/12/26 12:00:41;;;;;;;;;;;;;;;23.95;64.49;96398.17;589559;240;66498;-71
2021/12/26 12:03:20;;;;;;;;;;;;;;;23.95;64.84;96403.55;589872;240;68743;-70
2021/12/26 12:05:48;;;;;;;;;;;;;;;23.96;64.62;96407.83;589830;240;65435;-70
2021/12/26 12:08:17;;;;;;;;;;;;;;;23.95;64.52;96398.17;589899;240;65993;-69
2021/12/26 12:10:50;;;;;;;;;;;;;;;23.98;64.49;96396.78;589798;240;68467;-69
2021/12/26 12:13:25;;;;;;;;;;;;;;;23.98;63.86;96386.86;589194;240;64954;-70
2021/12/26 12:15:54;;;;;;;;;;;;;;;23.98;63.62;96400.27;589880;240;66895;-70
2021/12/26 12:18:29;;;;;;;;;;;;;;;23.98;64.75;96389.54;589861;240;68530;-70
2021/12/26 12:21:15;;;;;;;;;;;;;;;23.97;63.25;96385.25;589889;240;65097;-71
2021/12/26 12:23:44;;;;;;;;;;;;;;;23.99;64.03;96393.80;589790;240;68856;-71
2021/12/26 12:26:12;;;;;;;;;;;;;;;23.98;64.63;96389.54;587647;240;68591;-70
2021/12/26 12:28:43;;;;;;;;;;;;;;;23.98;65.10;96391.41;589890;240;62977;-70
2021/12/26 12:31:12;;;;;;;;;;;;;;;23.97;64.53;96389.83;589779;240;68825;-71
2021/12/26 12:33:39;;;;;;;;;;;;;;;23.97;65.46;96389.83;589884;240;68927;-70
2021/12/26 12:36:14;;;;;;;;;;;;;;;23.96;64.43;96390.94;589889;240;65044;-69
2021/12/26 12:38:44;;;;;;;;;;;;;;;23.96;64.69;96397.09;589750;240;68692;-70
2021/12/26 12:41:35;;;;;;;;;;;;;;;23.95;65.04;96395.49;589866;240;68540;-70
2021/12/26 12:44:02;;;;;;;;;;;;;;;23.95;64.54;96403.55;589885;240;64884;-70
2021/12/26 12:46:30;;;;;;;;;;;;;;;23.96;64.53;96405.15;589889;240;66635;-70
2021/12/26 12:49:02;;;;;;;;;;;;;;;23.95;64.68;96400.86;589875;240;66489;-71
2021/12/26 12:51:31;;;;;;;;;;;;;;;23.95;64.47;96403.55;589864;240;62921;-70
2021/12/26 12:54:01;;;;;;;;;;;;;;;23.95;66.03;96413.49;589812;240;68871;-71
2021/12/26 12:56:38;;;;;;;;;;;;;;;23.94;64.72;96412.70;589730;240;66229;-70
2021/12/26 12:59:16;;;;;;;;;;;;;;;23.95;64.64;96414.28;589998;240;45943;-70
2021/12/26 13:01:45;;;;;;;;;;;;;;;23.93;65.47;96419.97;589931;240;69639;-71
2021/12/26 13:04:14;;;;;;;;;;;;;;;23.93;64.12;96417.28;589829;240;68813;-71
2021/12/26 13:06:52;;;;;;;;;;;;;;;23.92;64.93;96414.89;589882;240;65074;-70
2021/12/26 13:09:20;;;;;;;;;;;;;;;23.91;65.08;96414.10;589879;240;68873;-71