Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:01:40;;;;;;;0.85;0.77;;;17.10;99.90;;;;;;5074707;28;20386;-73
2021/05/10 00:04:06;;;;;;;3.15;0.70;;;17.10;99.90;;;;;;5074620;28;20017;-74
2021/05/10 00:06:32;;;;;;;2.75;0.70;;;17.10;99.90;;;;;;5081992;28;20020;-76
2021/05/10 00:08:58;;;;;;;0.52;0.47;;;17.10;99.90;;;;;;5095253;28;20051;-74
2021/05/10 00:11:25;;;;;;;3.83;0.57;;;17.00;99.90;;;;;;5076715;28;20039;-74
2021/05/10 00:13:51;;;;;;;4.05;0.75;;;17.00;99.90;;;;;;5086174;28;20025;-72
2021/05/10 00:16:18;;;;;;;2.22;0.45;;;17.00;99.90;;;;;;5056143;28;20078;-72
2021/05/10 00:18:44;;;;;;;3.15;0.82;;;17.00;99.90;;;;;;5056579;28;20017;-73
2021/05/10 00:21:09;;;;;;;2.35;0.40;;;16.90;99.90;;;;;;5074494;28;20135;-74
2021/05/10 00:23:35;;;;;;;1.25;0.50;;;16.90;99.90;;;;;;5080123;28;20031;-74
2021/05/10 00:26:00;;;;;;;1.65;0.63;;;16.90;99.90;;;;;;5094557;28;20129;-74
2021/05/10 00:28:26;;;;;;;1.70;0.80;;;16.90;99.90;;;;;;5075871;28;20063;-74
2021/05/10 00:30:52;;;;;;;1.30;0.95;;;16.90;99.90;;;;;;5094465;28;20027;-74
2021/05/10 00:33:17;;;;;;;1.80;0.85;;;16.90;99.90;;;;;;5064456;28;20039;-73
2021/05/10 00:35:43;;;;;;;5.47;1.75;;;16.80;99.90;;;;;;5075767;28;20024;-74
2021/05/10 00:38:09;;;;;;;7.80;2.33;;;16.80;99.90;;;;;;5094103;28;20035;-73
2021/05/10 00:40:35;;;;;;;3.80;1.40;;;16.70;99.90;;;;;;5059369;28;20429;-73
2021/05/10 00:43:01;;;;;;;4.75;0.98;;;16.70;99.90;;;;;;5074861;28;20109;-74
2021/05/10 00:45:28;;;;;;;2.20;1.33;;;16.70;99.90;;;;;;5094438;28;20039;-74
2021/05/10 00:47:54;;;;;;;4.55;1.17;;;16.70;99.90;;;;;;5092953;28;20035;-73
2021/05/10 00:50:21;;;;;;;4.28;1.95;;;16.70;99.90;;;;;;5085141;28;20381;-72
2021/05/10 00:52:46;;;;;;;3.10;1.60;;;16.70;99.90;;;;;;5073518;28;20043;-73
2021/05/10 00:55:13;;;;;;;4.13;1.52;;;16.60;99.90;;;;;;5092040;28;20028;-73
2021/05/10 00:57:49;;;;;;;2.53;1.80;;;16.70;99.90;;;;;;5093928;28;20020;-73
2021/05/10 01:00:16;;;;;;;1.30;1.13;;;16.70;99.90;;;;;;5092216;28;20366;-75
2021/05/10 01:02:43;;;;;;;3.65;2.22;;;16.70;99.90;;;;;;5055876;28;20028;-73
2021/05/10 01:05:09;;;;;;;5.85;1.80;;;16.70;99.90;;;;;;5073779;28;20016;-74
2021/05/10 01:07:36;;;;;;;3.30;1.70;;;16.70;99.90;;;;;;5073463;28;20029;-73
2021/05/10 01:10:08;;;;;;;3.83;2.35;;;16.70;99.90;;;;;;5073266;28;20021;-74
2021/05/10 01:12:34;;;;;;;3.60;2.08;;;16.70;99.90;;;;;;5073240;28;20402;-73
2021/05/10 01:15:00;;;;;;;6.22;2.33;;;16.70;99.90;;;;;;5073245;28;20025;-74
2021/05/10 01:17:25;;;;;;;3.95;2.53;;;16.70;99.90;;;;;;5073129;28;20031;-73
2021/05/10 01:19:51;;;;;;;3.70;2.13;;;16.70;99.90;;;;;;5073019;28;20039;-74
2021/05/10 01:22:18;;;;;;;4.10;2.15;;;16.70;99.90;;;;;;5073594;28;20077;-74
2021/05/10 01:24:44;;;;;;;3.80;2.45;;;16.70;99.90;;;;;;5055088;28;20013;-73
2021/05/10 01:27:10;;;;;;;3.88;1.90;;;16.70;99.90;;;;;;5073022;28;20032;-73
2021/05/10 01:29:36;;;;;;;3.33;1.95;;;16.70;99.90;;;;;;5055385;28;20393;-73
2021/05/10 01:32:02;;;;;;;2.47;1.65;;;16.70;99.90;;;;;;5073323;28;20099;-76
2021/05/10 01:34:27;;;;;;;3.55;2.15;;;16.70;99.90;;;;;;5073709;28;20477;-74
2021/05/10 01:36:53;;;;;;;4.20;2.10;;;16.70;99.90;;;;;;5073065;28;20070;-73
2021/05/10 01:39:18;;;;;;;2.50;2.30;;;16.70;99.90;;;;;;5073687;28;20052;-73
2021/05/10 01:41:44;;;;;;;7.78;2.30;;;16.70;99.90;;;;;;5073726;28;20025;-74
2021/05/10 01:44:09;;;;;;;3.92;2.30;;;16.70;99.90;;;;;;5073934;28;20021;-74
2021/05/10 01:46:35;;;;;;;2.33;1.48;;;16.70;99.90;;;;;;5084123;22;20047;-72
2021/05/10 01:49:02;;;;;;;2.60;2.33;;;16.60;99.90;;;;;;5092992;28;20024;-73
2021/05/10 01:51:27;;;;;;;4.82;2.22;;;16.60;99.90;;;;;;5075463;28;20036;-73
2021/05/10 01:53:53;;;;;;;4.07;1.83;;;16.60;99.90;;;;;;5093223;28;20028;-74
2021/05/10 01:56:19;;;;;;;2.90;1.80;;;16.60;99.90;;;;;;5074966;28;20039;-73
2021/05/10 01:58:52;;;;;;;2.97;1.98;;;16.60;99.90;;;;;;5094881;28;20027;-71
2021/05/10 02:01:18;;;;;;;2.58;2.10;;;16.60;99.90;;;;;;5097752;28;20032;-73
2021/05/10 02:03:43;;;;;;;5.32;2.10;;;16.60;99.90;;;;;;5097921;28;20024;-73
2021/05/10 02:06:09;;;;;;;3.30;2.42;;;16.60;99.90;;;;;;5097463;28;20028;-76
2021/05/10 02:08:34;;;;;;;2.47;1.70;;;16.60;99.90;;;;;;5096760;28;20024;-73
2021/05/10 02:11:00;;;;;;;3.88;2.03;;;16.60;99.90;;;;;;5097525;28;20078;-72
2021/05/10 02:13:26;;;;;;;5.15;1.80;;;16.60;99.90;;;;;;5098051;28;20360;-75
2021/05/10 02:15:54;;;;;;;8.13;2.17;;;16.60;99.90;;;;;;5078931;28;20023;-73
2021/05/10 02:18:33;;;;;;;1.77;1.63;;;16.50;99.90;;;;;;5078322;28;20110;-75
2021/05/10 02:20:59;;;;;;;3.08;1.33;;;16.50;99.90;;;;;;5096346;28;20024;-75
2021/05/10 02:23:30;;;;;;;2.08;1.60;;;16.50;99.90;;;;;;5096576;28;20046;-75
2021/05/10 02:25:58;;;;;;;2.53;1.52;;;16.50;99.90;;;;;;5109889;22;20020;-73
2021/05/10 02:28:26;;;;;;;4.68;1.95;;;16.50;99.90;;;;;;5096711;28;20032;-73
2021/05/10 02:30:59;;;;;;;3.25;2.10;;;16.60;99.90;;;;;;5144188;22;20044;-74
2021/05/10 02:33:27;;;;;;;3.20;2.40;;;16.50;99.90;;;;;;5064223;28;20036;-76
2021/05/10 02:35:53;;;;;;;5.22;2.10;;;17.60;99.90;;;;;;5058897;28;20495;-74
2021/05/10 02:38:20;;;;;;;4.22;2.15;;;16.50;99.90;;;;;;5076566;28;20021;-74
2021/05/10 02:40:48;;;;;;;5.18;2.50;;;16.50;99.90;;;;;;5065808;28;20028;-74
2021/05/10 02:43:17;;;;;;;4.80;2.47;;;16.40;99.90;;;;;;5076023;28;20025;-75
2021/05/10 02:45:44;;;;;;;4.57;2.78;;;16.40;99.90;;;;;;5060844;28;20030;-74
2021/05/10 02:48:10;;;;;;;7.43;3.42;;;16.60;99.90;;;;;;5078289;28;20037;-74
2021/05/10 02:50:36;;;;;;;4.53;2.60;;;16.40;99.90;;;;;;5076395;28;20112;-72
2021/05/10 02:53:02;;;;;;;4.40;3.00;;;16.40;99.90;;;;;;5076000;28;20028;-76
2021/05/10 02:55:28;;;;;;;2.97;2.25;;;16.30;99.90;;;;;;5075606;28;20036;-72
2021/05/10 02:57:54;;;;;;;5.28;3.05;;;16.20;99.90;;;;;;5076340;28;20024;-76
2021/05/10 03:00:22;;;;;;;5.00;2.97;;;16.20;99.90;;;;;;5076000;28;20040;-72
2021/05/10 03:02:48;;;;;;;4.10;2.63;;;16.20;99.90;;;;;;5075691;28;20081;-74
2021/05/10 03:05:14;;;;;;;4.43;3.10;;;16.10;99.90;;;;;;5075975;28;20029;-74
2021/05/10 03:07:40;;;;;;;6.40;3.50;;;16.00;99.90;;;;;;5058087;28;20024;-74
2021/05/10 03:10:15;;;;;;;6.60;3.65;;;16.00;99.90;;;;;;5059866;28;20485;-74
2021/05/10 03:12:42;;;;;;;6.72;3.00;;;15.90;99.90;;;;;;5085678;28;20128;-73
2021/05/10 03:15:09;;;;;;;6.30;3.67;;;15.80;99.90;;;;;;5083016;28;20060;-72
2021/05/10 03:17:36;;;;;;;4.35;2.90;;;15.80;99.90;;;;;;5075933;28;20020;-74
2021/05/10 03:20:07;;;;;;;7.13;3.97;;;15.80;99.90;;;;;;5075698;28;20020;-74
2021/05/10 03:22:32;;;;;;;9.75;4.07;;;15.80;99.90;;;;;;5062840;28;20020;-74
2021/05/10 03:24:58;;;;;;;6.47;3.45;;;15.70;99.90;;;;;;5061813;28;20111;-74
2021/05/10 03:27:24;;;;;;;6.07;3.78;;;15.80;99.90;;;;;;5083176;28;20063;-76
2021/05/10 03:29:49;;;;;;;3.38;2.95;;;15.80;99.90;;;;;;5079754;28;20446;-74
2021/05/10 03:32:15;;;;;;;4.90;3.45;;;15.80;99.90;;;;;;5074920;28;20028;-75
2021/05/10 03:34:40;;;;;;;4.95;4.20;;;15.80;99.90;;;;;;5072236;28;20469;-74
2021/05/10 03:37:06;;;;;;;7.03;4.53;;;15.80;99.90;;;;;;5106635;22;20051;-74
2021/05/10 03:39:31;;;;;;;6.05;3.97;;;15.80;99.90;;;;;;5095157;28;20031;-73
2021/05/10 03:41:57;;;;;;;4.72;3.83;;;15.80;99.90;;;;;;5095841;28;20382;-72
2021/05/10 03:44:22;;;;;;;6.80;3.53;;;15.80;99.90;;;;;;5068005;28;20056;-74
2021/05/10 03:46:48;;;;;;;4.22;3.35;;;15.90;99.90;;;;;;5066034;28;20024;-73
2021/05/10 03:49:13;;;;;;;4.78;3.33;;;15.90;99.90;;;;;;5106903;22;20044;-73
2021/05/10 03:51:39;;;;;;;5.32;3.30;;;16.00;99.90;;;;;;5081027;28;20084;-73
2021/05/10 03:54:05;;;;;;;5.00;3.00;;;17.20;99.90;;;;;;5078551;28;20028;-74
2021/05/10 03:56:30;;;;;;;4.53;3.22;;;16.10;99.90;;;;;;5057081;28;20500;-74
2021/05/10 03:58:56;;;;;;;5.43;3.08;;;16.10;99.90;;;;;;5075761;28;20099;-74
2021/05/10 04:01:22;;;;;;;5.53;2.90;;;16.10;99.90;;;;;;5074758;28;20073;-73
2021/05/10 04:04:06;;;;;;;5.95;2.92;;;16.10;99.90;;;;;;5075346;28;20017;-74
2021/05/10 04:14:46;;;;;;;4.85;1.48;;;16.50;99.90;;;;;;5075027;28;20035;-74
2021/05/10 04:17:11;;;;;;;1.98;1.30;;;16.60;99.90;;;;;;5056600;28;20389;-76
2021/05/10 04:19:37;;;;;;;1.92;0.80;;;16.60;99.90;;;;;;5067173;28;20107;-75
2021/05/10 04:22:03;;;;;;;1.98;1.05;;;16.70;99.90;;;;;;5080820;28;20031;-72
2021/05/10 04:24:28;;;;;;;0.90;0.47;;;16.80;99.90;;;;;;5060621;28;20370;-74
2021/05/10 04:26:54;;;;;;;2.78;0.40;;;16.80;99.90;;;;;;5074514;28;20043;-72
2021/05/10 04:29:20;;;;;;;5.35;0.55;;;17.00;99.90;;;;;;5065312;28;20115;-73
2021/05/10 04:31:45;;;;;;;1.60;0.22;;;17.10;99.90;;;;;;5083121;28;20037;-74
2021/05/10 04:34:11;;;;;;;2.78;0.30;;;17.20;99.90;;;;;;5073872;28;20056;-74
2021/05/10 04:36:36;;;;;;;3.42;0.98;;;17.40;99.90;;;;;;5074911;28;20377;-73
2021/05/10 04:39:03;;;;;;;2.85;0.10;;;18.60;99.90;;;;;;5092175;28;20018;-73
2021/05/10 04:41:28;;;;;;;4.22;0.10;;;17.60;99.90;;;;;;5094747;28;20093;-74
2021/05/10 04:43:54;;;;;;;1.30;0.10;;;18.00;99.90;;;;;;5088826;28;20020;-74
2021/05/10 04:46:19;;;;;;;1.65;0.00;;;17.70;99.90;;;;;;5074049;28;20027;-74
2021/05/10 04:48:45;;;;;;;1.40;0.00;;;17.70;99.90;;;;;;5074205;28;20086;-73
2021/05/10 04:51:10;;;;;;;0.28;0.00;;;17.70;99.90;;;;;;5076543;28;20391;-76
2021/05/10 04:53:36;;;;;;;1.55;0.20;;;17.80;99.90;;;;;;5094173;28;20024;-71
2021/05/10 04:56:01;;;;;;;2.15;0.17;;;17.90;99.90;;;;;;5094377;28;20024;-73
2021/05/10 04:58:27;;;;;;;2.25;0.00;;;17.90;99.90;;;;;;5092486;28;20028;-73
2021/05/10 05:00:52;;;;;;;2.83;0.10;;;18.10;99.90;;;;;;5094376;28;20019;-73
2021/05/10 05:03:18;;;;;;;0.15;0.00;;;18.00;99.90;;;;;;5087358;28;20494;-74
2021/05/10 05:05:44;;;;;;;0.68;0.00;;;18.00;99.90;;;;;;5079626;28;20094;-74
2021/05/10 05:08:09;;;;;;;6.65;0.20;;;18.20;99.90;;;;;;5094463;28;20039;-74
2021/05/10 05:10:35;;;;;;;1.48;0.25;;;18.00;99.90;;;;;;5058024;28;20504;-74
2021/05/10 05:13:00;;;;;;;4.97;0.45;;;18.00;99.90;;;;;;5055794;28;20028;-74
2021/05/10 05:15:26;;;;;;;1.10;0.10;;;17.90;99.90;;;;;;5075680;28;20036;-74
2021/05/10 05:17:51;;;;;;;1.30;0.00;;;17.90;99.90;;;;;;5055189;28;20028;-74
2021/05/10 05:20:18;;;;;;;1.13;0.00;;;17.70;99.90;;;;;;5064156;28;20366;-75
2021/05/10 05:22:44;;;;;;;0.22;0.00;;;17.60;99.90;;;;;;5055189;28;20005;-74
2021/05/10 05:25:10;;;;;;;1.50;0.00;;;17.50;99.90;;;;;;5057236;28;20016;-74
2021/05/10 05:27:36;;;;;;;0.05;0.00;;;17.40;99.90;;;;;;5073979;28;20064;-75
2021/05/10 05:30:03;;;;;;;4.10;0.30;;;17.30;99.90;;;;;;5087330;28;20028;-75
2021/05/10 05:32:30;;;;;;;0.20;0.00;;;17.20;99.90;;;;;;5058521;28;20028;-74
2021/05/10 05:34:56;;;;;;;0.20;0.10;;;17.20;99.90;;;;;;5075220;28;20020;-74
2021/05/10 05:37:22;;;;;;;1.00;0.00;;;17.10;99.90;;;;;;5093035;28;20031;-72
2021/05/10 05:39:47;;;;;;;1.65;0.00;;;17.10;99.90;;;;;;5093633;28;20027;-72
2021/05/10 05:42:13;;;;;;;0.85;0.00;;;17.00;99.90;;;;;;5058947;28;20111;-74
2021/05/10 05:44:47;;;;;;;0.35;0.00;;;16.90;99.90;;;;;;5073871;28;20025;-74
2021/05/10 05:47:18;;;;;;;0.10;0.00;;;16.80;99.90;;;;;;5072817;28;20032;-73
2021/05/10 05:49:43;;;;;;;0.80;0.00;;;16.80;99.90;;;;;;5073354;28;20481;-74
2021/05/10 05:52:09;;;;;;;0.70;0.00;;;16.80;99.90;;;;;;5073000;28;20077;-73
2021/05/10 05:54:34;;;;;;;0.20;0.00;;;16.80;99.90;;;;;;5080484;28;20045;-73
2021/05/10 05:57:00;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5093184;28;20473;-72
2021/05/10 05:59:26;;;;;;;0.10;0.00;;;16.70;99.90;;;;;;5062702;28;20055;-74
2021/05/10 06:01:51;;;;;;;0.95;0.10;;;16.70;99.90;;;;;;5055123;28;20063;-75
2021/05/10 06:04:17;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5072981;28;20099;-74
2021/05/10 06:06:43;;;;;;;0.95;0.00;;;16.50;99.90;;;;;;5054800;28;20370;-73
2021/05/10 06:09:09;;;;;;;0.40;0.00;;;16.50;99.90;;;;;;5054790;28;20070;-74
2021/05/10 06:11:36;;;;;;;0.40;0.00;;;16.50;99.90;;;;;;5072831;28;20024;-73
2021/05/10 06:14:02;;;;;;;0.68;0.25;;;16.40;99.90;;;;;;5054476;28;20120;-73
2021/05/10 06:16:29;;;;;;;0.63;0.10;;;16.30;99.90;;;;;;5055290;28;20441;-72
2021/05/10 06:18:55;;;;;;;1.48;0.08;;;16.30;99.90;;;;;;5073038;28;20103;-72
2021/05/10 06:21:21;;;;;;;3.13;0.45;;;16.20;99.90;;;;;;5072662;28;20040;-75
2021/05/10 06:23:49;;;;;;;1.08;0.00;;;16.20;99.90;;;;;;5054418;28;20388;-73
2021/05/10 06:26:14;;;;;;;1.65;0.08;;;16.30;99.90;;;;;;5054785;28;20047;-75
2021/05/10 06:28:40;;;;;;;2.20;0.00;;;16.40;99.90;;;;;;5054729;28;20473;-74
2021/05/10 06:31:07;;;;;;;1.38;0.00;;;16.50;99.90;;;;;;5072907;28;20027;-73
2021/05/10 06:33:33;;;;;;;0.22;0.00;;;16.50;99.90;;;;;;5072342;28;20389;-73
2021/05/10 06:35:59;;;;;;;2.72;0.00;;;16.60;99.90;;;;;;5054700;28;20017;-72
2021/05/10 06:38:24;;;;;;;1.13;0.00;;;16.60;99.90;;;;;;5053878;28;20470;-75
2021/05/10 06:40:50;;;;;;;1.83;0.00;;;16.70;99.90;;;;;;5054720;28;20016;-75
2021/05/10 06:43:15;;;;;;;0.20;0.00;;;16.80;99.90;;;;;;5073062;28;20024;-74
2021/05/10 06:45:41;;;;;;;0.77;0.30;;;16.80;99.90;;;;;;5081889;28;20381;-74
2021/05/10 06:48:07;;;;;;;0.10;0.00;;;16.90;99.90;;;;;;5059896;28;20433;-72
2021/05/10 06:50:32;;;;;;;2.60;0.38;;;16.90;99.90;;;;;;5096585;28;20038;-72
2021/05/10 06:52:58;;;;;;;0.57;0.00;;;16.90;99.90;;;;;;5079050;28;20039;-73
2021/05/10 06:55:23;;;;;;;5.47;0.00;;;17.00;99.90;;;;;;5058202;28;20392;-73
2021/05/10 06:57:49;;;;;;;0.20;0.00;;;17.20;99.90;;;;;;5075330;28;20032;-73
2021/05/10 07:00:15;;;;;;;0.30;0.00;;;17.30;99.90;;;;;;5057830;28;20025;-73
2021/05/10 07:02:40;;;;;;;3.10;0.00;;;17.40;99.90;;;;;;5057534;28;20036;-74
2021/05/10 07:05:06;;;;;;;2.20;0.30;;;17.50;99.90;;;;;;5075402;28;20024;-73
2021/05/10 07:07:32;;;;;;;0.40;0.00;;;17.40;99.90;;;;;;5075812;28;20112;-73
2021/05/10 07:09:58;;;;;;;0.22;0.00;;;17.30;99.90;;;;;;5075759;28;20033;-74
2021/05/10 07:12:24;;;;;;;0.10;0.00;;;17.40;99.90;;;;;;5057546;28;20035;-74
2021/05/10 07:14:50;;;;;;;1.20;0.00;;;17.40;99.90;;;;;;5075612;28;20065;-75
2021/05/10 07:17:15;;;;;;;0.60;0.10;;;17.30;99.90;;;;;;5075706;28;20029;-74
2021/05/10 07:19:41;;;;;;;1.23;0.10;;;17.30;99.90;;;;;;5057566;28;20036;-73
2021/05/10 07:22:07;;;;;;;0.57;0.00;;;17.30;99.90;;;;;;5057894;28;20025;-72
2021/05/10 07:24:33;;;;;;;0.60;0.00;;;17.30;99.90;;;;;;5075526;28;20098;-74
2021/05/10 07:26:59;;;;;;;1.38;0.00;;;17.30;99.90;;;;;;5058405;28;20029;-74
2021/05/10 07:29:24;;;;;;;0.20;0.00;;;17.20;99.90;;;;;;5075744;28;20440;-74
2021/05/10 07:31:50;;;;;;;0.90;0.30;;;17.00;99.90;;;;;;5056666;28;20027;-74
2021/05/10 07:34:16;;;;;;;0.82;0.22;;;16.90;99.90;;;;;;5075445;28;20462;-73
2021/05/10 07:36:42;;;;;;;1.13;0.47;;;16.70;99.90;;;;;;5075231;28;20021;-74
2021/05/10 07:39:08;;;;;;;0.30;0.10;;;16.50;99.90;;;;;;5057411;28;20032;-72
2021/05/10 07:41:33;;;;;;;0.65;0.38;;;16.30;99.90;;;;;;5057406;28;20028;-73
2021/05/10 07:44:00;;;;;;;0.65;0.10;;;16.20;99.90;;;;;;5075268;28;20027;-73
2021/05/10 07:46:26;;;;;;;2.42;0.20;;;16.20;99.90;;;;;;5057111;28;20386;-75
2021/05/10 07:48:51;;;;;;;1.67;0.50;;;16.20;99.90;;;;;;5057187;28;20028;-73
2021/05/10 07:51:19;;;;;;;1.42;0.20;;;16.30;99.90;;;;;;5074512;28;20393;-73
2021/05/10 07:53:45;;;;;;;1.83;0.15;;;16.40;99.90;;;;;;5074832;28;20028;-72
2021/05/10 07:56:12;;;;;;;0.20;0.10;;;16.60;99.90;;;;;;5074543;28;20021;-73
2021/05/10 07:58:42;;;;;;;0.77;0.37;;;16.70;99.90;;;;;;5075045;28;20025;-73
2021/05/10 08:01:08;;;;;;;2.60;0.30;;;16.90;99.90;;;;;;5057055;28;20025;-74
2021/05/10 08:03:33;;;;;;;0.95;0.30;;;17.10;99.90;;;;;;5074319;28;20424;-74
2021/05/10 08:06:01;;;;;;;0.95;0.10;;;17.10;99.90;;;;;;5074738;28;20392;-73
2021/05/10 08:08:26;;;;;;;2.60;0.10;;;17.00;99.90;;;;;;5056366;28;20024;-73
2021/05/10 08:10:53;;;;;;;1.52;0.00;;;16.80;99.90;;;;;;5074725;28;20388;-73
2021/05/10 08:13:19;;;;;;;0.10;0.00;;;15.90;99.90;;;;;;5056640;28;20119;-72
2021/05/10 08:15:45;;;;;;;0.52;0.00;;;15.40;99.90;;;;;;5056162;28;20040;-72
2021/05/10 08:18:11;;;;;;;0.85;0.00;;;15.10;99.90;;;;;;5074149;28;20052;-72
2021/05/10 08:20:38;;;;;;;1.15;0.05;;;14.80;99.90;;;;;;5073919;28;20023;-72
2021/05/10 08:23:04;;;;;;;0.40;0.10;;;14.80;99.90;;;;;;5056421;28;20027;-73
2021/05/10 08:25:30;;;;;;;2.65;0.00;;;14.60;99.90;;;;;;5074880;28;20017;-72
2021/05/10 08:27:55;;;;;;;1.40;0.00;;;14.70;99.90;;;;;;5073965;28;20024;-73
2021/05/10 08:30:21;;;;;;;1.17;0.00;;;14.80;99.90;;;;;;5055546;28;20035;-74
2021/05/10 08:32:47;;;;;;;2.45;0.00;;;14.80;99.90;;;;;;5074195;28;20040;-73
2021/05/10 08:35:13;;;;;;;1.42;0.22;;;15.00;99.90;;;;;;5074090;28;20025;-72
2021/05/10 08:37:38;;;;;;;0.68;0.00;;;15.00;99.90;;;;;;5074060;28;20047;-73
2021/05/10 08:40:05;;;;;;;0.70;0.00;;;15.20;99.90;;;;;;5073708;28;20027;-74
2021/05/10 08:42:31;;;;;;;0.63;0.28;;;15.20;99.90;;;;;;5073904;28;20416;-72
2021/05/10 08:44:59;;;;;;;0.05;0.00;;;15.30;99.90;;;;;;5074120;28;20024;-72
2021/05/10 08:47:31;;;;;;;2.25;0.40;;;15.30;99.90;;;;;;5089268;22;20017;-72
2021/05/10 08:49:58;;;;;;;1.10;0.00;;;14.60;99.90;;;;;;5074678;28;20035;-72
2021/05/10 08:52:24;;;;;;;0.45;0.10;;;15.20;99.90;;;;;;5094375;28;20433;-74
2021/05/10 08:54:50;;;;;;;0.20;0.08;;;15.20;99.90;;;;;;5093973;28;20058;-72
2021/05/10 08:57:19;;;;;;;0.93;0.20;;;15.20;99.90;;;;;;5093869;28;20484;-72
2021/05/10 08:59:45;;;;;;;0.20;0.10;;;15.20;99.90;;;;;;5094460;28;20380;-72
2021/05/10 09:02:11;;;;;;;2.13;0.10;;;15.30;99.90;;;;;;5079688;28;20032;-73
2021/05/10 09:04:41;;;;;;;0.77;0.32;;;15.40;99.90;;;;;;5055775;28;20481;-72
2021/05/10 09:07:18;;;;;;;0.73;0.00;;;15.30;99.90;;;;;;5097591;22;20145;-73
2021/05/10 09:10:00;;;;;;;1.83;0.00;;;15.20;99.90;;;;;;5075915;28;20028;-72
2021/05/10 09:12:51;;;;;;;0.05;0.00;;;15.20;99.90;;;;;;5093473;28;20024;-73
2021/05/10 09:15:27;;;;;;;0.82;0.00;;;15.20;99.90;;;;;;5075571;28;20546;-73
2021/05/10 09:18:03;;;;;;;1.27;0.10;;;15.20;99.90;;;;;;5079121;28;20098;-74
2021/05/10 09:20:31;;;;;;;1.30;0.00;;;15.30;99.90;;;;;;5055656;28;20393;-74
2021/05/10 09:22:58;;;;;;;0.25;0.03;;;15.30;99.90;;;;;;5061134;28;20103;-73
2021/05/10 09:25:38;;;;;;;2.10;0.30;;;15.50;99.90;;;;;;5081208;28;20031;-74
2021/05/10 09:28:26;;;;;;;2.63;0.00;;;15.60;99.90;;;;;;5092010;28;20028;-74
2021/05/10 09:30:53;;;;;;;0.10;0.00;;;15.60;99.90;;;;;;5086235;28;20035;-73
2021/05/10 09:33:23;;;;;;;0.10;0.00;;;15.80;99.90;;;;;;5075462;28;20435;-73
2021/05/10 09:35:50;;;;;;;1.75;0.00;;;15.80;99.90;;;;;;5075551;28;20016;-72
2021/05/10 09:38:19;;;;;;;0.43;0.00;;;15.80;99.90;;;;;;5093551;28;20488;-72
2021/05/10 09:40:48;;;;;;;3.10;0.00;;;15.60;99.90;;;;;;5075642;28;20023;-72
2021/05/10 09:43:19;;;;;;;0.63;0.00;;;15.50;99.90;;;;;;5093319;28;20389;-72
2021/05/10 09:45:48;;;;;;;1.17;0.08;;;15.30;99.90;;;;;;5076091;28;20020;-72
2021/05/10 09:48:36;;;;;;;1.50;0.40;;;15.30;99.90;;;;;;5075663;28;20020;-74
2021/05/10 09:51:12;;;;;;;1.80;0.00;;;15.20;99.90;;;;;;5073146;28;20020;-74
2021/05/10 09:53:50;;;;;;;0.25;0.00;;;15.20;99.90;;;;;;5066303;28;20020;-74
2021/05/10 09:56:25;;;;;;;6.00;0.55;;;15.20;99.90;;;;;;5073234;28;20020;-74
2021/05/10 09:58:51;;;;;;;2.03;0.30;;;15.20;99.90;;;;;;5090777;28;20024;-73
2021/05/10 10:01:17;;;;;;;1.10;0.50;;;15.30;99.90;;;;;;5064575;28;20441;-73
2021/05/10 10:03:44;;;;;;;4.28;0.50;;;15.20;99.90;;;;;;5073189;28;20048;-72
2021/05/10 10:06:14;;;;;;;0.50;0.10;;;15.30;99.90;;;;;;5073001;28;20020;-72
2021/05/10 10:08:50;;;;;;;0.50;0.25;;;15.30;99.90;;;;;;5073350;28;20525;-72
2021/05/10 10:11:18;;;;;;;3.78;0.52;;;15.20;99.90;;;;;;5073207;28;20099;-72
2021/05/10 10:13:45;;;;;;;3.78;0.70;;;15.20;99.90;;;;;;5072955;28;20021;-72
2021/05/10 10:16:15;;;;;;;2.83;0.63;;;15.20;99.90;;;;;;5072804;28;20027;-72
2021/05/10 10:18:42;;;;;;;1.83;0.90;;;15.20;99.90;;;;;;5073109;28;20393;-72
2021/05/10 10:21:09;;;;;;;1.95;1.17;;;15.20;99.90;;;;;;5058915;28;20017;-75
2021/05/10 10:23:37;;;;;;;3.15;1.15;;;15.20;99.90;;;;;;5077184;28;20063;-73
2021/05/10 10:26:06;;;;;;;2.67;1.50;;;15.30;99.90;;;;;;5058910;28;20020;-73
2021/05/10 10:28:34;;;;;;;2.13;1.48;;;15.40;99.90;;;;;;5076440;28;20610;-73
2021/05/10 10:31:06;;;;;;;4.97;1.95;;;15.50;99.90;;;;;;5080266;28;20026;-72
2021/05/10 10:33:44;;;;;;;1.90;0.80;;;15.40;99.90;;;;;;5074301;28;20500;-72
2021/05/10 10:36:17;;;;;;;2.78;1.58;;;15.40;99.90;;;;;;5078573;28;20021;-73
2021/05/10 10:38:43;;;;;;;2.13;1.48;;;15.40;99.90;;;;;;5096995;28;20032;-73
2021/05/10 10:41:16;;;;;;;4.22;1.33;;;15.50;99.90;;;;;;5076497;28;20089;-72
2021/05/10 10:43:41;;;;;;;3.95;1.00;;;15.40;99.90;;;;;;5096225;28;20035;-72
2021/05/10 10:46:25;;;;;;;1.40;1.30;;;15.40;99.90;;;;;;5094715;28;20023;-72
2021/05/10 10:48:53;;;;;;;3.08;1.35;;;15.30;99.90;;;;;;5078459;28;20020;-73
2021/05/10 10:51:19;;;;;;;3.13;1.35;;;15.20;99.90;;;;;;5076493;28;20123;-73
2021/05/10 10:53:48;;;;;;;2.22;1.10;;;15.20;99.90;;;;;;5096361;28;20031;-72
2021/05/10 10:56:15;;;;;;;4.18;1.42;;;15.10;99.90;;;;;;5078762;28;20026;-74
2021/05/10 10:58:42;;;;;;;3.63;1.10;;;15.10;99.90;;;;;;5096361;28;20031;-74
2021/05/10 11:01:13;;;;;;;1.75;1.00;;;15.00;99.90;;;;;;5078213;28;20110;-74
2021/05/10 11:03:40;;;;;;;3.20;0.40;;;15.00;99.90;;;;;;5078131;28;20035;-72
2021/05/10 11:06:07;;;;;;;2.42;0.80;;;14.90;99.90;;;;;;5096072;28;20389;-74
2021/05/10 11:08:56;;;;;;;1.20;0.63;;;15.00;99.90;;;;;;5078034;28;20027;-74
2021/05/10 11:11:29;;;;;;;3.13;0.52;;;15.10;99.90;;;;;;5066241;28;20039;-74
2021/05/10 11:13:58;;;;;;;1.85;0.20;;;15.20;99.90;;;;;;5075426;28;20028;-73
2021/05/10 11:16:47;;;;;;;1.35;0.55;;;15.30;99.90;;;;;;5078025;28;20369;-75
2021/05/10 11:19:28;;;;;;;3.05;0.30;;;15.50;99.90;;;;;;5095822;28;20052;-75
2021/05/10 11:21:54;;;;;;;4.18;0.50;;;15.70;99.90;;;;;;5077637;28;20059;-75
2021/05/10 11:24:46;;;;;;;2.25;0.20;;;15.90;99.90;;;;;;5077129;28;20047;-75
2021/05/10 11:27:32;;;;;;;3.50;0.45;;;16.20;99.90;;;;;;5052375;28;20045;-74
2021/05/10 11:29:58;;;;;;;1.67;0.20;;;16.60;99.90;;;;;;5048430;28;20020;-74
2021/05/10 11:32:29;;;;;;;1.65;0.30;;;16.90;99.90;;;;;;5095774;28;20077;-74
2021/05/10 11:34:55;;;;;;;0.50;0.15;;;17.00;99.90;;;;;;5095743;28;20020;-74
2021/05/10 11:37:27;;;;;;;0.80;0.10;;;17.20;99.90;;;;;;5094081;28;20140;-74
2021/05/10 11:39:57;;;;;;;2.72;0.10;;;17.40;99.90;;;;;;5072692;28;20017;-74
2021/05/10 11:42:30;;;;;;;1.58;0.10;;;17.70;99.90;;;;;;5076610;28;20078;-74
2021/05/10 11:45:00;;;;;;;3.22;0.20;;;17.90;99.90;;;;;;5084395;28;20037;-73
2021/05/10 11:47:25;;;;;;;3.50;0.75;;;18.10;99.90;;;;;;5058601;28;20477;-73
2021/05/10 11:49:51;;;;;;;2.17;0.00;;;18.40;99.90;;;;;;5091877;28;20035;-74
2021/05/10 11:52:21;;;;;;;1.95;0.10;;;18.40;99.90;;;;;;5095795;28;20028;-74
2021/05/10 11:54:58;;;;;;;4.60;0.75;;;18.30;99.90;;;;;;5093734;28;20035;-73
2021/05/10 11:57:27;;;;;;;1.60;0.52;;;18.20;99.90;;;;;;5062639;28;20398;-74
2021/05/10 11:59:59;;;;;;;0.28;0.10;;;18.30;99.90;;;;;;5077857;28;20384;-74
2021/05/10 12:02:32;;;;;;;2.65;0.43;;;18.50;99.90;;;;;;5091644;22;20130;-74
2021/05/10 12:05:03;;;;;;;1.13;0.32;;;18.60;99.90;;;;;;5077081;28;20140;-74
2021/05/10 12:07:31;;;;;;;2.40;0.40;;;18.70;99.90;;;;;;5077983;28;20047;-78
2021/05/10 12:10:09;;;;;;;3.22;0.38;;;19.00;99.90;;;;;;5076681;28;20028;-75
2021/05/10 12:12:36;;;;;;;3.25;0.35;;;19.30;99.90;;;;;;5088004;28;20079;-74
2021/05/10 12:15:07;;;;;;;1.00;0.15;;;19.20;99.40;;;;;;5082818;22;20046;-74
2021/05/10 12:17:33;;;;;;;1.13;0.15;;;19.50;99.90;;;;;;5095610;28;20392;-75
2021/05/10 12:20:06;;;;;;;0.95;0.30;;;19.90;99.60;;;;;;5095218;28;20016;-75
2021/05/10 12:25:19;;;;;;;1.67;0.20;;;20.50;92.60;;;;;;5014596;28;20487;-75
2021/05/10 12:27:46;;;;;;;0.60;0.30;;;20.50;95.00;;;;;;5100422;22;20044;-73
2021/05/10 12:30:14;;;;;;;3.65;0.55;;;20.60;92.20;;;;;;5094915;28;20051;-74
2021/05/10 12:32:41;;;;;;;4.78;0.95;;;20.50;88.60;;;;;;5087508;28;20092;-74
2021/05/10 12:35:09;;;;;;;6.65;0.20;;;20.50;85.70;;;;;;5074397;28;20056;-74
2021/05/10 12:37:50;;;;;;;1.08;0.50;;;20.30;85.50;;;;;;5075099;28;20063;-75
2021/05/10 12:40:27;;;;;;;3.50;0.40;;;20.00;92.00;;;;;;5097773;22;20052;-75
2021/05/10 12:43:25;;;;;;;2.72;0.55;;;19.80;88.50;;;;;;5077604;23;20043;-77
2021/05/10 12:46:02;;;;;;;2.55;0.47;;;19.40;93.10;;;;;;5073875;28;20056;-77
2021/05/10 12:48:36;;;;;;;2.67;0.80;;;19.30;91.10;;;;;;5073118;28;20099;-75
2021/05/10 12:53:38;;;;;;;3.97;0.95;;;19.50;92.40;;;;;;5093200;28;20040;-76
2021/05/10 12:56:09;;;;;;;0.60;0.40;;;20.30;90.50;;;;;;5096090;28;20103;-76
2021/05/10 12:58:35;;;;;;;3.10;0.93;;;20.80;86.90;;;;;;5076811;28;20075;-73
2021/05/10 13:01:10;;;;;;;1.42;0.35;;;21.20;76.00;;;;;;5094306;28;20382;-73
2021/05/10 13:03:35;;;;;;;3.40;0.50;;;23.00;74.90;;;;;;5076430;28;20024;-75
2021/05/10 13:06:03;;;;;;;2.53;0.30;;;22.20;74.40;;;;;;5093067;28;20028;-76