Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:01:14;;;;;;;6.10;4.90;;;4.80;99.90;;;;;;5111011;28;20186;-92
2022/12/31 00:03:40;;;;;;;6.57;4.80;;;4.80;99.90;;;;;;5103133;28;20167;-92
2022/12/31 00:06:33;;;;;;;6.27;5.00;;;4.80;99.90;;;;;;5101816;28;20234;-94
2022/12/31 00:09:02;;;;;;;4.47;4.07;;;4.90;99.90;;;;;;5100582;28;20170;-93
2022/12/31 00:11:30;;;;;;;5.40;4.37;;;4.80;99.90;;;;;;5117665;28;20225;-92
2022/12/31 00:13:57;;;;;;;6.33;4.73;;;4.90;99.90;;;;;;5118265;28;20173;-91
2022/12/31 00:16:26;;;;;;;6.27;4.60;;;4.90;99.90;;;;;;5109345;28;20178;-87
2022/12/31 00:18:55;;;;;;;7.43;5.00;;;4.80;99.90;;;;;;5121988;28;20170;-91
2022/12/31 00:21:21;;;;;;;5.73;5.10;;;4.80;99.90;;;;;;5121696;28;20169;-92
2022/12/31 00:23:47;;;;;;;6.07;5.23;;;4.80;99.90;;;;;;5139499;28;20176;-89
2022/12/31 00:26:16;;;;;;;5.50;4.80;;;4.80;99.90;;;;;;5129427;28;20177;-92
2022/12/31 00:28:43;;;;;;;6.90;5.10;;;4.80;99.90;;;;;;5118977;28;20166;-92
2022/12/31 00:31:14;;;;;;;6.97;5.23;;;4.80;99.90;;;;;;5117334;28;20209;-91
2022/12/31 00:33:41;;;;;;;6.60;5.60;;;4.80;99.90;;;;;;5117552;28;20532;-93
2022/12/31 00:36:22;;;;;;;8.17;5.47;;;4.80;99.90;;;;;;5117479;28;20175;-92
2022/12/31 00:38:49;;;;;;;6.20;4.97;;;4.70;99.90;;;;;;5117310;28;20201;-89
2022/12/31 00:41:17;;;;;;;6.17;5.30;;;4.80;99.90;;;;;;5125382;28;20252;-89
2022/12/31 00:43:43;;;;;;;7.23;5.90;;;4.80;99.90;;;;;;5114893;28;20177;-90
2022/12/31 00:46:10;;;;;;;6.40;5.03;;;4.70;99.90;;;;;;5117473;28;20181;-89
2022/12/31 00:48:37;;;;;;;5.20;4.70;;;4.80;99.90;;;;;;5109021;28;20186;-90
2022/12/31 00:51:06;;;;;;;6.43;5.17;;;4.80;99.90;;;;;;5105189;28;20270;-93
2022/12/31 00:53:32;;;;;;;6.20;4.67;;;4.70;99.90;;;;;;5101758;28;20237;-92
2022/12/31 00:56:05;;;;;;;6.50;5.17;;;4.80;99.90;;;;;;5124206;28;20177;-90
2022/12/31 00:58:31;;;;;;;6.83;4.87;;;4.80;99.90;;;;;;5139656;28;20169;-92
2022/12/31 01:00:57;;;;;;;7.50;5.40;;;4.70;99.90;;;;;;5130747;28;20182;-91
2022/12/31 01:03:26;;;;;;;6.47;4.97;;;4.70;99.90;;;;;;5100344;28;20177;-92
2022/12/31 01:05:58;;;;;;;6.57;5.67;;;4.70;99.90;;;;;;5127571;28;20173;-94
2022/12/31 01:08:23;;;;;;;5.83;4.93;;;4.70;99.90;;;;;;5100477;28;20176;-90
2022/12/31 01:13:33;;;;;;;7.30;4.53;;;4.70;99.90;;;;;;5098255;28;20206;-93
2022/12/31 01:16:10;;;;;;;7.73;5.30;;;4.70;99.90;;;;;;5106305;28;20179;-91
2022/12/31 01:18:37;;;;;;;7.47;5.67;;;4.80;99.90;;;;;;5099513;28;20166;-92
2022/12/31 01:21:05;;;;;;;6.27;5.07;;;4.70;99.90;;;;;;5113423;28;20203;-91
2022/12/31 01:23:32;;;;;;;9.90;5.90;;;4.70;99.90;;;;;;5102938;28;20295;-91
2022/12/31 01:26:03;;;;;;;6.80;5.13;;;4.70;99.90;;;;;;5096599;28;20270;-92
2022/12/31 01:28:29;;;;;;;7.37;5.80;;;4.70;99.90;;;;;;5096615;28;20564;-90
2022/12/31 01:30:55;;;;;;;6.27;5.00;;;4.60;99.90;;;;;;5110684;28;20271;-92
2022/12/31 01:33:21;;;;;;;7.07;5.47;;;4.60;99.90;;;;;;5108934;28;20175;-88
2022/12/31 01:35:48;;;;;;;6.27;4.93;;;4.60;99.90;;;;;;5111378;28;20657;-91
2022/12/31 01:38:13;;;;;;;6.37;4.30;;;4.70;99.90;;;;;;5097428;28;20174;-91
2022/12/31 01:40:40;;;;;;;9.07;5.37;;;4.70;99.90;;;;;;5096919;28;20231;-92
2022/12/31 01:43:17;;;;;;;8.07;4.90;;;4.80;99.90;;;;;;5097088;28;20228;-91
2022/12/31 01:45:46;;;;;;;8.47;4.87;;;4.80;99.90;;;;;;5096922;28;20170;-90
2022/12/31 01:48:16;;;;;;;8.63;6.00;;;4.90;99.90;;;;;;5095458;28;20178;-91
2022/12/31 01:50:45;;;;;;;7.93;6.60;;;4.90;99.90;;;;;;5096372;28;20206;-91
2022/12/31 01:53:12;;;;;;;10.47;6.87;;;4.90;99.90;;;;;;5096554;28;20174;-94
2022/12/31 01:55:56;;;;;;;8.50;7.30;;;4.90;99.90;;;;;;5095513;28;20261;-93
2022/12/31 01:58:35;;;;;;;13.00;9.43;;;4.80;99.90;;;;;;5095831;28;20174;-92
2022/12/31 02:01:02;;;;;;;13.90;9.90;;;4.80;99.90;;;;;;5096752;28;20166;-94
2022/12/31 02:03:31;;;;;;;18.97;12.77;;;4.70;99.90;;;;;;5096195;28;20177;-92
2022/12/31 02:06:18;;;;;;;20.77;14.40;;;4.60;99.90;;;;;;5103429;28;20171;-88
2022/12/31 02:08:44;;;;;;;20.97;14.40;;;4.50;99.90;;;;;;5105565;28;20160;-88
2022/12/31 02:11:26;;;;;;;25.17;15.17;;;4.40;99.90;;;;;;5094930;28;20595;-89
2022/12/31 02:13:56;;;;;;;25.20;14.73;;;4.50;99.90;;;;;;5094252;28;20166;-90
2022/12/31 02:16:38;;;;;;;22.40;14.80;;;4.40;99.90;;;;;;5096387;28;20172;-88
2022/12/31 02:19:23;;;;;;;20.90;13.73;;;4.30;99.90;;;;;;5100660;28;20164;-90
2022/12/31 02:21:53;;;;;;;25.67;14.97;;;4.30;99.90;;;;;;5113462;28;20198;-87
2022/12/31 02:24:22;;;;;;;22.50;14.00;;;4.30;99.90;;;;;;5107662;28;20163;-88
2022/12/31 02:26:56;;;;;;;20.43;14.20;;;4.20;99.90;;;;;;5099134;28;20186;-87
2022/12/31 02:29:59;;;;;;;21.83;13.53;;;4.20;99.90;;;;;;5098291;28;20204;-88
2022/12/31 02:32:39;;;;;;;20.07;12.87;;;4.10;99.90;;;;;;5107549;28;20182;-88
2022/12/31 02:35:14;;;;;;;20.30;13.20;;;4.10;99.90;;;;;;5109443;28;20249;-88
2022/12/31 02:37:42;;;;;;;16.80;11.63;;;4.10;99.90;;;;;;5105226;28;20184;-88
2022/12/31 02:40:12;;;;;;;15.23;10.63;;;4.10;99.90;;;;;;5101855;28;20174;-92
2022/12/31 02:42:37;;;;;;;17.27;11.17;;;4.10;99.90;;;;;;5103256;28;20328;-90
2022/12/31 02:45:04;;;;;;;16.13;11.13;;;4.10;99.90;;;;;;5118636;28;20163;-88
2022/12/31 02:47:56;;;;;;;17.17;11.67;;;4.00;99.90;;;;;;5110889;28;20229;-91
2022/12/31 02:50:41;;;;;;;16.07;10.23;;;3.90;99.90;;;;;;5098552;28;20205;-91
2022/12/31 02:53:52;;;;;;;13.40;9.93;;;3.90;99.90;;;;;;5098449;28;20376;-92
2022/12/31 02:56:41;;;;;;;14.23;9.83;;;4.00;99.90;;;;;;5019414;28;20197;-91
2022/12/31 03:02:15;;;;;;;13.00;7.90;;;4.00;99.90;;;;;;5032264;28;20165;-92
2022/12/31 03:04:50;;;;;;;9.63;7.97;;;3.90;99.90;;;;;;5018400;28;20388;-91
2022/12/31 03:07:34;;;;;;;13.97;8.37;;;4.00;99.90;;;;;;5018812;28;20588;-90
2022/12/31 03:10:00;;;;;;;7.23;5.47;;;4.00;99.90;;;;;;5038765;28;20229;-91
2022/12/31 03:12:47;;;;;;;9.23;6.83;;;4.00;99.90;;;;;;5021323;28;20192;-91
2022/12/31 03:15:20;;;;;;;8.30;5.80;;;4.20;99.90;;;;;;5017615;28;20164;-92
2022/12/31 03:17:50;;;;;;;7.20;5.40;;;4.20;99.90;;;;;;5001510;28;20177;-93
2022/12/31 03:23:04;;;;;;;6.83;5.27;;;4.40;99.90;;;;;;5017709;28;20265;-92
2022/12/31 03:25:33;;;;;;;9.70;5.97;;;4.50;99.90;;;;;;5000494;28;20279;-94
2022/12/31 03:28:02;;;;;;;7.20;5.10;;;4.50;99.90;;;;;;5000611;28;20263;-94
2022/12/31 03:30:29;;;;;;;8.47;5.53;;;4.50;99.90;;;;;;5000079;28;20223;-91
2022/12/31 03:32:58;;;;;;;10.07;6.30;;;4.60;99.90;;;;;;5071673;28;20187;-92
2022/12/31 03:35:25;;;;;;;8.33;6.50;;;4.80;99.90;;;;;;5077544;28;20185;-92
2022/12/31 03:37:52;;;;;;;9.63;6.33;;;4.80;99.90;;;;;;5078773;28;20201;-92
2022/12/31 03:40:20;;;;;;;10.73;7.17;;;4.80;99.90;;;;;;5078224;28;20183;-92
2022/12/31 03:42:46;;;;;;;11.83;7.53;;;4.70;99.90;;;;;;5077733;28;20560;-92
2022/12/31 03:45:13;;;;;;;11.57;8.63;;;4.80;99.90;;;;;;5094711;28;20183;-91
2022/12/31 03:47:39;;;;;;;13.27;9.60;;;4.70;99.90;;;;;;5100301;28;20195;-92
2022/12/31 03:50:06;;;;;;;13.73;9.87;;;4.70;99.90;;;;;;5084577;28;20209;-94
2022/12/31 03:52:32;;;;;;;14.93;10.23;;;4.60;99.90;;;;;;5078493;28;20182;-92
2022/12/31 03:54:57;;;;;;;14.90;10.13;;;4.60;99.90;;;;;;5078776;28;20258;-91
2022/12/31 03:57:23;;;;;;;14.80;9.23;;;4.60;99.90;;;;;;5079120;28;20175;-91
2022/12/31 03:59:50;;;;;;;15.37;10.17;;;4.50;99.90;;;;;;5088614;28;20186;-89
2022/12/31 04:02:15;;;;;;;13.90;9.27;;;4.50;99.90;;;;;;5096710;28;20228;-91
2022/12/31 04:04:41;;;;;;;13.23;8.97;;;4.50;99.90;;;;;;5101039;28;20180;-92
2022/12/31 04:07:10;;;;;;;16.87;10.20;;;4.40;99.90;;;;;;5100056;28;20184;-89
2022/12/31 04:09:36;;;;;;;14.67;9.90;;;4.40;99.90;;;;;;5084732;28;20684;-88
2022/12/31 04:12:02;;;;;;;16.13;9.83;;;4.30;99.90;;;;;;5095515;28;20262;-89
2022/12/31 04:14:27;;;;;;;13.10;9.53;;;4.30;99.90;;;;;;5096793;28;20268;-89
2022/12/31 04:16:54;;;;;;;15.90;9.17;;;4.20;99.90;;;;;;5105006;28;20158;-91
2022/12/31 04:19:19;;;;;;;15.40;10.37;;;4.20;99.90;;;;;;5099005;28;20167;-91
2022/12/31 04:21:45;;;;;;;15.40;9.90;;;4.20;99.90;;;;;;5098309;28;20186;-92
2022/12/31 04:24:11;;;;;;;16.07;10.27;;;4.20;99.90;;;;;;5118742;28;20220;-93
2022/12/31 04:26:37;;;;;;;15.87;11.20;;;4.20;99.90;;;;;;5107632;28;20239;-90
2022/12/31 04:29:03;;;;;;;20.30;10.93;;;4.10;99.90;;;;;;5098565;28;20203;-91
2022/12/31 04:31:29;;;;;;;15.60;10.90;;;4.10;99.90;;;;;;5097076;28;20221;-93
2022/12/31 04:33:55;;;;;;;16.03;10.53;;;4.00;99.90;;;;;;5098419;28;20252;-92
2022/12/31 04:36:21;;;;;;;14.10;10.43;;;4.00;99.90;;;;;;5098351;28;20181;-94
2022/12/31 04:38:47;;;;;;;17.37;10.63;;;4.00;99.90;;;;;;5096879;28;20185;-94
2022/12/31 04:41:16;;;;;;;17.43;11.00;;;4.00;99.90;;;;;;5114526;28;20184;-88
2022/12/31 04:43:43;;;;;;;15.50;10.67;;;4.10;99.90;;;;;;5104951;28;20157;-88
2022/12/31 04:46:09;;;;;;;14.80;11.10;;;4.10;99.90;;;;;;5113389;28;20224;-89
2022/12/31 04:48:35;;;;;;;16.70;10.47;;;4.10;99.90;;;;;;5099127;28;20542;-89
2022/12/31 04:51:02;;;;;;;16.20;10.93;;;4.10;99.90;;;;;;5097397;28;20567;-91
2022/12/31 04:53:28;;;;;;;13.70;10.37;;;4.10;99.90;;;;;;5098098;28;20172;-90
2022/12/31 04:55:54;;;;;;;14.03;10.47;;;4.20;99.90;;;;;;5096714;28;20189;-90
2022/12/31 04:58:21;;;;;;;14.50;9.77;;;4.20;99.90;;;;;;5106652;28;20170;-89
2022/12/31 05:00:50;;;;;;;13.43;9.73;;;4.20;99.90;;;;;;5110385;28;20190;-87
2022/12/31 05:03:17;;;;;;;16.33;9.93;;;4.30;99.90;;;;;;5103611;28;20183;-91
2022/12/31 05:05:44;;;;;;;14.60;10.13;;;4.30;99.90;;;;;;5098142;28;20228;-92
2022/12/31 05:08:11;;;;;;;15.73;10.00;;;4.30;99.90;;;;;;5097822;28;20174;-89
2022/12/31 05:10:41;;;;;;;15.53;9.03;;;4.30;99.90;;;;;;5108931;28;20716;-88
2022/12/31 05:13:07;;;;;;;9.53;6.83;;;4.30;99.90;;;;;;5127304;28;20158;-88
2022/12/31 05:15:33;;;;;;;12.03;7.80;;;4.40;99.90;;;;;;5126130;28;20156;-91
2022/12/31 05:18:02;;;;;;;12.43;9.07;;;4.50;99.90;;;;;;5137885;28;20185;-89
2022/12/31 05:20:28;;;;;;;13.17;9.37;;;4.50;99.90;;;;;;5119564;28;20172;-92
2022/12/31 05:22:54;;;;;;;14.57;9.80;;;4.60;99.90;;;;;;5133349;28;20176;-92
2022/12/31 05:25:20;;;;;;;12.60;9.17;;;4.50;99.90;;;;;;5101537;28;20173;-94
2022/12/31 05:27:46;;;;;;;11.50;8.13;;;4.50;99.90;;;;;;5137386;28;20169;-92
2022/12/31 05:30:12;;;;;;;12.23;8.20;;;4.50;99.90;;;;;;5117789;28;20196;-91
2022/12/31 05:32:39;;;;;;;10.00;7.87;;;4.40;99.90;;;;;;5102284;28;20184;-92
2022/12/31 05:35:06;;;;;;;9.77;7.30;;;4.40;99.90;;;;;;5101383;28;20660;-93
2022/12/31 05:37:32;;;;;;;11.37;7.83;;;4.40;99.90;;;;;;5114830;28;20206;-90
2022/12/31 05:39:58;;;;;;;10.57;7.50;;;4.40;99.90;;;;;;5139681;28;20187;-91
2022/12/31 05:42:24;;;;;;;11.03;6.67;;;4.40;99.90;;;;;;5140035;28;20193;-87
2022/12/31 05:44:50;;;;;;;9.40;6.53;;;4.50;99.90;;;;;;5115513;28;20186;-92
2022/12/31 05:47:16;;;;;;;9.30;6.33;;;4.50;99.90;;;;;;5131892;28;20173;-89
2022/12/31 05:49:45;;;;;;;9.67;6.90;;;4.60;99.90;;;;;;5126912;28;20184;-92
2022/12/31 05:52:11;;;;;;;12.00;7.00;;;4.60;99.90;;;;;;5118263;28;20177;-93
2022/12/31 05:54:36;;;;;;;7.37;5.93;;;4.60;99.90;;;;;;5098527;28;20181;-92
2022/12/31 05:57:03;;;;;;;7.33;6.27;;;4.70;99.90;;;;;;5118802;28;20170;-91
2022/12/31 05:59:29;;;;;;;7.40;6.07;;;4.80;99.90;;;;;;5121885;28;20174;-91
2022/12/31 06:01:55;;;;;;;5.57;4.37;;;4.80;99.90;;;;;;5097391;28;20181;-90
2022/12/31 06:04:21;;;;;;;5.63;4.20;;;4.80;99.90;;;;;;5116150;28;20198;-92
2022/12/31 06:06:48;;;;;;;5.27;4.77;;;4.90;99.90;;;;;;5097652;28;20268;-91
2022/12/31 06:09:16;;;;;;;6.37;5.13;;;5.00;99.90;;;;;;5115982;28;20174;-90
2022/12/31 06:11:42;;;;;;;5.37;4.63;;;5.10;99.90;;;;;;5098900;28;20253;-90
2022/12/31 06:14:08;;;;;;;4.60;4.20;;;5.30;99.90;;;;;;5099669;28;20533;-92
2022/12/31 06:16:34;;;;;;;5.03;4.03;;;5.30;99.90;;;;;;5117840;28;20169;-91
2022/12/31 06:19:01;;;;;;;4.27;3.87;;;5.40;99.90;;;;;;5121435;28;20230;-90
2022/12/31 06:21:27;;;;;;;5.53;4.10;;;5.40;99.90;;;;;;5137444;28;20612;-90
2022/12/31 06:23:54;;;;;;;4.53;3.83;;;5.50;99.90;;;;;;5128475;28;20201;-92
2022/12/31 06:26:20;;;;;;;5.37;4.20;;;5.50;99.90;;;;;;5124974;28;20298;-92
2022/12/31 06:28:46;;;;;;;4.60;3.77;;;5.60;99.90;;;;;;5119319;28;20193;-93
2022/12/31 06:31:13;;;;;;;4.70;4.10;;;5.60;99.90;;;;;;5100431;28;20236;-91
2022/12/31 06:33:40;;;;;;;5.57;3.93;;;5.50;99.90;;;;;;5098793;28;20266;-90
2022/12/31 06:36:10;;;;;;;7.30;4.50;;;5.50;99.90;;;;;;5117011;28;20280;-90
2022/12/31 06:38:38;;;;;;;5.53;4.43;;;5.60;99.90;;;;;;5098486;28;20530;-91
2022/12/31 06:41:13;;;;;;;7.53;5.00;;;5.50;99.90;;;;;;5085246;28;20274;-93
2022/12/31 06:43:40;;;;;;;4.30;4.00;;;5.50;99.90;;;;;;5122485;28;20187;-91
2022/12/31 06:46:09;;;;;;;5.73;4.50;;;5.50;99.90;;;;;;5101637;28;20172;-92
2022/12/31 06:48:35;;;;;;;5.57;3.97;;;5.50;99.90;;;;;;5104940;28;20229;-90
2022/12/31 06:51:06;;;;;;;4.13;3.73;;;5.50;99.90;;;;;;5136094;28;20243;-92
2022/12/31 06:53:32;;;;;;;4.83;3.87;;;5.50;99.90;;;;;;5101097;28;20226;-90
2022/12/31 06:56:05;;;;;;;5.97;3.87;;;5.50;99.90;;;;;;5098506;28;20261;-93
2022/12/31 06:58:31;;;;;;;5.23;4.10;;;5.50;99.90;;;;;;5116925;28;20166;-94
2022/12/31 07:01:06;;;;;;;6.47;4.40;;;5.40;99.90;;;;;;5098501;28;20183;-90
2022/12/31 07:04:08;;;;;;;6.97;5.10;;;5.40;99.90;;;;;;5097991;28;20201;-95
2022/12/31 07:06:53;;;;;;;6.70;5.90;;;5.40;99.90;;;;;;5061087;28;20644;-92
2022/12/31 07:09:33;;;;;;;10.10;5.40;;;5.40;99.90;;;;;;5117842;28;20150;-88
2022/12/31 07:12:37;;;;;;;6.90;5.50;;;5.50;99.90;;;;;;5119824;28;20180;-90
2022/12/31 07:15:30;;;;;;;9.20;6.83;;;5.40;99.90;;;;;;5139028;28;20160;-91
2022/12/31 07:18:14;;;;;;;9.30;6.87;;;5.50;99.90;;;;;;5116701;28;20191;-89
2022/12/31 07:20:41;;;;;;;8.90;6.87;;;5.50;99.90;;;;;;5122450;28;20169;-93
2022/12/31 07:23:07;;;;;;;13.20;7.90;;;5.50;99.90;;;;;;5113210;28;20185;-91
2022/12/31 07:25:35;;;;;;;11.53;8.23;;;5.40;99.90;;;;;;5113786;28;20170;-90
2022/12/31 07:28:34;;;;;;;12.00;8.40;;;5.40;99.90;;;;;;5121302;28;20628;-92
2022/12/31 07:31:21;;;;;;;13.13;8.57;;;5.40;99.90;;;;;;5120228;28;20635;-90
2022/12/31 07:33:56;;;;;;;12.63;8.10;;;5.40;99.90;;;;;;5130109;28;20221;-91
2022/12/31 07:36:31;;;;;;;12.43;8.87;;;5.40;99.90;;;;;;5122420;28;20179;-92
2022/12/31 07:39:18;;;;;;;13.97;9.07;;;5.40;99.90;;;;;;5138114;28;20186;-90
2022/12/31 07:42:13;;;;;;;13.77;9.47;;;5.30;99.90;;;;;;5114485;28;20159;-93
2022/12/31 07:44:47;;;;;;;13.57;9.67;;;5.40;99.90;;;;;;5105122;28;20167;-87
2022/12/31 07:47:21;;;;;;;10.17;8.47;;;5.30;99.90;;;;;;5119381;28;20663;-86
2022/12/31 07:49:49;;;;;;;11.67;8.90;;;5.30;99.90;;;;;;5118233;28;20165;-87
2022/12/31 07:52:16;;;;;;;12.33;9.20;;;5.30;99.90;;;;;;5101622;28;20180;-91
2022/12/31 07:54:42;;;;;;;14.23;9.23;;;5.30;99.90;;;;;;5124978;28;20192;-89
2022/12/31 07:57:13;;;;;;;13.73;10.60;;;5.40;99.90;;;;;;5113229;28;20190;-87
2022/12/31 07:59:52;;;;;;;14.90;10.77;;;5.40;99.90;;;;;;5123129;28;20162;-92
2022/12/31 08:02:45;;;;;;;14.10;11.07;;;5.30;99.90;;;;;;5125868;28;20172;-86
2022/12/31 08:05:41;;;;;;;12.03;9.90;;;5.40;99.90;;;;;;5127298;28;20220;-90
2022/12/31 08:08:55;;;;;;;13.50;10.07;;;5.30;99.90;;;;;;5100441;28;20161;-89
2022/12/31 08:11:49;;;;;;;12.07;9.00;;;5.30;99.90;;;;;;5035400;28;20236;-88
2022/12/31 08:14:18;;;;;;;15.53;9.37;;;5.30;99.90;;;;;;5019459;28;20330;-89
2022/12/31 08:16:45;;;;;;;14.27;10.10;;;5.30;99.90;;;;;;5018330;28;20693;-86
2022/12/31 08:19:24;;;;;;;16.73;10.30;;;5.30;99.90;;;;;;5018312;28;20276;-88
2022/12/31 08:22:11;;;;;;;12.87;8.93;;;5.30;99.90;;;;;;5018868;28;20203;-89
2022/12/31 08:24:54;;;;;;;12.20;9.10;;;5.40;99.90;;;;;;5036725;28;20177;-90
2022/12/31 08:27:41;;;;;;;11.67;8.60;;;5.40;99.90;;;;;;5021750;28;20185;-90
2022/12/31 08:30:14;;;;;;;10.97;8.93;;;5.50;99.90;;;;;;5020730;28;20325;-93
2022/12/31 08:32:42;;;;;;;12.40;8.97;;;5.50;99.90;;;;;;5038211;28;20172;-92
2022/12/31 08:35:35;;;;;;;14.13;9.60;;;5.60;99.90;;;;;;5037066;28;20281;-92
2022/12/31 08:38:33;;;;;;;12.07;8.03;;;5.70;99.90;;;;;;5020994;28;20177;-90
2022/12/31 08:41:19;;;;;;;13.30;8.10;;;5.70;99.90;;;;;;5050463;28;20241;-90
2022/12/31 08:43:57;;;;;;;9.77;7.07;;;5.80;99.90;;;;;;5115311;28;20189;-86
2022/12/31 08:46:30;;;;;;;12.97;8.40;;;5.70;99.90;;;;;;5128484;28;20192;-90
2022/12/31 08:48:57;;;;;;;10.57;7.53;;;5.80;99.90;;;;;;5118386;27;20172;-88
2022/12/31 08:51:25;;;;;;;10.17;7.40;;;5.80;99.90;;;;;;5121940;28;20213;-86
2022/12/31 08:53:54;;;;;;;9.23;8.03;;;5.90;99.90;;;;;;5119625;28;20196;-87
2022/12/31 08:56:30;;;;;;;9.40;7.90;;;6.00;99.90;;;;;;5117926;28;20178;-88
2022/12/31 08:59:18;;;;;;;11.43;8.43;;;5.90;99.90;;;;;;5101582;28;20178;-91
2022/12/31 09:02:07;;;;;;;10.57;8.20;;;6.00;99.90;;;;;;5099131;28;20174;-89
2022/12/31 09:04:57;;;;;;;8.90;7.63;;;6.10;99.90;;;;;;5085096;28;20182;-88
2022/12/31 09:07:35;;;;;;;12.23;8.40;;;6.10;99.90;;;;;;5112583;28;20203;-90
2022/12/31 09:10:19;;;;;;;10.93;7.90;;;6.10;99.90;;;;;;5108324;28;20231;-90
2022/12/31 09:13:26;;;;;;;10.23;7.67;;;6.20;99.90;;;;;;5096820;28;20208;-87
2022/12/31 09:16:11;;;;;;;10.70;8.77;;;6.30;99.90;;;;;;5095571;28;20178;-91
2022/12/31 09:18:40;;;;;;;11.67;8.40;;;6.30;99.90;;;;;;5096168;28;20187;-90
2022/12/31 09:21:10;;;;;;;10.63;7.40;;;6.40;99.90;;;;;;5097201;28;20272;-92
2022/12/31 09:23:39;;;;;;;10.33;7.23;;;6.40;99.90;;;;;;5095372;28;20180;-92
2022/12/31 09:26:27;;;;;;;12.73;8.57;;;6.40;99.90;;;;;;5095974;28;20175;-94
2022/12/31 09:29:32;;;;;;;10.13;8.60;;;6.50;99.90;;;;;;5096117;28;20271;-88
2022/12/31 09:32:43;;;;;;;10.40;8.30;;;6.50;99.90;;;;;;5095758;28;20362;-91
2022/12/31 09:35:18;;;;;;;10.47;7.27;;;6.60;99.90;;;;;;5075353;28;20181;-89
2022/12/31 09:37:56;;;;;;;8.53;6.80;;;6.70;99.90;;;;;;5096404;28;20240;-88
2022/12/31 09:40:27;;;;;;;6.37;5.63;;;6.60;99.90;;;;;;5095089;28;20169;-88
2022/12/31 09:43:03;;;;;;;5.73;4.77;;;6.70;99.90;;;;;;5094622;28;20580;-90
2022/12/31 09:45:47;;;;;;;6.27;5.10;;;6.90;99.90;;;;;;5096590;28;20654;-87
2022/12/31 09:48:51;;;;;;;4.33;3.87;;;7.10;99.90;;;;;;5112730;28;20184;-91
2022/12/31 09:51:34;;;;;;;4.80;3.47;;;7.30;99.90;;;;;;5101931;28;20296;-89
2022/12/31 09:54:19;;;;;;;4.33;3.93;;;7.40;99.90;;;;;;5096055;28;20161;-87
2022/12/31 09:56:55;;;;;;;4.00;3.60;;;7.60;99.90;;;;;;5098659;28;20259;-90
2022/12/31 09:59:53;;;;;;;4.20;3.80;;;7.70;99.90;;;;;;5110585;28;20252;-91
2022/12/31 10:02:49;;;;;;;4.03;3.33;;;7.90;99.90;;;;;;5105717;28;20201;-90
2022/12/31 10:05:27;;;;;;;3.10;2.80;;;7.90;99.90;;;;;;5099608;28;20233;-87
2022/12/31 10:08:02;;;;;;;3.17;2.97;;;8.10;99.90;;;;;;5095955;28;20178;-89
2022/12/31 10:10:41;;;;;;;3.03;2.80;;;8.20;99.90;;;;;;5098942;28;20293;-92
2022/12/31 10:13:34;;;;;;;4.17;2.83;;;8.30;99.90;;;;;;5109336;28;20166;-90
2022/12/31 10:16:14;;;;;;;3.10;2.90;;;8.40;99.90;;;;;;5096267;28;20174;-92
2022/12/31 10:18:57;;;;;;;3.30;3.00;;;8.40;99.90;;;;;;5094281;28;20172;-93
2022/12/31 10:21:40;;;;;;;2.80;2.60;;;8.50;99.90;;;;;;5095281;28;20600;-90
2022/12/31 10:24:23;;;;;;;3.13;2.80;;;8.50;99.90;;;;;;5103810;28;20192;-90
2022/12/31 10:26:54;;;;;;;4.30;2.80;;;8.50;99.90;;;;;;5098851;28;20255;-92
2022/12/31 10:29:44;;;;;;;2.93;2.73;;;8.60;99.90;;;;;;5096812;28;20173;-92
2022/12/31 10:32:15;;;;;;;7.33;2.80;;;8.80;99.90;;;;;;5098483;28;20610;-90
2022/12/31 10:35:19;;;;;;;2.73;2.53;;;8.80;99.90;;;;;;5106102;28;20173;-92
2022/12/31 10:38:07;;;;;;;2.77;2.57;;;8.90;99.90;;;;;;5104599;28;20233;-92
2022/12/31 10:40:54;;;;;;;3.27;2.97;;;9.00;99.90;;;;;;5117384;28;20232;-89
2022/12/31 10:43:41;;;;;;;5.10;4.20;;;9.00;99.90;;;;;;5113496;28;20199;-90
2022/12/31 10:46:25;;;;;;;7.13;4.17;;;9.00;99.90;;;;;;5100723;28;20155;-94
2022/12/31 10:49:09;;;;;;;9.83;6.50;;;9.00;99.90;;;;;;5097393;28;20189;-93
2022/12/31 10:51:54;;;;;;;13.60;8.07;;;9.00;99.90;;;;;;5110181;28;20231;-89
2022/12/31 10:54:51;;;;;;;13.03;8.93;;;9.00;99.90;;;;;;5104540;28;20170;-90
2022/12/31 10:57:28;;;;;;;11.37;9.10;;;8.90;99.90;;;;;;5097505;28;20177;-91
2022/12/31 11:00:14;;;;;;;12.20;8.97;;;8.90;99.90;;;;;;5099573;28;20162;-91
2022/12/31 11:03:17;;;;;;;5.73;4.77;;;8.90;99.90;;;;;;5097990;28;20170;-89
2022/12/31 11:06:13;;;;;;;4.93;4.47;;;9.00;99.90;;;;;;5098913;28;20249;-93
2022/12/31 11:08:57;;;;;;;7.13;5.30;;;9.10;99.90;;;;;;5105481;28;20166;-90
2022/12/31 11:11:53;;;;;;;4.53;4.13;;;9.10;99.90;;;;;;5116144;28;20230;-90
2022/12/31 11:14:40;;;;;;;4.30;3.90;;;9.20;99.90;;;;;;5099482;28;20166;-90
2022/12/31 11:17:18;;;;;;;3.30;3.00;;;9.30;99.90;;;;;;5098357;28;20158;-87
2022/12/31 11:19:49;;;;;;;3.33;3.07;;;9.40;99.90;;;;;;5096573;28;20166;-88
2022/12/31 11:22:35;;;;;;;4.67;2.87;;;9.50;99.90;;;;;;5096745;28;20575;-88
2022/12/31 11:25:11;;;;;;;3.77;2.93;;;9.70;99.90;;;;;;5099758;28;20220;-87
2022/12/31 11:28:15;;;;;;;5.07;3.00;;;9.70;99.90;;;;;;5105598;28;20159;-89
2022/12/31 11:30:58;;;;;;;3.43;2.93;;;9.80;99.90;;;;;;5102361;28;20691;-87
2022/12/31 11:33:53;;;;;;;2.70;2.50;;;9.90;99.90;;;;;;5096314;28;20683;-88
2022/12/31 11:36:39;;;;;;;4.50;2.90;;;10.00;99.90;;;;;;5090468;28;20191;-88
2022/12/31 11:39:20;;;;;;;3.83;3.53;;;10.10;99.90;;;;;;5096509;28;20235;-87
2022/12/31 11:41:53;;;;;;;6.77;5.83;;;10.20;99.90;;;;;;5095600;28;20182;-86
2022/12/31 11:44:57;;;;;;;12.37;9.07;;;10.20;99.90;;;;;;5097110;28;20155;-88
2022/12/31 11:47:46;;;;;;;14.67;9.83;;;10.20;99.90;;;;;;5044305;28;20186;-87
2022/12/31 11:50:24;;;;;;;12.10;9.23;;;10.20;99.90;;;;;;5095666;28;20252;-88
2022/12/31 11:53:17;;;;;;;14.43;10.17;;;10.30;99.90;;;;;;5095574;28;20172;-88
2022/12/31 11:56:09;;;;;;;12.10;9.60;;;10.30;99.90;;;;;;5106905;28;20200;-87
2022/12/31 11:58:35;;;;;;;13.00;10.10;;;10.30;99.90;;;;;;5106853;28;20619;-91
2022/12/31 12:01:15;;;;;;;13.30;9.03;;;10.20;99.90;;;;;;5097826;28;20298;-91
2022/12/31 12:03:44;;;;;;;10.33;8.60;;;10.10;99.90;;;;;;5099408;28;20241;-90
2022/12/31 12:06:19;;;;;;;13.43;9.43;;;10.20;99.90;;;;;;5096571;28;20202;-87
2022/12/31 12:08:45;;;;;;;13.67;9.23;;;10.20;99.90;;;;;;5098520;28;20223;-91
2022/12/31 12:11:22;;;;;;;14.83;9.03;;;10.20;99.90;;;;;;5115983;28;20294;-92
2022/12/31 12:13:48;;;;;;;12.03;9.67;;;10.10;99.90;;;;;;5089163;28;20176;-93
2022/12/31 12:16:15;;;;;;;13.13;8.77;;;9.90;99.90;;;;;;5126724;28;20172;-94
2022/12/31 12:18:45;;;;;;;14.43;9.57;;;9.70;99.90;;;;;;5134371;28;20168;-92
2022/12/31 12:21:15;;;;;;;12.53;8.83;;;9.60;99.90;;;;;;5140473;27;20211;-91
2022/12/31 12:23:52;;;;;;;11.43;8.27;;;9.50;99.90;;;;;;5132824;28;20168;-89
2022/12/31 12:26:34;;;;;;;9.70;8.37;;;9.60;99.90;;;;;;5103618;28;20179;-87
2022/12/31 12:29:11;;;;;;;12.40;8.43;;;9.50;99.90;;;;;;5107312;28;20184;-88
2022/12/31 12:31:38;;;;;;;11.30;7.53;;;9.50;99.90;;;;;;5136341;27;20187;-88
2022/12/31 12:34:04;;;;;;;9.63;7.37;;;9.50;99.90;;;;;;5111700;28;20194;-91
2022/12/31 12:36:31;;;;;;;10.00;8.60;;;9.40;99.90;;;;;;5103298;28;20179;-92
2022/12/31 12:39:03;;;;;;;11.70;7.67;;;9.30;99.90;;;;;;5129356;28;20201;-86
2022/12/31 12:41:30;;;;;;;11.60;7.60;;;9.30;99.90;;;;;;5108576;28;20211;-92
2022/12/31 12:44:13;;;;;;;9.70;7.80;;;9.30;99.90;;;;;;5118434;28;20194;-89
2022/12/31 12:46:45;;;;;;;9.63;7.70;;;9.30;99.90;;;;;;5107904;28;20179;-92
2022/12/31 12:49:28;;;;;;;11.07;7.63;;;9.20;99.90;;;;;;5118829;28;20154;-93
2022/12/31 12:52:03;;;;;;;11.10;7.90;;;9.30;99.90;;;;;;5100804;28;20622;-92
2022/12/31 12:54:50;;;;;;;11.27;8.00;;;9.30;99.90;;;;;;5099740;28;20169;-90
2022/12/31 12:57:23;;;;;;;11.63;8.30;;;9.30;99.90;;;;;;5099923;28;20187;-91
2022/12/31 13:00:08;;;;;;;10.00;7.70;;;9.30;99.90;;;;;;5099686;28;20197;-89
2022/12/31 13:03:20;;;;;;;9.93;7.60;;;9.30;99.90;;;;;;5099388;28;20517;-88
2022/12/31 13:06:25;;;;;;;10.23;7.30;;;9.30;99.90;;;;;;5117935;28;20192;-88
2022/12/31 13:09:00;;;;;;;12.97;7.13;;;9.30;99.90;;;;;;5088110;28;20178;-88
2022/12/31 13:11:58;;;;;;;8.53;7.50;;;9.30;99.90;;;;;;5100312;28;20590;-88
2022/12/31 13:14:34;;;;;;;9.37;7.03;;;9.20;99.90;;;;;;5096215;28;20174;-88
2022/12/31 13:17:13;;;;;;;10.53;7.40;;;9.20;99.90;;;;;;5100017;28;20199;-92
2022/12/31 13:19:47;;;;;;;11.63;8.13;;;9.30;99.90;;;;;;5099865;28;20186;-93
2022/12/31 13:22:28;;;;;;;7.80;6.63;;;9.30;99.90;;;;;;5099613;28;20201;-90
2022/12/31 13:25:39;;;;;;;10.17;7.97;;;9.40;99.90;;;;;;5109599;28;20292;-92
2022/12/31 13:28:10;;;;;;;10.67;8.30;;;9.40;99.90;;;;;;5108426;28;20177;-91
2022/12/31 13:30:43;;;;;;;14.83;8.73;;;9.50;99.90;;;;;;5100121;28;20208;-92
2022/12/31 13:33:15;;;;;;;11.73;8.50;;;9.50;99.90;;;;;;5098205;28;20518;-93
2022/12/31 13:36:07;;;;;;;10.87;9.10;;;9.50;99.90;;;;;;5096949;28;20243;-90
2022/12/31 13:38:42;;;;;;;11.53;8.13;;;9.50;99.90;;;;;;5098981;28;20163;-91
2022/12/31 13:41:36;;;;;;;13.00;8.93;;;9.50;99.90;;;;;;5096733;28;20177;-91