Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:00:32;;;;;;;17.08;4.68;;;;;;;-144.47;62.56;53336.78;5031583;28;20044;-70
2022/08/23 00:02:58;;;;;;;9.88;4.78;;;;;;;-144.47;62.96;53324.84;5031914;28;20029;-71
2022/08/23 00:05:23;;;;;;;11.10;3.95;;;;;;;-144.48;100.00;62369.91;5031276;28;20075;-70
2022/08/23 00:07:49;;;;;;;14.75;4.57;;;;;;;-144.48;100.00;62369.91;5031241;28;20025;-70
2022/08/23 00:10:15;;;;;;;11.27;4.00;;;;;;;-144.47;64.19;53328.81;5031435;28;20044;-70
2022/08/23 00:12:42;;;;;;;10.93;4.50;;;;;;;-144.47;64.51;53360.63;5030897;28;20503;-70
2022/08/23 00:15:10;;;;;;;7.50;4.15;;;;;;;-144.47;64.30;53352.66;5017540;28;20030;-69
2022/08/23 00:17:36;;;;;;;7.95;3.83;;;;;;;-144.47;64.42;53356.63;5033581;28;20059;-70
2022/08/23 00:20:07;;;;;;;9.23;4.60;;;;;;;-144.47;64.57;53356.63;5036639;28;20029;-70
2022/08/23 00:22:32;;;;;;;10.88;5.60;;;;;;;-144.47;64.67;53344.72;5031269;28;20060;-70
2022/08/23 00:24:58;;;;;;;13.98;4.78;;;;;;;-144.47;64.76;53346.72;5030961;28;20045;-73
2022/08/23 00:27:23;;;;;;;10.75;4.78;;;;;;;-144.47;64.58;53374.50;5030656;28;20083;-66
2022/08/23 00:29:51;;;;;;;11.70;4.57;;;;;;;-144.47;64.73;53326.84;5031182;28;20044;-70
2022/08/23 00:32:23;;;;;;;13.20;5.20;;;;;;;-144.47;65.15;53334.78;5031149;28;20108;-68
2022/08/23 00:34:50;;;;;;;11.38;4.45;;;;;;;-144.47;65.44;53348.69;5032434;28;20026;-69
2022/08/23 00:37:16;;;;;;;10.30;4.40;;;;;;;-144.47;65.39;53344.72;5030562;28;20553;-69
2022/08/23 00:39:43;;;;;;;8.07;4.25;;;;;;;-144.47;65.09;53338.75;5030367;28;20028;-69
2022/08/23 00:48:11;;;;;;;11.73;3.95;;;;;;;-144.48;100.00;62369.91;5035392;28;20078;-72
2022/08/23 00:50:51;;;;;;;9.05;3.67;;;;;;;-144.48;100.00;62369.91;5037734;28;20032;-72
2022/08/23 00:53:24;;;;;;;8.35;3.78;;;;;;;-144.48;100.00;62369.91;5018254;28;20025;-70
2022/08/23 00:55:53;;;;;;;10.02;4.15;;;;;;;-144.47;64.32;53344.72;5030615;28;20032;-70
2022/08/23 00:58:19;;;;;;;;;;;;;;;-144.47;64.06;53334.78;5030442;28;20017;-72
2022/08/23 01:00:46;;;;;;;9.20;3.38;;;;;;;-144.47;64.38;53372.53;5030537;28;19913;-71
2022/08/23 01:03:13;;;;;;;7.13;4.07;;;;;;;-144.47;64.38;53340.75;5035123;28;20032;-73
2022/08/23 01:05:47;;;;;;;9.07;3.97;;;;;;;-144.47;64.57;53374.50;5034620;28;20063;-70
2022/08/23 01:08:12;;;;;;;13.73;3.90;;;;;;;-144.47;64.76;53342.72;5030119;28;20021;-70
2022/08/23 01:10:46;;;;;;;9.98;4.20;;;;;;;-144.47;65.01;53360.63;5029902;28;20060;-70
2022/08/23 01:13:25;;;;;;;14.10;3.95;;;;;;;-144.48;100.00;62369.91;5030551;28;20027;-72
2022/08/23 01:15:56;;;;;;;;;;;;;;;-144.48;100.00;62369.91;5023304;28;20463;-71
2022/08/23 01:18:25;;;;;;;10.95;4.57;;;;;;;-144.47;66.09;53318.91;5034560;28;19913;-67
2022/08/23 01:21:02;;;;;;;8.25;4.50;;;;;;;-144.47;65.94;53358.63;5030230;28;20107;-71
2022/08/23 01:23:38;;;;;;;15.57;4.85;;;;;;;-144.47;66.07;53356.63;5029255;28;20025;-72
2022/08/23 01:26:05;;;;;;;12.85;4.20;;;;;;;-144.47;66.23;53336.78;5029854;28;20025;-72
2022/08/23 01:28:30;;;;;;;11.40;4.40;;;;;;;-144.47;66.66;53362.59;5029722;28;20090;-71
2022/08/23 01:30:56;;;;;;;11.35;4.28;;;;;;;-144.47;67.28;53344.72;5030034;28;20107;-72
2022/08/23 01:33:21;;;;;;;7.70;3.58;;;;;;;-144.47;67.21;53352.66;5030790;28;20396;-69
2022/08/23 01:35:50;;;;;;;13.65;4.55;;;;;;;-144.47;67.43;53340.75;5029834;28;20033;-73
2022/08/23 01:38:16;;;;;;;11.70;4.95;;;;;;;-144.47;67.67;53362.59;5029443;28;20021;-69
2022/08/23 01:40:42;;;;;;;8.45;4.10;;;;;;;-144.47;67.70;53402.31;5029595;28;20519;-71
2022/08/23 01:43:08;;;;;;;11.43;4.60;;;;;;;-144.47;67.87;53324.84;5028497;28;20425;-72
2022/08/23 01:45:35;;;;;;;10.15;4.68;;;;;;;-144.47;68.24;53368.56;5029701;28;20479;-70
2022/08/23 01:48:01;;;;;;;13.65;5.18;;;;;;;-144.47;68.22;53320.88;5030245;28;20025;-69
2022/08/23 01:50:28;;;;;;;15.05;7.80;;;;;;;-144.47;67.60;53330.81;5038270;28;20026;-71
2022/08/23 01:52:54;;;;;;;10.27;4.78;;;;;;;-144.47;67.35;53416.22;5029415;28;20029;-71
2022/08/23 01:55:20;;;;;;;13.02;4.80;;;;;;;-144.48;100.00;62369.91;5029661;28;20025;-71
2022/08/23 01:57:49;;;;;;;10.05;4.65;;;;;;;-144.48;100.00;62369.91;5027760;28;20025;-71
2022/08/23 02:00:16;;;;;;;11.35;4.68;;;;;;;-144.48;100.00;62369.91;5029845;28;20028;-70
2022/08/23 02:02:41;;;;;;;10.13;4.72;;;;;;;-144.47;68.08;53388.41;5029747;28;20025;-70
2022/08/23 02:05:08;;;;;;;10.88;5.10;;;;;;;-144.47;68.03;53362.59;5036664;28;20416;-70
2022/08/23 02:07:34;;;;;;;16.92;5.78;;;;;;;-144.47;68.08;53330.81;5028994;28;20549;-69
2022/08/23 02:09:59;;;;;;;12.15;5.25;;;;;;;-144.47;68.10;53404.31;5029609;28;20029;-70
2022/08/23 02:12:25;;;;;;;11.35;5.80;;;;;;;-144.47;68.03;53386.44;5029059;28;20021;-67
2022/08/23 02:14:50;;;;;;;9.32;4.93;;;;;;;-144.47;67.65;53360.63;5017883;28;20025;-70
2022/08/23 02:17:17;;;;;;;12.95;5.15;;;;;;;-144.47;67.83;53360.63;5026756;28;20489;-69
2022/08/23 02:19:42;;;;;;;10.95;4.65;;;;;;;-144.47;68.33;53364.59;5031229;28;20025;-69
2022/08/23 02:22:09;;;;;;;12.20;5.28;;;;;;;-144.47;68.22;53378.50;5027653;28;20379;-71
2022/08/23 02:24:41;;;;;;;10.63;5.93;;;;;;;-144.47;68.17;53370.53;5029049;28;20220;-68
2022/08/23 02:27:07;;;;;;;8.70;5.15;;;;;;;-144.47;68.43;53374.50;5027585;28;20120;-68
2022/08/23 02:29:34;;;;;;;12.75;4.72;;;;;;;-144.47;68.72;53374.50;5029159;28;20201;-68
2022/08/23 02:32:00;;;;;;;8.27;4.97;;;;;;;-144.47;68.88;53374.50;5029162;28;20044;-71
2022/08/23 02:34:27;;;;;;;10.27;5.15;;;;;;;-144.47;68.89;53336.78;5039439;28;20179;-67
2022/08/23 02:36:53;;;;;;;9.95;5.45;;;;;;;-144.47;69.12;53358.63;5033364;28;20030;-70
2022/08/23 02:39:19;;;;;;;14.82;5.60;;;;;;;-144.47;69.34;53340.75;5032814;28;20029;-70
2022/08/23 02:41:45;;;;;;;18.88;5.93;;;;;;;-144.47;69.22;53364.59;5032847;28;20056;-71
2022/08/23 02:44:11;;;;;;;8.80;4.47;;;;;;;-144.47;69.03;53326.84;5033047;28;20029;-70
2022/08/23 02:46:37;;;;;;;12.23;4.72;;;;;;;-144.47;69.42;53350.69;5032635;28;20391;-69
2022/08/23 02:49:03;;;;;;;15.85;4.72;;;;;;;-144.47;69.46;53406.31;5021637;28;20037;-68
2022/08/23 02:51:29;;;;;;;9.13;5.18;;;;;;;-144.47;69.58;53336.78;5032459;28;20082;-67
2022/08/23 02:53:54;;;;;;;9.05;4.55;;;;;;;-144.47;69.54;53392.41;5032698;28;20557;-70
2022/08/23 02:56:20;;;;;;;28.27;7.20;;;;;;;-144.47;69.57;53364.59;5032239;28;20033;-70
2022/08/23 02:58:45;;;;;;;10.10;4.95;;;;;;;-144.47;69.64;53380.47;5032523;28;20017;-68
2022/08/23 03:01:19;;;;;;;12.43;4.90;;;;;;;-144.47;70.07;53376.50;5032652;28;20060;-72
2022/08/23 03:03:45;;;;;;;8.15;4.97;;;;;;;-144.47;70.25;53412.25;5035679;28;20036;-73
2022/08/23 03:06:12;;;;;;;15.25;5.03;;;;;;;-144.47;70.41;53384.44;5032325;28;20029;-73
2022/08/23 03:08:38;;;;;;;10.73;5.22;;;;;;;-144.47;70.51;53352.66;5032319;28;20164;-69
2022/08/23 03:11:14;;;;;;;9.60;5.05;;;;;;;-144.47;70.32;53372.53;5032319;28;20477;-73
2022/08/23 03:13:41;;;;;;;12.48;5.25;;;;;;;-144.47;70.70;53356.63;5030809;28;20025;-71
2022/08/23 03:16:08;;;;;;;16.45;6.25;;;;;;;-144.47;70.87;53358.63;5026562;28;20029;-70
2022/08/23 03:18:35;;;;;;;15.90;5.90;;;;;;;-144.47;70.91;53364.59;5032413;28;20168;-71
2022/08/23 03:21:02;;;;;;;17.50;5.22;;;;;;;-144.47;70.71;53362.59;5043613;28;20071;-71
2022/08/23 03:23:28;;;;;;;9.13;4.85;;;;;;;-144.47;70.83;53382.47;5032065;28;20086;-71
2022/08/23 03:25:56;;;;;;;11.88;5.20;;;;;;;-144.47;70.84;53392.41;5032285;28;20033;-71
2022/08/23 03:28:21;;;;;;;11.23;5.35;;;;;;;-144.47;70.91;53412.25;5031733;28;20489;-72
2022/08/23 03:30:46;;;;;;;12.27;5.60;;;;;;;-144.47;71.06;53372.53;5032049;28;20108;-72
2022/08/23 03:33:12;;;;;;;11.65;5.55;;;;;;;-144.47;71.03;53358.63;5031989;28;20888;-73
2022/08/23 03:35:37;;;;;;;11.45;5.45;;;;;;;-144.47;71.48;53350.69;5039489;28;20391;-69
2022/08/23 03:38:03;;;;;;;14.40;5.30;;;;;;;-144.47;71.50;53384.44;5031559;28;20030;-71
2022/08/23 03:40:28;;;;;;;11.63;5.60;;;;;;;-144.47;71.48;53386.44;5031535;28;20052;-69
2022/08/23 03:42:53;;;;;;;10.35;5.28;;;;;;;-144.47;71.28;53422.19;5030417;28;20072;-69
2022/08/23 03:45:19;;;;;;;15.98;5.90;;;;;;;-144.47;71.46;53392.41;5031411;28;20021;-73
2022/08/23 03:47:44;;;;;;;13.05;5.15;;;;;;;-144.47;71.58;53400.34;5030671;28;20025;-70
2022/08/23 03:50:10;;;;;;;13.77;5.43;;;;;;;-144.47;71.62;53348.69;5034356;28;20029;-70
2022/08/23 03:52:36;;;;;;;11.88;4.95;;;;;;;-144.47;71.76;53384.44;5031322;28;20029;-70
2022/08/23 03:55:01;;;;;;;13.85;5.03;;;;;;;-144.47;71.88;53380.47;5031496;28;20025;-70
2022/08/23 03:57:27;;;;;;;13.82;5.13;;;;;;;-144.47;72.11;53372.53;5031382;28;20391;-67
2022/08/23 03:59:52;;;;;;;9.80;5.40;;;;;;;-144.47;72.26;53410.28;5031271;28;20079;-71
2022/08/23 04:02:17;;;;;;;27.63;7.57;;;;;;;-144.47;72.45;53390.41;5031520;28;20036;-69
2022/08/23 04:04:43;;;;;;;15.27;5.60;;;;;;;-144.47;72.38;53390.41;5038369;28;20505;-70
2022/08/23 04:07:10;;;;;;;12.07;5.18;;;;;;;-144.47;72.34;53342.72;5036307;28;20035;-67
2022/08/23 04:09:35;;;;;;;10.50;5.57;;;;;;;-144.47;72.48;53394.38;5011328;28;20049;-68
2022/08/23 04:12:01;;;;;;;17.73;5.65;;;;;;;-144.47;72.66;53382.47;5015913;28;20072;-70
2022/08/23 04:14:26;;;;;;;11.40;5.32;;;;;;;-144.47;72.34;53402.31;5021884;28;20605;-68
2022/08/23 04:16:52;;;;;;;18.88;6.03;;;;;;;-144.47;72.67;53338.75;5025192;28;20033;-70
2022/08/23 04:19:17;;;;;;;16.45;5.97;;;;;;;-144.47;72.66;53376.50;5042173;22;20527;-66
2022/08/23 04:21:48;;;;;;;12.68;5.35;;;;;;;-144.47;72.69;53402.31;5010497;28;20030;-68
2022/08/23 04:24:14;;;;;;;9.82;6.20;;;;;;;-144.47;72.67;53322.88;5011763;28;20026;-67
2022/08/23 04:26:40;;;;;;;19.50;8.13;;;;;;;-144.47;72.82;53348.69;5010165;28;20029;-69
2022/08/23 04:29:07;;;;;;;14.60;6.35;;;;;;;-144.47;72.64;53358.63;5003234;28;20029;-67
2022/08/23 04:31:33;;;;;;;12.10;6.65;;;;;;;-144.47;72.85;53390.41;4995449;28;20030;-65
2022/08/23 04:33:58;;;;;;;12.52;6.68;;;;;;;-144.47;72.88;53380.47;5010290;28;20083;-68
2022/08/23 04:36:24;;;;;;;15.93;6.60;;;;;;;-144.47;72.75;53378.50;5011451;28;20049;-66
2022/08/23 04:38:50;;;;;;;11.75;5.60;;;;;;;-144.47;72.52;53384.44;5001947;28;20029;-66
2022/08/23 04:44:00;;;;;;;19.42;7.28;;;;;;;-144.47;71.95;53356.63;5011257;28;20060;-66
2022/08/23 04:46:25;;;;;;;17.42;6.88;;;;;;;-144.47;71.73;53400.34;5010560;28;20109;-67
2022/08/23 04:48:52;;;;;;;13.68;5.32;;;;;;;-144.47;71.17;53352.66;5006991;28;20029;-65
2022/08/23 04:51:18;;;;;;;10.65;5.50;;;;;;;-144.47;70.83;53362.59;5008984;28;20051;-68
2022/08/23 04:53:44;;;;;;;14.55;5.68;;;;;;;-144.47;70.79;53386.44;5011315;28;20025;-67
2022/08/23 04:56:10;;;;;;;20.23;6.32;;;;;;;-144.47;70.64;53392.41;5010566;28;20100;-68
2022/08/23 04:58:37;;;;;;;14.20;6.00;;;;;;;-144.47;70.27;53374.50;5009469;28;20160;-66
2022/08/23 05:01:06;;;;;;;14.98;5.85;;;;;;;-144.47;69.33;53374.50;4995897;28;20079;-65
2022/08/23 05:03:32;;;;;;;16.70;6.38;;;;;;;-144.47;68.94;53376.50;5010252;28;20029;-67
2022/08/23 05:05:58;;;;;;;11.95;5.10;;;;;;;-144.47;68.45;53348.69;5010087;28;20029;-63
2022/08/23 05:08:24;;;;;;;9.88;5.40;;;;;;;-144.47;68.40;53358.63;5009683;28;20022;-67
2022/08/23 05:10:49;;;;;;;11.55;5.30;;;;;;;-144.47;68.70;53364.59;5010158;28;20033;-66
2022/08/23 05:13:15;;;;;;;15.05;6.28;;;;;;;-144.47;68.77;53364.59;5010454;28;20026;-67
2022/08/23 05:15:41;;;;;;;16.63;5.90;;;;;;;-144.47;69.31;53378.50;5010005;28;20027;-67
2022/08/23 05:18:06;;;;;;;22.35;6.88;;;;;;;-144.47;69.27;53356.63;5008634;28;20033;-67
2022/08/23 05:20:32;;;;;;;11.65;5.65;;;;;;;-144.47;69.52;53360.63;5007722;28;20040;-66
2022/08/23 05:22:59;;;;;;;16.75;6.22;;;;;;;-144.47;69.10;53332.81;5010071;28;20441;-67
2022/08/23 05:25:48;;;;;;;13.10;5.97;;;;;;;-144.47;69.00;53364.59;5010080;28;20353;-65
2022/08/23 05:28:10;;;;;;;13.98;5.50;;;;;;;-144.48;100.00;62369.91;5010195;28;20026;-67
2022/08/23 05:30:35;;;;;;;10.02;5.60;;;;;;;-144.48;100.00;62369.91;5010376;28;20134;-67
2022/08/23 05:33:01;;;;;;;15.77;6.78;;;;;;;-144.47;69.62;53370.53;5010045;28;20049;-68
2022/08/23 05:35:26;;;;;;;12.48;6.25;;;;;;;-144.47;69.58;53344.72;5004231;28;20029;-65
2022/08/23 05:37:51;;;;;;;16.98;6.70;;;;;;;-144.47;69.20;53378.50;5009615;28;20021;-68
2022/08/23 05:40:17;;;;;;;24.73;7.25;;;;;;;-144.47;69.11;53372.53;5010235;28;20076;-66
2022/08/23 05:42:42;;;;;;;15.23;7.53;;;;;;;-144.47;68.92;53348.69;5010266;28;20017;-66
2022/08/23 05:45:08;;;;;;;18.58;7.53;;;;;;;-144.48;100.00;62369.91;5010286;28;20030;-66
2022/08/23 05:47:33;;;;;;;18.23;7.95;;;;;;;-144.47;68.90;53406.31;5008652;28;20014;-65
2022/08/23 05:49:59;;;;;;;30.02;7.47;;;;;;;-144.48;100.00;62369.91;5010863;28;20029;-67
2022/08/23 05:52:25;;;;;;;24.15;8.05;;;;;;;-144.47;68.85;53368.56;5012205;28;20032;-69
2022/08/23 05:54:50;;;;;;;22.33;7.40;;;;;;;-144.47;68.05;53380.47;5009471;28;20113;-66
2022/08/23 05:57:16;;;;;;;15.95;6.88;;;;;;;-144.47;67.93;53384.44;5010071;28;20049;-70
2022/08/23 05:59:41;;;;;;;15.88;5.75;;;;;;;-144.47;67.73;53368.56;5011527;28;20097;-66
2022/08/23 06:02:06;;;;;;;17.15;7.50;;;;;;;-144.47;66.81;53380.47;5009907;28;20487;-69
2022/08/23 06:04:32;;;;;;;16.70;6.40;;;;;;;-144.48;100.00;62369.91;5009081;28;20026;-66
2022/08/23 06:06:57;;;;;;;10.93;6.32;;;;;;;-144.48;100.00;62369.91;5009787;28;20045;-67
2022/08/23 06:09:23;;;;;;;12.27;5.72;;;;;;;-144.47;66.15;53344.72;5007202;28;20022;-69
2022/08/23 06:11:49;;;;;;;10.98;5.35;;;;;;;-144.48;100.00;62369.91;4999424;28;20088;-67
2022/08/23 06:14:14;;;;;;;15.35;5.82;;;;;;;-144.47;65.46;53336.78;5009695;28;20030;-68
2022/08/23 06:16:42;;;;;;;14.43;5.85;;;;;;;-144.47;65.07;53348.69;5009503;28;20044;-66
2022/08/23 06:19:08;;;;;;;11.00;5.97;;;;;;;-144.47;64.60;53332.81;5008850;28;20037;-69
2022/08/23 06:21:35;;;;;;;15.73;5.82;;;;;;;-144.48;100.00;62369.91;5009682;28;20033;-67
2022/08/23 06:24:01;;;;;;;9.75;5.63;;;;;;;-144.48;100.00;62369.91;5009590;28;20022;-66
2022/08/23 06:26:30;;;;;;;12.48;5.38;;;;;;;-144.48;100.00;62369.91;5009046;28;20426;-66
2022/08/23 06:28:57;;;;;;;10.25;5.93;;;;;;;-144.48;100.00;62369.91;5009129;28;20077;-65
2022/08/23 06:34:32;;;;;;;10.13;5.40;;;;;;;-144.47;63.98;53370.53;5009567;28;20493;-70
2022/08/23 06:36:59;;;;;;;11.70;5.07;;;;;;;-144.47;63.43;53324.84;5009361;28;20038;-67
2022/08/23 06:39:27;;;;;;;18.90;6.75;;;;;;;-144.47;63.39;53346.72;5009417;28;20384;-67
2022/08/23 06:42:03;;;;;;;22.98;6.22;;;;;;;-144.47;63.20;53348.69;5009326;28;20452;-75
2022/08/23 06:44:29;;;;;;;12.77;5.00;;;;;;;-144.47;63.05;53320.88;5008618;28;20025;-67
2022/08/23 06:46:56;;;;;;;15.45;5.10;;;;;;;-144.48;100.00;62369.91;5009218;28;20046;-68
2022/08/23 06:49:22;;;;;;;13.32;5.82;;;;;;;-144.48;100.00;62369.91;5009476;28;20026;-67
2022/08/23 06:51:50;;;;;;;28.17;7.68;;;;;;;-144.48;100.00;62369.91;5009251;28;20598;-65
2022/08/23 06:54:19;;;;;;;16.17;5.82;;;;;;;-144.47;64.96;53338.75;5009580;28;20547;-67
2022/08/23 06:56:44;;;;;;;;;;;;;;;-144.47;64.54;53316.91;5009703;28;20049;-65
2022/08/23 06:59:11;;;;;;;17.45;7.93;;;;;;;-144.48;100.00;62369.91;5009408;28;19905;-67
2022/08/23 07:01:57;;;;;;;18.88;6.78;;;;;;;-144.48;100.00;62369.91;5010243;28;20026;-67
2022/08/23 07:04:29;;;;;;;21.83;7.00;;;;;;;-144.47;62.75;53334.78;5008986;28;20026;-68
2022/08/23 07:06:56;;;;;;;15.25;6.30;;;;;;;-144.47;62.66;53326.84;5009084;28;20065;-66
2022/08/23 07:09:21;;;;;;;19.10;6.93;;;;;;;-144.48;100.00;62369.91;5006581;28;20735;-67
2022/08/23 07:11:47;;;;;;;23.67;7.20;;;;;;;-144.48;100.00;62369.91;4999657;28;20034;-66
2022/08/23 07:14:15;;;;;;;21.63;6.50;;;;;;;-144.48;100.00;62369.91;5009367;28;20022;-66
2022/08/23 07:16:46;;;;;;;14.82;7.00;;;;;;;-144.48;100.00;62369.91;5009295;28;20029;-66
2022/08/23 07:19:12;;;;;;;13.45;6.20;;;;;;;-144.48;100.00;62369.91;5009278;28;20018;-67
2022/08/23 07:21:39;;;;;;;21.10;6.68;;;;;;;-144.48;100.00;62369.91;5009431;28;20022;-63
2022/08/23 07:24:05;;;;;;;14.60;6.43;;;;;;;-144.48;100.00;62369.91;5011277;28;20037;-67
2022/08/23 07:26:30;;;;;;;17.27;6.53;;;;;;;-144.48;100.00;62369.91;5012700;28;20026;-68
2022/08/23 07:28:56;;;;;;;15.52;5.57;;;;;;;-144.48;100.00;62369.91;5012727;28;20028;-67
2022/08/23 07:31:45;;;;;;;21.67;6.00;;;;;;;-144.48;100.00;62369.91;5012685;28;20045;-67
2022/08/23 07:34:11;;;;;;;18.13;6.88;;;;;;;-144.48;100.00;62369.91;5012137;28;20080;-68
2022/08/23 07:36:39;;;;;;;19.25;7.38;;;;;;;-144.48;100.00;62369.91;5011468;28;20034;-67
2022/08/23 07:39:06;;;;;;;13.95;7.20;;;;;;;-144.48;100.00;62369.91;5012389;28;20018;-67
2022/08/23 07:41:32;;;;;;;17.63;6.88;;;;;;;-144.48;100.00;62369.91;5012623;28;20029;-67
2022/08/23 07:44:03;;;;;;;15.63;6.63;;;;;;;-144.48;100.00;62369.91;5010969;28;20026;-67
2022/08/23 07:46:31;;;;;;;14.07;7.00;;;;;;;-144.48;100.00;62369.91;5012472;28;20021;-66
2022/08/23 07:48:58;;;;;;;16.60;5.95;;;;;;;-144.48;100.00;62369.91;5010260;28;20026;-66
2022/08/23 07:51:25;;;;;;;22.13;7.30;;;;;;;-144.48;100.00;62369.91;5011907;28;20109;-69
2022/08/23 07:53:50;;;;;;;11.15;5.90;;;;;;;-144.48;100.00;62369.91;5012112;28;20049;-66
2022/08/23 07:56:18;;;;;;;14.30;5.97;;;;;;;-144.48;100.00;62369.91;5012357;28;20021;-67
2022/08/23 07:58:44;;;;;;;16.08;6.03;;;;;;;-144.48;100.00;62369.91;5013244;28;20021;-68
2022/08/23 08:01:27;;;;;;;16.48;6.55;;;;;;;-144.48;100.00;62369.91;5013536;28;20026;-68
2022/08/23 08:03:55;;;;;;;13.77;5.88;;;;;;;-144.48;100.00;62369.91;5011844;28;20466;-68
2022/08/23 08:06:31;;;;;;;14.73;6.22;;;;;;;-144.48;100.00;62369.91;5023172;28;20585;-68
2022/08/23 08:08:57;;;;;;;13.68;5.20;;;;;;;-144.48;100.00;62369.91;5002812;28;20501;-66
2022/08/23 08:11:26;;;;;;;12.98;6.03;;;;;;;-144.48;100.00;62369.91;4998471;28;20093;-67
2022/08/23 08:13:53;;;;;;;9.80;5.60;;;;;;;-144.48;100.00;62369.91;5011882;28;20022;-67
2022/08/23 08:16:30;;;;;;;11.52;5.28;;;;;;;-144.48;100.00;62369.91;5011352;28;20046;-66
2022/08/23 08:18:58;;;;;;;8.63;4.90;;;;;;;-144.47;58.04;53305.00;5010997;28;20083;-67
2022/08/23 08:21:25;;;;;;;12.80;5.20;;;;;;;-144.47;58.15;53305.00;5011299;28;20044;-67
2022/08/23 08:23:51;;;;;;;15.00;5.00;;;;;;;-144.48;100.00;62369.91;5010904;28;20093;-68
2022/08/23 08:26:16;;;;;;;15.38;5.35;;;;;;;-144.48;100.00;62369.91;5010957;28;20101;-64
2022/08/23 08:28:42;;;;;;;11.13;5.18;;;;;;;-144.48;100.00;62369.91;5011952;28;20018;-66
2022/08/23 08:31:08;;;;;;;9.80;4.90;;;;;;;-144.48;100.00;62369.91;5012115;28;20531;-68
2022/08/23 08:33:33;;;;;;;13.80;5.00;;;;;;;-144.48;100.00;62369.91;5010039;28;20014;-65
2022/08/23 08:35:59;;;;;;;12.73;4.05;;;;;;;-144.48;100.00;62369.91;5010787;28;20080;-65
2022/08/23 08:38:25;;;;;;;8.65;3.63;;;;;;;-144.48;100.00;62369.91;5010706;28;20049;-64
2022/08/23 08:41:14;;;;;;;11.15;3.50;;;;;;;-144.48;100.00;62369.91;5011247;28;20100;-64
2022/08/23 08:43:40;;;;;;;8.60;3.75;;;;;;;-144.48;100.00;62369.91;5011052;28;20096;-67
2022/08/23 08:46:20;;;;;;;11.07;3.65;;;;;;;-144.48;100.00;62369.91;5011276;28;20548;-67
2022/08/23 08:48:52;;;;;;;13.50;3.70;;;;;;;-144.48;100.00;62369.91;5010947;28;20028;-64
2022/08/23 08:51:39;;;;;;;9.02;4.20;;;;;;;-144.48;100.00;62369.91;5011082;28;20026;-65
2022/08/23 08:54:10;;;;;;;9.32;3.42;;;;;;;-144.48;100.00;62369.91;5011426;28;20593;-66
2022/08/23 08:56:38;;;;;;;7.72;2.70;;;;;;;-144.48;100.00;62369.91;5009613;28;20477;-67
2022/08/23 08:59:15;;;;;;;5.65;2.95;;;;;;;-144.48;100.00;62369.91;5010656;28;20049;-66
2022/08/23 09:01:40;;;;;;;8.40;2.90;;;;;;;-144.48;100.00;62369.91;5010572;28;20050;-67
2022/08/23 09:04:06;;;;;;;6.60;2.58;;;;;;;-144.48;100.00;62369.91;5010574;28;20053;-67
2022/08/23 09:06:32;;;;;;;9.88;2.70;;;;;;;-144.48;100.00;62369.91;5010149;28;20033;-66
2022/08/23 09:09:00;;;;;;;11.90;3.15;;;;;;;-144.48;100.00;62369.91;5011671;28;20022;-66
2022/08/23 09:12:01;;;;;;;11.10;2.85;;;;;;;-144.48;100.00;62369.91;4999459;28;20026;-67
2022/08/23 09:14:48;;;;;;;8.25;2.58;;;;;;;-144.48;100.00;62369.91;4996741;28;20041;-65
2022/08/23 09:17:25;;;;;;;11.35;3.08;;;;;;;-144.48;100.00;62369.91;5012325;28;20022;-66
2022/08/23 09:19:57;;;;;;;11.40;3.28;;;;;;;-144.48;100.00;62369.91;5010649;28;20013;-70
2022/08/23 09:22:35;;;;;;;9.52;2.85;;;;;;;-144.48;100.00;62369.91;5010408;28;20033;-66
2022/08/23 09:25:00;;;;;;;7.38;2.78;;;;;;;-144.48;100.00;62369.91;5010624;28;20024;-67
2022/08/23 09:27:26;;;;;;;8.00;2.70;;;;;;;-144.48;100.00;62369.91;5009704;28;20033;-68
2022/08/23 09:29:55;;;;;;;8.55;2.40;;;;;;;-144.48;100.00;62369.91;5010020;28;20372;-67
2022/08/23 09:32:34;;;;;;;9.52;3.08;;;;;;;-144.48;100.00;62369.91;5010281;28;20030;-67
2022/08/23 09:35:05;;;;;;;;;;;;;;;-144.48;100.00;62369.91;5010247;28;20022;-66
2022/08/23 09:37:53;;;;;;;6.80;2.45;;;;;;;-144.48;100.00;62369.91;4997125;28;19906;-66
2022/08/23 09:40:37;;;;;;;9.10;2.80;;;;;;;-144.48;100.00;62369.91;5010238;28;20025;-68
2022/08/23 09:43:41;;;;;;;4.53;2.00;;;;;;;-144.48;100.00;62369.91;5010203;28;20042;-64
2022/08/23 09:46:07;;;;;;;14.52;2.58;;;;;;;-144.48;100.00;62369.91;5000064;28;20037;-67
2022/08/23 09:48:38;;;;;;;17.35;3.20;;;;;;;-144.48;100.00;62369.91;5009475;28;20022;-68
2022/08/23 09:51:22;;;;;;;9.05;2.30;;;;;;;-144.48;100.00;62369.91;5009037;28;20026;-66
2022/08/23 09:53:52;;;;;;;11.75;2.70;;;;;;;-144.48;100.00;62369.91;4997626;28;20028;-67
2022/08/23 09:56:25;;;;;;;9.63;2.63;;;;;;;-144.48;100.00;62369.91;5010002;28;20088;-66
2022/08/23 09:58:52;;;;;;;6.53;2.10;;;;;;;-144.48;100.00;62369.91;5009259;28;20026;-67
2022/08/23 10:01:20;;;;;;;9.15;2.60;;;;;;;-144.48;100.00;62369.91;5009654;28;20052;-68
2022/08/23 10:04:04;;;;;;;8.35;2.70;;;;;;;-144.48;100.00;62369.91;5009995;28;20030;-70
2022/08/23 10:06:33;;;;;;;6.68;2.33;;;;;;;-144.48;100.00;62369.91;5008923;28;20033;-66
2022/08/23 10:09:03;;;;;;;10.32;2.70;;;;;;;-144.48;100.00;62369.91;5008315;28;20048;-69
2022/08/23 10:11:33;;;;;;;6.45;2.53;;;;;;;-144.48;100.00;62369.91;4996498;28;20034;-67
2022/08/23 10:13:59;;;;;;;11.70;2.20;;;;;;;-144.48;100.00;62369.91;5009450;28;20118;-68
2022/08/23 10:16:42;;;;;;;7.47;2.72;;;;;;;-144.48;100.00;62369.91;5009671;28;20605;-66
2022/08/23 10:19:30;;;;;;;6.47;2.25;;;;;;;-144.48;100.00;62369.91;5026952;22;20662;-70
2022/08/23 10:22:11;;;;;;;9.88;2.55;;;;;;;-144.48;100.00;62369.91;5009331;28;20481;-72
2022/08/23 10:25:02;;;;;;;9.27;2.33;;;;;;;-144.48;100.00;62369.91;4997531;28;20498;-72
2022/08/23 10:30:58;;;;;;;14.00;3.10;;;;;;;-144.48;100.00;62369.91;4990058;28;20045;-70
2022/08/23 10:33:58;;;;;;;5.97;2.60;;;;;;;-144.48;100.00;62369.91;4990894;28;20042;-69
2022/08/23 10:36:32;;;;;;;13.20;2.72;;;;;;;-144.48;100.00;62369.91;4980945;28;20085;-72
2022/08/23 10:38:57;;;;;;;10.98;2.70;;;;;;;-144.48;100.00;62369.91;4989427;28;20117;-72
2022/08/23 10:42:10;;;;;;;9.18;2.78;;;;;;;-144.48;100.00;62369.91;4989787;28;20102;-69
2022/08/23 10:44:39;;;;;;;8.60;2.53;;;;;;;-144.48;100.00;62369.91;4932180;29;20031;-69
2022/08/23 10:47:32;;;;;;;8.20;2.25;;;;;;;-144.48;100.00;62369.91;4932004;29;20090;-70
2022/08/23 10:50:06;;;;;;;9.07;2.47;;;;;;;-144.48;100.00;62369.91;4983323;28;20073;-71
2022/08/23 10:52:39;;;;;;;7.32;2.17;;;;;;;-144.48;100.00;62369.91;4980638;28;20022;-71
2022/08/23 10:55:16;;;;;;;5.25;2.10;;;;;;;-144.48;100.00;62369.91;4989570;28;20472;-71
2022/08/23 10:57:45;;;;;;;6.65;2.78;;;;;;;-144.48;100.00;62369.91;4991302;28;20049;-72
2022/08/23 11:00:24;;;;;;;4.93;1.95;;;;;;;-144.48;100.00;62369.91;4992539;28;20014;-71
2022/08/23 11:03:03;;;;;;;9.95;2.78;;;;;;;-144.48;100.00;62369.91;4993402;28;20022;-71
2022/08/23 11:05:34;;;;;;;9.77;2.33;;;;;;;-144.48;100.00;62369.91;4998753;28;20030;-71
2022/08/23 11:08:10;;;;;;;12.00;2.05;;;;;;;-144.48;100.00;62369.91;4991332;28;20026;-72
2022/08/23 11:10:38;;;;;;;6.35;2.10;;;;;;;-144.48;100.00;62369.91;4993531;28;20026;-72
2022/08/23 11:13:12;;;;;;;6.65;2.20;;;;;;;-144.48;100.00;62369.91;4993285;28;20014;-70
2022/08/23 11:15:59;;;;;;;6.47;2.17;;;;;;;-144.48;100.00;62369.91;4992794;28;20042;-72
2022/08/23 11:18:24;;;;;;;6.78;2.00;;;;;;;-144.48;100.00;62369.91;4992679;28;20026;-71
2022/08/23 11:20:50;;;;;;;7.85;2.08;;;;;;;-144.48;100.00;62369.91;4994701;28;20555;-72
2022/08/23 11:23:37;;;;;;;9.35;2.67;;;;;;;-144.48;100.00;62369.91;4992926;28;20034;-72
2022/08/23 11:26:06;;;;;;;7.68;2.10;;;;;;;-144.48;100.00;62369.91;4993182;28;20018;-71
2022/08/23 11:28:39;;;;;;;6.97;2.10;;;;;;;-144.48;100.00;62369.91;4992936;28;20038;-72
2022/08/23 11:31:07;;;;;;;6.60;2.13;;;;;;;-144.48;100.00;62369.91;4980436;28;20052;-69
2022/08/23 11:33:58;;;;;;;11.90;2.03;;;;;;;-144.48;100.00;62369.91;4990493;28;20141;-71