Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:01:49;;;;;;;4.30;2.40;;;17.20;99.90;;;;;;5090674;28;20372;-85
2022/06/29 00:04:14;;;;;;;2.67;2.47;;;17.30;99.90;;;;;;5089450;28;20373;-83
2022/06/29 00:06:40;;;;;;;4.30;2.77;;;17.30;99.90;;;;;;5089999;28;20397;-83
2022/06/29 00:09:05;;;;;;;2.60;2.40;;;17.20;99.90;;;;;;5090800;28;20837;-83
2022/06/29 00:11:31;;;;;;;3.67;2.60;;;17.20;99.90;;;;;;5089213;28;20379;-83
2022/06/29 00:13:57;;;;;;;3.00;2.30;;;17.20;99.90;;;;;;5089453;28;20484;-84
2022/06/29 00:16:22;;;;;;;3.67;2.63;;;17.20;99.90;;;;;;5091866;28;20457;-83
2022/06/29 00:18:48;;;;;;;2.55;2.35;;;16.50;99.90;;;;;;5090445;28;20534;-83
2022/06/29 00:21:14;;;;;;;2.83;2.43;;;17.10;99.90;;;;;;5094282;28;20376;-83
2022/06/29 00:23:39;;;;;;;3.10;2.75;;;17.10;99.90;;;;;;5096472;28;20380;-83
2022/06/29 00:26:05;;;;;;;3.53;2.57;;;17.10;99.90;;;;;;5095463;28;20495;-83
2022/06/29 00:28:31;;;;;;;3.08;2.58;;;17.10;99.90;;;;;;5094943;28;20408;-84
2022/06/29 00:30:56;;;;;;;2.97;2.40;;;17.10;99.90;;;;;;5093283;28;20426;-83
2022/06/29 00:33:22;;;;;;;3.03;2.40;;;17.10;99.90;;;;;;5093392;28;20400;-84
2022/06/29 00:35:47;;;;;;;3.47;2.33;;;17.10;99.90;;;;;;5094875;28;20372;-83
2022/06/29 00:38:13;;;;;;;2.70;2.50;;;17.10;99.90;;;;;;5094374;28;20407;-83
2022/06/29 00:40:40;;;;;;;2.20;2.00;;;17.10;99.90;;;;;;5094649;28;20778;-84
2022/06/29 00:43:05;;;;;;;3.97;2.50;;;17.10;99.90;;;;;;5095054;28;20389;-85
2022/06/29 00:45:31;;;;;;;3.67;2.30;;;17.00;99.90;;;;;;5094417;28;20958;-83
2022/06/29 00:47:56;;;;;;;3.17;2.30;;;17.00;99.90;;;;;;5092780;28;20375;-83
2022/06/29 00:50:25;;;;;;;3.80;2.70;;;17.00;99.90;;;;;;5092012;28;20364;-84
2022/06/29 00:52:51;;;;;;;2.97;2.60;;;17.00;99.90;;;;;;5093970;28;20426;-83
2022/06/29 00:55:21;;;;;;;2.63;2.38;;;16.90;99.90;;;;;;5094757;28;20455;-82
2022/06/29 00:57:50;;;;;;;4.50;2.55;;;16.90;99.90;;;;;;5093331;28;20380;-85
2022/06/29 01:00:16;;;;;;;2.88;2.63;;;17.00;99.90;;;;;;5093172;28;20392;-83
2022/06/29 01:02:42;;;;;;;2.60;2.30;;;16.90;99.90;;;;;;5091891;28;20894;-83
2022/06/29 01:05:09;;;;;;;2.93;2.37;;;16.80;99.90;;;;;;5091810;28;20391;-83
2022/06/29 01:07:35;;;;;;;2.90;2.60;;;16.80;99.90;;;;;;5092315;28;20874;-83
2022/06/29 01:10:01;;;;;;;2.70;2.28;;;16.90;99.90;;;;;;5091993;28;20904;-83
2022/06/29 01:12:28;;;;;;;2.67;2.47;;;16.90;99.90;;;;;;5092927;28;20446;-84
2022/06/29 01:14:54;;;;;;;3.00;2.43;;;16.80;99.90;;;;;;5093532;28;20384;-83
2022/06/29 01:17:22;;;;;;;7.07;2.40;;;16.80;99.90;;;;;;5093260;28;20418;-83
2022/06/29 01:19:47;;;;;;;4.38;2.75;;;16.80;99.90;;;;;;5093654;28;20761;-84
2022/06/29 01:22:14;;;;;;;3.85;2.53;;;16.70;99.90;;;;;;5093288;28;20377;-84
2022/06/29 01:24:44;;;;;;;4.13;2.75;;;16.80;99.90;;;;;;5094241;28;20415;-83
2022/06/29 01:27:11;;;;;;;2.75;2.40;;;16.80;99.90;;;;;;5095155;28;20404;-83
2022/06/29 01:29:37;;;;;;;3.45;2.42;;;16.70;99.90;;;;;;5094131;28;20405;-83
2022/06/29 01:32:03;;;;;;;3.55;2.58;;;16.80;99.90;;;;;;5093225;28;20376;-84
2022/06/29 01:34:30;;;;;;;3.58;2.42;;;16.70;99.90;;;;;;5093799;28;20368;-83
2022/06/29 01:36:57;;;;;;;3.47;2.50;;;16.60;99.90;;;;;;5093458;28;20379;-84
2022/06/29 01:39:23;;;;;;;3.10;2.40;;;16.60;99.90;;;;;;5092697;28;20391;-83
2022/06/29 01:41:49;;;;;;;3.53;2.30;;;16.50;99.90;;;;;;5095289;28;20842;-83
2022/06/29 01:44:14;;;;;;;2.50;2.30;;;16.50;99.90;;;;;;5091956;28;20435;-85
2022/06/29 01:46:40;;;;;;;3.27;2.60;;;16.60;99.90;;;;;;5093195;28;20803;-84
2022/06/29 01:49:07;;;;;;;4.57;2.50;;;16.60;99.90;;;;;;5093452;28;20724;-83
2022/06/29 01:51:33;;;;;;;2.60;2.35;;;16.50;99.90;;;;;;5093156;28;20743;-85
2022/06/29 01:53:58;;;;;;;4.20;2.22;;;16.50;99.90;;;;;;5093418;28;20399;-82
2022/06/29 01:56:24;;;;;;;2.97;2.33;;;16.50;99.90;;;;;;5091037;28;20400;-83
2022/06/29 01:58:50;;;;;;;4.70;2.70;;;16.40;99.90;;;;;;5092867;28;20376;-83
2022/06/29 02:01:15;;;;;;;2.97;2.67;;;16.40;99.90;;;;;;5091673;28;20466;-83
2022/06/29 02:03:41;;;;;;;3.30;2.40;;;16.30;99.90;;;;;;5092347;28;20373;-83
2022/06/29 02:06:07;;;;;;;4.13;2.57;;;16.30;99.90;;;;;;5093997;28;20438;-83
2022/06/29 02:08:33;;;;;;;2.25;2.05;;;16.30;99.90;;;;;;5093531;28;20440;-83
2022/06/29 02:11:00;;;;;;;3.70;2.35;;;16.20;99.90;;;;;;5092510;28;20419;-81
2022/06/29 02:13:26;;;;;;;4.07;2.50;;;16.20;99.90;;;;;;5091740;28;20392;-82
2022/06/29 02:15:51;;;;;;;2.47;2.28;;;16.20;99.90;;;;;;5092303;28;20401;-83
2022/06/29 02:18:17;;;;;;;3.73;2.33;;;16.20;99.90;;;;;;5093970;28;20376;-83
2022/06/29 02:20:43;;;;;;;2.83;2.20;;;16.10;99.90;;;;;;5091780;28;20404;-84
2022/06/29 02:23:09;;;;;;;3.90;2.50;;;16.00;99.90;;;;;;5091865;28;20380;-83
2022/06/29 02:25:35;;;;;;;2.78;2.20;;;16.00;99.90;;;;;;5092676;28;20400;-84
2022/06/29 02:28:00;;;;;;;3.60;2.40;;;16.00;99.90;;;;;;5092265;28;20369;-84
2022/06/29 02:35:55;;;;;;;2.77;2.53;;;16.00;99.90;;;;;;5092356;28;20380;-84
2022/06/29 02:38:21;;;;;;;3.15;2.40;;;15.90;99.90;;;;;;5090748;28;20463;-83
2022/06/29 02:40:47;;;;;;;2.57;2.30;;;15.90;99.90;;;;;;5089954;28;20853;-83
2022/06/29 02:43:13;;;;;;;3.50;2.30;;;15.90;99.90;;;;;;5089669;28;20392;-83
2022/06/29 02:45:38;;;;;;;3.33;2.57;;;15.90;99.90;;;;;;5090933;28;20400;-83
2022/06/29 02:48:04;;;;;;;4.77;2.60;;;15.90;99.90;;;;;;5089778;28;20375;-82
2022/06/29 02:50:30;;;;;;;3.55;2.50;;;15.90;99.90;;;;;;5091196;28;20380;-83
2022/06/29 02:52:55;;;;;;;3.30;3.00;;;15.90;99.90;;;;;;5090258;28;20373;-82
2022/06/29 02:55:21;;;;;;;3.45;2.50;;;15.90;99.90;;;;;;5090849;28;20371;-83
2022/06/29 02:57:46;;;;;;;4.60;2.50;;;15.80;99.90;;;;;;5090225;28;20408;-82
2022/06/29 03:00:14;;;;;;;2.75;2.55;;;15.80;99.90;;;;;;5090728;28;20463;-83
2022/06/29 03:02:40;;;;;;;3.40;2.80;;;15.80;99.90;;;;;;5090774;28;20413;-83
2022/06/29 03:05:06;;;;;;;3.17;2.88;;;15.80;99.90;;;;;;5090932;28;20384;-82
2022/06/29 03:07:32;;;;;;;4.78;2.65;;;15.80;99.90;;;;;;5090783;28;20392;-83
2022/06/29 03:09:57;;;;;;;4.75;2.70;;;15.80;99.90;;;;;;5090609;28;20720;-82
2022/06/29 03:12:23;;;;;;;8.30;3.00;;;15.80;99.90;;;;;;5104788;28;20390;-84
2022/06/29 03:14:49;;;;;;;5.28;3.03;;;15.80;99.90;;;;;;5111513;28;20375;-83
2022/06/29 03:17:14;;;;;;;4.00;2.67;;;15.80;99.90;;;;;;5110179;28;20367;-83
2022/06/29 03:19:40;;;;;;;2.38;2.17;;;15.80;99.90;;;;;;5091705;28;20512;-83
2022/06/29 03:22:06;;;;;;;3.17;2.88;;;15.80;99.90;;;;;;5089826;28;20370;-82
2022/06/29 03:24:32;;;;;;;2.73;2.50;;;15.80;99.90;;;;;;5090950;28;20372;-83
2022/06/29 03:26:57;;;;;;;4.32;2.95;;;15.90;99.90;;;;;;5091474;28;20834;-83
2022/06/29 03:29:23;;;;;;;14.23;3.67;;;15.80;99.90;;;;;;5089914;28;20365;-83
2022/06/29 03:31:49;;;;;;;11.27;3.43;;;15.80;99.90;;;;;;5088714;28;20908;-82
2022/06/29 03:34:15;;;;;;;5.32;3.20;;;15.70;99.90;;;;;;5091077;28;20380;-83
2022/06/29 03:36:40;;;;;;;3.83;2.85;;;15.80;99.90;;;;;;5090608;28;20387;-84
2022/06/29 03:39:06;;;;;;;3.20;2.90;;;15.80;99.90;;;;;;5091432;28;20382;-83
2022/06/29 03:41:32;;;;;;;3.83;2.60;;;15.80;99.90;;;;;;5088861;28;20364;-81
2022/06/29 03:43:58;;;;;;;3.53;2.85;;;15.80;99.90;;;;;;5090672;28;20369;-83
2022/06/29 03:46:23;;;;;;;3.30;2.87;;;15.90;99.90;;;;;;5089307;28;20413;-83
2022/06/29 03:48:49;;;;;;;2.92;2.70;;;15.90;99.90;;;;;;5089330;28;20736;-83
2022/06/29 03:51:15;;;;;;;3.17;2.53;;;16.00;99.90;;;;;;5090194;28;20459;-84
2022/06/29 03:53:41;;;;;;;3.25;2.60;;;16.10;99.90;;;;;;5103647;28;20385;-83
2022/06/29 03:56:06;;;;;;;4.78;2.72;;;16.20;99.90;;;;;;5113366;28;20379;-85
2022/06/29 03:58:32;;;;;;;5.80;2.70;;;16.20;99.90;;;;;;5113099;28;20838;-83
2022/06/29 04:00:58;;;;;;;7.28;3.33;;;16.30;99.90;;;;;;5114657;27;20419;-83
2022/06/29 04:03:23;;;;;;;3.30;2.63;;;16.40;99.90;;;;;;5115164;28;20367;-84
2022/06/29 04:05:49;;;;;;;4.20;2.63;;;16.40;99.90;;;;;;5113949;28;20413;-82
2022/06/29 04:08:15;;;;;;;7.47;3.00;;;16.40;99.90;;;;;;5113519;28;20744;-83
2022/06/29 04:10:41;;;;;;;2.90;2.60;;;16.50;99.90;;;;;;5113650;28;20405;-82
2022/06/29 04:13:07;;;;;;;2.50;2.30;;;16.60;99.90;;;;;;5115926;28;20890;-83
2022/06/29 04:15:33;;;;;;;4.72;2.70;;;16.60;99.90;;;;;;5114760;28;20367;-83
2022/06/29 04:17:58;;;;;;;2.80;2.60;;;16.70;99.90;;;;;;5113378;28;20387;-82
2022/06/29 04:23:08;;;;;;;5.43;2.80;;;16.70;99.90;;;;;;5114969;28;20370;-83
2022/06/29 04:25:34;;;;;;;3.38;2.60;;;16.80;99.90;;;;;;5113939;28;20472;-83
2022/06/29 04:28:00;;;;;;;2.92;2.38;;;16.90;99.90;;;;;;5114231;28;20375;-83
2022/06/29 04:30:25;;;;;;;2.60;2.40;;;17.10;99.90;;;;;;5114382;28;20705;-83
2022/06/29 04:32:51;;;;;;;4.00;2.47;;;17.00;99.90;;;;;;5113596;27;20383;-84
2022/06/29 04:35:16;;;;;;;3.17;2.40;;;17.10;99.90;;;;;;5112510;28;20371;-82
2022/06/29 04:37:42;;;;;;;2.50;2.30;;;17.30;99.90;;;;;;5114894;27;20374;-83
2022/06/29 04:40:08;;;;;;;3.40;2.40;;;17.40;99.90;;;;;;5112972;28;20374;-82
2022/06/29 04:42:34;;;;;;;4.95;2.50;;;17.50;99.90;;;;;;5114136;28;20474;-83
2022/06/29 04:44:59;;;;;;;3.10;2.30;;;17.60;99.90;;;;;;5114340;27;20503;-82
2022/06/29 04:47:25;;;;;;;4.37;2.20;;;17.70;99.90;;;;;;5114364;28;20374;-83
2022/06/29 04:49:51;;;;;;;3.63;2.40;;;18.00;99.90;;;;;;5114025;28;20868;-85
2022/06/29 04:52:16;;;;;;;3.00;2.10;;;18.20;99.90;;;;;;5114210;28;20370;-83
2022/06/29 04:54:42;;;;;;;2.83;2.20;;;18.50;99.90;;;;;;5115313;28;20757;-82
2022/06/29 04:57:08;;;;;;;7.70;2.28;;;18.50;99.90;;;;;;5113217;28;20876;-83
2022/06/29 04:59:34;;;;;;;12.18;2.90;;;18.60;99.90;;;;;;5113847;28;20864;-83
2022/06/29 05:01:59;;;;;;;2.33;1.80;;;18.80;99.90;;;;;;5111694;28;20395;-84
2022/06/29 05:04:25;;;;;;;2.55;1.90;;;19.20;99.90;;;;;;5113421;28;20440;-84
2022/06/29 05:06:51;;;;;;;3.03;1.80;;;19.70;99.90;;;;;;5112469;28;20730;-85
2022/06/29 05:09:16;;;;;;;2.30;1.80;;;20.10;99.90;;;;;;5112041;28;20470;-83
2022/06/29 05:11:42;;;;;;;5.30;1.90;;;20.30;99.90;;;;;;5114208;28;20387;-88
2022/06/29 05:14:11;;;;;;;3.70;1.85;;;20.60;99.90;;;;;;5111936;28;20374;-85
2022/06/29 05:16:38;;;;;;;3.67;1.65;;;20.50;99.90;;;;;;5111837;27;20374;-84
2022/06/29 05:19:04;;;;;;;3.75;2.00;;;20.90;99.90;;;;;;5113720;28;20856;-84
2022/06/29 05:21:30;;;;;;;2.17;1.60;;;21.20;99.90;;;;;;5111866;28;20367;-83
2022/06/29 05:23:57;;;;;;;3.27;2.00;;;21.30;99.90;;;;;;5114161;28;20374;-84
2022/06/29 05:26:24;;;;;;;2.00;1.60;;;21.30;99.90;;;;;;5113311;28;20443;-83
2022/06/29 05:28:50;;;;;;;4.95;1.80;;;21.20;99.90;;;;;;5112147;28;20389;-84
2022/06/29 05:31:17;;;;;;;3.08;1.75;;;21.20;99.90;;;;;;5113262;28;20462;-84
2022/06/29 05:33:43;;;;;;;6.07;2.35;;;21.20;99.90;;;;;;5111411;28;20398;-84
2022/06/29 05:36:10;;;;;;;3.55;1.80;;;21.00;99.90;;;;;;5113821;28;20367;-84
2022/06/29 05:38:37;;;;;;;6.23;1.70;;;21.20;99.90;;;;;;5112024;28;20371;-86
2022/06/29 05:41:04;;;;;;;3.03;1.50;;;21.20;99.90;;;;;;5111841;28;20367;-83
2022/06/29 05:43:30;;;;;;;2.87;1.70;;;21.10;99.90;;;;;;5112746;28;20387;-85
2022/06/29 05:45:57;;;;;;;3.05;1.67;;;21.20;99.90;;;;;;5112103;28;20407;-84
2022/06/29 05:48:23;;;;;;;6.40;1.92;;;21.10;99.90;;;;;;5112379;28;20414;-83
2022/06/29 05:50:49;;;;;;;2.72;1.40;;;21.20;99.90;;;;;;5094036;28;20380;-84
2022/06/29 05:53:14;;;;;;;9.57;2.17;;;21.30;99.90;;;;;;5076515;28;20370;-84
2022/06/29 05:55:40;;;;;;;3.22;1.55;;;21.50;99.90;;;;;;5072328;28;20390;-84
2022/06/29 05:58:06;;;;;;;3.70;2.00;;;21.40;99.90;;;;;;5073490;28;20378;-83
2022/06/29 06:00:32;;;;;;;1.95;1.60;;;21.30;99.90;;;;;;5072398;28;20522;-83
2022/06/29 06:02:58;;;;;;;2.60;1.48;;;21.30;99.90;;;;;;5073136;28;20843;-84
2022/06/29 06:05:24;;;;;;;5.77;1.67;;;21.20;99.90;;;;;;5082889;28;20396;-83
2022/06/29 06:07:49;;;;;;;8.63;2.33;;;21.40;99.90;;;;;;5070854;28;20374;-86
2022/06/29 06:10:15;;;;;;;5.20;1.70;;;21.60;99.90;;;;;;5084110;28;20381;-84
2022/06/29 06:12:41;;;;;;;3.58;1.80;;;21.90;99.90;;;;;;5092192;28;20372;-83
2022/06/29 06:15:07;;;;;;;11.63;2.40;;;22.00;99.90;;;;;;5091394;28;20420;-82
2022/06/29 06:17:33;;;;;;;2.17;1.50;;;22.10;99.90;;;;;;5090958;28;20416;-83
2022/06/29 06:19:59;;;;;;;1.65;1.40;;;22.20;99.90;;;;;;5094084;28;20367;-82
2022/06/29 06:22:25;;;;;;;3.83;1.67;;;22.50;99.90;;;;;;5080374;28;20366;-85
2022/06/29 06:24:51;;;;;;;5.60;1.73;;;22.50;99.90;;;;;;5070765;28;20390;-85
2022/06/29 06:27:17;;;;;;;3.22;1.70;;;22.60;99.90;;;;;;5079157;28;20394;-82
2022/06/29 06:29:44;;;;;;;1.58;1.20;;;22.60;99.90;;;;;;5086205;28;20435;-85
2022/06/29 06:32:09;;;;;;;1.67;1.40;;;23.00;99.90;;;;;;5090045;28;20380;-85
2022/06/29 06:34:35;;;;;;;2.25;1.27;;;23.30;99.90;;;;;;5091823;28;20408;-85
2022/06/29 06:37:02;;;;;;;2.17;1.50;;;23.60;99.90;;;;;;5091813;28;20894;-84
2022/06/29 06:39:28;;;;;;;2.20;1.10;;;23.70;99.90;;;;;;5091217;28;20384;-85
2022/06/29 06:41:53;;;;;;;1.88;1.20;;;24.00;99.90;;;;;;5077427;28;20394;-83
2022/06/29 06:44:19;;;;;;;35.67;4.05;;;24.10;99.90;;;;;;5071833;28;20417;-86
2022/06/29 06:46:48;;;;;;;1.97;1.10;;;24.20;99.90;;;;;;5070963;28;20493;-83
2022/06/29 06:49:16;;;;;;;3.45;1.30;;;23.90;99.90;;;;;;5072476;28;21725;-84
2022/06/29 06:51:42;;;;;;;4.53;1.42;;;23.70;99.90;;;;;;5079078;28;20380;-88
2022/06/29 06:54:07;;;;;;;3.97;1.10;;;23.50;99.90;;;;;;5089701;28;20384;-82
2022/06/29 06:56:33;;;;;;;3.38;1.30;;;23.80;99.90;;;;;;5079475;28;20382;-85
2022/06/29 06:58:59;;;;;;;21.48;2.95;;;24.00;99.90;;;;;;5081888;28;20392;-84
2022/06/29 07:01:24;;;;;;;1.87;1.20;;;24.20;99.90;;;;;;5092746;28;20394;-84
2022/06/29 07:03:50;;;;;;;2.60;1.30;;;24.50;99.90;;;;;;5110338;28;20374;-81
2022/06/29 07:06:16;;;;;;;1.57;1.20;;;24.30;99.90;;;;;;5099859;28;20399;-84
2022/06/29 07:08:42;;;;;;;2.53;1.40;;;24.10;99.90;;;;;;5091298;28;20380;-83
2022/06/29 07:11:08;;;;;;;2.50;1.40;;;24.10;99.90;;;;;;5090829;28;20378;-83
2022/06/29 07:13:34;;;;;;;2.90;1.27;;;24.10;99.90;;;;;;5090785;28;20451;-85
2022/06/29 07:16:04;;;;;;;3.10;1.35;;;24.20;99.90;;;;;;5090056;28;20376;-85
2022/06/29 07:18:31;;;;;;;7.80;1.60;;;24.20;99.90;;;;;;5103580;27;20396;-83
2022/06/29 07:20:57;;;;;;;1.48;1.25;;;23.90;99.90;;;;;;5105850;28;20378;-84
2022/06/29 07:23:23;;;;;;;3.50;1.60;;;23.70;99.90;;;;;;5110504;28;20385;-84
2022/06/29 07:25:49;;;;;;;2.63;1.30;;;23.40;99.90;;;;;;5111585;28;20903;-84
2022/06/29 07:28:14;;;;;;;2.40;1.27;;;23.30;99.90;;;;;;5109837;28;20481;-86
2022/06/29 07:30:40;;;;;;;4.65;1.42;;;23.40;99.90;;;;;;5115277;28;20401;-84
2022/06/29 07:33:09;;;;;;;1.70;1.07;;;23.40;99.90;;;;;;5114958;27;20366;-84
2022/06/29 07:35:35;;;;;;;2.67;1.30;;;23.70;99.90;;;;;;5113563;28;20470;-83
2022/06/29 07:38:01;;;;;;;3.63;1.23;;;23.70;99.90;;;;;;5115612;28;20370;-83
2022/06/29 07:40:27;;;;;;;3.38;1.30;;;23.80;99.90;;;;;;5114187;28;20366;-84
2022/06/29 07:42:53;;;;;;;2.47;1.00;;;23.90;99.90;;;;;;5111218;28;20821;-85
2022/06/29 07:45:18;;;;;;;2.30;1.30;;;23.90;99.90;;;;;;5096081;28;20467;-84
2022/06/29 07:47:44;;;;;;;2.17;1.15;;;23.90;99.90;;;;;;5101761;28;20381;-83
2022/06/29 07:50:13;;;;;;;9.10;1.83;;;23.90;99.50;;;;;;5114004;28;20367;-82
2022/06/29 07:52:41;;;;;;;3.85;1.27;;;24.00;99.90;;;;;;5114998;28;20370;-84
2022/06/29 07:55:08;;;;;;;5.13;1.30;;;24.10;99.40;;;;;;5095847;28;20481;-83
2022/06/29 07:57:34;;;;;;;5.82;1.50;;;24.10;99.20;;;;;;5094041;28;20384;-85
2022/06/29 08:00:00;;;;;;;2.30;1.20;;;24.00;99.50;;;;;;5094861;28;20456;-84
2022/06/29 08:02:26;;;;;;;1.70;1.08;;;24.30;99.20;;;;;;5092641;28;20438;-84
2022/06/29 08:04:51;;;;;;;1.50;1.07;;;24.40;98.50;;;;;;5092800;28;20420;-84
2022/06/29 08:07:17;;;;;;;2.20;1.02;;;24.60;97.90;;;;;;5093509;28;21022;-83
2022/06/29 08:09:43;;;;;;;1.97;0.90;;;24.70;99.90;;;;;;5094220;28;20376;-84
2022/06/29 08:12:09;;;;;;;1.20;1.10;;;24.80;99.90;;;;;;5092298;28;20430;-83
2022/06/29 08:14:35;;;;;;;1.80;1.00;;;24.70;95.90;;;;;;5083084;28;20393;-84
2022/06/29 08:17:01;;;;;;;2.50;1.10;;;24.70;96.30;;;;;;5101149;28;20463;-83
2022/06/29 08:19:27;;;;;;;12.40;2.57;;;;;;;;;;5077534;28;20552;-84
2022/06/29 08:21:52;;;;;;;2.00;1.00;;;25.00;99.90;;;;;;5087240;28;20426;-83
2022/06/29 08:24:18;;;;;;;2.60;1.00;;;25.20;99.90;;;;;;5100310;28;20378;-83
2022/06/29 08:26:43;;;;;;;6.88;1.35;;;25.00;95.10;;;;;;5098439;28;20901;-83
2022/06/29 08:29:10;;;;;;;1.93;1.00;;;25.00;94.60;;;;;;5095193;28;20376;-86
2022/06/29 08:31:36;;;;;;;2.30;1.00;;;;;;;;;;5104378;28;20378;-84
2022/06/29 08:34:06;;;;;;;1.90;1.00;;;;;;;;;;5093508;28;20762;-83
2022/06/29 08:36:32;;;;;;;1.88;0.95;;;25.50;91.70;;;;;;5092988;28;20380;-85
2022/06/29 08:38:57;;;;;;;2.57;1.13;;;25.70;92.10;;;;;;5086984;28;20469;-83
2022/06/29 08:41:25;;;;;;;3.53;1.20;;;25.80;92.10;;;;;;5072579;28;20827;-84
2022/06/29 08:43:51;;;;;;;1.63;1.00;;;26.00;91.80;;;;;;5094226;28;20396;-85
2022/06/29 08:46:17;;;;;;;2.00;1.10;;;;;;;;;;5085710;28;20414;-84
2022/06/29 08:48:44;;;;;;;1.33;1.00;;;;;;;;;;5109065;28;20380;-83
2022/06/29 08:51:11;;;;;;;2.13;0.98;;;;;;;;;;5101435;28;20740;-84
2022/06/29 08:53:37;;;;;;;1.52;1.05;;;;;;;;;;5097393;28;20380;-85
2022/06/29 08:56:04;;;;;;;2.00;0.90;;;;;;;;;;5094140;28;20376;-84
2022/06/29 08:58:30;;;;;;;3.10;1.00;;;;;;;;;;5093569;28;20384;-84
2022/06/29 09:00:55;;;;;;;5.03;1.33;;;27.50;92.70;;;;;;5089606;28;20472;-83
2022/06/29 09:03:22;;;;;;;9.23;1.47;;;27.50;83.80;;;;;;5093516;28;20440;-86
2022/06/29 09:05:50;;;;;;;2.80;1.20;;;27.30;84.10;;;;;;5092122;28;20404;-84
2022/06/29 09:08:19;;;;;;;5.03;1.17;;;26.90;83.60;;;;;;5077342;28;20377;-85
2022/06/29 09:10:45;;;;;;;3.38;1.15;;;26.60;85.80;;;;;;5094069;28;20382;-86
2022/06/29 09:13:11;;;;;;;2.77;1.00;;;26.50;87.50;;;;;;5105656;28;20428;-83
2022/06/29 09:15:38;;;;;;;3.10;1.33;;;26.40;87.60;;;;;;5107690;27;20391;-84
2022/06/29 09:18:27;;;;;;;2.72;1.15;;;26.20;85.20;;;;;;5103302;28;20377;-85
2022/06/29 09:20:57;;;;;;;2.53;1.00;;;26.10;86.20;;;;;;5101532;27;20418;-84
2022/06/29 09:23:23;;;;;;;3.45;1.10;;;26.10;85.80;;;;;;5108484;28;20675;-85
2022/06/29 09:25:50;;;;;;;2.70;0.95;;;26.10;87.50;;;;;;5102465;28;20402;-85
2022/06/29 09:28:31;;;;;;;11.88;2.00;;;26.30;87.90;;;;;;5103735;28;20453;-86
2022/06/29 09:30:58;;;;;;;2.08;1.10;;;26.60;86.90;;;;;;5079057;28;20732;-85
2022/06/29 09:33:34;;;;;;;3.33;1.17;;;26.60;87.40;;;;;;5108233;28;20421;-87
2022/06/29 09:36:09;;;;;;;6.68;1.58;;;26.50;87.10;;;;;;5100611;28;20725;-86
2022/06/29 09:38:36;;;;;;;4.22;1.00;;;26.60;87.60;;;;;;5099488;28;20380;-83
2022/06/29 09:41:10;;;;;;;9.30;1.58;;;26.70;87.10;;;;;;5107408;28;20956;-84
2022/06/29 09:43:46;;;;;;;2.80;1.10;;;26.70;86.10;;;;;;5083675;28;20393;-85
2022/06/29 09:46:14;;;;;;;3.73;1.00;;;26.70;87.00;;;;;;5103657;28;20408;-85
2022/06/29 09:48:42;;;;;;;1.60;0.88;;;26.60;86.50;;;;;;5103676;28;20741;-85
2022/06/29 09:53:55;;;;;;;9.32;1.90;;;;;;;;;;5086009;28;20374;-84
2022/06/29 09:56:22;;;;;;;3.40;1.20;;;;;;;;;;5093365;28;20417;-84
2022/06/29 09:58:49;;;;;;;1.73;1.20;;;27.10;99.90;;;;;;5084946;28;20378;-86
2022/06/29 10:04:01;;;;;;;3.25;1.00;;;26.70;86.20;;;;;;5100114;28;20373;-85
2022/06/29 10:06:28;;;;;;;1.45;1.00;;;26.50;85.40;;;;;;5097296;27;20828;-84
2022/06/29 10:08:55;;;;;;;1.90;1.08;;;26.20;86.60;;;;;;5098669;28;20386;-85
2022/06/29 10:14:41;;;;;;;43.20;5.70;;;26.30;85.30;;;;;;5101694;28;20378;-83
2022/06/29 10:17:12;;;;;;;8.35;1.95;;;26.30;88.30;;;;;;5105092;28;20371;-83
2022/06/29 10:20:01;;;;;;;3.05;1.13;;;26.40;86.90;;;;;;5075418;28;20391;-84
2022/06/29 10:22:31;;;;;;;3.40;1.20;;;26.50;87.40;;;;;;5092450;28;20383;-85
2022/06/29 10:25:14;;;;;;;2.88;1.00;;;26.60;85.80;;;;;;5091457;28;20407;-85
2022/06/29 10:28:07;;;;;;;2.70;1.05;;;26.80;81.40;;;;;;5085929;28;21267;-85
2022/06/29 10:30:34;;;;;;;3.13;1.30;;;26.80;82.90;;;;;;5100096;28;20460;-85
2022/06/29 10:33:34;;;;;;;15.48;2.58;;;26.90;83.40;;;;;;5107014;28;21027;-85
2022/06/29 10:36:08;;;;;;;3.05;1.13;;;27.00;81.70;;;;;;5073888;28;20762;-85
2022/06/29 10:38:54;;;;;;;1.40;0.90;;;26.80;80.90;;;;;;5092913;28;20376;-84
2022/06/29 10:44:05;;;;;;;1.65;1.00;;;;;;;;;;5100097;28;20423;-84
2022/06/29 10:46:51;;;;;;;2.17;1.00;;;;;;;;;;5091788;28;20410;-85
2022/06/29 10:49:21;;;;;;;1.70;1.07;;;;;;;;;;5073974;28;20401;-85
2022/06/29 10:51:50;;;;;;;1.77;0.90;;;;;;;;;;5088033;28;20383;-84
2022/06/29 10:54:23;;;;;;;3.92;1.35;;;27.00;77.80;;;;;;5110934;28;20428;-86
2022/06/29 10:56:50;;;;;;;3.30;1.00;;;27.10;77.90;;;;;;5097558;28;20399;-84
2022/06/29 10:59:39;;;;;;;1.65;0.80;;;27.20;80.30;;;;;;5077016;28;20478;-85
2022/06/29 11:02:10;;;;;;;4.77;1.40;;;27.30;79.40;;;;;;5101596;28;20379;-84
2022/06/29 11:04:37;;;;;;;1.20;1.08;;;27.50;81.60;;;;;;5089250;28;20388;-85
2022/06/29 11:12:46;;;;;;;1.25;0.90;;;;;;;;;;5089897;28;20958;-84
2022/06/29 11:17:57;;;;;;;2.50;1.02;;;;;;;;;;5081763;28;20475;-84
2022/06/29 11:20:23;;;;;;;1.88;0.98;;;;;;;;;;5077916;28;20400;-86
2022/06/29 11:22:53;;;;;;;5.60;1.30;;;;;;;;;;5069700;28;20389;-82
2022/06/29 11:25:19;;;;;;;1.95;1.05;;;;;;;;;;5071303;28;20423;-86
2022/06/29 11:27:45;;;;;;;3.90;1.15;;;;;;;;;;5070177;28;20380;-84
2022/06/29 11:30:15;;;;;;;2.25;0.95;;;;;;;;;;5080288;28;20384;-86
2022/06/29 11:32:41;;;;;;;2.33;1.00;;;;;;;;;;5089437;28;20728;-84
2022/06/29 11:35:08;;;;;;;3.08;1.23;;;;;;;;;;5082057;28;20875;-82
2022/06/29 11:37:34;;;;;;;6.90;1.50;;;;;;;;;;5071531;28;20452;-86
2022/06/29 11:40:00;;;;;;;2.20;0.93;;;;;;;;;;5071126;28;20475;-84
2022/06/29 11:45:15;;;;;;;6.53;1.40;;;;;;;;;;5073596;28;20470;-84
2022/06/29 11:47:54;;;;;;;3.25;0.98;;;;;;;;;;5088487;28;20472;-84
2022/06/29 11:50:23;;;;;;;1.67;1.30;;;;;;;;;;5070907;28;20889;-84
2022/06/29 11:52:50;;;;;;;1.75;1.00;;;;;;;;;;5069804;28;20413;-84
2022/06/29 11:55:16;;;;;;;3.33;1.27;;;;;;;;;;5074555;28;20446;-87
2022/06/29 11:57:43;;;;;;;6.60;1.40;;;;;;;;;;5081925;28;20779;-86
2022/06/29 12:00:09;;;;;;;3.45;1.10;;;;;;;;;;5070887;28;20382;-87
2022/06/29 12:02:35;;;;;;;3.83;1.20;;;;;;;;;;5070636;28;20423;-84
2022/06/29 12:05:02;;;;;;;3.63;1.00;;;;;;;;;;5069465;28;20718;-87
2022/06/29 12:07:29;;;;;;;4.90;1.30;;;;;;;;;;5075093;28;20860;-85
2022/06/29 12:09:55;;;;;;;2.05;0.95;;;;;;;;;;5085906;28;20386;-86
2022/06/29 12:12:21;;;;;;;3.03;1.10;;;;;;;;;;5083797;28;20376;-85
2022/06/29 12:14:48;;;;;;;2.80;0.93;;;;;;;;;;5071311;28;20382;-85
2022/06/29 12:17:14;;;;;;;1.63;1.20;;;;;;;;;;5082777;28;20868;-85
2022/06/29 12:19:40;;;;;;;2.30;0.90;;;;;;;;;;5094064;28;20392;-85
2022/06/29 12:22:06;;;;;;;2.35;1.10;;;;;;;;;;5094507;28;20396;-86
2022/06/29 12:24:33;;;;;;;39.67;5.47;;;;;;;;;;5113904;28;20427;-86
2022/06/29 12:26:59;;;;;;;1.60;0.90;;;;;;;;;;5115792;28;20487;-84
2022/06/29 12:29:25;;;;;;;2.20;1.00;;;;;;;;;;5106859;28;20372;-85
2022/06/29 12:31:51;;;;;;;9.85;1.50;;;;;;;;;;5094105;28;20377;-86
2022/06/29 12:34:17;;;;;;;4.32;1.20;;;;;;;;;;5093208;28;20813;-82
2022/06/29 12:36:43;;;;;;;2.00;1.00;;;;;;;;;;5094219;28;20384;-86
2022/06/29 12:39:10;;;;;;;1.88;1.23;;;;;;;;;;5095128;28;20394;-85
2022/06/29 12:41:36;;;;;;;2.25;1.10;;;;;;;;;;5092682;28;20496;-87
2022/06/29 12:44:03;;;;;;;4.47;1.15;;;;;;;;;;5093169;28;20395;-85
2022/06/29 12:46:30;;;;;;;3.03;1.10;;;;;;;;;;5094136;28;20874;-83
2022/06/29 12:48:56;;;;;;;3.73;1.40;;;;;;;;;;5085755;28;20436;-85
2022/06/29 12:51:22;;;;;;;2.53;1.08;;;;;;;;;;5073514;28;20374;-87
2022/06/29 12:53:48;;;;;;;1.65;1.05;;;;;;;;;;5072942;28;20429;-85
2022/06/29 12:56:14;;;;;;;1.70;1.10;;;;;;;;;;5078457;28;20476;-85
2022/06/29 12:58:41;;;;;;;2.10;1.05;;;;;;;;;;5091344;28;20376;-85
2022/06/29 13:01:07;;;;;;;1.30;1.10;;;;;;;;;;5092119;28;20695;-84
2022/06/29 13:03:33;;;;;;;3.10;1.27;;;;;;;;;;5091787;28;20406;-84
2022/06/29 13:05:59;;;;;;;1.83;1.05;;;;;;;;;;5091233;28;20396;-85
2022/06/29 13:08:25;;;;;;;2.88;1.20;;;;;;;;;;5091665;28;20387;-84
2022/06/29 13:10:51;;;;;;;1.90;0.98;;;;;;;;;;5089084;28;20862;-85
2022/06/29 13:13:17;;;;;;;3.75;1.10;;;;;;;;;;5091731;28;20915;-84
2022/06/29 13:15:43;;;;;;;3.30;1.20;;;;;;;;;;5098338;28;20378;-87
2022/06/29 13:18:10;;;;;;;1.73;0.90;;;;;;;;;;5104906;28;20707;-86
2022/06/29 13:20:36;;;;;;;15.32;2.00;;;;;;;;;;5100644;28;20884;-85
2022/06/29 13:23:02;;;;;;;2.35;1.10;;;;;;;;;;5099722;28;20405;-86
2022/06/29 13:25:28;;;;;;;1.98;1.00;;;;;;;;;;5091696;28;20520;-86
2022/06/29 13:28:00;;;;;;;4.47;1.40;;;;;;;;;;5092116;28;20372;-84
2022/06/29 13:30:26;;;;;;;2.40;1.10;;;;;;;;;;5092200;28;20377;-85
2022/06/29 13:32:52;;;;;;;3.80;1.00;;;;;;;;;;5099662;28;20770;-85
2022/06/29 13:35:19;;;;;;;8.57;1.75;;;;;;;;;;5105263;28;20905;-87
2022/06/29 13:37:47;;;;;;;4.18;1.30;;;;;;;;;;5097460;27;20392;-84
2022/06/29 13:40:13;;;;;;;2.40;1.02;;;;;;;;;;5092758;28;20368;-84