Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:01:07;;;;;;;;;;;;;;;13.24;59.91;99662.75;4450802;32;19985;-88
2021/08/28 00:03:32;;;;;;;;;;;;;;;13.40;59.91;99663.78;4450608;32;19993;-87
2021/08/28 00:05:58;;;;;;;;;;;;;;;13.30;59.92;99664.28;4450652;32;20027;-88
2021/08/28 00:08:23;;;;;;;;;;;;;;;13.28;59.91;99666.09;4450447;32;20038;-88
2021/08/28 00:10:48;;;;;;;;;;;;;;;13.31;59.91;99672.03;4437641;32;20040;-88
2021/08/28 00:13:14;;;;;;;;;;;;;;;13.44;59.93;99661.88;4437661;32;20311;-88
2021/08/28 00:15:39;;;;;;;;;;;;;;;13.28;59.91;99659.09;4450472;32;19992;-88
2021/08/28 00:18:04;;;;;;;;;;;;;;;13.38;59.92;99673.47;4450500;32;20322;-87
2021/08/28 00:20:29;;;;;;;;;;;;;;;13.50;59.93;99677.31;4450571;32;20001;-88
2021/08/28 00:22:55;;;;;;;;;;;;;;;13.40;59.91;99676.84;4437517;32;20000;-88
2021/08/28 00:25:20;;;;;;;;;;;;;;;13.42;59.92;99679.41;4450629;32;20366;-88
2021/08/28 00:27:45;;;;;;;;;;;;;;;13.47;59.92;99677.41;4450282;32;19977;-88
2021/08/28 00:30:10;;;;;;;;;;;;;;;13.60;59.93;99675.94;4450692;32;19977;-88
2021/08/28 00:32:36;;;;;;;;;;;;;;;13.74;59.94;99683.19;4437551;32;19997;-87
2021/08/28 00:35:01;;;;;;;;;;;;;;;13.44;59.92;99680.16;4436917;32;25605;-87
2021/08/28 00:37:26;;;;;;;;;;;;;;;13.54;59.92;99676.25;4437382;32;20320;-87
2021/08/28 00:39:51;;;;;;;;;;;;;;;13.59;59.93;99679.50;4450495;32;20023;-88
2021/08/28 00:42:17;;;;;;;;;;;;;;;13.59;59.94;99681.25;4449704;32;19990;-88
2021/08/28 00:44:42;;;;;;;;;;;;;;;13.74;59.94;99684.03;4450491;32;19982;-87
2021/08/28 00:47:07;;;;;;;;;;;;;;;13.64;59.93;99681.87;4437385;32;20050;-87
2021/08/28 00:49:33;;;;;;;;;;;;;;;13.48;59.92;99682.56;4438627;32;19993;-88
2021/08/28 00:51:59;;;;;;;;;;;;;;;13.58;59.93;99680.41;4437334;32;20017;-87
2021/08/28 00:54:24;;;;;;;;;;;;;;;13.50;59.93;99677.31;4450420;32;20049;-87
2021/08/28 00:56:49;;;;;;;;;;;;;;;13.55;59.92;99671.84;4450169;32;20412;-88
2021/08/28 00:59:15;;;;;;;;;;;;;;;13.54;59.92;99673.63;4438712;32;20043;-88
2021/08/28 01:01:43;;;;;;;;;;;;;;;13.46;59.92;99673.09;4450188;32;19982;-86
2021/08/28 01:04:09;;;;;;;;;;;;;;;13.37;59.92;99670.91;4437349;32;20003;-88
2021/08/28 01:07:00;;;;;;;;;;;;;;;13.46;59.92;99668.72;4437264;32;19993;-87
2021/08/28 01:09:28;;;;;;;;;;;;;;;13.33;59.91;99669.34;4438028;32;19998;-87
2021/08/28 01:11:59;;;;;;;;;;;;;;;13.15;59.90;99668.38;4438679;32;20011;-88
2021/08/28 01:14:24;;;;;;;;;;;;;;;13.03;59.89;99676.75;4451924;32;19990;-88
2021/08/28 01:16:51;;;;;;;;;;;;;;;13.05;59.90;99664.47;4450513;32;20004;-87
2021/08/28 01:19:19;;;;;;;;;;;;;;;13.16;59.90;99676.13;4437449;32;20155;-86
2021/08/28 01:21:44;;;;;;;;;;;;;;;13.13;59.91;99676.28;4437540;32;20022;-88
2021/08/28 01:24:09;;;;;;;;;;;;;;;13.39;59.91;99669.06;4437122;32;20262;-88
2021/08/28 01:26:37;;;;;;;;;;;;;;;13.19;59.90;99669.94;4437189;32;19994;-87
2021/08/28 01:29:11;;;;;;;;;;;;;;;13.21;59.90;99665.50;4450207;32;19993;-87
2021/08/28 01:31:36;;;;;;;;;;;;;;;13.37;59.92;99668.31;4437034;32;20012;-87
2021/08/28 01:34:02;;;;;;;;;;;;;;;13.13;59.91;99668.44;4449672;32;21801;-86
2021/08/28 01:36:27;;;;;;;;;;;;;;;13.02;59.90;99670.69;4449957;32;20035;-87
2021/08/28 01:38:52;;;;;;;;;;;;;;;13.18;59.90;99671.72;4449519;32;20255;-87
2021/08/28 01:41:17;;;;;;;;;;;;;;;12.97;59.90;99677.84;4449452;32;27230;-87
2021/08/28 01:43:43;;;;;;;;;;;;;;;13.03;59.89;99671.53;4449855;32;19977;-88
2021/08/28 01:46:08;;;;;;;;;;;;;;;13.09;59.90;99674.72;4438083;32;20086;-86
2021/08/28 01:48:33;;;;;;;;;;;;;;;13.05;59.90;99664.47;4449274;32;23855;-89
2021/08/28 01:50:58;;;;;;;;;;;;;;;13.07;59.90;99666.09;4450050;32;20354;-88
2021/08/28 01:53:24;;;;;;;;;;;;;;;13.22;59.91;99661.97;4448602;32;20034;-87
2021/08/28 01:55:49;;;;;;;;;;;;;;;13.10;59.90;99665.97;4436988;32;20028;-88
2021/08/28 01:58:14;;;;;;;;;;;;;;;12.98;59.90;99665.63;4449931;32;19985;-89
2021/08/28 02:00:39;;;;;;;;;;;;;;;12.86;59.89;99667.00;4449604;32;26400;-89
2021/08/28 02:03:05;;;;;;;;;;;;;;;12.85;59.89;99658.31;4450687;32;20031;-91
2021/08/28 02:05:31;;;;;;;;;;;;;;;12.81;59.88;99658.53;4450765;32;20041;-91
2021/08/28 02:07:58;;;;;;;;;;;;;;;12.79;59.88;99653.38;4437994;32;20001;-90
2021/08/28 02:10:28;;;;;;;;;;;;;;;12.77;59.88;99649.94;4438176;32;19946;-91
2021/08/28 02:12:54;;;;;;;;;;;;;;;12.70;59.87;99653.75;4438302;32;19986;-92
2021/08/28 02:15:27;;;;;;;;;;;;;;;12.73;59.89;99660.59;4438066;32;20031;-90
2021/08/28 02:17:52;;;;;;;;;;;;;;;12.43;59.86;99660.13;4437874;32;20013;-89
2021/08/28 02:20:17;;;;;;;;;;;;;;;12.53;59.87;99657.06;4438839;32;20011;-91
2021/08/28 02:22:43;;;;;;;;;;;;;;;12.43;59.86;99662.72;4437511;32;19993;-91
2021/08/28 02:25:29;;;;;;;;;;;;;;;12.48;59.86;99664.22;4438223;32;19989;-91
2021/08/28 02:27:56;;;;;;;;;;;;;;;12.51;59.87;99661.50;4437804;32;19997;-89
2021/08/28 02:30:21;;;;;;;;;;;;;;;12.43;59.86;99655.75;4437615;32;20038;-90
2021/08/28 02:32:47;;;;;;;;;;;;;;;12.49;59.87;99647.66;4437181;32;20311;-90
2021/08/28 02:35:12;;;;;;;;;;;;;;;12.51;59.87;99650.19;4437109;32;20005;-90
2021/08/28 02:37:38;;;;;;;;;;;;;;;12.57;59.88;99648.19;4449633;32;20629;-90
2021/08/28 02:40:05;;;;;;;;;;;;;;;12.43;59.88;99647.91;4449519;32;27851;-89
2021/08/28 02:42:30;;;;;;;;;;;;;;;12.44;59.87;99646.16;4436954;32;19978;-89
2021/08/28 02:44:55;;;;;;;;;;;;;;;12.58;59.86;99644.69;4436712;32;20009;-88
2021/08/28 02:47:21;;;;;;;;;;;;;;;12.40;59.86;99648.03;4449819;32;19989;-87
2021/08/28 02:49:46;;;;;;;;;;;;;;;12.25;59.85;99643.44;4449648;32;20057;-89
2021/08/28 02:52:12;;;;;;;;;;;;;;;12.33;59.86;99644.00;4449618;32;19987;-88
2021/08/28 02:54:37;;;;;;;;;;;;;;;12.35;59.86;99642.16;4449978;32;20012;-88
2021/08/28 02:57:02;;;;;;;;;;;;;;;12.32;59.86;99647.50;4437281;32;20285;-88
2021/08/28 02:59:28;;;;;;;;;;;;;;;12.40;59.86;99642.81;4449965;32;19978;-89
2021/08/28 03:01:53;;;;;;;;;;;;;;;12.41;59.86;99643.66;4438158;32;20001;-88
2021/08/28 03:04:19;;;;;;;;;;;;;;;12.39;59.86;99641.13;4439423;32;20054;-88
2021/08/28 03:06:44;;;;;;;;;;;;;;;12.46;59.87;99633.88;4453079;32;20008;-88
2021/08/28 03:09:09;;;;;;;;;;;;;;;12.29;59.86;99638.03;4436665;32;19981;-88
2021/08/28 03:11:35;;;;;;;;;;;;;;;12.38;59.86;99642.03;4449631;32;20025;-87
2021/08/28 03:14:00;;;;;;;;;;;;;;;12.36;59.87;99643.87;4436641;32;19994;-87
2021/08/28 03:16:25;;;;;;;;;;;;;;;12.56;59.87;99636.06;4436203;32;20023;-87
2021/08/28 03:18:52;;;;;;;;;;;;;;;12.37;59.86;99637.72;4449362;32;19977;-88
2021/08/28 03:21:18;;;;;;;;;;;;;;;12.45;59.86;99648.69;4449694;32;20050;-90
2021/08/28 03:23:44;;;;;;;;;;;;;;;12.47;59.86;99646.88;4437026;32;19981;-90
2021/08/28 03:26:09;;;;;;;;;;;;;;;12.46;59.87;99641.72;4438270;32;20009;-90
2021/08/28 03:28:34;;;;;;;;;;;;;;;12.58;59.88;99636.84;4436628;32;19985;-89
2021/08/28 03:30:59;;;;;;;;;;;;;;;12.43;59.86;99640.09;4449420;32;19989;-87
2021/08/28 03:33:25;;;;;;;;;;;;;;;12.35;59.85;99639.56;4448972;32;20001;-88
2021/08/28 03:35:50;;;;;;;;;;;;;;;12.50;59.87;99640.66;4436247;32;20005;-88
2021/08/28 03:38:15;;;;;;;;;;;;;;;12.55;59.87;99647.41;4436226;32;20024;-89
2021/08/28 03:40:40;;;;;;;;;;;;;;;12.49;59.87;99646.81;4449363;32;19996;-88
2021/08/28 03:43:06;;;;;;;;;;;;;;;12.47;59.86;99639.03;4448433;32;20037;-88
2021/08/28 03:45:31;;;;;;;;;;;;;;;12.63;59.87;99638.41;4448503;32;20031;-88
2021/08/28 03:47:56;;;;;;;;;;;;;;;12.51;59.87;99637.16;4448516;32;19989;-87
2021/08/28 03:50:22;;;;;;;;;;;;;;;12.55;59.87;99634.38;4437071;32;19961;-88
2021/08/28 03:52:47;;;;;;;;;;;;;;;12.65;59.87;99631.34;4435642;32;20005;-88
2021/08/28 03:55:12;;;;;;;;;;;;;;;12.74;59.89;99629.19;4436248;32;29474;-87
2021/08/28 03:57:37;;;;;;;;;;;;;;;12.80;59.88;99635.94;4436766;32;19973;-87
2021/08/28 04:00:03;;;;;;;;;;;;;;;12.85;59.89;99632.22;4436416;32;22013;-88
2021/08/28 04:02:29;;;;;;;;;;;;;;;12.76;59.88;99642.19;4435178;32;19989;-89
2021/08/28 04:04:54;;;;;;;;;;;;;;;12.64;59.87;99646.19;4435695;32;20338;-88
2021/08/28 04:07:19;;;;;;;;;;;;;;;12.64;59.87;99643.56;4437289;32;20258;-87
2021/08/28 04:09:44;;;;;;;;;;;;;;;12.62;59.87;99645.41;4448900;32;20619;-86
2021/08/28 04:12:10;;;;;;;;;;;;;;;12.71;59.88;99645.00;4435443;32;20008;-86
2021/08/28 04:14:35;;;;;;;;;;;;;;;12.85;59.88;99647.03;4448844;32;20000;-86
2021/08/28 04:17:00;;;;;;;;;;;;;;;12.86;59.89;99649.56;4449180;32;24434;-87
2021/08/28 04:19:25;;;;;;;;;;;;;;;12.86;59.89;99643.50;4450923;32;20321;-87
2021/08/28 04:21:51;;;;;;;;;;;;;;;12.82;59.89;99652.38;4450690;32;20494;-86
2021/08/28 04:24:16;;;;;;;;;;;;;;;13.03;59.89;99651.47;4439215;32;20042;-85
2021/08/28 04:26:41;;;;;;;;;;;;;;;13.02;59.89;99659.38;4450482;32;20270;-86
2021/08/28 04:29:06;;;;;;;;;;;;;;;12.96;59.88;99660.47;4437846;32;19997;-86
2021/08/28 04:31:32;;;;;;;;;;;;;;;12.98;59.90;99660.41;4439150;32;19996;-87
2021/08/28 04:33:57;;;;;;;;;;;;;;;12.77;59.88;99664.78;4450227;32;21622;-86
2021/08/28 04:36:22;;;;;;;;;;;;;;;12.94;59.89;99651.84;4438774;32;20264;-86
2021/08/28 04:38:47;;;;;;;;;;;;;;;13.02;59.89;99655.00;4450589;32;19985;-86
2021/08/28 04:41:12;;;;;;;;;;;;;;;13.23;59.91;99653.22;4450075;32;19997;-86
2021/08/28 04:43:38;;;;;;;;;;;;;;;13.33;59.91;99648.44;4438279;32;26561;-86
2021/08/28 04:46:03;;;;;;;;;;;;;;;13.32;59.91;99652.81;4438330;32;20334;-86
2021/08/28 04:48:31;;;;;;;;;;;;;;;13.42;59.92;99655.88;4437385;32;20269;-87
2021/08/28 04:50:56;;;;;;;;;;;;;;;13.56;59.92;99656.09;4450227;32;20045;-85
2021/08/28 04:53:21;;;;;;;;;;;;;;;13.64;59.94;99656.59;4438661;32;19993;-85
2021/08/28 04:55:46;;;;;;;;;;;;;;;13.66;59.93;99665.22;4450138;32;19989;-86
2021/08/28 04:58:12;;;;;;;;;;;;;;;13.70;59.93;99660.69;4438554;32;20307;-85
2021/08/28 05:00:37;;;;;;;;;;;;;;;13.72;59.93;99661.44;4450363;32;20369;-85
2021/08/28 05:03:02;;;;;;;;;;;;;;;13.83;59.94;99662.66;4450259;32;20011;-86
2021/08/28 05:05:28;;;;;;;;;;;;;;;13.96;59.95;99662.06;4438800;32;20049;-85
2021/08/28 05:07:53;;;;;;;;;;;;;;;14.02;59.94;99672.28;4437372;32;19969;-86
2021/08/28 05:10:18;;;;;;;;;;;;;;;14.11;59.95;99670.06;4438603;32;20262;-85
2021/08/28 05:12:43;;;;;;;;;;;;;;;14.23;59.96;99673.03;4437336;32;20055;-85
2021/08/28 05:15:09;;;;;;;;;;;;;;;14.42;59.97;99669.41;4438724;32;20294;-84
2021/08/28 05:17:34;;;;;;;;;;;;;;;14.63;59.97;99672.78;4437255;32;20049;-84
2021/08/28 05:19:59;;;;;;;;;;;;;;;14.77;59.98;99677.34;4450077;32;19977;-85
2021/08/28 05:22:25;;;;;;;;;;;;;;;14.84;59.99;99680.50;4437812;32;27714;-84
2021/08/28 05:24:50;;;;;;;;;;;;;;;15.10;60.01;99674.75;4438004;32;27845;-84
2021/08/28 05:27:15;;;;;;;;;;;;;;;15.11;60.01;99683.47;4437736;32;26407;-85
2021/08/28 05:29:40;;;;;;;;;;;;;;;15.25;60.02;99681.00;4450157;32;20001;-85
2021/08/28 05:32:06;;;;;;;;;;;;;;;15.38;60.02;99683.81;4437851;32;29953;-85
2021/08/28 05:34:32;;;;;;;;;;;;;;;15.63;60.04;99682.50;4437030;32;20333;-85
2021/08/28 05:36:57;;;;;;;;;;;;;;;15.74;60.04;99674.03;4449950;32;20055;-87
2021/08/28 05:39:22;;;;;;;;;;;;;;;15.79;60.04;99679.84;4450078;32;20025;-86
2021/08/28 05:41:48;;;;;;;;;;;;;;;15.95;60.06;99677.25;4438629;32;19997;-86
2021/08/28 05:44:13;;;;;;;;;;;;;;;16.14;60.06;99677.09;4438394;32;19969;-86
2021/08/28 05:46:38;;;;;;;;;;;;;;;16.37;60.07;99662.66;4437991;32;20012;-86
2021/08/28 05:49:03;;;;;;;;;;;;;;;16.39;60.07;99666.03;4449812;32;19981;-85
2021/08/28 05:51:29;;;;;;;;;;;;;;;16.66;60.09;99667.09;4449447;32;28939;-86
2021/08/28 05:53:54;;;;;;;;;;;;;;;16.71;60.10;99661.56;4449606;32;21322;-87
2021/08/28 05:56:19;;;;;;;;;;;;;;;16.76;60.09;99659.50;4437895;32;25431;-86
2021/08/28 05:58:44;;;;;;;;;;;;;;;16.74;60.09;99661.38;4449709;32;20051;-86
2021/08/28 06:01:09;;;;;;;;;;;;;;;17.02;60.11;99655.34;4438076;32;20331;-85
2021/08/28 06:03:35;;;;;;;;;;;;;;;17.06;60.11;99654.25;4437852;32;20224;-85
2021/08/28 06:06:00;;;;;;;;;;;;;;;17.12;60.12;99659.13;4449618;32;19982;-86
2021/08/28 06:08:25;;;;;;;;;;;;;;;17.06;60.11;99651.59;4436481;32;21154;-86
2021/08/28 06:10:50;;;;;;;;;;;;;;;17.26;60.12;99659.09;4436896;32;20001;-86
2021/08/28 06:13:15;;;;;;;;;;;;;;;17.27;60.12;99658.19;4436863;32;19980;-85
2021/08/28 06:15:41;;;;;;;;;;;;;;;17.34;60.12;99659.50;4449823;32;19974;-86
2021/08/28 06:18:06;;;;;;;;;;;;;;;17.07;60.10;99658.56;4449418;32;20674;-86
2021/08/28 06:20:31;;;;;;;;;;;;;;;17.14;60.11;99654.62;4449823;32;20255;-86
2021/08/28 06:22:56;;;;;;;;;;;;;;;17.22;60.12;99662.03;4436119;32;24828;-86
2021/08/28 06:25:22;;;;;;;;;;;;;;;17.20;60.12;99659.50;4438182;32;20038;-86
2021/08/28 06:27:47;;;;;;;;;;;;;;;17.44;60.13;99663.25;4436746;32;19996;-87
2021/08/28 06:30:12;;;;;;;;;;;;;;;17.54;60.13;99653.03;4436706;32;20012;-86
2021/08/28 06:32:38;;;;;;;;;;;;;;;17.41;60.13;99663.44;4437988;32;19976;-86
2021/08/28 06:35:03;;;;;;;;;;;;;;;17.59;60.14;99660.63;4437936;32;20263;-86
2021/08/28 06:37:28;;;;;;;;;;;;;;;17.72;60.15;99661.56;4437714;32;19990;-86
2021/08/28 06:39:53;;;;;;;;;;;;;;;17.85;60.15;99651.13;4435873;32;19996;-87
2021/08/28 06:42:19;;;;;;;;;;;;;;;18.01;60.16;99651.84;4449111;32;20031;-87
2021/08/28 06:44:44;;;;;;;;;;;;;;;18.08;60.17;99659.25;4437665;32;19992;-86
2021/08/28 06:47:09;;;;;;;;;;;;;;;18.29;60.17;99654.38;4436326;32;20310;-87
2021/08/28 06:49:35;;;;;;;;;;;;;;;18.63;60.20;99645.13;4436602;32;19989;-86
2021/08/28 06:52:00;;;;;;;;;;;;;;;18.60;60.19;99655.84;4436392;32;20015;-87
2021/08/28 06:54:25;;;;;;;;;;;;;;;18.65;60.19;99648.50;4437319;32;25820;-88
2021/08/28 06:56:50;;;;;;;;;;;;;;;18.85;60.21;99654.22;4448807;32;21036;-87
2021/08/28 06:59:16;;;;;;;;;;;;;;;18.80;60.20;99657.19;4437765;32;20012;-87
2021/08/28 07:01:41;;;;;;;;;;;;;;;18.92;60.20;99650.22;4437677;32;20018;-87
2021/08/28 07:04:06;;;;;;;;;;;;;;;18.73;60.20;99648.00;4449190;32;19981;-86
2021/08/28 07:06:32;;;;;;;;;;;;;;;18.82;60.20;99639.44;4449236;32;19981;-87
2021/08/28 07:08:57;;;;;;;;;;;;;;;19.02;60.22;99649.50;4449194;32;19981;-86
2021/08/28 07:11:22;;;;;;;;;;;;;;;19.16;60.22;99640.63;4437599;32;20341;-85
2021/08/28 07:13:47;;;;;;;;;;;;;;;19.25;60.23;99644.44;4448684;32;25053;-85
2021/08/28 07:16:13;;;;;;;;;;;;;;;19.22;60.22;99639.38;4437607;32;19993;-86
2021/08/28 07:18:38;;;;;;;;;;;;;;;19.31;60.22;99641.34;4449243;32;19989;-85
2021/08/28 07:21:03;;;;;;;;;;;;;;;19.37;60.22;99640.06;4448611;32;27444;-85
2021/08/28 07:23:28;;;;;;;;;;;;;;;19.55;60.24;99639.66;4437091;32;20004;-85
2021/08/28 07:25:54;;;;;;;;;;;;;;;19.80;60.25;99636.13;4437462;32;19993;-85
2021/08/28 07:28:19;;;;;;;;;;;;;;;19.96;60.26;99627.09;4437510;32;20028;-85
2021/08/28 07:30:44;;;;;;;;;;;;;;;20.08;60.26;99636.75;4448921;32;20033;-86
2021/08/28 07:33:10;;;;;;;;;;;;;;;20.10;60.27;99630.41;4437388;32;19969;-86
2021/08/28 07:35:35;;;;;;;;;;;;;;;20.07;60.26;99637.72;4437193;32;20315;-86
2021/08/28 07:38:00;;;;;;;;;;;;;;;20.26;60.28;99627.50;4435787;32;19990;-86
2021/08/28 07:40:26;;;;;;;;;;;;;;;20.20;60.28;99635.87;4435446;32;22275;-86
2021/08/28 07:42:54;;;;;;;;;;;;;;;20.30;60.28;99633.38;4437101;32;19961;-86
2021/08/28 07:45:20;;;;;;;;;;;;;;;20.38;60.28;99633.69;4448848;32;20461;-86
2021/08/28 07:47:45;;;;;;;;;;;;;;;20.68;60.30;99623.47;4437080;32;19999;-86
2021/08/28 07:50:10;;;;;;;;;;;;;;;20.77;60.30;99632.50;4435178;32;20477;-85
2021/08/28 07:52:35;;;;;;;;;;;;;;;20.87;60.31;99638.81;4450025;32;20008;-86
2021/08/28 07:55:01;;;;;;;;;;;;;;;20.59;60.29;99637.41;4449832;32;20045;-86
2021/08/28 07:57:26;;;;;;;;;;;;;;;20.80;60.31;99634.91;4438301;32;20015;-86
2021/08/28 07:59:51;;;;;;;;;;;;;;;20.97;60.32;99628.34;4450203;32;20299;-86
2021/08/28 08:02:17;;;;;;;;;;;;;;;20.84;60.31;99633.75;4450367;32;20755;-86
2021/08/28 08:04:42;;;;;;;;;;;;;;;20.91;60.31;99631.47;4438898;32;19993;-86
2021/08/28 08:07:07;;;;;;;;;;;;;;;21.05;60.32;99628.59;4439030;32;19996;-86
2021/08/28 08:09:32;;;;;;;;;;;;;;;21.22;60.33;99627.28;4450699;32;20012;-86
2021/08/28 08:11:58;;;;;;;;;;;;;;;21.02;60.31;99631.47;4437609;32;19981;-86
2021/08/28 08:14:23;;;;;;;;;;;;;;;21.02;60.32;99619.09;4438335;32;25993;-86
2021/08/28 08:16:48;;;;;;;;;;;;;;;20.90;60.31;99622.69;4437471;32;19997;-87
2021/08/28 08:19:13;;;;;;;;;;;;;;;20.75;60.31;99621.19;4438511;32;19993;-86
2021/08/28 08:21:39;;;;;;;;;;;;;;;20.66;60.30;99620.09;4439021;32;20330;-86
2021/08/28 08:24:04;;;;;;;;;;;;;;;20.87;60.32;99624.72;4436849;32;22365;-86
2021/08/28 08:26:29;;;;;;;;;;;;;;;20.81;60.32;99626.00;4450348;32;20488;-86
2021/08/28 08:28:54;;;;;;;;;;;;;;;20.72;60.31;99613.50;4437302;32;19978;-86
2021/08/28 08:31:20;;;;;;;;;;;;;;;20.83;60.31;99610.91;4437339;32;20037;-86
2021/08/28 08:33:46;;;;;;;;;;;;;;;21.14;60.32;99620.78;4438781;32;19985;-86
2021/08/28 08:36:12;;;;;;;;;;;;;;;20.78;60.30;99619.16;4437406;32;20031;-86
2021/08/28 08:38:37;;;;;;;;;;;;;;;20.92;60.32;99622.56;4437767;32;30882;-86
2021/08/28 08:41:02;;;;;;;;;;;;;;;21.04;60.32;99613.66;4438292;32;22997;-86
2021/08/28 08:43:27;;;;;;;;;;;;;;;21.31;60.34;99619.53;4449924;32;20009;-86
2021/08/28 08:45:52;;;;;;;;;;;;;;;21.51;60.35;99620.56;4438412;32;20004;-86
2021/08/28 08:48:18;;;;;;;;;;;;;;;21.54;60.34;99625.66;4449634;32;22083;-86
2021/08/28 08:50:43;;;;;;;;;;;;;;;21.17;60.32;99621.50;4449919;32;20102;-86
2021/08/28 08:53:09;;;;;;;;;;;;;;;21.44;60.35;99622.03;4438744;32;19973;-86
2021/08/28 08:55:34;;;;;;;;;;;;;;;21.25;60.35;99616.50;4449754;32;20911;-86
2021/08/28 08:57:59;;;;;;;;;;;;;;;21.62;60.35;99615.28;4450254;32;20020;-87
2021/08/28 09:00:25;;;;;;;;;;;;;;;21.71;60.37;99613.69;4450231;32;19997;-87
2021/08/28 09:02:50;;;;;;;;;;;;;;;21.97;60.38;99617.72;4438065;32;19981;-87
2021/08/28 09:05:15;;;;;;;;;;;;;;;22.25;60.38;99615.53;4449890;32;20301;-87
2021/08/28 09:07:40;;;;;;;;;;;;;;;22.59;60.41;99609.09;4437220;32;19978;-87
2021/08/28 09:10:06;;;;;;;;;;;;;;;22.65;60.41;99607.72;4438061;32;20399;-87
2021/08/28 09:12:35;;;;;;;;;;;;;;;22.68;60.41;99615.41;4449937;32;20231;-87
2021/08/28 09:15:01;;;;;;;;;;;;;;;22.72;60.41;99613.37;4449981;32;19997;-87
2021/08/28 09:17:26;;;;;;;;;;;;;;;22.93;60.43;99608.91;4449475;32;19985;-87
2021/08/28 09:19:51;;;;;;;;;;;;;;;23.00;60.43;99609.25;4437645;32;29331;-86
2021/08/28 09:22:21;;;;;;;;;;;;;;;23.18;60.44;99604.97;4450046;32;20119;-86
2021/08/28 09:24:47;;;;;;;;;;;;;;;23.28;60.45;99612.03;4436484;32;20015;-87
2021/08/28 09:27:12;;;;;;;;;;;;;;;23.45;60.45;99618.53;4449065;32;20730;-87
2021/08/28 09:29:41;;;;;;;;;;;;;;;23.02;60.42;99616.09;4438414;32;20321;-86
2021/08/28 09:32:07;;;;;;;;;;;;;;;23.04;60.44;99613.31;4449865;32;20267;-87
2021/08/28 09:34:32;;;;;;;;;;;;;;;23.04;60.43;99611.50;4449602;32;19985;-87
2021/08/28 09:37:04;;;;;;;;;;;;;;;23.30;60.45;99611.06;4449324;32;25223;-87
2021/08/28 09:39:42;;;;;;;;;;;;;;;23.26;60.44;99613.97;4437803;32;19978;-87
2021/08/28 09:42:08;;;;;;;;;;;;;;;23.02;60.43;99607.28;4450233;32;20097;-87
2021/08/28 09:44:41;;;;;;;;;;;;;;;23.02;60.43;99608.12;4449997;32;20347;-87
2021/08/28 09:47:10;;;;;;;;;;;;;;;23.22;60.44;99604.59;4450036;32;19974;-87
2021/08/28 09:49:35;;;;;;;;;;;;;;;23.47;60.45;99605.97;4438461;32;19978;-87
2021/08/28 09:52:00;;;;;;;;;;;;;;;23.46;60.45;99609.59;4438314;32;20392;-86
2021/08/28 09:54:25;;;;;;;;;;;;;;;23.73;60.46;99601.03;4436255;32;33137;-87
2021/08/28 09:57:00;;;;;;;;;;;;;;;23.87;60.47;99599.78;4449421;32;24138;-87
2021/08/28 09:59:27;;;;;;;;;;;;;;;23.97;60.48;99603.31;4450009;32;20001;-87
2021/08/28 10:01:52;;;;;;;;;;;;;;;24.21;60.50;99594.94;4438231;32;20018;-87
2021/08/28 10:04:17;;;;;;;;;;;;;;;23.88;60.49;99604.97;4437790;32;25182;-87
2021/08/28 10:06:46;;;;;;;;;;;;;;;23.99;60.49;99601.34;4449463;32;19975;-87
2021/08/28 10:09:12;;;;;;;;;;;;;;;24.15;60.49;99593.69;4449797;32;19981;-86
2021/08/28 10:11:37;;;;;;;;;;;;;;;24.32;60.50;99586.84;4449911;32;20381;-86
2021/08/28 10:14:03;;;;;;;;;;;;;;;24.22;60.49;99578.00;4448244;32;27017;-87
2021/08/28 10:16:28;;;;;;;;;;;;;;;24.19;60.49;99581.78;4436305;32;25563;-87
2021/08/28 10:18:53;;;;;;;;;;;;;;;24.55;60.51;99575.91;4436267;32;19997;-87
2021/08/28 10:21:18;;;;;;;;;;;;;;;24.76;60.53;99568.56;4449102;32;25891;-87
2021/08/28 10:23:45;;;;;;;;;;;;;;;24.69;60.52;99563.00;4449602;32;20721;-87
2021/08/28 10:26:10;;;;;;;;;;;;;;;24.89;60.53;99557.63;4449503;32;20034;-88
2021/08/28 10:28:37;;;;;;;;;;;;;;;24.95;60.53;99567.69;4436769;32;19997;-87
2021/08/28 10:31:04;;;;;;;;;;;;;;;25.00;60.54;99563.62;4449691;32;19989;-87
2021/08/28 10:33:29;;;;;;;;;;;;;;;24.88;60.52;99562.12;4436796;32;20527;-86
2021/08/28 10:35:54;;;;;;;;;;;;;;;24.83;60.52;99563.50;4448830;32;31125;-87
2021/08/28 10:38:20;;;;;;;;;;;;;;;24.77;60.53;99554.28;4449428;32;20019;-87
2021/08/28 10:40:45;;;;;;;;;;;;;;;25.02;60.54;99558.16;4437912;32;20005;-86
2021/08/28 10:43:10;;;;;;;;;;;;;;;24.89;60.53;99563.78;4449384;32;20013;-87
2021/08/28 10:45:37;;;;;;;;;;;;;;;24.94;60.53;99561.53;4449502;32;19993;-87
2021/08/28 10:48:03;;;;;;;;;;;;;;;25.30;60.56;99556.34;4449368;32;19977;-87
2021/08/28 10:50:46;;;;;;;;;;;;;;;25.20;60.55;99556.41;4436421;32;19990;-87
2021/08/28 10:53:11;;;;;;;;;;;;;;;25.27;60.55;99554.00;4449239;32;20045;-88
2021/08/28 10:55:40;;;;;;;;;;;;;;;25.39;60.56;99556.31;4437604;32;19974;-87
2021/08/28 10:58:12;;;;;;;;;;;;;;;25.49;60.56;99561.59;4436073;32;19984;-87
2021/08/28 11:00:41;;;;;;;;;;;;;;;25.61;60.56;99548.91;4436056;32;19997;-87
2021/08/28 11:03:07;;;;;;;;;;;;;;;25.49;60.56;99542.09;4449180;32;20071;-87
2021/08/28 11:05:32;;;;;;;;;;;;;;;25.55;60.57;99541.47;4436127;32;20295;-86
2021/08/28 11:07:58;;;;;;;;;;;;;;;25.74;60.58;99549.41;4449324;32;19986;-88
2021/08/28 11:10:24;;;;;;;;;;;;;;;25.79;60.58;99539.16;4437609;32;19969;-88
2021/08/28 11:12:53;;;;;;;;;;;;;;;25.80;60.58;99539.97;4449053;32;19990;-87
2021/08/28 11:15:25;;;;;;;;;;;;;;;25.99;60.59;99529.97;4449306;32;19985;-88
2021/08/28 11:18:01;;;;;;;;;;;;;;;25.76;60.57;99517.25;4436437;32;20516;-87
2021/08/28 11:20:27;;;;;;;;;;;;;;;25.84;60.58;99522.69;4449074;32;19981;-87
2021/08/28 11:22:52;;;;;;;;;;;;;;;26.07;60.59;99518.56;4437336;32;19973;-87
2021/08/28 11:25:20;;;;;;;;;;;;;;;25.95;60.59;99511.78;4435646;32;19989;-87
2021/08/28 11:27:48;;;;;;;;;;;;;;;25.90;60.58;99522.91;4448901;32;20004;-87
2021/08/28 11:30:14;;;;;;;;;;;;;;;25.93;60.58;99521.75;4448647;32;19993;-88
2021/08/28 11:32:39;;;;;;;;;;;;;;;26.19;60.60;99527.16;4437320;32;20294;-87
2021/08/28 11:35:04;;;;;;;;;;;;;;;26.43;60.61;99527.38;4436929;32;19977;-87
2021/08/28 11:37:31;;;;;;;;;;;;;;;26.65;60.63;99517.19;4423620;32;784426;-87
2021/08/28 11:39:57;;;;;;;;;;;;;;;26.51;60.62;99526.63;4436931;32;19997;-87
2021/08/28 11:42:22;;;;;;;;;;;;;;;26.75;60.63;99525.94;4437096;32;20670;-87
2021/08/28 11:44:47;;;;;;;;;;;;;;;26.05;60.59;99525.06;4448598;32;20007;-87
2021/08/28 11:47:13;;;;;;;;;;;;;;;25.85;60.58;99519.03;4435417;32;20000;-87
2021/08/28 11:49:38;;;;;;;;;;;;;;;25.96;60.59;99522.28;4435398;32;20350;-87
2021/08/28 11:52:03;;;;;;;;;;;;;;;25.69;60.58;99517.88;4447901;32;28640;-88
2021/08/28 11:54:28;;;;;;;;;;;;;;;26.03;60.59;99522.53;4448641;32;20350;-88
2021/08/28 11:56:57;;;;;;;;;;;;;;;25.76;60.57;99520.75;4448543;32;19973;-87
2021/08/28 11:59:32;;;;;;;;;;;;;;;25.57;60.57;99521.72;4448444;32;19997;-87
2021/08/28 12:01:57;;;;;;;;;;;;;;;25.64;60.58;99513.94;4448509;32;20053;-88
2021/08/28 12:04:22;;;;;;;;;;;;;;;25.94;60.60;99512.78;4434672;32;22794;-87
2021/08/28 12:06:50;;;;;;;;;;;;;;;26.25;60.61;99526.53;4435817;32;24589;-88
2021/08/28 12:09:15;;;;;;;;;;;;;;;26.38;60.61;99516.34;4448283;32;20001;-87
2021/08/28 12:11:44;;;;;;;;;;;;;;;26.32;60.62;99500.94;4447918;32;20049;-87
2021/08/28 12:14:10;;;;;;;;;;;;;;;26.31;60.61;99499.25;4436605;32;19988;-87
2021/08/28 12:16:36;;;;;;;;;;;;;;;26.25;60.61;99505.19;4447981;32;20022;-87
2021/08/28 12:19:01;;;;;;;;;;;;;;;26.31;60.62;99500.09;4435075;32;19990;-87
2021/08/28 12:21:27;;;;;;;;;;;;;;;26.38;60.62;99507.50;4436452;32;20066;-87
2021/08/28 12:23:53;;;;;;;;;;;;;;;26.52;60.62;99507.78;4447942;32;20539;-87
2021/08/28 12:26:18;;;;;;;;;;;;;;;26.60;60.62;99505.16;4436467;32;19982;-88
2021/08/28 12:28:43;;;;;;;;;;;;;;;26.65;60.63;99512.69;4447789;32;19985;-87
2021/08/28 12:31:09;;;;;;;;;;;;;;;26.65;60.63;99504.66;4448108;32;20004;-88
2021/08/28 12:33:34;;;;;;;;;;;;;;;26.72;60.63;99513.72;4447898;32;19981;-88
2021/08/28 12:35:59;;;;;;;;;;;;;;;26.85;60.63;99510.63;4435857;32;20297;-87
2021/08/28 12:38:31;;;;;;;;;;;;;;;27.19;60.66;99503.47;4448643;32;20063;-88
2021/08/28 12:40:57;;;;;;;;;;;;;;;27.26;60.66;99502.84;4450344;32;20350;-88