Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:04:38;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54615.44;10423444;28;20030;-68
2024/01/31 00:09:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54568.84;10421271;28;20025;-68
2024/01/31 00:14:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54566.81;10441792;28;20040;-68
2024/01/31 00:19:43;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;54581.00;10411666;28;20035;-68
2024/01/31 00:24:43;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54576.94;10415648;28;20036;-68
2024/01/31 00:29:43;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54560.75;10422921;28;20021;-68
2024/01/31 00:34:43;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54552.66;10410785;28;20347;-69
2024/01/31 00:39:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54542.50;10425729;28;20099;-68
2024/01/31 00:44:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54510.09;10415327;28;20434;-69
2024/01/31 00:49:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54473.66;10423819;28;20095;-68
2024/01/31 00:54:48;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54524.28;10421299;28;20017;-68
2024/01/31 00:59:48;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54499.97;10412255;28;20087;-68
2024/01/31 01:04:49;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54495.94;10433244;28;20159;-68
2024/01/31 01:09:49;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54475.66;10418405;28;20362;-68
2024/01/31 01:14:49;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54495.94;10421398;28;20268;-68
2024/01/31 01:19:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54495.94;10419562;28;20029;-67
2024/01/31 01:24:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54497.94;10435409;28;20017;-67
2024/01/31 01:29:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54481.75;10413583;28;20026;-67
2024/01/31 01:34:50;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54528.34;10430923;28;20478;-67
2024/01/31 01:39:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54556.69;10419485;28;20029;-67
2024/01/31 01:44:51;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54491.88;10408898;28;20280;-67
2024/01/31 01:49:51;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54538.47;10423559;28;20029;-67
2024/01/31 01:54:52;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54544.53;10415885;28;20402;-68
2024/01/31 01:59:52;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54568.84;10422338;28;20098;-68
2024/01/31 02:04:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54544.53;10418711;28;20029;-68
2024/01/31 02:09:54;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54578.97;10423234;28;20268;-68
2024/01/31 02:14:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54578.97;10416759;28;20431;-68
2024/01/31 02:19:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54589.09;10410675;28;20037;-68
2024/01/31 02:24:56;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54546.56;10418763;28;20021;-68
2024/01/31 02:29:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54556.69;10431096;28;20021;-68
2024/01/31 02:34:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54556.69;10415770;28;20099;-68
2024/01/31 02:39:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54566.81;10406430;28;20394;-68
2024/01/31 02:44:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54595.19;10421871;28;20040;-68
2024/01/31 02:49:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54570.88;10415953;28;20034;-68
2024/01/31 02:54:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54603.28;10409247;28;20028;-68
2024/01/31 02:59:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54568.84;10420631;28;20025;-67
2024/01/31 03:04:59;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54560.75;10420641;28;20037;-67
2024/01/31 03:09:59;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54585.06;10416167;28;20029;-67
2024/01/31 03:14:59;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54558.72;10414463;28;20025;-67
2024/01/31 03:20:00;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54548.59;10414485;28;20397;-67
2024/01/31 03:25:00;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54564.78;10424952;28;20047;-67
2024/01/31 03:30:02;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54560.75;10418435;28;20021;-68
2024/01/31 03:35:02;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54542.50;10411636;28;20261;-68
2024/01/31 03:40:07;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54487.81;10418016;28;20021;-68
2024/01/31 03:45:07;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;54522.25;10402304;28;20021;-68
2024/01/31 03:50:08;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54489.84;10399482;28;20033;-68
2024/01/31 03:55:10;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54510.09;10421471;28;20041;-68
2024/01/31 04:00:11;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54491.88;10428352;28;20141;-68
2024/01/31 04:05:11;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54427.06;10424460;28;20024;-68
2024/01/31 04:10:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54366.31;10415732;28;20052;-68
2024/01/31 04:15:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54408.84;10415549;28;20025;-69
2024/01/31 04:20:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54360.22;10415739;28;20131;-69
2024/01/31 04:25:13;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54380.47;10417294;28;20025;-69
2024/01/31 04:30:13;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54362.25;10417534;28;20025;-68
2024/01/31 04:35:14;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54372.38;10400089;28;20459;-68
2024/01/31 04:40:15;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54370.34;10418573;28;20021;-68
2024/01/31 04:45:15;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54372.38;10421741;28;20807;-69
2024/01/31 04:50:15;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54370.34;10427896;28;20031;-68
2024/01/31 04:55:16;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54366.31;10419362;28;20280;-68
2024/01/31 05:00:17;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54358.19;10413607;28;20091;-68
2024/01/31 05:05:19;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54293.38;10417067;28;20048;-68
2024/01/31 05:10:20;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54364.28;10414135;28;20319;-69
2024/01/31 05:15:20;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54370.34;10407167;28;20021;-69
2024/01/31 05:20:20;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54362.25;10423963;28;20378;-68
2024/01/31 05:25:21;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54362.25;10401227;28;20028;-68
2024/01/31 05:30:21;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54333.91;10409856;28;20024;-68
2024/01/31 05:35:21;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54362.25;10412702;28;20292;-68
2024/01/31 05:40:22;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54323.78;10415639;28;20026;-69
2024/01/31 05:45:23;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54364.28;10422799;28;20028;-69
2024/01/31 05:50:23;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54317.69;10419054;28;20051;-68
2024/01/31 05:55:23;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54321.75;10419173;28;20013;-68
2024/01/31 06:00:24;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54331.88;10409508;28;20030;-68
2024/01/31 06:05:24;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54305.53;10427911;28;20467;-68
2024/01/31 06:10:24;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54327.81;10419432;28;20018;-68
2024/01/31 06:15:25;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54317.69;10433696;28;20263;-68
2024/01/31 06:20:25;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54321.75;10426147;28;20017;-68
2024/01/31 06:25:25;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54348.06;10429388;28;20029;-68
2024/01/31 06:30:31;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54333.91;10419344;28;20014;-68
2024/01/31 06:35:32;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54352.13;10415707;28;20294;-68
2024/01/31 06:40:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54333.91;10432633;28;20104;-68
2024/01/31 06:45:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54339.97;10421344;28;20037;-68
2024/01/31 06:50:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54342.00;10434300;28;20025;-68
2024/01/31 06:55:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54356.19;10415531;28;20260;-68
2024/01/31 07:00:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54346.03;10419812;28;20033;-68
2024/01/31 07:05:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54325.78;10427071;28;20032;-68
2024/01/31 07:10:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54348.06;10416539;28;20021;-68
2024/01/31 07:15:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54350.09;10433432;28;20040;-68
2024/01/31 07:20:36;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;54335.91;10427979;28;20108;-68
2024/01/31 07:25:39;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54350.09;10421363;28;20018;-68
2024/01/31 07:30:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54325.78;10409553;28;20029;-68
2024/01/31 07:35:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54309.59;10419188;28;20022;-68
2024/01/31 07:40:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54325.78;10431331;28;20029;-68
2024/01/31 07:45:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54344.03;10419626;28;20337;-68
2024/01/31 07:50:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54323.78;10418611;28;20025;-68
2024/01/31 07:55:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54333.91;10427721;28;20071;-68
2024/01/31 08:00:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54285.28;10416064;28;20094;-68
2024/01/31 08:05:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54301.50;10415142;28;20033;-68
2024/01/31 08:10:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54321.75;10415332;28;20040;-68
2024/01/31 08:15:43;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54301.50;10413896;28;20032;-68
2024/01/31 08:20:43;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54301.50;10423324;28;20044;-68
2024/01/31 08:25:43;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;54285.28;10417046;28;20033;-68
2024/01/31 08:30:44;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54281.22;10416380;28;20029;-67
2024/01/31 08:35:44;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54303.50;10409727;28;20104;-68
2024/01/31 08:40:44;;;;;;;0.00;0.00;;;;;;;-145.06;98.97;54323.78;10406928;28;20487;-68
2024/01/31 08:45:44;;;;;;;0.00;0.00;;;;;;;-145.06;99.14;54301.50;10411119;28;20078;-69
2024/01/31 08:50:45;;;;;;;0.00;0.00;;;;;;;-145.06;99.16;54303.50;10412125;28;20101;-68
2024/01/31 08:55:46;;;;;;;0.03;0.03;;;;;;;-145.06;98.05;54115.16;10407259;28;20021;-68
2024/01/31 09:00:46;;;;;;;0.00;0.00;;;;;;;-145.06;91.62;54084.78;10408024;28;20104;-67
2024/01/31 09:05:46;;;;;;;0.00;0.00;;;;;;;-145.06;87.93;54218.44;10406406;28;20071;-69
2024/01/31 09:10:47;;;;;;;0.00;0.00;;;;;;;-145.06;90.33;54163.75;10410129;28;20021;-68
2024/01/31 09:15:47;;;;;;;0.00;0.00;;;;;;;-145.06;90.34;54186.03;10414885;28;20017;-68
2024/01/31 09:20:47;;;;;;;0.00;0.00;;;;;;;-145.06;89.38;54179.97;10417181;28;20561;-68
2024/01/31 09:25:49;;;;;;;0.00;0.00;;;;;;;-145.06;90.55;54204.28;10424237;28;20025;-67
2024/01/31 09:30:50;;;;;;;0.00;0.00;;;;;;;-145.06;92.31;54224.53;10409433;28;20075;-69
2024/01/31 09:35:50;;;;;;;0.00;0.00;;;;;;;-145.06;93.20;54220.47;10406387;28;20395;-69
2024/01/31 09:40:51;;;;;;;0.00;0.00;;;;;;;-145.06;92.92;54186.03;10405499;28;20767;-69
2024/01/31 09:45:55;;;;;;;0.00;0.00;;;;;;;-145.06;93.42;54220.47;10405240;28;20544;-67
2024/01/31 09:50:55;;;;;;;0.00;0.00;;;;;;;-145.06;89.88;54198.19;10403233;28;20095;-65
2024/01/31 09:55:56;;;;;;;0.00;0.00;;;;;;;-145.06;88.08;54224.53;10398984;28;20406;-66
2024/01/31 10:01:00;;;;;;;0.00;0.00;;;;;;;-145.06;85.60;54250.84;10411903;28;20029;-66
2024/01/31 10:06:03;;;;;;;0.00;0.00;;;;;;;-145.06;87.28;54265.03;10404368;28;20024;-69
2024/01/31 10:11:03;;;;;;;0.10;0.10;;;;;;;-145.06;85.53;54258.97;10404477;28;20379;-69
2024/01/31 10:16:04;;;;;;;0.10;0.10;;;;;;;-145.06;86.08;54265.03;10404985;28;20056;-69
2024/01/31 10:21:04;;;;;;;0.10;0.10;;;;;;;-145.06;85.54;54244.78;10405388;28;20105;-69
2024/01/31 10:26:05;;;;;;;0.00;0.00;;;;;;;-145.06;85.73;54263.00;10403439;28;20030;-69
2024/01/31 10:31:05;;;;;;;0.10;0.10;;;;;;;-145.06;85.73;54252.88;10404806;28;20351;-69
2024/01/31 10:36:07;;;;;;;0.00;0.00;;;;;;;-145.06;85.11;54246.81;10404837;28;20033;-69
2024/01/31 10:41:10;;;;;;;0.03;0.03;;;;;;;-145.06;83.22;54258.97;10404219;28;20116;-69
2024/01/31 10:46:11;;;;;;;0.08;0.08;;;;;;;-145.06;82.47;54277.19;10404086;28;20138;-69
2024/01/31 10:51:13;;;;;;;0.10;0.10;;;;;;;-145.06;84.10;54281.22;10404253;28;20126;-69
2024/01/31 10:56:14;;;;;;;0.00;0.00;;;;;;;-145.06;85.65;54311.63;10403865;28;20020;-69
2024/01/31 11:01:15;;;;;;;0.00;0.00;;;;;;;-145.06;86.89;54289.34;10404579;28;20028;-69
2024/01/31 11:06:16;;;;;;;0.00;0.00;;;;;;;-145.06;84.87;54313.63;10405699;28;20505;-69
2024/01/31 11:11:19;;;;;;;0.10;0.10;;;;;;;-145.06;88.77;54285.28;10410569;28;20109;-69
2024/01/31 11:16:24;;;;;;;0.10;0.10;;;;;;;-145.06;88.83;54299.47;10410799;28;20025;-69
2024/01/31 11:21:24;;;;;;;0.03;0.03;;;;;;;-145.06;87.43;54307.56;10411873;28;20037;-69
2024/01/31 11:26:33;;;;;;;0.00;0.00;;;;;;;-145.06;86.53;54313.63;10413797;28;20025;-69
2024/01/31 11:31:34;;;;;;;0.00;0.00;;;;;;;-145.06;87.15;54285.28;10412137;28;20018;-69
2024/01/31 11:36:34;;;;;;;0.00;0.00;;;;;;;-145.06;86.88;54329.84;10409656;28;20461;-69
2024/01/31 11:41:34;;;;;;;0.00;0.00;;;;;;;-145.06;87.73;54337.94;10409959;28;20021;-69
2024/01/31 11:46:35;;;;;;;0.00;0.00;;;;;;;-145.06;88.73;54311.63;10411309;28;20036;-69
2024/01/31 11:51:35;;;;;;;0.00;0.00;;;;;;;-145.06;86.76;54335.91;10410383;28;20025;-69
2024/01/31 11:56:36;;;;;;;0.00;0.00;;;;;;;-145.06;87.64;54319.72;10411304;28;20706;-69
2024/01/31 12:01:36;;;;;;;0.00;0.00;;;;;;;-145.06;86.81;54315.66;10411033;28;20387;-69
2024/01/31 12:06:36;;;;;;;0.00;0.00;;;;;;;-145.06;88.80;54331.88;10408619;28;20434;-69
2024/01/31 12:11:36;;;;;;;0.00;0.00;;;;;;;-145.06;90.54;54285.28;10408693;28;20060;-69
2024/01/31 12:16:40;;;;;;;0.00;0.00;;;;;;;-145.06;87.55;54317.69;10407659;28;20066;-69
2024/01/31 12:21:44;;;;;;;0.00;0.00;;;;;;;-145.06;87.65;54335.91;10407179;28;20017;-69
2024/01/31 12:26:44;;;;;;;0.00;0.00;;;;;;;-145.06;88.03;54315.66;10408295;28;20029;-69
2024/01/31 12:31:45;;;;;;;0.07;0.07;;;;;;;-145.06;90.05;54313.63;10408237;28;20017;-69
2024/01/31 12:36:45;;;;;;;0.08;0.08;;;;;;;-145.06;89.58;54311.63;10410088;28;20104;-69
2024/01/31 12:41:46;;;;;;;0.00;0.00;;;;;;;-145.06;90.08;54315.66;10408615;28;20013;-69
2024/01/31 12:46:47;;;;;;;0.00;0.00;;;;;;;-145.06;89.77;54339.97;10406897;28;20018;-69
2024/01/31 12:51:48;;;;;;;0.00;0.00;;;;;;;-145.06;90.39;54327.81;10409226;28;20021;-69
2024/01/31 12:56:49;;;;;;;0.10;0.10;;;;;;;-145.06;91.55;54346.03;10407680;28;20017;-69
2024/01/31 13:01:50;;;;;;;0.00;0.00;;;;;;;-145.06;92.26;54319.72;10407251;28;20025;-69
2024/01/31 13:06:51;;;;;;;0.00;0.00;;;;;;;-145.06;91.25;54348.06;10405829;28;20079;-69
2024/01/31 13:11:51;;;;;;;0.00;0.00;;;;;;;-145.06;91.91;54346.03;10406771;28;20025;-69
2024/01/31 13:16:51;;;;;;;0.00;0.00;;;;;;;-145.06;92.94;54362.25;10405090;28;20025;-69
2024/01/31 13:21:52;;;;;;;0.00;0.00;;;;;;;-145.06;92.42;54327.81;10406049;28;20021;-69
2024/01/31 13:26:52;;;;;;;0.00;0.00;;;;;;;-145.06;92.09;54309.59;10406158;28;20136;-69
2024/01/31 13:31:53;;;;;;;0.00;0.00;;;;;;;-145.06;91.49;54333.91;10406449;28;20021;-69
2024/01/31 13:36:53;;;;;;;0.00;0.00;;;;;;;-145.06;92.19;54348.06;10405811;28;20018;-69
2024/01/31 13:41:55;;;;;;;0.05;0.05;;;;;;;-145.06;92.18;54344.03;10405661;28;20059;-69
2024/01/31 13:46:55;;;;;;;0.10;0.10;;;;;;;-145.06;91.79;54354.16;10405155;28;20021;-69
2024/01/31 13:51:56;;;;;;;0.00;0.00;;;;;;;-145.06;91.85;54354.16;10405662;28;20159;-68
2024/01/31 13:56:56;;;;;;;0.10;0.10;;;;;;;-145.06;91.05;54337.94;10404645;28;20029;-68
2024/01/31 14:01:56;;;;;;;0.00;0.00;;;;;;;-145.06;88.41;54374.41;10406239;28;20018;-69
2024/01/31 14:06:57;;;;;;;0.00;0.00;;;;;;;-145.06;90.03;54352.13;10405841;28;20025;-68
2024/01/31 14:11:57;;;;;;;0.00;0.00;;;;;;;-145.06;90.13;54372.38;10406509;28;20672;-69
2024/01/31 14:16:59;;;;;;;0.00;0.00;;;;;;;-145.06;90.41;54354.16;10404852;28;20072;-69
2024/01/31 14:22:00;;;;;;;0.00;0.00;;;;;;;-145.06;89.89;54372.38;10405233;28;20021;-69
2024/01/31 14:27:00;;;;;;;0.00;0.00;;;;;;;-145.06;89.21;54390.59;10404275;28;20505;-69
2024/01/31 14:32:01;;;;;;;0.00;0.00;;;;;;;-145.06;88.09;54354.16;10404379;28;20115;-69
2024/01/31 14:37:01;;;;;;;0.10;0.10;;;;;;;-145.06;89.09;54364.28;10404280;28;20071;-69
2024/01/31 14:42:01;;;;;;;0.05;0.05;;;;;;;-145.06;90.19;54366.31;10411737;28;20078;-69
2024/01/31 14:47:02;;;;;;;0.00;0.00;;;;;;;-145.06;89.31;54398.72;10410367;28;20101;-69
2024/01/31 14:52:03;;;;;;;0.00;0.00;;;;;;;-145.06;90.89;54354.16;10412989;28;20363;-69
2024/01/31 14:57:04;;;;;;;0.00;0.00;;;;;;;-145.06;90.57;54390.59;10411733;28;20459;-69
2024/01/31 15:02:06;;;;;;;0.00;0.00;;;;;;;-145.06;92.31;54366.31;10413157;28;20049;-69
2024/01/31 15:07:06;;;;;;;0.00;0.00;;;;;;;-145.06;91.35;54374.41;10412043;28;20471;-69
2024/01/31 15:12:07;;;;;;;0.00;0.00;;;;;;;-145.06;90.83;54352.13;10411024;28;20032;-69
2024/01/31 15:17:07;;;;;;;0.00;0.00;;;;;;;-145.06;91.27;54398.72;10411955;28;20151;-69
2024/01/31 15:22:07;;;;;;;0.00;0.00;;;;;;;-145.06;90.88;54364.28;10413913;28;20263;-69
2024/01/31 15:27:08;;;;;;;0.00;0.00;;;;;;;-145.06;90.97;54372.38;10409011;28;20026;-69
2024/01/31 15:32:08;;;;;;;0.00;0.00;;;;;;;-145.06;90.52;54386.56;10411692;28;20765;-69
2024/01/31 15:37:09;;;;;;;0.00;0.00;;;;;;;-145.06;90.75;54386.56;10410085;28;20021;-69
2024/01/31 15:42:09;;;;;;;0.00;0.00;;;;;;;-145.06;92.29;54366.31;10410008;28;20048;-69
2024/01/31 15:47:14;;;;;;;0.10;0.10;;;;;;;-145.06;92.73;54333.91;10408054;28;20022;-69
2024/01/31 15:52:15;;;;;;;0.10;0.10;;;;;;;-145.06;93.12;54360.22;10411180;28;20479;-66
2024/01/31 15:57:15;;;;;;;0.00;0.00;;;;;;;-145.06;93.59;54360.22;10399026;28;20086;-66
2024/01/31 16:02:16;;;;;;;0.00;0.00;;;;;;;-145.06;94.01;54356.19;10410239;28;20021;-66
2024/01/31 16:07:18;;;;;;;0.00;0.00;;;;;;;-145.06;94.14;54362.25;10410090;28;20026;-67
2024/01/31 16:12:19;;;;;;;0.00;0.00;;;;;;;-145.06;93.71;54352.13;10418241;28;20056;-67
2024/01/31 16:17:19;;;;;;;0.00;0.00;;;;;;;-145.06;93.79;54410.84;10412944;28;20025;-67
2024/01/31 16:22:19;;;;;;;0.00;0.00;;;;;;;-145.06;93.23;54370.34;10421606;28;20032;-67
2024/01/31 16:27:20;;;;;;;0.00;0.00;;;;;;;-145.06;93.55;54339.97;10419063;28;20036;-67
2024/01/31 16:32:20;;;;;;;0.00;0.00;;;;;;;-145.06;93.94;54384.53;10416729;28;20097;-67
2024/01/31 16:37:20;;;;;;;0.00;0.00;;;;;;;-145.06;94.75;54352.13;10416022;28;20029;-67
2024/01/31 16:42:21;;;;;;;0.00;0.00;;;;;;;-145.06;95.44;54360.22;10422926;28;20036;-67
2024/01/31 16:47:21;;;;;;;0.00;0.00;;;;;;;-145.06;96.33;54325.78;10430069;28;20474;-67
2024/01/31 16:52:21;;;;;;;0.00;0.00;;;;;;;-145.06;96.19;54348.06;10428210;28;20021;-67
2024/01/31 16:57:23;;;;;;;0.00;0.00;;;;;;;-145.06;95.79;54372.38;10417621;28;20382;-67
2024/01/31 17:02:23;;;;;;;0.00;0.00;;;;;;;-145.06;96.02;54352.13;10414916;28;20264;-67
2024/01/31 17:07:23;;;;;;;0.00;0.00;;;;;;;-145.06;96.27;54356.19;10411450;28;20363;-67
2024/01/31 17:12:23;;;;;;;0.00;0.00;;;;;;;-145.06;95.70;54342.00;10415248;28;20104;-67
2024/01/31 17:17:24;;;;;;;0.00;0.00;;;;;;;-145.06;96.50;54346.03;10401908;28;20029;-67
2024/01/31 17:22:24;;;;;;;0.00;0.00;;;;;;;-145.06;95.95;54350.09;10415398;28;20158;-67
2024/01/31 17:27:24;;;;;;;0.10;0.10;;;;;;;-145.06;95.72;54331.88;10429363;28;20029;-67
2024/01/31 17:32:25;;;;;;;0.00;0.00;;;;;;;-145.06;95.47;54337.94;10413780;28;20215;-67
2024/01/31 17:37:25;;;;;;;0.00;0.00;;;;;;;-145.06;95.78;54323.78;10409730;28;20062;-67
2024/01/31 17:42:26;;;;;;;0.00;0.00;;;;;;;-145.06;96.69;54337.94;10423868;28;20423;-67
2024/01/31 17:47:27;;;;;;;0.00;0.00;;;;;;;-145.06;96.07;54333.91;10421403;28;20053;-67
2024/01/31 17:52:27;;;;;;;0.00;0.00;;;;;;;-145.06;96.53;54313.63;10423898;28;20056;-67
2024/01/31 17:57:27;;;;;;;0.00;0.00;;;;;;;-145.06;96.32;54321.75;10413318;28;20260;-67
2024/01/31 18:02:28;;;;;;;0.00;0.00;;;;;;;-145.06;97.02;54293.38;10412642;28;20047;-67
2024/01/31 18:07:28;;;;;;;0.00;0.00;;;;;;;-145.06;96.52;54283.25;10411973;28;20029;-67
2024/01/31 18:12:29;;;;;;;0.00;0.00;;;;;;;-145.06;95.81;54305.53;10412794;28;20047;-67
2024/01/31 18:17:29;;;;;;;0.00;0.00;;;;;;;-145.06;95.74;54321.75;10415325;28;20372;-67
2024/01/31 18:22:29;;;;;;;0.00;0.00;;;;;;;-145.06;96.02;54313.63;10424010;28;20029;-67
2024/01/31 18:27:29;;;;;;;0.00;0.00;;;;;;;-145.06;96.37;54315.66;10436168;28;20033;-68
2024/01/31 18:32:30;;;;;;;0.00;0.00;;;;;;;-145.06;97.28;54319.72;10428801;28;20458;-67
2024/01/31 18:37:30;;;;;;;0.00;0.00;;;;;;;-145.06;96.88;54313.63;10435032;28;20279;-67
2024/01/31 18:42:30;;;;;;;0.00;0.00;;;;;;;-145.06;97.64;54313.63;10420990;28;20264;-68
2024/01/31 18:47:31;;;;;;;0.00;0.00;;;;;;;-145.06;95.92;54303.50;10419145;28;20112;-67
2024/01/31 18:52:31;;;;;;;0.00;0.00;;;;;;;-145.06;95.83;54311.63;10403435;28;20490;-67
2024/01/31 18:57:32;;;;;;;0.00;0.00;;;;;;;-145.06;95.59;54337.94;10427596;28;20027;-67
2024/01/31 19:02:32;;;;;;;0.10;0.10;;;;;;;-145.06;95.75;54305.53;10425945;28;20025;-67
2024/01/31 19:07:32;;;;;;;0.00;0.00;;;;;;;-145.06;95.82;54273.13;10418809;28;20497;-67
2024/01/31 19:12:33;;;;;;;0.00;0.00;;;;;;;-145.06;95.23;54313.63;10422640;28;20022;-67
2024/01/31 19:17:33;;;;;;;0.00;0.00;;;;;;;-145.06;95.79;54313.63;10416072;28;20077;-67
2024/01/31 19:22:33;;;;;;;0.00;0.00;;;;;;;-145.06;96.54;54342.00;10417698;28;20364;-68
2024/01/31 19:27:34;;;;;;;0.00;0.00;;;;;;;-145.06;96.92;54309.59;10431203;28;20033;-67
2024/01/31 19:32:34;;;;;;;0.00;0.00;;;;;;;-145.06;96.64;54344.03;10425473;28;20033;-67
2024/01/31 19:37:34;;;;;;;0.00;0.00;;;;;;;-145.06;96.32;54325.78;10428475;28;20021;-67
2024/01/31 19:42:34;;;;;;;0.00;0.00;;;;;;;-145.06;96.41;54301.50;10425254;28;20051;-67
2024/01/31 19:47:35;;;;;;;0.00;0.00;;;;;;;-145.06;94.63;54293.38;10420250;28;20041;-67
2024/01/31 19:52:37;;;;;;;0.00;0.00;;;;;;;-145.06;91.73;54346.03;10420308;28;20075;-67
2024/01/31 19:57:38;;;;;;;0.00;0.00;;;;;;;-145.06;91.87;54319.72;10415204;28;20056;-67
2024/01/31 20:02:38;;;;;;;0.00;0.00;;;;;;;-145.06;92.31;54321.75;10418623;28;20032;-67
2024/01/31 20:07:38;;;;;;;0.00;0.00;;;;;;;-145.06;92.01;54358.19;10428899;28;20037;-67
2024/01/31 20:12:39;;;;;;;0.00;0.00;;;;;;;-145.06;92.68;54339.97;10417255;28;20112;-67
2024/01/31 20:17:40;;;;;;;0.00;0.00;;;;;;;-145.06;93.04;54344.03;10419277;28;20031;-68
2024/01/31 20:22:41;;;;;;;0.00;0.00;;;;;;;-145.06;92.92;54327.81;10429499;28;20029;-68
2024/01/31 20:27:42;;;;;;;0.00;0.00;;;;;;;-145.06;93.28;54333.91;10417515;28;20402;-67
2024/01/31 20:32:42;;;;;;;0.00;0.00;;;;;;;-145.06;92.46;54350.09;10415969;28;20669;-67
2024/01/31 20:37:42;;;;;;;0.00;0.00;;;;;;;-145.06;93.22;54329.84;10410924;28;20033;-68
2024/01/31 20:42:43;;;;;;;0.00;0.00;;;;;;;-145.06;92.39;54342.00;10410841;28;20104;-68
2024/01/31 20:47:43;;;;;;;0.00;0.00;;;;;;;-145.06;92.42;54319.72;10412039;28;20431;-67
2024/01/31 20:52:44;;;;;;;0.00;0.00;;;;;;;-145.06;91.40;54339.97;10431921;28;20664;-67
2024/01/31 20:57:44;;;;;;;0.00;0.00;;;;;;;-145.06;92.59;54333.91;10417556;28;20017;-67
2024/01/31 21:02:45;;;;;;;0.10;0.10;;;;;;;-145.06;92.82;54323.78;10424025;28;20032;-67
2024/01/31 21:07:45;;;;;;;0.00;0.00;;;;;;;-145.06;92.99;54329.84;10412800;28;20027;-68
2024/01/31 21:12:46;;;;;;;0.10;0.10;;;;;;;-145.06;92.97;54329.84;10422727;28;20580;-67
2024/01/31 21:17:46;;;;;;;0.00;0.00;;;;;;;-145.06;92.22;54344.03;10428238;28;20027;-67
2024/01/31 21:22:46;;;;;;;0.00;0.00;;;;;;;-145.06;92.45;54348.06;10426909;28;20021;-68
2024/01/31 21:27:47;;;;;;;0.00;0.00;;;;;;;-145.06;92.65;54325.78;10419136;28;20036;-67
2024/01/31 21:32:52;;;;;;;0.10;0.10;;;;;;;-145.06;93.10;54348.06;10430500;28;20071;-67
2024/01/31 21:37:52;;;;;;;0.00;0.00;;;;;;;-145.06;92.84;54337.94;10430005;28;20348;-67
2024/01/31 21:42:52;;;;;;;0.00;0.00;;;;;;;-145.06;93.01;54362.25;10421044;28;20072;-68
2024/01/31 21:47:52;;;;;;;0.00;0.00;;;;;;;-145.06;93.53;54354.16;10418938;28;20344;-67
2024/01/31 21:52:56;;;;;;;0.10;0.10;;;;;;;-145.06;93.76;54342.00;10437090;28;20024;-68
2024/01/31 21:57:56;;;;;;;0.03;0.03;;;;;;;-145.06;93.79;54325.78;10427674;28;20017;-68
2024/01/31 22:02:56;;;;;;;0.00;0.00;;;;;;;-145.06;94.33;54380.47;10420713;28;20437;-68
2024/01/31 22:07:57;;;;;;;0.00;0.00;;;;;;;-145.06;94.80;54331.88;10422169;28;20032;-68
2024/01/31 22:12:57;;;;;;;0.10;0.10;;;;;;;-145.06;94.79;54333.91;10417662;28;20083;-68
2024/01/31 22:17:57;;;;;;;0.10;0.10;;;;;;;-145.06;95.29;54342.00;10425814;28;20018;-68
2024/01/31 22:22:58;;;;;;;0.10;0.10;;;;;;;-145.06;95.94;54309.59;10416844;28;20356;-67
2024/01/31 22:27:58;;;;;;;0.00;0.00;;;;;;;-145.06;96.81;54315.66;10415875;28;20398;-67
2024/01/31 22:32:58;;;;;;;0.00;0.00;;;;;;;-145.06;99.44;54327.81;10420254;28;20052;-67
2024/01/31 22:37:59;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;54295.41;10422092;28;20029;-67
2024/01/31 22:43:00;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;54317.69;10418720;28;20769;-67