Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:01:00;;;;;;;14.13;8.03;;;2.80;99.90;;;;;;6041443;23;20184;-77
2022/03/08 00:03:27;;;;;;;10.87;7.90;;;2.80;99.90;;;;;;6055552;23;20210;-74
2022/03/08 00:05:56;;;;;;;10.23;7.03;;;2.70;99.90;;;;;;6055666;23;20249;-74
2022/03/08 00:08:23;;;;;;;15.17;7.90;;;2.70;99.90;;;;;;6055298;23;20178;-76
2022/03/08 00:10:50;;;;;;;11.93;7.67;;;2.70;99.90;;;;;;6056378;23;20188;-76
2022/03/08 00:13:17;;;;;;;11.77;8.53;;;2.70;99.90;;;;;;6054534;23;20606;-76
2022/03/08 00:15:44;;;;;;;14.07;8.83;;;2.70;99.90;;;;;;6056045;23;20181;-76
2022/03/08 00:18:11;;;;;;;11.97;8.80;;;2.60;99.90;;;;;;6054589;23;20621;-76
2022/03/08 00:20:38;;;;;;;11.67;8.07;;;2.70;99.90;;;;;;6054690;23;20416;-77
2022/03/08 00:23:06;;;;;;;12.70;8.13;;;2.60;99.90;;;;;;6055454;23;20174;-76
2022/03/08 00:25:33;;;;;;;10.93;7.87;;;2.60;99.90;;;;;;6054120;23;20204;-77
2022/03/08 00:28:00;;;;;;;18.13;8.80;;;2.60;99.90;;;;;;6055488;23;20579;-76
2022/03/08 00:30:27;;;;;;;12.37;8.67;;;2.60;99.90;;;;;;6054755;23;20169;-77
2022/03/08 00:32:55;;;;;;;14.50;8.00;;;2.60;99.90;;;;;;6056960;23;20203;-77
2022/03/08 00:35:23;;;;;;;11.80;8.50;;;2.60;99.90;;;;;;6055012;23;20176;-75
2022/03/08 00:37:51;;;;;;;17.50;8.30;;;2.50;99.90;;;;;;6055714;23;20264;-75
2022/03/08 00:40:21;;;;;;;10.50;7.80;;;2.50;99.90;;;;;;6054354;23;20181;-76
2022/03/08 00:42:48;;;;;;;13.60;8.87;;;2.40;99.90;;;;;;6055379;23;20170;-76
2022/03/08 00:45:15;;;;;;;13.70;8.80;;;2.40;99.90;;;;;;6054658;23;20546;-75
2022/03/08 00:47:43;;;;;;;14.73;8.43;;;2.40;99.90;;;;;;6054453;23;20288;-77
2022/03/08 00:50:14;;;;;;;12.77;8.67;;;2.30;99.90;;;;;;6055477;23;20184;-77
2022/03/08 00:52:41;;;;;;;13.70;9.13;;;2.30;99.90;;;;;;6056021;23;20207;-77
2022/03/08 00:55:09;;;;;;;11.07;7.63;;;2.30;99.90;;;;;;6055407;23;20540;-77
2022/03/08 00:57:38;;;;;;;12.23;8.83;;;2.20;99.90;;;;;;6082438;23;20180;-77
2022/03/08 01:00:07;;;;;;;14.13;8.97;;;2.20;99.90;;;;;;6113174;23;20176;-78
2022/03/08 01:02:33;;;;;;;11.40;8.13;;;2.20;99.90;;;;;;6112142;23;20187;-76
2022/03/08 01:05:00;;;;;;;12.33;8.30;;;2.10;99.90;;;;;;6113246;23;20560;-77
2022/03/08 01:07:27;;;;;;;14.57;8.93;;;2.10;99.90;;;;;;6111897;23;20182;-76
2022/03/08 01:09:54;;;;;;;13.27;9.07;;;2.10;99.90;;;;;;6114200;23;20184;-76
2022/03/08 01:12:21;;;;;;;13.37;8.57;;;2.10;99.90;;;;;;6113016;23;20187;-77
2022/03/08 01:14:49;;;;;;;12.53;9.03;;;2.00;99.90;;;;;;6111705;23;20206;-76
2022/03/08 01:17:16;;;;;;;13.07;8.53;;;2.00;99.90;;;;;;6113451;23;20190;-76
2022/03/08 01:19:43;;;;;;;10.73;8.40;;;2.00;99.90;;;;;;6113381;23;20617;-76
2022/03/08 01:22:11;;;;;;;13.20;8.57;;;2.00;99.90;;;;;;6112481;23;20172;-75
2022/03/08 01:24:38;;;;;;;10.70;7.83;;;2.00;99.90;;;;;;6113284;23;20454;-76
2022/03/08 01:27:05;;;;;;;14.13;8.53;;;2.00;99.90;;;;;;6113558;23;20182;-76
2022/03/08 01:29:32;;;;;;;11.60;8.40;;;2.00;99.90;;;;;;6112166;23;20176;-76
2022/03/08 01:32:00;;;;;;;10.80;7.87;;;2.00;99.90;;;;;;6113510;23;20168;-76
2022/03/08 01:34:27;;;;;;;14.03;7.77;;;2.00;99.90;;;;;;6112546;23;20200;-75
2022/03/08 01:36:55;;;;;;;14.87;8.33;;;2.10;99.90;;;;;;6112797;23;20172;-78
2022/03/08 01:39:22;;;;;;;10.57;7.67;;;2.10;99.90;;;;;;6112769;23;20533;-77
2022/03/08 01:41:49;;;;;;;11.90;7.93;;;2.20;99.90;;;;;;6112860;23;20172;-77
2022/03/08 01:44:18;;;;;;;12.20;7.60;;;2.20;99.90;;;;;;6112584;23;20259;-77
2022/03/08 01:46:45;;;;;;;9.93;7.70;;;2.20;99.90;;;;;;6113038;23;20416;-77
2022/03/08 01:49:13;;;;;;;9.60;7.07;;;2.20;99.90;;;;;;6112596;23;20219;-77
2022/03/08 01:51:42;;;;;;;9.90;7.53;;;2.30;99.90;;;;;;6112475;23;20179;-78
2022/03/08 01:54:10;;;;;;;10.07;7.63;;;2.20;99.90;;;;;;6113160;23;20287;-77
2022/03/08 01:56:39;;;;;;;10.07;7.13;;;2.20;99.90;;;;;;6111690;23;20183;-75
2022/03/08 01:59:06;;;;;;;9.63;7.37;;;2.30;99.90;;;;;;6112435;23;20189;-77
2022/03/08 02:01:33;;;;;;;9.40;6.77;;;2.30;99.90;;;;;;6112782;23;20176;-75
2022/03/08 02:04:00;;;;;;;9.70;6.53;;;2.30;99.90;;;;;;6112800;23;20695;-76
2022/03/08 02:06:29;;;;;;;10.37;6.73;;;2.30;99.90;;;;;;6111808;23;20187;-78
2022/03/08 02:08:56;;;;;;;9.10;6.73;;;2.20;99.90;;;;;;6130468;23;20210;-76
2022/03/08 02:11:23;;;;;;;8.77;7.27;;;2.20;99.90;;;;;;6174030;23;20167;-75
2022/03/08 02:13:50;;;;;;;9.40;6.47;;;2.20;99.90;;;;;;6175639;23;20245;-75
2022/03/08 02:16:17;;;;;;;10.10;6.43;;;2.20;99.90;;;;;;6174950;23;20175;-75
2022/03/08 02:18:44;;;;;;;8.77;6.03;;;2.20;99.90;;;;;;6174503;23;20171;-76
2022/03/08 02:21:12;;;;;;;9.40;6.90;;;2.20;99.90;;;;;;6175018;23;20179;-75
2022/03/08 02:23:39;;;;;;;8.47;6.63;;;2.20;99.90;;;;;;6175533;23;20175;-78
2022/03/08 02:26:06;;;;;;;9.70;7.23;;;2.20;99.90;;;;;;6174402;23;20198;-75
2022/03/08 02:28:32;;;;;;;9.00;5.87;;;2.20;99.90;;;;;;6174915;23;20521;-77
2022/03/08 02:30:59;;;;;;;11.03;6.40;;;2.10;99.90;;;;;;6174819;23;20178;-77
2022/03/08 02:33:26;;;;;;;10.03;7.00;;;2.10;99.90;;;;;;6175037;23;20217;-77
2022/03/08 02:35:53;;;;;;;9.53;5.90;;;2.10;99.90;;;;;;6177601;23;20175;-76
2022/03/08 02:38:22;;;;;;;10.00;7.43;;;2.10;99.90;;;;;;6177084;23;20538;-76
2022/03/08 02:40:49;;;;;;;11.43;6.63;;;2.10;99.90;;;;;;6176341;23;20571;-76
2022/03/08 02:43:15;;;;;;;10.20;6.67;;;2.00;99.90;;;;;;6177068;23;20175;-76
2022/03/08 02:45:42;;;;;;;8.73;6.17;;;2.00;99.90;;;;;;6176506;23;20182;-76
2022/03/08 02:48:10;;;;;;;8.57;7.07;;;2.00;99.90;;;;;;6191204;23;20205;-76
2022/03/08 02:50:38;;;;;;;10.17;6.53;;;2.00;99.90;;;;;;6206696;23;20232;-76
2022/03/08 02:53:05;;;;;;;8.83;6.57;;;2.00;99.90;;;;;;6206411;23;20216;-76
2022/03/08 02:55:35;;;;;;;7.97;6.13;;;2.00;99.90;;;;;;6206309;23;20177;-77
2022/03/08 02:58:03;;;;;;;7.90;6.50;;;2.00;99.90;;;;;;6205405;23;20166;-77
2022/03/08 03:00:31;;;;;;;8.43;7.20;;;2.00;99.90;;;;;;6205707;23;20178;-78
2022/03/08 03:02:58;;;;;;;9.27;6.63;;;2.00;99.90;;;;;;6205795;23;20208;-76
2022/03/08 03:05:25;;;;;;;7.50;6.17;;;1.90;99.90;;;;;;6206480;23;20178;-78
2022/03/08 03:07:53;;;;;;;9.33;6.83;;;1.90;99.90;;;;;;6206297;23;20170;-78
2022/03/08 03:10:21;;;;;;;7.73;6.53;;;1.90;99.90;;;;;;6206538;23;20174;-79
2022/03/08 03:12:50;;;;;;;9.40;7.07;;;1.90;99.90;;;;;;6207620;23;20821;-78
2022/03/08 03:15:18;;;;;;;11.23;7.23;;;1.90;99.90;;;;;;6205606;23;20509;-79
2022/03/08 03:17:46;;;;;;;10.57;6.87;;;1.90;99.90;;;;;;6206955;23;20244;-78
2022/03/08 03:20:15;;;;;;;10.87;7.17;;;1.90;99.90;;;;;;6206903;23;20228;-78
2022/03/08 03:22:42;;;;;;;8.33;6.50;;;1.80;99.90;;;;;;6205975;23;20639;-78
2022/03/08 03:25:10;;;;;;;8.53;6.40;;;1.80;99.90;;;;;;6206248;23;20201;-77
2022/03/08 03:27:37;;;;;;;9.50;7.17;;;1.80;99.90;;;;;;6206054;23;20699;-79
2022/03/08 03:30:10;;;;;;;9.23;7.00;;;1.80;99.90;;;;;;6206570;23;20177;-77
2022/03/08 03:32:37;;;;;;;10.93;7.53;;;1.70;99.90;;;;;;6207054;23;20854;-78
2022/03/08 03:35:07;;;;;;;8.77;6.67;;;1.80;99.90;;;;;;6206089;23;20533;-78
2022/03/08 03:37:35;;;;;;;10.50;7.40;;;1.80;99.90;;;;;;6206145;23;20445;-78
2022/03/08 03:40:03;;;;;;;9.37;7.37;;;1.80;99.90;;;;;;6206685;23;20170;-77
2022/03/08 03:42:30;;;;;;;10.90;7.07;;;1.80;99.90;;;;;;6206189;23;20182;-78
2022/03/08 03:44:56;;;;;;;8.13;6.50;;;1.90;99.90;;;;;;6207289;23;20170;-78
2022/03/08 03:47:24;;;;;;;12.60;7.67;;;1.80;99.90;;;;;;6206824;23;20213;-78
2022/03/08 03:49:51;;;;;;;9.93;7.20;;;1.80;99.90;;;;;;6206509;23;20170;-79
2022/03/08 03:52:18;;;;;;;10.63;6.77;;;1.80;99.90;;;;;;6207301;23;20178;-80
2022/03/08 03:54:45;;;;;;;9.37;7.07;;;1.90;99.90;;;;;;6206669;23;20615;-79
2022/03/08 03:57:12;;;;;;;8.43;6.97;;;1.90;99.90;;;;;;6206725;23;20174;-79
2022/03/08 03:59:39;;;;;;;10.53;7.20;;;1.90;99.90;;;;;;6207242;23;20660;-78
2022/03/08 04:02:06;;;;;;;9.30;7.40;;;1.80;99.90;;;;;;6207102;23;20483;-77
2022/03/08 04:04:35;;;;;;;12.33;7.53;;;1.80;99.90;;;;;;6206217;23;20180;-78
2022/03/08 04:07:01;;;;;;;11.43;7.13;;;1.90;99.90;;;;;;6206735;23;20177;-78
2022/03/08 04:09:28;;;;;;;10.37;7.47;;;1.90;99.90;;;;;;6206585;23;20563;-79
2022/03/08 04:11:55;;;;;;;10.07;7.07;;;1.90;99.90;;;;;;6206082;23;20181;-79
2022/03/08 04:14:22;;;;;;;13.37;7.00;;;1.90;99.90;;;;;;6205387;23;20552;-78
2022/03/08 04:16:49;;;;;;;9.10;7.17;;;1.90;99.90;;;;;;6206896;23;20170;-77
2022/03/08 04:19:16;;;;;;;10.10;7.27;;;1.90;99.90;;;;;;6204942;23;20170;-78
2022/03/08 04:21:44;;;;;;;9.43;6.67;;;1.90;99.90;;;;;;6206369;23;20712;-76
2022/03/08 04:24:11;;;;;;;8.27;6.90;;;1.90;99.90;;;;;;6206224;23;20197;-76
2022/03/08 04:26:37;;;;;;;11.17;7.23;;;1.80;99.90;;;;;;6205879;23;20570;-78
2022/03/08 04:29:04;;;;;;;8.83;6.67;;;1.80;99.90;;;;;;6206949;23;20174;-76
2022/03/08 04:31:32;;;;;;;10.83;7.93;;;1.80;99.90;;;;;;6205139;23;20170;-77
2022/03/08 04:33:59;;;;;;;7.57;6.63;;;1.70;99.90;;;;;;6206633;23;20194;-77
2022/03/08 04:36:26;;;;;;;10.93;7.73;;;1.70;99.90;;;;;;6205287;23;20563;-79
2022/03/08 04:38:54;;;;;;;10.87;7.87;;;1.70;99.90;;;;;;6206251;23;20439;-78
2022/03/08 04:41:21;;;;;;;9.57;7.37;;;1.70;99.90;;;;;;6205775;23;20759;-77
2022/03/08 04:43:48;;;;;;;11.30;7.87;;;1.70;99.90;;;;;;6206263;23;20444;-78
2022/03/08 04:46:14;;;;;;;13.20;8.57;;;1.70;99.90;;;;;;6205116;23;20242;-78
2022/03/08 04:48:41;;;;;;;8.43;7.23;;;1.70;99.90;;;;;;6205308;23;20217;-79
2022/03/08 04:51:08;;;;;;;9.93;8.00;;;1.70;99.90;;;;;;6206739;23;20170;-79
2022/03/08 04:53:35;;;;;;;11.33;7.40;;;1.70;99.90;;;;;;6204836;23;20177;-77
2022/03/08 04:56:03;;;;;;;9.63;6.93;;;1.70;99.90;;;;;;6206481;23;20224;-78
2022/03/08 04:58:30;;;;;;;10.17;7.07;;;1.60;99.90;;;;;;6205003;23;20169;-78
2022/03/08 05:00:57;;;;;;;9.63;7.07;;;1.70;99.90;;;;;;6205379;23;20194;-77
2022/03/08 05:03:24;;;;;;;12.47;7.27;;;1.70;99.90;;;;;;6205388;23;20181;-80
2022/03/08 05:05:51;;;;;;;9.27;7.23;;;1.70;99.90;;;;;;6205214;23;20177;-75
2022/03/08 05:08:17;;;;;;;12.63;7.20;;;1.70;99.90;;;;;;6204696;23;20184;-75
2022/03/08 05:10:44;;;;;;;10.60;7.30;;;1.70;99.90;;;;;;6205045;23;20170;-78
2022/03/08 05:13:12;;;;;;;10.27;7.00;;;1.60;99.90;;;;;;6205014;23;20185;-75
2022/03/08 05:15:39;;;;;;;8.87;6.60;;;1.70;99.90;;;;;;6204782;23;20198;-75
2022/03/08 05:18:06;;;;;;;9.27;6.20;;;1.80;99.90;;;;;;6205692;23;20185;-76
2022/03/08 05:20:33;;;;;;;9.90;6.77;;;1.80;99.90;;;;;;6204809;23;20204;-75
2022/03/08 05:23:00;;;;;;;9.07;6.17;;;1.70;99.90;;;;;;6205574;23;20578;-76
2022/03/08 05:25:28;;;;;;;8.63;6.40;;;1.80;99.90;;;;;;6204723;23;20186;-77
2022/03/08 05:27:55;;;;;;;8.60;6.80;;;1.80;99.90;;;;;;6204886;23;20181;-76
2022/03/08 05:30:23;;;;;;;10.77;6.57;;;1.80;99.90;;;;;;6204645;23;20830;-78
2022/03/08 05:32:50;;;;;;;9.83;6.27;;;1.70;99.90;;;;;;6204925;23;20261;-76
2022/03/08 05:35:17;;;;;;;8.67;6.70;;;1.70;99.90;;;;;;6205032;23;20220;-76
2022/03/08 05:37:44;;;;;;;8.77;6.90;;;1.70;99.90;;;;;;6206024;23;20198;-75
2022/03/08 05:40:11;;;;;;;9.13;6.37;;;1.70;99.90;;;;;;6206039;23;20177;-73
2022/03/08 05:42:39;;;;;;;10.27;7.20;;;1.70;99.90;;;;;;6205007;23;20181;-75
2022/03/08 05:45:07;;;;;;;11.03;6.57;;;1.70;99.90;;;;;;6205745;23;20850;-76
2022/03/08 05:47:35;;;;;;;12.10;8.07;;;1.70;99.90;;;;;;6205418;23;20209;-77
2022/03/08 05:50:03;;;;;;;7.47;6.23;;;1.70;99.90;;;;;;6205038;23;20178;-77
2022/03/08 05:52:29;;;;;;;9.03;6.83;;;1.70;99.90;;;;;;6205308;23;20652;-76
2022/03/08 05:54:56;;;;;;;9.17;7.00;;;1.70;99.90;;;;;;6206074;23;20206;-76
2022/03/08 05:57:23;;;;;;;11.20;6.67;;;1.70;99.90;;;;;;6204624;23;20220;-76
2022/03/08 05:59:50;;;;;;;10.30;7.43;;;1.70;99.90;;;;;;6205388;23;20197;-76
2022/03/08 06:02:17;;;;;;;8.23;6.50;;;1.70;99.90;;;;;;6205037;23;20201;-78
2022/03/08 06:04:46;;;;;;;9.87;6.50;;;1.70;99.90;;;;;;6204188;23;20458;-78
2022/03/08 06:07:13;;;;;;;9.07;6.77;;;1.70;99.90;;;;;;6207010;23;20182;-79
2022/03/08 06:09:40;;;;;;;9.23;6.63;;;1.70;99.90;;;;;;6208995;23;20178;-76
2022/03/08 06:12:09;;;;;;;7.73;6.83;;;1.70;99.90;;;;;;6210262;23;20181;-77
2022/03/08 06:14:36;;;;;;;9.07;6.50;;;1.70;99.90;;;;;;6209404;23;20201;-76
2022/03/08 06:17:03;;;;;;;10.13;7.30;;;1.70;99.90;;;;;;6209100;23;20166;-77
2022/03/08 06:19:30;;;;;;;8.33;6.87;;;1.70;99.90;;;;;;6205474;23;20181;-75
2022/03/08 06:21:58;;;;;;;9.40;6.67;;;1.60;99.90;;;;;;6205096;23;20182;-75
2022/03/08 06:24:25;;;;;;;8.87;6.07;;;1.70;99.90;;;;;;6203895;23;20198;-76
2022/03/08 06:26:51;;;;;;;8.50;6.43;;;1.70;99.90;;;;;;6205081;23;20182;-75
2022/03/08 06:29:18;;;;;;;9.93;6.50;;;1.70;99.90;;;;;;6204877;23;20185;-75
2022/03/08 06:31:45;;;;;;;9.70;7.30;;;1.70;99.90;;;;;;6205027;23;20174;-75
2022/03/08 06:34:12;;;;;;;14.87;7.20;;;1.70;99.90;;;;;;6205127;23;20178;-77
2022/03/08 06:36:41;;;;;;;10.23;6.77;;;1.70;99.90;;;;;;6204849;23;20185;-76
2022/03/08 06:39:09;;;;;;;11.07;6.93;;;1.70;99.90;;;;;;6203635;23;20174;-77
2022/03/08 06:41:36;;;;;;;11.90;6.83;;;1.70;99.90;;;;;;6205049;23;20180;-76
2022/03/08 06:44:04;;;;;;;9.73;7.20;;;1.70;99.90;;;;;;6204948;23;20185;-78
2022/03/08 06:46:31;;;;;;;9.80;7.03;;;1.70;99.90;;;;;;6203635;23;20170;-76
2022/03/08 06:48:58;;;;;;;12.23;7.07;;;1.70;99.90;;;;;;6205179;23;20202;-77
2022/03/08 06:51:25;;;;;;;10.47;7.10;;;1.70;99.90;;;;;;6204795;23;20174;-77
2022/03/08 06:53:52;;;;;;;7.93;6.23;;;1.80;99.90;;;;;;6203755;23;20731;-76
2022/03/08 06:56:22;;;;;;;11.33;7.50;;;1.80;99.90;;;;;;6204707;23;20213;-77
2022/03/08 06:58:49;;;;;;;9.90;6.87;;;1.80;99.90;;;;;;6204233;23;20174;-77
2022/03/08 07:01:16;;;;;;;11.13;6.43;;;1.80;99.90;;;;;;6203786;23;20166;-77
2022/03/08 07:03:42;;;;;;;11.90;7.17;;;1.80;99.90;;;;;;6204849;23;20543;-77
2022/03/08 07:06:10;;;;;;;7.03;6.33;;;1.90;99.90;;;;;;6204864;23;20181;-77
2022/03/08 07:08:37;;;;;;;8.43;6.13;;;1.90;99.90;;;;;;6204925;23;20199;-75
2022/03/08 07:11:06;;;;;;;9.67;7.13;;;1.90;99.90;;;;;;6205087;23;20192;-76
2022/03/08 07:13:34;;;;;;;12.13;6.80;;;2.00;99.90;;;;;;6203351;23;20439;-76
2022/03/08 07:16:01;;;;;;;7.93;6.20;;;2.00;99.90;;;;;;6205024;23;20205;-78
2022/03/08 07:18:28;;;;;;;8.63;6.63;;;2.00;99.90;;;;;;6206079;23;20178;-79
2022/03/08 07:20:56;;;;;;;9.00;6.87;;;2.10;99.90;;;;;;6205760;23;20181;-77
2022/03/08 07:23:23;;;;;;;9.13;6.70;;;2.10;99.90;;;;;;6207114;23;20175;-76
2022/03/08 07:25:51;;;;;;;10.00;6.50;;;2.10;99.90;;;;;;6206627;23;20190;-78
2022/03/08 07:28:17;;;;;;;10.00;6.33;;;2.20;99.90;;;;;;6204824;23;20174;-77
2022/03/08 07:30:45;;;;;;;8.07;6.30;;;2.30;99.90;;;;;;6206318;23;20203;-75
2022/03/08 07:33:12;;;;;;;9.60;6.63;;;2.30;99.90;;;;;;6206850;23;20174;-76
2022/03/08 07:35:39;;;;;;;10.80;7.00;;;2.40;99.90;;;;;;6205713;23;20805;-77
2022/03/08 07:38:08;;;;;;;10.23;6.87;;;2.50;99.90;;;;;;6207186;23;20197;-75
2022/03/08 07:40:35;;;;;;;8.97;6.57;;;2.50;99.90;;;;;;6206024;23;20510;-79
2022/03/08 07:43:02;;;;;;;7.10;6.07;;;2.50;99.90;;;;;;6206108;23;20655;-77
2022/03/08 07:45:29;;;;;;;8.73;6.83;;;2.60;99.90;;;;;;6160411;23;20949;-78
2022/03/08 07:47:57;;;;;;;8.77;6.50;;;2.60;99.90;;;;;;6206652;23;20203;-78
2022/03/08 07:50:25;;;;;;;7.93;6.27;;;2.70;99.90;;;;;;6207025;23;20196;-78
2022/03/08 07:52:52;;;;;;;8.00;6.37;;;2.80;99.90;;;;;;6206269;23;20177;-77
2022/03/08 07:55:19;;;;;;;8.80;6.87;;;2.80;99.90;;;;;;6205978;23;20205;-77
2022/03/08 07:57:46;;;;;;;9.03;6.70;;;2.90;99.90;;;;;;6206707;23;20170;-77
2022/03/08 08:00:13;;;;;;;7.60;6.43;;;2.90;99.90;;;;;;6200240;23;20170;-78
2022/03/08 08:02:40;;;;;;;11.97;7.23;;;3.00;99.90;;;;;;6205212;23;20177;-78
2022/03/08 08:05:09;;;;;;;9.67;7.37;;;3.00;99.90;;;;;;6207144;23;20658;-77
2022/03/08 08:07:36;;;;;;;7.50;5.90;;;3.00;99.90;;;;;;6207347;23;20523;-79
2022/03/08 08:10:04;;;;;;;8.40;5.70;;;3.10;99.90;;;;;;6205122;23;20228;-78
2022/03/08 08:12:31;;;;;;;8.47;6.03;;;3.20;99.90;;;;;;6206429;23;20173;-77
2022/03/08 08:14:58;;;;;;;8.50;6.10;;;3.30;99.90;;;;;;6206754;23;20201;-76
2022/03/08 08:17:24;;;;;;;13.50;6.60;;;3.30;99.90;;;;;;6204613;23;20170;-76
2022/03/08 08:19:51;;;;;;;7.73;6.00;;;3.40;99.90;;;;;;6207008;23;20178;-75
2022/03/08 08:22:19;;;;;;;6.70;5.83;;;3.40;99.90;;;;;;6206499;23;20585;-76
2022/03/08 08:24:46;;;;;;;7.93;5.83;;;3.60;99.90;;;;;;6205338;23;20202;-75
2022/03/08 08:27:13;;;;;;;7.43;6.17;;;3.60;99.90;;;;;;6206032;23;20178;-75
2022/03/08 08:29:40;;;;;;;8.70;5.77;;;3.70;99.90;;;;;;6205643;23;20579;-78
2022/03/08 08:32:08;;;;;;;8.30;6.03;;;3.70;99.90;;;;;;6205226;23;20194;-77
2022/03/08 08:34:34;;;;;;;9.87;6.40;;;3.80;99.90;;;;;;6205225;23;20185;-76
2022/03/08 08:37:01;;;;;;;7.30;5.80;;;3.90;99.90;;;;;;6206501;23;20205;-77
2022/03/08 08:39:29;;;;;;;7.27;6.37;;;4.00;99.90;;;;;;6205656;23;20178;-76
2022/03/08 08:41:57;;;;;;;10.20;6.37;;;4.00;99.90;;;;;;6206509;23;20419;-77
2022/03/08 08:44:25;;;;;;;11.97;6.37;;;4.10;99.90;;;;;;6206033;23;20181;-79
2022/03/08 08:46:52;;;;;;;9.97;5.83;;;4.20;99.90;;;;;;6206568;23;20189;-76
2022/03/08 08:49:19;;;;;;;6.07;5.20;;;4.30;99.90;;;;;;6205717;23;20212;-77
2022/03/08 08:51:46;;;;;;;6.57;5.77;;;4.30;99.90;;;;;;6205812;23;20634;-77
2022/03/08 08:54:13;;;;;;;6.87;5.77;;;4.40;99.90;;;;;;6206463;23;20208;-77
2022/03/08 08:56:41;;;;;;;8.57;6.53;;;4.50;99.90;;;;;;6207287;23;20198;-77
2022/03/08 08:59:08;;;;;;;7.63;6.10;;;4.60;99.90;;;;;;6206804;23;20181;-76
2022/03/08 09:01:35;;;;;;;10.53;6.03;;;4.60;99.90;;;;;;6205956;23;20189;-78
2022/03/08 09:04:01;;;;;;;10.50;5.63;;;4.70;99.90;;;;;;6203662;23;20180;-77
2022/03/08 09:06:28;;;;;;;8.63;5.90;;;4.80;99.90;;;;;;6202968;23;20596;-79
2022/03/08 09:08:56;;;;;;;8.40;6.27;;;4.90;99.90;;;;;;6204632;23;20189;-77
2022/03/08 09:11:23;;;;;;;5.80;5.20;;;4.90;99.90;;;;;;6204011;23;20213;-77
2022/03/08 09:13:51;;;;;;;6.40;5.23;;;5.00;99.90;;;;;;6203329;23;20185;-77
2022/03/08 09:16:18;;;;;;;7.53;5.50;;;5.10;99.90;;;;;;6203789;23;20202;-78
2022/03/08 09:18:46;;;;;;;7.17;4.80;;;5.20;99.90;;;;;;6204099;23;20177;-78
2022/03/08 09:21:13;;;;;;;10.23;4.70;;;5.30;99.90;;;;;;6203136;23;20245;-80
2022/03/08 09:23:41;;;;;;;6.33;5.07;;;5.40;99.90;;;;;;6204293;23;20182;-77
2022/03/08 09:26:09;;;;;;;5.80;5.20;;;5.50;99.90;;;;;;6203227;23;20265;-76
2022/03/08 09:28:36;;;;;;;9.40;4.77;;;5.70;99.90;;;;;;6202804;23;20185;-79
2022/03/08 09:31:04;;;;;;;5.77;4.37;;;5.70;99.90;;;;;;6204394;23;20174;-77
2022/03/08 09:33:31;;;;;;;9.30;4.83;;;5.90;99.90;;;;;;6202840;23;20185;-78
2022/03/08 09:36:01;;;;;;;8.23;4.73;;;6.00;99.90;;;;;;6202317;23;20204;-79
2022/03/08 09:38:32;;;;;;;6.43;4.67;;;6.10;99.90;;;;;;6202932;23;20834;-78
2022/03/08 09:41:00;;;;;;;7.40;4.20;;;6.20;99.90;;;;;;6203788;23;20276;-78
2022/03/08 09:43:27;;;;;;;7.13;4.07;;;6.40;99.90;;;;;;6203366;23;20236;-77
2022/03/08 09:45:53;;;;;;;6.60;4.17;;;6.50;99.90;;;;;;6203354;23;20174;-78
2022/03/08 09:48:22;;;;;;;6.07;4.43;;;6.60;99.90;;;;;;6202537;23;20481;-76
2022/03/08 09:50:49;;;;;;;7.00;4.27;;;6.70;99.90;;;;;;6204012;23;20228;-76
2022/03/08 09:53:16;;;;;;;5.37;4.30;;;6.80;99.90;;;;;;6203315;23;20184;-76
2022/03/08 09:55:42;;;;;;;5.67;3.83;;;7.00;99.90;;;;;;6202515;23;20208;-76
2022/03/08 09:58:09;;;;;;;16.30;4.37;;;7.10;99.90;;;;;;6203258;23;20197;-76
2022/03/08 10:00:36;;;;;;;4.07;3.77;;;7.30;99.90;;;;;;6203044;23;20189;-79
2022/03/08 10:03:10;;;;;;;9.53;4.57;;;7.40;99.90;;;;;;6204031;23;20178;-77
2022/03/08 10:05:40;;;;;;;7.77;3.90;;;7.50;99.90;;;;;;6203468;23;20574;-76
2022/03/08 10:08:10;;;;;;;8.27;4.43;;;7.60;99.90;;;;;;6205540;23;20177;-77
2022/03/08 10:10:50;;;;;;;4.80;3.90;;;7.70;99.90;;;;;;6204356;23;20256;-77
2022/03/08 10:13:18;;;;;;;5.53;3.60;;;7.80;99.90;;;;;;6204709;23;20166;-78
2022/03/08 10:15:45;;;;;;;5.70;4.00;;;7.90;99.90;;;;;;6205595;23;20225;-78
2022/03/08 10:18:12;;;;;;;7.60;4.23;;;7.90;99.90;;;;;;6205502;23;20543;-77
2022/03/08 10:20:40;;;;;;;4.13;3.73;;;7.90;99.90;;;;;;6205977;23;20567;-76
2022/03/08 10:23:14;;;;;;;8.37;4.30;;;8.00;99.90;;;;;;6204820;23;20181;-76
2022/03/08 10:25:42;;;;;;;5.20;3.53;;;8.10;99.90;;;;;;6205169;23;20213;-76
2022/03/08 10:28:09;;;;;;;4.97;4.30;;;8.20;99.90;;;;;;6206006;23;20182;-77
2022/03/08 10:30:50;;;;;;;4.80;3.67;;;8.40;99.90;;;;;;6204224;23;20174;-78
2022/03/08 10:33:20;;;;;;;4.73;4.03;;;8.60;99.90;;;;;;6205091;23;20169;-76
2022/03/08 10:35:51;;;;;;;4.13;3.73;;;8.70;99.90;;;;;;6205821;23;20198;-80
2022/03/08 10:38:18;;;;;;;4.47;3.93;;;8.80;99.90;;;;;;6203636;23;20744;-77
2022/03/08 10:40:45;;;;;;;6.13;4.40;;;9.00;99.90;;;;;;6204334;23;20193;-78
2022/03/08 10:43:14;;;;;;;5.57;4.10;;;9.00;99.90;;;;;;6204711;23;20169;-77
2022/03/08 10:45:44;;;;;;;6.30;4.00;;;8.90;99.90;;;;;;6203660;23;20201;-78
2022/03/08 10:48:13;;;;;;;4.43;4.03;;;8.80;99.90;;;;;;6203815;23;20259;-77
2022/03/08 10:50:42;;;;;;;4.40;4.00;;;8.90;99.90;;;;;;6205726;23;20178;-78
2022/03/08 10:53:11;;;;;;;9.53;4.20;;;9.00;99.90;;;;;;6202480;23;20181;-77
2022/03/08 10:55:40;;;;;;;5.17;4.07;;;9.00;99.90;;;;;;6204889;23;20217;-76
2022/03/08 10:58:08;;;;;;;6.00;4.10;;;9.10;99.90;;;;;;6204459;23;20186;-77
2022/03/08 11:00:38;;;;;;;6.43;4.27;;;9.10;99.90;;;;;;6204178;23;20186;-76
2022/03/08 11:03:07;;;;;;;5.40;4.37;;;9.20;99.90;;;;;;6205719;23;20208;-77
2022/03/08 11:05:36;;;;;;;5.87;4.17;;;9.20;99.90;;;;;;6204334;23;20193;-78
2022/03/08 11:08:03;;;;;;;5.63;3.90;;;9.30;99.90;;;;;;6205209;23;20261;-77
2022/03/08 11:10:33;;;;;;;5.97;4.70;;;9.40;99.90;;;;;;6204561;23;20460;-79
2022/03/08 11:13:01;;;;;;;7.63;4.90;;;9.50;99.90;;;;;;6204355;23;20247;-79
2022/03/08 11:15:30;;;;;;;6.03;4.63;;;9.50;99.90;;;;;;6204402;23;20182;-80
2022/03/08 11:17:59;;;;;;;4.50;4.10;;;9.50;99.90;;;;;;6203455;23;20277;-78
2022/03/08 11:20:27;;;;;;;7.47;4.80;;;9.50;99.90;;;;;;6203734;23;20175;-76
2022/03/08 11:22:55;;;;;;;6.93;4.40;;;9.60;99.90;;;;;;6204842;23;20182;-77
2022/03/08 11:25:24;;;;;;;5.57;4.50;;;9.70;99.90;;;;;;6203723;23;20283;-77
2022/03/08 11:27:53;;;;;;;7.37;4.40;;;9.80;99.90;;;;;;6203426;23;20261;-77
2022/03/08 11:30:22;;;;;;;6.17;4.77;;;9.80;99.90;;;;;;6203537;23;20197;-77
2022/03/08 11:32:55;;;;;;;11.37;4.97;;;9.80;99.90;;;;;;6204256;23;20220;-78
2022/03/08 11:35:29;;;;;;;6.83;4.27;;;9.80;99.90;;;;;;6203561;23;20186;-77
2022/03/08 11:37:57;;;;;;;5.23;4.67;;;10.00;99.90;;;;;;6205387;23;20208;-78
2022/03/08 11:40:24;;;;;;;7.23;5.20;;;10.20;99.90;;;;;;6204307;23;20193;-77
2022/03/08 11:43:01;;;;;;;6.17;5.00;;;10.30;99.90;;;;;;6205032;23;20178;-77
2022/03/08 11:45:29;;;;;;;10.03;5.17;;;10.40;99.90;;;;;;6207648;23;20208;-78
2022/03/08 11:47:57;;;;;;;5.70;4.83;;;10.40;99.90;;;;;;6207661;23;20548;-80
2022/03/08 11:50:28;;;;;;;6.07;4.50;;;10.40;99.90;;;;;;6205657;23;20189;-77
2022/03/08 11:53:10;;;;;;;5.13;4.63;;;10.50;99.90;;;;;;6204328;23;20625;-76
2022/03/08 11:55:40;;;;;;;6.57;5.10;;;10.50;99.90;;;;;;6203595;23;20178;-78
2022/03/08 11:58:09;;;;;;;6.50;4.50;;;10.50;99.90;;;;;;6204234;23;20205;-77
2022/03/08 12:00:42;;;;;;;4.90;4.50;;;10.70;99.90;;;;;;6203461;23;20182;-76
2022/03/08 12:03:11;;;;;;;7.27;4.37;;;10.70;99.90;;;;;;6203279;23;20178;-78
2022/03/08 12:06:07;;;;;;;4.30;3.90;;;10.80;99.90;;;;;;6203370;23;20182;-79
2022/03/08 12:08:45;;;;;;;7.40;4.73;;;10.70;99.90;;;;;;6202582;23;20240;-78
2022/03/08 12:11:27;;;;;;;5.10;4.60;;;10.80;99.90;;;;;;6204808;23;20252;-78
2022/03/08 12:14:03;;;;;;;5.40;4.90;;;10.90;99.90;;;;;;6204708;23;20166;-79
2022/03/08 12:16:31;;;;;;;6.20;4.83;;;10.90;99.90;;;;;;6204805;23;20590;-78
2022/03/08 12:18:59;;;;;;;7.00;4.40;;;10.90;99.90;;;;;;6206751;23;20173;-79
2022/03/08 12:21:38;;;;;;;10.80;4.60;;;10.90;99.90;;;;;;6206173;23;20186;-77
2022/03/08 12:24:11;;;;;;;8.43;5.03;;;10.70;99.90;;;;;;6205359;23;20193;-76
2022/03/08 12:26:40;;;;;;;5.83;4.47;;;10.70;99.90;;;;;;6206313;23;20173;-78
2022/03/08 12:29:15;;;;;;;5.73;4.20;;;10.70;99.90;;;;;;6205385;23;20184;-77
2022/03/08 12:32:24;;;;;;;5.07;4.60;;;10.80;99.90;;;;;;6205191;23;20212;-76
2022/03/08 12:34:54;;;;;;;6.13;4.33;;;10.80;99.90;;;;;;6205771;23;20169;-77
2022/03/08 12:37:23;;;;;;;4.83;4.43;;;10.90;99.90;;;;;;6205992;23;20198;-79
2022/03/08 12:39:54;;;;;;;5.63;4.47;;;11.00;99.90;;;;;;6206628;23;20178;-76
2022/03/08 12:42:23;;;;;;;5.33;4.13;;;11.00;99.90;;;;;;6206541;23;20166;-76
2022/03/08 12:45:05;;;;;;;8.90;4.87;;;11.10;99.90;;;;;;6205748;23;20233;-77
2022/03/08 12:47:34;;;;;;;4.60;4.20;;;11.00;99.90;;;;;;6205276;23;20472;-77
2022/03/08 12:50:05;;;;;;;7.50;5.17;;;10.90;99.90;;;;;;6205167;23;20857;-78
2022/03/08 12:52:36;;;;;;;7.17;4.60;;;10.90;99.90;;;;;;6205557;23;20185;-77
2022/03/08 12:55:04;;;;;;;5.93;4.50;;;11.00;99.90;;;;;;6206660;23;20177;-77
2022/03/08 12:57:36;;;;;;;7.50;5.10;;;11.10;99.90;;;;;;6205252;23;20205;-78