Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:00:08;;;;;;;1.70;0.90;;;;;;;27.14;44.53;99109.09;5061701;28;20037;-68
2022/06/02 00:02:51;;;;;;;1.45;0.90;;;;;;;27.14;44.53;99115.50;5064161;28;20044;-70
2022/06/02 00:06:04;;;;;;;1.10;0.82;;;;;;;27.13;44.69;99113.91;5061739;28;20397;-69
2022/06/02 00:08:50;;;;;;;2.35;0.95;;;;;;;27.15;44.55;99119.94;4965858;28;20122;-69
2022/06/02 00:11:36;;;;;;;1.67;1.10;;;;;;;27.13;44.53;99119.53;4955372;28;20153;-70
2022/06/02 00:14:18;;;;;;;1.63;1.02;;;;;;;27.12;44.44;99119.97;4963019;28;20054;-70
2022/06/02 00:17:04;;;;;;;1.00;0.80;;;;;;;27.10;44.37;99117.59;4961128;28;20070;-70
2022/06/02 00:19:39;;;;;;;1.65;1.00;;;;;;;27.09;44.75;99115.22;4967230;28;20057;-70
2022/06/02 00:22:14;;;;;;;1.75;1.00;;;;;;;27.11;44.35;99113.56;4959557;28;20547;-70
2022/06/02 00:24:54;;;;;;;1.40;0.90;;;;;;;27.11;44.52;99124.00;4967673;28;20049;-70
2022/06/02 00:27:40;;;;;;;1.15;0.90;;;;;;;27.09;44.69;99127.25;4948778;28;20051;-70
2022/06/02 00:30:20;;;;;;;1.20;0.90;;;;;;;27.05;44.68;99125.69;4961827;28;20110;-70
2022/06/02 00:33:07;;;;;;;1.20;0.90;;;;;;;27.07;44.92;99131.66;4959127;28;20837;-68
2022/06/02 00:36:01;;;;;;;1.23;0.90;;;;;;;27.08;44.67;99124.88;4967401;28;20137;-69
2022/06/02 00:38:36;;;;;;;1.02;0.80;;;;;;;27.05;44.60;99142.53;4967216;28;20586;-68
2022/06/02 00:41:37;;;;;;;1.50;0.90;;;;;;;27.03;44.53;99153.38;4967619;28;20122;-68
2022/06/02 00:44:34;;;;;;;1.20;0.90;;;;;;;27.01;44.60;99156.63;4926612;28;20093;-68
2022/06/02 00:47:26;;;;;;;1.20;0.90;;;;;;;27.01;44.84;99148.19;4983435;28;20054;-68
2022/06/02 00:50:29;;;;;;;1.60;0.90;;;;;;;26.99;45.06;99150.59;4982383;28;20525;-67
2022/06/02 00:53:17;;;;;;;1.08;0.80;;;;;;;26.97;44.82;99150.25;4964249;28;20070;-67
2022/06/02 00:58:55;;;;;;;1.42;0.95;;;;;;;26.96;45.10;99148.66;4986700;28;20115;-68
2022/06/02 01:01:33;;;;;;;1.27;0.90;;;;;;;26.95;44.99;99151.91;4975202;28;20054;-68
2022/06/02 01:04:02;;;;;;;1.20;0.93;;;;;;;26.95;44.88;99149.88;4985544;28;20050;-68
2022/06/02 01:06:48;;;;;;;0.75;0.75;;;;;;;26.93;45.17;99149.50;4987313;28;20058;-68
2022/06/02 01:09:32;;;;;;;1.50;1.00;;;;;;;26.93;44.90;99151.50;4987155;28;20446;-69
2022/06/02 01:12:04;;;;;;;0.98;0.70;;;;;;;26.89;45.15;99145.97;4983902;28;20137;-71
2022/06/02 01:14:47;;;;;;;1.15;0.90;;;;;;;26.91;44.98;99145.53;4986635;28;20101;-69
2022/06/02 01:17:16;;;;;;;1.20;0.70;;;;;;;26.92;45.19;99138.69;4986763;28;20125;-69
2022/06/02 01:20:09;;;;;;;1.20;0.80;;;;;;;26.87;45.24;99140.78;4978992;28;20149;-70
2022/06/02 01:22:40;;;;;;;1.25;0.90;;;;;;;26.88;45.15;99138.75;5049176;28;20527;-70
2022/06/02 01:25:36;;;;;;;1.13;0.90;;;;;;;26.89;45.36;99135.53;5049524;28;20052;-71
2022/06/02 01:28:22;;;;;;;1.60;1.00;;;;;;;26.91;44.95;99131.50;5051287;28;20079;-69
2022/06/02 01:31:02;;;;;;;1.65;0.90;;;;;;;26.87;45.20;99135.16;5048796;28;20049;-71
2022/06/02 01:33:48;;;;;;;1.38;1.08;;;;;;;26.83;45.12;99125.97;5051535;28;20037;-71
2022/06/02 01:36:28;;;;;;;1.63;0.93;;;;;;;26.83;45.11;99123.19;5034861;28;20049;-69
2022/06/02 01:39:01;;;;;;;1.48;1.00;;;;;;;26.83;45.24;99119.56;5064818;28;20416;-71
2022/06/02 01:41:27;;;;;;;1.17;0.80;;;;;;;26.85;45.11;99117.94;5055486;28;20072;-71
2022/06/02 01:44:05;;;;;;;1.50;1.00;;;;;;;26.80;45.11;99112.81;5066263;28;20083;-71
2022/06/02 01:46:41;;;;;;;1.20;0.90;;;;;;;26.79;45.45;99116.84;5057629;28;20053;-70
2022/06/02 01:49:07;;;;;;;1.50;0.90;;;;;;;26.82;45.41;99101.94;5051885;28;20044;-70
2022/06/02 01:51:39;;;;;;;1.60;1.00;;;;;;;26.81;45.22;99093.97;5051404;28;20068;-68
2022/06/02 01:54:26;;;;;;;1.45;1.00;;;;;;;26.80;45.45;99086.75;5051139;28;20491;-68
2022/06/02 01:57:05;;;;;;;1.42;1.00;;;;;;;26.79;45.53;99088.78;5059934;28;20386;-68
2022/06/02 01:59:30;;;;;;;1.58;0.90;;;;;;;26.81;45.24;99083.53;5051629;28;20135;-68
2022/06/02 02:02:25;;;;;;;1.65;1.05;;;;;;;26.78;45.47;99077.94;5053306;28;20132;-68
2022/06/02 02:05:18;;;;;;;1.52;0.90;;;;;;;26.78;45.50;99083.56;5053426;28;20475;-67
2022/06/02 02:07:48;;;;;;;1.05;0.90;;;;;;;26.76;45.55;99086.81;5056583;28;20109;-68
2022/06/02 02:10:47;;;;;;;1.88;1.02;;;;;;;26.73;45.73;99086.88;5071498;28;20060;-68
2022/06/02 02:13:38;;;;;;;1.75;0.93;;;;;;;26.76;45.74;99088.81;5056558;28;20037;-68
2022/06/02 02:16:34;;;;;;;1.20;0.90;;;;;;;26.76;45.63;99086.81;5054338;28;20055;-68
2022/06/02 02:19:15;;;;;;;1.42;0.95;;;;;;;26.75;45.73;99090.81;5052064;28;20056;-68
2022/06/02 02:21:56;;;;;;;1.13;0.80;;;;;;;26.69;45.74;99083.31;5067915;28;20044;-69
2022/06/02 02:25:03;;;;;;;1.08;0.82;;;;;;;26.74;45.54;99094.06;5063427;28;20063;-68
2022/06/02 02:30:36;;;;;;;1.67;0.98;;;;;;;26.80;45.43;99093.16;5061084;28;20102;-68
2022/06/02 02:33:44;;;;;;;1.25;0.90;;;;;;;26.81;45.54;99093.97;5068805;28;20072;-68
2022/06/02 02:36:31;;;;;;;1.13;0.90;;;;;;;26.80;45.38;99100.78;5066444;28;20051;-68
2022/06/02 02:39:17;;;;;;;1.75;1.10;;;;;;;26.79;45.46;99097.19;5061391;28;20119;-66
2022/06/02 02:42:12;;;;;;;1.30;0.98;;;;;;;26.78;45.93;99097.59;5058122;28;20045;-67
2022/06/02 02:45:09;;;;;;;1.60;1.10;;;;;;;26.78;45.79;99103.22;5070269;28;20127;-67
2022/06/02 02:47:51;;;;;;;1.20;0.90;;;;;;;26.74;45.92;99106.09;5002360;28;20096;-67
2022/06/02 02:50:26;;;;;;;;;;;;;;;26.77;45.61;99107.22;5005709;28;20042;-67
2022/06/02 02:53:02;;;;;;;1.40;0.90;;;;;;;26.72;45.77;99116.94;4994599;28;19917;-70
2022/06/02 02:55:39;;;;;;;1.15;0.77;;;;;;;26.72;45.71;99104.91;4998922;28;20077;-70
2022/06/02 02:58:22;;;;;;;1.02;0.80;;;;;;;26.75;45.93;99099.25;5001880;28;20471;-71
2022/06/02 03:00:59;;;;;;;1.60;1.08;;;;;;;26.71;46.01;99097.69;5004487;28;20096;-69
2022/06/02 03:03:33;;;;;;;1.40;1.00;;;;;;;26.69;45.95;99102.94;4987119;28;20069;-71
2022/06/02 03:06:17;;;;;;;1.50;1.00;;;;;;;26.68;45.77;99106.97;4999430;28;20090;-70
2022/06/02 03:09:10;;;;;;;1.30;0.98;;;;;;;26.71;45.84;99098.50;4998831;28;20054;-70
2022/06/02 03:11:53;;;;;;;1.25;0.95;;;;;;;26.75;45.51;99084.44;5003898;28;20057;-70
2022/06/02 03:14:40;;;;;;;1.30;0.90;;;;;;;26.67;45.52;99078.13;5008130;28;20522;-70
2022/06/02 03:17:15;;;;;;;1.52;0.98;;;;;;;26.71;45.64;99083.66;5007938;28;20081;-70
2022/06/02 03:19:50;;;;;;;2.20;1.00;;;;;;;26.69;45.42;99080.50;4981675;28;20047;-71
2022/06/02 03:22:52;;;;;;;1.50;1.00;;;;;;;26.66;45.28;99087.75;5008709;28;20050;-70
2022/06/02 03:25:35;;;;;;;1.20;0.90;;;;;;;26.67;45.38;99092.16;5033995;28;20441;-70
2022/06/02 03:28:25;;;;;;;1.42;0.95;;;;;;;26.63;45.66;99094.19;5061025;28;20374;-70
2022/06/02 03:31:28;;;;;;;1.48;1.00;;;;;;;26.59;46.02;99107.50;5063562;28;20056;-70
2022/06/02 03:34:06;;;;;;;;;;;;;;;26.59;45.93;99122.31;5059663;28;20060;-70
2022/06/02 03:36:37;;;;;;;1.17;0.90;;;;;;;26.57;45.85;99113.50;5055366;28;20016;-71
2022/06/02 03:39:07;;;;;;;1.02;0.88;;;;;;;26.56;46.27;99095.09;5050341;28;20044;-71
2022/06/02 03:42:11;;;;;;;1.40;1.08;;;;;;;26.57;46.00;99107.09;5051408;28;20048;-70
2022/06/02 03:44:50;;;;;;;1.35;0.90;;;;;;;26.54;46.25;99139.59;5067887;28;20412;-71
2022/06/02 03:47:31;;;;;;;1.40;1.00;;;;;;;26.50;46.28;99143.66;5067415;28;20504;-71
2022/06/02 03:50:19;;;;;;;1.30;0.90;;;;;;;26.55;46.09;99148.81;5068636;28;20166;-71
2022/06/02 03:52:47;;;;;;;1.40;1.00;;;;;;;26.55;46.11;99154.44;5069179;28;20036;-71
2022/06/02 03:55:28;;;;;;;1.40;0.90;;;;;;;26.50;46.20;99154.88;5061803;28;20051;-71
2022/06/02 03:58:11;;;;;;;1.35;1.08;;;;;;;26.48;46.48;99149.69;5052709;28;20048;-71
2022/06/02 04:00:53;;;;;;;2.10;1.17;;;;;;;26.48;46.40;99151.72;5051153;28;20451;-70
2022/06/02 04:03:51;;;;;;;1.23;0.90;;;;;;;26.49;46.55;99176.53;5067810;28;20485;-71
2022/06/02 04:06:40;;;;;;;1.20;0.80;;;;;;;26.49;46.23;99201.78;5053046;28;20048;-71
2022/06/02 04:09:31;;;;;;;1.77;1.10;;;;;;;26.50;46.41;99208.19;5060558;28;20032;-72
2022/06/02 04:15:18;;;;;;;1.35;1.00;;;;;;;26.49;46.39;99232.63;5061939;28;20451;-72
2022/06/02 04:18:22;;;;;;;1.45;1.10;;;;;;;26.47;46.50;99237.06;5059035;28;20064;-72
2022/06/02 04:21:09;;;;;;;1.55;1.15;;;;;;;26.45;46.76;99228.28;5051448;28;20045;-71
2022/06/02 04:24:06;;;;;;;1.20;0.90;;;;;;;26.45;46.82;99223.47;5051861;28;20048;-71
2022/06/02 04:27:04;;;;;;;1.15;0.88;;;;;;;26.47;46.84;99237.06;5065097;28;20052;-69
2022/06/02 04:29:45;;;;;;;1.30;0.95;;;;;;;26.48;46.54;99230.25;5059852;28;20103;-68
2022/06/02 04:32:23;;;;;;;1.20;0.90;;;;;;;26.46;46.88;99233.47;5062682;28;20036;-69
2022/06/02 04:35:07;;;;;;;1.23;1.00;;;;;;;26.46;46.42;99225.06;5062281;28;20135;-68
2022/06/02 04:37:45;;;;;;;1.30;0.80;;;;;;;26.48;46.87;99210.63;5049742;28;20402;-69
2022/06/02 04:40:36;;;;;;;1.08;0.90;;;;;;;26.47;46.79;99217.44;5054756;28;20059;-69
2022/06/02 04:43:49;;;;;;;1.08;0.90;;;;;;;26.48;46.94;99219.03;5066003;28;20052;-70
2022/06/02 04:46:49;;;;;;;1.65;1.08;;;;;;;26.49;46.71;99220.63;4989271;28;20058;-68
2022/06/02 04:49:30;;;;;;;1.38;0.98;;;;;;;26.49;46.49;99223.41;4983005;28;20241;-68
2022/06/02 04:52:20;;;;;;;1.08;0.90;;;;;;;26.49;46.47;99220.63;4982844;28;20352;-69
2022/06/02 04:55:18;;;;;;;1.38;1.02;;;;;;;26.47;46.90;99228.66;4976870;28;20062;-68
2022/06/02 04:58:04;;;;;;;1.60;1.10;;;;;;;26.48;46.87;99242.25;4987317;28;20081;-69
2022/06/02 05:00:54;;;;;;;1.27;1.00;;;;;;;26.48;46.57;99245.06;4987402;28;20069;-69
2022/06/02 05:03:34;;;;;;;1.30;0.90;;;;;;;26.48;46.80;99250.69;4986930;28;20046;-69
2022/06/02 05:06:31;;;;;;;1.70;1.20;;;;;;;26.51;46.87;99235.03;4986968;28;20399;-69
2022/06/02 05:09:09;;;;;;;2.28;1.10;;;;;;;26.56;46.86;99217.72;4987452;28;20145;-69
2022/06/02 05:11:59;;;;;;;1.70;1.08;;;;;;;26.57;46.60;99219.31;4988961;28;20534;-69
2022/06/02 05:14:42;;;;;;;1.55;1.05;;;;;;;26.57;46.58;99236.94;4990182;28;20046;-69
2022/06/02 05:17:16;;;;;;;1.30;1.00;;;;;;;26.57;46.60;99284.63;4990070;28;20042;-69
2022/06/02 05:19:53;;;;;;;1.50;1.00;;;;;;;26.57;46.69;99328.72;4988847;28;20068;-69
2022/06/02 05:23:00;;;;;;;1.30;0.98;;;;;;;26.58;46.86;99339.56;5037270;28;20047;-69
2022/06/02 05:25:44;;;;;;;1.30;0.90;;;;;;;26.59;46.37;99313.09;5058417;28;20040;-69
2022/06/02 05:28:43;;;;;;;1.25;1.02;;;;;;;26.60;46.51;99313.88;5060902;28;20040;-71
2022/06/02 05:31:20;;;;;;;1.13;0.80;;;;;;;26.60;47.23;99277.41;5053995;28;20512;-71
2022/06/02 05:34:21;;;;;;;1.88;1.00;;;;;;;26.61;47.39;99304.25;5052591;28;20056;-71
2022/06/02 05:37:06;;;;;;;3.45;1.10;;;;;;;26.63;47.98;99349.50;4983121;28;20077;-67
2022/06/02 05:39:52;;;;;;;8.63;1.30;;;;;;;26.66;48.27;99381.56;4985246;28;20129;-70
2022/06/02 05:42:23;;;;;;;34.67;2.58;;;;;;;26.65;47.75;99374.34;4988657;28;20054;-69
2022/06/02 05:45:12;;;;;;;18.83;2.35;;;;;;;26.64;47.96;99337.06;4976327;28;20056;-69
2022/06/02 05:47:52;;;;;;;19.45;1.98;;;;;;;26.66;48.48;99317.03;4989771;28;20072;-69
2022/06/02 05:50:45;;;;;;;19.15;1.88;;;;;;;26.65;48.45;99305.00;4981616;28;20042;-69
2022/06/02 05:53:13;;;;;;;17.87;2.13;;;;;;;26.69;48.41;99305.75;4989437;28;20493;-69
2022/06/02 05:55:53;;;;;;;12.60;1.77;;;;;;;26.69;48.29;99293.75;4986013;28;20255;-69
2022/06/02 05:58:24;;;;;;;21.45;1.80;;;;;;;26.70;48.29;99289.72;4987843;28;20050;-69
2022/06/02 06:00:49;;;;;;;11.75;1.63;;;;;;;26.67;48.21;99268.13;4987999;28;20050;-70
2022/06/02 06:03:33;;;;;;;8.55;1.63;;;;;;;26.64;48.87;99252.09;4988699;28;20061;-68
2022/06/02 06:06:20;;;;;;;15.60;1.55;;;;;;;26.60;49.02;99250.16;4989472;28;20056;-68
2022/06/02 06:08:54;;;;;;;12.05;1.40;;;;;;;26.58;49.08;99265.81;4976368;28;20052;-69
2022/06/02 06:11:41;;;;;;;7.28;1.02;;;;;;;26.54;49.06;99273.47;4983459;28;20550;-68
2022/06/02 06:14:19;;;;;;;9.20;1.40;;;;;;;26.51;49.55;99285.53;5044088;28;20086;-68
2022/06/02 06:17:09;;;;;;;5.38;1.50;;;;;;;26.52;49.28;99275.91;5063342;28;20056;-68
2022/06/02 06:20:02;;;;;;;9.18;1.27;;;;;;;26.53;49.33;99275.47;5063417;28;20024;-70
2022/06/02 06:22:45;;;;;;;9.82;2.00;;;;;;;26.62;49.39;99260.94;5058573;28;20135;-64
2022/06/02 06:25:24;;;;;;;10.57;2.17;;;;;;;26.71;49.75;99264.03;5052545;28;20512;-63
2022/06/02 06:28:06;;;;;;;7.65;1.98;;;;;;;26.75;48.72;99247.16;5052925;28;20068;-63
2022/06/02 06:30:44;;;;;;;8.70;2.10;;;;;;;26.74;48.93;99254.00;5061890;28;20036;-62
2022/06/02 06:33:13;;;;;;;4.50;1.63;;;;;;;26.75;48.72;99250.78;5049406;28;20041;-63
2022/06/02 06:35:47;;;;;;;3.60;1.50;;;;;;;26.83;48.44;99238.25;5065398;28;20052;-63
2022/06/02 06:38:31;;;;;;;2.65;1.20;;;;;;;26.85;47.75;99224.56;5064747;28;20040;-63
2022/06/02 06:40:56;;;;;;;4.40;1.55;;;;;;;26.88;48.79;99234.97;5067500;28;20044;-70
2022/06/02 06:43:33;;;;;;;3.97;1.35;;;;;;;26.87;48.72;99226.97;5059974;28;20036;-67
2022/06/02 06:46:21;;;;;;;2.88;1.40;;;;;;;26.83;48.67;99238.25;5058120;28;20052;-69
2022/06/02 06:49:32;;;;;;;2.25;1.20;;;;;;;26.85;48.72;99235.78;5058878;28;20144;-63
2022/06/02 06:52:24;;;;;;;3.30;1.40;;;;;;;26.96;48.75;99237.69;4941576;28;20062;-80
2022/06/02 06:55:00;;;;;;;4.28;1.10;;;;;;;27.01;48.75;99246.44;4952454;28;20070;-64
2022/06/02 06:57:43;;;;;;;1.85;0.90;;;;;;;27.04;48.41;99245.63;4948325;28;20046;-64
2022/06/02 07:00:19;;;;;;;2.53;1.08;;;;;;;27.08;48.32;99242.78;4969570;28;20078;-64
2022/06/02 07:03:09;;;;;;;2.13;1.10;;;;;;;27.10;48.32;99246.75;4956078;28;20091;-64
2022/06/02 07:05:44;;;;;;;18.48;12.07;;;;;;;27.11;48.59;99234.28;4946740;28;20058;-63
2022/06/02 07:08:21;;;;;;;22.58;16.45;;;;;;;27.10;49.36;99234.72;4957339;28;20131;-70
2022/06/02 07:10:51;;;;;;;32.17;24.15;;;;;;;27.07;49.91;99235.53;4939156;28;20059;-69
2022/06/02 07:13:40;;;;;;;19.35;14.52;;;;;;;27.04;50.46;99231.56;4955421;28;20138;-68
2022/06/02 07:16:25;;;;;;;11.90;7.53;;;;;;;27.12;50.43;99223.84;4960913;28;20050;-68
2022/06/02 07:19:13;;;;;;;9.13;4.88;;;;;;;27.10;49.41;99223.50;4948993;28;20648;-63
2022/06/02 07:21:46;;;;;;;6.80;4.07;;;;;;;27.04;49.77;99216.72;4961301;28;20512;-63
2022/06/02 07:24:30;;;;;;;7.30;3.40;;;;;;;26.89;50.37;99228.13;5053791;28;20513;-64
2022/06/02 07:27:11;;;;;;;5.25;2.90;;;;;;;26.87;49.71;99243.81;5052371;28;20057;-65
2022/06/02 07:30:16;;;;;;;5.20;2.63;;;;;;;26.96;49.92;99232.06;5055628;28;20045;-64
2022/06/02 07:33:20;;;;;;;3.95;2.30;;;;;;;26.93;49.73;99218.88;5059838;28;20083;-64
2022/06/02 07:36:12;;;;;;;3.60;2.10;;;;;;;26.91;49.61;99218.50;5053130;28;20420;-63
2022/06/02 07:38:59;;;;;;;5.00;1.80;;;;;;;26.92;49.92;99228.50;5058626;28;20040;-64
2022/06/02 07:41:28;;;;;;;3.75;1.80;;;;;;;26.98;50.04;99235.25;5060481;28;20123;-64
2022/06/02 07:44:03;;;;;;;4.45;1.60;;;;;;;27.00;49.91;99225.19;5061214;28;20575;-63
2022/06/02 07:46:31;;;;;;;2.83;1.50;;;;;;;27.03;49.95;99220.75;5038537;28;20052;-65
2022/06/02 07:49:24;;;;;;;4.38;1.60;;;;;;;27.04;49.80;99225.13;5062661;28;20045;-64
2022/06/02 07:52:05;;;;;;;2.50;1.60;;;;;;;27.04;49.49;99219.53;5059176;28;20049;-65
2022/06/02 07:54:46;;;;;;;3.83;1.83;;;;;;;27.14;49.36;99218.59;5062353;28;20044;-65
2022/06/02 07:57:42;;;;;;;2.30;1.40;;;;;;;27.23;49.17;99221.69;5056528;28;20044;-65
2022/06/02 08:00:28;;;;;;;2.50;1.58;;;;;;;27.29;49.11;99222.00;5057944;28;20557;-64
2022/06/02 08:03:13;;;;;;;2.60;1.50;;;;;;;27.32;49.06;99221.97;5053129;28;20535;-64
2022/06/02 08:06:21;;;;;;;2.40;1.30;;;;;;;27.37;48.79;99220.69;5057684;28;20576;-64
2022/06/02 08:08:54;;;;;;;1.70;1.10;;;;;;;27.39;48.55;99221.06;5016511;28;20064;-73
2022/06/02 08:11:24;;;;;;;2.20;1.30;;;;;;;27.45;48.43;99227.78;5037751;28;20139;-72
2022/06/02 08:14:14;;;;;;;2.33;1.30;;;;;;;27.43;48.42;99231.03;5050004;28;20041;-71
2022/06/02 08:16:54;;;;;;;2.97;1.30;;;;;;;27.41;48.52;99236.25;5051080;28;20063;-69
2022/06/02 08:19:28;;;;;;;2.17;1.30;;;;;;;27.49;48.83;99255.81;5058466;28;20389;-70
2022/06/02 08:22:00;;;;;;;3.03;1.42;;;;;;;27.53;48.76;99271.41;5042276;28;20463;-68
2022/06/02 08:25:11;;;;;;;2.92;1.23;;;;;;;27.54;48.60;99272.19;5054114;28;20416;-70
2022/06/02 08:27:42;;;;;;;1.98;1.42;;;;;;;27.53;48.52;99288.25;5043350;28;20106;-68
2022/06/02 08:30:18;;;;;;;8.80;1.30;;;;;;;27.53;48.69;99302.31;5062345;28;21413;-73
2022/06/02 08:32:58;;;;;;;1.65;1.00;;;;;;;27.56;48.53;99300.66;5053904;28;20468;-68
2022/06/02 08:35:36;;;;;;;2.10;1.20;;;;;;;27.62;47.97;99296.94;5060869;28;20555;-64
2022/06/02 08:38:37;;;;;;;1.40;1.00;;;;;;;27.75;48.19;99302.81;5058638;28;20053;-63
2022/06/02 08:41:38;;;;;;;2.08;1.30;;;;;;;27.51;48.61;99306.78;5058458;28;20512;-64
2022/06/02 08:44:23;;;;;;;1.90;1.10;;;;;;;27.17;49.62;99318.84;5058753;28;20037;-64
2022/06/02 08:47:15;;;;;;;2.65;1.23;;;;;;;27.00;49.92;99323.44;5050325;28;20080;-65
2022/06/02 08:50:09;;;;;;;1.77;1.00;;;;;;;26.79;50.59;99343.31;5060984;28;20061;-64
2022/06/02 08:52:56;;;;;;;1.92;1.10;;;;;;;26.67;51.10;99333.44;5050135;28;20052;-62
2022/06/02 08:55:40;;;;;;;1.80;1.00;;;;;;;26.58;51.09;99328.31;5055174;28;20041;-64
2022/06/02 08:58:27;;;;;;;1.70;1.10;;;;;;;26.57;51.49;99317.50;5055978;28;20056;-63
2022/06/02 09:01:23;;;;;;;1.48;1.02;;;;;;;26.60;51.54;99316.69;5053303;28;20037;-63
2022/06/02 09:03:58;;;;;;;2.08;1.10;;;;;;;26.57;51.61;99318.28;5057901;28;20045;-62
2022/06/02 09:06:42;;;;;;;2.33;1.17;;;;;;;26.52;51.82;99309.56;5059297;28;20398;-62
2022/06/02 09:09:07;;;;;;;3.83;1.00;;;;;;;26.55;51.65;99325.53;5059053;28;20075;-62
2022/06/02 09:11:44;;;;;;;1.30;0.82;;;;;;;26.51;51.79;99330.41;5059476;28;20444;-61
2022/06/02 09:14:58;;;;;;;3.92;1.00;;;;;;;26.53;51.71;99311.16;5047659;28;20212;-63
2022/06/02 09:17:48;;;;;;;4.45;1.13;;;;;;;26.52;51.75;99307.56;5057711;28;20084;-68
2022/06/02 09:20:24;;;;;;;1.30;0.90;;;;;;;26.55;51.46;99303.09;5055806;28;20041;-62
2022/06/02 09:23:20;;;;;;;2.42;1.00;;;;;;;26.56;51.95;99296.28;5041018;28;20049;-66
2022/06/02 09:26:10;;;;;;;2.50;0.93;;;;;;;26.52;51.68;99293.53;5060976;28;20111;-65
2022/06/02 09:29:13;;;;;;;4.78;0.88;;;;;;;26.51;51.85;99297.53;5054724;28;20163;-66
2022/06/02 09:31:49;;;;;;;4.18;1.20;;;;;;;26.50;51.44;99300.75;5051809;28;20052;-66
2022/06/02 09:34:29;;;;;;;2.55;1.13;;;;;;;26.46;51.92;99291.59;5059320;28;20072;-66
2022/06/02 09:37:33;;;;;;;4.32;1.30;;;;;;;26.53;51.66;99291.50;5061697;28;20036;-65
2022/06/02 09:40:07;;;;;;;1.50;1.02;;;;;;;26.47;51.53;99293.97;5049652;28;20056;-70
2022/06/02 09:42:55;;;;;;;1.63;0.90;;;;;;;26.51;51.61;99293.94;5041987;28;20494;-67
2022/06/02 09:45:49;;;;;;;2.03;1.10;;;;;;;26.61;51.05;99298.63;5059931;28;20095;-68
2022/06/02 09:48:26;;;;;;;2.10;1.00;;;;;;;26.82;50.68;99292.78;5063327;28;20072;-69
2022/06/02 09:51:03;;;;;;;1.33;0.90;;;;;;;27.17;49.04;99273.13;5061939;28;20049;-67
2022/06/02 09:53:47;;;;;;;1.58;0.90;;;;;;;27.52;48.31;99277.44;5065489;28;20515;-62
2022/06/02 09:56:23;;;;;;;2.42;1.00;;;;;;;27.75;47.40;99269.09;5053201;28;20122;-61
2022/06/02 09:59:10;;;;;;;2.30;1.20;;;;;;;27.83;47.20;99262.13;5059595;28;20048;-68
2022/06/02 10:02:03;;;;;;;2.03;1.08;;;;;;;27.95;46.97;99267.16;5062409;28;20099;-69
2022/06/02 10:04:56;;;;;;;2.60;1.20;;;;;;;28.07;46.54;99262.91;5060532;28;20398;-66
2022/06/02 10:07:52;;;;;;;2.22;1.17;;;;;;;28.17;46.13;99259.13;5060679;28;20041;-67
2022/06/02 10:10:24;;;;;;;1.83;1.10;;;;;;;28.21;45.71;99259.84;5059160;28;20581;-63
2022/06/02 10:13:03;;;;;;;3.03;1.35;;;;;;;28.20;45.73;99269.50;5052526;28;20071;-64
2022/06/02 10:15:46;;;;;;;4.35;1.25;;;;;;;28.16;45.85;99257.56;5059740;28;20101;-70
2022/06/02 10:18:51;;;;;;;1.83;1.15;;;;;;;28.08;46.47;99253.28;5056668;28;20033;-70
2022/06/02 10:21:31;;;;;;;2.50;1.15;;;;;;;28.16;46.29;99248.31;5051763;28;20040;-69
2022/06/02 10:24:10;;;;;;;1.65;1.17;;;;;;;28.24;46.16;99249.78;5054792;28;20052;-69
2022/06/02 10:27:08;;;;;;;2.88;0.95;;;;;;;28.27;45.98;99237.66;5034566;28;20076;-68
2022/06/02 10:29:43;;;;;;;1.90;1.10;;;;;;;28.30;46.11;99231.22;5062917;28;20064;-67
2022/06/02 10:32:26;;;;;;;2.63;1.10;;;;;;;28.27;46.02;99219.97;5056391;28;20045;-67
2022/06/02 10:35:10;;;;;;;3.63;1.27;;;;;;;28.36;46.07;99231.47;5057653;28;20158;-67
2022/06/02 10:38:03;;;;;;;2.28;1.10;;;;;;;28.43;45.83;99225.72;5043016;28;20412;-68
2022/06/02 10:40:28;;;;;;;;;;;;;;;28.46;45.89;99222.84;5058899;28;20411;-68
2022/06/02 10:43:17;;;;;;;3.33;1.10;;;;;;;28.46;45.87;99222.84;5059694;28;20387;-68
2022/06/02 10:45:52;;;;;;;9.00;1.13;;;;;;;28.54;45.83;99214.28;5040442;28;20052;-67
2022/06/02 10:48:51;;;;;;;3.38;1.10;;;;;;;28.45;46.00;99214.84;5063571;28;20048;-68
2022/06/02 10:52:05;;;;;;;5.10;1.00;;;;;;;28.38;45.95;99200.91;5060585;28;20048;-68
2022/06/02 10:55:02;;;;;;;2.53;1.02;;;;;;;28.35;45.94;99196.16;4947283;28;20058;-68
2022/06/02 10:58:06;;;;;;;1.35;0.88;;;;;;;28.35;45.41;99196.16;4942412;28;20047;-68
2022/06/02 11:01:04;;;;;;;1.70;1.00;;;;;;;28.31;45.85;99192.63;4890764;29;20045;-67
2022/06/02 11:04:13;;;;;;;1.20;0.80;;;;;;;28.35;45.28;99188.50;4832928;29;20050;-71
2022/06/02 11:07:00;;;;;;;1.42;0.80;;;;;;;28.46;45.14;99188.28;4808766;29;20062;-71
2022/06/02 11:10:07;;;;;;;2.47;0.82;;;;;;;28.51;44.90;99185.78;4821850;29;20089;-72
2022/06/02 11:13:10;;;;;;;1.60;0.80;;;;;;;28.50;44.67;99192.63;4835983;29;20046;-73
2022/06/02 11:16:09;;;;;;;2.22;1.00;;;;;;;28.44;44.46;99188.72;4836323;29;20423;-73
2022/06/02 11:18:35;;;;;;;4.82;0.88;;;;;;;28.58;44.15;99182.03;4835802;29;20543;-73
2022/06/02 11:21:12;;;;;;;3.47;0.80;;;;;;;28.58;44.06;99178.41;4831075;29;20103;-73
2022/06/02 11:24:11;;;;;;;1.45;0.65;;;;;;;28.62;43.97;99170.69;4834533;29;20318;-73
2022/06/02 11:27:16;;;;;;;0.98;0.65;;;;;;;28.71;43.72;99177.28;4831213;29;20149;-73
2022/06/02 11:30:03;;;;;;;5.03;0.90;;;;;;;28.67;43.39;99170.19;4826236;29;20089;-72
2022/06/02 11:32:44;;;;;;;1.52;0.60;;;;;;;28.66;43.36;99168.59;4962800;28;20047;-71
2022/06/02 11:35:30;;;;;;;1.10;0.70;;;;;;;28.60;43.62;99159.06;4955841;28;20050;-65
2022/06/02 11:38:31;;;;;;;1.27;0.50;;;;;;;28.62;43.33;99148.97;4962661;28;20098;-65
2022/06/02 11:41:08;;;;;;;1.15;0.70;;;;;;;28.63;43.30;99142.09;5037914;28;20127;-65
2022/06/02 11:43:45;;;;;;;2.63;0.70;;;;;;;28.68;43.13;99150.03;5047277;28;20409;-65
2022/06/02 11:46:29;;;;;;;1.00;0.65;;;;;;;28.59;43.26;99151.88;5054007;28;20099;-66
2022/06/02 11:49:28;;;;;;;0.90;0.65;;;;;;;28.62;43.18;99137.69;5055214;28;20113;-65
2022/06/02 11:52:31;;;;;;;1.25;0.70;;;;;;;28.61;43.21;99132.50;5035581;28;20041;-66
2022/06/02 11:55:32;;;;;;;0.85;0.70;;;;;;;28.63;43.01;99124.41;5054640;28;20447;-65
2022/06/02 11:58:24;;;;;;;1.60;0.65;;;;;;;28.59;43.20;99126.53;4995885;28;20972;-65
2022/06/02 12:01:18;;;;;;;0.97;0.70;;;;;;;28.56;43.04;99128.19;5018644;28;20049;-65
2022/06/02 12:03:50;;;;;;;2.03;0.70;;;;;;;28.59;42.85;99118.88;4939619;28;20059;-65
2022/06/02 12:06:25;;;;;;;0.73;0.50;;;;;;;28.49;42.91;99133.97;4942586;28;20173;-65
2022/06/02 12:09:12;;;;;;;2.08;0.70;;;;;;;28.40;43.16;99143.00;4941128;28;20827;-65
2022/06/02 12:11:50;;;;;;;1.15;0.70;;;;;;;28.52;42.70;99150.00;4944475;28;20059;-65
2022/06/02 12:14:43;;;;;;;2.45;0.80;;;;;;;28.46;42.81;99144.06;4942710;28;20640;-63
2022/06/02 12:17:32;;;;;;;0.55;0.50;;;;;;;28.39;42.99;99138.59;4945059;28;20059;-65
2022/06/02 12:20:13;;;;;;;1.00;0.68;;;;;;;28.32;42.91;99112.63;4942285;28;20046;-65
2022/06/02 12:22:57;;;;;;;0.70;0.57;;;;;;;28.32;42.99;99110.59;4943738;28;20187;-67
2022/06/02 12:25:31;;;;;;;1.75;0.85;;;;;;;28.32;43.05;99121.84;4934021;28;20059;-68
2022/06/02 12:27:59;;;;;;;1.10;0.57;;;;;;;28.38;42.92;99120.13;4944901;28;20063;-68
2022/06/02 12:30:54;;;;;;;0.88;0.60;;;;;;;28.49;42.95;99109.44;4956390;28;20058;-67
2022/06/02 12:33:44;;;;;;;1.27;0.70;;;;;;;28.56;42.76;99104.88;4861790;29;20080;-67
2022/06/02 12:36:39;;;;;;;1.33;0.60;;;;;;;28.57;42.65;99093.19;4889831;29;20068;-68
2022/06/02 12:39:24;;;;;;;0.95;0.60;;;;;;;28.64;42.59;99104.28;4900742;29;20524;-68
2022/06/02 12:42:23;;;;;;;1.10;0.60;;;;;;;28.70;42.59;99096.13;4967126;28;20050;-67
2022/06/02 12:45:22;;;;;;;1.13;0.77;;;;;;;28.78;42.31;99097.53;4976129;28;20049;-67
2022/06/02 12:48:12;;;;;;;1.27;0.88;;;;;;;28.82;42.26;99089.03;4975569;28;20059;-67
2022/06/02 12:50:52;;;;;;;1.35;0.70;;;;;;;28.72;42.24;99102.91;4976512;28;20524;-67
2022/06/02 12:53:38;;;;;;;1.02;0.60;;;;;;;28.61;42.66;99093.13;4975416;28;20231;-67
2022/06/02 12:56:12;;;;;;;1.20;0.55;;;;;;;28.54;43.01;99080.00;4976547;28;20145;-67
2022/06/02 12:59:21;;;;;;;1.23;0.65;;;;;;;28.59;42.82;99073.06;4971658;28;20050;-68
2022/06/02 13:01:53;;;;;;;0.73;0.57;;;;;;;28.62;42.80;99069.38;4962618;28;20059;-66
2022/06/02 13:04:40;;;;;;;0.50;0.50;;;;;;;28.66;42.95;99056.81;4968415;28;20054;-67
2022/06/02 13:07:14;;;;;;;0.80;0.50;;;;;;;28.66;42.99;99058.84;4972286;28;20058;-66