Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 03:00:48;;;;;;;15.73;14.63;;;11.00;99.90;;;;;;5765026;23;20248;-75
2023/06/01 03:03:14;;;;;;;15.20;14.20;;;10.80;99.90;;;;;;4977694;28;20224;-75
2023/06/01 03:05:43;;;;;;;15.43;14.20;;;10.80;99.90;;;;;;4989921;28;20735;-75
2023/06/01 03:08:09;;;;;;;61.70;57.90;;;10.80;99.90;;;;;;4985305;28;20192;-75
2023/06/01 03:10:35;;;;;;;99.43;94.07;;;10.80;99.90;;;;;;4984039;28;20217;-75
2023/06/01 03:13:00;;;;;;;35.83;33.73;;;10.80;99.90;;;;;;4974064;28;20692;-75
2023/06/01 03:15:29;;;;;;;14.70;13.63;;;10.80;99.90;;;;;;5006626;23;20224;-74
2023/06/01 03:17:55;;;;;;;17.80;16.80;;;10.80;99.90;;;;;;4989167;28;20237;-74
2023/06/01 03:20:20;;;;;;;16.70;15.43;;;10.80;99.90;;;;;;4985128;28;20304;-74
2023/06/01 03:22:46;;;;;;;19.20;17.90;;;10.80;99.90;;;;;;4972066;28;20205;-74
2023/06/01 03:25:13;;;;;;;17.27;16.13;;;10.70;99.90;;;;;;4972950;28;20748;-74
2023/06/01 03:27:40;;;;;;;18.80;17.20;;;10.80;99.90;;;;;;4963183;28;20221;-73
2023/06/01 03:30:10;;;;;;;22.33;20.70;;;10.70;99.90;;;;;;4961471;28;20203;-74
2023/06/01 03:32:40;;;;;;;17.27;15.83;;;10.70;99.90;;;;;;4973795;28;20224;-74
2023/06/01 03:35:07;;;;;;;23.17;21.77;;;10.70;99.90;;;;;;4972065;28;20223;-73
2023/06/01 03:37:34;;;;;;;20.87;19.63;;;10.70;99.90;;;;;;4971920;28;20539;-74
2023/06/01 03:40:01;;;;;;;22.87;21.40;;;10.60;99.90;;;;;;4955292;28;20199;-74
2023/06/01 03:42:27;;;;;;;22.70;21.37;;;10.60;99.90;;;;;;4972919;28;20768;-75
2023/06/01 03:44:52;;;;;;;27.57;26.00;;;10.60;99.90;;;;;;4973387;28;20288;-75
2023/06/01 03:47:19;;;;;;;20.77;19.37;;;10.60;99.90;;;;;;4972800;28;20268;-74
2023/06/01 03:49:45;;;;;;;28.43;26.67;;;10.70;99.90;;;;;;4972936;28;20243;-74
2023/06/01 03:52:11;;;;;;;32.83;31.07;;;10.80;99.90;;;;;;4955999;28;20185;-75
2023/06/01 03:54:36;;;;;;;46.90;44.20;;;10.70;99.90;;;;;;4956024;28;20224;-75
2023/06/01 03:57:02;;;;;;;40.57;38.37;;;10.70;99.90;;;;;;4955755;28;20181;-74
2023/06/01 03:59:28;;;;;;;38.83;36.63;;;10.70;99.90;;;;;;4955726;28;20248;-74
2023/06/01 04:01:55;;;;;;;42.57;40.07;;;10.80;99.90;;;;;;4966803;28;20180;-67
2023/06/01 04:04:28;;;;;;;42.47;40.20;;;10.80;99.90;;;;;;4973275;28;20656;-67
2023/06/01 04:06:54;;;;;;;65.03;61.43;;;10.90;99.90;;;;;;4950219;28;20272;-67
2023/06/01 04:09:21;;;;;;;98.43;93.13;;;11.00;99.90;;;;;;4955241;28;20272;-67
2023/06/01 04:11:46;;;;;;;97.40;92.43;;;11.10;99.90;;;;;;4972362;28;20192;-67
2023/06/01 04:14:12;;;;;;;126.50;119.20;;;11.20;99.90;;;;;;4972710;28;20351;-67
2023/06/01 04:16:39;;;;;;;96.70;91.57;;;11.30;99.90;;;;;;4955185;28;20197;-69
2023/06/01 04:19:05;;;;;;;28.87;26.80;;;11.40;99.90;;;;;;4964341;28;20588;-67
2023/06/01 04:21:32;;;;;;;18.03;16.67;;;11.50;99.90;;;;;;4953271;28;20217;-67
2023/06/01 04:23:57;;;;;;;28.63;26.77;;;11.60;99.90;;;;;;4951630;28;20228;-67
2023/06/01 04:26:25;;;;;;;16.27;14.97;;;11.70;99.90;;;;;;4972561;28;20260;-67
2023/06/01 04:28:51;;;;;;;26.47;24.80;;;11.80;99.90;;;;;;4979422;28;20211;-67
2023/06/01 04:31:17;;;;;;;41.97;39.57;;;11.90;99.90;;;;;;4965190;28;20255;-67
2023/06/01 04:33:52;;;;;;;45.00;42.37;;;12.00;99.90;;;;;;4972791;28;20195;-69
2023/06/01 04:36:25;;;;;;;37.37;35.07;;;12.10;99.90;;;;;;4972385;28;20196;-67
2023/06/01 04:38:53;;;;;;;16.07;14.73;;;12.20;99.90;;;;;;4971661;28;20200;-67
2023/06/01 04:41:21;;;;;;;15.37;13.53;;;12.40;99.90;;;;;;4972208;28;20223;-67
2023/06/01 04:43:52;;;;;;;15.53;14.20;;;12.40;99.90;;;;;;4955313;28;20228;-66
2023/06/01 04:46:23;;;;;;;16.37;15.07;;;12.50;99.90;;;;;;4972082;28;20291;-67
2023/06/01 04:48:51;;;;;;;12.37;11.27;;;12.70;99.90;;;;;;4972058;28;20197;-67
2023/06/01 04:51:21;;;;;;;114.37;108.13;;;12.90;99.90;;;;;;4972276;28;20189;-67
2023/06/01 04:53:51;;;;;;;14.17;13.17;;;13.20;99.90;;;;;;4972057;28;20692;-66
2023/06/01 04:56:24;;;;;;;17.00;15.80;;;13.40;99.90;;;;;;4967166;28;20733;-77
2023/06/01 04:58:51;;;;;;;13.63;12.53;;;13.50;99.90;;;;;;4950637;28;20200;-76
2023/06/01 05:01:17;;;;;;;15.20;13.70;;;13.80;99.90;;;;;;4954611;28;20196;-77
2023/06/01 05:03:45;;;;;;;61.67;57.97;;;14.10;99.90;;;;;;4955864;28;20592;-77
2023/06/01 05:06:12;;;;;;;21.77;20.23;;;14.40;99.90;;;;;;4972714;28;20181;-77
2023/06/01 05:08:39;;;;;;;11.83;10.83;;;14.80;99.90;;;;;;4970879;28;20193;-77
2023/06/01 05:11:06;;;;;;;12.27;11.10;;;15.20;99.90;;;;;;4973956;28;20189;-77
2023/06/01 05:13:35;;;;;;;21.87;20.10;;;15.70;99.90;;;;;;4949312;28;20245;-77
2023/06/01 05:16:03;;;;;;;30.42;28.05;;;16.20;99.90;;;;;;4936051;28;20256;-77
2023/06/01 05:18:28;;;;;;;17.33;16.00;;;16.30;99.90;;;;;;4952829;28;20679;-77
2023/06/01 05:20:54;;;;;;;22.92;21.23;;;16.90;99.90;;;;;;4953012;28;20193;-76
2023/06/01 05:23:20;;;;;;;10.30;9.10;;;17.40;99.90;;;;;;4936002;28;20213;-77
2023/06/01 05:25:46;;;;;;;17.65;16.40;;;17.80;99.90;;;;;;4985897;28;20255;-75
2023/06/01 05:28:11;;;;;;;15.52;14.32;;;18.40;99.90;;;;;;4981157;28;20197;-77
2023/06/01 05:30:37;;;;;;;43.88;41.40;;;18.60;99.90;;;;;;4955809;28;20196;-77
2023/06/01 05:33:03;;;;;;;40.67;37.90;;;18.70;99.90;;;;;;4972625;28;20188;-76
2023/06/01 05:35:29;;;;;;;22.00;20.40;;;18.90;99.90;;;;;;4972929;28;20216;-76
2023/06/01 05:37:55;;;;;;;14.23;13.25;;;19.10;99.90;;;;;;4956585;28;20257;-77
2023/06/01 05:40:21;;;;;;;14.43;13.32;;;19.20;99.90;;;;;;4956467;28;20336;-77
2023/06/01 05:42:47;;;;;;;11.00;10.15;;;19.30;99.90;;;;;;4972459;28;20220;-77
2023/06/01 05:45:12;;;;;;;11.85;10.00;;;19.50;99.90;;;;;;4978554;28;20208;-78
2023/06/01 05:47:38;;;;;;;13.00;11.82;;;19.60;99.90;;;;;;4953009;28;20189;-76
2023/06/01 05:50:05;;;;;;;20.83;19.23;;;19.60;99.90;;;;;;4953814;28;20192;-78
2023/06/01 05:52:30;;;;;;;18.77;17.42;;;19.70;99.90;;;;;;4953388;28;20264;-78
2023/06/01 05:54:56;;;;;;;15.68;14.63;;;19.90;99.90;;;;;;4953096;28;20212;-78
2023/06/01 05:57:22;;;;;;;14.82;13.85;;;20.00;99.90;;;;;;4957454;28;20182;-77
2023/06/01 05:59:48;;;;;;;10.90;10.18;;;20.50;99.90;;;;;;4978277;28;20256;-77
2023/06/01 06:02:14;;;;;;;10.48;9.57;;;21.00;99.90;;;;;;4976616;28;20189;-78
2023/06/01 06:04:40;;;;;;;9.02;8.13;;;21.60;99.90;;;;;;4978401;28;20216;-78
2023/06/01 06:07:06;;;;;;;7.22;6.63;;;21.90;99.90;;;;;;4940450;28;20198;-77
2023/06/01 06:09:32;;;;;;;9.38;8.57;;;22.00;98.60;;;;;;4965823;28;20201;-77
2023/06/01 06:11:58;;;;;;;25.08;23.45;;;22.40;98.50;;;;;;4955209;28;20220;-77
2023/06/01 06:14:24;;;;;;;27.67;25.95;;;22.80;96.40;;;;;;4955348;28;20221;-77
2023/06/01 06:16:50;;;;;;;18.15;16.98;;;23.00;96.10;;;;;;4960166;28;20692;-76
2023/06/01 06:19:16;;;;;;;8.90;7.15;;;23.20;95.60;;;;;;4965260;28;20197;-76
2023/06/01 06:21:42;;;;;;;9.38;6.45;;;23.40;94.10;;;;;;4972243;28;20212;-76
2023/06/01 06:24:08;;;;;;;7.10;6.35;;;23.50;93.60;;;;;;4953946;28;20221;-77
2023/06/01 06:26:34;;;;;;;8.07;7.28;;;24.00;92.60;;;;;;4971408;28;20188;-77
2023/06/01 06:29:00;;;;;;;8.90;6.20;;;24.10;91.60;;;;;;4953741;28;20200;-77
2023/06/01 06:31:26;;;;;;;8.38;7.32;;;24.30;90.90;;;;;;4954073;28;20208;-77
2023/06/01 06:33:52;;;;;;;7.45;6.70;;;24.30;90.70;;;;;;4973763;28;20246;-78
2023/06/01 06:36:18;;;;;;;8.32;7.55;;;24.40;88.00;;;;;;4977137;28;20688;-76
2023/06/01 06:38:44;;;;;;;8.60;7.22;;;24.30;87.00;;;;;;4959269;28;20196;-78
2023/06/01 06:41:10;;;;;;;8.05;7.35;;;24.00;87.90;;;;;;4961526;28;20284;-78
2023/06/01 06:43:36;;;;;;;8.07;7.47;;;24.30;87.90;;;;;;4951549;28;20315;-76
2023/06/01 06:46:03;;;;;;;7.90;7.30;;;24.80;86.90;;;;;;4955347;28;20185;-76
2023/06/01 06:48:28;;;;;;;6.45;5.82;;;25.10;82.40;;;;;;4967406;28;20188;-77
2023/06/01 06:50:55;;;;;;;7.32;6.72;;;25.40;81.60;;;;;;4976616;28;20192;-76
2023/06/01 06:53:20;;;;;;;9.73;7.80;;;25.40;79.50;;;;;;4958162;28;20332;-76
2023/06/01 06:55:46;;;;;;;9.05;8.35;;;25.50;78.70;;;;;;4974662;28;20300;-77
2023/06/01 06:58:13;;;;;;;9.07;8.23;;;25.70;75.10;;;;;;4974222;28;20193;-76
2023/06/01 07:00:40;;;;;;;13.88;13.07;;;25.80;73.60;;;;;;4951843;28;20567;-77
2023/06/01 07:03:07;;;;;;;10.93;10.15;;;25.90;74.00;;;;;;4955219;28;20701;-76
2023/06/01 07:05:33;;;;;;;11.88;9.38;;;26.10;72.00;;;;;;4974468;28;20276;-77
2023/06/01 07:07:58;;;;;;;13.52;12.65;;;26.00;73.80;;;;;;4974017;28;20185;-76
2023/06/01 07:10:25;;;;;;;10.80;9.95;;;26.00;75.00;;;;;;4974423;28;20232;-76
2023/06/01 07:12:51;;;;;;;11.05;9.95;;;26.40;72.70;;;;;;4957059;28;20546;-76
2023/06/01 07:15:17;;;;;;;12.00;11.07;;;26.70;73.20;;;;;;4973921;28;20235;-77
2023/06/01 07:17:43;;;;;;;13.13;12.23;;;26.80;71.20;;;;;;4975524;28;20252;-77
2023/06/01 07:20:12;;;;;;;12.27;11.48;;;27.20;69.60;;;;;;4997110;28;20180;-76
2023/06/01 07:22:39;;;;;;;13.88;12.95;;;27.00;70.60;;;;;;4959189;28;20259;-76
2023/06/01 07:25:06;;;;;;;17.10;15.77;;;27.20;69.50;;;;;;4975344;28;20205;-77
2023/06/01 07:27:34;;;;;;;12.40;11.60;;;27.50;67.60;;;;;;4975112;28;20243;-77
2023/06/01 07:30:04;;;;;;;11.45;10.05;;;27.60;69.00;;;;;;4957572;28;20185;-77
2023/06/01 07:32:31;;;;;;;7.00;6.40;;;27.90;68.80;;;;;;4979590;28;20181;-75
2023/06/01 07:34:59;;;;;;;7.15;6.65;;;27.60;68.90;;;;;;4985618;28;20273;-76
2023/06/01 07:37:26;;;;;;;8.07;7.47;;;27.40;68.30;;;;;;4975439;28;20193;-77
2023/06/01 07:39:55;;;;;;;9.93;9.23;;;27.30;69.20;;;;;;4974518;28;20546;-77
2023/06/01 07:42:21;;;;;;;11.73;10.90;;;27.60;66.90;;;;;;4965900;28;20195;-77
2023/06/01 07:44:47;;;;;;;8.82;8.02;;;27.50;66.00;;;;;;4955538;28;20640;-76
2023/06/01 07:47:12;;;;;;;9.93;9.13;;;27.40;68.50;;;;;;4973871;28;20193;-77
2023/06/01 07:49:38;;;;;;;9.55;8.77;;;27.60;67.50;;;;;;4979541;28;20545;-77
2023/06/01 07:52:05;;;;;;;10.65;9.93;;;27.70;67.20;;;;;;4959748;28;20194;-77
2023/06/01 07:54:32;;;;;;;9.70;8.95;;;27.90;67.40;;;;;;4937701;29;20210;-77
2023/06/01 07:56:58;;;;;;;9.43;8.52;;;28.20;67.40;;;;;;4955701;28;20193;-77
2023/06/01 07:59:24;;;;;;;9.85;8.93;;;28.40;67.20;;;;;;4944654;29;20190;-77
2023/06/01 08:01:51;;;;;;;9.80;9.10;;;28.40;66.50;;;;;;4974540;28;20658;-77
2023/06/01 08:04:20;;;;;;;9.48;8.77;;;28.20;65.80;;;;;;4965630;28;20948;-77
2023/06/01 08:06:47;;;;;;;11.93;10.85;;;28.00;66.40;;;;;;4973531;28;20189;-77
2023/06/01 08:09:13;;;;;;;20.95;8.82;;;28.00;65.10;;;;;;4979157;28;20211;-77
2023/06/01 08:11:39;;;;;;;9.82;8.65;;;27.90;66.00;;;;;;4938230;29;20245;-76
2023/06/01 08:14:09;;;;;;;9.32;8.68;;;28.00;66.00;;;;;;4965230;28;20244;-76
2023/06/01 08:16:35;;;;;;;8.95;8.05;;;28.30;64.90;;;;;;4961460;28;20204;-77
2023/06/01 08:19:00;;;;;;;7.30;6.78;;;28.40;65.40;;;;;;4958634;28;20557;-77
2023/06/01 08:21:26;;;;;;;9.77;8.93;;;28.60;66.70;;;;;;4956710;28;20200;-77
2023/06/01 08:23:56;;;;;;;9.27;8.48;;;29.00;64.80;;;;;;4955718;28;20216;-77
2023/06/01 08:26:23;;;;;;;9.68;8.98;;;29.20;65.90;;;;;;4973112;28;20197;-77
2023/06/01 08:28:52;;;;;;;9.18;6.68;;;28.90;64.40;;;;;;4976506;28;20219;-77
2023/06/01 08:31:20;;;;;;;7.28;4.95;;;28.70;66.00;;;;;;4962086;28;20213;-77
2023/06/01 08:33:46;;;;;;;7.43;6.38;;;28.60;66.50;;;;;;4958043;28;20217;-77
2023/06/01 08:36:12;;;;;;;6.25;5.70;;;28.70;66.10;;;;;;4973056;28;20192;-77
2023/06/01 08:38:39;;;;;;;9.85;8.80;;;28.80;66.10;;;;;;4955446;28;20189;-77
2023/06/01 08:41:25;;;;;;;7.63;6.30;;;29.00;64.00;;;;;;4962607;28;20197;-77
2023/06/01 08:43:59;;;;;;;6.07;5.32;;;29.30;65.80;;;;;;4936437;29;20473;-77
2023/06/01 08:46:26;;;;;;;13.52;12.23;;;29.80;66.30;;;;;;4953510;28;20229;-77
2023/06/01 08:48:55;;;;;;;32.45;30.60;;;30.20;62.40;;;;;;4953165;28;20186;-77
2023/06/01 08:51:23;;;;;;;58.63;55.45;;;30.40;60.70;;;;;;4958661;28;20652;-77
2023/06/01 08:53:50;;;;;;;58.17;55.22;;;30.50;61.50;;;;;;4945599;28;20217;-77
2023/06/01 08:56:16;;;;;;;48.80;46.10;;;30.50;59.40;;;;;;4936258;28;20216;-76
2023/06/01 08:58:44;;;;;;;76.57;72.35;;;30.80;61.00;;;;;;4936817;29;20617;-77
2023/06/01 09:01:21;;;;;;;63.40;60.17;;;30.80;58.50;;;;;;4971005;28;20251;-77
2023/06/01 09:03:55;;;;;;;41.05;38.78;;;30.30;59.70;;;;;;4972541;28;20682;-76
2023/06/01 09:06:21;;;;;;;36.05;34.05;;;30.20;60.30;;;;;;4955607;28;20184;-76
2023/06/01 09:08:47;;;;;;;36.90;34.78;;;30.60;59.40;;;;;;4963394;28;20739;-77
2023/06/01 09:11:13;;;;;;;54.80;51.95;;;30.90;59.80;;;;;;4981474;28;20197;-76
2023/06/01 09:13:40;;;;;;;43.50;41.15;;;30.50;58.50;;;;;;4983639;28;20193;-77
2023/06/01 09:16:07;;;;;;;33.10;31.25;;;30.40;58.60;;;;;;4977105;23;20327;-76
2023/06/01 09:18:33;;;;;;;19.92;18.73;;;29.90;59.20;;;;;;4971598;28;20247;-76
2023/06/01 09:21:13;;;;;;;10.90;10.10;;;29.80;60.10;;;;;;4954961;28;20220;-76
2023/06/01 09:23:39;;;;;;;9.23;8.10;;;29.90;62.60;;;;;;4954819;28;20225;-76
2023/06/01 09:26:09;;;;;;;12.95;12.18;;;29.90;62.30;;;;;;4954746;28;20260;-77
2023/06/01 09:28:53;;;;;;;7.45;6.72;;;29.80;60.90;;;;;;4935276;29;20185;-76
2023/06/01 09:31:35;;;;;;;9.48;8.02;;;29.90;61.90;;;;;;4935406;28;20193;-76
2023/06/01 09:34:03;;;;;;;10.00;9.00;;;30.30;61.50;;;;;;4952492;28;20201;-75
2023/06/01 09:36:29;;;;;;;7.22;6.68;;;30.20;61.00;;;;;;4952641;28;20185;-76
2023/06/01 09:39:10;;;;;;;12.95;7.97;;;30.30;62.50;;;;;;4935183;29;20201;-76
2023/06/01 09:41:56;;;;;;;13.15;8.35;;;30.30;61.00;;;;;;4946512;28;20206;-76
2023/06/01 09:44:23;;;;;;;10.35;7.82;;;30.50;60.50;;;;;;4935590;28;20249;-76
2023/06/01 09:46:50;;;;;;;11.63;10.63;;;30.80;60.80;;;;;;4953192;28;20189;-76
2023/06/01 09:49:27;;;;;;;19.10;17.90;;;31.30;60.40;;;;;;4952931;28;20194;-76
2023/06/01 09:52:05;;;;;;;55.60;52.65;;;30.90;60.80;;;;;;4935620;29;20680;-76
2023/06/01 09:54:38;;;;;;;43.75;41.38;;;31.00;57.30;;;;;;4935521;29;20213;-76
2023/06/01 09:57:05;;;;;;;38.63;36.38;;;31.00;57.50;;;;;;4951919;28;20198;-76
2023/06/01 09:59:39;;;;;;;57.42;54.28;;;31.10;59.00;;;;;;4935369;29;20201;-76
2023/06/01 10:02:07;;;;;;;54.08;51.05;;;31.10;57.20;;;;;;4952158;28;20197;-76
2023/06/01 10:04:37;;;;;;;58.05;54.92;;;31.10;58.20;;;;;;4952220;28;20218;-76
2023/06/01 10:07:03;;;;;;;45.15;42.60;;;31.80;57.20;;;;;;4952025;28;20197;-76
2023/06/01 10:09:31;;;;;;;30.02;28.25;;;32.10;56.10;;;;;;4955068;28;20419;-76
2023/06/01 10:11:57;;;;;;;18.73;17.23;;;32.40;56.00;;;;;;4955979;28;20198;-75
2023/06/01 10:14:24;;;;;;;14.93;13.73;;;32.80;55.30;;;;;;4955541;28;20218;-76
2023/06/01 10:16:52;;;;;;;19.15;17.88;;;32.20;53.10;;;;;;4938608;29;20257;-76
2023/06/01 10:19:20;;;;;;;19.58;18.38;;;31.60;54.50;;;;;;4938571;28;20231;-75
2023/06/01 10:21:46;;;;;;;11.30;10.48;;;31.80;55.60;;;;;;4938843;29;20193;-76
2023/06/01 10:24:17;;;;;;;13.85;12.80;;;32.20;54.10;;;;;;4955381;28;20213;-76
2023/06/01 10:26:57;;;;;;;18.00;16.65;;;32.40;55.20;;;;;;4956246;28;20185;-76
2023/06/01 10:29:24;;;;;;;16.23;15.07;;;32.60;52.20;;;;;;4938728;29;20194;-75
2023/06/01 10:31:51;;;;;;;18.17;16.77;;;33.30;52.50;;;;;;4943532;29;20646;-77
2023/06/01 10:34:44;;;;;;;22.85;21.35;;;32.80;50.10;;;;;;4959766;28;20631;-77
2023/06/01 10:37:16;;;;;;;18.92;17.38;;;31.90;52.80;;;;;;4958236;28;20193;-76
2023/06/01 10:39:42;;;;;;;22.08;20.70;;;32.00;53.00;;;;;;4956645;28;20282;-78
2023/06/01 10:42:14;;;;;;;17.88;16.60;;;32.40;50.70;;;;;;4956003;28;20256;-75
2023/06/01 10:44:40;;;;;;;32.15;30.50;;;32.90;48.90;;;;;;4955343;28;20228;-76
2023/06/01 10:47:12;;;;;;;26.52;24.88;;;32.70;47.50;;;;;;4937858;28;20193;-76
2023/06/01 10:49:47;;;;;;;24.60;23.08;;;32.30;48.60;;;;;;4956257;28;20200;-76
2023/06/01 10:52:35;;;;;;;25.67;24.23;;;32.50;48.60;;;;;;4955859;28;20193;-75
2023/06/01 10:55:13;;;;;;;23.00;21.40;;;32.90;48.40;;;;;;4938094;28;20217;-76
2023/06/01 10:57:40;;;;;;;29.20;27.23;;;33.50;47.50;;;;;;4954849;28;20185;-75
2023/06/01 11:00:27;;;;;;;25.58;24.15;;;34.20;47.40;;;;;;4955071;28;20221;-76
2023/06/01 11:03:04;;;;;;;17.05;15.88;;;34.80;46.70;;;;;;4955121;28;20217;-75
2023/06/01 11:05:51;;;;;;;25.73;24.23;;;34.90;45.80;;;;;;4937836;29;20212;-76
2023/06/01 11:08:22;;;;;;;25.92;24.10;;;34.50;47.50;;;;;;4962676;28;20193;-76
2023/06/01 11:10:54;;;;;;;30.10;28.35;;;33.70;47.60;;;;;;4937817;29;20190;-76
2023/06/01 11:13:25;;;;;;;30.88;29.20;;;33.60;46.90;;;;;;4962984;28;20190;-77
2023/06/01 11:16:18;;;;;;;28.40;26.58;;;32.70;46.90;;;;;;4937650;29;20709;-76
2023/06/01 11:18:46;;;;;;;31.88;30.10;;;33.00;47.80;;;;;;4932402;28;20197;-76
2023/06/01 11:21:21;;;;;;;30.92;29.15;;;33.20;47.70;;;;;;4937587;28;20567;-76
2023/06/01 11:23:48;;;;;;;32.10;30.27;;;33.50;47.30;;;;;;4938932;29;20228;-75
2023/06/01 11:26:15;;;;;;;36.20;34.00;;;33.20;46.70;;;;;;4954705;28;20595;-75
2023/06/01 11:28:42;;;;;;;24.58;23.23;;;33.00;47.60;;;;;;4954355;28;20200;-76
2023/06/01 11:31:13;;;;;;;24.33;22.90;;;33.70;45.90;;;;;;4954822;28;20716;-76
2023/06/01 11:33:40;;;;;;;5.97;5.47;;;34.80;45.40;;;;;;4954728;28;20208;-76
2023/06/01 11:36:10;;;;;;;5.30;4.90;;;35.50;42.30;;;;;;4954920;29;20304;-75
2023/06/01 11:38:39;;;;;;;6.35;5.72;;;35.30;42.20;;;;;;4954432;28;20190;-76
2023/06/01 11:41:06;;;;;;;6.07;5.47;;;35.00;42.00;;;;;;4937352;28;20232;-76
2023/06/01 11:43:33;;;;;;;6.22;5.68;;;34.70;42.80;;;;;;4954388;28;20210;-75
2023/06/01 11:46:03;;;;;;;6.45;5.03;;;35.40;42.20;;;;;;4937743;28;20253;-75
2023/06/01 11:48:30;;;;;;;8.10;5.70;;;35.00;40.30;;;;;;4954631;28;20196;-75
2023/06/01 11:50:56;;;;;;;7.95;7.25;;;34.90;42.30;;;;;;4938659;29;20186;-75
2023/06/01 11:53:23;;;;;;;5.90;5.40;;;35.00;41.30;;;;;;4937059;29;20537;-75
2023/06/01 11:55:54;;;;;;;5.82;5.35;;;35.70;40.10;;;;;;4954432;28;20213;-75
2023/06/01 11:58:25;;;;;;;9.38;7.00;;;36.00;41.70;;;;;;4953895;28;20201;-76
2023/06/01 12:00:52;;;;;;;7.43;6.85;;;36.30;40.70;;;;;;4936980;29;20280;-76
2023/06/01 12:03:17;;;;;;;10.13;9.23;;;36.10;40.40;;;;;;4936868;28;20220;-75
2023/06/01 12:05:49;;;;;;;12.77;11.90;;;36.00;41.00;;;;;;4953960;28;20249;-76
2023/06/01 12:08:17;;;;;;;19.33;18.02;;;36.40;41.40;;;;;;4936500;28;20190;-75
2023/06/01 12:10:45;;;;;;;16.10;15.00;;;35.80;40.30;;;;;;4937020;29;20284;-76
2023/06/01 12:13:14;;;;;;;13.38;12.38;;;35.50;40.90;;;;;;4953773;28;20193;-75
2023/06/01 12:15:40;;;;;;;14.05;12.82;;;35.60;41.40;;;;;;4953780;28;20269;-76
2023/06/01 12:18:06;;;;;;;16.70;15.48;;;35.60;40.10;;;;;;4953763;28;20228;-76
2023/06/01 12:20:38;;;;;;;15.15;14.23;;;35.60;40.40;;;;;;4954741;28;20189;-76
2023/06/01 12:23:10;;;;;;;14.13;13.32;;;35.50;40.30;;;;;;4938415;28;20621;-76
2023/06/01 12:25:36;;;;;;;15.27;14.10;;;35.50;40.40;;;;;;4943402;28;20209;-76
2023/06/01 12:28:04;;;;;;;16.02;14.52;;;34.90;41.00;;;;;;4936096;28;20217;-76
2023/06/01 12:30:30;;;;;;;15.85;14.93;;;34.40;40.80;;;;;;4955074;28;20312;-76
2023/06/01 12:32:56;;;;;;;14.18;12.98;;;35.20;40.90;;;;;;4953834;28;20186;-76
2023/06/01 12:35:23;;;;;;;11.05;10.32;;;35.80;39.70;;;;;;4953876;28;20217;-76
2023/06/01 12:38:10;;;;;;;14.70;13.77;;;36.80;38.40;;;;;;4953152;28;20202;-76
2023/06/01 12:40:39;;;;;;;15.80;14.88;;;37.40;39.40;;;;;;4936304;29;20228;-76
2023/06/01 12:43:05;;;;;;;17.40;16.25;;;36.50;38.90;;;;;;4935984;28;20235;-76
2023/06/01 12:45:36;;;;;;;13.65;12.65;;;36.10;39.80;;;;;;4953269;28;20209;-76
2023/06/01 12:48:02;;;;;;;20.58;19.30;;;36.30;37.70;;;;;;4952833;28;20189;-76
2023/06/01 12:50:27;;;;;;;31.27;29.52;;;37.00;38.30;;;;;;4953307;28;20211;-75
2023/06/01 12:52:53;;;;;;;27.70;26.20;;;37.30;36.80;;;;;;4953025;28;20205;-76
2023/06/01 12:55:20;;;;;;;24.42;23.08;;;38.10;35.40;;;;;;4952833;28;20690;-76
2023/06/01 12:57:53;;;;;;;22.13;20.60;;;38.50;35.60;;;;;;4952702;28;20209;-76
2023/06/01 13:00:19;;;;;;;21.45;20.05;;;38.70;36.60;;;;;;4952999;28;20233;-76
2023/06/01 13:02:49;;;;;;;24.67;23.35;;;38.60;36.10;;;;;;4952903;28;20288;-76
2023/06/01 13:05:16;;;;;;;22.20;20.88;;;38.90;35.50;;;;;;4952617;28;20218;-75
2023/06/01 13:07:43;;;;;;;13.75;12.90;;;39.00;33.90;;;;;;4935539;29;20669;-76
2023/06/01 13:10:13;;;;;;;20.48;19.35;;;39.00;33.30;;;;;;4952880;28;20217;-76
2023/06/01 13:12:40;;;;;;;20.08;18.90;;;39.00;34.30;;;;;;4952672;28;20195;-75
2023/06/01 13:15:07;;;;;;;21.67;20.50;;;38.50;34.20;;;;;;4951958;28;20644;-75
2023/06/01 13:17:33;;;;;;;23.00;21.48;;;38.20;34.60;;;;;;4951942;28;20592;-75
2023/06/01 13:19:59;;;;;;;20.00;18.60;;;37.80;34.20;;;;;;4952006;28;20193;-76
2023/06/01 13:22:25;;;;;;;17.52;16.52;;;38.10;33.80;;;;;;4952650;28;20185;-76
2023/06/01 13:24:50;;;;;;;21.23;19.98;;;38.50;33.30;;;;;;4952286;28;20236;-76
2023/06/01 13:27:16;;;;;;;22.60;21.27;;;38.40;34.40;;;;;;4952092;28;20190;-76
2023/06/01 13:29:42;;;;;;;20.95;19.85;;;38.60;33.90;;;;;;4958344;28;20196;-76
2023/06/01 13:32:08;;;;;;;22.20;20.83;;;38.80;34.50;;;;;;4937128;28;20193;-76
2023/06/01 13:34:35;;;;;;;10.70;10.02;;;39.00;34.50;;;;;;4952497;28;20221;-76
2023/06/01 13:37:01;;;;;;;11.00;10.23;;;39.40;32.20;;;;;;4952236;28;20669;-76
2023/06/01 13:39:27;;;;;;;25.50;24.08;;;38.20;33.00;;;;;;4935025;29;20650;-76
2023/06/01 13:41:53;;;;;;;20.23;18.65;;;37.90;35.30;;;;;;4952768;28;20208;-76
2023/06/01 13:44:19;;;;;;;32.05;30.40;;;37.70;33.40;;;;;;4957665;28;20221;-77
2023/06/01 13:46:44;;;;;;;24.98;23.52;;;36.90;33.80;;;;;;4957809;28;20185;-77
2023/06/01 13:49:10;;;;;;;27.10;25.42;;;37.10;34.40;;;;;;4956610;28;20252;-76
2023/06/01 13:51:39;;;;;;;27.05;25.50;;;37.10;34.30;;;;;;4957062;28;20197;-75
2023/06/01 13:54:05;;;;;;;28.70;27.20;;;37.20;33.30;;;;;;4956158;28;20197;-76
2023/06/01 13:56:31;;;;;;;26.10;24.70;;;37.40;32.70;;;;;;4956273;28;20272;-76
2023/06/01 13:58:57;;;;;;;20.88;19.75;;;37.50;32.60;;;;;;4946511;28;20196;-75
2023/06/01 14:01:22;;;;;;;22.50;21.30;;;37.70;31.90;;;;;;4938603;29;20190;-75
2023/06/01 14:03:48;;;;;;;36.50;34.70;;;37.20;31.70;;;;;;4955884;28;20217;-75
2023/06/01 14:06:14;;;;;;;39.83;37.65;;;37.00;34.10;;;;;;4938879;28;20581;-76
2023/06/01 14:08:40;;;;;;;55.97;53.17;;;37.40;34.30;;;;;;4959601;28;20486;-76
2023/06/01 14:11:06;;;;;;;63.40;60.03;;;37.30;38.20;;;;;;4958164;28;20217;-76
2023/06/01 14:13:32;;;;;;;52.83;50.05;;;36.30;40.00;;;;;;4958672;28;20217;-76
2023/06/01 14:15:58;;;;;;;44.00;41.75;;;35.30;39.90;;;;;;4957599;28;20225;-76
2023/06/01 14:18:23;;;;;;;37.63;35.42;;;35.10;41.30;;;;;;4956520;28;20256;-76
2023/06/01 14:20:50;;;;;;;23.80;21.92;;;34.80;41.20;;;;;;4957227;28;20640;-76
2023/06/01 14:23:16;;;;;;;17.98;16.85;;;34.40;42.30;;;;;;4955924;28;20806;-76
2023/06/01 14:25:41;;;;;;;11.00;10.10;;;34.10;43.00;;;;;;4940703;29;20226;-76
2023/06/01 14:28:07;;;;;;;7.95;7.40;;;34.10;42.00;;;;;;4938398;28;20193;-76
2023/06/01 14:30:33;;;;;;;10.65;9.73;;;34.30;42.10;;;;;;4938256;29;20731;-76
2023/06/01 14:32:59;;;;;;;17.92;16.70;;;34.50;40.40;;;;;;4955411;28;20197;-76
2023/06/01 14:35:26;;;;;;;17.55;16.52;;;35.00;40.50;;;;;;4938499;29;20201;-76
2023/06/01 14:37:52;;;;;;;23.38;21.70;;;35.30;40.30;;;;;;4955176;28;20193;-76
2023/06/01 14:40:18;;;;;;;27.83;26.25;;;36.10;39.80;;;;;;4938428;28;20242;-76
2023/06/01 14:42:44;;;;;;;34.17;32.28;;;36.30;40.20;;;;;;4938360;29;20194;-76
2023/06/01 14:45:13;;;;;;;26.73;25.27;;;35.70;40.60;;;;;;4938117;28;20213;-76
2023/06/01 14:47:41;;;;;;;20.85;19.55;;;34.50;40.90;;;;;;4955200;28;20197;-76
2023/06/01 14:50:07;;;;;;;8.15;5.90;;;33.90;41.30;;;;;;4956641;28;20190;-76
2023/06/01 14:52:33;;;;;;;6.35;5.45;;;33.70;43.00;;;;;;4940948;29;20189;-76
2023/06/01 14:54:59;;;;;;;4.55;4.20;;;33.50;42.70;;;;;;4957701;28;20247;-76
2023/06/01 14:57:25;;;;;;;5.93;5.38;;;33.30;43.50;;;;;;4940074;29;20228;-76
2023/06/01 14:59:50;;;;;;;5.15;4.65;;;33.80;42.70;;;;;;4939802;29;20201;-76
2023/06/01 15:02:16;;;;;;;7.20;4.63;;;33.50;42.10;;;;;;4939870;28;20198;-76
2023/06/01 15:04:43;;;;;;;5.65;3.75;;;32.90;42.90;;;;;;4955749;28;20214;-76
2023/06/01 15:07:09;;;;;;;5.43;4.88;;;33.00;44.30;;;;;;4956427;28;20186;-76
2023/06/01 15:09:34;;;;;;;7.20;6.65;;;32.80;43.70;;;;;;4955964;28;20181;-76
2023/06/01 15:12:00;;;;;;;10.35;9.60;;;32.50;43.80;;;;;;4954651;28;20244;-77
2023/06/01 15:14:26;;;;;;;18.10;16.60;;;32.30;43.60;;;;;;4977804;23;20710;-75
2023/06/01 15:16:51;;;;;;;26.95;25.50;;;32.30;44.10;;;;;;4971404;28;20216;-76
2023/06/01 15:19:17;;;;;;;31.77;30.05;;;32.30;45.00;;;;;;4956509;28;20276;-75
2023/06/01 15:21:43;;;;;;;31.52;29.52;;;32.40;44.90;;;;;;4973797;28;20559;-75
2023/06/01 15:24:09;;;;;;;29.55;27.63;;;32.60;44.10;;;;;;4956384;28;20216;-76
2023/06/01 15:26:34;;;;;;;6.30;4.45;;;33.00;43.70;;;;;;4938823;29;20221;-76
2023/06/01 15:29:00;;;;;;;6.32;4.80;;;33.60;42.00;;;;;;4936989;28;20217;-76
2023/06/01 15:31:26;;;;;;;7.47;6.78;;;34.00;41.60;;;;;;4934352;29;20253;-75
2023/06/01 15:33:51;;;;;;;9.10;5.20;;;33.80;40.80;;;;;;4937859;29;20642;-75
2023/06/01 15:36:17;;;;;;;6.53;5.90;;;33.30;41.10;;;;;;4953994;28;20214;-75