Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:00:17;;;;;;;130.20;43.03;;;;;;;15.31;94.18;100973.16;4971786;28;20351;-59
2021/06/20 00:02:43;;;;;;;;;;;;;;;15.30;94.19;100991.13;4971974;28;20639;-60
2021/06/20 00:05:12;;;;;;;92.03;32.83;;;;;;;15.29;94.46;100981.31;4969022;28;19924;-59
2021/06/20 00:07:41;;;;;;;117.83;36.20;;;;;;;15.24;94.44;100970.03;4969918;28;20296;-58
2021/06/20 00:10:08;;;;;;;89.87;31.33;;;;;;;15.21;94.07;100978.31;4969138;28;20284;-58
2021/06/20 00:12:35;;;;;;;60.57;26.10;;;;;;;15.16;94.07;100967.84;4966661;28;20343;-60
2021/06/20 00:15:01;;;;;;;76.53;29.43;;;;;;;15.10;94.14;100976.34;4969385;28;20288;-59
2021/06/20 00:17:26;;;;;;;46.42;21.38;;;;;;;15.12;94.26;100968.16;4962179;28;20950;-58
2021/06/20 00:19:52;;;;;;;56.35;21.85;;;;;;;15.07;94.31;100951.50;4970041;28;20136;-59
2021/06/20 00:22:17;;;;;;;45.65;19.20;;;;;;;15.01;94.02;100944.72;4969096;28;20383;-59
2021/06/20 00:24:42;;;;;;;60.70;19.92;;;;;;;14.99;94.13;100939.47;4967637;28;20145;-60
2021/06/20 00:27:08;;;;;;;65.10;23.67;;;;;;;15.01;94.45;100945.59;4970168;28;20129;-60
2021/06/20 00:29:33;;;;;;;55.67;21.70;;;;;;;15.02;94.12;100949.97;4963129;28;20035;-58
2021/06/20 00:31:58;;;;;;;52.20;19.88;;;;;;;15.02;94.27;100949.97;4969629;28;20458;-58
2021/06/20 00:34:24;;;;;;;60.72;23.13;;;;;;;14.99;94.13;100955.56;4958343;28;20036;-59
2021/06/20 00:36:49;;;;;;;67.07;22.75;;;;;;;14.98;94.50;100948.47;4972616;28;20108;-59
2021/06/20 00:39:14;;;;;;;52.45;20.40;;;;;;;14.97;94.43;100945.91;4965035;28;20085;-59
2021/06/20 00:41:40;;;;;;;53.25;20.10;;;;;;;14.91;94.52;100936.44;4965461;28;20040;-60
2021/06/20 00:44:05;;;;;;;32.33;16.15;;;;;;;14.88;94.41;100928.56;4970741;28;20487;-59
2021/06/20 00:46:31;;;;;;;38.10;16.42;;;;;;;14.81;94.33;100935.31;4971706;28;20040;-58
2021/06/20 00:48:56;;;;;;;44.70;19.40;;;;;;;14.75;94.42;100933.03;4966593;28;20049;-59
2021/06/20 00:51:22;;;;;;;55.38;20.10;;;;;;;14.75;94.45;100946.47;4964570;28;20515;-58
2021/06/20 00:53:48;;;;;;;52.15;22.35;;;;;;;14.73;93.99;100949.25;4975573;28;20335;-59
2021/06/20 00:56:13;;;;;;;61.30;26.10;;;;;;;14.72;94.39;100953.75;4961701;28;20026;-58
2021/06/20 00:58:39;;;;;;;77.25;28.95;;;;;;;14.69;94.30;100948.59;4972876;28;20108;-59
2021/06/20 01:01:05;;;;;;;;;;;;;;;14.70;94.91;100944.97;4967250;28;20148;-58
2021/06/20 01:03:30;;;;;;;71.03;27.53;;;;;;;14.69;94.54;100943.25;4970886;28;19928;-59
2021/06/20 01:05:56;;;;;;;66.95;26.15;;;;;;;14.64;94.59;100950.69;4975165;28;20037;-60
2021/06/20 01:08:22;;;;;;;54.63;21.05;;;;;;;14.60;94.49;100948.34;4969640;28;20368;-59
2021/06/20 01:10:47;;;;;;;;;;;;;;;14.56;94.83;100948.53;4971522;28;20211;-60
2021/06/20 01:13:15;;;;;;;41.27;18.00;;;;;;;14.53;94.39;100953.22;4973012;28;20015;-59
2021/06/20 01:15:41;;;;;;;40.67;16.73;;;;;;;14.48;94.41;100964.25;4970074;28;20141;-60
2021/06/20 01:18:08;;;;;;;27.63;13.17;;;;;;;14.47;94.54;100975.13;4961913;28;20797;-61
2021/06/20 01:20:34;;;;;;;25.67;11.97;;;;;;;14.44;94.69;100980.66;4971742;28;20320;-59
2021/06/20 01:22:59;;;;;;;31.90;11.70;;;;;;;14.34;94.54;100961.63;4969880;28;20285;-58
2021/06/20 01:25:27;;;;;;;22.63;8.63;;;;;;;14.28;94.36;100957.50;4968652;28;20327;-60
2021/06/20 01:28:03;;;;;;;29.20;7.43;;;;;;;14.27;94.32;100947.72;4971678;28;20537;-60
2021/06/20 01:30:31;;;;;;;15.93;6.43;;;;;;;14.24;94.45;100950.63;4967251;28;20289;-60
2021/06/20 01:32:58;;;;;;;22.83;7.17;;;;;;;14.18;94.74;100942.94;4973406;28;20099;-59
2021/06/20 01:35:24;;;;;;;14.10;6.03;;;;;;;14.19;94.74;100931.25;4973781;28;22194;-59
2021/06/20 01:37:51;;;;;;;10.55;4.97;;;;;;;14.15;94.74;100929.75;4967288;28;20295;-60
2021/06/20 01:40:16;;;;;;;13.73;4.97;;;;;;;14.14;94.58;100914.59;4972295;28;20398;-58
2021/06/20 01:42:42;;;;;;;9.00;3.63;;;;;;;14.08;94.86;100905.13;4967525;28;20624;-59
2021/06/20 01:45:09;;;;;;;8.60;3.60;;;;;;;14.05;94.93;100876.69;4972689;28;20030;-59
2021/06/20 01:47:35;;;;;;;7.10;3.37;;;;;;;14.03;94.61;100873.22;4969594;28;20026;-59
2021/06/20 01:50:02;;;;;;;7.22;3.20;;;;;;;13.97;94.95;100848.63;4966153;28;20647;-59
2021/06/20 01:52:28;;;;;;;8.57;3.43;;;;;;;13.95;94.85;100843.34;4970426;28;20076;-60
2021/06/20 01:54:54;;;;;;;4.75;2.65;;;;;;;13.95;94.91;100840.66;4972737;28;20308;-59
2021/06/20 01:57:24;;;;;;;;;;;;;;;13.92;94.79;100840.88;4967628;28;20022;-60
2021/06/20 01:59:54;;;;;;;4.80;2.40;;;;;;;13.92;94.91;100830.16;4969583;28;19922;-59
2021/06/20 02:02:20;;;;;;;5.67;2.10;;;;;;;13.91;94.86;100805.16;4971471;28;20296;-59
2021/06/20 02:04:46;;;;;;;3.22;1.98;;;;;;;13.89;94.98;100774.91;4965195;28;20297;-59
2021/06/20 02:07:11;;;;;;;2.33;1.85;;;;;;;13.86;94.65;100750.13;4969116;28;20435;-58
2021/06/20 02:09:38;;;;;;;4.32;1.90;;;;;;;13.87;95.14;100746.47;4971204;28;20338;-61
2021/06/20 02:12:05;;;;;;;4.47;2.30;;;;;;;13.86;95.01;100739.41;4963232;28;20030;-59
2021/06/20 02:14:31;;;;;;;5.33;2.97;;;;;;;13.85;94.97;100757.28;4970555;28;20758;-61
2021/06/20 02:16:57;;;;;;;6.63;3.00;;;;;;;13.86;94.90;100815.31;4969903;28;20687;-59
2021/06/20 02:19:22;;;;;;;4.80;2.85;;;;;;;13.87;94.77;100826.94;4964437;28;20380;-59
2021/06/20 02:21:48;;;;;;;8.43;3.08;;;;;;;13.88;95.09;100831.31;4969072;28;20049;-59
2021/06/20 02:24:13;;;;;;;;;;;;;;;13.90;95.23;100821.34;4976465;28;20193;-58
2021/06/20 02:26:39;;;;;;;4.60;2.20;;;;;;;13.91;95.23;100791.75;4961983;28;19917;-58
2021/06/20 02:29:04;;;;;;;3.13;2.03;;;;;;;13.92;95.08;100780.06;4973528;28;20033;-59
2021/06/20 02:31:29;;;;;;;5.70;2.38;;;;;;;13.91;94.88;100774.81;4963945;28;20030;-60
2021/06/20 02:33:55;;;;;;;4.05;2.22;;;;;;;13.91;94.80;100789.06;4973625;28;20029;-59
2021/06/20 02:36:20;;;;;;;4.80;2.22;;;;;;;13.88;94.81;100813.41;4968563;28;20290;-60
2021/06/20 02:38:45;;;;;;;4.75;2.20;;;;;;;13.86;94.78;100831.41;4965929;28;20034;-59
2021/06/20 02:41:11;;;;;;;5.28;2.58;;;;;;;13.85;94.79;100839.56;4977193;28;20132;-59
2021/06/20 02:43:36;;;;;;;6.35;2.83;;;;;;;13.80;94.83;100821.09;4973947;28;20057;-59
2021/06/20 02:46:02;;;;;;;3.00;2.15;;;;;;;13.78;94.85;100809.59;4976957;28;20386;-59
2021/06/20 02:48:27;;;;;;;5.50;2.60;;;;;;;13.74;94.70;100811.63;4971659;28;20347;-59
2021/06/20 02:50:52;;;;;;;3.53;2.20;;;;;;;13.65;95.63;100806.84;4972567;28;20061;-59
2021/06/20 02:53:17;;;;;;;3.80;2.15;;;;;;;13.64;95.06;100809.63;4975957;28;20518;-59
2021/06/20 02:55:44;;;;;;;3.55;2.50;;;;;;;13.60;94.95;100811.63;4965006;28;20121;-59
2021/06/20 02:58:10;;;;;;;2.57;2.10;;;;;;;13.55;95.05;100824.47;4977928;28;20030;-59
2021/06/20 03:00:38;;;;;;;5.80;2.42;;;;;;;13.55;95.00;100828.00;4968156;28;20867;-59
2021/06/20 03:03:03;;;;;;;7.23;2.30;;;;;;;13.56;95.18;100818.16;4980185;28;20018;-59
2021/06/20 03:05:29;;;;;;;3.38;2.10;;;;;;;13.56;95.44;100807.44;4973789;28;20285;-58
2021/06/20 03:07:54;;;;;;;4.82;2.10;;;;;;;13.57;95.36;100811.81;4968873;28;20328;-58
2021/06/20 03:10:19;;;;;;;3.72;2.03;;;;;;;13.55;95.59;100809.25;4973468;28;20113;-58
2021/06/20 03:12:45;;;;;;;4.50;2.13;;;;;;;13.55;95.43;100816.44;4967297;28;20522;-59
2021/06/20 03:15:11;;;;;;;4.22;2.47;;;;;;;13.55;95.49;100816.44;4975154;28;20578;-59
2021/06/20 03:17:36;;;;;;;4.32;2.17;;;;;;;13.55;95.30;100816.44;4967421;28;20104;-59
2021/06/20 03:20:01;;;;;;;4.20;2.30;;;;;;;13.57;95.61;100817.19;4975866;28;20045;-58
2021/06/20 03:22:27;;;;;;;3.35;2.42;;;;;;;13.55;95.67;100816.44;4974296;28;20220;-59
2021/06/20 03:24:52;;;;;;;5.50;2.42;;;;;;;13.55;95.81;100825.34;4968581;28;20370;-60
2021/06/20 03:27:19;;;;;;;3.67;2.58;;;;;;;13.56;95.27;100831.56;4973237;28;20048;-59
2021/06/20 03:29:46;;;;;;;4.77;2.10;;;;;;;13.55;95.43;100846.78;4968148;28;20061;-58
2021/06/20 03:32:12;;;;;;;3.40;2.40;;;;;;;13.57;95.76;100846.66;4972973;28;20284;-59
2021/06/20 03:34:38;;;;;;;4.93;2.60;;;;;;;13.59;95.99;100839.41;4968800;28;20297;-59
2021/06/20 03:37:04;;;;;;;6.50;3.40;;;;;;;13.59;95.85;100839.41;4955487;28;20285;-58
2021/06/20 03:39:30;;;;;;;;;;;;;;;13.61;95.88;100848.22;4968656;28;20130;-59
2021/06/20 03:41:55;;;;;;;5.10;2.70;;;;;;;13.66;95.66;100872.06;4971659;28;19922;-59
2021/06/20 03:44:21;;;;;;;6.90;3.38;;;;;;;13.74;95.74;100894.72;4974990;28;21388;-59
2021/06/20 03:46:47;;;;;;;9.07;4.60;;;;;;;13.85;96.01;100918.19;4960803;28;20034;-60
2021/06/20 03:49:12;;;;;;;7.22;4.25;;;;;;;13.93;95.93;100913.19;4977646;28;20293;-59
2021/06/20 03:51:39;;;;;;;7.70;4.13;;;;;;;13.99;96.04;100911.06;4968758;28;21061;-59
2021/06/20 03:54:04;;;;;;;6.90;4.03;;;;;;;14.07;96.03;100898.03;4976677;28;20065;-59
2021/06/20 03:56:29;;;;;;;10.18;4.88;;;;;;;14.14;96.18;100875.22;4965352;28;20351;-59
2021/06/20 03:58:55;;;;;;;7.93;4.75;;;;;;;14.19;96.05;100864.19;4971167;28;20154;-58
2021/06/20 04:01:21;;;;;;;12.50;4.85;;;;;;;14.25;95.93;100877.22;4970497;28;20278;-58
2021/06/20 04:03:46;;;;;;;12.95;5.10;;;;;;;14.30;96.26;100888.50;4969168;28;20025;-58
2021/06/20 04:06:12;;;;;;;9.75;4.32;;;;;;;14.32;95.94;100888.38;4966539;28;20088;-60
2021/06/20 04:08:37;;;;;;;7.20;3.47;;;;;;;14.29;96.29;100881.41;4968645;28;20351;-60
2021/06/20 04:11:02;;;;;;;9.55;4.43;;;;;;;14.29;96.13;100902.88;4974213;28;20124;-59
2021/06/20 04:13:28;;;;;;;9.32;4.72;;;;;;;14.40;96.25;100899.47;4970179;28;20573;-59
2021/06/20 04:15:53;;;;;;;9.90;4.63;;;;;;;14.53;96.00;100905.75;4968153;28;20285;-60
2021/06/20 04:18:18;;;;;;;7.68;5.57;;;;;;;14.71;95.94;100910.91;4970541;28;20137;-60
2021/06/20 04:20:44;;;;;;;8.15;5.50;;;;;;;14.93;96.25;100901.38;4967732;28;20282;-59
2021/06/20 04:23:10;;;;;;;6.53;4.80;;;;;;;15.11;96.12;100901.97;4976138;28;20052;-59
2021/06/20 04:25:35;;;;;;;;;;;;;;;15.33;95.91;100882.53;4963401;28;20026;-59
2021/06/20 04:28:00;;;;;;;5.90;4.10;;;;;;;15.58;95.51;100865.50;4973171;28;19932;-60
2021/06/20 04:30:26;;;;;;;4.82;3.60;;;;;;;15.63;95.69;100857.97;4966308;28;20030;-59
2021/06/20 04:32:52;;;;;;;5.00;3.42;;;;;;;15.64;94.82;100851.63;4968134;28;20664;-59
2021/06/20 04:35:20;;;;;;;4.97;3.63;;;;;;;15.57;94.41;100846.81;4974352;28;20041;-59
2021/06/20 04:37:46;;;;;;;3.90;2.97;;;;;;;15.48;93.73;100854.56;4968656;28;20038;-59
2021/06/20 04:40:17;;;;;;;5.57;3.60;;;;;;;15.34;93.54;100863.59;4970363;28;20293;-59
2021/06/20 04:42:43;;;;;;;4.53;3.63;;;;;;;15.37;93.44;100867.03;4970242;28;20288;-58
2021/06/20 04:45:10;;;;;;;;;;;;;;;15.47;93.36;100873.50;4974608;28;20372;-58
2021/06/20 04:47:35;;;;;;;4.68;3.10;;;;;;;15.49;92.65;100890.34;4971013;28;19956;-59
2021/06/20 04:50:02;;;;;;;5.28;2.90;;;;;;;15.55;92.96;100886.38;4969692;28;20027;-58
2021/06/20 04:52:27;;;;;;;6.73;2.70;;;;;;;15.58;92.58;100881.66;4968328;28;20960;-59
2021/06/20 04:54:53;;;;;;;6.55;3.72;;;;;;;15.73;92.43;100878.81;4966485;28;20839;-59
2021/06/20 04:57:25;;;;;;;3.75;2.35;;;;;;;16.10;91.00;100892.31;4971576;28;20386;-59
2021/06/20 04:59:53;;;;;;;4.90;3.10;;;;;;;16.17;90.58;100893.59;4971573;28;20041;-58
2021/06/20 05:02:19;;;;;;;4.97;2.90;;;;;;;16.49;90.82;100900.28;4970712;28;20376;-58
2021/06/20 05:04:44;;;;;;;3.90;2.78;;;;;;;16.65;89.19;100905.38;4966775;28;20281;-59
2021/06/20 05:07:10;;;;;;;3.42;2.20;;;;;;;16.54;88.91;100911.56;4975871;28;20029;-60
2021/06/20 05:09:39;;;;;;;3.58;2.65;;;;;;;16.35;89.05;100906.69;4965523;28;20038;-60
2021/06/20 05:12:08;;;;;;;4.23;2.90;;;;;;;16.08;89.60;100897.00;4971688;28;20384;-60
2021/06/20 05:14:34;;;;;;;6.80;3.10;;;;;;;15.87;90.72;100894.84;4962710;28;20285;-60
2021/06/20 05:17:00;;;;;;;7.10;3.42;;;;;;;15.82;90.99;100889.78;4972169;28;20290;-60
2021/06/20 05:19:25;;;;;;;3.55;2.97;;;;;;;15.90;91.51;100889.28;4969991;28;20038;-59
2021/06/20 05:21:51;;;;;;;3.97;3.00;;;;;;;15.93;91.32;100885.50;4969944;28;20069;-59
2021/06/20 05:24:17;;;;;;;6.78;3.78;;;;;;;15.97;91.74;100887.00;4968220;28;20034;-60
2021/06/20 05:26:43;;;;;;;6.10;3.47;;;;;;;16.08;91.56;100884.38;4967596;28;20339;-60
2021/06/20 05:29:08;;;;;;;4.60;3.10;;;;;;;16.13;91.24;100902.88;4967858;28;20046;-59
2021/06/20 05:31:34;;;;;;;7.03;3.60;;;;;;;16.14;91.32;100896.53;4969186;28;20025;-59
2021/06/20 05:33:59;;;;;;;4.95;2.80;;;;;;;16.08;90.76;100899.69;4966506;28;21416;-58
2021/06/20 05:36:24;;;;;;;4.35;3.35;;;;;;;16.02;90.66;100903.66;4970135;28;20030;-58
2021/06/20 05:38:50;;;;;;;4.50;3.03;;;;;;;15.99;90.75;100906.56;4969928;28;20034;-59
2021/06/20 05:41:15;;;;;;;6.60;3.15;;;;;;;15.98;91.15;100912.91;4967902;28;20169;-59
2021/06/20 05:43:41;;;;;;;6.65;3.78;;;;;;;15.96;91.53;100913.03;4972268;28;20484;-58
2021/06/20 05:46:06;;;;;;;5.57;3.63;;;;;;;15.97;91.43;100904.00;4970814;28;20388;-59
2021/06/20 05:48:31;;;;;;;5.55;3.13;;;;;;;16.07;91.33;100897.94;4969167;28;20050;-60
2021/06/20 05:50:57;;;;;;;6.43;2.47;;;;;;;16.13;90.08;100905.56;4962902;28;20030;-59
2021/06/20 05:53:22;;;;;;;6.07;3.10;;;;;;;16.22;90.52;100904.91;4971839;28;20030;-58
2021/06/20 05:55:48;;;;;;;4.85;2.35;;;;;;;16.34;89.85;100902.25;4969166;28;20033;-59
2021/06/20 05:58:13;;;;;;;3.47;2.03;;;;;;;16.52;88.71;100895.53;4974143;28;20217;-59
2021/06/20 06:00:39;;;;;;;3.38;2.22;;;;;;;16.72;87.96;100901.22;4966540;28;20029;-60
2021/06/20 06:03:05;;;;;;;4.07;1.80;;;;;;;16.96;86.70;100903.94;4967886;28;20487;-59
2021/06/20 06:05:30;;;;;;;4.18;2.08;;;;;;;17.33;86.36;100902.91;4972102;28;20037;-60
2021/06/20 06:07:56;;;;;;;3.88;2.10;;;;;;;17.75;84.63;100902.31;4975306;28;20030;-60
2021/06/20 06:10:21;;;;;;;5.80;2.33;;;;;;;18.24;84.68;100905.63;4977147;28;20527;-60
2021/06/20 06:12:47;;;;;;;6.30;2.28;;;;;;;18.82;82.15;100913.41;4968587;28;20428;-61
2021/06/20 06:15:13;;;;;;;4.28;1.80;;;;;;;18.78;80.29;100922.78;4976971;28;20144;-60
2021/06/20 06:17:38;;;;;;;2.43;2.00;;;;;;;18.44;79.50;100925.56;4972457;28;20026;-60
2021/06/20 06:20:04;;;;;;;4.22;2.00;;;;;;;18.16;82.32;100917.91;4972676;28;20755;-59
2021/06/20 06:22:29;;;;;;;;;;;;;;;18.22;82.33;100921.09;4974224;28;20038;-62
2021/06/20 06:24:55;;;;;;;3.70;1.87;;;;;;;18.43;80.84;100930.13;4973198;28;19922;-59
2021/06/20 06:27:21;;;;;;;3.55;1.88;;;;;;;18.90;80.68;100926.28;4973766;28;20195;-59
2021/06/20 06:29:46;;;;;;;;;;;;;;;20.46;75.98;100914.56;4971737;28;20480;-60
2021/06/20 06:32:11;;;;;;;2.33;1.50;;;;;;;20.81;72.45;100924.03;4974297;28;22011;-59
2021/06/20 06:34:37;;;;;;;;;;;;;;;20.37;74.92;100924.38;4970883;28;20049;-59
2021/06/20 06:37:03;;;;;;;3.03;1.80;;;;;;;19.74;75.04;100929.00;4970769;28;19926;-60
2021/06/20 06:39:28;;;;;;;;;;;;;;;19.18;77.26;100940.19;4971014;28;20025;-59
2021/06/20 06:41:54;;;;;;;3.80;2.30;;;;;;;18.87;79.33;100943.63;4972540;28;20003;-58
2021/06/20 06:44:19;;;;;;;;;;;;;;;18.55;80.29;100949.88;4972627;28;20416;-59
2021/06/20 06:46:45;;;;;;;4.93;2.50;;;;;;;18.24;81.88;100940.75;4966807;28;19936;-60
2021/06/20 06:49:10;;;;;;;4.15;2.47;;;;;;;18.08;82.30;100950.09;4979255;28;20468;-60
2021/06/20 06:51:36;;;;;;;;;;;;;;;18.01;81.82;100957.81;4967953;28;20558;-60
2021/06/20 06:54:01;;;;;;;6.03;2.80;;;;;;;18.15;82.50;100956.72;4973798;28;19964;-59
2021/06/20 06:56:27;;;;;;;5.82;2.97;;;;;;;18.47;81.82;100969.41;4956589;28;20635;-59
2021/06/20 06:58:52;;;;;;;3.22;2.75;;;;;;;18.56;80.50;100966.94;4967553;28;20058;-59
2021/06/20 07:01:18;;;;;;;7.63;3.33;;;;;;;18.59;81.88;100975.63;4969324;28;20093;-59
2021/06/20 07:03:43;;;;;;;;;;;;;;;18.69;81.38;100973.06;4968100;28;20037;-58
2021/06/20 07:06:10;;;;;;;6.70;3.10;;;;;;;18.80;81.53;100981.09;4972908;28;19940;-58
2021/06/20 07:08:36;;;;;;;3.73;2.43;;;;;;;18.76;80.10;100989.59;4970817;28;20026;-56
2021/06/20 07:11:01;;;;;;;4.65;2.55;;;;;;;18.85;81.32;100985.28;4974366;28;20650;-57
2021/06/20 07:13:26;;;;;;;2.42;2.10;;;;;;;19.30;77.98;100985.13;4963587;28;20517;-56
2021/06/20 07:15:52;;;;;;;4.28;2.30;;;;;;;20.36;75.23;100968.72;4970783;28;20594;-59
2021/06/20 07:18:18;;;;;;;;;;;;;;;21.33;73.54;100973.38;4968405;28;20038;-57
2021/06/20 07:20:44;;;;;;;6.17;2.07;;;;;;;22.45;69.32;100973.63;4970103;28;19981;-54
2021/06/20 07:23:09;;;;;;;3.83;2.10;;;;;;;23.05;66.79;100974.91;4968994;28;20492;-56
2021/06/20 07:25:34;;;;;;;2.40;1.80;;;;;;;24.18;64.83;100972.31;4958160;28;20125;-58
2021/06/20 07:28:00;;;;;;;4.73;1.80;;;;;;;24.16;61.27;100974.31;4976769;28;20030;-58
2021/06/20 07:30:27;;;;;;;2.70;1.87;;;;;;;23.36;62.83;100975.34;4962946;28;20723;-58
2021/06/20 07:32:54;;;;;;;4.80;1.90;;;;;;;22.79;65.87;100974.84;4956397;28;20042;-59
2021/06/20 07:35:20;;;;;;;3.93;2.00;;;;;;;22.69;66.96;100970.31;4968589;28;20038;-58
2021/06/20 07:37:45;;;;;;;3.17;1.80;;;;;;;22.81;66.94;100973.66;4974344;28;20038;-57
2021/06/20 07:40:12;;;;;;;3.67;1.50;;;;;;;22.91;66.29;100968.97;4964130;28;20025;-58
2021/06/20 07:42:38;;;;;;;3.23;1.80;;;;;;;23.76;65.07;100951.28;4970347;28;20022;-58
2021/06/20 07:45:05;;;;;;;4.90;1.50;;;;;;;24.46;61.52;100936.59;4974355;28;20529;-58
2021/06/20 07:47:31;;;;;;;3.60;1.80;;;;;;;25.78;59.54;100937.66;4970335;28;20049;-58
2021/06/20 07:49:57;;;;;;;5.60;1.67;;;;;;;26.21;52.86;100938.19;4964228;28;20038;-59
2021/06/20 07:52:22;;;;;;;3.10;1.87;;;;;;;25.71;56.36;100952.00;4971359;28;21064;-56
2021/06/20 07:54:51;;;;;;;4.63;1.67;;;;;;;25.69;54.89;100956.78;4968729;28;20026;-57
2021/06/20 07:57:20;;;;;;;3.80;1.80;;;;;;;25.16;57.27;100963.66;4966622;28;20557;-59
2021/06/20 07:59:47;;;;;;;6.70;1.90;;;;;;;24.64;58.21;100973.81;4961950;28;20046;-59
2021/06/20 08:02:13;;;;;;;6.40;1.97;;;;;;;24.41;63.26;100977.16;4971844;28;20081;-58
2021/06/20 08:04:39;;;;;;;3.33;1.60;;;;;;;24.50;58.63;100970.72;4916944;28;20066;-57
2021/06/20 08:07:05;;;;;;;5.13;1.80;;;;;;;25.56;55.71;100981.06;4968014;28;20514;-58
2021/06/20 08:09:31;;;;;;;2.93;1.70;;;;;;;26.23;52.65;100979.88;4967966;28;20050;-58
2021/06/20 08:11:56;;;;;;;4.00;1.60;;;;;;;25.91;52.12;100979.81;4973712;28;20116;-56
2021/06/20 08:14:22;;;;;;;2.97;1.60;;;;;;;25.97;54.60;100989.19;4962560;28;20411;-57
2021/06/20 08:16:47;;;;;;;4.83;1.90;;;;;;;26.74;51.41;100986.81;4967107;28;20032;-57
2021/06/20 08:19:12;;;;;;;3.27;1.90;;;;;;;26.66;52.49;100987.69;4967361;28;20667;-57
2021/06/20 08:21:39;;;;;;;4.10;1.83;;;;;;;25.86;54.89;100995.00;4967037;28;20428;-58
2021/06/20 08:24:05;;;;;;;4.83;1.80;;;;;;;24.97;56.17;100996.56;4969113;28;20042;-57
2021/06/20 08:26:30;;;;;;;4.00;1.77;;;;;;;25.01;56.49;100994.34;4963336;28;20035;-58
2021/06/20 08:28:55;;;;;;;2.67;1.60;;;;;;;25.74;54.43;100992.66;4970268;28;20568;-58
2021/06/20 08:31:21;;;;;;;2.73;1.60;;;;;;;25.68;54.50;100989.75;4970455;28;20421;-60
2021/06/20 08:33:46;;;;;;;6.37;1.70;;;;;;;25.23;57.90;101000.16;4966562;28;20038;-58
2021/06/20 08:36:11;;;;;;;4.47;1.80;;;;;;;24.74;55.56;101003.69;4947865;28;20050;-57
2021/06/20 08:38:37;;;;;;;4.80;1.80;;;;;;;24.47;58.43;101005.66;4967408;28;20129;-58
2021/06/20 08:41:03;;;;;;;2.90;1.50;;;;;;;24.87;57.11;101003.22;4972666;28;20037;-57
2021/06/20 08:43:29;;;;;;;4.03;2.00;;;;;;;24.42;58.67;101000.69;4964429;28;20479;-58
2021/06/20 08:45:55;;;;;;;6.93;1.80;;;;;;;23.67;59.08;101009.47;4962814;28;20029;-55
2021/06/20 08:48:21;;;;;;;4.47;2.03;;;;;;;22.88;61.91;101011.97;4963482;28;20099;-56
2021/06/20 08:50:51;;;;;;;9.40;2.20;;;;;;;22.22;63.78;101009.31;4966141;28;20393;-58
2021/06/20 08:53:17;;;;;;;5.57;1.90;;;;;;;21.83;68.31;101012.19;4969996;28;20514;-58
2021/06/20 08:55:43;;;;;;;3.20;1.93;;;;;;;21.72;68.33;101015.06;4967524;28;20534;-55
2021/06/20 08:58:26;;;;;;;4.27;2.30;;;;;;;21.91;67.54;101011.44;4964665;28;20057;-56
2021/06/20 09:00:52;;;;;;;7.10;2.33;;;;;;;21.98;67.62;101008.00;4959958;28;20133;-56
2021/06/20 09:03:18;;;;;;;5.50;2.13;;;;;;;22.33;65.08;101004.69;4970042;28;20569;-57
2021/06/20 09:06:04;;;;;;;6.63;2.60;;;;;;;22.68;67.46;101022.16;4965347;28;20034;-58
2021/06/20 09:08:30;;;;;;;8.80;2.60;;;;;;;22.92;65.82;101016.94;4961628;28;20029;-58
2021/06/20 09:10:56;;;;;;;3.20;2.00;;;;;;;22.74;63.52;101013.38;4963670;28;20038;-58
2021/06/20 09:13:22;;;;;;;4.37;2.20;;;;;;;22.49;64.38;101029.38;4967619;28;20042;-57
2021/06/20 09:16:01;;;;;;;4.47;1.93;;;;;;;22.23;64.66;101030.03;4975147;28;20034;-57
2021/06/20 09:18:27;;;;;;;3.97;2.10;;;;;;;21.88;68.59;101036.16;4962256;28;20931;-59
2021/06/20 09:20:52;;;;;;;2.93;1.77;;;;;;;21.50;67.56;101036.06;4968348;28;20045;-58
2021/06/20 09:23:18;;;;;;;;;;;;;;;21.18;71.42;101038.09;4970096;28;20056;-58
2021/06/20 09:25:46;;;;;;;5.00;2.00;;;;;;;20.94;71.68;101043.91;4963859;28;20577;-55
2021/06/20 09:28:12;;;;;;;6.00;1.97;;;;;;;21.21;72.13;101042.38;4967850;28;20315;-54
2021/06/20 09:31:04;;;;;;;7.53;2.40;;;;;;;21.88;71.02;101042.47;4967764;28;20407;-59
2021/06/20 09:33:34;;;;;;;13.43;2.80;;;;;;;22.13;68.54;101051.81;4960360;28;20817;-57
2021/06/20 09:36:00;;;;;;;10.27;2.77;;;;;;;21.74;69.67;101057.34;4936318;28;20133;-59
2021/06/20 09:38:38;;;;;;;7.40;2.10;;;;;;;21.21;70.50;101060.50;4937632;28;20340;-56
2021/06/20 09:41:09;;;;;;;7.60;2.63;;;;;;;20.67;73.94;101058.97;4939070;28;20050;-59
2021/06/20 09:43:36;;;;;;;7.40;2.43;;;;;;;20.22;75.00;101059.38;4954997;28;20049;-59
2021/06/20 09:46:03;;;;;;;7.47;2.10;;;;;;;19.89;75.44;101069.44;4951339;28;20060;-59
2021/06/20 09:48:29;;;;;;;8.33;2.57;;;;;;;19.62;77.08;101068.06;4946024;28;20103;-59
2021/06/20 09:51:15;;;;;;;9.33;2.90;;;;;;;19.86;77.38;101075.09;4969809;28;20042;-59
2021/06/20 09:53:43;;;;;;;4.27;2.00;;;;;;;20.75;76.50;101076.41;4968152;28;20045;-59
2021/06/20 09:56:21;;;;;;;7.97;2.20;;;;;;;21.98;70.99;101075.91;4968710;28;20109;-56
2021/06/20 09:59:07;;;;;;;7.77;2.63;;;;;;;22.60;66.97;101075.38;4972136;28;20364;-59
2021/06/20 10:01:40;;;;;;;8.55;2.65;;;;;;;22.87;66.19;101070.13;4970225;28;20030;-56
2021/06/20 10:04:07;;;;;;;5.67;2.10;;;;;;;23.00;66.99;101072.44;4965627;28;20138;-57
2021/06/20 10:06:32;;;;;;;6.93;2.40;;;;;;;22.93;64.40;101075.78;4961236;28;20030;-57
2021/06/20 10:08:58;;;;;;;4.80;2.37;;;;;;;22.91;65.79;101080.50;4968182;28;20073;-56
2021/06/20 10:11:24;;;;;;;3.13;2.20;;;;;;;22.97;64.59;101075.50;4972206;28;20679;-58
2021/06/20 10:13:49;;;;;;;3.73;2.00;;;;;;;23.23;64.14;101068.31;4965253;28;20029;-57
2021/06/20 10:16:17;;;;;;;6.27;2.33;;;;;;;23.60;62.45;101076.47;4972027;28;20025;-56
2021/06/20 10:18:51;;;;;;;3.07;2.10;;;;;;;23.67;64.59;101078.38;4970898;28;20042;-57
2021/06/20 10:21:47;;;;;;;3.73;2.27;;;;;;;23.35;62.15;101070.81;4965501;28;20061;-57
2021/06/20 10:24:18;;;;;;;4.73;1.90;;;;;;;23.29;64.49;101068.72;4967602;28;20049;-59
2021/06/20 10:27:04;;;;;;;6.60;2.30;;;;;;;23.11;62.40;101071.38;4967083;28;20441;-56
2021/06/20 10:29:32;;;;;;;5.93;2.40;;;;;;;22.98;62.94;101077.22;4964398;28;20256;-53
2021/06/20 10:31:59;;;;;;;6.13;2.20;;;;;;;23.08;62.97;101072.53;4972416;28;20026;-56
2021/06/20 10:34:29;;;;;;;6.97;2.70;;;;;;;23.88;60.43;101074.44;4975362;28;20033;-56
2021/06/20 10:37:05;;;;;;;3.67;2.27;;;;;;;24.92;60.78;101069.03;4973019;28;20391;-54
2021/06/20 10:39:30;;;;;;;2.80;1.92;;;;;;;25.49;57.25;101072.94;4973913;28;20546;-56
2021/06/20 10:42:09;;;;;;;3.40;2.07;;;;;;;25.67;55.04;101064.56;4962009;28;20048;-56
2021/06/20 10:44:50;;;;;;;4.00;2.37;;;;;;;25.89;57.35;101052.91;4968043;28;20503;-56
2021/06/20 10:47:34;;;;;;;3.70;2.20;;;;;;;25.94;52.35;101066.06;4972530;28;20096;-56
2021/06/20 10:50:04;;;;;;;4.77;2.30;;;;;;;26.00;55.75;101059.88;4967877;28;20030;-57
2021/06/20 10:52:29;;;;;;;5.50;2.20;;;;;;;26.02;50.64;101068.78;4973047;28;20031;-55
2021/06/20 10:55:07;;;;;;;3.93;2.30;;;;;;;25.84;50.91;101070.84;4967650;28;20033;-54
2021/06/20 10:57:33;;;;;;;3.80;2.20;;;;;;;25.59;55.19;101065.44;4977184;28;20038;-56
2021/06/20 10:59:59;;;;;;;4.80;2.17;;;;;;;25.57;55.02;101065.56;4968191;28;20073;-52
2021/06/20 11:02:31;;;;;;;5.17;2.40;;;;;;;25.31;53.87;101070.31;4975257;28;20411;-54
2021/06/20 11:04:57;;;;;;;3.70;2.20;;;;;;;25.17;54.10;101069.09;4968575;28;20117;-56
2021/06/20 11:07:26;;;;;;;5.77;2.30;;;;;;;24.71;56.33;101070.34;4975343;28;20034;-56
2021/06/20 11:09:51;;;;;;;4.23;2.07;;;;;;;24.38;56.54;101072.06;4966533;28;20724;-56
2021/06/20 11:12:17;;;;;;;4.77;2.67;;;;;;;24.13;57.07;101064.63;4972057;28;20318;-58
2021/06/20 11:14:43;;;;;;;4.33;2.27;;;;;;;23.95;59.03;101070.09;4974344;28;20111;-55
2021/06/20 11:17:09;;;;;;;4.13;2.40;;;;;;;23.93;59.71;101065.81;4969393;28;20087;-53
2021/06/20 11:19:34;;;;;;;5.27;2.50;;;;;;;24.05;54.71;101058.25;4976439;28;20475;-54
2021/06/20 11:22:04;;;;;;;5.10;2.30;;;;;;;24.07;58.08;101061.66;4966488;28;20085;-53
2021/06/20 11:24:37;;;;;;;3.80;2.40;;;;;;;24.01;61.84;101068.63;4968460;28;20029;-58