Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:02:26;;;;;;;5.63;4.53;;;5.90;97.80;;;7.66;70.37;102441.56;3082765;46;20455;-68
2024/01/13 00:04:55;;;;;;;5.30;4.67;;;5.90;97.90;;;7.65;70.17;102439.91;3082549;46;21025;-67
2024/01/13 00:07:23;;;;;;;7.07;4.97;;;5.90;97.90;;;7.68;70.06;102438.84;3082101;46;21018;-68
2024/01/13 00:09:52;;;;;;;6.60;4.60;;;5.90;97.90;;;7.69;70.25;102441.34;3082421;46;20448;-67
2024/01/13 00:12:20;;;;;;;4.33;3.63;;;5.90;97.90;;;7.69;70.06;102443.13;3082590;46;20427;-68
2024/01/13 00:14:49;;;;;;;5.97;4.33;;;5.90;97.90;;;7.69;70.11;102430.88;3082523;46;20597;-66
2024/01/13 00:17:18;;;;;;;6.50;4.77;;;5.90;97.90;;;7.69;70.11;102438.72;3081888;46;20464;-68
2024/01/13 00:19:46;;;;;;;6.13;4.50;;;5.90;97.90;;;7.69;70.01;102433.47;3082479;46;20438;-67
2024/01/13 00:22:15;;;;;;;5.40;4.80;;;5.90;97.90;;;7.69;70.20;102425.63;3081582;46;20487;-67
2024/01/13 00:24:43;;;;;;;4.97;4.37;;;5.90;97.80;;;7.69;69.95;102432.66;3081940;46;20452;-65
2024/01/13 00:27:12;;;;;;;9.03;4.70;;;5.90;97.80;;;7.68;70.17;102429.19;3081845;46;20564;-68
2024/01/13 00:29:40;;;;;;;5.67;4.30;;;5.90;97.80;;;7.68;70.22;102429.19;3081750;46;20576;-68
2024/01/13 00:32:08;;;;;;;5.67;4.77;;;5.90;97.80;;;7.67;70.25;102417.03;3081863;46;20497;-68
2024/01/13 00:34:37;;;;;;;5.17;4.23;;;5.90;97.80;;;7.67;70.00;102417.03;3082332;46;20454;-67
2024/01/13 00:37:06;;;;;;;6.00;4.23;;;5.90;97.80;;;7.68;70.43;102413.47;3081503;46;20572;-68
2024/01/13 00:39:34;;;;;;;7.80;4.87;;;5.90;97.70;;;7.65;69.98;102413.72;3082266;46;20463;-67
2024/01/13 00:42:03;;;;;;;4.27;3.87;;;5.90;97.70;;;7.64;70.03;102404.16;3082072;46;20438;-68
2024/01/13 00:44:31;;;;;;;6.37;4.10;;;5.90;97.70;;;7.64;69.88;102405.94;3082125;46;20427;-67
2024/01/13 00:47:00;;;;;;;6.70;4.27;;;5.90;97.70;;;7.63;70.09;102410.34;3082116;46;21022;-69
2024/01/13 00:49:28;;;;;;;6.17;4.27;;;5.90;97.70;;;7.63;69.97;102399.84;3081841;46;21080;-68
2024/01/13 00:51:57;;;;;;;5.47;4.07;;;5.90;97.70;;;7.62;70.21;102392.13;3081636;46;20431;-68
2024/01/13 00:54:25;;;;;;;7.33;3.93;;;5.80;97.60;;;7.61;70.08;102390.47;3081969;46;20998;-67
2024/01/13 00:56:54;;;;;;;6.40;4.40;;;5.80;97.60;;;7.60;70.12;102379.16;3081702;46;21005;-66
2024/01/13 00:59:22;;;;;;;4.40;4.00;;;5.80;97.60;;;7.60;69.80;102378.31;3082112;46;20627;-67
2024/01/13 01:01:51;;;;;;;6.23;4.17;;;5.80;97.50;;;7.59;69.99;102374.84;3082055;46;20456;-68
2024/01/13 01:04:19;;;;;;;5.83;4.37;;;5.80;97.50;;;7.59;69.73;102371.38;3081762;46;20703;-68
2024/01/13 01:06:47;;;;;;;7.73;4.30;;;5.80;97.50;;;7.59;70.05;102377.47;3081683;46;20537;-69
2024/01/13 01:09:16;;;;;;;5.07;3.83;;;5.80;97.50;;;7.59;69.87;102377.47;3081405;46;21111;-67
2024/01/13 01:11:45;;;;;;;4.20;3.80;;;5.80;97.50;;;7.60;69.86;102367.81;3081744;46;20427;-68
2024/01/13 01:14:13;;;;;;;5.37;3.80;;;5.80;97.50;;;7.59;69.90;102369.59;3081578;46;21030;-69
2024/01/13 01:16:41;;;;;;;6.47;4.80;;;5.80;97.50;;;7.59;69.73;102367.00;3080671;46;20800;-67
2024/01/13 01:19:10;;;;;;;5.77;4.93;;;5.80;97.50;;;7.58;69.58;102367.13;3081845;46;20501;-68
2024/01/13 01:21:38;;;;;;;7.43;4.50;;;5.80;97.50;;;7.56;69.96;102367.22;3081888;46;20462;-67
2024/01/13 01:24:07;;;;;;;4.93;4.37;;;5.80;97.50;;;7.53;69.91;102370.09;3081784;46;20517;-66
2024/01/13 01:26:35;;;;;;;5.47;4.33;;;5.80;97.50;;;7.51;69.85;102364.13;3081182;46;20465;-68
2024/01/13 01:29:04;;;;;;;4.40;3.87;;;5.80;97.50;;;7.48;69.76;102354.72;3081162;46;21037;-68
2024/01/13 01:31:33;;;;;;;4.27;3.83;;;5.80;97.50;;;7.48;69.77;102353.88;3082114;46;20509;-67
2024/01/13 01:34:01;;;;;;;6.97;4.00;;;5.80;97.50;;;7.46;70.31;102355.78;3081395;46;20602;-68
2024/01/13 01:36:30;;;;;;;7.03;4.10;;;5.70;97.40;;;7.44;69.96;102347.19;3081111;46;21003;-68
2024/01/13 01:38:58;;;;;;;5.17;4.60;;;5.70;97.40;;;7.41;69.92;102337.78;3081098;46;20442;-66
2024/01/13 01:41:27;;;;;;;5.17;4.67;;;5.70;97.40;;;7.39;69.68;102341.47;3081394;46;20451;-67
2024/01/13 01:43:55;;;;;;;8.60;4.73;;;5.70;97.30;;;7.38;69.90;102334.53;3080492;46;20545;-67
2024/01/13 01:46:24;;;;;;;7.43;4.93;;;5.70;97.40;;;7.33;69.68;102328.81;3081100;46;20435;-67
2024/01/13 01:48:59;;;;;;;5.97;4.67;;;5.70;97.30;;;7.28;69.75;102325.69;3079231;46;20486;-69
2024/01/13 01:51:31;;;;;;;5.27;4.07;;;5.60;97.30;;;7.25;69.67;102321.53;3080591;46;20547;-67
2024/01/13 01:54:00;;;;;;;6.33;4.37;;;5.60;97.30;;;7.24;69.83;102329.50;3081531;46;20568;-67
2024/01/13 01:56:34;;;;;;;5.33;3.80;;;5.60;97.30;;;7.22;69.93;102328.78;3081131;46;20440;-67
2024/01/13 01:59:04;;;;;;;8.80;4.37;;;5.60;97.40;;;7.22;69.87;102326.16;3080927;46;20451;-68
2024/01/13 02:01:32;;;;;;;5.87;3.93;;;5.50;97.40;;;7.20;69.99;102314.97;3081176;46;20453;-67
2024/01/13 02:04:01;;;;;;;5.93;4.60;;;5.50;97.70;;;7.19;69.88;102315.91;3080461;46;20576;-67
2024/01/13 02:06:30;;;;;;;5.60;3.77;;;5.50;97.40;;;7.18;70.06;102304.59;3080805;46;20496;-68
2024/01/13 02:09:00;;;;;;;9.00;4.30;;;5.50;97.50;;;7.20;69.97;102297.47;3080649;46;20576;-69
2024/01/13 02:11:28;;;;;;;4.70;3.87;;;5.50;97.50;;;7.19;69.93;102289.72;3080856;46;21037;-68
2024/01/13 02:13:56;;;;;;;6.83;4.27;;;5.50;97.50;;;7.15;70.18;102288.28;3081026;46;21180;-67
2024/01/13 02:16:25;;;;;;;6.60;3.77;;;5.50;97.40;;;7.16;70.05;102285.56;3080887;46;20999;-65
2024/01/13 02:18:53;;;;;;;7.17;4.00;;;5.50;97.50;;;7.17;70.03;102286.41;3079852;46;21038;-67
2024/01/13 02:21:22;;;;;;;6.03;3.67;;;5.50;97.50;;;7.20;70.32;102280.94;3080890;46;20428;-67
2024/01/13 02:23:50;;;;;;;6.93;3.60;;;5.50;97.50;;;7.21;70.20;102280.81;3080864;46;20548;-68
2024/01/13 02:26:19;;;;;;;8.30;4.07;;;5.50;97.50;;;7.20;69.91;102265.22;3081006;46;20446;-69
2024/01/13 02:28:47;;;;;;;7.10;4.20;;;5.50;97.50;;;7.21;70.06;102270.34;3080352;46;20450;-66
2024/01/13 02:31:16;;;;;;;6.97;3.97;;;5.50;97.80;;;7.21;70.12;102256.41;3080975;46;20462;-68
2024/01/13 02:33:51;;;;;;;5.83;4.10;;;5.50;97.50;;;7.20;70.28;102260.00;3080543;46;21067;-67
2024/01/13 02:36:23;;;;;;;6.73;4.07;;;5.50;97.60;;;7.19;70.21;102258.31;3080698;46;20423;-68
2024/01/13 02:38:52;;;;;;;4.63;3.67;;;5.50;97.60;;;7.21;70.02;102261.66;3080470;46;20561;-68
2024/01/13 02:41:20;;;;;;;5.67;4.10;;;5.50;97.60;;;7.20;70.30;102244.28;3080776;46;20456;-67
2024/01/13 02:43:50;;;;;;;5.87;3.93;;;5.50;97.60;;;7.21;70.03;102241.53;3080707;46;20451;-67
2024/01/13 02:46:18;;;;;;;6.23;3.77;;;5.50;97.60;;;7.23;70.25;102244.88;3080551;46;21061;-68
2024/01/13 02:48:54;;;;;;;10.90;5.50;;;5.50;97.60;;;7.24;69.95;102243.09;3079887;46;21287;-67
2024/01/13 02:51:22;;;;;;;9.17;4.87;;;5.50;97.60;;;7.27;69.93;102246.31;3079699;46;20434;-67
2024/01/13 02:53:51;;;;;;;9.23;4.70;;;5.50;97.60;;;7.27;70.14;102237.63;3080709;46;20476;-67
2024/01/13 02:56:19;;;;;;;5.70;4.30;;;5.50;97.60;;;7.27;69.88;102235.00;3080571;46;20567;-67
2024/01/13 02:58:48;;;;;;;7.13;4.37;;;5.50;97.50;;;7.25;69.83;102232.50;3080296;46;21055;-68
2024/01/13 03:01:17;;;;;;;6.53;4.80;;;5.50;97.50;;;7.24;69.78;102220.38;3082037;46;21145;-67
2024/01/13 03:03:49;;;;;;;6.57;4.80;;;5.50;97.50;;;7.20;69.89;102220.72;3083029;46;20437;-67
2024/01/13 03:06:22;;;;;;;4.87;4.37;;;5.50;97.50;;;7.17;69.88;102213.09;3082998;46;20551;-65
2024/01/13 03:08:56;;;;;;;9.73;4.60;;;5.50;97.50;;;7.15;69.97;102217.63;3082566;46;20533;-67
2024/01/13 03:11:24;;;;;;;8.63;4.33;;;5.50;97.50;;;7.13;70.18;102216.91;3082993;46;20950;-67
2024/01/13 03:13:55;;;;;;;8.50;3.93;;;5.50;97.60;;;7.14;70.16;102218.56;3083031;46;20540;-67
2024/01/13 03:16:24;;;;;;;7.53;4.37;;;5.50;97.60;;;7.14;70.23;102213.31;3082730;46;20438;-64
2024/01/13 03:18:53;;;;;;;5.87;3.80;;;5.50;97.70;;;7.17;70.31;102213.09;3082458;46;20462;-67
2024/01/13 03:21:21;;;;;;;5.77;4.20;;;5.50;97.70;;;7.17;70.20;102213.94;3082927;46;20560;-65
2024/01/13 03:23:50;;;;;;;7.03;3.80;;;5.50;97.70;;;7.18;70.30;102214.78;3082919;46;20517;-67
2024/01/13 03:26:18;;;;;;;4.03;3.63;;;5.50;97.70;;;7.18;70.07;102204.31;3082861;46;21035;-69
2024/01/13 03:28:47;;;;;;;3.60;3.23;;;5.50;97.70;;;7.19;70.19;102196.31;3082411;46;20490;-67
2024/01/13 03:31:15;;;;;;;5.00;3.63;;;5.50;97.80;;;7.19;70.33;102183.22;3082499;46;20466;-67
2024/01/13 03:33:45;;;;;;;6.13;3.47;;;5.50;97.70;;;7.18;70.09;102184.16;3082476;46;20446;-68
2024/01/13 03:36:17;;;;;;;5.43;3.23;;;5.50;97.60;;;7.19;70.01;102174.53;3082560;46;20431;-68
2024/01/13 03:38:46;;;;;;;6.43;3.23;;;5.50;97.60;;;7.19;70.29;102174.53;3081466;46;20439;-67
2024/01/13 03:41:19;;;;;;;5.30;3.23;;;5.50;97.70;;;7.18;70.22;102172.88;3082790;46;20435;-67
2024/01/13 03:43:48;;;;;;;5.20;3.13;;;5.50;97.60;;;7.20;70.12;102170.97;3082693;46;20432;-68
2024/01/13 03:46:17;;;;;;;4.40;3.30;;;5.50;97.60;;;7.18;70.24;102167.66;3082646;46;20434;-67
2024/01/13 03:48:46;;;;;;;5.83;3.60;;;5.50;97.60;;;7.17;70.33;102151.09;3081812;46;20445;-67
2024/01/13 03:51:16;;;;;;;4.00;3.20;;;5.50;97.60;;;7.17;70.31;102151.09;3082265;46;20458;-67
2024/01/13 03:53:45;;;;;;;5.20;3.20;;;5.50;97.60;;;7.17;70.07;102147.63;3082749;46;20569;-68
2024/01/13 03:56:14;;;;;;;4.17;2.73;;;5.50;97.60;;;7.17;70.07;102158.94;3082399;46;20430;-68
2024/01/13 03:58:42;;;;;;;5.23;2.83;;;5.50;97.60;;;7.15;70.23;102153.00;3081667;46;20914;-67
2024/01/13 04:01:10;;;;;;;5.00;2.63;;;5.50;97.60;;;7.14;70.37;102158.34;3082274;46;20552;-67
2024/01/13 04:03:39;;;;;;;3.47;3.17;;;5.50;97.60;;;7.16;70.05;102153.81;3082370;46;20438;-67
2024/01/13 04:06:08;;;;;;;3.93;2.70;;;5.50;97.60;;;7.20;70.38;102150.84;3082195;46;20434;-68
2024/01/13 04:08:37;;;;;;;4.20;3.23;;;5.50;97.70;;;7.25;70.28;102150.50;3081528;46;20481;-68
2024/01/13 04:11:08;;;;;;;3.83;3.03;;;5.50;97.70;;;7.26;70.09;102157.41;3081878;46;20457;-68
2024/01/13 04:13:37;;;;;;;4.27;3.03;;;5.50;97.70;;;7.28;69.96;102150.25;3082123;46;20536;-67
2024/01/13 04:16:07;;;;;;;5.37;3.20;;;5.50;97.70;;;7.25;70.12;102156.56;3082102;46;20743;-67
2024/01/13 04:18:38;;;;;;;7.83;3.33;;;5.50;97.70;;;7.26;70.07;102160.03;3081685;46;20576;-67
2024/01/13 04:21:07;;;;;;;3.70;3.00;;;5.50;97.70;;;7.25;70.17;102148.72;3082295;46;21090;-66
2024/01/13 04:23:49;;;;;;;4.67;3.10;;;5.50;97.70;;;7.28;70.35;102150.25;3082409;46;20431;-69
2024/01/13 04:26:22;;;;;;;4.90;2.70;;;5.50;97.70;;;7.29;70.11;102150.16;3082349;46;21056;-68
2024/01/13 04:28:50;;;;;;;2.63;2.43;;;5.50;97.70;;;7.33;70.29;102146.34;3081778;46;20477;-67
2024/01/13 04:31:19;;;;;;;2.93;2.63;;;5.60;97.80;;;7.35;69.93;102141.81;3081876;46;21017;-67
2024/01/13 04:33:47;;;;;;;4.40;2.73;;;5.60;97.70;;;7.36;70.17;102145.28;3082304;46;20442;-67
2024/01/13 04:36:16;;;;;;;4.57;2.77;;;5.60;97.70;;;7.36;69.96;102135.63;3082026;46;20434;-67
2024/01/13 04:38:46;;;;;;;3.07;2.77;;;5.60;97.60;;;7.35;70.08;102130.50;3081486;46;20443;-67
2024/01/13 04:41:14;;;;;;;3.80;2.63;;;5.60;97.60;;;7.32;69.71;102141.22;3081038;46;21130;-68
2024/01/13 04:43:43;;;;;;;3.33;2.60;;;5.60;97.60;;;7.30;69.96;102123.00;3082093;46;20435;-68
2024/01/13 04:46:12;;;;;;;2.87;2.60;;;5.60;97.60;;;7.31;70.02;102131.69;3081979;46;20477;-67
2024/01/13 04:48:40;;;;;;;2.67;2.40;;;5.60;97.60;;;7.31;70.26;102123.84;3081052;46;20927;-68
2024/01/13 04:51:09;;;;;;;3.00;2.70;;;5.60;97.60;;;7.33;70.07;102121.94;3081609;46;20427;-69
2024/01/13 04:53:37;;;;;;;3.07;2.77;;;5.60;97.60;;;7.34;70.00;102126.22;3081645;46;20529;-67
2024/01/13 04:56:06;;;;;;;5.03;3.40;;;5.60;97.60;;;7.33;70.14;102124.56;3082088;46;20462;-68
2024/01/13 04:58:35;;;;;;;4.80;2.33;;;5.60;97.60;;;7.34;69.94;102115.75;3081333;46;20446;-67
2024/01/13 05:01:03;;;;;;;3.20;2.90;;;5.60;97.60;;;7.35;70.19;102113.00;3082016;46;20442;-67
2024/01/13 05:03:32;;;;;;;4.37;2.83;;;5.60;97.60;;;7.37;70.04;102116.34;3082117;46;20456;-67
2024/01/13 05:06:01;;;;;;;3.27;2.50;;;5.60;97.60;;;7.40;69.97;102118.72;3081977;46;20517;-69
2024/01/13 05:08:29;;;;;;;2.97;2.73;;;5.60;97.60;;;7.40;69.75;102115.25;3080562;46;20450;-68
2024/01/13 05:10:58;;;;;;;5.03;3.23;;;5.60;97.90;;;7.41;69.82;102111.72;3081705;46;20999;-67
2024/01/13 05:13:26;;;;;;;3.50;3.20;;;5.70;97.60;;;7.42;70.06;102108.13;3081915;46;21007;-67
2024/01/13 05:15:55;;;;;;;4.47;2.47;;;5.60;97.60;;;7.42;70.00;102108.13;3081838;46;20438;-68
2024/01/13 05:18:23;;;;;;;3.83;2.37;;;5.60;97.50;;;7.42;69.80;102113.34;3081198;46;20463;-67
2024/01/13 05:20:52;;;;;;;2.70;2.30;;;5.60;97.50;;;7.42;69.95;102108.13;3081820;46;20458;-68
2024/01/13 05:23:21;;;;;;;3.30;2.70;;;5.70;97.50;;;7.43;69.93;102104.56;3081816;46;20434;-68
2024/01/13 05:25:49;;;;;;;3.57;2.83;;;5.70;97.50;;;7.44;69.86;102101.00;3081546;46;20490;-67
2024/01/13 05:28:17;;;;;;;3.23;2.93;;;5.70;97.50;;;7.42;69.69;102093.25;3081029;46;20444;-68
2024/01/13 05:30:46;;;;;;;2.37;2.10;;;5.70;97.50;;;7.40;69.49;102094.31;3081881;46;20428;-67
2024/01/13 05:33:14;;;;;;;2.80;1.87;;;5.70;97.40;;;7.34;69.71;102093.03;3081452;46;20439;-67
2024/01/13 05:35:43;;;;;;;2.30;2.10;;;5.70;97.40;;;7.32;69.71;102083.63;3081973;46;21102;-67
2024/01/13 05:38:11;;;;;;;2.00;1.90;;;5.60;97.30;;;7.29;69.91;102076.00;3080855;46;20467;-67
2024/01/13 05:40:41;;;;;;;2.60;2.40;;;5.60;97.30;;;7.29;69.71;102065.53;3081351;46;20579;-64
2024/01/13 05:43:10;;;;;;;3.07;2.00;;;5.60;97.40;;;7.25;69.90;102067.53;3081627;46;20459;-67
2024/01/13 05:45:39;;;;;;;2.63;2.27;;;5.60;97.30;;;7.21;69.83;102053.03;3081499;46;20444;-66
2024/01/13 05:48:07;;;;;;;2.53;2.13;;;5.50;97.30;;;7.19;69.92;102059.34;3081056;46;20470;-67
2024/01/13 05:50:36;;;;;;;2.60;2.20;;;5.50;97.70;;;7.15;69.87;102048.28;3081004;46;20433;-65
2024/01/13 05:53:04;;;;;;;3.27;2.03;;;5.50;97.40;;;7.15;70.03;102047.47;3081307;46;20462;-67
2024/01/13 05:55:32;;;;;;;3.63;2.00;;;5.50;97.40;;;7.14;70.08;102035.31;3081217;46;20431;-68
2024/01/13 05:58:01;;;;;;;2.17;1.97;;;5.50;97.40;;;7.12;70.02;102026.75;3080762;46;20467;-69
2024/01/13 06:00:29;;;;;;;2.40;2.10;;;5.50;97.40;;;7.09;69.87;102014.72;3081062;46;20438;-68
2024/01/13 06:02:59;;;;;;;2.07;1.87;;;5.40;97.40;;;7.06;70.23;102009.72;3081382;46;20432;-67
2024/01/13 06:05:28;;;;;;;2.80;2.40;;;5.40;97.40;;;7.04;70.30;102008.19;3080501;46;20504;-66
2024/01/13 06:07:57;;;;;;;2.90;2.23;;;5.40;97.50;;;7.02;70.23;102002.22;3080793;46;20439;-68
2024/01/13 06:10:28;;;;;;;2.10;1.90;;;5.40;97.50;;;7.01;70.12;102001.44;3081378;46;20533;-67
2024/01/13 06:12:59;;;;;;;2.37;2.13;;;5.40;97.50;;;7.01;70.37;101995.34;3080892;46;21094;-67
2024/01/13 06:15:28;;;;;;;2.40;2.20;;;5.40;97.60;;;7.02;70.36;101994.38;3081170;46;20448;-67
2024/01/13 06:17:57;;;;;;;1.77;1.67;;;5.40;97.60;;;7.03;70.51;101982.97;3080494;46;21063;-67
2024/01/13 06:20:26;;;;;;;3.03;1.77;;;5.40;97.60;;;7.04;70.25;101976.78;3080929;46;20447;-67
2024/01/13 06:22:54;;;;;;;2.20;2.00;;;5.40;97.60;;;7.03;70.32;101975.13;3080946;46;20451;-67
2024/01/13 06:25:23;;;;;;;2.23;2.03;;;5.40;97.70;;;7.04;70.28;101976.78;3080113;46;21036;-67
2024/01/13 06:27:51;;;;;;;2.50;1.80;;;5.30;97.60;;;7.04;70.54;101968.91;3080265;46;20497;-67
2024/01/13 06:30:19;;;;;;;2.27;2.07;;;5.30;97.60;;;7.05;70.51;101973.22;3081232;46;20462;-67
2024/01/13 06:32:48;;;;;;;2.30;1.80;;;5.40;97.70;;;7.05;70.38;101978.44;3080651;46;20443;-68
2024/01/13 06:35:17;;;;;;;3.67;1.93;;;5.40;97.70;;;7.06;70.44;101972.28;3081681;46;20454;-67
2024/01/13 06:37:45;;;;;;;2.30;1.73;;;5.40;97.70;;;7.07;70.29;101984.38;3083010;46;20524;-68
2024/01/13 06:40:15;;;;;;;2.13;1.57;;;5.40;97.70;;;7.09;70.27;101979.84;3083292;46;21093;-67
2024/01/13 06:42:44;;;;;;;1.73;1.50;;;5.40;97.70;;;7.10;70.21;101965.84;3083364;46;20435;-68
2024/01/13 06:45:12;;;;;;;2.47;1.53;;;5.40;97.60;;;7.08;70.19;101954.66;3083621;46;20490;-67
2024/01/13 06:47:40;;;;;;;2.90;1.77;;;5.40;97.50;;;7.07;70.10;101950.38;3082942;46;21087;-67
2024/01/13 06:50:09;;;;;;;1.70;1.60;;;5.40;97.50;;;7.04;70.14;101947.97;3082682;46;20434;-67
2024/01/13 06:52:38;;;;;;;3.70;1.77;;;5.40;97.50;;;7.02;70.26;101947.28;3083554;46;20502;-67
2024/01/13 06:55:08;;;;;;;3.17;1.37;;;5.40;97.50;;;7.03;70.44;101933.25;3083211;46;20426;-68
2024/01/13 06:57:36;;;;;;;2.57;1.50;;;5.40;97.50;;;7.06;70.21;101927.78;3082644;46;20446;-67
2024/01/13 07:00:07;;;;;;;2.13;1.80;;;5.40;97.60;;;7.07;70.17;101930.25;3082970;46;20433;-68
2024/01/13 07:02:36;;;;;;;1.97;1.77;;;5.40;97.60;;;7.06;70.31;101925.97;3083221;46;20445;-68
2024/01/13 07:05:05;;;;;;;1.53;1.40;;;5.30;97.60;;;7.03;70.08;101928.00;3083022;46;20474;-67
2024/01/13 07:07:34;;;;;;;2.03;1.60;;;5.40;97.60;;;7.01;70.24;101915.06;3082431;46;20453;-67
2024/01/13 07:10:04;;;;;;;2.43;1.80;;;5.40;97.60;;;7.02;70.27;101915.88;3082565;46;20552;-67
2024/01/13 07:12:33;;;;;;;1.47;1.30;;;5.40;97.70;;;7.02;70.29;101924.56;3083033;46;20468;-67
2024/01/13 07:15:03;;;;;;;1.57;1.47;;;5.40;97.70;;;7.02;70.43;101913.25;3083011;46;20941;-66
2024/01/13 07:17:32;;;;;;;2.77;2.00;;;5.40;97.70;;;7.02;70.33;101900.16;3082411;46;21035;-68
2024/01/13 07:20:00;;;;;;;1.87;1.57;;;5.40;97.60;;;7.01;70.52;101901.97;3082728;46;21009;-67
2024/01/13 07:22:29;;;;;;;2.47;1.77;;;5.30;97.60;;;6.99;70.33;101909.09;3083034;46;20445;-68
2024/01/13 07:24:57;;;;;;;3.07;1.53;;;5.40;97.70;;;6.96;70.39;101895.44;3083231;46;20434;-69
2024/01/13 07:27:26;;;;;;;1.83;1.37;;;5.30;97.60;;;6.95;70.79;101899.00;3082240;46;20508;-67
2024/01/13 07:29:55;;;;;;;1.63;1.50;;;5.30;97.70;;;6.94;70.52;101902.59;3082865;46;21012;-67
2024/01/13 07:32:29;;;;;;;2.73;1.73;;;5.30;97.70;;;6.94;70.76;101910.44;3082699;46;20441;-67
2024/01/13 07:34:57;;;;;;;3.43;1.53;;;5.30;97.80;;;6.93;70.61;101898.28;3082879;46;20484;-67
2024/01/13 07:37:26;;;;;;;2.80;1.67;;;5.30;97.80;;;6.93;70.84;101906.13;3082336;46;20489;-67
2024/01/13 07:39:55;;;;;;;2.90;1.57;;;5.30;97.90;;;6.94;70.72;101908.63;3082617;46;20438;-67
2024/01/13 07:42:24;;;;;;;2.03;1.70;;;5.30;97.90;;;6.93;70.81;101917.44;3082746;46;21118;-68
2024/01/13 07:44:52;;;;;;;3.97;2.13;;;5.30;97.90;;;6.97;71.01;101904.94;3082639;46;20427;-67
2024/01/13 07:47:21;;;;;;;3.63;1.90;;;5.30;98.20;;;6.96;70.83;101901.50;3081116;46;20450;-67
2024/01/13 07:49:49;;;;;;;3.10;2.00;;;5.30;97.90;;;6.95;70.72;101893.75;3082451;46;21027;-67
2024/01/13 07:52:17;;;;;;;2.20;1.70;;;5.30;97.90;;;6.92;70.81;101894.84;3082597;46;20998;-67
2024/01/13 07:54:46;;;;;;;2.73;1.97;;;5.30;97.90;;;6.92;70.94;101894.84;3082425;46;20524;-67
2024/01/13 07:57:14;;;;;;;2.00;1.77;;;5.30;97.90;;;6.93;70.93;101882.59;3081873;46;21087;-65
2024/01/13 07:59:43;;;;;;;2.33;1.77;;;5.30;98.00;;;6.95;71.15;101878.06;3082345;46;21110;-68
2024/01/13 08:02:11;;;;;;;2.87;1.90;;;5.30;98.00;;;6.95;71.17;101851.88;3082004;46;20520;-66
2024/01/13 08:04:40;;;;;;;2.73;1.97;;;5.30;98.00;;;6.97;71.05;101856.03;3082385;46;20428;-67
2024/01/13 08:07:09;;;;;;;3.67;2.27;;;5.30;98.00;;;7.00;71.05;101868.06;3082037;46;20572;-67
2024/01/13 08:09:37;;;;;;;2.13;1.93;;;5.30;98.00;;;7.01;71.08;101869.72;3082071;46;20449;-67
2024/01/13 08:12:07;;;;;;;3.20;2.00;;;5.30;98.20;;;7.02;70.81;101871.38;3082259;46;20434;-67
2024/01/13 08:14:36;;;;;;;2.10;1.90;;;5.30;98.00;;;7.01;70.87;101872.34;3082250;46;20453;-67
2024/01/13 08:17:06;;;;;;;2.70;1.93;;;5.30;97.90;;;7.01;71.09;101872.34;3081901;46;20446;-67
2024/01/13 08:19:39;;;;;;;3.23;2.23;;;5.40;98.00;;;7.01;70.96;101860.09;3081699;46;20994;-67
2024/01/13 08:22:08;;;;;;;3.27;2.00;;;5.30;98.00;;;7.04;70.83;101859.00;3082106;46;20480;-67
2024/01/13 08:24:36;;;;;;;2.23;1.93;;;5.30;98.00;;;7.04;71.01;101856.38;3082315;46;20487;-68
2024/01/13 08:27:05;;;;;;;2.07;1.87;;;5.40;98.00;;;7.04;70.83;101851.16;3082123;46;20450;-68
2024/01/13 08:29:33;;;;;;;2.00;1.80;;;5.40;98.00;;;7.01;70.96;101854.88;3082892;46;20518;-65
2024/01/13 08:32:02;;;;;;;2.97;2.43;;;5.40;97.90;;;7.00;70.81;101849.75;3082640;46;21018;-67
2024/01/13 08:34:31;;;;;;;3.13;2.00;;;5.30;97.80;;;6.99;70.73;101841.06;3082342;46;20534;-65
2024/01/13 08:36:59;;;;;;;3.50;2.40;;;5.30;97.90;;;6.99;71.17;101827.97;3081842;46;20443;-69
2024/01/13 08:39:28;;;;;;;2.40;2.17;;;5.30;97.90;;;6.99;71.19;101829.78;3082169;46;21008;-67
2024/01/13 08:41:56;;;;;;;2.40;1.93;;;5.30;97.90;;;7.00;70.93;101823.56;3081704;46;20513;-68
2024/01/13 08:44:24;;;;;;;3.17;2.37;;;5.30;97.90;;;6.99;70.92;101824.53;3082163;46;20442;-68
2024/01/13 08:46:53;;;;;;;3.53;2.03;;;5.30;98.00;;;7.02;71.16;101821.66;3081573;46;20583;-66
2024/01/13 08:49:23;;;;;;;3.40;2.20;;;5.30;98.00;;;7.03;71.22;101820.72;3081915;46;20516;-67
2024/01/13 08:51:52;;;;;;;2.70;2.33;;;5.40;98.10;;;7.05;71.12;101816.19;3081492;46;20475;-68
2024/01/13 08:54:23;;;;;;;4.63;2.20;;;5.30;98.10;;;7.05;71.04;101805.72;3081792;46;20497;-68
2024/01/13 08:56:51;;;;;;;2.77;2.20;;;5.40;98.40;;;7.07;71.01;101803.78;3081346;46;20452;-67
2024/01/13 08:59:20;;;;;;;2.67;2.23;;;5.40;98.00;;;7.10;71.11;101793.09;3081521;46;20444;-67
2024/01/13 09:01:48;;;;;;;2.97;2.43;;;5.40;98.00;;;7.14;70.90;101789.25;3081662;46;20456;-67
2024/01/13 09:04:18;;;;;;;2.63;2.37;;;5.40;98.00;;;7.19;70.90;101781.84;3082355;46;21004;-68
2024/01/13 09:06:47;;;;;;;4.10;2.87;;;5.40;98.10;;;7.21;70.82;101775.53;3080636;46;20439;-67
2024/01/13 09:09:15;;;;;;;3.27;2.97;;;5.40;98.00;;;7.24;70.59;101774.44;3081069;43;21013;-69
2024/01/13 09:11:45;;;;;;;4.80;3.47;;;5.50;98.10;;;7.26;70.80;101783.00;3081448;46;20446;-67
2024/01/13 09:14:14;;;;;;;4.27;3.60;;;5.50;98.10;;;7.25;70.67;101791.81;3082282;46;20503;-67
2024/01/13 09:16:45;;;;;;;5.83;3.93;;;5.50;98.10;;;7.25;70.45;101787.41;3081518;46;20667;-67
2024/01/13 09:19:14;;;;;;;5.37;4.00;;;5.50;98.10;;;7.24;70.71;101788.38;3081442;46;20611;-67
2024/01/13 09:21:43;;;;;;;4.87;3.97;;;5.50;98.00;;;7.21;70.97;101786.00;3081477;46;20516;-68
2024/01/13 09:24:16;;;;;;;6.63;3.40;;;5.50;98.00;;;7.21;70.74;101777.31;3081687;46;21079;-67
2024/01/13 09:26:46;;;;;;;3.93;3.63;;;5.50;98.00;;;7.22;71.00;101784.22;3081114;46;20427;-67
2024/01/13 09:29:17;;;;;;;5.60;4.17;;;5.50;98.00;;;7.17;70.69;101778.53;3081635;46;20520;-67
2024/01/13 09:31:51;;;;;;;4.83;3.40;;;5.50;97.90;;;7.16;70.90;101784.72;3081255;46;20463;-67
2024/01/13 09:34:22;;;;;;;4.40;2.80;;;5.50;98.00;;;7.19;70.92;101766.97;3080734;46;20434;-67
2024/01/13 09:36:51;;;;;;;3.47;2.80;;;5.50;98.00;;;7.21;71.21;101774.69;3081214;46;20431;-68
2024/01/13 09:39:21;;;;;;;3.03;2.73;;;5.50;98.10;;;7.24;71.26;101764.81;3081495;46;20459;-66
2024/01/13 09:41:54;;;;;;;3.33;3.00;;;5.50;98.10;;;7.29;71.02;101757.41;3080648;46;20522;-68
2024/01/13 09:44:32;;;;;;;4.73;3.13;;;5.60;98.10;;;7.34;71.25;101757.84;3081516;46;21002;-67
2024/01/13 09:47:01;;;;;;;3.20;2.90;;;5.60;98.20;;;7.42;70.86;101759.81;3081005;46;20558;-69
2024/01/13 09:49:30;;;;;;;4.90;3.20;;;5.60;98.20;;;7.45;70.91;101762.19;3080971;46;20576;-67
2024/01/13 09:52:05;;;;;;;5.40;3.60;;;5.70;98.10;;;7.45;70.82;101756.94;3081072;46;21052;-68
2024/01/13 09:54:35;;;;;;;4.13;3.57;;;5.70;98.00;;;7.47;70.71;101752.41;3081348;46;20434;-67
2024/01/13 09:57:04;;;;;;;4.00;3.57;;;5.70;98.00;;;7.50;70.78;101746.91;3080984;46;20526;-68
2024/01/13 09:59:33;;;;;;;3.37;2.83;;;5.80;97.90;;;7.51;70.49;101743.34;3080956;46;21078;-68
2024/01/13 10:02:02;;;;;;;3.73;2.83;;;5.80;97.90;;;7.52;70.36;101752.84;3080316;46;20500;-67
2024/01/13 10:04:37;;;;;;;3.47;2.50;;;5.80;97.90;;;7.57;70.59;101755.91;3081477;46;20438;-68
2024/01/13 10:07:10;;;;;;;3.20;2.83;;;5.80;97.90;;;7.61;70.75;101761.72;3080553;46;21070;-68
2024/01/13 10:09:53;;;;;;;2.87;2.50;;;5.80;97.90;;;7.62;70.42;101758.97;3079984;46;20435;-67
2024/01/13 10:12:23;;;;;;;4.00;3.07;;;5.90;97.80;;;7.65;70.24;101761.34;3080832;46;20578;-68
2024/01/13 10:14:51;;;;;;;3.63;3.07;;;5.90;97.70;;;7.64;70.26;101767.53;3080617;46;20437;-68
2024/01/13 10:17:20;;;;;;;4.73;3.40;;;5.90;97.70;;;7.65;70.18;101763.97;3080359;46;20454;-68
2024/01/13 10:19:50;;;;;;;4.10;3.63;;;5.90;97.70;;;7.65;69.97;101748.25;3080917;46;20431;-67
2024/01/13 10:22:18;;;;;;;5.63;4.07;;;5.90;97.60;;;7.65;70.11;101737.75;3081051;46;20452;-67
2024/01/13 10:24:49;;;;;;;5.20;4.10;;;5.90;97.50;;;7.64;70.13;101724.78;3081027;46;20541;-68
2024/01/13 10:27:17;;;;;;;6.50;5.17;;;6.00;97.50;;;7.64;70.27;101725.59;3080374;46;20491;-68
2024/01/13 10:29:48;;;;;;;7.57;5.20;;;5.90;97.50;;;7.65;70.34;101713.34;3080931;46;20444;-68
2024/01/13 10:32:16;;;;;;;7.40;5.27;;;6.00;97.50;;;7.69;70.36;101707.72;3080851;46;20456;-67
2024/01/13 10:34:50;;;;;;;7.53;6.00;;;6.00;97.60;;;7.72;70.03;101702.22;3080949;46;20432;-66