Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:00:38;;;;;;;14.15;6.60;;;;;;;17.22;nan;98848.88;5042475;28;20082;-76
2022/07/14 00:03:03;;;;;;;12.90;6.95;;;;;;;17.22;nan;98848.88;5059623;28;20122;-75
2022/07/14 00:05:28;;;;;;;9.65;6.28;;;;;;;17.22;nan;98848.88;5023647;28;20070;-75
2022/07/14 00:07:53;;;;;;;16.55;6.53;;;;;;;17.24;nan;98850.38;5058818;28;20493;-76
2022/07/14 00:10:18;;;;;;;15.20;6.40;;;;;;;17.27;nan;98851.88;5042408;28;20737;-77
2022/07/14 00:12:42;;;;;;;18.85;6.60;;;;;;;17.30;nan;98848.84;5042514;28;20051;-78
2022/07/14 00:15:08;;;;;;;15.38;6.15;;;;;;;17.32;nan;98855.75;5059979;28;20138;-79
2022/07/14 00:17:32;;;;;;;9.52;6.40;;;;;;;17.36;nan;98853.56;5059159;28;20086;-77
2022/07/14 00:19:57;;;;;;;9.52;5.50;;;;;;;17.40;nan;98844.09;5040860;28;20043;-74
2022/07/14 00:22:22;;;;;;;14.63;6.07;;;;;;;17.43;nan;98851.84;5040911;28;20036;-78
2022/07/14 00:24:47;;;;;;;14.55;6.55;;;;;;;17.50;nan;98842.06;5060067;28;20048;-76
2022/07/14 00:27:12;;;;;;;10.18;6.22;;;;;;;17.54;nan;98845.25;5061789;28;20043;-75
2022/07/14 00:29:37;;;;;;;13.88;7.32;;;;;;;17.58;nan;98833.97;5039070;28;20048;-70
2022/07/14 00:32:06;;;;;;;15.75;6.78;;;;;;;17.64;nan;98832.44;5038876;28;20051;-71
2022/07/14 00:34:30;;;;;;;13.13;6.20;;;;;;;17.68;nan;98829.25;5057094;28;20123;-71
2022/07/14 00:36:55;;;;;;;10.38;5.80;;;;;;;17.74;nan;98830.38;5038963;28;20127;-72
2022/07/14 00:39:20;;;;;;;8.50;5.93;;;;;;;17.78;nan;98831.72;5056962;28;20452;-70
2022/07/14 00:41:45;;;;;;;12.82;7.32;;;;;;;17.84;nan;98822.06;5055955;28;20131;-70
2022/07/14 00:44:10;;;;;;;14.30;7.00;;;;;;;17.89;nan;98831.34;5038686;28;20078;-71
2022/07/14 00:46:38;;;;;;;12.60;7.20;;;;;;;17.96;nan;98826.06;5056508;28;20054;-68
2022/07/14 00:49:02;;;;;;;11.75;6.75;;;;;;;18.00;nan;98822.00;5022006;28;20047;-74
2022/07/14 00:51:27;;;;;;;13.13;6.35;;;;;;;18.06;nan;98824.81;5040309;28;20050;-70
2022/07/14 00:53:55;;;;;;;10.45;6.22;;;;;;;18.11;nan;98825.16;5040176;28;20123;-80
2022/07/14 00:56:20;;;;;;;13.02;7.40;;;;;;;18.17;nan;98815.53;5039845;28;20032;-74
2022/07/14 00:58:44;;;;;;;12.23;6.60;;;;;;;18.23;nan;98812.09;5058400;28;20135;-73
2022/07/14 01:01:09;;;;;;;9.68;6.70;;;;;;;18.26;nan;98811.75;5040244;28;20444;-74
2022/07/14 01:03:34;;;;;;;12.77;6.22;;;;;;;18.28;nan;98812.41;5058041;28;20043;-74
2022/07/14 01:05:59;;;;;;;9.05;6.20;;;;;;;18.27;nan;98799.94;5047642;28;20043;-75
2022/07/14 01:08:24;;;;;;;15.13;7.38;;;;;;;18.27;nan;98793.69;5046394;28;20036;-69
2022/07/14 01:10:49;;;;;;;10.00;6.40;;;;;;;18.24;nan;98792.19;5048692;28;20070;-72
2022/07/14 01:13:13;;;;;;;11.15;7.35;;;;;;;18.24;nan;98791.34;5061649;28;20036;-69
2022/07/14 01:15:38;;;;;;;15.27;7.40;;;;;;;18.23;nan;98785.13;5058389;28;20051;-74
2022/07/14 01:18:03;;;;;;;13.50;7.82;;;;;;;18.25;nan;98777.69;5023135;28;20039;-73
2022/07/14 01:20:28;;;;;;;22.52;9.65;;;;;;;18.26;nan;98778.53;5058858;28;20093;-74
2022/07/14 01:22:54;;;;;;;15.32;7.85;;;;;;;18.25;nan;98766.91;5058263;28;20035;-74
2022/07/14 01:25:20;;;;;;;18.77;8.40;;;;;;;18.27;nan;98772.13;5038628;28;20562;-72
2022/07/14 01:27:46;;;;;;;18.02;8.10;;;;;;;18.27;nan;98777.50;5047232;28;20853;-73
2022/07/14 01:30:12;;;;;;;15.30;8.02;;;;;;;18.29;nan;98776.28;5008397;28;20051;-72
2022/07/14 01:32:37;;;;;;;14.02;8.35;;;;;;;18.29;nan;98778.16;5019310;28;20055;-70
2022/07/14 01:35:06;;;;;;;18.13;9.27;;;;;;;18.34;nan;98781.16;5020514;28;20088;-76
2022/07/14 01:37:32;;;;;;;14.65;8.48;;;;;;;18.33;nan;98780.31;5038224;28;20044;-76
2022/07/14 01:40:00;;;;;;;15.73;8.50;;;;;;;18.38;nan;98777.09;5021342;28;20502;-73
2022/07/14 01:42:24;;;;;;;19.15;9.65;;;;;;;18.42;nan;98784.63;5039315;28;20044;-75
2022/07/14 01:44:49;;;;;;;13.75;7.80;;;;;;;18.46;nan;98785.13;5040417;28;20516;-76
2022/07/14 01:47:14;;;;;;;14.30;7.32;;;;;;;18.50;nan;98779.19;5057750;28;20671;-78
2022/07/14 01:49:40;;;;;;;15.77;8.60;;;;;;;18.55;nan;98788.59;5038425;28;20044;-75
2022/07/14 01:52:06;;;;;;;16.83;7.32;;;;;;;18.59;nan;98789.94;5020931;28;20274;-74
2022/07/14 01:54:33;;;;;;;13.23;7.78;;;;;;;18.62;nan;98778.78;5039273;28;20040;-73
2022/07/14 01:56:59;;;;;;;13.98;7.72;;;;;;;18.67;nan;98781.75;5045612;28;20036;-75
2022/07/14 01:59:24;;;;;;;15.10;7.97;;;;;;;18.71;nan;98792.03;5040307;28;20048;-71
2022/07/14 02:01:49;;;;;;;11.70;7.18;;;;;;;18.78;nan;98784.03;5057215;28;20050;-70
2022/07/14 02:04:19;;;;;;;15.25;7.80;;;;;;;18.83;nan;98787.03;5056942;28;20054;-75
2022/07/14 02:06:47;;;;;;;15.70;7.78;;;;;;;18.89;nan;98802.50;5041139;28;20035;-72
2022/07/14 02:12:10;;;;;;;12.20;7.43;;;;;;;18.96;nan;98840.44;5058675;28;20047;-73
2022/07/14 02:12:12;;;;;;;13.38;6.38;;;;;;;18.92;nan;98839.09;5040937;28;20039;-73
2022/07/14 02:14:37;;;;;;;9.95;5.70;;;;;;;18.91;nan;98854.47;5056685;28;20074;-75
2022/07/14 02:17:02;;;;;;;8.45;4.65;;;;;;;18.92;nan;98860.72;5061095;28;20028;-75
2022/07/14 02:19:28;;;;;;;9.05;5.32;;;;;;;18.76;nan;98850.88;5044598;28;20051;-77
2022/07/14 02:21:54;;;;;;;10.20;5.20;;;;;;;18.74;nan;98845.66;5044336;28;20127;-71
2022/07/14 02:24:20;;;;;;;8.80;5.20;;;;;;;18.76;nan;98865.22;5053438;28;20057;-74
2022/07/14 02:26:51;;;;;;;10.88;5.25;;;;;;;18.77;nan;98855.25;5027263;28;20128;-74
2022/07/14 02:29:22;;;;;;;9.25;5.72;;;;;;;18.64;nan;98860.41;5023068;28;20044;-78
2022/07/14 02:31:48;;;;;;;10.68;4.95;;;;;;;18.63;nan;98862.28;5037999;28;20525;-75
2022/07/14 02:34:13;;;;;;;9.20;4.95;;;;;;;18.61;nan;98868.91;5018584;28;20078;-75
2022/07/14 02:36:39;;;;;;;11.55;4.88;;;;;;;18.62;nan;98875.97;5035569;28;20048;-73
2022/07/14 02:39:04;;;;;;;9.65;5.45;;;;;;;18.61;nan;98871.59;5003187;28;20040;-74
2022/07/14 02:41:30;;;;;;;12.85;5.40;;;;;;;18.60;nan;98883.41;5019443;28;20442;-68
2022/07/14 02:43:56;;;;;;;9.57;4.72;;;;;;;18.62;nan;98870.56;5017397;28;20045;-71
2022/07/14 02:46:20;;;;;;;7.95;4.70;;;;;;;18.62;nan;98873.28;5034124;28;20044;-71
2022/07/14 02:48:46;;;;;;;7.00;4.72;;;;;;;18.62;nan;98866.03;5001004;28;20479;-70
2022/07/14 02:51:11;;;;;;;10.85;4.68;;;;;;;18.67;nan;98873.56;5018173;28;20052;-71
2022/07/14 02:53:36;;;;;;;7.97;4.45;;;;;;;18.69;nan;98866.13;5017241;28;20040;-75
2022/07/14 02:56:02;;;;;;;6.10;4.18;;;;;;;18.69;nan;98856.16;5017643;28;20044;-71
2022/07/14 02:58:33;;;;;;;6.05;4.50;;;;;;;18.65;nan;98856.69;5049210;28;20045;-70
2022/07/14 03:00:58;;;;;;;8.35;4.05;;;;;;;18.58;nan;98856.59;5056762;28;20063;-72
2022/07/14 03:03:23;;;;;;;12.00;4.50;;;;;;;18.57;nan;98857.56;5056108;28;20112;-70
2022/07/14 03:05:49;;;;;;;6.45;4.05;;;;;;;18.56;nan;98852.34;5042597;28;20048;-70
2022/07/14 03:08:17;;;;;;;4.97;3.72;;;;;;;18.52;nan;98835.66;5026622;28;20143;-69
2022/07/14 03:10:43;;;;;;;5.68;3.70;;;;;;;18.45;nan;98827.47;5059933;28;20055;-69
2022/07/14 03:13:09;;;;;;;5.18;3.70;;;;;;;18.24;nan;98834.53;5043192;28;20498;-70
2022/07/14 03:15:35;;;;;;;4.70;3.63;;;;;;;17.94;nan;98838.91;5043570;28;20469;-69
2022/07/14 03:18:01;;;;;;;4.70;3.67;;;;;;;17.64;nan;98827.06;5078429;28;20039;-70
2022/07/14 03:20:26;;;;;;;6.53;3.80;;;;;;;17.47;nan;98820.88;5060405;28;20097;-69
2022/07/14 03:22:51;;;;;;;6.78;3.70;;;;;;;17.36;nan;98823.94;5026823;28;20043;-70
2022/07/14 03:25:22;;;;;;;5.03;4.20;;;;;;;17.32;nan;98822.56;5060290;28;20043;-66
2022/07/14 03:27:47;;;;;;;8.50;4.25;;;;;;;17.27;nan;98812.31;5060218;28;20096;-67
2022/07/14 03:30:14;;;;;;;11.65;5.75;;;;;;;17.18;nan;98809.81;5060084;28;20043;-68
2022/07/14 03:32:39;;;;;;;8.18;5.25;;;;;;;17.11;nan;98769.28;5043097;28;20130;-67
2022/07/14 03:35:07;;;;;;;9.85;4.95;;;;;;;17.00;nan;98746.25;5060781;28;20071;-65
2022/07/14 03:37:34;;;;;;;12.30;5.55;;;;;;;16.92;nan;98762.41;5060070;28;20052;-70
2022/07/14 03:40:04;;;;;;;11.20;4.38;;;;;;;16.78;nan;98755.03;5043284;28;20080;-71
2022/07/14 03:42:29;;;;;;;7.30;4.50;;;;;;;16.62;nan;98755.03;5058119;28;20052;-73
2022/07/14 03:44:55;;;;;;;10.18;4.88;;;;;;;16.56;nan;98756.53;5032083;28;20028;-68
2022/07/14 03:47:20;;;;;;;7.68;4.18;;;;;;;16.56;nan;98767.31;5047057;28;20043;-70
2022/07/14 03:49:45;;;;;;;10.98;4.20;;;;;;;16.57;nan;98768.16;5047756;28;20044;-70
2022/07/14 03:52:09;;;;;;;11.70;4.72;;;;;;;16.61;nan;98774.84;5048421;28;20039;-72
2022/07/14 03:54:36;;;;;;;4.97;3.80;;;;;;;16.70;nan;98758.56;5016078;28;20062;-69
2022/07/14 03:57:01;;;;;;;8.75;4.35;;;;;;;16.83;nan;98759.88;5047223;28;20044;-68
2022/07/14 03:59:27;;;;;;;10.02;5.18;;;;;;;16.98;nan;98750.09;5017967;28;20375;-68
2022/07/14 04:01:52;;;;;;;7.43;4.95;;;;;;;17.11;nan;98744.19;5062227;28;20039;-69
2022/07/14 04:04:17;;;;;;;6.63;4.47;;;;;;;17.27;nan;98747.66;5032620;28;20127;-68
2022/07/14 04:06:43;;;;;;;6.63;5.22;;;;;;;17.42;nan;98743.22;5048100;28;20672;-68
2022/07/14 04:09:09;;;;;;;7.63;4.57;;;;;;;17.57;nan;98751.44;5047939;28;20054;-70
2022/07/14 04:11:39;;;;;;;10.98;5.18;;;;;;;17.69;nan;98747.34;5027477;28;20036;-71
2022/07/14 04:14:04;;;;;;;8.30;5.35;;;;;;;17.77;nan;98744.59;5048424;28;20042;-70
2022/07/14 04:16:29;;;;;;;10.75;5.47;;;;;;;17.78;nan;98742.75;5030717;28;20130;-71
2022/07/14 04:18:55;;;;;;;7.78;4.70;;;;;;;17.80;nan;98748.81;5044193;28;20126;-70
2022/07/14 04:21:20;;;;;;;7.72;5.32;;;;;;;17.84;nan;98741.19;5022192;28;20044;-72
2022/07/14 04:23:45;;;;;;;10.80;5.45;;;;;;;17.92;nan;98744.69;5038841;28;20096;-72
2022/07/14 04:26:11;;;;;;;10.85;5.22;;;;;;;18.00;nan;98736.53;5038789;28;20056;-72
2022/07/14 04:28:36;;;;;;;10.90;4.80;;;;;;;18.06;nan;98725.03;5022818;28;20388;-73
2022/07/14 04:31:02;;;;;;;7.03;4.68;;;;;;;18.16;nan;98719.41;5043497;28;20113;-71
2022/07/14 04:33:27;;;;;;;14.95;5.03;;;;;;;18.22;nan;98729.47;5040833;28;20047;-72
2022/07/14 04:35:52;;;;;;;11.25;4.93;;;;;;;18.34;nan;98727.19;5039155;28;20047;-72
2022/07/14 04:38:18;;;;;;;7.53;4.60;;;;;;;18.47;nan;98700.44;5038529;28;20119;-72
2022/07/14 04:40:51;;;;;;;7.55;5.55;;;;;;;18.71;nan;98715.59;5021777;28;20465;-72
2022/07/14 04:43:17;;;;;;;9.75;5.32;;;;;;;18.91;nan;98716.72;5038938;28;20135;-72
2022/07/14 04:45:45;;;;;;;8.55;4.32;;;;;;;19.14;nan;98712.06;5039341;28;20502;-73
2022/07/14 04:48:10;;;;;;;6.22;4.70;;;;;;;19.38;nan;98708.25;5039339;28;20051;-73
2022/07/14 04:53:19;;;;;;;8.88;4.68;;;;;;;20.28;nan;98702.41;5038345;28;20032;-73
2022/07/14 04:55:53;;;;;;;6.13;4.40;;;;;;;20.92;nan;98705.00;5038528;28;20095;-71
2022/07/14 04:58:30;;;;;;;5.80;4.03;;;;;;;21.48;nan;98713.06;5038273;28;20123;-72
2022/07/14 05:00:58;;;;;;;6.22;3.75;;;;;;;21.90;nan;98712.78;5038101;28;20043;-72
2022/07/14 05:03:26;;;;;;;6.25;4.32;;;;;;;22.20;nan;98716.03;5056143;28;20044;-73
2022/07/14 05:05:52;;;;;;;7.40;4.43;;;;;;;22.29;nan;98706.66;5038089;28;20546;-72
2022/07/14 05:08:16;;;;;;;8.73;4.80;;;;;;;22.34;nan;98706.03;5021399;28;20648;-71
2022/07/14 05:10:45;;;;;;;6.88;4.60;;;;;;;22.47;nan;98700.59;5038163;28;20040;-71
2022/07/14 05:13:11;;;;;;;4.72;4.25;;;;;;;22.73;nan;98699.75;5037959;28;20052;-70
2022/07/14 05:15:36;;;;;;;13.73;5.97;;;;;;;22.97;nan;98701.03;5037739;28;20056;-71
2022/07/14 05:18:03;;;;;;;6.93;4.57;;;;;;;23.12;nan;98699.75;5037725;28;20074;-70
2022/07/14 05:20:27;;;;;;;9.45;4.68;;;;;;;23.14;nan;98696.78;5037807;28;20054;-71
2022/07/14 05:22:52;;;;;;;21.40;6.97;;;;;;;23.10;nan;98695.56;5038044;28;20511;-71
2022/07/14 05:25:21;;;;;;;16.05;6.75;;;;;;;22.99;nan;98690.78;5037792;28;20517;-70
2022/07/14 05:27:46;;;;;;;8.40;4.43;;;;;;;22.87;nan;98689.75;5037753;28;20096;-71
2022/07/14 05:30:35;;;;;;;10.98;5.45;;;;;;;22.80;nan;98685.13;5025767;28;20120;-74
2022/07/14 05:33:01;;;;;;;9.60;5.28;;;;;;;22.79;nan;98680.78;5039068;28;20104;-74
2022/07/14 05:35:28;;;;;;;9.10;4.47;;;;;;;22.78;nan;98681.00;5038927;28;20119;-75
2022/07/14 05:37:55;;;;;;;7.00;4.82;;;;;;;22.78;nan;98681.81;5022034;28;20051;-74
2022/07/14 05:40:20;;;;;;;7.50;4.03;;;;;;;22.80;nan;98674.28;5038370;28;20036;-71
2022/07/14 05:42:45;;;;;;;8.63;4.70;;;;;;;22.80;nan;98674.28;5037639;28;20046;-71
2022/07/14 05:45:10;;;;;;;11.77;5.40;;;;;;;22.78;nan;98662.81;5037810;28;20052;-70
2022/07/14 05:47:36;;;;;;;11.07;5.68;;;;;;;22.78;nan;98670.13;5037645;28;20046;-71
2022/07/14 05:50:04;;;;;;;10.65;5.45;;;;;;;22.74;nan;98664.22;5037467;28;20043;-71
2022/07/14 05:52:30;;;;;;;12.63;5.10;;;;;;;22.65;nan;98665.50;5021015;28;20471;-71
2022/07/14 05:54:57;;;;;;;13.10;5.43;;;;;;;22.52;nan;98668.22;5037408;28;20036;-73
2022/07/14 05:57:23;;;;;;;8.30;5.03;;;;;;;22.35;nan;98661.53;5037245;28;20075;-73
2022/07/14 05:59:48;;;;;;;14.57;5.90;;;;;;;22.30;nan;98650.47;5036994;28;20496;-74
2022/07/14 06:02:15;;;;;;;14.52;6.82;;;;;;;22.31;nan;98661.13;5037353;28;20402;-73
2022/07/14 06:04:40;;;;;;;10.85;5.70;;;;;;;22.40;nan;98654.44;5037194;28;20131;-74
2022/07/14 06:07:06;;;;;;;13.38;5.82;;;;;;;22.55;nan;98658.81;5020507;28;20122;-74
2022/07/14 06:09:38;;;;;;;10.75;5.30;;;;;;;22.70;nan;98670.28;5037003;28;20067;-73
2022/07/14 06:12:05;;;;;;;16.13;6.57;;;;;;;22.73;nan;98670.72;5037044;28;20406;-75
2022/07/14 06:14:33;;;;;;;7.00;4.68;;;;;;;22.70;nan;98671.13;5037670;28;20060;-74
2022/07/14 06:16:58;;;;;;;7.85;5.32;;;;;;;22.61;nan;98674.28;5037143;28;20048;-74
2022/07/14 06:19:26;;;;;;;13.05;4.97;;;;;;;22.55;nan;98670.53;5037325;28;20469;-73
2022/07/14 06:21:51;;;;;;;12.07;4.72;;;;;;;22.59;nan;98679.06;5036580;28;20479;-74
2022/07/14 06:24:16;;;;;;;14.00;5.20;;;;;;;22.74;nan;98666.09;5054507;28;20406;-74
2022/07/14 06:26:41;;;;;;;8.88;5.38;;;;;;;23.04;nan;98674.66;5019729;28;20510;-74
2022/07/14 06:29:06;;;;;;;6.93;4.60;;;;;;;23.56;nan;98661.97;5003329;28;20047;-73
2022/07/14 06:31:34;;;;;;;13.98;5.32;;;;;;;24.16;nan;98660.53;5036530;28;20143;-73
2022/07/14 06:34:03;;;;;;;10.02;5.60;;;;;;;25.18;nan;98678.31;5036624;28;20050;-74
2022/07/14 06:36:42;;;;;;;9.73;4.95;;;;;;;26.45;nan;98669.06;5036946;28;20399;-71
2022/07/14 06:39:08;;;;;;;6.47;4.28;;;;;;;27.50;nan;98663.59;5036240;28;20054;-73
2022/07/14 06:41:33;;;;;;;7.90;4.55;;;;;;;28.71;nan;98661.44;5036573;28;20042;-72
2022/07/14 06:43:58;;;;;;;8.60;4.50;;;;;;;29.53;nan;98670.63;5036248;28;20052;-72
2022/07/14 06:46:23;;;;;;;6.05;4.72;;;;;;;29.90;nan;98665.31;5019870;28;20036;-74
2022/07/14 06:48:48;;;;;;;8.80;4.90;;;;;;;29.52;nan;98657.16;5054774;28;20051;-72
2022/07/14 06:51:13;;;;;;;8.68;5.45;;;;;;;29.15;nan;98651.41;5036461;28;20042;-74
2022/07/14 06:53:38;;;;;;;8.63;5.38;;;;;;;28.52;nan;98655.41;5054615;28;20089;-72
2022/07/14 06:56:02;;;;;;;7.38;4.50;;;;;;;27.64;nan;98651.31;5054554;28;20044;-72
2022/07/14 06:58:27;;;;;;;7.70;4.20;;;;;;;26.97;nan;98655.59;5036352;28;20059;-71
2022/07/14 07:00:52;;;;;;;12.40;4.90;;;;;;;26.44;nan;98656.47;5036401;28;20537;-71
2022/07/14 07:03:17;;;;;;;7.20;4.15;;;;;;;25.90;nan;98654.78;5054388;28;20105;-72
2022/07/14 07:08:28;;;;;;;8.63;4.82;;;;;;;24.83;nan;98658.97;5036133;28;20044;-70
2022/07/14 07:10:55;;;;;;;8.55;5.50;;;;;;;24.20;nan;98643.53;5054145;28;20048;-71
2022/07/14 07:13:20;;;;;;;10.07;4.97;;;;;;;23.70;nan;98641.78;5054302;28;20355;-69
2022/07/14 07:15:45;;;;;;;11.52;5.53;;;;;;;23.60;nan;98646.84;5054140;28;20052;-71
2022/07/14 07:18:10;;;;;;;10.10;5.15;;;;;;;23.17;nan;98661.84;5019254;28;20039;-71
2022/07/14 07:20:36;;;;;;;12.77;6.13;;;;;;;22.72;nan;98674.47;5054893;28;20130;-70
2022/07/14 07:23:02;;;;;;;13.13;5.50;;;;;;;22.36;nan;98682.22;5054464;28;20075;-71
2022/07/14 07:25:27;;;;;;;5.95;4.35;;;;;;;21.86;nan;98683.56;5036029;28;20044;-70
2022/07/14 07:27:52;;;;;;;5.93;4.22;;;;;;;21.19;nan;98700.63;5054087;28;20210;-71
2022/07/14 07:30:16;;;;;;;9.48;4.38;;;;;;;20.18;nan;98699.19;5035943;28;20143;-70
2022/07/14 07:32:41;;;;;;;10.85;5.13;;;;;;;19.29;nan;98684.22;5054295;28;20051;-70
2022/07/14 07:35:06;;;;;;;8.90;5.50;;;;;;;18.73;nan;98632.56;5054242;28;20043;-70
2022/07/14 07:37:31;;;;;;;14.45;5.53;;;;;;;18.34;nan;98603.91;5054144;28;20498;-70
2022/07/14 07:40:00;;;;;;;9.70;5.97;;;;;;;18.21;nan;98602.84;5002239;28;20529;-69
2022/07/14 07:42:25;;;;;;;8.07;4.88;;;;;;;17.99;nan;98599.19;5035610;28;20528;-70
2022/07/14 07:44:50;;;;;;;8.48;5.00;;;;;;;17.89;nan;98593.19;5035167;28;20097;-70
2022/07/14 07:47:15;;;;;;;9.98;5.57;;;;;;;17.88;nan;98595.06;5053890;28;20036;-70
2022/07/14 07:49:40;;;;;;;6.70;4.65;;;;;;;17.97;nan;98585.03;5053639;28;20127;-70
2022/07/14 07:52:05;;;;;;;12.23;5.70;;;;;;;18.03;nan;98589.72;5055606;28;20177;-70
2022/07/14 07:54:29;;;;;;;6.53;4.63;;;;;;;18.20;nan;98574.19;5039007;28;20043;-70
2022/07/14 07:56:55;;;;;;;10.88;5.35;;;;;;;18.38;nan;98575.53;5022614;28;20036;-71
2022/07/14 07:59:20;;;;;;;9.18;6.30;;;;;;;18.92;nan;98580.66;5039243;28;20104;-70
2022/07/14 08:01:46;;;;;;;13.68;6.43;;;;;;;19.65;nan;98576.94;5022676;28;20092;-70
2022/07/14 08:04:10;;;;;;;10.05;6.68;;;;;;;20.44;nan;98565.94;5057195;28;20040;-70
2022/07/14 08:06:35;;;;;;;8.35;5.82;;;;;;;21.01;nan;98571.03;5039329;28;20494;-70
2022/07/14 08:09:00;;;;;;;10.77;7.72;;;;;;;21.54;nan;98579.38;5057207;28;20044;-69
2022/07/14 08:11:25;;;;;;;10.40;5.00;;;;;;;22.19;nan;98575.06;5039262;28;20066;-68
2022/07/14 08:13:50;;;;;;;8.35;5.07;;;;;;;22.45;nan;98577.78;5056941;28;20044;-68
2022/07/14 08:16:15;;;;;;;9.45;4.80;;;;;;;22.41;nan;98571.91;5057173;28;20052;-69
2022/07/14 08:18:40;;;;;;;7.03;4.85;;;;;;;22.47;nan;98578.38;5057468;28;20044;-69
2022/07/14 08:21:04;;;;;;;6.53;4.60;;;;;;;23.01;nan;98580.78;5005756;28;20532;-68
2022/07/14 08:23:29;;;;;;;9.00;5.30;;;;;;;23.99;nan;98575.84;5057041;28;20048;-70
2022/07/14 08:25:54;;;;;;;8.65;5.40;;;;;;;25.45;nan;98577.88;5057565;28;20044;-68
2022/07/14 08:28:19;;;;;;;9.77;5.65;;;;;;;26.88;nan;98573.00;5039638;28;20534;-69
2022/07/14 08:30:43;;;;;;;6.93;4.60;;;;;;;27.72;nan;98574.22;5057395;28;20498;-71
2022/07/14 08:33:08;;;;;;;7.53;5.22;;;;;;;27.56;nan;98561.31;5056998;28;20840;-71
2022/07/14 08:35:35;;;;;;;10.52;5.57;;;;;;;27.00;nan;98564.81;5038738;28;20032;-71
2022/07/14 08:37:59;;;;;;;10.93;6.18;;;;;;;26.62;nan;98559.88;5038637;28;20048;-72
2022/07/14 08:40:25;;;;;;;9.20;5.47;;;;;;;27.33;nan;98566.84;5038846;28;20093;-70
2022/07/14 08:42:52;;;;;;;8.55;5.75;;;;;;;28.92;nan;98567.41;5056769;28;20086;-69
2022/07/14 08:45:23;;;;;;;7.68;5.40;;;;;;;30.31;nan;98553.00;5038832;28;20067;-70
2022/07/14 08:47:49;;;;;;;9.77;5.45;;;;;;;31.64;nan;98553.44;5038901;28;20498;-69
2022/07/14 08:50:19;;;;;;;11.70;5.88;;;;;;;32.75;nan;98549.88;5038975;28;20043;-69
2022/07/14 08:52:46;;;;;;;9.52;5.63;;;;;;;33.69;nan;98550.03;5038616;28;20048;-70
2022/07/14 08:55:12;;;;;;;11.07;6.47;;;;;;;33.19;nan;98543.63;5057169;28;20746;-72
2022/07/14 08:57:39;;;;;;;16.75;7.70;;;;;;;32.54;nan;98534.44;5039578;28;20071;-73
2022/07/14 09:00:09;;;;;;;10.05;5.90;;;;;;;32.04;nan;98524.28;5039375;28;20520;-74
2022/07/14 09:02:34;;;;;;;9.82;6.47;;;;;;;31.76;nan;98522.88;5038111;28;20052;-74
2022/07/14 09:04:59;;;;;;;12.40;6.10;;;;;;;32.33;nan;98510.75;5057354;28;20085;-74
2022/07/14 09:07:35;;;;;;;10.95;6.18;;;;;;;33.56;nan;98517.50;5057782;28;20134;-73
2022/07/14 09:10:07;;;;;;;8.55;5.05;;;;;;;33.90;nan;98496.28;5038436;28;20039;-73
2022/07/14 09:12:33;;;;;;;14.05;5.72;;;;;;;34.13;nan;98511.28;5056146;28;20491;-74
2022/07/14 09:17:53;;;;;;;10.38;5.97;;;;;;;35.86;nan;98510.09;5038142;28;20040;-74
2022/07/14 09:20:19;;;;;;;11.85;6.18;;;;;;;35.76;nan;98510.25;5037892;28;20052;-74
2022/07/14 09:22:44;;;;;;;5.88;4.63;;;;;;;35.21;nan;98504.34;5021691;28;20066;-74
2022/07/14 09:25:11;;;;;;;7.53;5.45;;;;;;;34.51;nan;98496.56;5057023;28;20499;-74
2022/07/14 09:27:37;;;;;;;8.93;4.82;;;;;;;33.99;nan;98497.31;5055955;28;20129;-74
2022/07/14 09:30:03;;;;;;;12.05;5.63;;;;;;;33.67;nan;98491.44;5037781;28;20496;-73
2022/07/14 09:32:45;;;;;;;5.22;4.60;;;;;;;33.18;nan;98478.50;5020959;28;20039;-76
2022/07/14 09:35:11;;;;;;;7.03;4.88;;;;;;;31.87;nan;98469.41;5037946;28;20387;-73
2022/07/14 09:37:38;;;;;;;8.23;4.65;;;;;;;31.16;nan;98469.28;5055721;28;20035;-73
2022/07/14 09:40:05;;;;;;;12.15;6.38;;;;;;;31.02;nan;98470.88;5020732;28;20039;-74
2022/07/14 09:42:52;;;;;;;6.03;4.85;;;;;;;30.93;nan;98475.22;5055614;28;20401;-74
2022/07/14 09:45:22;;;;;;;8.07;4.20;;;;;;;30.04;nan;98478.84;5055550;28;20051;-74
2022/07/14 09:48:04;;;;;;;7.72;4.47;;;;;;;29.69;nan;98467.50;5037662;28;20406;-74
2022/07/14 09:50:44;;;;;;;7.85;4.60;;;;;;;29.10;nan;98460.06;5037328;28;20486;-75
2022/07/14 09:53:15;;;;;;;6.45;3.88;;;;;;;28.52;nan;98472.50;5037459;28;20498;-71
2022/07/14 09:56:06;;;;;;;6.28;4.00;;;;;;;28.20;nan;98465.19;5055471;28;20130;-70
2022/07/14 09:58:56;;;;;;;5.20;4.45;;;;;;;27.19;nan;98459.63;5055479;28;20123;-71
2022/07/14 10:01:26;;;;;;;8.20;4.63;;;;;;;26.39;nan;98465.91;5055543;28;20051;-71
2022/07/14 10:03:54;;;;;;;7.07;4.28;;;;;;;25.92;nan;98465.06;5055117;28;20469;-72
2022/07/14 10:06:21;;;;;;;5.30;4.10;;;;;;;25.65;nan;98472.00;5055136;28;20044;-71
2022/07/14 10:08:50;;;;;;;4.05;3.53;;;;;;;25.28;nan;98465.84;5055423;28;20419;-71
2022/07/14 10:11:16;;;;;;;7.28;4.25;;;;;;;25.34;nan;98456.72;5037264;28;20789;-72
2022/07/14 10:13:40;;;;;;;9.35;4.72;;;;;;;25.91;nan;98457.91;5020037;28;20492;-72
2022/07/14 10:16:06;;;;;;;4.57;4.00;;;;;;;26.74;nan;98465.00;5055020;28;20476;-76
2022/07/14 10:18:32;;;;;;;6.60;4.28;;;;;;;27.47;nan;98459.56;5055723;28;20040;-72
2022/07/14 10:20:59;;;;;;;8.02;4.28;;;;;;;27.83;nan;98462.94;5055805;28;20819;-74
2022/07/14 10:23:27;;;;;;;9.32;4.38;;;;;;;27.70;nan;98463.25;5055015;28;20050;-72
2022/07/14 10:25:56;;;;;;;9.77;3.85;;;;;;;27.73;nan;98476.47;5055215;28;20413;-74
2022/07/14 10:28:22;;;;;;;5.90;4.40;;;;;;;27.68;nan;98466.25;5055620;28;20461;-73
2022/07/14 10:31:05;;;;;;;6.25;4.03;;;;;;;28.01;nan;98467.31;5020312;28;20040;-72
2022/07/14 10:33:39;;;;;;;5.60;4.00;;;;;;;27.61;nan;98462.84;5055244;28;20144;-73
2022/07/14 10:36:42;;;;;;;7.45;4.15;;;;;;;27.76;nan;98454.91;5055407;28;20101;-73
2022/07/14 10:39:13;;;;;;;5.45;3.90;;;;;;;27.60;nan;98446.66;5019597;28;20052;-71
2022/07/14 10:42:22;;;;;;;5.30;4.07;;;;;;;27.71;nan;98453.97;5054633;28;20043;-72
2022/07/14 10:44:49;;;;;;;4.72;4.25;;;;;;;26.99;nan;98462.78;5054644;28;20098;-71
2022/07/14 10:47:16;;;;;;;4.20;3.80;;;;;;;26.57;nan;98466.78;5054626;28;20447;-71
2022/07/14 10:50:09;;;;;;;4.53;3.70;;;;;;;26.27;nan;98470.53;5054664;28;20095;-70
2022/07/14 10:52:47;;;;;;;3.13;2.90;;;;;;;26.06;nan;98482.03;5037140;28;20051;-71
2022/07/14 10:55:16;;;;;;;11.02;4.15;;;;;;;25.20;nan;98469.72;5055258;28;20101;-71
2022/07/14 10:57:59;;;;;;;7.68;3.92;;;;;;;25.06;nan;98478.31;5054822;28;20054;-71
2022/07/14 11:00:47;;;;;;;5.78;4.20;;;;;;;25.28;nan;98460.41;5036717;28;20075;-70
2022/07/14 11:03:27;;;;;;;3.53;3.22;;;;;;;25.38;nan;98476.19;5054823;28;20127;-69
2022/07/14 11:06:05;;;;;;;3.65;3.28;;;;;;;25.36;nan;98462.78;5019649;28;20039;-70
2022/07/14 11:08:30;;;;;;;4.72;4.00;;;;;;;25.30;nan;98459.09;5019792;28;20473;-70
2022/07/14 11:10:57;;;;;;;7.00;4.15;;;;;;;25.38;nan;98454.38;5036444;28;20444;-70
2022/07/14 11:13:22;;;;;;;4.97;4.47;;;;;;;25.09;nan;98453.31;5036263;28;20040;-70
2022/07/14 11:16:03;;;;;;;6.22;3.80;;;;;;;25.05;nan;98452.97;5054431;28;20086;-71
2022/07/14 11:18:35;;;;;;;6.55;3.78;;;;;;;24.88;nan;98446.44;5036424;28;20035;-70
2022/07/14 11:21:17;;;;;;;4.45;3.83;;;;;;;25.24;nan;98457.28;5036349;28;20124;-71
2022/07/14 11:23:42;;;;;;;5.18;3.55;;;;;;;25.29;nan;98465.59;5036731;28;20889;-72
2022/07/14 11:26:34;;;;;;;4.97;4.28;;;;;;;25.57;nan;98470.44;5056428;28;20510;-71
2022/07/14 11:29:00;;;;;;;4.45;3.67;;;;;;;25.53;nan;98471.13;5058254;28;20051;-71
2022/07/14 11:31:25;;;;;;;5.38;4.30;;;;;;;25.02;nan;98461.59;5039970;28;20097;-73
2022/07/14 11:36:36;;;;;;;8.75;4.50;;;;;;;24.34;nan;98464.50;5057970;28;20131;-70
2022/07/14 11:39:16;;;;;;;6.47;4.82;;;;;;;24.22;nan;98466.31;5057903;28;20040;-70
2022/07/14 11:41:50;;;;;;;7.68;4.72;;;;;;;23.99;nan;98458.78;5058032;28;20071;-70
2022/07/14 11:44:35;;;;;;;5.13;4.53;;;;;;;24.05;nan;98460.59;5057774;28;20044;-70
2022/07/14 11:47:02;;;;;;;8.25;4.63;;;;;;;23.94;nan;98466.75;5057519;28;20278;-71
2022/07/14 11:49:27;;;;;;;6.85;4.25;;;;;;;23.90;nan;98462.84;5057659;28;20102;-71
2022/07/14 11:51:54;;;;;;;9.73;5.00;;;;;;;23.89;nan;98459.28;5057587;28;20067;-69
2022/07/14 11:54:20;;;;;;;5.55;4.60;;;;;;;23.93;nan;98461.56;5039007;28;20032;-71
2022/07/14 11:56:45;;;;;;;6.65;4.68;;;;;;;23.83;nan;98468.31;5057122;28;20108;-71
2022/07/14 11:59:17;;;;;;;6.25;4.65;;;;;;;23.81;nan;98458.75;5057100;28;20122;-72