Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:01:05;;;;;;;23.05;21.52;;;12.20;80.50;;;;;;4938578;28;20062;-85
2022/02/07 00:03:41;;;;;;;20.55;19.65;;;12.20;80.60;;;;;;4967112;28;20030;-86
2022/02/07 00:06:08;;;;;;;21.25;20.25;;;12.20;80.60;;;;;;4951452;29;20055;-86
2022/02/07 00:08:35;;;;;;;23.38;22.27;;;12.10;80.60;;;;;;4953484;28;20039;-86
2022/02/07 00:11:02;;;;;;;21.10;20.10;;;12.10;80.70;;;;;;4952861;28;20047;-86
2022/02/07 00:13:28;;;;;;;23.65;21.77;;;12.10;80.70;;;;;;4950058;28;20057;-86
2022/02/07 00:15:55;;;;;;;21.27;20.27;;;12.00;80.70;;;;;;4942056;28;20039;-86
2022/02/07 00:18:22;;;;;;;20.75;19.77;;;12.00;80.80;;;;;;4945625;29;20498;-86
2022/02/07 00:20:49;;;;;;;21.23;20.23;;;12.00;80.80;;;;;;4952530;28;20054;-85
2022/02/07 00:23:15;;;;;;;20.95;19.95;;;12.00;80.80;;;;;;4942007;29;20040;-86
2022/02/07 00:25:41;;;;;;;21.02;20.02;;;12.00;80.80;;;;;;4956013;28;20031;-85
2022/02/07 00:28:07;;;;;;;22.05;20.73;;;12.00;80.80;;;;;;4943416;29;20034;-85
2022/02/07 00:30:33;;;;;;;22.02;20.92;;;12.00;80.80;;;;;;4939335;28;20502;-86
2022/02/07 00:33:00;;;;;;;22.00;20.80;;;12.00;80.80;;;;;;4937334;29;20506;-85
2022/02/07 00:35:26;;;;;;;21.48;20.48;;;12.00;80.80;;;;;;4950304;29;20035;-86
2022/02/07 00:37:54;;;;;;;20.42;19.52;;;12.00;80.80;;;;;;4947926;29;20112;-85
2022/02/07 00:43:03;;;;;;;20.75;19.77;;;11.90;80.80;;;;;;4941498;29;20394;-86
2022/02/07 00:46:20;;;;;;;20.60;19.70;;;11.90;80.80;;;;;;4963939;28;20047;-86
2022/02/07 00:48:22;;;;;;;20.73;19.73;;;11.90;80.80;;;;;;4942777;29;20040;-86
2022/02/07 00:50:49;;;;;;;20.85;19.88;;;11.90;80.80;;;;;;4945746;28;20524;-85
2022/02/07 00:53:15;;;;;;;22.05;21.05;;;11.90;80.80;;;;;;4949769;29;20506;-86
2022/02/07 00:55:41;;;;;;;21.42;20.42;;;11.90;80.90;;;;;;4944508;29;20032;-86
2022/02/07 00:58:07;;;;;;;20.30;19.40;;;11.90;80.90;;;;;;4947812;29;20038;-86
2022/02/07 01:00:33;;;;;;;20.45;19.55;;;11.90;80.80;;;;;;4956943;28;20062;-86
2022/02/07 01:03:00;;;;;;;20.55;19.65;;;11.90;80.90;;;;;;4953657;29;20036;-86
2022/02/07 01:05:26;;;;;;;21.73;20.73;;;11.80;80.80;;;;;;4953349;29;20031;-86
2022/02/07 01:07:53;;;;;;;22.60;21.55;;;11.90;80.80;;;;;;4936725;29;20050;-86
2022/02/07 01:10:25;;;;;;;22.38;21.38;;;11.90;80.80;;;;;;4966896;28;20043;-86
2022/02/07 01:23:34;;;;;;;22.50;21.30;;;11.80;80.70;;;;;;4959227;28;20120;-86
2022/02/07 01:50:56;;;;;;;19.48;18.58;;;11.80;80.80;;;;;;4951859;28;20047;-85
2022/02/07 01:53:31;;;;;;;19.98;19.08;;;11.80;80.70;;;;;;4954790;28;20503;-86
2022/02/07 01:56:01;;;;;;;20.02;19.13;;;11.80;80.70;;;;;;4957456;28;20534;-86
2022/02/07 01:58:27;;;;;;;19.58;18.67;;;11.80;80.70;;;;;;4961331;28;20040;-86
2022/02/07 02:00:54;;;;;;;21.13;19.90;;;11.80;80.60;;;;;;4944512;28;20038;-85
2022/02/07 02:03:20;;;;;;;20.63;19.60;;;11.80;80.70;;;;;;4944723;29;20062;-85
2022/02/07 02:05:46;;;;;;;20.33;19.42;;;11.80;80.70;;;;;;4955208;29;20043;-86
2022/02/07 02:08:15;;;;;;;20.52;19.55;;;11.80;80.70;;;;;;4954324;29;20517;-85
2022/02/07 02:10:44;;;;;;;19.77;18.88;;;11.80;80.70;;;;;;4953844;28;20066;-85
2022/02/07 02:13:24;;;;;;;20.20;19.30;;;11.80;80.70;;;;;;4949432;29;20035;-84
2022/02/07 02:16:22;;;;;;;21.02;20.02;;;11.80;80.70;;;;;;4954587;28;20430;-85
2022/02/07 02:35:23;;;;;;;21.45;20.35;;;11.80;80.60;;;;;;4955183;28;20034;-85
2022/02/07 02:45:38;;;;;;;18.73;17.83;;;11.70;80.70;;;;;;4944704;28;20054;-85
2022/02/07 02:48:14;;;;;;;19.80;18.90;;;11.70;80.70;;;;;;4943327;29;20058;-86
2022/02/07 02:50:42;;;;;;;19.60;18.70;;;11.70;80.60;;;;;;4937775;29;20058;-85
2022/02/07 02:53:13;;;;;;;20.13;19.13;;;11.70;80.60;;;;;;4941269;29;20027;-85
2022/02/07 02:55:43;;;;;;;19.33;18.42;;;11.70;80.70;;;;;;4949540;29;20047;-86
2022/02/07 02:58:10;;;;;;;19.85;18.95;;;11.70;80.70;;;;;;4963943;28;20494;-85
2022/02/07 03:00:37;;;;;;;19.63;18.73;;;11.70;80.70;;;;;;4940782;28;20043;-86
2022/02/07 03:03:03;;;;;;;19.90;19.00;;;11.60;80.60;;;;;;4946071;29;20035;-85
2022/02/07 03:05:29;;;;;;;20.95;19.95;;;11.60;80.60;;;;;;4946592;29;20039;-86
2022/02/07 03:07:55;;;;;;;21.00;20.00;;;11.60;80.70;;;;;;4945240;29;20039;-86
2022/02/07 03:10:40;;;;;;;21.13;20.13;;;11.60;80.70;;;;;;4949482;28;20067;-87
2022/02/07 03:13:13;;;;;;;21.77;20.77;;;11.60;80.70;;;;;;4946655;29;20062;-86
2022/02/07 03:18:25;;;;;;;20.80;19.80;;;11.60;80.60;;;;;;4941591;28;20043;-86
2022/02/07 03:20:51;;;;;;;19.95;19.05;;;11.60;80.60;;;;;;4950834;29;20031;-85
2022/02/07 03:23:17;;;;;;;19.73;18.83;;;11.50;80.60;;;;;;4945393;28;20406;-86
2022/02/07 03:25:43;;;;;;;19.80;18.90;;;11.50;80.60;;;;;;4945596;29;20030;-86
2022/02/07 03:28:09;;;;;;;19.17;18.27;;;11.50;80.60;;;;;;4951289;29;20031;-86
2022/02/07 03:30:36;;;;;;;20.10;19.15;;;11.50;80.60;;;;;;4947375;28;20040;-86
2022/02/07 03:33:02;;;;;;;19.92;19.02;;;11.50;80.50;;;;;;4941565;29;20032;-86
2022/02/07 03:35:28;;;;;;;19.33;18.42;;;11.50;80.50;;;;;;4948719;29;20043;-86
2022/02/07 03:37:54;;;;;;;18.83;17.92;;;11.50;80.50;;;;;;4949969;29;20475;-85
2022/02/07 03:40:20;;;;;;;20.00;19.10;;;11.40;80.50;;;;;;4950299;28;20028;-86
2022/02/07 03:42:47;;;;;;;19.42;18.52;;;11.40;80.50;;;;;;4949008;29;20043;-85
2022/02/07 03:45:13;;;;;;;19.95;19.05;;;11.40;80.40;;;;;;4945235;28;20023;-86
2022/02/07 03:47:39;;;;;;;19.90;19.00;;;11.40;80.50;;;;;;4941673;29;20051;-85
2022/02/07 03:50:05;;;;;;;19.65;18.75;;;11.30;80.40;;;;;;4952230;29;20032;-86
2022/02/07 03:52:31;;;;;;;19.83;18.92;;;11.30;80.40;;;;;;4942580;29;20052;-86
2022/02/07 03:54:57;;;;;;;19.10;18.20;;;11.30;80.30;;;;;;4943692;29;20392;-84
2022/02/07 03:57:24;;;;;;;19.65;18.45;;;11.30;80.30;;;;;;4950891;29;20031;-85
2022/02/07 03:59:50;;;;;;;19.95;19.05;;;11.30;80.30;;;;;;4951917;29;20038;-85
2022/02/07 04:02:16;;;;;;;20.40;19.02;;;11.30;80.30;;;;;;4951286;28;20035;-85
2022/02/07 04:04:45;;;;;;;20.80;19.80;;;11.30;80.30;;;;;;4944696;29;20538;-85
2022/02/07 04:07:13;;;;;;;19.35;18.45;;;11.30;80.30;;;;;;4943828;29;20043;-85
2022/02/07 04:09:45;;;;;;;19.27;18.38;;;11.20;80.30;;;;;;4949338;28;20043;-87
2022/02/07 04:12:19;;;;;;;20.45;19.40;;;11.30;80.30;;;;;;4948512;28;20043;-86
2022/02/07 04:14:45;;;;;;;19.48;18.58;;;11.30;80.30;;;;;;4946631;28;20183;-87
2022/02/07 04:17:17;;;;;;;19.60;18.70;;;11.30;80.20;;;;;;4950199;28;20035;-87
2022/02/07 04:19:43;;;;;;;19.20;18.30;;;11.30;80.20;;;;;;4949236;28;20051;-88
2022/02/07 04:22:10;;;;;;;19.15;18.15;;;11.30;80.10;;;;;;4945816;29;20043;-88
2022/02/07 04:24:36;;;;;;;19.48;18.58;;;11.30;80.10;;;;;;4949340;28;20043;-87
2022/02/07 04:27:02;;;;;;;19.40;18.50;;;11.30;80.10;;;;;;4950114;29;20031;-88
2022/02/07 04:29:28;;;;;;;19.48;18.58;;;11.30;80.10;;;;;;4948871;29;20062;-87
2022/02/07 04:31:54;;;;;;;19.65;18.75;;;11.30;80.10;;;;;;4947772;28;20438;-87
2022/02/07 04:34:20;;;;;;;19.50;18.60;;;11.30;80.20;;;;;;4949680;28;20031;-88
2022/02/07 04:36:52;;;;;;;20.80;19.80;;;11.20;80.10;;;;;;4954918;29;20411;-89
2022/02/07 04:39:18;;;;;;;18.90;18.00;;;11.30;80.10;;;;;;4951083;28;20054;-88
2022/02/07 04:41:45;;;;;;;19.52;18.63;;;11.20;80.00;;;;;;4958537;28;20030;-88
2022/02/07 04:44:15;;;;;;;20.05;19.15;;;11.20;80.10;;;;;;4957677;28;20031;-88
2022/02/07 04:49:40;;;;;;;21.17;20.00;;;11.20;80.20;;;;;;4951173;28;20035;-88
2022/02/07 04:54:48;;;;;;;19.85;18.95;;;11.10;80.10;;;;;;4953164;29;20026;-88
2022/02/07 04:57:30;;;;;;;19.67;18.77;;;11.10;80.10;;;;;;4948963;29;20038;-88
2022/02/07 05:02:27;;;;;;;19.55;18.65;;;11.00;80.20;;;;;;4953258;28;20043;-89
2022/02/07 05:05:24;;;;;;;19.58;18.67;;;11.00;80.30;;;;;;4949261;29;20375;-88
2022/02/07 05:16:06;;;;;;;19.30;18.40;;;10.80;80.40;;;;;;4954847;28;20391;-89
2022/02/07 05:18:32;;;;;;;20.05;19.08;;;10.70;80.40;;;;;;4953427;29;20395;-88
2022/02/07 05:20:58;;;;;;;19.75;18.85;;;10.70;80.50;;;;;;4952273;29;20024;-87
2022/02/07 05:23:24;;;;;;;19.50;18.60;;;10.70;80.50;;;;;;4967279;28;20401;-90
2022/02/07 05:25:51;;;;;;;19.52;18.63;;;10.70;80.50;;;;;;4953956;29;20036;-90
2022/02/07 05:28:17;;;;;;;19.65;18.75;;;10.60;80.50;;;;;;4952511;29;20059;-86
2022/02/07 05:30:43;;;;;;;21.10;20.00;;;10.60;80.50;;;;;;4953925;28;20046;-89
2022/02/07 05:33:09;;;;;;;19.77;18.88;;;10.60;80.50;;;;;;4947328;29;20073;-88
2022/02/07 05:35:36;;;;;;;19.05;18.15;;;10.50;80.50;;;;;;4956250;29;20034;-88
2022/02/07 05:38:04;;;;;;;19.13;18.23;;;10.50;80.50;;;;;;4969623;28;20027;-88
2022/02/07 05:43:02;;;;;;;19.15;18.25;;;10.40;80.60;;;;;;4968224;28;20038;-89
2022/02/07 05:45:28;;;;;;;19.92;18.77;;;10.40;80.60;;;;;;4949536;28;20054;-89
2022/02/07 05:47:54;;;;;;;19.52;18.63;;;10.30;80.60;;;;;;4954646;29;20035;-89
2022/02/07 05:50:20;;;;;;;19.33;18.42;;;10.30;81.40;;;;;;4954131;29;20050;-89
2022/02/07 05:52:47;;;;;;;20.15;19.25;;;10.30;80.70;;;;;;4954181;29;20051;-90
2022/02/07 05:55:15;;;;;;;18.73;17.83;;;10.20;80.80;;;;;;4954753;29;20034;-89
2022/02/07 05:57:41;;;;;;;19.10;18.20;;;10.20;80.80;;;;;;4953581;28;20378;-88
2022/02/07 06:00:08;;;;;;;20.13;19.23;;;10.10;80.80;;;;;;4953649;28;20039;-86
2022/02/07 06:02:35;;;;;;;19.38;18.48;;;10.10;80.80;;;;;;4954878;28;20422;-89
2022/02/07 06:05:01;;;;;;;19.08;18.08;;;10.10;80.80;;;;;;4955097;29;20096;-88
2022/02/07 06:07:27;;;;;;;19.00;18.00;;;10.10;80.80;;;;;;4953260;29;20031;-89
2022/02/07 06:09:53;;;;;;;20.67;19.48;;;10.10;81.10;;;;;;4953390;29;20027;-88
2022/02/07 06:12:19;;;;;;;20.00;19.10;;;10.00;80.80;;;;;;4955030;29;20529;-88
2022/02/07 06:14:45;;;;;;;19.70;18.80;;;10.00;80.80;;;;;;4954937;29;20031;-88
2022/02/07 06:17:11;;;;;;;19.27;18.38;;;10.00;80.90;;;;;;4951616;28;20518;-88
2022/02/07 06:19:38;;;;;;;19.10;18.20;;;9.90;80.80;;;;;;4951696;29;20035;-88
2022/02/07 06:22:04;;;;;;;19.00;18.10;;;9.90;80.90;;;;;;4953089;29;20442;-89
2022/02/07 06:24:30;;;;;;;18.17;17.38;;;9.80;80.80;;;;;;4953592;29;20038;-88
2022/02/07 06:26:56;;;;;;;18.95;18.05;;;9.80;80.90;;;;;;4954890;29;20039;-88
2022/02/07 06:29:23;;;;;;;18.13;17.33;;;9.80;80.90;;;;;;4954357;29;20042;-89
2022/02/07 06:31:49;;;;;;;18.95;18.05;;;9.80;80.90;;;;;;4950827;28;20548;-88
2022/02/07 06:34:15;;;;;;;18.85;17.75;;;9.80;80.90;;;;;;4957085;29;20028;-88
2022/02/07 06:36:41;;;;;;;18.20;17.40;;;9.70;80.90;;;;;;4954364;29;20066;-88
2022/02/07 06:39:07;;;;;;;18.23;17.42;;;9.70;80.90;;;;;;4950617;28;20050;-87
2022/02/07 06:41:33;;;;;;;17.95;17.15;;;9.60;80.90;;;;;;4954133;29;20398;-88
2022/02/07 06:44:00;;;;;;;18.00;17.20;;;9.60;80.90;;;;;;4946543;29;20035;-87
2022/02/07 06:46:26;;;;;;;18.38;17.58;;;9.60;80.90;;;;;;4946614;28;20039;-87
2022/02/07 06:48:52;;;;;;;18.52;17.70;;;9.50;80.90;;;;;;4952209;29;20038;-86
2022/02/07 06:51:18;;;;;;;19.23;18.33;;;9.50;80.90;;;;;;4936092;29;20490;-86
2022/02/07 06:53:44;;;;;;;18.25;17.45;;;9.50;80.90;;;;;;4949508;29;20046;-85
2022/02/07 06:56:11;;;;;;;18.90;18.00;;;9.50;81.00;;;;;;4952886;29;20417;-85
2022/02/07 06:58:37;;;;;;;18.20;17.27;;;9.50;81.00;;;;;;4952906;28;20529;-83
2022/02/07 07:01:04;;;;;;;19.58;17.67;;;9.40;81.00;;;;;;4952660;28;20059;-84
2022/02/07 07:03:33;;;;;;;17.90;17.10;;;9.40;81.00;;;;;;4953248;29;20027;-84
2022/02/07 07:05:59;;;;;;;18.20;17.40;;;9.40;81.00;;;;;;4952419;29;20473;-83
2022/02/07 07:08:26;;;;;;;17.98;17.17;;;9.30;81.00;;;;;;4949673;28;20031;-82
2022/02/07 07:10:55;;;;;;;17.90;17.10;;;9.30;81.00;;;;;;4947679;29;20406;-83
2022/02/07 07:13:26;;;;;;;18.00;17.20;;;9.20;81.00;;;;;;4950599;28;20446;-84
2022/02/07 07:16:00;;;;;;;17.92;17.13;;;9.20;81.10;;;;;;4950690;28;20038;-82
2022/02/07 07:18:26;;;;;;;17.75;16.95;;;9.20;81.10;;;;;;4949426;28;20046;-84
2022/02/07 07:20:52;;;;;;;18.50;17.60;;;9.20;81.10;;;;;;4953217;29;20032;-82
2022/02/07 07:23:18;;;;;;;18.15;17.35;;;9.20;81.00;;;;;;4946739;29;20442;-82
2022/02/07 07:25:46;;;;;;;17.92;17.13;;;9.20;81.00;;;;;;4956066;28;20394;-83
2022/02/07 07:28:14;;;;;;;18.77;17.88;;;9.10;81.00;;;;;;4965470;28;20039;-83
2022/02/07 07:30:46;;;;;;;17.48;16.67;;;9.20;81.10;;;;;;4949981;28;20062;-83
2022/02/07 07:33:17;;;;;;;18.35;17.55;;;9.10;81.00;;;;;;4950182;29;20406;-83
2022/02/07 07:35:43;;;;;;;18.63;17.73;;;9.10;81.00;;;;;;4952552;29;20034;-83
2022/02/07 07:38:09;;;;;;;17.92;17.13;;;9.10;81.00;;;;;;4949153;29;20042;-83
2022/02/07 07:40:36;;;;;;;18.80;17.90;;;9.10;81.00;;;;;;4953128;28;20039;-84
2022/02/07 07:43:05;;;;;;;17.45;16.65;;;9.10;81.00;;;;;;4946893;29;20047;-82
2022/02/07 07:45:34;;;;;;;17.75;16.95;;;9.10;81.00;;;;;;4949228;28;20040;-82
2022/02/07 07:48:04;;;;;;;18.27;17.38;;;9.00;80.90;;;;;;4952345;28;20055;-81
2022/02/07 07:50:39;;;;;;;18.50;17.58;;;9.10;80.90;;;;;;4952284;29;20035;-82
2022/02/07 07:53:21;;;;;;;18.88;17.98;;;9.10;80.90;;;;;;4949606;29;20051;-84
2022/02/07 08:01:37;;;;;;;19.30;18.40;;;9.00;80.90;;;;;;4952510;28;20046;-81
2022/02/07 08:04:05;;;;;;;19.30;18.40;;;9.10;80.80;;;;;;4951449;28;20510;-83
2022/02/07 08:06:38;;;;;;;18.02;17.20;;;9.10;80.80;;;;;;4950137;29;20028;-83
2022/02/07 08:11:34;;;;;;;19.80;18.70;;;9.10;80.70;;;;;;4961352;28;20054;-83
2022/02/07 08:14:01;;;;;;;18.30;17.50;;;9.20;80.70;;;;;;4970590;28;20517;-83
2022/02/07 08:16:27;;;;;;;18.90;17.33;;;9.20;80.60;;;;;;4953975;28;20028;-82
2022/02/07 08:18:57;;;;;;;18.80;17.90;;;9.20;80.50;;;;;;4954113;29;20039;-83
2022/02/07 08:21:23;;;;;;;17.85;17.05;;;9.30;80.50;;;;;;4939840;29;20039;-84
2022/02/07 08:23:49;;;;;;;18.23;17.42;;;9.30;80.50;;;;;;4956462;29;20397;-85
2022/02/07 08:26:15;;;;;;;18.50;17.63;;;9.30;80.50;;;;;;4955853;29;20474;-84
2022/02/07 08:28:41;;;;;;;17.92;17.13;;;9.40;80.40;;;;;;4951857;29;20043;-83
2022/02/07 08:31:07;;;;;;;18.02;17.23;;;9.50;80.30;;;;;;4953200;28;20406;-84
2022/02/07 08:33:33;;;;;;;19.02;18.13;;;9.50;80.20;;;;;;4950714;28;20038;-84
2022/02/07 08:35:59;;;;;;;18.83;17.92;;;9.60;80.10;;;;;;4953180;28;20032;-82
2022/02/07 08:38:26;;;;;;;18.70;17.80;;;9.70;80.10;;;;;;4953160;28;20466;-83
2022/02/07 08:40:52;;;;;;;19.25;18.25;;;9.70;80.00;;;;;;4953080;28;20046;-84
2022/02/07 08:43:18;;;;;;;19.20;18.30;;;9.80;80.00;;;;;;4952035;29;20486;-84
2022/02/07 08:45:44;;;;;;;19.08;18.17;;;9.80;79.90;;;;;;4952202;28;20058;-84
2022/02/07 08:48:11;;;;;;;18.17;17.38;;;9.90;79.90;;;;;;4956350;28;20027;-85
2022/02/07 08:50:37;;;;;;;17.85;17.05;;;9.90;79.90;;;;;;4954831;28;20039;-82
2022/02/07 08:53:04;;;;;;;19.60;18.55;;;10.00;79.80;;;;;;4954454;29;20047;-83
2022/02/07 08:58:02;;;;;;;20.08;19.08;;;10.30;79.70;;;;;;4956362;28;20038;-84
2022/02/07 09:05:44;;;;;;;20.60;19.65;;;11.80;76.70;;;;;;4954715;28;20042;-85
2022/02/07 09:10:48;;;;;;;1999.90;999.90;;;12.80;74.60;;;;;;4952333;28;20046;-83
2022/02/07 09:13:15;;;;;;;1999.90;999.90;;;13.30;73.80;;;;;;4951404;28;20524;-84
2022/02/07 09:15:54;;;;;;;1999.90;999.90;;;13.70;73.30;;;;;;4952272;29;20486;-85
2022/02/07 09:18:20;;;;;;;1999.90;999.90;;;14.00;72.60;;;;;;4930975;29;20501;-85
2022/02/07 09:20:47;;;;;;;1999.90;999.90;;;14.40;72.20;;;;;;4948805;29;20394;-86
2022/02/07 09:23:13;;;;;;;1999.90;999.90;;;14.70;71.70;;;;;;4944827;29;20040;-85
2022/02/07 09:25:39;;;;;;;1999.90;999.90;;;15.00;72.10;;;;;;4952865;29;20046;-85
2022/02/07 09:28:05;;;;;;;1999.90;999.90;;;14.90;71.30;;;;;;4940819;28;20394;-84
2022/02/07 09:30:31;;;;;;;1999.90;999.90;;;14.90;71.80;;;;;;4950356;28;20043;-85
2022/02/07 09:32:57;;;;;;;1999.90;999.90;;;14.80;72.30;;;;;;4939204;29;20396;-83
2022/02/07 09:35:23;;;;;;;1999.90;999.90;;;14.90;72.50;;;;;;4952040;29;20031;-82
2022/02/07 09:37:50;;;;;;;1999.90;999.90;;;15.10;72.50;;;;;;4949648;28;20039;-81
2022/02/07 09:40:19;;;;;;;1999.90;999.90;;;15.20;72.40;;;;;;4957712;28;20031;-83
2022/02/07 09:42:47;;;;;;;1999.90;999.90;;;15.30;72.30;;;;;;4959423;28;20046;-84
2022/02/07 09:45:29;;;;;;;1999.90;999.90;;;15.30;72.30;;;;;;4951366;28;20050;-84
2022/02/07 09:47:55;;;;;;;1999.90;999.90;;;15.40;72.30;;;;;;4960169;28;20062;-83
2022/02/07 09:50:21;;;;;;;1999.90;999.90;;;15.60;72.20;;;;;;4953666;29;20035;-83
2022/02/07 09:52:47;;;;;;;1999.90;999.90;;;15.70;71.90;;;;;;4951198;29;20051;-82
2022/02/07 09:55:13;;;;;;;1999.90;999.90;;;15.80;71.90;;;;;;4955985;28;20083;-84
2022/02/07 09:57:40;;;;;;;1999.90;999.90;;;15.90;71.60;;;;;;4941257;28;20036;-84
2022/02/07 10:00:08;;;;;;;1999.90;999.90;;;16.10;71.30;;;;;;4952280;28;20038;-84
2022/02/07 10:02:46;;;;;;;1999.90;999.90;;;16.20;71.20;;;;;;4967508;28;20028;-88
2022/02/07 10:05:23;;;;;;;1999.90;999.90;;;16.30;71.10;;;;;;4949993;29;20054;-85
2022/02/07 10:08:13;;;;;;;1999.90;999.90;;;16.30;71.00;;;;;;4930284;29;20035;-88
2022/02/07 10:16:51;;;;;;;1999.90;999.90;;;16.00;72.50;;;;;;4903389;29;20118;-83
2022/02/07 10:38:45;;;;;;;1999.90;999.90;;;15.30;71.70;;;;;;4905718;29;20040;-87
2022/02/07 10:46:12;;;;;;;1999.90;999.90;;;14.80;72.30;;;;;;4920031;29;20043;-87
2022/02/07 10:48:41;;;;;;;1999.90;999.90;;;14.70;73.30;;;;;;4919837;29;20044;-89
2022/02/07 10:51:17;;;;;;;1999.90;999.90;;;14.70;72.50;;;;;;4922542;28;20058;-84
2022/02/07 10:53:54;;;;;;;1999.90;999.90;;;14.60;72.30;;;;;;4950168;28;20043;-84
2022/02/07 10:56:21;;;;;;;1999.90;999.90;;;14.50;72.40;;;;;;4949843;28;20032;-83
2022/02/07 10:58:53;;;;;;;1999.90;999.90;;;14.30;72.40;;;;;;4955583;28;20502;-82
2022/02/07 11:01:39;;;;;;;1999.90;999.90;;;14.20;72.60;;;;;;4944768;28;20043;-83
2022/02/07 11:04:12;;;;;;;1999.90;999.90;;;14.10;72.70;;;;;;4950794;28;20047;-85
2022/02/07 11:06:43;;;;;;;1999.90;999.90;;;14.10;72.70;;;;;;4932828;29;20493;-82
2022/02/07 11:09:16;;;;;;;1999.90;999.90;;;14.10;72.80;;;;;;4951706;28;20439;-85
2022/02/07 11:17:11;;;;;;;1999.90;999.90;;;14.00;72.60;;;;;;4951299;28;20394;-83
2022/02/07 11:27:59;;;;;;;1999.90;999.90;;;13.60;72.80;;;;;;4866447;29;20041;-81
2022/02/07 11:30:34;;;;;;;1999.90;999.90;;;13.70;73.10;;;;;;4875761;29;20038;-82
2022/02/07 11:33:01;;;;;;;1999.90;999.90;;;14.00;72.70;;;;;;4876990;29;20550;-84
2022/02/07 11:35:32;;;;;;;1999.90;999.90;;;14.40;71.80;;;;;;4864388;29;20041;-82
2022/02/07 11:38:01;;;;;;;1999.90;999.90;;;14.80;70.60;;;;;;4880841;29;20519;-82
2022/02/07 11:40:33;;;;;;;1999.90;999.90;;;15.10;70.00;;;;;;4894827;29;20546;-82
2022/02/07 11:43:17;;;;;;;1999.90;999.90;;;15.50;69.40;;;;;;4891410;29;20141;-84
2022/02/07 11:45:54;;;;;;;1999.90;999.90;;;15.90;68.80;;;;;;4892294;29;20165;-84
2022/02/07 11:48:29;;;;;;;1999.90;999.90;;;16.10;67.80;;;;;;4892025;29;20511;-88
2022/02/07 11:50:58;;;;;;;1999.90;999.90;;;16.10;67.80;;;;;;4894923;29;20081;-81
2022/02/07 11:53:48;;;;;;;1999.90;999.90;;;16.00;68.10;;;;;;4894813;29;20044;-80
2022/02/07 11:56:36;;;;;;;1999.90;999.90;;;15.80;68.40;;;;;;4894722;29;20443;-86
2022/02/07 11:59:09;;;;;;;1999.90;999.90;;;15.70;69.00;;;;;;4891359;29;20081;-88
2022/02/07 12:02:02;;;;;;;1999.90;999.90;;;15.40;68.70;;;;;;4913128;28;20034;-88
2022/02/07 12:04:42;;;;;;;1999.90;999.90;;;15.00;69.10;;;;;;4968806;28;20038;-87
2022/02/07 12:07:14;;;;;;;1999.90;999.90;;;14.80;69.80;;;;;;4968703;28;20043;-88
2022/02/07 12:10:00;;;;;;;1999.90;999.90;;;14.60;70.00;;;;;;4967636;28;20037;-89
2022/02/07 12:12:39;;;;;;;1999.90;999.90;;;14.50;70.10;;;;;;4968634;28;20050;-87
2022/02/07 12:15:05;;;;;;;1999.90;999.90;;;14.50;70.20;;;;;;4972719;28;20034;-84
2022/02/07 12:17:44;;;;;;;1999.90;999.90;;;14.40;69.90;;;;;;4969035;28;20039;-83
2022/02/07 12:20:12;;;;;;;1999.90;999.90;;;14.30;69.90;;;;;;4965944;28;20042;-84
2022/02/07 12:22:57;;;;;;;1999.90;999.90;;;14.20;69.90;;;;;;4970032;28;20414;-83
2022/02/07 12:25:24;;;;;;;1999.90;999.90;;;14.20;70.00;;;;;;4961340;28;20030;-83
2022/02/07 12:27:51;;;;;;;1999.90;999.90;;;14.10;69.80;;;;;;4968293;28;20050;-84
2022/02/07 12:30:29;;;;;;;1999.90;999.90;;;14.10;70.00;;;;;;4970177;28;20047;-86
2022/02/07 12:32:56;;;;;;;1999.90;999.90;;;14.20;70.00;;;;;;4974583;28;20386;-86
2022/02/07 12:35:24;;;;;;;1999.90;999.90;;;14.20;69.80;;;;;;4973168;28;20035;-84
2022/02/07 12:37:50;;;;;;;1999.90;999.90;;;14.20;69.70;;;;;;4967188;28;20039;-84
2022/02/07 12:40:16;;;;;;;1999.90;999.90;;;14.20;69.70;;;;;;4972107;28;20378;-84
2022/02/07 12:42:44;;;;;;;1999.90;999.90;;;14.30;69.60;;;;;;4967301;28;20035;-84
2022/02/07 12:45:10;;;;;;;1999.90;999.90;;;14.30;69.50;;;;;;4982573;28;20577;-84
2022/02/07 12:47:38;;;;;;;1999.90;999.90;;;14.20;69.50;;;;;;4976229;28;20038;-84
2022/02/07 12:50:17;;;;;;;1999.90;999.90;;;14.20;69.40;;;;;;4968170;28;20398;-84
2022/02/07 12:52:44;;;;;;;1999.90;999.90;;;14.30;69.60;;;;;;4966015;28;20057;-84
2022/02/07 12:55:14;;;;;;;1999.90;999.90;;;14.40;69.40;;;;;;4968478;28;20038;-84
2022/02/07 12:57:41;;;;;;;1999.90;999.90;;;14.40;69.30;;;;;;4971505;28;20058;-84
2022/02/07 13:00:12;;;;;;;1999.90;999.90;;;14.40;69.20;;;;;;4958056;28;20026;-81
2022/02/07 13:02:41;;;;;;;1999.90;999.90;;;14.40;69.40;;;;;;4972588;28;20031;-84
2022/02/07 13:05:11;;;;;;;1999.90;999.90;;;14.50;69.30;;;;;;4975341;28;20035;-84
2022/02/07 13:07:42;;;;;;;1999.90;999.90;;;14.60;68.60;;;;;;4973593;28;20037;-84
2022/02/07 13:10:12;;;;;;;1999.90;999.90;;;14.60;68.70;;;;;;4979170;28;20066;-83
2022/02/07 13:13:07;;;;;;;1999.90;999.90;;;14.60;68.70;;;;;;4968387;28;20061;-83
2022/02/07 13:15:35;;;;;;;1999.90;999.90;;;14.60;68.70;;;;;;4966539;28;20092;-84
2022/02/07 13:18:07;;;;;;;1999.90;999.90;;;14.70;68.80;;;;;;4956059;28;20389;-82
2022/02/07 13:20:36;;;;;;;1999.90;999.90;;;14.70;68.80;;;;;;4972413;28;20039;-81
2022/02/07 13:23:10;;;;;;;1999.90;999.90;;;14.90;68.60;;;;;;4970328;28;20569;-81
2022/02/07 13:25:44;;;;;;;1999.90;999.90;;;15.10;68.30;;;;;;4970015;28;20046;-81
2022/02/07 13:28:18;;;;;;;1999.90;999.90;;;15.50;67.70;;;;;;4965151;28;20050;-81
2022/02/07 13:30:49;;;;;;;1999.90;999.90;;;15.70;67.00;;;;;;4970498;28;20027;-82
2022/02/07 13:33:15;;;;;;;1999.90;999.90;;;15.80;66.70;;;;;;4966944;28;20043;-82
2022/02/07 13:35:45;;;;;;;1999.90;999.90;;;15.80;66.20;;;;;;4982247;28;20035;-81
2022/02/07 13:38:18;;;;;;;1999.90;999.90;;;15.80;66.30;;;;;;4984571;28;20046;-81
2022/02/07 13:40:48;;;;;;;1999.90;999.90;;;15.80;66.20;;;;;;4967462;28;20034;-81
2022/02/07 13:43:21;;;;;;;1999.90;999.90;;;15.80;66.10;;;;;;4970860;28;20031;-81
2022/02/07 13:45:58;;;;;;;1999.90;999.90;;;15.70;66.10;;;;;;4960190;28;20057;-81
2022/02/07 13:48:27;;;;;;;1999.90;999.90;;;15.70;66.00;;;;;;4945820;28;20042;-82
2022/02/07 13:50:54;;;;;;;1999.90;999.90;;;15.70;66.20;;;;;;4973430;28;20771;-81
2022/02/07 13:53:21;;;;;;;1999.90;999.90;;;15.80;66.00;;;;;;4986317;28;20039;-82
2022/02/07 13:55:49;;;;;;;1999.90;999.90;;;16.00;65.90;;;;;;4953598;28;20782;-81
2022/02/07 13:58:35;;;;;;;1999.90;999.90;;;16.00;65.70;;;;;;4968309;28;20054;-82
2022/02/07 14:01:04;;;;;;;1999.90;999.90;;;16.00;65.70;;;;;;4960230;28;20389;-83
2022/02/07 14:03:37;;;;;;;1999.90;999.90;;;16.00;65.70;;;;;;4970223;28;20504;-84
2022/02/07 14:06:10;;;;;;;1999.90;999.90;;;16.00;65.70;;;;;;4970630;28;20046;-83
2022/02/07 14:08:52;;;;;;;1999.90;999.90;;;15.90;65.40;;;;;;4970744;28;20042;-83
2022/02/07 14:11:29;;;;;;;1999.90;999.90;;;16.00;65.50;;;;;;4960730;28;20046;-84
2022/02/07 14:14:01;;;;;;;1999.90;999.90;;;16.00;65.00;;;;;;4974748;28;20055;-83
2022/02/07 14:16:28;;;;;;;1999.90;999.90;;;16.10;65.20;;;;;;4958311;28;20027;-83
2022/02/07 14:18:54;;;;;;;1999.90;999.90;;;16.20;65.00;;;;;;4964709;28;20695;-83
2022/02/07 14:21:22;;;;;;;1999.90;999.90;;;16.40;64.90;;;;;;4953225;28;20047;-84
2022/02/07 14:23:49;;;;;;;1999.90;999.90;;;16.50;64.60;;;;;;4966122;28;20030;-84
2022/02/07 14:26:18;;;;;;;1999.90;999.90;;;16.50;64.60;;;;;;4967725;28;20509;-76
2022/02/07 14:28:46;;;;;;;1999.90;999.90;;;16.50;64.50;;;;;;4967255;28;20034;-77
2022/02/07 14:31:12;;;;;;;1999.90;999.90;;;16.60;64.40;;;;;;4970681;28;20042;-78
2022/02/07 14:33:39;;;;;;;1999.90;999.90;;;16.50;64.40;;;;;;4969535;28;20390;-78
2022/02/07 14:36:05;;;;;;;1999.90;999.90;;;16.40;64.70;;;;;;4955253;28;20030;-86
2022/02/07 14:38:32;;;;;;;1999.90;999.90;;;16.30;64.90;;;;;;4977380;28;20053;-85
2022/02/07 14:40:58;;;;;;;1999.90;999.90;;;16.10;65.00;;;;;;4965869;28;20026;-85
2022/02/07 14:43:30;;;;;;;1999.90;999.90;;;16.00;65.30;;;;;;4964005;28;20038;-85
2022/02/07 14:48:29;;;;;;;1999.90;999.90;;;15.90;65.60;;;;;;4958552;28;20034;-85
2022/02/07 14:50:55;;;;;;;1999.90;999.90;;;15.80;65.70;;;;;;4968345;28;20504;-83
2022/02/07 14:53:22;;;;;;;1999.90;999.90;;;15.70;65.90;;;;;;4967099;28;20062;-84
2022/02/07 14:55:51;;;;;;;1999.90;999.90;;;15.70;66.00;;;;;;4951987;28;20218;-84
2022/02/07 14:58:18;;;;;;;1999.90;999.90;;;15.70;66.00;;;;;;4966150;28;20039;-84