Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:00:45;;;;;;;;;;;2.30;99.90;;;;;;5006590;28;19935;-71
2024/01/06 00:03:11;;;;;;;;;;;2.30;99.90;;;;;;4972809;28;19951;-70
2024/01/06 00:05:37;;;;;;;;;;;2.20;99.90;;;;;;5012510;28;19935;-68
2024/01/06 00:08:03;;;;;;;;;;;2.20;99.90;;;;;;4973011;28;19929;-70
2024/01/06 00:10:29;;;;;;;;;;;2.20;99.90;;;;;;5017647;28;19925;-71
2024/01/06 00:12:55;;;;;;;;;;;2.20;99.90;;;;;;4978402;28;20066;-71
2024/01/06 00:15:21;;;;;;;;;;;2.20;99.90;;;;;;5009717;28;19935;-70
2024/01/06 00:17:47;;;;;;;;;;;2.10;99.90;;;;;;4976850;28;21117;-72
2024/01/06 00:20:13;;;;;;;;;;;2.10;99.90;;;;;;5009554;28;19928;-71
2024/01/06 00:22:39;;;;;;;;;;;2.20;99.90;;;;;;4976388;28;19938;-70
2024/01/06 00:25:05;;;;;;;;;;;2.20;99.90;;;;;;5011491;28;21027;-71
2024/01/06 00:27:31;;;;;;;;;;;2.10;99.90;;;;;;4986811;28;19936;-71
2024/01/06 00:29:57;;;;;;;;;;;2.10;99.90;;;;;;5015258;28;19925;-71
2024/01/06 00:32:23;;;;;;;;;;;2.10;99.90;;;;;;4953463;28;19929;-70
2024/01/06 00:34:49;;;;;;;;;;;2.10;99.90;;;;;;5008226;28;20896;-71
2024/01/06 00:37:15;;;;;;;;;;;2.00;99.90;;;;;;4972142;28;20687;-70
2024/01/06 00:39:40;;;;;;;;;;;2.00;99.90;;;;;;4999555;28;19932;-69
2024/01/06 00:42:06;;;;;;;;;;;2.00;99.90;;;;;;4995416;28;19931;-71
2024/01/06 00:44:33;;;;;;;;;;;2.10;99.90;;;;;;4979822;28;19932;-71
2024/01/06 00:46:59;;;;;;;;;;;2.10;99.90;;;;;;5000873;28;19936;-71
2024/01/06 00:49:25;;;;;;;;;;;2.10;99.90;;;;;;4966092;28;19924;-70
2024/01/06 00:51:51;;;;;;;;;;;2.00;99.90;;;;;;5015971;28;19925;-72
2024/01/06 00:54:17;;;;;;;;;;;2.00;99.90;;;;;;4985374;28;21259;-72
2024/01/06 00:56:43;;;;;;;;;;;2.00;99.90;;;;;;4984258;28;19929;-70
2024/01/06 00:59:09;;;;;;;;;;;2.00;99.90;;;;;;4985008;28;19936;-71
2024/01/06 01:01:35;;;;;;;;;;;2.00;99.90;;;;;;5016967;28;20525;-71
2024/01/06 01:04:01;;;;;;;;;;;2.00;99.90;;;;;;4967186;28;19929;-71
2024/01/06 01:06:27;;;;;;;;;;;2.00;99.90;;;;;;4996921;28;21104;-71
2024/01/06 01:08:53;;;;;;;;;;;2.00;99.90;;;;;;4978817;28;19939;-71
2024/01/06 01:11:19;;;;;;;;;;;2.00;99.90;;;;;;4995011;28;19956;-71
2024/01/06 01:13:45;;;;;;;;;;;2.00;99.90;;;;;;4980095;28;20303;-72
2024/01/06 01:16:11;;;;;;;;;;;1.90;99.90;;;;;;5000377;28;19925;-72
2024/01/06 01:18:37;;;;;;;;;;;1.80;99.90;;;;;;4973884;28;19925;-70
2024/01/06 01:21:03;;;;;;;;;;;1.80;99.90;;;;;;4995458;28;19936;-72
2024/01/06 01:23:28;;;;;;;;;;;1.80;99.90;;;;;;4978797;28;19931;-70
2024/01/06 01:25:54;;;;;;;;;;;1.80;99.90;;;;;;4989366;28;19929;-71
2024/01/06 01:28:20;;;;;;;;;;;1.80;99.90;;;;;;4975070;28;19924;-70
2024/01/06 01:30:46;;;;;;;;;;;1.80;99.90;;;;;;4977020;28;19964;-69
2024/01/06 01:33:12;;;;;;;;;;;1.70;99.90;;;;;;4971717;28;20669;-70
2024/01/06 01:35:38;;;;;;;;;;;1.80;99.90;;;;;;4986750;28;20528;-71
2024/01/06 01:38:04;;;;;;;;;;;1.70;99.90;;;;;;4977903;28;19931;-70
2024/01/06 01:40:30;;;;;;;;;;;1.70;99.90;;;;;;5006119;28;20444;-70
2024/01/06 01:42:56;;;;;;;;;;;1.80;99.90;;;;;;4976088;28;19969;-69
2024/01/06 01:45:22;;;;;;;;;;;1.70;99.90;;;;;;4990414;28;19924;-69
2024/01/06 01:47:47;;;;;;;;;;;1.70;99.90;;;;;;4973085;28;19931;-69
2024/01/06 01:50:14;;;;;;;;;;;1.70;99.90;;;;;;4989568;28;19942;-70
2024/01/06 01:52:40;;;;;;;;;;;1.70;99.90;;;;;;4972679;28;20515;-69
2024/01/06 01:55:06;;;;;;;;;;;1.70;99.90;;;;;;5009799;28;19939;-70
2024/01/06 01:57:32;;;;;;;;;;;1.70;99.90;;;;;;4949881;28;21000;-69
2024/01/06 02:00:00;;;;;;;;;;;1.60;99.90;;;;;;4998740;28;20021;-72
2024/01/06 02:02:26;;;;;;;;;;;1.70;99.90;;;;;;4972219;28;19985;-68
2024/01/06 02:04:52;;;;;;;;;;;1.70;99.90;;;;;;4993676;28;19936;-71
2024/01/06 02:07:18;;;;;;;;;;;1.70;99.90;;;;;;4970474;28;19939;-70
2024/01/06 02:09:44;;;;;;;;;;;1.70;99.90;;;;;;4993942;28;21022;-69
2024/01/06 02:12:10;;;;;;;;;;;1.60;99.90;;;;;;4947751;28;19925;-70
2024/01/06 02:14:36;;;;;;;;;;;1.60;99.90;;;;;;4969919;28;21166;-71
2024/01/06 02:17:02;;;;;;;;;;;1.60;99.90;;;;;;5001622;28;19932;-70
2024/01/06 02:19:28;;;;;;;;;;;1.60;99.90;;;;;;4985250;28;19925;-70
2024/01/06 02:21:54;;;;;;;;;;;1.60;99.90;;;;;;5019881;28;19928;-70
2024/01/06 02:24:20;;;;;;;;;;;1.60;99.90;;;;;;4970672;28;19936;-69
2024/01/06 02:26:46;;;;;;;;;;;1.60;99.90;;;;;;4997106;28;20835;-71
2024/01/06 02:29:12;;;;;;;;;;;1.70;99.90;;;;;;4983370;28;20046;-71
2024/01/06 02:31:38;;;;;;;;;;;1.60;99.90;;;;;;4998691;28;20568;-71
2024/01/06 02:34:04;;;;;;;;;;;1.50;99.90;;;;;;4981851;28;20977;-71
2024/01/06 02:36:30;;;;;;;;;;;1.50;99.90;;;;;;4981112;28;19935;-71
2024/01/06 02:38:56;;;;;;;;;;;1.50;99.90;;;;;;4980556;28;19930;-69
2024/01/06 02:41:22;;;;;;;;;;;1.50;99.90;;;;;;4977486;28;19932;-71
2024/01/06 02:43:47;;;;;;;;;;;1.50;99.90;;;;;;4980678;28;19929;-71
2024/01/06 02:46:13;;;;;;;;;;;1.50;99.90;;;;;;4978958;28;19977;-70
2024/01/06 02:48:39;;;;;;;;;;;1.50;99.90;;;;;;4981464;28;19930;-71
2024/01/06 02:51:05;;;;;;;;;;;1.50;99.90;;;;;;4996907;28;19935;-70
2024/01/06 02:53:31;;;;;;;;;;;1.50;99.90;;;;;;4976626;28;20523;-71
2024/01/06 02:55:57;;;;;;;;;;;1.50;99.90;;;;;;5001828;28;20111;-71
2024/01/06 02:58:23;;;;;;;;;;;1.50;99.90;;;;;;4965444;28;19932;-72
2024/01/06 03:00:49;;;;;;;;;;;1.60;99.90;;;;;;5003563;28;19928;-71
2024/01/06 03:03:15;;;;;;;;;;;1.60;99.90;;;;;;4980744;28;20577;-70
2024/01/06 03:05:41;;;;;;;;;;;1.60;99.90;;;;;;5002435;28;19928;-71
2024/01/06 03:08:06;;;;;;;;;;;1.50;99.90;;;;;;4956870;28;21128;-70
2024/01/06 03:10:33;;;;;;;;;;;1.60;99.90;;;;;;4987842;28;21050;-70
2024/01/06 03:12:59;;;;;;;;;;;1.50;99.90;;;;;;4958668;28;19931;-70
2024/01/06 03:15:25;;;;;;;;;;;1.50;99.90;;;;;;5006520;28;19929;-70
2024/01/06 03:17:51;;;;;;;;;;;1.40;99.90;;;;;;4957906;28;19924;-73
2024/01/06 03:20:17;;;;;;;;;;;1.40;99.90;;;;;;4989745;28;20406;-71
2024/01/06 03:22:43;;;;;;;;;;;1.30;99.90;;;;;;4975187;28;19932;-70
2024/01/06 03:25:09;;;;;;;;;;;1.40;99.90;;;;;;5008952;28;20428;-70
2024/01/06 03:27:35;;;;;;;;;;;1.40;99.90;;;;;;4969126;28;20011;-71
2024/01/06 03:30:01;;;;;;;;;;;1.40;99.90;;;;;;5000105;28;19925;-71
2024/01/06 03:32:28;;;;;;;;;;;1.40;99.90;;;;;;4970394;28;20971;-71
2024/01/06 03:34:54;;;;;;;;;;;1.50;99.90;;;;;;4998232;28;19932;-72
2024/01/06 03:37:22;;;;;;;;;;;1.50;99.90;;;;;;4976803;28;20315;-71
2024/01/06 03:39:48;;;;;;;;;;;1.50;99.90;;;;;;4995530;28;19932;-71
2024/01/06 03:42:14;;;;;;;;;;;1.50;99.90;;;;;;4954429;28;20401;-70
2024/01/06 03:44:40;;;;;;;;;;;1.40;99.90;;;;;;5017149;28;19924;-71
2024/01/06 03:47:06;;;;;;;;;;;1.30;99.90;;;;;;4993202;28;19932;-71
2024/01/06 03:49:31;;;;;;;;;;;1.30;99.90;;;;;;4993172;28;20575;-71
2024/01/06 03:51:57;;;;;;;;;;;1.30;99.90;;;;;;5002192;28;19925;-69
2024/01/06 03:54:24;;;;;;;;;;;1.30;99.90;;;;;;4983931;28;19924;-69
2024/01/06 03:56:50;;;;;;;;;;;1.20;99.90;;;;;;4984348;28;19931;-70
2024/01/06 03:59:15;;;;;;;;;;;1.30;99.90;;;;;;4970234;28;19925;-69
2024/01/06 04:01:42;;;;;;;;;;;1.20;99.90;;;;;;4984369;28;19936;-72
2024/01/06 04:04:08;;;;;;;;;;;1.20;99.90;;;;;;4954703;28;19925;-70
2024/01/06 04:06:34;;;;;;;;;;;1.20;99.90;;;;;;4981353;28;19928;-71
2024/01/06 04:09:01;;;;;;;;;;;1.30;99.90;;;;;;4981863;28;19999;-71
2024/01/06 04:11:27;;;;;;;;;;;1.30;99.90;;;;;;5001731;28;19932;-70
2024/01/06 04:13:53;;;;;;;;;;;1.30;99.90;;;;;;4955453;28;19925;-70
2024/01/06 04:16:19;;;;;;;;;;;1.30;99.90;;;;;;4999415;28;19929;-71
2024/01/06 04:18:45;;;;;;;;;;;1.30;99.90;;;;;;4986186;28;20477;-70
2024/01/06 04:21:11;;;;;;;;;;;1.30;99.90;;;;;;5002323;28;20421;-70
2024/01/06 04:23:37;;;;;;;;;;;1.30;99.90;;;;;;4980926;28;19924;-71
2024/01/06 04:26:04;;;;;;;;;;;1.30;99.90;;;;;;4980602;28;19925;-72
2024/01/06 04:28:30;;;;;;;;;;;1.30;99.90;;;;;;4984902;28;19929;-69
2024/01/06 04:30:56;;;;;;;;;;;1.20;99.90;;;;;;5001269;28;19925;-72
2024/01/06 04:33:22;;;;;;;;;;;1.20;99.90;;;;;;4979997;28;19935;-70
2024/01/06 04:35:50;;;;;;;;;;;1.20;99.90;;;;;;5000799;28;19929;-71
2024/01/06 04:38:16;;;;;;;;;;;1.30;99.90;;;;;;4947397;28;20043;-70
2024/01/06 04:40:43;;;;;;;;;;;1.20;99.90;;;;;;4989576;28;20528;-71
2024/01/06 04:43:08;;;;;;;;;;;1.20;99.90;;;;;;4980318;28;21049;-71
2024/01/06 04:45:36;;;;;;;;;;;1.20;99.90;;;;;;5005297;28;19929;-70
2024/01/06 04:48:03;;;;;;;;;;;1.20;99.90;;;;;;4971577;28;19936;-70
2024/01/06 04:50:29;;;;;;;;;;;1.20;99.90;;;;;;4984086;28;19936;-70
2024/01/06 04:52:55;;;;;;;;;;;1.20;99.90;;;;;;4978315;28;19931;-71
2024/01/06 04:55:21;;;;;;;;;;;1.20;99.90;;;;;;4993899;28;19929;-71
2024/01/06 04:57:48;;;;;;;;;;;1.20;99.90;;;;;;4956045;28;19929;-71
2024/01/06 05:00:16;;;;;;;;;;;1.20;99.90;;;;;;5004929;28;19925;-70
2024/01/06 05:02:43;;;;;;;;;;;1.20;99.90;;;;;;4972227;28;19932;-71
2024/01/06 05:05:09;;;;;;;;;;;1.20;99.90;;;;;;4997040;28;19925;-72
2024/01/06 05:07:35;;;;;;;;;;;1.10;99.90;;;;;;4950294;28;20269;-72
2024/01/06 05:10:01;;;;;;;;;;;1.20;99.90;;;;;;5012213;28;19925;-71
2024/01/06 05:12:26;;;;;;;;;;;1.10;99.90;;;;;;4970903;28;19929;-71
2024/01/06 05:14:52;;;;;;;;;;;1.20;99.90;;;;;;4996287;28;19928;-72
2024/01/06 05:17:18;;;;;;;;;;;1.20;99.90;;;;;;4953464;28;19925;-72
2024/01/06 05:19:44;;;;;;;;;;;1.20;99.90;;;;;;4998366;28;19936;-72
2024/01/06 05:22:10;;;;;;;;;;;1.20;99.90;;;;;;4985079;28;19925;-71
2024/01/06 05:24:36;;;;;;;;;;;1.20;99.90;;;;;;4990295;28;20470;-72
2024/01/06 05:27:02;;;;;;;;;;;1.20;99.90;;;;;;5014937;28;19924;-71
2024/01/06 05:29:28;;;;;;;;;;;1.20;99.90;;;;;;4982094;28;19935;-72
2024/01/06 05:31:54;;;;;;;;;;;1.10;99.90;;;;;;5016928;28;20424;-72
2024/01/06 05:34:20;;;;;;;;;;;1.10;99.90;;;;;;4984714;28;19931;-72
2024/01/06 05:36:46;;;;;;;;;;;1.20;99.90;;;;;;4983085;28;20760;-71
2024/01/06 05:39:12;;;;;;;;;;;1.10;99.90;;;;;;4971885;28;19928;-70
2024/01/06 05:41:39;;;;;;;;;;;1.20;99.90;;;;;;5000876;28;19935;-71
2024/01/06 05:44:05;;;;;;;;;;;1.20;99.90;;;;;;4985909;28;20031;-72
2024/01/06 05:46:31;;;;;;;;;;;1.10;99.90;;;;;;4978296;28;21333;-72
2024/01/06 05:48:57;;;;;;;;;;;1.20;99.90;;;;;;4982569;28;19935;-71
2024/01/06 05:51:23;;;;;;;;;;;1.10;99.90;;;;;;4980876;28;19925;-69
2024/01/06 05:53:48;;;;;;;;;;;1.20;99.90;;;;;;4983467;28;20645;-70
2024/01/06 05:56:25;;;;;;;;;;;1.10;99.90;;;;;;5001406;28;19933;-71
2024/01/06 05:58:51;;;;;;;;;;;1.20;99.90;;;;;;4965687;28;20601;-70
2024/01/06 06:01:17;;;;;;;;;;;1.20;99.90;;;;;;4999838;28;19925;-70
2024/01/06 06:03:43;;;;;;;;;;;1.10;99.90;;;;;;4982227;28;20397;-70
2024/01/06 06:06:09;;;;;;;;;;;1.20;99.90;;;;;;4982526;28;19931;-70
2024/01/06 06:08:35;;;;;;;;;;;1.20;99.90;;;;;;4980423;28;20883;-70
2024/01/06 06:11:01;;;;;;;;;;;1.20;99.90;;;;;;4984076;28;19924;-70
2024/01/06 06:13:28;;;;;;;;;;;1.20;99.90;;;;;;4961187;28;19954;-71
2024/01/06 06:15:54;;;;;;;;;;;1.20;99.90;;;;;;5002883;28;19936;-71
2024/01/06 06:18:20;;;;;;;;;;;1.20;99.90;;;;;;4977893;28;19924;-70
2024/01/06 06:20:47;;;;;;;;;;;1.20;99.90;;;;;;4988922;28;19935;-70
2024/01/06 06:23:12;;;;;;;;;;;1.30;99.90;;;;;;4958932;28;19924;-70
2024/01/06 06:25:39;;;;;;;;;;;1.30;99.90;;;;;;4994296;28;20002;-70
2024/01/06 06:28:06;;;;;;;;;;;1.20;99.90;;;;;;4976583;28;19929;-70
2024/01/06 06:30:32;;;;;;;;;;;1.20;99.90;;;;;;5005345;28;19933;-71
2024/01/06 06:32:58;;;;;;;;;;;1.30;99.90;;;;;;4958949;28;20498;-71
2024/01/06 06:35:24;;;;;;;;;;;1.30;99.90;;;;;;5004742;28;19932;-71
2024/01/06 06:37:50;;;;;;;;;;;1.30;99.90;;;;;;4982029;28;19936;-71
2024/01/06 06:40:16;;;;;;;;;;;1.20;99.90;;;;;;5011526;28;20024;-71
2024/01/06 06:42:42;;;;;;;;;;;1.30;99.90;;;;;;4965603;28;19928;-71
2024/01/06 06:45:10;;;;;;;;;;;1.30;99.90;;;;;;5006573;28;20371;-71
2024/01/06 06:47:37;;;;;;;;;;;1.30;99.90;;;;;;4956809;28;20525;-70
2024/01/06 06:50:07;;;;;;;;;;;1.30;99.90;;;;;;5019787;28;22127;-74
2024/01/06 06:52:33;;;;;;;;;;;1.30;99.90;;;;;;4960798;28;19924;-73
2024/01/06 06:54:59;;;;;;;;;;;1.30;99.90;;;;;;5008384;28;19931;-74
2024/01/06 06:57:25;;;;;;;;;;;1.30;99.90;;;;;;4984720;28;20768;-73
2024/01/06 06:59:51;;;;;;;;;;;1.30;99.90;;;;;;5019190;28;19956;-74
2024/01/06 07:02:17;;;;;;;;;;;1.30;99.90;;;;;;4961532;28;21292;-73
2024/01/06 07:04:43;;;;;;;;;;;1.30;99.90;;;;;;5027295;28;19949;-74
2024/01/06 07:07:09;;;;;;;;;;;1.30;99.90;;;;;;4988780;28;19924;-73
2024/01/06 07:09:35;;;;;;;;;;;1.30;99.90;;;;;;4993963;28;19936;-72
2024/01/06 07:12:01;;;;;;;;;;;1.30;99.90;;;;;;5026013;28;19924;-73
2024/01/06 07:14:27;;;;;;;;;;;1.30;99.90;;;;;;4975685;28;20409;-74
2024/01/06 07:16:53;;;;;;;;;;;1.30;99.90;;;;;;5010170;28;19935;-75
2024/01/06 07:19:19;;;;;;;;;;;1.30;99.90;;;;;;4975123;28;19931;-74
2024/01/06 07:21:45;;;;;;;;;;;1.30;99.90;;;;;;5000093;28;19935;-73
2024/01/06 07:24:14;;;;;;;;;;;1.30;99.90;;;;;;4971335;28;19932;-73
2024/01/06 07:26:40;;;;;;;;;;;1.30;99.90;;;;;;5013998;28;19925;-73
2024/01/06 07:29:07;;;;;;;;;;;1.30;99.90;;;;;;4999278;28;20042;-73
2024/01/06 07:31:36;;;;;;;;;;;1.30;99.90;;;;;;4996919;28;19932;-72
2024/01/06 07:34:02;;;;;;;;;;;1.30;99.90;;;;;;4973634;28;19925;-74
2024/01/06 07:36:28;;;;;;;;;;;1.30;99.90;;;;;;5011754;28;19928;-73
2024/01/06 07:38:55;;;;;;;;;;;1.30;99.90;;;;;;4989966;28;20196;-74
2024/01/06 07:41:21;;;;;;;;;;;1.40;99.90;;;;;;5008206;28;19924;-73
2024/01/06 07:43:47;;;;;;;;;;;1.40;99.90;;;;;;4974019;28;20030;-73
2024/01/06 07:46:13;;;;;;;;;;;1.40;99.90;;;;;;5002843;28;20889;-73
2024/01/06 07:48:39;;;;;;;;;;;1.40;99.90;;;;;;4959066;28;20347;-73
2024/01/06 07:51:04;;;;;;;;;;;1.40;99.90;;;;;;5010771;28;20443;-72
2024/01/06 07:53:30;;;;;;;;;;;1.40;99.90;;;;;;4955555;28;19925;-73
2024/01/06 07:55:56;;;;;;;;;;;1.40;99.90;;;;;;5003252;28;19940;-74
2024/01/06 07:58:22;;;;;;;;;;;1.40;99.90;;;;;;4965444;28;19925;-73
2024/01/06 08:00:48;;;;;;;;;;;1.40;99.90;;;;;;4988050;28;20040;-73
2024/01/06 08:03:16;;;;;;;;;;;1.40;99.90;;;;;;4985598;28;20121;-74
2024/01/06 08:05:42;;;;;;;;;;;1.40;99.90;;;;;;5004978;28;20383;-74
2024/01/06 08:08:08;;;;;;;;;;;1.40;99.90;;;;;;4978992;28;19929;-73
2024/01/06 08:10:33;;;;;;;;;;;1.40;99.90;;;;;;4990517;28;20406;-72
2024/01/06 08:13:00;;;;;;;;;;;1.40;99.90;;;;;;4959377;28;19925;-73
2024/01/06 08:15:25;;;;;;;;;;;1.40;99.90;;;;;;5008752;28;20560;-73
2024/01/06 08:17:51;;;;;;;;;;;1.40;99.90;;;;;;4989778;28;19924;-73
2024/01/06 08:20:21;;;;;;;;;;;1.40;99.90;;;;;;4995088;28;19932;-74
2024/01/06 08:22:47;;;;;;;;;;;1.40;99.90;;;;;;4967797;28;19924;-74
2024/01/06 08:25:13;;;;;;;;;;;1.50;99.90;;;;;;5011853;28;19925;-74
2024/01/06 08:27:39;;;;;;;;;;;1.50;99.90;;;;;;4974223;28;19932;-73
2024/01/06 08:30:06;;;;;;;;;;;1.40;99.90;;;;;;5010093;28;19929;-73
2024/01/06 08:32:31;;;;;;;;;;;1.40;99.90;;;;;;4973874;28;21094;-73
2024/01/06 08:34:57;;;;;;;;;;;1.50;99.90;;;;;;4986586;28;20971;-74
2024/01/06 08:37:23;;;;;;;;;;;1.50;99.90;;;;;;4977859;28;19936;-73
2024/01/06 08:39:49;;;;;;;;;;;1.50;99.90;;;;;;4984050;28;20982;-73
2024/01/06 08:42:18;;;;;;;;;;;1.50;99.90;;;;;;4962420;28;19928;-74
2024/01/06 08:44:44;;;;;;;;;;;1.50;99.90;;;;;;5014754;28;19935;-74
2024/01/06 08:47:11;;;;;;;;;;;1.50;99.90;;;;;;4971354;28;19931;-74
2024/01/06 08:49:40;;;;;;;;;;;1.50;99.90;;;;;;5028693;28;19955;-73
2024/01/06 08:52:06;;;;;;;;;;;1.50;99.90;;;;;;5011551;28;19924;-74
2024/01/06 08:54:32;;;;;;;;;;;1.60;99.90;;;;;;4993272;28;19948;-74
2024/01/06 08:56:58;;;;;;;;;;;1.60;99.90;;;;;;4982480;28;20505;-73
2024/01/06 08:59:24;;;;;;;;;;;1.60;99.90;;;;;;4994737;28;20039;-73
2024/01/06 09:01:50;;;;;;;;;;;1.60;99.90;;;;;;5004495;28;20929;-73
2024/01/06 09:04:16;;;;;;;;;;;1.50;99.90;;;;;;4986866;28;19924;-73
2024/01/06 09:06:42;;;;;;;;;;;1.60;99.90;;;;;;4983538;28;19959;-73
2024/01/06 09:09:09;;;;;;;;;;;1.60;99.90;;;;;;4984263;28;20010;-73
2024/01/06 09:11:35;;;;;;;;;;;1.60;99.90;;;;;;5002266;28;19925;-72
2024/01/06 09:14:01;;;;;;;;;;;1.60;99.90;;;;;;4970733;28;19958;-73
2024/01/06 09:16:27;;;;;;;;;;;1.60;99.90;;;;;;4995268;28;19935;-73
2024/01/06 09:18:53;;;;;;;;;;;1.60;99.90;;;;;;4970248;28;19935;-73
2024/01/06 09:21:19;;;;;;;;;;;1.70;99.90;;;;;;5016690;28;22107;-73
2024/01/06 09:23:44;;;;;;;;;;;1.70;99.90;;;;;;4979169;28;19935;-73
2024/01/06 09:26:10;;;;;;;;;;;1.60;99.90;;;;;;4977545;28;20003;-74
2024/01/06 09:28:36;;;;;;;;;;;1.70;99.90;;;;;;4967076;28;19925;-73
2024/01/06 09:31:04;;;;;;;;;;;1.70;99.90;;;;;;4978882;28;19931;-73
2024/01/06 09:33:32;;;;;;;;;;;1.70;99.90;;;;;;4962053;28;19956;-74
2024/01/06 09:35:58;;;;;;;;;;;1.70;99.90;;;;;;4992103;28;20428;-73
2024/01/06 09:38:24;;;;;;;;;;;1.70;99.90;;;;;;4975086;28;19928;-73
2024/01/06 09:40:50;;;;;;;;;;;1.70;99.90;;;;;;5003078;28;19932;-73
2024/01/06 09:43:16;;;;;;;;;;;1.80;99.90;;;;;;4976235;28;20420;-74
2024/01/06 09:45:42;;;;;;;;;;;1.80;99.90;;;;;;4989453;28;19933;-74
2024/01/06 09:48:15;;;;;;;;;;;1.80;99.90;;;;;;4977456;28;20014;-73
2024/01/06 09:50:41;;;;;;;;;;;1.80;99.90;;;;;;5005007;28;19925;-72
2024/01/06 09:53:13;;;;;;;;;;;1.80;99.90;;;;;;4977384;28;19928;-72
2024/01/06 09:55:39;;;;;;;;;;;1.80;99.90;;;;;;5004094;28;19936;-73
2024/01/06 09:58:08;;;;;;;;;;;1.80;99.90;;;;;;4976878;28;19928;-75
2024/01/06 10:00:34;;;;;;;;;;;1.80;99.90;;;;;;5004773;28;19936;-73
2024/01/06 10:03:00;;;;;;;;;;;1.80;99.90;;;;;;4977700;28;19924;-73
2024/01/06 10:05:26;;;;;;;;;;;1.90;99.90;;;;;;5002577;28;21231;-73
2024/01/06 10:07:52;;;;;;;;;;;1.80;99.90;;;;;;4979625;28;20351;-73
2024/01/06 10:10:19;;;;;;;;;;;1.80;99.90;;;;;;5009204;28;20272;-73
2024/01/06 10:12:46;;;;;;;;;;;1.80;99.90;;;;;;4969088;28;20634;-73
2024/01/06 10:15:12;;;;;;;;;;;1.80;99.90;;;;;;4979899;28;20099;-74
2024/01/06 10:17:38;;;;;;;;;;;1.90;99.90;;;;;;4978506;28;20938;-73
2024/01/06 10:20:09;;;;;;;;;;;1.90;99.90;;;;;;5011138;28;19932;-72
2024/01/06 10:22:35;;;;;;;;;;;1.90;99.90;;;;;;4951647;28;19928;-72
2024/01/06 10:25:01;;;;;;;;;;;1.80;99.90;;;;;;4973111;28;20628;-73
2024/01/06 10:27:27;;;;;;;;;;;1.90;99.90;;;;;;4967652;28;19931;-74
2024/01/06 10:29:53;;;;;;;;;;;1.90;99.90;;;;;;4981386;28;19925;-73
2024/01/06 10:32:19;;;;;;;;;;;1.90;99.90;;;;;;4968603;28;19925;-73
2024/01/06 10:34:45;;;;;;;;;;;1.80;99.90;;;;;;5012511;28;21050;-73
2024/01/06 10:37:11;;;;;;;;;;;1.80;99.90;;;;;;4974009;28;20026;-73
2024/01/06 10:39:37;;;;;;;;;;;1.90;99.90;;;;;;4985477;28;19929;-74
2024/01/06 10:42:03;;;;;;;;;;;1.90;99.90;;;;;;5002961;28;19925;-73
2024/01/06 10:44:30;;;;;;;;;;;1.90;99.90;;;;;;4987331;28;19933;-74
2024/01/06 10:46:58;;;;;;;;;;;1.90;99.90;;;;;;4998943;28;19935;-74
2024/01/06 10:49:24;;;;;;;;;;;1.90;99.90;;;;;;4968984;28;21323;-74
2024/01/06 10:51:51;;;;;;;;;;;1.90;99.90;;;;;;5001525;28;20471;-74
2024/01/06 10:54:18;;;;;;;;;;;1.90;99.90;;;;;;4985280;28;19929;-74
2024/01/06 10:56:45;;;;;;;;;;;1.90;99.90;;;;;;5004343;28;19937;-74
2024/01/06 10:59:11;;;;;;;;;;;1.90;99.90;;;;;;4986277;28;19993;-72
2024/01/06 11:01:38;;;;;;;;;;;1.90;99.90;;;;;;5003346;28;21062;-72
2024/01/06 11:04:04;;;;;;;;;;;1.90;99.90;;;;;;4969507;28;20984;-73
2024/01/06 11:06:31;;;;;;;;;;;1.90;99.90;;;;;;4995637;28;19932;-74
2024/01/06 11:09:03;;;;;;;;;;;1.90;99.90;;;;;;4967060;28;20410;-72
2024/01/06 11:11:30;;;;;;;;;;;1.90;99.90;;;;;;4996445;28;19931;-73
2024/01/06 11:14:15;;;;;;;;;;;1.90;99.90;;;;;;4952554;28;19936;-73
2024/01/06 11:16:41;;;;;;;;;;;1.90;99.90;;;;;;5000793;28;19928;-73
2024/01/06 11:19:25;;;;;;;;;;;1.90;99.90;;;;;;4989058;28;20420;-73
2024/01/06 11:21:51;;;;;;;;;;;1.90;99.90;;;;;;5004021;28;19943;-74
2024/01/06 11:24:20;;;;;;;;;;;1.90;99.90;;;;;;4983930;28;19932;-73
2024/01/06 11:26:57;;;;;;;;;;;1.90;99.90;;;;;;4998440;28;19936;-74
2024/01/06 11:29:23;;;;;;;;;;;2.00;99.90;;;;;;4985608;28;19932;-74
2024/01/06 11:32:08;;;;;;;;;;;2.00;99.90;;;;;;5002651;28;19936;-74
2024/01/06 11:34:36;;;;;;;;;;;2.10;99.90;;;;;;4984828;28;19929;-74
2024/01/06 11:37:03;;;;;;;;;;;2.00;99.90;;;;;;4985995;28;19929;-72
2024/01/06 11:39:40;;;;;;;;;;;2.00;99.90;;;;;;4963910;28;19928;-72
2024/01/06 11:42:09;;;;;;;;;;;2.10;99.90;;;;;;4995419;28;19936;-73
2024/01/06 11:44:39;;;;;;;;;;;2.20;99.90;;;;;;4966235;28;20564;-73
2024/01/06 11:47:05;;;;;;;;;;;2.30;99.90;;;;;;4997521;28;19924;-74
2024/01/06 11:49:31;;;;;;;;;;;2.20;99.90;;;;;;4984281;28;19929;-74
2024/01/06 11:51:57;;;;;;;;;;;2.30;99.90;;;;;;5002230;28;21149;-74
2024/01/06 11:54:23;;;;;;;;;;;2.20;99.90;;;;;;4983401;28;19924;-74
2024/01/06 11:56:49;;;;;;;;;;;2.20;99.90;;;;;;5003003;28;19932;-74
2024/01/06 11:59:15;;;;;;;;;;;2.20;99.90;;;;;;4980623;28;19974;-74
2024/01/06 12:01:42;;;;;;;;;;;2.20;99.90;;;;;;5003424;28;19924;-74
2024/01/06 12:04:08;;;;;;;;;;;2.30;99.90;;;;;;4951666;28;19932;-73
2024/01/06 12:06:34;;;;;;;;;;;2.30;99.90;;;;;;4979358;28;19940;-74
2024/01/06 12:09:05;;;;;;;;;;;2.30;99.90;;;;;;4985406;28;19987;-73
2024/01/06 12:11:31;;;;;;;;;;;2.30;99.90;;;;;;5000544;28;20573;-73
2024/01/06 12:13:57;;;;;;;;;;;2.30;99.90;;;;;;4963809;28;21059;-75
2024/01/06 12:16:27;;;;;;;;;;;2.30;99.90;;;;;;4996122;28;19956;-73
2024/01/06 12:18:55;;;;;;;;;;;2.20;99.90;;;;;;4985208;28;19931;-73
2024/01/06 12:21:22;;;;;;;;;;;2.20;99.90;;;;;;4981607;28;19930;-68
2024/01/06 12:23:48;;;;;;;;;;;2.10;99.90;;;;;;4975898;28;19944;-75
2024/01/06 12:26:14;;;;;;;;;;;2.10;99.90;;;;;;4966319;28;19932;-74
2024/01/06 12:28:40;;;;;;;;;;;2.10;99.90;;;;;;4968817;28;19932;-74
2024/01/06 12:31:08;;;;;;;;;;;2.10;99.90;;;;;;4995668;28;19932;-74
2024/01/06 12:33:37;;;;;;;;;;;2.10;99.90;;;;;;4965588;28;20807;-73
2024/01/06 12:36:03;;;;;;;;;;;2.10;99.90;;;;;;4994287;28;19929;-73
2024/01/06 12:38:30;;;;;;;;;;;2.10;99.90;;;;;;4976265;28;20004;-73
2024/01/06 12:40:56;;;;;;;;;;;2.10;99.90;;;;;;4981460;28;19924;-73
2024/01/06 12:43:21;;;;;;;;;;;2.10;99.90;;;;;;4980440;28;19925;-73
2024/01/06 12:45:48;;;;;;;;;;;2.00;99.90;;;;;;4982208;28;20514;-73
2024/01/06 12:48:14;;;;;;;;;;;2.00;99.90;;;;;;4976726;28;19935;-75
2024/01/06 12:50:40;;;;;;;;;;;2.00;99.90;;;;;;5003425;28;19925;-73
2024/01/06 12:53:06;;;;;;;;;;;2.00;99.90;;;;;;4953499;28;21067;-74
2024/01/06 12:55:32;;;;;;;;;;;1.90;99.90;;;;;;4988765;28;19928;-73
2024/01/06 12:58:01;;;;;;;;;;;1.90;99.90;;;;;;4970159;28;19929;-73
2024/01/06 13:00:27;;;;;;;;;;;1.90;99.90;;;;;;4972207;28;20015;-74
2024/01/06 13:02:53;;;;;;;;;;;1.90;99.90;;;;;;4972139;28;20563;-74
2024/01/06 13:05:19;;;;;;;;;;;1.90;99.90;;;;;;5002199;28;19951;-75
2024/01/06 13:07:45;;;;;;;;;;;2.00;99.90;;;;;;4949224;28;19931;-73
2024/01/06 13:10:11;;;;;;;;;;;1.90;99.90;;;;;;4995266;28;19924;-75
2024/01/06 13:12:37;;;;;;;;;;;1.90;99.90;;;;;;4952113;28;19928;-73
2024/01/06 13:15:04;;;;;;;;;;;1.90;99.90;;;;;;5005304;28;20021;-74
2024/01/06 13:17:29;;;;;;;;;;;1.90;99.90;;;;;;4932947;28;19938;-73
2024/01/06 13:19:56;;;;;;;;;;;1.90;99.90;;;;;;5007194;28;19935;-73
2024/01/06 13:22:22;;;;;;;;;;;1.80;99.90;;;;;;4967513;28;19924;-73
2024/01/06 13:24:47;;;;;;;;;;;1.80;99.90;;;;;;4990278;28;20395;-74
2024/01/06 13:27:14;;;;;;;;;;;1.90;99.90;;;;;;4965099;28;19931;-74
2024/01/06 13:29:40;;;;;;;;;;;1.90;99.90;;;;;;4993304;28;20033;-73
2024/01/06 13:32:06;;;;;;;;;;;1.90;99.90;;;;;;4990304;28;20990;-72
2024/01/06 13:34:32;;;;;;;;;;;1.80;99.90;;;;;;4986618;28;19975;-73
2024/01/06 13:36:58;;;;;;;;;;;1.70;99.90;;;;;;4980588;28;19936;-73
2024/01/06 13:39:27;;;;;;;;;;;1.80;99.90;;;;;;4964514;28;19937;-74
2024/01/06 13:41:53;;;;;;;;;;;1.70;99.90;;;;;;5008575;28;19924;-74
2024/01/06 13:44:19;;;;;;;;;;;1.80;99.90;;;;;;4966534;28;19980;-74
2024/01/06 13:46:47;;;;;;;;;;;1.70;99.90;;;;;;4987929;28;19924;-73
2024/01/06 13:49:13;;;;;;;;;;;1.70;99.90;;;;;;4978243;28;19924;-73
2024/01/06 13:51:39;;;;;;;;;;;1.80;99.90;;;;;;4998186;28;19929;-73
2024/01/06 13:54:05;;;;;;;;;;;1.70;99.90;;;;;;4978319;28;19925;-73
2024/01/06 13:56:31;;;;;;;;;;;1.80;99.90;;;;;;4980367;28;19929;-72
2024/01/06 13:58:57;;;;;;;;;;;1.70;99.90;;;;;;4981767;28;20437;-73
2024/01/06 14:01:24;;;;;;;;;;;1.70;99.90;;;;;;4997644;28;19924;-73
2024/01/06 14:03:50;;;;;;;;;;;1.80;99.90;;;;;;4949620;28;19925;-72
2024/01/06 14:06:17;;;;;;;;;;;1.70;99.90;;;;;;4971402;28;20576;-73
2024/01/06 14:08:43;;;;;;;;;;;1.70;99.90;;;;;;4958995;28;19931;-74
2024/01/06 14:11:09;;;;;;;;;;;1.80;99.90;;;;;;4996437;28;19935;-73
2024/01/06 14:13:35;;;;;;;;;;;1.80;99.90;;;;;;4965699;28;19925;-72
2024/01/06 14:16:01;;;;;;;;;;;1.80;99.90;;;;;;5002526;28;19928;-73
2024/01/06 14:18:27;;;;;;;;;;;1.80;99.90;;;;;;4972932;28;19933;-73
2024/01/06 14:20:55;;;;;;;;;;;1.80;99.90;;;;;;4994325;28;19929;-72
2024/01/06 14:23:21;;;;;;;;;;;1.70;99.90;;;;;;4947608;28;20528;-75
2024/01/06 14:25:47;;;;;;;;;;;1.60;99.90;;;;;;4977707;28;19928;-73