Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:04:08;;;;;;;27.53;21.37;;;;;;;8.48;88.17;101450.09;5040325;28;20245;-77
2021/11/12 00:12:25;;;;;;;29.87;22.23;;;;;;;8.34;89.78;101403.16;5050212;28;20215;-76
2021/11/12 00:14:54;;;;;;;28.73;22.23;;;;;;;8.31;89.74;101395.34;5044512;28;20229;-76
2021/11/12 00:17:23;;;;;;;24.50;21.63;;;;;;;8.31;89.36;101388.41;5043916;28;20213;-77
2021/11/12 00:19:51;;;;;;;25.70;21.40;;;;;;;8.28;89.66;101397.91;5052090;28;20885;-77
2021/11/12 00:22:20;;;;;;;27.37;20.50;;;;;;;8.18;89.70;101396.97;5049586;28;20205;-77
2021/11/12 00:24:46;;;;;;;23.67;20.83;;;;;;;8.24;90.01;101384.00;5053748;28;20824;-76
2021/11/12 00:27:12;;;;;;;23.30;20.83;;;;;;;8.33;90.37;101378.88;5049946;28;21032;-77
2021/11/12 00:29:44;;;;;;;24.73;20.37;;;;;;;8.33;90.63;101388.41;5045416;28;20213;-77
2021/11/12 00:32:19;;;;;;;22.20;19.57;;;;;;;8.30;90.72;101386.66;5045714;28;20217;-77
2021/11/12 00:35:01;;;;;;;25.77;21.20;;;;;;;8.27;90.30;101378.84;5053766;28;20218;-76
2021/11/12 00:37:40;;;;;;;24.90;20.67;;;;;;;8.35;90.04;101391.91;5046639;28;20268;-76
2021/11/12 00:40:11;;;;;;;23.03;20.27;;;;;;;8.30;89.81;101388.38;5047531;28;20232;-76
2021/11/12 00:42:41;;;;;;;24.83;20.87;;;;;;;8.32;89.89;101397.97;5054998;28;20211;-77
2021/11/12 00:45:10;;;;;;;27.17;20.57;;;;;;;8.33;89.95;101409.22;5052307;28;20215;-77
2021/11/12 00:47:45;;;;;;;23.90;20.30;;;;;;;8.30;89.58;101399.66;5046109;28;20233;-77
2021/11/12 00:50:30;;;;;;;28.23;19.73;;;;;;;8.30;90.35;101381.44;5048406;28;20246;-76
2021/11/12 00:55:42;;;;;;;24.40;20.63;;;;;;;8.34;90.23;101382.34;5050308;28;20701;-76
2021/11/12 00:58:10;;;;;;;24.57;20.37;;;;;;;8.30;89.63;101393.59;5049364;28;20731;-75
2021/11/12 01:00:38;;;;;;;27.50;20.80;;;;;;;8.08;90.69;101371.78;5043508;28;20323;-76
2021/11/12 01:03:05;;;;;;;30.23;23.17;;;;;;;7.92;91.37;101339.63;5047294;28;20240;-77
2021/11/12 01:05:32;;;;;;;27.77;23.07;;;;;;;7.79;91.40;101327.38;5060821;28;20265;-76
2021/11/12 01:07:59;;;;;;;35.87;23.47;;;;;;;7.69;92.41;101300.47;5052970;28;20231;-77
2021/11/12 01:10:27;;;;;;;30.07;23.67;;;;;;;7.73;92.42;101297.03;5046868;28;20231;-77
2021/11/12 01:12:53;;;;;;;26.73;22.03;;;;;;;7.83;92.49;101304.06;5047878;28;20629;-76
2021/11/12 01:15:21;;;;;;;32.20;22.83;;;;;;;7.81;92.12;101313.56;5044419;28;20220;-77
2021/11/12 01:17:49;;;;;;;33.53;24.43;;;;;;;7.93;91.77;101315.38;5051129;28;20204;-77
2021/11/12 01:20:17;;;;;;;30.27;22.83;;;;;;;8.01;91.58;101325.78;5043814;28;20251;-77
2021/11/12 01:22:45;;;;;;;32.27;23.33;;;;;;;8.06;91.58;101326.69;5048028;28;20232;-77
2021/11/12 01:25:14;;;;;;;28.77;22.00;;;;;;;8.07;91.04;101338.84;5045767;28;20281;-77
2021/11/12 01:27:41;;;;;;;30.37;22.53;;;;;;;8.00;90.94;101356.13;5043275;28;20259;-77
2021/11/12 01:30:09;;;;;;;23.23;20.80;;;;;;;8.01;90.60;101354.38;5046388;28;20241;-77
2021/11/12 01:32:35;;;;;;;29.27;21.73;;;;;;;7.99;90.50;101345.72;5048400;28;20580;-76
2021/11/12 01:35:05;;;;;;;26.77;22.30;;;;;;;8.02;91.00;101345.75;5058428;28;20673;-76
2021/11/12 01:37:33;;;;;;;29.27;22.17;;;;;;;8.11;91.04;101346.69;5050082;28;20204;-76
2021/11/12 01:40:01;;;;;;;26.93;20.50;;;;;;;8.19;90.34;101346.72;5053276;28;20687;-77
2021/11/12 01:42:49;;;;;;;23.90;19.47;;;;;;;8.23;90.41;101348.47;5049834;28;20743;-77
2021/11/12 01:45:26;;;;;;;30.73;21.90;;;;;;;8.32;89.80;101360.66;5045460;28;20204;-77
2021/11/12 01:48:01;;;;;;;28.03;20.40;;;;;;;8.35;89.93;101378.88;5049862;28;20445;-76
2021/11/12 01:50:28;;;;;;;27.73;20.90;;;;;;;8.37;89.77;101386.72;5051390;28;20223;-76
2021/11/12 01:53:06;;;;;;;25.17;20.67;;;;;;;8.29;89.77;101377.13;5047299;28;20222;-75
2021/11/12 01:55:41;;;;;;;28.33;20.67;;;;;;;8.30;90.09;101360.63;5050937;28;20348;-76
2021/11/12 01:58:16;;;;;;;23.43;19.83;;;;;;;8.35;90.12;101361.53;5046755;28;20220;-76
2021/11/12 02:00:44;;;;;;;22.43;20.20;;;;;;;8.39;89.88;101366.78;5048321;28;20339;-77
2021/11/12 02:03:10;;;;;;;26.87;21.77;;;;;;;8.39;89.93;101377.19;5048807;28;20255;-77
2021/11/12 02:05:36;;;;;;;25.63;21.70;;;;;;;8.38;89.67;101362.41;5059456;28;20235;-76
2021/11/12 02:08:03;;;;;;;26.03;21.97;;;;;;;8.38;89.60;101357.22;5047347;28;20229;-77
2021/11/12 02:10:31;;;;;;;32.23;23.10;;;;;;;8.35;89.94;101352.88;5046627;28;20296;-77
2021/11/12 02:13:01;;;;;;;26.80;21.10;;;;;;;8.34;90.48;101341.59;5046486;28;20593;-75
2021/11/12 02:15:29;;;;;;;26.67;20.53;;;;;;;8.34;90.58;101340.72;5043482;28;20240;-77
2021/11/12 02:18:03;;;;;;;26.17;20.77;;;;;;;8.34;90.95;101327.72;5044343;28;20213;-75
2021/11/12 02:20:35;;;;;;;28.50;21.30;;;;;;;8.32;90.94;101313.81;5048108;28;20711;-77
2021/11/12 02:23:04;;;;;;;23.23;20.50;;;;;;;8.31;90.85;101307.75;5059838;28;20215;-77
2021/11/12 02:25:34;;;;;;;24.73;20.70;;;;;;;8.30;91.06;101294.75;5057387;28;20207;-77
2021/11/12 02:28:03;;;;;;;24.33;20.50;;;;;;;8.29;91.27;101293.03;5050102;28;20237;-77
2021/11/12 02:30:31;;;;;;;21.23;18.50;;;;;;;8.30;90.72;101289.53;5057529;28;20235;-77
2021/11/12 02:33:00;;;;;;;23.50;19.90;;;;;;;8.29;91.04;101283.47;5050118;28;20206;-77
2021/11/12 02:35:27;;;;;;;22.30;17.63;;;;;;;8.34;90.86;101275.69;5061022;28;20204;-78
2021/11/12 02:37:54;;;;;;;24.83;18.77;;;;;;;8.35;91.25;101275.69;5051976;28;20677;-76
2021/11/12 02:40:22;;;;;;;21.17;18.77;;;;;;;8.38;91.44;101281.78;5052879;28;20310;-77
2021/11/12 02:42:49;;;;;;;23.23;18.20;;;;;;;8.38;91.13;101271.38;5056103;28;20616;-78
2021/11/12 02:45:15;;;;;;;23.57;19.03;;;;;;;8.35;90.94;101273.09;5053504;28;20216;-77
2021/11/12 02:47:42;;;;;;;23.27;19.67;;;;;;;8.28;91.35;101271.31;5054386;28;20228;-73
2021/11/12 02:50:09;;;;;;;25.30;20.03;;;;;;;8.34;91.13;101271.38;5053458;28;20786;-77
2021/11/12 02:52:36;;;;;;;21.37;19.03;;;;;;;8.36;90.80;101273.94;5053788;28;21359;-77
2021/11/12 02:55:03;;;;;;;22.87;19.80;;;;;;;8.33;90.84;101280.03;5051210;28;20592;-77
2021/11/12 02:57:34;;;;;;;22.50;20.20;;;;;;;8.34;91.16;101273.06;5053917;28;20204;-76
2021/11/12 03:00:00;;;;;;;24.30;20.73;;;;;;;8.34;91.04;101276.56;5052637;28;20205;-77
2021/11/12 03:02:27;;;;;;;21.93;18.83;;;;;;;8.29;91.16;101273.06;5052509;28;20205;-76
2021/11/12 03:04:53;;;;;;;24.97;20.10;;;;;;;8.29;91.10;101264.41;5054161;28;20201;-77
2021/11/12 03:07:20;;;;;;;24.37;19.63;;;;;;;8.30;90.62;101280.00;5054743;28;20259;-76
2021/11/12 03:09:46;;;;;;;24.47;20.47;;;;;;;8.29;90.97;101285.22;5053964;28;20231;-77
2021/11/12 03:12:12;;;;;;;24.70;19.63;;;;;;;8.29;90.29;101298.22;5054039;28;20234;-77
2021/11/12 03:14:40;;;;;;;28.47;20.33;;;;;;;8.27;90.54;101303.41;5052957;28;20209;-76
2021/11/12 03:17:06;;;;;;;24.30;21.33;;;;;;;8.22;90.54;101310.31;5053529;28;20217;-77
2021/11/12 03:19:34;;;;;;;24.60;20.90;;;;;;;8.19;90.01;101309.44;5053090;28;20286;-75
2021/11/12 03:22:02;;;;;;;25.50;21.17;;;;;;;8.14;90.46;101302.47;5053816;28;20661;-76
2021/11/12 03:24:32;;;;;;;26.10;20.57;;;;;;;8.12;90.24;101303.31;5053882;28;20212;-76
2021/11/12 03:27:09;;;;;;;26.03;21.90;;;;;;;7.99;89.58;101310.22;5051242;28;20212;-76
2021/11/12 03:30:04;;;;;;;25.27;21.27;;;;;;;7.88;90.19;101310.13;5052723;28;20240;-76
2021/11/12 04:00:15;;;;;;;25.80;19.87;;;;;;;7.38;90.25;101250.91;5046480;28;20247;-77
2021/11/12 04:02:49;;;;;;;23.30;18.67;;;;;;;7.43;90.30;101269.09;5046039;28;20218;-76
2021/11/12 04:22:21;;;;;;;18.93;16.47;;;;;;;7.16;92.68;101192.75;4993453;28;20365;-78
2021/11/12 04:41:30;;;;;;;22.07;14.97;;;;;;;7.08;90.47;101239.44;5044368;28;20238;-78
2021/11/12 05:09:37;;;;;;;16.47;11.77;;;;;;;6.67;90.41;101255.47;5044331;28;20290;-77
2021/11/12 05:44:43;;;;;;;14.30;12.90;;;;;;;6.77;91.60;101194.16;5048317;28;20254;-76
2021/11/12 05:49:58;;;;;;;16.40;12.77;;;;;;;6.65;91.23;101181.09;5044816;28;20236;-77
2021/11/12 05:55:08;;;;;;;14.17;11.70;;;;;;;6.68;91.68;101158.66;5051978;28;20277;-77
2021/11/12 05:57:35;;;;;;;19.97;12.43;;;;;;;6.69;91.81;101152.59;5048045;28;20293;-77
2021/11/12 06:00:04;;;;;;;18.33;13.47;;;;;;;6.68;92.43;101155.16;5047335;28;20213;-75
2021/11/12 06:02:31;;;;;;;15.37;12.83;;;;;;;6.69;92.40;101146.53;5054494;28;20281;-75
2021/11/12 06:04:57;;;;;;;13.93;12.43;;;;;;;6.69;91.63;101149.13;5063116;28;20256;-78
2021/11/12 06:07:24;;;;;;;14.23;12.43;;;;;;;6.69;91.25;101150.00;5055602;28;20554;-77
2021/11/12 06:09:51;;;;;;;15.40;12.70;;;;;;;6.69;92.14;101155.19;5047164;28;20488;-76
2021/11/12 06:12:18;;;;;;;14.40;12.93;;;;;;;6.68;92.36;101134.41;5046324;28;20296;-76
2021/11/12 06:14:44;;;;;;;14.70;13.20;;;;;;;6.69;92.54;101136.16;5053393;28;20239;-78
2021/11/12 06:17:12;;;;;;;14.13;12.47;;;;;;;6.62;92.61;101130.06;5046541;28;20427;-77
2021/11/12 06:19:38;;;;;;;14.43;12.60;;;;;;;6.64;92.91;101122.25;5048350;28;20249;-76
2021/11/12 06:22:05;;;;;;;15.60;13.80;;;;;;;6.65;92.44;101116.22;5049835;28;20229;-77
2021/11/12 06:24:31;;;;;;;16.30;14.70;;;;;;;6.62;92.72;101100.63;5046012;28;20208;-77
2021/11/12 06:26:58;;;;;;;15.60;12.73;;;;;;;6.65;93.30;101079.91;5050474;28;20224;-76
2021/11/12 06:29:24;;;;;;;15.43;13.93;;;;;;;6.74;92.84;101075.66;5052089;28;20275;-77
2021/11/12 06:31:51;;;;;;;19.50;15.63;;;;;;;6.76;93.48;101078.28;5046457;28;20296;-76
2021/11/12 06:34:19;;;;;;;21.43;16.03;;;;;;;6.78;93.92;101068.78;5057680;28;20212;-76
2021/11/12 06:36:45;;;;;;;17.87;15.97;;;;;;;6.82;93.51;101069.63;5059714;28;20586;-77
2021/11/12 06:39:11;;;;;;;17.67;15.70;;;;;;;6.89;93.43;101071.44;5048141;28;20215;-77
2021/11/12 06:41:53;;;;;;;16.60;14.43;;;;;;;6.90;93.71;101062.81;5049596;28;20654;-76
2021/11/12 06:49:54;;;;;;;14.97;13.57;;;;;;;6.89;93.11;101068.84;5053742;28;20290;-77
2021/11/12 06:52:22;;;;;;;15.57;14.07;;;;;;;6.93;93.05;101076.63;5048404;28;20243;-78
2021/11/12 06:54:49;;;;;;;15.30;13.80;;;;;;;6.93;92.15;101081.81;5046207;28;20700;-78
2021/11/12 06:57:15;;;;;;;15.47;13.93;;;;;;;6.94;93.29;101081.00;5046384;28;20308;-77
2021/11/12 06:59:43;;;;;;;15.37;13.77;;;;;;;6.97;92.97;101077.53;5050319;28;20254;-77
2021/11/12 07:02:10;;;;;;;14.70;13.20;;;;;;;7.02;93.03;101075.84;5052842;28;20251;-77
2021/11/12 07:04:37;;;;;;;16.57;14.53;;;;;;;7.00;92.76;101074.06;5058125;28;20742;-77
2021/11/12 07:07:06;;;;;;;14.20;12.47;;;;;;;6.89;93.34;101067.09;5057539;28;20204;-77
2021/11/12 07:09:33;;;;;;;14.80;12.73;;;;;;;6.94;92.93;101068.00;5045979;28;20228;-77
2021/11/12 07:12:03;;;;;;;14.87;13.37;;;;;;;6.90;93.50;101058.47;5043581;28;20282;-76
2021/11/12 07:14:30;;;;;;;14.53;12.97;;;;;;;6.93;93.24;101055.00;5044910;28;20212;-77
2021/11/12 07:16:56;;;;;;;12.90;11.60;;;;;;;6.96;92.41;101062.84;5046645;28;20288;-76
2021/11/12 07:19:23;;;;;;;13.43;12.20;;;;;;;6.94;92.39;101059.38;5055919;28;20203;-76
2021/11/12 07:21:49;;;;;;;14.33;11.33;;;;;;;6.93;92.50;101060.22;5049865;28;20325;-76
2021/11/12 07:24:17;;;;;;;12.27;11.07;;;;;;;6.85;92.86;101049.78;5045014;28;20208;-77
2021/11/12 07:26:44;;;;;;;13.17;10.63;;;;;;;6.92;93.50;101036.00;5046711;28;20296;-77
2021/11/12 07:29:10;;;;;;;14.20;10.93;;;;;;;6.97;93.42;101026.47;5046356;28;20506;-76
2021/11/12 07:31:39;;;;;;;13.97;11.97;;;;;;;7.01;93.45;101024.78;5043757;28;20289;-75
2021/11/12 07:34:06;;;;;;;12.13;10.93;;;;;;;7.05;93.78;101021.34;5052073;28;20600;-77
2021/11/12 07:36:36;;;;;;;10.00;9.00;;;;;;;7.13;92.82;101029.16;5056613;28;20738;-77
2021/11/12 07:39:06;;;;;;;9.67;8.77;;;;;;;7.21;93.31;101029.19;5050587;28;20205;-78
2021/11/12 07:41:54;;;;;;;8.80;7.90;;;;;;;7.26;93.39;101015.38;5055748;28;20235;-78
2021/11/12 07:44:34;;;;;;;9.90;9.00;;;;;;;7.29;93.85;101005.00;5053798;28;20226;-77
2021/11/12 07:47:02;;;;;;;9.00;8.20;;;;;;;7.26;94.36;100989.41;5054507;28;20432;-79
2021/11/12 07:49:29;;;;;;;9.33;8.30;;;;;;;7.35;94.21;100993.75;5053345;28;20286;-77
2021/11/12 07:51:56;;;;;;;7.90;7.20;;;;;;;7.45;94.12;100987.75;5053468;28;20263;-77
2021/11/12 07:54:22;;;;;;;8.47;7.70;;;;;;;7.46;94.09;100989.47;5052908;28;20600;-77
2021/11/12 07:56:51;;;;;;;6.73;6.17;;;;;;;7.55;94.48;100986.91;5052268;28;20686;-76
2021/11/12 07:59:17;;;;;;;6.97;6.27;;;;;;;7.64;94.55;100987.78;5051369;28;20204;-77
2021/11/12 08:01:44;;;;;;;8.25;7.65;;;;;;;7.77;94.40;100986.97;5051927;28;20462;-76
2021/11/12 08:04:10;;;;;;;6.43;5.93;;;;;;;7.85;92.85;100998.22;5054193;28;20204;-77
2021/11/12 08:06:38;;;;;;;6.23;5.67;;;;;;;7.93;91.83;101035.50;5053487;28;20211;-78
2021/11/12 08:09:06;;;;;;;6.70;6.20;;;;;;;7.96;91.55;101058.00;5053262;28;20316;-77
2021/11/12 08:11:35;;;;;;;6.57;5.97;;;;;;;8.00;92.17;101049.34;5055235;28;20793;-78
2021/11/12 08:14:09;;;;;;;5.80;5.30;;;;;;;8.02;92.14;101023.34;5053156;28;20209;-77
2021/11/12 08:16:59;;;;;;;6.43;5.93;;;;;;;8.07;92.97;101017.31;5056426;28;20211;-78
2021/11/12 08:19:29;;;;;;;5.83;5.33;;;;;;;8.11;92.43;101021.63;5053979;28;20215;-78
2021/11/12 08:22:02;;;;;;;5.13;4.73;;;;;;;8.15;91.88;101031.16;5053420;28;20338;-78
2021/11/12 08:27:30;;;;;;;4.23;3.93;;;;;;;8.19;90.95;101044.19;5053908;28;20216;-79
2021/11/12 08:30:13;;;;;;;3.50;3.17;;;;;;;8.22;90.88;101047.63;5058468;28;20225;-77
2021/11/12 08:35:44;;;;;;;3.23;3.00;;;;;;;8.32;91.53;101017.28;5021848;28;20213;-77
2021/11/12 08:38:16;;;;;;;3.83;3.53;;;;;;;8.25;91.61;101029.44;5077285;28;20294;-77
2021/11/12 08:40:54;;;;;;;4.10;3.80;;;;;;;8.33;90.73;101035.50;5072706;28;20866;-77
2021/11/12 08:43:24;;;;;;;4.10;3.80;;;;;;;8.35;90.42;101038.97;5076134;28;20460;-77
2021/11/12 08:46:04;;;;;;;2.77;2.57;;;;;;;8.41;89.95;101058.97;5077084;28;20205;-77
2021/11/12 08:48:39;;;;;;;3.47;3.17;;;;;;;8.41;90.12;101064.16;5076649;28;20187;-79
2021/11/12 08:51:12;;;;;;;4.10;3.80;;;;;;;8.50;88.83;101078.88;5053173;28;20806;-78
2021/11/12 08:53:39;;;;;;;3.70;3.40;;;;;;;8.48;88.83;101073.72;5055940;28;20213;-77
2021/11/12 08:56:12;;;;;;;3.87;3.60;;;;;;;8.50;89.25;101076.28;5055772;28;21421;-77
2021/11/12 08:58:38;;;;;;;9.93;9.23;;;;;;;8.50;89.43;101063.28;5057318;28;20209;-78
2021/11/12 09:01:06;;;;;;;3.70;3.43;;;;;;;8.56;88.81;101078.88;5054921;28;20236;-79
2021/11/12 09:03:33;;;;;;;2.33;2.13;;;;;;;8.58;88.27;101100.56;5055025;28;20251;-79
2021/11/12 09:05:59;;;;;;;2.10;1.90;;;;;;;8.62;88.36;101111.84;5055697;28;20227;-80
2021/11/12 09:08:26;;;;;;;2.10;2.00;;;;;;;8.61;87.67;101126.59;5055479;28;20628;-78
2021/11/12 09:10:53;;;;;;;2.10;2.00;;;;;;;8.57;87.55;101116.22;5054787;28;20251;-79
2021/11/12 09:13:22;;;;;;;1.60;1.50;;;;;;;8.57;87.15;101130.06;5055582;28;20224;-77
2021/11/12 09:15:51;;;;;;;2.20;2.10;;;;;;;8.45;87.10;101146.53;5054306;28;20237;-79
2021/11/12 09:18:22;;;;;;;1.80;1.70;;;;;;;8.35;86.54;101163.84;5055620;28;20238;-78
2021/11/12 09:20:49;;;;;;;2.50;2.40;;;;;;;8.31;86.29;101166.44;5055293;28;20597;-78
2021/11/12 09:23:16;;;;;;;2.13;1.93;;;;;;;8.40;86.17;101169.03;5056540;28;20233;-78
2021/11/12 09:25:42;;;;;;;2.47;2.30;;;;;;;8.38;86.26;101168.16;5056827;28;20211;-79
2021/11/12 09:28:08;;;;;;;2.73;2.53;;;;;;;8.35;85.58;101171.63;5054982;28;20208;-79
2021/11/12 09:30:35;;;;;;;3.10;2.90;;;;;;;8.38;86.27;101156.91;5055133;28;20289;-79
2021/11/12 09:33:03;;;;;;;3.70;3.40;;;;;;;8.37;86.54;101142.19;5054246;28;20204;-79
2021/11/12 09:35:31;;;;;;;3.57;3.27;;;;;;;8.38;85.97;101157.75;5055704;28;20199;-78
2021/11/12 09:37:58;;;;;;;3.70;3.40;;;;;;;8.48;85.72;101153.47;5055454;28;20242;-80
2021/11/12 09:40:24;;;;;;;3.70;3.40;;;;;;;8.57;85.04;101189.06;5056228;28;20221;-78
2021/11/12 09:42:55;;;;;;;10.60;4.10;;;;;;;8.45;84.83;101223.72;5056082;28;20270;-79
2021/11/12 09:45:22;;;;;;;3.83;3.53;;;;;;;8.46;84.67;101204.63;5056185;28;20265;-77
2021/11/12 09:47:51;;;;;;;3.83;3.53;;;;;;;8.43;85.67;101187.31;5054808;28;20205;-78
2021/11/12 09:50:25;;;;;;;4.07;3.77;;;;;;;8.41;85.38;101177.72;5054962;28;20233;-79
2021/11/12 09:52:55;;;;;;;4.57;4.13;;;;;;;8.41;85.97;101141.31;5056431;28;20245;-78
2021/11/12 09:55:25;;;;;;;3.97;3.67;;;;;;;8.43;84.60;101169.09;5054547;28;20474;-79
2021/11/12 09:57:52;;;;;;;3.60;3.30;;;;;;;8.45;84.64;101184.72;5054169;28;20228;-80
2021/11/12 10:00:22;;;;;;;3.80;3.50;;;;;;;8.48;84.24;101193.41;5054250;28;20725;-79
2021/11/12 10:02:50;;;;;;;4.37;3.97;;;;;;;8.52;83.94;101218.56;5053365;28;20587;-80
2021/11/12 10:05:29;;;;;;;3.60;3.30;;;;;;;8.55;83.28;101239.34;5055240;28;20193;-79
2021/11/12 10:07:57;;;;;;;3.87;3.57;;;;;;;8.52;82.95;101249.78;5054280;28;20208;-79
2021/11/12 10:10:24;;;;;;;3.27;3.07;;;;;;;8.54;82.66;101252.34;5055356;28;20265;-80
2021/11/12 10:12:54;;;;;;;4.40;4.00;;;;;;;8.57;83.57;101244.56;5054629;28;20219;-82
2021/11/12 10:15:24;;;;;;;4.43;4.03;;;;;;;8.62;83.69;101239.38;5054752;28;20558;-80
2021/11/12 10:17:51;;;;;;;3.63;3.40;;;;;;;8.66;82.78;101264.53;5056373;28;20215;-80
2021/11/12 10:20:21;;;;;;;3.43;3.20;;;;;;;8.76;82.46;101271.53;5053760;28;20224;-79
2021/11/12 10:22:51;;;;;;;3.93;3.63;;;;;;;8.84;81.88;101269.78;5054748;28;20208;-80
2021/11/12 10:25:20;;;;;;;3.87;3.53;;;;;;;8.93;81.39;101300.16;5054447;28;20362;-79
2021/11/12 10:27:51;;;;;;;3.37;3.17;;;;;;;8.93;81.01;101316.66;5054100;28;20950;-79
2021/11/12 10:30:20;;;;;;;3.33;3.03;;;;;;;9.00;83.64;101248.97;5053843;28;20230;-80
2021/11/12 10:32:46;;;;;;;3.80;3.00;;;;;;;9.02;81.51;101296.69;5055168;28;20496;-78
2021/11/12 10:35:20;;;;;;;3.87;3.37;;;;;;;8.68;80.11;101341.78;5056850;28;20209;-80
2021/11/12 10:37:46;;;;;;;3.90;3.60;;;;;;;8.75;81.42;101308.81;5054028;28;20232;-78
2021/11/12 10:40:16;;;;;;;3.40;3.13;;;;;;;8.85;82.28;101266.31;5055223;28;20287;-78
2021/11/12 10:42:46;;;;;;;4.73;4.33;;;;;;;8.86;81.55;101278.47;5054962;28;20243;-78
2021/11/12 10:45:15;;;;;;;5.57;4.73;;;;;;;8.96;80.98;101287.16;5058480;28;20516;-78
2021/11/12 10:47:47;;;;;;;5.10;4.70;;;;;;;9.00;79.10;101347.91;5058399;28;20207;-78
2021/11/12 10:50:15;;;;;;;5.47;5.07;;;;;;;9.01;79.64;101345.31;5058741;28;20285;-79
2021/11/12 10:52:41;;;;;;;6.00;5.50;;;;;;;9.06;79.76;101335.78;5058307;28;20217;-78
2021/11/12 10:55:12;;;;;;;10.30;6.20;;;;;;;9.11;78.95;101360.09;5059458;28;20205;-79
2021/11/12 10:57:45;;;;;;;6.57;5.97;;;;;;;9.20;78.40;101363.59;5059394;28;20658;-79
2021/11/12 11:00:20;;;;;;;6.33;5.83;;;;;;;9.33;78.78;101363.59;5059011;28;20843;-79
2021/11/12 11:02:49;;;;;;;6.53;5.83;;;;;;;9.42;77.40;101404.44;5057902;28;20208;-79
2021/11/12 11:05:19;;;;;;;6.80;6.20;;;;;;;9.53;76.97;101433.13;5059844;28;20209;-79
2021/11/12 11:07:51;;;;;;;6.23;5.73;;;;;;;9.59;76.67;101435.72;5058937;28;20205;-80
2021/11/12 11:10:28;;;;;;;6.33;5.83;;;;;;;9.66;76.35;101449.66;5056870;28;20232;-77
2021/11/12 11:12:55;;;;;;;7.40;6.67;;;;;;;9.57;75.67;101473.09;5059538;28;20292;-78
2021/11/12 11:15:27;;;;;;;7.33;6.83;;;;;;;9.51;75.73;101479.16;5059279;28;20205;-80
2021/11/12 11:18:28;;;;;;;6.87;6.37;;;;;;;9.54;76.43;101451.38;5059462;28;20202;-79
2021/11/12 11:21:00;;;;;;;8.30;7.70;;;;;;;9.61;75.30;101452.25;5056771;28;20516;-78
2021/11/12 11:23:28;;;;;;;6.90;6.30;;;;;;;9.64;75.48;101469.63;5058526;28;20205;-80
2021/11/12 11:25:57;;;;;;;8.40;7.70;;;;;;;9.59;76.48;101440.94;5056899;28;20204;-77
2021/11/12 11:28:24;;;;;;;8.53;7.83;;;;;;;9.63;75.91;101423.56;5058178;28;20209;-79
2021/11/12 11:30:52;;;;;;;10.73;9.73;;;;;;;9.65;75.18;101451.41;5059445;28;20715;-79
2021/11/12 11:33:20;;;;;;;10.13;9.23;;;;;;;9.59;76.02;101422.69;5058029;28;20698;-79
2021/11/12 11:35:48;;;;;;;10.13;9.33;;;;;;;9.58;75.16;101435.75;5056653;28;20714;-78
2021/11/12 11:38:16;;;;;;;9.30;8.60;;;;;;;9.61;75.50;101420.09;5056963;28;20304;-79
2021/11/12 11:40:46;;;;;;;10.33;9.33;;;;;;;9.65;76.56;101367.09;5058138;28;20224;-79
2021/11/12 11:43:13;;;;;;;10.40;9.53;;;;;;;9.59;75.48;101386.19;5058497;28;20251;-78
2021/11/12 11:45:40;;;;;;;10.13;9.33;;;;;;;9.44;75.09;101401.84;5058038;28;20695;-79
2021/11/12 11:48:08;;;;;;;10.33;9.53;;;;;;;9.46;76.12;101366.22;5057165;28;20221;-79
2021/11/12 11:50:34;;;;;;;11.83;10.73;;;;;;;9.47;76.08;101375.78;5056338;28;20248;-79
2021/11/12 11:53:21;;;;;;;11.70;10.60;;;;;;;9.45;75.05;101407.03;5056210;28;20211;-80
2021/11/12 11:55:47;;;;;;;10.97;10.07;;;;;;;9.43;75.25;101413.97;5056794;28;20201;-80
2021/11/12 11:58:39;;;;;;;12.50;11.47;;;;;;;9.58;75.49;101410.53;5056622;28;20213;-79
2021/11/12 12:01:37;;;;;;;11.57;10.57;;;;;;;9.86;75.09;101406.19;5056045;28;20225;-79
2021/11/12 12:04:32;;;;;;;13.13;11.77;;;;;;;10.36;73.85;101440.09;5031363;28;20295;-76
2021/11/12 12:07:24;;;;;;;13.13;11.87;;;;;;;10.81;71.55;101501.78;5056349;28;20220;-79
2021/11/12 12:09:54;;;;;;;12.77;11.63;;;;;;;11.32;70.91;101556.47;5058422;28;20214;-79
2021/11/12 12:12:45;;;;;;;14.47;12.97;;;;;;;11.93;67.71;101662.56;5057193;28;20206;-78
2021/11/12 12:15:46;;;;;;;13.37;12.20;;;;;;;12.16;65.39;101753.22;5055761;28;20677;-79
2021/11/12 12:18:18;;;;;;;16.03;14.73;;;;;;;11.95;65.34;101781.19;5056769;28;20298;-78
2021/11/12 13:21:59;;;;;;;16.27;14.63;;;;;;;9.23;75.34;101290.66;5037825;28;20341;-79
2021/11/12 13:24:32;;;;;;;15.80;14.10;;;;;;;9.25;77.21;101192.53;5052533;28;20233;-79
2021/11/12 13:27:00;;;;;;;18.17;14.87;;;;;;;9.27;76.23;101216.84;5053082;28;20232;-78
2021/11/12 13:29:28;;;;;;;15.13;13.67;;;;;;;9.25;76.17;101218.56;5052669;28;20225;-78
2021/11/12 13:32:03;;;;;;;16.43;15.03;;;;;;;9.24;75.34;101232.50;5050954;28;20260;-80
2021/11/12 13:34:30;;;;;;;15.97;14.23;;;;;;;9.14;77.86;101183.00;5053171;28;20204;-79
2021/11/12 13:36:56;;;;;;;15.93;14.37;;;;;;;9.22;78.84;101143.06;5049931;28;20267;-78
2021/11/12 13:39:23;;;;;;;15.10;13.70;;;;;;;9.21;78.87;101130.88;5050947;28;20231;-79
2021/11/12 13:41:54;;;;;;;15.00;13.80;;;;;;;9.18;79.66;101104.81;5053085;28;20232;-79
2021/11/12 13:44:22;;;;;;;16.43;14.93;;;;;;;9.12;77.12;101171.72;5052903;28;20214;-79
2021/11/12 13:46:53;;;;;;;16.70;14.13;;;;;;;9.08;77.95;101149.16;5051825;28;20817;-78
2021/11/12 13:49:32;;;;;;;14.93;13.73;;;;;;;9.12;79.15;101084.91;5053477;28;20251;-80
2021/11/12 13:52:04;;;;;;;16.53;14.33;;;;;;;9.04;78.40;101123.97;5052449;28;20298;-78
2021/11/12 13:54:32;;;;;;;15.50;14.00;;;;;;;9.03;79.64;101087.53;5052701;28;20213;-79
2021/11/12 13:56:59;;;;;;;15.47;14.23;;;;;;;9.04;80.33;101053.66;5052209;28;20564;-79
2021/11/12 13:59:25;;;;;;;20.10;13.90;;;;;;;8.99;79.00;101085.78;5051577;28;20604;-79
2021/11/12 14:02:02;;;;;;;14.87;13.37;;;;;;;8.92;79.37;101103.19;5052722;28;20224;-79
2021/11/12 14:04:32;;;;;;;15.67;14.20;;;;;;;8.87;77.68;101141.34;5052061;28;20233;-79
2021/11/12 14:06:59;;;;;;;16.50;14.73;;;;;;;8.83;77.70;101148.28;5051478;28;20482;-78
2021/11/12 14:09:33;;;;;;;16.37;14.97;;;;;;;8.81;77.57;101134.41;5042541;28;20734;-80
2021/11/12 14:12:08;;;;;;;15.60;14.30;;;;;;;8.75;76.43;101179.53;5045897;28;20235;-80
2021/11/12 14:14:37;;;;;;;16.10;13.27;;;;;;;8.71;80.94;101059.81;5043523;28;20911;-79
2021/11/12 14:17:21;;;;;;;15.50;14.10;;;;;;;8.74;80.74;101021.63;5044865;28;20613;-79
2021/11/12 14:19:57;;;;;;;15.37;13.97;;;;;;;8.72;81.47;100968.72;5047648;28;20520;-79
2021/11/12 14:22:32;;;;;;;15.23;13.67;;;;;;;8.72;81.34;100966.13;5049826;28;20209;-78
2021/11/12 14:25:11;;;;;;;13.50;12.23;;;;;;;8.74;81.40;100966.97;5052216;28;20619;-79
2021/11/12 14:27:42;;;;;;;16.70;13.70;;;;;;;8.46;78.19;101066.75;5053027;28;20209;-79
2021/11/12 14:33:24;;;;;;;14.80;13.40;;;;;;;8.32;79.64;101053.72;4991099;28;20207;-79
2021/11/12 14:36:02;;;;;;;14.77;13.50;;;;;;;8.35;80.35;100992.16;5056001;28;20208;-77
2021/11/12 14:38:33;;;;;;;15.13;13.70;;;;;;;8.39;82.03;100950.53;5048288;28;20583;-80
2021/11/12 14:41:24;;;;;;;19.70;12.90;;;;;;;8.39;81.37;100942.75;5049038;28;20221;-79
2021/11/12 14:44:14;;;;;;;13.03;11.60;;;;;;;8.26;82.51;100916.72;5047569;28;20651;-79
2021/11/12 14:46:55;;;;;;;12.87;11.67;;;;;;;8.26;82.13;100911.53;5056462;28;20208;-78
2021/11/12 14:49:28;;;;;;;14.73;12.50;;;;;;;8.14;81.54;100942.75;5059405;28;20211;-79
2021/11/12 14:52:01;;;;;;;16.03;14.33;;;;;;;7.79;80.92;100969.63;5049758;28;20233;-80
2021/11/12 14:54:31;;;;;;;16.43;15.03;;;;;;;7.89;81.22;100945.38;5052122;28;20296;-79
2021/11/12 14:56:58;;;;;;;15.93;14.50;;;;;;;7.90;81.29;100948.84;5048393;28;20213;-79
2021/11/12 14:59:25;;;;;;;17.27;14.13;;;;;;;7.93;81.97;100900.31;5054396;28;20202;-78
2021/11/12 15:01:52;;;;;;;17.53;15.83;;;;;;;7.63;80.72;100950.56;5047767;28;20233;-78
2021/11/12 15:04:18;;;;;;;16.13;14.73;;;;;;;7.58;81.55;100936.69;5057024;28;20638;-79
2021/11/12 15:06:46;;;;;;;17.30;15.17;;;;;;;7.56;82.07;100920.22;5060484;28;20259;-77
2021/11/12 15:09:18;;;;;;;17.83;16.17;;;;;;;7.58;81.35;100925.44;5052958;28;20205;-77